Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,12,20,00,00,0.00
2018,12,20,00,01,0.00
2018,12,20,00,02,0.00
2018,12,20,00,03,0.00
2018,12,20,00,04,0.00
2018,12,20,00,05,0.00
2018,12,20,00,06,0.00
2018,12,20,00,07,0.00
2018,12,20,00,08,0.00
2018,12,20,00,09,0.00
2018,12,20,00,10,0.00
2018,12,20,00,11,0.00
2018,12,20,00,12,0.00
2018,12,20,00,13,0.00
2018,12,20,00,14,0.00
2018,12,20,00,15,0.00
2018,12,20,00,16,0.00
2018,12,20,00,17,0.00
2018,12,20,00,18,0.00
2018,12,20,00,19,0.00
2018,12,20,00,20,0.00
2018,12,20,00,21,0.00
2018,12,20,00,22,0.00
2018,12,20,00,23,0.00
2018,12,20,00,24,0.00
2018,12,20,00,25,0.00
2018,12,20,00,26,0.00
2018,12,20,00,27,0.00
2018,12,20,00,28,0.00
2018,12,20,00,29,0.00
2018,12,20,00,30,0.00
2018,12,20,00,31,0.00
2018,12,20,00,32,0.00
2018,12,20,00,33,0.00
2018,12,20,00,34,0.00
2018,12,20,00,35,0.00
2018,12,20,00,36,0.00
2018,12,20,00,37,0.00
2018,12,20,00,38,0.00
2018,12,20,00,39,0.00
2018,12,20,00,40,0.00
2018,12,20,00,41,0.00
2018,12,20,00,42,0.00
2018,12,20,00,43,0.00
2018,12,20,00,44,0.00
2018,12,20,00,45,0.00
2018,12,20,00,46,0.00
2018,12,20,00,47,0.00
2018,12,20,00,48,0.00
2018,12,20,00,49,0.00
2018,12,20,00,50,0.00
2018,12,20,00,51,0.00
2018,12,20,00,52,0.00
2018,12,20,00,53,0.00
2018,12,20,00,54,0.00
2018,12,20,00,55,0.00
2018,12,20,00,56,0.00
2018,12,20,00,57,0.00
2018,12,20,00,58,0.00
2018,12,20,00,59,0.00
2018,12,20,01,00,0.00
2018,12,20,01,01,0.00
2018,12,20,01,02,0.00
2018,12,20,01,03,0.00
2018,12,20,01,04,0.00
2018,12,20,01,05,0.00
2018,12,20,01,06,0.00
2018,12,20,01,07,0.00
2018,12,20,01,08,0.00
2018,12,20,01,09,0.00
2018,12,20,01,10,0.00
2018,12,20,01,11,0.00
2018,12,20,01,12,0.00
2018,12,20,01,13,0.00
2018,12,20,01,14,0.00
2018,12,20,01,15,0.00
2018,12,20,01,16,0.00
2018,12,20,01,17,0.00
2018,12,20,01,18,0.00
2018,12,20,01,19,0.00
2018,12,20,01,20,0.00
2018,12,20,01,21,0.00
2018,12,20,01,22,0.00
2018,12,20,01,23,0.00
2018,12,20,01,24,0.00
2018,12,20,01,25,0.00
2018,12,20,01,26,0.00
2018,12,20,01,27,0.00
2018,12,20,01,28,0.00
2018,12,20,01,29,0.00
2018,12,20,01,30,0.00
2018,12,20,01,31,0.00
2018,12,20,01,32,0.00
2018,12,20,01,33,0.00
2018,12,20,01,34,0.00
2018,12,20,01,35,0.00
2018,12,20,01,36,0.00
2018,12,20,01,37,0.00
2018,12,20,01,38,0.00
2018,12,20,01,39,0.00
2018,12,20,01,40,0.00
2018,12,20,01,41,0.00
2018,12,20,01,42,0.00
2018,12,20,01,43,0.00
2018,12,20,01,44,0.00
2018,12,20,01,45,0.00
2018,12,20,01,46,0.00
2018,12,20,01,47,0.00
2018,12,20,01,48,0.00
2018,12,20,01,49,0.00
2018,12,20,01,50,0.00
2018,12,20,01,51,0.00
2018,12,20,01,52,0.00
2018,12,20,01,53,0.00
2018,12,20,01,54,0.00
2018,12,20,01,55,0.00
2018,12,20,01,56,0.00
2018,12,20,01,57,0.00
2018,12,20,01,58,0.00
2018,12,20,01,59,0.00
2018,12,20,02,00,0.00
2018,12,20,02,01,0.00
2018,12,20,02,02,0.00
2018,12,20,02,03,0.00
2018,12,20,02,04,0.00
2018,12,20,02,05,0.00
2018,12,20,02,06,0.00
2018,12,20,02,07,0.00
2018,12,20,02,08,0.00
2018,12,20,02,09,0.00
2018,12,20,02,10,0.00
2018,12,20,02,11,0.00
2018,12,20,02,12,0.00
2018,12,20,02,13,0.00
2018,12,20,02,14,0.00
2018,12,20,02,15,0.00
2018,12,20,02,16,0.00
2018,12,20,02,17,0.00
2018,12,20,02,18,0.00
2018,12,20,02,19,0.00
2018,12,20,02,20,0.00
2018,12,20,02,21,0.00
2018,12,20,02,22,0.00
2018,12,20,02,23,0.00
2018,12,20,02,24,0.00
2018,12,20,02,25,0.00
2018,12,20,02,26,0.00
2018,12,20,02,27,0.00
2018,12,20,02,28,0.00
2018,12,20,02,29,0.00
2018,12,20,02,30,0.00
2018,12,20,02,31,0.00
2018,12,20,02,32,0.00
2018,12,20,02,33,0.00
2018,12,20,02,34,0.00
2018,12,20,02,35,0.00
2018,12,20,02,36,0.00
2018,12,20,02,37,0.00
2018,12,20,02,38,0.00
2018,12,20,02,39,0.00
2018,12,20,02,40,0.00
2018,12,20,02,41,0.00
2018,12,20,02,42,0.00
2018,12,20,02,43,0.00
2018,12,20,02,44,0.00
2018,12,20,02,45,0.00
2018,12,20,02,46,0.00
2018,12,20,02,47,0.00
2018,12,20,02,48,0.00
2018,12,20,02,49,0.00
2018,12,20,02,50,0.00
2018,12,20,02,51,0.00
2018,12,20,02,52,0.00
2018,12,20,02,53,0.00
2018,12,20,02,54,0.00
2018,12,20,02,55,0.00
2018,12,20,02,56,0.00
2018,12,20,02,57,0.00
2018,12,20,02,58,0.00
2018,12,20,02,59,0.00
2018,12,20,03,00,0.00
2018,12,20,03,01,0.00
2018,12,20,03,02,0.00
2018,12,20,03,03,0.00
2018,12,20,03,04,0.00
2018,12,20,03,05,0.00
2018,12,20,03,06,0.00
2018,12,20,03,07,0.00
2018,12,20,03,08,0.00
2018,12,20,03,09,0.00
2018,12,20,03,10,0.00
2018,12,20,03,11,0.00
2018,12,20,03,12,0.00
2018,12,20,03,13,0.00
2018,12,20,03,14,0.00
2018,12,20,03,15,0.00
2018,12,20,03,16,0.00
2018,12,20,03,17,0.00
2018,12,20,03,18,0.00
2018,12,20,03,19,0.00
2018,12,20,03,20,0.00
2018,12,20,03,21,0.00
2018,12,20,03,22,0.00
2018,12,20,03,23,0.00
2018,12,20,03,24,0.00
2018,12,20,03,25,0.00
2018,12,20,03,26,0.00
2018,12,20,03,27,0.00
2018,12,20,03,28,0.00
2018,12,20,03,29,0.00
2018,12,20,03,30,0.00
2018,12,20,03,31,0.00
2018,12,20,03,32,0.00
2018,12,20,03,33,0.00
2018,12,20,03,34,0.00
2018,12,20,03,35,0.00
2018,12,20,03,36,0.00
2018,12,20,03,37,0.00
2018,12,20,03,38,0.00
2018,12,20,03,39,0.00
2018,12,20,03,40,0.00
2018,12,20,03,41,0.00
2018,12,20,03,42,0.00
2018,12,20,03,43,0.00
2018,12,20,03,44,0.00
2018,12,20,03,45,0.00
2018,12,20,03,46,0.00
2018,12,20,03,47,0.00
2018,12,20,03,48,0.00
2018,12,20,03,49,0.00
2018,12,20,03,50,0.00
2018,12,20,03,51,0.00
2018,12,20,03,52,0.00
2018,12,20,03,53,0.00
2018,12,20,03,54,0.00
2018,12,20,03,55,0.00
2018,12,20,03,56,0.00
2018,12,20,03,57,0.00
2018,12,20,03,58,0.00
2018,12,20,03,59,0.00
2018,12,20,04,00,0.00
2018,12,20,04,01,0.00
2018,12,20,04,02,0.00
2018,12,20,04,03,0.00
2018,12,20,04,04,0.00
2018,12,20,04,05,0.00
2018,12,20,04,06,0.00
2018,12,20,04,07,0.00
2018,12,20,04,08,0.00
2018,12,20,04,09,0.00
2018,12,20,04,10,0.00
2018,12,20,04,11,0.00
2018,12,20,04,12,0.00
2018,12,20,04,13,0.00
2018,12,20,04,14,0.00
2018,12,20,04,15,0.00
2018,12,20,04,16,0.00
2018,12,20,04,17,0.00
2018,12,20,04,18,0.00
2018,12,20,04,19,0.00
2018,12,20,04,20,0.00
2018,12,20,04,21,0.00
2018,12,20,04,22,0.00
2018,12,20,04,23,0.00
2018,12,20,04,24,0.00
2018,12,20,04,25,0.00
2018,12,20,04,26,0.00
2018,12,20,04,27,0.00
2018,12,20,04,28,0.00
2018,12,20,04,29,0.00
2018,12,20,04,30,0.00
2018,12,20,04,31,0.00
2018,12,20,04,32,0.00
2018,12,20,04,33,0.00
2018,12,20,04,34,0.00
2018,12,20,04,35,0.00
2018,12,20,04,36,0.00
2018,12,20,04,37,0.00
2018,12,20,04,38,0.00
2018,12,20,04,39,0.00
2018,12,20,04,40,0.00
2018,12,20,04,41,0.00
2018,12,20,04,42,0.00
2018,12,20,04,43,0.00
2018,12,20,04,44,0.00
2018,12,20,04,45,0.00
2018,12,20,04,46,0.00
2018,12,20,04,47,0.00
2018,12,20,04,48,0.00
2018,12,20,04,49,0.00
2018,12,20,04,50,0.00
2018,12,20,04,51,0.00
2018,12,20,04,52,0.00
2018,12,20,04,53,0.00
2018,12,20,04,54,0.00
2018,12,20,04,55,0.00
2018,12,20,04,56,0.00
2018,12,20,04,57,0.00
2018,12,20,04,58,0.00
2018,12,20,04,59,0.00
2018,12,20,05,00,0.00
2018,12,20,05,01,0.00
2018,12,20,05,02,0.00
2018,12,20,05,03,0.00
2018,12,20,05,04,0.00
2018,12,20,05,05,0.00
2018,12,20,05,06,0.00
2018,12,20,05,07,0.00
2018,12,20,05,08,0.00
2018,12,20,05,09,0.00
2018,12,20,05,10,0.00
2018,12,20,05,11,0.00
2018,12,20,05,12,0.00
2018,12,20,05,13,0.00
2018,12,20,05,14,0.00
2018,12,20,05,15,0.00
2018,12,20,05,16,0.00
2018,12,20,05,17,0.00
2018,12,20,05,18,0.00
2018,12,20,05,19,0.00
2018,12,20,05,20,0.00
2018,12,20,05,21,0.00
2018,12,20,05,22,0.00
2018,12,20,05,23,0.00
2018,12,20,05,24,0.00
2018,12,20,05,25,0.00
2018,12,20,05,26,0.00
2018,12,20,05,27,0.00
2018,12,20,05,28,0.00
2018,12,20,05,29,0.00
2018,12,20,05,30,0.00
2018,12,20,05,31,0.00
2018,12,20,05,32,0.00
2018,12,20,05,33,0.00
2018,12,20,05,34,0.00
2018,12,20,05,35,0.00
2018,12,20,05,36,0.00
2018,12,20,05,37,0.00
2018,12,20,05,38,0.00
2018,12,20,05,39,0.00
2018,12,20,05,40,0.00
2018,12,20,05,41,0.00
2018,12,20,05,42,0.00
2018,12,20,05,43,0.00
2018,12,20,05,44,0.00
2018,12,20,05,45,0.00
2018,12,20,05,46,0.00
2018,12,20,05,47,0.00
2018,12,20,05,48,0.00
2018,12,20,05,49,0.00
2018,12,20,05,50,0.00
2018,12,20,05,51,0.00
2018,12,20,05,52,0.00
2018,12,20,05,53,0.00
2018,12,20,05,54,0.00
2018,12,20,05,55,0.00
2018,12,20,05,56,0.00
2018,12,20,05,57,0.00
2018,12,20,05,58,0.00
2018,12,20,05,59,0.00
2018,12,20,06,00,0.00
2018,12,20,06,01,0.00
2018,12,20,06,02,0.00
2018,12,20,06,03,0.00
2018,12,20,06,04,0.00
2018,12,20,06,05,0.00
2018,12,20,06,06,0.00
2018,12,20,06,07,0.00
2018,12,20,06,08,0.00
2018,12,20,06,09,0.00
2018,12,20,06,10,0.00
2018,12,20,06,11,0.00
2018,12,20,06,12,0.00
2018,12,20,06,13,0.00
2018,12,20,06,14,0.00
2018,12,20,06,15,0.00
2018,12,20,06,16,0.00
2018,12,20,06,17,0.00
2018,12,20,06,18,0.00
2018,12,20,06,19,0.00
2018,12,20,06,20,0.00
2018,12,20,06,21,0.00
2018,12,20,06,22,0.00
2018,12,20,06,23,0.00
2018,12,20,06,24,0.00
2018,12,20,06,25,0.00
2018,12,20,06,26,0.00
2018,12,20,06,27,0.00
2018,12,20,06,28,0.00
2018,12,20,06,29,0.00
2018,12,20,06,30,0.00
2018,12,20,06,31,0.00
2018,12,20,06,32,0.00
2018,12,20,06,33,0.00
2018,12,20,06,34,0.00
2018,12,20,06,35,0.00
2018,12,20,06,36,0.00
2018,12,20,06,37,0.00
2018,12,20,06,38,0.00
2018,12,20,06,39,0.00
2018,12,20,06,40,0.00
2018,12,20,06,41,0.00
2018,12,20,06,42,0.00
2018,12,20,06,43,0.00
2018,12,20,06,44,0.00
2018,12,20,06,45,0.00
2018,12,20,06,46,0.00
2018,12,20,06,47,0.00
2018,12,20,06,48,0.00
2018,12,20,06,49,0.00
2018,12,20,06,50,0.00
2018,12,20,06,51,0.00
2018,12,20,06,52,0.00
2018,12,20,06,53,0.00
2018,12,20,06,54,0.00
2018,12,20,06,55,0.00
2018,12,20,06,56,0.00
2018,12,20,06,57,0.00
2018,12,20,06,58,0.00
2018,12,20,06,59,0.00
2018,12,20,07,00,0.00
2018,12,20,07,01,0.00
2018,12,20,07,02,0.00
2018,12,20,07,03,0.00
2018,12,20,07,04,0.00
2018,12,20,07,05,0.00
2018,12,20,07,06,0.00
2018,12,20,07,07,0.00
2018,12,20,07,08,0.00
2018,12,20,07,09,0.00
2018,12,20,07,10,0.00
2018,12,20,07,11,0.00
2018,12,20,07,12,0.00
2018,12,20,07,13,0.00
2018,12,20,07,14,0.00
2018,12,20,07,15,0.00
2018,12,20,07,16,0.00
2018,12,20,07,17,0.00
2018,12,20,07,18,0.00
2018,12,20,07,19,0.00
2018,12,20,07,20,0.00
2018,12,20,07,21,0.00
2018,12,20,07,22,0.00
2018,12,20,07,23,0.00
2018,12,20,07,24,0.00
2018,12,20,07,25,0.00
2018,12,20,07,26,0.00
2018,12,20,07,27,0.00
2018,12,20,07,28,0.00
2018,12,20,07,29,0.00
2018,12,20,07,30,0.00
2018,12,20,07,31,0.00
2018,12,20,07,32,0.00
2018,12,20,07,33,0.00
2018,12,20,07,34,0.00
2018,12,20,07,35,0.00
2018,12,20,07,36,0.00
2018,12,20,07,37,0.00
2018,12,20,07,38,0.00
2018,12,20,07,39,0.00
2018,12,20,07,40,0.00
2018,12,20,07,41,0.00
2018,12,20,07,42,0.00
2018,12,20,07,43,0.00
2018,12,20,07,44,0.00
2018,12,20,07,45,0.00
2018,12,20,07,46,0.00
2018,12,20,07,47,0.00
2018,12,20,07,48,0.00
2018,12,20,07,49,0.00
2018,12,20,07,50,0.00
2018,12,20,07,51,0.00
2018,12,20,07,52,0.00
2018,12,20,07,53,0.00
2018,12,20,07,54,0.00
2018,12,20,07,55,0.00
2018,12,20,07,56,0.00
2018,12,20,07,57,0.00
2018,12,20,07,58,0.00
2018,12,20,07,59,0.00
2018,12,20,08,00,0.00
2018,12,20,08,01,0.00
2018,12,20,08,02,0.00
2018,12,20,08,03,0.00
2018,12,20,08,04,0.00
2018,12,20,08,05,0.00
2018,12,20,08,06,0.00
2018,12,20,08,07,0.00
2018,12,20,08,08,0.00
2018,12,20,08,09,0.00
2018,12,20,08,10,0.00
2018,12,20,08,11,0.00
2018,12,20,08,12,0.00
2018,12,20,08,13,0.00
2018,12,20,08,14,0.00
2018,12,20,08,15,0.00
2018,12,20,08,16,0.00
2018,12,20,08,17,0.00
2018,12,20,08,18,0.00
2018,12,20,08,19,0.00
2018,12,20,08,20,0.00
2018,12,20,08,21,0.00
2018,12,20,08,22,0.00
2018,12,20,08,23,0.00
2018,12,20,08,24,0.60
2018,12,20,08,25,5.00
2018,12,20,08,26,5.70
2018,12,20,08,27,7.00
2018,12,20,08,28,5.80
2018,12,20,08,29,6.50
2018,12,20,08,30,7.00
2018,12,20,08,31,9.00
2018,12,20,08,32,8.60
2018,12,20,08,33,7.00
2018,12,20,08,34,7.00
2018,12,20,08,35,8.20
2018,12,20,08,36,9.00
2018,12,20,08,37,10.70
2018,12,20,08,38,14.10
2018,12,20,08,39,16.00
2018,12,20,08,40,16.00
2018,12,20,08,41,16.90
2018,12,20,08,42,18.00
2018,12,20,08,43,18.00
2018,12,20,08,44,18.80
2018,12,20,08,45,21.00
2018,12,20,08,46,20.50
2018,12,20,08,47,19.70
2018,12,20,08,48,23.00
2018,12,20,08,49,23.80
2018,12,20,08,50,23.00
2018,12,20,08,51,23.00
2018,12,20,08,52,23.20
2018,12,20,08,53,25.00
2018,12,20,08,54,24.30
2018,12,20,08,55,23.00
2018,12,20,08,56,23.00
2018,12,20,08,57,23.00
2018,12,20,08,58,23.00
2018,12,20,08,59,21.20
2018,12,20,09,00,23.50
2018,12,20,09,01,25.00
2018,12,20,09,02,25.00
2018,12,20,09,03,25.00
2018,12,20,09,04,23.50
2018,12,20,09,05,21.30
2018,12,20,09,06,23.00
2018,12,20,09,07,23.00
2018,12,20,09,08,23.70
2018,12,20,09,09,25.00
2018,12,20,09,10,25.60
2018,12,20,09,11,26.00
2018,12,20,09,12,26.00
2018,12,20,09,13,25.90
2018,12,20,09,14,25.00
2018,12,20,09,15,25.00
2018,12,20,09,16,25.00
2018,12,20,09,17,25.00
2018,12,20,09,18,25.00
2018,12,20,09,19,25.00
2018,12,20,09,20,22.90
2018,12,20,09,21,21.00
2018,12,20,09,22,21.00
2018,12,20,09,23,20.00
2018,12,20,09,24,19.00
2018,12,20,09,25,18.30
2018,12,20,09,26,18.80
2018,12,20,09,27,17.80
2018,12,20,09,28,16.50
2018,12,20,09,29,18.30
2018,12,20,09,30,20.90
2018,12,20,09,31,24.70
2018,12,20,09,32,27.50
2018,12,20,09,33,26.30
2018,12,20,09,34,25.10
2018,12,20,09,35,26.90
2018,12,20,09,36,30.70
2018,12,20,09,37,32.00
2018,12,20,09,38,33.80
2018,12,20,09,39,37.90
2018,12,20,09,40,39.80
2018,12,20,09,41,40.00
2018,12,20,09,42,39.80
2018,12,20,09,43,39.00
2018,12,20,09,44,39.00
2018,12,20,09,45,39.00
2018,12,20,09,46,39.00
2018,12,20,09,47,39.00
2018,12,20,09,48,42.20
2018,12,20,09,49,43.10
2018,12,20,09,50,41.40
2018,12,20,09,51,44.00
2018,12,20,09,52,42.80
2018,12,20,09,53,42.00
2018,12,20,09,54,42.00
2018,12,20,09,55,42.00
2018,12,20,09,56,42.00
2018,12,20,09,57,42.00
2018,12,20,09,58,42.00
2018,12,20,09,59,42.00
2018,12,20,10,00,42.00
2018,12,20,10,01,40.30
2018,12,20,10,02,40.00
2018,12,20,10,03,40.00
2018,12,20,10,04,40.70
2018,12,20,10,05,42.00
2018,12,20,10,06,42.00
2018,12,20,10,07,43.50
2018,12,20,10,08,45.80
2018,12,20,10,09,46.00
2018,12,20,10,10,46.00
2018,12,20,10,11,46.00
2018,12,20,10,12,46.00
2018,12,20,10,13,44.80
2018,12,20,10,14,45.50
2018,12,20,10,15,46.00
2018,12,20,10,16,44.20
2018,12,20,10,17,46.00
2018,12,20,10,18,46.00
2018,12,20,10,19,46.00
2018,12,20,10,20,44.80
2018,12,20,10,21,42.50
2018,12,20,10,22,42.00
2018,12,20,10,23,42.20
2018,12,20,10,24,43.50
2018,12,20,10,25,41.00
2018,12,20,10,26,39.50
2018,12,20,10,27,43.60
2018,12,20,10,28,48.20
2018,12,20,10,29,49.00
2018,12,20,10,30,41.30
2018,12,20,10,31,34.60
2018,12,20,10,32,44.50
2018,12,20,10,33,54.50
2018,12,20,10,34,56.00
2018,12,20,10,35,54.60
2018,12,20,10,36,49.80
2018,12,20,10,37,45.00
2018,12,20,10,38,52.20
2018,12,20,10,39,57.40
2018,12,20,10,40,60.00
2018,12,20,10,41,61.80
2018,12,20,10,42,65.90
2018,12,20,10,43,67.00
2018,12,20,10,44,64.80
2018,12,20,10,45,63.50
2018,12,20,10,46,64.30
2018,12,20,10,47,62.50
2018,12,20,10,48,60.80
2018,12,20,10,49,57.10
2018,12,20,10,50,54.30
2018,12,20,10,51,52.20
2018,12,20,10,52,46.00
2018,12,20,10,53,47.00
2018,12,20,10,54,50.00
2018,12,20,10,55,46.70
2018,12,20,10,56,35.40
2018,12,20,10,57,30.30
2018,12,20,10,58,35.00
2018,12,20,10,59,38.60
2018,12,20,11,00,44.00
2018,12,20,11,01,42.20
2018,12,20,11,02,35.70
2018,12,20,11,03,32.30
2018,12,20,11,04,28.60
2018,12,20,11,05,27.80
2018,12,20,11,06,24.10
2018,12,20,11,07,20.00
2018,12,20,11,08,16.00
2018,12,20,11,09,14.00
2018,12,20,11,10,15.50
2018,12,20,11,11,16.00
2018,12,20,11,12,16.70
2018,12,20,11,13,25.70
2018,12,20,11,14,28.70
2018,12,20,11,15,37.70
2018,12,20,11,16,62.20
2018,12,20,11,17,76.20
2018,12,20,11,18,50.80
2018,12,20,11,19,33.10
2018,12,20,11,20,49.20
2018,12,20,11,21,55.20
2018,12,20,11,22,42.80
2018,12,20,11,23,39.00
2018,12,20,11,24,32.50
2018,12,20,11,25,30.00
2018,12,20,11,26,30.20
2018,12,20,11,27,30.40
2018,12,20,11,28,25.00
2018,12,20,11,29,29.60
2018,12,20,11,30,50.40
2018,12,20,11,31,40.60
2018,12,20,11,32,22.80
2018,12,20,11,33,16.50
2018,12,20,11,34,19.00
2018,12,20,11,35,19.00
2018,12,20,11,36,19.00
2018,12,20,11,37,19.00
2018,12,20,11,38,19.00
2018,12,20,11,39,19.00
2018,12,20,11,40,19.00
2018,12,20,11,41,19.00
2018,12,20,11,42,19.00
2018,12,20,11,43,19.00
2018,12,20,11,44,19.00
2018,12,20,11,45,19.00
2018,12,20,11,46,19.00
