Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,20.10
2016,08,18,00,01,20.10
2016,08,18,00,02,20.10
2016,08,18,00,03,20.10
2016,08,18,00,04,20.10
2016,08,18,00,05,20.10
2016,08,18,00,06,20.10
2016,08,18,00,07,20.10
2016,08,18,00,08,20.10
2016,08,18,00,09,20.10
2016,08,18,00,10,20.10
2016,08,18,00,11,20.10
2016,08,18,00,12,20.10
2016,08,18,00,13,20.10
2016,08,18,00,14,20.10
2016,08,18,00,15,20.10
2016,08,18,00,16,20.10
2016,08,18,00,17,20.10
2016,08,18,00,18,20.10
2016,08,18,00,19,20.10
2016,08,18,00,20,20.10
2016,08,18,00,21,20.10
2016,08,18,00,22,20.10
2016,08,18,00,23,20.10
2016,08,18,00,24,20.10
2016,08,18,00,25,20.10
2016,08,18,00,26,20.10
2016,08,18,00,27,20.10
2016,08,18,00,28,20.10
2016,08,18,00,29,20.10
2016,08,18,00,30,20.10
2016,08,18,00,31,20.10
2016,08,18,00,32,20.10
2016,08,18,00,33,20.10
2016,08,18,00,34,20.10
2016,08,18,00,35,20.10
2016,08,18,00,36,20.10
2016,08,18,00,37,20.10
2016,08,18,00,38,20.10
2016,08,18,00,39,20.10
2016,08,18,00,40,20.10
2016,08,18,00,41,20.10
2016,08,18,00,42,20.10
2016,08,18,00,43,20.10
2016,08,18,00,44,20.10
2016,08,18,00,45,20.00
2016,08,18,00,46,20.00
2016,08,18,00,47,20.00
2016,08,18,00,48,20.00
2016,08,18,00,49,20.00
2016,08,18,00,50,19.90
2016,08,18,00,51,19.90
2016,08,18,00,52,19.90
2016,08,18,00,53,19.90
2016,08,18,00,54,19.90
2016,08,18,00,55,19.80
2016,08,18,00,56,19.80
2016,08,18,00,57,19.80
2016,08,18,00,58,19.80
2016,08,18,00,59,19.80
2016,08,18,01,00,19.80
2016,08,18,01,01,19.80
2016,08,18,01,02,19.80
2016,08,18,01,03,19.80
2016,08,18,01,04,19.80
2016,08,18,01,05,19.80
2016,08,18,01,06,19.80
2016,08,18,01,07,19.80
2016,08,18,01,08,19.70
2016,08,18,01,09,19.70
2016,08,18,01,10,19.70
2016,08,18,01,11,19.70
2016,08,18,01,12,19.80
2016,08,18,01,13,19.80
2016,08,18,01,14,19.80
2016,08,18,01,15,19.80
2016,08,18,01,16,19.80
2016,08,18,01,17,19.80
2016,08,18,01,18,19.70
2016,08,18,01,19,19.70
2016,08,18,01,20,19.70
2016,08,18,01,21,19.70
2016,08,18,01,22,19.70
2016,08,18,01,23,19.70
2016,08,18,01,24,19.70
2016,08,18,01,25,19.70
2016,08,18,01,26,19.80
2016,08,18,01,27,19.80
2016,08,18,01,28,19.90
2016,08,18,01,29,19.90
2016,08,18,01,30,19.90
2016,08,18,01,31,20.00
2016,08,18,01,32,20.00
2016,08,18,01,33,20.00
2016,08,18,01,34,20.00
2016,08,18,01,35,20.00
2016,08,18,01,36,20.00
2016,08,18,01,37,20.10
2016,08,18,01,38,20.10
2016,08,18,01,39,20.00
2016,08,18,01,40,20.00
2016,08,18,01,41,20.00
2016,08,18,01,42,20.00
2016,08,18,01,43,20.00
2016,08,18,01,44,20.00
2016,08,18,01,45,20.00
2016,08,18,01,46,20.00
2016,08,18,01,47,19.90
2016,08,18,01,48,19.90
2016,08,18,01,49,19.90
2016,08,18,01,50,19.90
2016,08,18,01,51,19.80
2016,08,18,01,52,19.80
2016,08,18,01,53,19.80
2016,08,18,01,54,19.80
2016,08,18,01,55,19.70
2016,08,18,01,56,19.70
2016,08,18,01,57,19.60
2016,08,18,01,58,19.60
2016,08,18,01,59,19.60
2016,08,18,02,00,19.50
2016,08,18,02,01,19.50
2016,08,18,02,02,19.40
2016,08,18,02,03,19.40
2016,08,18,02,04,19.30
2016,08,18,02,05,19.30
2016,08,18,02,06,19.30
2016,08,18,02,07,19.20
2016,08,18,02,08,19.20
2016,08,18,02,09,19.20
2016,08,18,02,10,19.10
2016,08,18,02,11,19.10
2016,08,18,02,12,19.00
2016,08,18,02,13,19.00
2016,08,18,02,14,18.90
2016,08,18,02,15,18.90
2016,08,18,02,16,18.90
2016,08,18,02,17,18.90
2016,08,18,02,18,18.80
2016,08,18,02,19,18.80
2016,08,18,02,20,18.80
2016,08,18,02,21,18.80
2016,08,18,02,22,18.80
2016,08,18,02,23,18.70
2016,08,18,02,24,18.70
2016,08,18,02,25,18.70
2016,08,18,02,26,18.70
2016,08,18,02,27,18.70
2016,08,18,02,28,18.70
2016,08,18,02,29,18.80
2016,08,18,02,30,18.80
2016,08,18,02,31,18.90
2016,08,18,02,32,19.00
2016,08,18,02,33,19.00
2016,08,18,02,34,19.10
2016,08,18,02,35,19.20
2016,08,18,02,36,19.20
2016,08,18,02,37,19.20
2016,08,18,02,38,19.20
2016,08,18,02,39,19.30
2016,08,18,02,40,19.30
2016,08,18,02,41,19.20
2016,08,18,02,42,19.20
2016,08,18,02,43,19.20
2016,08,18,02,44,19.20
2016,08,18,02,45,19.20
2016,08,18,02,46,19.20
2016,08,18,02,47,19.20
2016,08,18,02,48,19.10
2016,08,18,02,49,19.10
2016,08,18,02,50,19.10
2016,08,18,02,51,19.00
2016,08,18,02,52,19.00
2016,08,18,02,53,18.90
2016,08,18,02,54,18.90
2016,08,18,02,55,18.90
2016,08,18,02,56,18.90
2016,08,18,02,57,18.80
2016,08,18,02,58,18.80
2016,08,18,02,59,18.80
2016,08,18,03,00,18.80
2016,08,18,03,01,18.80
2016,08,18,03,02,18.80
2016,08,18,03,03,18.70
2016,08,18,03,04,18.70
2016,08,18,03,05,18.70
2016,08,18,03,06,18.70
2016,08,18,03,07,18.70
2016,08,18,03,08,18.70
2016,08,18,03,09,18.60
2016,08,18,03,10,18.60
2016,08,18,03,11,18.60
2016,08,18,03,12,18.60
2016,08,18,03,13,18.60
2016,08,18,03,14,18.60
2016,08,18,03,15,18.60
2016,08,18,03,16,18.60
2016,08,18,03,17,18.60
2016,08,18,03,18,18.60
2016,08,18,03,19,18.60
2016,08,18,03,20,18.60
2016,08,18,03,21,18.60
2016,08,18,03,22,18.60
2016,08,18,03,23,18.60
2016,08,18,03,24,18.60
2016,08,18,03,25,18.50
2016,08,18,03,26,18.50
2016,08,18,03,27,18.50
2016,08,18,03,28,18.50
2016,08,18,03,29,18.50
2016,08,18,03,30,18.50
2016,08,18,03,31,18.50
2016,08,18,03,32,18.50
2016,08,18,03,33,18.40
2016,08,18,03,34,18.40
2016,08,18,03,35,18.40
2016,08,18,03,36,18.40
2016,08,18,03,37,18.40
2016,08,18,03,38,18.40
2016,08,18,03,39,18.40
2016,08,18,03,40,18.30
2016,08,18,03,41,18.30
2016,08,18,03,42,18.30
2016,08,18,03,43,18.30
2016,08,18,03,44,18.30
2016,08,18,03,45,18.30
2016,08,18,03,46,18.20
2016,08,18,03,47,18.20
2016,08,18,03,48,18.20
2016,08,18,03,49,18.20
2016,08,18,03,50,18.20
2016,08,18,03,51,18.10
2016,08,18,03,52,18.10
2016,08,18,03,53,18.10
2016,08,18,03,54,18.10
2016,08,18,03,55,18.10
2016,08,18,03,56,18.10
2016,08,18,03,57,18.00
2016,08,18,03,58,18.00
2016,08,18,03,59,18.00
2016,08,18,04,00,18.00
2016,08,18,04,01,18.00
2016,08,18,04,02,18.00
2016,08,18,04,03,17.90
2016,08,18,04,04,17.90
2016,08,18,04,05,17.90
2016,08,18,04,06,17.90
2016,08,18,04,07,17.90
2016,08,18,04,08,17.90
2016,08,18,04,09,17.80
2016,08,18,04,10,17.80
2016,08,18,04,11,17.80
2016,08,18,04,12,17.80
2016,08,18,04,13,17.80
2016,08,18,04,14,17.70
2016,08,18,04,15,17.70
2016,08,18,04,16,17.70
2016,08,18,04,17,17.70
2016,08,18,04,18,17.60
2016,08,18,04,19,17.60
2016,08,18,04,20,17.60
2016,08,18,04,21,17.50
2016,08,18,04,22,17.50
2016,08,18,04,23,17.50
2016,08,18,04,24,17.40
2016,08,18,04,25,17.40
2016,08,18,04,26,17.40
2016,08,18,04,27,17.30
2016,08,18,04,28,17.30
2016,08,18,04,29,17.30
2016,08,18,04,30,17.30
2016,08,18,04,31,17.20
2016,08,18,04,32,17.20
2016,08,18,04,33,17.20
2016,08,18,04,34,17.20
2016,08,18,04,35,17.10
2016,08,18,04,36,17.10
2016,08,18,04,37,17.10
2016,08,18,04,38,17.00
2016,08,18,04,39,17.00
2016,08,18,04,40,16.90
2016,08,18,04,41,16.90
2016,08,18,04,42,16.90
2016,08,18,04,43,16.90
2016,08,18,04,44,16.80
2016,08,18,04,45,16.80
2016,08,18,04,46,16.80
2016,08,18,04,47,16.80
2016,08,18,04,48,16.70
2016,08,18,04,49,16.70
2016,08,18,04,50,16.70
2016,08,18,04,51,16.60
2016,08,18,04,52,16.60
2016,08,18,04,53,16.60
2016,08,18,04,54,16.60
2016,08,18,04,55,16.50
2016,08,18,04,56,16.50
2016,08,18,04,57,16.40
2016,08,18,04,58,16.40
2016,08,18,04,59,16.40
2016,08,18,05,00,16.40
2016,08,18,05,01,16.30
2016,08,18,05,02,16.30
2016,08,18,05,03,16.30
2016,08,18,05,04,16.20
2016,08,18,05,05,16.20
2016,08,18,05,06,16.20
2016,08,18,05,07,16.20
2016,08,18,05,08,16.10
2016,08,18,05,09,16.10
2016,08,18,05,10,16.10
2016,08,18,05,11,16.00
2016,08,18,05,12,16.00
2016,08,18,05,13,16.00
2016,08,18,05,14,15.90
2016,08,18,05,15,15.90
2016,08,18,05,16,15.90
2016,08,18,05,17,15.90
2016,08,18,05,18,15.80
2016,08,18,05,19,15.80
2016,08,18,05,20,15.80
2016,08,18,05,21,15.70
2016,08,18,05,22,15.70
2016,08,18,05,23,15.70
2016,08,18,05,24,15.70
2016,08,18,05,25,15.70
2016,08,18,05,26,15.70
2016,08,18,05,27,15.60
2016,08,18,05,28,15.60
2016,08,18,05,29,15.60
2016,08,18,05,30,15.60
2016,08,18,05,31,15.60
2016,08,18,05,32,15.50
2016,08,18,05,33,15.50
2016,08,18,05,34,15.50
2016,08,18,05,35,15.40
2016,08,18,05,36,15.40
2016,08,18,05,37,15.40
2016,08,18,05,38,15.40
2016,08,18,05,39,15.30
2016,08,18,05,40,15.30
2016,08,18,05,41,15.30
2016,08,18,05,42,15.30
2016,08,18,05,43,15.30
2016,08,18,05,44,15.30
2016,08,18,05,45,15.20
2016,08,18,05,46,15.20
2016,08,18,05,47,15.20
2016,08,18,05,48,15.20
2016,08,18,05,49,15.20
2016,08,18,05,50,15.10
2016,08,18,05,51,15.10
2016,08,18,05,52,15.10
2016,08,18,05,53,15.10
2016,08,18,05,54,15.10
2016,08,18,05,55,15.00
2016,08,18,05,56,15.00
2016,08,18,05,57,15.00
2016,08,18,05,58,15.00
2016,08,18,05,59,14.90
2016,08,18,06,00,14.90
2016,08,18,06,01,14.90
2016,08,18,06,02,14.90
2016,08,18,06,03,14.90
2016,08,18,06,04,14.90
2016,08,18,06,05,14.90
2016,08,18,06,06,14.90
2016,08,18,06,07,14.90
2016,08,18,06,08,14.90
2016,08,18,06,09,14.90
2016,08,18,06,10,14.90
2016,08,18,06,11,14.90
2016,08,18,06,12,14.90
2016,08,18,06,13,15.00
2016,08,18,06,14,15.00
2016,08,18,06,15,15.10
2016,08,18,06,16,15.20
2016,08,18,06,17,15.20
2016,08,18,06,18,15.30
2016,08,18,06,19,15.30
2016,08,18,06,20,15.30
2016,08,18,06,21,15.40
2016,08,18,06,22,15.40
2016,08,18,06,23,15.40
2016,08,18,06,24,15.40
2016,08,18,06,25,15.40
2016,08,18,06,26,15.40
2016,08,18,06,27,15.40
2016,08,18,06,28,15.40
2016,08,18,06,29,15.40
2016,08,18,06,30,15.30
2016,08,18,06,31,15.30
2016,08,18,06,32,15.30
2016,08,18,06,33,15.30
2016,08,18,06,34,15.20
2016,08,18,06,35,15.20
2016,08,18,06,36,15.20
2016,08,18,06,37,15.20
2016,08,18,06,38,15.10
2016,08,18,06,39,15.10
2016,08,18,06,40,15.10
2016,08,18,06,41,15.10
2016,08,18,06,42,15.10
2016,08,18,06,43,15.10
2016,08,18,06,44,15.10
2016,08,18,06,45,15.00
2016,08,18,06,46,15.00
2016,08,18,06,47,15.00
2016,08,18,06,48,15.00
2016,08,18,06,49,15.00
2016,08,18,06,50,15.00
2016,08,18,06,51,15.00
2016,08,18,06,52,15.00
2016,08,18,06,53,15.00
2016,08,18,06,54,15.00
2016,08,18,06,55,15.10
2016,08,18,06,56,15.00
2016,08,18,06,57,15.00
2016,08,18,06,58,15.00
2016,08,18,06,59,15.00
2016,08,18,07,00,15.00
2016,08,18,07,01,15.00
2016,08,18,07,02,15.00
2016,08,18,07,03,15.00
2016,08,18,07,04,15.00
2016,08,18,07,05,15.00
2016,08,18,07,06,15.00
2016,08,18,07,07,15.00
2016,08,18,07,08,15.00
2016,08,18,07,09,15.00
2016,08,18,07,10,15.00
2016,08,18,07,11,15.00
2016,08,18,07,12,15.00
2016,08,18,07,13,15.00
2016,08,18,07,14,15.00
2016,08,18,07,15,15.00
2016,08,18,07,16,15.00
2016,08,18,07,17,15.00
2016,08,18,07,18,15.00
2016,08,18,07,19,15.00
2016,08,18,07,20,15.10
2016,08,18,07,21,15.10
2016,08,18,07,22,15.10
2016,08,18,07,23,15.10
2016,08,18,07,24,15.20
2016,08,18,07,25,15.20
2016,08,18,07,26,15.20
2016,08,18,07,27,15.20
2016,08,18,07,28,15.20
2016,08,18,07,29,15.20
2016,08,18,07,30,15.30
2016,08,18,07,31,15.30
2016,08,18,07,32,15.30
2016,08,18,07,33,15.30
2016,08,18,07,34,15.30
2016,08,18,07,35,15.30
2016,08,18,07,36,15.40
2016,08,18,07,37,15.40
2016,08,18,07,38,15.40
2016,08,18,07,39,15.40
2016,08,18,07,40,15.40
2016,08,18,07,41,15.40
2016,08,18,07,42,15.50
2016,08,18,07,43,15.50
2016,08,18,07,44,15.50
2016,08,18,07,45,15.60
2016,08,18,07,46,15.60
2016,08,18,07,47,15.60
2016,08,18,07,48,15.70
2016,08,18,07,49,15.80
2016,08,18,07,50,15.90
2016,08,18,07,51,16.00
2016,08,18,07,52,16.20
2016,08,18,07,53,16.30
2016,08,18,07,54,16.50
2016,08,18,07,55,16.60
2016,08,18,07,56,16.80
2016,08,18,07,57,17.00
2016,08,18,07,58,17.10
2016,08,18,07,59,17.30
2016,08,18,08,00,17.50
2016,08,18,08,01,17.60
2016,08,18,08,02,17.70
2016,08,18,08,03,17.80
2016,08,18,08,04,17.90
2016,08,18,08,05,18.00
2016,08,18,08,06,18.00
2016,08,18,08,07,18.10
2016,08,18,08,08,18.10
2016,08,18,08,09,18.20
2016,08,18,08,10,18.30
2016,08,18,08,11,18.40
2016,08,18,08,12,18.50
2016,08,18,08,13,18.50
2016,08,18,08,14,18.60
2016,08,18,08,15,18.70
2016,08,18,08,16,18.80
2016,08,18,08,17,18.80
2016,08,18,08,18,18.90
2016,08,18,08,19,19.00
2016,08,18,08,20,19.00
2016,08,18,08,21,19.10
2016,08,18,08,22,19.10
2016,08,18,08,23,19.20
2016,08,18,08,24,19.20
2016,08,18,08,25,19.20
2016,08,18,08,26,19.20
2016,08,18,08,27,19.30
2016,08,18,08,28,19.30
2016,08,18,08,29,19.30
2016,08,18,08,30,19.30
2016,08,18,08,31,19.40
2016,08,18,08,32,19.40
2016,08,18,08,33,19.40
2016,08,18,08,34,19.40
2016,08,18,08,35,19.50
2016,08,18,08,36,19.50
2016,08,18,08,37,19.60
2016,08,18,08,38,19.60
2016,08,18,08,39,19.60
2016,08,18,08,40,19.60
2016,08,18,08,41,19.70
2016,08,18,08,42,19.70
2016,08,18,08,43,19.70
2016,08,18,08,44,19.70
2016,08,18,08,45,19.80
2016,08,18,08,46,19.80
2016,08,18,08,47,19.80
2016,08,18,08,48,19.80
2016,08,18,08,49,19.90
2016,08,18,08,50,19.90
2016,08,18,08,51,20.00
2016,08,18,08,52,20.00
2016,08,18,08,53,20.10
2016,08,18,08,54,20.10
2016,08,18,08,55,20.20
2016,08,18,08,56,20.20
2016,08,18,08,57,20.20
2016,08,18,08,58,20.20
2016,08,18,08,59,20.20
2016,08,18,09,00,20.30
2016,08,18,09,01,20.30
2016,08,18,09,02,20.30
2016,08,18,09,03,20.30
2016,08,18,09,04,20.40
2016,08,18,09,05,20.40
2016,08,18,09,06,20.40
2016,08,18,09,07,20.50
2016,08,18,09,08,20.50
2016,08,18,09,09,20.60
2016,08,18,09,10,20.60
2016,08,18,09,11,20.60
2016,08,18,09,12,20.60
2016,08,18,09,13,20.60
2016,08,18,09,14,20.60
2016,08,18,09,15,20.60
2016,08,18,09,16,20.60
2016,08,18,09,17,20.60
2016,08,18,09,18,20.60
2016,08,18,09,19,20.60
2016,08,18,09,20,20.60
2016,08,18,09,21,20.60
2016,08,18,09,22,20.60
2016,08,18,09,23,20.60
2016,08,18,09,24,20.60
2016,08,18,09,25,20.60
2016,08,18,09,26,20.70
2016,08,18,09,27,20.70
2016,08,18,09,28,20.80
2016,08,18,09,29,20.80
2016,08,18,09,30,20.80
2016,08,18,09,31,20.80
2016,08,18,09,32,20.80
2016,08,18,09,33,20.80
2016,08,18,09,34,20.80
2016,08,18,09,35,20.80
2016,08,18,09,36,20.80
2016,08,18,09,37,20.80
2016,08,18,09,38,20.80
2016,08,18,09,39,20.80
2016,08,18,09,40,20.80
2016,08,18,09,41,20.80
2016,08,18,09,42,20.80
2016,08,18,09,43,20.90
2016,08,18,09,44,20.90
2016,08,18,09,45,20.90
2016,08,18,09,46,20.90
2016,08,18,09,47,20.90
2016,08,18,09,48,20.90
2016,08,18,09,49,21.00
2016,08,18,09,50,21.00
2016,08,18,09,51,21.00
2016,08,18,09,52,21.00
2016,08,18,09,53,21.10
2016,08,18,09,54,21.10
2016,08,18,09,55,21.10
2016,08,18,09,56,21.20
2016,08,18,09,57,21.20
2016,08,18,09,58,21.20
2016,08,18,09,59,21.20
2016,08,18,10,00,21.30
2016,08,18,10,01,21.30
2016,08,18,10,02,21.30
2016,08,18,10,03,21.30
2016,08,18,10,04,21.30
2016,08,18,10,05,21.30
2016,08,18,10,06,21.30
2016,08,18,10,07,21.40
2016,08,18,10,08,21.40
2016,08,18,10,09,21.50
2016,08,18,10,10,21.60
2016,08,18,10,11,21.60
2016,08,18,10,12,21.60
2016,08,18,10,13,21.60
2016,08,18,10,14,21.60
2016,08,18,10,15,21.70
2016,08,18,10,16,21.70
2016,08,18,10,17,21.80
2016,08,18,10,18,21.80
2016,08,18,10,19,21.80
2016,08,18,10,20,21.80
2016,08,18,10,21,21.80
2016,08,18,10,22,21.80
2016,08,18,10,23,21.80
2016,08,18,10,24,21.80
2016,08,18,10,25,21.80
2016,08,18,10,26,21.80
2016,08,18,10,27,21.80
2016,08,18,10,28,21.90
2016,08,18,10,29,21.90
2016,08,18,10,30,21.90
2016,08,18,10,31,21.90
2016,08,18,10,32,22.00
2016,08,18,10,33,22.10
2016,08,18,10,34,22.10
2016,08,18,10,35,22.10
2016,08,18,10,36,22.20
2016,08,18,10,37,22.20
2016,08,18,10,38,22.30
2016,08,18,10,39,22.40
2016,08,18,10,40,22.50
2016,08,18,10,41,22.60
2016,08,18,10,42,22.70
2016,08,18,10,43,22.80
2016,08,18,10,44,22.90
2016,08,18,10,45,22.90
2016,08,18,10,46,22.90
2016,08,18,10,47,22.90
2016,08,18,10,48,22.90
2016,08,18,10,49,22.80
2016,08,18,10,50,22.80
2016,08,18,10,51,22.80
2016,08,18,10,52,22.80
2016,08,18,10,53,22.80
2016,08,18,10,54,22.80
2016,08,18,10,55,22.80
2016,08,18,10,56,22.80
2016,08,18,10,57,22.80
2016,08,18,10,58,22.90
2016,08,18,10,59,22.90
2016,08,18,11,00,22.90
2016,08,18,11,01,22.90
2016,08,18,11,02,22.90
2016,08,18,11,03,22.90
2016,08,18,11,04,22.90
2016,08,18,11,05,22.90
2016,08,18,11,06,22.90
2016,08,18,11,07,22.90
2016,08,18,11,08,22.90
2016,08,18,11,09,22.90
2016,08,18,11,10,22.90
2016,08,18,11,11,22.90
2016,08,18,11,12,22.90
2016,08,18,11,13,22.90
2016,08,18,11,14,22.90
2016,08,18,11,15,23.00
2016,08,18,11,16,23.00
2016,08,18,11,17,23.00
2016,08,18,11,18,23.10
2016,08,18,11,19,23.10
2016,08,18,11,20,23.00
2016,08,18,11,21,23.00
2016,08,18,11,22,23.00
2016,08,18,11,23,22.90
2016,08,18,11,24,22.90
2016,08,18,11,25,22.90
2016,08,18,11,26,22.90
2016,08,18,11,27,22.90
2016,08,18,11,28,22.90
2016,08,18,11,29,22.90
2016,08,18,11,30,22.90
2016,08,18,11,31,22.90
2016,08,18,11,32,23.00
2016,08,18,11,33,23.10
2016,08,18,11,34,23.20
2016,08,18,11,35,23.20
2016,08,18,11,36,23.20
2016,08,18,11,37,23.20
2016,08,18,11,38,23.30
2016,08,18,11,39,23.30
2016,08,18,11,40,23.30
2016,08,18,11,41,23.30
2016,08,18,11,42,23.40
2016,08,18,11,43,23.40
2016,08,18,11,44,23.50
2016,08,18,11,45,23.50
2016,08,18,11,46,23.60
2016,08,18,11,47,23.60
2016,08,18,11,48,23.60
2016,08,18,11,49,23.70
2016,08,18,11,50,23.70
2016,08,18,11,51,23.70
2016,08,18,11,52,23.70
2016,08,18,11,53,23.70
2016,08,18,11,54,23.70
2016,08,18,11,55,23.70
2016,08,18,11,56,23.70
2016,08,18,11,57,23.80
2016,08,18,11,58,23.80
2016,08,18,11,59,23.80
2016,08,18,12,00,23.80
2016,08,18,12,01,23.80
2016,08,18,12,02,23.80
2016,08,18,12,03,23.80
2016,08,18,12,04,23.80
2016,08,18,12,05,23.80
2016,08,18,12,06,23.90
2016,08,18,12,07,24.00
2016,08,18,12,08,24.00
2016,08,18,12,09,24.10
2016,08,18,12,10,24.20
2016,08,18,12,11,24.20
2016,08,18,12,12,24.30
2016,08,18,12,13,24.30
2016,08,18,12,14,24.30
2016,08,18,12,15,24.30
2016,08,18,12,16,24.30
2016,08,18,12,17,24.30
2016,08,18,12,18,24.20
2016,08,18,12,19,24.20
2016,08,18,12,20,24.20
2016,08,18,12,21,24.30
2016,08,18,12,22,24.30
2016,08,18,12,23,24.30
2016,08,18,12,24,24.30
2016,08,18,12,25,24.40
2016,08,18,12,26,24.50
2016,08,18,12,27,24.60
2016,08,18,12,28,24.70
2016,08,18,12,29,24.70
2016,08,18,12,30,24.80
2016,08,18,12,31,24.70
2016,08,18,12,32,24.70
2016,08,18,12,33,24.60
2016,08,18,12,34,24.60
2016,08,18,12,35,24.50
2016,08,18,12,36,24.50
2016,08,18,12,37,24.60
2016,08,18,12,38,24.60
2016,08,18,12,39,24.70
2016,08,18,12,40,24.80
2016,08,18,12,41,24.80
2016,08,18,12,42,24.90
2016,08,18,12,43,24.90
2016,08,18,12,44,24.90
2016,08,18,12,45,25.00
2016,08,18,12,46,25.10
2016,08,18,12,47,25.10
2016,08,18,12,48,25.20
2016,08,18,12,49,25.30
2016,08,18,12,50,25.40
2016,08,18,12,51,25.40
2016,08,18,12,52,25.40
2016,08,18,12,53,25.40
2016,08,18,12,54,25.40
2016,08,18,12,55,25.40
2016,08,18,12,56,25.40
2016,08,18,12,57,25.40
2016,08,18,12,58,25.50
2016,08,18,12,59,25.60
2016,08,18,13,00,25.60
2016,08,18,13,01,25.70
2016,08,18,13,02,25.70
2016,08,18,13,03,25.80
2016,08,18,13,04,25.90
2016,08,18,13,05,26.00
2016,08,18,13,06,26.00
2016,08,18,13,07,26.10
2016,08,18,13,08,26.10
2016,08,18,13,09,26.10
2016,08,18,13,10,26.10
2016,08,18,13,11,26.00
2016,08,18,13,12,26.00
2016,08,18,13,13,26.00
2016,08,18,13,14,25.90
2016,08,18,13,15,25.90
2016,08,18,13,16,26.00
2016,08,18,13,17,26.00
2016,08,18,13,18,26.10
2016,08,18,13,19,26.10
2016,08,18,13,20,26.10
2016,08,18,13,21,26.10
2016,08,18,13,22,26.10
2016,08,18,13,23,26.20
2016,08,18,13,24,26.20
2016,08,18,13,25,26.20
2016,08,18,13,26,26.20
2016,08,18,13,27,26.10
2016,08,18,13,28,26.20
2016,08,18,13,29,26.20
2016,08,18,13,30,26.20
2016,08,18,13,31,26.20
2016,08,18,13,32,26.20
2016,08,18,13,33,26.30
2016,08,18,13,34,26.30
2016,08,18,13,35,26.40
2016,08,18,13,36,26.60
2016,08,18,13,37,26.70
2016,08,18,13,38,26.70
2016,08,18,13,39,26.80
2016,08,18,13,40,26.70
2016,08,18,13,41,26.70
2016,08,18,13,42,26.70
2016,08,18,13,43,26.80
2016,08,18,13,44,26.90
2016,08,18,13,45,26.90
2016,08,18,13,46,27.00
2016,08,18,13,47,27.00
2016,08,18,13,48,27.00
2016,08,18,13,49,27.10
2016,08,18,13,50,27.00
2016,08,18,13,51,27.00
2016,08,18,13,52,27.10
2016,08,18,13,53,27.10
2016,08,18,13,54,27.00
2016,08,18,13,55,27.00
2016,08,18,13,56,27.10
2016,08,18,13,57,27.10
2016,08,18,13,58,27.10
2016,08,18,13,59,27.20
2016,08,18,14,00,27.20
2016,08,18,14,01,27.20
2016,08,18,14,02,27.20
2016,08,18,14,03,27.20
2016,08,18,14,04,27.30
2016,08,18,14,05,27.30
2016,08,18,14,06,27.40
2016,08,18,14,07,27.40
2016,08,18,14,08,27.40
2016,08,18,14,09,27.30
2016,08,18,14,10,27.30
2016,08,18,14,11,27.30
2016,08,18,14,12,27.20
2016,08,18,14,13,27.20
2016,08,18,14,14,27.20
2016,08,18,14,15,27.20
2016,08,18,14,16,27.30
2016,08,18,14,17,27.30
2016,08,18,14,18,27.30
2016,08,18,14,19,27.40
2016,08,18,14,20,27.50
2016,08,18,14,21,27.50
2016,08,18,14,22,27.60
2016,08,18,14,23,27.70
2016,08,18,14,24,27.70
2016,08,18,14,25,27.70
2016,08,18,14,26,27.70
2016,08,18,14,27,27.70
2016,08,18,14,28,27.70
2016,08,18,14,29,27.70
2016,08,18,14,30,27.70
2016,08,18,14,31,27.70
2016,08,18,14,32,27.70
2016,08,18,14,33,27.70
2016,08,18,14,34,27.60
2016,08,18,14,35,27.50
2016,08,18,14,36,27.50
2016,08,18,14,37,27.40
2016,08,18,14,38,27.40
2016,08,18,14,39,27.40
2016,08,18,14,40,27.50
2016,08,18,14,41,27.60
2016,08,18,14,42,27.70
2016,08,18,14,43,27.80
2016,08,18,14,44,27.80
2016,08,18,14,45,27.70
2016,08,18,14,46,27.70
2016,08,18,14,47,27.80
2016,08,18,14,48,27.90
2016,08,18,14,49,27.90
2016,08,18,14,50,28.00
2016,08,18,14,51,28.10
2016,08,18,14,52,28.10
2016,08,18,14,53,28.20
2016,08,18,14,54,28.20
2016,08,18,14,55,28.20
2016,08,18,14,56,28.20
2016,08,18,14,57,28.20
2016,08,18,14,58,28.10
2016,08,18,14,59,28.10
2016,08,18,15,00,28.10
2016,08,18,15,01,28.10
2016,08,18,15,02,28.10
2016,08,18,15,03,28.10
2016,08,18,15,04,28.20
2016,08,18,15,05,28.20
2016,08,18,15,06,28.20
2016,08,18,15,07,28.10
2016,08,18,15,08,28.10
2016,08,18,15,09,28.20
2016,08,18,15,10,28.40
2016,08,18,15,11,28.50
2016,08,18,15,12,28.60
2016,08,18,15,13,28.60
2016,08,18,15,14,28.50
2016,08,18,15,15,28.40
2016,08,18,15,16,28.30
2016,08,18,15,17,28.30
2016,08,18,15,18,28.20
2016,08,18,15,19,28.20
2016,08,18,15,20,28.20
2016,08,18,15,21,28.20
2016,08,18,15,22,28.20
2016,08,18,15,23,28.30
2016,08,18,15,24,28.30
2016,08,18,15,25,28.30
2016,08,18,15,26,28.30
2016,08,18,15,27,28.50
2016,08,18,15,28,28.60
2016,08,18,15,29,28.70
2016,08,18,15,30,28.70
2016,08,18,15,31,28.70
2016,08,18,15,32,28.80
2016,08,18,15,33,28.80
2016,08,18,15,34,28.90
2016,08,18,15,35,29.00
2016,08,18,15,36,29.20
2016,08,18,15,37,29.30
2016,08,18,15,38,29.40
2016,08,18,15,39,29.40
2016,08,18,15,40,29.40
2016,08,18,15,41,29.40
2016,08,18,15,42,29.30
2016,08,18,15,43,29.30
2016,08,18,15,44,29.30
2016,08,18,15,45,29.30
2016,08,18,15,46,29.30
2016,08,18,15,47,29.30
2016,08,18,15,48,29.30
2016,08,18,15,49,29.30
2016,08,18,15,50,29.30
2016,08,18,15,51,29.40
2016,08,18,15,52,29.40
2016,08,18,15,53,29.40
2016,08,18,15,54,29.40
2016,08,18,15,55,29.40
2016,08,18,15,56,29.40
2016,08,18,15,57,29.40
2016,08,18,15,58,29.50
2016,08,18,15,59,29.40
2016,08,18,16,00,29.40
2016,08,18,16,01,29.40
2016,08,18,16,02,29.40
2016,08,18,16,03,29.40
2016,08,18,16,04,29.40
2016,08,18,16,05,29.40
2016,08,18,16,06,29.50
2016,08,18,16,07,29.50
2016,08,18,16,08,29.50
2016,08,18,16,09,29.60
2016,08,18,16,10,29.70
2016,08,18,16,11,29.70
2016,08,18,16,12,29.80
2016,08,18,16,13,29.80
2016,08,18,16,14,29.80
2016,08,18,16,15,29.90
2016,08,18,16,16,30.00
2016,08,18,16,17,30.10
2016,08,18,16,18,30.20
2016,08,18,16,19,30.10
2016,08,18,16,20,30.00
2016,08,18,16,21,30.00
2016,08,18,16,22,30.00
2016,08,18,16,23,30.10
2016,08,18,16,24,30.20
2016,08,18,16,25,30.30
2016,08,18,16,26,30.30
2016,08,18,16,27,30.30
2016,08,18,16,28,30.30
2016,08,18,16,29,30.30
2016,08,18,16,30,30.30
2016,08,18,16,31,30.30
2016,08,18,16,32,30.20
2016,08,18,16,33,30.20
2016,08,18,16,34,30.10
2016,08,18,16,35,30.10
2016,08,18,16,36,30.20
2016,08,18,16,37,30.20
2016,08,18,16,38,30.20
2016,08,18,16,39,30.20
2016,08,18,16,40,30.20
2016,08,18,16,41,30.20
2016,08,18,16,42,30.20
2016,08,18,16,43,30.20
2016,08,18,16,44,30.10
2016,08,18,16,45,30.10
2016,08,18,16,46,30.00
2016,08,18,16,47,30.00
2016,08,18,16,48,29.90
2016,08,18,16,49,29.90
2016,08,18,16,50,29.90
2016,08,18,16,51,29.90
2016,08,18,16,52,29.90
2016,08,18,16,53,29.90
2016,08,18,16,54,29.90
2016,08,18,16,55,29.90
2016,08,18,16,56,30.00
2016,08,18,16,57,30.00
2016,08,18,16,58,30.10
2016,08,18,16,59,30.20
2016,08,18,17,00,30.20
2016,08,18,17,01,30.20
2016,08,18,17,02,30.30
2016,08,18,17,03,30.30
2016,08,18,17,04,30.40
2016,08,18,17,05,30.40
2016,08,18,17,06,30.40
2016,08,18,17,07,30.40
2016,08,18,17,08,30.30
2016,08,18,17,09,30.30
2016,08,18,17,10,30.30
2016,08,18,17,11,30.30
2016,08,18,17,12,30.30
2016,08,18,17,13,30.30
2016,08,18,17,14,30.40
2016,08,18,17,15,30.40
2016,08,18,17,16,30.40
2016,08,18,17,17,30.50
2016,08,18,17,18,30.50
2016,08,18,17,19,30.50