Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,22,11,13,6.90
2015,01,22,11,14,6.90
2015,01,22,11,15,6.90
2015,01,22,11,16,6.90
2015,01,22,11,17,6.90
2015,01,22,11,18,6.90
2015,01,22,11,19,6.90
2015,01,22,11,20,6.90
2015,01,22,11,21,6.90
2015,01,22,11,22,6.90
2015,01,22,11,23,6.90
2015,01,22,11,24,7.00
2015,01,22,11,25,7.00
2015,01,22,11,26,7.00
2015,01,22,11,27,7.00
2015,01,22,11,28,7.00
2015,01,22,11,29,7.00
2015,01,22,11,30,7.00
2015,01,22,11,31,7.00
2015,01,22,11,32,7.00
2015,01,22,11,33,7.00
2015,01,22,11,34,7.00
2015,01,22,11,35,7.00
2015,01,22,11,36,7.00
2015,01,22,11,37,7.00
2015,01,22,11,38,7.00
2015,01,22,11,39,7.00
2015,01,22,11,40,7.00
2015,01,22,11,41,7.00
2015,01,22,11,42,7.00
2015,01,22,11,43,7.00
2015,01,22,11,44,7.00
2015,01,22,11,45,7.00
2015,01,22,11,46,7.00
2015,01,22,11,47,7.00
2015,01,22,11,48,7.00
2015,01,22,11,49,7.00
2015,01,22,11,50,7.00
2015,01,22,11,51,7.00
2015,01,22,11,52,7.00
2015,01,22,11,53,7.00
2015,01,22,11,54,7.00
2015,01,22,11,55,7.00
2015,01,22,11,56,7.00
2015,01,22,11,57,7.10
2015,01,22,11,58,7.10
2015,01,22,11,59,7.10
2015,01,22,12,00,7.10
2015,01,22,12,01,7.10
2015,01,22,12,02,7.10
2015,01,22,12,03,7.20
2015,01,22,12,04,7.20
2015,01,22,12,05,7.20
2015,01,22,12,06,7.20
2015,01,22,12,07,7.20
2015,01,22,12,08,7.20
2015,01,22,12,09,7.20
2015,01,22,12,10,7.20
2015,01,22,12,11,7.20
2015,01,22,12,12,7.20
2015,01,22,12,13,7.20
2015,01,22,12,14,7.20
2015,01,22,12,15,7.20
2015,01,22,12,16,7.30
2015,01,22,12,17,7.30
2015,01,22,12,18,7.30
2015,01,22,12,19,7.30
2015,01,22,12,20,7.20
2015,01,22,12,21,7.20
2015,01,22,12,22,7.20
2015,01,22,12,23,7.20
2015,01,22,12,24,7.20
2015,01,22,12,25,7.20
2015,01,22,12,26,7.20
2015,01,22,12,27,7.20
2015,01,22,12,28,7.20
2015,01,22,12,29,7.20
2015,01,22,12,30,7.20
2015,01,22,12,31,7.20
2015,01,22,12,32,7.30
2015,01,22,12,33,7.30
2015,01,22,12,34,7.30
2015,01,22,12,35,7.30
2015,01,22,12,36,7.30
2015,01,22,12,37,7.30
2015,01,22,12,38,7.30
2015,01,22,12,39,7.30
2015,01,22,12,40,7.30
2015,01,22,12,41,7.30
2015,01,22,12,42,7.30
2015,01,22,12,43,7.30
2015,01,22,12,44,7.30
2015,01,22,12,45,7.30
2015,01,22,12,46,7.30
2015,01,22,12,47,7.30
2015,01,22,12,48,7.30
2015,01,22,12,49,7.30
2015,01,22,12,50,7.30
2015,01,22,12,51,7.40
2015,01,22,12,52,7.40
2015,01,22,12,53,7.40
2015,01,22,12,54,7.40
2015,01,22,12,55,7.40
2015,01,22,12,56,7.40
2015,01,22,12,57,7.40
2015,01,22,12,58,7.40
2015,01,22,12,59,7.40
2015,01,22,13,00,7.40
2015,01,22,13,01,7.40
2015,01,22,13,02,7.50
2015,01,22,13,03,7.50
2015,01,22,13,04,7.50
2015,01,22,13,05,7.50
2015,01,22,13,06,7.50
2015,01,22,13,07,7.50
2015,01,22,13,08,7.50
2015,01,22,13,09,7.40
2015,01,22,13,10,7.40
2015,01,22,13,11,7.40
2015,01,22,13,12,7.40
2015,01,22,13,13,7.30
2015,01,22,13,14,7.30
2015,01,22,13,15,7.30
2015,01,22,13,16,7.30
2015,01,22,13,17,7.40
2015,01,22,13,18,7.40
2015,01,22,13,19,7.50
2015,01,22,13,20,7.50
2015,01,22,13,21,7.50
2015,01,22,13,22,7.50
2015,01,22,13,23,7.50
2015,01,22,13,24,7.50
2015,01,22,13,25,7.50
2015,01,22,13,26,7.60
2015,01,22,13,27,7.60
2015,01,22,13,28,7.60
2015,01,22,13,29,7.60
2015,01,22,13,30,7.60
2015,01,22,13,31,7.60
2015,01,22,13,32,7.60
2015,01,22,13,33,7.60
2015,01,22,13,34,7.60
2015,01,22,13,35,7.60
2015,01,22,13,36,7.60
2015,01,22,13,37,7.60
2015,01,22,13,38,7.60
2015,01,22,13,39,7.60
2015,01,22,13,40,7.50
2015,01,22,13,41,7.50
2015,01,22,13,42,7.50
2015,01,22,13,43,7.50
2015,01,22,13,44,7.50
2015,01,22,13,45,7.50
2015,01,22,13,46,7.60
2015,01,22,13,47,7.60
2015,01,22,13,48,7.60
2015,01,22,13,49,7.60
2015,01,22,13,50,7.70
2015,01,22,13,51,7.70
2015,01,22,13,52,7.80
2015,01,22,13,53,7.80
2015,01,22,13,54,7.80
2015,01,22,13,55,7.80
2015,01,22,13,56,7.70
2015,01,22,13,57,7.70
2015,01,22,13,58,7.70
2015,01,22,13,59,7.60
2015,01,22,14,00,7.60
2015,01,22,14,01,7.60
2015,01,22,14,02,7.60
2015,01,22,14,03,7.70
2015,01,22,14,04,7.70
2015,01,22,14,05,7.70
2015,01,22,14,06,7.70
2015,01,22,14,07,7.70
2015,01,22,14,08,7.70
2015,01,22,14,09,7.80
2015,01,22,14,10,7.80
2015,01,22,14,11,7.80
2015,01,22,14,12,7.80
2015,01,22,14,13,7.80
2015,01,22,14,14,7.80
2015,01,22,14,15,7.80
2015,01,22,14,16,7.90
2015,01,22,14,17,7.90
2015,01,22,14,18,7.90
2015,01,22,14,19,8.00
2015,01,22,14,20,8.00
2015,01,22,14,21,8.00
2015,01,22,14,22,8.00
2015,01,22,14,23,8.00
2015,01,22,14,24,8.00
2015,01,22,14,25,8.00
2015,01,22,14,26,8.10
2015,01,22,14,27,8.10
2015,01,22,14,28,8.20
2015,01,22,14,29,8.10
2015,01,22,14,30,8.10
2015,01,22,14,31,8.10
2015,01,22,14,32,8.10
2015,01,22,14,33,8.10
2015,01,22,14,34,8.10
2015,01,22,14,35,8.20
2015,01,22,14,36,8.20
2015,01,22,14,37,8.20
2015,01,22,14,38,8.20
2015,01,22,14,39,8.20
2015,01,22,14,40,8.20
2015,01,22,14,41,8.20
2015,01,22,14,42,8.10
2015,01,22,14,43,8.10
2015,01,22,14,44,8.10
2015,01,22,14,45,8.10
2015,01,22,14,46,8.10
2015,01,22,14,47,8.10
2015,01,22,14,48,8.10
2015,01,22,14,49,8.10
2015,01,22,14,50,8.20
2015,01,22,14,51,8.20
2015,01,22,14,52,8.20
2015,01,22,14,53,8.20
2015,01,22,14,54,8.20
2015,01,22,14,55,8.20
2015,01,22,14,56,8.20
2015,01,22,14,57,8.20
2015,01,22,14,58,8.20
2015,01,22,14,59,8.20
2015,01,22,15,00,8.20
2015,01,22,15,01,8.20
2015,01,22,15,02,8.20
2015,01,22,15,03,8.20
2015,01,22,15,04,8.20
2015,01,22,15,05,8.20
2015,01,22,15,06,8.20
2015,01,22,15,07,8.20
2015,01,22,15,08,8.20
2015,01,22,15,09,8.20
2015,01,22,15,10,8.20
2015,01,22,15,11,8.20
2015,01,22,15,12,8.20
2015,01,22,15,13,8.20
2015,01,22,15,14,8.20
2015,01,22,15,15,8.20
2015,01,22,15,16,8.20
2015,01,22,15,17,8.20
2015,01,22,15,18,8.20
2015,01,22,15,19,8.20
2015,01,22,15,20,8.20
2015,01,22,15,21,8.20
