Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,28,00,00,13.70
2006,07,28,00,01,13.70
2006,07,28,00,02,13.70
2006,07,28,00,03,13.70
2006,07,28,00,04,13.70
2006,07,28,00,05,13.70
2006,07,28,00,06,13.60
2006,07,28,00,07,13.60
2006,07,28,00,08,13.60
2006,07,28,00,09,13.50
2006,07,28,00,10,13.50
2006,07,28,00,11,13.50
2006,07,28,00,12,13.50
2006,07,28,00,13,13.50
2006,07,28,00,14,13.50
2006,07,28,00,15,13.50
2006,07,28,00,16,13.50
2006,07,28,00,17,13.50
2006,07,28,00,18,13.50
2006,07,28,00,19,13.60
2006,07,28,00,20,13.60
2006,07,28,00,21,13.60
2006,07,28,00,22,13.60
2006,07,28,00,23,13.70
2006,07,28,00,24,13.70
2006,07,28,00,25,13.70
2006,07,28,00,26,13.70
2006,07,28,00,27,13.70
2006,07,28,00,28,13.70
2006,07,28,00,29,13.70
2006,07,28,00,30,13.70
2006,07,28,00,31,13.70
2006,07,28,00,32,13.70
2006,07,28,00,33,13.70
2006,07,28,00,34,13.70
2006,07,28,00,35,13.70
2006,07,28,00,36,13.70
2006,07,28,00,37,13.70
2006,07,28,00,38,13.70
2006,07,28,00,39,13.70
2006,07,28,00,40,13.70
2006,07,28,00,41,13.70
2006,07,28,00,42,13.70
2006,07,28,00,43,13.70
2006,07,28,00,44,13.70
2006,07,28,00,45,13.70
2006,07,28,00,46,13.70
2006,07,28,00,47,13.70
2006,07,28,00,48,13.70
2006,07,28,00,49,13.70
2006,07,28,00,50,13.70
2006,07,28,00,51,13.70
2006,07,28,00,52,13.70
2006,07,28,00,53,13.70
2006,07,28,00,54,13.70
2006,07,28,00,55,13.60
2006,07,28,00,56,13.60
2006,07,28,00,57,13.60
2006,07,28,00,58,13.60
2006,07,28,00,59,13.60
2006,07,28,01,00,13.60
2006,07,28,01,01,13.50
2006,07,28,01,02,13.50
2006,07,28,01,03,13.50
2006,07,28,01,04,13.50
2006,07,28,01,05,13.50
2006,07,28,01,06,13.50
2006,07,28,01,07,13.50
2006,07,28,01,08,13.50
2006,07,28,01,09,13.50
2006,07,28,01,10,13.50
2006,07,28,01,11,13.40
2006,07,28,01,12,13.40
2006,07,28,01,13,13.40
2006,07,28,01,14,13.40
2006,07,28,01,15,13.40
2006,07,28,01,16,13.40
2006,07,28,01,17,13.40
2006,07,28,01,18,13.40
2006,07,28,01,19,13.40
2006,07,28,01,20,13.40
2006,07,28,01,21,13.40
2006,07,28,01,22,13.40
2006,07,28,01,23,13.40
2006,07,28,01,24,13.40
2006,07,28,01,25,13.40
2006,07,28,01,26,13.40
2006,07,28,01,27,13.40
2006,07,28,01,28,13.40
2006,07,28,01,29,13.40
2006,07,28,01,30,13.40
2006,07,28,01,31,13.40
2006,07,28,01,32,13.30
2006,07,28,01,33,13.30
2006,07,28,01,34,13.30
2006,07,28,01,35,13.30
2006,07,28,01,36,13.30
2006,07,28,01,37,13.30
2006,07,28,01,38,13.30
2006,07,28,01,39,13.30
2006,07,28,01,40,13.30
2006,07,28,01,41,13.30
2006,07,28,01,42,13.30
2006,07,28,01,43,13.30
2006,07,28,01,44,13.30
2006,07,28,01,45,13.30
2006,07,28,01,46,13.30
2006,07,28,01,47,13.30
2006,07,28,01,48,13.30
2006,07,28,01,49,13.30
2006,07,28,01,50,13.30
2006,07,28,01,51,13.30
2006,07,28,01,52,13.30
2006,07,28,01,53,13.30
2006,07,28,01,54,13.30
2006,07,28,01,55,13.30
2006,07,28,01,56,13.30
2006,07,28,01,57,13.30
2006,07,28,01,58,13.20
2006,07,28,01,59,13.20
2006,07,28,02,00,13.20
2006,07,28,02,01,13.20
2006,07,28,02,02,13.20
2006,07,28,02,03,13.20
2006,07,28,02,04,13.20
2006,07,28,02,05,13.10
2006,07,28,02,06,13.10
2006,07,28,02,07,13.10
2006,07,28,02,08,13.10
2006,07,28,02,09,13.10
2006,07,28,02,10,13.10
2006,07,28,02,11,13.10
2006,07,28,02,12,13.10
2006,07,28,02,13,13.10
2006,07,28,02,14,13.10
2006,07,28,02,15,13.10
2006,07,28,02,16,13.10
2006,07,28,02,17,13.10
2006,07,28,02,18,13.10
2006,07,28,02,19,13.10
2006,07,28,02,20,13.10
2006,07,28,02,21,13.10
2006,07,28,02,22,13.10
2006,07,28,02,23,13.10
2006,07,28,02,24,13.00
2006,07,28,02,25,13.00
2006,07,28,02,26,13.00
2006,07,28,02,27,13.00
2006,07,28,02,28,13.00
2006,07,28,02,29,13.00
2006,07,28,02,30,13.00
2006,07,28,02,31,13.00
2006,07,28,02,32,13.00
2006,07,28,02,33,13.00
2006,07,28,02,34,13.00
2006,07,28,02,35,13.00
2006,07,28,02,36,13.00
2006,07,28,02,37,13.00
2006,07,28,02,38,13.00
2006,07,28,02,39,12.90
2006,07,28,02,40,12.90
2006,07,28,02,41,12.90
2006,07,28,02,42,12.90
2006,07,28,02,43,12.90
2006,07,28,02,44,12.90
2006,07,28,02,45,12.90
2006,07,28,02,46,12.90
2006,07,28,02,47,12.90
2006,07,28,02,48,12.90
2006,07,28,02,49,12.90
2006,07,28,02,50,12.90
2006,07,28,02,51,12.90
2006,07,28,02,52,12.90
2006,07,28,02,53,12.90
2006,07,28,02,54,12.90
2006,07,28,02,55,13.00
2006,07,28,02,56,13.00
2006,07,28,02,57,13.00
2006,07,28,02,58,13.00
2006,07,28,02,59,13.00
2006,07,28,03,00,12.90
2006,07,28,03,01,12.90
2006,07,28,03,02,12.90
2006,07,28,03,03,12.90
2006,07,28,03,04,12.90
2006,07,28,03,05,12.80
2006,07,28,03,06,12.80
2006,07,28,03,07,12.80
2006,07,28,03,08,12.80
2006,07,28,03,09,12.80
2006,07,28,03,10,12.80
2006,07,28,03,11,12.80
2006,07,28,03,12,12.70
2006,07,28,03,13,12.70
2006,07,28,03,14,12.70
2006,07,28,03,15,12.70
2006,07,28,03,16,12.70
2006,07,28,03,17,12.70
2006,07,28,03,18,12.80
2006,07,28,03,19,12.80
2006,07,28,03,20,12.80
2006,07,28,03,21,12.80
2006,07,28,03,22,12.80
2006,07,28,03,23,12.80
2006,07,28,03,24,12.80
2006,07,28,03,25,12.80
2006,07,28,03,26,12.80
2006,07,28,03,27,12.80
2006,07,28,03,28,12.80
2006,07,28,03,29,12.80
2006,07,28,03,30,12.80
2006,07,28,03,31,12.80
2006,07,28,03,32,12.80
2006,07,28,03,33,12.80
2006,07,28,03,34,12.80
2006,07,28,03,35,12.80
2006,07,28,03,36,12.80
2006,07,28,03,37,12.80
2006,07,28,03,38,12.80
2006,07,28,03,39,12.80
2006,07,28,03,40,12.90
2006,07,28,03,41,12.90
2006,07,28,03,42,12.90
2006,07,28,03,43,12.90
2006,07,28,03,44,12.90
2006,07,28,03,45,12.80
2006,07,28,03,46,12.80
2006,07,28,03,47,12.80
2006,07,28,03,48,12.80
2006,07,28,03,49,12.80
2006,07,28,03,50,12.80
2006,07,28,03,51,12.80
2006,07,28,03,52,12.80
2006,07,28,03,53,12.70
2006,07,28,03,54,12.70
2006,07,28,03,55,12.70
2006,07,28,03,56,12.70
2006,07,28,03,57,12.60
2006,07,28,03,58,12.60
2006,07,28,03,59,12.60
2006,07,28,04,00,12.60
2006,07,28,04,01,12.60
2006,07,28,04,02,12.60
2006,07,28,04,03,12.50
2006,07,28,04,04,12.50
2006,07,28,04,05,12.50
2006,07,28,04,06,12.50
2006,07,28,04,07,12.50
2006,07,28,04,08,12.40
2006,07,28,04,09,12.40
2006,07,28,04,10,12.40
2006,07,28,04,11,12.40
2006,07,28,04,12,12.40
2006,07,28,04,13,12.40
2006,07,28,04,14,12.40
2006,07,28,04,15,12.40
2006,07,28,04,16,12.30
2006,07,28,04,17,12.30
2006,07,28,04,18,12.30
2006,07,28,04,19,12.30
2006,07,28,04,20,12.30
2006,07,28,04,21,12.30
2006,07,28,04,22,12.30
2006,07,28,04,23,12.30
2006,07,28,04,24,12.30
2006,07,28,04,25,12.30
2006,07,28,04,26,12.30
2006,07,28,04,27,12.30
2006,07,28,04,28,12.30
2006,07,28,04,29,12.30
2006,07,28,04,30,12.30
2006,07,28,04,31,12.30
2006,07,28,04,32,12.30
2006,07,28,04,33,12.30
2006,07,28,04,34,12.30
2006,07,28,04,35,12.30
2006,07,28,04,36,12.30
2006,07,28,04,37,12.30
2006,07,28,04,38,12.30
2006,07,28,04,39,12.30
2006,07,28,04,40,12.30
2006,07,28,04,41,12.30
2006,07,28,04,42,12.30
2006,07,28,04,43,12.30
2006,07,28,04,44,12.30
2006,07,28,04,45,12.20
2006,07,28,04,46,12.20
2006,07,28,04,47,12.20
2006,07,28,04,48,12.20
2006,07,28,04,49,12.20
2006,07,28,04,50,12.20
2006,07,28,04,51,12.30
2006,07,28,04,52,12.30
2006,07,28,04,53,12.30
2006,07,28,04,54,12.30
2006,07,28,04,55,12.30
2006,07,28,04,56,12.30
2006,07,28,04,57,12.30
2006,07,28,04,58,12.30
2006,07,28,04,59,12.30
2006,07,28,05,00,12.30
2006,07,28,05,01,12.30
2006,07,28,05,02,12.30
2006,07,28,05,03,12.30
2006,07,28,05,04,12.30
2006,07,28,05,05,12.20
2006,07,28,05,06,12.20
2006,07,28,05,07,12.20
2006,07,28,05,08,12.20
2006,07,28,05,09,12.20
2006,07,28,05,10,12.20
2006,07,28,05,11,12.20
2006,07,28,05,12,12.20
2006,07,28,05,13,12.20
2006,07,28,05,14,12.20
2006,07,28,05,15,12.20
2006,07,28,05,16,12.20
2006,07,28,05,17,12.10
2006,07,28,05,18,12.10
2006,07,28,05,19,12.10
2006,07,28,05,20,12.10
2006,07,28,05,21,12.10
2006,07,28,05,22,12.10
2006,07,28,05,23,12.00
2006,07,28,05,24,12.00
2006,07,28,05,25,12.00
2006,07,28,05,26,12.00
2006,07,28,05,27,11.90
2006,07,28,05,28,11.90
2006,07,28,05,29,11.90
2006,07,28,05,30,11.90
2006,07,28,05,31,11.90
2006,07,28,05,32,11.90
2006,07,28,05,33,11.90
2006,07,28,05,34,11.80
2006,07,28,05,35,11.80
2006,07,28,05,36,11.80
2006,07,28,05,37,11.80
2006,07,28,05,38,11.80
2006,07,28,05,39,11.80
2006,07,28,05,40,11.80
2006,07,28,05,41,11.80
2006,07,28,05,42,11.70
2006,07,28,05,43,11.70
2006,07,28,05,44,11.70
2006,07,28,05,45,11.70
2006,07,28,05,46,11.60
2006,07,28,05,47,11.60
2006,07,28,05,48,11.60
2006,07,28,05,49,11.60
2006,07,28,05,50,11.60
2006,07,28,05,51,11.60
2006,07,28,05,52,11.60
2006,07,28,05,53,11.50
2006,07,28,05,54,11.40
2006,07,28,05,55,11.40
2006,07,28,05,56,11.40
2006,07,28,05,57,11.40
2006,07,28,05,58,11.40
2006,07,28,05,59,11.40
2006,07,28,06,00,11.40
2006,07,28,06,01,11.50
2006,07,28,06,02,11.60
2006,07,28,06,03,11.60
2006,07,28,06,04,11.60
2006,07,28,06,05,11.60
2006,07,28,06,06,11.60
2006,07,28,06,07,11.60
2006,07,28,06,08,11.60
2006,07,28,06,09,11.60
2006,07,28,06,10,11.50
2006,07,28,06,11,11.40
2006,07,28,06,12,11.40
2006,07,28,06,13,11.40
2006,07,28,06,14,11.40
2006,07,28,06,15,11.40
2006,07,28,06,16,11.40
2006,07,28,06,17,11.40
2006,07,28,06,18,11.40
2006,07,28,06,19,11.40
2006,07,28,06,20,11.40
2006,07,28,06,21,11.40
2006,07,28,06,22,11.40
2006,07,28,06,23,11.40
2006,07,28,06,24,11.40
2006,07,28,06,25,11.40
2006,07,28,06,26,11.40
2006,07,28,06,27,11.40
2006,07,28,06,28,11.40
2006,07,28,06,29,11.40
2006,07,28,06,30,11.40
2006,07,28,06,31,11.40
2006,07,28,06,32,11.40
2006,07,28,06,33,11.40
2006,07,28,06,34,11.40
2006,07,28,06,35,11.40
2006,07,28,06,36,11.40
2006,07,28,06,37,11.40
2006,07,28,06,38,11.40
2006,07,28,06,39,11.40
2006,07,28,06,40,11.40
2006,07,28,06,41,11.40
2006,07,28,06,42,11.40
2006,07,28,06,43,11.40
2006,07,28,06,44,11.40
2006,07,28,06,45,11.60
2006,07,28,06,46,11.60
2006,07,28,06,47,11.60
2006,07,28,06,48,11.60
2006,07,28,06,49,11.60
2006,07,28,06,50,11.60
2006,07,28,06,51,11.60
2006,07,28,06,52,11.60
2006,07,28,06,53,11.60
2006,07,28,06,54,11.60
2006,07,28,06,55,11.60
2006,07,28,06,56,11.70
2006,07,28,06,57,11.70
2006,07,28,06,58,11.80
2006,07,28,06,59,11.80
2006,07,28,07,00,11.90
2006,07,28,07,01,12.00
2006,07,28,07,02,12.00
2006,07,28,07,03,12.10
2006,07,28,07,04,12.20
2006,07,28,07,05,12.30
2006,07,28,07,06,12.40
2006,07,28,07,07,12.50
2006,07,28,07,08,12.60
2006,07,28,07,09,12.60
2006,07,28,07,10,12.70
2006,07,28,07,11,12.80
2006,07,28,07,12,12.80
2006,07,28,07,13,12.80
2006,07,28,07,14,12.90
2006,07,28,07,15,12.90
2006,07,28,07,16,13.00
2006,07,28,07,17,13.10
2006,07,28,07,18,13.20
2006,07,28,07,19,13.30
2006,07,28,07,20,13.30
2006,07,28,07,21,13.40
2006,07,28,07,22,13.40
2006,07,28,07,23,13.50
2006,07,28,07,24,13.60
2006,07,28,07,25,13.60
2006,07,28,07,26,13.70
2006,07,28,07,27,13.70
2006,07,28,07,28,13.70
2006,07,28,07,29,13.80
2006,07,28,07,30,13.80
2006,07,28,07,31,13.90
2006,07,28,07,32,14.00
2006,07,28,07,33,14.00
2006,07,28,07,34,14.00
2006,07,28,07,35,14.20
2006,07,28,07,36,14.20
2006,07,28,07,37,14.20
2006,07,28,07,38,14.30
2006,07,28,07,39,14.50
2006,07,28,07,40,14.60
2006,07,28,07,41,14.70
2006,07,28,07,42,14.70
2006,07,28,07,43,14.80
2006,07,28,07,44,14.90
2006,07,28,07,45,15.00
2006,07,28,07,46,15.10
2006,07,28,07,47,15.10
2006,07,28,07,48,15.10
2006,07,28,07,49,15.10
2006,07,28,07,50,15.10
2006,07,28,07,51,15.10
2006,07,28,07,52,15.10
2006,07,28,07,53,15.00
2006,07,28,07,54,15.00
2006,07,28,07,55,15.00
2006,07,28,07,56,15.10
2006,07,28,07,57,15.10
2006,07,28,07,58,15.10
2006,07,28,07,59,15.20
2006,07,28,08,00,15.20
2006,07,28,08,01,15.20
2006,07,28,08,02,15.30
2006,07,28,08,03,15.30
2006,07,28,08,04,15.30
2006,07,28,08,05,15.40
2006,07,28,08,06,15.40
2006,07,28,08,07,15.50
2006,07,28,08,08,15.50
2006,07,28,08,09,15.50
2006,07,28,08,10,15.60
2006,07,28,08,11,15.60
2006,07,28,08,12,15.70
2006,07,28,08,13,15.70
2006,07,28,08,14,15.80
2006,07,28,08,15,15.80
2006,07,28,08,16,15.80
2006,07,28,08,17,15.80
2006,07,28,08,18,15.90
2006,07,28,08,19,16.00
2006,07,28,08,20,16.10
2006,07,28,08,21,16.10
2006,07,28,08,22,16.20
2006,07,28,08,23,16.20
2006,07,28,08,24,16.30
2006,07,28,08,25,16.30
2006,07,28,08,26,16.40
2006,07,28,08,27,16.50
2006,07,28,08,28,16.60
2006,07,28,08,29,16.80
2006,07,28,08,30,16.80
2006,07,28,08,31,16.90
2006,07,28,08,32,16.90
2006,07,28,08,33,17.00
2006,07,28,08,34,17.00
2006,07,28,08,35,17.10
2006,07,28,08,36,17.10
2006,07,28,08,37,17.20
2006,07,28,08,38,17.20
2006,07,28,08,39,17.30
2006,07,28,08,40,17.40
2006,07,28,08,41,17.50
2006,07,28,08,42,17.60
2006,07,28,08,43,17.70
2006,07,28,08,44,17.70
2006,07,28,08,45,17.70
2006,07,28,08,46,17.70
2006,07,28,08,47,17.70
2006,07,28,08,48,17.70
2006,07,28,08,49,17.80
2006,07,28,08,50,17.80
2006,07,28,08,51,17.80
2006,07,28,08,52,17.70
2006,07,28,08,53,17.70
2006,07,28,08,54,17.60
2006,07,28,08,55,17.50
2006,07,28,08,56,17.50
2006,07,28,08,57,17.40
2006,07,28,08,58,17.40
2006,07,28,08,59,17.30
2006,07,28,09,00,17.30
2006,07,28,09,01,17.20
2006,07,28,09,02,17.10
2006,07,28,09,03,17.10
2006,07,28,09,04,17.00
2006,07,28,09,05,17.00
2006,07,28,09,06,17.00
2006,07,28,09,07,17.00
2006,07,28,09,08,17.00
2006,07,28,09,09,17.00
2006,07,28,09,10,16.90
2006,07,28,09,11,16.90
2006,07,28,09,12,16.90
2006,07,28,09,13,16.90
2006,07,28,09,14,16.90
2006,07,28,09,15,16.90
2006,07,28,09,16,16.90
2006,07,28,09,17,16.90
2006,07,28,09,18,16.90
2006,07,28,09,19,17.00
2006,07,28,09,20,17.00
2006,07,28,09,21,17.10
2006,07,28,09,22,17.10
2006,07,28,09,23,17.10
2006,07,28,09,24,17.20
2006,07,28,09,25,17.20
2006,07,28,09,26,17.10
2006,07,28,09,27,17.10
2006,07,28,09,28,17.10
2006,07,28,09,29,17.10
2006,07,28,09,30,17.10
2006,07,28,09,31,17.00
2006,07,28,09,32,17.00
2006,07,28,09,33,17.00
2006,07,28,09,34,17.00
2006,07,28,09,35,17.00
2006,07,28,09,36,17.00
2006,07,28,09,37,17.00
2006,07,28,09,38,17.00
2006,07,28,09,39,17.00
2006,07,28,09,40,17.00
2006,07,28,09,41,17.10
2006,07,28,09,42,17.10
2006,07,28,09,43,17.10
2006,07,28,09,44,17.20
2006,07,28,09,45,17.20
2006,07,28,09,46,17.30
2006,07,28,09,47,17.30
2006,07,28,09,48,17.30
2006,07,28,09,49,17.30
2006,07,28,09,50,17.30
2006,07,28,09,51,17.30
2006,07,28,09,52,17.30
2006,07,28,09,53,17.40
2006,07,28,09,54,17.40
2006,07,28,09,55,17.30
2006,07,28,09,56,17.30
2006,07,28,09,57,17.30
2006,07,28,09,58,17.30
2006,07,28,09,59,17.30
2006,07,28,10,00,17.40
2006,07,28,10,01,17.50
2006,07,28,10,02,17.50
2006,07,28,10,03,17.70
2006,07,28,10,04,17.80
2006,07,28,10,05,17.90
2006,07,28,10,06,17.90
2006,07,28,10,07,18.00
2006,07,28,10,08,18.10
2006,07,28,10,09,18.10
2006,07,28,10,10,18.10
2006,07,28,10,11,18.10
2006,07,28,10,12,18.10
2006,07,28,10,13,18.10
2006,07,28,10,14,18.10
2006,07,28,10,15,18.20
2006,07,28,10,16,18.30
2006,07,28,10,17,18.40
2006,07,28,10,18,18.60
2006,07,28,10,19,18.80
2006,07,28,10,20,18.90
2006,07,28,10,21,19.10
2006,07,28,10,22,19.30
2006,07,28,10,23,19.50
2006,07,28,10,24,19.60
2006,07,28,10,25,19.70
2006,07,28,10,26,19.70
2006,07,28,10,27,19.60
2006,07,28,10,28,19.50
2006,07,28,10,29,19.50
2006,07,28,10,30,19.40
2006,07,28,10,31,19.30
2006,07,28,10,32,19.40
2006,07,28,10,33,19.40
2006,07,28,10,34,19.30
2006,07,28,10,35,19.20
2006,07,28,10,36,19.10
2006,07,28,10,37,19.10
2006,07,28,10,38,19.10
2006,07,28,10,39,19.00
2006,07,28,10,40,18.90
2006,07,28,10,41,18.90
2006,07,28,10,42,18.90
2006,07,28,10,43,18.90
2006,07,28,10,44,18.90
2006,07,28,10,45,19.00
2006,07,28,10,46,19.10
2006,07,28,10,47,19.20
2006,07,28,10,48,19.20
2006,07,28,10,49,19.30
2006,07,28,10,50,19.40
2006,07,28,10,51,19.50
2006,07,28,10,52,19.50
2006,07,28,10,53,19.60
2006,07,28,10,54,19.70
2006,07,28,10,55,19.80
2006,07,28,10,56,19.90
2006,07,28,10,57,19.90
2006,07,28,10,58,19.90
2006,07,28,10,59,19.90
2006,07,28,11,00,19.90
2006,07,28,11,01,19.90
2006,07,28,11,02,19.90
2006,07,28,11,03,19.90
2006,07,28,11,04,19.90
2006,07,28,11,05,19.90
2006,07,28,11,06,20.00
2006,07,28,11,07,20.10
2006,07,28,11,08,20.10
2006,07,28,11,09,20.10
2006,07,28,11,10,20.10
2006,07,28,11,11,20.20
2006,07,28,11,12,20.30
2006,07,28,11,13,20.30
2006,07,28,11,14,20.40
2006,07,28,11,15,20.50
2006,07,28,11,16,20.60
2006,07,28,11,17,20.60
2006,07,28,11,18,20.60
2006,07,28,11,19,20.60
2006,07,28,11,20,20.50
2006,07,28,11,21,20.50
2006,07,28,11,22,20.50
2006,07,28,11,23,20.50
2006,07,28,11,24,20.60
2006,07,28,11,25,20.50
2006,07,28,11,26,20.30
2006,07,28,11,27,20.20
2006,07,28,11,28,20.20
2006,07,28,11,29,20.20
2006,07,28,11,30,20.10
2006,07,28,11,31,20.10
2006,07,28,11,32,20.10
2006,07,28,11,33,20.10
2006,07,28,11,34,20.00
2006,07,28,11,35,20.10
2006,07,28,11,36,20.10
2006,07,28,11,37,20.20
2006,07,28,11,38,20.30
2006,07,28,11,39,20.30
2006,07,28,11,40,20.30
2006,07,28,11,41,20.20
2006,07,28,11,42,20.20
2006,07,28,11,43,20.20
2006,07,28,11,44,20.20
2006,07,28,11,45,20.20
2006,07,28,11,46,20.20
2006,07,28,11,47,20.20
2006,07,28,11,48,20.10
2006,07,28,11,49,20.10
2006,07,28,11,50,20.10
2006,07,28,11,51,20.20
2006,07,28,11,52,20.20
2006,07,28,11,53,20.30
2006,07,28,11,54,20.30
2006,07,28,11,55,20.50
2006,07,28,11,56,20.70
2006,07,28,11,57,20.80
2006,07,28,11,58,20.90
2006,07,28,11,59,20.90
2006,07,28,12,00,20.80
2006,07,28,12,01,20.60
2006,07,28,12,02,20.50
2006,07,28,12,03,20.30
2006,07,28,12,04,20.30
2006,07,28,12,05,20.20
2006,07,28,12,06,20.30
2006,07,28,12,07,20.20
2006,07,28,12,08,20.20
2006,07,28,12,09,20.00
2006,07,28,12,10,19.90
2006,07,28,12,11,19.90
2006,07,28,12,12,20.00
2006,07,28,12,13,20.10
2006,07,28,12,14,20.20
2006,07,28,12,15,20.20
2006,07,28,12,16,20.20
2006,07,28,12,17,20.40
2006,07,28,12,18,20.40
2006,07,28,12,19,20.50
2006,07,28,12,20,20.60
2006,07,28,12,21,20.70
2006,07,28,12,22,20.70
2006,07,28,12,23,20.70
2006,07,28,12,24,20.70
2006,07,28,12,25,20.70
2006,07,28,12,26,20.70
2006,07,28,12,27,20.70
2006,07,28,12,28,20.70
2006,07,28,12,29,20.60
2006,07,28,12,30,20.50
2006,07,28,12,31,20.40
2006,07,28,12,32,20.30
2006,07,28,12,33,20.30
2006,07,28,12,34,20.30
2006,07,28,12,35,20.30
2006,07,28,12,36,20.40
2006,07,28,12,37,20.60
2006,07,28,12,38,20.70
2006,07,28,12,39,20.70
2006,07,28,12,40,20.80
2006,07,28,12,41,20.90
2006,07,28,12,42,21.00
2006,07,28,12,43,21.10
2006,07,28,12,44,21.10
2006,07,28,12,45,21.00
2006,07,28,12,46,21.00
2006,07,28,12,47,21.00
2006,07,28,12,48,21.20
2006,07,28,12,49,21.20
2006,07,28,12,50,21.10
2006,07,28,12,51,21.00
2006,07,28,12,52,20.90
2006,07,28,12,53,20.90
2006,07,28,12,54,21.00
2006,07,28,12,55,21.00
2006,07,28,12,56,21.00
2006,07,28,12,57,21.00
2006,07,28,12,58,20.90
2006,07,28,12,59,21.00
2006,07,28,13,00,21.10
2006,07,28,13,01,21.00
2006,07,28,13,02,20.90
2006,07,28,13,03,20.80
2006,07,28,13,04,20.80
2006,07,28,13,05,20.70
2006,07,28,13,06,20.60
2006,07,28,13,07,20.50
2006,07,28,13,08,20.50
2006,07,28,13,09,20.60
2006,07,28,13,10,20.60
2006,07,28,13,11,20.50
2006,07,28,13,12,20.40
2006,07,28,13,13,20.40
2006,07,28,13,14,20.40
2006,07,28,13,15,20.50
2006,07,28,13,16,20.40
2006,07,28,13,17,20.30
2006,07,28,13,18,20.20
2006,07,28,13,19,20.20
2006,07,28,13,20,20.20
2006,07,28,13,21,20.30
2006,07,28,13,22,20.40
2006,07,28,13,23,20.40
2006,07,28,13,24,20.40
2006,07,28,13,25,20.40
2006,07,28,13,26,20.50
2006,07,28,13,27,20.60
2006,07,28,13,28,20.50
2006,07,28,13,29,20.50
2006,07,28,13,30,20.50
2006,07,28,13,31,20.60
2006,07,28,13,32,20.60
2006,07,28,13,33,20.60
2006,07,28,13,34,20.70
2006,07,28,13,35,20.70
2006,07,28,13,36,20.80
2006,07,28,13,37,20.90
2006,07,28,13,38,21.00
2006,07,28,13,39,21.10
2006,07,28,13,40,21.20
2006,07,28,13,41,21.30
2006,07,28,13,42,21.30
2006,07,28,13,43,21.20
2006,07,28,13,44,21.10
2006,07,28,13,45,21.10
2006,07,28,13,46,21.20
2006,07,28,13,47,21.30
2006,07,28,13,48,21.40
2006,07,28,13,49,21.40
2006,07,28,13,50,21.30
2006,07,28,13,51,21.30
2006,07,28,13,52,21.30
2006,07,28,13,53,21.20
2006,07,28,13,54,21.20
2006,07,28,13,55,21.10
2006,07,28,13,56,21.00
2006,07,28,13,57,21.00
2006,07,28,13,58,21.10
2006,07,28,13,59,21.10
2006,07,28,14,00,21.10
2006,07,28,14,01,21.10
2006,07,28,14,02,21.10
2006,07,28,14,03,21.20
2006,07,28,14,04,21.10
2006,07,28,14,05,21.10
2006,07,28,14,06,21.10
2006,07,28,14,07,21.10
2006,07,28,14,08,21.00
2006,07,28,14,09,21.10
2006,07,28,14,10,21.10
2006,07,28,14,11,21.10
2006,07,28,14,12,21.20
2006,07,28,14,13,21.40
2006,07,28,14,14,21.60
2006,07,28,14,15,21.50
2006,07,28,14,16,21.40
2006,07,28,14,17,21.20
2006,07,28,14,18,20.70
2006,07,28,14,19,20.30
2006,07,28,14,20,20.00
2006,07,28,14,21,19.60
2006,07,28,14,22,19.30
2006,07,28,14,23,19.00
2006,07,28,14,24,18.80
2006,07,28,14,25,18.60
2006,07,28,14,26,18.30
2006,07,28,14,27,18.10
2006,07,28,14,28,18.10
2006,07,28,14,29,18.10
2006,07,28,14,30,18.10
2006,07,28,14,31,18.20
2006,07,28,14,32,18.30
2006,07,28,14,33,18.40
2006,07,28,14,34,18.30
2006,07,28,14,35,18.30
2006,07,28,14,36,18.30
2006,07,28,14,37,18.40
2006,07,28,14,38,18.50
2006,07,28,14,39,18.60
2006,07,28,14,40,18.70
2006,07,28,14,41,18.70
2006,07,28,14,42,18.80
2006,07,28,14,43,18.90
2006,07,28,14,44,18.90
2006,07,28,14,45,18.90
2006,07,28,14,46,19.10
2006,07,28,14,47,19.10
2006,07,28,14,48,19.10
2006,07,28,14,49,19.10
2006,07,28,14,50,19.10
2006,07,28,14,51,19.10
2006,07,28,14,52,19.10
2006,07,28,14,53,19.10
2006,07,28,14,54,19.10
2006,07,28,14,55,19.00
2006,07,28,14,56,18.90
2006,07,28,14,57,18.90
2006,07,28,14,58,18.90
2006,07,28,14,59,19.00
2006,07,28,15,00,19.10
2006,07,28,15,01,19.10
2006,07,28,15,02,19.10
2006,07,28,15,03,19.20
2006,07,28,15,04,19.20
2006,07,28,15,05,19.20
2006,07,28,15,06,19.10
2006,07,28,15,07,19.10
2006,07,28,15,08,19.10
2006,07,28,15,09,19.10
2006,07,28,15,10,19.00
2006,07,28,15,11,19.00
2006,07,28,15,12,18.90
2006,07,28,15,13,18.90
2006,07,28,15,14,18.90
2006,07,28,15,15,18.80
2006,07,28,15,16,18.70
2006,07,28,15,17,18.60
2006,07,28,15,18,18.50
2006,07,28,15,19,18.50
2006,07,28,15,20,18.30
2006,07,28,15,21,18.20
2006,07,28,15,22,18.20
2006,07,28,15,23,18.20
2006,07,28,15,24,18.20
2006,07,28,15,25,18.20
2006,07,28,15,26,18.20
2006,07,28,15,27,18.10
2006,07,28,15,28,18.10
2006,07,28,15,29,18.10
2006,07,28,15,30,18.10
2006,07,28,15,31,18.10
2006,07,28,15,32,18.10
2006,07,28,15,33,18.10
2006,07,28,15,34,18.10
2006,07,28,15,35,18.00
2006,07,28,15,36,17.90
2006,07,28,15,37,17.80
2006,07,28,15,38,17.80
2006,07,28,15,39,17.90
2006,07,28,15,40,17.90
2006,07,28,15,41,18.00
2006,07,28,15,42,18.20
2006,07,28,15,43,18.20
2006,07,28,15,44,18.40
2006,07,28,15,45,18.50
2006,07,28,15,46,18.60
2006,07,28,15,47,18.80
2006,07,28,15,48,18.90
2006,07,28,15,49,19.10
2006,07,28,15,50,19.10
2006,07,28,15,51,19.30
2006,07,28,15,52,19.20
2006,07,28,15,53,19.10
2006,07,28,15,54,19.10
2006,07,28,15,55,19.20
2006,07,28,15,56,19.20
2006,07,28,15,57,19.40
2006,07,28,15,58,19.40
2006,07,28,15,59,19.30
2006,07,28,16,00,19.20
2006,07,28,16,01,19.10
2006,07,28,16,02,19.20
2006,07,28,16,03,19.30
2006,07,28,16,04,19.20
2006,07,28,16,05,19.10
2006,07,28,16,06,19.10
2006,07,28,16,07,19.10
2006,07,28,16,08,19.10
2006,07,28,16,09,19.20
2006,07,28,16,10,19.50
2006,07,28,16,11,19.70
2006,07,28,16,12,19.90
2006,07,28,16,13,20.10
2006,07,28,16,14,20.00
2006,07,28,16,15,19.90
2006,07,28,16,16,20.00
2006,07,28,16,17,20.20
2006,07,28,16,18,20.40
2006,07,28,16,19,20.50
2006,07,28,16,20,20.70
2006,07,28,16,21,21.00
2006,07,28,16,22,21.10
2006,07,28,16,23,21.20
2006,07,28,16,24,21.00
2006,07,28,16,25,21.00
2006,07,28,16,26,21.00
2006,07,28,16,27,21.00
2006,07,28,16,28,21.00
2006,07,28,16,29,21.00
2006,07,28,16,30,21.00
2006,07,28,16,31,21.10
2006,07,28,16,32,21.20
2006,07,28,16,33,21.40
2006,07,28,16,34,21.50
2006,07,28,16,35,21.60
2006,07,28,16,36,21.60
2006,07,28,16,37,21.70
2006,07,28,16,38,21.70
2006,07,28,16,39,21.60
2006,07,28,16,40,21.50
2006,07,28,16,41,21.40
2006,07,28,16,42,21.50
2006,07,28,16,43,21.50
2006,07,28,16,44,21.60
2006,07,28,16,45,21.60
2006,07,28,16,46,21.50
2006,07,28,16,47,21.30
2006,07,28,16,48,21.30
2006,07,28,16,49,21.10
2006,07,28,16,50,21.10
2006,07,28,16,51,21.00
2006,07,28,16,52,21.00
2006,07,28,16,53,21.00
2006,07,28,16,54,21.00
2006,07,28,16,55,21.00
2006,07,28,16,56,21.00
2006,07,28,16,57,21.00
2006,07,28,16,58,21.00
2006,07,28,16,59,21.00
2006,07,28,17,00,21.00
2006,07,28,17,01,20.90
2006,07,28,17,02,21.00
2006,07,28,17,03,20.90
2006,07,28,17,04,20.90
2006,07,28,17,05,20.90
2006,07,28,17,06,21.00
2006,07,28,17,07,21.00
2006,07,28,17,08,21.10
2006,07,28,17,09,21.10
2006,07,28,17,10,21.20
2006,07,28,17,11,21.30
2006,07,28,17,12,21.30
2006,07,28,17,13,21.30
2006,07,28,17,14,21.40
2006,07,28,17,15,21.30
2006,07,28,17,16,21.30
2006,07,28,17,17,21.30
2006,07,28,17,18,21.20
2006,07,28,17,19,21.20