Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,11.70
2008,05,24,00,01,11.70
2008,05,24,00,02,11.70
2008,05,24,00,03,11.70
2008,05,24,00,04,11.60
2008,05,24,00,05,11.60
2008,05,24,00,06,11.60
2008,05,24,00,07,11.60
2008,05,24,00,08,11.60
2008,05,24,00,09,11.60
2008,05,24,00,10,11.60
2008,05,24,00,11,11.60
2008,05,24,00,12,11.60
2008,05,24,00,13,11.60
2008,05,24,00,14,11.60
2008,05,24,00,15,11.60
2008,05,24,00,16,11.50
2008,05,24,00,17,11.40
2008,05,24,00,18,11.40
2008,05,24,00,19,11.40
2008,05,24,00,20,11.40
2008,05,24,00,21,11.40
2008,05,24,00,22,11.40
2008,05,24,00,23,11.40
2008,05,24,00,24,11.40
2008,05,24,00,25,11.40
2008,05,24,00,26,11.40
2008,05,24,00,27,11.40
2008,05,24,00,28,11.40
2008,05,24,00,29,11.40
2008,05,24,00,30,11.40
2008,05,24,00,31,11.40
2008,05,24,00,32,11.40
2008,05,24,00,33,11.40
2008,05,24,00,34,11.40
2008,05,24,00,35,11.40
2008,05,24,00,36,11.40
2008,05,24,00,37,11.40
2008,05,24,00,38,11.40
2008,05,24,00,39,11.40
2008,05,24,00,40,11.40
2008,05,24,00,41,11.40
2008,05,24,00,42,11.40
2008,05,24,00,43,11.40
2008,05,24,00,44,11.40
2008,05,24,00,45,11.30
2008,05,24,00,46,11.30
2008,05,24,00,47,11.30
2008,05,24,00,48,11.20
2008,05,24,00,49,11.20
2008,05,24,00,50,11.20
2008,05,24,00,51,11.20
2008,05,24,00,52,11.10
2008,05,24,00,53,11.10
2008,05,24,00,54,11.10
2008,05,24,00,55,11.10
2008,05,24,00,56,11.10
2008,05,24,00,57,11.10
2008,05,24,00,58,11.00
2008,05,24,00,59,10.90
2008,05,24,01,00,10.90
2008,05,24,01,01,10.90
2008,05,24,01,02,10.90
2008,05,24,01,03,10.90
2008,05,24,01,04,10.90
2008,05,24,01,05,10.90
2008,05,24,01,06,10.90
2008,05,24,01,07,10.90
2008,05,24,01,08,10.90
2008,05,24,01,09,10.90
2008,05,24,01,10,10.90
2008,05,24,01,11,10.90
2008,05,24,01,12,10.90
2008,05,24,01,13,11.00
2008,05,24,01,14,11.10
2008,05,24,01,15,11.10
2008,05,24,01,16,11.10
2008,05,24,01,17,11.10
2008,05,24,01,18,11.10
2008,05,24,01,19,11.10
2008,05,24,01,20,11.10
2008,05,24,01,21,11.10
2008,05,24,01,22,11.10
2008,05,24,01,23,11.10
2008,05,24,01,24,11.10
2008,05,24,01,25,11.10
2008,05,24,01,26,11.10
2008,05,24,01,27,11.10
2008,05,24,01,28,11.10
2008,05,24,01,29,11.10
2008,05,24,01,30,11.10
2008,05,24,01,31,11.10
2008,05,24,01,32,11.10
2008,05,24,01,33,11.10
2008,05,24,01,34,11.10
2008,05,24,01,35,11.10
2008,05,24,01,36,11.10
2008,05,24,01,37,11.10
2008,05,24,01,38,11.10
2008,05,24,01,39,11.00
2008,05,24,01,40,10.90
2008,05,24,01,41,10.90
2008,05,24,01,42,10.90
2008,05,24,01,43,10.90
2008,05,24,01,44,10.90
2008,05,24,01,45,10.90
2008,05,24,01,46,10.90
2008,05,24,01,47,10.90
2008,05,24,01,48,10.90
2008,05,24,01,49,10.90
2008,05,24,01,50,10.90
2008,05,24,01,51,10.90
2008,05,24,01,52,10.90
2008,05,24,01,53,10.90
2008,05,24,01,54,10.90
2008,05,24,01,55,10.80
2008,05,24,01,56,10.80
2008,05,24,01,57,10.80
2008,05,24,01,58,10.80
2008,05,24,01,59,10.80
2008,05,24,02,00,10.90
2008,05,24,02,01,10.90
2008,05,24,02,02,10.90
2008,05,24,02,03,10.90
2008,05,24,02,04,10.90
2008,05,24,02,05,10.90
2008,05,24,02,06,10.90
2008,05,24,02,07,10.90
2008,05,24,02,08,10.90
2008,05,24,02,09,10.90
2008,05,24,02,10,10.80
2008,05,24,02,11,10.80
2008,05,24,02,12,10.80
2008,05,24,02,13,10.80
2008,05,24,02,14,10.70
2008,05,24,02,15,10.70
2008,05,24,02,16,10.60
2008,05,24,02,17,10.60
2008,05,24,02,18,10.60
2008,05,24,02,19,10.60
2008,05,24,02,20,10.60
2008,05,24,02,21,10.60
2008,05,24,02,22,10.60
2008,05,24,02,23,10.60
2008,05,24,02,24,10.60
2008,05,24,02,25,10.60
2008,05,24,02,26,10.60
2008,05,24,02,27,10.60
2008,05,24,02,28,10.60
2008,05,24,02,29,10.60
2008,05,24,02,30,10.60
2008,05,24,02,31,10.60
2008,05,24,02,32,10.60
2008,05,24,02,33,10.60
2008,05,24,02,34,10.60
2008,05,24,02,35,10.60
2008,05,24,02,36,10.60
2008,05,24,02,37,10.60
2008,05,24,02,38,10.60
2008,05,24,02,39,10.60
2008,05,24,02,40,10.60
2008,05,24,02,41,10.70
2008,05,24,02,42,10.70
2008,05,24,02,43,10.70
2008,05,24,02,44,10.70
2008,05,24,02,45,10.70
2008,05,24,02,46,10.70
2008,05,24,02,47,10.70
2008,05,24,02,48,10.70
2008,05,24,02,49,10.70
2008,05,24,02,50,10.70
2008,05,24,02,51,10.70
2008,05,24,02,52,10.70
2008,05,24,02,53,10.60
2008,05,24,02,54,10.60
2008,05,24,02,55,10.60
2008,05,24,02,56,10.60
2008,05,24,02,57,10.60
2008,05,24,02,58,10.60
2008,05,24,02,59,10.60
2008,05,24,03,00,10.60
2008,05,24,03,01,10.60
2008,05,24,03,02,10.60
2008,05,24,03,03,10.50
2008,05,24,03,04,10.40
2008,05,24,03,05,10.40
2008,05,24,03,06,10.40
2008,05,24,03,07,10.40
2008,05,24,03,08,10.50
2008,05,24,03,09,10.60
2008,05,24,03,10,10.60
2008,05,24,03,11,10.60
2008,05,24,03,12,10.60
2008,05,24,03,13,10.60
2008,05,24,03,14,10.60
2008,05,24,03,15,10.60
2008,05,24,03,16,10.60
2008,05,24,03,17,10.60
2008,05,24,03,18,10.60
2008,05,24,03,19,10.60
2008,05,24,03,20,10.60
2008,05,24,03,21,10.60
2008,05,24,03,22,10.60
2008,05,24,03,23,10.70
2008,05,24,03,24,10.70
2008,05,24,03,25,10.70
2008,05,24,03,26,10.80
2008,05,24,03,27,10.80
2008,05,24,03,28,10.80
2008,05,24,03,29,10.90
2008,05,24,03,30,10.90
2008,05,24,03,31,10.90
2008,05,24,03,32,10.90
2008,05,24,03,33,10.90
2008,05,24,03,34,11.00
2008,05,24,03,35,11.10
2008,05,24,03,36,11.10
2008,05,24,03,37,11.10
2008,05,24,03,38,11.10
2008,05,24,03,39,11.10
2008,05,24,03,40,11.10
2008,05,24,03,41,11.10
2008,05,24,03,42,11.10
2008,05,24,03,43,11.10
2008,05,24,03,44,11.10
2008,05,24,03,45,11.10
2008,05,24,03,46,11.10
2008,05,24,03,47,11.10
2008,05,24,03,48,11.10
2008,05,24,03,49,11.00
2008,05,24,03,50,10.90
2008,05,24,03,51,10.90
2008,05,24,03,52,10.90
2008,05,24,03,53,10.90
2008,05,24,03,54,11.10
2008,05,24,03,55,11.10
2008,05,24,03,56,11.10
2008,05,24,03,57,11.10
2008,05,24,03,58,11.10
2008,05,24,03,59,11.10
2008,05,24,04,00,11.10
2008,05,24,04,01,11.10
2008,05,24,04,02,11.10
2008,05,24,04,03,11.10
2008,05,24,04,04,11.10
2008,05,24,04,05,11.10
2008,05,24,04,06,11.00
2008,05,24,04,07,10.90
2008,05,24,04,08,10.90
2008,05,24,04,09,10.90
2008,05,24,04,10,10.90
2008,05,24,04,11,10.90
2008,05,24,04,12,10.90
2008,05,24,04,13,10.90
2008,05,24,04,14,10.90
2008,05,24,04,15,10.90
2008,05,24,04,16,10.90
2008,05,24,04,17,10.90
2008,05,24,04,18,10.90
2008,05,24,04,19,10.80
2008,05,24,04,20,10.80
2008,05,24,04,21,10.70
2008,05,24,04,22,10.70
2008,05,24,04,23,10.70
2008,05,24,04,24,10.60
2008,05,24,04,25,10.60
2008,05,24,04,26,10.60
2008,05,24,04,27,10.60
2008,05,24,04,28,10.60
2008,05,24,04,29,10.60
2008,05,24,04,30,10.60
2008,05,24,04,31,10.60
2008,05,24,04,32,10.60
2008,05,24,04,33,10.60
2008,05,24,04,34,10.60
2008,05,24,04,35,10.60
2008,05,24,04,36,10.60
2008,05,24,04,37,10.60
2008,05,24,04,38,10.60
2008,05,24,04,39,10.60
2008,05,24,04,40,10.60
2008,05,24,04,41,10.70
2008,05,24,04,42,10.70
2008,05,24,04,43,10.70
2008,05,24,04,44,10.70
2008,05,24,04,45,10.70
2008,05,24,04,46,10.70
2008,05,24,04,47,10.70
2008,05,24,04,48,10.70
2008,05,24,04,49,10.70
2008,05,24,04,50,10.70
2008,05,24,04,51,10.80
2008,05,24,04,52,10.80
2008,05,24,04,53,10.80
2008,05,24,04,54,10.80
2008,05,24,04,55,10.80
2008,05,24,04,56,10.80
2008,05,24,04,57,10.90
2008,05,24,04,58,10.90
2008,05,24,04,59,10.90
2008,05,24,05,00,10.90
2008,05,24,05,01,10.90
2008,05,24,05,02,10.90
2008,05,24,05,03,10.90
2008,05,24,05,04,10.90
2008,05,24,05,05,10.90
2008,05,24,05,06,10.90
2008,05,24,05,07,10.90
2008,05,24,05,08,11.00
2008,05,24,05,09,11.10
2008,05,24,05,10,11.10
2008,05,24,05,11,11.10
2008,05,24,05,12,11.10
2008,05,24,05,13,11.10
2008,05,24,05,14,11.10
2008,05,24,05,15,11.10
2008,05,24,05,16,11.10
2008,05,24,05,17,11.10
2008,05,24,05,18,11.10
2008,05,24,05,19,11.10
2008,05,24,05,20,11.10
2008,05,24,05,21,11.20
2008,05,24,05,22,11.20
2008,05,24,05,23,11.20
2008,05,24,05,24,11.20
2008,05,24,05,25,11.30
2008,05,24,05,26,11.30
2008,05,24,05,27,11.30
2008,05,24,05,28,11.30
2008,05,24,05,29,11.30
2008,05,24,05,30,11.30
2008,05,24,05,31,11.30
2008,05,24,05,32,11.30
2008,05,24,05,33,11.40
2008,05,24,05,34,11.40
2008,05,24,05,35,11.40
2008,05,24,05,36,11.40
2008,05,24,05,37,11.30
2008,05,24,05,38,11.30
2008,05,24,05,39,11.20
2008,05,24,05,40,11.20
2008,05,24,05,41,11.10
2008,05,24,05,42,11.10
2008,05,24,05,43,11.00
2008,05,24,05,44,10.90
2008,05,24,05,45,10.90
2008,05,24,05,46,10.90
2008,05,24,05,47,10.90
2008,05,24,05,48,10.90
2008,05,24,05,49,10.90
2008,05,24,05,50,10.90
2008,05,24,05,51,10.80
2008,05,24,05,52,10.80
2008,05,24,05,53,10.80
2008,05,24,05,54,10.80
2008,05,24,05,55,10.80
2008,05,24,05,56,10.80
2008,05,24,05,57,10.80
2008,05,24,05,58,10.80
2008,05,24,05,59,10.80
2008,05,24,06,00,10.80
2008,05,24,06,01,10.80
2008,05,24,06,02,10.80
2008,05,24,06,03,10.80
2008,05,24,06,04,10.80
2008,05,24,06,05,10.90
2008,05,24,06,06,10.90
2008,05,24,06,07,10.90
2008,05,24,06,08,10.90
2008,05,24,06,09,10.90
2008,05,24,06,10,10.90
2008,05,24,06,11,10.90
2008,05,24,06,12,10.90
2008,05,24,06,13,10.90
2008,05,24,06,14,10.90
2008,05,24,06,15,11.10
2008,05,24,06,16,11.10
2008,05,24,06,17,11.10
2008,05,24,06,18,11.10
2008,05,24,06,19,11.10
2008,05,24,06,20,11.10
2008,05,24,06,21,11.10
2008,05,24,06,22,11.10
2008,05,24,06,23,11.10
2008,05,24,06,24,11.10
2008,05,24,06,25,11.10
2008,05,24,06,26,11.10
2008,05,24,06,27,11.10
2008,05,24,06,28,11.10
2008,05,24,06,29,11.20
2008,05,24,06,30,11.20
2008,05,24,06,31,11.20
2008,05,24,06,32,11.20
2008,05,24,06,33,11.30
2008,05,24,06,34,11.30
2008,05,24,06,35,11.30
2008,05,24,06,36,11.30
2008,05,24,06,37,11.40
2008,05,24,06,38,11.40
2008,05,24,06,39,11.40
2008,05,24,06,40,11.40
2008,05,24,06,41,11.40
2008,05,24,06,42,11.40
2008,05,24,06,43,11.40
2008,05,24,06,44,11.50
2008,05,24,06,45,11.60
2008,05,24,06,46,11.60
2008,05,24,06,47,11.60
2008,05,24,06,48,11.60
2008,05,24,06,49,11.60
2008,05,24,06,50,11.60
2008,05,24,06,51,11.60
2008,05,24,06,52,11.60
2008,05,24,06,53,11.60
2008,05,24,06,54,11.70
2008,05,24,06,55,11.70
2008,05,24,06,56,11.80
2008,05,24,06,57,11.80
2008,05,24,06,58,11.80
2008,05,24,06,59,11.80
2008,05,24,07,00,11.90
2008,05,24,07,01,11.90
2008,05,24,07,02,12.00
2008,05,24,07,03,12.00
2008,05,24,07,04,12.00
2008,05,24,07,05,12.10
2008,05,24,07,06,12.10
2008,05,24,07,07,12.10
2008,05,24,07,08,12.10
2008,05,24,07,09,12.10
2008,05,24,07,10,12.10
2008,05,24,07,11,12.10
2008,05,24,07,12,12.10
2008,05,24,07,13,12.10
2008,05,24,07,14,12.20
2008,05,24,07,15,12.20
2008,05,24,07,16,12.20
2008,05,24,07,17,12.20
2008,05,24,07,18,12.30
2008,05,24,07,19,12.30
2008,05,24,07,20,12.30
2008,05,24,07,21,12.30
2008,05,24,07,22,12.30
2008,05,24,07,23,12.30
2008,05,24,07,24,12.30
2008,05,24,07,25,12.30
2008,05,24,07,26,12.40
2008,05,24,07,27,12.40
2008,05,24,07,28,12.50
2008,05,24,07,29,12.50
2008,05,24,07,30,12.50
2008,05,24,07,31,12.60
2008,05,24,07,32,12.60
2008,05,24,07,33,12.60
2008,05,24,07,34,12.60
2008,05,24,07,35,12.60
2008,05,24,07,36,12.60
2008,05,24,07,37,12.70
2008,05,24,07,38,12.70
2008,05,24,07,39,12.70
2008,05,24,07,40,12.80
2008,05,24,07,41,12.80
2008,05,24,07,42,12.80
2008,05,24,07,43,12.80
2008,05,24,07,44,12.80
2008,05,24,07,45,12.80
2008,05,24,07,46,12.80
2008,05,24,07,47,12.90
2008,05,24,07,48,12.90
2008,05,24,07,49,12.90
2008,05,24,07,50,12.90
2008,05,24,07,51,13.00
2008,05,24,07,52,13.00
2008,05,24,07,53,13.10
2008,05,24,07,54,13.10
2008,05,24,07,55,13.20
2008,05,24,07,56,13.20
2008,05,24,07,57,13.20
2008,05,24,07,58,13.20
2008,05,24,07,59,13.30
2008,05,24,08,00,13.30
2008,05,24,08,01,13.30
2008,05,24,08,02,13.30
2008,05,24,08,03,13.30
2008,05,24,08,04,13.30
2008,05,24,08,05,13.40
2008,05,24,08,06,13.40
2008,05,24,08,07,13.40
2008,05,24,08,08,13.40
2008,05,24,08,09,13.40
2008,05,24,08,10,13.40
2008,05,24,08,11,13.40
2008,05,24,08,12,13.50
2008,05,24,08,13,13.50
2008,05,24,08,14,13.50
2008,05,24,08,15,13.50
2008,05,24,08,16,13.60
2008,05,24,08,17,13.60
2008,05,24,08,18,13.60
2008,05,24,08,19,13.60
2008,05,24,08,20,13.70
2008,05,24,08,21,13.70
2008,05,24,08,22,13.70
2008,05,24,08,23,13.70
2008,05,24,08,24,13.70
2008,05,24,08,25,13.70
2008,05,24,08,26,13.70
2008,05,24,08,27,13.70
2008,05,24,08,28,13.70
2008,05,24,08,29,13.70
2008,05,24,08,30,13.70
2008,05,24,08,31,13.70
2008,05,24,08,32,13.70
2008,05,24,08,33,13.70
2008,05,24,08,34,13.70
2008,05,24,08,35,13.70
2008,05,24,08,36,13.70
2008,05,24,08,37,13.60
2008,05,24,08,38,13.60
2008,05,24,08,39,13.60
2008,05,24,08,40,13.60
2008,05,24,08,41,13.60
2008,05,24,08,42,13.60
2008,05,24,08,43,13.60
2008,05,24,08,44,13.60
2008,05,24,08,45,13.50
2008,05,24,08,46,13.50
2008,05,24,08,47,13.50
2008,05,24,08,48,13.50
2008,05,24,08,49,13.50
2008,05,24,08,50,13.50
2008,05,24,08,51,13.40
2008,05,24,08,52,13.40
2008,05,24,08,53,13.40
2008,05,24,08,54,13.40
2008,05,24,08,55,13.40
2008,05,24,08,56,13.30
2008,05,24,08,57,13.30
2008,05,24,08,58,13.30
2008,05,24,08,59,13.30
2008,05,24,09,00,13.20
2008,05,24,09,01,13.20
2008,05,24,09,02,13.20
2008,05,24,09,03,13.20
2008,05,24,09,04,13.20
2008,05,24,09,05,13.20
2008,05,24,09,06,13.30
2008,05,24,09,07,13.30
2008,05,24,09,08,13.30
2008,05,24,09,09,13.30
2008,05,24,09,10,13.30
2008,05,24,09,11,13.30
2008,05,24,09,12,13.30
2008,05,24,09,13,13.30
2008,05,24,09,14,13.30
2008,05,24,09,15,13.30
2008,05,24,09,16,13.30
2008,05,24,09,17,13.40
2008,05,24,09,18,13.40
2008,05,24,09,19,13.40
2008,05,24,09,20,13.40
2008,05,24,09,21,13.50
2008,05,24,09,22,13.50
2008,05,24,09,23,13.50
2008,05,24,09,24,13.50
2008,05,24,09,25,13.60
2008,05,24,09,26,13.60
2008,05,24,09,27,13.60
2008,05,24,09,28,13.60
2008,05,24,09,29,13.70
2008,05,24,09,30,13.70
2008,05,24,09,31,13.70
2008,05,24,09,32,13.70
2008,05,24,09,33,13.70
2008,05,24,09,34,13.70
2008,05,24,09,35,13.70
2008,05,24,09,36,13.80
2008,05,24,09,37,13.80
2008,05,24,09,38,13.90
2008,05,24,09,39,13.90
2008,05,24,09,40,13.90
2008,05,24,09,41,13.90
2008,05,24,09,42,14.00
2008,05,24,09,43,14.00
2008,05,24,09,44,14.00
2008,05,24,09,45,14.10
2008,05,24,09,46,14.20
2008,05,24,09,47,14.20
2008,05,24,09,48,14.20
2008,05,24,09,49,14.20
2008,05,24,09,50,14.30
2008,05,24,09,51,14.30
2008,05,24,09,52,14.30
2008,05,24,09,53,14.40
2008,05,24,09,54,14.40
2008,05,24,09,55,14.40
2008,05,24,09,56,14.50
2008,05,24,09,57,14.50
2008,05,24,09,58,14.60
2008,05,24,09,59,14.70
2008,05,24,10,00,14.70
2008,05,24,10,01,14.80
2008,05,24,10,02,14.80
2008,05,24,10,03,14.90
2008,05,24,10,04,15.00
2008,05,24,10,05,15.00
2008,05,24,10,06,15.10
2008,05,24,10,07,15.20
2008,05,24,10,08,15.20
2008,05,24,10,09,15.30
2008,05,24,10,10,15.40
2008,05,24,10,11,15.40
2008,05,24,10,12,15.50
2008,05,24,10,13,15.60
2008,05,24,10,14,15.60
2008,05,24,10,15,15.70
2008,05,24,10,16,15.80
2008,05,24,10,17,15.90
2008,05,24,10,18,16.00
2008,05,24,10,19,16.10
2008,05,24,10,20,16.10
2008,05,24,10,21,16.20
2008,05,24,10,22,16.20
2008,05,24,10,23,16.30
2008,05,24,10,24,16.30
2008,05,24,10,25,16.30
2008,05,24,10,26,16.40
2008,05,24,10,27,16.40
2008,05,24,10,28,16.60
2008,05,24,10,29,16.70
2008,05,24,10,30,16.80
2008,05,24,10,31,16.80
2008,05,24,10,32,16.90
2008,05,24,10,33,16.90
2008,05,24,10,34,17.00
2008,05,24,10,35,17.10
2008,05,24,10,36,17.20
2008,05,24,10,37,17.30
2008,05,24,10,38,17.30
2008,05,24,10,39,17.30
2008,05,24,10,40,17.60
2008,05,24,10,41,17.80
2008,05,24,10,42,18.00
2008,05,24,10,43,18.20
2008,05,24,10,44,18.20
2008,05,24,10,45,18.20
2008,05,24,10,46,18.20
2008,05,24,10,47,18.50
2008,05,24,10,48,18.40
2008,05,24,10,49,18.40
2008,05,24,10,50,18.40
2008,05,24,10,51,18.40
2008,05,24,10,52,18.50
2008,05,24,10,53,18.50
2008,05,24,10,54,18.50
2008,05,24,10,55,18.50
2008,05,24,10,56,18.60
2008,05,24,10,57,18.70
2008,05,24,10,58,18.70
2008,05,24,10,59,18.70
2008,05,24,11,00,18.80
2008,05,24,11,01,18.90
2008,05,24,11,02,19.00
2008,05,24,11,03,19.10
2008,05,24,11,04,19.30
2008,05,24,11,05,19.40
2008,05,24,11,06,19.40
2008,05,24,11,07,19.40
2008,05,24,11,08,19.30
2008,05,24,11,09,19.40
2008,05,24,11,10,19.40
2008,05,24,11,11,19.50
2008,05,24,11,12,19.50
2008,05,24,11,13,19.60
2008,05,24,11,14,19.70
2008,05,24,11,15,19.80
2008,05,24,11,16,19.90
2008,05,24,11,17,19.90
2008,05,24,11,18,20.00
2008,05,24,11,19,20.10
2008,05,24,11,20,20.20
2008,05,24,11,21,20.20
2008,05,24,11,22,20.30
2008,05,24,11,23,20.50
2008,05,24,11,24,20.60
2008,05,24,11,25,20.70
2008,05,24,11,26,20.70
2008,05,24,11,27,20.80
2008,05,24,11,28,20.90
2008,05,24,11,29,21.00
2008,05,24,11,30,21.10
2008,05,24,11,31,21.20
2008,05,24,11,32,21.30
2008,05,24,11,33,21.30
2008,05,24,11,34,21.30
2008,05,24,11,35,21.20
2008,05,24,11,36,21.00
2008,05,24,11,37,20.90
2008,05,24,11,38,20.90
2008,05,24,11,39,20.90
2008,05,24,11,40,20.90
2008,05,24,11,41,21.00
2008,05,24,11,42,21.00
2008,05,24,11,43,21.10
2008,05,24,11,44,21.10
2008,05,24,11,45,21.10
2008,05,24,11,46,21.10
2008,05,24,11,47,21.10
2008,05,24,11,48,21.10
2008,05,24,11,49,21.00
2008,05,24,11,50,20.80
2008,05,24,11,51,20.70
2008,05,24,11,52,20.80
2008,05,24,11,53,20.80
2008,05,24,11,54,20.80
2008,05,24,11,55,20.90
2008,05,24,11,56,21.00
2008,05,24,11,57,21.10
2008,05,24,11,58,21.20
2008,05,24,11,59,21.30
2008,05,24,12,00,21.30
2008,05,24,12,01,21.30
2008,05,24,12,02,21.30
2008,05,24,12,03,21.30
2008,05,24,12,04,21.30
2008,05,24,12,05,21.30
2008,05,24,12,06,21.30
2008,05,24,12,07,21.30
2008,05,24,12,08,21.30
2008,05,24,12,09,21.40
2008,05,24,12,10,21.50
2008,05,24,12,11,21.60
2008,05,24,12,12,21.60
2008,05,24,12,13,21.60
2008,05,24,12,14,21.60
2008,05,24,12,15,21.60
2008,05,24,12,16,21.60
2008,05,24,12,17,21.60
2008,05,24,12,18,21.70
2008,05,24,12,19,21.80
2008,05,24,12,20,22.00
2008,05,24,12,21,22.10
2008,05,24,12,22,22.10
2008,05,24,12,23,22.40
2008,05,24,12,24,22.50
2008,05,24,12,25,22.50
2008,05,24,12,26,22.50
2008,05,24,12,27,22.60
2008,05,24,12,28,22.60
2008,05,24,12,29,22.50
2008,05,24,12,30,22.40
2008,05,24,12,31,22.30
2008,05,24,12,32,22.30
2008,05,24,12,33,22.30
2008,05,24,12,34,22.30
2008,05,24,12,35,22.30
2008,05,24,12,36,22.20
2008,05,24,12,37,22.10
2008,05,24,12,38,22.10
2008,05,24,12,39,22.00
2008,05,24,12,40,22.00
2008,05,24,12,41,22.00
2008,05,24,12,42,22.10
2008,05,24,12,43,22.10
2008,05,24,12,44,22.10
2008,05,24,12,45,22.10
2008,05,24,12,46,22.10
2008,05,24,12,47,22.10
2008,05,24,12,48,22.20
2008,05,24,12,49,22.30
2008,05,24,12,50,22.40
2008,05,24,12,51,22.60
2008,05,24,12,52,22.60
2008,05,24,12,53,22.60
2008,05,24,12,54,22.50
2008,05,24,12,55,22.40
2008,05,24,12,56,22.50
2008,05,24,12,57,22.50
2008,05,24,12,58,22.50
2008,05,24,12,59,22.50
2008,05,24,13,00,22.50
2008,05,24,13,01,22.50
2008,05,24,13,02,22.50
2008,05,24,13,03,22.50
2008,05,24,13,04,22.50
2008,05,24,13,05,22.50
2008,05,24,13,06,22.60
2008,05,24,13,07,22.70
2008,05,24,13,08,22.70
2008,05,24,13,09,22.70
2008,05,24,13,10,22.80
2008,05,24,13,11,22.80
2008,05,24,13,12,22.70
2008,05,24,13,13,22.60
2008,05,24,13,14,22.50
2008,05,24,13,15,22.50
2008,05,24,13,16,22.50
2008,05,24,13,17,22.70
2008,05,24,13,18,22.80
2008,05,24,13,19,22.70
2008,05,24,13,20,22.80
2008,05,24,13,21,22.90
2008,05,24,13,22,22.90
2008,05,24,13,23,22.90
2008,05,24,13,24,22.90
2008,05,24,13,25,22.90
2008,05,24,13,26,22.90
2008,05,24,13,27,22.90
2008,05,24,13,28,22.90
2008,05,24,13,29,22.80
2008,05,24,13,30,22.60
2008,05,24,13,31,22.50
2008,05,24,13,32,22.40
2008,05,24,13,33,22.40
2008,05,24,13,34,22.40
2008,05,24,13,35,22.50
2008,05,24,13,36,22.50
2008,05,24,13,37,22.50
2008,05,24,13,38,22.50
2008,05,24,13,39,22.50
2008,05,24,13,40,22.40
2008,05,24,13,41,22.40
2008,05,24,13,42,22.40
2008,05,24,13,43,22.40
2008,05,24,13,44,22.40
2008,05,24,13,45,22.40
2008,05,24,13,46,22.60
2008,05,24,13,47,22.70
2008,05,24,13,48,22.80
2008,05,24,13,49,22.80
2008,05,24,13,50,22.60
2008,05,24,13,51,22.60
2008,05,24,13,52,22.60
2008,05,24,13,53,22.60
2008,05,24,13,54,22.70
2008,05,24,13,55,22.70
2008,05,24,13,56,22.70
2008,05,24,13,57,22.50
2008,05,24,13,58,22.30
2008,05,24,13,59,22.20
2008,05,24,14,00,22.20
2008,05,24,14,01,22.20
2008,05,24,14,02,22.30
2008,05,24,14,03,22.40
2008,05,24,14,04,22.40
2008,05,24,14,05,22.40
2008,05,24,14,06,22.40
2008,05,24,14,07,22.40
2008,05,24,14,08,22.30
2008,05,24,14,09,22.30
2008,05,24,14,10,22.40
2008,05,24,14,11,22.60
2008,05,24,14,12,22.60
2008,05,24,14,13,22.50
2008,05,24,14,14,22.60
2008,05,24,14,15,22.60
2008,05,24,14,16,22.70
2008,05,24,14,17,22.70
2008,05,24,14,18,22.70
2008,05,24,14,19,22.80
2008,05,24,14,20,22.90
2008,05,24,14,21,22.80
2008,05,24,14,22,22.80
2008,05,24,14,23,22.90
2008,05,24,14,24,22.90
2008,05,24,14,25,22.90
2008,05,24,14,26,22.90
2008,05,24,14,27,22.90
2008,05,24,14,28,22.90
2008,05,24,14,29,22.90
2008,05,24,14,30,22.90
2008,05,24,14,31,22.90
2008,05,24,14,32,22.90
2008,05,24,14,33,23.00
2008,05,24,14,34,23.10
2008,05,24,14,35,23.10
2008,05,24,14,36,23.20
2008,05,24,14,37,23.20
2008,05,24,14,38,23.20
2008,05,24,14,39,23.20
2008,05,24,14,40,23.20
2008,05,24,14,41,23.20
2008,05,24,14,42,23.30
2008,05,24,14,43,23.30
2008,05,24,14,44,23.40
2008,05,24,14,45,23.40
2008,05,24,14,46,23.40
2008,05,24,14,47,23.40
2008,05,24,14,48,23.40
2008,05,24,14,49,23.30
2008,05,24,14,50,23.30
2008,05,24,14,51,23.30
2008,05,24,14,52,23.30
2008,05,24,14,53,23.40
2008,05,24,14,54,23.40
2008,05,24,14,55,23.50
2008,05,24,14,56,23.50
2008,05,24,14,57,23.40
2008,05,24,14,58,23.60
2008,05,24,14,59,23.60
2008,05,24,15,00,23.50
2008,05,24,15,01,23.40
2008,05,24,15,02,23.50
2008,05,24,15,03,23.60
2008,05,24,15,04,23.70
2008,05,24,15,05,23.70
2008,05,24,15,06,23.70
2008,05,24,15,07,23.80
2008,05,24,15,08,23.90
2008,05,24,15,09,24.00
2008,05,24,15,10,24.10
2008,05,24,15,11,24.10
2008,05,24,15,12,24.10
2008,05,24,15,13,24.00
2008,05,24,15,14,24.10
2008,05,24,15,15,24.10
2008,05,24,15,16,24.20
2008,05,24,15,17,24.30
2008,05,24,15,18,24.30
2008,05,24,15,19,24.30
2008,05,24,15,20,24.30
2008,05,24,15,21,24.20
2008,05,24,15,22,24.20
2008,05,24,15,23,24.30
2008,05,24,15,24,24.20
2008,05,24,15,25,24.30
2008,05,24,15,26,24.40
2008,05,24,15,27,24.50
2008,05,24,15,28,24.60
2008,05,24,15,29,24.70
2008,05,24,15,30,24.80
2008,05,24,15,31,24.90
2008,05,24,15,32,25.00
2008,05,24,15,33,25.00
2008,05,24,15,34,24.90
2008,05,24,15,35,24.90
2008,05,24,15,36,24.90
2008,05,24,15,37,24.90
2008,05,24,15,38,24.80
2008,05,24,15,39,24.50
2008,05,24,15,40,24.10
2008,05,24,15,41,23.90
2008,05,24,15,42,23.60
2008,05,24,15,43,23.30
2008,05,24,15,44,22.90
2008,05,24,15,45,22.60
2008,05,24,15,46,22.20
2008,05,24,15,47,21.90
2008,05,24,15,48,21.80
2008,05,24,15,49,21.60
2008,05,24,15,50,21.30
2008,05,24,15,51,21.30
2008,05,24,15,52,21.30
2008,05,24,15,53,20.60
2008,05,24,15,54,20.50
2008,05,24,15,55,20.70
2008,05,24,15,56,20.90
2008,05,24,15,57,21.10
2008,05,24,15,58,21.20
2008,05,24,15,59,21.10
2008,05,24,16,00,21.00
2008,05,24,16,01,20.90
2008,05,24,16,02,20.70
2008,05,24,16,03,20.50
2008,05,24,16,04,20.30
2008,05,24,16,05,20.20
2008,05,24,16,06,20.20
2008,05,24,16,07,20.10
2008,05,24,16,08,20.00
2008,05,24,16,09,19.80
2008,05,24,16,10,19.60
2008,05,24,16,11,19.60
2008,05,24,16,12,19.70
2008,05,24,16,13,19.80
2008,05,24,16,14,19.90
2008,05,24,16,15,19.90
2008,05,24,16,16,19.90
2008,05,24,16,17,19.90
2008,05,24,16,18,19.90
2008,05,24,16,19,19.90
2008,05,24,16,20,19.90
2008,05,24,16,21,20.00
2008,05,24,16,22,20.20
2008,05,24,16,23,20.20
2008,05,24,16,24,20.30
2008,05,24,16,25,20.50
2008,05,24,16,26,20.50
2008,05,24,16,27,20.60
2008,05,24,16,28,20.60
2008,05,24,16,29,20.70
2008,05,24,16,30,20.90
2008,05,24,16,31,21.00
2008,05,24,16,32,21.10
2008,05,24,16,33,21.30
2008,05,24,16,34,21.30
2008,05,24,16,35,21.30
2008,05,24,16,36,21.60
2008,05,24,16,37,21.60
2008,05,24,16,38,21.60
2008,05,24,16,39,21.60
2008,05,24,16,40,21.70
2008,05,24,16,41,21.90
2008,05,24,16,42,22.00
2008,05,24,16,43,22.30
2008,05,24,16,44,22.40
2008,05,24,16,45,22.60
2008,05,24,16,46,22.70
2008,05,24,16,47,22.80
2008,05,24,16,48,22.90
2008,05,24,16,49,22.90
2008,05,24,16,50,22.80
2008,05,24,16,51,22.80
2008,05,24,16,52,22.80
2008,05,24,16,53,22.90
2008,05,24,16,54,23.00
2008,05,24,16,55,23.10
2008,05,24,16,56,23.30
2008,05,24,16,57,23.40
2008,05,24,16,58,23.60
2008,05,24,16,59,23.70
2008,05,24,17,00,24.00
2008,05,24,17,01,24.10
2008,05,24,17,02,24.20
2008,05,24,17,03,24.30
2008,05,24,17,04,24.50
2008,05,24,17,05,24.60
2008,05,24,17,06,24.70
2008,05,24,17,07,24.70
2008,05,24,17,08,24.70
2008,05,24,17,09,24.70
2008,05,24,17,10,24.70
2008,05,24,17,11,24.80
2008,05,24,17,12,24.80
2008,05,24,17,13,24.90
2008,05,24,17,14,24.90
2008,05,24,17,15,25.00
2008,05,24,17,16,25.10
2008,05,24,17,17,25.10
2008,05,24,17,18,25.20
2008,05,24,17,19,25.10