Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,20,00,00,0.00
2014,07,20,00,01,0.00
2014,07,20,00,02,0.00
2014,07,20,00,03,0.00
2014,07,20,00,04,0.00
2014,07,20,00,05,0.00
2014,07,20,00,06,0.00
2014,07,20,00,07,0.00
2014,07,20,00,08,0.00
2014,07,20,00,09,0.00
2014,07,20,00,10,0.00
2014,07,20,00,11,0.00
2014,07,20,00,12,0.00
2014,07,20,00,13,0.00
2014,07,20,00,14,0.00
2014,07,20,00,15,0.00
2014,07,20,00,16,0.00
2014,07,20,00,17,0.00
2014,07,20,00,18,0.00
2014,07,20,00,19,0.00
2014,07,20,00,20,0.00
2014,07,20,00,21,0.00
2014,07,20,00,22,0.00
2014,07,20,00,23,0.00
2014,07,20,00,24,0.00
2014,07,20,00,25,0.00
2014,07,20,00,26,0.00
2014,07,20,00,27,0.00
2014,07,20,00,28,0.00
2014,07,20,00,29,0.00
2014,07,20,00,30,0.00
2014,07,20,00,31,0.00
2014,07,20,00,32,0.00
2014,07,20,00,33,0.00
2014,07,20,00,34,0.00
2014,07,20,00,35,0.00
2014,07,20,00,36,0.00
2014,07,20,00,37,0.00
2014,07,20,00,38,0.00
2014,07,20,00,39,0.00
2014,07,20,00,40,0.00
2014,07,20,00,41,0.00
2014,07,20,00,42,0.00
2014,07,20,00,43,0.00
2014,07,20,00,44,0.00
2014,07,20,00,45,0.00
2014,07,20,00,46,0.00
2014,07,20,00,47,0.00
2014,07,20,00,48,0.00
2014,07,20,00,49,0.00
2014,07,20,00,50,0.00
2014,07,20,00,51,0.00
2014,07,20,00,52,0.00
2014,07,20,00,53,0.00
2014,07,20,00,54,0.00
2014,07,20,00,55,0.00
2014,07,20,00,56,0.00
2014,07,20,00,57,0.00
2014,07,20,00,58,0.00
2014,07,20,00,59,0.00
2014,07,20,01,00,0.00
2014,07,20,01,01,0.00
2014,07,20,01,02,0.00
2014,07,20,01,03,0.00
2014,07,20,01,04,0.00
2014,07,20,01,05,0.00
2014,07,20,01,06,0.00
2014,07,20,01,07,0.00
2014,07,20,01,08,0.00
2014,07,20,01,09,0.00
2014,07,20,01,10,0.00
2014,07,20,01,11,0.00
2014,07,20,01,12,0.00
2014,07,20,01,13,0.00
2014,07,20,01,14,0.00
2014,07,20,01,15,0.00
2014,07,20,01,16,0.00
2014,07,20,01,17,0.00
2014,07,20,01,18,0.00
2014,07,20,01,19,0.00
2014,07,20,01,20,0.00
2014,07,20,01,21,0.00
2014,07,20,01,22,0.00
2014,07,20,01,23,0.00
2014,07,20,01,24,0.00
2014,07,20,01,25,0.00
2014,07,20,01,26,0.00
2014,07,20,01,27,0.00
2014,07,20,01,28,0.00
2014,07,20,01,29,0.00
2014,07,20,01,30,0.00
2014,07,20,01,31,0.00
2014,07,20,01,32,0.00
2014,07,20,01,33,0.00
2014,07,20,01,34,0.00
2014,07,20,01,35,0.00
2014,07,20,01,36,0.00
2014,07,20,01,37,0.00
2014,07,20,01,38,0.00
2014,07,20,01,39,0.00
2014,07,20,01,40,0.00
2014,07,20,01,41,0.00
2014,07,20,01,42,0.00
2014,07,20,01,43,0.00
2014,07,20,01,44,0.00
2014,07,20,01,45,0.00
2014,07,20,01,46,0.00
2014,07,20,01,47,0.00
2014,07,20,01,48,0.00
2014,07,20,01,49,0.00
2014,07,20,01,50,0.00
2014,07,20,01,51,0.00
2014,07,20,01,52,0.00
2014,07,20,01,53,0.00
2014,07,20,01,54,0.00
2014,07,20,01,55,0.00
2014,07,20,01,56,0.00
2014,07,20,01,57,0.00
2014,07,20,01,58,0.00
2014,07,20,01,59,0.00
2014,07,20,02,00,0.00
2014,07,20,02,01,0.00
2014,07,20,02,02,0.00
2014,07,20,02,03,0.00
2014,07,20,02,04,0.00
2014,07,20,02,05,0.00
2014,07,20,02,06,0.00
2014,07,20,02,07,0.00
2014,07,20,02,08,0.00
2014,07,20,02,09,0.00
2014,07,20,02,10,0.00
2014,07,20,02,11,0.00
2014,07,20,02,12,0.00
2014,07,20,02,13,0.00
2014,07,20,02,14,0.00
2014,07,20,02,15,0.00
2014,07,20,02,16,0.00
2014,07,20,02,17,0.00
2014,07,20,02,18,0.00
2014,07,20,02,19,0.00
2014,07,20,02,20,0.00
2014,07,20,02,21,0.00
2014,07,20,02,22,0.00
2014,07,20,02,23,0.00
2014,07,20,02,24,0.00
2014,07,20,02,25,0.00
2014,07,20,02,26,0.00
2014,07,20,02,27,0.00
2014,07,20,02,28,0.00
2014,07,20,02,29,0.00
2014,07,20,02,30,0.00
2014,07,20,02,31,0.00
2014,07,20,02,32,0.00
2014,07,20,02,33,0.00
2014,07,20,02,34,0.00
2014,07,20,02,35,0.00
2014,07,20,02,36,0.00
2014,07,20,02,37,0.00
2014,07,20,02,38,0.00
2014,07,20,02,39,0.00
2014,07,20,02,40,0.00
2014,07,20,02,41,0.00
2014,07,20,02,42,0.00
2014,07,20,02,43,0.00
2014,07,20,02,44,0.00
2014,07,20,02,45,0.00
2014,07,20,02,46,0.00
2014,07,20,02,47,0.00
2014,07,20,02,48,0.00
2014,07,20,02,49,0.00
2014,07,20,02,50,0.00
2014,07,20,02,51,0.00
2014,07,20,02,52,0.00
2014,07,20,02,53,0.00
2014,07,20,02,54,0.00
2014,07,20,02,55,0.00
2014,07,20,02,56,0.00
2014,07,20,02,57,0.00
2014,07,20,02,58,0.00
2014,07,20,02,59,0.00
2014,07,20,03,00,0.00
2014,07,20,03,01,0.00
2014,07,20,03,02,0.00
2014,07,20,03,03,0.00
2014,07,20,03,04,0.00
2014,07,20,03,05,0.00
2014,07,20,03,06,0.00
2014,07,20,03,07,0.00
2014,07,20,03,08,0.00
2014,07,20,03,09,0.00
2014,07,20,03,10,0.00
2014,07,20,03,11,0.00
2014,07,20,03,12,0.00
2014,07,20,03,13,0.00
2014,07,20,03,14,0.00
2014,07,20,03,15,0.00
2014,07,20,03,16,0.00
2014,07,20,03,17,0.00
2014,07,20,03,18,0.00
2014,07,20,03,19,0.00
2014,07,20,03,20,0.00
2014,07,20,03,21,0.00
2014,07,20,03,22,0.00
2014,07,20,03,23,0.00
2014,07,20,03,24,0.00
2014,07,20,03,25,0.00
2014,07,20,03,26,0.00
2014,07,20,03,27,0.00
2014,07,20,03,28,0.00
2014,07,20,03,29,0.00
2014,07,20,03,30,0.00
2014,07,20,03,31,0.00
2014,07,20,03,32,0.00
2014,07,20,03,33,0.00
2014,07,20,03,34,0.00
2014,07,20,03,35,0.00
2014,07,20,03,36,0.00
2014,07,20,03,37,0.00
2014,07,20,03,38,0.00
2014,07,20,03,39,0.00
2014,07,20,03,40,0.00
2014,07,20,03,41,0.00
2014,07,20,03,42,0.00
2014,07,20,03,43,0.00
2014,07,20,03,44,0.00
2014,07,20,03,45,0.00
2014,07,20,03,46,0.00
2014,07,20,03,47,0.00
2014,07,20,03,48,0.00
2014,07,20,03,49,0.00
2014,07,20,03,50,0.00
2014,07,20,03,51,0.00
2014,07,20,03,52,0.00
2014,07,20,03,53,0.00
2014,07,20,03,54,0.00
2014,07,20,03,55,0.00
2014,07,20,03,56,0.00
2014,07,20,03,57,0.00
2014,07,20,03,58,0.00
2014,07,20,03,59,0.00
2014,07,20,04,00,0.00
2014,07,20,04,01,0.00
2014,07,20,04,02,0.00
2014,07,20,04,03,0.00
2014,07,20,04,04,0.00
2014,07,20,04,05,0.00
2014,07,20,04,06,0.00
2014,07,20,04,07,0.00
2014,07,20,04,08,0.00
2014,07,20,04,09,0.00
2014,07,20,04,10,0.00
2014,07,20,04,11,0.00
2014,07,20,04,12,0.00
2014,07,20,04,13,0.00
2014,07,20,04,14,0.00
2014,07,20,04,15,0.00
2014,07,20,04,16,0.00
2014,07,20,04,17,0.00
2014,07,20,04,18,0.00
2014,07,20,04,19,0.00
2014,07,20,04,20,0.00
2014,07,20,04,21,0.00
2014,07,20,04,22,0.00
2014,07,20,04,23,0.00
2014,07,20,04,24,0.00
2014,07,20,04,25,0.00
2014,07,20,04,26,0.00
2014,07,20,04,27,0.00
2014,07,20,04,28,0.00
2014,07,20,04,29,0.00
2014,07,20,04,30,0.00
2014,07,20,04,31,0.00
2014,07,20,04,32,0.00
2014,07,20,04,33,0.00
2014,07,20,04,34,0.00
2014,07,20,04,35,0.00
2014,07,20,04,36,0.00
2014,07,20,04,37,0.00
2014,07,20,04,38,0.00
2014,07,20,04,39,0.00
2014,07,20,04,40,0.00
2014,07,20,04,41,0.00
2014,07,20,04,42,0.00
2014,07,20,04,43,0.00
2014,07,20,04,44,0.00
2014,07,20,04,45,0.00
2014,07,20,04,46,0.00
2014,07,20,04,47,0.00
2014,07,20,04,48,0.00
2014,07,20,04,49,0.00
2014,07,20,04,50,0.00
2014,07,20,04,51,0.00
2014,07,20,04,52,0.00
2014,07,20,04,53,0.00
2014,07,20,04,54,0.00
2014,07,20,04,55,0.00
2014,07,20,04,56,0.00
2014,07,20,04,57,0.00
2014,07,20,04,58,0.00
2014,07,20,04,59,0.00
2014,07,20,05,00,0.00
2014,07,20,05,01,0.00
2014,07,20,05,02,0.00
2014,07,20,05,03,0.00
2014,07,20,05,04,0.00
2014,07,20,05,05,0.00
2014,07,20,05,06,0.00
2014,07,20,05,07,0.00
2014,07,20,05,08,0.00
2014,07,20,05,09,0.00
2014,07,20,05,10,0.00
2014,07,20,05,11,0.00
2014,07,20,05,12,0.00
2014,07,20,05,13,0.00
2014,07,20,05,14,0.00
2014,07,20,05,15,0.00
2014,07,20,05,16,0.00
2014,07,20,05,17,0.00
2014,07,20,05,18,0.00
2014,07,20,05,19,0.00
2014,07,20,05,20,0.00
2014,07,20,05,21,0.00
2014,07,20,05,22,0.00
2014,07,20,05,23,0.00
2014,07,20,05,24,0.00
2014,07,20,05,25,0.00
2014,07,20,05,26,0.00
2014,07,20,05,27,0.00
2014,07,20,05,28,0.00
2014,07,20,05,29,0.00
2014,07,20,05,30,0.00
2014,07,20,05,31,0.00
2014,07,20,05,32,0.00
2014,07,20,05,33,0.00
2014,07,20,05,34,0.00
2014,07,20,05,35,0.00
2014,07,20,05,36,0.00
2014,07,20,05,37,0.00
2014,07,20,05,38,0.00
2014,07,20,05,39,0.00
2014,07,20,05,40,0.00
2014,07,20,05,41,0.00
2014,07,20,05,42,0.00
2014,07,20,05,43,0.00
2014,07,20,05,44,0.00
2014,07,20,05,45,0.00
2014,07,20,05,46,0.00
2014,07,20,05,47,0.00
2014,07,20,05,48,0.00
2014,07,20,05,49,0.00
2014,07,20,05,50,0.00
2014,07,20,05,51,0.00
2014,07,20,05,52,0.00
2014,07,20,05,53,0.00
2014,07,20,05,54,0.00
2014,07,20,05,55,0.00
2014,07,20,05,56,0.00
2014,07,20,05,57,0.00
2014,07,20,05,58,0.00
2014,07,20,05,59,0.00
2014,07,20,06,00,0.00
2014,07,20,06,01,0.00
2014,07,20,06,02,0.00
2014,07,20,06,03,0.00
2014,07,20,06,04,0.00
2014,07,20,06,05,1.40
2014,07,20,06,06,5.00
2014,07,20,06,07,5.00
2014,07,20,06,08,5.00
2014,07,20,06,09,5.00
2014,07,20,06,10,5.00
2014,07,20,06,11,6.70
2014,07,20,06,12,7.00
2014,07,20,06,13,7.00
2014,07,20,06,14,7.00
2014,07,20,06,15,7.00
2014,07,20,06,16,7.00
2014,07,20,06,17,7.00
2014,07,20,06,18,8.40
2014,07,20,06,19,9.00
2014,07,20,06,20,9.00
2014,07,20,06,21,9.00
2014,07,20,06,22,9.00
2014,07,20,06,23,9.60
2014,07,20,06,24,11.00
2014,07,20,06,25,11.00
2014,07,20,06,26,11.00
2014,07,20,06,27,11.00
2014,07,20,06,28,11.00
2014,07,20,06,29,11.00
2014,07,20,06,30,11.20
2014,07,20,06,31,12.00
2014,07,20,06,32,12.00
2014,07,20,06,33,12.00
2014,07,20,06,34,12.00
2014,07,20,06,35,12.00
2014,07,20,06,36,12.00
2014,07,20,06,37,12.00
2014,07,20,06,38,12.30
2014,07,20,06,39,14.00
2014,07,20,06,40,14.00
2014,07,20,06,41,14.00
2014,07,20,06,42,15.00
2014,07,20,06,43,16.00
2014,07,20,06,44,16.00
2014,07,20,06,45,17.70
2014,07,20,06,46,18.00
2014,07,20,06,47,18.10
2014,07,20,06,48,19.00
2014,07,20,06,49,19.80
2014,07,20,06,50,21.00
2014,07,20,06,51,21.00
2014,07,20,06,52,22.40
2014,07,20,06,53,23.00
2014,07,20,06,54,24.80
2014,07,20,06,55,26.00
2014,07,20,06,56,26.40
2014,07,20,06,57,29.30
2014,07,20,06,58,32.40
2014,07,20,06,59,34.00
2014,07,20,07,00,35.00
2014,07,20,07,01,36.50
2014,07,20,07,02,38.70
2014,07,20,07,03,40.00
2014,07,20,07,04,42.50
2014,07,20,07,05,46.20
2014,07,20,07,06,47.70
2014,07,20,07,07,49.00
2014,07,20,07,08,50.10
2014,07,20,07,09,52.40
2014,07,20,07,10,53.80
2014,07,20,07,11,55.70
2014,07,20,07,12,56.20
2014,07,20,07,13,58.00
2014,07,20,07,14,58.60
2014,07,20,07,15,60.80
2014,07,20,07,16,62.50
2014,07,20,07,17,64.20
2014,07,20,07,18,66.40
2014,07,20,07,19,67.00
2014,07,20,07,20,68.80
2014,07,20,07,21,70.00
2014,07,20,07,22,70.40
2014,07,20,07,23,72.00
2014,07,20,07,24,71.10
2014,07,20,07,25,69.40
2014,07,20,07,26,69.00
2014,07,20,07,27,69.00
2014,07,20,07,28,69.90
2014,07,20,07,29,72.00
2014,07,20,07,30,74.30
2014,07,20,07,31,76.30
2014,07,20,07,32,77.70
2014,07,20,07,33,79.90
2014,07,20,07,34,81.00
2014,07,20,07,35,81.00
2014,07,20,07,36,81.00
2014,07,20,07,37,81.00
2014,07,20,07,38,81.20
2014,07,20,07,39,83.00
2014,07,20,07,40,83.30
2014,07,20,07,41,84.80
2014,07,20,07,42,86.00
2014,07,20,07,43,87.30
2014,07,20,07,44,89.50
2014,07,20,07,45,90.00
2014,07,20,07,46,91.00
2014,07,20,07,47,93.30
2014,07,20,07,48,95.50
2014,07,20,07,49,97.30
2014,07,20,07,50,99.80
2014,07,20,07,51,103.60
2014,07,20,07,52,107.60
2014,07,20,07,53,112.90
2014,07,20,07,54,117.50
2014,07,20,07,55,123.50
2014,07,20,07,56,128.70
2014,07,20,07,57,132.80
2014,07,20,07,58,136.60
2014,07,20,07,59,141.60
2014,07,20,08,00,145.20
2014,07,20,08,01,148.10
2014,07,20,08,02,149.00
2014,07,20,08,03,149.00
2014,07,20,08,04,147.70
2014,07,20,08,05,145.50
2014,07,20,08,06,143.40
2014,07,20,08,07,142.00
2014,07,20,08,08,143.00
2014,07,20,08,09,146.50
2014,07,20,08,10,148.70
2014,07,20,08,11,150.70
2014,07,20,08,12,149.10
2014,07,20,08,13,148.90
2014,07,20,08,14,147.50
2014,07,20,08,15,146.00
2014,07,20,08,16,146.00
2014,07,20,08,17,146.00
2014,07,20,08,18,146.00
2014,07,20,08,19,146.00
2014,07,20,08,20,146.00
2014,07,20,08,21,148.10
2014,07,20,08,22,149.40
2014,07,20,08,23,151.00
2014,07,20,08,24,151.00
2014,07,20,08,25,150.00
2014,07,20,08,26,149.00
2014,07,20,08,27,150.40
2014,07,20,08,28,151.00
2014,07,20,08,29,153.10
2014,07,20,08,30,156.30
2014,07,20,08,31,158.90
2014,07,20,08,32,162.40
2014,07,20,08,33,164.80
2014,07,20,08,34,168.00
2014,07,20,08,35,170.40
2014,07,20,08,36,171.80
2014,07,20,08,37,173.80
2014,07,20,08,38,176.30
2014,07,20,08,39,179.70
2014,07,20,08,40,183.80
2014,07,20,08,41,187.60
2014,07,20,08,42,192.50
2014,07,20,08,43,198.00
2014,07,20,08,44,202.80
2014,07,20,08,45,206.50
2014,07,20,08,46,208.80
2014,07,20,08,47,211.20
2014,07,20,08,48,213.00
2014,07,20,08,49,213.30
2014,07,20,08,50,214.90
2014,07,20,08,51,217.10
2014,07,20,08,52,219.30
2014,07,20,08,53,220.00
2014,07,20,08,54,218.30
2014,07,20,08,55,216.00
2014,07,20,08,56,214.00
2014,07,20,08,57,214.00
2014,07,20,08,58,214.00
2014,07,20,08,59,214.00
2014,07,20,09,00,214.00
2014,07,20,09,01,214.00
2014,07,20,09,02,214.00
2014,07,20,09,03,214.00
2014,07,20,09,04,214.00
2014,07,20,09,05,214.00
2014,07,20,09,06,214.00
2014,07,20,09,07,213.60
2014,07,20,09,08,213.00
2014,07,20,09,09,213.00
2014,07,20,09,10,213.00
2014,07,20,09,11,211.40
2014,07,20,09,12,210.90
2014,07,20,09,13,209.00
2014,07,20,09,14,209.00
2014,07,20,09,15,209.00
2014,07,20,09,16,209.00
2014,07,20,09,17,209.00
2014,07,20,09,18,207.70
2014,07,20,09,19,207.00
2014,07,20,09,20,208.70
2014,07,20,09,21,209.20
2014,07,20,09,22,211.40
2014,07,20,09,23,213.30
2014,07,20,09,24,214.80
2014,07,20,09,25,216.00
2014,07,20,09,26,217.20
2014,07,20,09,27,220.20
2014,07,20,09,28,224.30
2014,07,20,09,29,228.60
2014,07,20,09,30,234.70
2014,07,20,09,31,240.10
2014,07,20,09,32,245.30
2014,07,20,09,33,248.90
2014,07,20,09,34,250.50
2014,07,20,09,35,251.00
2014,07,20,09,36,251.00
2014,07,20,09,37,250.10
2014,07,20,09,38,247.90
2014,07,20,09,39,243.10
2014,07,20,09,40,237.10
2014,07,20,09,41,229.30
2014,07,20,09,42,220.70
2014,07,20,09,43,213.00
2014,07,20,09,44,209.60
2014,07,20,09,45,209.00
2014,07,20,09,46,210.80
2014,07,20,09,47,214.20
2014,07,20,09,48,216.00
2014,07,20,09,49,217.30
2014,07,20,09,50,222.00
2014,07,20,09,51,227.50
2014,07,20,09,52,234.60
2014,07,20,09,53,239.90
2014,07,20,09,54,243.50
2014,07,20,09,55,247.80
2014,07,20,09,56,247.70
2014,07,20,09,57,245.20
2014,07,20,09,58,243.00
2014,07,20,09,59,242.10
2014,07,20,10,00,238.80
2014,07,20,10,01,233.70
2014,07,20,10,02,229.70
2014,07,20,10,03,229.00
2014,07,20,10,04,230.40
2014,07,20,10,05,234.50
2014,07,20,10,06,237.60
2014,07,20,10,07,239.90
2014,07,20,10,08,240.00
2014,07,20,10,09,237.80
2014,07,20,10,10,236.30
2014,07,20,10,11,231.10
2014,07,20,10,12,227.30
2014,07,20,10,13,227.30
2014,07,20,10,14,229.70
2014,07,20,10,15,233.30
2014,07,20,10,16,237.30
2014,07,20,10,17,241.20
2014,07,20,10,18,246.20
2014,07,20,10,19,251.60
2014,07,20,10,20,257.30
2014,07,20,10,21,265.20
2014,07,20,10,22,271.90
2014,07,20,10,23,276.50
2014,07,20,10,24,279.10
2014,07,20,10,25,282.00
2014,07,20,10,26,284.20
2014,07,20,10,27,287.00
2014,07,20,10,28,288.00
2014,07,20,10,29,289.80
2014,07,20,10,30,290.00
2014,07,20,10,31,289.60
2014,07,20,10,32,288.00
2014,07,20,10,33,287.60
2014,07,20,10,34,286.00
2014,07,20,10,35,285.00
2014,07,20,10,36,285.00
2014,07,20,10,37,285.00
2014,07,20,10,38,287.00
2014,07,20,10,39,290.30
2014,07,20,10,40,292.80
2014,07,20,10,41,295.70
2014,07,20,10,42,297.00
2014,07,20,10,43,297.00
2014,07,20,10,44,297.00
2014,07,20,10,45,295.50
2014,07,20,10,46,292.40
2014,07,20,10,47,287.60
2014,07,20,10,48,280.50
2014,07,20,10,49,278.00
2014,07,20,10,50,277.20
2014,07,20,10,51,274.00
2014,07,20,10,52,267.50
2014,07,20,10,53,256.30
2014,07,20,10,54,241.50
2014,07,20,10,55,227.70
2014,07,20,10,56,219.70
2014,07,20,10,57,218.50
2014,07,20,10,58,221.60
2014,07,20,10,59,228.00
2014,07,20,11,00,234.60
2014,07,20,11,01,241.50
2014,07,20,11,02,248.40
2014,07,20,11,03,256.90
2014,07,20,11,04,267.20
2014,07,20,11,05,275.00
2014,07,20,11,06,281.50
2014,07,20,11,07,281.50
2014,07,20,11,08,277.60
2014,07,20,11,09,271.90
2014,07,20,11,10,267.70
2014,07,20,11,11,265.40
2014,07,20,11,12,266.80
2014,07,20,11,13,272.40
2014,07,20,11,14,275.60
2014,07,20,11,15,271.40
2014,07,20,11,16,259.80
2014,07,20,11,17,246.50
2014,07,20,11,18,234.00
2014,07,20,11,19,223.50
2014,07,20,11,20,216.90
2014,07,20,11,21,209.20
2014,07,20,11,22,206.10
2014,07,20,11,23,208.00
2014,07,20,11,24,212.10
2014,07,20,11,25,214.00
2014,07,20,11,26,212.30
2014,07,20,11,27,212.30
2014,07,20,11,28,218.40
2014,07,20,11,29,226.10
2014,07,20,11,30,230.60
2014,07,20,11,31,238.40
2014,07,20,11,32,249.70
2014,07,20,11,33,257.00
2014,07,20,11,34,253.90
2014,07,20,11,35,249.10
2014,07,20,11,36,245.10
2014,07,20,11,37,244.00
2014,07,20,11,38,248.00
2014,07,20,11,39,256.00
2014,07,20,11,40,262.50
2014,07,20,11,41,264.00
2014,07,20,11,42,264.50
2014,07,20,11,43,265.00
2014,07,20,11,44,264.30
2014,07,20,11,45,264.00
2014,07,20,11,46,260.50
2014,07,20,11,47,260.20
2014,07,20,11,48,263.30
2014,07,20,11,49,271.50
2014,07,20,11,50,282.60
2014,07,20,11,51,295.70
2014,07,20,11,52,308.00
2014,07,20,11,53,320.00
2014,07,20,11,54,331.90
2014,07,20,11,55,342.10
2014,07,20,11,56,353.00
2014,07,20,11,57,362.20
2014,07,20,11,58,371.90
2014,07,20,11,59,381.90
2014,07,20,12,00,388.50
2014,07,20,12,01,393.80
2014,07,20,12,02,396.70
2014,07,20,12,03,398.70
2014,07,20,12,04,393.70
2014,07,20,12,05,382.50
2014,07,20,12,06,379.50
2014,07,20,12,07,376.50
2014,07,20,12,08,374.00
2014,07,20,12,09,372.40
2014,07,20,12,10,369.70
2014,07,20,12,11,365.10
2014,07,20,12,12,353.60
2014,07,20,12,13,338.10
2014,07,20,12,14,325.70
2014,07,20,12,15,306.60
2014,07,20,12,16,290.70
2014,07,20,12,17,281.50
2014,07,20,12,18,273.70
2014,07,20,12,19,268.10
2014,07,20,12,20,264.50
2014,07,20,12,21,263.80
2014,07,20,12,22,259.00
2014,07,20,12,23,251.40
2014,07,20,12,24,242.50
2014,07,20,12,25,227.80
2014,07,20,12,26,208.20
2014,07,20,12,27,193.50
2014,07,20,12,28,186.10
2014,07,20,12,29,183.30
2014,07,20,12,30,175.50
2014,07,20,12,31,165.70
2014,07,20,12,32,158.60
2014,07,20,12,33,152.30
2014,07,20,12,34,147.00
2014,07,20,12,35,146.00
2014,07,20,12,36,147.40
2014,07,20,12,37,150.50
2014,07,20,12,38,155.50
2014,07,20,12,39,164.40
2014,07,20,12,40,176.00
2014,07,20,12,41,186.20
2014,07,20,12,42,197.40
2014,07,20,12,43,209.50
2014,07,20,12,44,215.30
2014,07,20,12,45,217.50
2014,07,20,12,46,219.70
2014,07,20,12,47,221.10
2014,07,20,12,48,225.30
2014,07,20,12,49,227.00
2014,07,20,12,50,226.20
2014,07,20,12,51,225.00
2014,07,20,12,52,227.40
2014,07,20,12,53,233.80
2014,07,20,12,54,241.40
2014,07,20,12,55,249.10
2014,07,20,12,56,255.30
2014,07,20,12,57,258.40
2014,07,20,12,58,260.60
2014,07,20,12,59,261.20
2014,07,20,13,00,258.50
2014,07,20,13,01,253.30
2014,07,20,13,02,247.40
2014,07,20,13,03,244.30
2014,07,20,13,04,246.10
2014,07,20,13,05,250.10
2014,07,20,13,06,251.50
2014,07,20,13,07,254.40
2014,07,20,13,08,260.50
2014,07,20,13,09,266.80
2014,07,20,13,10,267.60
2014,07,20,13,11,270.10
2014,07,20,13,12,265.00
2014,07,20,13,13,259.70
2014,07,20,13,14,257.00
2014,07,20,13,15,257.00
2014,07,20,13,16,257.00
2014,07,20,13,17,252.70
2014,07,20,13,18,238.50
2014,07,20,13,19,218.80
2014,07,20,13,20,198.30
2014,07,20,13,21,182.30
2014,07,20,13,22,165.40
2014,07,20,13,23,153.40
2014,07,20,13,24,146.10
2014,07,20,13,25,140.80
2014,07,20,13,26,136.90
2014,07,20,13,27,134.40
2014,07,20,13,28,134.00
2014,07,20,13,29,136.60
2014,07,20,13,30,141.20
2014,07,20,13,31,151.50
2014,07,20,13,32,167.20
2014,07,20,13,33,190.50
2014,07,20,13,34,220.60
2014,07,20,13,35,254.00
2014,07,20,13,36,277.90
2014,07,20,13,37,291.60
2014,07,20,13,38,300.40
2014,07,20,13,39,308.50
2014,07,20,13,40,314.50
2014,07,20,13,41,322.20
2014,07,20,13,42,328.20
2014,07,20,13,43,331.00
2014,07,20,13,44,330.70
2014,07,20,13,45,327.80
2014,07,20,13,46,325.40
2014,07,20,13,47,325.10
2014,07,20,13,48,327.40
2014,07,20,13,49,331.00
2014,07,20,13,50,334.70
2014,07,20,13,51,336.00
2014,07,20,13,52,332.20
2014,07,20,13,53,321.80
2014,07,20,13,54,307.20
2014,07,20,13,55,290.10
2014,07,20,13,56,277.80
2014,07,20,13,57,276.50
2014,07,20,13,58,280.60
2014,07,20,13,59,289.00
2014,07,20,14,00,302.00
2014,07,20,14,01,318.90
2014,07,20,14,02,339.30
2014,07,20,14,03,363.20
2014,07,20,14,04,386.60
2014,07,20,14,05,404.10
2014,07,20,14,06,412.40
2014,07,20,14,07,418.00
2014,07,20,14,08,420.90
2014,07,20,14,09,420.90
2014,07,20,14,10,416.70
2014,07,20,14,11,411.10
2014,07,20,14,12,404.80
2014,07,20,14,13,392.00
2014,07,20,14,14,378.30
2014,07,20,14,15,366.60
2014,07,20,14,16,350.40
2014,07,20,14,17,335.30
2014,07,20,14,18,318.70
2014,07,20,14,19,298.70
2014,07,20,14,20,276.80
2014,07,20,14,21,253.70
2014,07,20,14,22,228.50
2014,07,20,14,23,210.60
2014,07,20,14,24,197.60
2014,07,20,14,25,190.50
2014,07,20,14,26,189.00
2014,07,20,14,27,191.30
2014,07,20,14,28,192.70
2014,07,20,14,29,198.20
2014,07,20,14,30,202.10
2014,07,20,14,31,207.80
2014,07,20,14,32,214.80
2014,07,20,14,33,223.40
2014,07,20,14,34,233.30
2014,07,20,14,35,244.80
2014,07,20,14,36,257.80
2014,07,20,14,37,271.10
2014,07,20,14,38,285.20
2014,07,20,14,39,297.20
2014,07,20,14,40,305.00
2014,07,20,14,41,310.20
2014,07,20,14,42,313.00
2014,07,20,14,43,312.00
2014,07,20,14,44,309.80
2014,07,20,14,45,305.50
2014,07,20,14,46,299.90
2014,07,20,14,47,292.60
2014,07,20,14,48,284.50
2014,07,20,14,49,280.30
2014,07,20,14,50,277.40
2014,07,20,14,51,275.10
2014,07,20,14,52,275.10
2014,07,20,14,53,274.70
2014,07,20,14,54,272.50
2014,07,20,14,55,272.00
2014,07,20,14,56,274.00
2014,07,20,14,57,276.00
2014,07,20,14,58,276.00
2014,07,20,14,59,276.70
2014,07,20,15,00,278.00
2014,07,20,15,01,278.00
2014,07,20,15,02,278.00
2014,07,20,15,03,278.00
2014,07,20,15,04,278.90
2014,07,20,15,05,281.40
2014,07,20,15,06,286.30
2014,07,20,15,07,294.70
2014,07,20,15,08,304.30
2014,07,20,15,09,314.70
2014,07,20,15,10,324.50
2014,07,20,15,11,329.20
2014,07,20,15,12,331.60
2014,07,20,15,13,334.10
2014,07,20,15,14,338.10
2014,07,20,15,15,340.00
2014,07,20,15,16,343.70
2014,07,20,15,17,345.50
2014,07,20,15,18,347.10
2014,07,20,15,19,346.60
2014,07,20,15,20,347.50
2014,07,20,15,21,348.00
2014,07,20,15,22,345.00
2014,07,20,15,23,342.30
2014,07,20,15,24,339.00
2014,07,20,15,25,339.00
2014,07,20,15,26,340.00
2014,07,20,15,27,343.50
2014,07,20,15,28,347.10
2014,07,20,15,29,353.70
2014,07,20,15,30,363.70
2014,07,20,15,31,377.90
2014,07,20,15,32,393.20
2014,07,20,15,33,412.00
2014,07,20,15,34,435.60
2014,07,20,15,35,428.00
2014,07,20,15,36,403.90
2014,07,20,15,37,395.10
2014,07,20,15,38,390.50
2014,07,20,15,39,387.00
2014,07,20,15,40,385.30
2014,07,20,15,41,387.80
2014,07,20,15,42,392.50
2014,07,20,15,43,405.00
2014,07,20,15,44,408.90
2014,07,20,15,45,401.20
2014,07,20,15,46,396.70
2014,07,20,15,47,392.40
2014,07,20,15,48,382.50
2014,07,20,15,49,377.10
2014,07,20,15,50,373.70
2014,07,20,15,51,373.00
2014,07,20,15,52,373.50
2014,07,20,15,53,375.30
2014,07,20,15,54,376.00
2014,07,20,15,55,376.00
2014,07,20,15,56,378.10
2014,07,20,15,57,382.70
2014,07,20,15,58,379.90
2014,07,20,15,59,375.30
2014,07,20,16,00,374.90
2014,07,20,16,01,377.10
2014,07,20,16,02,381.40
2014,07,20,16,03,386.90
2014,07,20,16,04,388.00
2014,07,20,16,05,386.30
2014,07,20,16,06,377.10
2014,07,20,16,07,370.30
2014,07,20,16,08,362.40
2014,07,20,16,09,356.50
2014,07,20,16,10,350.00
2014,07,20,16,11,344.40
2014,07,20,16,12,338.90
2014,07,20,16,13,336.20
2014,07,20,16,14,331.70
2014,07,20,16,15,329.80
2014,07,20,16,16,328.40
2014,07,20,16,17,326.10
2014,07,20,16,18,324.00
2014,07,20,16,19,322.40
2014,07,20,16,20,322.00
2014,07,20,16,21,324.60
2014,07,20,16,22,330.20
2014,07,20,16,23,340.60
2014,07,20,16,24,351.30
2014,07,20,16,25,364.00
2014,07,20,16,26,372.40
2014,07,20,16,27,374.00
2014,07,20,16,28,375.40
2014,07,20,16,29,377.50
2014,07,20,16,30,378.00
2014,07,20,16,31,371.50
2014,07,20,16,32,377.60
2014,07,20,16,33,384.60
2014,07,20,16,34,386.00
2014,07,20,16,35,376.70
2014,07,20,16,36,365.30
2014,07,20,16,37,355.60
2014,07,20,16,38,347.30
2014,07,20,16,39,341.10
2014,07,20,16,40,339.00
2014,07,20,16,41,339.00
2014,07,20,16,42,341.50
2014,07,20,16,43,346.90
2014,07,20,16,44,345.20
2014,07,20,16,45,333.50
2014,07,20,16,46,327.50
2014,07,20,16,47,321.00
2014,07,20,16,48,315.90
2014,07,20,16,49,311.70
2014,07,20,16,50,304.50
2014,07,20,16,51,298.10
2014,07,20,16,52,288.80
2014,07,20,16,53,276.30
2014,07,20,16,54,264.70
2014,07,20,16,55,254.60
2014,07,20,16,56,248.10
2014,07,20,16,57,240.30
2014,07,20,16,58,234.60
2014,07,20,16,59,229.00
2014,07,20,17,00,226.00
2014,07,20,17,01,225.00
2014,07,20,17,02,228.10
2014,07,20,17,03,233.00
2014,07,20,17,04,236.60
2014,07,20,17,05,238.70
2014,07,20,17,06,237.00
2014,07,20,17,07,236.70
2014,07,20,17,08,234.50
2014,07,20,17,09,230.60
2014,07,20,17,10,227.80
2014,07,20,17,11,225.60