Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,14.10
2013,05,05,00,01,14.10
2013,05,05,00,02,14.10
2013,05,05,00,03,14.10
2013,05,05,00,04,14.10
2013,05,05,00,05,14.00
2013,05,05,00,06,14.00
2013,05,05,00,07,13.90
2013,05,05,00,08,13.90
2013,05,05,00,09,13.90
2013,05,05,00,10,13.90
2013,05,05,00,11,13.90
2013,05,05,00,12,13.80
2013,05,05,00,13,13.80
2013,05,05,00,14,13.80
2013,05,05,00,15,13.80
2013,05,05,00,16,13.80
2013,05,05,00,17,13.70
2013,05,05,00,18,13.70
2013,05,05,00,19,13.70
2013,05,05,00,20,13.70
2013,05,05,00,21,13.70
2013,05,05,00,22,13.70
2013,05,05,00,23,13.60
2013,05,05,00,24,13.60
2013,05,05,00,25,13.60
2013,05,05,00,26,13.60
2013,05,05,00,27,13.50
2013,05,05,00,28,13.50
2013,05,05,00,29,13.50
2013,05,05,00,30,13.40
2013,05,05,00,31,13.40
2013,05,05,00,32,13.40
2013,05,05,00,33,13.40
2013,05,05,00,34,13.40
2013,05,05,00,35,13.40
2013,05,05,00,36,13.40
2013,05,05,00,37,13.50
2013,05,05,00,38,13.50
2013,05,05,00,39,13.50
2013,05,05,00,40,13.60
2013,05,05,00,41,13.60
2013,05,05,00,42,13.60
2013,05,05,00,43,13.60
2013,05,05,00,44,13.60
2013,05,05,00,45,13.60
2013,05,05,00,46,13.60
2013,05,05,00,47,13.60
2013,05,05,00,48,13.50
2013,05,05,00,49,13.50
2013,05,05,00,50,13.50
2013,05,05,00,51,13.50
2013,05,05,00,52,13.50
2013,05,05,00,53,13.50
2013,05,05,00,54,13.50
2013,05,05,00,55,13.50
2013,05,05,00,56,13.50
2013,05,05,00,57,13.50
2013,05,05,00,58,13.50
2013,05,05,00,59,13.50
2013,05,05,01,00,13.40
2013,05,05,01,01,13.40
2013,05,05,01,02,13.40
2013,05,05,01,03,13.40
2013,05,05,01,04,13.40
2013,05,05,01,05,13.40
2013,05,05,01,06,13.40
2013,05,05,01,07,13.30
2013,05,05,01,08,13.30
2013,05,05,01,09,13.30
2013,05,05,01,10,13.30
2013,05,05,01,11,13.30
2013,05,05,01,12,13.30
2013,05,05,01,13,13.30
2013,05,05,01,14,13.30
2013,05,05,01,15,13.30
2013,05,05,01,16,13.30
2013,05,05,01,17,13.30
2013,05,05,01,18,13.30
2013,05,05,01,19,13.20
2013,05,05,01,20,13.20
2013,05,05,01,21,13.20
2013,05,05,01,22,13.20
2013,05,05,01,23,13.20
2013,05,05,01,24,13.20
2013,05,05,01,25,13.10
2013,05,05,01,26,13.10
2013,05,05,01,27,13.10
2013,05,05,01,28,13.10
2013,05,05,01,29,13.10
2013,05,05,01,30,13.10
2013,05,05,01,31,13.10
2013,05,05,01,32,13.10
2013,05,05,01,33,13.10
2013,05,05,01,34,13.10
2013,05,05,01,35,13.00
2013,05,05,01,36,13.00
2013,05,05,01,37,13.00
2013,05,05,01,38,13.00
2013,05,05,01,39,13.00
2013,05,05,01,40,12.90
2013,05,05,01,41,12.90
2013,05,05,01,42,12.90
2013,05,05,01,43,12.90
2013,05,05,01,44,12.90
2013,05,05,01,45,12.80
2013,05,05,01,46,12.80
2013,05,05,01,47,12.80
2013,05,05,01,48,12.80
2013,05,05,01,49,12.80
2013,05,05,01,50,12.80
2013,05,05,01,51,12.80
2013,05,05,01,52,12.70
2013,05,05,01,53,12.70
2013,05,05,01,54,12.70
2013,05,05,01,55,12.70
2013,05,05,01,56,12.60
2013,05,05,01,57,12.60
2013,05,05,01,58,12.60
2013,05,05,01,59,12.60
2013,05,05,02,00,12.60
2013,05,05,02,01,12.60
2013,05,05,02,02,12.60
2013,05,05,02,03,12.50
2013,05,05,02,04,12.50
2013,05,05,02,05,12.50
2013,05,05,02,06,12.50
2013,05,05,02,07,12.50
2013,05,05,02,08,12.50
2013,05,05,02,09,12.50
2013,05,05,02,10,12.50
2013,05,05,02,11,12.50
2013,05,05,02,12,12.60
2013,05,05,02,13,12.60
2013,05,05,02,14,12.60
2013,05,05,02,15,12.60
2013,05,05,02,16,12.60
2013,05,05,02,17,12.60
2013,05,05,02,18,12.60
2013,05,05,02,19,12.60
2013,05,05,02,20,12.60
2013,05,05,02,21,12.60
2013,05,05,02,22,12.60
2013,05,05,02,23,12.60
2013,05,05,02,24,12.60
2013,05,05,02,25,12.60
2013,05,05,02,26,12.60
2013,05,05,02,27,12.50
2013,05,05,02,28,12.50
2013,05,05,02,29,12.50
2013,05,05,02,30,12.50
2013,05,05,02,31,12.40
2013,05,05,02,32,12.40
2013,05,05,02,33,12.40
2013,05,05,02,34,12.40
2013,05,05,02,35,12.40
2013,05,05,02,36,12.40
2013,05,05,02,37,12.40
2013,05,05,02,38,12.40
2013,05,05,02,39,12.40
2013,05,05,02,40,12.40
2013,05,05,02,41,12.40
2013,05,05,02,42,12.40
2013,05,05,02,43,12.40
2013,05,05,02,44,12.40
2013,05,05,02,45,12.40
2013,05,05,02,46,12.40
2013,05,05,02,47,12.40
2013,05,05,02,48,12.50
2013,05,05,02,49,12.60
2013,05,05,02,50,12.70
2013,05,05,02,51,12.70
2013,05,05,02,52,12.80
2013,05,05,02,53,12.90
2013,05,05,02,54,13.00
2013,05,05,02,55,13.10
2013,05,05,02,56,13.20
2013,05,05,02,57,13.30
2013,05,05,02,58,13.40
2013,05,05,02,59,13.40
2013,05,05,03,00,13.50
2013,05,05,03,01,13.70
2013,05,05,03,02,13.80
2013,05,05,03,03,13.90
2013,05,05,03,04,14.10
2013,05,05,03,05,14.20
2013,05,05,03,06,14.30
2013,05,05,03,07,14.50
2013,05,05,03,08,14.60
2013,05,05,03,09,14.80
2013,05,05,03,10,14.90
2013,05,05,03,11,15.00
2013,05,05,03,12,15.00
2013,05,05,03,13,15.00
2013,05,05,03,14,15.00
2013,05,05,03,15,15.00
2013,05,05,03,16,15.00
2013,05,05,03,17,15.00
2013,05,05,03,18,15.00
2013,05,05,03,19,15.00
2013,05,05,03,20,15.00
2013,05,05,03,21,15.00
2013,05,05,03,22,15.00
2013,05,05,03,23,15.00
2013,05,05,03,24,15.00
2013,05,05,03,25,15.10
2013,05,05,03,26,15.10
2013,05,05,03,27,15.10
2013,05,05,03,28,15.20
2013,05,05,03,29,15.30
2013,05,05,03,30,15.40
2013,05,05,03,31,15.50
2013,05,05,03,32,15.50
2013,05,05,03,33,15.60
2013,05,05,03,34,15.60
2013,05,05,03,35,15.60
2013,05,05,03,36,15.70
2013,05,05,03,37,15.70
2013,05,05,03,38,15.80
2013,05,05,03,39,15.90
2013,05,05,03,40,15.90
2013,05,05,03,41,16.00
2013,05,05,03,42,16.00
2013,05,05,03,43,16.10
2013,05,05,03,44,16.10
2013,05,05,03,45,16.10
2013,05,05,03,46,16.20
2013,05,05,03,47,16.20
2013,05,05,03,48,16.20
2013,05,05,03,49,16.20
2013,05,05,03,50,16.20
2013,05,05,03,51,16.20
2013,05,05,03,52,16.30
2013,05,05,03,53,16.30
2013,05,05,03,54,16.30
2013,05,05,03,55,16.40
2013,05,05,03,56,16.40
2013,05,05,03,57,16.40
2013,05,05,03,58,16.40
2013,05,05,03,59,16.50
2013,05,05,04,00,16.50
2013,05,05,04,01,16.50
2013,05,05,04,02,16.50
2013,05,05,04,03,16.60
2013,05,05,04,04,16.50
2013,05,05,04,05,16.50
2013,05,05,04,06,16.50
2013,05,05,04,07,16.50
2013,05,05,04,08,16.40
2013,05,05,04,09,16.40
2013,05,05,04,10,16.40
2013,05,05,04,11,16.40
2013,05,05,04,12,16.40
2013,05,05,04,13,16.30
2013,05,05,04,14,16.30
2013,05,05,04,15,16.30
2013,05,05,04,16,16.30
2013,05,05,04,17,16.20
2013,05,05,04,18,16.20
2013,05,05,04,19,16.20
2013,05,05,04,20,16.20
2013,05,05,04,21,16.10
2013,05,05,04,22,16.10
2013,05,05,04,23,16.10
2013,05,05,04,24,16.10
2013,05,05,04,25,16.00
2013,05,05,04,26,16.00
2013,05,05,04,27,15.90
2013,05,05,04,28,15.90
2013,05,05,04,29,15.90
2013,05,05,04,30,15.80
2013,05,05,04,31,15.80
2013,05,05,04,32,15.80
2013,05,05,04,33,15.70
2013,05,05,04,34,15.70
2013,05,05,04,35,15.60
2013,05,05,04,36,15.50
2013,05,05,04,37,15.50
2013,05,05,04,38,15.40
2013,05,05,04,39,15.30
2013,05,05,04,40,15.20
2013,05,05,04,41,15.10
2013,05,05,04,42,15.00
2013,05,05,04,43,15.00
2013,05,05,04,44,15.00
2013,05,05,04,45,15.00
2013,05,05,04,46,14.90
2013,05,05,04,47,14.90
2013,05,05,04,48,14.80
2013,05,05,04,49,14.80
2013,05,05,04,50,14.80
2013,05,05,04,51,14.70
2013,05,05,04,52,14.70
2013,05,05,04,53,14.70
2013,05,05,04,54,14.70
2013,05,05,04,55,14.60
2013,05,05,04,56,14.60
2013,05,05,04,57,14.60
2013,05,05,04,58,14.60
2013,05,05,04,59,14.60
2013,05,05,05,00,14.60
2013,05,05,05,01,14.60
2013,05,05,05,02,14.50
2013,05,05,05,03,14.50
2013,05,05,05,04,14.40
2013,05,05,05,05,14.40
2013,05,05,05,06,14.30
2013,05,05,05,07,14.30
2013,05,05,05,08,14.30
2013,05,05,05,09,14.20
2013,05,05,05,10,14.20
2013,05,05,05,11,14.20
2013,05,05,05,12,14.20
2013,05,05,05,13,14.30
2013,05,05,05,14,14.30
2013,05,05,05,15,14.30
2013,05,05,05,16,14.30
2013,05,05,05,17,14.30
2013,05,05,05,18,14.30
2013,05,05,05,19,14.30
2013,05,05,05,20,14.20
2013,05,05,05,21,14.20
2013,05,05,05,22,14.20
2013,05,05,05,23,14.10
2013,05,05,05,24,14.00
2013,05,05,05,25,14.00
2013,05,05,05,26,13.90
2013,05,05,05,27,13.80
2013,05,05,05,28,13.80
2013,05,05,05,29,13.70
2013,05,05,05,30,13.70
2013,05,05,05,31,13.60
2013,05,05,05,32,13.50
2013,05,05,05,33,13.40
2013,05,05,05,34,13.40
2013,05,05,05,35,13.40
2013,05,05,05,36,13.30
2013,05,05,05,37,13.30
2013,05,05,05,38,13.20
2013,05,05,05,39,13.20
2013,05,05,05,40,13.10
2013,05,05,05,41,13.10
2013,05,05,05,42,13.00
2013,05,05,05,43,13.00
2013,05,05,05,44,12.90
2013,05,05,05,45,12.90
2013,05,05,05,46,12.80
2013,05,05,05,47,12.80
2013,05,05,05,48,12.70
2013,05,05,05,49,12.70
2013,05,05,05,50,12.70
2013,05,05,05,51,12.60
2013,05,05,05,52,12.60
2013,05,05,05,53,12.60
2013,05,05,05,54,12.50
2013,05,05,05,55,12.50
2013,05,05,05,56,12.50
2013,05,05,05,57,12.40
2013,05,05,05,58,12.40
2013,05,05,05,59,12.30
2013,05,05,06,00,12.30
2013,05,05,06,01,12.20
2013,05,05,06,02,12.10
2013,05,05,06,03,12.10
2013,05,05,06,04,12.00
2013,05,05,06,05,12.00
2013,05,05,06,06,12.00
2013,05,05,06,07,11.90
2013,05,05,06,08,11.90
2013,05,05,06,09,11.90
2013,05,05,06,10,11.90
2013,05,05,06,11,11.80
2013,05,05,06,12,11.80
2013,05,05,06,13,11.80
2013,05,05,06,14,11.80
2013,05,05,06,15,11.80
2013,05,05,06,16,11.80
2013,05,05,06,17,11.80
2013,05,05,06,18,11.80
2013,05,05,06,19,11.70
2013,05,05,06,20,11.70
2013,05,05,06,21,11.70
2013,05,05,06,22,11.70
2013,05,05,06,23,11.70
2013,05,05,06,24,11.70
2013,05,05,06,25,11.70
2013,05,05,06,26,11.70
2013,05,05,06,27,11.70
2013,05,05,06,28,11.80
2013,05,05,06,29,11.80
2013,05,05,06,30,11.80
2013,05,05,06,31,11.80
2013,05,05,06,32,11.80
2013,05,05,06,33,11.80
2013,05,05,06,34,11.90
2013,05,05,06,35,11.90
2013,05,05,06,36,11.90
2013,05,05,06,37,12.00
2013,05,05,06,38,12.00
2013,05,05,06,39,12.10
2013,05,05,06,40,12.10
2013,05,05,06,41,12.20
2013,05,05,06,42,12.20
2013,05,05,06,43,12.30
2013,05,05,06,44,12.30
2013,05,05,06,45,12.30
2013,05,05,06,46,12.40
2013,05,05,06,47,12.40
2013,05,05,06,48,12.50
2013,05,05,06,49,12.60
2013,05,05,06,50,12.60
2013,05,05,06,51,12.70
2013,05,05,06,52,12.70
2013,05,05,06,53,12.80
2013,05,05,06,54,12.80
2013,05,05,06,55,12.90
2013,05,05,06,56,12.90
2013,05,05,06,57,13.00
2013,05,05,06,58,13.10
2013,05,05,06,59,13.10
2013,05,05,07,00,13.20
2013,05,05,07,01,13.20
2013,05,05,07,02,13.30
2013,05,05,07,03,13.30
2013,05,05,07,04,13.30
2013,05,05,07,05,13.40
2013,05,05,07,06,13.40
2013,05,05,07,07,13.50
2013,05,05,07,08,13.60
2013,05,05,07,09,13.60
2013,05,05,07,10,13.70
2013,05,05,07,11,13.70
2013,05,05,07,12,13.80
2013,05,05,07,13,13.80
2013,05,05,07,14,13.90
2013,05,05,07,15,13.90
2013,05,05,07,16,13.90
2013,05,05,07,17,14.00
2013,05,05,07,18,14.00
2013,05,05,07,19,14.10
2013,05,05,07,20,14.10
2013,05,05,07,21,14.10
2013,05,05,07,22,14.20
2013,05,05,07,23,14.20
2013,05,05,07,24,14.30
2013,05,05,07,25,14.40
2013,05,05,07,26,14.50
2013,05,05,07,27,14.50
2013,05,05,07,28,14.60
2013,05,05,07,29,14.80
2013,05,05,07,30,14.90
2013,05,05,07,31,15.00
2013,05,05,07,32,15.00
2013,05,05,07,33,15.00
2013,05,05,07,34,15.00
2013,05,05,07,35,15.00
2013,05,05,07,36,15.00
2013,05,05,07,37,15.00
2013,05,05,07,38,15.00
2013,05,05,07,39,15.00
2013,05,05,07,40,15.00
2013,05,05,07,41,15.00
2013,05,05,07,42,15.00
2013,05,05,07,43,15.00
2013,05,05,07,44,15.10
2013,05,05,07,45,15.20
2013,05,05,07,46,15.30
2013,05,05,07,47,15.40
2013,05,05,07,48,15.50
2013,05,05,07,49,15.50
2013,05,05,07,50,15.70
2013,05,05,07,51,15.70
2013,05,05,07,52,15.80
2013,05,05,07,53,15.90
2013,05,05,07,54,16.10
2013,05,05,07,55,16.20
2013,05,05,07,56,16.40
2013,05,05,07,57,16.50
2013,05,05,07,58,16.60
2013,05,05,07,59,16.70
2013,05,05,08,00,16.80
2013,05,05,08,01,16.90
2013,05,05,08,02,17.00
2013,05,05,08,03,17.10
2013,05,05,08,04,17.10
2013,05,05,08,05,17.20
2013,05,05,08,06,17.30
2013,05,05,08,07,17.30
2013,05,05,08,08,17.40
2013,05,05,08,09,17.50
2013,05,05,08,10,17.60
2013,05,05,08,11,17.70
2013,05,05,08,12,17.70
2013,05,05,08,13,17.70
2013,05,05,08,14,17.70
2013,05,05,08,15,17.80
2013,05,05,08,16,17.80
2013,05,05,08,17,17.80
2013,05,05,08,18,17.80
2013,05,05,08,19,17.80
2013,05,05,08,20,17.80
2013,05,05,08,21,17.80
2013,05,05,08,22,17.80
2013,05,05,08,23,17.80
2013,05,05,08,24,17.80
2013,05,05,08,25,17.80
2013,05,05,08,26,17.80
2013,05,05,08,27,17.80
2013,05,05,08,28,17.70
2013,05,05,08,29,17.70
2013,05,05,08,30,17.60
2013,05,05,08,31,17.60
2013,05,05,08,32,17.50
2013,05,05,08,33,17.40
2013,05,05,08,34,17.40
2013,05,05,08,35,17.40
2013,05,05,08,36,17.50
2013,05,05,08,37,17.50
2013,05,05,08,38,17.50
2013,05,05,08,39,17.50
2013,05,05,08,40,17.50
2013,05,05,08,41,17.40
2013,05,05,08,42,17.40
2013,05,05,08,43,17.40
2013,05,05,08,44,17.50
2013,05,05,08,45,17.50
2013,05,05,08,46,17.60
2013,05,05,08,47,17.60
2013,05,05,08,48,17.60
2013,05,05,08,49,17.70
2013,05,05,08,50,17.70
2013,05,05,08,51,17.70
2013,05,05,08,52,17.70
2013,05,05,08,53,17.70
2013,05,05,08,54,17.80
2013,05,05,08,55,17.80
2013,05,05,08,56,17.80
2013,05,05,08,57,17.90
2013,05,05,08,58,17.90
2013,05,05,08,59,18.00
2013,05,05,09,00,18.00
2013,05,05,09,01,18.10
2013,05,05,09,02,18.10
2013,05,05,09,03,18.20
2013,05,05,09,04,18.20
2013,05,05,09,05,18.30
2013,05,05,09,06,18.30
2013,05,05,09,07,18.30
2013,05,05,09,08,18.30
2013,05,05,09,09,18.30
2013,05,05,09,10,18.40
2013,05,05,09,11,18.40
2013,05,05,09,12,18.40
2013,05,05,09,13,18.50
2013,05,05,09,14,18.50
2013,05,05,09,15,18.60
2013,05,05,09,16,18.60
2013,05,05,09,17,18.60
2013,05,05,09,18,18.60
2013,05,05,09,19,18.70
2013,05,05,09,20,18.60
2013,05,05,09,21,18.60
2013,05,05,09,22,18.60
2013,05,05,09,23,18.50
2013,05,05,09,24,18.50
2013,05,05,09,25,18.50
2013,05,05,09,26,18.50
2013,05,05,09,27,18.50
2013,05,05,09,28,18.60
2013,05,05,09,29,18.60
2013,05,05,09,30,18.60
2013,05,05,09,31,18.70
2013,05,05,09,32,18.80
2013,05,05,09,33,18.80
2013,05,05,09,34,18.80
2013,05,05,09,35,18.90
2013,05,05,09,36,18.90
2013,05,05,09,37,19.00
2013,05,05,09,38,19.00
2013,05,05,09,39,19.10
2013,05,05,09,40,19.20
2013,05,05,09,41,19.20
2013,05,05,09,42,19.20
2013,05,05,09,43,19.30
2013,05,05,09,44,19.30
2013,05,05,09,45,19.30
2013,05,05,09,46,19.20
2013,05,05,09,47,19.20
2013,05,05,09,48,19.20
2013,05,05,09,49,19.20
2013,05,05,09,50,19.20
2013,05,05,09,51,19.20
2013,05,05,09,52,19.30
2013,05,05,09,53,19.30
2013,05,05,09,54,19.30
2013,05,05,09,55,19.30
2013,05,05,09,56,19.40
2013,05,05,09,57,19.40
2013,05,05,09,58,19.40
2013,05,05,09,59,19.40
2013,05,05,10,00,19.40
2013,05,05,10,01,19.40
2013,05,05,10,02,19.40
2013,05,05,10,03,19.40
2013,05,05,10,04,19.50
2013,05,05,10,05,19.50
2013,05,05,10,06,19.60
2013,05,05,10,07,19.70
2013,05,05,10,08,19.70
2013,05,05,10,09,19.80
2013,05,05,10,10,19.80
2013,05,05,10,11,19.90
2013,05,05,10,12,19.90
2013,05,05,10,13,20.00
2013,05,05,10,14,20.00
2013,05,05,10,15,20.00
2013,05,05,10,16,20.00
2013,05,05,10,17,20.00
2013,05,05,10,18,20.00
2013,05,05,10,19,20.00
2013,05,05,10,20,20.00
2013,05,05,10,21,20.00
2013,05,05,10,22,20.10
2013,05,05,10,23,20.10
2013,05,05,10,24,20.10
2013,05,05,10,25,20.20
2013,05,05,10,26,20.20
2013,05,05,10,27,20.20
2013,05,05,10,28,20.30
2013,05,05,10,29,20.30
2013,05,05,10,30,20.30
2013,05,05,10,31,20.30
2013,05,05,10,32,20.30
2013,05,05,10,33,20.30
2013,05,05,10,34,20.30
2013,05,05,10,35,20.30
2013,05,05,10,36,20.30
2013,05,05,10,37,20.40
2013,05,05,10,38,20.40
2013,05,05,10,39,20.40
2013,05,05,10,40,20.50
2013,05,05,10,41,20.50
2013,05,05,10,42,20.50
2013,05,05,10,43,20.50
2013,05,05,10,44,20.50
2013,05,05,10,45,20.50
2013,05,05,10,46,20.50
2013,05,05,10,47,20.50
2013,05,05,10,48,20.50
2013,05,05,10,49,20.50
2013,05,05,10,50,20.60
2013,05,05,10,51,20.60
2013,05,05,10,52,20.60
2013,05,05,10,53,20.60
2013,05,05,10,54,20.70
2013,05,05,10,55,20.70
2013,05,05,10,56,20.70
2013,05,05,10,57,20.70
2013,05,05,10,58,20.70
2013,05,05,10,59,20.70
2013,05,05,11,00,20.70
2013,05,05,11,01,20.70
2013,05,05,11,02,20.80
2013,05,05,11,03,20.80
2013,05,05,11,04,20.80
2013,05,05,11,05,20.80
2013,05,05,11,06,20.90
2013,05,05,11,07,20.90
2013,05,05,11,08,21.00
2013,05,05,11,09,21.00
2013,05,05,11,10,21.00
2013,05,05,11,11,21.00
2013,05,05,11,12,21.10
2013,05,05,11,13,21.00
2013,05,05,11,14,21.10
2013,05,05,11,15,21.10
2013,05,05,11,16,21.10
2013,05,05,11,17,21.10
2013,05,05,11,18,21.10
2013,05,05,11,19,21.10
2013,05,05,11,20,21.10
2013,05,05,11,21,21.10
2013,05,05,11,22,21.00
2013,05,05,11,23,21.00
2013,05,05,11,24,21.00
2013,05,05,11,25,21.00
2013,05,05,11,26,21.10
2013,05,05,11,27,21.10
2013,05,05,11,28,21.10
2013,05,05,11,29,21.20
2013,05,05,11,30,21.30
2013,05,05,11,31,21.30
2013,05,05,11,32,21.30
2013,05,05,11,33,21.30
2013,05,05,11,34,21.30
2013,05,05,11,35,21.20
2013,05,05,11,36,21.20
2013,05,05,11,37,21.20
2013,05,05,11,38,21.20
2013,05,05,11,39,21.20
2013,05,05,11,40,21.30
2013,05,05,11,41,21.30
2013,05,05,11,42,21.40
2013,05,05,11,43,21.40
2013,05,05,11,44,21.50
2013,05,05,11,45,21.50
2013,05,05,11,46,21.50
2013,05,05,11,47,21.50
2013,05,05,11,48,21.50
2013,05,05,11,49,21.60
2013,05,05,11,50,21.60
2013,05,05,11,51,21.60
2013,05,05,11,52,21.60
2013,05,05,11,53,21.60
2013,05,05,11,54,21.60
2013,05,05,11,55,21.60
2013,05,05,11,56,21.60
2013,05,05,11,57,21.60
2013,05,05,11,58,21.70
2013,05,05,11,59,21.70
2013,05,05,12,00,21.80
2013,05,05,12,01,21.80
2013,05,05,12,02,21.90
2013,05,05,12,03,21.90
2013,05,05,12,04,22.00
2013,05,05,12,05,22.10
2013,05,05,12,06,22.20
2013,05,05,12,07,22.20
2013,05,05,12,08,22.30
2013,05,05,12,09,22.30
2013,05,05,12,10,22.30
2013,05,05,12,11,22.30
2013,05,05,12,12,22.20
2013,05,05,12,13,22.20
2013,05,05,12,14,22.30
2013,05,05,12,15,22.30
2013,05,05,12,16,22.30
2013,05,05,12,17,22.30
2013,05,05,12,18,22.30
2013,05,05,12,19,22.30
2013,05,05,12,20,22.40
2013,05,05,12,21,22.40
2013,05,05,12,22,22.40
2013,05,05,12,23,22.50
2013,05,05,12,24,22.50
2013,05,05,12,25,22.60
2013,05,05,12,26,22.60
2013,05,05,12,27,22.60
2013,05,05,12,28,22.60
2013,05,05,12,29,22.60
2013,05,05,12,30,22.70
2013,05,05,12,31,22.70
2013,05,05,12,32,22.80
2013,05,05,12,33,22.80
2013,05,05,12,34,22.70
2013,05,05,12,35,22.70
2013,05,05,12,36,22.70
2013,05,05,12,37,22.70
2013,05,05,12,38,22.80
2013,05,05,12,39,22.80
2013,05,05,12,40,22.90
2013,05,05,12,41,22.90
2013,05,05,12,42,23.00
2013,05,05,12,43,23.10
2013,05,05,12,44,23.10
2013,05,05,12,45,23.20
2013,05,05,12,46,23.30
2013,05,05,12,47,23.40
2013,05,05,12,48,23.50
2013,05,05,12,49,23.60
2013,05,05,12,50,23.70
2013,05,05,12,51,23.70
2013,05,05,12,52,23.80
2013,05,05,12,53,23.80
2013,05,05,12,54,23.80
2013,05,05,12,55,23.80
2013,05,05,12,56,23.60
2013,05,05,12,57,23.60
2013,05,05,12,58,23.50
2013,05,05,12,59,23.50
2013,05,05,13,00,23.40
2013,05,05,13,01,23.30
2013,05,05,13,02,23.30
2013,05,05,13,03,23.30
2013,05,05,13,04,23.30
2013,05,05,13,05,23.30
2013,05,05,13,06,23.30
2013,05,05,13,07,23.40
2013,05,05,13,08,23.40
2013,05,05,13,09,23.50
2013,05,05,13,10,23.70
2013,05,05,13,11,23.80
2013,05,05,13,12,23.90
2013,05,05,13,13,24.00
2013,05,05,13,14,23.90
2013,05,05,13,15,23.90
2013,05,05,13,16,23.90
2013,05,05,13,17,23.90
2013,05,05,13,18,23.80
2013,05,05,13,19,23.80
2013,05,05,13,20,23.80
2013,05,05,13,21,23.80
2013,05,05,13,22,23.90
2013,05,05,13,23,23.90
2013,05,05,13,24,23.90
2013,05,05,13,25,23.90
2013,05,05,13,26,23.90
2013,05,05,13,27,23.80
2013,05,05,13,28,23.80
2013,05,05,13,29,23.90
2013,05,05,13,30,24.00
2013,05,05,13,31,24.10
2013,05,05,13,32,24.20
2013,05,05,13,33,24.30
2013,05,05,13,34,24.40
2013,05,05,13,35,24.40
2013,05,05,13,36,24.40
2013,05,05,13,37,24.50
2013,05,05,13,38,24.60
2013,05,05,13,39,24.60
2013,05,05,13,40,24.70
2013,05,05,13,41,24.60
2013,05,05,13,42,24.70
2013,05,05,13,43,24.70
2013,05,05,13,44,24.80
2013,05,05,13,45,24.70
2013,05,05,13,46,24.70
2013,05,05,13,47,24.80
2013,05,05,13,48,24.80
2013,05,05,13,49,24.90
2013,05,05,13,50,24.90
2013,05,05,13,51,24.90
2013,05,05,13,52,24.80
2013,05,05,13,53,24.90
2013,05,05,13,54,24.90
2013,05,05,13,55,24.90
2013,05,05,13,56,25.00
2013,05,05,13,57,25.00
2013,05,05,13,58,25.10
2013,05,05,13,59,25.20
2013,05,05,14,00,25.20
2013,05,05,14,01,25.30
2013,05,05,14,02,25.30
2013,05,05,14,03,25.40
2013,05,05,14,04,25.40
2013,05,05,14,05,25.40
2013,05,05,14,06,25.50
2013,05,05,14,07,25.60
2013,05,05,14,08,25.70
2013,05,05,14,09,25.80
2013,05,05,14,10,25.80
2013,05,05,14,11,25.90
2013,05,05,14,12,25.90
2013,05,05,14,13,25.90
2013,05,05,14,14,25.90
2013,05,05,14,15,25.90
2013,05,05,14,16,25.70
2013,05,05,14,17,25.60
2013,05,05,14,18,25.60
2013,05,05,14,19,25.60
2013,05,05,14,20,25.70
2013,05,05,14,21,25.70
2013,05,05,14,22,25.70
2013,05,05,14,23,25.60
2013,05,05,14,24,25.60
2013,05,05,14,25,25.60
2013,05,05,14,26,25.50
2013,05,05,14,27,25.50
2013,05,05,14,28,25.40
2013,05,05,14,29,25.40
2013,05,05,14,30,25.40
2013,05,05,14,31,25.50
2013,05,05,14,32,25.50
2013,05,05,14,33,25.60
2013,05,05,14,34,25.60
2013,05,05,14,35,25.60
2013,05,05,14,36,25.50
2013,05,05,14,37,25.40
2013,05,05,14,38,25.40
2013,05,05,14,39,25.40
2013,05,05,14,40,25.50
2013,05,05,14,41,25.50
2013,05,05,14,42,25.60
2013,05,05,14,43,25.70
2013,05,05,14,44,25.70
2013,05,05,14,45,25.70
2013,05,05,14,46,25.70
2013,05,05,14,47,25.70
2013,05,05,14,48,25.80
2013,05,05,14,49,25.80
2013,05,05,14,50,25.70
2013,05,05,14,51,25.70
2013,05,05,14,52,25.60
2013,05,05,14,53,25.60
2013,05,05,14,54,25.60
2013,05,05,14,55,25.70
2013,05,05,14,56,25.70
2013,05,05,14,57,25.80
2013,05,05,14,58,25.80
2013,05,05,14,59,25.90
2013,05,05,15,00,25.90
2013,05,05,15,01,26.00
2013,05,05,15,02,26.10
2013,05,05,15,03,26.20
2013,05,05,15,04,26.20
2013,05,05,15,05,26.30
2013,05,05,15,06,26.30
2013,05,05,15,07,26.30
2013,05,05,15,08,26.20
2013,05,05,15,09,26.20
2013,05,05,15,10,26.10
2013,05,05,15,11,26.20
2013,05,05,15,12,26.20
2013,05,05,15,13,26.20
2013,05,05,15,14,26.30
2013,05,05,15,15,26.40
2013,05,05,15,16,26.50
2013,05,05,15,17,26.50
2013,05,05,15,18,26.60
2013,05,05,15,19,26.70
2013,05,05,15,20,26.70
2013,05,05,15,21,26.60
2013,05,05,15,22,26.30
2013,05,05,15,23,26.30
2013,05,05,15,24,26.20
2013,05,05,15,25,26.20
2013,05,05,15,26,26.20
2013,05,05,15,27,26.10
2013,05,05,15,28,26.10
2013,05,05,15,29,26.20
2013,05,05,15,30,26.20
2013,05,05,15,31,26.20
2013,05,05,15,32,26.20
2013,05,05,15,33,26.20
2013,05,05,15,34,26.10
2013,05,05,15,35,26.10
2013,05,05,15,36,26.10
2013,05,05,15,37,26.20
2013,05,05,15,38,26.30
2013,05,05,15,39,26.50
2013,05,05,15,40,26.60
2013,05,05,15,41,26.80
2013,05,05,15,42,26.90
2013,05,05,15,43,26.90
2013,05,05,15,44,26.80
2013,05,05,15,45,26.70
2013,05,05,15,46,26.30
2013,05,05,15,47,26.00
2013,05,05,15,48,25.80
2013,05,05,15,49,25.60
2013,05,05,15,50,25.60
2013,05,05,15,51,25.60
2013,05,05,15,52,25.50
2013,05,05,15,53,25.40
2013,05,05,15,54,25.20
2013,05,05,15,55,25.20
2013,05,05,15,56,25.20
2013,05,05,15,57,25.10
2013,05,05,15,58,25.00
2013,05,05,15,59,24.90
2013,05,05,16,00,24.80
2013,05,05,16,01,24.70
2013,05,05,16,02,24.60
2013,05,05,16,03,24.60
2013,05,05,16,04,24.60
2013,05,05,16,05,24.60
2013,05,05,16,06,24.60
2013,05,05,16,07,24.60
2013,05,05,16,08,24.60
2013,05,05,16,09,24.60
2013,05,05,16,10,24.70
2013,05,05,16,11,24.70
2013,05,05,16,12,24.80
2013,05,05,16,13,24.80
2013,05,05,16,14,24.90
2013,05,05,16,15,24.90
2013,05,05,16,16,24.80
2013,05,05,16,17,24.80
2013,05,05,16,18,24.80
2013,05,05,16,19,24.80
2013,05,05,16,20,24.80
2013,05,05,16,21,24.70
2013,05,05,16,22,24.80
2013,05,05,16,23,24.80
2013,05,05,16,24,24.80
2013,05,05,16,25,24.80
2013,05,05,16,26,24.80
2013,05,05,16,27,24.80
2013,05,05,16,28,24.90
2013,05,05,16,29,24.90
2013,05,05,16,30,24.90
2013,05,05,16,31,24.90
2013,05,05,16,32,24.80
2013,05,05,16,33,24.70
2013,05,05,16,34,24.60
2013,05,05,16,35,24.50
2013,05,05,16,36,24.50
2013,05,05,16,37,24.50
2013,05,05,16,38,24.60
2013,05,05,16,39,24.60
2013,05,05,16,40,24.60
2013,05,05,16,41,24.50
2013,05,05,16,42,24.40
2013,05,05,16,43,24.30
2013,05,05,16,44,24.30
2013,05,05,16,45,24.30
2013,05,05,16,46,24.20
2013,05,05,16,47,24.10
2013,05,05,16,48,24.10
2013,05,05,16,49,24.10
2013,05,05,16,50,24.10
2013,05,05,16,51,24.10
2013,05,05,16,52,24.20
2013,05,05,16,53,24.20
2013,05,05,16,54,24.30
2013,05,05,16,55,24.50
2013,05,05,16,56,24.60
2013,05,05,16,57,24.70
2013,05,05,16,58,24.90
2013,05,05,16,59,24.90
2013,05,05,17,00,24.90
2013,05,05,17,01,24.90
2013,05,05,17,02,24.90
2013,05,05,17,03,24.80
2013,05,05,17,04,24.80
2013,05,05,17,05,24.70
2013,05,05,17,06,24.60
2013,05,05,17,07,24.40
2013,05,05,17,08,24.30
2013,05,05,17,09,24.20
2013,05,05,17,10,24.10
2013,05,05,17,11,23.90
2013,05,05,17,12,23.80
2013,05,05,17,13,23.80
2013,05,05,17,14,23.80
2013,05,05,17,15,23.90
2013,05,05,17,16,23.90
2013,05,05,17,17,24.00
2013,05,05,17,18,24.10
2013,05,05,17,19,24.30