Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,04,08,00,00,14.30
2017,04,08,00,01,9.80
2017,04,08,00,02,15.30
2017,04,08,00,03,19.70
2017,04,08,00,04,11.30
2017,04,08,00,05,9.40
2017,04,08,00,06,13.60
2017,04,08,00,07,15.40
2017,04,08,00,08,14.90
2017,04,08,00,09,14.30
2017,04,08,00,10,9.80
2017,04,08,00,11,11.20
2017,04,08,00,12,9.70
2017,04,08,00,13,17.20
2017,04,08,00,14,20.80
2017,04,08,00,15,15.40
2017,04,08,00,16,15.00
2017,04,08,00,17,13.20
2017,04,08,00,18,15.60
2017,04,08,00,19,12.50
2017,04,08,00,20,17.70
2017,04,08,00,21,10.30
2017,04,08,00,22,5.80
2017,04,08,00,23,8.90
2017,04,08,00,24,9.20
2017,04,08,00,25,12.10
2017,04,08,00,26,10.80
2017,04,08,00,27,8.30
2017,04,08,00,28,9.50
2017,04,08,00,29,12.40
2017,04,08,00,30,12.60
2017,04,08,00,31,13.90
2017,04,08,00,32,16.30
2017,04,08,00,33,8.60
2017,04,08,00,34,12.00
2017,04,08,00,35,8.70
2017,04,08,00,36,12.40
2017,04,08,00,37,11.20
2017,04,08,00,38,12.00
2017,04,08,00,39,11.50
2017,04,08,00,40,10.20
2017,04,08,00,41,8.30
2017,04,08,00,42,12.60
2017,04,08,00,43,8.70
2017,04,08,00,44,5.80
2017,04,08,00,45,7.60
2017,04,08,00,46,13.80
2017,04,08,00,47,13.60
2017,04,08,00,48,14.50
2017,04,08,00,49,17.60
2017,04,08,00,50,16.40
2017,04,08,00,51,12.30
2017,04,08,00,52,10.50
2017,04,08,00,53,13.70
2017,04,08,00,54,15.90
2017,04,08,00,55,13.70
2017,04,08,00,56,19.50
2017,04,08,00,57,20.20
2017,04,08,00,58,10.50
2017,04,08,00,59,14.70
2017,04,08,01,00,14.40
2017,04,08,01,01,12.50
2017,04,08,01,02,14.10
2017,04,08,01,03,12.20
2017,04,08,01,04,13.60
2017,04,08,01,05,15.90
2017,04,08,01,06,9.00
2017,04,08,01,07,12.80
2017,04,08,01,08,14.90
2017,04,08,01,09,12.50
2017,04,08,01,10,14.70
2017,04,08,01,11,16.40
2017,04,08,01,12,14.40
2017,04,08,01,13,17.80
2017,04,08,01,14,13.40
2017,04,08,01,15,18.10
2017,04,08,01,16,16.50
2017,04,08,01,17,14.10
2017,04,08,01,18,10.40
2017,04,08,01,19,17.10
2017,04,08,01,20,18.60
2017,04,08,01,21,13.30
2017,04,08,01,22,12.20
2017,04,08,01,23,13.50
2017,04,08,01,24,9.70
2017,04,08,01,25,10.10
2017,04,08,01,26,7.50
2017,04,08,01,27,9.00
2017,04,08,01,28,7.20
2017,04,08,01,29,11.90
2017,04,08,01,30,12.10
2017,04,08,01,31,2.20
2017,04,08,01,32,8.60
2017,04,08,01,33,8.00
2017,04,08,01,34,6.10
2017,04,08,01,35,9.70
2017,04,08,01,36,16.90
2017,04,08,01,37,12.20
2017,04,08,01,38,9.80
2017,04,08,01,39,9.30
2017,04,08,01,40,10.50
2017,04,08,01,41,13.00
2017,04,08,01,42,13.40
2017,04,08,01,43,13.00
2017,04,08,01,44,11.90
2017,04,08,01,45,8.80
2017,04,08,01,46,14.30
2017,04,08,01,47,10.00
2017,04,08,01,48,16.00
2017,04,08,01,49,20.70
2017,04,08,01,50,12.30
2017,04,08,01,51,10.40
2017,04,08,01,52,15.90
2017,04,08,01,53,15.20
2017,04,08,01,54,17.80
2017,04,08,01,55,10.60
2017,04,08,01,56,11.30
2017,04,08,01,57,13.40
2017,04,08,01,58,13.10
2017,04,08,01,59,7.80
2017,04,08,02,00,6.70
2017,04,08,02,01,9.70
2017,04,08,02,02,9.40
2017,04,08,02,03,12.10
2017,04,08,02,04,10.70
2017,04,08,02,05,9.20
2017,04,08,02,06,4.40
2017,04,08,02,07,4.20
2017,04,08,02,08,8.40
2017,04,08,02,09,9.70
2017,04,08,02,10,12.10
2017,04,08,02,11,9.40
2017,04,08,02,12,9.00
2017,04,08,02,13,6.50
2017,04,08,02,14,5.10
2017,04,08,02,15,12.00
2017,04,08,02,16,6.20
2017,04,08,02,17,7.20
2017,04,08,02,18,8.50
2017,04,08,02,19,6.10
2017,04,08,02,20,4.90
2017,04,08,02,21,2.10
2017,04,08,02,22,8.10
2017,04,08,02,23,10.60
2017,04,08,02,24,7.90
2017,04,08,02,25,8.40
2017,04,08,02,26,3.40
2017,04,08,02,27,6.80
2017,04,08,02,28,6.10
2017,04,08,02,29,8.50
2017,04,08,02,30,4.80
2017,04,08,02,31,4.30
2017,04,08,02,32,6.90
2017,04,08,02,33,7.30
2017,04,08,02,34,6.50
2017,04,08,02,35,8.10
2017,04,08,02,36,8.70
2017,04,08,02,37,10.80
2017,04,08,02,38,9.30
2017,04,08,02,39,12.00
2017,04,08,02,40,12.20
2017,04,08,02,41,14.20
2017,04,08,02,42,11.60
2017,04,08,02,43,9.10
2017,04,08,02,44,7.40
2017,04,08,02,45,8.50
2017,04,08,02,46,9.90
2017,04,08,02,47,9.70
2017,04,08,02,48,10.30
2017,04,08,02,49,10.10
2017,04,08,02,50,9.00
2017,04,08,02,51,6.10
2017,04,08,02,52,11.70
2017,04,08,02,53,12.30
2017,04,08,02,54,8.10
2017,04,08,02,55,8.80
2017,04,08,02,56,9.40
2017,04,08,02,57,10.30
2017,04,08,02,58,11.50
2017,04,08,02,59,12.10
2017,04,08,03,00,10.20
2017,04,08,03,01,10.40
2017,04,08,03,02,9.40
2017,04,08,03,03,12.00
2017,04,08,03,04,6.60
2017,04,08,03,05,7.40
2017,04,08,03,06,4.90
2017,04,08,03,07,6.70
2017,04,08,03,08,5.40
2017,04,08,03,09,8.60
2017,04,08,03,10,4.20
2017,04,08,03,11,3.50
2017,04,08,03,12,5.00
2017,04,08,03,13,5.10
2017,04,08,03,14,5.70
2017,04,08,03,15,2.00
2017,04,08,03,16,3.90
2017,04,08,03,17,4.70
2017,04,08,03,18,2.90
2017,04,08,03,19,0.90
2017,04,08,03,20,0.60
2017,04,08,03,21,2.80
2017,04,08,03,22,3.80
2017,04,08,03,23,0.80
2017,04,08,03,24,2.20
2017,04,08,03,25,3.10
2017,04,08,03,26,2.90
2017,04,08,03,27,2.30
2017,04,08,03,28,1.40
2017,04,08,03,29,2.90
2017,04,08,03,30,4.30
2017,04,08,03,31,7.40
2017,04,08,03,32,5.50
2017,04,08,03,33,7.90
2017,04,08,03,34,5.70
2017,04,08,03,35,4.70
2017,04,08,03,36,5.40
2017,04,08,03,37,7.20
2017,04,08,03,38,12.00
2017,04,08,03,39,8.00
2017,04,08,03,40,4.80
2017,04,08,03,41,7.90
2017,04,08,03,42,8.50
2017,04,08,03,43,10.80
2017,04,08,03,44,9.50
2017,04,08,03,45,6.50
2017,04,08,03,46,1.90
2017,04,08,03,47,8.90
2017,04,08,03,48,8.70
2017,04,08,03,49,10.80
2017,04,08,03,50,6.20
2017,04,08,03,51,3.80
2017,04,08,03,52,5.60
2017,04,08,03,53,7.10
2017,04,08,03,54,5.30
2017,04,08,03,55,8.40
2017,04,08,03,56,7.10
2017,04,08,03,57,9.70
2017,04,08,03,58,10.80
2017,04,08,03,59,8.90
2017,04,08,04,00,8.90
2017,04,08,04,01,8.20
2017,04,08,04,02,5.10
2017,04,08,04,03,11.50
2017,04,08,04,04,9.40
2017,04,08,04,05,10.70
2017,04,08,04,06,10.40
2017,04,08,04,07,10.60
2017,04,08,04,08,12.40
2017,04,08,04,09,6.80
2017,04,08,04,10,8.20
2017,04,08,04,11,5.40
2017,04,08,04,12,5.80
2017,04,08,04,13,11.10
2017,04,08,04,14,10.50
2017,04,08,04,15,9.10
2017,04,08,04,16,9.20
2017,04,08,04,17,5.20
2017,04,08,04,18,4.70
2017,04,08,04,19,2.80
2017,04,08,04,20,4.50
2017,04,08,04,21,4.90
2017,04,08,04,22,1.40
2017,04,08,04,23,3.40
2017,04,08,04,24,6.10
2017,04,08,04,25,8.10
2017,04,08,04,26,2.80
2017,04,08,04,27,7.80
2017,04,08,04,28,3.90
2017,04,08,04,29,6.50
2017,04,08,04,30,4.60
2017,04,08,04,31,5.00
2017,04,08,04,32,4.50
2017,04,08,04,33,3.80
2017,04,08,04,34,6.40
2017,04,08,04,35,8.00
2017,04,08,04,36,6.80
2017,04,08,04,37,7.80
2017,04,08,04,38,6.30
2017,04,08,04,39,3.00
2017,04,08,04,40,3.70
2017,04,08,04,41,1.50
2017,04,08,04,42,2.70
2017,04,08,04,43,3.60
2017,04,08,04,44,3.60
2017,04,08,04,45,2.10
2017,04,08,04,46,1.80
2017,04,08,04,47,0.00
2017,04,08,04,48,0.00
2017,04,08,04,49,0.00
2017,04,08,04,50,0.00
2017,04,08,04,51,0.30
2017,04,08,04,52,0.80
2017,04,08,04,53,1.80
2017,04,08,04,54,2.10
2017,04,08,04,55,1.60
2017,04,08,04,56,0.40
2017,04,08,04,57,0.00
2017,04,08,04,58,0.90
2017,04,08,04,59,0.30
2017,04,08,05,00,1.50
2017,04,08,05,01,0.00
2017,04,08,05,02,0.20
2017,04,08,05,03,2.10
2017,04,08,05,04,2.50
2017,04,08,05,05,3.20
2017,04,08,05,06,2.40
2017,04,08,05,07,4.00
2017,04,08,05,08,3.30
2017,04,08,05,09,2.90
2017,04,08,05,10,3.40
2017,04,08,05,11,2.20
2017,04,08,05,12,1.50
2017,04,08,05,13,0.00
2017,04,08,05,14,0.00
2017,04,08,05,15,0.10
2017,04,08,05,16,0.30
2017,04,08,05,17,5.50
2017,04,08,05,18,4.20
2017,04,08,05,19,0.50
2017,04,08,05,20,1.40
2017,04,08,05,21,0.50
2017,04,08,05,22,3.20
2017,04,08,05,23,4.30
2017,04,08,05,24,5.00
2017,04,08,05,25,3.60
2017,04,08,05,26,1.60
2017,04,08,05,27,2.70
2017,04,08,05,28,1.70
2017,04,08,05,29,0.00
2017,04,08,05,30,0.60
2017,04,08,05,31,1.20
2017,04,08,05,32,0.00
2017,04,08,05,33,0.10
2017,04,08,05,34,1.20
2017,04,08,05,35,1.80
2017,04,08,05,36,2.50
2017,04,08,05,37,3.00
2017,04,08,05,38,3.80
2017,04,08,05,39,2.40
2017,04,08,05,40,2.10
2017,04,08,05,41,1.50
2017,04,08,05,42,0.90
2017,04,08,05,43,2.70
2017,04,08,05,44,2.10
2017,04,08,05,45,1.70
2017,04,08,05,46,2.40
2017,04,08,05,47,2.60
2017,04,08,05,48,3.70
2017,04,08,05,49,2.40
2017,04,08,05,50,4.10
2017,04,08,05,51,4.10
2017,04,08,05,52,8.10
2017,04,08,05,53,8.00
2017,04,08,05,54,12.20
2017,04,08,05,55,8.90
2017,04,08,05,56,7.40
2017,04,08,05,57,4.80
2017,04,08,05,58,0.50
2017,04,08,05,59,3.80
2017,04,08,06,00,0.20
2017,04,08,06,01,0.80
2017,04,08,06,02,4.70
2017,04,08,06,03,2.00
2017,04,08,06,04,5.00
2017,04,08,06,05,6.10
2017,04,08,06,06,4.20
2017,04,08,06,07,5.70
2017,04,08,06,08,4.70
2017,04,08,06,09,5.80
2017,04,08,06,10,2.70
2017,04,08,06,11,3.50
2017,04,08,06,12,2.70
2017,04,08,06,13,1.50
2017,04,08,06,14,1.00
2017,04,08,06,15,0.20
2017,04,08,06,16,0.00
2017,04,08,06,17,0.00
2017,04,08,06,18,0.00
2017,04,08,06,19,0.20
2017,04,08,06,20,0.40
2017,04,08,06,21,0.50
2017,04,08,06,22,0.80
2017,04,08,06,23,0.00
2017,04,08,06,24,0.00
2017,04,08,06,25,0.00
2017,04,08,06,26,0.00
2017,04,08,06,27,0.00
2017,04,08,06,28,0.00
2017,04,08,06,29,0.00
2017,04,08,06,30,0.00
2017,04,08,06,31,0.00
2017,04,08,06,32,0.00
2017,04,08,06,33,0.00
2017,04,08,06,34,0.00
2017,04,08,06,35,0.00
2017,04,08,06,36,1.50
2017,04,08,06,37,1.40
2017,04,08,06,38,0.10
2017,04,08,06,39,0.00
2017,04,08,06,40,0.00
2017,04,08,06,41,0.00
2017,04,08,06,42,0.00
2017,04,08,06,43,1.80
2017,04,08,06,44,5.60
2017,04,08,06,45,1.40
2017,04,08,06,46,0.70
2017,04,08,06,47,1.30
2017,04,08,06,48,1.40
2017,04,08,06,49,2.00
2017,04,08,06,50,0.00
2017,04,08,06,51,0.00
2017,04,08,06,52,0.20
2017,04,08,06,53,0.90
2017,04,08,06,54,0.70
2017,04,08,06,55,0.90
2017,04,08,06,56,0.00
2017,04,08,06,57,1.40
2017,04,08,06,58,1.50
2017,04,08,06,59,0.70
2017,04,08,07,00,1.10
2017,04,08,07,01,0.00
2017,04,08,07,02,0.90
2017,04,08,07,03,0.80
2017,04,08,07,04,0.00
2017,04,08,07,05,1.20
2017,04,08,07,06,0.70
2017,04,08,07,07,1.70
2017,04,08,07,08,1.10
2017,04,08,07,09,0.90
2017,04,08,07,10,0.10
2017,04,08,07,11,0.00
2017,04,08,07,12,0.00
2017,04,08,07,13,0.00
2017,04,08,07,14,0.10
2017,04,08,07,15,1.20
2017,04,08,07,16,1.30
2017,04,08,07,17,2.00
2017,04,08,07,18,0.80
2017,04,08,07,19,0.00
2017,04,08,07,20,0.00
2017,04,08,07,21,0.00
2017,04,08,07,22,0.00
2017,04,08,07,23,0.00
2017,04,08,07,24,1.20
2017,04,08,07,25,2.70
2017,04,08,07,26,3.00
2017,04,08,07,27,1.50
2017,04,08,07,28,2.80
2017,04,08,07,29,0.90
2017,04,08,07,30,2.10
2017,04,08,07,31,2.80
2017,04,08,07,32,2.70
2017,04,08,07,33,0.80
2017,04,08,07,34,1.00
2017,04,08,07,35,1.80
2017,04,08,07,36,1.20
2017,04,08,07,37,0.10
2017,04,08,07,38,0.50
2017,04,08,07,39,0.80
2017,04,08,07,40,1.80
2017,04,08,07,41,2.20
2017,04,08,07,42,1.60
2017,04,08,07,43,4.10
2017,04,08,07,44,4.20
2017,04,08,07,45,3.70
2017,04,08,07,46,3.40
2017,04,08,07,47,3.30
2017,04,08,07,48,2.50
2017,04,08,07,49,2.90
2017,04,08,07,50,3.30
2017,04,08,07,51,2.40
2017,04,08,07,52,3.10
2017,04,08,07,53,5.00
2017,04,08,07,54,4.20
2017,04,08,07,55,4.30
2017,04,08,07,56,2.90
2017,04,08,07,57,2.70
2017,04,08,07,58,2.80
2017,04,08,07,59,2.70
2017,04,08,08,00,1.00
2017,04,08,08,01,1.40
2017,04,08,08,02,1.40
2017,04,08,08,03,0.20
2017,04,08,08,04,0.70
2017,04,08,08,05,1.80
2017,04,08,08,06,3.50
2017,04,08,08,07,2.20
2017,04,08,08,08,0.70
2017,04,08,08,09,1.50
2017,04,08,08,10,0.40
2017,04,08,08,11,0.00
2017,04,08,08,12,1.10
2017,04,08,08,13,0.80
2017,04,08,08,14,0.50
2017,04,08,08,15,0.50
2017,04,08,08,16,2.20
2017,04,08,08,17,0.20
2017,04,08,08,18,0.40
2017,04,08,08,19,1.00
2017,04,08,08,20,1.80
2017,04,08,08,21,1.40
2017,04,08,08,22,2.00
2017,04,08,08,23,2.50
2017,04,08,08,24,7.30
2017,04,08,08,25,9.90
2017,04,08,08,26,8.50
2017,04,08,08,27,4.40
2017,04,08,08,28,6.60
2017,04,08,08,29,5.70
2017,04,08,08,30,4.90
2017,04,08,08,31,4.70
2017,04,08,08,32,5.40
2017,04,08,08,33,3.90
2017,04,08,08,34,1.60
2017,04,08,08,35,0.20
2017,04,08,08,36,1.20
2017,04,08,08,37,1.20
2017,04,08,08,38,2.30
2017,04,08,08,39,2.30
2017,04,08,08,40,3.30
2017,04,08,08,41,3.20
2017,04,08,08,42,0.90
2017,04,08,08,43,1.00
2017,04,08,08,44,1.90
2017,04,08,08,45,1.00
2017,04,08,08,46,1.00
2017,04,08,08,47,2.00
2017,04,08,08,48,0.50
2017,04,08,08,49,0.00
2017,04,08,08,50,0.00
2017,04,08,08,51,0.00
2017,04,08,08,52,0.00
2017,04,08,08,53,1.20
2017,04,08,08,54,0.90
2017,04,08,08,55,1.00
2017,04,08,08,56,1.10
2017,04,08,08,57,2.10
2017,04,08,08,58,2.60
2017,04,08,08,59,2.80
2017,04,08,09,00,1.80
2017,04,08,09,01,3.70
2017,04,08,09,02,3.00
2017,04,08,09,03,2.50
2017,04,08,09,04,3.90
2017,04,08,09,05,3.50
2017,04,08,09,06,3.00
2017,04,08,09,07,2.70
2017,04,08,09,08,1.50
2017,04,08,09,09,0.80
2017,04,08,09,10,1.50
2017,04,08,09,11,2.50
2017,04,08,09,12,2.70
2017,04,08,09,13,2.70
2017,04,08,09,14,2.70
2017,04,08,09,15,2.00
2017,04,08,09,16,3.10
2017,04,08,09,17,3.10
2017,04,08,09,18,2.90
2017,04,08,09,19,3.30
2017,04,08,09,20,3.80
2017,04,08,09,21,4.40
2017,04,08,09,22,3.40
2017,04,08,09,23,2.80
2017,04,08,09,24,4.00
2017,04,08,09,25,3.90
2017,04,08,09,26,4.60
2017,04,08,09,27,3.60
2017,04,08,09,28,4.80
2017,04,08,09,29,4.80
2017,04,08,09,30,3.70
2017,04,08,09,31,4.80
2017,04,08,09,32,4.40
2017,04,08,09,33,5.40
2017,04,08,09,34,5.90
2017,04,08,09,35,3.40
2017,04,08,09,36,5.40
2017,04,08,09,37,3.90
2017,04,08,09,38,4.90
2017,04,08,09,39,4.20
2017,04,08,09,40,3.90
2017,04,08,09,41,3.40
2017,04,08,09,42,4.10
2017,04,08,09,43,8.30
2017,04,08,09,44,4.40
2017,04,08,09,45,5.40
2017,04,08,09,46,6.10
2017,04,08,09,47,8.00
2017,04,08,09,48,7.90
2017,04,08,09,49,5.90
2017,04,08,09,50,4.80
2017,04,08,09,51,7.10
2017,04,08,09,52,8.10
2017,04,08,09,53,6.20
2017,04,08,09,54,7.40
2017,04,08,09,55,6.40
2017,04,08,09,56,6.30
2017,04,08,09,57,8.10
2017,04,08,09,58,7.20
2017,04,08,09,59,8.10
2017,04,08,10,00,6.40
2017,04,08,10,01,6.50
2017,04,08,10,02,6.50
2017,04,08,10,03,5.80
2017,04,08,10,04,5.30
2017,04,08,10,05,7.50
2017,04,08,10,06,8.40
2017,04,08,10,07,5.40
2017,04,08,10,08,4.40
2017,04,08,10,09,6.30
2017,04,08,10,10,7.30
2017,04,08,10,11,7.60
2017,04,08,10,12,6.80
2017,04,08,10,13,7.70
2017,04,08,10,14,9.80
2017,04,08,10,15,9.00
2017,04,08,10,16,8.40
2017,04,08,10,17,8.80
2017,04,08,10,18,7.00
2017,04,08,10,19,6.30
2017,04,08,10,20,7.10
2017,04,08,10,21,7.80
2017,04,08,10,22,8.40
2017,04,08,10,23,7.90
2017,04,08,10,24,4.20
2017,04,08,10,25,4.30
2017,04,08,10,26,7.40
2017,04,08,10,27,4.80
2017,04,08,10,28,2.70
2017,04,08,10,29,5.00
2017,04,08,10,30,6.40
2017,04,08,10,31,4.60
2017,04,08,10,32,5.70
2017,04,08,10,33,9.10
2017,04,08,10,34,9.00
2017,04,08,10,35,7.10
2017,04,08,10,36,4.30
2017,04,08,10,37,5.00
2017,04,08,10,38,7.30
2017,04,08,10,39,7.80
2017,04,08,10,40,8.90
2017,04,08,10,41,7.30
2017,04,08,10,42,7.80
2017,04,08,10,43,6.40
2017,04,08,10,44,5.90
2017,04,08,10,45,7.80
2017,04,08,10,46,4.00
2017,04,08,10,47,5.10
2017,04,08,10,48,5.50
2017,04,08,10,49,4.20
2017,04,08,10,50,4.90
2017,04,08,10,51,2.20
2017,04,08,10,52,2.70
2017,04,08,10,53,0.70
2017,04,08,10,54,2.80
2017,04,08,10,55,1.10
2017,04,08,10,56,0.00
2017,04,08,10,57,0.20
2017,04,08,10,58,0.80
2017,04,08,10,59,0.90
2017,04,08,11,00,0.30
2017,04,08,11,01,0.00
2017,04,08,11,02,0.20
2017,04,08,11,03,1.90
2017,04,08,11,04,2.30
2017,04,08,11,05,1.60
2017,04,08,11,06,1.60
2017,04,08,11,07,3.10
2017,04,08,11,08,2.10
2017,04,08,11,09,2.20
2017,04,08,11,10,2.50
2017,04,08,11,11,1.60
2017,04,08,11,12,1.80
2017,04,08,11,13,6.00
2017,04,08,11,14,3.10
2017,04,08,11,15,2.60
2017,04,08,11,16,1.00
2017,04,08,11,17,0.50
2017,04,08,11,18,0.60
2017,04,08,11,19,4.10
2017,04,08,11,20,4.40
2017,04,08,11,21,4.00
2017,04,08,11,22,4.30
2017,04,08,11,23,2.60
2017,04,08,11,24,4.10
2017,04,08,11,25,4.00
2017,04,08,11,26,2.00
2017,04,08,11,27,0.90
2017,04,08,11,28,4.40
2017,04,08,11,29,2.90
2017,04,08,11,30,4.70
2017,04,08,11,31,6.80
2017,04,08,11,32,5.80
2017,04,08,11,33,7.50
2017,04,08,11,34,7.90
2017,04,08,11,35,6.50
2017,04,08,11,36,5.50
2017,04,08,11,37,4.20
2017,04,08,11,38,4.60
2017,04,08,11,39,6.30
2017,04,08,11,40,5.90
2017,04,08,11,41,4.70
2017,04,08,11,42,6.60
2017,04,08,11,43,6.10
2017,04,08,11,44,6.60
2017,04,08,11,45,8.70
2017,04,08,11,46,7.10
2017,04,08,11,47,5.60
2017,04,08,11,48,4.40
2017,04,08,11,49,6.00
2017,04,08,11,50,9.60
2017,04,08,11,51,7.50
2017,04,08,11,52,5.50
2017,04,08,11,53,8.00
2017,04,08,11,54,6.80
2017,04,08,11,55,6.50
2017,04,08,11,56,6.10
2017,04,08,11,57,5.40
2017,04,08,11,58,6.80
2017,04,08,11,59,6.10
2017,04,08,12,00,4.40
2017,04,08,12,01,8.60
2017,04,08,12,02,6.80
2017,04,08,12,03,5.30
2017,04,08,12,04,6.40
2017,04,08,12,05,6.20
2017,04,08,12,06,5.60
2017,04,08,12,07,6.10
2017,04,08,12,08,6.10
2017,04,08,12,09,7.10
2017,04,08,12,10,6.40
2017,04,08,12,11,4.40
2017,04,08,12,12,5.90
2017,04,08,12,13,6.60
2017,04,08,12,14,6.00
2017,04,08,12,15,6.20
2017,04,08,12,16,6.00
2017,04,08,12,17,5.90
2017,04,08,12,18,9.10
2017,04,08,12,19,9.00
2017,04,08,12,20,7.10
2017,04,08,12,21,9.40
2017,04,08,12,22,8.40
2017,04,08,12,23,7.70
2017,04,08,12,24,8.20
2017,04,08,12,25,7.40
2017,04,08,12,26,7.60
2017,04,08,12,27,8.80
2017,04,08,12,28,6.80
2017,04,08,12,29,7.90
2017,04,08,12,30,10.00
2017,04,08,12,31,9.00
2017,04,08,12,32,8.50
2017,04,08,12,33,8.50
2017,04,08,12,34,8.00
2017,04,08,12,35,7.80
2017,04,08,12,36,5.90
2017,04,08,12,37,6.70
2017,04,08,12,38,8.90
2017,04,08,12,39,7.70
2017,04,08,12,40,7.30
2017,04,08,12,41,8.20
2017,04,08,12,42,8.30
2017,04,08,12,43,7.10
2017,04,08,12,44,11.00
2017,04,08,12,45,9.90
2017,04,08,12,46,12.40
2017,04,08,12,47,9.70
2017,04,08,12,48,9.70
2017,04,08,12,49,8.80
2017,04,08,12,50,8.00
2017,04,08,12,51,7.00
2017,04,08,12,52,8.80
2017,04,08,12,53,8.90
2017,04,08,12,54,10.00
2017,04,08,12,55,7.40
2017,04,08,12,56,6.00
2017,04,08,12,57,8.10
2017,04,08,12,58,9.50
2017,04,08,12,59,10.40
2017,04,08,13,00,9.70
2017,04,08,13,01,10.60
2017,04,08,13,02,7.30
2017,04,08,13,03,8.00
2017,04,08,13,04,10.90
2017,04,08,13,05,6.70
2017,04,08,13,06,10.70
2017,04,08,13,07,8.70
2017,04,08,13,08,10.00
2017,04,08,13,09,9.70
2017,04,08,13,10,10.30
2017,04,08,13,11,8.50
2017,04,08,13,12,8.60
2017,04,08,13,13,6.70
2017,04,08,13,14,7.40
2017,04,08,13,15,9.70
2017,04,08,13,16,8.40
2017,04,08,13,17,6.10
2017,04,08,13,18,9.10
2017,04,08,13,19,10.00
2017,04,08,13,20,7.60
2017,04,08,13,21,6.30
2017,04,08,13,22,10.90
2017,04,08,13,23,8.10
2017,04,08,13,24,8.10
2017,04,08,13,25,9.80
2017,04,08,13,26,10.00
2017,04,08,13,27,7.80
2017,04,08,13,28,8.10
2017,04,08,13,29,8.30
2017,04,08,13,30,10.60
2017,04,08,13,31,8.80
2017,04,08,13,32,11.00
2017,04,08,13,33,10.00
2017,04,08,13,34,11.70
2017,04,08,13,35,11.00
2017,04,08,13,36,11.30
2017,04,08,13,37,13.50
2017,04,08,13,38,11.40
2017,04,08,13,39,8.60
2017,04,08,13,40,11.10
2017,04,08,13,41,9.70
2017,04,08,13,42,9.40
2017,04,08,13,43,10.20
2017,04,08,13,44,10.70
2017,04,08,13,45,8.40
2017,04,08,13,46,12.00
2017,04,08,13,47,7.80
2017,04,08,13,48,12.10
2017,04,08,13,49,11.30
2017,04,08,13,50,10.70
2017,04,08,13,51,11.90
2017,04,08,13,52,11.80
2017,04,08,13,53,9.40
2017,04,08,13,54,11.80
2017,04,08,13,55,12.80
2017,04,08,13,56,10.80
2017,04,08,13,57,7.50
2017,04,08,13,58,12.50
2017,04,08,13,59,12.30
2017,04,08,14,00,7.70
2017,04,08,14,01,10.70
2017,04,08,14,02,9.40
2017,04,08,14,03,8.10
2017,04,08,14,04,10.30
2017,04,08,14,05,10.00
2017,04,08,14,06,9.50
2017,04,08,14,07,11.90
2017,04,08,14,08,10.80
2017,04,08,14,09,9.70
2017,04,08,14,10,9.10
2017,04,08,14,11,9.20
2017,04,08,14,12,8.90
2017,04,08,14,13,11.00
2017,04,08,14,14,11.20
2017,04,08,14,15,9.30
2017,04,08,14,16,9.60
2017,04,08,14,17,10.80
2017,04,08,14,18,8.00
2017,04,08,14,19,10.70
2017,04,08,14,20,9.10
2017,04,08,14,21,7.60
2017,04,08,14,22,8.40
2017,04,08,14,23,11.10
2017,04,08,14,24,11.00
2017,04,08,14,25,11.30
2017,04,08,14,26,10.70
2017,04,08,14,27,11.00
2017,04,08,14,28,11.30
2017,04,08,14,29,7.10
2017,04,08,14,30,4.90
2017,04,08,14,31,8.40
2017,04,08,14,32,10.80
2017,04,08,14,33,9.10
2017,04,08,14,34,9.90
2017,04,08,14,35,10.80
2017,04,08,14,36,10.50
2017,04,08,14,37,10.00
2017,04,08,14,38,9.80
2017,04,08,14,39,7.90
2017,04,08,14,40,11.90
2017,04,08,14,41,7.40
2017,04,08,14,42,7.60
2017,04,08,14,43,8.00
2017,04,08,14,44,10.00
2017,04,08,14,45,9.00
2017,04,08,14,46,9.50
2017,04,08,14,47,10.10
2017,04,08,14,48,10.10
2017,04,08,14,49,11.30
2017,04,08,14,50,9.20
2017,04,08,14,51,10.30
2017,04,08,14,52,9.10
2017,04,08,14,53,10.00
2017,04,08,14,54,6.00
2017,04,08,14,55,7.70
2017,04,08,14,56,6.40
2017,04,08,14,57,7.50
2017,04,08,14,58,9.20
2017,04,08,14,59,9.00
2017,04,08,15,00,10.90
2017,04,08,15,01,9.40
2017,04,08,15,02,9.90
2017,04,08,15,03,7.70
2017,04,08,15,04,8.20
2017,04,08,15,05,10.30
2017,04,08,15,06,8.20
2017,04,08,15,07,8.60
2017,04,08,15,08,8.00
2017,04,08,15,09,5.80
2017,04,08,15,10,5.50
2017,04,08,15,11,6.60
2017,04,08,15,12,8.10
2017,04,08,15,13,8.60
2017,04,08,15,14,9.80
2017,04,08,15,15,6.50
2017,04,08,15,16,3.40
2017,04,08,15,17,5.80
2017,04,08,15,18,6.40
2017,04,08,15,19,6.40
2017,04,08,15,20,8.00
2017,04,08,15,21,5.70
2017,04,08,15,22,5.60
2017,04,08,15,23,6.20
2017,04,08,15,24,7.10
2017,04,08,15,25,8.00
2017,04,08,15,26,5.00
2017,04,08,15,27,8.40
2017,04,08,15,28,5.10
2017,04,08,15,29,7.90
2017,04,08,15,30,5.20
2017,04,08,15,31,6.00
2017,04,08,15,32,5.60
2017,04,08,15,33,7.40
2017,04,08,15,34,3.80
2017,04,08,15,35,5.20
2017,04,08,15,36,4.20
2017,04,08,15,37,6.10
2017,04,08,15,38,7.00
2017,04,08,15,39,8.00
2017,04,08,15,40,7.10
2017,04,08,15,41,6.50
2017,04,08,15,42,8.20
2017,04,08,15,43,8.70
2017,04,08,15,44,7.10
2017,04,08,15,45,3.70
2017,04,08,15,46,5.40
2017,04,08,15,47,5.30
2017,04,08,15,48,6.10
2017,04,08,15,49,4.50
2017,04,08,15,50,5.30
2017,04,08,15,51,9.30
2017,04,08,15,52,7.40
2017,04,08,15,53,6.90
2017,04,08,15,54,3.90
2017,04,08,15,55,2.50
2017,04,08,15,56,8.10
2017,04,08,15,57,5.90
2017,04,08,15,58,5.50
2017,04,08,15,59,9.10
2017,04,08,16,00,8.90
2017,04,08,16,01,9.60
2017,04,08,16,02,7.10
2017,04,08,16,03,8.10
2017,04,08,16,04,7.00
2017,04,08,16,05,9.80
2017,04,08,16,06,9.10
2017,04,08,16,07,10.70
2017,04,08,16,08,10.80
2017,04,08,16,09,9.70
2017,04,08,16,10,6.70
2017,04,08,16,11,8.30
2017,04,08,16,12,8.40
2017,04,08,16,13,9.70
2017,04,08,16,14,5.20
2017,04,08,16,15,10.70
2017,04,08,16,16,9.50
2017,04,08,16,17,3.90
2017,04,08,16,18,5.10
2017,04,08,16,19,6.40
2017,04,08,16,20,5.40
2017,04,08,16,21,4.30
2017,04,08,16,22,9.30
2017,04,08,16,23,7.40
2017,04,08,16,24,6.30
2017,04,08,16,25,8.10
2017,04,08,16,26,11.20
2017,04,08,16,27,8.90
2017,04,08,16,28,7.30
2017,04,08,16,29,5.70
2017,04,08,16,30,9.30
2017,04,08,16,31,8.00
2017,04,08,16,32,8.00
2017,04,08,16,33,8.30
2017,04,08,16,34,7.70
2017,04,08,16,35,7.30
2017,04,08,16,36,8.40
2017,04,08,16,37,9.50
2017,04,08,16,38,4.70
2017,04,08,16,39,7.00
2017,04,08,16,40,8.40
2017,04,08,16,41,5.50
2017,04,08,16,42,6.00
2017,04,08,16,43,5.30
2017,04,08,16,44,9.60
2017,04,08,16,45,6.40
2017,04,08,16,46,5.20
2017,04,08,16,47,3.90
2017,04,08,16,48,6.50
2017,04,08,16,49,8.10
2017,04,08,16,50,8.90
2017,04,08,16,51,4.90
2017,04,08,16,52,5.70
2017,04,08,16,53,6.80
2017,04,08,16,54,5.10
2017,04,08,16,55,5.10
2017,04,08,16,56,7.30
2017,04,08,16,57,7.80
2017,04,08,16,58,6.00
2017,04,08,16,59,4.90
2017,04,08,17,00,7.50
2017,04,08,17,01,6.80
2017,04,08,17,02,6.00
2017,04,08,17,03,7.40
2017,04,08,17,04,4.40
2017,04,08,17,05,1.00
2017,04,08,17,06,0.20
2017,04,08,17,07,1.60
2017,04,08,17,08,4.50
2017,04,08,17,09,1.50
2017,04,08,17,10,1.30
2017,04,08,17,11,1.50
2017,04,08,17,12,2.80
2017,04,08,17,13,3.40
2017,04,08,17,14,4.80
2017,04,08,17,15,0.30
2017,04,08,17,16,2.90
2017,04,08,17,17,7.00
2017,04,08,17,18,4.90
2017,04,08,17,19,4.70
2017,04,08,17,20,3.20
2017,04,08,17,21,3.10
2017,04,08,17,22,1.30
2017,04,08,17,23,5.10
2017,04,08,17,24,2.40
2017,04,08,17,25,2.80
2017,04,08,17,26,2.60
2017,04,08,17,27,5.20
2017,04,08,17,28,2.90
2017,04,08,17,29,1.20
2017,04,08,17,30,2.40
2017,04,08,17,31,4.40
2017,04,08,17,32,3.20
2017,04,08,17,33,3.30
2017,04,08,17,34,6.90
2017,04,08,17,35,7.00
2017,04,08,17,36,5.70
2017,04,08,17,37,5.00
2017,04,08,17,38,4.80
2017,04,08,17,39,4.60
2017,04,08,17,40,3.70
2017,04,08,17,41,0.50
2017,04,08,17,42,0.00
2017,04,08,17,43,2.20
2017,04,08,17,44,8.60
2017,04,08,17,45,7.40
2017,04,08,17,46,4.40
2017,04,08,17,47,5.60
2017,04,08,17,48,4.20
2017,04,08,17,49,3.40
2017,04,08,17,50,3.00
2017,04,08,17,51,3.70
2017,04,08,17,52,3.60
2017,04,08,17,53,2.60
2017,04,08,17,54,3.10
2017,04,08,17,55,2.00
2017,04,08,17,56,1.80
2017,04,08,17,57,1.90
2017,04,08,17,58,3.20