Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,13,00,00,13.90
2006,08,13,00,01,13.90
2006,08,13,00,02,13.90
2006,08,13,00,03,13.90
2006,08,13,00,04,13.90
2006,08,13,00,05,13.90
2006,08,13,00,06,13.90
2006,08,13,00,07,13.90
2006,08,13,00,08,13.90
2006,08,13,00,09,13.90
2006,08,13,00,10,13.90
2006,08,13,00,11,13.90
2006,08,13,00,12,13.90
2006,08,13,00,13,13.90
2006,08,13,00,14,13.90
2006,08,13,00,15,13.90
2006,08,13,00,16,13.90
2006,08,13,00,17,13.90
2006,08,13,00,18,13.90
2006,08,13,00,19,13.90
2006,08,13,00,20,13.90
2006,08,13,00,21,13.90
2006,08,13,00,22,13.90
2006,08,13,00,23,13.90
2006,08,13,00,24,13.90
2006,08,13,00,25,13.90
2006,08,13,00,26,13.80
2006,08,13,00,27,13.80
2006,08,13,00,28,13.80
2006,08,13,00,29,13.80
2006,08,13,00,30,13.80
2006,08,13,00,31,13.80
2006,08,13,00,32,13.80
2006,08,13,00,33,13.80
2006,08,13,00,34,13.80
2006,08,13,00,35,13.80
2006,08,13,00,36,13.80
2006,08,13,00,37,13.80
2006,08,13,00,38,13.80
2006,08,13,00,39,13.80
2006,08,13,00,40,13.80
2006,08,13,00,41,13.80
2006,08,13,00,42,13.80
2006,08,13,00,43,13.80
2006,08,13,00,44,13.80
2006,08,13,00,45,13.70
2006,08,13,00,46,13.70
2006,08,13,00,47,13.70
2006,08,13,00,48,13.70
2006,08,13,00,49,13.70
2006,08,13,00,50,13.70
2006,08,13,00,51,13.70
2006,08,13,00,52,13.70
2006,08,13,00,53,13.70
2006,08,13,00,54,13.70
2006,08,13,00,55,13.70
2006,08,13,00,56,13.70
2006,08,13,00,57,13.70
2006,08,13,00,58,13.70
2006,08,13,00,59,13.70
2006,08,13,01,00,13.70
2006,08,13,01,01,13.60
2006,08,13,01,02,13.60
2006,08,13,01,03,13.60
2006,08,13,01,04,13.60
2006,08,13,01,05,13.60
2006,08,13,01,06,13.60
2006,08,13,01,07,13.60
2006,08,13,01,08,13.60
2006,08,13,01,09,13.50
2006,08,13,01,10,13.50
2006,08,13,01,11,13.50
2006,08,13,01,12,13.50
2006,08,13,01,13,13.50
2006,08,13,01,14,13.50
2006,08,13,01,15,13.50
2006,08,13,01,16,13.40
2006,08,13,01,17,13.40
2006,08,13,01,18,13.40
2006,08,13,01,19,13.40
2006,08,13,01,20,13.40
2006,08,13,01,21,13.40
2006,08,13,01,22,13.40
2006,08,13,01,23,13.30
2006,08,13,01,24,13.30
2006,08,13,01,25,13.30
2006,08,13,01,26,13.30
2006,08,13,01,27,13.30
2006,08,13,01,28,13.40
2006,08,13,01,29,13.40
2006,08,13,01,30,13.40
2006,08,13,01,31,13.40
2006,08,13,01,32,13.30
2006,08,13,01,33,13.30
2006,08,13,01,34,13.30
2006,08,13,01,35,13.30
2006,08,13,01,36,13.30
2006,08,13,01,37,13.30
2006,08,13,01,38,13.30
2006,08,13,01,39,13.30
2006,08,13,01,40,13.30
2006,08,13,01,41,13.30
2006,08,13,01,42,13.30
2006,08,13,01,43,13.30
2006,08,13,01,44,13.30
2006,08,13,01,45,13.30
2006,08,13,01,46,13.30
2006,08,13,01,47,13.20
2006,08,13,01,48,13.20
2006,08,13,01,49,13.20
2006,08,13,01,50,13.10
2006,08,13,01,51,13.10
2006,08,13,01,52,13.10
2006,08,13,01,53,13.10
2006,08,13,01,54,13.00
2006,08,13,01,55,13.00
2006,08,13,01,56,13.00
2006,08,13,01,57,13.00
2006,08,13,01,58,13.00
2006,08,13,01,59,13.00
2006,08,13,02,00,13.00
2006,08,13,02,01,13.00
2006,08,13,02,02,12.90
2006,08,13,02,03,12.90
2006,08,13,02,04,12.90
2006,08,13,02,05,12.90
2006,08,13,02,06,12.90
2006,08,13,02,07,12.90
2006,08,13,02,08,12.90
2006,08,13,02,09,12.90
2006,08,13,02,10,12.80
2006,08,13,02,11,12.80
2006,08,13,02,12,12.80
2006,08,13,02,13,12.90
2006,08,13,02,14,12.90
2006,08,13,02,15,12.90
2006,08,13,02,16,12.90
2006,08,13,02,17,12.90
2006,08,13,02,18,12.90
2006,08,13,02,19,12.90
2006,08,13,02,20,12.90
2006,08,13,02,21,12.90
2006,08,13,02,22,12.90
2006,08,13,02,23,12.90
2006,08,13,02,24,12.90
2006,08,13,02,25,12.90
2006,08,13,02,26,12.90
2006,08,13,02,27,12.90
2006,08,13,02,28,12.90
2006,08,13,02,29,12.80
2006,08,13,02,30,12.80
2006,08,13,02,31,12.80
2006,08,13,02,32,12.80
2006,08,13,02,33,12.80
2006,08,13,02,34,12.80
2006,08,13,02,35,12.80
2006,08,13,02,36,12.80
2006,08,13,02,37,12.80
2006,08,13,02,38,12.80
2006,08,13,02,39,12.80
2006,08,13,02,40,12.80
2006,08,13,02,41,12.80
2006,08,13,02,42,12.70
2006,08,13,02,43,12.70
2006,08,13,02,44,12.70
2006,08,13,02,45,12.60
2006,08,13,02,46,12.60
2006,08,13,02,47,12.60
2006,08,13,02,48,12.60
2006,08,13,02,49,12.60
2006,08,13,02,50,12.60
2006,08,13,02,51,12.50
2006,08,13,02,52,12.50
2006,08,13,02,53,12.50
2006,08,13,02,54,12.50
2006,08,13,02,55,12.50
2006,08,13,02,56,12.50
2006,08,13,02,57,12.50
2006,08,13,02,58,12.50
2006,08,13,02,59,12.50
2006,08,13,03,00,12.40
2006,08,13,03,01,12.40
2006,08,13,03,02,12.40
2006,08,13,03,03,12.40
2006,08,13,03,04,12.40
2006,08,13,03,05,12.40
2006,08,13,03,06,12.50
2006,08,13,03,07,12.50
2006,08,13,03,08,12.50
2006,08,13,03,09,12.50
2006,08,13,03,10,12.50
2006,08,13,03,11,12.50
2006,08,13,03,12,12.50
2006,08,13,03,13,12.50
2006,08,13,03,14,12.50
2006,08,13,03,15,12.50
2006,08,13,03,16,12.50
2006,08,13,03,17,12.50
2006,08,13,03,18,12.50
2006,08,13,03,19,12.50
2006,08,13,03,20,12.50
2006,08,13,03,21,12.50
2006,08,13,03,22,12.50
2006,08,13,03,23,12.50
2006,08,13,03,24,12.50
2006,08,13,03,25,12.50
2006,08,13,03,26,12.50
2006,08,13,03,27,12.50
2006,08,13,03,28,12.50
2006,08,13,03,29,12.50
2006,08,13,03,30,12.50
2006,08,13,03,31,12.50
2006,08,13,03,32,12.50
2006,08,13,03,33,12.50
2006,08,13,03,34,12.50
2006,08,13,03,35,12.50
2006,08,13,03,36,12.40
2006,08,13,03,37,12.40
2006,08,13,03,38,12.40
2006,08,13,03,39,12.40
2006,08,13,03,40,12.30
2006,08,13,03,41,12.30
2006,08,13,03,42,12.30
2006,08,13,03,43,12.30
2006,08,13,03,44,12.30
2006,08,13,03,45,12.30
2006,08,13,03,46,12.30
2006,08,13,03,47,12.30
2006,08,13,03,48,12.30
2006,08,13,03,49,12.30
2006,08,13,03,50,12.30
2006,08,13,03,51,12.30
2006,08,13,03,52,12.30
2006,08,13,03,53,12.30
2006,08,13,03,54,12.30
2006,08,13,03,55,12.30
2006,08,13,03,56,12.20
2006,08,13,03,57,12.20
2006,08,13,03,58,12.20
2006,08,13,03,59,12.20
2006,08,13,04,00,12.20
2006,08,13,04,01,12.20
2006,08,13,04,02,12.20
2006,08,13,04,03,12.20
2006,08,13,04,04,12.10
2006,08,13,04,05,12.10
2006,08,13,04,06,12.10
2006,08,13,04,07,12.10
2006,08,13,04,08,12.10
2006,08,13,04,09,12.10
2006,08,13,04,10,12.10
2006,08,13,04,11,12.10
2006,08,13,04,12,12.00
2006,08,13,04,13,12.00
2006,08,13,04,14,12.00
2006,08,13,04,15,12.00
2006,08,13,04,16,12.00
2006,08,13,04,17,12.00
2006,08,13,04,18,12.00
2006,08,13,04,19,12.00
2006,08,13,04,20,12.00
2006,08,13,04,21,12.00
2006,08,13,04,22,12.00
2006,08,13,04,23,12.00
2006,08,13,04,24,12.00
2006,08,13,04,25,12.00
2006,08,13,04,26,12.00
2006,08,13,04,27,11.90
2006,08,13,04,28,11.90
2006,08,13,04,29,11.90
2006,08,13,04,30,11.90
2006,08,13,04,31,11.90
2006,08,13,04,32,11.90
2006,08,13,04,33,11.90
2006,08,13,04,34,11.90
2006,08,13,04,35,11.80
2006,08,13,04,36,11.80
2006,08,13,04,37,11.80
2006,08,13,04,38,11.80
2006,08,13,04,39,11.80
2006,08,13,04,40,11.80
2006,08,13,04,41,11.80
2006,08,13,04,42,11.80
2006,08,13,04,43,11.80
2006,08,13,04,44,11.80
2006,08,13,04,45,11.80
2006,08,13,04,46,11.80
2006,08,13,04,47,11.80
2006,08,13,04,48,11.80
2006,08,13,04,49,11.80
2006,08,13,04,50,11.70
2006,08,13,04,51,11.70
2006,08,13,04,52,11.70
2006,08,13,04,53,11.70
2006,08,13,04,54,11.70
2006,08,13,04,55,11.70
2006,08,13,04,56,11.70
2006,08,13,04,57,11.70
2006,08,13,04,58,11.70
2006,08,13,04,59,11.70
2006,08,13,05,00,11.70
2006,08,13,05,01,11.70
2006,08,13,05,02,11.70
2006,08,13,05,03,11.70
2006,08,13,05,04,11.70
2006,08,13,05,05,11.70
2006,08,13,05,06,11.70
2006,08,13,05,07,11.70
2006,08,13,05,08,11.70
2006,08,13,05,09,11.70
2006,08,13,05,10,11.70
2006,08,13,05,11,11.70
2006,08,13,05,12,11.70
2006,08,13,05,13,11.60
2006,08,13,05,14,11.60
2006,08,13,05,15,11.60
2006,08,13,05,16,11.60
2006,08,13,05,17,11.60
2006,08,13,05,18,11.60
2006,08,13,05,19,11.60
2006,08,13,05,20,11.60
2006,08,13,05,21,11.60
2006,08,13,05,22,11.60
2006,08,13,05,23,11.60
2006,08,13,05,24,11.60
2006,08,13,05,25,11.60
2006,08,13,05,26,11.60
2006,08,13,05,27,11.60
2006,08,13,05,28,11.60
2006,08,13,05,29,11.60
2006,08,13,05,30,11.60
2006,08,13,05,31,11.50
2006,08,13,05,32,11.40
2006,08,13,05,33,11.40
2006,08,13,05,34,11.40
2006,08,13,05,35,11.40
2006,08,13,05,36,11.40
2006,08,13,05,37,11.40
2006,08,13,05,38,11.40
2006,08,13,05,39,11.30
2006,08,13,05,40,11.30
2006,08,13,05,41,11.30
2006,08,13,05,42,11.30
2006,08,13,05,43,11.30
2006,08,13,05,44,11.30
2006,08,13,05,45,11.30
2006,08,13,05,46,11.30
2006,08,13,05,47,11.30
2006,08,13,05,48,11.30
2006,08,13,05,49,11.30
2006,08,13,05,50,11.30
2006,08,13,05,51,11.30
2006,08,13,05,52,11.30
2006,08,13,05,53,11.30
2006,08,13,05,54,11.40
2006,08,13,05,55,11.40
2006,08,13,05,56,11.40
2006,08,13,05,57,11.40
2006,08,13,05,58,11.40
2006,08,13,05,59,11.40
2006,08,13,06,00,11.40
2006,08,13,06,01,11.40
2006,08,13,06,02,11.50
2006,08,13,06,03,11.60
2006,08,13,06,04,11.60
2006,08,13,06,05,11.60
2006,08,13,06,06,11.60
2006,08,13,06,07,11.60
2006,08,13,06,08,11.50
2006,08,13,06,09,11.40
2006,08,13,06,10,11.40
2006,08,13,06,11,11.40
2006,08,13,06,12,11.40
2006,08,13,06,13,11.40
2006,08,13,06,14,11.40
2006,08,13,06,15,11.40
2006,08,13,06,16,11.40
2006,08,13,06,17,11.40
2006,08,13,06,18,11.40
2006,08,13,06,19,11.40
2006,08,13,06,20,11.40
2006,08,13,06,21,11.40
2006,08,13,06,22,11.40
2006,08,13,06,23,11.40
2006,08,13,06,24,11.40
2006,08,13,06,25,11.50
2006,08,13,06,26,11.60
2006,08,13,06,27,11.60
2006,08,13,06,28,11.60
2006,08,13,06,29,11.60
2006,08,13,06,30,11.60
2006,08,13,06,31,11.70
2006,08,13,06,32,11.70
2006,08,13,06,33,11.70
2006,08,13,06,34,11.70
2006,08,13,06,35,11.80
2006,08,13,06,36,11.80
2006,08,13,06,37,11.80
2006,08,13,06,38,11.80
2006,08,13,06,39,11.80
2006,08,13,06,40,11.80
2006,08,13,06,41,11.90
2006,08,13,06,42,12.00
2006,08,13,06,43,12.00
2006,08,13,06,44,12.10
2006,08,13,06,45,12.10
2006,08,13,06,46,12.20
2006,08,13,06,47,12.20
2006,08,13,06,48,12.20
2006,08,13,06,49,12.20
2006,08,13,06,50,12.20
2006,08,13,06,51,12.20
2006,08,13,06,52,12.20
2006,08,13,06,53,12.20
2006,08,13,06,54,12.20
2006,08,13,06,55,12.20
2006,08,13,06,56,12.20
2006,08,13,06,57,12.20
2006,08,13,06,58,12.20
2006,08,13,06,59,12.20
2006,08,13,07,00,12.20
2006,08,13,07,01,12.20
2006,08,13,07,02,12.30
2006,08,13,07,03,12.30
2006,08,13,07,04,12.30
2006,08,13,07,05,12.30
2006,08,13,07,06,12.30
2006,08,13,07,07,12.30
2006,08,13,07,08,12.30
2006,08,13,07,09,12.40
2006,08,13,07,10,12.40
2006,08,13,07,11,12.40
2006,08,13,07,12,12.50
2006,08,13,07,13,12.50
2006,08,13,07,14,12.60
2006,08,13,07,15,12.60
2006,08,13,07,16,12.70
2006,08,13,07,17,12.80
2006,08,13,07,18,12.90
2006,08,13,07,19,13.10
2006,08,13,07,20,13.10
2006,08,13,07,21,13.30
2006,08,13,07,22,13.30
2006,08,13,07,23,13.40
2006,08,13,07,24,13.50
2006,08,13,07,25,13.60
2006,08,13,07,26,13.70
2006,08,13,07,27,13.70
2006,08,13,07,28,13.70
2006,08,13,07,29,13.70
2006,08,13,07,30,13.70
2006,08,13,07,31,13.70
2006,08,13,07,32,13.70
2006,08,13,07,33,13.70
2006,08,13,07,34,13.70
2006,08,13,07,35,13.70
2006,08,13,07,36,13.80
2006,08,13,07,37,13.80
2006,08,13,07,38,13.90
2006,08,13,07,39,13.90
2006,08,13,07,40,14.00
2006,08,13,07,41,14.00
2006,08,13,07,42,14.00
2006,08,13,07,43,14.00
2006,08,13,07,44,14.00
2006,08,13,07,45,14.10
2006,08,13,07,46,14.20
2006,08,13,07,47,14.20
2006,08,13,07,48,14.40
2006,08,13,07,49,14.50
2006,08,13,07,50,14.60
2006,08,13,07,51,14.60
2006,08,13,07,52,14.70
2006,08,13,07,53,14.70
2006,08,13,07,54,14.80
2006,08,13,07,55,14.80
2006,08,13,07,56,14.80
2006,08,13,07,57,14.80
2006,08,13,07,58,14.80
2006,08,13,07,59,14.80
2006,08,13,08,00,14.80
2006,08,13,08,01,14.80
2006,08,13,08,02,14.80
2006,08,13,08,03,14.80
2006,08,13,08,04,14.80
2006,08,13,08,05,14.80
2006,08,13,08,06,14.80
2006,08,13,08,07,14.80
2006,08,13,08,08,14.80
2006,08,13,08,09,14.90
2006,08,13,08,10,14.90
2006,08,13,08,11,14.90
2006,08,13,08,12,15.00
2006,08,13,08,13,15.00
2006,08,13,08,14,15.10
2006,08,13,08,15,15.20
2006,08,13,08,16,15.30
2006,08,13,08,17,15.30
2006,08,13,08,18,15.30
2006,08,13,08,19,15.40
2006,08,13,08,20,15.40
2006,08,13,08,21,15.40
2006,08,13,08,22,15.50
2006,08,13,08,23,15.60
2006,08,13,08,24,15.70
2006,08,13,08,25,15.90
2006,08,13,08,26,16.00
2006,08,13,08,27,16.10
2006,08,13,08,28,16.10
2006,08,13,08,29,16.10
2006,08,13,08,30,16.10
2006,08,13,08,31,16.20
2006,08,13,08,32,16.20
2006,08,13,08,33,16.20
2006,08,13,08,34,16.30
2006,08,13,08,35,16.40
2006,08,13,08,36,16.40
2006,08,13,08,37,16.50
2006,08,13,08,38,16.60
2006,08,13,08,39,16.60
2006,08,13,08,40,16.70
2006,08,13,08,41,16.70
2006,08,13,08,42,16.70
2006,08,13,08,43,16.70
2006,08,13,08,44,16.70
2006,08,13,08,45,16.80
2006,08,13,08,46,16.80
2006,08,13,08,47,16.90
2006,08,13,08,48,17.00
2006,08,13,08,49,17.00
2006,08,13,08,50,17.00
2006,08,13,08,51,17.00
2006,08,13,08,52,17.00
2006,08,13,08,53,17.10
2006,08,13,08,54,17.20
2006,08,13,08,55,17.30
2006,08,13,08,56,17.50
2006,08,13,08,57,17.60
2006,08,13,08,58,17.70
2006,08,13,08,59,17.70
2006,08,13,09,00,17.70
2006,08,13,09,01,17.80
2006,08,13,09,02,17.80
2006,08,13,09,03,17.90
2006,08,13,09,04,18.10
2006,08,13,09,05,18.20
2006,08,13,09,06,18.40
2006,08,13,09,07,18.50
2006,08,13,09,08,18.60
2006,08,13,09,09,18.70
2006,08,13,09,10,18.80
2006,08,13,09,11,18.80
2006,08,13,09,12,19.00
2006,08,13,09,13,19.10
2006,08,13,09,14,19.30
2006,08,13,09,15,19.40
2006,08,13,09,16,19.40
2006,08,13,09,17,19.50
2006,08,13,09,18,19.50
2006,08,13,09,19,19.60
2006,08,13,09,20,19.60
2006,08,13,09,21,19.60
2006,08,13,09,22,19.60
2006,08,13,09,23,19.70
2006,08,13,09,24,19.80
2006,08,13,09,25,19.90
2006,08,13,09,26,19.90
2006,08,13,09,27,19.90
2006,08,13,09,28,19.90
2006,08,13,09,29,19.90
2006,08,13,09,30,19.90
2006,08,13,09,31,20.00
2006,08,13,09,32,20.10
2006,08,13,09,33,20.20
2006,08,13,09,34,20.20
2006,08,13,09,35,20.20
2006,08,13,09,36,20.20
2006,08,13,09,37,20.40
2006,08,13,09,38,20.50
2006,08,13,09,39,20.50
2006,08,13,09,40,20.50
2006,08,13,09,41,20.60
2006,08,13,09,42,20.60
2006,08,13,09,43,20.60
2006,08,13,09,44,20.60
2006,08,13,09,45,20.60
2006,08,13,09,46,20.60
2006,08,13,09,47,20.50
2006,08,13,09,48,20.50
2006,08,13,09,49,20.60
2006,08,13,09,50,20.50
2006,08,13,09,51,20.50
2006,08,13,09,52,20.50
2006,08,13,09,53,20.50
2006,08,13,09,54,20.60
2006,08,13,09,55,20.60
2006,08,13,09,56,20.60
2006,08,13,09,57,20.70
2006,08,13,09,58,20.70
2006,08,13,09,59,20.90
2006,08,13,10,00,20.80
2006,08,13,10,01,20.70
2006,08,13,10,02,20.60
2006,08,13,10,03,20.50
2006,08,13,10,04,20.40
2006,08,13,10,05,20.40
2006,08,13,10,06,20.50
2006,08,13,10,07,20.50
2006,08,13,10,08,20.60
2006,08,13,10,09,20.60
2006,08,13,10,10,20.70
2006,08,13,10,11,20.70
2006,08,13,10,12,20.60
2006,08,13,10,13,20.60
2006,08,13,10,14,20.60
2006,08,13,10,15,20.60
2006,08,13,10,16,20.60
2006,08,13,10,17,20.60
2006,08,13,10,18,20.60
2006,08,13,10,19,20.60
2006,08,13,10,20,20.70
2006,08,13,10,21,20.70
2006,08,13,10,22,20.80
2006,08,13,10,23,20.80
2006,08,13,10,24,20.70
2006,08,13,10,25,20.70
2006,08,13,10,26,20.70
2006,08,13,10,27,20.70
2006,08,13,10,28,20.80
2006,08,13,10,29,20.90
2006,08,13,10,30,20.80
2006,08,13,10,31,20.80
2006,08,13,10,32,20.90
2006,08,13,10,33,20.90
2006,08,13,10,34,20.90
2006,08,13,10,35,20.90
2006,08,13,10,36,20.90
2006,08,13,10,37,21.00
2006,08,13,10,38,21.10
2006,08,13,10,39,21.10
2006,08,13,10,40,21.10
2006,08,13,10,41,21.10
2006,08,13,10,42,21.10
2006,08,13,10,43,21.10
2006,08,13,10,44,21.10
2006,08,13,10,45,21.10
2006,08,13,10,46,21.10
2006,08,13,10,47,21.10
2006,08,13,10,48,21.10
2006,08,13,10,49,21.10
2006,08,13,10,50,21.10
2006,08,13,10,51,21.20
2006,08,13,10,52,21.20
2006,08,13,10,53,21.20
2006,08,13,10,54,21.20
2006,08,13,10,55,21.20
2006,08,13,10,56,21.30
2006,08,13,10,57,21.30
2006,08,13,10,58,21.30
2006,08,13,10,59,21.30
2006,08,13,11,00,21.30
2006,08,13,11,01,21.20
2006,08,13,11,02,21.10
2006,08,13,11,03,21.00
2006,08,13,11,04,20.90
2006,08,13,11,05,20.80
2006,08,13,11,06,20.80
2006,08,13,11,07,20.80
2006,08,13,11,08,20.80
2006,08,13,11,09,20.90
2006,08,13,11,10,21.00
2006,08,13,11,11,21.10
2006,08,13,11,12,21.20
2006,08,13,11,13,21.20
2006,08,13,11,14,21.20
2006,08,13,11,15,21.20
2006,08,13,11,16,21.10
2006,08,13,11,17,21.00
2006,08,13,11,18,20.90
2006,08,13,11,19,20.90
2006,08,13,11,20,20.90
2006,08,13,11,21,20.90
2006,08,13,11,22,20.90
2006,08,13,11,23,21.00
2006,08,13,11,24,21.00
2006,08,13,11,25,21.00
2006,08,13,11,26,21.10
2006,08,13,11,27,21.10
2006,08,13,11,28,21.00
2006,08,13,11,29,21.10
2006,08,13,11,30,21.10
2006,08,13,11,31,21.20
2006,08,13,11,32,21.30
2006,08,13,11,33,21.30
2006,08,13,11,34,21.40
2006,08,13,11,35,21.50
2006,08,13,11,36,21.60
2006,08,13,11,37,21.60
2006,08,13,11,38,21.60
2006,08,13,11,39,21.50
2006,08,13,11,40,21.40
2006,08,13,11,41,21.50
2006,08,13,11,42,21.60
2006,08,13,11,43,21.80
2006,08,13,11,44,21.90
2006,08,13,11,45,22.00
2006,08,13,11,46,22.10
2006,08,13,11,47,22.10
2006,08,13,11,48,22.20
2006,08,13,11,49,22.20
2006,08,13,11,50,22.20
2006,08,13,11,51,22.10
2006,08,13,11,52,22.00
2006,08,13,11,53,21.90
2006,08,13,11,54,21.90
2006,08,13,11,55,21.80
2006,08,13,11,56,21.80
2006,08,13,11,57,21.90
2006,08,13,11,58,21.90
2006,08,13,11,59,21.90
2006,08,13,12,00,21.90
2006,08,13,12,01,21.80
2006,08,13,12,02,21.80
2006,08,13,12,03,21.80
2006,08,13,12,04,21.80
2006,08,13,12,05,21.80
2006,08,13,12,06,21.90
2006,08,13,12,07,21.90
2006,08,13,12,08,21.90
2006,08,13,12,09,21.90
2006,08,13,12,10,21.90
2006,08,13,12,11,22.00
2006,08,13,12,12,22.00
2006,08,13,12,13,22.00
2006,08,13,12,14,21.80
2006,08,13,12,15,21.80
2006,08,13,12,16,21.80
2006,08,13,12,17,21.80
2006,08,13,12,18,21.80
2006,08,13,12,19,21.80
2006,08,13,12,20,21.80
2006,08,13,12,21,21.80
2006,08,13,12,22,21.80
2006,08,13,12,23,21.90
2006,08,13,12,24,21.80
2006,08,13,12,25,21.90
2006,08,13,12,26,22.00
2006,08,13,12,27,22.10
2006,08,13,12,28,22.20
2006,08,13,12,29,22.30
2006,08,13,12,30,22.30
2006,08,13,12,31,22.40
2006,08,13,12,32,22.40
2006,08,13,12,33,22.30
2006,08,13,12,34,22.40
2006,08,13,12,35,22.40
2006,08,13,12,36,22.50
2006,08,13,12,37,22.50
2006,08,13,12,38,22.50
2006,08,13,12,39,22.50
2006,08,13,12,40,22.50
2006,08,13,12,41,22.50
2006,08,13,12,42,22.40
2006,08,13,12,43,22.40
2006,08,13,12,44,22.50
2006,08,13,12,45,22.50
2006,08,13,12,46,22.50
2006,08,13,12,47,22.40
2006,08,13,12,48,22.40
2006,08,13,12,49,22.40
2006,08,13,12,50,22.30
2006,08,13,12,51,22.30
2006,08,13,12,52,22.20
2006,08,13,12,53,22.20
2006,08,13,12,54,22.30
2006,08,13,12,55,22.30
2006,08,13,12,56,22.30
2006,08,13,12,57,22.30
2006,08,13,12,58,22.40
2006,08,13,12,59,22.40
2006,08,13,13,00,22.40
2006,08,13,13,01,22.40
2006,08,13,13,02,22.40
2006,08,13,13,03,22.40
2006,08,13,13,04,22.30
2006,08,13,13,05,22.30
2006,08,13,13,06,22.50
2006,08,13,13,07,22.60
2006,08,13,13,08,22.60
2006,08,13,13,09,22.70
2006,08,13,13,10,22.70
2006,08,13,13,11,22.60
2006,08,13,13,12,22.60
2006,08,13,13,13,22.60
2006,08,13,13,14,22.60
2006,08,13,13,15,22.70
2006,08,13,13,16,22.80
2006,08,13,13,17,22.80
2006,08,13,13,18,22.80
2006,08,13,13,19,22.80
2006,08,13,13,20,22.80
2006,08,13,13,21,22.80
2006,08,13,13,22,22.80
2006,08,13,13,23,22.80
2006,08,13,13,24,22.80
2006,08,13,13,25,22.80
2006,08,13,13,26,22.90
2006,08,13,13,27,22.90
2006,08,13,13,28,22.90
2006,08,13,13,29,22.90
2006,08,13,13,30,23.10
2006,08,13,13,31,23.10
2006,08,13,13,32,23.00
2006,08,13,13,33,22.90
2006,08,13,13,34,22.90
2006,08,13,13,35,22.90
2006,08,13,13,36,22.90
2006,08,13,13,37,22.90
2006,08,13,13,38,22.90
2006,08,13,13,39,22.90
2006,08,13,13,40,22.90
2006,08,13,13,41,22.90
2006,08,13,13,42,22.90
2006,08,13,13,43,22.90
2006,08,13,13,44,23.00
2006,08,13,13,45,23.10
2006,08,13,13,46,23.10
2006,08,13,13,47,23.20
2006,08,13,13,48,23.30
2006,08,13,13,49,23.40
2006,08,13,13,50,23.40
2006,08,13,13,51,23.40
2006,08,13,13,52,23.30
2006,08,13,13,53,23.30
2006,08,13,13,54,23.30
2006,08,13,13,55,23.30
2006,08,13,13,56,23.30
2006,08,13,13,57,23.20
2006,08,13,13,58,23.30
2006,08,13,13,59,23.30
2006,08,13,14,00,23.30
2006,08,13,14,01,23.30
2006,08,13,14,02,23.30
2006,08,13,14,03,23.30
2006,08,13,14,04,23.30
2006,08,13,14,05,23.30
2006,08,13,14,06,23.40
2006,08,13,14,07,23.40
2006,08,13,14,08,23.40
2006,08,13,14,09,23.50
2006,08,13,14,10,23.60
2006,08,13,14,11,23.70
2006,08,13,14,12,23.70
2006,08,13,14,13,23.70
2006,08,13,14,14,23.70
2006,08,13,14,15,23.70
2006,08,13,14,16,23.70
2006,08,13,14,17,23.70
2006,08,13,14,18,23.70
2006,08,13,14,19,23.70
2006,08,13,14,20,23.70
2006,08,13,14,21,23.70
2006,08,13,14,22,23.70
2006,08,13,14,23,23.60
2006,08,13,14,24,23.40
2006,08,13,14,25,23.50
2006,08,13,14,26,23.60
2006,08,13,14,27,23.60
2006,08,13,14,28,23.60
2006,08,13,14,29,23.70
2006,08,13,14,30,23.70
2006,08,13,14,31,23.70
2006,08,13,14,32,23.70
2006,08,13,14,33,23.70
2006,08,13,14,34,23.60
2006,08,13,14,35,23.50
2006,08,13,14,36,23.50
2006,08,13,14,37,23.60
2006,08,13,14,38,23.70
2006,08,13,14,39,23.70
2006,08,13,14,40,23.70
2006,08,13,14,41,23.70
2006,08,13,14,42,23.70
2006,08,13,14,43,23.70
2006,08,13,14,44,23.70
2006,08,13,14,45,23.70
2006,08,13,14,46,23.70
2006,08,13,14,47,23.70
2006,08,13,14,48,23.80
2006,08,13,14,49,23.80
2006,08,13,14,50,23.80
2006,08,13,14,51,23.80
2006,08,13,14,52,23.90
2006,08,13,14,53,23.90
2006,08,13,14,54,23.90
2006,08,13,14,55,23.90
2006,08,13,14,56,23.90
2006,08,13,14,57,24.00
2006,08,13,14,58,24.10
2006,08,13,14,59,24.20
2006,08,13,15,00,24.30
2006,08,13,15,01,24.30
2006,08,13,15,02,24.30
2006,08,13,15,03,24.40
2006,08,13,15,04,24.40
2006,08,13,15,05,24.50
2006,08,13,15,06,24.30
2006,08,13,15,07,24.20
2006,08,13,15,08,24.10
2006,08,13,15,09,24.10
2006,08,13,15,10,24.10
2006,08,13,15,11,24.10
2006,08,13,15,12,24.10
2006,08,13,15,13,24.10
2006,08,13,15,14,24.10
2006,08,13,15,15,24.10
2006,08,13,15,16,24.10
2006,08,13,15,17,24.10
2006,08,13,15,18,24.10
2006,08,13,15,19,24.10
2006,08,13,15,20,24.10
2006,08,13,15,21,24.10
2006,08,13,15,22,24.10
2006,08,13,15,23,24.10
2006,08,13,15,24,24.10
2006,08,13,15,25,24.10
2006,08,13,15,26,23.90
2006,08,13,15,27,23.90
2006,08,13,15,28,23.90
2006,08,13,15,29,23.80
2006,08,13,15,30,23.80
2006,08,13,15,31,23.90
2006,08,13,15,32,24.00
2006,08,13,15,33,24.10
2006,08,13,15,34,24.10
2006,08,13,15,35,24.10
2006,08,13,15,36,24.20
2006,08,13,15,37,24.20
2006,08,13,15,38,24.10
2006,08,13,15,39,24.10
2006,08,13,15,40,24.20
2006,08,13,15,41,24.30
2006,08,13,15,42,24.20
2006,08,13,15,43,24.20
2006,08,13,15,44,24.30
2006,08,13,15,45,24.30
2006,08,13,15,46,24.20
2006,08,13,15,47,24.20
2006,08,13,15,48,24.10
2006,08,13,15,49,24.10
2006,08,13,15,50,24.10
2006,08,13,15,51,24.10
2006,08,13,15,52,24.10
2006,08,13,15,53,24.10
2006,08,13,15,54,24.10
2006,08,13,15,55,24.10
2006,08,13,15,56,24.30
2006,08,13,15,57,24.40
2006,08,13,15,58,24.50
2006,08,13,15,59,24.50
2006,08,13,16,00,24.60
2006,08,13,16,01,24.60
2006,08,13,16,02,24.70
2006,08,13,16,03,24.70
2006,08,13,16,04,24.80
2006,08,13,16,05,24.80
2006,08,13,16,06,24.80
2006,08,13,16,07,24.80
2006,08,13,16,08,24.80
2006,08,13,16,09,24.50
2006,08,13,16,10,23.40
2006,08,13,16,11,23.00
2006,08,13,16,12,22.70
2006,08,13,16,13,22.50
2006,08,13,16,14,22.30
2006,08,13,16,15,22.20
2006,08,13,16,16,22.10
2006,08,13,16,17,22.10
2006,08,13,16,18,22.10
2006,08,13,16,19,22.20
2006,08,13,16,20,22.20
2006,08,13,16,21,22.20
2006,08,13,16,22,22.00
2006,08,13,16,23,22.00
2006,08,13,16,24,22.00
2006,08,13,16,25,22.00
2006,08,13,16,26,22.10
2006,08,13,16,27,22.20
2006,08,13,16,28,22.20
2006,08,13,16,29,22.20
2006,08,13,16,30,22.20
2006,08,13,16,31,22.20
2006,08,13,16,32,22.20
2006,08,13,16,33,22.20
2006,08,13,16,34,22.30
2006,08,13,16,35,22.40
2006,08,13,16,36,22.40
2006,08,13,16,37,22.30
2006,08,13,16,38,22.30
2006,08,13,16,39,22.10
2006,08,13,16,40,22.10
2006,08,13,16,41,22.10
2006,08,13,16,42,22.10
2006,08,13,16,43,22.00
2006,08,13,16,44,22.00
2006,08,13,16,45,21.90
2006,08,13,16,46,21.90
2006,08,13,16,47,22.00
2006,08,13,16,48,22.10
2006,08,13,16,49,22.10
2006,08,13,16,50,22.10
2006,08,13,16,51,22.00
2006,08,13,16,52,22.00
2006,08,13,16,53,21.90
2006,08,13,16,54,21.90
2006,08,13,16,55,21.90
2006,08,13,16,56,21.80
2006,08,13,16,57,21.80
2006,08,13,16,58,21.70
2006,08,13,16,59,21.70
2006,08,13,17,00,21.70
2006,08,13,17,01,21.80
2006,08,13,17,02,21.90
2006,08,13,17,03,22.00
2006,08,13,17,04,22.00
2006,08,13,17,05,22.00
2006,08,13,17,06,22.00
2006,08,13,17,07,22.00
2006,08,13,17,08,22.00
2006,08,13,17,09,22.00
2006,08,13,17,10,22.10
2006,08,13,17,11,22.20
2006,08,13,17,12,22.20
2006,08,13,17,13,22.30
2006,08,13,17,14,22.20
2006,08,13,17,15,22.20
2006,08,13,17,16,22.20
2006,08,13,17,17,22.20
2006,08,13,17,18,22.30
2006,08,13,17,19,22.40