Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,03,00,00,0.00
2022,08,03,00,01,0.00
2022,08,03,00,02,0.00
2022,08,03,00,03,0.00
2022,08,03,00,04,0.00
2022,08,03,00,05,0.00
2022,08,03,00,06,0.00
2022,08,03,00,07,0.00
2022,08,03,00,08,0.00
2022,08,03,00,09,0.00
2022,08,03,00,10,0.00
2022,08,03,00,11,0.00
2022,08,03,00,12,0.00
2022,08,03,00,13,0.00
2022,08,03,00,14,0.00
2022,08,03,00,15,0.00
2022,08,03,00,16,0.00
2022,08,03,00,17,0.00
2022,08,03,00,18,0.00
2022,08,03,00,19,0.00
2022,08,03,00,20,0.00
2022,08,03,00,21,0.00
2022,08,03,00,22,0.00
2022,08,03,00,23,0.00
2022,08,03,00,24,0.00
2022,08,03,00,25,0.00
2022,08,03,00,26,0.00
2022,08,03,00,27,0.00
2022,08,03,00,28,0.00
2022,08,03,00,29,0.00
2022,08,03,00,30,0.00
2022,08,03,00,31,0.00
2022,08,03,00,32,0.00
2022,08,03,00,33,0.00
2022,08,03,00,34,0.00
2022,08,03,00,35,0.00
2022,08,03,00,36,0.00
2022,08,03,00,37,0.00
2022,08,03,00,38,0.00
2022,08,03,00,39,0.00
2022,08,03,00,40,0.00
2022,08,03,00,41,0.00
2022,08,03,00,42,0.00
2022,08,03,00,43,0.00
2022,08,03,00,44,0.00
2022,08,03,00,45,0.00
2022,08,03,00,46,0.00
2022,08,03,00,47,0.00
2022,08,03,00,48,0.00
2022,08,03,00,49,0.00
2022,08,03,00,50,0.00
2022,08,03,00,51,0.00
2022,08,03,00,52,0.00
2022,08,03,00,53,0.00
2022,08,03,00,54,0.00
2022,08,03,00,55,0.00
2022,08,03,00,56,0.00
2022,08,03,00,57,0.00
2022,08,03,00,58,0.00
2022,08,03,00,59,0.00
2022,08,03,01,00,0.00
2022,08,03,01,01,0.00
2022,08,03,01,02,0.00
2022,08,03,01,03,0.00
2022,08,03,01,04,0.00
2022,08,03,01,05,0.00
2022,08,03,01,06,0.00
2022,08,03,01,07,0.00
2022,08,03,01,08,0.00
2022,08,03,01,09,0.00
2022,08,03,01,10,0.00
2022,08,03,01,11,0.00
2022,08,03,01,12,0.00
2022,08,03,01,13,0.00
2022,08,03,01,14,0.00
2022,08,03,01,15,0.00
2022,08,03,01,16,0.00
2022,08,03,01,17,0.00
2022,08,03,01,18,0.00
2022,08,03,01,19,0.00
2022,08,03,01,20,0.00
2022,08,03,01,21,0.00
2022,08,03,01,22,0.00
2022,08,03,01,23,0.00
2022,08,03,01,24,0.00
2022,08,03,01,25,0.00
2022,08,03,01,26,0.00
2022,08,03,01,27,0.00
2022,08,03,01,28,0.00
2022,08,03,01,29,0.00
2022,08,03,01,30,0.00
2022,08,03,01,31,0.00
2022,08,03,01,32,0.00
2022,08,03,01,33,0.00
2022,08,03,01,34,0.00
2022,08,03,01,35,0.00
2022,08,03,01,36,0.00
2022,08,03,01,37,0.00
2022,08,03,01,38,0.00
2022,08,03,01,39,0.00
2022,08,03,01,40,0.00
2022,08,03,01,41,0.00
2022,08,03,01,42,0.00
2022,08,03,01,43,0.00
2022,08,03,01,44,0.00
2022,08,03,01,45,0.00
2022,08,03,01,46,0.00
2022,08,03,01,47,0.00
2022,08,03,01,48,0.00
2022,08,03,01,49,0.00
2022,08,03,01,50,0.00
2022,08,03,01,51,0.00
2022,08,03,01,52,0.00
2022,08,03,01,53,0.00
2022,08,03,01,54,0.00
2022,08,03,01,55,0.00
2022,08,03,01,56,0.00
2022,08,03,01,57,0.00
2022,08,03,01,58,0.00
2022,08,03,01,59,0.00
2022,08,03,02,00,0.00
2022,08,03,02,01,0.00
2022,08,03,02,02,0.00
2022,08,03,02,03,0.00
2022,08,03,02,04,0.00
2022,08,03,02,05,0.00
2022,08,03,02,06,0.00
2022,08,03,02,07,0.00
2022,08,03,02,08,0.00
2022,08,03,02,09,0.00
2022,08,03,02,10,0.00
2022,08,03,02,11,0.00
2022,08,03,02,12,0.00
2022,08,03,02,13,0.00
2022,08,03,02,14,0.00
2022,08,03,02,15,0.00
2022,08,03,02,16,0.00
2022,08,03,02,17,0.00
2022,08,03,02,18,0.00
2022,08,03,02,19,0.00
2022,08,03,02,20,0.00
2022,08,03,02,21,0.00
2022,08,03,02,22,0.00
2022,08,03,02,23,0.00
2022,08,03,02,24,0.00
2022,08,03,02,25,0.00
2022,08,03,02,26,0.00
2022,08,03,02,27,0.00
2022,08,03,02,28,0.00
2022,08,03,02,29,0.00
2022,08,03,02,30,0.00
2022,08,03,02,31,0.00
2022,08,03,02,32,0.00
2022,08,03,02,33,0.00
2022,08,03,02,34,0.00
2022,08,03,02,35,0.00
2022,08,03,02,36,0.00
2022,08,03,02,37,0.00
2022,08,03,02,38,0.00
2022,08,03,02,39,0.00
2022,08,03,02,40,0.00
2022,08,03,02,41,0.00
2022,08,03,02,42,0.00
2022,08,03,02,43,0.00
2022,08,03,02,44,0.00
2022,08,03,02,45,0.00
2022,08,03,02,46,0.00
2022,08,03,02,47,0.00
2022,08,03,02,48,0.00
2022,08,03,02,49,0.00
2022,08,03,02,50,0.00
2022,08,03,02,51,0.00
2022,08,03,02,52,0.00
2022,08,03,02,53,0.00
2022,08,03,02,54,0.00
2022,08,03,02,55,0.00
2022,08,03,02,56,0.00
2022,08,03,02,57,0.00
2022,08,03,02,58,0.00
2022,08,03,02,59,0.00
2022,08,03,03,00,0.00
2022,08,03,03,01,0.00
2022,08,03,03,02,0.00
2022,08,03,03,03,0.00
2022,08,03,03,04,0.00
2022,08,03,03,05,0.00
2022,08,03,03,06,0.00
2022,08,03,03,07,0.00
2022,08,03,03,08,0.00
2022,08,03,03,09,0.00
2022,08,03,03,10,0.00
2022,08,03,03,11,0.00
2022,08,03,03,12,0.00
2022,08,03,03,13,0.00
2022,08,03,03,14,0.00
2022,08,03,03,15,0.00
2022,08,03,03,16,0.00
2022,08,03,03,17,0.00
2022,08,03,03,18,0.00
2022,08,03,03,19,0.00
2022,08,03,03,20,0.00
2022,08,03,03,21,0.00
2022,08,03,03,22,0.00
2022,08,03,03,23,0.00
2022,08,03,03,24,0.00
2022,08,03,03,25,0.00
2022,08,03,03,26,0.00
2022,08,03,03,27,0.00
2022,08,03,03,28,0.00
2022,08,03,03,29,0.00
2022,08,03,03,30,0.00
2022,08,03,03,31,0.00
2022,08,03,03,32,0.00
2022,08,03,03,33,0.00
2022,08,03,03,34,0.00
2022,08,03,03,35,0.00
2022,08,03,03,36,0.00
2022,08,03,03,37,0.00
2022,08,03,03,38,0.00
2022,08,03,03,39,0.00
2022,08,03,03,40,0.00
2022,08,03,03,41,0.00
2022,08,03,03,42,0.00
2022,08,03,03,43,0.00
2022,08,03,03,44,0.00
2022,08,03,03,45,0.00
2022,08,03,03,46,0.00
2022,08,03,03,47,0.00
2022,08,03,03,48,0.00
2022,08,03,03,49,0.00
2022,08,03,03,50,0.00
2022,08,03,03,51,0.00
2022,08,03,03,52,0.00
2022,08,03,03,53,0.00
2022,08,03,03,54,0.00
2022,08,03,03,55,0.00
2022,08,03,03,56,0.00
2022,08,03,03,57,0.00
2022,08,03,03,58,0.00
2022,08,03,03,59,0.00
2022,08,03,04,00,0.00
2022,08,03,04,01,0.00
2022,08,03,04,02,0.00
2022,08,03,04,03,0.00
2022,08,03,04,04,0.00
2022,08,03,04,05,0.00
2022,08,03,04,06,0.00
2022,08,03,04,07,0.00
2022,08,03,04,08,0.00
2022,08,03,04,09,0.00
2022,08,03,04,10,0.00
2022,08,03,04,11,0.00
2022,08,03,04,12,0.00
2022,08,03,04,13,0.00
2022,08,03,04,14,0.00
2022,08,03,04,15,0.00
2022,08,03,04,16,0.00
2022,08,03,04,17,0.00
2022,08,03,04,18,0.00
2022,08,03,04,19,0.00
2022,08,03,04,20,0.00
2022,08,03,04,21,0.00
2022,08,03,04,22,0.00
2022,08,03,04,23,0.00
2022,08,03,04,24,0.00
2022,08,03,04,25,0.00
2022,08,03,04,26,0.00
2022,08,03,04,27,0.00
2022,08,03,04,28,0.00
2022,08,03,04,29,0.00
2022,08,03,04,30,0.00
2022,08,03,04,31,0.00
2022,08,03,04,32,0.00
2022,08,03,04,33,0.00
2022,08,03,04,34,0.00
2022,08,03,04,35,0.00
2022,08,03,04,36,0.00
2022,08,03,04,37,0.00
2022,08,03,04,38,0.00
2022,08,03,04,39,0.00
2022,08,03,04,40,0.00
2022,08,03,04,41,0.00
2022,08,03,04,42,0.00
2022,08,03,04,43,0.00
2022,08,03,04,44,0.00
2022,08,03,04,45,0.00
2022,08,03,04,46,0.00
2022,08,03,04,47,0.00
2022,08,03,04,48,0.00
2022,08,03,04,49,0.00
2022,08,03,04,50,0.00
2022,08,03,04,51,0.00
2022,08,03,04,52,0.00
2022,08,03,04,53,0.00
2022,08,03,04,54,0.00
2022,08,03,04,55,0.00
2022,08,03,04,56,0.00
2022,08,03,04,57,0.00
2022,08,03,04,58,0.00
2022,08,03,04,59,0.00
2022,08,03,05,00,0.00
2022,08,03,05,01,0.00
2022,08,03,05,02,0.00
2022,08,03,05,03,0.00
2022,08,03,05,04,0.00
2022,08,03,05,05,0.00
2022,08,03,05,06,0.00
2022,08,03,05,07,0.00
2022,08,03,05,08,0.00
2022,08,03,05,09,0.00
2022,08,03,05,10,0.00
2022,08,03,05,11,0.00
2022,08,03,05,12,0.00
2022,08,03,05,13,0.00
2022,08,03,05,14,0.00
2022,08,03,05,15,0.00
2022,08,03,05,16,0.00
2022,08,03,05,17,0.00
2022,08,03,05,18,0.00
2022,08,03,05,19,0.00
2022,08,03,05,20,0.00
2022,08,03,05,21,0.00
2022,08,03,05,22,0.00
2022,08,03,05,23,0.00
2022,08,03,05,24,0.00
2022,08,03,05,25,0.00
2022,08,03,05,26,0.00
2022,08,03,05,27,0.00
2022,08,03,05,28,0.00
2022,08,03,05,29,0.00
2022,08,03,05,30,0.00
2022,08,03,05,31,0.00
2022,08,03,05,32,0.00
2022,08,03,05,33,0.00
2022,08,03,05,34,0.00
2022,08,03,05,35,0.00
2022,08,03,05,36,0.00
2022,08,03,05,37,0.00
2022,08,03,05,38,0.00
2022,08,03,05,39,0.00
2022,08,03,05,40,0.00
2022,08,03,05,41,0.00
2022,08,03,05,42,0.00
2022,08,03,05,43,0.00
2022,08,03,05,44,0.00
2022,08,03,05,45,0.00
2022,08,03,05,46,0.00
2022,08,03,05,47,0.00
2022,08,03,05,48,0.00
2022,08,03,05,49,0.00
2022,08,03,05,50,0.00
2022,08,03,05,51,0.00
2022,08,03,05,52,0.00
2022,08,03,05,53,0.00
2022,08,03,05,54,0.00
2022,08,03,05,55,0.00
2022,08,03,05,56,0.00
2022,08,03,05,57,0.00
2022,08,03,05,58,0.00
2022,08,03,05,59,0.00
2022,08,03,06,00,0.00
2022,08,03,06,01,0.00
2022,08,03,06,02,0.00
2022,08,03,06,03,0.00
2022,08,03,06,04,0.00
2022,08,03,06,05,3.10
2022,08,03,06,06,5.00
2022,08,03,06,07,5.00
2022,08,03,06,08,5.00
2022,08,03,06,09,5.00
2022,08,03,06,10,5.00
2022,08,03,06,11,5.00
2022,08,03,06,12,6.30
2022,08,03,06,13,7.00
2022,08,03,06,14,7.00
2022,08,03,06,15,7.00
2022,08,03,06,16,7.00
2022,08,03,06,17,7.00
2022,08,03,06,18,7.00
2022,08,03,06,19,7.00
2022,08,03,06,20,7.00
2022,08,03,06,21,7.10
2022,08,03,06,22,9.00
2022,08,03,06,23,9.00
2022,08,03,06,24,9.00
2022,08,03,06,25,9.00
2022,08,03,06,26,9.00
2022,08,03,06,27,9.00
2022,08,03,06,28,9.00
2022,08,03,06,29,9.00
2022,08,03,06,30,9.00
2022,08,03,06,31,9.00
2022,08,03,06,32,10.00
2022,08,03,06,33,11.00
2022,08,03,06,34,11.00
2022,08,03,06,35,11.00
2022,08,03,06,36,11.00
2022,08,03,06,37,11.00
2022,08,03,06,38,11.00
2022,08,03,06,39,11.00
2022,08,03,06,40,11.00
2022,08,03,06,41,11.00
2022,08,03,06,42,11.00
2022,08,03,06,43,11.00
2022,08,03,06,44,11.30
2022,08,03,06,45,12.00
2022,08,03,06,46,12.00
2022,08,03,06,47,12.00
2022,08,03,06,48,12.00
2022,08,03,06,49,12.00
2022,08,03,06,50,12.00
2022,08,03,06,51,12.00
2022,08,03,06,52,12.00
2022,08,03,06,53,12.00
2022,08,03,06,54,12.00
2022,08,03,06,55,12.00
2022,08,03,06,56,12.00
2022,08,03,06,57,12.00
2022,08,03,06,58,12.50
2022,08,03,06,59,14.00
2022,08,03,07,00,14.00
2022,08,03,07,01,14.00
2022,08,03,07,02,14.00
2022,08,03,07,03,14.00
2022,08,03,07,04,14.00
2022,08,03,07,05,14.00
2022,08,03,07,06,14.00
2022,08,03,07,07,14.00
2022,08,03,07,08,14.00
2022,08,03,07,09,14.00
2022,08,03,07,10,15.80
2022,08,03,07,11,16.00
2022,08,03,07,12,16.00
2022,08,03,07,13,16.00
2022,08,03,07,14,16.00
2022,08,03,07,15,16.00
2022,08,03,07,16,16.00
2022,08,03,07,17,16.00
2022,08,03,07,18,16.00
2022,08,03,07,19,16.00
2022,08,03,07,20,16.80
2022,08,03,07,21,18.00
2022,08,03,07,22,18.00
2022,08,03,07,23,18.00
2022,08,03,07,24,18.00
2022,08,03,07,25,18.00
2022,08,03,07,26,18.00
2022,08,03,07,27,18.00
2022,08,03,07,28,18.50
2022,08,03,07,29,19.00
2022,08,03,07,30,19.00
2022,08,03,07,31,19.00
2022,08,03,07,32,19.00
2022,08,03,07,33,19.00
2022,08,03,07,34,19.00
2022,08,03,07,35,19.00
2022,08,03,07,36,19.00
2022,08,03,07,37,19.00
2022,08,03,07,38,20.80
2022,08,03,07,39,21.00
2022,08,03,07,40,21.00
2022,08,03,07,41,20.30
2022,08,03,07,42,20.00
2022,08,03,07,43,21.00
2022,08,03,07,44,21.00
2022,08,03,07,45,21.00
2022,08,03,07,46,21.00
2022,08,03,07,47,21.00
2022,08,03,07,48,21.00
2022,08,03,07,49,22.10
2022,08,03,07,50,21.70
2022,08,03,07,51,22.50
2022,08,03,07,52,23.00
2022,08,03,07,53,23.00
2022,08,03,07,54,23.00
2022,08,03,07,55,23.00
2022,08,03,07,56,23.00
2022,08,03,07,57,23.00
2022,08,03,07,58,23.00
2022,08,03,07,59,23.00
2022,08,03,08,00,23.00
2022,08,03,08,01,23.00
2022,08,03,08,02,23.00
2022,08,03,08,03,23.00
2022,08,03,08,04,23.00
2022,08,03,08,05,23.00
2022,08,03,08,06,23.00
2022,08,03,08,07,25.00
2022,08,03,08,08,25.00
2022,08,03,08,09,25.00
2022,08,03,08,10,25.00
2022,08,03,08,11,25.00
2022,08,03,08,12,25.00
2022,08,03,08,13,25.00
2022,08,03,08,14,25.00
2022,08,03,08,15,25.00
2022,08,03,08,16,25.40
2022,08,03,08,17,26.00
2022,08,03,08,18,26.00
2022,08,03,08,19,26.00
2022,08,03,08,20,26.00
2022,08,03,08,21,26.00
2022,08,03,08,22,26.00
2022,08,03,08,23,26.70
2022,08,03,08,24,28.00
2022,08,03,08,25,28.00
2022,08,03,08,26,29.60
2022,08,03,08,27,30.00
2022,08,03,08,28,32.00
2022,08,03,08,29,32.30
2022,08,03,08,30,33.00
2022,08,03,08,31,34.00
2022,08,03,08,32,35.00
2022,08,03,08,33,33.40
2022,08,03,08,34,33.00
2022,08,03,08,35,32.90
2022,08,03,08,36,32.00
2022,08,03,08,37,31.20
2022,08,03,08,38,30.00
2022,08,03,08,39,30.00
2022,08,03,08,40,30.00
2022,08,03,08,41,30.00
2022,08,03,08,42,30.00
2022,08,03,08,43,30.00
2022,08,03,08,44,30.80
2022,08,03,08,45,32.50
2022,08,03,08,46,33.00
2022,08,03,08,47,34.50
2022,08,03,08,48,36.80
2022,08,03,08,49,36.80
2022,08,03,08,50,35.00
2022,08,03,08,51,34.20
2022,08,03,08,52,33.00
2022,08,03,08,53,33.00
2022,08,03,08,54,34.50
2022,08,03,08,55,35.10
2022,08,03,08,56,37.20
2022,08,03,08,57,39.00
2022,08,03,08,58,39.00
2022,08,03,08,59,39.00
2022,08,03,09,00,39.00
2022,08,03,09,01,34.30
2022,08,03,09,02,34.80
2022,08,03,09,03,36.70
2022,08,03,09,04,34.50
2022,08,03,09,05,33.00
2022,08,03,09,06,32.50
2022,08,03,09,07,32.00
2022,08,03,09,08,32.00
2022,08,03,09,09,32.00
2022,08,03,09,10,32.00
2022,08,03,09,11,32.00
2022,08,03,09,12,32.00
2022,08,03,09,13,32.00
2022,08,03,09,14,32.60
2022,08,03,09,15,34.60
2022,08,03,09,16,36.80
2022,08,03,09,17,37.00
2022,08,03,09,18,36.50
2022,08,03,09,19,34.20
2022,08,03,09,20,33.00
2022,08,03,09,21,33.00
2022,08,03,09,22,33.00
2022,08,03,09,23,34.80
2022,08,03,09,24,35.30
2022,08,03,09,25,37.60
2022,08,03,09,26,41.60
2022,08,03,09,27,51.00
2022,08,03,09,28,54.70
2022,08,03,09,29,53.20
2022,08,03,09,30,53.00
2022,08,03,09,31,52.30
2022,08,03,09,32,61.40
2022,08,03,09,33,67.60
2022,08,03,09,34,74.50
2022,08,03,09,35,77.00
2022,08,03,09,36,80.00
2022,08,03,09,37,83.70
2022,08,03,09,38,83.90
2022,08,03,09,39,83.30
2022,08,03,09,40,81.00
2022,08,03,09,41,79.50
2022,08,03,09,42,72.70
2022,08,03,09,43,70.90
2022,08,03,09,44,67.50
2022,08,03,09,45,69.30
2022,08,03,09,46,63.70
2022,08,03,09,47,60.00
2022,08,03,09,48,56.90
2022,08,03,09,49,55.30
2022,08,03,09,50,54.50
2022,08,03,09,51,55.80
2022,08,03,09,52,58.60
2022,08,03,09,53,59.70
2022,08,03,09,54,54.70
2022,08,03,09,55,59.50
2022,08,03,09,56,61.10
2022,08,03,09,57,54.80
2022,08,03,09,58,47.70
2022,08,03,09,59,46.00
2022,08,03,10,00,45.40
2022,08,03,10,01,44.70
2022,08,03,10,02,46.50
2022,08,03,10,03,49.60
2022,08,03,10,04,58.00
2022,08,03,10,05,48.40
2022,08,03,10,06,46.60
2022,08,03,10,07,44.50
2022,08,03,10,08,46.40
2022,08,03,10,09,50.60
2022,08,03,10,10,77.80
2022,08,03,10,11,101.10
2022,08,03,10,12,144.30
2022,08,03,10,13,195.00
2022,08,03,10,14,195.00
2022,08,03,10,15,277.10
2022,08,03,10,16,404.00
2022,08,03,10,17,430.40
2022,08,03,10,18,445.00
2022,08,03,10,19,445.00
2022,08,03,10,20,448.00
2022,08,03,10,21,467.70
2022,08,03,10,22,563.30
2022,08,03,10,23,618.50
2022,08,03,10,24,618.70
2022,08,03,10,25,598.80
2022,08,03,10,26,583.70
2022,08,03,10,27,559.20
2022,08,03,10,28,599.80
2022,08,03,10,29,598.00
2022,08,03,10,30,591.10
2022,08,03,10,31,562.70
2022,08,03,10,32,532.60
2022,08,03,10,33,484.90
2022,08,03,10,34,571.00
2022,08,03,10,35,571.00
2022,08,03,10,36,571.00
2022,08,03,10,37,557.50
2022,08,03,10,38,518.60
2022,08,03,10,39,504.00
2022,08,03,10,40,504.10
2022,08,03,10,41,507.20
2022,08,03,10,42,514.80
2022,08,03,10,43,506.40
2022,08,03,10,44,499.90
2022,08,03,10,45,496.60
2022,08,03,10,46,500.10
2022,08,03,10,47,501.00
2022,08,03,10,48,501.40
2022,08,03,10,49,506.10
2022,08,03,10,50,514.80
2022,08,03,10,51,524.40
2022,08,03,10,52,535.90
2022,08,03,10,53,546.00
2022,08,03,10,54,537.90
2022,08,03,10,55,555.10
2022,08,03,10,56,565.50
2022,08,03,10,57,573.90
2022,08,03,10,58,586.20
2022,08,03,10,59,604.60
2022,08,03,11,00,629.20
2022,08,03,11,01,654.60
2022,08,03,11,02,679.70
2022,08,03,11,03,698.90
2022,08,03,11,04,709.00
2022,08,03,11,05,713.60
2022,08,03,11,06,719.40
2022,08,03,11,07,725.00
2022,08,03,11,08,710.00
2022,08,03,11,09,757.40
2022,08,03,11,10,796.00
2022,08,03,11,11,796.00
2022,08,03,11,12,796.00
2022,08,03,11,13,796.00
2022,08,03,11,14,796.00
2022,08,03,11,15,775.60
2022,08,03,11,16,711.30
2022,08,03,11,17,777.40
2022,08,03,11,18,759.20
2022,08,03,11,19,783.00
2022,08,03,11,20,828.00
2022,08,03,11,21,780.80
2022,08,03,11,22,817.70
2022,08,03,11,23,755.70
2022,08,03,11,24,215.80
2022,08,03,11,25,236.00
2022,08,03,11,26,353.20
2022,08,03,11,27,508.30
2022,08,03,11,28,534.00
2022,08,03,11,29,534.00
2022,08,03,11,30,538.10
2022,08,03,11,31,563.00
2022,08,03,11,32,635.30
2022,08,03,11,33,750.50
2022,08,03,11,34,758.50
2022,08,03,11,35,764.90
2022,08,03,11,36,769.80
2022,08,03,11,37,775.40
2022,08,03,11,38,781.20
2022,08,03,11,39,790.80
2022,08,03,11,40,800.20
2022,08,03,11,41,814.00
2022,08,03,11,42,829.90
2022,08,03,11,43,857.00
2022,08,03,11,44,894.30
2022,08,03,11,45,932.00
2022,08,03,11,46,932.00
2022,08,03,11,47,932.00
2022,08,03,11,48,584.40
2022,08,03,11,49,370.20
2022,08,03,11,50,420.80
2022,08,03,11,51,420.30
2022,08,03,11,52,353.00
2022,08,03,11,53,353.00
2022,08,03,11,54,353.00
2022,08,03,11,55,642.00
2022,08,03,11,56,812.00
2022,08,03,11,57,589.50
2022,08,03,11,58,534.00
2022,08,03,11,59,534.00
2022,08,03,12,00,534.00
2022,08,03,12,01,534.00
2022,08,03,12,02,421.30
2022,08,03,12,03,320.50
2022,08,03,12,04,295.70
2022,08,03,12,05,295.00
2022,08,03,12,06,367.00
2022,08,03,12,07,382.90
2022,08,03,12,08,373.00
2022,08,03,12,09,327.20
2022,08,03,12,10,346.80
2022,08,03,12,11,356.80
2022,08,03,12,12,412.40
2022,08,03,12,13,451.20
2022,08,03,12,14,411.80
2022,08,03,12,15,417.30
2022,08,03,12,16,424.00
2022,08,03,12,17,313.00
2022,08,03,12,18,236.90
2022,08,03,12,19,244.00
2022,08,03,12,20,220.90
2022,08,03,12,21,225.60
2022,08,03,12,22,261.00
2022,08,03,12,23,252.30
2022,08,03,12,24,238.00
2022,08,03,12,25,264.80
2022,08,03,12,26,322.70
2022,08,03,12,27,262.20
2022,08,03,12,28,254.60
2022,08,03,12,29,251.00
2022,08,03,12,30,250.40
2022,08,03,12,31,248.50
2022,08,03,12,32,250.70
2022,08,03,12,33,253.00
2022,08,03,12,34,253.50
2022,08,03,12,35,258.50
2022,08,03,12,36,273.50
2022,08,03,12,37,303.80
2022,08,03,12,38,340.00
2022,08,03,12,39,374.70
2022,08,03,12,40,377.90
2022,08,03,12,41,428.40
2022,08,03,12,42,440.10
2022,08,03,12,43,471.00
2022,08,03,12,44,473.50
2022,08,03,12,45,499.80
2022,08,03,12,46,451.80
2022,08,03,12,47,452.20
2022,08,03,12,48,490.20
2022,08,03,12,49,431.00
2022,08,03,12,50,389.00
2022,08,03,12,51,327.50
2022,08,03,12,52,309.80
2022,08,03,12,53,316.90
2022,08,03,12,54,298.40
2022,08,03,12,55,297.90
2022,08,03,12,56,325.60
2022,08,03,12,57,401.00
2022,08,03,12,58,475.80
2022,08,03,12,59,496.30
2022,08,03,13,00,540.70
2022,08,03,13,01,534.00
2022,08,03,13,02,556.80
2022,08,03,13,03,584.70
2022,08,03,13,04,507.20
2022,08,03,13,05,534.70
2022,08,03,13,06,592.50
2022,08,03,13,07,611.90
2022,08,03,13,08,549.60
2022,08,03,13,09,560.90
2022,08,03,13,10,523.20
2022,08,03,13,11,589.60
2022,08,03,13,12,690.10
2022,08,03,13,13,660.50
2022,08,03,13,14,640.00
2022,08,03,13,15,640.00
2022,08,03,13,16,642.30
2022,08,03,13,17,640.00
2022,08,03,13,18,636.20
2022,08,03,13,19,653.80
2022,08,03,13,20,638.00
2022,08,03,13,21,639.00
2022,08,03,13,22,640.00
2022,08,03,13,23,665.10
2022,08,03,13,24,728.00
2022,08,03,13,25,728.00
2022,08,03,13,26,728.00
2022,08,03,13,27,920.00
2022,08,03,13,28,894.70
2022,08,03,13,29,884.00
2022,08,03,13,30,884.00
2022,08,03,13,31,826.60
2022,08,03,13,32,729.00
2022,08,03,13,33,985.90
2022,08,03,13,34,1159.50
2022,08,03,13,35,1167.00
2022,08,03,13,36,708.60
2022,08,03,13,37,692.20
2022,08,03,13,38,670.00
2022,08,03,13,39,670.00
2022,08,03,13,40,794.10
2022,08,03,13,41,909.50
2022,08,03,13,42,925.00
2022,08,03,13,43,925.00
2022,08,03,13,44,905.30
2022,08,03,13,45,830.50
2022,08,03,13,46,802.00
2022,08,03,13,47,802.00
2022,08,03,13,48,802.00
2022,08,03,13,49,802.00
2022,08,03,13,50,802.00
2022,08,03,13,51,739.00
2022,08,03,13,52,566.50
2022,08,03,13,53,581.60
2022,08,03,13,54,590.80
2022,08,03,13,55,636.80
2022,08,03,13,56,631.90
2022,08,03,13,57,644.70
2022,08,03,13,58,623.50
2022,08,03,13,59,664.00
2022,08,03,14,00,679.00
2022,08,03,14,01,693.00
2022,08,03,14,02,693.00
2022,08,03,14,03,693.00
2022,08,03,14,04,726.30
2022,08,03,14,05,993.00
2022,08,03,14,06,1041.30
2022,08,03,14,07,1088.00
2022,08,03,14,08,1062.60
2022,08,03,14,09,1063.00
2022,08,03,14,10,865.70
2022,08,03,14,11,738.40
2022,08,03,14,12,689.00
2022,08,03,14,13,716.50
2022,08,03,14,14,778.20
2022,08,03,14,15,796.00
2022,08,03,14,16,624.10
2022,08,03,14,17,647.30
2022,08,03,14,18,603.00
2022,08,03,14,19,646.80
2022,08,03,14,20,652.00
2022,08,03,14,21,564.00
2022,08,03,14,22,478.50
2022,08,03,14,23,513.00
2022,08,03,14,24,439.60
2022,08,03,14,25,413.30
2022,08,03,14,26,403.00
2022,08,03,14,27,434.00
2022,08,03,14,28,482.00
2022,08,03,14,29,590.00
2022,08,03,14,30,710.70
2022,08,03,14,31,728.00
2022,08,03,14,32,650.90
2022,08,03,14,33,666.00
2022,08,03,14,34,666.00
2022,08,03,14,35,666.00
2022,08,03,14,36,565.70
2022,08,03,14,37,494.40
2022,08,03,14,38,469.60
2022,08,03,14,39,446.70
2022,08,03,14,40,438.50
2022,08,03,14,41,446.00
2022,08,03,14,42,431.00
2022,08,03,14,43,409.90
2022,08,03,14,44,411.20
2022,08,03,14,45,433.40
2022,08,03,14,46,429.90
2022,08,03,14,47,454.30
2022,08,03,14,48,448.10
2022,08,03,14,49,451.00
2022,08,03,14,50,431.70
2022,08,03,14,51,437.00
2022,08,03,14,52,441.00
2022,08,03,14,53,444.00
2022,08,03,14,54,453.40
2022,08,03,14,55,421.50
2022,08,03,14,56,401.00
2022,08,03,14,57,380.70
2022,08,03,14,58,357.50
2022,08,03,14,59,344.00
2022,08,03,15,00,339.70
2022,08,03,15,01,353.20
2022,08,03,15,02,380.80
2022,08,03,15,03,415.10
2022,08,03,15,04,421.80
2022,08,03,15,05,397.50
2022,08,03,15,06,394.00
2022,08,03,15,07,408.00
2022,08,03,15,08,443.40
2022,08,03,15,09,463.80
2022,08,03,15,10,429.00
2022,08,03,15,11,406.70
2022,08,03,15,12,403.00
2022,08,03,15,13,444.20
2022,08,03,15,14,479.60
2022,08,03,15,15,490.80
2022,08,03,15,16,443.10
2022,08,03,15,17,412.00
2022,08,03,15,18,363.30
2022,08,03,15,19,358.50
2022,08,03,15,20,363.80
2022,08,03,15,21,372.10
2022,08,03,15,22,352.50
2022,08,03,15,23,333.80
2022,08,03,15,24,316.50
2022,08,03,15,25,297.90
2022,08,03,15,26,278.50
2022,08,03,15,27,258.90
2022,08,03,15,28,236.70
2022,08,03,15,29,220.70
2022,08,03,15,30,210.90
2022,08,03,15,31,200.10
2022,08,03,15,32,191.90
2022,08,03,15,33,190.00
2022,08,03,15,34,191.70
2022,08,03,15,35,189.20
2022,08,03,15,36,180.80
2022,08,03,15,37,169.30
2022,08,03,15,38,156.10
2022,08,03,15,39,143.40
2022,08,03,15,40,133.80
2022,08,03,15,41,132.00
2022,08,03,15,42,135.60
2022,08,03,15,43,139.50
2022,08,03,15,44,139.40
2022,08,03,15,45,134.50
2022,08,03,15,46,127.60
2022,08,03,15,47,119.80
2022,08,03,15,48,113.50
2022,08,03,15,49,111.40
2022,08,03,15,50,115.60
2022,08,03,15,51,122.80
2022,08,03,15,52,127.50
2022,08,03,15,53,124.90
2022,08,03,15,54,120.80
2022,08,03,15,55,122.70
2022,08,03,15,56,136.00
2022,08,03,15,57,150.30
2022,08,03,15,58,156.00
2022,08,03,15,59,153.50
2022,08,03,16,00,149.10
2022,08,03,16,01,150.30
2022,08,03,16,02,155.50
2022,08,03,16,03,154.30
2022,08,03,16,04,140.40
2022,08,03,16,05,126.50
2022,08,03,16,06,120.50
2022,08,03,16,07,121.90
2022,08,03,16,08,126.90
2022,08,03,16,09,136.00
2022,08,03,16,10,144.60
2022,08,03,16,11,148.30
2022,08,03,16,12,149.80
2022,08,03,16,13,149.40
2022,08,03,16,14,145.50
2022,08,03,16,15,138.80
2022,08,03,16,16,122.70
2022,08,03,16,17,103.30
2022,08,03,16,18,119.80
2022,08,03,16,19,137.80
2022,08,03,16,20,136.90
2022,08,03,16,21,138.80
2022,08,03,16,22,144.80
2022,08,03,16,23,147.70
2022,08,03,16,24,146.30
2022,08,03,16,25,149.80
2022,08,03,16,26,159.70
2022,08,03,16,27,169.70
2022,08,03,16,28,173.30
2022,08,03,16,29,171.80
2022,08,03,16,30,172.00
2022,08,03,16,31,176.20
2022,08,03,16,32,175.80
2022,08,03,16,33,162.70
2022,08,03,16,34,143.10
2022,08,03,16,35,134.60
2022,08,03,16,36,146.00
2022,08,03,16,37,152.60
2022,08,03,16,38,139.00
2022,08,03,16,39,125.90
2022,08,03,16,40,127.50
2022,08,03,16,41,141.00
2022,08,03,16,42,152.50
2022,08,03,16,43,153.40
2022,08,03,16,44,143.20
2022,08,03,16,45,130.00
2022,08,03,16,46,126.90
2022,08,03,16,47,117.20
2022,08,03,16,48,115.00
2022,08,03,16,49,113.40
2022,08,03,16,50,109.90
2022,08,03,16,51,104.70
2022,08,03,16,52,98.00
2022,08,03,16,53,99.00
2022,08,03,16,54,103.20
2022,08,03,16,55,104.50
2022,08,03,16,56,100.10
2022,08,03,16,57,94.10
2022,08,03,16,58,88.50
2022,08,03,16,59,86.00
2022,08,03,17,00,87.00
2022,08,03,17,01,90.00
2022,08,03,17,02,86.90
2022,08,03,17,03,79.50
2022,08,03,17,04,74.70
2022,08,03,17,05,76.70
2022,08,03,17,06,82.00
2022,08,03,17,07,90.90
2022,08,03,17,08,101.30
2022,08,03,17,09,108.00
2022,08,03,17,10,105.80
2022,08,03,17,11,97.00
2022,08,03,17,12,90.50
2022,08,03,17,13,87.40
2022,08,03,17,14,83.20
2022,08,03,17,15,80.20
2022,08,03,17,16,79.00
2022,08,03,17,17,79.00
2022,08,03,17,18,76.60