Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.20
2009,05,28,00,01,10.20
2009,05,28,00,02,10.20
2009,05,28,00,03,10.10
2009,05,28,00,04,10.10
2009,05,28,00,05,10.10
2009,05,28,00,06,10.10
2009,05,28,00,07,10.10
2009,05,28,00,08,10.10
2009,05,28,00,09,10.00
2009,05,28,00,10,9.90
2009,05,28,00,11,9.90
2009,05,28,00,12,9.90
2009,05,28,00,13,9.90
2009,05,28,00,14,9.90
2009,05,28,00,15,9.90
2009,05,28,00,16,9.80
2009,05,28,00,17,9.80
2009,05,28,00,18,9.80
2009,05,28,00,19,9.80
2009,05,28,00,20,9.80
2009,05,28,00,21,9.80
2009,05,28,00,22,9.80
2009,05,28,00,23,9.80
2009,05,28,00,24,9.80
2009,05,28,00,25,9.80
2009,05,28,00,26,9.80
2009,05,28,00,27,9.90
2009,05,28,00,28,9.90
2009,05,28,00,29,9.90
2009,05,28,00,30,9.90
2009,05,28,00,31,9.90
2009,05,28,00,32,9.90
2009,05,28,00,33,9.80
2009,05,28,00,34,9.80
2009,05,28,00,35,9.80
2009,05,28,00,36,9.80
2009,05,28,00,37,9.80
2009,05,28,00,38,9.70
2009,05,28,00,39,9.70
2009,05,28,00,40,9.70
2009,05,28,00,41,9.70
2009,05,28,00,42,9.70
2009,05,28,00,43,9.70
2009,05,28,00,44,9.70
2009,05,28,00,45,9.70
2009,05,28,00,46,9.70
2009,05,28,00,47,9.70
2009,05,28,00,48,9.70
2009,05,28,00,49,9.70
2009,05,28,00,50,9.70
2009,05,28,00,51,9.60
2009,05,28,00,52,9.60
2009,05,28,00,53,9.60
2009,05,28,00,54,9.60
2009,05,28,00,55,9.60
2009,05,28,00,56,9.60
2009,05,28,00,57,9.60
2009,05,28,00,58,9.50
2009,05,28,00,59,9.50
2009,05,28,01,00,9.50
2009,05,28,01,01,9.50
2009,05,28,01,02,9.40
2009,05,28,01,03,9.40
2009,05,28,01,04,9.40
2009,05,28,01,05,9.30
2009,05,28,01,06,9.30
2009,05,28,01,07,9.30
2009,05,28,01,08,9.20
2009,05,28,01,09,9.20
2009,05,28,01,10,9.20
2009,05,28,01,11,9.20
2009,05,28,01,12,9.20
2009,05,28,01,13,9.20
2009,05,28,01,14,9.20
2009,05,28,01,15,9.20
2009,05,28,01,16,9.20
2009,05,28,01,17,9.20
2009,05,28,01,18,9.20
2009,05,28,01,19,9.20
2009,05,28,01,20,9.20
2009,05,28,01,21,9.20
2009,05,28,01,22,9.20
2009,05,28,01,23,9.20
2009,05,28,01,24,9.20
2009,05,28,01,25,9.10
2009,05,28,01,26,9.10
2009,05,28,01,27,9.10
2009,05,28,01,28,9.10
2009,05,28,01,29,9.10
2009,05,28,01,30,9.10
2009,05,28,01,31,9.00
2009,05,28,01,32,9.00
2009,05,28,01,33,9.00
2009,05,28,01,34,9.00
2009,05,28,01,35,9.00
2009,05,28,01,36,9.00
2009,05,28,01,37,8.90
2009,05,28,01,38,8.90
2009,05,28,01,39,8.90
2009,05,28,01,40,8.90
2009,05,28,01,41,8.90
2009,05,28,01,42,8.90
2009,05,28,01,43,8.90
2009,05,28,01,44,8.90
2009,05,28,01,45,8.90
2009,05,28,01,46,8.90
2009,05,28,01,47,8.90
2009,05,28,01,48,8.90
2009,05,28,01,49,9.00
2009,05,28,01,50,9.00
2009,05,28,01,51,9.00
2009,05,28,01,52,9.10
2009,05,28,01,53,9.10
2009,05,28,01,54,9.10
2009,05,28,01,55,9.10
2009,05,28,01,56,9.10
2009,05,28,01,57,9.10
2009,05,28,01,58,9.10
2009,05,28,01,59,9.20
2009,05,28,02,00,9.20
2009,05,28,02,01,9.20
2009,05,28,02,02,9.20
2009,05,28,02,03,9.20
2009,05,28,02,04,9.20
2009,05,28,02,05,9.20
2009,05,28,02,06,9.20
2009,05,28,02,07,9.20
2009,05,28,02,08,9.20
2009,05,28,02,09,9.20
2009,05,28,02,10,9.20
2009,05,28,02,11,9.20
2009,05,28,02,12,9.20
2009,05,28,02,13,9.20
2009,05,28,02,14,9.10
2009,05,28,02,15,9.10
2009,05,28,02,16,9.10
2009,05,28,02,17,9.10
2009,05,28,02,18,9.10
2009,05,28,02,19,9.00
2009,05,28,02,20,9.00
2009,05,28,02,21,9.00
2009,05,28,02,22,9.00
2009,05,28,02,23,9.00
2009,05,28,02,24,9.00
2009,05,28,02,25,8.90
2009,05,28,02,26,8.90
2009,05,28,02,27,8.90
2009,05,28,02,28,8.90
2009,05,28,02,29,8.90
2009,05,28,02,30,8.90
2009,05,28,02,31,8.90
2009,05,28,02,32,8.90
2009,05,28,02,33,8.90
2009,05,28,02,34,8.90
2009,05,28,02,35,8.80
2009,05,28,02,36,8.80
2009,05,28,02,37,8.80
2009,05,28,02,38,8.80
2009,05,28,02,39,8.80
2009,05,28,02,40,8.70
2009,05,28,02,41,8.70
2009,05,28,02,42,8.70
2009,05,28,02,43,8.70
2009,05,28,02,44,8.70
2009,05,28,02,45,8.70
2009,05,28,02,46,8.70
2009,05,28,02,47,8.70
2009,05,28,02,48,8.70
2009,05,28,02,49,8.70
2009,05,28,02,50,8.70
2009,05,28,02,51,8.70
2009,05,28,02,52,8.70
2009,05,28,02,53,8.70
2009,05,28,02,54,8.70
2009,05,28,02,55,8.70
2009,05,28,02,56,8.70
2009,05,28,02,57,8.70
2009,05,28,02,58,8.70
2009,05,28,02,59,8.70
2009,05,28,03,00,8.70
2009,05,28,03,01,8.80
2009,05,28,03,02,8.80
2009,05,28,03,03,8.90
2009,05,28,03,04,8.90
2009,05,28,03,05,9.00
2009,05,28,03,06,9.00
2009,05,28,03,07,9.00
2009,05,28,03,08,9.10
2009,05,28,03,09,9.10
2009,05,28,03,10,9.10
2009,05,28,03,11,9.10
2009,05,28,03,12,9.10
2009,05,28,03,13,9.10
2009,05,28,03,14,9.10
2009,05,28,03,15,9.10
2009,05,28,03,16,9.10
2009,05,28,03,17,9.10
2009,05,28,03,18,9.00
2009,05,28,03,19,9.00
2009,05,28,03,20,9.00
2009,05,28,03,21,9.00
2009,05,28,03,22,8.90
2009,05,28,03,23,8.90
2009,05,28,03,24,8.90
2009,05,28,03,25,8.90
2009,05,28,03,26,8.90
2009,05,28,03,27,8.80
2009,05,28,03,28,8.80
2009,05,28,03,29,8.80
2009,05,28,03,30,8.70
2009,05,28,03,31,8.70
2009,05,28,03,32,8.70
2009,05,28,03,33,8.70
2009,05,28,03,34,8.70
2009,05,28,03,35,8.70
2009,05,28,03,36,8.60
2009,05,28,03,37,8.60
2009,05,28,03,38,8.60
2009,05,28,03,39,8.60
2009,05,28,03,40,8.50
2009,05,28,03,41,8.50
2009,05,28,03,42,8.50
2009,05,28,03,43,8.50
2009,05,28,03,44,8.40
2009,05,28,03,45,8.40
2009,05,28,03,46,8.40
2009,05,28,03,47,8.30
2009,05,28,03,48,8.30
2009,05,28,03,49,8.30
2009,05,28,03,50,8.20
2009,05,28,03,51,8.20
2009,05,28,03,52,8.20
2009,05,28,03,53,8.20
2009,05,28,03,54,8.20
2009,05,28,03,55,8.20
2009,05,28,03,56,8.20
2009,05,28,03,57,8.20
2009,05,28,03,58,8.20
2009,05,28,03,59,8.20
2009,05,28,04,00,8.20
2009,05,28,04,01,8.20
2009,05,28,04,02,8.20
2009,05,28,04,03,8.20
2009,05,28,04,04,8.10
2009,05,28,04,05,8.10
2009,05,28,04,06,8.10
2009,05,28,04,07,8.10
2009,05,28,04,08,8.10
2009,05,28,04,09,8.00
2009,05,28,04,10,8.00
2009,05,28,04,11,8.00
2009,05,28,04,12,8.00
2009,05,28,04,13,8.00
2009,05,28,04,14,8.00
2009,05,28,04,15,8.00
2009,05,28,04,16,8.00
2009,05,28,04,17,8.00
2009,05,28,04,18,8.00
2009,05,28,04,19,8.00
2009,05,28,04,20,8.00
2009,05,28,04,21,8.00
2009,05,28,04,22,8.00
2009,05,28,04,23,8.00
2009,05,28,04,24,8.10
2009,05,28,04,25,8.10
2009,05,28,04,26,8.10
2009,05,28,04,27,8.10
2009,05,28,04,28,8.10
2009,05,28,04,29,8.10
2009,05,28,04,30,8.10
2009,05,28,04,31,8.10
2009,05,28,04,32,8.10
2009,05,28,04,33,8.10
2009,05,28,04,34,8.10
2009,05,28,04,35,8.10
2009,05,28,04,36,8.10
2009,05,28,04,37,8.10
2009,05,28,04,38,8.10
2009,05,28,04,39,8.10
2009,05,28,04,40,8.20
2009,05,28,04,41,8.10
2009,05,28,04,42,8.10
2009,05,28,04,43,8.10
2009,05,28,04,44,8.10
2009,05,28,04,45,8.10
2009,05,28,04,46,8.10
2009,05,28,04,47,8.10
2009,05,28,04,48,8.10
2009,05,28,04,49,8.10
2009,05,28,04,50,8.10
2009,05,28,04,51,8.00
2009,05,28,04,52,8.00
2009,05,28,04,53,8.00
2009,05,28,04,54,7.90
2009,05,28,04,55,7.90
2009,05,28,04,56,7.80
2009,05,28,04,57,7.80
2009,05,28,04,58,7.80
2009,05,28,04,59,7.80
2009,05,28,05,00,7.80
2009,05,28,05,01,7.80
2009,05,28,05,02,7.80
2009,05,28,05,03,7.70
2009,05,28,05,04,7.70
2009,05,28,05,05,7.70
2009,05,28,05,06,7.70
2009,05,28,05,07,7.60
2009,05,28,05,08,7.60
2009,05,28,05,09,7.60
2009,05,28,05,10,7.60
2009,05,28,05,11,7.60
2009,05,28,05,12,7.60
2009,05,28,05,13,7.50
2009,05,28,05,14,7.50
2009,05,28,05,15,7.50
2009,05,28,05,16,7.40
2009,05,28,05,17,7.40
2009,05,28,05,18,7.40
2009,05,28,05,19,7.40
2009,05,28,05,20,7.30
2009,05,28,05,21,7.30
2009,05,28,05,22,7.30
2009,05,28,05,23,7.30
2009,05,28,05,24,7.30
2009,05,28,05,25,7.30
2009,05,28,05,26,7.30
2009,05,28,05,27,7.30
2009,05,28,05,28,7.30
2009,05,28,05,29,7.30
2009,05,28,05,30,7.30
2009,05,28,05,31,7.30
2009,05,28,05,32,7.30
2009,05,28,05,33,7.30
2009,05,28,05,34,7.30
2009,05,28,05,35,7.30
2009,05,28,05,36,7.30
2009,05,28,05,37,7.30
2009,05,28,05,38,7.30
2009,05,28,05,39,7.30
2009,05,28,05,40,7.30
2009,05,28,05,41,7.30
2009,05,28,05,42,7.30
2009,05,28,05,43,7.30
2009,05,28,05,44,7.40
2009,05,28,05,45,7.40
2009,05,28,05,46,7.40
2009,05,28,05,47,7.40
2009,05,28,05,48,7.40
2009,05,28,05,49,7.50
2009,05,28,05,50,7.50
2009,05,28,05,51,7.50
2009,05,28,05,52,7.60
2009,05,28,05,53,7.60
2009,05,28,05,54,7.60
2009,05,28,05,55,7.70
2009,05,28,05,56,7.70
2009,05,28,05,57,7.70
2009,05,28,05,58,7.70
2009,05,28,05,59,7.80
2009,05,28,06,00,7.80
2009,05,28,06,01,7.80
2009,05,28,06,02,7.80
2009,05,28,06,03,7.80
2009,05,28,06,04,7.80
2009,05,28,06,05,7.80
2009,05,28,06,06,7.80
2009,05,28,06,07,7.80
2009,05,28,06,08,7.80
2009,05,28,06,09,7.80
2009,05,28,06,10,7.70
2009,05,28,06,11,7.70
2009,05,28,06,12,7.80
2009,05,28,06,13,7.80
2009,05,28,06,14,7.80
2009,05,28,06,15,7.80
2009,05,28,06,16,7.80
2009,05,28,06,17,7.80
2009,05,28,06,18,7.80
2009,05,28,06,19,7.80
2009,05,28,06,20,7.80
2009,05,28,06,21,7.80
2009,05,28,06,22,7.90
2009,05,28,06,23,7.90
2009,05,28,06,24,8.00
2009,05,28,06,25,8.00
2009,05,28,06,26,8.00
2009,05,28,06,27,8.00
2009,05,28,06,28,8.10
2009,05,28,06,29,8.20
2009,05,28,06,30,8.20
2009,05,28,06,31,8.30
2009,05,28,06,32,8.40
2009,05,28,06,33,8.40
2009,05,28,06,34,8.50
2009,05,28,06,35,8.60
2009,05,28,06,36,8.60
2009,05,28,06,37,8.70
2009,05,28,06,38,8.70
2009,05,28,06,39,8.70
2009,05,28,06,40,8.70
2009,05,28,06,41,8.80
2009,05,28,06,42,8.90
2009,05,28,06,43,8.90
2009,05,28,06,44,9.00
2009,05,28,06,45,9.00
2009,05,28,06,46,9.10
2009,05,28,06,47,9.20
2009,05,28,06,48,9.30
2009,05,28,06,49,9.30
2009,05,28,06,50,9.40
2009,05,28,06,51,9.50
2009,05,28,06,52,9.60
2009,05,28,06,53,9.70
2009,05,28,06,54,9.70
2009,05,28,06,55,9.70
2009,05,28,06,56,9.80
2009,05,28,06,57,9.90
2009,05,28,06,58,9.90
2009,05,28,06,59,10.00
2009,05,28,07,00,10.10
2009,05,28,07,01,10.10
2009,05,28,07,02,10.20
2009,05,28,07,03,10.30
2009,05,28,07,04,10.40
2009,05,28,07,05,10.40
2009,05,28,07,06,10.50
2009,05,28,07,07,10.60
2009,05,28,07,08,10.60
2009,05,28,07,09,10.70
2009,05,28,07,10,10.70
2009,05,28,07,11,10.80
2009,05,28,07,12,10.90
2009,05,28,07,13,10.90
2009,05,28,07,14,11.00
2009,05,28,07,15,11.10
2009,05,28,07,16,11.10
2009,05,28,07,17,11.10
2009,05,28,07,18,11.20
2009,05,28,07,19,11.30
2009,05,28,07,20,11.30
2009,05,28,07,21,11.40
2009,05,28,07,22,11.40
2009,05,28,07,23,11.40
2009,05,28,07,24,11.50
2009,05,28,07,25,11.60
2009,05,28,07,26,11.60
2009,05,28,07,27,11.70
2009,05,28,07,28,11.80
2009,05,28,07,29,12.00
2009,05,28,07,30,12.10
2009,05,28,07,31,12.30
2009,05,28,07,32,12.40
2009,05,28,07,33,12.50
2009,05,28,07,34,12.50
2009,05,28,07,35,12.50
2009,05,28,07,36,12.50
2009,05,28,07,37,12.60
2009,05,28,07,38,12.60
2009,05,28,07,39,12.60
2009,05,28,07,40,12.60
2009,05,28,07,41,12.70
2009,05,28,07,42,12.60
2009,05,28,07,43,12.50
2009,05,28,07,44,12.40
2009,05,28,07,45,12.30
2009,05,28,07,46,12.10
2009,05,28,07,47,11.90
2009,05,28,07,48,11.80
2009,05,28,07,49,11.70
2009,05,28,07,50,11.60
2009,05,28,07,51,11.60
2009,05,28,07,52,11.60
2009,05,28,07,53,11.60
2009,05,28,07,54,11.60
2009,05,28,07,55,11.60
2009,05,28,07,56,11.60
2009,05,28,07,57,11.60
2009,05,28,07,58,11.70
2009,05,28,07,59,11.70
2009,05,28,08,00,11.70
2009,05,28,08,01,11.80
2009,05,28,08,02,11.80
2009,05,28,08,03,11.80
2009,05,28,08,04,11.90
2009,05,28,08,05,12.00
2009,05,28,08,06,12.10
2009,05,28,08,07,12.20
2009,05,28,08,08,12.30
2009,05,28,08,09,12.40
2009,05,28,08,10,12.50
2009,05,28,08,11,12.50
2009,05,28,08,12,12.60
2009,05,28,08,13,12.60
2009,05,28,08,14,12.70
2009,05,28,08,15,12.80
2009,05,28,08,16,12.80
2009,05,28,08,17,12.80
2009,05,28,08,18,12.90
2009,05,28,08,19,13.00
2009,05,28,08,20,13.00
2009,05,28,08,21,13.10
2009,05,28,08,22,13.20
2009,05,28,08,23,13.30
2009,05,28,08,24,13.30
2009,05,28,08,25,13.40
2009,05,28,08,26,13.40
2009,05,28,08,27,13.50
2009,05,28,08,28,13.50
2009,05,28,08,29,13.50
2009,05,28,08,30,13.60
2009,05,28,08,31,13.60
2009,05,28,08,32,13.70
2009,05,28,08,33,13.70
2009,05,28,08,34,13.70
2009,05,28,08,35,13.70
2009,05,28,08,36,13.80
2009,05,28,08,37,13.80
2009,05,28,08,38,13.80
2009,05,28,08,39,13.80
2009,05,28,08,40,13.90
2009,05,28,08,41,14.00
2009,05,28,08,42,14.10
2009,05,28,08,43,14.10
2009,05,28,08,44,14.20
2009,05,28,08,45,14.20
2009,05,28,08,46,14.20
2009,05,28,08,47,14.30
2009,05,28,08,48,14.40
2009,05,28,08,49,14.40
2009,05,28,08,50,14.40
2009,05,28,08,51,14.50
2009,05,28,08,52,14.50
2009,05,28,08,53,14.50
2009,05,28,08,54,14.50
2009,05,28,08,55,14.50
2009,05,28,08,56,14.50
2009,05,28,08,57,14.40
2009,05,28,08,58,14.30
2009,05,28,08,59,14.30
2009,05,28,09,00,14.20
2009,05,28,09,01,14.20
2009,05,28,09,02,14.20
2009,05,28,09,03,14.20
2009,05,28,09,04,14.20
2009,05,28,09,05,14.20
2009,05,28,09,06,14.20
2009,05,28,09,07,14.30
2009,05,28,09,08,14.40
2009,05,28,09,09,14.60
2009,05,28,09,10,14.70
2009,05,28,09,11,14.80
2009,05,28,09,12,15.00
2009,05,28,09,13,15.10
2009,05,28,09,14,15.10
2009,05,28,09,15,15.10
2009,05,28,09,16,15.10
2009,05,28,09,17,15.10
2009,05,28,09,18,15.20
2009,05,28,09,19,15.20
2009,05,28,09,20,15.20
2009,05,28,09,21,15.20
2009,05,28,09,22,15.30
2009,05,28,09,23,15.20
2009,05,28,09,24,15.20
2009,05,28,09,25,15.20
2009,05,28,09,26,15.30
2009,05,28,09,27,15.30
2009,05,28,09,28,15.30
2009,05,28,09,29,15.30
2009,05,28,09,30,15.30
2009,05,28,09,31,15.30
2009,05,28,09,32,15.20
2009,05,28,09,33,15.20
2009,05,28,09,34,15.20
2009,05,28,09,35,15.10
2009,05,28,09,36,15.10
2009,05,28,09,37,15.10
2009,05,28,09,38,15.10
2009,05,28,09,39,15.20
2009,05,28,09,40,15.20
2009,05,28,09,41,15.30
2009,05,28,09,42,15.40
2009,05,28,09,43,15.50
2009,05,28,09,44,15.50
2009,05,28,09,45,15.40
2009,05,28,09,46,15.50
2009,05,28,09,47,15.60
2009,05,28,09,48,15.60
2009,05,28,09,49,15.70
2009,05,28,09,50,15.70
2009,05,28,09,51,15.60
2009,05,28,09,52,15.50
2009,05,28,09,53,15.50
2009,05,28,09,54,15.60
2009,05,28,09,55,15.60
2009,05,28,09,56,15.40
2009,05,28,09,57,15.30
2009,05,28,09,58,15.20
2009,05,28,09,59,15.10
2009,05,28,10,00,15.00
2009,05,28,10,01,14.90
2009,05,28,10,02,14.80
2009,05,28,10,03,14.80
2009,05,28,10,04,14.80
2009,05,28,10,05,14.80
2009,05,28,10,06,14.80
2009,05,28,10,07,14.80
2009,05,28,10,08,14.80
2009,05,28,10,09,14.80
2009,05,28,10,10,14.80
2009,05,28,10,11,14.80
2009,05,28,10,12,14.90
2009,05,28,10,13,14.90
2009,05,28,10,14,14.80
2009,05,28,10,15,14.80
2009,05,28,10,16,14.70
2009,05,28,10,17,14.70
2009,05,28,10,18,14.70
2009,05,28,10,19,14.70
2009,05,28,10,20,14.80
2009,05,28,10,21,14.80
2009,05,28,10,22,15.00
2009,05,28,10,23,15.10
2009,05,28,10,24,15.20
2009,05,28,10,25,15.30
2009,05,28,10,26,15.30
2009,05,28,10,27,15.40
2009,05,28,10,28,15.40
2009,05,28,10,29,15.40
2009,05,28,10,30,15.30
2009,05,28,10,31,15.10
2009,05,28,10,32,14.80
2009,05,28,10,33,14.70
2009,05,28,10,34,14.60
2009,05,28,10,35,14.60
2009,05,28,10,36,14.60
2009,05,28,10,37,14.60
2009,05,28,10,38,14.70
2009,05,28,10,39,14.80
2009,05,28,10,40,14.80
2009,05,28,10,41,14.90
2009,05,28,10,42,14.90
2009,05,28,10,43,15.00
2009,05,28,10,44,15.10
2009,05,28,10,45,15.10
2009,05,28,10,46,15.30
2009,05,28,10,47,15.20
2009,05,28,10,48,15.10
2009,05,28,10,49,15.00
2009,05,28,10,50,14.90
2009,05,28,10,51,14.90
2009,05,28,10,52,14.90
2009,05,28,10,53,15.00
2009,05,28,10,54,15.00
2009,05,28,10,55,14.90
2009,05,28,10,56,14.90
2009,05,28,10,57,14.80
2009,05,28,10,58,14.80
2009,05,28,10,59,14.90
2009,05,28,11,00,14.90
2009,05,28,11,01,15.10
2009,05,28,11,02,15.20
2009,05,28,11,03,15.30
2009,05,28,11,04,15.20
2009,05,28,11,05,15.10
2009,05,28,11,06,15.00
2009,05,28,11,07,15.00
2009,05,28,11,08,15.00
2009,05,28,11,09,15.10
2009,05,28,11,10,15.30
2009,05,28,11,11,15.40
2009,05,28,11,12,15.50
2009,05,28,11,13,15.50
2009,05,28,11,14,15.50
2009,05,28,11,15,15.30
2009,05,28,11,16,15.10
2009,05,28,11,17,15.10
2009,05,28,11,18,15.00
2009,05,28,11,19,15.00
2009,05,28,11,20,14.90
2009,05,28,11,21,14.70
2009,05,28,11,22,14.60
2009,05,28,11,23,14.50
2009,05,28,11,24,14.40
2009,05,28,11,25,14.30
2009,05,28,11,26,14.40
2009,05,28,11,27,14.40
2009,05,28,11,28,14.50
2009,05,28,11,29,14.60
2009,05,28,11,30,14.70
2009,05,28,11,31,14.80
2009,05,28,11,32,14.90
2009,05,28,11,33,14.90
2009,05,28,11,34,15.00
2009,05,28,11,35,15.20
2009,05,28,11,36,15.30
2009,05,28,11,37,15.50
2009,05,28,11,38,15.50
2009,05,28,11,39,15.70
2009,05,28,11,40,15.60
2009,05,28,11,41,15.50
2009,05,28,11,42,15.50
2009,05,28,11,43,15.50
2009,05,28,11,44,15.50
2009,05,28,11,45,15.50
2009,05,28,11,46,15.30
2009,05,28,11,47,15.20
2009,05,28,11,48,15.20
2009,05,28,11,49,15.30
2009,05,28,11,50,15.30
2009,05,28,11,51,15.30
2009,05,28,11,52,15.40
2009,05,28,11,53,15.50
2009,05,28,11,54,15.40
2009,05,28,11,55,15.40
2009,05,28,11,56,15.40
2009,05,28,11,57,15.30
2009,05,28,11,58,15.30
2009,05,28,11,59,15.30
2009,05,28,12,00,15.20
2009,05,28,12,01,15.20
2009,05,28,12,02,15.30
2009,05,28,12,03,15.40
2009,05,28,12,04,15.40
2009,05,28,12,05,15.50
2009,05,28,12,06,15.70
2009,05,28,12,07,15.80
2009,05,28,12,08,15.80
2009,05,28,12,09,15.90
2009,05,28,12,10,15.90
2009,05,28,12,11,15.90
2009,05,28,12,12,15.90
2009,05,28,12,13,15.80
2009,05,28,12,14,15.80
2009,05,28,12,15,15.80
2009,05,28,12,16,15.80
2009,05,28,12,17,15.80
2009,05,28,12,18,15.80
2009,05,28,12,19,15.90
2009,05,28,12,20,16.00
2009,05,28,12,21,16.10
2009,05,28,12,22,16.10
2009,05,28,12,23,16.00
2009,05,28,12,24,16.10
2009,05,28,12,25,16.20
2009,05,28,12,26,16.30
2009,05,28,12,27,16.30
2009,05,28,12,28,16.40
2009,05,28,12,29,16.50
2009,05,28,12,30,16.60
2009,05,28,12,31,16.70
2009,05,28,12,32,16.70
2009,05,28,12,33,16.70
2009,05,28,12,34,16.70
2009,05,28,12,35,16.70
2009,05,28,12,36,16.60
2009,05,28,12,37,16.70
2009,05,28,12,38,16.70
2009,05,28,12,39,16.70
2009,05,28,12,40,16.80
2009,05,28,12,41,16.90
2009,05,28,12,42,17.00
2009,05,28,12,43,17.10
2009,05,28,12,44,17.00
2009,05,28,12,45,17.00
2009,05,28,12,46,16.90
2009,05,28,12,47,16.80
2009,05,28,12,48,16.60
2009,05,28,12,49,16.40
2009,05,28,12,50,16.30
2009,05,28,12,51,16.20
2009,05,28,12,52,16.30
2009,05,28,12,53,16.40
2009,05,28,12,54,16.30
2009,05,28,12,55,16.30
2009,05,28,12,56,16.40
2009,05,28,12,57,16.40
2009,05,28,12,58,16.30
2009,05,28,12,59,16.20
2009,05,28,13,00,16.10
2009,05,28,13,01,16.20
2009,05,28,13,02,16.30
2009,05,28,13,03,16.50
2009,05,28,13,04,16.60
2009,05,28,13,05,16.80
2009,05,28,13,06,16.90
2009,05,28,13,07,17.10
2009,05,28,13,08,17.20
2009,05,28,13,09,17.30
2009,05,28,13,10,17.30
2009,05,28,13,11,17.30
2009,05,28,13,12,17.30
2009,05,28,13,13,17.30
2009,05,28,13,14,17.30
2009,05,28,13,15,17.30
2009,05,28,13,16,17.20
2009,05,28,13,17,17.20
2009,05,28,13,18,17.10
2009,05,28,13,19,17.10
2009,05,28,13,20,17.20
2009,05,28,13,21,17.30
2009,05,28,13,22,17.50
2009,05,28,13,23,17.50
2009,05,28,13,24,17.50
2009,05,28,13,25,17.50
2009,05,28,13,26,17.50
2009,05,28,13,27,17.50
2009,05,28,13,28,17.30
2009,05,28,13,29,17.20
2009,05,28,13,30,17.00
2009,05,28,13,31,16.90
2009,05,28,13,32,16.80
2009,05,28,13,33,16.80
2009,05,28,13,34,16.80
2009,05,28,13,35,16.90
2009,05,28,13,36,16.90
2009,05,28,13,37,17.00
2009,05,28,13,38,16.90
2009,05,28,13,39,16.90
2009,05,28,13,40,16.80
2009,05,28,13,41,16.70
2009,05,28,13,42,16.80
2009,05,28,13,43,16.70
2009,05,28,13,44,16.80
2009,05,28,13,45,17.00
2009,05,28,13,46,17.10
2009,05,28,13,47,17.20
2009,05,28,13,48,17.20
2009,05,28,13,49,17.20
2009,05,28,13,50,17.10
2009,05,28,13,51,17.20
2009,05,28,13,52,17.30
2009,05,28,13,53,17.30
2009,05,28,13,54,17.40
2009,05,28,13,55,17.40
2009,05,28,13,56,17.40
2009,05,28,13,57,17.40
2009,05,28,13,58,17.30
2009,05,28,13,59,17.20
2009,05,28,14,00,17.10
2009,05,28,14,01,17.10
2009,05,28,14,02,17.10
2009,05,28,14,03,17.00
2009,05,28,14,04,16.90
2009,05,28,14,05,17.00
2009,05,28,14,06,17.00
2009,05,28,14,07,17.00
2009,05,28,14,08,17.10
2009,05,28,14,09,17.10
2009,05,28,14,10,17.20
2009,05,28,14,11,17.30
2009,05,28,14,12,17.40
2009,05,28,14,13,17.40
2009,05,28,14,14,17.40
2009,05,28,14,15,17.50
2009,05,28,14,16,17.50
2009,05,28,14,17,17.50
2009,05,28,14,18,17.60
2009,05,28,14,19,17.70
2009,05,28,14,20,17.60
2009,05,28,14,21,17.50
2009,05,28,14,22,17.40
2009,05,28,14,23,17.30
2009,05,28,14,24,17.30
2009,05,28,14,25,17.30
2009,05,28,14,26,17.20
2009,05,28,14,27,17.30
2009,05,28,14,28,17.20
2009,05,28,14,29,17.20
2009,05,28,14,30,17.20
2009,05,28,14,31,17.10
2009,05,28,14,32,17.20
2009,05,28,14,33,17.30
2009,05,28,14,34,17.40
2009,05,28,14,35,17.50
2009,05,28,14,36,17.70
2009,05,28,14,37,17.80
2009,05,28,14,38,17.80
2009,05,28,14,39,17.70
2009,05,28,14,40,17.60
2009,05,28,14,41,17.60
2009,05,28,14,42,17.60
2009,05,28,14,43,17.60
2009,05,28,14,44,17.60
2009,05,28,14,45,17.50
2009,05,28,14,46,17.50
2009,05,28,14,47,17.50
2009,05,28,14,48,17.50
2009,05,28,14,49,17.50
2009,05,28,14,50,17.50
2009,05,28,14,51,17.60
2009,05,28,14,52,17.70
2009,05,28,14,53,17.70
2009,05,28,14,54,17.80
2009,05,28,14,55,17.90
2009,05,28,14,56,17.90
2009,05,28,14,57,17.90
2009,05,28,14,58,17.80
2009,05,28,14,59,17.70
2009,05,28,15,00,17.70
2009,05,28,15,01,17.70
2009,05,28,15,02,17.80
2009,05,28,15,03,17.90
2009,05,28,15,04,18.00
2009,05,28,15,05,18.20
2009,05,28,15,06,18.20
2009,05,28,15,07,18.20
2009,05,28,15,08,18.20
2009,05,28,15,09,18.20
2009,05,28,15,10,18.20
2009,05,28,15,11,18.30
2009,05,28,15,12,18.40
2009,05,28,15,13,18.40
2009,05,28,15,14,18.40
2009,05,28,15,15,18.40
2009,05,28,15,16,18.40
2009,05,28,15,17,18.30
2009,05,28,15,18,18.30
2009,05,28,15,19,18.30
2009,05,28,15,20,18.10
2009,05,28,15,21,18.10
2009,05,28,15,22,18.10
2009,05,28,15,23,18.10
2009,05,28,15,24,18.10
2009,05,28,15,25,17.90
2009,05,28,15,26,17.90
2009,05,28,15,27,17.80
2009,05,28,15,28,17.80
2009,05,28,15,29,17.80
2009,05,28,15,30,17.90
2009,05,28,15,31,18.10
2009,05,28,15,32,18.20
2009,05,28,15,33,18.20
2009,05,28,15,34,18.40
2009,05,28,15,35,18.50
2009,05,28,15,36,18.70
2009,05,28,15,37,18.80
2009,05,28,15,38,18.90
2009,05,28,15,39,18.90
2009,05,28,15,40,18.90
2009,05,28,15,41,18.90
2009,05,28,15,42,18.90
2009,05,28,15,43,18.90
2009,05,28,15,44,19.00
2009,05,28,15,45,19.10
2009,05,28,15,46,19.10
2009,05,28,15,47,19.10
2009,05,28,15,48,19.10
2009,05,28,15,49,19.20
2009,05,28,15,50,19.20
2009,05,28,15,51,19.20
2009,05,28,15,52,19.30
2009,05,28,15,53,19.30
2009,05,28,15,54,19.20
2009,05,28,15,55,19.10
2009,05,28,15,56,19.10
2009,05,28,15,57,18.90
2009,05,28,15,58,18.90
2009,05,28,15,59,18.90
2009,05,28,16,00,19.10
2009,05,28,16,01,19.20
2009,05,28,16,02,19.30
2009,05,28,16,03,19.40
2009,05,28,16,04,19.50
2009,05,28,16,05,19.70
2009,05,28,16,06,19.80
2009,05,28,16,07,19.90
2009,05,28,16,08,20.10
2009,05,28,16,09,20.30
2009,05,28,16,10,20.50
2009,05,28,16,11,20.60
2009,05,28,16,12,20.80
2009,05,28,16,13,20.80
2009,05,28,16,14,20.70
2009,05,28,16,15,20.60
2009,05,28,16,16,20.40
2009,05,28,16,17,20.20
2009,05,28,16,18,20.00
2009,05,28,16,19,19.90
2009,05,28,16,20,19.70
2009,05,28,16,21,19.70
2009,05,28,16,22,19.60
2009,05,28,16,23,19.50
2009,05,28,16,24,19.40
2009,05,28,16,25,19.30
2009,05,28,16,26,19.30
2009,05,28,16,27,19.30
2009,05,28,16,28,19.20
2009,05,28,16,29,19.10
2009,05,28,16,30,19.10
2009,05,28,16,31,19.20
2009,05,28,16,32,19.10
2009,05,28,16,33,19.10
2009,05,28,16,34,19.10
2009,05,28,16,35,19.20
2009,05,28,16,36,19.20
2009,05,28,16,37,19.20
2009,05,28,16,38,19.30
2009,05,28,16,39,19.40
2009,05,28,16,40,19.60
2009,05,28,16,41,19.70
2009,05,28,16,42,19.80
2009,05,28,16,43,19.90
2009,05,28,16,44,19.90
2009,05,28,16,45,20.00
2009,05,28,16,46,20.10
2009,05,28,16,47,20.20
2009,05,28,16,48,20.20
2009,05,28,16,49,20.20
2009,05,28,16,50,20.20
2009,05,28,16,51,20.30
2009,05,28,16,52,20.40
2009,05,28,16,53,20.50
2009,05,28,16,54,20.60
2009,05,28,16,55,20.70
2009,05,28,16,56,20.70
2009,05,28,16,57,20.50
2009,05,28,16,58,20.40
2009,05,28,16,59,20.40
2009,05,28,17,00,20.50
2009,05,28,17,01,20.60
2009,05,28,17,02,20.50
2009,05,28,17,03,20.50
2009,05,28,17,04,20.50
2009,05,28,17,05,20.50
2009,05,28,17,06,20.60
2009,05,28,17,07,20.70
2009,05,28,17,08,20.80
2009,05,28,17,09,20.90
2009,05,28,17,10,21.00
2009,05,28,17,11,21.10
2009,05,28,17,12,21.00
2009,05,28,17,13,21.00
2009,05,28,17,14,21.00
2009,05,28,17,15,21.00
2009,05,28,17,16,21.00
2009,05,28,17,17,20.90
2009,05,28,17,18,20.80
2009,05,28,17,19,20.80
2009,05,28,17,20,20.80
2009,05,28,17,21,20.80
2009,05,28,17,22,20.80
2009,05,28,17,23,20.70
2009,05,28,17,24,20.60
2009,05,28,17,25,20.50
2009,05,28,17,26,20.50
2009,05,28,17,27,20.50
2009,05,28,17,28,20.50
2009,05,28,17,29,20.60
2009,05,28,17,30,20.60
2009,05,28,17,31,20.70
2009,05,28,17,32,20.80
2009,05,28,17,33,21.00
2009,05,28,17,34,21.00
2009,05,28,17,35,21.10
2009,05,28,17,36,21.00
2009,05,28,17,37,21.00