Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,17,00,00,16.60
2019,08,17,00,01,16.60
2019,08,17,00,02,16.60
2019,08,17,00,03,16.60
2019,08,17,00,04,16.60
2019,08,17,00,05,16.60
2019,08,17,00,06,16.60
2019,08,17,00,07,16.60
2019,08,17,00,08,16.50
2019,08,17,00,09,16.50
2019,08,17,00,10,16.50
2019,08,17,00,11,16.50
2019,08,17,00,12,16.50
2019,08,17,00,13,16.40
2019,08,17,00,14,16.40
2019,08,17,00,15,16.40
2019,08,17,00,16,16.40
2019,08,17,00,17,16.40
2019,08,17,00,18,16.40
2019,08,17,00,19,16.30
2019,08,17,00,20,16.30
2019,08,17,00,21,16.30
2019,08,17,00,22,16.30
2019,08,17,00,23,16.30
2019,08,17,00,24,16.30
2019,08,17,00,25,16.20
2019,08,17,00,26,16.20
2019,08,17,00,27,16.20
2019,08,17,00,28,16.20
2019,08,17,00,29,16.10
2019,08,17,00,30,16.10
2019,08,17,00,31,16.10
2019,08,17,00,32,16.10
2019,08,17,00,33,16.10
2019,08,17,00,34,16.10
2019,08,17,00,35,16.10
2019,08,17,00,36,16.00
2019,08,17,00,37,16.00
2019,08,17,00,38,16.00
2019,08,17,00,39,16.00
2019,08,17,00,40,16.00
2019,08,17,00,41,16.00
2019,08,17,00,42,16.00
2019,08,17,00,43,16.00
2019,08,17,00,44,16.00
2019,08,17,00,45,16.00
2019,08,17,00,46,16.00
2019,08,17,00,47,16.00
2019,08,17,00,48,16.10
2019,08,17,00,49,16.00
2019,08,17,00,50,16.10
2019,08,17,00,51,16.10
2019,08,17,00,52,16.10
2019,08,17,00,53,16.10
2019,08,17,00,54,16.00
2019,08,17,00,55,16.00
2019,08,17,00,56,16.00
2019,08,17,00,57,16.00
2019,08,17,00,58,16.00
2019,08,17,00,59,16.00
2019,08,17,01,00,16.00
2019,08,17,01,01,16.00
2019,08,17,01,02,16.00
2019,08,17,01,03,16.00
2019,08,17,01,04,16.00
2019,08,17,01,05,16.00
2019,08,17,01,06,16.00
2019,08,17,01,07,16.00
2019,08,17,01,08,16.00
2019,08,17,01,09,15.90
2019,08,17,01,10,16.00
2019,08,17,01,11,15.90
2019,08,17,01,12,15.90
2019,08,17,01,13,15.90
2019,08,17,01,14,15.90
2019,08,17,01,15,15.90
2019,08,17,01,16,15.90
2019,08,17,01,17,15.90
2019,08,17,01,18,15.90
2019,08,17,01,19,15.90
2019,08,17,01,20,15.90
2019,08,17,01,21,15.90
2019,08,17,01,22,15.90
2019,08,17,01,23,15.80
2019,08,17,01,24,15.80
2019,08,17,01,25,15.80
2019,08,17,01,26,15.80
2019,08,17,01,27,15.80
2019,08,17,01,28,15.80
2019,08,17,01,29,15.70
2019,08,17,01,30,15.70
2019,08,17,01,31,15.70
2019,08,17,01,32,15.70
2019,08,17,01,33,15.70
2019,08,17,01,34,15.70
2019,08,17,01,35,15.70
2019,08,17,01,36,15.70
2019,08,17,01,37,15.70
2019,08,17,01,38,15.70
2019,08,17,01,39,15.70
2019,08,17,01,40,15.70
2019,08,17,01,41,15.70
2019,08,17,01,42,15.70
2019,08,17,01,43,15.70
2019,08,17,01,44,15.70
2019,08,17,01,45,15.70
2019,08,17,01,46,15.60
2019,08,17,01,47,15.70
2019,08,17,01,48,15.70
2019,08,17,01,49,15.60
2019,08,17,01,50,15.60
2019,08,17,01,51,15.60
2019,08,17,01,52,15.60
2019,08,17,01,53,15.60
2019,08,17,01,54,15.60
2019,08,17,01,55,15.60
2019,08,17,01,56,15.60
2019,08,17,01,57,15.60
2019,08,17,01,58,15.60
2019,08,17,01,59,15.60
2019,08,17,02,00,15.60
2019,08,17,02,01,15.60
2019,08,17,02,02,15.50
2019,08,17,02,03,15.50
2019,08,17,02,04,15.50
2019,08,17,02,05,15.50
2019,08,17,02,06,15.50
2019,08,17,02,07,15.50
2019,08,17,02,08,15.40
2019,08,17,02,09,15.40
2019,08,17,02,10,15.40
2019,08,17,02,11,15.40
2019,08,17,02,12,15.30
2019,08,17,02,13,15.30
2019,08,17,02,14,15.30
2019,08,17,02,15,15.30
2019,08,17,02,16,15.30
2019,08,17,02,17,15.20
2019,08,17,02,18,15.20
2019,08,17,02,19,15.20
2019,08,17,02,20,15.20
2019,08,17,02,21,15.20
2019,08,17,02,22,15.20
2019,08,17,02,23,15.10
2019,08,17,02,24,15.10
2019,08,17,02,25,15.10
2019,08,17,02,26,15.10
2019,08,17,02,27,15.10
2019,08,17,02,28,15.10
2019,08,17,02,29,15.10
2019,08,17,02,30,15.10
2019,08,17,02,31,15.10
2019,08,17,02,32,15.10
2019,08,17,02,33,15.00
2019,08,17,02,34,15.00
2019,08,17,02,35,15.00
2019,08,17,02,36,15.00
2019,08,17,02,37,15.00
2019,08,17,02,38,15.00
2019,08,17,02,39,15.00
2019,08,17,02,40,15.00
2019,08,17,02,41,15.00
2019,08,17,02,42,14.90
2019,08,17,02,43,14.90
2019,08,17,02,44,14.90
2019,08,17,02,45,14.90
2019,08,17,02,46,14.90
2019,08,17,02,47,14.90
2019,08,17,02,48,14.90
2019,08,17,02,49,14.90
2019,08,17,02,50,14.90
2019,08,17,02,51,14.80
2019,08,17,02,52,14.80
2019,08,17,02,53,14.80
2019,08,17,02,54,14.80
2019,08,17,02,55,14.80
2019,08,17,02,56,14.80
2019,08,17,02,57,14.80
2019,08,17,02,58,14.80
2019,08,17,02,59,14.80
2019,08,17,03,00,14.80
2019,08,17,03,01,14.80
2019,08,17,03,02,14.80
2019,08,17,03,03,14.80
2019,08,17,03,04,14.80
2019,08,17,03,05,14.80
2019,08,17,03,06,14.80
2019,08,17,03,07,14.80
2019,08,17,03,08,14.80
2019,08,17,03,09,14.80
2019,08,17,03,10,14.80
2019,08,17,03,11,14.80
2019,08,17,03,12,14.80
2019,08,17,03,13,14.80
2019,08,17,03,14,14.80
2019,08,17,03,15,14.80
2019,08,17,03,16,14.90
2019,08,17,03,17,14.90
2019,08,17,03,18,14.90
2019,08,17,03,19,14.90
2019,08,17,03,20,14.90
2019,08,17,03,21,14.90
2019,08,17,03,22,14.90
2019,08,17,03,23,14.90
2019,08,17,03,24,14.90
2019,08,17,03,25,14.90
2019,08,17,03,26,14.90
2019,08,17,03,27,14.90
2019,08,17,03,28,14.90
2019,08,17,03,29,14.90
2019,08,17,03,30,14.90
2019,08,17,03,31,14.90
2019,08,17,03,32,14.90
2019,08,17,03,33,14.90
2019,08,17,03,34,15.00
2019,08,17,03,35,15.00
2019,08,17,03,36,15.00
2019,08,17,03,37,15.00
2019,08,17,03,38,15.00
2019,08,17,03,39,15.00
2019,08,17,03,40,15.00
2019,08,17,03,41,15.00
2019,08,17,03,42,15.00
2019,08,17,03,43,15.10
2019,08,17,03,44,15.10
2019,08,17,03,45,15.10
2019,08,17,03,46,15.10
2019,08,17,03,47,15.10
2019,08,17,03,48,15.10
2019,08,17,03,49,15.10
2019,08,17,03,50,15.10
2019,08,17,03,51,15.10
2019,08,17,03,52,15.10
2019,08,17,03,53,15.20
2019,08,17,03,54,15.20
2019,08,17,03,55,15.20
2019,08,17,03,56,15.20
2019,08,17,03,57,15.20
2019,08,17,03,58,15.20
2019,08,17,03,59,15.20
2019,08,17,04,00,15.20
2019,08,17,04,01,15.20
2019,08,17,04,02,15.20
2019,08,17,04,03,15.20
2019,08,17,04,04,15.20
2019,08,17,04,05,15.20
2019,08,17,04,06,15.20
2019,08,17,04,07,15.20
2019,08,17,04,08,15.20
2019,08,17,04,09,15.20
2019,08,17,04,10,15.20
2019,08,17,04,11,15.30
2019,08,17,04,12,15.30
2019,08,17,04,13,15.30
2019,08,17,04,14,15.30
2019,08,17,04,15,15.30
2019,08,17,04,16,15.30
2019,08,17,04,17,15.30
2019,08,17,04,18,15.30
2019,08,17,04,19,15.30
2019,08,17,04,20,15.30
2019,08,17,04,21,15.30
2019,08,17,04,22,15.30
2019,08,17,04,23,15.30
2019,08,17,04,24,15.30
2019,08,17,04,25,15.30
2019,08,17,04,26,15.30
2019,08,17,04,27,15.30
2019,08,17,04,28,15.30
2019,08,17,04,29,15.30
2019,08,17,04,30,15.30
2019,08,17,04,31,15.30
2019,08,17,04,32,15.30
2019,08,17,04,33,15.30
2019,08,17,04,34,15.30
2019,08,17,04,35,15.30
2019,08,17,04,36,15.30
2019,08,17,04,37,15.30
2019,08,17,04,38,15.30
2019,08,17,04,39,15.30
2019,08,17,04,40,15.30
2019,08,17,04,41,15.30
2019,08,17,04,42,15.40
2019,08,17,04,43,15.40
2019,08,17,04,44,15.40
2019,08,17,04,45,15.40
2019,08,17,04,46,15.40
2019,08,17,04,47,15.40
2019,08,17,04,48,15.40
2019,08,17,04,49,15.40
2019,08,17,04,50,15.40
2019,08,17,04,51,15.40
2019,08,17,04,52,15.40
2019,08,17,04,53,15.40
2019,08,17,04,54,15.40
2019,08,17,04,55,15.40
2019,08,17,04,56,15.40
2019,08,17,04,57,15.50
2019,08,17,04,58,15.50
2019,08,17,04,59,15.50
2019,08,17,05,00,15.50
2019,08,17,05,01,15.50
2019,08,17,05,02,15.50
2019,08,17,05,03,15.50
2019,08,17,05,04,15.50
2019,08,17,05,05,15.50
2019,08,17,05,06,15.50
2019,08,17,05,07,15.50
2019,08,17,05,08,15.50
2019,08,17,05,09,15.50
2019,08,17,05,10,15.50
2019,08,17,05,11,15.50
2019,08,17,05,12,15.50
2019,08,17,05,13,15.50
2019,08,17,05,14,15.50
2019,08,17,05,15,15.60
2019,08,17,05,16,15.60
2019,08,17,05,17,15.60
2019,08,17,05,18,15.60
2019,08,17,05,19,15.60
2019,08,17,05,20,15.60
2019,08,17,05,21,15.60
2019,08,17,05,22,15.60
2019,08,17,05,23,15.60
2019,08,17,05,24,15.60
2019,08,17,05,25,15.60
2019,08,17,05,26,15.60
2019,08,17,05,27,15.60
2019,08,17,05,28,15.60
2019,08,17,05,29,15.60
2019,08,17,05,30,15.60
2019,08,17,05,31,15.60
2019,08,17,05,32,15.60
2019,08,17,05,33,15.60
2019,08,17,05,34,15.60
2019,08,17,05,35,15.60
2019,08,17,05,36,15.60
2019,08,17,05,37,15.60
2019,08,17,05,38,15.60
2019,08,17,05,39,15.60
2019,08,17,05,40,15.60
2019,08,17,05,41,15.60
2019,08,17,05,42,15.60
2019,08,17,05,43,15.60
2019,08,17,05,44,15.60
2019,08,17,05,45,15.60
2019,08,17,05,46,15.60
2019,08,17,05,47,15.60
2019,08,17,05,48,15.60
2019,08,17,05,49,15.60
2019,08,17,05,50,15.60
2019,08,17,05,51,15.60
2019,08,17,05,52,15.60
2019,08,17,05,53,15.60
2019,08,17,05,54,15.60
2019,08,17,05,55,15.60
2019,08,17,05,56,15.60
2019,08,17,05,57,15.60
2019,08,17,05,58,15.60
2019,08,17,05,59,15.60
2019,08,17,06,00,15.60
2019,08,17,06,01,15.60
2019,08,17,06,02,15.60
2019,08,17,06,03,15.60
2019,08,17,06,04,15.60
2019,08,17,06,05,15.60
2019,08,17,06,06,15.60
2019,08,17,06,07,15.60
2019,08,17,06,08,15.60
2019,08,17,06,09,15.60
2019,08,17,06,10,15.60
2019,08,17,06,11,15.60
2019,08,17,06,12,15.60
2019,08,17,06,13,15.60
2019,08,17,06,14,15.50
2019,08,17,06,15,15.50
2019,08,17,06,16,15.50
2019,08,17,06,17,15.50
2019,08,17,06,18,15.50
2019,08,17,06,19,15.50
2019,08,17,06,20,15.50
2019,08,17,06,21,15.50
2019,08,17,06,22,15.50
2019,08,17,06,23,15.50
2019,08,17,06,24,15.50
2019,08,17,06,25,15.50
2019,08,17,06,26,15.50
2019,08,17,06,27,15.50
2019,08,17,06,28,15.50
2019,08,17,06,29,15.50
2019,08,17,06,30,15.60
2019,08,17,06,31,15.60
2019,08,17,06,32,15.60
2019,08,17,06,33,15.60
2019,08,17,06,34,15.60
2019,08,17,06,35,15.60
2019,08,17,06,36,15.60
2019,08,17,06,37,15.60
2019,08,17,06,38,15.60
2019,08,17,06,39,15.60
2019,08,17,06,40,15.60
2019,08,17,06,41,15.60
2019,08,17,06,42,15.60
2019,08,17,06,43,15.60
2019,08,17,06,44,15.60
2019,08,17,06,45,15.60
2019,08,17,06,46,15.60
2019,08,17,06,47,15.60
2019,08,17,06,48,15.60
2019,08,17,06,49,15.60
2019,08,17,06,50,15.60
2019,08,17,06,51,15.60
2019,08,17,06,52,15.60
2019,08,17,06,53,15.70
2019,08,17,06,54,15.70
2019,08,17,06,55,15.70
2019,08,17,06,56,15.70
2019,08,17,06,57,15.70
2019,08,17,06,58,15.70
2019,08,17,06,59,15.70
2019,08,17,07,00,15.70
2019,08,17,07,01,15.70
2019,08,17,07,02,15.70
2019,08,17,07,03,15.70
2019,08,17,07,04,15.70
2019,08,17,07,05,15.70
2019,08,17,07,06,15.70
2019,08,17,07,07,15.70
2019,08,17,07,08,15.70
2019,08,17,07,09,15.70
2019,08,17,07,10,15.70
2019,08,17,07,11,15.70
2019,08,17,07,12,15.80
2019,08,17,07,13,15.80
2019,08,17,07,14,15.80
2019,08,17,07,15,15.80
2019,08,17,07,16,15.80
2019,08,17,07,17,15.80
2019,08,17,07,18,15.80
2019,08,17,07,19,15.80
2019,08,17,07,20,15.80
2019,08,17,07,21,15.80
2019,08,17,07,22,15.80
2019,08,17,07,23,15.80
2019,08,17,07,24,15.80
2019,08,17,07,25,15.80
2019,08,17,07,26,15.90
2019,08,17,07,27,15.90
2019,08,17,07,28,15.90
2019,08,17,07,29,15.90
2019,08,17,07,30,15.90
2019,08,17,07,31,15.90
2019,08,17,07,32,16.00
2019,08,17,07,33,16.00
2019,08,17,07,34,16.00
2019,08,17,07,35,16.00
2019,08,17,07,36,16.10
2019,08,17,07,37,16.10
2019,08,17,07,38,16.10
2019,08,17,07,39,16.10
2019,08,17,07,40,16.10
2019,08,17,07,41,16.10
2019,08,17,07,42,16.10
2019,08,17,07,43,16.20
2019,08,17,07,44,16.20
2019,08,17,07,45,16.20
2019,08,17,07,46,16.20
2019,08,17,07,47,16.20
2019,08,17,07,48,16.20
2019,08,17,07,49,16.20
2019,08,17,07,50,16.20
2019,08,17,07,51,16.30
2019,08,17,07,52,16.30
2019,08,17,07,53,16.30
2019,08,17,07,54,16.30
2019,08,17,07,55,16.30
2019,08,17,07,56,16.30
2019,08,17,07,57,16.30
2019,08,17,07,58,16.30
2019,08,17,07,59,16.40
2019,08,17,08,00,16.40
2019,08,17,08,01,16.40
2019,08,17,08,02,16.40
2019,08,17,08,03,16.40
2019,08,17,08,04,16.40
2019,08,17,08,05,16.50
2019,08,17,08,06,16.50
2019,08,17,08,07,16.50
2019,08,17,08,08,16.50
2019,08,17,08,09,16.60
2019,08,17,08,10,16.60
2019,08,17,08,11,16.60
2019,08,17,08,12,16.60
2019,08,17,08,13,16.60
2019,08,17,08,14,16.60
2019,08,17,08,15,16.60
2019,08,17,08,16,16.70
2019,08,17,08,17,16.70
2019,08,17,08,18,16.70
2019,08,17,08,19,16.70
2019,08,17,08,20,16.70
2019,08,17,08,21,16.80
2019,08,17,08,22,16.80
2019,08,17,08,23,16.80
2019,08,17,08,24,16.80
2019,08,17,08,25,16.80
2019,08,17,08,26,16.90
2019,08,17,08,27,16.90
2019,08,17,08,28,16.90
2019,08,17,08,29,16.90
2019,08,17,08,30,17.00
2019,08,17,08,31,17.00
2019,08,17,08,32,17.00
2019,08,17,08,33,17.00
2019,08,17,08,34,17.00
2019,08,17,08,35,17.10
2019,08,17,08,36,17.10
2019,08,17,08,37,17.10
2019,08,17,08,38,17.10
2019,08,17,08,39,17.10
2019,08,17,08,40,17.10
2019,08,17,08,41,17.10
2019,08,17,08,42,17.20
2019,08,17,08,43,17.20
2019,08,17,08,44,17.20
2019,08,17,08,45,17.20
2019,08,17,08,46,17.20
2019,08,17,08,47,17.20
2019,08,17,08,48,17.20
2019,08,17,08,49,17.20
2019,08,17,08,50,17.20
2019,08,17,08,51,17.20
2019,08,17,08,52,17.30
2019,08,17,08,53,17.30
2019,08,17,08,54,17.30
2019,08,17,08,55,17.30
2019,08,17,08,56,17.30
2019,08,17,08,57,17.30
2019,08,17,08,58,17.30
2019,08,17,08,59,17.30
2019,08,17,09,00,17.30
2019,08,17,09,01,17.40
2019,08,17,09,02,17.40
2019,08,17,09,03,17.40
2019,08,17,09,04,17.40
2019,08,17,09,05,17.40
2019,08,17,09,06,17.50
2019,08,17,09,07,17.50
2019,08,17,09,08,17.50
2019,08,17,09,09,17.50
2019,08,17,09,10,17.50
2019,08,17,09,11,17.60
2019,08,17,09,12,17.60
2019,08,17,09,13,17.60
2019,08,17,09,14,17.60
2019,08,17,09,15,17.60
2019,08,17,09,16,17.60
2019,08,17,09,17,17.60
2019,08,17,09,18,17.60
2019,08,17,09,19,17.60
2019,08,17,09,20,17.70
2019,08,17,09,21,17.70
2019,08,17,09,22,17.70
2019,08,17,09,23,17.70
2019,08,17,09,24,17.70
2019,08,17,09,25,17.70
2019,08,17,09,26,17.70
2019,08,17,09,27,17.70
2019,08,17,09,28,17.60
2019,08,17,09,29,17.60
2019,08,17,09,30,17.60
2019,08,17,09,31,17.60
2019,08,17,09,32,17.60
2019,08,17,09,33,17.60
2019,08,17,09,34,17.60
2019,08,17,09,35,17.60
2019,08,17,09,36,17.60
2019,08,17,09,37,17.60
2019,08,17,09,38,17.60
2019,08,17,09,39,17.60
2019,08,17,09,40,17.60
2019,08,17,09,41,17.60
2019,08,17,09,42,17.60
2019,08,17,09,43,17.60
2019,08,17,09,44,17.60
2019,08,17,09,45,17.60
2019,08,17,09,46,17.60
2019,08,17,09,47,17.60
2019,08,17,09,48,17.60
2019,08,17,09,49,17.60
2019,08,17,09,50,17.60
2019,08,17,09,51,17.60
2019,08,17,09,52,17.60
2019,08,17,09,53,17.60
2019,08,17,09,54,17.60
2019,08,17,09,55,17.60
2019,08,17,09,56,17.60
2019,08,17,09,57,17.70
2019,08,17,09,58,17.70
2019,08,17,09,59,17.70
2019,08,17,10,00,17.70
2019,08,17,10,01,17.70
2019,08,17,10,02,17.80
2019,08,17,10,03,17.80
2019,08,17,10,04,17.80
2019,08,17,10,05,17.80
2019,08,17,10,06,17.80
2019,08,17,10,07,17.80
2019,08,17,10,08,17.80
2019,08,17,10,09,17.80
2019,08,17,10,10,17.90
2019,08,17,10,11,17.90
2019,08,17,10,12,17.90
2019,08,17,10,13,17.90
2019,08,17,10,14,18.00
2019,08,17,10,15,18.00
2019,08,17,10,16,18.00
2019,08,17,10,17,18.00
2019,08,17,10,18,18.00
2019,08,17,10,19,18.00
2019,08,17,10,20,18.00
2019,08,17,10,21,18.10
2019,08,17,10,22,18.10
2019,08,17,10,23,18.10
2019,08,17,10,24,18.10
2019,08,17,10,25,18.10
2019,08,17,10,26,18.10
2019,08,17,10,27,18.10
2019,08,17,10,28,18.10
2019,08,17,10,29,18.20
2019,08,17,10,30,18.20
2019,08,17,10,31,18.20
2019,08,17,10,32,18.30
2019,08,17,10,33,18.30
2019,08,17,10,34,18.30
2019,08,17,10,35,18.30
2019,08,17,10,36,18.30
2019,08,17,10,37,18.30
2019,08,17,10,38,18.30
2019,08,17,10,39,18.30
2019,08,17,10,40,18.30
2019,08,17,10,41,18.30
2019,08,17,10,42,18.30
2019,08,17,10,43,18.40
2019,08,17,10,44,18.40
2019,08,17,10,45,18.40
2019,08,17,10,46,18.40
2019,08,17,10,47,18.40
2019,08,17,10,48,18.40
2019,08,17,10,49,18.30
2019,08,17,10,50,18.30
2019,08,17,10,51,18.30
2019,08,17,10,52,18.30
2019,08,17,10,53,18.30
2019,08,17,10,54,18.20
2019,08,17,10,55,18.20
2019,08,17,10,56,18.20
2019,08,17,10,57,18.30
2019,08,17,10,58,18.30
2019,08,17,10,59,18.30
2019,08,17,11,00,18.30
2019,08,17,11,01,18.30
2019,08,17,11,02,18.40
2019,08,17,11,03,18.40
2019,08,17,11,04,18.40
2019,08,17,11,05,18.50
2019,08,17,11,06,18.60
2019,08,17,11,07,18.60
2019,08,17,11,08,18.60
2019,08,17,11,09,18.70
2019,08,17,11,10,18.70
2019,08,17,11,11,18.70
2019,08,17,11,12,18.70
2019,08,17,11,13,18.70
2019,08,17,11,14,18.70
2019,08,17,11,15,18.70
2019,08,17,11,16,18.70
2019,08,17,11,17,18.70
2019,08,17,11,18,18.70
2019,08,17,11,19,18.70
2019,08,17,11,20,18.70
2019,08,17,11,21,18.70
2019,08,17,11,22,18.60
2019,08,17,11,23,18.60
2019,08,17,11,24,18.60
2019,08,17,11,25,18.60
2019,08,17,11,26,18.60
2019,08,17,11,27,18.60
2019,08,17,11,28,18.50
2019,08,17,11,29,18.50
2019,08,17,11,30,18.40
2019,08,17,11,31,18.40
2019,08,17,11,32,18.40
2019,08,17,11,33,18.40
2019,08,17,11,34,18.40
2019,08,17,11,35,18.40
2019,08,17,11,36,18.40
2019,08,17,11,37,18.40
2019,08,17,11,38,18.40
2019,08,17,11,39,18.40
2019,08,17,11,40,18.50
2019,08,17,11,41,18.50
2019,08,17,11,42,18.50
2019,08,17,11,43,18.50
2019,08,17,11,44,18.50
2019,08,17,11,45,18.50
2019,08,17,11,46,18.50
2019,08,17,11,47,18.50
2019,08,17,11,48,18.50
2019,08,17,11,49,18.60
2019,08,17,11,50,18.60
2019,08,17,11,51,18.60
2019,08,17,11,52,18.70
2019,08,17,11,53,18.70
2019,08,17,11,54,18.80
2019,08,17,11,55,18.80
2019,08,17,11,56,18.90
2019,08,17,11,57,18.90
2019,08,17,11,58,19.00
2019,08,17,11,59,19.00
2019,08,17,12,00,19.10
2019,08,17,12,01,19.20
2019,08,17,12,02,19.20
2019,08,17,12,03,19.30
2019,08,17,12,04,19.30
2019,08,17,12,05,19.30
2019,08,17,12,06,19.30
2019,08,17,12,07,19.30
2019,08,17,12,08,19.30
2019,08,17,12,09,19.30
2019,08,17,12,10,19.30
2019,08,17,12,11,19.30
2019,08,17,12,12,19.30
2019,08,17,12,13,19.30
2019,08,17,12,14,19.30
2019,08,17,12,15,19.30
2019,08,17,12,16,19.30
2019,08,17,12,17,19.30
2019,08,17,12,18,19.30
2019,08,17,12,19,19.20
2019,08,17,12,20,19.20
2019,08,17,12,21,19.20
2019,08,17,12,22,19.20
2019,08,17,12,23,19.20
2019,08,17,12,24,19.20
2019,08,17,12,25,19.20
2019,08,17,12,26,19.20
2019,08,17,12,27,19.30
2019,08,17,12,28,19.30
2019,08,17,12,29,19.30
2019,08,17,12,30,19.30
2019,08,17,12,31,19.40
2019,08,17,12,32,19.40
2019,08,17,12,33,19.40
2019,08,17,12,34,19.40
2019,08,17,12,35,19.40
2019,08,17,12,36,19.40
2019,08,17,12,37,19.30
2019,08,17,12,38,19.30
2019,08,17,12,39,19.30
2019,08,17,12,40,19.30
2019,08,17,12,41,19.30
2019,08,17,12,42,19.30
2019,08,17,12,43,19.30
2019,08,17,12,44,19.40
2019,08,17,12,45,19.40
2019,08,17,12,46,19.40
2019,08,17,12,47,19.40
2019,08,17,12,48,19.40
2019,08,17,12,49,19.40
2019,08,17,12,50,19.40
2019,08,17,12,51,19.40
2019,08,17,12,52,19.40
2019,08,17,12,53,19.40
2019,08,17,12,54,19.40
2019,08,17,12,55,19.40
2019,08,17,12,56,19.40
2019,08,17,12,57,19.50
2019,08,17,12,58,19.50
2019,08,17,12,59,19.60
2019,08,17,13,00,19.60
2019,08,17,13,01,19.60
2019,08,17,13,02,19.60
2019,08,17,13,03,19.70
2019,08,17,13,04,19.70
2019,08,17,13,05,19.70
2019,08,17,13,06,19.70
2019,08,17,13,07,19.70
2019,08,17,13,08,19.80
2019,08,17,13,09,19.80
2019,08,17,13,10,19.80
2019,08,17,13,11,19.80
2019,08,17,13,12,19.70
2019,08,17,13,13,19.70
2019,08,17,13,14,19.70
2019,08,17,13,15,19.80
2019,08,17,13,16,19.80
2019,08,17,13,17,19.80
2019,08,17,13,18,19.80
2019,08,17,13,19,19.80
2019,08,17,13,20,19.80
2019,08,17,13,21,19.80
2019,08,17,13,22,19.80
2019,08,17,13,23,19.90
2019,08,17,13,24,19.90
2019,08,17,13,25,19.90
2019,08,17,13,26,20.00
2019,08,17,13,27,20.00
2019,08,17,13,28,20.00
2019,08,17,13,29,20.00
2019,08,17,13,30,20.00
2019,08,17,13,31,20.00
2019,08,17,13,32,19.90
2019,08,17,13,33,19.90
2019,08,17,13,34,19.90
2019,08,17,13,35,19.90
2019,08,17,13,36,19.90
2019,08,17,13,37,19.90
2019,08,17,13,38,19.90
2019,08,17,13,39,19.90
2019,08,17,13,40,20.00
2019,08,17,13,41,20.00
2019,08,17,13,42,20.10
2019,08,17,13,43,20.10
2019,08,17,13,44,20.00
2019,08,17,13,45,20.00
2019,08,17,13,46,20.00
2019,08,17,13,47,20.00
2019,08,17,13,48,20.00
2019,08,17,13,49,20.00
2019,08,17,13,50,20.00
2019,08,17,13,51,20.00
2019,08,17,13,52,19.90
2019,08,17,13,53,19.90
2019,08,17,13,54,19.90
2019,08,17,13,55,19.90
2019,08,17,13,56,19.80
2019,08,17,13,57,19.80
2019,08,17,13,58,19.80
2019,08,17,13,59,19.80
2019,08,17,14,00,19.80
2019,08,17,14,01,19.70
2019,08,17,14,02,19.70
2019,08,17,14,03,19.70
2019,08,17,14,04,19.70
2019,08,17,14,05,19.60
2019,08,17,14,06,19.60
2019,08,17,14,07,19.60
2019,08,17,14,08,19.50
2019,08,17,14,09,19.50
2019,08,17,14,10,19.50
2019,08,17,14,11,19.50
2019,08,17,14,12,19.60
2019,08,17,14,13,19.60
2019,08,17,14,14,19.60
2019,08,17,14,15,19.70
2019,08,17,14,16,19.70
2019,08,17,14,17,19.80
2019,08,17,14,18,19.80
2019,08,17,14,19,19.80
2019,08,17,14,20,19.80
2019,08,17,14,21,19.80
2019,08,17,14,22,19.70
2019,08,17,14,23,19.70
2019,08,17,14,24,19.70
2019,08,17,14,25,19.70
2019,08,17,14,26,19.70
2019,08,17,14,27,19.70
2019,08,17,14,28,19.70
2019,08,17,14,29,19.70
2019,08,17,14,30,19.70
2019,08,17,14,31,19.70
2019,08,17,14,32,19.70
2019,08,17,14,33,19.80
2019,08,17,14,34,19.80
2019,08,17,14,35,19.80
2019,08,17,14,36,19.80
2019,08,17,14,37,19.80
2019,08,17,14,38,19.80
2019,08,17,14,39,19.80
2019,08,17,14,40,19.70
2019,08,17,14,41,19.70
2019,08,17,14,42,19.70
2019,08,17,14,43,19.70
2019,08,17,14,44,19.60
2019,08,17,14,45,19.60
2019,08,17,14,46,19.60
2019,08,17,14,47,19.50
2019,08,17,14,48,19.50
2019,08,17,14,49,19.50
2019,08,17,14,50,19.40
2019,08,17,14,51,19.50
2019,08,17,14,52,19.50
2019,08,17,14,53,19.50
2019,08,17,14,54,19.50
2019,08,17,14,55,19.60
2019,08,17,14,56,19.60
2019,08,17,14,57,19.60
2019,08,17,14,58,19.60
2019,08,17,14,59,19.60
2019,08,17,15,00,19.60
2019,08,17,15,01,19.70
2019,08,17,15,02,19.70
2019,08,17,15,03,19.80
2019,08,17,15,04,19.80
2019,08,17,15,05,19.90
2019,08,17,15,06,20.00
2019,08,17,15,07,20.00
2019,08,17,15,08,20.10
2019,08,17,15,09,20.20
2019,08,17,15,10,20.20
2019,08,17,15,11,20.20
2019,08,17,15,12,20.30
2019,08,17,15,13,20.30
2019,08,17,15,14,20.30
2019,08,17,15,15,20.30
2019,08,17,15,16,20.30
2019,08,17,15,17,20.30
2019,08,17,15,18,20.30
2019,08,17,15,19,20.30
2019,08,17,15,20,20.30
2019,08,17,15,21,20.30
2019,08,17,15,22,20.40
2019,08,17,15,23,20.40
2019,08,17,15,24,20.40
2019,08,17,15,25,20.40
2019,08,17,15,26,20.40
2019,08,17,15,27,20.40
2019,08,17,15,28,20.40
2019,08,17,15,29,20.40
2019,08,17,15,30,20.40
2019,08,17,15,31,20.40
2019,08,17,15,32,20.40
2019,08,17,15,33,20.40
2019,08,17,15,34,20.30
2019,08,17,15,35,20.30
2019,08,17,15,36,20.30
2019,08,17,15,37,20.30
2019,08,17,15,38,20.30
2019,08,17,15,39,20.40
2019,08,17,15,40,20.50
2019,08,17,15,41,20.50
2019,08,17,15,42,20.50
2019,08,17,15,43,20.50
2019,08,17,15,44,20.50
2019,08,17,15,45,20.50
2019,08,17,15,46,20.50
2019,08,17,15,47,20.50
2019,08,17,15,48,20.50
2019,08,17,15,49,20.50
2019,08,17,15,50,20.50
2019,08,17,15,51,20.50
2019,08,17,15,52,20.50
2019,08,17,15,53,20.50
2019,08,17,15,54,20.50
2019,08,17,15,55,20.40
2019,08,17,15,56,20.40
2019,08,17,15,57,20.40
2019,08,17,15,58,20.40
2019,08,17,15,59,20.40
2019,08,17,16,00,20.40
2019,08,17,16,01,20.40
2019,08,17,16,02,20.40
2019,08,17,16,03,20.40
2019,08,17,16,04,20.30
2019,08,17,16,05,20.30
2019,08,17,16,06,20.30
2019,08,17,16,07,20.30
2019,08,17,16,08,20.30
2019,08,17,16,09,20.30
2019,08,17,16,10,20.30
2019,08,17,16,11,20.30
2019,08,17,16,12,20.40
2019,08,17,16,13,20.40
2019,08,17,16,14,20.50
2019,08,17,16,15,20.50
2019,08,17,16,16,20.50
2019,08,17,16,17,20.50
2019,08,17,16,18,20.50
2019,08,17,16,19,20.40
2019,08,17,16,20,20.40
2019,08,17,16,21,20.40
2019,08,17,16,22,20.40
2019,08,17,16,23,20.40
2019,08,17,16,24,20.40
2019,08,17,16,25,20.40
2019,08,17,16,26,20.40
2019,08,17,16,27,20.40
2019,08,17,16,28,20.50
2019,08,17,16,29,20.50
2019,08,17,16,30,20.60
2019,08,17,16,31,20.60
2019,08,17,16,32,20.70
2019,08,17,16,33,20.70
2019,08,17,16,34,20.70
2019,08,17,16,35,20.70
2019,08,17,16,36,20.70
2019,08,17,16,37,20.70
2019,08,17,16,38,20.70
2019,08,17,16,39,20.70
2019,08,17,16,40,20.60
2019,08,17,16,41,20.60
2019,08,17,16,42,20.50
2019,08,17,16,43,20.40
2019,08,17,16,44,20.40
2019,08,17,16,45,20.40
2019,08,17,16,46,20.40
2019,08,17,16,47,20.40
2019,08,17,16,48,20.40
2019,08,17,16,49,20.40
2019,08,17,16,50,20.40
2019,08,17,16,51,20.40
2019,08,17,16,52,20.50
2019,08,17,16,53,20.50
2019,08,17,16,54,20.60
2019,08,17,16,55,20.60
2019,08,17,16,56,20.70
2019,08,17,16,57,20.70
2019,08,17,16,58,20.70
2019,08,17,16,59,20.70
2019,08,17,17,00,20.60
2019,08,17,17,01,20.60
2019,08,17,17,02,20.60
2019,08,17,17,03,20.60
2019,08,17,17,04,20.60
2019,08,17,17,05,20.60
2019,08,17,17,06,20.60
2019,08,17,17,07,20.60
2019,08,17,17,08,20.50
2019,08,17,17,09,20.60
2019,08,17,17,10,20.60
2019,08,17,17,11,20.60
2019,08,17,17,12,20.70
2019,08,17,17,13,20.70
2019,08,17,17,14,20.60
2019,08,17,17,15,20.60
2019,08,17,17,16,20.60
2019,08,17,17,17,20.60
2019,08,17,17,18,20.60
2019,08,17,17,19,20.70