Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,24,00,00,17.80
2015,07,24,00,01,17.80
2015,07,24,00,02,17.70
2015,07,24,00,03,17.70
2015,07,24,00,04,17.70
2015,07,24,00,05,17.60
2015,07,24,00,06,17.60
2015,07,24,00,07,17.60
2015,07,24,00,08,17.50
2015,07,24,00,09,17.50
2015,07,24,00,10,17.50
2015,07,24,00,11,17.40
2015,07,24,00,12,17.40
2015,07,24,00,13,17.40
2015,07,24,00,14,17.40
2015,07,24,00,15,17.30
2015,07,24,00,16,17.30
2015,07,24,00,17,17.30
2015,07,24,00,18,17.30
2015,07,24,00,19,17.30
2015,07,24,00,20,17.20
2015,07,24,00,21,17.20
2015,07,24,00,22,17.20
2015,07,24,00,23,17.20
2015,07,24,00,24,17.20
2015,07,24,00,25,17.20
2015,07,24,00,26,17.10
2015,07,24,00,27,17.10
2015,07,24,00,28,17.10
2015,07,24,00,29,17.10
2015,07,24,00,30,17.10
2015,07,24,00,31,17.10
2015,07,24,00,32,17.20
2015,07,24,00,33,17.10
2015,07,24,00,34,17.10
2015,07,24,00,35,17.10
2015,07,24,00,36,17.10
2015,07,24,00,37,17.10
2015,07,24,00,38,17.10
2015,07,24,00,39,17.00
2015,07,24,00,40,17.00
2015,07,24,00,41,17.00
2015,07,24,00,42,17.00
2015,07,24,00,43,16.90
2015,07,24,00,44,16.90
2015,07,24,00,45,16.90
2015,07,24,00,46,16.90
2015,07,24,00,47,17.00
2015,07,24,00,48,17.10
2015,07,24,00,49,17.20
2015,07,24,00,50,17.30
2015,07,24,00,51,17.30
2015,07,24,00,52,17.40
2015,07,24,00,53,17.40
2015,07,24,00,54,17.50
2015,07,24,00,55,17.50
2015,07,24,00,56,17.60
2015,07,24,00,57,17.60
2015,07,24,00,58,17.60
2015,07,24,00,59,17.70
2015,07,24,01,00,17.70
2015,07,24,01,01,17.70
2015,07,24,01,02,17.80
2015,07,24,01,03,17.80
2015,07,24,01,04,17.80
2015,07,24,01,05,17.80
2015,07,24,01,06,17.80
2015,07,24,01,07,17.90
2015,07,24,01,08,17.90
2015,07,24,01,09,17.90
2015,07,24,01,10,17.90
2015,07,24,01,11,17.90
2015,07,24,01,12,17.90
2015,07,24,01,13,17.90
2015,07,24,01,14,18.00
2015,07,24,01,15,18.00
2015,07,24,01,16,18.10
2015,07,24,01,17,18.10
2015,07,24,01,18,18.10
2015,07,24,01,19,18.10
2015,07,24,01,20,18.10
2015,07,24,01,21,18.10
2015,07,24,01,22,18.10
2015,07,24,01,23,18.10
2015,07,24,01,24,18.10
2015,07,24,01,25,18.10
2015,07,24,01,26,18.10
2015,07,24,01,27,18.10
2015,07,24,01,28,18.10
2015,07,24,01,29,18.10
2015,07,24,01,30,18.00
2015,07,24,01,31,18.00
2015,07,24,01,32,18.00
2015,07,24,01,33,18.00
2015,07,24,01,34,18.00
2015,07,24,01,35,17.90
2015,07,24,01,36,17.90
2015,07,24,01,37,17.90
2015,07,24,01,38,17.90
2015,07,24,01,39,17.90
2015,07,24,01,40,17.90
2015,07,24,01,41,17.90
2015,07,24,01,42,17.90
2015,07,24,01,43,17.90
2015,07,24,01,44,17.90
2015,07,24,01,45,17.80
2015,07,24,01,46,17.80
2015,07,24,01,47,17.80
2015,07,24,01,48,17.80
2015,07,24,01,49,17.80
2015,07,24,01,50,17.80
2015,07,24,01,51,17.80
2015,07,24,01,52,17.80
2015,07,24,01,53,17.80
2015,07,24,01,54,17.70
2015,07,24,01,55,17.70
2015,07,24,01,56,17.70
2015,07,24,01,57,17.70
2015,07,24,01,58,17.70
2015,07,24,01,59,17.70
2015,07,24,02,00,17.70
2015,07,24,02,01,17.70
2015,07,24,02,02,17.70
2015,07,24,02,03,17.70
2015,07,24,02,04,17.70
2015,07,24,02,05,17.70
2015,07,24,02,06,17.70
2015,07,24,02,07,17.70
2015,07,24,02,08,17.60
2015,07,24,02,09,17.60
2015,07,24,02,10,17.60
2015,07,24,02,11,17.60
2015,07,24,02,12,17.60
2015,07,24,02,13,17.60
2015,07,24,02,14,17.60
2015,07,24,02,15,17.60
2015,07,24,02,16,17.60
2015,07,24,02,17,17.50
2015,07,24,02,18,17.50
2015,07,24,02,19,17.50
2015,07,24,02,20,17.40
2015,07,24,02,21,17.40
2015,07,24,02,22,17.40
2015,07,24,02,23,17.40
2015,07,24,02,24,17.40
2015,07,24,02,25,17.40
2015,07,24,02,26,17.40
2015,07,24,02,27,17.30
2015,07,24,02,28,17.30
2015,07,24,02,29,17.30
2015,07,24,02,30,17.30
2015,07,24,02,31,17.30
2015,07,24,02,32,17.30
2015,07,24,02,33,17.30
2015,07,24,02,34,17.30
2015,07,24,02,35,17.30
2015,07,24,02,36,17.30
2015,07,24,02,37,17.30
2015,07,24,02,38,17.30
2015,07,24,02,39,17.30
2015,07,24,02,40,17.30
2015,07,24,02,41,17.30
2015,07,24,02,42,17.20
2015,07,24,02,43,17.20
2015,07,24,02,44,17.20
2015,07,24,02,45,17.20
2015,07,24,02,46,17.20
2015,07,24,02,47,17.20
2015,07,24,02,48,17.20
2015,07,24,02,49,17.20
2015,07,24,02,50,17.20
2015,07,24,02,51,17.20
2015,07,24,02,52,17.20
2015,07,24,02,53,17.20
2015,07,24,02,54,17.20
2015,07,24,02,55,17.20
2015,07,24,02,56,17.20
2015,07,24,02,57,17.20
2015,07,24,02,58,17.20
2015,07,24,02,59,17.20
2015,07,24,03,00,17.20
2015,07,24,03,01,17.20
2015,07,24,03,02,17.20
2015,07,24,03,03,17.10
2015,07,24,03,04,17.10
2015,07,24,03,05,17.10
2015,07,24,03,06,17.10
2015,07,24,03,07,17.10
2015,07,24,03,08,17.10
2015,07,24,03,09,17.10
2015,07,24,03,10,17.10
2015,07,24,03,11,17.10
2015,07,24,03,12,17.10
2015,07,24,03,13,17.10
2015,07,24,03,14,17.10
2015,07,24,03,15,17.10
2015,07,24,03,16,17.10
2015,07,24,03,17,17.10
2015,07,24,03,18,17.10
2015,07,24,03,19,17.10
2015,07,24,03,20,17.10
2015,07,24,03,21,17.10
2015,07,24,03,22,17.10
2015,07,24,03,23,17.10
2015,07,24,03,24,17.10
2015,07,24,03,25,17.10
2015,07,24,03,26,17.10
2015,07,24,03,27,17.10
2015,07,24,03,28,17.10
2015,07,24,03,29,17.10
2015,07,24,03,30,17.10
2015,07,24,03,31,17.10
2015,07,24,03,32,17.10
2015,07,24,03,33,17.10
2015,07,24,03,34,17.10
2015,07,24,03,35,17.10
2015,07,24,03,36,17.10
2015,07,24,03,37,17.10
2015,07,24,03,38,17.10
2015,07,24,03,39,17.00
2015,07,24,03,40,17.00
2015,07,24,03,41,17.10
2015,07,24,03,42,17.10
2015,07,24,03,43,17.10
2015,07,24,03,44,17.10
2015,07,24,03,45,17.10
2015,07,24,03,46,17.10
2015,07,24,03,47,17.10
2015,07,24,03,48,17.10
2015,07,24,03,49,17.10
2015,07,24,03,50,17.10
2015,07,24,03,51,17.10
2015,07,24,03,52,17.10
2015,07,24,03,53,17.00
2015,07,24,03,54,17.00
2015,07,24,03,55,17.00
2015,07,24,03,56,17.10
2015,07,24,03,57,17.10
2015,07,24,03,58,17.10
2015,07,24,03,59,17.10
2015,07,24,04,00,17.10
2015,07,24,04,01,17.10
2015,07,24,04,02,17.10
2015,07,24,04,03,17.10
2015,07,24,04,04,17.10
2015,07,24,04,05,17.10
2015,07,24,04,06,17.10
2015,07,24,04,07,17.10
2015,07,24,04,08,17.00
2015,07,24,04,09,17.00
2015,07,24,04,10,16.90
2015,07,24,04,11,16.80
2015,07,24,04,12,16.70
2015,07,24,04,13,16.50
2015,07,24,04,14,16.40
2015,07,24,04,15,16.30
2015,07,24,04,16,16.10
2015,07,24,04,17,16.00
2015,07,24,04,18,15.90
2015,07,24,04,19,15.80
2015,07,24,04,20,15.80
2015,07,24,04,21,15.70
2015,07,24,04,22,15.70
2015,07,24,04,23,15.60
2015,07,24,04,24,15.60
2015,07,24,04,25,15.60
2015,07,24,04,26,15.50
2015,07,24,04,27,15.50
2015,07,24,04,28,15.50
2015,07,24,04,29,15.40
2015,07,24,04,30,15.40
2015,07,24,04,31,15.40
2015,07,24,04,32,15.30
2015,07,24,04,33,15.30
2015,07,24,04,34,15.30
2015,07,24,04,35,15.30
2015,07,24,04,36,15.20
2015,07,24,04,37,15.20
2015,07,24,04,38,15.20
2015,07,24,04,39,15.20
2015,07,24,04,40,15.30
2015,07,24,04,41,15.30
2015,07,24,04,42,15.30
2015,07,24,04,43,15.30
2015,07,24,04,44,15.30
2015,07,24,04,45,15.30
2015,07,24,04,46,15.30
2015,07,24,04,47,15.30
2015,07,24,04,48,15.30
2015,07,24,04,49,15.40
2015,07,24,04,50,15.40
2015,07,24,04,51,15.40
2015,07,24,04,52,15.40
2015,07,24,04,53,15.40
2015,07,24,04,54,15.40
2015,07,24,04,55,15.40
2015,07,24,04,56,15.40
2015,07,24,04,57,15.40
2015,07,24,04,58,15.40
2015,07,24,04,59,15.40
2015,07,24,05,00,15.40
2015,07,24,05,01,15.40
2015,07,24,05,02,15.40
2015,07,24,05,03,15.40
2015,07,24,05,04,15.40
2015,07,24,05,05,15.40
2015,07,24,05,06,15.40
2015,07,24,05,07,15.40
2015,07,24,05,08,15.40
2015,07,24,05,09,15.30
2015,07,24,05,10,15.30
2015,07,24,05,11,15.30
2015,07,24,05,12,15.30
2015,07,24,05,13,15.20
2015,07,24,05,14,15.20
2015,07,24,05,15,15.20
2015,07,24,05,16,15.10
2015,07,24,05,17,15.10
2015,07,24,05,18,15.10
2015,07,24,05,19,15.20
2015,07,24,05,20,15.20
2015,07,24,05,21,15.20
2015,07,24,05,22,15.20
2015,07,24,05,23,15.30
2015,07,24,05,24,15.30
2015,07,24,05,25,15.30
2015,07,24,05,26,15.30
2015,07,24,05,27,15.30
2015,07,24,05,28,15.40
2015,07,24,05,29,15.40
2015,07,24,05,30,15.40
2015,07,24,05,31,15.40
2015,07,24,05,32,15.40
2015,07,24,05,33,15.40
2015,07,24,05,34,15.30
2015,07,24,05,35,15.40
2015,07,24,05,36,15.40
2015,07,24,05,37,15.30
2015,07,24,05,38,15.30
2015,07,24,05,39,15.30
2015,07,24,05,40,15.30
2015,07,24,05,41,15.30
2015,07,24,05,42,15.30
2015,07,24,05,43,15.30
2015,07,24,05,44,15.30
2015,07,24,05,45,15.30
2015,07,24,05,46,15.30
2015,07,24,05,47,15.30
2015,07,24,05,48,15.30
2015,07,24,05,49,15.30
2015,07,24,05,50,15.30
2015,07,24,05,51,15.30
2015,07,24,05,52,15.30
2015,07,24,05,53,15.30
2015,07,24,05,54,15.40
2015,07,24,05,55,15.40
2015,07,24,05,56,15.40
2015,07,24,05,57,15.40
2015,07,24,05,58,15.40
2015,07,24,05,59,15.40
2015,07,24,06,00,15.50
2015,07,24,06,01,15.50
2015,07,24,06,02,15.50
2015,07,24,06,03,15.60
2015,07,24,06,04,15.60
2015,07,24,06,05,15.60
2015,07,24,06,06,15.60
2015,07,24,06,07,15.70
2015,07,24,06,08,15.70
2015,07,24,06,09,15.70
2015,07,24,06,10,15.70
2015,07,24,06,11,15.70
2015,07,24,06,12,15.80
2015,07,24,06,13,15.80
2015,07,24,06,14,15.80
2015,07,24,06,15,15.80
2015,07,24,06,16,15.80
2015,07,24,06,17,15.80
2015,07,24,06,18,15.80
2015,07,24,06,19,15.80
2015,07,24,06,20,15.80
2015,07,24,06,21,15.80
2015,07,24,06,22,15.80
2015,07,24,06,23,15.80
2015,07,24,06,24,15.80
2015,07,24,06,25,15.70
2015,07,24,06,26,15.70
2015,07,24,06,27,15.70
2015,07,24,06,28,15.70
2015,07,24,06,29,15.70
2015,07,24,06,30,15.70
2015,07,24,06,31,15.70
2015,07,24,06,32,15.70
2015,07,24,06,33,15.70
2015,07,24,06,34,15.60
2015,07,24,06,35,15.60
2015,07,24,06,36,15.60
2015,07,24,06,37,15.60
2015,07,24,06,38,15.60
2015,07,24,06,39,15.60
2015,07,24,06,40,15.60
2015,07,24,06,41,15.60
2015,07,24,06,42,15.60
2015,07,24,06,43,15.60
2015,07,24,06,44,15.60
2015,07,24,06,45,15.60
2015,07,24,06,46,15.60
2015,07,24,06,47,15.50
2015,07,24,06,48,15.50
2015,07,24,06,49,15.50
2015,07,24,06,50,15.50
2015,07,24,06,51,15.50
2015,07,24,06,52,15.40
2015,07,24,06,53,15.40
2015,07,24,06,54,15.40
2015,07,24,06,55,15.40
2015,07,24,06,56,15.40
2015,07,24,06,57,15.40
2015,07,24,06,58,15.30
2015,07,24,06,59,15.30
2015,07,24,07,00,15.30
2015,07,24,07,01,15.30
2015,07,24,07,02,15.30
2015,07,24,07,03,15.20
2015,07,24,07,04,15.20
2015,07,24,07,05,15.20
2015,07,24,07,06,15.20
2015,07,24,07,07,15.10
2015,07,24,07,08,15.10
2015,07,24,07,09,15.00
2015,07,24,07,10,15.00
2015,07,24,07,11,15.00
2015,07,24,07,12,15.00
2015,07,24,07,13,15.00
2015,07,24,07,14,15.00
2015,07,24,07,15,14.80
2015,07,24,07,16,14.80
2015,07,24,07,17,14.70
2015,07,24,07,18,14.60
2015,07,24,07,19,14.60
2015,07,24,07,20,14.50
2015,07,24,07,21,14.50
2015,07,24,07,22,14.40
2015,07,24,07,23,14.40
2015,07,24,07,24,14.40
2015,07,24,07,25,14.30
2015,07,24,07,26,14.30
2015,07,24,07,27,14.30
2015,07,24,07,28,14.30
2015,07,24,07,29,14.30
2015,07,24,07,30,14.20
2015,07,24,07,31,14.20
2015,07,24,07,32,14.20
2015,07,24,07,33,14.20
2015,07,24,07,34,14.20
2015,07,24,07,35,14.20
2015,07,24,07,36,14.20
2015,07,24,07,37,14.20
2015,07,24,07,38,14.20
2015,07,24,07,39,14.10
2015,07,24,07,40,14.10
2015,07,24,07,41,14.10
2015,07,24,07,42,14.10
2015,07,24,07,43,14.10
2015,07,24,07,44,14.10
2015,07,24,07,45,14.00
2015,07,24,07,46,14.00
2015,07,24,07,47,14.00
2015,07,24,07,48,14.00
2015,07,24,07,49,14.00
2015,07,24,07,50,14.00
2015,07,24,07,51,13.90
2015,07,24,07,52,13.90
2015,07,24,07,53,13.90
2015,07,24,07,54,13.90
2015,07,24,07,55,13.90
2015,07,24,07,56,13.90
2015,07,24,07,57,13.90
2015,07,24,07,58,13.90
2015,07,24,07,59,13.90
2015,07,24,08,00,13.90
2015,07,24,08,01,13.90
2015,07,24,08,02,13.90
2015,07,24,08,03,13.90
2015,07,24,08,04,13.90
2015,07,24,08,05,13.80
2015,07,24,08,06,13.80
2015,07,24,08,07,13.80
2015,07,24,08,08,13.80
2015,07,24,08,09,13.80
2015,07,24,08,10,13.80
2015,07,24,08,11,13.80
2015,07,24,08,12,13.80
2015,07,24,08,13,13.80
2015,07,24,08,14,13.80
2015,07,24,08,15,13.80
2015,07,24,08,16,13.80
2015,07,24,08,17,13.80
2015,07,24,08,18,13.80
2015,07,24,08,19,13.80
2015,07,24,08,20,13.80
2015,07,24,08,21,13.80
2015,07,24,08,22,13.80
2015,07,24,08,23,13.90
2015,07,24,08,24,13.90
2015,07,24,08,25,13.90
2015,07,24,08,26,13.90
2015,07,24,08,27,13.90
2015,07,24,08,28,13.90
2015,07,24,08,29,13.90
2015,07,24,08,30,13.90
2015,07,24,08,31,13.90
2015,07,24,08,32,13.90
2015,07,24,08,33,13.90
2015,07,24,08,34,13.80
2015,07,24,08,35,13.80
2015,07,24,08,36,13.80
2015,07,24,08,37,13.80
2015,07,24,08,38,13.80
2015,07,24,08,39,13.80
2015,07,24,08,40,13.90
2015,07,24,08,41,13.90
2015,07,24,08,42,13.90
2015,07,24,08,43,13.90
2015,07,24,08,44,13.90
2015,07,24,08,45,13.90
2015,07,24,08,46,13.90
2015,07,24,08,47,13.90
2015,07,24,08,48,13.90
2015,07,24,08,49,13.90
2015,07,24,08,50,13.90
2015,07,24,08,51,13.90
2015,07,24,08,52,13.90
2015,07,24,08,53,14.00
2015,07,24,08,54,14.00
2015,07,24,08,55,14.00
2015,07,24,08,56,14.00
2015,07,24,08,57,14.00
2015,07,24,08,58,14.00
2015,07,24,08,59,14.00
2015,07,24,09,00,14.00
2015,07,24,09,01,14.00
2015,07,24,09,02,14.00
2015,07,24,09,03,14.00
2015,07,24,09,04,14.00
2015,07,24,09,05,14.10
2015,07,24,09,06,14.10
2015,07,24,09,07,14.10
2015,07,24,09,08,14.10
2015,07,24,09,09,14.10
2015,07,24,09,10,14.10
2015,07,24,09,11,14.10
2015,07,24,09,12,14.10
2015,07,24,09,13,14.10
2015,07,24,09,14,14.10
2015,07,24,09,15,14.10
2015,07,24,09,16,14.00
2015,07,24,09,17,14.00
2015,07,24,09,18,14.00
2015,07,24,09,19,14.00
2015,07,24,09,20,14.00
2015,07,24,09,21,14.00
2015,07,24,09,22,13.90
2015,07,24,09,23,13.90
2015,07,24,09,24,13.90
2015,07,24,09,25,13.90
2015,07,24,09,26,13.90
2015,07,24,09,27,13.90
2015,07,24,09,28,13.90
2015,07,24,09,29,13.90
2015,07,24,09,30,13.90
2015,07,24,09,31,13.90
2015,07,24,09,32,13.90
2015,07,24,09,33,13.90
2015,07,24,09,34,13.90
2015,07,24,09,35,13.90
2015,07,24,09,36,13.90
2015,07,24,09,37,13.90
2015,07,24,09,38,13.90
2015,07,24,09,39,13.90
2015,07,24,09,40,13.90
2015,07,24,09,41,14.00
2015,07,24,09,42,14.00
2015,07,24,09,43,14.00
2015,07,24,09,44,14.00
2015,07,24,09,45,14.00
2015,07,24,09,46,14.00
2015,07,24,09,47,14.00
2015,07,24,09,48,14.00
2015,07,24,09,49,14.10
2015,07,24,09,50,14.00
2015,07,24,09,51,14.10
2015,07,24,09,52,14.10
2015,07,24,09,53,14.10
2015,07,24,09,54,14.10
2015,07,24,09,55,14.10
2015,07,24,09,56,14.10
2015,07,24,09,57,14.10
2015,07,24,09,58,14.10
2015,07,24,09,59,14.10
2015,07,24,10,00,14.10
2015,07,24,10,01,14.10
2015,07,24,10,02,14.10
2015,07,24,10,03,14.10
2015,07,24,10,04,14.10
2015,07,24,10,05,14.10
2015,07,24,10,06,14.20
2015,07,24,10,07,14.20
2015,07,24,10,08,14.20
2015,07,24,10,09,14.20
2015,07,24,10,10,14.20
2015,07,24,10,11,14.20
2015,07,24,10,12,14.20
2015,07,24,10,13,14.30
2015,07,24,10,14,14.30
2015,07,24,10,15,14.30
2015,07,24,10,16,14.20
2015,07,24,10,17,14.20
2015,07,24,10,18,14.20
2015,07,24,10,19,14.20
2015,07,24,10,20,14.20
2015,07,24,10,21,14.20
2015,07,24,10,22,14.30
2015,07,24,10,23,14.30
2015,07,24,10,24,14.30
2015,07,24,10,25,14.30
2015,07,24,10,26,14.20
2015,07,24,10,27,14.20
2015,07,24,10,28,14.20
2015,07,24,10,29,14.20
2015,07,24,10,30,14.30
2015,07,24,10,31,14.20
2015,07,24,10,32,14.20
2015,07,24,10,33,14.20
2015,07,24,10,34,14.20
2015,07,24,10,35,14.20
2015,07,24,10,36,14.20
2015,07,24,10,37,14.20
2015,07,24,10,38,14.20
2015,07,24,10,39,14.20
2015,07,24,10,40,14.20
2015,07,24,10,41,14.20
2015,07,24,10,42,14.20
2015,07,24,10,43,14.20
2015,07,24,10,44,14.20
2015,07,24,10,45,14.20
2015,07,24,10,46,14.20
2015,07,24,10,47,14.20
2015,07,24,10,48,14.20
2015,07,24,10,49,14.20
2015,07,24,10,50,14.20
2015,07,24,10,51,14.20
2015,07,24,10,52,14.20
2015,07,24,10,53,14.20
2015,07,24,10,54,14.20
2015,07,24,10,55,14.20
2015,07,24,10,56,14.20
2015,07,24,10,57,14.20
2015,07,24,10,58,14.20
2015,07,24,10,59,14.20
2015,07,24,11,00,14.20
2015,07,24,11,01,14.20
2015,07,24,11,02,14.20
2015,07,24,11,03,14.30
2015,07,24,11,04,14.30
2015,07,24,11,05,14.30
2015,07,24,11,06,14.30
2015,07,24,11,07,14.30
2015,07,24,11,08,14.30
2015,07,24,11,09,14.30
2015,07,24,11,10,14.40
2015,07,24,11,11,14.40
2015,07,24,11,12,14.40
2015,07,24,11,13,14.50
2015,07,24,11,14,14.50
2015,07,24,11,15,14.50
2015,07,24,11,16,14.50
2015,07,24,11,17,14.50
2015,07,24,11,18,14.50
2015,07,24,11,19,14.40
2015,07,24,11,20,14.50
2015,07,24,11,21,14.50
2015,07,24,11,22,14.50
2015,07,24,11,23,14.50
2015,07,24,11,24,14.50
2015,07,24,11,25,14.50
2015,07,24,11,26,14.50
2015,07,24,11,27,14.40
2015,07,24,11,28,14.40
2015,07,24,11,29,14.40
2015,07,24,11,30,14.50
2015,07,24,11,31,14.50
2015,07,24,11,32,14.40
2015,07,24,11,33,14.40
2015,07,24,11,34,14.40
2015,07,24,11,35,14.40
2015,07,24,11,36,14.40
2015,07,24,11,37,14.40
2015,07,24,11,38,14.40
2015,07,24,11,39,14.50
2015,07,24,11,40,14.50
2015,07,24,11,41,14.60
2015,07,24,11,42,14.60
2015,07,24,11,43,14.60
2015,07,24,11,44,14.60
2015,07,24,11,45,14.60
2015,07,24,11,46,14.60
2015,07,24,11,47,14.60
2015,07,24,11,48,14.60
2015,07,24,11,49,14.60
2015,07,24,11,50,14.60
2015,07,24,11,51,14.60
2015,07,24,11,52,14.60
2015,07,24,11,53,14.60
2015,07,24,11,54,14.50
2015,07,24,11,55,14.50
2015,07,24,11,56,14.50
2015,07,24,11,57,14.60
2015,07,24,11,58,14.60
2015,07,24,11,59,14.60
2015,07,24,12,00,14.60
2015,07,24,12,01,14.60
2015,07,24,12,02,14.60
2015,07,24,12,03,14.60
2015,07,24,12,04,14.60
2015,07,24,12,05,14.50
2015,07,24,12,06,14.50
2015,07,24,12,07,14.50
2015,07,24,12,08,14.40
2015,07,24,12,09,14.40
2015,07,24,12,10,14.40
2015,07,24,12,11,14.40
2015,07,24,12,12,14.40
2015,07,24,12,13,14.40
2015,07,24,12,14,14.50
2015,07,24,12,15,14.50
2015,07,24,12,16,14.50
2015,07,24,12,17,14.50
2015,07,24,12,18,14.50
2015,07,24,12,19,14.50
2015,07,24,12,20,14.50
2015,07,24,12,21,14.40
2015,07,24,12,22,14.40
2015,07,24,12,23,14.40
2015,07,24,12,24,14.40
2015,07,24,12,25,14.40
2015,07,24,12,26,14.30
2015,07,24,12,27,14.30
2015,07,24,12,28,14.40
2015,07,24,12,29,14.40
2015,07,24,12,30,14.40
2015,07,24,12,31,14.40
2015,07,24,12,32,14.40
2015,07,24,12,33,14.40
2015,07,24,12,34,14.40
2015,07,24,12,35,14.40
2015,07,24,12,36,14.40
2015,07,24,12,37,14.40
2015,07,24,12,38,14.40
2015,07,24,12,39,14.40
2015,07,24,12,40,14.40
2015,07,24,12,41,14.40
2015,07,24,12,42,14.40
2015,07,24,12,43,14.40
2015,07,24,12,44,14.40
2015,07,24,12,45,14.40
2015,07,24,12,46,14.40
2015,07,24,12,47,14.40
2015,07,24,12,48,14.40
2015,07,24,12,49,14.40
2015,07,24,12,50,14.40
2015,07,24,12,51,14.40
2015,07,24,12,52,14.40
2015,07,24,12,53,14.40
2015,07,24,12,54,14.40
2015,07,24,12,55,14.40
2015,07,24,12,56,14.40
2015,07,24,12,57,14.40
2015,07,24,12,58,14.40
2015,07,24,12,59,14.40
2015,07,24,13,00,14.40
2015,07,24,13,01,14.50
2015,07,24,13,02,14.50
2015,07,24,13,03,14.60
2015,07,24,13,04,14.60
2015,07,24,13,05,14.60
2015,07,24,13,06,14.50
2015,07,24,13,07,14.50
2015,07,24,13,08,14.50
2015,07,24,13,09,14.50
2015,07,24,13,10,14.50
2015,07,24,13,11,14.50
2015,07,24,13,12,14.50
2015,07,24,13,13,14.50
2015,07,24,13,14,14.60
2015,07,24,13,15,14.60
2015,07,24,13,16,14.70
2015,07,24,13,17,14.70
2015,07,24,13,18,14.70
2015,07,24,13,19,14.70
2015,07,24,13,20,14.80
2015,07,24,13,21,14.80
2015,07,24,13,22,14.80
2015,07,24,13,23,14.80
2015,07,24,13,24,14.80
2015,07,24,13,25,14.90
2015,07,24,13,26,14.90
2015,07,24,13,27,15.00
2015,07,24,13,28,15.00
2015,07,24,13,29,15.00
2015,07,24,13,30,15.00
2015,07,24,13,31,15.00
2015,07,24,13,32,15.00
2015,07,24,13,33,15.00
2015,07,24,13,34,15.00
2015,07,24,13,35,15.00
2015,07,24,13,36,15.00
2015,07,24,13,37,15.00
2015,07,24,13,38,15.00
2015,07,24,13,39,15.00
2015,07,24,13,40,15.00
2015,07,24,13,41,15.00
2015,07,24,13,42,15.00
2015,07,24,13,43,15.00
2015,07,24,13,44,15.00
2015,07,24,13,45,14.90
2015,07,24,13,46,14.90
2015,07,24,13,47,14.80
2015,07,24,13,48,14.80
2015,07,24,13,49,14.80
2015,07,24,13,50,14.80
2015,07,24,13,51,14.80
2015,07,24,13,52,14.80
2015,07,24,13,53,14.80
2015,07,24,13,54,14.80
2015,07,24,13,55,14.80
2015,07,24,13,56,14.80
2015,07,24,13,57,14.80
2015,07,24,13,58,14.80
2015,07,24,13,59,14.80
2015,07,24,14,00,14.80
2015,07,24,14,01,14.70
2015,07,24,14,02,14.80
2015,07,24,14,03,14.70
2015,07,24,14,04,14.70
2015,07,24,14,05,14.80
2015,07,24,14,06,14.80
2015,07,24,14,07,14.70
2015,07,24,14,08,14.60
2015,07,24,14,09,14.50
2015,07,24,14,10,14.50
2015,07,24,14,11,14.40
2015,07,24,14,12,14.50
2015,07,24,14,13,14.40
2015,07,24,14,14,14.40
2015,07,24,14,15,14.40
2015,07,24,14,16,14.40
2015,07,24,14,17,14.50
2015,07,24,14,18,14.60
2015,07,24,14,19,14.60
2015,07,24,14,20,14.70
2015,07,24,14,21,14.70
2015,07,24,14,22,14.80
2015,07,24,14,23,14.80
2015,07,24,14,24,14.80
2015,07,24,14,25,14.90
2015,07,24,14,26,15.00
2015,07,24,14,27,15.00
2015,07,24,14,28,15.00
2015,07,24,14,29,15.00
2015,07,24,14,30,15.00
2015,07,24,14,31,15.00
2015,07,24,14,32,15.00
2015,07,24,14,33,15.00
2015,07,24,14,34,15.00
2015,07,24,14,35,15.00
2015,07,24,14,36,15.00
2015,07,24,14,37,15.00
2015,07,24,14,38,15.00
2015,07,24,14,39,15.00
2015,07,24,14,40,15.00
2015,07,24,14,41,15.00
2015,07,24,14,42,15.00
2015,07,24,14,43,15.00
2015,07,24,14,44,15.00
2015,07,24,14,45,15.00
2015,07,24,14,46,15.00
2015,07,24,14,47,15.00
2015,07,24,14,48,15.00
2015,07,24,14,49,15.00
2015,07,24,14,50,15.00
2015,07,24,14,51,15.00
2015,07,24,14,52,15.00
2015,07,24,14,53,15.00
2015,07,24,14,54,15.00
2015,07,24,14,55,15.00
2015,07,24,14,56,15.00
2015,07,24,14,57,15.00
2015,07,24,14,58,15.00
2015,07,24,14,59,15.00
2015,07,24,15,00,15.00
2015,07,24,15,01,15.00
2015,07,24,15,02,15.00
2015,07,24,15,03,15.00
2015,07,24,15,04,15.10
2015,07,24,15,05,15.10
2015,07,24,15,06,15.20
2015,07,24,15,07,15.20
2015,07,24,15,08,15.20
2015,07,24,15,09,15.20
2015,07,24,15,10,15.20
2015,07,24,15,11,15.20
2015,07,24,15,12,15.10
2015,07,24,15,13,15.10
2015,07,24,15,14,15.10
2015,07,24,15,15,15.10
2015,07,24,15,16,15.10
2015,07,24,15,17,15.10
2015,07,24,15,18,15.00
2015,07,24,15,19,15.00
2015,07,24,15,20,15.00
2015,07,24,15,21,15.00
2015,07,24,15,22,15.00
2015,07,24,15,23,15.00
2015,07,24,15,24,15.10
2015,07,24,15,25,15.10
2015,07,24,15,26,15.20
2015,07,24,15,27,15.20
2015,07,24,15,28,15.20
2015,07,24,15,29,15.30
2015,07,24,15,30,15.40
2015,07,24,15,31,15.40
2015,07,24,15,32,15.40
2015,07,24,15,33,15.40
2015,07,24,15,34,15.30
2015,07,24,15,35,15.30
2015,07,24,15,36,15.40
2015,07,24,15,37,15.40
2015,07,24,15,38,15.40
2015,07,24,15,39,15.50
2015,07,24,15,40,15.60
2015,07,24,15,41,15.60
2015,07,24,15,42,15.60
2015,07,24,15,43,15.60
2015,07,24,15,44,15.60
2015,07,24,15,45,15.60
2015,07,24,15,46,15.60
2015,07,24,15,47,15.60
2015,07,24,15,48,15.60
2015,07,24,15,49,15.70
2015,07,24,15,50,15.70
2015,07,24,15,51,15.70
2015,07,24,15,52,15.70
2015,07,24,15,53,15.70
2015,07,24,15,54,15.80
2015,07,24,15,55,15.80
2015,07,24,15,56,15.80
2015,07,24,15,57,15.90
2015,07,24,15,58,15.90
2015,07,24,15,59,16.00
2015,07,24,16,00,16.00
2015,07,24,16,01,16.00
2015,07,24,16,02,16.10
2015,07,24,16,03,16.10
2015,07,24,16,04,16.10
2015,07,24,16,05,16.10
2015,07,24,16,06,16.10
2015,07,24,16,07,16.10
2015,07,24,16,08,16.10
2015,07,24,16,09,16.10
2015,07,24,16,10,16.00
2015,07,24,16,11,15.90
2015,07,24,16,12,15.80
2015,07,24,16,13,15.80
2015,07,24,16,14,15.80
2015,07,24,16,15,15.70
2015,07,24,16,16,15.70
2015,07,24,16,17,15.70
2015,07,24,16,18,15.70
2015,07,24,16,19,15.70
2015,07,24,16,20,15.70
2015,07,24,16,21,15.70
2015,07,24,16,22,15.70
2015,07,24,16,23,15.60
2015,07,24,16,24,15.60
2015,07,24,16,25,15.60
2015,07,24,16,26,15.70
2015,07,24,16,27,15.70
2015,07,24,16,28,15.70
2015,07,24,16,29,15.70
2015,07,24,16,30,15.70
2015,07,24,16,31,15.70
2015,07,24,16,32,15.80
2015,07,24,16,33,15.80
2015,07,24,16,34,15.90
2015,07,24,16,35,15.90
2015,07,24,16,36,15.90
2015,07,24,16,37,15.90
2015,07,24,16,38,15.90
2015,07,24,16,39,15.90
2015,07,24,16,40,15.80
2015,07,24,16,41,15.80
2015,07,24,16,42,15.80
2015,07,24,16,43,15.80
2015,07,24,16,44,15.80
2015,07,24,16,45,15.80
2015,07,24,16,46,15.80
2015,07,24,16,47,15.80
2015,07,24,16,48,15.70
2015,07,24,16,49,15.70
2015,07,24,16,50,15.70
2015,07,24,16,51,15.70
2015,07,24,16,52,15.70
2015,07,24,16,53,15.70
2015,07,24,16,54,15.60
2015,07,24,16,55,15.60
2015,07,24,16,56,15.60
2015,07,24,16,57,15.60
2015,07,24,16,58,15.60
2015,07,24,16,59,15.60
2015,07,24,17,00,15.60
2015,07,24,17,01,15.60
2015,07,24,17,02,15.60
2015,07,24,17,03,15.60
2015,07,24,17,04,15.60
2015,07,24,17,05,15.60
2015,07,24,17,06,15.70
2015,07,24,17,07,15.70
2015,07,24,17,08,15.70
2015,07,24,17,09,15.70
2015,07,24,17,10,15.70
2015,07,24,17,11,15.80
2015,07,24,17,12,15.80
2015,07,24,17,13,15.80
2015,07,24,17,14,15.80
2015,07,24,17,15,15.80
2015,07,24,17,16,15.80
2015,07,24,17,17,15.80
2015,07,24,17,18,15.80
2015,07,24,17,19,15.90