Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,7.30
2019,04,25,00,01,7.30
2019,04,25,00,02,7.30
2019,04,25,00,03,7.30
2019,04,25,00,04,7.20
2019,04,25,00,05,7.20
2019,04,25,00,06,7.20
2019,04,25,00,07,7.10
2019,04,25,00,08,7.10
2019,04,25,00,09,7.10
2019,04,25,00,10,7.10
2019,04,25,00,11,7.00
2019,04,25,00,12,7.00
2019,04,25,00,13,7.00
2019,04,25,00,14,7.00
2019,04,25,00,15,7.00
2019,04,25,00,16,6.90
2019,04,25,00,17,6.90
2019,04,25,00,18,6.90
2019,04,25,00,19,6.90
2019,04,25,00,20,6.90
2019,04,25,00,21,6.80
2019,04,25,00,22,6.80
2019,04,25,00,23,6.80
2019,04,25,00,24,6.80
2019,04,25,00,25,6.80
2019,04,25,00,26,6.80
2019,04,25,00,27,6.80
2019,04,25,00,28,6.70
2019,04,25,00,29,6.70
2019,04,25,00,30,6.70
2019,04,25,00,31,6.60
2019,04,25,00,32,6.60
2019,04,25,00,33,6.60
2019,04,25,00,34,6.60
2019,04,25,00,35,6.60
2019,04,25,00,36,6.50
2019,04,25,00,37,6.40
2019,04,25,00,38,6.40
2019,04,25,00,39,6.40
2019,04,25,00,40,6.40
2019,04,25,00,41,6.40
2019,04,25,00,42,6.30
2019,04,25,00,43,6.30
2019,04,25,00,44,6.30
2019,04,25,00,45,6.30
2019,04,25,00,46,6.30
2019,04,25,00,47,6.20
2019,04,25,00,48,6.20
2019,04,25,00,49,6.20
2019,04,25,00,50,6.20
2019,04,25,00,51,6.20
2019,04,25,00,52,6.20
2019,04,25,00,53,6.20
2019,04,25,00,54,6.20
2019,04,25,00,55,6.20
2019,04,25,00,56,6.20
2019,04,25,00,57,6.20
2019,04,25,00,58,6.20
2019,04,25,00,59,6.20
2019,04,25,01,00,6.20
2019,04,25,01,01,6.10
2019,04,25,01,02,6.10
2019,04,25,01,03,6.10
2019,04,25,01,04,6.10
2019,04,25,01,05,6.10
2019,04,25,01,06,6.10
2019,04,25,01,07,6.10
2019,04,25,01,08,6.10
2019,04,25,01,09,6.00
2019,04,25,01,10,6.00
2019,04,25,01,11,6.00
2019,04,25,01,12,6.00
2019,04,25,01,13,5.90
2019,04,25,01,14,5.90
2019,04,25,01,15,5.90
2019,04,25,01,16,5.80
2019,04,25,01,17,5.80
2019,04,25,01,18,5.80
2019,04,25,01,19,5.80
2019,04,25,01,20,5.80
2019,04,25,01,21,5.80
2019,04,25,01,22,5.80
2019,04,25,01,23,5.80
2019,04,25,01,24,5.80
2019,04,25,01,25,5.80
2019,04,25,01,26,5.80
2019,04,25,01,27,5.80
2019,04,25,01,28,5.80
2019,04,25,01,29,5.90
2019,04,25,01,30,5.90
2019,04,25,01,31,5.80
2019,04,25,01,32,5.80
2019,04,25,01,33,5.80
2019,04,25,01,34,5.80
2019,04,25,01,35,5.80
2019,04,25,01,36,5.80
2019,04,25,01,37,5.70
2019,04,25,01,38,5.70
2019,04,25,01,39,5.70
2019,04,25,01,40,5.70
2019,04,25,01,41,5.60
2019,04,25,01,42,5.60
2019,04,25,01,43,5.50
2019,04,25,01,44,5.50
2019,04,25,01,45,5.50
2019,04,25,01,46,5.50
2019,04,25,01,47,5.40
2019,04,25,01,48,5.40
2019,04,25,01,49,5.30
2019,04,25,01,50,5.30
2019,04,25,01,51,5.30
2019,04,25,01,52,5.30
2019,04,25,01,53,5.30
2019,04,25,01,54,5.30
2019,04,25,01,55,5.30
2019,04,25,01,56,5.30
2019,04,25,01,57,5.30
2019,04,25,01,58,5.30
2019,04,25,01,59,5.30
2019,04,25,02,00,5.30
2019,04,25,02,01,5.30
2019,04,25,02,02,5.30
2019,04,25,02,03,5.30
2019,04,25,02,04,5.30
2019,04,25,02,05,5.30
2019,04,25,02,06,5.30
2019,04,25,02,07,5.30
2019,04,25,02,08,5.30
2019,04,25,02,09,5.30
2019,04,25,02,10,5.30
2019,04,25,02,11,5.30
2019,04,25,02,12,5.30
2019,04,25,02,13,5.30
2019,04,25,02,14,5.30
2019,04,25,02,15,5.20
2019,04,25,02,16,5.20
2019,04,25,02,17,5.20
2019,04,25,02,18,5.20
2019,04,25,02,19,5.20
2019,04,25,02,20,5.20
2019,04,25,02,21,5.20
2019,04,25,02,22,5.20
2019,04,25,02,23,5.20
2019,04,25,02,24,5.30
2019,04,25,02,25,5.30
2019,04,25,02,26,5.30
2019,04,25,02,27,5.30
2019,04,25,02,28,5.30
2019,04,25,02,29,5.20
2019,04,25,02,30,5.20
2019,04,25,02,31,5.20
2019,04,25,02,32,5.10
2019,04,25,02,33,5.10
2019,04,25,02,34,5.10
2019,04,25,02,35,5.10
2019,04,25,02,36,5.10
2019,04,25,02,37,5.10
2019,04,25,02,38,5.00
2019,04,25,02,39,4.90
2019,04,25,02,40,5.00
2019,04,25,02,41,5.10
2019,04,25,02,42,5.10
2019,04,25,02,43,5.10
2019,04,25,02,44,5.10
2019,04,25,02,45,5.00
2019,04,25,02,46,4.90
2019,04,25,02,47,4.90
2019,04,25,02,48,4.90
2019,04,25,02,49,4.90
2019,04,25,02,50,4.90
2019,04,25,02,51,4.90
2019,04,25,02,52,4.90
2019,04,25,02,53,4.90
2019,04,25,02,54,4.80
2019,04,25,02,55,4.70
2019,04,25,02,56,4.70
2019,04,25,02,57,4.70
2019,04,25,02,58,4.60
2019,04,25,02,59,4.60
2019,04,25,03,00,4.60
2019,04,25,03,01,4.70
2019,04,25,03,02,4.70
2019,04,25,03,03,4.70
2019,04,25,03,04,4.80
2019,04,25,03,05,4.80
2019,04,25,03,06,4.80
2019,04,25,03,07,4.90
2019,04,25,03,08,4.90
2019,04,25,03,09,4.90
2019,04,25,03,10,4.90
2019,04,25,03,11,4.90
2019,04,25,03,12,4.90
2019,04,25,03,13,4.90
2019,04,25,03,14,4.80
2019,04,25,03,15,4.80
2019,04,25,03,16,4.80
2019,04,25,03,17,4.80
2019,04,25,03,18,4.80
2019,04,25,03,19,4.80
2019,04,25,03,20,4.80
2019,04,25,03,21,4.80
2019,04,25,03,22,4.80
2019,04,25,03,23,4.80
2019,04,25,03,24,4.80
2019,04,25,03,25,4.80
2019,04,25,03,26,4.70
2019,04,25,03,27,4.70
2019,04,25,03,28,4.70
2019,04,25,03,29,4.70
2019,04,25,03,30,4.70
2019,04,25,03,31,4.70
2019,04,25,03,32,4.60
2019,04,25,03,33,4.60
2019,04,25,03,34,4.60
2019,04,25,03,35,4.60
2019,04,25,03,36,4.60
2019,04,25,03,37,4.60
2019,04,25,03,38,4.60
2019,04,25,03,39,4.50
2019,04,25,03,40,4.50
2019,04,25,03,41,4.40
2019,04,25,03,42,4.40
2019,04,25,03,43,4.30
2019,04,25,03,44,4.20
2019,04,25,03,45,4.20
2019,04,25,03,46,4.20
2019,04,25,03,47,4.20
2019,04,25,03,48,4.20
2019,04,25,03,49,4.20
2019,04,25,03,50,4.20
2019,04,25,03,51,4.20
2019,04,25,03,52,4.20
2019,04,25,03,53,4.30
2019,04,25,03,54,4.30
2019,04,25,03,55,4.30
2019,04,25,03,56,4.30
2019,04,25,03,57,4.30
2019,04,25,03,58,4.30
2019,04,25,03,59,4.30
2019,04,25,04,00,4.30
2019,04,25,04,01,4.20
2019,04,25,04,02,4.20
2019,04,25,04,03,4.20
2019,04,25,04,04,4.20
2019,04,25,04,05,4.20
2019,04,25,04,06,4.20
2019,04,25,04,07,4.20
2019,04,25,04,08,4.10
2019,04,25,04,09,4.00
2019,04,25,04,10,4.00
2019,04,25,04,11,3.90
2019,04,25,04,12,3.80
2019,04,25,04,13,3.80
2019,04,25,04,14,3.70
2019,04,25,04,15,3.70
2019,04,25,04,16,3.60
2019,04,25,04,17,3.60
2019,04,25,04,18,3.60
2019,04,25,04,19,3.60
2019,04,25,04,20,3.70
2019,04,25,04,21,3.70
2019,04,25,04,22,3.80
2019,04,25,04,23,3.80
2019,04,25,04,24,3.80
2019,04,25,04,25,3.90
2019,04,25,04,26,3.90
2019,04,25,04,27,4.00
2019,04,25,04,28,4.00
2019,04,25,04,29,4.00
2019,04,25,04,30,4.00
2019,04,25,04,31,4.00
2019,04,25,04,32,4.00
2019,04,25,04,33,4.00
2019,04,25,04,34,4.10
2019,04,25,04,35,4.10
2019,04,25,04,36,4.10
2019,04,25,04,37,4.20
2019,04,25,04,38,4.20
2019,04,25,04,39,4.20
2019,04,25,04,40,4.30
2019,04,25,04,41,4.30
2019,04,25,04,42,4.30
2019,04,25,04,43,4.30
2019,04,25,04,44,4.30
2019,04,25,04,45,4.30
2019,04,25,04,46,4.30
2019,04,25,04,47,4.30
2019,04,25,04,48,4.40
2019,04,25,04,49,4.40
2019,04,25,04,50,4.50
2019,04,25,04,51,4.50
2019,04,25,04,52,4.50
2019,04,25,04,53,4.60
2019,04,25,04,54,4.60
2019,04,25,04,55,4.60
2019,04,25,04,56,4.70
2019,04,25,04,57,4.80
2019,04,25,04,58,4.90
2019,04,25,04,59,5.00
2019,04,25,05,00,5.10
2019,04,25,05,01,5.20
2019,04,25,05,02,5.20
2019,04,25,05,03,5.30
2019,04,25,05,04,5.50
2019,04,25,05,05,5.60
2019,04,25,05,06,5.70
2019,04,25,05,07,5.80
2019,04,25,05,08,5.90
2019,04,25,05,09,6.00
2019,04,25,05,10,6.10
2019,04,25,05,11,6.20
2019,04,25,05,12,6.20
2019,04,25,05,13,6.30
2019,04,25,05,14,6.30
2019,04,25,05,15,6.40
2019,04,25,05,16,6.40
2019,04,25,05,17,6.40
2019,04,25,05,18,6.50
2019,04,25,05,19,6.60
2019,04,25,05,20,6.60
2019,04,25,05,21,6.60
2019,04,25,05,22,6.60
2019,04,25,05,23,6.70
2019,04,25,05,24,6.70
2019,04,25,05,25,6.70
2019,04,25,05,26,6.70
2019,04,25,05,27,6.80
2019,04,25,05,28,6.80
2019,04,25,05,29,6.80
2019,04,25,05,30,6.80
2019,04,25,05,31,6.80
2019,04,25,05,32,6.80
2019,04,25,05,33,6.80
2019,04,25,05,34,6.80
2019,04,25,05,35,6.80
2019,04,25,05,36,6.80
2019,04,25,05,37,6.80
2019,04,25,05,38,6.80
2019,04,25,05,39,6.80
2019,04,25,05,40,6.80
2019,04,25,05,41,6.80
2019,04,25,05,42,6.80
2019,04,25,05,43,6.80
2019,04,25,05,44,6.80
2019,04,25,05,45,6.80
2019,04,25,05,46,6.80
2019,04,25,05,47,6.80
2019,04,25,05,48,6.80
2019,04,25,05,49,6.80
2019,04,25,05,50,6.80
2019,04,25,05,51,6.70
2019,04,25,05,52,6.70
2019,04,25,05,53,6.60
2019,04,25,05,54,6.60
2019,04,25,05,55,6.50
2019,04,25,05,56,6.40
2019,04,25,05,57,6.40
2019,04,25,05,58,6.30
2019,04,25,05,59,6.20
2019,04,25,06,00,6.20
2019,04,25,06,01,6.10
2019,04,25,06,02,6.00
2019,04,25,06,03,6.00
2019,04,25,06,04,5.90
2019,04,25,06,05,5.80
2019,04,25,06,06,5.80
2019,04,25,06,07,5.70
2019,04,25,06,08,5.70
2019,04,25,06,09,5.70
2019,04,25,06,10,5.70
2019,04,25,06,11,5.60
2019,04,25,06,12,5.60
2019,04,25,06,13,5.60
2019,04,25,06,14,5.60
2019,04,25,06,15,5.60
2019,04,25,06,16,5.60
2019,04,25,06,17,5.60
2019,04,25,06,18,5.60
2019,04,25,06,19,5.60
2019,04,25,06,20,5.70
2019,04,25,06,21,5.70
2019,04,25,06,22,5.70
2019,04,25,06,23,5.70
2019,04,25,06,24,5.70
2019,04,25,06,25,5.70
2019,04,25,06,26,5.70
2019,04,25,06,27,5.70
2019,04,25,06,28,5.70
2019,04,25,06,29,5.70
2019,04,25,06,30,5.80
2019,04,25,06,31,5.80
2019,04,25,06,32,5.80
2019,04,25,06,33,5.80
2019,04,25,06,34,5.90
2019,04,25,06,35,5.90
2019,04,25,06,36,5.90
2019,04,25,06,37,5.90
2019,04,25,06,38,6.00
2019,04,25,06,39,6.00
2019,04,25,06,40,6.00
2019,04,25,06,41,6.00
2019,04,25,06,42,6.00
2019,04,25,06,43,6.10
2019,04,25,06,44,6.10
2019,04,25,06,45,6.10
2019,04,25,06,46,6.10
2019,04,25,06,47,6.20
2019,04,25,06,48,6.20
2019,04,25,06,49,6.20
2019,04,25,06,50,6.20
2019,04,25,06,51,6.20
2019,04,25,06,52,6.30
2019,04,25,06,53,6.30
2019,04,25,06,54,6.40
2019,04,25,06,55,6.40
2019,04,25,06,56,6.50
2019,04,25,06,57,6.60
2019,04,25,06,58,6.60
2019,04,25,06,59,6.70
2019,04,25,07,00,6.70
2019,04,25,07,01,6.80
2019,04,25,07,02,6.80
2019,04,25,07,03,6.80
2019,04,25,07,04,6.90
2019,04,25,07,05,6.90
2019,04,25,07,06,7.00
2019,04,25,07,07,7.00
2019,04,25,07,08,7.10
2019,04,25,07,09,7.10
2019,04,25,07,10,7.20
2019,04,25,07,11,7.30
2019,04,25,07,12,7.30
2019,04,25,07,13,7.40
2019,04,25,07,14,7.50
2019,04,25,07,15,7.50
2019,04,25,07,16,7.60
2019,04,25,07,17,7.70
2019,04,25,07,18,7.70
2019,04,25,07,19,7.80
2019,04,25,07,20,7.80
2019,04,25,07,21,7.80
2019,04,25,07,22,7.90
2019,04,25,07,23,7.90
2019,04,25,07,24,7.90
2019,04,25,07,25,8.00
2019,04,25,07,26,8.00
2019,04,25,07,27,8.10
2019,04,25,07,28,8.10
2019,04,25,07,29,8.10
2019,04,25,07,30,8.20
2019,04,25,07,31,8.20
2019,04,25,07,32,8.20
2019,04,25,07,33,8.20
2019,04,25,07,34,8.30
2019,04,25,07,35,8.30
2019,04,25,07,36,8.40
2019,04,25,07,37,8.40
2019,04,25,07,38,8.40
2019,04,25,07,39,8.50
2019,04,25,07,40,8.50
2019,04,25,07,41,8.50
2019,04,25,07,42,8.50
2019,04,25,07,43,8.50
2019,04,25,07,44,8.60
2019,04,25,07,45,8.60
2019,04,25,07,46,8.60
2019,04,25,07,47,8.60
2019,04,25,07,48,8.60
2019,04,25,07,49,8.60
2019,04,25,07,50,8.60
2019,04,25,07,51,8.60
2019,04,25,07,52,8.70
2019,04,25,07,53,8.70
2019,04,25,07,54,8.70
2019,04,25,07,55,8.70
2019,04,25,07,56,8.70
2019,04,25,07,57,8.70
2019,04,25,07,58,8.80
2019,04,25,07,59,8.80
2019,04,25,08,00,8.80
2019,04,25,08,01,8.80
2019,04,25,08,02,8.80
2019,04,25,08,03,8.80
2019,04,25,08,04,8.80
2019,04,25,08,05,8.90
2019,04,25,08,06,8.90
2019,04,25,08,07,8.90
2019,04,25,08,08,8.90
2019,04,25,08,09,9.00
2019,04,25,08,10,9.00
2019,04,25,08,11,9.00
2019,04,25,08,12,9.00
2019,04,25,08,13,9.00
2019,04,25,08,14,9.00
2019,04,25,08,15,9.10
2019,04,25,08,16,9.10
2019,04,25,08,17,9.10
2019,04,25,08,18,9.10
2019,04,25,08,19,9.10
2019,04,25,08,20,9.10
2019,04,25,08,21,9.10
2019,04,25,08,22,9.20
2019,04,25,08,23,9.20
2019,04,25,08,24,9.20
2019,04,25,08,25,9.20
2019,04,25,08,26,9.20
2019,04,25,08,27,9.20
2019,04,25,08,28,9.20
2019,04,25,08,29,9.20
2019,04,25,08,30,9.20
2019,04,25,08,31,9.20
2019,04,25,08,32,9.20
2019,04,25,08,33,9.20
2019,04,25,08,34,9.30
2019,04,25,08,35,9.30
2019,04,25,08,36,9.30
2019,04,25,08,37,9.40
2019,04,25,08,38,9.40
2019,04,25,08,39,9.40
2019,04,25,08,40,9.40
2019,04,25,08,41,9.40
2019,04,25,08,42,9.50
2019,04,25,08,43,9.50
2019,04,25,08,44,9.50
2019,04,25,08,45,9.60
2019,04,25,08,46,9.60
2019,04,25,08,47,9.60
2019,04,25,08,48,9.70
2019,04,25,08,49,9.60
2019,04,25,08,50,9.60
2019,04,25,08,51,9.60
2019,04,25,08,52,9.60
2019,04,25,08,53,9.60
2019,04,25,08,54,9.60
2019,04,25,08,55,9.70
2019,04,25,08,56,9.70
2019,04,25,08,57,9.70
2019,04,25,08,58,9.80
2019,04,25,08,59,9.80
2019,04,25,09,00,9.80
2019,04,25,09,01,9.90
2019,04,25,09,02,9.90
2019,04,25,09,03,9.90
2019,04,25,09,04,9.90
2019,04,25,09,05,9.90
2019,04,25,09,06,9.90
2019,04,25,09,07,9.90
2019,04,25,09,08,9.90
2019,04,25,09,09,10.00
2019,04,25,09,10,10.10
2019,04,25,09,11,10.10
2019,04,25,09,12,10.10
2019,04,25,09,13,10.10
2019,04,25,09,14,10.10
2019,04,25,09,15,10.10
2019,04,25,09,16,10.10
2019,04,25,09,17,10.10
2019,04,25,09,18,10.10
2019,04,25,09,19,10.20
2019,04,25,09,20,10.30
2019,04,25,09,21,10.30
2019,04,25,09,22,10.40
2019,04,25,09,23,10.40
2019,04,25,09,24,10.40
2019,04,25,09,25,10.40
2019,04,25,09,26,10.40
2019,04,25,09,27,10.40
2019,04,25,09,28,10.50
2019,04,25,09,29,10.60
2019,04,25,09,30,10.60
2019,04,25,09,31,10.60
2019,04,25,09,32,10.70
2019,04,25,09,33,10.70
2019,04,25,09,34,10.70
2019,04,25,09,35,10.70
2019,04,25,09,36,10.80
2019,04,25,09,37,10.80
2019,04,25,09,38,10.80
2019,04,25,09,39,10.70
2019,04,25,09,40,10.70
2019,04,25,09,41,10.80
2019,04,25,09,42,10.80
2019,04,25,09,43,10.70
2019,04,25,09,44,10.70
2019,04,25,09,45,10.70
2019,04,25,09,46,10.70
2019,04,25,09,47,10.70
2019,04,25,09,48,10.80
2019,04,25,09,49,10.90
2019,04,25,09,50,10.80
2019,04,25,09,51,10.80
2019,04,25,09,52,10.80
2019,04,25,09,53,10.90
2019,04,25,09,54,10.90
2019,04,25,09,55,10.90
2019,04,25,09,56,10.90
2019,04,25,09,57,11.00
2019,04,25,09,58,11.10
2019,04,25,09,59,11.10
2019,04,25,10,00,11.00
2019,04,25,10,01,10.90
2019,04,25,10,02,10.90
2019,04,25,10,03,10.90
2019,04,25,10,04,10.90
2019,04,25,10,05,10.90
2019,04,25,10,06,10.90
2019,04,25,10,07,10.90
2019,04,25,10,08,10.80
2019,04,25,10,09,10.80
2019,04,25,10,10,10.80
2019,04,25,10,11,10.70
2019,04,25,10,12,10.70
2019,04,25,10,13,10.70
2019,04,25,10,14,10.70
2019,04,25,10,15,10.80
2019,04,25,10,16,10.90
2019,04,25,10,17,10.90
2019,04,25,10,18,11.10
2019,04,25,10,19,11.10
2019,04,25,10,20,11.10
2019,04,25,10,21,11.10
2019,04,25,10,22,11.10
2019,04,25,10,23,11.10
2019,04,25,10,24,11.10
2019,04,25,10,25,11.20
2019,04,25,10,26,11.10
2019,04,25,10,27,11.10
2019,04,25,10,28,11.00
2019,04,25,10,29,10.90
2019,04,25,10,30,10.90
2019,04,25,10,31,10.90
2019,04,25,10,32,10.90
2019,04,25,10,33,10.90
2019,04,25,10,34,11.00
2019,04,25,10,35,11.10
2019,04,25,10,36,11.20
2019,04,25,10,37,11.30
2019,04,25,10,38,11.40
2019,04,25,10,39,11.50
2019,04,25,10,40,11.60
2019,04,25,10,41,11.70
2019,04,25,10,42,11.70
2019,04,25,10,43,11.80
2019,04,25,10,44,11.80
2019,04,25,10,45,11.80
2019,04,25,10,46,11.80
2019,04,25,10,47,11.90
2019,04,25,10,48,11.90
2019,04,25,10,49,12.00
2019,04,25,10,50,12.00
2019,04,25,10,51,12.00
2019,04,25,10,52,11.90
2019,04,25,10,53,11.90
2019,04,25,10,54,11.90
2019,04,25,10,55,11.80
2019,04,25,10,56,11.80
2019,04,25,10,57,11.80
2019,04,25,10,58,11.80
2019,04,25,10,59,11.80
2019,04,25,11,00,11.80
2019,04,25,11,01,11.80
2019,04,25,11,02,11.80
2019,04,25,11,03,11.80
2019,04,25,11,04,11.80
2019,04,25,11,05,11.80
2019,04,25,11,06,11.80
2019,04,25,11,07,11.80
2019,04,25,11,08,11.80
2019,04,25,11,09,11.80
2019,04,25,11,10,11.80
2019,04,25,11,11,11.70
2019,04,25,11,12,11.60
2019,04,25,11,13,11.60
2019,04,25,11,14,11.60
2019,04,25,11,15,11.50
2019,04,25,11,16,11.40
2019,04,25,11,17,11.40
2019,04,25,11,18,11.40
2019,04,25,11,19,11.40
2019,04,25,11,20,11.40
2019,04,25,11,21,11.40
2019,04,25,11,22,11.40
2019,04,25,11,23,11.50
2019,04,25,11,24,11.60
2019,04,25,11,25,11.60
2019,04,25,11,26,11.70
2019,04,25,11,27,11.70
2019,04,25,11,28,11.80
2019,04,25,11,29,11.80
2019,04,25,11,30,11.90
2019,04,25,11,31,11.90
2019,04,25,11,32,12.00
2019,04,25,11,33,12.00
2019,04,25,11,34,12.10
2019,04,25,11,35,12.10
2019,04,25,11,36,12.10
2019,04,25,11,37,12.00
2019,04,25,11,38,12.00
2019,04,25,11,39,12.00
2019,04,25,11,40,12.10
2019,04,25,11,41,12.10
2019,04,25,11,42,12.20
2019,04,25,11,43,12.20
2019,04,25,11,44,12.30
2019,04,25,11,45,12.30
2019,04,25,11,46,12.40
2019,04,25,11,47,12.50
2019,04,25,11,48,12.40
2019,04,25,11,49,12.40
2019,04,25,11,50,12.50
2019,04,25,11,51,12.50
2019,04,25,11,52,12.60
2019,04,25,11,53,12.60
2019,04,25,11,54,12.70
2019,04,25,11,55,12.70
2019,04,25,11,56,12.80
2019,04,25,11,57,12.80
2019,04,25,11,58,12.80
2019,04,25,11,59,12.80
2019,04,25,12,00,12.80
2019,04,25,12,01,12.90
2019,04,25,12,02,12.90
2019,04,25,12,03,12.90
2019,04,25,12,04,12.90
2019,04,25,12,05,12.80
2019,04,25,12,06,12.80
2019,04,25,12,07,12.80
2019,04,25,12,08,12.80
2019,04,25,12,09,12.80
2019,04,25,12,10,12.80
2019,04,25,12,11,12.80
2019,04,25,12,12,12.80
2019,04,25,12,13,12.80
2019,04,25,12,14,12.90
2019,04,25,12,15,13.00
2019,04,25,12,16,13.00
2019,04,25,12,17,12.90
2019,04,25,12,18,12.90
2019,04,25,12,19,12.90
2019,04,25,12,20,12.80
2019,04,25,12,21,12.80
2019,04,25,12,22,12.70
2019,04,25,12,23,12.70
2019,04,25,12,24,12.60
2019,04,25,12,25,12.60
2019,04,25,12,26,12.70
2019,04,25,12,27,12.70
2019,04,25,12,28,12.80
2019,04,25,12,29,12.80
2019,04,25,12,30,12.80
2019,04,25,12,31,12.80
2019,04,25,12,32,12.80
2019,04,25,12,33,12.80
2019,04,25,12,34,12.80
2019,04,25,12,35,12.90
2019,04,25,12,36,12.90
2019,04,25,12,37,13.00
2019,04,25,12,38,13.10
2019,04,25,12,39,13.20
2019,04,25,12,40,13.20
2019,04,25,12,41,13.20
2019,04,25,12,42,13.30
2019,04,25,12,43,13.40
2019,04,25,12,44,13.50
2019,04,25,12,45,13.40
2019,04,25,12,46,13.40
2019,04,25,12,47,13.30
2019,04,25,12,48,13.30
2019,04,25,12,49,13.30
2019,04,25,12,50,13.30
2019,04,25,12,51,13.40
2019,04,25,12,52,13.50
2019,04,25,12,53,13.60
2019,04,25,12,54,13.60
2019,04,25,12,55,13.70
2019,04,25,12,56,13.70
2019,04,25,12,57,13.70
2019,04,25,12,58,13.70
2019,04,25,12,59,13.70
2019,04,25,13,00,13.70
2019,04,25,13,01,13.70
2019,04,25,13,02,13.70
2019,04,25,13,03,13.70
2019,04,25,13,04,13.70
2019,04,25,13,05,13.70
2019,04,25,13,06,13.70
2019,04,25,13,07,13.70
2019,04,25,13,08,13.80
2019,04,25,13,09,13.90
2019,04,25,13,10,14.00
2019,04,25,13,11,14.00
2019,04,25,13,12,14.00
2019,04,25,13,13,13.90
2019,04,25,13,14,13.90
2019,04,25,13,15,13.80
2019,04,25,13,16,13.80
2019,04,25,13,17,13.80
2019,04,25,13,18,13.80
2019,04,25,13,19,13.90
2019,04,25,13,20,13.90
2019,04,25,13,21,13.90
2019,04,25,13,22,13.90
2019,04,25,13,23,13.90
2019,04,25,13,24,14.00
2019,04,25,13,25,14.00
2019,04,25,13,26,14.00
2019,04,25,13,27,13.90
2019,04,25,13,28,13.80
2019,04,25,13,29,13.80
2019,04,25,13,30,13.80
2019,04,25,13,31,13.70
2019,04,25,13,32,13.60
2019,04,25,13,33,13.60
2019,04,25,13,34,13.60
2019,04,25,13,35,13.60
2019,04,25,13,36,13.70
2019,04,25,13,37,13.70
2019,04,25,13,38,13.80
2019,04,25,13,39,13.90
2019,04,25,13,40,14.00
2019,04,25,13,41,14.10
2019,04,25,13,42,14.20
2019,04,25,13,43,14.30
2019,04,25,13,44,14.30
2019,04,25,13,45,14.40
2019,04,25,13,46,14.40
2019,04,25,13,47,14.40
2019,04,25,13,48,14.30
2019,04,25,13,49,14.30
2019,04,25,13,50,14.20
2019,04,25,13,51,14.20
2019,04,25,13,52,14.20
2019,04,25,13,53,14.20
2019,04,25,13,54,14.20
2019,04,25,13,55,14.30
2019,04,25,13,56,14.30
2019,04,25,13,57,14.30
2019,04,25,13,58,14.20
2019,04,25,13,59,14.20
2019,04,25,14,00,14.20
2019,04,25,14,01,14.20
2019,04,25,14,02,14.20
2019,04,25,14,03,14.20
2019,04,25,14,04,14.30
2019,04,25,14,05,14.30
2019,04,25,14,06,14.40
2019,04,25,14,07,14.40
2019,04,25,14,08,14.50
2019,04,25,14,09,14.50
2019,04,25,14,10,14.50
2019,04,25,14,11,14.50
2019,04,25,14,12,14.50
2019,04,25,14,13,14.50
2019,04,25,14,14,14.50
2019,04,25,14,15,14.40
2019,04,25,14,16,14.40
2019,04,25,14,17,14.20
2019,04,25,14,18,14.20
2019,04,25,14,19,14.30
2019,04,25,14,20,14.30
2019,04,25,14,21,14.30
2019,04,25,14,22,14.30
2019,04,25,14,23,14.30
2019,04,25,14,24,14.30
2019,04,25,14,25,14.40
2019,04,25,14,26,14.50
2019,04,25,14,27,14.50
2019,04,25,14,28,14.50
2019,04,25,14,29,14.40
2019,04,25,14,30,14.40
2019,04,25,14,31,14.50
2019,04,25,14,32,14.50
2019,04,25,14,33,14.50
2019,04,25,14,34,14.50
2019,04,25,14,35,14.50
2019,04,25,14,36,14.50
2019,04,25,14,37,14.40
2019,04,25,14,38,14.40
2019,04,25,14,39,14.30
2019,04,25,14,40,14.30
2019,04,25,14,41,14.30
2019,04,25,14,42,14.30
2019,04,25,14,43,14.20
2019,04,25,14,44,14.20
2019,04,25,14,45,14.30
2019,04,25,14,46,14.30
2019,04,25,14,47,14.40
2019,04,25,14,48,14.40
2019,04,25,14,49,14.50
2019,04,25,14,50,14.50
2019,04,25,14,51,14.40
2019,04,25,14,52,14.40
2019,04,25,14,53,14.50
2019,04,25,14,54,14.50
2019,04,25,14,55,14.40
2019,04,25,14,56,14.40
2019,04,25,14,57,14.40
2019,04,25,14,58,14.50
2019,04,25,14,59,14.50
2019,04,25,15,00,14.50
2019,04,25,15,01,14.50
2019,04,25,15,02,14.60
2019,04,25,15,03,14.70
2019,04,25,15,04,14.80
2019,04,25,15,05,14.80
2019,04,25,15,06,14.80
2019,04,25,15,07,14.80
2019,04,25,15,08,14.80
2019,04,25,15,09,14.80
2019,04,25,15,10,14.90
2019,04,25,15,11,14.80
2019,04,25,15,12,14.80
2019,04,25,15,13,14.70
2019,04,25,15,14,14.70
2019,04,25,15,15,14.60
2019,04,25,15,16,14.60
2019,04,25,15,17,14.60
2019,04,25,15,18,14.60
2019,04,25,15,19,14.60
2019,04,25,15,20,14.50
2019,04,25,15,21,14.50
2019,04,25,15,22,14.50
2019,04,25,15,23,14.50
2019,04,25,15,24,14.40
2019,04,25,15,25,14.40
2019,04,25,15,26,14.40
2019,04,25,15,27,14.50
2019,04,25,15,28,14.50
2019,04,25,15,29,14.50
2019,04,25,15,30,14.50
2019,04,25,15,31,14.50
2019,04,25,15,32,14.50
2019,04,25,15,33,14.60
2019,04,25,15,34,14.60
2019,04,25,15,35,14.60
2019,04,25,15,36,14.60
2019,04,25,15,37,14.60
2019,04,25,15,38,14.60
2019,04,25,15,39,14.50
2019,04,25,15,40,14.50
2019,04,25,15,41,14.50
2019,04,25,15,42,14.50
2019,04,25,15,43,14.50
2019,04,25,15,44,14.60
2019,04,25,15,45,14.60
2019,04,25,15,46,14.60
2019,04,25,15,47,14.60
2019,04,25,15,48,14.60
2019,04,25,15,49,14.60
2019,04,25,15,50,14.60
2019,04,25,15,51,14.60
2019,04,25,15,52,14.50
2019,04,25,15,53,14.60
2019,04,25,15,54,14.60
2019,04,25,15,55,14.60
2019,04,25,15,56,14.60
2019,04,25,15,57,14.60
2019,04,25,15,58,14.50
2019,04,25,15,59,14.50
2019,04,25,16,00,14.50
2019,04,25,16,01,14.50
2019,04,25,16,02,14.60
2019,04,25,16,03,14.60
2019,04,25,16,04,14.60
2019,04,25,16,05,14.60
2019,04,25,16,06,14.70
2019,04,25,16,07,14.70
2019,04,25,16,08,14.70
2019,04,25,16,09,14.60
2019,04,25,16,10,14.60
2019,04,25,16,11,14.50
2019,04,25,16,12,14.50
2019,04,25,16,13,14.40
2019,04,25,16,14,14.30
2019,04,25,16,15,14.20
2019,04,25,16,16,14.20
2019,04,25,16,17,14.10
2019,04,25,16,18,14.10
2019,04,25,16,19,14.00
2019,04,25,16,20,14.00
2019,04,25,16,21,14.00
2019,04,25,16,22,14.00
2019,04,25,16,23,13.90
2019,04,25,16,24,13.90
2019,04,25,16,25,13.90
2019,04,25,16,26,13.90
2019,04,25,16,27,13.90
2019,04,25,16,28,13.90
2019,04,25,16,29,13.90
2019,04,25,16,30,13.80
2019,04,25,16,31,13.70
2019,04,25,16,32,13.70
2019,04,25,16,33,13.70
2019,04,25,16,34,13.70
2019,04,25,16,35,13.80
2019,04,25,16,36,13.80
2019,04,25,16,37,13.90
2019,04,25,16,38,13.90
2019,04,25,16,39,13.90
2019,04,25,16,40,14.00
2019,04,25,16,41,14.00
2019,04,25,16,42,14.10
2019,04,25,16,43,14.20
2019,04,25,16,44,14.20
2019,04,25,16,45,14.20
2019,04,25,16,46,14.30
2019,04,25,16,47,14.40
2019,04,25,16,48,14.50
2019,04,25,16,49,14.50
2019,04,25,16,50,14.60
2019,04,25,16,51,14.60
2019,04,25,16,52,14.70
2019,04,25,16,53,14.70
2019,04,25,16,54,14.70
2019,04,25,16,55,14.70
2019,04,25,16,56,14.70
2019,04,25,16,57,14.60
2019,04,25,16,58,14.60
2019,04,25,16,59,14.60
2019,04,25,17,00,14.60
2019,04,25,17,01,14.60
2019,04,25,17,02,14.50
2019,04,25,17,03,14.50
2019,04,25,17,04,14.40
2019,04,25,17,05,14.30
2019,04,25,17,06,14.30
2019,04,25,17,07,14.20
2019,04,25,17,08,14.20
2019,04,25,17,09,14.00
2019,04,25,17,10,13.90
2019,04,25,17,11,13.80
2019,04,25,17,12,13.80
2019,04,25,17,13,13.80
2019,04,25,17,14,13.80
2019,04,25,17,15,13.80
2019,04,25,17,16,13.90
2019,04,25,17,17,14.00
2019,04,25,17,18,14.00
2019,04,25,17,19,14.00
2019,04,25,17,20,14.00
2019,04,25,17,21,14.00
2019,04,25,17,22,14.00
2019,04,25,17,23,14.00
2019,04,25,17,24,13.90
2019,04,25,17,25,13.90
2019,04,25,17,26,13.80
2019,04,25,17,27,13.90
2019,04,25,17,28,13.80
2019,04,25,17,29,13.80
2019,04,25,17,30,13.80
2019,04,25,17,31,13.80
2019,04,25,17,32,13.80
2019,04,25,17,33,13.90
2019,04,25,17,34,13.90
2019,04,25,17,35,13.90
2019,04,25,17,36,13.80
2019,04,25,17,37,13.70
2019,04,25,17,38,13.70
2019,04,25,17,39,13.70
2019,04,25,17,40,13.70
2019,04,25,17,41,13.70
2019,04,25,17,42,13.80
2019,04,25,17,43,13.80