Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,11,06,00,00,6.60
2020,11,06,00,01,6.60
2020,11,06,00,02,6.60
2020,11,06,00,03,6.70
2020,11,06,00,04,6.70
2020,11,06,00,05,6.80
2020,11,06,00,06,6.90
2020,11,06,00,07,7.00
2020,11,06,00,08,7.10
2020,11,06,00,09,7.20
2020,11,06,00,10,7.20
2020,11,06,00,11,7.20
2020,11,06,00,12,7.20
2020,11,06,00,13,7.20
2020,11,06,00,14,7.20
2020,11,06,00,15,7.20
2020,11,06,00,16,7.20
2020,11,06,00,17,7.20
2020,11,06,00,18,7.20
2020,11,06,00,19,7.20
2020,11,06,00,20,7.20
2020,11,06,00,21,7.20
2020,11,06,00,22,7.20
2020,11,06,00,23,7.20
2020,11,06,00,24,7.20
2020,11,06,00,25,7.20
2020,11,06,00,26,7.20
2020,11,06,00,27,7.20
2020,11,06,00,28,7.20
2020,11,06,00,29,7.10
2020,11,06,00,30,7.10
2020,11,06,00,31,7.10
2020,11,06,00,32,7.00
2020,11,06,00,33,7.00
2020,11,06,00,34,7.00
2020,11,06,00,35,6.90
2020,11,06,00,36,6.90
2020,11,06,00,37,6.90
2020,11,06,00,38,6.90
2020,11,06,00,39,6.90
2020,11,06,00,40,6.90
2020,11,06,00,41,6.90
2020,11,06,00,42,6.90
2020,11,06,00,43,6.90
2020,11,06,00,44,7.00
2020,11,06,00,45,7.00
2020,11,06,00,46,7.00
2020,11,06,00,47,7.00
2020,11,06,00,48,7.00
2020,11,06,00,49,6.90
2020,11,06,00,50,6.90
2020,11,06,00,51,6.80
2020,11,06,00,52,6.80
2020,11,06,00,53,6.70
2020,11,06,00,54,6.70
2020,11,06,00,55,6.70
2020,11,06,00,56,6.60
2020,11,06,00,57,6.60
2020,11,06,00,58,6.60
2020,11,06,00,59,6.50
2020,11,06,01,00,6.40
2020,11,06,01,01,6.40
2020,11,06,01,02,6.30
2020,11,06,01,03,6.30
2020,11,06,01,04,6.20
2020,11,06,01,05,6.20
2020,11,06,01,06,6.20
2020,11,06,01,07,6.10
2020,11,06,01,08,6.10
2020,11,06,01,09,6.00
2020,11,06,01,10,6.00
2020,11,06,01,11,5.90
2020,11,06,01,12,5.90
2020,11,06,01,13,5.80
2020,11,06,01,14,5.80
2020,11,06,01,15,5.70
2020,11,06,01,16,5.70
2020,11,06,01,17,5.70
2020,11,06,01,18,5.70
2020,11,06,01,19,5.70
2020,11,06,01,20,5.70
2020,11,06,01,21,5.70
2020,11,06,01,22,5.70
2020,11,06,01,23,5.70
2020,11,06,01,24,5.70
2020,11,06,01,25,5.70
2020,11,06,01,26,5.70
2020,11,06,01,27,5.70
2020,11,06,01,28,5.70
2020,11,06,01,29,5.60
2020,11,06,01,30,5.60
2020,11,06,01,31,5.60
2020,11,06,01,32,5.50
2020,11,06,01,33,5.50
2020,11,06,01,34,5.50
2020,11,06,01,35,5.40
2020,11,06,01,36,5.40
2020,11,06,01,37,5.30
2020,11,06,01,38,5.30
2020,11,06,01,39,5.30
2020,11,06,01,40,5.20
2020,11,06,01,41,5.20
2020,11,06,01,42,5.20
2020,11,06,01,43,5.20
2020,11,06,01,44,5.20
2020,11,06,01,45,5.10
2020,11,06,01,46,5.10
2020,11,06,01,47,5.10
2020,11,06,01,48,5.00
2020,11,06,01,49,5.00
2020,11,06,01,50,4.90
2020,11,06,01,51,4.80
2020,11,06,01,52,4.80
2020,11,06,01,53,4.80
2020,11,06,01,54,4.80
2020,11,06,01,55,4.80
2020,11,06,01,56,4.80
2020,11,06,01,57,4.80
2020,11,06,01,58,4.70
2020,11,06,01,59,4.70
2020,11,06,02,00,4.70
2020,11,06,02,01,4.70
2020,11,06,02,02,4.70
2020,11,06,02,03,4.60
2020,11,06,02,04,4.60
2020,11,06,02,05,4.60
2020,11,06,02,06,4.60
2020,11,06,02,07,4.60
2020,11,06,02,08,4.60
2020,11,06,02,09,4.60
2020,11,06,02,10,4.60
2020,11,06,02,11,4.50
2020,11,06,02,12,4.50
2020,11,06,02,13,4.50
2020,11,06,02,14,4.50
2020,11,06,02,15,4.40
2020,11,06,02,16,4.40
2020,11,06,02,17,4.40
2020,11,06,02,18,4.40
2020,11,06,02,19,4.40
2020,11,06,02,20,4.30
2020,11,06,02,21,4.30
2020,11,06,02,22,4.30
2020,11,06,02,23,4.30
2020,11,06,02,24,4.30
2020,11,06,02,25,4.30
2020,11,06,02,26,4.30
2020,11,06,02,27,4.30
2020,11,06,02,28,4.30
2020,11,06,02,29,4.30
2020,11,06,02,30,4.30
2020,11,06,02,31,4.20
2020,11,06,02,32,4.20
2020,11,06,02,33,4.20
2020,11,06,02,34,4.20
2020,11,06,02,35,4.20
2020,11,06,02,36,4.20
2020,11,06,02,37,4.20
2020,11,06,02,38,4.20
2020,11,06,02,39,4.20
2020,11,06,02,40,4.20
2020,11,06,02,41,4.10
2020,11,06,02,42,4.10
2020,11,06,02,43,4.10
2020,11,06,02,44,4.10
2020,11,06,02,45,4.10
2020,11,06,02,46,4.10
2020,11,06,02,47,4.10
2020,11,06,02,48,4.10
2020,11,06,02,49,4.10
2020,11,06,02,50,4.10
2020,11,06,02,51,4.00
2020,11,06,02,52,4.00
2020,11,06,02,53,4.00
2020,11,06,02,54,4.00
2020,11,06,02,55,4.00
2020,11,06,02,56,4.00
2020,11,06,02,57,4.00
2020,11,06,02,58,4.00
2020,11,06,02,59,4.00
2020,11,06,03,00,4.00
2020,11,06,03,01,4.00
2020,11,06,03,02,3.90
2020,11,06,03,03,3.90
2020,11,06,03,04,3.90
2020,11,06,03,05,3.90
2020,11,06,03,06,3.90
2020,11,06,03,07,3.90
2020,11,06,03,08,3.90
2020,11,06,03,09,3.90
2020,11,06,03,10,3.90
2020,11,06,03,11,3.90
2020,11,06,03,12,3.90
2020,11,06,03,13,3.90
2020,11,06,03,14,3.90
2020,11,06,03,15,3.90
2020,11,06,03,16,3.90
2020,11,06,03,17,3.90
2020,11,06,03,18,3.90
2020,11,06,03,19,3.90
2020,11,06,03,20,3.90
2020,11,06,03,21,3.80
2020,11,06,03,22,3.80
2020,11,06,03,23,3.80
2020,11,06,03,24,3.80
2020,11,06,03,25,3.80
2020,11,06,03,26,3.80
2020,11,06,03,27,3.80
2020,11,06,03,28,3.80
2020,11,06,03,29,3.80
2020,11,06,03,30,3.80
2020,11,06,03,31,3.80
2020,11,06,03,32,3.80
2020,11,06,03,33,3.80
2020,11,06,03,34,3.70
2020,11,06,03,35,3.70
2020,11,06,03,36,3.70
2020,11,06,03,37,3.70
2020,11,06,03,38,3.70
2020,11,06,03,39,3.70
2020,11,06,03,40,3.70
2020,11,06,03,41,3.70
2020,11,06,03,42,3.70
2020,11,06,03,43,3.70
2020,11,06,03,44,3.70
2020,11,06,03,45,3.70
2020,11,06,03,46,3.70
2020,11,06,03,47,3.70
2020,11,06,03,48,3.70
2020,11,06,03,49,3.70
2020,11,06,03,50,3.70
2020,11,06,03,51,3.70
2020,11,06,03,52,3.70
2020,11,06,03,53,3.70
2020,11,06,03,54,3.70
2020,11,06,03,55,3.70
2020,11,06,03,56,3.60
2020,11,06,03,57,3.60
2020,11,06,03,58,3.60
2020,11,06,03,59,3.60
2020,11,06,04,00,3.60
2020,11,06,04,01,3.60
2020,11,06,04,02,3.60
2020,11,06,04,03,3.60
2020,11,06,04,04,3.60
2020,11,06,04,05,3.60
2020,11,06,04,06,3.60
2020,11,06,04,07,3.60
2020,11,06,04,08,3.60
2020,11,06,04,09,3.60
2020,11,06,04,10,3.60
2020,11,06,04,11,3.60
2020,11,06,04,12,3.60
2020,11,06,04,13,3.60
2020,11,06,04,14,3.50
2020,11,06,04,15,3.50
2020,11,06,04,16,3.50
2020,11,06,04,17,3.50
2020,11,06,04,18,3.40
2020,11,06,04,19,3.40
2020,11,06,04,20,3.50
2020,11,06,04,21,3.50
2020,11,06,04,22,3.50
2020,11,06,04,23,3.50
2020,11,06,04,24,3.50
2020,11,06,04,25,3.50
2020,11,06,04,26,3.50
2020,11,06,04,27,3.50
2020,11,06,04,28,3.50
2020,11,06,04,29,3.50
2020,11,06,04,30,3.50
2020,11,06,04,31,3.50
2020,11,06,04,32,3.50
2020,11,06,04,33,3.50
2020,11,06,04,34,3.60
2020,11,06,04,35,3.70
2020,11,06,04,36,3.70
2020,11,06,04,37,3.70
2020,11,06,04,38,3.70
2020,11,06,04,39,3.70
2020,11,06,04,40,3.70
2020,11,06,04,41,3.70
2020,11,06,04,42,3.70
2020,11,06,04,43,3.70
2020,11,06,04,44,3.70
2020,11,06,04,45,3.70
2020,11,06,04,46,3.70
2020,11,06,04,47,3.70
2020,11,06,04,48,3.70
2020,11,06,04,49,3.70
2020,11,06,04,50,3.70
2020,11,06,04,51,3.70
2020,11,06,04,52,3.70
2020,11,06,04,53,3.70
2020,11,06,04,54,3.70
2020,11,06,07,59,3.80
2020,11,06,08,00,3.90
2020,11,06,08,01,4.10
2020,11,06,08,02,4.20
2020,11,06,08,03,4.30
2020,11,06,08,04,4.40
2020,11,06,08,05,4.50
2020,11,06,08,06,4.60
2020,11,06,08,07,4.70
2020,11,06,08,08,4.80
2020,11,06,08,09,4.90
2020,11,06,08,10,4.90
2020,11,06,08,11,5.00
2020,11,06,08,12,5.10
2020,11,06,08,13,5.10
2020,11,06,08,14,5.10
2020,11,06,08,15,5.20
2020,11,06,08,16,5.20
2020,11,06,08,17,5.20
2020,11,06,08,18,5.20
2020,11,06,08,19,5.30
2020,11,06,08,20,5.40
2020,11,06,08,21,5.40
2020,11,06,08,22,5.50
2020,11,06,08,23,5.60
2020,11,06,08,24,5.60
2020,11,06,08,25,5.60
2020,11,06,08,26,5.60
2020,11,06,08,27,5.60
2020,11,06,08,28,5.50
2020,11,06,08,29,5.50
2020,11,06,08,30,5.60
2020,11,06,08,31,5.60
2020,11,06,08,32,5.70
2020,11,06,08,33,5.80
2020,11,06,08,34,6.00
2020,11,06,08,35,6.10
2020,11,06,08,36,6.30
2020,11,06,08,37,6.40
2020,11,06,08,38,6.50
2020,11,06,08,39,6.60
2020,11,06,08,40,6.70
2020,11,06,08,41,6.80
2020,11,06,08,42,6.80
2020,11,06,08,43,6.80
2020,11,06,08,44,6.80
2020,11,06,08,45,6.70
2020,11,06,08,46,6.70
2020,11,06,08,47,6.70
2020,11,06,08,48,6.60
2020,11,06,08,49,6.60
2020,11,06,08,50,6.60
2020,11,06,08,51,6.60
2020,11,06,08,52,6.60
2020,11,06,08,53,6.60
2020,11,06,08,54,6.50
2020,11,06,08,55,6.50
2020,11,06,08,56,6.40
2020,11,06,08,57,6.40
2020,11,06,08,58,6.50
2020,11,06,08,59,6.50
2020,11,06,09,00,6.60
2020,11,06,09,01,6.60
2020,11,06,09,02,6.70
2020,11,06,09,03,6.70
2020,11,06,09,04,6.80
2020,11,06,09,05,6.90
2020,11,06,09,06,7.00
2020,11,06,09,07,7.10
2020,11,06,09,08,7.10
2020,11,06,09,09,7.20
2020,11,06,09,10,7.20
2020,11,06,09,11,7.30
2020,11,06,09,12,7.30
2020,11,06,09,13,7.40
2020,11,06,09,14,7.50
2020,11,06,09,15,7.60
2020,11,06,09,16,7.60
2020,11,06,09,17,7.70
2020,11,06,09,18,7.70
2020,11,06,09,19,7.80
2020,11,06,09,20,7.80
2020,11,06,09,21,7.90
2020,11,06,09,22,8.00
2020,11,06,09,23,8.10
2020,11,06,09,24,8.20
2020,11,06,09,25,8.20
2020,11,06,09,26,8.20
2020,11,06,09,27,8.20
2020,11,06,09,28,8.10
2020,11,06,09,29,8.10
2020,11,06,09,30,8.10
2020,11,06,09,31,8.10
2020,11,06,09,32,8.10
2020,11,06,09,33,8.10
2020,11,06,09,34,8.10
2020,11,06,09,35,8.10
2020,11,06,09,36,8.10
2020,11,06,09,37,8.10
2020,11,06,09,38,8.10
2020,11,06,09,39,8.10
2020,11,06,09,40,8.20
2020,11,06,09,41,8.20
2020,11,06,09,42,8.20
2020,11,06,09,43,8.20
2020,11,06,09,44,8.20
2020,11,06,09,45,8.20
2020,11,06,09,46,8.20
2020,11,06,09,47,8.20
2020,11,06,09,48,8.20
2020,11,06,09,49,8.10
2020,11,06,09,50,8.10
2020,11,06,09,51,8.10
2020,11,06,09,52,8.10
2020,11,06,09,53,8.00
2020,11,06,09,54,8.00
2020,11,06,09,55,8.00
2020,11,06,09,56,8.10
2020,11,06,09,57,8.10
2020,11,06,09,58,8.10
2020,11,06,09,59,8.10
2020,11,06,10,00,8.10
2020,11,06,10,01,8.20
2020,11,06,10,02,8.20
2020,11,06,10,03,8.20
2020,11,06,10,04,8.30
2020,11,06,10,05,8.40
2020,11,06,10,06,8.40
2020,11,06,10,07,8.50
2020,11,06,10,08,8.60
2020,11,06,10,09,8.60
2020,11,06,10,10,8.70
2020,11,06,10,11,8.80
2020,11,06,10,12,8.90
2020,11,06,10,13,9.00
2020,11,06,10,14,9.00
2020,11,06,10,15,9.10
2020,11,06,10,16,9.20
2020,11,06,10,17,9.30
2020,11,06,10,18,9.30
2020,11,06,10,19,9.40
2020,11,06,10,20,9.40
2020,11,06,10,21,9.40
2020,11,06,10,22,9.40
2020,11,06,10,23,9.40
2020,11,06,10,24,9.50
2020,11,06,10,25,9.60
2020,11,06,10,26,9.60
2020,11,06,10,27,9.70
2020,11,06,10,28,9.80
2020,11,06,10,29,9.90
2020,11,06,10,30,10.00
2020,11,06,10,31,10.10
2020,11,06,10,32,10.10
2020,11,06,10,33,10.10
2020,11,06,10,34,10.10
2020,11,06,10,35,10.10
2020,11,06,10,36,10.10
2020,11,06,10,37,10.10
2020,11,06,10,38,10.10
2020,11,06,10,39,10.10
2020,11,06,10,40,10.10
2020,11,06,10,41,10.10
2020,11,06,10,42,10.10
2020,11,06,10,43,10.10
2020,11,06,10,44,10.10
2020,11,06,10,45,10.10
2020,11,06,10,46,10.10
2020,11,06,10,47,10.10
2020,11,06,10,48,10.10
2020,11,06,10,49,10.00
2020,11,06,10,50,9.90
2020,11,06,10,51,9.80
2020,11,06,10,52,9.70
2020,11,06,10,53,9.60
2020,11,06,10,54,9.60
2020,11,06,10,55,9.50
2020,11,06,10,56,9.30
2020,11,06,10,57,9.20
2020,11,06,10,58,9.10
2020,11,06,10,59,9.10
2020,11,06,11,00,9.10
2020,11,06,11,01,9.10
2020,11,06,11,02,9.10
2020,11,06,11,03,9.00
2020,11,06,11,04,9.00
2020,11,06,11,05,8.90
2020,11,06,11,06,9.00
2020,11,06,11,07,9.00
2020,11,06,11,08,9.10
2020,11,06,11,09,9.10
2020,11,06,11,10,9.10
2020,11,06,11,11,9.10
2020,11,06,11,12,9.10
2020,11,06,11,13,9.20
2020,11,06,11,14,9.20
2020,11,06,11,15,9.30
2020,11,06,11,16,9.40
2020,11,06,11,17,9.40
2020,11,06,11,18,9.50
2020,11,06,11,19,9.60
2020,11,06,11,20,9.70
2020,11,06,11,21,9.80
2020,11,06,11,22,9.90
2020,11,06,11,23,10.00
2020,11,06,11,24,10.10
2020,11,06,11,25,10.20
2020,11,06,11,26,10.20
2020,11,06,11,27,10.30
2020,11,06,11,28,10.30
2020,11,06,11,29,10.30
2020,11,06,11,30,10.30
2020,11,06,11,31,10.30
2020,11,06,11,32,10.30
2020,11,06,11,33,10.30
2020,11,06,11,34,10.30
2020,11,06,11,35,10.40
2020,11,06,11,36,10.40
2020,11,06,11,37,10.50
2020,11,06,11,38,10.60
2020,11,06,11,39,10.60
2020,11,06,11,40,10.70
2020,11,06,11,41,10.70
2020,11,06,11,42,10.80
2020,11,06,11,43,10.80
2020,11,06,11,44,10.90
2020,11,06,11,45,11.00
2020,11,06,11,46,11.00
2020,11,06,11,47,11.00
2020,11,06,11,48,11.10
2020,11,06,11,49,11.10
2020,11,06,11,50,11.10
2020,11,06,11,51,11.20
2020,11,06,11,52,11.20
2020,11,06,11,53,11.20
2020,11,06,11,54,11.20
2020,11,06,11,55,11.20
2020,11,06,11,56,11.20
2020,11,06,11,57,11.20
2020,11,06,11,58,11.20
2020,11,06,11,59,11.20
2020,11,06,12,00,11.20
2020,11,06,12,01,11.20
2020,11,06,12,02,11.20
2020,11,06,12,03,11.30
2020,11,06,12,04,11.30
2020,11,06,12,05,11.30
2020,11,06,12,06,11.40
2020,11,06,12,07,11.40
2020,11,06,12,08,11.40
2020,11,06,12,09,11.50
2020,11,06,12,10,11.50
2020,11,06,12,11,11.50
2020,11,06,12,12,11.60
2020,11,06,12,13,11.60
2020,11,06,12,14,11.60
2020,11,06,12,15,11.60
2020,11,06,12,16,11.60
2020,11,06,12,17,11.60
2020,11,06,12,18,11.70
2020,11,06,12,19,11.70
2020,11,06,12,20,11.70
2020,11,06,12,21,11.70
2020,11,06,12,22,11.70
2020,11,06,12,23,11.70
2020,11,06,12,24,11.70
2020,11,06,12,25,11.70
2020,11,06,12,26,11.70
2020,11,06,12,27,11.70
2020,11,06,12,28,11.70
2020,11,06,12,29,11.70
2020,11,06,12,30,11.70
2020,11,06,12,31,11.70
2020,11,06,12,32,11.60
2020,11,06,12,33,11.70
2020,11,06,12,34,11.70
2020,11,06,12,35,11.70
2020,11,06,12,36,11.70
2020,11,06,12,37,11.70
2020,11,06,12,38,11.70
2020,11,06,12,39,11.60
2020,11,06,12,40,11.60
2020,11,06,12,41,11.60
2020,11,06,12,42,11.70
2020,11,06,12,43,11.70
2020,11,06,12,44,11.70
2020,11,06,12,45,11.80
2020,11,06,12,46,11.90
2020,11,06,12,47,11.90
2020,11,06,12,48,12.00
2020,11,06,12,49,12.00
2020,11,06,12,50,12.10
2020,11,06,12,51,12.10
2020,11,06,12,52,12.00
2020,11,06,12,53,12.00
2020,11,06,12,54,12.00
2020,11,06,12,55,11.90
2020,11,06,12,56,11.90
2020,11,06,12,57,11.90
2020,11,06,12,58,11.90
2020,11,06,12,59,11.90
2020,11,06,13,00,11.80
2020,11,06,13,01,11.80
2020,11,06,13,02,11.80
2020,11,06,13,03,11.70
2020,11,06,13,04,11.70
2020,11,06,13,05,11.60
2020,11,06,13,06,11.60
2020,11,06,13,07,11.60
2020,11,06,13,08,11.60
2020,11,06,13,09,11.60
2020,11,06,13,10,11.60
2020,11,06,13,11,11.60
2020,11,06,13,12,11.60
2020,11,06,13,13,11.60
2020,11,06,13,14,11.60
2020,11,06,13,15,11.70
2020,11,06,13,16,11.80
2020,11,06,13,17,11.80
2020,11,06,13,18,11.90
2020,11,06,13,19,11.90
2020,11,06,13,20,11.80
2020,11,06,13,21,11.80
2020,11,06,13,22,11.80
2020,11,06,13,23,11.80
2020,11,06,13,24,11.80
2020,11,06,13,25,11.90
2020,11,06,13,26,11.90
2020,11,06,13,27,11.90
2020,11,06,13,28,11.90
2020,11,06,13,29,11.90
2020,11,06,13,30,11.80
2020,11,06,13,31,11.80
2020,11,06,13,32,11.80
2020,11,06,13,33,11.80
2020,11,06,13,34,11.80
2020,11,06,13,35,11.80
2020,11,06,13,36,11.80
2020,11,06,13,37,11.80
2020,11,06,13,38,11.80
2020,11,06,13,39,11.80
2020,11,06,13,40,11.80
2020,11,06,13,41,11.80
2020,11,06,13,42,11.70
2020,11,06,13,43,11.70
2020,11,06,13,44,11.70
2020,11,06,13,45,11.70
2020,11,06,13,46,11.70
2020,11,06,13,47,11.70
2020,11,06,13,48,11.60
2020,11,06,13,49,11.60
2020,11,06,13,50,11.60
2020,11,06,13,51,11.60
2020,11,06,13,52,11.60
2020,11,06,13,53,11.60
2020,11,06,13,54,11.50
2020,11,06,13,55,11.40
2020,11,06,13,56,11.40
2020,11,06,13,57,11.30
2020,11,06,13,58,11.30
2020,11,06,13,59,11.30
2020,11,06,14,00,11.30
2020,11,06,14,01,11.30
2020,11,06,14,02,11.30
2020,11,06,14,03,11.30
2020,11,06,14,04,11.30
2020,11,06,14,05,11.30
2020,11,06,14,06,11.30
2020,11,06,14,07,11.30
2020,11,06,14,08,11.40
2020,11,06,14,09,11.40
2020,11,06,14,10,11.50
2020,11,06,14,11,11.60
2020,11,06,14,12,11.60
2020,11,06,14,13,11.70
2020,11,06,14,14,11.70
2020,11,06,14,15,11.80
2020,11,06,14,16,11.80
2020,11,06,14,17,11.90
2020,11,06,14,18,11.90
2020,11,06,14,19,11.90
2020,11,06,14,20,11.90
2020,11,06,14,21,11.90
2020,11,06,14,22,11.90
2020,11,06,14,23,12.00
2020,11,06,14,24,12.00
2020,11,06,14,25,12.00
2020,11,06,14,26,11.90
2020,11,06,14,27,11.90
2020,11,06,14,28,11.90
2020,11,06,14,29,11.90
2020,11,06,14,30,11.90
2020,11,06,14,31,11.80
2020,11,06,14,32,11.80
2020,11,06,14,33,11.70
2020,11,06,14,34,11.70
2020,11,06,14,35,11.60
2020,11,06,14,36,11.60
2020,11,06,14,37,11.60
2020,11,06,14,38,11.40
2020,11,06,14,39,11.40
2020,11,06,14,40,11.40
2020,11,06,14,41,11.30
2020,11,06,14,42,11.30
2020,11,06,14,43,11.20
2020,11,06,14,44,11.20
2020,11,06,14,45,11.20
2020,11,06,14,46,11.10
2020,11,06,14,47,11.10
2020,11,06,14,48,11.10
2020,11,06,14,49,11.00
2020,11,06,14,50,11.00
2020,11,06,14,51,11.00
2020,11,06,14,52,11.00
2020,11,06,14,53,10.90
2020,11,06,14,54,10.90
2020,11,06,14,55,10.90
2020,11,06,14,56,10.90
2020,11,06,14,57,10.80
2020,11,06,14,58,10.80
2020,11,06,14,59,10.80
2020,11,06,15,00,10.80
2020,11,06,15,01,10.80
2020,11,06,15,02,10.80
2020,11,06,15,03,10.80
2020,11,06,15,04,10.70
2020,11,06,15,05,10.70
2020,11,06,15,06,10.70
2020,11,06,15,07,10.70
2020,11,06,15,08,10.70
2020,11,06,15,09,10.70
2020,11,06,15,10,10.70
2020,11,06,15,11,10.60
2020,11,06,15,12,10.60
2020,11,06,15,13,10.60
2020,11,06,15,14,10.60
2020,11,06,15,15,10.60
2020,11,06,15,16,10.60
2020,11,06,15,17,10.60
2020,11,06,15,18,10.60
2020,11,06,15,19,10.60
2020,11,06,15,20,10.60
2020,11,06,15,21,10.60
2020,11,06,15,22,10.60
2020,11,06,15,23,10.60
2020,11,06,15,24,10.60
2020,11,06,15,25,10.60
2020,11,06,15,26,10.60
2020,11,06,15,27,10.60
2020,11,06,15,28,10.60
2020,11,06,15,29,10.60
2020,11,06,15,30,10.60
2020,11,06,15,31,10.60
2020,11,06,15,32,10.50
2020,11,06,15,33,10.50
2020,11,06,15,34,10.50
2020,11,06,15,35,10.40
2020,11,06,15,36,10.40
2020,11,06,15,37,10.40
2020,11,06,15,38,10.40
2020,11,06,15,39,10.30
2020,11,06,15,40,10.30
2020,11,06,15,41,10.30
2020,11,06,15,42,10.30
2020,11,06,15,43,10.30
2020,11,06,15,44,10.30
2020,11,06,15,45,10.30
2020,11,06,15,46,10.30
2020,11,06,15,47,10.30
2020,11,06,15,48,10.20
2020,11,06,15,49,10.20
2020,11,06,15,50,10.20
2020,11,06,15,51,10.20
2020,11,06,15,52,10.10
2020,11,06,15,53,10.10
2020,11,06,15,54,10.10
2020,11,06,15,55,10.00
2020,11,06,15,56,10.00
2020,11,06,15,57,9.90
2020,11,06,15,58,9.80
2020,11,06,15,59,9.80
2020,11,06,16,00,9.70
2020,11,06,16,01,9.70
2020,11,06,16,02,9.60
2020,11,06,16,03,9.50
2020,11,06,16,04,9.40
2020,11,06,16,05,9.40
2020,11,06,16,06,9.30
2020,11,06,16,07,9.20
2020,11,06,16,08,9.10
2020,11,06,16,09,9.00
2020,11,06,16,10,8.90
2020,11,06,16,11,8.80
2020,11,06,16,12,8.80
2020,11,06,16,13,8.70
2020,11,06,16,14,8.60
2020,11,06,16,15,8.60
2020,11,06,16,16,8.50
2020,11,06,16,17,8.50
2020,11,06,16,18,8.40
2020,11,06,16,19,8.30
2020,11,06,16,20,8.30
2020,11,06,16,21,8.30
2020,11,06,16,22,8.20
2020,11,06,16,23,8.10
2020,11,06,16,24,8.10
2020,11,06,16,25,8.00
2020,11,06,16,26,8.00
2020,11,06,16,27,7.90
2020,11,06,16,28,7.80
2020,11,06,16,29,7.80
2020,11,06,16,30,7.70
2020,11,06,16,31,7.70
2020,11,06,16,32,7.70
2020,11,06,16,33,7.60
2020,11,06,16,34,7.50
2020,11,06,16,35,7.40
2020,11,06,16,36,7.30
2020,11,06,16,37,7.20
2020,11,06,16,38,7.20
2020,11,06,16,39,7.10
2020,11,06,16,40,7.00
2020,11,06,16,41,6.90
2020,11,06,16,42,6.80
2020,11,06,16,43,6.70
2020,11,06,16,44,6.60
2020,11,06,16,45,6.60
2020,11,06,16,46,6.50
2020,11,06,16,47,6.50
2020,11,06,16,48,6.40
2020,11,06,16,49,6.40
2020,11,06,16,50,6.30
2020,11,06,16,51,6.30
2020,11,06,16,52,6.30
2020,11,06,16,53,6.20
2020,11,06,16,54,6.20
2020,11,06,16,55,6.20
2020,11,06,16,56,6.10
2020,11,06,16,57,6.10
2020,11,06,16,58,6.00
2020,11,06,16,59,5.90
2020,11,06,17,00,5.90
2020,11,06,17,01,5.80
2020,11,06,17,02,5.80
2020,11,06,17,03,5.70
2020,11,06,17,04,5.60
2020,11,06,17,05,5.50
2020,11,06,17,06,5.50
2020,11,06,17,07,5.40
2020,11,06,17,08,5.40
2020,11,06,17,09,5.30
2020,11,06,17,10,5.30
2020,11,06,17,11,5.20
2020,11,06,17,12,5.30
2020,11,06,17,13,5.30
2020,11,06,17,14,5.20
2020,11,06,17,15,5.20
2020,11,06,17,16,5.20
2020,11,06,17,17,5.10
2020,11,06,17,18,5.10
2020,11,06,17,19,5.00
2020,11,06,17,20,4.90
2020,11,06,17,21,4.90
2020,11,06,17,22,4.80
2020,11,06,17,23,4.70
2020,11,06,17,24,4.70
2020,11,06,17,25,4.60
2020,11,06,17,26,4.60
2020,11,06,17,27,4.50
2020,11,06,17,28,4.40
2020,11,06,17,29,4.40
2020,11,06,17,30,4.30
2020,11,06,17,31,4.20
2020,11,06,17,32,4.20
2020,11,06,17,33,4.10
2020,11,06,17,34,4.00
2020,11,06,17,35,4.00
2020,11,06,17,36,3.90
2020,11,06,17,37,3.90
2020,11,06,17,38,3.80
2020,11,06,17,39,3.80
2020,11,06,17,40,3.70
2020,11,06,17,41,3.70
2020,11,06,17,42,3.60
2020,11,06,17,43,3.60
2020,11,06,17,44,3.60
2020,11,06,17,45,3.50
2020,11,06,17,46,3.50
2020,11,06,17,47,3.40
2020,11,06,17,48,3.40
2020,11,06,17,49,3.30
2020,11,06,17,50,3.30
2020,11,06,17,51,3.30
2020,11,06,17,52,3.20
2020,11,06,17,53,3.20
2020,11,06,17,54,3.20
2020,11,06,17,55,3.20
2020,11,06,17,56,3.20
2020,11,06,17,57,3.10
2020,11,06,17,58,3.10
2020,11,06,17,59,3.10
2020,11,06,18,00,3.00
2020,11,06,18,01,3.00
2020,11,06,18,02,3.00
2020,11,06,18,03,2.90
2020,11,06,18,04,2.90
2020,11,06,18,05,2.90
2020,11,06,18,06,2.80
2020,11,06,18,07,2.80
2020,11,06,18,08,2.80
2020,11,06,18,09,2.80
2020,11,06,18,10,2.80
2020,11,06,18,11,2.80
2020,11,06,18,12,2.70
2020,11,06,18,13,2.70
2020,11,06,18,14,2.70
2020,11,06,18,15,2.60
2020,11,06,18,16,2.60
2020,11,06,18,17,2.60
2020,11,06,18,18,2.60
2020,11,06,18,19,2.60
2020,11,06,18,20,2.60
2020,11,06,18,21,2.50
2020,11,06,18,22,2.50
2020,11,06,18,23,2.50
2020,11,06,18,24,2.50
2020,11,06,18,25,2.40
2020,11,06,18,26,2.40
2020,11,06,18,27,2.40
2020,11,06,18,28,2.40
2020,11,06,18,29,2.40
2020,11,06,18,30,2.40
2020,11,06,18,31,2.30
2020,11,06,18,32,2.30
2020,11,06,18,33,2.30
2020,11,06,18,34,2.30
2020,11,06,18,35,2.30
2020,11,06,18,36,2.20
2020,11,06,18,37,2.20
2020,11,06,18,38,2.20
2020,11,06,18,39,2.10
2020,11,06,18,40,2.10
2020,11,06,18,41,2.10
2020,11,06,18,42,2.00
2020,11,06,18,43,2.00
2020,11,06,18,44,2.00
2020,11,06,18,45,1.90
2020,11,06,18,46,1.90
2020,11,06,18,47,1.90
2020,11,06,18,48,1.80
2020,11,06,18,49,1.80
2020,11,06,18,50,1.80
2020,11,06,18,51,1.80
2020,11,06,18,52,1.70
2020,11,06,18,53,1.70
2020,11,06,18,54,1.70
2020,11,06,18,55,1.70
2020,11,06,18,56,1.70
2020,11,06,18,57,1.60
2020,11,06,18,58,1.60
2020,11,06,18,59,1.60
2020,11,06,19,00,1.60
2020,11,06,19,01,1.60
2020,11,06,19,02,1.50
2020,11,06,19,03,1.50
2020,11,06,19,04,1.50
2020,11,06,19,05,1.50
2020,11,06,19,06,1.50
2020,11,06,19,07,1.50
2020,11,06,19,08,1.50
2020,11,06,19,09,1.50
2020,11,06,19,10,1.40
2020,11,06,19,11,1.40
2020,11,06,19,12,1.30
2020,11,06,19,13,1.30
2020,11,06,19,14,1.30
2020,11,06,19,15,1.30
2020,11,06,19,16,1.30
2020,11,06,19,17,1.30
2020,11,06,19,18,1.30
2020,11,06,19,19,1.30
2020,11,06,19,20,1.30
2020,11,06,19,21,1.30
2020,11,06,19,22,1.30
2020,11,06,19,23,1.30
2020,11,06,19,24,1.20
2020,11,06,19,25,1.20
2020,11,06,19,26,1.20
2020,11,06,19,27,1.20
2020,11,06,19,28,1.20
2020,11,06,19,29,1.10
2020,11,06,19,30,1.10
2020,11,06,19,31,1.10
2020,11,06,19,32,1.10
2020,11,06,19,33,1.10
2020,11,06,19,34,1.10
2020,11,06,19,35,1.00
2020,11,06,19,36,1.00
2020,11,06,19,37,1.00
2020,11,06,19,38,1.00
2020,11,06,19,39,0.90
2020,11,06,19,40,0.90
2020,11,06,19,41,0.90
2020,11,06,19,42,0.90
2020,11,06,19,43,0.90
2020,11,06,19,44,0.90
2020,11,06,19,45,0.90
2020,11,06,19,46,0.80
2020,11,06,19,47,0.80
2020,11,06,19,48,0.80
2020,11,06,19,49,0.80
2020,11,06,19,50,0.80
2020,11,06,19,51,0.80
2020,11,06,19,52,0.80
2020,11,06,19,53,0.70
2020,11,06,19,54,0.70
2020,11,06,19,55,0.70
2020,11,06,19,56,0.70
2020,11,06,19,57,0.70
2020,11,06,19,58,0.60
2020,11,06,19,59,0.60
2020,11,06,20,00,0.60
2020,11,06,20,01,0.60
2020,11,06,20,02,0.60
2020,11,06,20,03,0.50
2020,11,06,20,04,0.50
2020,11,06,20,05,0.50
2020,11,06,20,06,0.50
2020,11,06,20,07,0.40
2020,11,06,20,08,0.40
2020,11,06,20,09,0.50
2020,11,06,20,10,0.40
2020,11,06,20,11,0.40
2020,11,06,20,12,0.40
2020,11,06,20,13,0.40
2020,11,06,20,14,0.40
2020,11,06,20,15,0.40
2020,11,06,20,16,0.40
2020,11,06,20,17,0.40
2020,11,06,20,18,0.40
2020,11,06,20,19,0.40
2020,11,06,20,20,0.40
2020,11,06,20,21,0.40
2020,11,06,20,22,0.30
2020,11,06,20,23,0.30
2020,11,06,20,24,0.30
2020,11,06,20,25,0.30
2020,11,06,20,26,0.30
2020,11,06,20,27,0.30
2020,11,06,20,28,0.20
2020,11,06,20,29,0.20
2020,11,06,20,30,0.20
2020,11,06,20,31,0.20
2020,11,06,20,32,0.10
2020,11,06,20,33,0.10
2020,11,06,20,34,0.10
2020,11,06,20,35,0.10
2020,11,06,20,36,0.10
2020,11,06,20,37,0.10
2020,11,06,20,38,0.00
2020,11,06,20,39,0.00
2020,11,06,20,40,0.00
2020,11,06,20,41,0.00
2020,11,06,20,42,-0.10
2020,11,06,20,43,-0.10
2020,11,06,20,44,-0.10
2020,11,06,20,45,-0.10
2020,11,06,20,46,-0.10
2020,11,06,20,47,-0.10
2020,11,06,20,48,-0.10
2020,11,06,20,49,-0.20
2020,11,06,20,50,-0.20
2020,11,06,20,51,-0.20
2020,11,06,20,52,-0.20
2020,11,06,20,53,-0.20
2020,11,06,20,54,-0.20
2020,11,06,20,55,-0.20
2020,11,06,20,56,-0.20