Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,13,00,00,4.50
2016,03,13,00,01,8.70
2016,03,13,00,02,4.50
2016,03,13,00,03,4.80
2016,03,13,00,04,2.40
2016,03,13,00,05,3.40
2016,03,13,00,06,3.60
2016,03,13,00,07,2.10
2016,03,13,00,08,2.00
2016,03,13,00,09,1.80
2016,03,13,00,10,1.20
2016,03,13,00,11,10.30
2016,03,13,00,12,4.60
2016,03,13,00,13,4.10
2016,03,13,00,14,6.60
2016,03,13,00,15,6.00
2016,03,13,00,16,4.20
2016,03,13,00,17,11.10
2016,03,13,00,18,11.60
2016,03,13,00,19,8.80
2016,03,13,00,20,2.70
2016,03,13,00,21,5.80
2016,03,13,00,22,12.50
2016,03,13,00,23,6.00
2016,03,13,00,24,8.30
2016,03,13,00,25,9.20
2016,03,13,00,26,10.30
2016,03,13,00,27,7.10
2016,03,13,00,28,2.30
2016,03,13,00,29,7.60
2016,03,13,00,30,7.30
2016,03,13,00,31,3.20
2016,03,13,00,32,4.50
2016,03,13,00,33,7.50
2016,03,13,00,34,6.30
2016,03,13,00,35,5.90
2016,03,13,00,36,3.60
2016,03,13,00,37,8.60
2016,03,13,00,38,5.00
2016,03,13,00,39,6.50
2016,03,13,00,40,13.40
2016,03,13,00,41,7.60
2016,03,13,00,42,8.90
2016,03,13,00,43,5.30
2016,03,13,00,44,10.10
2016,03,13,00,45,4.50
2016,03,13,00,46,4.10
2016,03,13,00,47,3.30
2016,03,13,00,48,3.50
2016,03,13,00,49,5.10
2016,03,13,00,50,10.10
2016,03,13,00,51,3.30
2016,03,13,00,52,2.90
2016,03,13,00,53,9.20
2016,03,13,00,54,11.90
2016,03,13,00,55,5.00
2016,03,13,00,56,5.10
2016,03,13,00,57,11.60
2016,03,13,00,58,14.20
2016,03,13,00,59,11.90
2016,03,13,01,00,4.90
2016,03,13,01,01,9.20
2016,03,13,01,02,9.70
2016,03,13,01,03,7.60
2016,03,13,01,04,3.80
2016,03,13,01,05,7.20
2016,03,13,01,06,6.10
2016,03,13,01,07,9.10
2016,03,13,01,08,6.30
2016,03,13,01,09,9.50
2016,03,13,01,10,6.80
2016,03,13,01,11,4.90
2016,03,13,01,12,6.30
2016,03,13,01,13,7.30
2016,03,13,01,14,8.20
2016,03,13,01,15,11.70
2016,03,13,01,16,12.10
2016,03,13,01,17,11.50
2016,03,13,01,18,7.40
2016,03,13,01,19,11.70
2016,03,13,01,20,5.50
2016,03,13,01,21,11.80
2016,03,13,01,22,8.90
2016,03,13,01,23,13.90
2016,03,13,01,24,11.70
2016,03,13,01,25,13.80
2016,03,13,01,26,10.60
2016,03,13,01,27,8.50
2016,03,13,01,28,10.30
2016,03,13,01,29,5.80
2016,03,13,01,30,3.80
2016,03,13,01,31,7.60
2016,03,13,01,32,15.40
2016,03,13,01,33,11.70
2016,03,13,01,34,12.90
2016,03,13,01,35,7.00
2016,03,13,01,36,9.30
2016,03,13,01,37,5.50
2016,03,13,01,38,10.50
2016,03,13,01,39,3.90
2016,03,13,01,40,9.00
2016,03,13,01,41,10.20
2016,03,13,01,42,8.20
2016,03,13,01,43,13.10
2016,03,13,01,44,8.10
2016,03,13,01,45,3.90
2016,03,13,01,46,5.90
2016,03,13,01,47,3.40
2016,03,13,01,48,15.00
2016,03,13,01,49,10.10
2016,03,13,01,50,4.20
2016,03,13,01,51,4.10
2016,03,13,01,52,4.40
2016,03,13,01,53,10.00
2016,03,13,01,54,11.00
2016,03,13,01,55,15.00
2016,03,13,01,56,10.20
2016,03,13,01,57,7.20
2016,03,13,01,58,5.80
2016,03,13,01,59,5.80
2016,03,13,03,00,3.50
2016,03,13,03,01,7.20
2016,03,13,03,02,4.90
2016,03,13,03,03,11.00
2016,03,13,03,04,7.00
2016,03,13,03,05,2.90
2016,03,13,03,06,4.60
2016,03,13,03,07,4.10
2016,03,13,03,08,7.70
2016,03,13,03,09,7.70
2016,03,13,03,10,3.60
2016,03,13,03,11,3.80
2016,03,13,03,12,14.40
2016,03,13,03,13,8.60
2016,03,13,03,14,5.50
2016,03,13,03,15,11.30
2016,03,13,03,16,7.80
2016,03,13,03,17,9.80
2016,03,13,03,18,5.60
2016,03,13,03,19,7.30
2016,03,13,03,20,8.10
2016,03,13,03,21,14.40
2016,03,13,03,22,9.80
2016,03,13,03,23,2.50
2016,03,13,03,24,8.20
2016,03,13,03,25,7.70
2016,03,13,03,26,11.50
2016,03,13,03,27,10.40
2016,03,13,03,28,12.90
2016,03,13,03,29,12.30
2016,03,13,03,30,2.70
2016,03,13,03,31,2.40
2016,03,13,03,32,11.30
2016,03,13,03,33,7.30
2016,03,13,03,34,3.50
2016,03,13,03,35,15.60
2016,03,13,03,36,11.30
2016,03,13,03,37,11.90
2016,03,13,03,38,10.90
2016,03,13,03,39,9.50
2016,03,13,03,40,10.10
2016,03,13,03,41,6.30
2016,03,13,03,42,7.60
2016,03,13,03,43,7.60
2016,03,13,03,44,8.20
2016,03,13,03,45,12.30
2016,03,13,03,46,12.60
2016,03,13,03,47,7.00
2016,03,13,03,48,5.30
2016,03,13,03,49,10.30
2016,03,13,03,50,5.50
2016,03,13,03,51,8.40
2016,03,13,03,52,5.80
2016,03,13,03,53,6.30
2016,03,13,03,54,6.40
2016,03,13,03,55,7.20
2016,03,13,03,56,10.30
2016,03,13,03,57,8.50
2016,03,13,03,58,4.80
2016,03,13,03,59,8.10
2016,03,13,04,00,13.50
2016,03,13,04,01,6.00
2016,03,13,04,02,6.80
2016,03,13,04,03,5.30
2016,03,13,04,04,12.40
2016,03,13,04,05,6.40
2016,03,13,04,06,5.10
2016,03,13,04,07,6.90
2016,03,13,04,08,9.40
2016,03,13,04,09,8.00
2016,03,13,04,10,6.40
2016,03,13,04,11,18.20
2016,03,13,04,12,12.00
2016,03,13,04,13,9.40
2016,03,13,04,14,10.10
2016,03,13,04,15,13.90
2016,03,13,04,16,6.60
2016,03,13,04,17,11.10
2016,03,13,04,18,6.70
2016,03,13,04,19,4.50
2016,03,13,04,20,8.90
2016,03,13,04,21,8.40
2016,03,13,04,22,13.60
2016,03,13,04,23,6.40
2016,03,13,04,24,10.40
2016,03,13,04,25,11.10
2016,03,13,04,26,14.50
2016,03,13,04,27,11.70
2016,03,13,04,28,10.50
2016,03,13,04,29,13.00
2016,03,13,04,30,8.50
2016,03,13,04,31,6.70
2016,03,13,04,32,6.90
2016,03,13,04,33,5.10
2016,03,13,04,34,8.70
2016,03,13,04,35,10.60
2016,03,13,04,36,16.40
2016,03,13,04,37,10.50
2016,03,13,04,38,4.30
2016,03,13,04,39,7.20
2016,03,13,04,40,8.90
2016,03,13,04,41,7.90
2016,03,13,04,42,5.30
2016,03,13,04,43,8.90
2016,03,13,04,44,11.50
2016,03,13,04,45,10.00
2016,03,13,04,46,17.00
2016,03,13,04,47,9.70
2016,03,13,04,48,6.00
2016,03,13,04,49,10.00
2016,03,13,04,50,12.80
2016,03,13,04,51,11.40
2016,03,13,04,52,7.80
2016,03,13,04,53,6.00
2016,03,13,04,54,11.50
2016,03,13,04,55,3.80
2016,03,13,04,56,4.90
2016,03,13,04,57,4.20
2016,03,13,04,58,3.70
2016,03,13,04,59,8.30
2016,03,13,05,00,4.50
2016,03,13,05,01,3.20
2016,03,13,05,02,7.10
2016,03,13,05,03,5.70
2016,03,13,05,04,7.20
2016,03,13,05,05,3.50
2016,03,13,05,06,8.80
2016,03,13,05,07,4.50
2016,03,13,05,08,5.50
2016,03,13,05,09,4.80
2016,03,13,05,10,10.90
2016,03,13,05,11,10.80
2016,03,13,05,12,3.90
2016,03,13,05,13,6.40
2016,03,13,05,14,9.60
2016,03,13,05,15,7.20
2016,03,13,05,16,2.60
2016,03,13,05,17,2.70
2016,03,13,05,18,7.00
2016,03,13,05,19,6.70
2016,03,13,05,20,5.40
2016,03,13,05,21,8.60
2016,03,13,05,22,4.50
2016,03,13,05,23,1.60
2016,03,13,05,24,3.80
2016,03,13,05,25,4.20
2016,03,13,05,26,6.20
2016,03,13,05,27,6.30
2016,03,13,05,28,4.30
2016,03,13,05,29,4.70
2016,03,13,05,30,6.40
2016,03,13,05,31,6.60
2016,03,13,05,32,9.70
2016,03,13,05,33,4.80
2016,03,13,05,34,6.90
2016,03,13,05,35,6.30
2016,03,13,05,36,6.60
2016,03,13,05,37,3.50
2016,03,13,05,38,3.00
2016,03,13,05,39,5.50
2016,03,13,05,40,8.40
2016,03,13,05,41,5.70
2016,03,13,05,42,3.20
2016,03,13,05,43,1.70
2016,03,13,05,44,3.80
2016,03,13,05,45,6.10
2016,03,13,05,46,4.70
2016,03,13,05,47,7.70
2016,03,13,05,48,2.70
2016,03,13,05,49,7.40
2016,03,13,05,50,3.40
2016,03,13,05,51,3.90
2016,03,13,05,52,2.40
2016,03,13,05,53,5.80
2016,03,13,05,54,3.00
2016,03,13,05,55,2.30
2016,03,13,05,56,6.70
2016,03,13,05,57,3.30
2016,03,13,05,58,5.90
2016,03,13,05,59,7.20
2016,03,13,06,00,4.60
2016,03,13,06,01,9.40
2016,03,13,06,02,4.20
2016,03,13,06,03,6.90
2016,03,13,06,04,7.00
2016,03,13,06,05,2.70
2016,03,13,06,06,1.60
2016,03,13,06,07,2.30
2016,03,13,06,08,6.40
2016,03,13,06,09,5.20
2016,03,13,06,10,7.00
2016,03,13,06,11,6.10
2016,03,13,06,12,6.10
2016,03,13,06,13,2.00
2016,03,13,06,14,4.80
2016,03,13,06,15,11.00
2016,03,13,06,16,1.70
2016,03,13,06,17,1.70
2016,03,13,06,18,5.20
2016,03,13,06,19,3.60
2016,03,13,06,20,2.90
2016,03,13,06,21,3.20
2016,03,13,06,22,5.10
2016,03,13,06,23,2.20
2016,03,13,06,24,2.90
2016,03,13,06,25,5.80
2016,03,13,06,26,2.30
2016,03,13,06,27,6.90
2016,03,13,06,28,3.30
2016,03,13,06,29,4.50
2016,03,13,06,30,4.60
2016,03,13,06,31,2.80
2016,03,13,06,32,4.40
2016,03,13,06,33,4.80
2016,03,13,06,34,1.60
2016,03,13,06,35,2.30
2016,03,13,06,36,3.80
2016,03,13,06,37,2.70
2016,03,13,06,38,2.40
2016,03,13,06,39,3.30
2016,03,13,06,40,3.20
2016,03,13,06,41,4.50
2016,03,13,06,42,7.30
2016,03,13,06,43,10.30
2016,03,13,06,44,5.00
2016,03,13,06,45,3.90
2016,03,13,06,46,4.20
2016,03,13,06,47,3.60
2016,03,13,06,48,6.70
2016,03,13,06,49,5.00
2016,03,13,06,50,4.60
2016,03,13,06,51,11.90
2016,03,13,06,52,14.10
2016,03,13,06,53,7.00
2016,03,13,06,54,6.70
2016,03,13,06,55,14.20
2016,03,13,06,56,9.80
2016,03,13,06,57,8.30
2016,03,13,06,58,8.90
2016,03,13,06,59,6.60
2016,03,13,07,00,10.40
2016,03,13,07,01,5.10
2016,03,13,07,02,11.10
2016,03,13,07,03,4.80
2016,03,13,07,04,9.40
2016,03,13,07,05,5.10
2016,03,13,07,06,8.00
2016,03,13,07,07,6.70
2016,03,13,07,08,4.70
2016,03,13,07,09,4.30
2016,03,13,07,10,10.00
2016,03,13,07,11,4.40
2016,03,13,07,12,10.90
2016,03,13,07,13,3.80
2016,03,13,07,14,5.10
2016,03,13,07,15,5.20
2016,03,13,07,16,4.50
2016,03,13,07,17,5.50
2016,03,13,07,18,7.90
2016,03,13,07,19,5.00
2016,03,13,07,20,3.90
2016,03,13,07,21,5.80
2016,03,13,07,22,9.80
2016,03,13,07,23,5.00
2016,03,13,07,24,7.80
2016,03,13,07,25,1.90
2016,03,13,07,26,9.40
2016,03,13,07,27,9.10
2016,03,13,07,28,6.40
2016,03,13,07,29,4.80
2016,03,13,07,30,8.60
2016,03,13,07,31,10.00
2016,03,13,07,32,7.30
2016,03,13,07,33,4.60
2016,03,13,07,34,6.40
2016,03,13,07,35,4.70
2016,03,13,07,36,3.90
2016,03,13,07,37,8.80
2016,03,13,07,38,4.90
2016,03,13,07,39,5.10
2016,03,13,07,40,7.70
2016,03,13,07,41,5.50
2016,03,13,07,42,12.00
2016,03,13,07,43,10.40
2016,03,13,07,44,5.70
2016,03,13,07,45,11.80
2016,03,13,07,46,3.20
2016,03,13,07,47,12.10
2016,03,13,07,48,8.30
2016,03,13,07,49,11.30
2016,03,13,07,50,12.40
2016,03,13,07,51,7.90
2016,03,13,07,52,9.70
2016,03,13,07,53,4.70
2016,03,13,07,54,11.70
2016,03,13,07,55,8.60
2016,03,13,07,56,8.20
2016,03,13,07,57,9.80
2016,03,13,07,58,9.40
2016,03,13,07,59,2.80
2016,03,13,08,00,7.20
2016,03,13,08,01,3.20
2016,03,13,08,02,3.20
2016,03,13,08,03,3.20
2016,03,13,08,04,4.80
2016,03,13,08,05,11.30
2016,03,13,08,06,3.90
2016,03,13,08,07,8.70
2016,03,13,08,08,5.80
2016,03,13,08,09,3.70
2016,03,13,08,10,11.80
2016,03,13,08,11,14.40
2016,03,13,08,12,13.90
2016,03,13,08,13,6.80
2016,03,13,08,14,5.10
2016,03,13,08,15,5.40
2016,03,13,08,16,3.80
2016,03,13,08,17,6.00
2016,03,13,08,18,8.40
2016,03,13,08,19,5.00
2016,03,13,08,20,3.30
2016,03,13,08,21,5.90
2016,03,13,08,22,4.90
2016,03,13,08,23,5.20
2016,03,13,08,24,7.60
2016,03,13,08,25,4.50
2016,03,13,08,26,4.20
2016,03,13,08,27,5.40
2016,03,13,08,28,5.80
2016,03,13,08,29,12.60
2016,03,13,08,30,5.50
2016,03,13,08,31,7.50
2016,03,13,08,32,5.40
2016,03,13,08,33,8.80
2016,03,13,08,34,6.70
2016,03,13,08,35,2.40
2016,03,13,08,36,4.00
2016,03,13,08,37,1.20
2016,03,13,08,38,1.60
2016,03,13,08,39,0.80
2016,03,13,08,40,4.90
2016,03,13,08,41,4.10
2016,03,13,08,42,5.30
2016,03,13,08,43,3.10
2016,03,13,08,44,2.70
2016,03,13,08,45,1.60
2016,03,13,08,46,1.00
2016,03,13,08,47,1.30
2016,03,13,08,48,0.20
2016,03,13,08,49,1.90
2016,03,13,08,50,0.70
2016,03,13,08,51,2.00
2016,03,13,08,52,3.60
2016,03,13,08,53,1.40
2016,03,13,08,54,3.80
2016,03,13,08,55,2.70
2016,03,13,08,56,3.30
2016,03,13,08,57,3.00
2016,03,13,08,58,3.30
2016,03,13,08,59,1.60
2016,03,13,09,00,0.30
2016,03,13,09,01,2.90
2016,03,13,09,02,3.50
2016,03,13,09,03,2.00
2016,03,13,09,04,1.90
2016,03,13,09,05,1.50
2016,03,13,09,06,2.20
2016,03,13,09,07,2.70
2016,03,13,09,08,3.30
2016,03,13,09,09,2.30
2016,03,13,09,10,4.90
2016,03,13,09,11,1.10
2016,03,13,09,12,2.30
2016,03,13,09,13,3.50
2016,03,13,09,14,1.30
2016,03,13,09,15,1.30
2016,03,13,09,16,1.40
2016,03,13,09,17,1.90
2016,03,13,09,18,3.50
2016,03,13,09,19,0.50
2016,03,13,09,20,1.90
2016,03,13,09,21,1.20
2016,03,13,09,22,1.70
2016,03,13,09,23,1.50
2016,03,13,09,24,0.00
2016,03,13,09,25,0.30
2016,03,13,09,26,1.50
2016,03,13,09,27,0.20
2016,03,13,09,28,3.20
2016,03,13,09,29,1.10
2016,03,13,09,30,1.20
2016,03,13,09,31,0.70
2016,03,13,09,32,1.00
2016,03,13,09,33,0.60
2016,03,13,09,34,1.00
2016,03,13,09,35,2.20
2016,03,13,09,36,2.90
2016,03,13,09,37,3.20
2016,03,13,09,38,3.40
2016,03,13,09,39,1.80
2016,03,13,09,40,1.00
2016,03,13,09,41,1.60
2016,03,13,09,42,1.00
2016,03,13,09,43,0.70
2016,03,13,09,44,0.00
2016,03,13,09,45,0.00
2016,03,13,09,46,0.00
2016,03,13,09,47,0.00
2016,03,13,09,48,0.80
2016,03,13,09,49,0.20
2016,03,13,09,50,1.30
2016,03,13,09,51,0.50
2016,03,13,09,52,1.30
2016,03,13,09,53,1.40
2016,03,13,09,54,1.30
2016,03,13,09,55,2.40
2016,03,13,09,56,2.80
2016,03,13,09,57,0.10
2016,03,13,09,58,0.40
2016,03,13,09,59,0.70
2016,03,13,10,00,1.70
2016,03,13,10,01,1.20
2016,03,13,10,02,0.00
2016,03,13,10,03,0.00
2016,03,13,10,04,0.00
2016,03,13,10,05,0.00
2016,03,13,10,06,0.00
2016,03,13,10,07,0.00
2016,03,13,10,08,0.00
2016,03,13,10,09,0.00
2016,03,13,10,10,0.40
2016,03,13,10,11,0.20
2016,03,13,10,12,0.40
2016,03,13,10,13,1.70
2016,03,13,10,14,0.70
2016,03,13,10,15,0.70
2016,03,13,10,16,3.30
2016,03,13,10,17,3.20
2016,03,13,10,18,1.10
2016,03,13,10,19,0.00
2016,03,13,10,20,0.00
2016,03,13,10,21,1.10
2016,03,13,10,22,2.40
2016,03,13,10,23,0.40
2016,03,13,10,24,0.10
2016,03,13,10,25,0.00
2016,03,13,10,26,0.00
2016,03,13,10,27,2.00
2016,03,13,10,28,1.50
2016,03,13,10,29,0.10
2016,03,13,10,30,0.10
2016,03,13,10,31,0.00
2016,03,13,10,32,2.40
2016,03,13,10,33,1.40
2016,03,13,10,34,2.50
2016,03,13,10,35,0.70
2016,03,13,10,36,0.30
2016,03,13,10,37,0.00
2016,03,13,10,38,0.90
2016,03,13,10,39,0.80
2016,03,13,10,40,0.50
2016,03,13,10,41,1.20
2016,03,13,10,42,0.50
2016,03,13,10,43,0.20
2016,03,13,10,44,0.00
2016,03,13,10,45,0.10
2016,03,13,10,46,0.00
2016,03,13,10,47,0.00
2016,03,13,10,48,0.70
2016,03,13,10,49,1.20
2016,03,13,10,50,1.60
2016,03,13,10,51,1.60
2016,03,13,10,52,1.80
2016,03,13,10,53,1.50
2016,03,13,10,54,0.20
2016,03,13,10,55,1.50
2016,03,13,10,56,6.60
2016,03,13,10,57,4.20
2016,03,13,10,58,3.90
2016,03,13,10,59,6.10
2016,03,13,11,00,4.00
2016,03,13,11,01,4.30
2016,03,13,11,02,4.30
2016,03,13,11,03,5.10
2016,03,13,11,04,3.10
2016,03,13,11,05,3.30
2016,03,13,11,06,4.70
2016,03,13,11,07,0.90
2016,03,13,11,08,3.60
2016,03,13,11,09,2.40
2016,03,13,11,10,2.00
2016,03,13,11,11,1.50
2016,03,13,11,12,2.20
2016,03,13,11,13,4.50
2016,03,13,11,14,3.20
2016,03,13,11,15,5.80
2016,03,13,11,16,6.40
2016,03,13,11,17,7.40
2016,03,13,11,18,3.60
2016,03,13,11,19,4.80
2016,03,13,11,20,10.00
2016,03,13,11,21,7.30
2016,03,13,11,22,6.40
2016,03,13,11,23,9.70
2016,03,13,11,24,2.70
2016,03,13,11,25,6.60
2016,03,13,11,26,5.10
2016,03,13,11,27,8.10
2016,03,13,11,28,12.60
2016,03,13,11,29,8.60
2016,03,13,11,30,2.90
2016,03,13,11,31,1.80
2016,03,13,11,32,3.50
2016,03,13,11,33,4.50
2016,03,13,11,34,7.50
2016,03,13,11,35,7.90
2016,03,13,11,36,4.10
2016,03,13,11,37,5.10
2016,03,13,11,38,4.50
2016,03,13,11,39,1.50
2016,03,13,11,40,0.80
2016,03,13,11,41,4.20
2016,03,13,11,42,6.30
2016,03,13,11,43,3.80
2016,03,13,11,44,3.50
2016,03,13,11,45,4.30
2016,03,13,11,46,0.70
2016,03,13,11,47,1.60
2016,03,13,11,48,2.00
2016,03,13,11,49,3.60
2016,03,13,11,50,5.20
2016,03,13,11,51,3.10
2016,03,13,11,52,2.70
2016,03,13,11,53,5.60
2016,03,13,11,54,2.90
2016,03,13,11,55,1.50
2016,03,13,11,56,1.10
2016,03,13,11,57,1.80
2016,03,13,11,58,0.10
2016,03,13,11,59,0.50
2016,03,13,12,00,3.20
2016,03,13,12,01,1.70
2016,03,13,12,02,4.30
2016,03,13,12,03,3.70
2016,03,13,12,04,2.40
2016,03,13,12,05,1.40
2016,03,13,12,06,0.90
2016,03,13,12,07,0.40
2016,03,13,12,08,4.90
2016,03,13,12,09,1.40
2016,03,13,12,10,0.50
2016,03,13,12,11,0.10
2016,03,13,12,12,0.00
2016,03,13,12,13,0.00
2016,03,13,12,14,0.00
2016,03,13,12,15,2.30
2016,03,13,12,16,0.40
2016,03,13,12,17,0.40
2016,03,13,12,18,1.70
2016,03,13,12,19,0.20
2016,03,13,12,20,0.10
2016,03,13,12,21,0.10
2016,03,13,12,22,0.40
2016,03,13,12,23,1.60
2016,03,13,12,24,2.10
2016,03,13,12,25,0.50
2016,03,13,12,26,0.70
2016,03,13,12,27,0.70
2016,03,13,12,28,0.40
2016,03,13,12,29,2.10
2016,03,13,12,30,2.40
2016,03,13,12,31,2.10
2016,03,13,12,32,0.80
2016,03,13,12,33,0.90
2016,03,13,12,34,3.40
2016,03,13,12,35,6.50
2016,03,13,12,36,4.10
2016,03,13,12,37,3.20
2016,03,13,12,38,1.70
2016,03,13,12,39,1.90
2016,03,13,12,40,0.80
2016,03,13,12,41,0.00
2016,03,13,12,42,0.00
2016,03,13,12,43,0.00
2016,03,13,12,44,0.70
2016,03,13,12,45,1.60
2016,03,13,12,46,0.50
2016,03,13,12,47,0.00
2016,03,13,12,48,0.00
2016,03,13,12,49,0.00
2016,03,13,12,50,0.00
2016,03,13,12,51,0.00
2016,03,13,12,52,0.00
2016,03,13,12,53,1.00
2016,03,13,12,54,0.10
2016,03,13,12,55,0.00
2016,03,13,12,56,0.00
2016,03,13,12,57,0.00
2016,03,13,12,58,0.20
2016,03,13,12,59,0.20
2016,03,13,13,00,0.70
2016,03,13,13,01,0.90
2016,03,13,13,02,1.20
2016,03,13,13,03,1.70
2016,03,13,13,04,2.70
2016,03,13,13,05,0.40
2016,03,13,13,06,0.20
2016,03,13,13,07,0.00
2016,03,13,13,08,0.00
2016,03,13,13,09,0.50
2016,03,13,13,10,0.10
2016,03,13,13,11,0.20
2016,03,13,13,12,2.60
2016,03,13,13,13,0.30
2016,03,13,13,14,0.30
2016,03,13,13,15,0.00
2016,03,13,13,16,1.10
2016,03,13,13,17,2.10
2016,03,13,13,18,1.60
2016,03,13,13,19,0.10
2016,03,13,13,20,0.30
2016,03,13,13,21,1.10
2016,03,13,13,22,0.10
2016,03,13,13,23,1.70
2016,03,13,13,24,0.20
2016,03,13,13,25,0.00
2016,03,13,13,26,0.10
2016,03,13,13,27,1.50
2016,03,13,13,28,1.90
2016,03,13,13,29,0.10
2016,03,13,13,30,0.00
2016,03,13,13,31,0.00
2016,03,13,13,32,0.00
2016,03,13,13,33,0.00
2016,03,13,13,34,0.00
2016,03,13,13,35,0.00
2016,03,13,13,36,0.00
2016,03,13,13,37,0.00
2016,03,13,13,38,0.00
2016,03,13,13,39,0.00
2016,03,13,13,40,0.20
2016,03,13,13,41,2.60
2016,03,13,13,42,0.20
2016,03,13,13,43,0.00
2016,03,13,13,44,0.00
2016,03,13,13,45,0.80
2016,03,13,13,46,1.30
2016,03,13,13,47,1.00
2016,03,13,13,48,0.80
2016,03,13,13,49,0.00
2016,03,13,13,50,0.00
2016,03,13,13,51,0.80
2016,03,13,13,52,1.30
2016,03,13,13,53,0.10
2016,03,13,13,54,0.00
2016,03,13,13,55,0.00
2016,03,13,13,56,0.00
2016,03,13,13,57,0.00
2016,03,13,13,58,0.00
2016,03,13,13,59,0.00
2016,03,13,14,00,0.00
2016,03,13,14,01,0.00
2016,03,13,14,02,0.00
2016,03,13,14,03,0.00
2016,03,13,14,04,0.00
2016,03,13,14,05,0.00
2016,03,13,14,06,0.00
2016,03,13,14,07,0.00
2016,03,13,14,08,0.00
2016,03,13,14,09,0.00
2016,03,13,14,10,0.00
2016,03,13,14,11,0.00
2016,03,13,14,12,0.00
2016,03,13,14,13,0.00
2016,03,13,14,14,0.00
2016,03,13,14,15,0.00
2016,03,13,14,16,0.00
2016,03,13,14,17,0.00
2016,03,13,14,18,0.00
2016,03,13,14,19,0.00
2016,03,13,14,20,0.00
2016,03,13,14,21,0.00
2016,03,13,14,22,0.00
2016,03,13,14,23,0.00
2016,03,13,14,24,0.00
2016,03,13,14,25,0.00
2016,03,13,14,26,0.00
2016,03,13,14,27,0.00
2016,03,13,14,28,1.50
2016,03,13,14,29,2.40
2016,03,13,14,30,0.40
2016,03,13,14,31,0.10
2016,03,13,14,32,0.10
2016,03,13,14,33,0.00
2016,03,13,14,34,0.00
2016,03,13,14,35,0.40
2016,03,13,14,36,1.00
2016,03,13,14,37,1.30
2016,03,13,14,38,0.90
2016,03,13,14,39,1.60
2016,03,13,14,40,1.70
2016,03,13,14,41,1.10
2016,03,13,14,42,1.30
2016,03,13,14,43,0.70
2016,03,13,14,44,0.40
2016,03,13,14,45,0.20
2016,03,13,14,46,2.00
2016,03,13,14,47,2.70
2016,03,13,14,48,2.50
2016,03,13,14,49,2.90
2016,03,13,14,50,1.60
2016,03,13,14,51,1.20
2016,03,13,14,52,0.50
2016,03,13,14,53,0.10
2016,03,13,14,54,0.00
2016,03,13,14,55,0.50
2016,03,13,14,56,0.40
2016,03,13,14,57,0.00
2016,03,13,14,58,0.10
2016,03,13,14,59,0.10
2016,03,13,15,00,0.00
2016,03,13,15,01,0.00
2016,03,13,15,02,0.00
2016,03,13,15,03,0.70
2016,03,13,15,04,1.60
2016,03,13,15,05,1.10
2016,03,13,15,06,0.80
2016,03,13,15,07,1.70
2016,03,13,15,08,1.70
2016,03,13,15,09,1.20
2016,03,13,15,10,0.50
2016,03,13,15,11,0.00
2016,03,13,15,12,0.00
2016,03,13,15,13,0.00
2016,03,13,15,14,0.00
2016,03,13,15,15,0.00
2016,03,13,15,16,0.00
2016,03,13,15,17,0.00
2016,03,13,15,18,0.00
2016,03,13,15,19,0.00
2016,03,13,15,20,0.00
2016,03,13,15,21,0.00
2016,03,13,15,22,0.00
2016,03,13,15,23,0.00
2016,03,13,15,24,0.00
2016,03,13,15,25,0.00
2016,03,13,15,26,0.00
2016,03,13,15,27,0.00
2016,03,13,15,28,0.00
2016,03,13,15,29,0.00
2016,03,13,15,30,0.00
2016,03,13,15,31,0.00
2016,03,13,15,32,0.00
2016,03,13,15,33,0.00
2016,03,13,15,34,0.00
2016,03,13,15,35,0.00
2016,03,13,15,36,0.00
2016,03,13,15,37,0.00
2016,03,13,15,38,0.00
2016,03,13,15,39,0.00
2016,03,13,15,40,0.00
2016,03,13,15,41,0.80
2016,03,13,15,42,1.10
2016,03,13,15,43,1.00
2016,03,13,15,44,0.50
2016,03,13,15,45,0.40
2016,03,13,15,46,0.30
2016,03,13,15,47,0.10
2016,03,13,15,48,0.40
2016,03,13,15,49,0.10
2016,03,13,15,50,0.30
2016,03,13,15,51,0.20
2016,03,13,15,52,0.10
2016,03,13,15,53,0.10
2016,03,13,15,54,0.60
2016,03,13,15,55,1.10
2016,03,13,15,56,0.50
2016,03,13,15,57,0.20
2016,03,13,15,58,0.00
2016,03,13,15,59,0.00
2016,03,13,16,00,0.00
2016,03,13,16,01,0.70
2016,03,13,16,02,0.10
2016,03,13,16,03,1.70
2016,03,13,16,04,1.40
2016,03,13,16,05,2.00
2016,03,13,16,06,0.20
2016,03,13,16,07,0.10
2016,03,13,16,08,1.00
2016,03,13,16,09,2.00
2016,03,13,16,10,2.60
2016,03,13,16,11,0.40
2016,03,13,16,12,2.00
2016,03,13,16,13,0.40
2016,03,13,16,14,0.70
2016,03,13,16,15,2.50
2016,03,13,16,16,1.40
2016,03,13,16,17,1.20
2016,03,13,16,18,0.00
2016,03,13,16,19,1.10
2016,03,13,16,20,2.90
2016,03,13,16,21,2.90
2016,03,13,16,22,1.80
2016,03,13,16,23,1.90
2016,03,13,16,24,0.80
2016,03,13,16,25,1.00
2016,03,13,16,26,2.60
2016,03,13,16,27,2.00
2016,03,13,16,28,2.40
2016,03,13,16,29,0.60
2016,03,13,16,30,0.50
2016,03,13,16,31,3.30
2016,03,13,16,32,3.30
2016,03,13,16,33,1.80
2016,03,13,16,34,1.40
2016,03,13,16,35,2.60
2016,03,13,16,36,1.10
2016,03,13,16,37,1.90
2016,03,13,16,38,1.40
2016,03,13,16,39,1.90
2016,03,13,16,40,1.00
2016,03,13,16,41,0.50
2016,03,13,16,42,2.00
2016,03,13,16,43,0.80
2016,03,13,16,44,0.50
2016,03,13,16,45,2.90
2016,03,13,16,46,3.00
2016,03,13,16,47,0.70
2016,03,13,16,48,1.30
2016,03,13,16,49,0.20
2016,03,13,16,50,2.00
2016,03,13,16,51,1.90
2016,03,13,16,52,2.90
2016,03,13,16,53,1.50
2016,03,13,16,54,1.60
2016,03,13,16,55,1.30
2016,03,13,16,56,1.20
2016,03,13,16,57,1.40
2016,03,13,16,58,1.50
2016,03,13,16,59,2.90
2016,03,13,17,00,2.70
2016,03,13,17,01,3.80
2016,03,13,17,02,1.20
2016,03,13,17,03,1.10
2016,03,13,17,04,1.40
2016,03,13,17,05,1.00
2016,03,13,17,06,0.10
2016,03,13,17,07,1.40
2016,03,13,17,08,3.80
2016,03,13,17,09,2.80
2016,03,13,17,10,1.80
2016,03,13,17,11,0.40
2016,03,13,17,12,0.00
2016,03,13,17,13,0.10
2016,03,13,17,14,0.50
2016,03,13,17,15,1.70
2016,03,13,17,16,3.00
2016,03,13,17,17,0.70
2016,03,13,17,18,2.50
2016,03,13,17,19,2.60
2016,03,13,17,20,2.70
2016,03,13,17,21,3.00
2016,03,13,17,22,2.30
2016,03,13,17,23,1.20
2016,03,13,17,24,2.80
2016,03,13,17,25,2.10
2016,03,13,17,26,1.70
2016,03,13,17,27,2.10
2016,03,13,17,28,1.10
2016,03,13,17,29,1.90
2016,03,13,17,30,4.00
2016,03,13,17,31,2.40
2016,03,13,17,32,5.10
2016,03,13,17,33,3.40
2016,03,13,17,34,3.00
2016,03,13,17,35,2.60
2016,03,13,17,36,3.30
2016,03,13,17,37,2.90
2016,03,13,17,38,2.20
2016,03,13,17,39,2.80
2016,03,13,17,40,2.10
2016,03,13,17,41,4.10
2016,03,13,17,42,3.90
2016,03,13,17,43,1.90
2016,03,13,17,44,4.20
2016,03,13,17,45,2.90
2016,03,13,17,46,2.60
2016,03,13,17,47,0.60
2016,03,13,17,48,0.40
2016,03,13,17,49,1.30
2016,03,13,17,50,1.70
2016,03,13,17,51,1.10
2016,03,13,17,52,1.90
2016,03,13,17,53,2.10
2016,03,13,17,54,4.70
2016,03,13,17,55,3.70
2016,03,13,17,56,2.60
2016,03,13,17,57,1.20
2016,03,13,17,58,2.60
2016,03,13,17,59,3.50
2016,03,13,18,00,3.70
2016,03,13,18,01,1.80
2016,03,13,18,02,2.10
2016,03,13,18,03,3.20
2016,03,13,18,04,0.30
2016,03,13,18,05,1.20
2016,03,13,18,06,1.50
2016,03,13,18,07,2.30
2016,03,13,18,08,0.70
2016,03,13,18,09,2.80
2016,03,13,18,10,2.30
2016,03,13,18,11,2.30
2016,03,13,18,12,1.10
2016,03,13,18,13,2.40
2016,03,13,18,14,1.60
2016,03,13,18,15,2.10
2016,03,13,18,16,1.50
2016,03,13,18,17,5.20
2016,03,13,18,18,1.20
2016,03,13,18,19,2.30
2016,03,13,18,20,2.30
2016,03,13,18,21,0.70
2016,03,13,18,22,3.90
2016,03,13,18,23,1.50
2016,03,13,18,24,0.70
2016,03,13,18,25,1.20
2016,03,13,18,26,1.50
2016,03,13,18,27,3.20
2016,03,13,18,28,1.90
2016,03,13,18,29,3.60
2016,03,13,18,30,2.90
2016,03,13,18,31,4.20
2016,03,13,18,32,4.50
2016,03,13,18,33,2.70
2016,03,13,18,34,1.40
2016,03,13,18,35,0.40
2016,03,13,18,36,0.80
2016,03,13,18,37,2.60
2016,03,13,18,38,3.50
2016,03,13,18,39,2.30
2016,03,13,18,40,1.50
2016,03,13,18,41,0.60
2016,03,13,18,42,0.50
2016,03,13,18,43,1.70
2016,03,13,18,44,0.40
2016,03,13,18,45,1.10
2016,03,13,18,46,2.30
2016,03,13,18,47,0.80
2016,03,13,18,48,1.00
2016,03,13,18,49,1.60
2016,03,13,18,50,1.50
2016,03,13,18,51,0.60
2016,03,13,18,52,2.30
2016,03,13,18,53,1.20
2016,03,13,18,54,1.90
2016,03,13,18,55,0.00
2016,03,13,18,56,0.10
2016,03,13,18,57,0.70
2016,03,13,18,58,1.00
2016,03,13,18,59,1.00
2016,03,13,19,00,0.60
2016,03,13,19,01,0.40
2016,03,13,19,02,0.40