Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,05,25,00,00,0.00
2015,05,25,00,01,0.00
2015,05,25,00,02,0.00
2015,05,25,00,03,0.00
2015,05,25,00,04,0.00
2015,05,25,00,05,0.00
2015,05,25,00,06,0.00
2015,05,25,00,07,0.00
2015,05,25,00,08,0.00
2015,05,25,00,09,0.00
2015,05,25,00,10,0.00
2015,05,25,00,11,0.00
2015,05,25,00,12,0.00
2015,05,25,00,13,0.00
2015,05,25,00,14,0.00
2015,05,25,00,15,0.00
2015,05,25,00,16,0.00
2015,05,25,00,17,0.00
2015,05,25,00,18,0.00
2015,05,25,00,19,0.00
2015,05,25,00,20,0.00
2015,05,25,00,21,0.00
2015,05,25,00,22,0.00
2015,05,25,00,23,0.00
2015,05,25,00,24,0.00
2015,05,25,00,25,0.00
2015,05,25,00,26,0.00
2015,05,25,00,27,0.00
2015,05,25,00,28,0.00
2015,05,25,00,29,0.00
2015,05,25,00,30,0.00
2015,05,25,00,31,0.00
2015,05,25,00,32,0.00
2015,05,25,00,33,0.00
2015,05,25,00,34,0.00
2015,05,25,00,35,0.00
2015,05,25,00,36,0.00
2015,05,25,00,37,0.00
2015,05,25,00,38,0.00
2015,05,25,00,39,0.00
2015,05,25,00,40,0.00
2015,05,25,00,41,0.00
2015,05,25,00,42,0.00
2015,05,25,00,43,0.00
2015,05,25,00,44,0.00
2015,05,25,00,45,0.00
2015,05,25,00,46,0.00
2015,05,25,00,47,0.00
2015,05,25,00,48,0.00
2015,05,25,00,49,0.00
2015,05,25,00,50,0.00
2015,05,25,00,51,0.00
2015,05,25,00,52,0.00
2015,05,25,00,53,0.00
2015,05,25,00,54,0.00
2015,05,25,00,55,0.00
2015,05,25,00,56,0.00
2015,05,25,00,57,0.00
2015,05,25,00,58,0.00
2015,05,25,00,59,0.00
2015,05,25,01,00,0.00
2015,05,25,01,01,0.00
2015,05,25,01,02,0.00
2015,05,25,01,03,0.00
2015,05,25,01,04,0.00
2015,05,25,01,05,0.00
2015,05,25,01,06,0.00
2015,05,25,01,07,0.00
2015,05,25,01,08,0.00
2015,05,25,01,09,0.00
2015,05,25,01,10,0.00
2015,05,25,01,11,0.00
2015,05,25,01,12,0.00
2015,05,25,01,13,0.00
2015,05,25,01,14,0.00
2015,05,25,01,15,0.00
2015,05,25,01,16,0.00
2015,05,25,01,17,0.00
2015,05,25,01,18,0.00
2015,05,25,01,19,0.00
2015,05,25,01,20,0.00
2015,05,25,01,21,0.00
2015,05,25,01,22,0.00
2015,05,25,01,23,0.00
2015,05,25,01,24,0.00
2015,05,25,01,25,0.00
2015,05,25,01,26,0.00
2015,05,25,01,27,0.00
2015,05,25,01,28,0.00
2015,05,25,01,29,0.00
2015,05,25,01,30,0.00
2015,05,25,01,31,0.00
2015,05,25,01,32,0.00
2015,05,25,01,33,0.00
2015,05,25,01,34,0.00
2015,05,25,01,35,0.00
2015,05,25,01,36,0.00
2015,05,25,01,37,0.00
2015,05,25,01,38,0.00
2015,05,25,01,39,0.00
2015,05,25,01,40,0.00
2015,05,25,01,41,0.00
2015,05,25,01,42,0.00
2015,05,25,01,43,0.00
2015,05,25,01,44,0.00
2015,05,25,01,45,0.00
2015,05,25,01,46,0.00
2015,05,25,01,47,0.00
2015,05,25,01,48,0.00
2015,05,25,01,49,0.00
2015,05,25,01,50,0.00
2015,05,25,01,51,0.00
2015,05,25,01,52,0.00
2015,05,25,01,53,0.00
2015,05,25,01,54,0.00
2015,05,25,01,55,0.00
2015,05,25,01,56,0.00
2015,05,25,01,57,0.00
2015,05,25,01,58,0.00
2015,05,25,01,59,0.00
2015,05,25,02,00,0.00
2015,05,25,02,01,0.00
2015,05,25,02,02,0.00
2015,05,25,02,03,0.00
2015,05,25,02,04,0.00
2015,05,25,02,05,0.00
2015,05,25,02,06,0.00
2015,05,25,02,07,0.00
2015,05,25,02,08,0.00
2015,05,25,02,09,0.00
2015,05,25,02,10,0.00
2015,05,25,02,11,0.00
2015,05,25,02,12,0.00
2015,05,25,02,13,0.00
2015,05,25,02,14,0.00
2015,05,25,02,15,0.00
2015,05,25,02,16,0.00
2015,05,25,02,17,0.00
2015,05,25,02,18,0.00
2015,05,25,02,19,0.00
2015,05,25,02,20,0.00
2015,05,25,02,21,0.00
2015,05,25,02,22,0.00
2015,05,25,02,23,0.00
2015,05,25,02,24,0.00
2015,05,25,02,25,0.00
2015,05,25,02,26,0.00
2015,05,25,02,27,0.00
2015,05,25,02,28,0.00
2015,05,25,02,29,0.00
2015,05,25,02,30,0.00
2015,05,25,02,31,0.00
2015,05,25,02,32,0.00
2015,05,25,02,33,0.00
2015,05,25,02,34,0.00
2015,05,25,02,35,0.00
2015,05,25,02,36,0.00
2015,05,25,02,37,0.00
2015,05,25,02,38,0.00
2015,05,25,02,39,0.00
2015,05,25,02,40,0.00
2015,05,25,02,41,0.00
2015,05,25,02,42,0.00
2015,05,25,02,43,0.00
2015,05,25,02,44,0.00
2015,05,25,02,45,0.00
2015,05,25,02,46,0.00
2015,05,25,02,47,0.00
2015,05,25,02,48,0.00
2015,05,25,02,49,0.00
2015,05,25,02,50,0.00
2015,05,25,02,51,0.00
2015,05,25,02,52,0.00
2015,05,25,02,53,0.00
2015,05,25,02,54,0.00
2015,05,25,02,55,0.00
2015,05,25,02,56,0.00
2015,05,25,02,57,0.00
2015,05,25,02,58,0.00
2015,05,25,02,59,0.00
2015,05,25,03,00,0.00
2015,05,25,03,01,0.00
2015,05,25,03,02,0.00
2015,05,25,03,03,0.00
2015,05,25,03,04,0.00
2015,05,25,03,05,0.00
2015,05,25,03,06,0.00
2015,05,25,03,07,0.00
2015,05,25,03,08,0.00
2015,05,25,03,09,0.00
2015,05,25,03,10,0.00
2015,05,25,03,11,0.00
2015,05,25,03,12,0.00
2015,05,25,03,13,0.00
2015,05,25,03,14,0.00
2015,05,25,03,15,0.00
2015,05,25,03,16,0.00
2015,05,25,03,17,0.00
2015,05,25,03,18,0.00
2015,05,25,03,19,0.00
2015,05,25,03,20,0.00
2015,05,25,03,21,0.00
2015,05,25,03,22,0.00
2015,05,25,03,23,0.00
2015,05,25,03,24,0.00
2015,05,25,03,25,0.00
2015,05,25,03,26,0.00
2015,05,25,03,27,0.00
2015,05,25,03,28,0.00
2015,05,25,03,29,0.00
2015,05,25,03,30,0.00
2015,05,25,03,31,0.00
2015,05,25,03,32,0.00
2015,05,25,03,33,0.00
2015,05,25,03,34,0.00
2015,05,25,03,35,0.00
2015,05,25,03,36,0.00
2015,05,25,03,37,0.00
2015,05,25,03,38,0.00
2015,05,25,03,39,0.00
2015,05,25,03,40,0.00
2015,05,25,03,41,0.00
2015,05,25,03,42,0.00
2015,05,25,03,43,0.00
2015,05,25,03,44,0.00
2015,05,25,03,45,0.00
2015,05,25,03,46,0.00
2015,05,25,03,47,0.00
2015,05,25,03,48,0.00
2015,05,25,03,49,0.00
2015,05,25,03,50,0.00
2015,05,25,03,51,0.00
2015,05,25,03,52,0.00
2015,05,25,03,53,0.00
2015,05,25,03,54,0.00
2015,05,25,03,55,0.00
2015,05,25,03,56,0.00
2015,05,25,03,57,0.00
2015,05,25,03,58,0.00
2015,05,25,03,59,0.00
2015,05,25,04,00,0.00
2015,05,25,04,01,0.00
2015,05,25,04,02,0.00
2015,05,25,04,03,0.00
2015,05,25,04,04,0.00
2015,05,25,04,05,0.00
2015,05,25,04,06,0.00
2015,05,25,04,07,0.00
2015,05,25,04,08,0.00
2015,05,25,04,09,0.00
2015,05,25,04,10,0.00
2015,05,25,04,11,0.00
2015,05,25,04,12,0.00
2015,05,25,04,13,0.00
2015,05,25,04,14,0.00
2015,05,25,04,15,0.00
2015,05,25,04,16,0.00
2015,05,25,04,17,0.00
2015,05,25,04,18,0.00
2015,05,25,04,19,0.00
2015,05,25,04,20,0.00
2015,05,25,04,21,0.00
2015,05,25,04,22,0.00
2015,05,25,04,23,0.00
2015,05,25,04,24,0.00
2015,05,25,04,25,0.00
2015,05,25,04,26,0.00
2015,05,25,04,27,0.00
2015,05,25,04,28,0.00
2015,05,25,04,29,0.00
2015,05,25,04,30,0.00
2015,05,25,04,31,0.00
2015,05,25,04,32,0.00
2015,05,25,04,33,0.00
2015,05,25,04,34,0.00
2015,05,25,04,35,0.00
2015,05,25,04,36,0.00
2015,05,25,04,37,0.00
2015,05,25,04,38,0.00
2015,05,25,04,39,0.00
2015,05,25,04,40,0.00
2015,05,25,04,41,0.00
2015,05,25,04,42,0.00
2015,05,25,04,43,0.00
2015,05,25,04,44,0.00
2015,05,25,04,45,0.00
2015,05,25,04,46,0.00
2015,05,25,04,47,0.00
2015,05,25,04,48,0.00
2015,05,25,04,49,0.00
2015,05,25,04,50,0.00
2015,05,25,04,51,0.00
2015,05,25,04,52,0.00
2015,05,25,04,53,0.00
2015,05,25,04,54,0.00
2015,05,25,04,55,0.00
2015,05,25,04,56,0.00
2015,05,25,04,57,0.00
2015,05,25,04,58,0.00
2015,05,25,04,59,0.00
2015,05,25,05,00,0.00
2015,05,25,05,01,0.00
2015,05,25,05,02,0.00
2015,05,25,05,03,0.00
2015,05,25,05,04,0.00
2015,05,25,05,05,0.00
2015,05,25,05,06,0.00
2015,05,25,05,07,0.00
2015,05,25,05,08,0.00
2015,05,25,05,09,0.00
2015,05,25,05,10,0.00
2015,05,25,05,11,0.00
2015,05,25,05,12,0.00
2015,05,25,05,13,0.00
2015,05,25,05,14,0.00
2015,05,25,05,15,0.00
2015,05,25,05,16,0.00
2015,05,25,05,17,0.00
2015,05,25,05,18,0.00
2015,05,25,05,19,0.00
2015,05,25,05,20,0.00
2015,05,25,05,21,0.00
2015,05,25,05,22,0.00
2015,05,25,05,23,0.00
2015,05,25,05,24,0.00
2015,05,25,05,25,0.00
2015,05,25,05,26,0.00
2015,05,25,05,27,0.00
2015,05,25,05,28,0.00
2015,05,25,05,29,0.00
2015,05,25,05,30,0.70
2015,05,25,05,31,5.00
2015,05,25,05,32,5.00
2015,05,25,05,33,5.00
2015,05,25,05,34,5.00
2015,05,25,05,35,5.00
2015,05,25,05,36,5.30
2015,05,25,05,37,7.00
2015,05,25,05,38,7.00
2015,05,25,05,39,7.00
2015,05,25,05,40,7.00
2015,05,25,05,41,7.00
2015,05,25,05,42,7.00
2015,05,25,05,43,7.60
2015,05,25,05,44,9.00
2015,05,25,05,45,9.00
2015,05,25,05,46,9.00
2015,05,25,05,47,9.00
2015,05,25,05,48,9.00
2015,05,25,05,49,9.00
2015,05,25,05,50,10.00
2015,05,25,05,51,11.00
2015,05,25,05,52,11.00
2015,05,25,05,53,11.10
2015,05,25,05,54,12.00
2015,05,25,05,55,12.70
2015,05,25,05,56,14.00
2015,05,25,05,57,14.00
2015,05,25,05,58,15.50
2015,05,25,05,59,16.20
2015,05,25,06,00,17.60
2015,05,25,06,01,16.00
2015,05,25,06,02,16.00
2015,05,25,06,03,17.30
2015,05,25,06,04,18.80
2015,05,25,06,05,20.90
2015,05,25,06,06,20.50
2015,05,25,06,07,19.80
2015,05,25,06,08,22.00
2015,05,25,06,09,24.40
2015,05,25,06,10,25.90
2015,05,25,06,11,25.00
2015,05,25,06,12,25.00
2015,05,25,06,13,25.40
2015,05,25,06,14,27.10
2015,05,25,06,15,29.30
2015,05,25,06,16,31.70
2015,05,25,06,17,33.30
2015,05,25,06,18,35.50
2015,05,25,06,19,38.00
2015,05,25,06,20,39.50
2015,05,25,06,21,40.00
2015,05,25,06,22,41.70
2015,05,25,06,23,46.20
2015,05,25,06,24,47.60
2015,05,25,06,25,49.00
2015,05,25,06,26,52.00
2015,05,25,06,27,53.30
2015,05,25,06,28,55.80
2015,05,25,06,29,60.40
2015,05,25,06,30,58.30
2015,05,25,06,31,50.00
2015,05,25,06,32,50.20
2015,05,25,06,33,53.30
2015,05,25,06,34,61.60
2015,05,25,06,35,68.50
2015,05,25,06,36,65.30
2015,05,25,06,37,61.00
2015,05,25,06,38,58.70
2015,05,25,06,39,58.00
2015,05,25,06,40,60.10
2015,05,25,06,41,64.70
2015,05,25,06,42,72.50
2015,05,25,06,43,78.50
2015,05,25,06,44,88.60
2015,05,25,06,45,90.60
2015,05,25,06,46,96.40
2015,05,25,06,47,95.50
2015,05,25,06,48,101.10
2015,05,25,06,49,91.70
2015,05,25,06,50,74.00
2015,05,25,06,51,64.70
2015,05,25,06,52,48.00
2015,05,25,06,53,39.90
2015,05,25,06,54,32.60
2015,05,25,06,55,34.80
2015,05,25,06,56,40.60
2015,05,25,06,57,49.70
2015,05,25,06,58,61.20
2015,05,25,06,59,70.60
2015,05,25,07,00,74.90
2015,05,25,07,01,76.00
2015,05,25,07,02,76.70
2015,05,25,07,03,76.10
2015,05,25,07,04,73.70
2015,05,25,07,05,71.50
2015,05,25,07,06,69.50
2015,05,25,07,07,69.60
2015,05,25,07,08,72.90
2015,05,25,07,09,76.90
2015,05,25,07,10,83.60
2015,05,25,07,11,87.70
2015,05,25,07,12,94.00
2015,05,25,07,13,97.60
2015,05,25,07,14,98.00
2015,05,25,07,15,95.00
2015,05,25,07,16,86.90
2015,05,25,07,17,82.30
2015,05,25,07,18,82.00
2015,05,25,07,19,83.70
2015,05,25,07,20,87.10
2015,05,25,07,21,90.90
2015,05,25,07,22,95.40
2015,05,25,07,23,98.20
2015,05,25,07,24,101.00
2015,05,25,07,25,100.70
2015,05,25,07,26,97.50
2015,05,25,07,27,95.40
2015,05,25,07,28,98.50
2015,05,25,07,29,100.00
2015,05,25,07,30,98.40
2015,05,25,07,31,93.00
2015,05,25,07,32,85.30
2015,05,25,07,33,73.40
2015,05,25,07,34,62.20
2015,05,25,07,35,60.00
2015,05,25,07,36,61.70
2015,05,25,07,37,67.90
2015,05,25,07,38,75.20
2015,05,25,07,39,79.60
2015,05,25,07,40,83.00
2015,05,25,07,41,83.40
2015,05,25,07,42,85.10
2015,05,25,07,43,86.00
2015,05,25,07,44,87.70
2015,05,25,07,45,91.40
2015,05,25,07,46,92.00
2015,05,25,07,47,86.70
2015,05,25,07,48,79.30
2015,05,25,07,49,76.30
2015,05,25,07,50,74.30
2015,05,25,07,51,74.40
2015,05,25,07,52,76.00
2015,05,25,07,53,76.50
2015,05,25,07,54,79.40
2015,05,25,07,55,83.20
2015,05,25,07,56,84.00
2015,05,25,07,57,84.00
2015,05,25,07,58,84.00
2015,05,25,07,59,85.00
2015,05,25,08,00,86.00
2015,05,25,08,01,86.00
2015,05,25,08,02,85.90
2015,05,25,08,03,84.00
2015,05,25,08,04,83.60
2015,05,25,08,05,82.00
2015,05,25,08,06,79.70
2015,05,25,08,07,79.00
2015,05,25,08,08,79.20
2015,05,25,08,09,81.50
2015,05,25,08,10,83.40
2015,05,25,08,11,85.10
2015,05,25,08,12,89.60
2015,05,25,08,13,96.90
2015,05,25,08,14,105.80
2015,05,25,08,15,114.80
2015,05,25,08,16,121.90
2015,05,25,08,17,126.60
2015,05,25,08,18,129.40
2015,05,25,08,19,131.60
2015,05,25,08,20,137.70
2015,05,25,08,21,145.60
2015,05,25,08,22,151.60
2015,05,25,08,23,156.80
2015,05,25,08,24,161.70
2015,05,25,08,25,169.90
2015,05,25,08,26,178.50
2015,05,25,08,27,182.20
2015,05,25,08,28,185.00
2015,05,25,08,29,185.60
2015,05,25,08,30,190.40
2015,05,25,08,31,199.10
2015,05,25,08,32,205.60
2015,05,25,08,33,200.40
2015,05,25,08,34,183.80
2015,05,25,08,35,165.70
2015,05,25,08,36,151.50
2015,05,25,08,37,142.50
2015,05,25,08,38,138.50
2015,05,25,08,39,137.70
2015,05,25,08,40,140.50
2015,05,25,08,41,146.10
2015,05,25,08,42,154.20
2015,05,25,08,43,164.70
2015,05,25,08,44,171.20
2015,05,25,08,45,172.80
2015,05,25,08,46,176.10
2015,05,25,08,47,183.00
2015,05,25,08,48,194.50
2015,05,25,08,49,211.80
2015,05,25,08,50,229.40
2015,05,25,08,51,237.00
2015,05,25,08,52,240.10
2015,05,25,08,53,253.40
2015,05,25,08,54,283.70
2015,05,25,08,55,322.00
2015,05,25,08,56,347.00
2015,05,25,08,57,339.00
2015,05,25,08,58,296.60
2015,05,25,08,59,258.50
2015,05,25,09,00,238.00
2015,05,25,09,01,234.40
2015,05,25,09,02,238.10
2015,05,25,09,03,242.20
2015,05,25,09,04,246.20
2015,05,25,09,05,250.00
2015,05,25,09,06,254.50
2015,05,25,09,07,259.00
2015,05,25,09,08,267.20
2015,05,25,09,09,280.90
2015,05,25,09,10,296.20
2015,05,25,09,11,306.70
2015,05,25,09,12,305.90
2015,05,25,09,13,296.40
2015,05,25,09,14,293.30
2015,05,25,09,15,291.00
2015,05,25,09,16,288.20
2015,05,25,09,17,282.50
2015,05,25,09,18,274.40
2015,05,25,09,19,267.50
2015,05,25,09,20,259.60
2015,05,25,09,21,254.00
2015,05,25,09,22,253.00
2015,05,25,09,23,254.60
2015,05,25,09,24,257.00
2015,05,25,09,25,260.40
2015,05,25,09,26,262.00
2015,05,25,09,27,259.90
2015,05,25,09,28,253.30
2015,05,25,09,29,245.30
2015,05,25,09,30,235.50
2015,05,25,09,31,225.20
2015,05,25,09,32,218.30
2015,05,25,09,33,214.90
2015,05,25,09,34,214.00
2015,05,25,09,35,215.70
2015,05,25,09,36,218.10
2015,05,25,09,37,220.30
2015,05,25,09,38,222.70
2015,05,25,09,39,223.80
2015,05,25,09,40,219.50
2015,05,25,09,41,212.30
2015,05,25,09,42,208.70
2015,05,25,09,43,206.10
2015,05,25,09,44,202.00
2015,05,25,09,45,196.60
2015,05,25,09,46,197.90
2015,05,25,09,47,205.90
2015,05,25,09,48,223.50
2015,05,25,09,49,243.70
2015,05,25,09,50,257.00
2015,05,25,09,51,263.10
2015,05,25,09,52,262.60
2015,05,25,09,53,260.30
2015,05,25,09,54,260.00
2015,05,25,09,55,259.30
2015,05,25,09,56,257.50
2015,05,25,09,57,255.80
2015,05,25,09,58,255.00
2015,05,25,09,59,253.00
2015,05,25,10,00,248.90
2015,05,25,10,01,243.00
2015,05,25,10,02,236.70
2015,05,25,10,03,226.10
2015,05,25,10,04,224.50
2015,05,25,10,05,229.50
2015,05,25,10,06,228.40
2015,05,25,10,07,216.90
2015,05,25,10,08,205.30
2015,05,25,10,09,194.90
2015,05,25,10,10,184.70
2015,05,25,10,11,175.70
2015,05,25,10,12,167.40
2015,05,25,10,13,161.10
2015,05,25,10,14,155.40
2015,05,25,10,15,149.70
2015,05,25,10,16,143.10
2015,05,25,10,17,139.10
2015,05,25,10,18,139.00
2015,05,25,10,19,139.00
2015,05,25,10,20,137.90
2015,05,25,10,21,137.00
2015,05,25,10,22,137.00
2015,05,25,10,23,137.70
2015,05,25,10,24,143.60
2015,05,25,10,25,150.30
2015,05,25,10,26,154.80
2015,05,25,10,27,161.10
2015,05,25,10,28,170.70
2015,05,25,10,29,184.70
2015,05,25,10,30,194.90
2015,05,25,10,31,201.70
2015,05,25,10,32,205.20
2015,05,25,10,33,206.80
2015,05,25,10,34,210.80
2015,05,25,10,35,214.70
2015,05,25,10,36,218.60
2015,05,25,10,37,220.50
2015,05,25,10,38,220.40
2015,05,25,10,39,220.80
2015,05,25,10,40,223.00
2015,05,25,10,41,227.50
2015,05,25,10,42,230.70
2015,05,25,10,43,233.00
2015,05,25,10,44,234.00
2015,05,25,10,45,234.00
2015,05,25,10,46,234.00
2015,05,25,10,47,234.50
2015,05,25,10,48,236.00
2015,05,25,10,49,237.60
2015,05,25,10,50,240.30
2015,05,25,10,51,243.50
2015,05,25,10,52,250.20
2015,05,25,10,53,256.90
2015,05,25,10,54,264.90
2015,05,25,10,55,274.20
2015,05,25,10,56,284.90
2015,05,25,10,57,295.30
2015,05,25,10,58,302.00
2015,05,25,10,59,303.20
2015,05,25,11,00,298.00
2015,05,25,11,01,289.80
2015,05,25,11,02,282.80
2015,05,25,11,03,276.90
2015,05,25,11,04,274.00
2015,05,25,11,05,274.00
2015,05,25,11,06,272.80
2015,05,25,11,07,265.20
2015,05,25,11,08,253.20
2015,05,25,11,09,242.30
2015,05,25,11,10,237.00
2015,05,25,11,11,235.50
2015,05,25,11,12,230.60
2015,05,25,11,13,226.50
2015,05,25,11,14,219.80
2015,05,25,11,15,209.90
2015,05,25,11,16,200.70
2015,05,25,11,17,194.10
2015,05,25,11,18,192.00
2015,05,25,11,19,193.80
2015,05,25,11,20,201.70
2015,05,25,11,21,213.70
2015,05,25,11,22,228.70
2015,05,25,11,23,238.80
2015,05,25,11,24,242.00
2015,05,25,11,25,237.70
2015,05,25,11,26,230.30
2015,05,25,11,27,225.40
2015,05,25,11,28,224.60
2015,05,25,11,29,219.70
2015,05,25,11,30,208.50
2015,05,25,11,31,202.60
2015,05,25,11,32,206.10
2015,05,25,11,33,216.40
2015,05,25,11,34,226.00
2015,05,25,11,35,228.20
2015,05,25,11,36,223.90
2015,05,25,11,37,216.10
2015,05,25,11,38,211.50
2015,05,25,11,39,207.20
2015,05,25,11,40,207.50
2015,05,25,11,41,209.90
2015,05,25,11,42,214.00
2015,05,25,11,43,218.90
2015,05,25,11,44,222.60
2015,05,25,11,45,227.30
2015,05,25,11,46,229.90
2015,05,25,11,47,235.20
2015,05,25,11,48,240.20
2015,05,25,11,49,242.40
2015,05,25,11,50,239.50
2015,05,25,11,51,239.00
2015,05,25,11,52,239.00
2015,05,25,11,53,240.70
2015,05,25,11,54,246.00
2015,05,25,11,55,253.30
2015,05,25,11,56,259.70
2015,05,25,11,57,264.00
2015,05,25,11,58,263.40
2015,05,25,11,59,260.00
2015,05,25,12,00,255.00
2015,05,25,12,01,247.70
2015,05,25,12,02,241.20
2015,05,25,12,03,235.10
2015,05,25,12,04,230.30
2015,05,25,12,05,223.70
2015,05,25,12,06,217.50
2015,05,25,12,07,216.00
2015,05,25,12,08,221.10
2015,05,25,12,09,227.00
2015,05,25,12,10,224.80
2015,05,25,12,11,218.50
2015,05,25,12,12,214.10
2015,05,25,12,13,213.00
2015,05,25,12,14,213.00
2015,05,25,12,15,212.50
2015,05,25,12,16,209.50
2015,05,25,12,17,205.50
2015,05,25,12,18,202.70
2015,05,25,12,19,205.30
2015,05,25,12,20,213.60
2015,05,25,12,21,225.00
2015,05,25,12,22,236.50
2015,05,25,12,23,247.30
2015,05,25,12,24,257.10
2015,05,25,12,25,264.10
2015,05,25,12,26,265.70
2015,05,25,12,27,254.20
2015,05,25,12,28,237.20
2015,05,25,12,29,221.70
2015,05,25,12,30,211.00
2015,05,25,12,31,212.50
2015,05,25,12,32,221.30
2015,05,25,12,33,233.50
2015,05,25,12,34,245.80
2015,05,25,12,35,259.30
2015,05,25,12,36,274.90
2015,05,25,12,37,284.10
2015,05,25,12,38,288.80
2015,05,25,12,39,292.00
2015,05,25,12,40,290.10
2015,05,25,12,41,283.90
2015,05,25,12,42,278.70
2015,05,25,12,43,276.20
2015,05,25,12,44,276.00
2015,05,25,12,45,274.50
2015,05,25,12,46,268.00
2015,05,25,12,47,256.70
2015,05,25,12,48,245.30
2015,05,25,12,49,237.20
2015,05,25,12,50,234.40
2015,05,25,12,51,237.80
2015,05,25,12,52,246.20
2015,05,25,12,53,259.30
2015,05,25,12,54,275.90
2015,05,25,12,55,294.70
2015,05,25,12,56,313.10
2015,05,25,12,57,336.00
2015,05,25,12,58,361.00
2015,05,25,12,59,391.10
2015,05,25,13,00,419.70
2015,05,25,13,01,443.30
2015,05,25,13,02,448.80
2015,05,25,13,03,428.20
2015,05,25,13,04,396.00
2015,05,25,13,05,370.00
2015,05,25,13,06,354.00
2015,05,25,13,07,345.00
2015,05,25,13,08,347.90
2015,05,25,13,09,360.10
2015,05,25,13,10,374.30
2015,05,25,13,11,390.20
2015,05,25,13,12,408.80
2015,05,25,13,13,423.60
2015,05,25,13,14,431.30
2015,05,25,13,15,428.40
2015,05,25,13,16,418.90
2015,05,25,13,17,409.70
2015,05,25,13,18,394.90
2015,05,25,13,19,386.60
2015,05,25,13,20,385.70
2015,05,25,13,21,387.50
2015,05,25,13,22,387.40
2015,05,25,13,23,376.20
2015,05,25,13,24,355.90
2015,05,25,13,25,336.10
2015,05,25,13,26,321.40
2015,05,25,13,27,311.70
2015,05,25,13,28,306.70
2015,05,25,13,29,308.30
2015,05,25,13,30,309.70
2015,05,25,13,31,317.00
2015,05,25,13,32,320.00
2015,05,25,13,33,315.70
2015,05,25,13,34,303.20
2015,05,25,13,35,291.70
2015,05,25,13,36,285.40
2015,05,25,13,37,288.10
2015,05,25,13,38,294.00
2015,05,25,13,39,300.80
2015,05,25,13,40,310.10
2015,05,25,13,41,320.30
2015,05,25,13,42,329.60
2015,05,25,13,43,337.90
2015,05,25,13,44,345.20
2015,05,25,13,45,349.10
2015,05,25,13,46,350.00
2015,05,25,13,47,350.00
2015,05,25,13,48,348.00
2015,05,25,13,49,348.00
2015,05,25,13,50,349.60
2015,05,25,13,51,353.80
2015,05,25,13,52,355.00
2015,05,25,13,53,349.00
2015,05,25,13,54,333.70
2015,05,25,13,55,317.40
2015,05,25,13,56,310.00
2015,05,25,13,57,311.50
2015,05,25,13,58,318.20
2015,05,25,13,59,324.50
2015,05,25,14,00,329.20
2015,05,25,14,01,329.00
2015,05,25,14,02,325.20
2015,05,25,14,03,321.20
2015,05,25,14,04,316.90
2015,05,25,14,05,313.00
2015,05,25,14,06,304.40
2015,05,25,14,07,296.00
2015,05,25,14,08,294.00
2015,05,25,14,09,297.30
2015,05,25,14,10,306.80
2015,05,25,14,11,319.60
2015,05,25,14,12,327.50
2015,05,25,14,13,326.70
2015,05,25,14,14,320.40
2015,05,25,14,15,316.00
2015,05,25,14,16,311.90
2015,05,25,14,17,313.10
2015,05,25,14,18,315.70
2015,05,25,14,19,318.80
2015,05,25,14,20,318.90
2015,05,25,14,21,316.60
2015,05,25,14,22,313.50
2015,05,25,14,23,310.80
2015,05,25,14,24,309.50
2015,05,25,14,25,313.90
2015,05,25,14,26,324.30
2015,05,25,14,27,337.20
2015,05,25,14,28,350.80
2015,05,25,14,29,367.70
2015,05,25,14,30,381.30
2015,05,25,14,31,391.70
2015,05,25,14,32,402.10
2015,05,25,14,33,408.70
2015,05,25,14,34,412.60
2015,05,25,14,35,413.70
2015,05,25,14,36,417.30
2015,05,25,14,37,417.60
2015,05,25,14,38,413.30
2015,05,25,14,39,405.10
2015,05,25,14,40,394.80
2015,05,25,14,41,384.10
2015,05,25,14,42,379.40
2015,05,25,14,43,379.00
2015,05,25,14,44,381.90
2015,05,25,14,45,383.00
2015,05,25,14,46,380.00
2015,05,25,14,47,371.30
2015,05,25,14,48,361.50
2015,05,25,14,49,353.50
2015,05,25,14,50,348.70
2015,05,25,14,51,348.00
2015,05,25,14,52,349.90
2015,05,25,14,53,350.00
2015,05,25,14,54,350.00
2015,05,25,14,55,350.00
2015,05,25,14,56,350.00
2015,05,25,14,57,353.90
2015,05,25,14,58,362.70
2015,05,25,14,59,376.90
2015,05,25,15,00,388.70
2015,05,25,15,01,399.40
2015,05,25,15,02,409.00
2015,05,25,15,03,416.00
2015,05,25,15,04,420.80
2015,05,25,15,05,429.10
2015,05,25,15,06,452.70
2015,05,25,15,07,475.50
2015,05,25,15,08,490.00
2015,05,25,15,09,516.00
2015,05,25,15,10,527.30
2015,05,25,15,11,500.80
2015,05,25,15,12,486.60
2015,05,25,15,13,464.70
2015,05,25,15,14,452.00
2015,05,25,15,15,442.20
2015,05,25,15,16,454.20
2015,05,25,15,17,462.60
2015,05,25,15,18,489.10
2015,05,25,15,19,492.50
2015,05,25,15,20,484.00
2015,05,25,15,21,481.40
2015,05,25,15,22,551.10
2015,05,25,15,23,585.70
2015,05,25,15,24,598.00
2015,05,25,15,25,509.50
2015,05,25,15,26,438.80
2015,05,25,15,27,435.80
2015,05,25,15,28,471.70
2015,05,25,15,29,462.30
2015,05,25,15,30,481.40
2015,05,25,15,31,482.40
2015,05,25,15,32,436.30
2015,05,25,15,33,433.50
2015,05,25,15,34,478.00
2015,05,25,15,35,619.00
2015,05,25,15,36,715.50
2015,05,25,15,37,812.00
2015,05,25,15,38,512.30
2015,05,25,15,39,414.80
2015,05,25,15,40,483.10
2015,05,25,15,41,543.40
2015,05,25,15,42,564.00
2015,05,25,15,43,788.00
2015,05,25,15,44,916.00
2015,05,25,15,45,913.80
2015,05,25,15,46,891.00
2015,05,25,15,47,748.60
2015,05,25,15,48,527.00
2015,05,25,15,49,721.90
2015,05,25,15,50,785.40
2015,05,25,15,51,772.40
2015,05,25,15,52,774.10
2015,05,25,15,53,774.10
2015,05,25,15,54,778.60
2015,05,25,15,55,780.00
2015,05,25,15,56,793.90
2015,05,25,15,57,720.80
2015,05,25,15,58,783.30
2015,05,25,15,59,826.00
2015,05,25,16,00,826.00
2015,05,25,16,01,832.70
2015,05,25,16,02,821.20
2015,05,25,16,03,819.00
2015,05,25,16,04,722.60
2015,05,25,16,05,554.00
2015,05,25,16,06,470.60
2015,05,25,16,07,389.20
2015,05,25,16,08,358.80
2015,05,25,16,09,350.50
2015,05,25,16,10,342.10
2015,05,25,16,11,331.90
2015,05,25,16,12,323.80
2015,05,25,16,13,318.80
2015,05,25,16,14,320.10
2015,05,25,16,15,323.50
2015,05,25,16,16,331.60
2015,05,25,16,17,340.70
2015,05,25,16,18,348.30
2015,05,25,16,19,354.10
2015,05,25,16,20,359.30
2015,05,25,16,21,365.10
2015,05,25,16,22,372.60
2015,05,25,16,23,383.00
2015,05,25,16,24,391.90
2015,05,25,16,25,399.80
2015,05,25,16,26,406.50
2015,05,25,16,27,410.20
2015,05,25,16,28,408.00
2015,05,25,16,29,413.50
2015,05,25,16,30,422.80
2015,05,25,16,31,451.40
2015,05,25,16,32,431.10
2015,05,25,16,33,423.20
2015,05,25,16,34,417.60
2015,05,25,16,35,417.00
2015,05,25,16,36,417.70
2015,05,25,16,37,419.70
2015,05,25,16,38,425.30
2015,05,25,16,39,432.00
2015,05,25,16,40,425.40
2015,05,25,16,41,405.30
2015,05,25,16,42,392.50
2015,05,25,16,43,385.80
2015,05,25,16,44,387.50
2015,05,25,16,45,392.20
2015,05,25,16,46,396.50
2015,05,25,16,47,400.70
2015,05,25,16,48,409.30
2015,05,25,16,49,406.20
2015,05,25,16,50,402.60
2015,05,25,16,51,408.10
2015,05,25,16,52,404.00
2015,05,25,16,53,399.60
2015,05,25,16,54,386.00
2015,05,25,16,55,366.00
2015,05,25,16,56,356.10
2015,05,25,16,57,362.10
2015,05,25,16,58,378.00
2015,05,25,16,59,378.00
2015,05,25,17,00,414.80
2015,05,25,17,01,421.70
2015,05,25,17,02,387.90
2015,05,25,17,03,400.40
2015,05,25,17,04,450.00
2015,05,25,17,05,450.00
2015,05,25,17,06,450.00
2015,05,25,17,07,681.00
2015,05,25,17,08,691.00
2015,05,25,17,09,676.20
2015,05,25,17,10,617.40