Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,26,00,00,0.30
2009,02,26,00,01,0.30
2009,02,26,00,02,0.30
2009,02,26,00,03,0.30
2009,02,26,00,04,0.30
2009,02,26,00,05,0.30
2009,02,26,00,06,0.30
2009,02,26,00,07,0.30
2009,02,26,00,08,0.30
2009,02,26,00,09,0.30
2009,02,26,00,10,0.30
2009,02,26,00,11,0.30
2009,02,26,00,12,0.30
2009,02,26,00,13,0.40
2009,02,26,00,14,0.40
2009,02,26,00,15,0.40
2009,02,26,00,16,0.40
2009,02,26,00,17,0.40
2009,02,26,00,18,0.40
2009,02,26,00,19,0.40
2009,02,26,00,20,0.40
2009,02,26,00,21,0.40
2009,02,26,00,22,0.40
2009,02,26,00,23,0.40
2009,02,26,00,24,0.40
2009,02,26,00,25,0.40
2009,02,26,00,26,0.50
2009,02,26,00,27,0.50
2009,02,26,00,28,0.50
2009,02,26,00,29,0.50
2009,02,26,00,30,0.50
2009,02,26,00,31,0.50
2009,02,26,00,32,0.60
2009,02,26,00,33,0.60
2009,02,26,00,34,0.50
2009,02,26,00,35,0.60
2009,02,26,00,36,0.50
2009,02,26,00,37,0.60
2009,02,26,00,38,0.60
2009,02,26,00,39,0.50
2009,02,26,00,40,0.50
2009,02,26,00,41,0.50
2009,02,26,00,42,0.50
2009,02,26,00,43,0.50
2009,02,26,00,44,0.50
2009,02,26,00,45,0.40
2009,02,26,00,46,0.40
2009,02,26,00,47,0.40
2009,02,26,00,48,0.30
2009,02,26,00,49,0.30
2009,02,26,00,50,0.30
2009,02,26,00,51,0.20
2009,02,26,00,52,0.20
2009,02,26,00,53,0.20
2009,02,26,00,54,0.10
2009,02,26,00,55,0.10
2009,02,26,00,56,0.10
2009,02,26,00,57,0.10
2009,02,26,00,58,0.00
2009,02,26,00,59,0.00
2009,02,26,01,00,0.00
2009,02,26,01,01,-0.10
2009,02,26,01,02,-0.10
2009,02,26,01,03,-0.10
2009,02,26,01,04,-0.10
2009,02,26,01,05,-0.10
2009,02,26,01,06,-0.10
2009,02,26,01,07,-0.20
2009,02,26,01,08,-0.20
2009,02,26,01,09,-0.20
2009,02,26,01,10,-0.20
2009,02,26,01,11,-0.30
2009,02,26,01,12,-0.30
2009,02,26,01,13,-0.30
2009,02,26,01,14,-0.30
2009,02,26,01,15,-0.40
2009,02,26,01,16,-0.40
2009,02,26,01,17,-0.40
2009,02,26,01,18,-0.40
2009,02,26,01,19,-0.40
2009,02,26,01,20,-0.50
2009,02,26,01,21,-0.50
2009,02,26,01,22,-0.50
2009,02,26,01,23,-0.50
2009,02,26,01,24,-0.50
2009,02,26,01,25,-0.50
2009,02,26,01,26,-0.50
2009,02,26,01,27,-0.50
2009,02,26,01,28,-0.50
2009,02,26,01,29,-0.50
2009,02,26,01,30,-0.40
2009,02,26,01,31,-0.40
2009,02,26,01,32,-0.40
2009,02,26,01,33,-0.40
2009,02,26,01,34,-0.40
2009,02,26,01,35,-0.40
2009,02,26,01,36,-0.40
2009,02,26,01,37,-0.30
2009,02,26,01,38,-0.30
2009,02,26,01,39,-0.30
2009,02,26,01,40,-0.30
2009,02,26,01,41,-0.30
2009,02,26,01,42,-0.30
2009,02,26,01,43,-0.30
2009,02,26,01,44,-0.30
2009,02,26,01,45,-0.40
2009,02,26,01,46,-0.40
2009,02,26,01,47,-0.40
2009,02,26,01,48,-0.40
2009,02,26,01,49,-0.40
2009,02,26,01,50,-0.40
2009,02,26,01,51,-0.40
2009,02,26,01,52,-0.40
2009,02,26,01,53,-0.50
2009,02,26,01,54,-0.50
2009,02,26,01,55,-0.50
2009,02,26,01,56,-0.50
2009,02,26,01,57,-0.50
2009,02,26,01,58,-0.50
2009,02,26,01,59,-0.60
2009,02,26,02,00,-0.60
2009,02,26,02,01,-0.60
2009,02,26,02,02,-0.60
2009,02,26,02,03,-0.60
2009,02,26,02,04,-0.60
2009,02,26,02,05,-0.60
2009,02,26,02,06,-0.70
2009,02,26,02,07,-0.70
2009,02,26,02,08,-0.70
2009,02,26,02,09,-0.70
2009,02,26,02,10,-0.70
2009,02,26,02,11,-0.80
2009,02,26,02,12,-0.80
2009,02,26,02,13,-0.80
2009,02,26,02,14,-0.90
2009,02,26,02,15,-0.90
2009,02,26,02,16,-1.00
2009,02,26,02,17,-1.00
2009,02,26,02,18,-1.00
2009,02,26,02,19,-1.10
2009,02,26,02,20,-1.10
2009,02,26,02,21,-1.10
2009,02,26,02,22,-1.20
2009,02,26,02,23,-1.20
2009,02,26,02,24,-1.20
2009,02,26,02,25,-1.20
2009,02,26,02,26,-1.20
2009,02,26,02,27,-1.20
2009,02,26,02,28,-1.20
2009,02,26,02,29,-1.20
2009,02,26,02,30,-1.30
2009,02,26,02,31,-1.20
2009,02,26,02,32,-1.20
2009,02,26,02,33,-1.20
2009,02,26,02,34,-1.30
2009,02,26,02,35,-1.30
2009,02,26,02,36,-1.30
2009,02,26,02,37,-1.20
2009,02,26,02,38,-1.20
2009,02,26,02,39,-1.20
2009,02,26,02,40,-1.20
2009,02,26,02,41,-1.20
2009,02,26,02,42,-1.30
2009,02,26,02,43,-1.30
2009,02,26,02,44,-1.30
2009,02,26,02,45,-1.30
2009,02,26,02,46,-1.30
2009,02,26,02,47,-1.40
2009,02,26,02,48,-1.40
2009,02,26,02,49,-1.40
2009,02,26,02,50,-1.40
2009,02,26,02,51,-1.40
2009,02,26,02,52,-1.50
2009,02,26,02,53,-1.50
2009,02,26,02,54,-1.50
2009,02,26,02,55,-1.60
2009,02,26,02,56,-1.60
2009,02,26,02,57,-1.70
2009,02,26,02,58,-1.70
2009,02,26,02,59,-1.70
2009,02,26,03,00,-1.80
2009,02,26,03,01,-1.80
2009,02,26,03,02,-1.80
2009,02,26,03,03,-1.80
2009,02,26,03,04,-1.80
2009,02,26,03,05,-1.80
2009,02,26,03,06,-1.80
2009,02,26,03,07,-1.80
2009,02,26,03,08,-1.80
2009,02,26,03,09,-1.80
2009,02,26,03,10,-1.80
2009,02,26,03,11,-1.80
2009,02,26,03,12,-1.80
2009,02,26,03,13,-1.80
2009,02,26,03,14,-1.80
2009,02,26,03,15,-1.80
2009,02,26,03,16,-1.80
2009,02,26,03,17,-1.80
2009,02,26,03,18,-1.80
2009,02,26,03,19,-1.80
2009,02,26,03,20,-1.80
2009,02,26,03,21,-1.80
2009,02,26,03,22,-1.80
2009,02,26,03,23,-1.70
2009,02,26,03,24,-1.70
2009,02,26,03,25,-1.70
2009,02,26,03,26,-1.70
2009,02,26,03,27,-1.70
2009,02,26,03,28,-1.70
2009,02,26,03,29,-1.60
2009,02,26,03,30,-1.60
2009,02,26,03,31,-1.60
2009,02,26,03,32,-1.60
2009,02,26,03,33,-1.50
2009,02,26,03,34,-1.50
2009,02,26,03,35,-1.50
2009,02,26,03,36,-1.50
2009,02,26,03,37,-1.50
2009,02,26,03,38,-1.50
2009,02,26,03,39,-1.50
2009,02,26,03,40,-1.40
2009,02,26,03,41,-1.40
2009,02,26,03,42,-1.40
2009,02,26,03,43,-1.40
2009,02,26,03,44,-1.40
2009,02,26,03,45,-1.30
2009,02,26,03,46,-1.30
2009,02,26,03,47,-1.30
2009,02,26,03,48,-1.30
2009,02,26,03,49,-1.30
2009,02,26,03,50,-1.30
2009,02,26,03,51,-1.30
2009,02,26,03,52,-1.30
2009,02,26,03,53,-1.30
2009,02,26,03,54,-1.30
2009,02,26,03,55,-1.30
2009,02,26,03,56,-1.20
2009,02,26,03,57,-1.20
2009,02,26,03,58,-1.20
2009,02,26,03,59,-1.20
2009,02,26,04,00,-1.20
2009,02,26,04,01,-1.10
2009,02,26,04,02,-1.10
2009,02,26,04,03,-1.10
2009,02,26,04,18,-1.10
2009,02,26,04,29,-1.00
2009,02,26,04,42,-0.90
2009,02,26,04,57,-1.00
2009,02,26,05,10,-1.10
2009,02,26,05,21,-1.10
2009,02,26,05,31,-1.20
2009,02,26,05,44,-1.20
2009,02,26,05,59,-1.10
2009,02,26,06,08,-1.10
2009,02,26,06,17,-1.20
2009,02,26,06,18,-1.20
2009,02,26,06,19,-1.20
2009,02,26,06,20,-1.20
2009,02,26,06,21,-1.20
2009,02,26,06,22,-1.20
2009,02,26,06,23,-1.20
2009,02,26,06,24,-1.10
2009,02,26,06,25,-1.10
2009,02,26,06,26,-1.10
2009,02,26,06,27,-1.10
2009,02,26,06,28,-1.10
2009,02,26,06,29,-1.10
2009,02,26,06,30,-1.00
2009,02,26,06,31,-1.00
2009,02,26,06,32,-1.00
2009,02,26,06,33,-0.90
2009,02,26,06,34,-0.90
2009,02,26,06,35,-0.90
2009,02,26,06,36,-0.90
2009,02,26,06,37,-0.90
2009,02,26,06,38,-0.80
2009,02,26,06,39,-0.80
2009,02,26,06,40,-0.80
2009,02,26,06,41,-0.80
2009,02,26,06,42,-0.80
2009,02,26,06,43,-0.80
2009,02,26,06,44,-0.80
2009,02,26,06,45,-0.80
2009,02,26,06,46,-0.80
2009,02,26,06,47,-0.70
2009,02,26,06,48,-0.70
2009,02,26,06,49,-0.70
2009,02,26,06,50,-0.70
2009,02,26,06,51,-0.70
2009,02,26,06,52,-0.70
2009,02,26,06,53,-0.70
2009,02,26,06,54,-0.70
2009,02,26,06,55,-0.70
2009,02,26,06,56,-0.70
2009,02,26,06,57,-0.70
2009,02,26,06,58,-0.70
2009,02,26,06,59,-0.70
2009,02,26,07,00,-0.70
2009,02,26,07,01,-0.70
2009,02,26,07,02,-0.70
2009,02,26,07,03,-0.70
2009,02,26,07,04,-0.70
2009,02,26,07,05,-0.70
2009,02,26,07,06,-0.70
2009,02,26,07,07,-0.70
2009,02,26,07,08,-0.70
2009,02,26,07,09,-0.70
2009,02,26,07,10,-0.70
2009,02,26,07,11,-0.70
2009,02,26,07,12,-0.70
2009,02,26,07,13,-0.70
2009,02,26,07,14,-0.70
2009,02,26,07,15,-0.70
2009,02,26,07,16,-0.70
2009,02,26,07,17,-0.70
2009,02,26,07,18,-0.70
2009,02,26,07,19,-0.70
2009,02,26,07,20,-0.70
2009,02,26,07,21,-0.70
2009,02,26,07,22,-0.70
2009,02,26,07,23,-0.60
2009,02,26,07,24,-0.60
2009,02,26,07,25,-0.60
2009,02,26,07,26,-0.60
2009,02,26,07,27,-0.60
2009,02,26,07,28,-0.60
2009,02,26,07,29,-0.60
2009,02,26,07,30,-0.60
2009,02,26,07,31,-0.60
2009,02,26,07,32,-0.60
2009,02,26,07,33,-0.60
2009,02,26,07,34,-0.60
2009,02,26,07,35,-0.60
2009,02,26,07,36,-0.60
2009,02,26,07,37,-0.60
2009,02,26,07,38,-0.70
2009,02,26,07,39,-0.70
2009,02,26,07,40,-0.70
2009,02,26,07,41,-0.70
2009,02,26,07,42,-0.70
2009,02,26,07,43,-0.70
2009,02,26,07,44,-0.70
2009,02,26,07,45,-0.70
2009,02,26,07,46,-0.70
2009,02,26,07,47,-0.70
2009,02,26,07,48,-0.70
2009,02,26,07,49,-0.70
2009,02,26,07,50,-0.70
2009,02,26,07,51,-0.70
2009,02,26,07,52,-0.70
2009,02,26,07,53,-0.70
2009,02,26,07,54,-0.70
2009,02,26,07,55,-0.70
2009,02,26,07,56,-0.70
2009,02,26,07,57,-0.60
2009,02,26,07,58,-0.60
2009,02,26,07,59,-0.60
2009,02,26,08,00,-0.60
2009,02,26,08,01,-0.60
2009,02,26,08,02,-0.60
2009,02,26,08,03,-0.60
2009,02,26,08,04,-0.60
2009,02,26,08,05,-0.60
2009,02,26,08,06,-0.60
2009,02,26,08,07,-0.60
2009,02,26,08,08,-0.60
2009,02,26,08,09,-0.60
2009,02,26,08,10,-0.60
2009,02,26,08,11,-0.60
2009,02,26,08,12,-0.60
2009,02,26,08,13,-0.60
2009,02,26,08,14,-0.60
2009,02,26,08,15,-0.60
2009,02,26,08,16,-0.60
2009,02,26,08,17,-0.60
2009,02,26,08,18,-0.60
2009,02,26,08,19,-0.60
2009,02,26,08,20,-0.60
2009,02,26,08,21,-0.60
2009,02,26,08,22,-0.60
2009,02,26,08,23,-0.60
2009,02,26,08,24,-0.60
2009,02,26,08,25,-0.60
2009,02,26,08,26,-0.60
2009,02,26,08,27,-0.60
2009,02,26,08,28,-0.60
2009,02,26,08,29,-0.60
2009,02,26,08,30,-0.60
2009,02,26,08,31,-0.60
2009,02,26,08,32,-0.60
2009,02,26,08,33,-0.60
2009,02,26,08,34,-0.60
2009,02,26,08,35,-0.60
2009,02,26,08,36,-0.50
2009,02,26,08,37,-0.50
2009,02,26,08,38,-0.50
2009,02,26,08,39,-0.50
2009,02,26,08,40,-0.50
2009,02,26,08,41,-0.50
2009,02,26,08,42,-0.50
2009,02,26,08,43,-0.40
2009,02,26,08,44,-0.40
2009,02,26,08,45,-0.40
2009,02,26,08,46,-0.40
2009,02,26,08,47,-0.40
2009,02,26,08,48,-0.40
2009,02,26,08,49,-0.40
2009,02,26,08,50,-0.40
2009,02,26,08,51,-0.40
2009,02,26,08,52,-0.40
2009,02,26,08,53,-0.40
2009,02,26,08,54,-0.40
2009,02,26,08,55,-0.30
2009,02,26,08,56,-0.30
2009,02,26,08,57,-0.30
2009,02,26,08,58,-0.30
2009,02,26,08,59,-0.30
2009,02,26,09,00,-0.30
2009,02,26,09,01,-0.30
2009,02,26,09,02,-0.30
2009,02,26,09,03,-0.20
2009,02,26,09,04,-0.20
2009,02,26,09,05,-0.20
2009,02,26,09,06,-0.20
2009,02,26,09,07,-0.20
2009,02,26,09,08,-0.20
2009,02,26,09,09,-0.20
2009,02,26,09,10,-0.20
2009,02,26,09,11,-0.30
2009,02,26,09,12,-0.30
2009,02,26,09,13,-0.30
2009,02,26,09,14,-0.20
2009,02,26,09,15,-0.20
2009,02,26,09,16,-0.20
2009,02,26,09,17,-0.20
2009,02,26,09,18,-0.20
2009,02,26,09,19,-0.20
2009,02,26,09,20,-0.20
2009,02,26,09,21,-0.20
2009,02,26,09,22,-0.20
2009,02,26,09,23,-0.20
2009,02,26,09,24,-0.20
2009,02,26,09,25,-0.20
2009,02,26,09,26,-0.20
2009,02,26,09,27,-0.20
2009,02,26,09,28,-0.30
2009,02,26,09,29,-0.20
2009,02,26,09,30,-0.20
2009,02,26,09,31,-0.30
2009,02,26,09,32,-0.30
2009,02,26,09,33,-0.30
2009,02,26,09,34,-0.30
2009,02,26,09,35,-0.30
2009,02,26,09,36,-0.30
2009,02,26,09,37,-0.30
2009,02,26,09,38,-0.30
2009,02,26,09,39,-0.30
2009,02,26,09,40,-0.30
2009,02,26,09,41,-0.30
2009,02,26,09,42,-0.20
2009,02,26,09,43,-0.20
2009,02,26,09,44,-0.20
2009,02,26,09,45,-0.20
2009,02,26,09,46,-0.20
2009,02,26,09,47,-0.20
2009,02,26,09,48,-0.20
2009,02,26,09,49,-0.20
2009,02,26,09,50,-0.20
2009,02,26,09,51,-0.20
2009,02,26,09,52,-0.20
2009,02,26,09,53,-0.20
2009,02,26,09,54,-0.20
2009,02,26,09,55,-0.20
2009,02,26,09,56,-0.20
2009,02,26,09,57,-0.20
2009,02,26,09,58,-0.20
2009,02,26,09,59,-0.20
2009,02,26,10,00,-0.20
2009,02,26,10,01,-0.20
2009,02,26,10,02,-0.20
2009,02,26,10,03,-0.20
2009,02,26,10,04,-0.20
2009,02,26,10,05,-0.20
2009,02,26,10,06,-0.20
2009,02,26,10,07,-0.20
2009,02,26,10,08,-0.20
2009,02,26,10,09,-0.20
2009,02,26,10,10,-0.10
2009,02,26,10,11,-0.10
2009,02,26,10,12,-0.10
2009,02,26,10,13,-0.10
2009,02,26,10,14,-0.10
2009,02,26,10,15,-0.10
2009,02,26,10,16,-0.10
2009,02,26,10,17,-0.10
2009,02,26,10,18,-0.10
2009,02,26,10,19,-0.10
2009,02,26,10,20,-0.10
2009,02,26,10,21,-0.10
2009,02,26,10,22,-0.10
2009,02,26,10,23,-0.10
2009,02,26,10,24,-0.10
2009,02,26,10,25,-0.10
2009,02,26,10,26,0.00
2009,02,26,10,27,0.00
2009,02,26,10,28,0.00
2009,02,26,10,29,0.00
2009,02,26,10,30,0.00
2009,02,26,10,31,0.00
2009,02,26,10,32,0.00
2009,02,26,10,33,0.00
2009,02,26,10,34,0.00
2009,02,26,10,35,0.00
2009,02,26,10,36,0.00
2009,02,26,10,37,0.00
2009,02,26,10,38,0.00
2009,02,26,10,39,0.00
2009,02,26,10,40,0.00
2009,02,26,10,41,0.00
2009,02,26,10,42,-0.10
2009,02,26,10,43,-0.10
2009,02,26,10,44,-0.10
2009,02,26,10,45,-0.10
2009,02,26,10,46,0.00
2009,02,26,10,47,0.00
2009,02,26,10,48,0.00
2009,02,26,10,49,0.00
2009,02,26,10,50,0.00
2009,02,26,10,51,0.00
2009,02,26,10,52,0.00
2009,02,26,10,53,0.10
2009,02,26,10,54,0.10
2009,02,26,10,55,0.10
2009,02,26,10,56,0.10
2009,02,26,10,57,0.10
2009,02,26,10,58,0.10
2009,02,26,10,59,0.10
2009,02,26,11,00,0.10
2009,02,26,11,01,0.10
2009,02,26,11,02,0.20
2009,02,26,11,03,0.20
2009,02,26,11,04,0.20
2009,02,26,11,05,0.20
2009,02,26,11,06,0.20
2009,02,26,11,07,0.30
2009,02,26,11,08,0.30
2009,02,26,11,09,0.30
2009,02,26,11,10,0.30
2009,02,26,11,11,0.30
2009,02,26,11,12,0.30
2009,02,26,11,13,0.30
2009,02,26,11,14,0.30
2009,02,26,11,15,0.30
2009,02,26,11,16,0.30
2009,02,26,11,17,0.30
2009,02,26,11,18,0.30
2009,02,26,11,19,0.30
2009,02,26,11,20,0.40
2009,02,26,11,21,0.40
2009,02,26,11,22,0.40
2009,02,26,11,23,0.40
2009,02,26,11,24,0.40
2009,02,26,11,25,0.40
2009,02,26,11,26,0.40
2009,02,26,11,27,0.40
2009,02,26,11,28,0.40
2009,02,26,11,29,0.40
2009,02,26,11,30,0.40
2009,02,26,11,31,0.40
2009,02,26,11,32,0.40
2009,02,26,11,33,0.40
2009,02,26,11,34,0.40
2009,02,26,11,35,0.40
2009,02,26,11,36,0.50
2009,02,26,11,37,0.50
2009,02,26,11,38,0.50
2009,02,26,11,39,0.50
2009,02,26,11,40,0.50
2009,02,26,11,41,0.60
2009,02,26,11,42,0.60
2009,02,26,11,43,0.60
2009,02,26,11,44,0.60
2009,02,26,11,45,0.70
2009,02,26,11,46,0.70
2009,02,26,11,47,0.80
2009,02,26,11,48,0.80
2009,02,26,11,49,0.80
2009,02,26,11,50,0.80
2009,02,26,11,51,0.80
2009,02,26,11,52,0.80
2009,02,26,11,53,0.80
2009,02,26,11,54,0.80
2009,02,26,11,55,0.80
2009,02,26,11,56,0.80
2009,02,26,11,57,0.80
2009,02,26,11,58,0.80
2009,02,26,11,59,0.80
2009,02,26,12,00,0.80
2009,02,26,12,01,0.80
2009,02,26,12,02,0.80
2009,02,26,12,03,0.90
2009,02,26,12,04,0.90
2009,02,26,12,05,0.90
2009,02,26,12,06,1.00
2009,02,26,12,07,1.00
2009,02,26,12,08,1.10
2009,02,26,12,09,1.10
2009,02,26,12,10,1.10
2009,02,26,12,11,1.10
2009,02,26,12,12,1.10
2009,02,26,12,13,1.10
2009,02,26,12,14,1.10
2009,02,26,12,15,1.10
2009,02,26,12,16,1.10
2009,02,26,12,17,1.10
2009,02,26,12,18,1.20
2009,02,26,12,19,1.20
2009,02,26,12,20,1.20
2009,02,26,12,21,1.20
2009,02,26,12,22,1.20
2009,02,26,12,23,1.30
2009,02,26,12,24,1.30
2009,02,26,12,25,1.30
2009,02,26,12,26,1.30
2009,02,26,12,27,1.40
2009,02,26,12,28,1.50
2009,02,26,12,29,1.50
2009,02,26,12,30,1.50
2009,02,26,12,31,1.60
2009,02,26,12,32,1.60
2009,02,26,12,33,1.60
2009,02,26,12,34,1.50
2009,02,26,12,35,1.40
2009,02,26,12,36,1.30
2009,02,26,12,37,1.30
2009,02,26,12,38,1.30
2009,02,26,12,39,1.40
2009,02,26,12,40,1.40
2009,02,26,12,41,1.50
2009,02,26,12,42,1.60
2009,02,26,12,43,1.70
2009,02,26,12,44,1.70
2009,02,26,12,45,1.70
2009,02,26,12,46,1.70
2009,02,26,12,47,1.70
2009,02,26,12,48,1.70
2009,02,26,12,49,1.70
2009,02,26,12,50,1.60
2009,02,26,12,51,1.60
2009,02,26,12,52,1.60
2009,02,26,12,53,1.60
2009,02,26,12,54,1.60
2009,02,26,12,55,1.60
2009,02,26,12,56,1.50
2009,02,26,12,57,1.50
2009,02,26,12,58,1.40
2009,02,26,12,59,1.30
2009,02,26,13,00,1.30
2009,02,26,13,01,1.30
2009,02,26,13,02,1.30
2009,02,26,13,03,1.30
2009,02,26,13,04,1.30
2009,02,26,13,05,1.30
2009,02,26,13,06,1.30
2009,02,26,13,07,1.30
2009,02,26,13,08,1.30
2009,02,26,13,09,1.30
2009,02,26,13,10,1.30
2009,02,26,13,11,1.30
2009,02,26,13,12,1.30
2009,02,26,13,13,1.30
2009,02,26,13,14,1.30
2009,02,26,13,15,1.30
2009,02,26,13,16,1.30
2009,02,26,13,17,1.30
2009,02,26,13,18,1.40
2009,02,26,13,19,1.50
2009,02,26,13,20,1.60
2009,02,26,13,21,1.80
2009,02,26,13,22,1.90
2009,02,26,13,23,2.00
2009,02,26,13,24,2.00
2009,02,26,13,25,2.00
2009,02,26,13,26,2.00
2009,02,26,13,27,2.10
2009,02,26,13,28,2.00
2009,02,26,13,29,2.00
2009,02,26,13,30,1.90
2009,02,26,13,31,1.90
2009,02,26,13,32,1.80
2009,02,26,13,33,1.80
2009,02,26,13,34,1.70
2009,02,26,13,35,1.80
2009,02,26,13,36,1.80
2009,02,26,13,37,1.80
2009,02,26,13,38,1.70
2009,02,26,13,39,1.70
2009,02,26,13,40,1.70
2009,02,26,13,41,1.70
2009,02,26,13,42,1.70
2009,02,26,13,43,1.60
2009,02,26,13,44,1.60
2009,02,26,13,45,1.60
2009,02,26,13,46,1.60
2009,02,26,13,47,1.60
2009,02,26,13,48,1.60
2009,02,26,13,49,1.60
2009,02,26,13,50,1.70
2009,02,26,13,51,1.70
2009,02,26,13,52,1.60
2009,02,26,13,53,1.60
2009,02,26,13,54,1.60
2009,02,26,13,55,1.60
2009,02,26,13,56,1.60
2009,02,26,13,57,1.60
2009,02,26,13,58,1.70
2009,02,26,13,59,1.70
2009,02,26,14,00,1.80
2009,02,26,14,01,1.80
2009,02,26,14,02,1.90
2009,02,26,14,03,2.00
2009,02,26,14,04,2.10
2009,02,26,14,05,2.20
2009,02,26,14,06,2.20
2009,02,26,14,07,2.20
2009,02,26,14,08,2.20
2009,02,26,14,09,2.20
2009,02,26,14,10,2.20
2009,02,26,14,11,2.10
2009,02,26,14,12,2.00
2009,02,26,14,13,1.90
2009,02,26,14,14,1.90
2009,02,26,14,15,1.80
2009,02,26,14,16,1.80
2009,02,26,14,17,1.90
2009,02,26,14,18,2.00
2009,02,26,14,19,2.00
2009,02,26,14,20,2.10
2009,02,26,14,21,2.20
2009,02,26,14,22,2.30
2009,02,26,14,23,2.40
2009,02,26,14,24,2.30
2009,02,26,14,25,2.30
2009,02,26,14,26,2.30
2009,02,26,14,27,2.30
2009,02,26,14,28,2.20
2009,02,26,14,29,2.20
2009,02,26,14,30,2.20
2009,02,26,14,31,2.30
2009,02,26,14,32,2.30
2009,02,26,14,33,2.30
2009,02,26,14,34,2.30
2009,02,26,14,35,2.30
2009,02,26,14,36,2.30
2009,02,26,14,37,2.20
2009,02,26,14,38,2.20
2009,02,26,14,39,2.20
2009,02,26,14,40,2.20
2009,02,26,14,41,2.20
2009,02,26,14,42,2.30
2009,02,26,14,43,2.30
2009,02,26,14,44,2.30
2009,02,26,14,45,2.30
2009,02,26,14,46,2.30
2009,02,26,14,47,2.30
2009,02,26,14,48,2.30
2009,02,26,14,49,2.30
2009,02,26,14,50,2.30
2009,02,26,14,51,2.40
2009,02,26,14,52,2.40
2009,02,26,14,53,2.40
2009,02,26,14,54,2.30
2009,02,26,14,55,2.30
2009,02,26,14,56,2.30
2009,02,26,14,57,2.30
2009,02,26,14,58,2.30
2009,02,26,14,59,2.30
2009,02,26,15,00,2.30
2009,02,26,15,01,2.30
2009,02,26,15,02,2.30
2009,02,26,15,03,2.20
2009,02,26,15,04,2.20
2009,02,26,15,05,2.20
2009,02,26,15,06,2.20
2009,02,26,15,07,2.10
2009,02,26,15,08,2.20
2009,02,26,15,09,2.20
2009,02,26,15,10,2.20
2009,02,26,15,11,2.30
2009,02,26,15,12,2.30
2009,02,26,15,13,2.30
2009,02,26,15,14,2.40
2009,02,26,15,15,2.40
2009,02,26,15,16,2.40
2009,02,26,15,17,2.40
2009,02,26,15,18,2.40
2009,02,26,15,19,2.40
2009,02,26,15,20,2.40
2009,02,26,15,21,2.40
2009,02,26,15,22,2.30
2009,02,26,15,23,2.30
2009,02,26,15,24,2.20
2009,02,26,15,25,2.20
2009,02,26,15,26,2.20
2009,02,26,15,27,2.10
2009,02,26,15,28,2.10
2009,02,26,15,29,2.10
2009,02,26,15,30,2.00
2009,02,26,15,31,2.00
2009,02,26,15,32,2.00
2009,02,26,15,33,2.00
2009,02,26,15,34,2.00
2009,02,26,15,35,2.00
2009,02,26,15,36,2.00
2009,02,26,15,37,2.10
2009,02,26,15,38,2.10
2009,02,26,15,39,2.10
2009,02,26,15,40,2.20
2009,02,26,15,41,2.20
2009,02,26,15,42,2.20
2009,02,26,15,43,2.20
2009,02,26,15,44,2.20
2009,02,26,15,45,2.20
2009,02,26,15,46,2.20
2009,02,26,15,47,2.20
2009,02,26,15,48,2.20
2009,02,26,15,49,2.20
2009,02,26,15,50,2.20
2009,02,26,15,51,2.20
2009,02,26,15,52,2.20
2009,02,26,15,53,2.20
2009,02,26,15,54,2.10
2009,02,26,15,55,2.10
2009,02,26,15,56,2.10
2009,02,26,15,57,2.10
2009,02,26,15,58,2.20
2009,02,26,15,59,2.20
2009,02,26,16,00,2.20
2009,02,26,16,01,2.30
2009,02,26,16,02,2.30
2009,02,26,16,03,2.40
2009,02,26,16,04,2.40
2009,02,26,16,05,2.40
2009,02,26,16,06,2.40
2009,02,26,16,07,2.40
2009,02,26,16,08,2.40
2009,02,26,16,09,2.40
2009,02,26,16,10,2.30
2009,02,26,16,11,2.30
2009,02,26,16,12,2.30
2009,02,26,16,13,2.20
2009,02,26,16,14,2.20
2009,02,26,16,15,2.20
2009,02,26,16,16,2.20
2009,02,26,16,17,2.20
2009,02,26,16,18,2.20
2009,02,26,16,19,2.20
2009,02,26,16,20,2.20
2009,02,26,16,21,2.20
2009,02,26,16,22,2.20
2009,02,26,16,23,2.20
2009,02,26,16,24,2.20
2009,02,26,16,25,2.20
2009,02,26,16,26,2.20
2009,02,26,16,27,2.20
2009,02,26,16,28,2.20
2009,02,26,16,29,2.10
2009,02,26,16,30,2.10
2009,02,26,16,31,2.10
2009,02,26,16,32,2.10
2009,02,26,16,33,2.10
2009,02,26,16,34,2.10
2009,02,26,16,35,2.10
2009,02,26,16,36,2.10
2009,02,26,16,37,2.10
2009,02,26,16,38,2.10
2009,02,26,16,39,2.10
2009,02,26,16,40,2.10
2009,02,26,16,41,2.10
2009,02,26,16,42,2.10
2009,02,26,16,43,2.10
2009,02,26,16,44,2.10
2009,02,26,16,45,2.10
2009,02,26,16,46,2.10
2009,02,26,16,47,2.10
2009,02,26,16,48,2.10
2009,02,26,16,49,2.10
2009,02,26,16,50,2.10
2009,02,26,16,51,2.10
2009,02,26,16,52,2.10
2009,02,26,16,53,2.10
2009,02,26,16,54,2.10
2009,02,26,16,55,2.10
2009,02,26,16,56,2.10
2009,02,26,16,57,2.10
2009,02,26,16,58,2.10
2009,02,26,16,59,2.10
2009,02,26,17,00,2.10
2009,02,26,17,01,2.10
2009,02,26,17,02,2.20
2009,02,26,17,03,2.20
2009,02,26,17,04,2.20
2009,02,26,17,05,2.20
2009,02,26,17,06,2.20
2009,02,26,17,07,2.10
2009,02,26,17,08,2.10
2009,02,26,17,09,2.10
2009,02,26,17,10,2.10
2009,02,26,17,11,2.10
2009,02,26,17,12,2.20
2009,02,26,17,13,2.20
2009,02,26,17,14,2.20
2009,02,26,17,15,2.20
2009,02,26,17,16,2.20
2009,02,26,17,17,2.20
2009,02,26,17,18,2.20
2009,02,26,17,19,2.20
2009,02,26,17,20,2.20
2009,02,26,17,21,2.20
2009,02,26,17,22,2.20
2009,02,26,17,23,2.20
2009,02,26,17,24,2.20
2009,02,26,17,25,2.20
2009,02,26,17,26,2.20
2009,02,26,17,27,2.20
2009,02,26,17,28,2.20
2009,02,26,17,29,2.20
2009,02,26,17,30,2.20
2009,02,26,17,31,2.20
2009,02,26,17,32,2.20
2009,02,26,17,33,2.20
2009,02,26,17,34,2.20
2009,02,26,17,35,2.20
2009,02,26,17,36,2.20
2009,02,26,17,37,2.20
2009,02,26,17,38,2.20
2009,02,26,17,39,2.20
2009,02,26,17,40,2.20
2009,02,26,17,41,2.20
2009,02,26,17,42,2.20
2009,02,26,17,43,2.20
2009,02,26,17,44,2.20
2009,02,26,17,45,2.20
2009,02,26,17,46,2.20
2009,02,26,17,47,2.20
2009,02,26,17,48,2.20
2009,02,26,17,49,2.20
2009,02,26,17,50,2.20
2009,02,26,17,51,2.20
2009,02,26,17,52,2.20
2009,02,26,17,53,2.20
2009,02,26,17,54,2.20
2009,02,26,17,55,2.20
2009,02,26,17,56,2.20
2009,02,26,17,57,2.20
2009,02,26,17,58,2.20
2009,02,26,17,59,2.20
2009,02,26,18,00,2.20
2009,02,26,18,01,2.20
2009,02,26,18,02,2.20
2009,02,26,18,03,2.20
2009,02,26,18,04,2.20
2009,02,26,18,05,2.20
2009,02,26,18,06,2.20
2009,02,26,18,07,2.20
2009,02,26,18,08,2.20
2009,02,26,18,09,2.20
2009,02,26,18,10,2.20
2009,02,26,18,11,2.20
2009,02,26,18,12,2.20
2009,02,26,18,13,2.20
2009,02,26,18,14,2.30
2009,02,26,18,15,2.30
2009,02,26,18,16,2.30
2009,02,26,18,17,2.30
2009,02,26,18,18,2.30
2009,02,26,18,19,2.30
2009,02,26,18,20,2.30
2009,02,26,18,21,2.30
2009,02,26,18,22,2.30
2009,02,26,18,23,2.30
2009,02,26,18,24,2.30
2009,02,26,18,25,2.30
2009,02,26,18,26,2.30
2009,02,26,18,27,2.30
2009,02,26,18,28,2.30
2009,02,26,18,29,2.30
2009,02,26,18,30,2.30
2009,02,26,18,31,2.30
2009,02,26,18,32,2.30
2009,02,26,18,33,2.30
2009,02,26,18,34,2.40
2009,02,26,18,35,2.40
2009,02,26,18,36,2.40
2009,02,26,18,37,2.40
2009,02,26,18,38,2.40
2009,02,26,18,39,2.40
2009,02,26,18,40,2.40
2009,02,26,18,41,2.40
2009,02,26,18,42,2.40
2009,02,26,18,43,2.50
2009,02,26,18,44,2.50
2009,02,26,18,45,2.50
2009,02,26,18,46,2.50
2009,02,26,18,47,2.50
2009,02,26,18,48,2.50
2009,02,26,18,49,2.60
2009,02,26,18,50,2.60
2009,02,26,18,51,2.60
2009,02,26,18,52,2.60
2009,02,26,18,53,2.60
2009,02,26,18,54,2.60
2009,02,26,18,55,2.60
2009,02,26,18,56,2.60
2009,02,26,18,57,2.60
2009,02,26,18,58,2.60
2009,02,26,18,59,2.60
2009,02,26,19,00,2.70
2009,02,26,19,01,2.70
2009,02,26,19,02,2.70
2009,02,26,19,03,2.70
2009,02,26,19,04,2.70
2009,02,26,19,05,2.70
2009,02,26,19,06,2.70
2009,02,26,19,07,2.70
2009,02,26,19,08,2.70
2009,02,26,19,09,2.70
2009,02,26,19,10,2.70
2009,02,26,19,11,2.70
2009,02,26,19,12,2.70
2009,02,26,19,13,2.70
2009,02,26,19,14,2.70
2009,02,26,19,15,2.70
2009,02,26,19,16,2.70
2009,02,26,19,17,2.80
2009,02,26,19,18,2.80
2009,02,26,19,19,2.80
2009,02,26,19,20,2.80
2009,02,26,19,21,2.80
2009,02,26,19,22,2.80
2009,02,26,19,23,2.80
2009,02,26,19,24,2.80
2009,02,26,19,25,2.80
2009,02,26,19,26,2.80
2009,02,26,19,27,2.80
2009,02,26,19,28,2.80
2009,02,26,19,29,2.80
2009,02,26,19,30,2.80
2009,02,26,19,31,2.80
2009,02,26,19,32,2.80
2009,02,26,19,33,2.80
2009,02,26,19,34,2.90
2009,02,26,19,35,2.80
2009,02,26,19,36,2.80
2009,02,26,19,37,2.90
2009,02,26,19,38,2.90
2009,02,26,19,39,2.90
2009,02,26,19,40,2.80
2009,02,26,19,41,2.80
2009,02,26,19,42,2.80
2009,02,26,19,43,2.80
2009,02,26,19,44,2.90
2009,02,26,19,45,2.90
2009,02,26,19,46,2.90
2009,02,26,19,47,2.90
2009,02,26,19,48,2.90
2009,02,26,19,49,2.90