Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,16.70
2007,07,15,00,01,16.70
2007,07,15,00,02,16.70
2007,07,15,00,03,16.70
2007,07,15,00,04,16.70
2007,07,15,00,05,16.70
2007,07,15,00,06,16.70
2007,07,15,00,07,16.70
2007,07,15,00,08,16.70
2007,07,15,00,09,16.70
2007,07,15,00,10,16.70
2007,07,15,00,11,16.70
2007,07,15,00,12,16.70
2007,07,15,00,13,16.70
2007,07,15,00,14,16.70
2007,07,15,00,15,16.70
2007,07,15,00,16,16.70
2007,07,15,00,17,16.70
2007,07,15,00,18,16.80
2007,07,15,00,19,16.80
2007,07,15,00,20,16.80
2007,07,15,00,21,16.80
2007,07,15,00,22,16.80
2007,07,15,00,23,16.80
2007,07,15,00,24,16.80
2007,07,15,00,25,16.90
2007,07,15,00,26,16.90
2007,07,15,00,27,16.90
2007,07,15,00,28,16.90
2007,07,15,00,29,17.00
2007,07,15,00,30,17.00
2007,07,15,00,31,17.00
2007,07,15,00,32,17.10
2007,07,15,00,33,17.10
2007,07,15,00,34,17.10
2007,07,15,00,35,17.10
2007,07,15,00,36,17.20
2007,07,15,00,37,17.20
2007,07,15,00,38,17.20
2007,07,15,00,39,17.20
2007,07,15,00,40,17.20
2007,07,15,00,41,17.20
2007,07,15,00,42,17.30
2007,07,15,00,43,17.30
2007,07,15,00,44,17.30
2007,07,15,00,45,17.30
2007,07,15,00,46,17.40
2007,07,15,00,47,17.40
2007,07,15,00,48,17.50
2007,07,15,00,49,17.50
2007,07,15,00,50,17.60
2007,07,15,00,51,17.60
2007,07,15,00,52,17.60
2007,07,15,00,53,17.70
2007,07,15,00,54,17.70
2007,07,15,00,55,17.70
2007,07,15,00,56,17.70
2007,07,15,00,57,17.70
2007,07,15,00,58,17.70
2007,07,15,00,59,17.80
2007,07,15,01,00,17.80
2007,07,15,01,01,17.80
2007,07,15,01,02,17.80
2007,07,15,01,03,17.80
2007,07,15,01,04,17.80
2007,07,15,01,05,17.80
2007,07,15,01,06,17.80
2007,07,15,01,07,17.80
2007,07,15,01,08,17.80
2007,07,15,01,09,17.80
2007,07,15,01,10,17.80
2007,07,15,01,11,17.80
2007,07,15,01,12,17.80
2007,07,15,01,13,17.80
2007,07,15,01,14,17.80
2007,07,15,01,15,17.80
2007,07,15,01,16,17.80
2007,07,15,01,17,17.80
2007,07,15,01,18,17.80
2007,07,15,01,19,17.80
2007,07,15,01,20,17.80
2007,07,15,01,21,17.70
2007,07,15,01,22,17.70
2007,07,15,01,23,17.70
2007,07,15,01,24,17.70
2007,07,15,01,25,17.70
2007,07,15,01,26,17.70
2007,07,15,01,27,17.70
2007,07,15,01,28,17.70
2007,07,15,01,29,17.70
2007,07,15,01,30,17.70
2007,07,15,01,31,17.70
2007,07,15,01,32,17.70
2007,07,15,01,33,17.70
2007,07,15,01,34,17.70
2007,07,15,01,35,17.70
2007,07,15,01,36,17.70
2007,07,15,01,37,17.80
2007,07,15,01,38,17.70
2007,07,15,01,39,17.70
2007,07,15,01,40,17.70
2007,07,15,01,41,17.70
2007,07,15,01,42,17.70
2007,07,15,01,43,17.70
2007,07,15,01,44,17.70
2007,07,15,01,45,17.70
2007,07,15,01,46,17.70
2007,07,15,01,47,17.70
2007,07,15,01,48,17.70
2007,07,15,01,49,17.70
2007,07,15,01,50,17.70
2007,07,15,01,51,17.70
2007,07,15,01,52,17.70
2007,07,15,01,53,17.70
2007,07,15,01,54,17.60
2007,07,15,01,55,17.60
2007,07,15,01,56,17.60
2007,07,15,01,57,17.50
2007,07,15,01,58,17.50
2007,07,15,01,59,17.50
2007,07,15,02,00,17.50
2007,07,15,02,01,17.40
2007,07,15,02,02,17.40
2007,07,15,02,03,17.40
2007,07,15,02,04,17.40
2007,07,15,02,05,17.40
2007,07,15,02,06,17.30
2007,07,15,02,07,17.30
2007,07,15,02,08,17.30
2007,07,15,02,09,17.20
2007,07,15,02,10,17.20
2007,07,15,02,11,17.20
2007,07,15,02,12,17.20
2007,07,15,02,13,17.20
2007,07,15,02,14,17.10
2007,07,15,02,15,17.10
2007,07,15,02,16,17.10
2007,07,15,02,17,17.00
2007,07,15,02,18,17.00
2007,07,15,02,19,16.90
2007,07,15,02,20,16.70
2007,07,15,02,21,16.60
2007,07,15,02,22,16.50
2007,07,15,02,23,16.30
2007,07,15,02,24,16.20
2007,07,15,02,25,16.10
2007,07,15,02,26,16.10
2007,07,15,02,27,16.10
2007,07,15,02,28,16.10
2007,07,15,02,29,16.00
2007,07,15,02,30,16.00
2007,07,15,02,31,16.00
2007,07,15,02,32,15.90
2007,07,15,02,33,15.90
2007,07,15,02,34,15.90
2007,07,15,02,35,15.90
2007,07,15,02,36,15.80
2007,07,15,02,37,15.80
2007,07,15,02,38,15.80
2007,07,15,02,39,15.80
2007,07,15,02,40,15.80
2007,07,15,02,41,15.80
2007,07,15,02,42,15.80
2007,07,15,02,43,15.80
2007,07,15,02,44,15.80
2007,07,15,02,45,15.80
2007,07,15,02,46,15.80
2007,07,15,02,47,15.80
2007,07,15,02,48,15.80
2007,07,15,02,49,15.80
2007,07,15,02,50,15.80
2007,07,15,02,51,15.80
2007,07,15,02,52,15.80
2007,07,15,02,53,15.80
2007,07,15,02,54,15.80
2007,07,15,02,55,15.80
2007,07,15,02,56,15.80
2007,07,15,02,57,15.80
2007,07,15,02,58,15.80
2007,07,15,02,59,15.70
2007,07,15,03,00,15.80
2007,07,15,03,01,15.80
2007,07,15,03,02,15.70
2007,07,15,03,03,15.70
2007,07,15,03,04,15.70
2007,07,15,03,05,15.70
2007,07,15,03,06,15.70
2007,07,15,03,07,15.70
2007,07,15,03,08,15.70
2007,07,15,03,09,15.70
2007,07,15,03,10,15.70
2007,07,15,03,11,15.70
2007,07,15,03,12,15.70
2007,07,15,03,13,15.80
2007,07,15,03,14,15.80
2007,07,15,03,15,15.80
2007,07,15,03,16,15.90
2007,07,15,03,17,15.90
2007,07,15,03,18,15.90
2007,07,15,03,19,16.00
2007,07,15,03,20,16.00
2007,07,15,03,21,16.00
2007,07,15,03,22,16.00
2007,07,15,03,23,16.10
2007,07,15,03,24,16.10
2007,07,15,03,25,16.10
2007,07,15,03,26,16.10
2007,07,15,03,27,16.10
2007,07,15,03,28,16.20
2007,07,15,03,29,16.20
2007,07,15,03,30,16.20
2007,07,15,03,31,16.20
2007,07,15,03,32,16.20
2007,07,15,03,33,16.20
2007,07,15,03,34,16.20
2007,07,15,03,35,16.20
2007,07,15,03,36,16.20
2007,07,15,03,37,16.20
2007,07,15,03,38,16.20
2007,07,15,03,39,16.20
2007,07,15,03,40,16.20
2007,07,15,03,41,16.20
2007,07,15,03,42,16.20
2007,07,15,03,43,16.20
2007,07,15,03,44,16.20
2007,07,15,03,45,16.20
2007,07,15,03,46,16.20
2007,07,15,03,47,16.20
2007,07,15,03,48,16.20
2007,07,15,03,49,16.20
2007,07,15,03,50,16.20
2007,07,15,03,51,16.20
2007,07,15,03,52,16.10
2007,07,15,03,53,16.10
2007,07,15,03,54,16.10
2007,07,15,03,55,16.10
2007,07,15,03,56,16.10
2007,07,15,03,57,16.10
2007,07,15,03,58,16.10
2007,07,15,03,59,16.10
2007,07,15,04,00,16.10
2007,07,15,04,01,16.10
2007,07,15,04,02,16.10
2007,07,15,04,03,16.10
2007,07,15,04,04,16.20
2007,07,15,04,05,16.20
2007,07,15,04,06,16.20
2007,07,15,04,07,16.20
2007,07,15,04,08,16.20
2007,07,15,04,09,16.20
2007,07,15,04,10,16.20
2007,07,15,04,11,16.20
2007,07,15,04,12,16.20
2007,07,15,04,13,16.20
2007,07,15,04,14,16.20
2007,07,15,04,15,16.20
2007,07,15,04,16,16.20
2007,07,15,04,17,16.20
2007,07,15,04,18,16.20
2007,07,15,04,19,16.20
2007,07,15,04,20,16.30
2007,07,15,04,21,16.30
2007,07,15,04,22,16.30
2007,07,15,04,23,16.30
2007,07,15,04,24,16.30
2007,07,15,04,25,16.30
2007,07,15,04,26,16.30
2007,07,15,04,27,16.30
2007,07,15,04,28,16.30
2007,07,15,04,29,16.30
2007,07,15,04,30,16.30
2007,07,15,04,31,16.30
2007,07,15,04,32,16.30
2007,07,15,04,33,16.30
2007,07,15,04,34,16.30
2007,07,15,04,35,16.30
2007,07,15,04,36,16.30
2007,07,15,04,37,16.30
2007,07,15,04,38,16.30
2007,07,15,04,39,16.30
2007,07,15,04,40,16.30
2007,07,15,04,41,16.30
2007,07,15,04,42,16.40
2007,07,15,04,43,16.40
2007,07,15,04,44,16.40
2007,07,15,04,45,16.40
2007,07,15,04,46,16.40
2007,07,15,04,47,16.40
2007,07,15,04,48,16.40
2007,07,15,04,49,16.40
2007,07,15,04,50,16.40
2007,07,15,04,51,16.40
2007,07,15,04,52,16.40
2007,07,15,04,53,16.40
2007,07,15,04,54,16.40
2007,07,15,04,55,16.40
2007,07,15,04,56,16.40
2007,07,15,04,57,16.50
2007,07,15,04,58,16.50
2007,07,15,04,59,16.50
2007,07,15,05,00,16.50
2007,07,15,05,01,16.50
2007,07,15,05,02,16.50
2007,07,15,05,03,16.50
2007,07,15,05,04,16.50
2007,07,15,05,05,16.50
2007,07,15,05,06,16.50
2007,07,15,05,07,16.50
2007,07,15,05,08,16.40
2007,07,15,05,09,16.30
2007,07,15,05,10,16.30
2007,07,15,05,11,16.20
2007,07,15,05,12,16.10
2007,07,15,05,13,16.00
2007,07,15,05,14,15.90
2007,07,15,05,15,15.80
2007,07,15,05,16,15.70
2007,07,15,05,17,15.60
2007,07,15,05,18,15.50
2007,07,15,05,19,15.40
2007,07,15,05,20,15.20
2007,07,15,05,21,15.20
2007,07,15,05,22,15.10
2007,07,15,05,23,15.00
2007,07,15,05,24,15.00
2007,07,15,05,25,15.00
2007,07,15,05,26,15.00
2007,07,15,05,27,15.00
2007,07,15,05,28,15.00
2007,07,15,05,29,15.00
2007,07,15,05,30,15.00
2007,07,15,05,31,15.00
2007,07,15,05,32,15.00
2007,07,15,05,33,15.00
2007,07,15,05,34,15.00
2007,07,15,05,35,15.00
2007,07,15,05,36,15.00
2007,07,15,05,37,15.00
2007,07,15,05,38,15.00
2007,07,15,05,39,15.00
2007,07,15,05,40,15.00
2007,07,15,05,41,15.00
2007,07,15,05,42,15.00
2007,07,15,05,43,15.00
2007,07,15,05,44,15.00
2007,07,15,05,45,15.00
2007,07,15,05,46,15.00
2007,07,15,05,47,15.00
2007,07,15,05,48,15.00
2007,07,15,05,49,15.00
2007,07,15,05,50,15.00
2007,07,15,05,51,15.00
2007,07,15,05,52,15.00
2007,07,15,05,53,15.00
2007,07,15,05,54,15.00
2007,07,15,05,55,15.00
2007,07,15,05,56,15.00
2007,07,15,05,57,15.00
2007,07,15,05,58,15.00
2007,07,15,05,59,15.00
2007,07,15,06,00,15.00
2007,07,15,06,01,15.00
2007,07,15,06,02,15.00
2007,07,15,06,03,15.00
2007,07,15,06,04,15.00
2007,07,15,06,05,15.10
2007,07,15,06,06,15.20
2007,07,15,06,07,15.20
2007,07,15,06,08,15.20
2007,07,15,06,09,15.20
2007,07,15,06,10,15.30
2007,07,15,06,11,15.30
2007,07,15,06,12,15.30
2007,07,15,06,13,15.30
2007,07,15,06,14,15.30
2007,07,15,06,15,15.40
2007,07,15,06,16,15.40
2007,07,15,06,17,15.40
2007,07,15,06,18,15.40
2007,07,15,06,19,15.40
2007,07,15,06,20,15.40
2007,07,15,06,21,15.40
2007,07,15,06,22,15.40
2007,07,15,06,23,15.40
2007,07,15,06,24,15.40
2007,07,15,06,25,15.40
2007,07,15,06,26,15.40
2007,07,15,06,27,15.40
2007,07,15,06,28,15.40
2007,07,15,06,29,15.40
2007,07,15,06,30,15.40
2007,07,15,06,31,15.40
2007,07,15,06,32,15.40
2007,07,15,06,33,15.40
2007,07,15,06,34,15.50
2007,07,15,06,35,15.50
2007,07,15,06,36,15.50
2007,07,15,06,37,15.50
2007,07,15,06,38,15.50
2007,07,15,06,39,15.50
2007,07,15,06,40,15.60
2007,07,15,06,41,15.60
2007,07,15,06,42,15.60
2007,07,15,06,43,15.60
2007,07,15,06,44,15.60
2007,07,15,06,45,15.70
2007,07,15,06,46,15.70
2007,07,15,06,47,15.70
2007,07,15,06,48,15.70
2007,07,15,06,49,15.80
2007,07,15,06,50,15.80
2007,07,15,06,51,15.80
2007,07,15,06,52,15.80
2007,07,15,06,53,15.90
2007,07,15,06,54,15.90
2007,07,15,06,55,16.00
2007,07,15,06,56,16.00
2007,07,15,06,57,16.10
2007,07,15,06,58,16.10
2007,07,15,06,59,16.20
2007,07,15,07,00,16.20
2007,07,15,07,01,16.20
2007,07,15,07,02,16.30
2007,07,15,07,03,16.40
2007,07,15,07,04,16.40
2007,07,15,07,05,16.50
2007,07,15,07,06,16.50
2007,07,15,07,07,16.60
2007,07,15,07,08,16.60
2007,07,15,07,09,16.70
2007,07,15,07,10,16.70
2007,07,15,07,11,16.70
2007,07,15,07,12,16.70
2007,07,15,07,13,16.80
2007,07,15,07,14,16.80
2007,07,15,07,15,16.80
2007,07,15,07,16,16.90
2007,07,15,07,17,16.90
2007,07,15,07,18,16.90
2007,07,15,07,19,16.90
2007,07,15,07,20,16.90
2007,07,15,07,21,16.90
2007,07,15,07,22,17.00
2007,07,15,07,23,17.00
2007,07,15,07,24,17.00
2007,07,15,07,25,17.10
2007,07,15,07,26,17.10
2007,07,15,07,27,17.10
2007,07,15,07,28,17.10
2007,07,15,07,29,17.10
2007,07,15,07,30,17.10
2007,07,15,07,31,17.10
2007,07,15,07,32,17.10
2007,07,15,07,33,17.10
2007,07,15,07,34,17.10
2007,07,15,07,35,17.20
2007,07,15,07,36,17.20
2007,07,15,07,37,17.20
2007,07,15,07,38,17.30
2007,07,15,07,39,17.30
2007,07,15,07,40,17.30
2007,07,15,07,41,17.40
2007,07,15,07,42,17.40
2007,07,15,07,43,17.40
2007,07,15,07,44,17.40
2007,07,15,07,45,17.50
2007,07,15,07,46,17.50
2007,07,15,07,47,17.60
2007,07,15,07,48,17.60
2007,07,15,07,49,17.60
2007,07,15,07,50,17.70
2007,07,15,07,51,17.70
2007,07,15,07,52,17.70
2007,07,15,07,53,17.70
2007,07,15,07,54,17.70
2007,07,15,07,55,17.70
2007,07,15,07,56,17.70
2007,07,15,07,57,17.70
2007,07,15,07,58,17.70
2007,07,15,07,59,17.70
2007,07,15,08,00,17.70
2007,07,15,08,01,17.80
2007,07,15,08,02,17.80
2007,07,15,08,03,17.80
2007,07,15,08,04,17.80
2007,07,15,08,05,17.90
2007,07,15,08,06,17.90
2007,07,15,08,07,18.00
2007,07,15,08,08,18.00
2007,07,15,08,09,18.10
2007,07,15,08,10,18.10
2007,07,15,08,11,18.20
2007,07,15,08,12,18.20
2007,07,15,08,13,18.20
2007,07,15,08,14,18.30
2007,07,15,08,15,18.30
2007,07,15,08,16,18.40
2007,07,15,08,17,18.50
2007,07,15,08,18,18.50
2007,07,15,08,19,18.60
2007,07,15,08,20,18.60
2007,07,15,08,21,18.70
2007,07,15,08,22,18.70
2007,07,15,08,23,18.70
2007,07,15,08,24,18.70
2007,07,15,08,25,18.70
2007,07,15,08,26,18.70
2007,07,15,08,27,18.70
2007,07,15,08,28,18.70
2007,07,15,08,29,18.70
2007,07,15,08,30,18.70
2007,07,15,08,31,18.70
2007,07,15,08,32,18.70
2007,07,15,08,33,18.80
2007,07,15,08,34,18.80
2007,07,15,08,35,18.80
2007,07,15,08,36,18.90
2007,07,15,08,37,18.90
2007,07,15,08,38,19.00
2007,07,15,08,39,19.10
2007,07,15,08,40,19.20
2007,07,15,08,41,19.30
2007,07,15,08,42,19.30
2007,07,15,08,43,19.40
2007,07,15,08,44,19.40
2007,07,15,08,45,19.50
2007,07,15,08,46,19.60
2007,07,15,08,47,19.70
2007,07,15,08,48,19.80
2007,07,15,08,49,19.80
2007,07,15,08,50,19.90
2007,07,15,08,51,20.00
2007,07,15,08,52,20.10
2007,07,15,08,53,20.20
2007,07,15,08,54,20.30
2007,07,15,08,55,20.30
2007,07,15,08,56,20.30
2007,07,15,08,57,20.30
2007,07,15,08,58,20.30
2007,07,15,08,59,20.40
2007,07,15,09,00,20.40
2007,07,15,09,01,20.30
2007,07,15,09,02,20.30
2007,07,15,09,03,20.30
2007,07,15,09,04,20.30
2007,07,15,09,05,20.30
2007,07,15,09,06,20.20
2007,07,15,09,07,20.20
2007,07,15,09,08,20.10
2007,07,15,09,09,20.10
2007,07,15,09,10,20.10
2007,07,15,09,11,20.00
2007,07,15,09,12,19.90
2007,07,15,09,13,19.70
2007,07,15,09,14,19.60
2007,07,15,09,15,19.50
2007,07,15,09,16,19.30
2007,07,15,09,17,19.20
2007,07,15,09,18,19.10
2007,07,15,09,19,19.10
2007,07,15,09,20,19.10
2007,07,15,09,21,19.10
2007,07,15,09,22,19.10
2007,07,15,09,23,19.10
2007,07,15,09,24,19.10
2007,07,15,09,25,19.00
2007,07,15,09,26,18.90
2007,07,15,09,27,18.70
2007,07,15,09,28,18.60
2007,07,15,09,29,18.50
2007,07,15,09,30,18.40
2007,07,15,09,31,18.40
2007,07,15,09,32,18.30
2007,07,15,09,33,18.20
2007,07,15,09,34,18.00
2007,07,15,09,35,17.90
2007,07,15,09,36,17.70
2007,07,15,09,37,17.60
2007,07,15,09,38,17.50
2007,07,15,09,39,17.50
2007,07,15,09,40,17.50
2007,07,15,09,41,17.60
2007,07,15,09,42,17.60
2007,07,15,09,43,17.50
2007,07,15,09,44,17.50
2007,07,15,09,45,17.60
2007,07,15,09,46,17.70
2007,07,15,09,47,17.80
2007,07,15,09,48,17.90
2007,07,15,09,49,18.10
2007,07,15,09,50,18.10
2007,07,15,09,51,18.20
2007,07,15,09,52,18.20
2007,07,15,09,53,18.20
2007,07,15,09,54,18.30
2007,07,15,09,55,18.30
2007,07,15,09,56,18.30
2007,07,15,09,57,18.30
2007,07,15,09,58,18.30
2007,07,15,09,59,18.30
2007,07,15,10,00,18.20
2007,07,15,10,01,18.10
2007,07,15,10,02,18.20
2007,07,15,10,03,18.30
2007,07,15,10,04,18.40
2007,07,15,10,05,18.60
2007,07,15,10,06,18.80
2007,07,15,10,07,18.90
2007,07,15,10,08,18.80
2007,07,15,10,09,18.70
2007,07,15,10,10,18.50
2007,07,15,10,11,18.40
2007,07,15,10,12,18.20
2007,07,15,10,13,18.20
2007,07,15,10,14,18.20
2007,07,15,10,15,18.20
2007,07,15,10,16,18.20
2007,07,15,10,17,18.20
2007,07,15,10,18,18.20
2007,07,15,10,19,18.20
2007,07,15,10,20,18.10
2007,07,15,10,21,18.00
2007,07,15,10,22,18.00
2007,07,15,10,23,18.00
2007,07,15,10,24,18.00
2007,07,15,10,25,17.90
2007,07,15,10,26,17.80
2007,07,15,10,27,17.70
2007,07,15,10,28,17.60
2007,07,15,10,29,17.60
2007,07,15,10,30,17.70
2007,07,15,10,31,17.70
2007,07,15,10,32,17.80
2007,07,15,10,33,17.80
2007,07,15,10,34,17.90
2007,07,15,10,35,18.00
2007,07,15,10,36,18.10
2007,07,15,10,37,18.20
2007,07,15,10,38,18.20
2007,07,15,10,39,18.30
2007,07,15,10,40,18.30
2007,07,15,10,41,18.30
2007,07,15,10,42,18.30
2007,07,15,10,43,18.30
2007,07,15,10,44,18.30
2007,07,15,10,45,18.40
2007,07,15,10,46,18.50
2007,07,15,10,47,18.60
2007,07,15,10,48,18.60
2007,07,15,10,49,18.60
2007,07,15,10,50,18.60
2007,07,15,10,51,18.60
2007,07,15,10,52,18.70
2007,07,15,10,53,18.70
2007,07,15,10,54,18.70
2007,07,15,10,55,18.80
2007,07,15,10,56,18.80
2007,07,15,10,57,18.90
2007,07,15,10,58,18.90
2007,07,15,10,59,18.90
2007,07,15,11,00,18.80
2007,07,15,11,01,18.80
2007,07,15,11,02,18.70
2007,07,15,11,03,18.70
2007,07,15,11,04,18.70
2007,07,15,11,05,18.70
2007,07,15,11,06,18.70
2007,07,15,11,07,18.70
2007,07,15,11,08,18.80
2007,07,15,11,09,18.80
2007,07,15,11,10,18.80
2007,07,15,11,11,18.70
2007,07,15,11,12,18.70
2007,07,15,11,13,18.70
2007,07,15,11,14,18.60
2007,07,15,11,15,18.60
2007,07,15,11,16,18.60
2007,07,15,11,17,18.60
2007,07,15,11,18,18.70
2007,07,15,11,19,18.70
2007,07,15,11,20,18.80
2007,07,15,11,21,18.90
2007,07,15,11,22,19.00
2007,07,15,11,23,19.10
2007,07,15,11,24,19.20
2007,07,15,11,25,19.40
2007,07,15,11,26,19.60
2007,07,15,11,27,19.70
2007,07,15,11,28,19.70
2007,07,15,11,29,19.70
2007,07,15,11,30,19.60
2007,07,15,11,31,19.40
2007,07,15,11,32,19.40
2007,07,15,11,33,19.40
2007,07,15,11,34,19.30
2007,07,15,11,35,19.40
2007,07,15,11,36,19.40
2007,07,15,11,37,19.50
2007,07,15,11,38,19.60
2007,07,15,11,39,19.60
2007,07,15,11,40,19.80
2007,07,15,11,41,19.80
2007,07,15,11,42,19.80
2007,07,15,11,43,19.70
2007,07,15,11,44,19.60
2007,07,15,11,45,19.60
2007,07,15,11,46,19.50
2007,07,15,11,47,19.40
2007,07,15,11,48,19.40
2007,07,15,11,49,19.40
2007,07,15,11,50,19.40
2007,07,15,11,51,19.50
2007,07,15,11,52,19.50
2007,07,15,11,53,19.50
2007,07,15,11,54,19.50
2007,07,15,11,55,19.40
2007,07,15,11,56,19.30
2007,07,15,11,57,19.30
2007,07,15,11,58,19.40
2007,07,15,11,59,19.30
2007,07,15,12,00,19.30
2007,07,15,12,01,19.30
2007,07,15,12,02,19.30
2007,07,15,12,03,19.30
2007,07,15,12,04,19.30
2007,07,15,12,05,19.30
2007,07,15,12,06,19.40
2007,07,15,12,07,19.50
2007,07,15,12,08,19.50
2007,07,15,12,09,19.50
2007,07,15,12,10,19.50
2007,07,15,12,11,19.60
2007,07,15,12,12,19.60
2007,07,15,12,13,19.50
2007,07,15,12,14,19.40
2007,07,15,12,15,19.40
2007,07,15,12,16,19.30
2007,07,15,12,17,19.40
2007,07,15,12,18,19.50
2007,07,15,12,19,19.60
2007,07,15,12,20,19.80
2007,07,15,12,21,19.90
2007,07,15,12,22,20.00
2007,07,15,12,23,20.10
2007,07,15,12,24,20.10
2007,07,15,12,25,20.10
2007,07,15,12,26,20.20
2007,07,15,12,27,20.20
2007,07,15,12,28,20.20
2007,07,15,12,29,20.20
2007,07,15,12,30,20.20
2007,07,15,12,31,20.20
2007,07,15,12,32,20.30
2007,07,15,12,33,20.40
2007,07,15,12,34,20.50
2007,07,15,12,35,20.60
2007,07,15,12,36,20.70
2007,07,15,12,37,20.90
2007,07,15,12,38,20.90
2007,07,15,12,39,20.90
2007,07,15,12,40,20.90
2007,07,15,12,41,20.90
2007,07,15,12,42,20.90
2007,07,15,12,43,20.90
2007,07,15,12,44,20.90
2007,07,15,12,45,21.00
2007,07,15,12,46,21.20
2007,07,15,12,47,21.30
2007,07,15,12,48,21.40
2007,07,15,12,49,21.60
2007,07,15,12,50,21.80
2007,07,15,12,51,21.90
2007,07,15,12,52,22.00
2007,07,15,12,53,22.10
2007,07,15,12,54,22.10
2007,07,15,12,55,22.20
2007,07,15,12,56,22.30
2007,07,15,12,57,22.40
2007,07,15,12,58,22.40
2007,07,15,12,59,22.60
2007,07,15,13,00,22.60
2007,07,15,13,01,22.60
2007,07,15,13,02,22.60
2007,07,15,13,03,22.60
2007,07,15,13,04,22.50
2007,07,15,13,05,22.30
2007,07,15,13,06,22.30
2007,07,15,13,07,22.20
2007,07,15,13,08,22.20
2007,07,15,13,09,22.20
2007,07,15,13,10,22.20
2007,07,15,13,11,22.20
2007,07,15,13,12,22.20
2007,07,15,13,13,22.30
2007,07,15,13,14,22.30
2007,07,15,13,15,22.30
2007,07,15,13,16,22.30
2007,07,15,13,17,22.30
2007,07,15,13,18,22.30
2007,07,15,13,19,22.30
2007,07,15,13,20,22.40
2007,07,15,13,21,22.50
2007,07,15,13,22,22.50
2007,07,15,13,23,22.60
2007,07,15,13,24,22.70
2007,07,15,13,25,22.70
2007,07,15,13,26,22.80
2007,07,15,13,27,22.90
2007,07,15,13,28,22.90
2007,07,15,13,29,23.00
2007,07,15,13,30,23.00
2007,07,15,13,31,23.00
2007,07,15,13,32,23.10
2007,07,15,13,33,23.20
2007,07,15,13,34,23.30
2007,07,15,13,35,23.30
2007,07,15,13,36,23.40
2007,07,15,13,37,23.40
2007,07,15,13,38,23.40
2007,07,15,13,39,23.40
2007,07,15,13,40,23.40
2007,07,15,13,41,23.30
2007,07,15,13,42,23.30
2007,07,15,13,43,23.30
2007,07,15,13,44,23.30
2007,07,15,13,45,23.30
2007,07,15,13,46,23.40
2007,07,15,13,47,23.50
2007,07,15,13,48,23.70
2007,07,15,13,49,23.70
2007,07,15,13,50,23.70
2007,07,15,13,51,23.70
2007,07,15,13,52,23.80
2007,07,15,13,53,23.90
2007,07,15,13,54,24.00
2007,07,15,13,55,24.10
2007,07,15,13,56,24.10
2007,07,15,13,57,24.10
2007,07,15,13,58,24.10
2007,07,15,13,59,24.10
2007,07,15,14,00,24.20
2007,07,15,14,01,24.20
2007,07,15,14,02,24.20
2007,07,15,14,03,24.20
2007,07,15,14,04,24.30
2007,07,15,14,05,24.40
2007,07,15,14,06,24.40
2007,07,15,14,07,24.40
2007,07,15,14,08,24.40
2007,07,15,14,09,24.30
2007,07,15,14,10,24.10
2007,07,15,14,11,24.00
2007,07,15,14,12,24.00
2007,07,15,14,13,23.90
2007,07,15,14,14,23.90
2007,07,15,14,15,23.80
2007,07,15,14,16,23.80
2007,07,15,14,17,23.80
2007,07,15,14,18,23.90
2007,07,15,14,19,23.90
2007,07,15,14,20,23.90
2007,07,15,14,21,24.00
2007,07,15,14,22,24.00
2007,07,15,14,23,24.10
2007,07,15,14,24,24.10
2007,07,15,14,25,24.10
2007,07,15,14,26,24.10
2007,07,15,14,27,24.10
2007,07,15,14,28,24.10
2007,07,15,14,29,24.10
2007,07,15,14,30,24.10
2007,07,15,14,31,24.20
2007,07,15,14,32,24.20
2007,07,15,14,33,24.20
2007,07,15,14,34,24.20
2007,07,15,14,35,24.30
2007,07,15,14,36,24.30
2007,07,15,14,37,24.30
2007,07,15,14,38,24.20
2007,07,15,14,39,24.10
2007,07,15,14,40,24.10
2007,07,15,14,41,24.10
2007,07,15,14,42,24.10
2007,07,15,14,43,24.10
2007,07,15,14,44,24.20
2007,07,15,14,45,24.30
2007,07,15,14,46,24.30
2007,07,15,14,47,24.40
2007,07,15,14,48,24.40
2007,07,15,14,49,24.50
2007,07,15,14,50,24.60
2007,07,15,14,51,24.60
2007,07,15,14,52,24.70
2007,07,15,14,53,24.70
2007,07,15,14,54,24.70
2007,07,15,14,55,24.60
2007,07,15,14,56,24.50
2007,07,15,14,57,24.40
2007,07,15,14,58,24.30
2007,07,15,14,59,24.20
2007,07,15,15,00,24.20
2007,07,15,15,01,24.20
2007,07,15,15,02,24.20
2007,07,15,15,03,24.20
2007,07,15,15,04,24.10
2007,07,15,15,05,24.00
2007,07,15,15,06,24.00
2007,07,15,15,07,23.90
2007,07,15,15,08,23.90
2007,07,15,15,09,24.00
2007,07,15,15,10,24.10
2007,07,15,15,11,24.20
2007,07,15,15,12,24.30
2007,07,15,15,13,24.30
2007,07,15,15,14,24.40
2007,07,15,15,15,24.30
2007,07,15,15,16,24.30
2007,07,15,15,17,24.30
2007,07,15,15,18,24.30
2007,07,15,15,19,24.20
2007,07,15,15,20,24.20
2007,07,15,15,21,24.20
2007,07,15,15,22,24.30
2007,07,15,15,23,24.30
2007,07,15,15,24,24.30
2007,07,15,15,25,24.40
2007,07,15,15,26,24.50
2007,07,15,15,27,24.50
2007,07,15,15,28,24.50
2007,07,15,15,29,24.50
2007,07,15,15,30,24.40
2007,07,15,15,31,24.40
2007,07,15,15,32,24.40
2007,07,15,15,33,24.40
2007,07,15,15,34,24.30
2007,07,15,15,35,24.30
2007,07,15,15,36,24.30
2007,07,15,15,37,24.30
2007,07,15,15,38,24.30
2007,07,15,15,39,24.50
2007,07,15,15,40,24.50
2007,07,15,15,41,24.70
2007,07,15,15,42,24.80
2007,07,15,15,43,24.80
2007,07,15,15,44,24.90
2007,07,15,15,45,25.00
2007,07,15,15,46,25.00
2007,07,15,15,47,25.10
2007,07,15,15,48,25.10
2007,07,15,15,49,25.20
2007,07,15,15,50,25.20
2007,07,15,15,51,25.10
2007,07,15,15,52,25.10
2007,07,15,15,53,25.00
2007,07,15,15,54,25.00
2007,07,15,15,55,24.90
2007,07,15,15,56,24.90
2007,07,15,15,57,24.90
2007,07,15,15,58,25.00
2007,07,15,15,59,25.10
2007,07,15,16,00,25.10
2007,07,15,16,01,25.10
2007,07,15,16,02,25.10
2007,07,15,16,03,25.10
2007,07,15,16,04,25.10
2007,07,15,16,05,25.20
2007,07,15,16,06,25.30
2007,07,15,16,07,25.40
2007,07,15,16,08,25.40
2007,07,15,16,09,25.40
2007,07,15,16,10,25.30
2007,07,15,16,11,25.30
2007,07,15,16,12,25.30
2007,07,15,16,13,25.30
2007,07,15,16,14,25.30
2007,07,15,16,15,25.30
2007,07,15,16,16,25.30
2007,07,15,16,17,25.30
2007,07,15,16,18,25.30
2007,07,15,16,19,25.20
2007,07,15,16,20,25.10
2007,07,15,16,21,25.00
2007,07,15,16,22,25.00
2007,07,15,16,23,24.90
2007,07,15,16,24,25.00
2007,07,15,16,25,24.90
2007,07,15,16,26,24.90
2007,07,15,16,27,24.80
2007,07,15,16,28,24.80
2007,07,15,16,29,24.70
2007,07,15,16,30,24.80
2007,07,15,16,31,24.80
2007,07,15,16,32,24.70
2007,07,15,16,33,24.70
2007,07,15,16,34,24.70
2007,07,15,16,35,24.60
2007,07,15,16,36,24.50
2007,07,15,16,37,24.40
2007,07,15,16,38,24.30
2007,07,15,16,39,24.40
2007,07,15,16,40,24.40
2007,07,15,16,41,24.50
2007,07,15,16,42,24.40
2007,07,15,16,43,24.40
2007,07,15,16,44,24.30
2007,07,15,16,45,24.30
2007,07,15,16,46,24.30
2007,07,15,16,47,24.30
2007,07,15,16,48,24.30
2007,07,15,16,49,24.30
2007,07,15,16,50,24.30
2007,07,15,16,51,24.20
2007,07,15,16,52,24.20
2007,07,15,16,53,24.20
2007,07,15,16,54,24.30
2007,07,15,16,55,24.40
2007,07,15,16,56,24.40
2007,07,15,16,57,24.30
2007,07,15,16,58,24.30
2007,07,15,16,59,24.20
2007,07,15,17,00,24.10
2007,07,15,17,01,24.10
2007,07,15,17,02,24.10
2007,07,15,17,03,24.10
2007,07,15,17,04,24.10
2007,07,15,17,05,24.00
2007,07,15,17,06,23.90
2007,07,15,17,07,23.90
2007,07,15,17,08,23.80
2007,07,15,17,09,23.80
2007,07,15,17,10,23.80
2007,07,15,17,11,23.80
2007,07,15,17,12,23.80
2007,07,15,17,13,23.80
2007,07,15,17,14,23.70
2007,07,15,17,15,23.70
2007,07,15,17,16,23.70
2007,07,15,17,17,23.70
2007,07,15,17,18,23.70
2007,07,15,17,19,23.80