Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,04,23,00,00,5.70
2002,04,23,00,01,5.70
2002,04,23,00,02,5.60
2002,04,23,00,03,5.60
2002,04,23,00,04,5.60
2002,04,23,00,05,5.60
2002,04,23,00,06,5.60
2002,04,23,00,07,5.60
2002,04,23,00,08,5.50
2002,04,23,00,09,5.50
2002,04,23,00,10,5.50
2002,04,23,00,11,5.50
2002,04,23,00,12,5.40
2002,04,23,00,13,5.40
2002,04,23,00,14,5.30
2002,04,23,00,15,5.30
2002,04,23,00,16,5.30
2002,04,23,00,17,5.30
2002,04,23,00,18,5.20
2002,04,23,00,19,5.10
2002,04,23,00,20,5.10
2002,04,23,00,21,5.10
2002,04,23,00,22,4.90
2002,04,23,00,23,4.90
2002,04,23,00,24,4.80
2002,04,23,00,25,4.80
2002,04,23,00,26,4.90
2002,04,23,00,27,5.00
2002,04,23,00,28,5.10
2002,04,23,00,29,5.10
2002,04,23,00,30,5.20
2002,04,23,00,31,5.20
2002,04,23,00,32,5.30
2002,04,23,00,33,5.30
2002,04,23,00,34,5.30
2002,04,23,00,35,5.30
2002,04,23,00,36,5.30
2002,04,23,00,37,5.30
2002,04,23,00,38,5.30
2002,04,23,00,39,5.30
2002,04,23,00,40,5.20
2002,04,23,00,41,5.20
2002,04,23,00,42,5.10
2002,04,23,00,43,5.10
2002,04,23,00,44,5.10
2002,04,23,00,45,5.10
2002,04,23,00,46,5.10
2002,04,23,00,47,5.10
2002,04,23,00,48,5.10
2002,04,23,00,49,5.10
2002,04,23,00,50,5.10
2002,04,23,00,51,5.10
2002,04,23,00,52,5.20
2002,04,23,00,53,5.20
2002,04,23,00,54,5.20
2002,04,23,00,55,5.20
2002,04,23,00,56,5.30
2002,04,23,00,57,5.20
2002,04,23,00,58,5.30
2002,04,23,00,59,5.30
2002,04,23,01,00,5.30
2002,04,23,01,01,5.30
2002,04,23,01,02,5.30
2002,04,23,01,03,5.30
2002,04,23,01,04,5.30
2002,04,23,01,05,5.20
2002,04,23,01,06,5.20
2002,04,23,01,07,5.10
2002,04,23,01,08,5.10
2002,04,23,01,09,5.10
2002,04,23,01,10,5.10
2002,04,23,01,11,4.90
2002,04,23,01,12,4.80
2002,04,23,01,13,4.70
2002,04,23,01,14,4.60
2002,04,23,01,15,4.50
2002,04,23,01,16,4.40
2002,04,23,01,17,4.40
2002,04,23,01,18,4.40
2002,04,23,01,19,4.50
2002,04,23,01,20,4.50
2002,04,23,01,21,4.60
2002,04,23,01,22,4.70
2002,04,23,01,23,4.80
2002,04,23,01,24,4.80
2002,04,23,01,25,4.90
2002,04,23,01,26,4.90
2002,04,23,01,27,4.90
2002,04,23,01,28,4.90
2002,04,23,01,29,4.90
2002,04,23,01,30,4.90
2002,04,23,01,31,4.90
2002,04,23,01,32,4.90
2002,04,23,01,33,4.90
2002,04,23,01,34,4.90
2002,04,23,01,35,4.90
2002,04,23,01,36,4.80
2002,04,23,01,37,4.80
2002,04,23,01,38,4.70
2002,04,23,01,39,4.60
2002,04,23,01,40,4.60
2002,04,23,01,41,4.50
2002,04,23,01,42,4.40
2002,04,23,01,43,4.40
2002,04,23,01,44,4.30
2002,04,23,01,45,4.30
2002,04,23,01,46,4.40
2002,04,23,01,47,4.40
2002,04,23,01,48,4.40
2002,04,23,01,49,4.40
2002,04,23,01,50,4.40
2002,04,23,01,51,4.50
2002,04,23,01,52,4.50
2002,04,23,01,53,4.60
2002,04,23,01,54,4.60
2002,04,23,01,55,4.60
2002,04,23,01,56,4.60
2002,04,23,01,57,4.70
2002,04,23,01,58,4.80
2002,04,23,01,59,4.70
2002,04,23,02,00,4.80
2002,04,23,02,01,4.70
2002,04,23,02,02,4.60
2002,04,23,02,03,4.60
2002,04,23,02,04,4.60
2002,04,23,02,05,4.60
2002,04,23,02,06,4.60
2002,04,23,02,07,4.60
2002,04,23,02,08,4.60
2002,04,23,02,09,4.60
2002,04,23,02,10,4.60
2002,04,23,02,11,4.60
2002,04,23,02,12,4.60
2002,04,23,02,13,4.60
2002,04,23,02,14,4.60
2002,04,23,02,15,4.50
2002,04,23,02,16,4.50
2002,04,23,02,17,4.40
2002,04,23,02,18,4.30
2002,04,23,02,19,4.30
2002,04,23,02,20,4.10
2002,04,23,02,21,4.00
2002,04,23,02,22,4.00
2002,04,23,02,23,3.90
2002,04,23,02,24,3.80
2002,04,23,02,25,3.80
2002,04,23,02,26,3.80
2002,04,23,02,27,3.80
2002,04,23,02,28,4.00
2002,04,23,02,29,4.00
2002,04,23,02,30,4.00
2002,04,23,02,31,4.10
2002,04,23,02,32,4.10
2002,04,23,02,33,4.10
2002,04,23,02,34,4.10
2002,04,23,02,35,4.20
2002,04,23,02,36,4.20
2002,04,23,02,37,4.30
2002,04,23,02,38,4.40
2002,04,23,02,39,4.40
2002,04,23,02,40,4.40
2002,04,23,02,41,4.40
2002,04,23,02,42,4.40
2002,04,23,02,43,4.50
2002,04,23,02,44,4.50
2002,04,23,02,45,4.50
2002,04,23,02,46,4.50
2002,04,23,02,47,4.50
2002,04,23,02,48,4.50
2002,04,23,02,49,4.60
2002,04,23,02,50,4.60
2002,04,23,02,51,4.60
2002,04,23,02,52,4.60
2002,04,23,02,53,4.60
2002,04,23,02,54,4.60
2002,04,23,02,55,4.60
2002,04,23,02,56,4.50
2002,04,23,02,57,4.50
2002,04,23,02,58,4.40
2002,04,23,02,59,4.40
2002,04,23,03,00,4.40
2002,04,23,03,01,4.30
2002,04,23,03,02,4.30
2002,04,23,03,03,4.30
2002,04,23,03,04,4.30
2002,04,23,03,05,4.30
2002,04,23,03,06,4.30
2002,04,23,03,07,4.30
2002,04,23,03,08,4.20
2002,04,23,03,09,4.20
2002,04,23,03,10,4.20
2002,04,23,03,11,4.30
2002,04,23,03,12,4.30
2002,04,23,03,13,4.30
2002,04,23,03,14,4.20
2002,04,23,03,15,4.20
2002,04,23,03,16,4.20
2002,04,23,03,17,4.20
2002,04,23,03,18,4.20
2002,04,23,03,19,4.20
2002,04,23,03,20,4.40
2002,04,23,03,21,4.40
2002,04,23,03,22,4.40
2002,04,23,03,23,4.50
2002,04,23,03,24,4.50
2002,04,23,03,25,4.60
2002,04,23,03,26,4.60
2002,04,23,03,27,4.60
2002,04,23,03,28,4.60
2002,04,23,03,29,4.50
2002,04,23,03,30,4.50
2002,04,23,03,31,4.50
2002,04,23,03,32,4.50
2002,04,23,03,33,4.50
2002,04,23,03,34,4.40
2002,04,23,03,35,4.40
2002,04,23,03,36,4.40
2002,04,23,03,37,4.40
2002,04,23,03,38,4.40
2002,04,23,03,39,4.40
2002,04,23,03,40,4.40
2002,04,23,03,41,4.40
2002,04,23,03,42,4.30
2002,04,23,03,43,4.20
2002,04,23,03,44,4.10
2002,04,23,03,45,4.10
2002,04,23,03,46,4.10
2002,04,23,03,47,4.10
2002,04,23,03,48,4.10
2002,04,23,03,49,4.00
2002,04,23,03,50,4.00
2002,04,23,03,51,4.00
2002,04,23,03,52,4.00
2002,04,23,03,53,4.00
2002,04,23,03,54,4.00
2002,04,23,03,55,4.00
2002,04,23,03,56,4.00
2002,04,23,03,57,4.00
2002,04,23,03,58,4.00
2002,04,23,03,59,4.00
2002,04,23,04,00,4.00
2002,04,23,04,01,4.10
2002,04,23,04,02,4.10
2002,04,23,04,03,4.20
2002,04,23,04,04,4.20
2002,04,23,04,05,4.30
2002,04,23,04,06,4.20
2002,04,23,04,07,4.20
2002,04,23,04,08,4.20
2002,04,23,04,09,4.10
2002,04,23,04,10,4.00
2002,04,23,04,11,3.90
2002,04,23,04,12,3.80
2002,04,23,04,13,3.70
2002,04,23,04,14,3.60
2002,04,23,04,15,3.50
2002,04,23,04,16,3.50
2002,04,23,04,17,3.50
2002,04,23,04,18,3.30
2002,04,23,04,19,3.30
2002,04,23,04,20,3.30
2002,04,23,04,21,3.20
2002,04,23,04,22,3.10
2002,04,23,04,23,3.00
2002,04,23,04,24,2.90
2002,04,23,04,25,2.90
2002,04,23,04,26,2.80
2002,04,23,04,27,2.70
2002,04,23,04,28,2.70
2002,04,23,04,29,2.70
2002,04,23,04,30,2.60
2002,04,23,04,31,2.60
2002,04,23,04,32,2.50
2002,04,23,04,33,2.50
2002,04,23,04,34,2.40
2002,04,23,04,35,2.40
2002,04,23,04,36,2.30
2002,04,23,04,37,2.30
2002,04,23,04,38,2.20
2002,04,23,04,39,2.20
2002,04,23,04,40,2.20
2002,04,23,04,41,2.20
2002,04,23,04,42,2.20
2002,04,23,04,43,2.20
2002,04,23,04,44,2.20
2002,04,23,04,45,2.20
2002,04,23,04,46,2.20
2002,04,23,04,47,2.20
2002,04,23,04,48,2.30
2002,04,23,04,49,2.30
2002,04,23,04,50,2.30
2002,04,23,04,51,2.30
2002,04,23,04,52,2.30
2002,04,23,04,53,2.20
2002,04,23,04,54,2.20
2002,04,23,04,55,2.20
2002,04,23,04,56,2.20
2002,04,23,04,57,2.20
2002,04,23,04,58,2.20
2002,04,23,04,59,2.20
2002,04,23,05,00,2.20
2002,04,23,05,01,2.20
2002,04,23,05,02,2.20
2002,04,23,05,03,2.20
2002,04,23,05,04,2.20
2002,04,23,05,05,2.20
2002,04,23,05,06,2.20
2002,04,23,05,07,2.10
2002,04,23,05,08,2.10
2002,04,23,05,09,2.10
2002,04,23,05,10,2.10
2002,04,23,05,11,2.20
2002,04,23,05,12,2.20
2002,04,23,05,13,2.20
2002,04,23,05,14,2.20
2002,04,23,05,15,2.20
2002,04,23,05,16,2.20
2002,04,23,05,17,2.20
2002,04,23,05,18,2.20
2002,04,23,05,19,2.20
2002,04,23,05,20,2.20
2002,04,23,05,21,2.30
2002,04,23,05,22,2.30
2002,04,23,05,23,2.40
2002,04,23,05,24,2.50
2002,04,23,05,25,2.50
2002,04,23,05,26,2.60
2002,04,23,05,27,2.60
2002,04,23,05,28,2.60
2002,04,23,05,29,2.60
2002,04,23,05,30,2.60
2002,04,23,05,31,2.60
2002,04,23,05,32,2.60
2002,04,23,05,33,2.60
2002,04,23,05,34,2.60
2002,04,23,05,35,2.50
2002,04,23,05,36,2.50
2002,04,23,05,37,2.50
2002,04,23,05,38,2.50
2002,04,23,05,39,2.50
2002,04,23,05,40,2.50
2002,04,23,05,41,2.60
2002,04,23,05,42,2.70
2002,04,23,05,43,2.70
2002,04,23,05,44,2.80
2002,04,23,05,45,2.80
2002,04,23,05,46,2.80
2002,04,23,05,47,2.70
2002,04,23,05,48,2.70
2002,04,23,05,49,2.70
2002,04,23,05,50,2.70
2002,04,23,05,51,2.70
2002,04,23,05,52,2.60
2002,04,23,05,53,2.60
2002,04,23,05,54,2.50
2002,04,23,05,55,2.50
2002,04,23,05,56,2.50
2002,04,23,05,57,2.50
2002,04,23,05,58,2.40
2002,04,23,05,59,2.40
2002,04,23,06,00,2.40
2002,04,23,06,01,2.30
2002,04,23,06,02,2.30
2002,04,23,06,03,2.20
2002,04,23,06,04,2.20
2002,04,23,06,05,2.20
2002,04,23,06,06,2.20
2002,04,23,06,07,2.10
2002,04,23,06,08,2.00
2002,04,23,06,09,2.00
2002,04,23,06,10,1.90
2002,04,23,06,11,1.90
2002,04,23,06,12,1.80
2002,04,23,06,13,1.80
2002,04,23,06,14,1.70
2002,04,23,06,15,1.60
2002,04,23,06,16,1.60
2002,04,23,06,17,1.60
2002,04,23,06,18,1.60
2002,04,23,06,19,1.60
2002,04,23,06,20,1.50
2002,04,23,06,21,1.50
2002,04,23,06,22,1.50
2002,04,23,06,23,1.50
2002,04,23,06,24,1.50
2002,04,23,06,25,1.50
2002,04,23,06,26,1.50
2002,04,23,06,27,1.50
2002,04,23,06,28,1.50
2002,04,23,06,29,1.50
2002,04,23,06,30,1.60
2002,04,23,06,31,1.60
2002,04,23,06,32,1.70
2002,04,23,06,33,1.70
2002,04,23,06,34,1.80
2002,04,23,06,35,1.90
2002,04,23,06,36,2.00
2002,04,23,06,37,2.00
2002,04,23,06,38,2.10
2002,04,23,06,39,2.20
2002,04,23,06,40,2.20
2002,04,23,06,41,2.20
2002,04,23,06,42,2.20
2002,04,23,06,43,2.20
2002,04,23,06,44,2.30
2002,04,23,06,45,2.30
2002,04,23,06,46,2.30
2002,04,23,06,47,2.30
2002,04,23,06,48,2.30
2002,04,23,06,49,2.30
2002,04,23,06,50,2.40
2002,04,23,06,51,2.40
2002,04,23,06,52,2.50
2002,04,23,06,53,2.50
2002,04,23,06,54,2.60
2002,04,23,06,55,2.70
2002,04,23,06,56,2.70
2002,04,23,06,57,2.80
2002,04,23,06,58,2.90
2002,04,23,06,59,3.00
2002,04,23,07,00,3.20
2002,04,23,07,01,3.20
2002,04,23,07,02,3.30
2002,04,23,07,03,3.40
2002,04,23,07,04,3.50
2002,04,23,07,05,3.60
2002,04,23,07,06,3.70
2002,04,23,07,07,3.80
2002,04,23,07,08,3.80
2002,04,23,07,09,3.90
2002,04,23,07,10,4.00
2002,04,23,07,11,4.00
2002,04,23,07,12,4.10
2002,04,23,07,13,4.10
2002,04,23,07,14,4.20
2002,04,23,07,15,4.20
2002,04,23,07,16,4.30
2002,04,23,07,17,4.40
2002,04,23,07,18,4.40
2002,04,23,07,19,4.50
2002,04,23,07,20,4.50
2002,04,23,07,21,4.50
2002,04,23,07,22,4.60
2002,04,23,07,23,4.60
2002,04,23,07,24,4.80
2002,04,23,07,25,4.80
2002,04,23,07,26,4.90
2002,04,23,07,27,4.90
2002,04,23,07,28,5.00
2002,04,23,07,29,5.00
2002,04,23,07,30,5.10
2002,04,23,07,31,5.10
2002,04,23,07,32,5.20
2002,04,23,07,33,5.30
2002,04,23,07,34,5.30
2002,04,23,07,35,5.30
2002,04,23,07,36,5.30
2002,04,23,07,37,5.30
2002,04,23,07,38,5.30
2002,04,23,07,39,5.30
2002,04,23,07,40,5.30
2002,04,23,07,41,5.30
2002,04,23,07,42,5.40
2002,04,23,07,43,5.50
2002,04,23,07,44,5.60
2002,04,23,07,45,5.60
2002,04,23,07,46,5.70
2002,04,23,07,47,5.70
2002,04,23,07,48,5.80
2002,04,23,07,49,5.80
2002,04,23,07,50,5.80
2002,04,23,07,51,5.90
2002,04,23,07,52,5.90
2002,04,23,07,53,6.00
2002,04,23,07,54,6.20
2002,04,23,07,55,6.20
2002,04,23,07,56,6.30
2002,04,23,07,57,6.30
2002,04,23,07,58,6.40
2002,04,23,07,59,6.50
2002,04,23,08,00,6.60
2002,04,23,08,01,6.70
2002,04,23,08,02,6.80
2002,04,23,08,03,6.80
2002,04,23,08,04,6.80
2002,04,23,08,05,6.80
2002,04,23,08,06,6.90
2002,04,23,08,07,6.90
2002,04,23,08,08,6.90
2002,04,23,08,09,6.90
2002,04,23,08,10,6.90
2002,04,23,08,11,6.90
2002,04,23,08,12,6.90
2002,04,23,08,13,7.00
2002,04,23,08,14,7.00
2002,04,23,08,15,7.00
2002,04,23,08,16,7.10
2002,04,23,08,17,7.00
2002,04,23,08,18,7.00
2002,04,23,08,19,7.00
2002,04,23,08,20,7.00
2002,04,23,08,21,7.00
2002,04,23,08,22,7.00
2002,04,23,08,23,7.10
2002,04,23,08,24,7.10
2002,04,23,08,25,7.20
2002,04,23,08,26,7.20
2002,04,23,08,27,7.20
2002,04,23,08,28,7.20
2002,04,23,08,29,7.20
2002,04,23,08,30,7.30
2002,04,23,08,31,7.40
2002,04,23,08,32,7.50
2002,04,23,08,33,7.60
2002,04,23,08,34,7.60
2002,04,23,08,35,7.60
2002,04,23,08,36,7.70
2002,04,23,08,37,7.80
2002,04,23,08,38,7.80
2002,04,23,08,39,7.90
2002,04,23,08,40,7.90
2002,04,23,08,41,8.00
2002,04,23,08,42,8.10
2002,04,23,08,43,8.30
2002,04,23,08,44,8.30
2002,04,23,08,45,8.40
2002,04,23,08,46,8.40
2002,04,23,08,47,8.40
2002,04,23,08,48,8.40
2002,04,23,08,49,8.40
2002,04,23,08,50,8.50
2002,04,23,08,51,8.50
2002,04,23,08,52,8.50
2002,04,23,08,53,8.50
2002,04,23,08,54,8.70
2002,04,23,08,55,8.70
2002,04,23,08,56,8.90
2002,04,23,08,57,8.90
2002,04,23,08,58,9.10
2002,04,23,08,59,9.10
2002,04,23,09,00,9.20
2002,04,23,09,01,9.20
2002,04,23,09,02,9.10
2002,04,23,09,03,9.10
2002,04,23,09,04,9.10
2002,04,23,09,05,9.10
2002,04,23,09,06,9.20
2002,04,23,09,07,9.20
2002,04,23,09,08,9.20
2002,04,23,09,09,9.30
2002,04,23,09,10,9.30
2002,04,23,09,11,9.40
2002,04,23,09,12,9.50
2002,04,23,09,13,9.50
2002,04,23,09,14,9.50
2002,04,23,09,15,9.60
2002,04,23,09,16,9.70
2002,04,23,09,17,9.70
2002,04,23,09,18,9.80
2002,04,23,09,19,9.70
2002,04,23,09,20,9.60
2002,04,23,09,21,9.50
2002,04,23,09,22,9.50
2002,04,23,09,23,9.40
2002,04,23,09,24,9.50
2002,04,23,09,25,9.50
2002,04,23,09,26,9.60
2002,04,23,09,27,9.60
2002,04,23,12,08,8.80
2002,04,23,12,09,8.80
2002,04,23,12,10,9.00
2002,04,23,12,11,8.90
2002,04,23,12,12,8.80
2002,04,23,12,13,8.80
2002,04,23,12,14,8.80
2002,04,23,12,15,8.70
2002,04,23,12,16,8.90
2002,04,23,12,17,9.10
2002,04,23,12,18,9.10
2002,04,23,12,19,9.00
2002,04,23,12,20,9.00
2002,04,23,12,21,9.20
2002,04,23,12,22,9.20
2002,04,23,12,23,9.30
2002,04,23,12,24,9.40
2002,04,23,12,25,9.30
2002,04,23,12,26,9.30
2002,04,23,12,27,9.30
2002,04,23,12,28,9.20
2002,04,23,12,29,9.10
2002,04,23,12,30,9.10
2002,04,23,12,31,9.30
2002,04,23,12,32,9.50
2002,04,23,12,33,9.70
2002,04,23,12,34,9.50
2002,04,23,12,35,9.20
2002,04,23,12,36,9.10
2002,04,23,12,37,9.10
2002,04,23,12,38,9.10
2002,04,23,12,39,9.00
2002,04,23,12,40,8.90
2002,04,23,12,41,8.90
2002,04,23,12,42,9.00
2002,04,23,12,43,9.00
2002,04,23,12,44,9.00
2002,04,23,12,45,8.90
2002,04,23,12,46,8.90
2002,04,23,12,47,9.10
2002,04,23,12,48,9.40
2002,04,23,12,49,9.40
2002,04,23,12,50,9.50
2002,04,23,12,51,9.40
2002,04,23,12,52,9.30
2002,04,23,12,53,9.20
2002,04,23,12,54,9.30
2002,04,23,12,55,9.50
2002,04,23,12,56,9.60
2002,04,23,12,57,9.30
2002,04,23,12,58,8.90
2002,04,23,12,59,8.90
2002,04,23,13,00,8.90
2002,04,23,13,01,8.90
2002,04,23,13,02,9.00
2002,04,23,13,03,9.00
2002,04,23,13,04,8.90
2002,04,23,13,05,8.90
2002,04,23,13,06,9.00
2002,04,23,13,07,9.00
2002,04,23,13,08,9.00
2002,04,23,13,09,8.90
2002,04,23,13,10,9.00
2002,04,23,13,11,8.90
2002,04,23,13,12,9.00
2002,04,23,13,13,9.00
2002,04,23,13,14,8.90
2002,04,23,13,15,9.10
2002,04,23,13,16,9.20
2002,04,23,13,17,9.20
2002,04,23,13,18,9.20
2002,04,23,13,19,9.20
2002,04,23,13,20,9.30
2002,04,23,13,21,9.40
2002,04,23,13,22,9.50
2002,04,23,13,23,9.40
2002,04,23,13,24,9.40
2002,04,23,13,25,9.40
2002,04,23,13,26,9.30
2002,04,23,13,27,9.30
2002,04,23,13,28,9.40
2002,04,23,13,29,9.30
2002,04,23,13,30,9.20
2002,04,23,13,31,9.30
2002,04,23,13,32,9.20
2002,04,23,13,33,9.20
2002,04,23,13,34,9.10
2002,04,23,13,35,9.10
2002,04,23,13,36,9.20
2002,04,23,13,37,9.20
2002,04,23,13,38,9.20
2002,04,23,13,39,9.40
2002,04,23,13,40,9.20
2002,04,23,13,41,9.30
2002,04,23,13,42,9.50
2002,04,23,13,43,9.70
2002,04,23,13,44,9.70
2002,04,23,13,45,9.70
2002,04,23,13,46,9.50
2002,04,23,13,47,9.50
2002,04,23,13,48,9.40
2002,04,23,13,49,9.40
2002,04,23,13,50,9.50
2002,04,23,13,51,9.60
2002,04,23,13,52,9.70
2002,04,23,13,53,9.70
2002,04,23,13,54,9.80
2002,04,23,13,55,9.90
2002,04,23,13,56,9.80
2002,04,23,13,57,9.60
2002,04,23,13,58,9.60
2002,04,23,13,59,9.50
2002,04,23,14,00,9.70
2002,04,23,14,01,9.90
2002,04,23,14,02,9.90
2002,04,23,14,03,10.00
2002,04,23,14,04,9.90
2002,04,23,14,05,9.90
2002,04,23,14,06,9.70
2002,04,23,14,07,9.50
2002,04,23,14,08,9.20
2002,04,23,14,09,9.10
2002,04,23,14,10,9.00
2002,04,23,14,11,9.00
2002,04,23,14,12,9.10
2002,04,23,14,13,9.20
2002,04,23,14,14,9.30
2002,04,23,14,15,9.20
2002,04,23,14,16,9.10
2002,04,23,14,17,9.10
2002,04,23,14,18,9.30
2002,04,23,14,19,9.30
2002,04,23,14,20,9.30
2002,04,23,14,21,9.30
2002,04,23,14,22,9.20
2002,04,23,14,23,9.10
2002,04,23,14,24,9.10
2002,04,23,14,25,9.00
2002,04,23,14,26,8.90
2002,04,23,14,27,9.00
2002,04,23,14,28,9.00
2002,04,23,14,29,9.00
2002,04,23,14,30,9.00
2002,04,23,14,31,9.00
2002,04,23,14,32,9.10
2002,04,23,14,33,9.10
2002,04,23,14,34,9.30
2002,04,23,14,35,9.40
2002,04,23,14,36,9.40
2002,04,23,14,37,9.60
2002,04,23,14,38,9.60
2002,04,23,14,39,9.70
2002,04,23,14,40,9.80
2002,04,23,14,41,9.80
2002,04,23,14,42,9.70
2002,04,23,14,43,9.70
2002,04,23,14,44,9.60
2002,04,23,14,45,9.50
2002,04,23,14,46,9.60
2002,04,23,14,47,9.50
2002,04,23,14,48,9.70
2002,04,23,14,49,9.80
2002,04,23,14,50,9.80
2002,04,23,14,51,9.80
2002,04,23,14,52,9.90
2002,04,23,14,53,10.00
2002,04,23,14,54,9.90
2002,04,23,14,55,9.90
2002,04,23,14,56,9.90
2002,04,23,14,57,9.90
2002,04,23,14,58,10.10
2002,04,23,14,59,10.30
2002,04,23,15,00,10.30
2002,04,23,15,01,10.20
2002,04,23,15,02,10.10
2002,04,23,15,03,10.10
2002,04,23,15,04,10.10
2002,04,23,15,05,9.90
2002,04,23,15,06,9.80
2002,04,23,15,07,9.60
2002,04,23,15,08,9.70
2002,04,23,15,09,9.80
2002,04,23,15,10,9.90
2002,04,23,15,11,9.90
2002,04,23,15,12,9.90
2002,04,23,15,13,10.00
2002,04,23,15,14,10.10
2002,04,23,15,15,10.20
2002,04,23,15,16,10.40
2002,04,23,15,17,10.40
2002,04,23,15,18,10.40
2002,04,23,15,19,10.50
2002,04,23,15,20,10.60
2002,04,23,15,21,10.30
2002,04,23,15,22,10.10
2002,04,23,15,23,9.80
2002,04,23,15,24,9.70
2002,04,23,15,25,9.70
2002,04,23,15,26,9.80
2002,04,23,15,27,10.00
2002,04,23,15,28,10.30
2002,04,23,15,29,10.40
2002,04,23,15,30,10.20
2002,04,23,15,31,10.20
2002,04,23,15,32,10.10
2002,04,23,15,33,10.00
2002,04,23,15,34,9.90
2002,04,23,15,35,9.90
2002,04,23,15,36,9.90
2002,04,23,15,37,9.90
2002,04,23,15,38,9.80
2002,04,23,15,39,9.90
2002,04,23,15,40,10.10
2002,04,23,15,41,10.10
2002,04,23,15,42,10.20
2002,04,23,15,43,10.30
2002,04,23,15,44,10.30
2002,04,23,15,45,10.20
2002,04,23,15,46,10.10
2002,04,23,15,47,10.10
2002,04,23,15,48,10.00
2002,04,23,15,49,9.90
2002,04,23,15,50,10.00
2002,04,23,15,51,10.10
2002,04,23,15,52,10.10
2002,04,23,15,53,10.10
2002,04,23,15,54,10.10
2002,04,23,15,55,10.10
2002,04,23,15,56,10.10
2002,04,23,15,57,10.00
2002,04,23,15,58,10.00
2002,04,23,15,59,10.10
2002,04,23,16,00,10.10
2002,04,23,16,01,10.20
2002,04,23,16,02,10.20
2002,04,23,16,03,10.10
2002,04,23,16,04,10.10
2002,04,23,16,05,10.10
2002,04,23,16,06,10.10
2002,04,23,16,07,10.10
2002,04,23,16,08,10.20
2002,04,23,16,09,10.20
2002,04,23,16,10,10.30
2002,04,23,16,11,10.20
2002,04,23,16,12,10.10
2002,04,23,16,13,10.10
2002,04,23,16,14,10.20
2002,04,23,16,15,10.20
2002,04,23,16,16,10.20
2002,04,23,16,17,10.40
2002,04,23,16,18,10.60
2002,04,23,16,19,10.60
2002,04,23,16,20,10.60
2002,04,23,16,21,10.40
2002,04,23,16,22,10.30
2002,04,23,16,23,10.20
2002,04,23,16,24,10.20
2002,04,23,16,25,10.30
2002,04,23,16,26,10.30
2002,04,23,16,27,10.30
2002,04,23,16,28,10.30
2002,04,23,16,29,10.30
2002,04,23,16,30,10.40
2002,04,23,16,31,10.30
2002,04,23,16,32,10.50
2002,04,23,16,33,10.50
2002,04,23,16,34,10.40
2002,04,23,16,35,10.30
2002,04,23,16,36,10.20
2002,04,23,16,37,10.10
2002,04,23,16,38,10.10
2002,04,23,16,39,10.10
2002,04,23,16,40,10.00
2002,04,23,16,41,9.90
2002,04,23,16,42,10.00
2002,04,23,16,43,10.10
2002,04,23,16,44,10.10
2002,04,23,16,45,10.10
2002,04,23,16,46,10.10
2002,04,23,16,47,10.10
2002,04,23,16,48,10.10
2002,04,23,16,49,10.20
2002,04,23,16,50,10.40
2002,04,23,16,51,10.40
2002,04,23,16,52,10.40
2002,04,23,16,53,10.20
2002,04,23,16,54,10.10
2002,04,23,16,55,10.00
2002,04,23,16,56,10.00
2002,04,23,16,57,10.00
2002,04,23,16,58,10.00
2002,04,23,16,59,10.10
2002,04,23,17,00,10.10
2002,04,23,17,01,10.10
2002,04,23,17,02,10.00
2002,04,23,17,03,10.10
2002,04,23,17,04,10.30
2002,04,23,17,05,10.30
2002,04,23,17,06,10.30
2002,04,23,17,07,10.20
2002,04,23,17,08,10.10
2002,04,23,17,09,10.10
2002,04,23,17,10,10.10
2002,04,23,17,11,10.00
2002,04,23,17,12,10.10
2002,04,23,17,13,10.10
2002,04,23,17,14,10.10
2002,04,23,17,15,10.10
2002,04,23,17,16,10.20
2002,04,23,17,17,10.10
2002,04,23,17,18,10.10
2002,04,23,17,19,10.30
2002,04,23,17,20,10.30
2002,04,23,17,21,10.30
2002,04,23,17,22,10.40
2002,04,23,17,23,10.40
2002,04,23,17,24,10.30
2002,04,23,17,25,10.30
2002,04,23,17,26,10.30
2002,04,23,17,27,10.20
2002,04,23,17,28,10.20
2002,04,23,17,29,10.20
2002,04,23,17,30,10.20
2002,04,23,17,31,10.30
2002,04,23,17,32,10.20
2002,04,23,17,33,10.20
2002,04,23,17,34,10.10
2002,04,23,17,35,10.00
2002,04,23,17,36,9.90
2002,04,23,17,37,9.80
2002,04,23,17,38,9.80
2002,04,23,17,39,9.70
2002,04,23,17,40,9.80
2002,04,23,17,41,9.90
2002,04,23,17,42,10.10
2002,04,23,17,43,10.20
2002,04,23,17,44,10.20
2002,04,23,17,45,10.40
2002,04,23,17,46,10.40
2002,04,23,17,47,10.20
2002,04,23,17,48,10.10
2002,04,23,17,49,10.00
2002,04,23,17,50,9.90
2002,04,23,17,51,9.90
2002,04,23,17,52,9.90
2002,04,23,17,53,9.90
2002,04,23,17,54,10.00
2002,04,23,17,55,9.90
2002,04,23,17,56,9.90
2002,04,23,17,57,10.00
2002,04,23,17,58,10.10
2002,04,23,17,59,10.10
2002,04,23,18,00,10.30
2002,04,23,18,01,10.30
2002,04,23,18,02,10.20
2002,04,23,18,03,10.20
2002,04,23,18,04,10.30
2002,04,23,18,05,10.30
2002,04,23,18,06,10.30
2002,04,23,18,07,10.30
2002,04,23,18,08,10.20
2002,04,23,18,09,10.30
2002,04,23,18,10,10.30
2002,04,23,18,11,10.20
2002,04,23,18,12,10.30
2002,04,23,18,13,10.30
2002,04,23,18,14,10.30
2002,04,23,18,15,10.30
2002,04,23,18,16,10.30
2002,04,23,18,17,10.30
2002,04,23,18,18,10.40
2002,04,23,18,19,10.40
2002,04,23,18,20,10.50
2002,04,23,18,21,10.60
2002,04,23,18,22,10.60
2002,04,23,18,23,10.60
2002,04,23,18,24,10.50
2002,04,23,18,25,10.40
2002,04,23,18,26,10.40
2002,04,23,18,27,10.40
2002,04,23,18,28,10.40
2002,04,23,18,29,10.40
2002,04,23,18,30,10.50
2002,04,23,18,31,10.50
2002,04,23,18,32,10.30
2002,04,23,18,33,10.20
2002,04,23,18,34,10.30
2002,04,23,18,35,10.20
2002,04,23,18,36,10.30
2002,04,23,18,37,10.20
2002,04,23,18,38,10.20
2002,04,23,18,39,10.10
2002,04,23,18,40,10.10
2002,04,23,18,41,10.10
2002,04,23,18,42,10.20
2002,04,23,18,43,10.20
2002,04,23,18,44,10.20
2002,04,23,18,45,10.20
2002,04,23,18,46,10.30
2002,04,23,18,47,10.20
2002,04,23,18,48,10.20
2002,04,23,18,49,10.10
2002,04,23,18,50,10.00
2002,04,23,18,51,10.00
2002,04,23,18,52,10.10
2002,04,23,18,53,10.10
2002,04,23,18,54,10.20
2002,04,23,18,55,10.30
2002,04,23,18,56,10.30
2002,04,23,18,57,10.20
2002,04,23,18,58,10.10
2002,04,23,18,59,10.10
2002,04,23,19,00,10.00
2002,04,23,19,01,10.00
2002,04,23,19,02,9.90
2002,04,23,19,03,10.00
2002,04,23,19,04,10.00
2002,04,23,19,05,9.90
2002,04,23,19,06,9.80
2002,04,23,19,07,9.70
2002,04,23,19,08,9.70
2002,04,23,19,09,9.60
2002,04,23,19,10,9.60
2002,04,23,19,11,9.60
2002,04,23,19,12,9.50
2002,04,23,19,13,9.60
2002,04,23,19,14,9.60
2002,04,23,19,15,9.50
2002,04,23,19,16,9.60
2002,04,23,19,17,9.60
2002,04,23,19,18,9.60
2002,04,23,19,19,9.60
2002,04,23,19,20,9.60
2002,04,23,19,21,9.50
2002,04,23,19,22,9.40
2002,04,23,19,23,9.40
2002,04,23,19,24,9.40
2002,04,23,19,25,9.40
2002,04,23,19,26,9.30
2002,04,23,19,27,9.30
2002,04,23,19,28,9.30
2002,04,23,19,29,9.30
2002,04,23,19,30,9.20
2002,04,23,19,31,9.20
2002,04,23,19,32,9.20
2002,04,23,19,33,9.20
2002,04,23,19,34,9.20
2002,04,23,19,35,9.20
2002,04,23,19,36,9.10
2002,04,23,19,37,9.10
2002,04,23,19,38,9.10
2002,04,23,19,39,9.10
2002,04,23,19,40,9.00
2002,04,23,19,41,9.00
2002,04,23,19,42,9.00
2002,04,23,19,43,9.00
2002,04,23,19,44,8.90
2002,04,23,19,45,8.90
2002,04,23,19,46,8.80
2002,04,23,19,47,8.70
2002,04,23,19,48,8.70
2002,04,23,19,49,8.70
2002,04,23,19,50,8.70
2002,04,23,19,51,8.70
2002,04,23,19,52,8.60
2002,04,23,19,53,8.60
2002,04,23,19,54,8.50
2002,04,23,19,55,8.50
2002,04,23,19,56,8.40
2002,04,23,19,57,8.40
2002,04,23,19,58,8.40
2002,04,23,19,59,8.30
2002,04,23,20,00,8.30
2002,04,23,20,01,8.20
2002,04,23,20,02,8.20
2002,04,23,20,03,8.20
2002,04,23,20,04,8.20
2002,04,23,20,05,8.20
2002,04,23,20,06,8.10
2002,04,23,20,07,8.10
2002,04,23,20,08,8.10
2002,04,23,20,09,8.00
2002,04,23,20,10,8.00
2002,04,23,20,11,8.00
2002,04,23,20,12,7.90
2002,04,23,20,13,7.90
2002,04,23,20,14,7.90
2002,04,23,20,15,7.80
2002,04,23,20,16,7.80
2002,04,23,20,17,7.80
2002,04,23,20,18,7.80
2002,04,23,20,19,7.80
2002,04,23,20,20,7.80
2002,04,23,20,21,7.80
2002,04,23,20,22,7.70
2002,04,23,20,23,7.70
2002,04,23,20,24,7.70
2002,04,23,20,25,7.70
2002,04,23,20,26,7.70
2002,04,23,20,27,7.70
2002,04,23,20,28,7.70
2002,04,23,20,29,7.70
2002,04,23,20,30,7.60
2002,04,23,20,31,7.60
2002,04,23,20,32,7.60
2002,04,23,20,33,7.60
2002,04,23,20,34,7.60
2002,04,23,20,35,7.50
2002,04,23,20,36,7.50