Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,08,00,00,16.80
2021,07,08,00,01,16.80
2021,07,08,00,02,16.80
2021,07,08,00,03,16.70
2021,07,08,00,04,16.70
2021,07,08,00,05,16.70
2021,07,08,00,06,16.60
2021,07,08,00,07,16.60
2021,07,08,00,08,16.60
2021,07,08,00,09,16.70
2021,07,08,00,10,16.60
2021,07,08,00,11,16.60
2021,07,08,00,12,16.60
2021,07,08,00,13,16.50
2021,07,08,00,14,16.50
2021,07,08,00,15,16.50
2021,07,08,00,16,16.50
2021,07,08,00,17,16.50
2021,07,08,00,18,16.40
2021,07,08,00,19,16.40
2021,07,08,00,20,16.40
2021,07,08,00,21,16.40
2021,07,08,00,22,16.40
2021,07,08,00,23,16.40
2021,07,08,00,24,16.40
2021,07,08,00,25,16.40
2021,07,08,00,26,16.40
2021,07,08,00,27,16.40
2021,07,08,00,28,16.40
2021,07,08,00,29,16.40
2021,07,08,00,30,16.40
2021,07,08,00,31,16.40
2021,07,08,00,32,16.40
2021,07,08,00,33,16.40
2021,07,08,00,34,16.40
2021,07,08,00,35,16.40
2021,07,08,00,36,16.40
2021,07,08,00,37,16.40
2021,07,08,00,38,16.30
2021,07,08,00,39,16.30
2021,07,08,00,40,16.30
2021,07,08,00,41,16.30
2021,07,08,00,42,16.20
2021,07,08,00,43,16.20
2021,07,08,00,44,16.20
2021,07,08,00,45,16.20
2021,07,08,00,46,16.20
2021,07,08,00,47,16.20
2021,07,08,00,48,16.20
2021,07,08,00,49,16.20
2021,07,08,00,50,16.30
2021,07,08,00,51,16.30
2021,07,08,00,52,16.30
2021,07,08,00,53,16.30
2021,07,08,00,54,16.30
2021,07,08,00,55,16.30
2021,07,08,00,56,16.30
2021,07,08,00,57,16.30
2021,07,08,00,58,16.30
2021,07,08,00,59,16.30
2021,07,08,01,00,16.30
2021,07,08,01,01,16.30
2021,07,08,01,02,16.30
2021,07,08,01,03,16.30
2021,07,08,01,04,16.30
2021,07,08,01,05,16.30
2021,07,08,01,06,16.20
2021,07,08,01,07,16.20
2021,07,08,01,08,16.20
2021,07,08,01,09,16.20
2021,07,08,01,10,16.10
2021,07,08,01,11,16.10
2021,07,08,01,12,16.10
2021,07,08,01,13,16.10
2021,07,08,01,14,16.00
2021,07,08,01,15,16.00
2021,07,08,01,16,16.00
2021,07,08,01,17,16.00
2021,07,08,01,18,15.90
2021,07,08,01,19,15.90
2021,07,08,01,20,15.90
2021,07,08,01,21,15.90
2021,07,08,01,22,15.90
2021,07,08,01,23,15.90
2021,07,08,01,24,15.90
2021,07,08,01,25,15.80
2021,07,08,01,26,15.80
2021,07,08,01,27,15.80
2021,07,08,01,28,15.80
2021,07,08,01,29,15.80
2021,07,08,01,30,15.80
2021,07,08,01,31,15.80
2021,07,08,01,32,15.70
2021,07,08,01,33,15.70
2021,07,08,01,34,15.70
2021,07,08,01,35,15.70
2021,07,08,01,36,15.70
2021,07,08,01,37,15.70
2021,07,08,01,38,15.70
2021,07,08,01,39,15.70
2021,07,08,01,40,15.60
2021,07,08,01,41,15.60
2021,07,08,01,42,15.60
2021,07,08,01,43,15.60
2021,07,08,01,44,15.60
2021,07,08,01,45,15.60
2021,07,08,01,46,15.50
2021,07,08,01,47,15.50
2021,07,08,01,48,15.50
2021,07,08,01,49,15.50
2021,07,08,01,50,15.60
2021,07,08,01,51,15.60
2021,07,08,01,52,15.60
2021,07,08,01,53,15.70
2021,07,08,01,54,15.80
2021,07,08,01,55,15.80
2021,07,08,01,56,15.90
2021,07,08,01,57,15.90
2021,07,08,01,58,16.00
2021,07,08,01,59,16.00
2021,07,08,02,00,16.10
2021,07,08,02,01,16.10
2021,07,08,02,02,16.20
2021,07,08,02,03,16.20
2021,07,08,02,04,16.30
2021,07,08,02,05,16.30
2021,07,08,02,06,16.40
2021,07,08,02,07,16.40
2021,07,08,02,08,16.50
2021,07,08,02,09,16.50
2021,07,08,02,10,16.60
2021,07,08,02,11,16.60
2021,07,08,02,12,16.60
2021,07,08,02,13,16.70
2021,07,08,02,14,16.70
2021,07,08,02,15,16.80
2021,07,08,02,16,16.80
2021,07,08,02,17,16.80
2021,07,08,02,18,16.90
2021,07,08,02,19,16.90
2021,07,08,02,20,16.90
2021,07,08,02,21,16.90
2021,07,08,02,22,16.90
2021,07,08,02,23,17.00
2021,07,08,02,24,17.00
2021,07,08,02,25,17.10
2021,07,08,02,26,17.10
2021,07,08,02,27,17.10
2021,07,08,02,28,17.10
2021,07,08,02,29,17.20
2021,07,08,02,30,17.20
2021,07,08,02,31,17.20
2021,07,08,02,32,17.20
2021,07,08,02,33,17.20
2021,07,08,02,34,17.30
2021,07,08,02,35,17.30
2021,07,08,02,36,17.30
2021,07,08,02,37,17.30
2021,07,08,02,38,17.30
2021,07,08,02,39,17.30
2021,07,08,02,40,17.30
2021,07,08,02,41,17.40
2021,07,08,02,42,17.40
2021,07,08,02,43,17.40
2021,07,08,02,44,17.40
2021,07,08,02,45,17.40
2021,07,08,02,46,17.40
2021,07,08,02,47,17.40
2021,07,08,02,48,17.40
2021,07,08,02,49,17.30
2021,07,08,02,50,17.30
2021,07,08,02,51,17.30
2021,07,08,02,52,17.30
2021,07,08,02,53,17.30
2021,07,08,02,54,17.30
2021,07,08,02,55,17.30
2021,07,08,02,56,17.30
2021,07,08,02,57,17.30
2021,07,08,02,58,17.30
2021,07,08,02,59,17.30
2021,07,08,03,00,17.30
2021,07,08,03,01,17.30
2021,07,08,03,02,17.30
2021,07,08,03,03,17.30
2021,07,08,03,04,17.30
2021,07,08,03,05,17.30
2021,07,08,03,06,17.30
2021,07,08,03,07,17.30
2021,07,08,03,08,17.20
2021,07,08,03,09,17.20
2021,07,08,03,10,17.20
2021,07,08,03,11,17.20
2021,07,08,03,12,17.20
2021,07,08,03,13,17.20
2021,07,08,03,14,17.20
2021,07,08,03,15,17.20
2021,07,08,03,16,17.20
2021,07,08,03,17,17.20
2021,07,08,03,18,17.20
2021,07,08,03,19,17.20
2021,07,08,03,20,17.20
2021,07,08,03,21,17.20
2021,07,08,03,22,17.20
2021,07,08,03,23,17.20
2021,07,08,03,24,17.20
2021,07,08,03,25,17.20
2021,07,08,03,26,17.20
2021,07,08,03,27,17.20
2021,07,08,03,28,17.20
2021,07,08,03,29,17.20
2021,07,08,03,30,17.20
2021,07,08,03,31,17.20
2021,07,08,03,32,17.20
2021,07,08,03,33,17.20
2021,07,08,03,34,17.20
2021,07,08,03,35,17.20
2021,07,08,03,36,17.20
2021,07,08,03,37,17.20
2021,07,08,03,38,17.30
2021,07,08,03,39,17.30
2021,07,08,03,40,17.30
2021,07,08,03,41,17.30
2021,07,08,03,42,17.30
2021,07,08,03,43,17.30
2021,07,08,03,44,17.30
2021,07,08,03,45,17.30
2021,07,08,03,46,17.30
2021,07,08,03,47,17.30
2021,07,08,03,48,17.30
2021,07,08,03,49,17.30
2021,07,08,03,50,17.30
2021,07,08,03,51,17.30
2021,07,08,03,52,17.30
2021,07,08,03,53,17.30
2021,07,08,03,54,17.30
2021,07,08,03,55,17.30
2021,07,08,03,56,17.30
2021,07,08,03,57,17.30
2021,07,08,03,58,17.30
2021,07,08,03,59,17.30
2021,07,08,04,00,17.30
2021,07,08,04,01,17.30
2021,07,08,04,02,17.30
2021,07,08,04,03,17.30
2021,07,08,04,04,17.30
2021,07,08,04,05,17.30
2021,07,08,04,06,17.30
2021,07,08,04,07,17.30
2021,07,08,04,08,17.30
2021,07,08,04,09,17.30
2021,07,08,04,10,17.30
2021,07,08,04,11,17.30
2021,07,08,04,12,17.30
2021,07,08,04,13,17.30
2021,07,08,04,14,17.30
2021,07,08,04,15,17.30
2021,07,08,04,16,17.30
2021,07,08,04,17,17.30
2021,07,08,04,18,17.30
2021,07,08,04,19,17.30
2021,07,08,04,20,17.30
2021,07,08,04,21,17.30
2021,07,08,04,22,17.30
2021,07,08,04,23,17.30
2021,07,08,04,24,17.30
2021,07,08,04,25,17.30
2021,07,08,04,26,17.30
2021,07,08,04,27,17.30
2021,07,08,04,28,17.30
2021,07,08,04,29,17.30
2021,07,08,04,30,17.30
2021,07,08,04,31,17.30
2021,07,08,04,32,17.30
2021,07,08,04,33,17.30
2021,07,08,04,34,17.30
2021,07,08,04,35,17.40
2021,07,08,04,36,17.30
2021,07,08,04,37,17.30
2021,07,08,04,38,17.30
2021,07,08,04,39,17.30
2021,07,08,04,40,17.30
2021,07,08,04,41,17.40
2021,07,08,04,42,17.40
2021,07,08,04,43,17.40
2021,07,08,04,44,17.40
2021,07,08,04,45,17.40
2021,07,08,04,46,17.40
2021,07,08,04,47,17.40
2021,07,08,04,48,17.40
2021,07,08,04,49,17.40
2021,07,08,04,50,17.40
2021,07,08,04,51,17.40
2021,07,08,04,52,17.40
2021,07,08,04,53,17.40
2021,07,08,04,54,17.40
2021,07,08,04,55,17.40
2021,07,08,04,56,17.40
2021,07,08,04,57,17.40
2021,07,08,04,58,17.40
2021,07,08,04,59,17.40
2021,07,08,05,00,17.40
2021,07,08,05,01,17.40
2021,07,08,05,02,17.40
2021,07,08,05,03,17.30
2021,07,08,05,04,17.30
2021,07,08,05,05,17.30
2021,07,08,05,06,17.30
2021,07,08,05,07,17.30
2021,07,08,05,08,17.30
2021,07,08,05,09,17.30
2021,07,08,05,10,17.30
2021,07,08,05,11,17.30
2021,07,08,05,12,17.30
2021,07,08,05,13,17.30
2021,07,08,05,14,17.30
2021,07,08,05,15,17.30
2021,07,08,05,16,17.30
2021,07,08,05,17,17.30
2021,07,08,05,18,17.30
2021,07,08,05,19,17.30
2021,07,08,05,20,17.30
2021,07,08,05,21,17.30
2021,07,08,05,22,17.20
2021,07,08,05,23,17.20
2021,07,08,05,24,17.20
2021,07,08,05,25,17.20
2021,07,08,05,26,17.20
2021,07,08,05,27,17.20
2021,07,08,05,28,17.20
2021,07,08,05,29,17.20
2021,07,08,05,30,17.20
2021,07,08,05,31,17.20
2021,07,08,05,32,17.20
2021,07,08,05,33,17.20
2021,07,08,05,34,17.10
2021,07,08,05,35,17.10
2021,07,08,05,36,17.10
2021,07,08,05,37,17.10
2021,07,08,05,38,17.10
2021,07,08,05,39,17.10
2021,07,08,05,40,17.10
2021,07,08,05,41,17.10
2021,07,08,05,42,17.10
2021,07,08,05,43,17.10
2021,07,08,05,44,17.10
2021,07,08,05,45,17.10
2021,07,08,05,46,17.10
2021,07,08,05,47,17.10
2021,07,08,05,48,17.10
2021,07,08,05,49,17.10
2021,07,08,05,50,17.10
2021,07,08,05,51,17.10
2021,07,08,05,52,17.10
2021,07,08,05,53,17.10
2021,07,08,05,54,17.00
2021,07,08,05,55,17.00
2021,07,08,05,56,17.00
2021,07,08,05,57,17.00
2021,07,08,05,58,17.00
2021,07,08,05,59,17.00
2021,07,08,06,00,17.00
2021,07,08,06,01,17.00
2021,07,08,06,02,16.90
2021,07,08,06,03,16.90
2021,07,08,06,04,16.90
2021,07,08,06,05,16.90
2021,07,08,06,06,16.90
2021,07,08,06,07,16.90
2021,07,08,06,08,16.90
2021,07,08,06,09,16.90
2021,07,08,06,10,16.90
2021,07,08,06,11,16.90
2021,07,08,06,12,16.90
2021,07,08,06,13,16.90
2021,07,08,06,14,16.80
2021,07,08,06,15,16.80
2021,07,08,06,16,16.80
2021,07,08,06,17,16.80
2021,07,08,06,18,16.80
2021,07,08,06,19,16.80
2021,07,08,06,20,16.80
2021,07,08,06,21,16.80
2021,07,08,06,22,16.70
2021,07,08,06,23,16.70
2021,07,08,06,24,16.70
2021,07,08,06,25,16.70
2021,07,08,06,26,16.70
2021,07,08,06,27,16.70
2021,07,08,06,28,16.70
2021,07,08,06,29,16.70
2021,07,08,06,30,16.70
2021,07,08,06,31,16.70
2021,07,08,06,32,16.70
2021,07,08,06,33,16.70
2021,07,08,06,34,16.70
2021,07,08,06,35,16.70
2021,07,08,06,36,16.70
2021,07,08,06,37,16.70
2021,07,08,06,38,16.70
2021,07,08,06,39,16.70
2021,07,08,06,40,16.70
2021,07,08,06,41,16.70
2021,07,08,06,42,16.70
2021,07,08,06,43,16.70
2021,07,08,06,44,16.70
2021,07,08,06,45,16.70
2021,07,08,06,46,16.70
2021,07,08,06,47,16.70
2021,07,08,06,48,16.70
2021,07,08,06,49,16.70
2021,07,08,06,50,16.70
2021,07,08,06,51,16.70
2021,07,08,06,52,16.70
2021,07,08,06,53,16.70
2021,07,08,06,54,16.80
2021,07,08,06,55,16.80
2021,07,08,06,56,16.80
2021,07,08,06,57,16.80
2021,07,08,06,58,16.80
2021,07,08,06,59,16.80
2021,07,08,07,00,16.80
2021,07,08,07,01,16.80
2021,07,08,07,02,16.80
2021,07,08,07,03,16.80
2021,07,08,07,04,16.80
2021,07,08,07,05,16.80
2021,07,08,07,06,16.80
2021,07,08,07,07,16.80
2021,07,08,07,08,16.80
2021,07,08,07,09,16.80
2021,07,08,07,10,16.80
2021,07,08,07,11,16.80
2021,07,08,07,12,16.80
2021,07,08,07,13,16.80
2021,07,08,07,14,16.80
2021,07,08,07,15,16.80
2021,07,08,07,16,16.80
2021,07,08,07,17,16.80
2021,07,08,07,18,16.90
2021,07,08,07,19,16.90
2021,07,08,07,20,16.90
2021,07,08,07,21,16.90
2021,07,08,07,22,16.90
2021,07,08,07,23,17.00
2021,07,08,07,24,17.00
2021,07,08,07,25,17.00
2021,07,08,07,26,17.10
2021,07,08,07,27,17.10
2021,07,08,07,28,17.10
2021,07,08,07,29,17.10
2021,07,08,07,30,17.10
2021,07,08,07,31,17.10
2021,07,08,07,32,17.10
2021,07,08,07,33,17.20
2021,07,08,07,34,17.20
2021,07,08,07,35,17.20
2021,07,08,07,36,17.20
2021,07,08,07,37,17.20
2021,07,08,07,38,17.20
2021,07,08,07,39,17.20
2021,07,08,07,40,17.20
2021,07,08,07,41,17.20
2021,07,08,07,42,17.20
2021,07,08,07,43,17.20
2021,07,08,07,44,17.20
2021,07,08,07,45,17.20
2021,07,08,07,46,17.20
2021,07,08,07,47,17.20
2021,07,08,07,48,17.20
2021,07,08,07,49,17.20
2021,07,08,07,50,17.20
2021,07,08,07,51,17.20
2021,07,08,07,52,17.20
2021,07,08,07,53,17.20
2021,07,08,07,54,17.20
2021,07,08,07,55,17.20
2021,07,08,07,56,17.30
2021,07,08,07,57,17.30
2021,07,08,07,58,17.30
2021,07,08,07,59,17.30
2021,07,08,08,00,17.30
2021,07,08,08,01,17.30
2021,07,08,08,02,17.30
2021,07,08,08,03,17.40
2021,07,08,08,04,17.40
2021,07,08,08,05,17.40
2021,07,08,08,06,17.50
2021,07,08,08,07,17.50
2021,07,08,08,08,17.50
2021,07,08,08,09,17.60
2021,07,08,08,10,17.60
2021,07,08,08,11,17.60
2021,07,08,08,12,17.60
2021,07,08,08,13,17.60
2021,07,08,08,14,17.60
2021,07,08,08,15,17.60
2021,07,08,08,16,17.70
2021,07,08,08,17,17.60
2021,07,08,08,18,17.70
2021,07,08,08,19,17.70
2021,07,08,08,20,17.70
2021,07,08,08,21,17.70
2021,07,08,08,22,17.80
2021,07,08,08,23,17.80
2021,07,08,08,24,17.90
2021,07,08,08,25,18.00
2021,07,08,08,26,18.00
2021,07,08,08,27,18.10
2021,07,08,08,28,18.20
2021,07,08,08,29,18.20
2021,07,08,08,30,18.30
2021,07,08,08,31,18.30
2021,07,08,08,32,18.40
2021,07,08,08,33,18.40
2021,07,08,08,34,18.40
2021,07,08,08,35,18.50
2021,07,08,08,36,18.50
2021,07,08,08,37,18.60
2021,07,08,08,38,18.60
2021,07,08,08,39,18.70
2021,07,08,08,40,18.70
2021,07,08,08,41,18.80
2021,07,08,08,42,18.90
2021,07,08,08,43,18.90
2021,07,08,08,44,19.00
2021,07,08,08,45,19.10
2021,07,08,08,46,19.10
2021,07,08,08,47,19.20
2021,07,08,08,48,19.30
2021,07,08,08,49,19.30
2021,07,08,08,50,19.40
2021,07,08,08,51,19.40
2021,07,08,08,52,19.50
2021,07,08,08,53,19.50
2021,07,08,08,54,19.50
2021,07,08,08,55,19.40
2021,07,08,08,56,19.40
2021,07,08,08,57,19.30
2021,07,08,08,58,19.20
2021,07,08,08,59,19.20
2021,07,08,09,00,19.10
2021,07,08,09,01,19.10
2021,07,08,09,02,19.10
2021,07,08,09,03,19.10
2021,07,08,09,04,19.20
2021,07,08,09,05,19.30
2021,07,08,09,06,19.40
2021,07,08,09,07,19.50
2021,07,08,09,08,19.70
2021,07,08,09,09,19.70
2021,07,08,09,10,19.70
2021,07,08,09,11,19.70
2021,07,08,09,12,19.80
2021,07,08,09,13,19.80
2021,07,08,09,14,19.80
2021,07,08,09,15,19.80
2021,07,08,09,16,19.70
2021,07,08,09,17,19.70
2021,07,08,09,18,19.60
2021,07,08,09,19,19.50
2021,07,08,09,20,19.40
2021,07,08,09,21,19.40
2021,07,08,09,22,19.30
2021,07,08,09,23,19.20
2021,07,08,09,24,19.20
2021,07,08,09,25,19.20
2021,07,08,09,26,19.20
2021,07,08,09,27,19.30
2021,07,08,09,28,19.30
2021,07,08,09,29,19.30
2021,07,08,09,30,19.20
2021,07,08,09,31,19.30
2021,07,08,09,32,19.30
2021,07,08,09,33,19.30
2021,07,08,09,34,19.30
2021,07,08,09,35,19.40
2021,07,08,09,36,19.40
2021,07,08,09,37,19.40
2021,07,08,09,38,19.40
2021,07,08,09,39,19.40
2021,07,08,09,40,19.30
2021,07,08,09,41,19.30
2021,07,08,09,42,19.30
2021,07,08,09,43,19.20
2021,07,08,09,44,19.20
2021,07,08,09,45,19.20
2021,07,08,09,46,19.20
2021,07,08,09,47,19.10
2021,07,08,09,48,19.10
2021,07,08,09,49,19.10
2021,07,08,09,50,19.10
2021,07,08,09,51,19.00
2021,07,08,09,52,19.00
2021,07,08,09,53,18.90
2021,07,08,09,54,18.90
2021,07,08,09,55,18.90
2021,07,08,09,56,18.80
2021,07,08,09,57,18.80
2021,07,08,09,58,18.70
2021,07,08,09,59,18.70
2021,07,08,10,00,18.70
2021,07,08,10,01,18.70
2021,07,08,10,02,18.70
2021,07,08,10,03,18.70
2021,07,08,10,04,18.80
2021,07,08,10,05,18.80
2021,07,08,10,06,18.80
2021,07,08,10,07,18.80
2021,07,08,10,08,18.90
2021,07,08,10,09,19.00
2021,07,08,10,10,19.00
2021,07,08,10,11,19.10
2021,07,08,10,12,19.20
2021,07,08,10,13,19.30
2021,07,08,10,14,19.40
2021,07,08,10,15,19.60
2021,07,08,10,16,19.70
2021,07,08,10,17,19.80
2021,07,08,10,18,20.00
2021,07,08,10,19,20.10
2021,07,08,10,20,20.20
2021,07,08,10,21,20.20
2021,07,08,10,22,20.30
2021,07,08,10,23,20.30
2021,07,08,10,24,20.40
2021,07,08,10,25,20.40
2021,07,08,10,26,20.40
2021,07,08,10,27,20.40
2021,07,08,10,28,20.40
2021,07,08,10,29,20.40
2021,07,08,10,30,20.40
2021,07,08,10,31,20.50
2021,07,08,10,32,20.60
2021,07,08,10,33,20.70
2021,07,08,10,34,20.80
2021,07,08,10,35,20.80
2021,07,08,10,36,20.90
2021,07,08,10,37,21.00
2021,07,08,10,38,21.00
2021,07,08,10,39,21.00
2021,07,08,10,40,21.00
2021,07,08,10,41,20.90
2021,07,08,10,42,20.80
2021,07,08,10,43,20.70
2021,07,08,10,44,20.70
2021,07,08,10,45,20.70
2021,07,08,10,46,20.70
2021,07,08,10,47,20.70
2021,07,08,10,48,20.70
2021,07,08,10,49,20.60
2021,07,08,10,50,20.60
2021,07,08,10,51,20.50
2021,07,08,10,52,20.50
2021,07,08,10,53,20.40
2021,07,08,10,54,20.40
2021,07,08,10,55,20.50
2021,07,08,10,56,20.50
2021,07,08,10,57,20.60
2021,07,08,10,58,20.70
2021,07,08,10,59,20.80
2021,07,08,11,00,20.90
2021,07,08,11,01,20.90
2021,07,08,11,02,21.00
2021,07,08,11,03,21.00
2021,07,08,11,04,21.10
2021,07,08,11,05,21.20
2021,07,08,11,06,21.20
2021,07,08,11,07,21.20
2021,07,08,11,08,21.20
2021,07,08,11,09,21.10
2021,07,08,11,10,21.10
2021,07,08,11,11,21.10
2021,07,08,11,12,21.10
2021,07,08,11,13,21.20
2021,07,08,11,14,21.20
2021,07,08,11,15,21.30
2021,07,08,11,16,21.30
2021,07,08,11,17,21.30
2021,07,08,11,18,21.30
2021,07,08,11,19,21.20
2021,07,08,11,20,21.20
2021,07,08,11,21,21.20
2021,07,08,11,22,21.20
2021,07,08,11,23,21.20
2021,07,08,11,24,21.30
2021,07,08,11,25,21.30
2021,07,08,11,26,21.40
2021,07,08,11,27,21.50
2021,07,08,11,28,21.40
2021,07,08,11,29,21.30
2021,07,08,11,30,21.20
2021,07,08,11,31,21.20
2021,07,08,11,32,21.30
2021,07,08,11,33,21.40
2021,07,08,11,34,21.60
2021,07,08,11,35,21.70
2021,07,08,11,36,21.90
2021,07,08,11,37,22.00
2021,07,08,11,38,22.10
2021,07,08,11,39,22.10
2021,07,08,11,40,22.10
2021,07,08,11,41,22.10
2021,07,08,11,42,22.10
2021,07,08,11,43,22.20
2021,07,08,11,44,22.20
2021,07,08,11,45,22.20
2021,07,08,11,46,22.20
2021,07,08,11,47,22.20
2021,07,08,11,48,22.20
2021,07,08,11,49,22.30
2021,07,08,11,50,22.20
2021,07,08,11,51,22.10
2021,07,08,11,52,21.90
2021,07,08,11,53,21.80
2021,07,08,11,54,21.70
2021,07,08,11,55,21.70
2021,07,08,11,56,21.80
2021,07,08,11,57,21.70
2021,07,08,11,58,21.60
2021,07,08,11,59,21.60
2021,07,08,12,00,21.50
2021,07,08,12,01,21.50
2021,07,08,12,02,21.50
2021,07,08,12,03,21.40
2021,07,08,12,04,21.40
2021,07,08,12,05,21.40
2021,07,08,12,06,21.50
2021,07,08,12,07,21.50
2021,07,08,12,08,21.60
2021,07,08,12,09,21.70
2021,07,08,12,10,21.80
2021,07,08,12,11,21.80
2021,07,08,12,12,21.90
2021,07,08,12,13,21.90
2021,07,08,12,14,21.90
2021,07,08,12,15,21.90
2021,07,08,12,16,21.90
2021,07,08,12,17,22.00
2021,07,08,12,18,22.10
2021,07,08,12,19,22.20
2021,07,08,12,20,22.20
2021,07,08,12,21,22.30
2021,07,08,12,22,22.30
2021,07,08,12,23,22.30
2021,07,08,12,24,22.30
2021,07,08,12,25,22.30
2021,07,08,12,26,22.30
2021,07,08,12,27,22.30
2021,07,08,12,28,22.30
2021,07,08,12,29,22.30
2021,07,08,12,30,22.30
2021,07,08,12,31,22.30
2021,07,08,12,32,22.20
2021,07,08,12,33,22.10
2021,07,08,12,34,22.10
2021,07,08,12,35,22.10
2021,07,08,12,36,22.10
2021,07,08,12,37,22.10
2021,07,08,12,38,22.10
2021,07,08,12,39,22.10
2021,07,08,12,40,22.00
2021,07,08,12,41,22.00
2021,07,08,12,42,21.90
2021,07,08,12,43,21.90
2021,07,08,12,44,21.90
2021,07,08,12,45,21.90
2021,07,08,12,46,21.90
2021,07,08,12,47,22.00
2021,07,08,12,48,21.90
2021,07,08,12,49,22.00
2021,07,08,12,50,22.00
2021,07,08,12,51,22.00
2021,07,08,12,52,22.00
2021,07,08,12,53,22.10
2021,07,08,12,54,22.20
2021,07,08,12,55,22.20
2021,07,08,12,56,22.30
2021,07,08,12,57,22.30
2021,07,08,12,58,22.30
2021,07,08,12,59,22.30
2021,07,08,13,00,22.30
2021,07,08,13,01,22.30
2021,07,08,13,02,22.30
2021,07,08,13,03,22.30
2021,07,08,13,04,22.30
2021,07,08,13,05,22.30
2021,07,08,13,06,22.20
2021,07,08,13,07,22.20
2021,07,08,13,08,22.20
2021,07,08,13,09,22.30
2021,07,08,13,10,22.20
2021,07,08,13,11,22.30
2021,07,08,13,12,22.30
2021,07,08,13,13,22.30
2021,07,08,13,14,22.20
2021,07,08,13,15,22.20
2021,07,08,13,16,22.30
2021,07,08,13,17,22.40
2021,07,08,13,18,22.50
2021,07,08,13,19,22.60
2021,07,08,13,20,22.60
2021,07,08,13,21,22.60
2021,07,08,13,22,22.50
2021,07,08,13,23,22.50
2021,07,08,13,24,22.50
2021,07,08,13,25,22.50
2021,07,08,13,26,22.50
2021,07,08,13,27,22.40
2021,07,08,13,28,22.40
2021,07,08,13,29,22.30
2021,07,08,13,30,22.30
2021,07,08,13,31,22.30
2021,07,08,13,32,22.30
2021,07,08,13,33,22.30
2021,07,08,13,34,22.30
2021,07,08,13,35,22.30
2021,07,08,13,36,22.30
2021,07,08,13,37,22.40
2021,07,08,13,38,22.40
2021,07,08,13,39,22.40
2021,07,08,13,40,22.40
2021,07,08,13,41,22.40
2021,07,08,13,42,22.40
2021,07,08,13,43,22.40
2021,07,08,13,44,22.30
2021,07,08,13,45,22.30
2021,07,08,13,46,22.30
2021,07,08,13,47,22.30
2021,07,08,13,48,22.30
2021,07,08,13,49,22.40
2021,07,08,13,50,22.50
2021,07,08,13,51,22.50
2021,07,08,13,52,22.50
2021,07,08,13,53,22.60
2021,07,08,13,54,22.70
2021,07,08,13,55,22.80
2021,07,08,13,56,23.00
2021,07,08,13,57,23.00
2021,07,08,13,58,22.90
2021,07,08,13,59,22.80
2021,07,08,14,00,22.80
2021,07,08,14,01,22.80
2021,07,08,14,02,22.90
2021,07,08,14,03,23.00
2021,07,08,14,04,23.00
2021,07,08,14,05,23.10
2021,07,08,14,06,23.20
2021,07,08,14,07,23.20
2021,07,08,14,08,23.20
2021,07,08,14,09,23.20
2021,07,08,14,10,23.10
2021,07,08,14,11,23.10
2021,07,08,14,12,23.10
2021,07,08,14,13,23.10
2021,07,08,14,14,23.10
2021,07,08,14,15,23.10
2021,07,08,14,16,23.00
2021,07,08,14,17,23.00
2021,07,08,14,18,22.90
2021,07,08,14,19,22.90
2021,07,08,14,20,22.80
2021,07,08,14,21,22.80
2021,07,08,14,22,22.80
2021,07,08,14,23,22.80
2021,07,08,14,24,22.80
2021,07,08,14,25,22.70
2021,07,08,14,26,22.70
2021,07,08,14,27,22.70
2021,07,08,14,28,22.60
2021,07,08,14,29,22.60
2021,07,08,14,30,22.60
2021,07,08,14,31,22.60
2021,07,08,14,32,22.60
2021,07,08,14,33,22.60
2021,07,08,14,34,22.70
2021,07,08,14,35,22.80
2021,07,08,14,36,22.90
2021,07,08,14,37,23.00
2021,07,08,14,38,23.00
2021,07,08,14,39,22.90
2021,07,08,14,40,22.80
2021,07,08,14,41,22.70
2021,07,08,14,42,22.70
2021,07,08,14,43,22.70
2021,07,08,14,44,22.80
2021,07,08,14,45,22.80
2021,07,08,14,46,22.90
2021,07,08,14,47,23.00
2021,07,08,14,48,23.00
2021,07,08,14,49,23.10
2021,07,08,14,50,23.20
2021,07,08,14,51,23.30
2021,07,08,14,52,23.30
2021,07,08,14,53,23.30
2021,07,08,14,54,23.40
2021,07,08,14,55,23.40
2021,07,08,14,56,23.50
2021,07,08,14,57,23.50
2021,07,08,14,58,23.60
2021,07,08,14,59,23.60
2021,07,08,15,00,23.70
2021,07,08,15,01,23.70
2021,07,08,15,02,23.70
2021,07,08,15,03,23.70
2021,07,08,15,04,23.70
2021,07,08,15,05,23.60
2021,07,08,15,06,23.60
2021,07,08,15,07,23.70
2021,07,08,15,08,23.70
2021,07,08,15,09,23.70
2021,07,08,15,10,23.60
2021,07,08,15,11,23.60
2021,07,08,15,12,23.70
2021,07,08,15,13,23.70
2021,07,08,15,14,23.70
2021,07,08,15,15,23.70
2021,07,08,15,16,23.80
2021,07,08,15,17,23.80
2021,07,08,15,18,23.80
2021,07,08,15,19,23.70
2021,07,08,15,20,23.70
2021,07,08,15,21,23.70
2021,07,08,15,22,23.70
2021,07,08,15,23,23.80
2021,07,08,15,24,23.80
2021,07,08,15,25,23.80
2021,07,08,15,26,23.90
2021,07,08,15,27,23.90
2021,07,08,15,28,23.90
2021,07,08,15,29,23.90
2021,07,08,15,30,23.80
2021,07,08,15,31,23.80
2021,07,08,15,32,23.80
2021,07,08,15,33,23.80
2021,07,08,15,34,23.70
2021,07,08,15,35,23.70
2021,07,08,15,36,23.70
2021,07,08,15,37,23.70
2021,07,08,15,38,23.70
2021,07,08,15,39,23.80
2021,07,08,15,40,23.80
2021,07,08,15,41,24.00
2021,07,08,15,42,24.10
2021,07,08,15,43,24.10
2021,07,08,15,44,24.10
2021,07,08,15,45,24.10
2021,07,08,15,46,24.10
2021,07,08,15,47,24.10
2021,07,08,15,48,24.10
2021,07,08,15,49,24.20
2021,07,08,15,50,24.10
2021,07,08,15,51,24.00
2021,07,08,15,52,24.00
2021,07,08,15,53,24.00
2021,07,08,15,54,24.10
2021,07,08,15,55,24.10
2021,07,08,15,56,24.20
2021,07,08,15,57,24.30
2021,07,08,15,58,24.40
2021,07,08,15,59,24.40
2021,07,08,16,00,24.30
2021,07,08,16,01,24.10
2021,07,08,16,02,23.90
2021,07,08,16,03,23.80
2021,07,08,16,04,23.80
2021,07,08,16,05,23.80
2021,07,08,16,06,23.80
2021,07,08,16,07,23.90
2021,07,08,16,08,23.80
2021,07,08,16,09,23.80
2021,07,08,16,10,23.80
2021,07,08,16,11,23.80
2021,07,08,16,12,23.80
2021,07,08,16,13,23.80
2021,07,08,16,14,23.80
2021,07,08,16,15,23.80
2021,07,08,16,16,23.80
2021,07,08,16,17,23.80
2021,07,08,16,18,23.80
2021,07,08,16,19,23.90
2021,07,08,16,20,23.90
2021,07,08,16,21,24.00
2021,07,08,16,22,24.10
2021,07,08,16,23,24.10
2021,07,08,16,24,24.20
2021,07,08,16,25,24.20
2021,07,08,16,26,24.30
2021,07,08,16,27,24.30
2021,07,08,16,28,24.30
2021,07,08,16,29,24.30
2021,07,08,16,30,24.20
2021,07,08,16,31,24.20
2021,07,08,16,32,24.10
2021,07,08,16,33,24.00
2021,07,08,16,34,23.80
2021,07,08,16,35,23.60
2021,07,08,16,36,23.50
2021,07,08,16,37,23.40
2021,07,08,16,38,23.40
2021,07,08,16,39,23.30
2021,07,08,16,40,23.30
2021,07,08,16,41,23.20
2021,07,08,16,42,23.10
2021,07,08,16,43,23.00
2021,07,08,16,44,22.80
2021,07,08,16,45,22.70
2021,07,08,16,46,22.60
2021,07,08,16,47,22.60
2021,07,08,16,48,22.50
2021,07,08,16,49,22.40
2021,07,08,16,50,22.30
2021,07,08,16,51,22.30
2021,07,08,16,52,22.20
2021,07,08,16,53,22.20
2021,07,08,16,54,22.10
2021,07,08,16,55,22.10
2021,07,08,16,56,22.10
2021,07,08,16,57,22.10
2021,07,08,16,58,22.10
2021,07,08,16,59,22.10
2021,07,08,17,00,22.10
2021,07,08,17,01,22.10
2021,07,08,17,02,22.10
2021,07,08,17,03,22.00
2021,07,08,17,04,22.00
2021,07,08,17,05,21.90
2021,07,08,17,06,21.90
2021,07,08,17,07,21.80
2021,07,08,17,08,21.80
2021,07,08,17,09,21.80
2021,07,08,17,10,21.80
2021,07,08,17,11,21.80
2021,07,08,17,12,21.90
2021,07,08,17,13,21.90
2021,07,08,17,14,22.00
2021,07,08,17,15,22.00
2021,07,08,17,16,22.00
2021,07,08,17,17,22.10
2021,07,08,17,18,22.10
2021,07,08,17,19,22.10