Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,25,00,02,13.60
2013,06,25,00,03,13.50
2013,06,25,00,04,13.50
2013,06,25,00,05,13.40
2013,06,25,00,06,13.40
2013,06,25,00,08,13.40
2013,06,25,00,09,13.40
2013,06,25,00,10,13.40
2013,06,25,00,11,13.40
2013,06,25,00,13,13.40
2013,06,25,00,14,13.40
2013,06,25,00,15,13.30
2013,06,25,00,16,13.30
2013,06,25,00,18,13.30
2013,06,25,00,19,13.30
2013,06,25,00,20,13.30
2013,06,25,00,21,13.30
2013,06,25,00,22,13.30
2013,06,25,00,23,13.30
2013,06,25,00,24,13.30
2013,06,25,00,25,13.30
2013,06,25,00,27,13.30
2013,06,25,00,28,13.20
2013,06,25,00,29,13.20
2013,06,25,00,30,13.20
2013,06,25,00,32,13.20
2013,06,25,00,33,13.20
2013,06,25,00,34,13.20
2013,06,25,00,35,13.10
2013,06,25,00,36,13.10
2013,06,25,00,38,13.10
2013,06,25,00,39,13.10
2013,06,25,00,40,13.00
2013,06,25,00,41,13.00
2013,06,25,00,43,12.90
2013,06,25,00,44,12.90
2013,06,25,00,45,12.90
2013,06,25,00,46,12.90
2013,06,25,00,47,12.90
2013,06,25,00,49,12.80
2013,06,25,00,50,12.80
2013,06,25,00,51,12.80
2013,06,25,00,53,12.80
2013,06,25,00,54,12.80
2013,06,25,00,55,12.80
2013,06,25,00,56,12.80
2013,06,25,00,58,12.80
2013,06,25,00,59,12.70
2013,06,25,01,00,12.70
2013,06,25,01,01,12.70
2013,06,25,01,03,12.70
2013,06,25,01,17,12.60
2013,06,25,01,21,12.60
2013,06,25,01,24,12.60
2013,06,25,01,25,12.60
2013,06,25,01,26,12.60
2013,06,25,01,27,12.60
2013,06,25,01,28,12.60
2013,06,25,01,29,12.60
2013,06,25,01,30,12.60
2013,06,25,01,31,12.60
2013,06,25,01,32,12.60
2013,06,25,01,34,12.60
2013,06,25,01,35,12.60
2013,06,25,01,36,12.60
2013,06,25,01,37,12.60
2013,06,25,01,39,12.60
2013,06,25,01,40,12.60
2013,06,25,01,41,12.60
2013,06,25,01,42,12.60
2013,06,25,01,44,12.60
2013,06,25,01,45,12.60
2013,06,25,01,46,12.60
2013,06,25,01,47,12.60
2013,06,25,01,49,12.60
2013,06,25,01,50,12.60
2013,06,25,01,51,12.60
2013,06,25,01,52,12.60
2013,06,25,01,53,12.60
2013,06,25,01,55,12.60
2013,06,25,01,56,12.50
2013,06,25,01,57,12.50
2013,06,25,01,59,12.50
2013,06,25,02,00,12.60
2013,06,25,02,01,12.60
2013,06,25,02,02,12.60
2013,06,25,02,03,12.60
2013,06,25,02,04,12.60
2013,06,25,02,05,12.60
2013,06,25,02,06,12.60
2013,06,25,02,08,12.60
2013,06,25,02,09,12.60
2013,06,25,02,10,12.60
2013,06,25,02,11,12.60
2013,06,25,02,13,12.60
2013,06,25,02,14,12.60
2013,06,25,02,15,12.60
2013,06,25,02,16,12.60
2013,06,25,02,18,12.60
2013,06,25,02,19,12.60
2013,06,25,02,20,12.60
2013,06,25,02,22,12.60
2013,06,25,02,23,12.60
2013,06,25,02,24,12.70
2013,06,25,02,25,12.70
2013,06,25,02,27,12.70
2013,06,25,02,28,12.70
2013,06,25,02,29,12.70
2013,06,25,02,30,12.70
2013,06,25,02,32,12.70
2013,06,25,02,33,12.70
2013,06,25,02,34,12.70
2013,06,25,02,35,12.70
2013,06,25,02,37,12.70
2013,06,25,02,38,12.70
2013,06,25,02,39,12.70
2013,06,25,02,40,12.70
2013,06,25,02,42,12.70
2013,06,25,02,43,12.80
2013,06,25,02,44,12.80
2013,06,25,02,45,12.80
2013,06,25,02,47,12.80
2013,06,25,02,48,12.80
2013,06,25,02,49,12.80
2013,06,25,02,50,12.80
2013,06,25,02,51,12.80
2013,06,25,02,52,12.80
2013,06,25,02,53,12.80
2013,06,25,02,54,12.80
2013,06,25,02,55,12.80
2013,06,25,02,56,12.80
2013,06,25,02,57,12.80
2013,06,25,02,58,12.80
2013,06,25,02,59,12.80
2013,06,25,03,00,12.80
2013,06,25,03,02,12.80
2013,06,25,03,03,12.80
2013,06,25,03,04,12.80
2013,06,25,03,05,12.90
2013,06,25,03,07,12.90
2013,06,25,03,08,12.90
2013,06,25,03,09,12.90
2013,06,25,03,10,12.90
2013,06,25,03,12,12.90
2013,06,25,03,13,12.90
2013,06,25,03,14,12.90
2013,06,25,03,15,13.00
2013,06,25,03,17,13.00
2013,06,25,03,18,13.10
2013,06,25,03,19,13.10
2013,06,25,03,20,13.10
2013,06,25,03,22,13.10
2013,06,25,03,23,13.10
2013,06,25,03,24,13.10
2013,06,25,03,25,13.10
2013,06,25,03,27,13.10
2013,06,25,03,28,13.20
2013,06,25,03,29,13.20
2013,06,25,03,30,13.20
2013,06,25,03,31,13.20
2013,06,25,03,33,13.20
2013,06,25,03,34,13.20
2013,06,25,03,35,13.20
2013,06,25,03,37,13.20
2013,06,25,03,38,13.20
2013,06,25,03,39,13.20
2013,06,25,03,40,13.20
2013,06,25,03,42,13.20
2013,06,25,03,43,13.30
2013,06,25,03,44,13.30
2013,06,25,03,45,13.30
2013,06,25,03,46,13.30
2013,06,25,03,48,13.30
2013,06,25,03,49,13.30
2013,06,25,03,50,13.30
2013,06,25,03,52,13.30
2013,06,25,03,53,13.30
2013,06,25,03,54,13.30
2013,06,25,03,55,13.30
2013,06,25,03,56,13.30
2013,06,25,03,58,13.30
2013,06,25,03,59,13.30
2013,06,25,04,00,13.30
2013,06,25,04,01,13.20
2013,06,25,04,03,13.20
2013,06,25,04,04,13.20
2013,06,25,04,05,13.20
2013,06,25,04,07,13.20
2013,06,25,04,09,13.20
2013,06,25,04,10,13.20
2013,06,25,04,12,13.20
2013,06,25,04,13,13.10
2013,06,25,04,15,13.10
2013,06,25,04,16,13.10
2013,06,25,04,17,13.10
2013,06,25,04,18,13.10
2013,06,25,04,20,13.10
2013,06,25,04,21,13.10
2013,06,25,04,22,13.00
2013,06,25,04,23,13.00
2013,06,25,04,25,13.00
2013,06,25,04,26,13.00
2013,06,25,04,27,12.90
2013,06,25,04,28,12.90
2013,06,25,04,30,12.90
2013,06,25,04,31,12.90
2013,06,25,04,32,12.90
2013,06,25,04,33,12.90
2013,06,25,04,35,12.90
2013,06,25,04,36,12.90
2013,06,25,04,37,12.90
2013,06,25,04,38,12.80
2013,06,25,04,40,12.80
2013,06,25,04,41,12.80
2013,06,25,04,42,12.80
2013,06,25,04,44,12.80
2013,06,25,04,45,12.80
2013,06,25,04,46,12.80
2013,06,25,04,48,12.80
2013,06,25,04,49,12.70
2013,06,25,04,50,12.70
2013,06,25,04,52,12.70
2013,06,25,04,53,12.70
2013,06,25,04,54,12.70
2013,06,25,04,55,12.60
2013,06,25,04,56,12.60
2013,06,25,04,57,12.60
2013,06,25,04,58,12.60
2013,06,25,04,59,12.60
2013,06,25,05,00,12.60
2013,06,25,05,02,12.50
2013,06,25,05,03,12.50
2013,06,25,05,04,12.50
2013,06,25,05,05,12.40
2013,06,25,05,07,12.40
2013,06,25,05,08,12.40
2013,06,25,05,09,12.40
2013,06,25,05,10,12.40
2013,06,25,05,12,12.40
2013,06,25,05,13,12.40
2013,06,25,05,14,12.40
2013,06,25,05,15,12.40
2013,06,25,05,17,12.40
2013,06,25,05,18,12.40
2013,06,25,05,19,12.40
2013,06,25,05,20,12.30
2013,06,25,05,22,12.30
2013,06,25,05,23,12.30
2013,06,25,05,24,12.30
2013,06,25,05,25,12.30
2013,06,25,05,26,12.30
2013,06,25,05,27,12.30
2013,06,25,05,28,12.30
2013,06,25,05,29,12.30
2013,06,25,05,30,12.30
2013,06,25,05,32,12.20
2013,06,25,05,33,12.20
2013,06,25,05,34,12.20
2013,06,25,05,35,12.20
2013,06,25,05,36,12.20
2013,06,25,05,38,12.20
2013,06,25,05,39,12.10
2013,06,25,05,40,12.10
2013,06,25,05,42,12.00
2013,06,25,05,43,12.00
2013,06,25,05,44,11.90
2013,06,25,05,45,11.90
2013,06,25,05,47,11.90
2013,06,25,05,48,11.90
2013,06,25,05,49,11.90
2013,06,25,05,50,11.90
2013,06,25,05,51,11.90
2013,06,25,05,53,11.90
2013,06,25,05,54,11.90
2013,06,25,05,55,11.90
2013,06,25,05,56,11.90
2013,06,25,05,58,11.90
2013,06,25,05,59,11.90
2013,06,25,06,00,11.90
2013,06,25,06,01,11.90
2013,06,25,06,02,11.90
2013,06,25,06,04,11.90
2013,06,25,06,05,11.90
2013,06,25,06,06,12.00
2013,06,25,06,07,12.00
2013,06,25,06,09,12.00
2013,06,25,06,10,12.00
2013,06,25,06,11,12.00
2013,06,25,06,12,12.10
2013,06,25,06,13,12.10
2013,06,25,06,15,12.10
2013,06,25,06,16,12.10
2013,06,25,06,17,12.10
2013,06,25,06,18,12.10
2013,06,25,06,19,12.20
2013,06,25,06,21,12.20
2013,06,25,06,22,12.20
2013,06,25,06,23,12.20
2013,06,25,06,24,12.20
2013,06,25,06,26,12.20
2013,06,25,06,27,12.30
2013,06,25,06,28,12.30
2013,06,25,06,29,12.30
2013,06,25,06,31,12.30
2013,06,25,06,32,12.30
2013,06,25,06,33,12.30
2013,06,25,06,34,12.30
2013,06,25,06,35,12.40
2013,06,25,06,36,12.30
2013,06,25,06,37,12.40
2013,06,25,06,38,12.40
2013,06,25,06,39,12.40
2013,06,25,06,41,12.40
2013,06,25,06,43,12.40
2013,06,25,06,45,12.40
2013,06,25,06,46,12.40
2013,06,25,06,47,12.40
2013,06,25,06,48,12.40
2013,06,25,06,49,12.40
2013,06,25,06,50,12.40
2013,06,25,06,51,12.40
2013,06,25,06,52,12.40
2013,06,25,06,53,12.40
2013,06,25,06,54,12.40
2013,06,25,06,55,12.40
2013,06,25,06,56,12.40
2013,06,25,06,57,12.40
2013,06,25,06,59,12.40
2013,06,25,07,00,12.40
2013,06,25,07,01,12.40
2013,06,25,07,02,12.40
2013,06,25,07,03,12.40
2013,06,25,07,04,12.40
2013,06,25,07,05,12.40
2013,06,25,07,06,12.40
2013,06,25,07,07,12.40
2013,06,25,07,08,12.40
2013,06,25,07,09,12.40
2013,06,25,07,10,12.50
2013,06,25,07,11,12.50
2013,06,25,07,12,12.50
2013,06,25,07,13,12.50
2013,06,25,07,14,12.60
2013,06,25,07,15,12.60
2013,06,25,07,16,12.60
2013,06,25,07,17,12.60
2013,06,25,07,19,12.60
2013,06,25,07,20,12.60
2013,06,25,07,21,12.60
2013,06,25,07,22,12.60
2013,06,25,07,23,12.60
2013,06,25,07,24,12.60
2013,06,25,07,25,12.60
2013,06,25,07,26,12.60
2013,06,25,07,27,12.70
2013,06,25,07,28,12.70
2013,06,25,07,29,12.70
2013,06,25,07,30,12.70
2013,06,25,07,32,12.70
2013,06,25,07,33,12.70
2013,06,25,07,34,12.70
2013,06,25,07,35,12.70
2013,06,25,07,37,12.70
2013,06,25,07,38,12.70
2013,06,25,07,39,12.70
2013,06,25,07,40,12.70
2013,06,25,07,42,12.70
2013,06,25,07,43,12.70
2013,06,25,07,44,12.70
2013,06,25,07,45,12.70
2013,06,25,07,46,12.70
2013,06,25,07,47,12.70
2013,06,25,07,48,12.70
2013,06,25,07,49,12.70
2013,06,25,07,50,12.70
2013,06,25,07,51,12.70
2013,06,25,07,52,12.70
2013,06,25,07,53,12.70
2013,06,25,07,54,12.70
2013,06,25,07,55,12.70
2013,06,25,07,56,12.70
2013,06,25,07,57,12.80
2013,06,25,07,58,12.80
2013,06,25,07,59,12.80
2013,06,25,08,01,12.80
2013,06,25,08,02,12.80
2013,06,25,08,03,12.80
2013,06,25,08,05,12.80
2013,06,25,08,06,12.80
2013,06,25,08,07,12.80
2013,06,25,08,08,12.80
2013,06,25,08,09,12.80
2013,06,25,08,10,12.70
2013,06,25,08,11,12.70
2013,06,25,08,12,12.70
2013,06,25,08,13,12.70
2013,06,25,08,14,12.70
2013,06,25,08,15,12.70
2013,06,25,08,16,12.70
2013,06,25,08,17,12.70
2013,06,25,08,18,12.70
2013,06,25,08,19,12.70
2013,06,25,08,21,12.70
2013,06,25,08,22,12.70
2013,06,25,08,23,12.70
2013,06,25,08,24,12.70
2013,06,25,08,25,12.70
2013,06,25,08,26,12.70
2013,06,25,08,27,12.70
2013,06,25,08,28,12.70
2013,06,25,08,29,12.70
2013,06,25,08,31,12.70
2013,06,25,08,32,12.70
2013,06,25,08,33,12.70
2013,06,25,08,34,12.70
2013,06,25,08,36,12.70
2013,06,25,08,37,12.70
2013,06,25,08,38,12.70
2013,06,25,08,39,12.70
2013,06,25,08,41,12.70
2013,06,25,08,42,12.80
2013,06,25,08,43,12.80
2013,06,25,08,44,12.80
2013,06,25,08,46,12.90
2013,06,25,08,47,12.90
2013,06,25,08,48,13.00
2013,06,25,08,50,13.10
2013,06,25,08,51,13.10
2013,06,25,08,52,13.10
2013,06,25,08,53,13.10
2013,06,25,08,55,13.20
2013,06,25,08,56,13.20
2013,06,25,08,57,13.20
2013,06,25,08,59,13.20
2013,06,25,09,00,13.20
2013,06,25,09,01,13.20
2013,06,25,09,02,13.20
2013,06,25,09,03,13.20
2013,06,25,09,04,13.20
2013,06,25,09,05,13.30
2013,06,25,09,06,13.30
2013,06,25,09,08,13.30
2013,06,25,09,09,13.30
2013,06,25,09,10,13.30
2013,06,25,09,11,13.30
2013,06,25,09,13,13.40
2013,06,25,09,14,13.40
2013,06,25,09,15,13.50
2013,06,25,09,16,13.50
2013,06,25,09,17,13.60
2013,06,25,09,19,13.60
2013,06,25,09,20,13.60
2013,06,25,09,21,13.60
2013,06,25,09,23,13.50
2013,06,25,09,24,13.50
2013,06,25,09,25,13.50
2013,06,25,09,26,13.40
2013,06,25,09,28,13.40
2013,06,25,09,29,13.50
2013,06,25,09,30,13.50
2013,06,25,09,31,13.60
2013,06,25,09,33,13.60
2013,06,25,09,34,13.60
2013,06,25,09,35,13.70
2013,06,25,09,36,13.70
2013,06,25,09,37,13.80
2013,06,25,09,38,13.80
2013,06,25,09,39,13.80
2013,06,25,09,40,13.80
2013,06,25,09,41,13.90
2013,06,25,09,42,13.90
2013,06,25,09,43,14.00
2013,06,25,09,44,14.10
2013,06,25,09,45,14.10
2013,06,25,09,46,14.10
2013,06,25,09,47,14.20
2013,06,25,09,49,14.20
2013,06,25,09,50,14.20
2013,06,25,09,51,14.20
2013,06,25,09,52,14.20
2013,06,25,09,54,14.30
2013,06,25,09,55,14.30
2013,06,25,09,56,14.30
2013,06,25,09,57,14.30
2013,06,25,09,59,14.30
2013,06,25,10,00,14.30
2013,06,25,10,01,14.30
2013,06,25,10,02,14.40
2013,06,25,10,03,14.30
2013,06,25,10,04,14.30
2013,06,25,10,05,14.30
2013,06,25,10,06,14.30
2013,06,25,10,08,14.30
2013,06,25,10,09,14.30
2013,06,25,10,10,14.30
2013,06,25,10,12,14.40
2013,06,25,10,13,14.40
2013,06,25,10,14,14.50
2013,06,25,10,16,14.60
2013,06,25,10,17,14.60
2013,06,25,10,18,14.70
2013,06,25,10,19,14.70
2013,06,25,10,21,14.70
2013,06,25,10,22,14.80
2013,06,25,10,23,14.80
2013,06,25,10,24,14.80
2013,06,25,10,26,14.80
2013,06,25,10,27,14.80
2013,06,25,10,28,14.80
2013,06,25,10,29,14.80
2013,06,25,10,30,14.80
2013,06,25,10,31,14.80
2013,06,25,10,32,14.80
2013,06,25,10,33,14.80
2013,06,25,10,34,14.80
2013,06,25,10,36,14.80
2013,06,25,10,37,14.70
2013,06,25,10,38,14.70
2013,06,25,10,40,14.60
2013,06,25,10,41,14.60
2013,06,25,10,42,14.60
2013,06,25,10,44,14.60
2013,06,25,10,45,14.60
2013,06,25,10,46,14.60
2013,06,25,10,47,14.60
2013,06,25,10,49,14.60
2013,06,25,10,50,14.50
2013,06,25,10,51,14.50
2013,06,25,10,52,14.40
2013,06,25,10,53,14.40
2013,06,25,10,54,14.40
2013,06,25,10,55,14.40
2013,06,25,10,56,14.40
2013,06,25,10,57,14.40
2013,06,25,10,58,14.40
2013,06,25,10,59,14.40
2013,06,25,11,00,14.50
2013,06,25,11,01,14.50
2013,06,25,11,02,14.50
2013,06,25,11,04,14.60
2013,06,25,11,05,14.60
2013,06,25,11,06,14.70
2013,06,25,11,07,14.70
2013,06,25,11,08,14.80
2013,06,25,11,09,14.80
2013,06,25,11,10,14.80
2013,06,25,11,11,14.90
2013,06,25,11,12,15.00
2013,06,25,11,13,15.10
2013,06,25,11,14,15.20
2013,06,25,11,15,15.20
2013,06,25,11,16,15.30
2013,06,25,11,17,15.30
2013,06,25,11,18,15.40
2013,06,25,11,19,15.60
2013,06,25,11,20,15.60
2013,06,25,11,21,15.70
2013,06,25,11,22,15.80
2013,06,25,11,23,15.80
2013,06,25,11,24,15.90
2013,06,25,11,25,16.00
2013,06,25,11,26,16.10
2013,06,25,11,27,16.10
2013,06,25,11,28,16.10
2013,06,25,11,29,16.20
2013,06,25,11,30,16.20
2013,06,25,11,31,16.20
2013,06,25,11,32,16.20
2013,06,25,11,33,16.30
2013,06,25,11,34,16.30
2013,06,25,11,35,16.40
2013,06,25,11,36,16.40
2013,06,25,11,38,16.50
2013,06,25,11,39,16.60
2013,06,25,11,40,16.60
2013,06,25,11,41,16.60
2013,06,25,11,42,16.70
2013,06,25,11,43,16.80
2013,06,25,11,44,16.90
2013,06,25,11,45,16.90
2013,06,25,11,46,17.00
2013,06,25,11,47,16.90
2013,06,25,11,48,16.90
2013,06,25,11,49,16.90
2013,06,25,11,50,16.90
2013,06,25,11,51,17.00
2013,06,25,11,52,17.10
2013,06,25,11,53,17.10
2013,06,25,11,54,17.20
2013,06,25,11,55,17.30
2013,06,25,11,57,17.30
2013,06,25,11,58,17.40
2013,06,25,11,59,17.60
2013,06,25,12,00,17.70
2013,06,25,12,02,17.70
2013,06,25,12,03,17.60
2013,06,25,12,04,17.60
2013,06,25,12,05,17.50
2013,06,25,12,06,17.50
2013,06,25,12,07,17.40
2013,06,25,12,08,17.40
2013,06,25,12,09,17.40
2013,06,25,12,10,17.40
2013,06,25,12,11,17.30
2013,06,25,12,12,17.30
2013,06,25,12,13,17.30
2013,06,25,12,14,17.30
2013,06,25,12,15,17.20
2013,06,25,12,17,17.20
2013,06,25,12,18,17.20
2013,06,25,12,19,17.10
2013,06,25,12,20,17.00
2013,06,25,12,21,16.90
2013,06,25,12,22,16.90
2013,06,25,12,23,16.80
2013,06,25,12,24,16.80
2013,06,25,12,25,16.80
2013,06,25,12,27,16.80
2013,06,25,12,28,16.80
2013,06,25,12,29,16.80
2013,06,25,12,30,16.80
2013,06,25,12,32,16.80
2013,06,25,12,33,16.90
2013,06,25,12,34,16.80
2013,06,25,12,35,16.80
2013,06,25,12,36,16.80
2013,06,25,12,38,16.80
2013,06,25,12,39,16.70
2013,06,25,12,40,16.70
2013,06,25,12,41,16.70
2013,06,25,12,42,16.70
2013,06,25,12,43,16.70
2013,06,25,12,44,16.80
2013,06,25,12,45,16.90
2013,06,25,12,46,16.90
2013,06,25,12,48,17.00
2013,06,25,12,49,17.10
2013,06,25,12,50,17.10
2013,06,25,12,51,17.00
2013,06,25,12,53,17.00
2013,06,25,12,54,16.90
2013,06,25,12,55,16.90
2013,06,25,12,57,16.90
2013,06,25,12,58,16.80
2013,06,25,12,59,16.70
2013,06,25,13,00,16.70
2013,06,25,13,01,16.70
2013,06,25,13,03,16.70
2013,06,25,13,04,16.60
2013,06,25,13,05,16.50
2013,06,25,13,07,16.40
2013,06,25,13,08,16.40
2013,06,25,13,09,16.30
2013,06,25,13,10,16.30
2013,06,25,13,11,16.30
2013,06,25,13,12,16.30
2013,06,25,13,13,16.20
2013,06,25,13,14,16.20
2013,06,25,13,15,16.10
2013,06,25,13,17,16.10
2013,06,25,13,18,16.10
2013,06,25,13,19,16.10
2013,06,25,13,20,16.10
2013,06,25,13,21,16.20
2013,06,25,13,23,16.10
2013,06,25,13,24,16.20
2013,06,25,13,25,16.20
2013,06,25,13,26,16.20
2013,06,25,13,28,16.20
2013,06,25,13,29,16.30
2013,06,25,13,30,16.30
2013,06,25,13,31,16.40
2013,06,25,13,33,16.40
2013,06,25,13,34,16.40
2013,06,25,13,35,16.40
2013,06,25,13,36,16.50
2013,06,25,13,37,16.50
2013,06,25,13,38,16.60
2013,06,25,13,39,16.60
2013,06,25,13,40,16.60
2013,06,25,13,41,16.60
2013,06,25,13,42,16.60
2013,06,25,13,43,16.70
2013,06,25,13,44,16.70
2013,06,25,13,45,16.80
2013,06,25,13,47,16.80
2013,06,25,13,48,16.90
2013,06,25,13,49,16.90
2013,06,25,13,50,16.80
2013,06,25,13,52,16.70
2013,06,25,13,53,16.70
2013,06,25,13,54,16.70
2013,06,25,13,55,16.70
2013,06,25,13,56,16.70
2013,06,25,13,57,16.70
2013,06,25,13,58,16.70
2013,06,25,13,59,16.70
2013,06,25,14,00,16.70
2013,06,25,14,01,16.70
2013,06,25,14,02,16.70
2013,06,25,14,03,16.70
2013,06,25,14,04,16.70
2013,06,25,14,06,16.70
2013,06,25,14,07,16.70
2013,06,25,14,08,16.70
2013,06,25,14,09,16.70
2013,06,25,14,11,16.70
2013,06,25,14,12,16.70
2013,06,25,14,13,16.70
2013,06,25,14,14,16.70
2013,06,25,14,16,16.80
2013,06,25,14,17,16.90
2013,06,25,14,18,16.90
2013,06,25,14,19,16.90
2013,06,25,14,20,17.00
2013,06,25,14,21,17.00
2013,06,25,14,22,17.10
2013,06,25,14,23,17.10
2013,06,25,14,24,17.10
2013,06,25,14,25,17.10
2013,06,25,14,27,17.10
2013,06,25,14,28,17.20
2013,06,25,14,29,17.20
2013,06,25,14,30,17.20
2013,06,25,14,32,17.20
2013,06,25,14,33,17.20
2013,06,25,14,34,17.20
2013,06,25,14,35,17.20
2013,06,25,14,37,17.20
2013,06,25,14,38,17.20
2013,06,25,14,39,17.10
2013,06,25,14,40,17.10
2013,06,25,14,41,17.00
2013,06,25,14,42,17.00
2013,06,25,14,43,17.00
2013,06,25,14,44,17.00
2013,06,25,14,46,16.90
2013,06,25,14,47,16.90
2013,06,25,14,48,16.80
2013,06,25,14,49,16.80
2013,06,25,14,51,16.80
2013,06,25,14,52,16.80
2013,06,25,14,53,16.80
2013,06,25,14,54,16.80
2013,06,25,14,55,16.80
2013,06,25,14,57,16.80
2013,06,25,14,58,16.80
2013,06,25,14,59,16.80
2013,06,25,15,00,16.80
2013,06,25,15,01,16.90
2013,06,25,15,03,16.90
2013,06,25,15,04,16.90
2013,06,25,15,05,16.90
2013,06,25,15,06,17.00
2013,06,25,15,07,17.00
2013,06,25,15,08,17.10
2013,06,25,15,09,17.10
2013,06,25,15,10,17.20
2013,06,25,15,12,17.20
2013,06,25,15,13,17.20
2013,06,25,15,14,17.30
2013,06,25,15,15,17.30
2013,06,25,15,16,17.30
2013,06,25,15,18,17.30
2013,06,25,15,19,17.30
2013,06,25,15,20,17.30
2013,06,25,15,22,17.30
2013,06,25,15,23,17.30
2013,06,25,15,24,17.40
2013,06,25,15,25,17.40
2013,06,25,15,26,17.40
2013,06,25,15,28,17.40
2013,06,25,15,29,17.40
2013,06,25,15,30,17.40
2013,06,25,15,31,17.40
2013,06,25,15,32,17.40
2013,06,25,15,33,17.40
2013,06,25,15,34,17.40
2013,06,25,15,35,17.50
2013,06,25,15,36,17.60
2013,06,25,15,37,17.60
2013,06,25,15,39,17.70
2013,06,25,15,40,17.80
2013,06,25,15,41,17.90
2013,06,25,15,43,18.10
2013,06,25,15,44,18.20
2013,06,25,15,45,18.20
2013,06,25,15,46,18.30
2013,06,25,15,47,18.30
2013,06,25,15,48,18.30
2013,06,25,15,49,18.30
2013,06,25,15,50,18.30
2013,06,25,15,51,18.30
2013,06,25,15,53,18.30
2013,06,25,15,54,18.40
2013,06,25,15,55,18.50
2013,06,25,15,56,18.60
2013,06,25,15,57,18.60
2013,06,25,15,58,18.70
2013,06,25,15,59,18.80
2013,06,25,16,00,18.80
2013,06,25,16,01,18.80
2013,06,25,16,03,18.90
2013,06,25,16,04,19.00
2013,06,25,16,05,19.10
2013,06,25,16,06,19.10
2013,06,25,16,08,19.10
2013,06,25,16,09,19.10
2013,06,25,16,10,19.10
2013,06,25,16,11,19.10
2013,06,25,16,12,19.10
2013,06,25,16,13,19.20
2013,06,25,16,14,19.20
2013,06,25,16,15,19.20
2013,06,25,16,16,19.20
2013,06,25,16,17,19.20
2013,06,25,16,18,19.20
2013,06,25,16,19,19.30
2013,06,25,16,20,19.30
2013,06,25,16,21,19.40
2013,06,25,16,22,19.50
2013,06,25,16,23,19.60
2013,06,25,16,24,19.60
2013,06,25,16,25,19.60
2013,06,25,16,26,19.60
2013,06,25,16,27,19.70
2013,06,25,16,28,19.80
2013,06,25,16,29,19.90
2013,06,25,16,30,20.10
2013,06,25,16,32,20.10
2013,06,25,16,33,20.10
2013,06,25,16,34,20.10
2013,06,25,16,35,20.10
2013,06,25,16,37,20.20
2013,06,25,16,38,20.30
2013,06,25,16,39,20.30
2013,06,25,16,40,20.40
2013,06,25,16,41,20.40
2013,06,25,16,42,20.40
2013,06,25,16,43,20.40
2013,06,25,16,44,20.40
2013,06,25,16,45,20.30
2013,06,25,16,47,20.30
2013,06,25,16,48,20.10
2013,06,25,16,49,19.90
2013,06,25,16,50,19.80
2013,06,25,16,52,19.70
2013,06,25,16,53,19.60
2013,06,25,16,54,19.40
2013,06,25,16,55,19.40
2013,06,25,16,56,19.40
2013,06,25,16,58,19.40
2013,06,25,16,59,19.60
2013,06,25,17,00,19.60
2013,06,25,17,01,19.70
2013,06,25,17,02,19.70
2013,06,25,17,03,19.70
2013,06,25,17,04,19.60
2013,06,25,17,05,19.60
2013,06,25,17,06,19.50
2013,06,25,17,08,19.40
2013,06,25,17,09,19.30
2013,06,25,17,10,19.30
2013,06,25,17,11,19.20
2013,06,25,17,13,19.20
2013,06,25,17,14,19.20
2013,06,25,17,15,19.20
2013,06,25,17,16,19.30
2013,06,25,17,17,19.30
2013,06,25,17,18,19.40
2013,06,25,17,19,19.40
2013,06,25,17,20,19.50
2013,06,25,17,21,19.60
2013,06,25,17,23,19.60
2013,06,25,17,24,19.60
2013,06,25,17,25,19.60
2013,06,25,17,27,19.70
2013,06,25,17,28,19.70
2013,06,25,17,29,19.80
2013,06,25,17,30,19.80
2013,06,25,17,32,19.80
2013,06,25,17,33,19.80
2013,06,25,17,34,19.80
2013,06,25,17,36,19.70
2013,06,25,17,37,19.70
2013,06,25,17,38,19.70
2013,06,25,17,39,19.70
2013,06,25,17,41,19.80
2013,06,25,17,42,19.90
2013,06,25,17,43,19.90
2013,06,25,17,44,20.00
2013,06,25,17,46,20.00
2013,06,25,17,47,19.90
2013,06,25,17,48,20.00
2013,06,25,17,50,19.90
2013,06,25,17,51,19.80
2013,06,25,17,52,19.90
2013,06,25,17,54,19.90
2013,06,25,17,55,20.00
2013,06,25,17,56,20.00
2013,06,25,17,57,20.00
2013,06,25,17,59,20.00
2013,06,25,18,00,20.00
2013,06,25,18,01,19.90
2013,06,25,18,02,19.80
2013,06,25,18,03,19.80
2013,06,25,18,05,19.70
2013,06,25,18,06,19.60
2013,06,25,18,07,19.50
2013,06,25,18,08,19.40
2013,06,25,18,10,19.40
2013,06,25,18,11,19.30
2013,06,25,18,12,19.30
2013,06,25,18,13,19.20
2013,06,25,18,15,19.20
2013,06,25,18,16,19.20
2013,06,25,18,17,19.00
2013,06,25,18,19,18.90
2013,06,25,18,20,18.90
2013,06,25,18,21,18.90
2013,06,25,18,22,18.80
2013,06,25,18,23,18.70
2013,06,25,18,25,18.60
2013,06,25,18,26,18.50
2013,06,25,18,27,18.30
2013,06,25,18,28,18.30
2013,06,25,18,30,18.20
2013,06,25,18,31,18.20
2013,06,25,18,32,18.10
2013,06,25,18,33,18.10
2013,06,25,18,34,18.00
2013,06,25,18,36,17.90
2013,06,25,18,37,17.90
2013,06,25,18,38,17.90
2013,06,25,18,39,17.90
2013,06,25,18,40,17.80
2013,06,25,18,42,17.80
2013,06,25,18,43,17.80
2013,06,25,18,44,17.70
2013,06,25,18,45,17.70
2013,06,25,18,46,17.70
2013,06,25,18,47,17.70
2013,06,25,18,48,17.70
2013,06,25,18,49,17.70
2013,06,25,18,50,17.70
2013,06,25,18,51,17.70
2013,06,25,18,52,17.70
2013,06,25,18,53,17.80
2013,06,25,18,54,17.80
2013,06,25,18,55,17.80
2013,06,25,18,56,17.90
2013,06,25,18,57,17.90
2013,06,25,18,58,17.90
2013,06,25,18,59,18.10
2013,06,25,19,00,18.10
2013,06,25,19,01,18.10
2013,06,25,19,02,18.20
2013,06,25,19,03,18.20
2013,06,25,19,04,18.20
2013,06,25,19,06,18.20
2013,06,25,19,07,18.30
2013,06,25,19,08,18.30
2013,06,25,19,09,18.30
2013,06,25,19,11,18.30
2013,06,25,19,12,18.30
2013,06,25,19,13,18.30
2013,06,25,19,14,18.30
2013,06,25,19,16,18.30
2013,06,25,19,17,18.30
2013,06,25,19,18,18.30
2013,06,25,19,19,18.30
2013,06,25,19,20,18.30
2013,06,25,19,21,18.30
2013,06,25,19,22,18.20
2013,06,25,19,23,18.30
2013,06,25,19,24,18.20
2013,06,25,19,25,18.20
2013,06,25,19,26,18.30
2013,06,25,19,27,18.30
2013,06,25,19,28,18.30
2013,06,25,19,29,18.30
2013,06,25,19,31,18.30
2013,06,25,19,32,18.30
2013,06,25,19,33,18.40
2013,06,25,19,35,18.40
2013,06,25,19,36,18.40
2013,06,25,19,37,18.40
2013,06,25,19,38,18.40
2013,06,25,19,40,18.40
2013,06,25,19,41,18.40
2013,06,25,19,42,18.50
2013,06,25,19,43,18.60
2013,06,25,19,45,18.60
2013,06,25,19,46,18.60
2013,06,25,19,47,18.70
2013,06,25,19,49,18.70
2013,06,25,19,50,18.80
2013,06,25,19,51,18.90
2013,06,25,19,53,18.90
2013,06,25,19,54,18.90
2013,06,25,19,55,19.00
2013,06,25,19,56,19.00
2013,06,25,19,57,18.90
2013,06,25,19,59,18.90
2013,06,25,20,00,18.90
2013,06,25,20,01,18.90
2013,06,25,20,02,18.90
2013,06,25,20,04,18.90
2013,06,25,20,05,18.80
2013,06,25,20,06,18.70
2013,06,25,20,07,18.70
2013,06,25,20,08,18.70
2013,06,25,20,09,18.60
2013,06,25,20,10,18.50
2013,06,25,20,11,18.40
2013,06,25,20,12,18.40
2013,06,25,20,13,18.30
2013,06,25,20,14,18.30
2013,06,25,20,15,18.20
2013,06,25,20,16,18.20
2013,06,25,20,18,18.10
2013,06,25,20,19,17.90
2013,06,25,20,20,17.80
2013,06,25,20,21,17.70
2013,06,25,20,23,17.70
2013,06,25,20,24,17.60
2013,06,25,20,25,17.50
2013,06,25,20,26,17.40
2013,06,25,20,28,17.40
2013,06,25,20,29,17.30
2013,06,25,20,30,17.30
2013,06,25,20,31,17.30
2013,06,25,20,32,17.30
2013,06,25,20,33,17.20
2013,06,25,20,34,17.20
2013,06,25,20,35,17.20
2013,06,25,20,36,17.20
2013,06,25,20,37,17.20
2013,06,25,20,38,17.10
2013,06,25,20,39,17.10