Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,20,00,00,3.20
2014,10,20,00,01,1.60
2014,10,20,00,02,3.20
2014,10,20,00,03,3.20
2014,10,20,00,04,1.60
2014,10,20,00,05,1.60
2014,10,20,00,06,1.60
2014,10,20,00,07,1.60
2014,10,20,00,08,4.80
2014,10,20,00,09,3.20
2014,10,20,00,10,4.80
2014,10,20,00,11,4.80
2014,10,20,00,12,3.20
2014,10,20,00,13,1.60
2014,10,20,00,14,1.60
2014,10,20,00,15,3.20
2014,10,20,00,16,3.20
2014,10,20,00,17,3.20
2014,10,20,00,18,3.20
2014,10,20,00,19,3.20
2014,10,20,00,20,3.20
2014,10,20,00,21,3.20
2014,10,20,00,22,3.20
2014,10,20,00,23,3.20
2014,10,20,00,24,4.80
2014,10,20,00,25,4.80
2014,10,20,00,26,4.80
2014,10,20,00,27,3.20
2014,10,20,00,28,1.60
2014,10,20,00,29,1.60
2014,10,20,00,30,3.20
2014,10,20,00,31,3.20
2014,10,20,00,32,1.60
2014,10,20,00,33,1.60
2014,10,20,00,34,1.60
2014,10,20,00,35,1.60
2014,10,20,00,36,1.60
2014,10,20,00,37,1.60
2014,10,20,00,38,1.60
2014,10,20,00,40,1.60
2014,10,20,00,43,1.60
2014,10,20,00,44,1.60
2014,10,20,00,45,1.60
2014,10,20,00,46,1.60
2014,10,20,00,47,1.60
2014,10,20,00,48,1.60
2014,10,20,00,49,3.20
2014,10,20,00,50,3.20
2014,10,20,00,51,3.20
2014,10,20,00,52,4.80
2014,10,20,00,53,6.40
2014,10,20,00,54,4.80
2014,10,20,00,55,6.40
2014,10,20,00,56,4.80
2014,10,20,00,57,4.80
2014,10,20,00,58,4.80
2014,10,20,00,59,3.20
2014,10,20,01,00,3.20
2014,10,20,01,01,4.80
2014,10,20,01,02,6.40
2014,10,20,01,03,4.80
2014,10,20,01,04,4.80
2014,10,20,01,05,6.40
2014,10,20,01,06,6.40
2014,10,20,01,07,4.80
2014,10,20,01,08,1.60
2014,10,20,01,09,3.20
2014,10,20,01,10,3.20
2014,10,20,01,11,1.60
2014,10,20,01,12,4.80
2014,10,20,01,13,3.20
2014,10,20,01,14,4.80
2014,10,20,01,15,8.10
2014,10,20,01,16,4.80
2014,10,20,01,17,4.80
2014,10,20,01,18,4.80
2014,10,20,01,19,4.80
2014,10,20,01,20,4.80
2014,10,20,01,21,3.20
2014,10,20,01,22,4.80
2014,10,20,01,23,4.80
2014,10,20,01,24,3.20
2014,10,20,01,25,4.80
2014,10,20,01,26,4.80
2014,10,20,01,27,3.20
2014,10,20,01,28,3.20
2014,10,20,01,29,4.80
2014,10,20,01,30,3.20
2014,10,20,01,31,3.20
2014,10,20,01,32,4.80
2014,10,20,01,33,4.80
2014,10,20,01,34,4.80
2014,10,20,01,35,3.20
2014,10,20,01,36,3.20
2014,10,20,01,37,3.20
2014,10,20,01,38,3.20
2014,10,20,01,39,1.60
2014,10,20,01,40,1.60
2014,10,20,01,41,1.60
2014,10,20,01,42,3.20
2014,10,20,01,43,3.20
2014,10,20,01,44,3.20
2014,10,20,01,45,3.20
2014,10,20,01,46,3.20
2014,10,20,01,47,3.20
2014,10,20,01,48,3.20
2014,10,20,01,49,3.20
2014,10,20,01,50,1.60
2014,10,20,01,51,1.60
2014,10,20,01,52,3.20
2014,10,20,01,53,3.20
2014,10,20,01,54,1.60
2014,10,20,01,55,1.60
2014,10,20,01,57,1.60
2014,10,20,01,58,3.20
2014,10,20,01,59,3.20
2014,10,20,02,00,3.20
2014,10,20,02,01,3.20
2014,10,20,02,02,3.20
2014,10,20,02,03,1.60
2014,10,20,02,04,3.20
2014,10,20,02,05,3.20
2014,10,20,02,06,4.80
2014,10,20,02,07,4.80
2014,10,20,02,08,4.80
2014,10,20,02,09,4.80
2014,10,20,02,10,6.40
2014,10,20,02,11,6.40
2014,10,20,02,12,4.80
2014,10,20,02,13,4.80
2014,10,20,02,14,3.20
2014,10,20,02,15,4.80
2014,10,20,02,16,4.80
2014,10,20,02,17,3.20
2014,10,20,02,18,3.20
2014,10,20,02,19,3.20
2014,10,20,02,20,1.60
2014,10,20,02,21,3.20
2014,10,20,02,22,4.80
2014,10,20,02,23,4.80
2014,10,20,02,24,3.20
2014,10,20,02,25,1.60
2014,10,20,02,29,1.60
2014,10,20,02,30,3.20
2014,10,20,02,31,3.20
2014,10,20,02,32,3.20
2014,10,20,02,33,3.20
2014,10,20,02,34,1.60
2014,10,20,02,35,1.60
2014,10,20,02,37,1.60
2014,10,20,02,38,1.60
2014,10,20,02,39,1.60
2014,10,20,02,40,1.60
2014,10,20,02,41,3.20
2014,10,20,02,42,3.20
2014,10,20,02,43,3.20
2014,10,20,02,44,4.80
2014,10,20,02,45,4.80
2014,10,20,02,46,3.20
2014,10,20,02,47,1.60
2014,10,20,02,48,3.20
2014,10,20,02,49,3.20
2014,10,20,02,50,4.80
2014,10,20,02,51,4.80
2014,10,20,02,52,4.80
2014,10,20,02,53,4.80
2014,10,20,02,54,4.80
2014,10,20,02,55,3.20
2014,10,20,02,56,1.60
2014,10,20,02,57,1.60
2014,10,20,02,58,1.60
2014,10,20,02,59,1.60
2014,10,20,03,00,1.60
2014,10,20,03,01,3.20
2014,10,20,03,02,4.80
2014,10,20,03,03,3.20
2014,10,20,03,04,3.20
2014,10,20,03,05,3.20
2014,10,20,03,06,3.20
2014,10,20,03,07,3.20
2014,10,20,03,08,3.20
2014,10,20,03,09,3.20
2014,10,20,03,10,3.20
2014,10,20,03,11,4.80
2014,10,20,03,12,4.80
2014,10,20,03,13,4.80
2014,10,20,03,14,3.20
2014,10,20,03,15,3.20
2014,10,20,03,16,3.20
2014,10,20,03,17,3.20
2014,10,20,03,18,3.20
2014,10,20,03,19,3.20
2014,10,20,03,20,4.80
2014,10,20,03,21,4.80
2014,10,20,03,22,4.80
2014,10,20,03,23,4.80
2014,10,20,03,24,4.80
2014,10,20,03,25,6.40
2014,10,20,03,26,4.80
2014,10,20,03,27,6.40
2014,10,20,03,28,6.40
2014,10,20,03,29,4.80
2014,10,20,03,30,3.20
2014,10,20,03,31,4.80
2014,10,20,03,32,4.80
2014,10,20,03,33,3.20
2014,10,20,03,34,3.20
2014,10,20,03,35,4.80
2014,10,20,03,36,4.80
2014,10,20,03,37,4.80
2014,10,20,03,38,4.80
2014,10,20,03,39,4.80
2014,10,20,03,40,4.80
2014,10,20,03,41,4.80
2014,10,20,03,42,3.20
2014,10,20,03,43,6.40
2014,10,20,03,44,4.80
2014,10,20,03,45,3.20
2014,10,20,03,46,3.20
2014,10,20,03,47,3.20
2014,10,20,03,48,3.20
2014,10,20,03,49,3.20
2014,10,20,03,50,3.20
2014,10,20,03,51,3.20
2014,10,20,03,52,1.60
2014,10,20,03,53,1.60
2014,10,20,03,54,1.60
2014,10,20,03,55,3.20
2014,10,20,03,56,4.80
2014,10,20,03,57,4.80
2014,10,20,03,58,6.40
2014,10,20,03,59,9.60
2014,10,20,04,00,8.10
2014,10,20,04,01,8.10
2014,10,20,04,02,6.40
2014,10,20,04,03,4.80
2014,10,20,04,04,4.80
2014,10,20,04,05,4.80
2014,10,20,04,06,4.80
2014,10,20,04,07,4.80
2014,10,20,04,08,6.40
2014,10,20,04,09,4.80
2014,10,20,04,10,4.80
2014,10,20,04,11,4.80
2014,10,20,04,12,4.80
2014,10,20,04,13,6.40
2014,10,20,04,14,6.40
2014,10,20,04,15,3.20
2014,10,20,04,16,4.80
2014,10,20,04,17,4.80
2014,10,20,04,18,4.80
2014,10,20,04,19,4.80
2014,10,20,04,20,3.20
2014,10,20,04,21,4.80
2014,10,20,04,22,4.80
2014,10,20,04,23,3.20
2014,10,20,04,24,3.20
2014,10,20,04,25,3.20
2014,10,20,04,26,3.20
2014,10,20,04,27,4.80
2014,10,20,04,28,4.80
2014,10,20,04,29,6.40
2014,10,20,04,30,6.40
2014,10,20,04,31,6.40
2014,10,20,04,32,6.40
2014,10,20,04,33,6.40
2014,10,20,04,34,4.80
2014,10,20,04,35,4.80
2014,10,20,04,36,3.20
2014,10,20,04,37,1.60
2014,10,20,04,38,1.60
2014,10,20,04,39,1.60
2014,10,20,04,40,3.20
2014,10,20,04,41,3.20
2014,10,20,04,42,3.20
2014,10,20,04,43,3.20
2014,10,20,04,44,3.20
2014,10,20,04,45,1.60
2014,10,20,04,46,1.60
2014,10,20,04,47,3.20
2014,10,20,04,48,3.20
2014,10,20,04,49,3.20
2014,10,20,04,50,3.20
2014,10,20,04,51,1.60
2014,10,20,04,52,1.60
2014,10,20,04,53,1.60
2014,10,20,04,56,1.60
2014,10,20,04,58,1.60
2014,10,20,04,59,1.60
2014,10,20,05,00,1.60
2014,10,20,05,03,1.60
2014,10,20,05,04,1.60
2014,10,20,05,05,1.60
2014,10,20,05,06,1.60
2014,10,20,05,12,3.20
2014,10,20,05,13,3.20
2014,10,20,05,14,3.20
2014,10,20,05,15,3.20
2014,10,20,05,16,3.20
2014,10,20,05,17,3.20
2014,10,20,05,18,4.80
2014,10,20,05,19,4.80
2014,10,20,05,20,4.80
2014,10,20,05,21,3.20
2014,10,20,05,22,4.80
2014,10,20,05,23,4.80
2014,10,20,05,24,4.80
2014,10,20,05,25,6.40
2014,10,20,05,26,6.40
2014,10,20,05,27,6.40
2014,10,20,05,28,4.80
2014,10,20,05,29,4.80
2014,10,20,05,30,4.80
2014,10,20,05,31,4.80
2014,10,20,05,32,3.20
2014,10,20,05,33,4.80
2014,10,20,05,34,6.40
2014,10,20,05,35,4.80
2014,10,20,05,36,6.40
2014,10,20,05,37,6.40
2014,10,20,05,38,4.80
2014,10,20,05,39,4.80
2014,10,20,05,40,4.80
2014,10,20,05,41,6.40
2014,10,20,05,42,4.80
2014,10,20,05,43,6.40
2014,10,20,05,44,6.40
2014,10,20,05,45,4.80
2014,10,20,05,46,4.80
2014,10,20,05,47,3.20
2014,10,20,05,48,3.20
2014,10,20,05,49,3.20
2014,10,20,05,50,1.60
2014,10,20,05,51,1.60
2014,10,20,05,52,1.60
2014,10,20,05,53,1.60
2014,10,20,05,54,1.60
2014,10,20,05,55,1.60
2014,10,20,05,56,1.60
2014,10,20,05,57,3.20
2014,10,20,05,58,1.60
2014,10,20,05,59,1.60
2014,10,20,06,00,1.60
2014,10,20,06,01,1.60
2014,10,20,06,02,3.20
2014,10,20,06,03,3.20
2014,10,20,06,04,3.20
2014,10,20,06,05,3.20
2014,10,20,06,06,1.60
2014,10,20,06,07,3.20
2014,10,20,06,08,3.20
2014,10,20,06,09,3.20
2014,10,20,06,10,3.20
2014,10,20,06,11,1.60
2014,10,20,06,12,1.60
2014,10,20,06,13,3.20
2014,10,20,06,14,3.20
2014,10,20,06,15,1.60
2014,10,20,06,16,3.20
2014,10,20,06,17,1.60
2014,10,20,06,18,1.60
2014,10,20,06,19,1.60
2014,10,20,06,20,1.60
2014,10,20,06,21,1.60
2014,10,20,06,22,1.60
2014,10,20,06,23,1.60
2014,10,20,06,24,3.20
2014,10,20,06,25,3.20
2014,10,20,06,26,4.80
2014,10,20,06,27,4.80
2014,10,20,06,28,3.20
2014,10,20,06,29,3.20
2014,10,20,06,30,1.60
2014,10,20,06,31,3.20
2014,10,20,06,32,1.60
2014,10,20,06,33,1.60
2014,10,20,06,34,1.60
2014,10,20,06,35,1.60
2014,10,20,06,36,1.60
2014,10,20,06,37,1.60
2014,10,20,06,38,1.60
2014,10,20,06,39,1.60
2014,10,20,06,40,1.60
2014,10,20,06,41,3.20
2014,10,20,06,42,3.20
2014,10,20,06,43,3.20
2014,10,20,06,44,3.20
2014,10,20,06,45,3.20
2014,10,20,06,46,4.80
2014,10,20,06,47,3.20
2014,10,20,06,48,4.80
2014,10,20,06,49,3.20
2014,10,20,06,50,3.20
2014,10,20,06,51,3.20
2014,10,20,06,52,3.20
2014,10,20,06,53,1.60
2014,10,20,06,54,1.60
2014,10,20,06,55,1.60
2014,10,20,06,56,1.60
2014,10,20,06,57,1.60
2014,10,20,06,58,1.60
2014,10,20,06,59,3.20
2014,10,20,07,00,3.20
2014,10,20,07,01,1.60
2014,10,20,07,02,1.60
2014,10,20,07,03,3.20
2014,10,20,07,04,3.20
2014,10,20,07,05,4.80
2014,10,20,07,06,3.20
2014,10,20,07,07,4.80
2014,10,20,07,08,4.80
2014,10,20,07,09,6.40
2014,10,20,07,10,4.80
2014,10,20,07,11,6.40
2014,10,20,07,12,6.40
2014,10,20,07,13,4.80
2014,10,20,07,14,4.80
2014,10,20,07,15,4.80
2014,10,20,07,16,4.80
2014,10,20,07,17,4.80
2014,10,20,07,18,3.20
2014,10,20,07,19,4.80
2014,10,20,07,20,4.80
2014,10,20,07,21,3.20
2014,10,20,07,22,3.20
2014,10,20,07,23,3.20
2014,10,20,07,24,3.20
2014,10,20,07,25,3.20
2014,10,20,07,26,3.20
2014,10,20,07,27,3.20
2014,10,20,07,28,3.20
2014,10,20,07,29,1.60
2014,10,20,07,30,1.60
2014,10,20,07,32,1.60
2014,10,20,07,33,1.60
2014,10,20,07,34,1.60
2014,10,20,07,42,1.60
2014,10,20,07,43,1.60
2014,10,20,07,45,1.60
2014,10,20,07,49,1.60
2014,10,20,07,50,1.60
2014,10,20,07,51,1.60
2014,10,20,07,52,1.60
2014,10,20,07,53,1.60
2014,10,20,07,54,1.60
2014,10,20,07,55,1.60
2014,10,20,07,56,1.60
2014,10,20,07,57,1.60
2014,10,20,07,58,3.20
2014,10,20,07,59,1.60
2014,10,20,08,00,1.60
2014,10,20,08,01,1.60
2014,10,20,08,02,3.20
2014,10,20,08,03,3.20
2014,10,20,08,04,3.20
2014,10,20,08,05,1.60
2014,10,20,08,06,1.60
2014,10,20,08,07,1.60
2014,10,20,08,08,1.60
2014,10,20,08,10,1.60
2014,10,20,08,11,1.60
2014,10,20,08,12,3.20
2014,10,20,08,13,3.20
2014,10,20,08,14,3.20
2014,10,20,08,15,3.20
2014,10,20,08,16,1.60
2014,10,20,08,17,1.60
2014,10,20,08,18,1.60
2014,10,20,08,19,1.60
2014,10,20,08,20,1.60
2014,10,20,08,22,1.60
2014,10,20,08,25,1.60
2014,10,20,08,26,1.60
2014,10,20,08,27,3.20
2014,10,20,08,28,3.20
2014,10,20,08,29,3.20
2014,10,20,08,30,4.80
2014,10,20,08,31,4.80
2014,10,20,08,32,3.20
2014,10,20,08,33,3.20
2014,10,20,08,34,3.20
2014,10,20,08,35,3.20
2014,10,20,08,36,3.20
2014,10,20,08,37,4.80
2014,10,20,08,38,4.80
2014,10,20,08,39,3.20
2014,10,20,08,40,3.20
2014,10,20,08,41,3.20
2014,10,20,08,42,3.20
2014,10,20,08,43,3.20
2014,10,20,08,44,3.20
2014,10,20,08,45,3.20
2014,10,20,08,46,1.60
2014,10,20,08,47,3.20
2014,10,20,08,48,3.20
2014,10,20,08,49,1.60
2014,10,20,08,50,1.60
2014,10,20,08,51,1.60
2014,10,20,08,52,1.60
2014,10,20,08,53,1.60
2014,10,20,08,56,1.60
2014,10,20,08,57,1.60
2014,10,20,08,58,1.60
2014,10,20,08,59,4.80
2014,10,20,09,00,4.80
2014,10,20,09,01,3.20
2014,10,20,09,02,1.60
2014,10,20,09,03,1.60
2014,10,20,09,04,3.20
2014,10,20,09,05,3.20
2014,10,20,09,06,3.20
2014,10,20,09,07,1.60
2014,10,20,09,08,1.60
2014,10,20,09,09,3.20
2014,10,20,09,10,4.80
2014,10,20,09,11,6.40
2014,10,20,09,12,3.20
2014,10,20,09,13,3.20
2014,10,20,09,14,3.20
2014,10,20,09,15,6.40
2014,10,20,09,16,4.80
2014,10,20,09,17,6.40
2014,10,20,09,18,9.60
2014,10,20,09,19,8.10
2014,10,20,09,20,8.10
2014,10,20,09,21,8.10
2014,10,20,09,22,6.40
2014,10,20,09,23,8.10
2014,10,20,09,24,6.40
2014,10,20,09,25,6.40
2014,10,20,09,26,4.80
2014,10,20,09,27,4.80
2014,10,20,09,28,4.80
2014,10,20,09,29,4.80
2014,10,20,09,30,4.80
2014,10,20,09,31,4.80
2014,10,20,09,32,6.40
2014,10,20,09,33,4.80
2014,10,20,09,34,4.80
2014,10,20,09,35,6.40
2014,10,20,09,36,4.80
2014,10,20,09,37,4.80
2014,10,20,09,38,6.40
2014,10,20,09,39,6.40
2014,10,20,09,40,3.20
2014,10,20,09,41,4.80
2014,10,20,09,42,4.80
2014,10,20,09,43,3.20
2014,10,20,09,44,6.40
2014,10,20,09,45,6.40
2014,10,20,09,46,4.80
2014,10,20,09,47,3.20
2014,10,20,09,48,3.20
2014,10,20,09,49,3.20
2014,10,20,09,50,3.20
2014,10,20,09,51,3.20
2014,10,20,09,52,3.20
2014,10,20,09,53,3.20
2014,10,20,09,54,1.60
2014,10,20,09,55,1.60
2014,10,20,09,56,1.60
2014,10,20,09,57,1.60
2014,10,20,09,58,1.60
2014,10,20,09,59,3.20
2014,10,20,10,00,1.60
2014,10,20,10,01,3.20
2014,10,20,10,02,4.80
2014,10,20,10,03,4.80
2014,10,20,10,04,4.80
2014,10,20,10,05,4.80
2014,10,20,10,06,3.20
2014,10,20,10,07,3.20
2014,10,20,10,08,3.20
2014,10,20,10,09,3.20
2014,10,20,10,10,3.20
2014,10,20,10,11,3.20
2014,10,20,10,12,3.20
2014,10,20,10,13,8.10
2014,10,20,10,14,8.10
2014,10,20,10,15,6.40
2014,10,20,10,16,4.80
2014,10,20,10,17,4.80
2014,10,20,10,18,4.80
2014,10,20,10,19,4.80
2014,10,20,10,20,3.20
2014,10,20,10,21,4.80
2014,10,20,10,22,6.40
2014,10,20,10,23,4.80
2014,10,20,10,24,6.40
2014,10,20,10,25,6.40
2014,10,20,10,26,6.40
2014,10,20,10,27,4.80
2014,10,20,10,28,4.80
2014,10,20,10,29,6.40
2014,10,20,10,30,6.40
2014,10,20,10,31,6.40
2014,10,20,10,32,8.10
2014,10,20,10,33,6.40
2014,10,20,10,34,4.80
2014,10,20,10,35,4.80
2014,10,20,10,36,4.80
2014,10,20,10,37,3.20
2014,10,20,10,38,4.80
2014,10,20,10,39,4.80
2014,10,20,10,40,6.40
2014,10,20,10,41,4.80
2014,10,20,10,42,4.80
2014,10,20,10,43,3.20
2014,10,20,10,44,4.80
2014,10,20,10,45,4.80
2014,10,20,10,46,4.80
2014,10,20,10,47,4.80
2014,10,20,10,48,6.40
2014,10,20,10,49,6.40
2014,10,20,10,50,8.10
2014,10,20,10,51,4.80
2014,10,20,10,52,4.80
2014,10,20,10,53,4.80
2014,10,20,10,54,9.60
2014,10,20,10,55,8.10
2014,10,20,10,56,8.10
2014,10,20,10,57,8.10
2014,10,20,10,58,8.10
2014,10,20,10,59,8.10
2014,10,20,11,00,8.10
2014,10,20,11,01,6.40
2014,10,20,11,02,9.60
2014,10,20,11,03,8.10
2014,10,20,11,04,9.60
2014,10,20,11,05,8.10
2014,10,20,11,06,8.10
2014,10,20,11,07,8.10
2014,10,20,11,08,8.10
2014,10,20,11,09,11.30
2014,10,20,11,10,8.10
2014,10,20,11,11,9.60
2014,10,20,11,12,8.10
2014,10,20,11,13,9.60
2014,10,20,11,14,8.10
2014,10,20,11,15,8.10
2014,10,20,11,16,6.40
2014,10,20,11,17,9.60
2014,10,20,11,18,9.60
2014,10,20,11,19,9.60
2014,10,20,11,20,9.60
2014,10,20,11,21,11.30
2014,10,20,11,22,11.30
2014,10,20,11,23,12.90
2014,10,20,11,24,12.90
2014,10,20,11,25,12.90
2014,10,20,11,26,12.90
2014,10,20,11,27,11.30
2014,10,20,11,28,9.60
2014,10,20,11,29,11.30
2014,10,20,11,30,14.50
2014,10,20,11,31,9.60
2014,10,20,11,32,9.60
2014,10,20,11,33,11.30
2014,10,20,11,34,8.10
2014,10,20,11,35,9.60
2014,10,20,11,36,11.30
2014,10,20,11,37,9.60
2014,10,20,11,38,9.60
2014,10,20,11,39,9.60
2014,10,20,11,40,12.90
2014,10,20,11,41,14.50
2014,10,20,11,42,9.60
2014,10,20,11,43,9.60
2014,10,20,11,44,14.50
2014,10,20,11,45,12.90
2014,10,20,11,46,12.90
2014,10,20,11,47,16.10
2014,10,20,11,48,12.90
2014,10,20,11,49,14.50
2014,10,20,11,50,12.90
2014,10,20,11,51,12.90
2014,10,20,11,52,12.90
2014,10,20,11,53,11.30
2014,10,20,11,54,9.60
2014,10,20,11,55,12.90
2014,10,20,11,56,11.30
2014,10,20,11,57,12.90
2014,10,20,11,58,14.50
2014,10,20,11,59,14.50
2014,10,20,12,00,12.90
2014,10,20,12,01,9.60
2014,10,20,12,02,11.30
2014,10,20,12,03,9.60
2014,10,20,12,04,11.30
2014,10,20,12,05,8.10
2014,10,20,12,06,4.80
2014,10,20,12,07,8.10
2014,10,20,12,08,8.10
2014,10,20,12,09,6.40
2014,10,20,12,10,6.40
2014,10,20,12,11,3.20
2014,10,20,12,12,8.10
2014,10,20,12,13,8.10
2014,10,20,12,14,11.30
2014,10,20,12,15,9.60
2014,10,20,12,16,11.30
2014,10,20,12,17,11.30
2014,10,20,12,18,11.30
2014,10,20,12,19,8.10
2014,10,20,12,20,9.60
2014,10,20,12,21,6.40
2014,10,20,12,22,8.10
2014,10,20,12,23,8.10
2014,10,20,12,24,9.60
2014,10,20,12,25,9.60
2014,10,20,12,26,11.30
2014,10,20,12,27,12.90
2014,10,20,12,28,14.50
2014,10,20,12,29,11.30
2014,10,20,12,30,9.60
2014,10,20,12,31,11.30
2014,10,20,12,32,8.10
2014,10,20,12,33,14.50
2014,10,20,12,34,12.90
2014,10,20,12,35,11.30
2014,10,20,12,36,11.30
2014,10,20,12,37,11.30
2014,10,20,12,38,14.50
2014,10,20,12,39,11.30
2014,10,20,12,40,9.60
2014,10,20,12,41,11.30
2014,10,20,12,42,11.30
2014,10,20,12,43,11.30
2014,10,20,12,44,11.30
2014,10,20,12,45,14.50
2014,10,20,12,46,11.30
2014,10,20,12,47,11.30
2014,10,20,12,48,9.60
2014,10,20,12,49,9.60
2014,10,20,12,50,12.90
2014,10,20,12,51,11.30
2014,10,20,12,52,12.90
2014,10,20,12,53,9.60
2014,10,20,12,54,12.90
2014,10,20,12,55,9.60
2014,10,20,12,56,6.40
2014,10,20,12,57,12.90
2014,10,20,12,58,11.30
2014,10,20,12,59,11.30
2014,10,20,13,00,14.50
2014,10,20,13,01,9.60
2014,10,20,13,02,11.30
2014,10,20,13,03,14.50
2014,10,20,13,04,14.50
2014,10,20,13,05,16.10
2014,10,20,13,06,14.50
2014,10,20,13,07,12.90
2014,10,20,13,08,12.90
2014,10,20,13,09,11.30
2014,10,20,13,10,14.50
2014,10,20,13,11,11.30
2014,10,20,13,12,11.30
2014,10,20,13,13,14.50
2014,10,20,13,14,14.50
2014,10,20,13,15,14.50
2014,10,20,13,16,14.50
2014,10,20,13,17,12.90
2014,10,20,13,18,14.50
2014,10,20,13,19,14.50
2014,10,20,13,20,16.10
2014,10,20,13,21,14.50
2014,10,20,13,22,14.50
2014,10,20,13,23,14.50
2014,10,20,13,24,11.30
2014,10,20,13,25,12.90
2014,10,20,13,26,12.90
2014,10,20,13,27,14.50
2014,10,20,13,28,11.30
2014,10,20,13,29,6.40
2014,10,20,13,30,8.10
2014,10,20,13,31,8.10
2014,10,20,13,32,11.30
2014,10,20,13,33,9.60
2014,10,20,13,34,9.60
2014,10,20,13,35,6.40
2014,10,20,13,36,6.40
2014,10,20,13,37,8.10
2014,10,20,13,38,8.10
2014,10,20,13,39,8.10
2014,10,20,13,40,8.10
2014,10,20,13,41,8.10
2014,10,20,13,42,11.30
2014,10,20,13,43,8.10
2014,10,20,13,44,11.30
2014,10,20,13,45,9.60
2014,10,20,13,46,9.60
2014,10,20,13,47,12.90
2014,10,20,13,48,11.30
2014,10,20,13,49,9.60
2014,10,20,13,50,8.10
2014,10,20,13,51,9.60
2014,10,20,13,52,8.10
2014,10,20,13,53,8.10
2014,10,20,13,54,9.60
2014,10,20,13,55,14.50
2014,10,20,13,56,11.30
2014,10,20,13,57,12.90
2014,10,20,13,58,11.30
2014,10,20,13,59,12.90
2014,10,20,14,00,9.60
2014,10,20,14,01,11.30
2014,10,20,14,02,8.10
2014,10,20,14,03,12.90
2014,10,20,14,04,12.90
2014,10,20,14,05,11.30
2014,10,20,14,06,12.90
2014,10,20,14,07,12.90
2014,10,20,14,08,11.30
2014,10,20,14,09,11.30
2014,10,20,14,10,9.60
2014,10,20,14,11,9.60
2014,10,20,14,12,9.60
2014,10,20,14,13,11.30
2014,10,20,14,14,8.10
2014,10,20,14,15,8.10
2014,10,20,14,16,11.30
2014,10,20,14,17,12.90
2014,10,20,14,18,11.30
2014,10,20,14,19,12.90
2014,10,20,14,20,14.50
2014,10,20,14,21,12.90
2014,10,20,14,22,11.30
2014,10,20,14,23,11.30
2014,10,20,14,24,9.60
2014,10,20,14,25,9.60
2014,10,20,14,26,9.60
2014,10,20,14,27,9.60
2014,10,20,14,28,11.30
2014,10,20,14,29,12.90
2014,10,20,14,30,11.30
2014,10,20,14,31,11.30
2014,10,20,14,32,11.30
2014,10,20,14,33,11.30
2014,10,20,14,34,8.10
2014,10,20,14,35,9.60
2014,10,20,14,36,11.30
2014,10,20,14,37,8.10
2014,10,20,14,38,8.10
2014,10,20,14,39,9.60
2014,10,20,14,40,11.30
2014,10,20,14,41,8.10
2014,10,20,14,42,11.30
2014,10,20,14,43,12.90
2014,10,20,14,44,12.90
2014,10,20,14,45,9.60
2014,10,20,14,46,11.30
2014,10,20,14,47,8.10
2014,10,20,14,48,6.40
2014,10,20,14,49,11.30
2014,10,20,14,50,9.60
2014,10,20,14,51,8.10
2014,10,20,14,52,8.10
2014,10,20,14,53,8.10
2014,10,20,14,54,6.40
2014,10,20,14,55,8.10
2014,10,20,14,56,9.60
2014,10,20,14,57,11.30
2014,10,20,14,58,11.30
2014,10,20,14,59,11.30
2014,10,20,15,00,9.60
2014,10,20,15,01,11.30
2014,10,20,15,02,11.30
2014,10,20,15,03,8.10
2014,10,20,15,04,8.10
2014,10,20,15,05,12.90
2014,10,20,15,06,9.60
2014,10,20,15,07,4.80
2014,10,20,15,08,9.60
2014,10,20,15,09,12.90
2014,10,20,15,10,11.30
2014,10,20,15,11,9.60
2014,10,20,15,12,9.60
2014,10,20,15,13,11.30
2014,10,20,15,14,8.10
2014,10,20,15,15,6.40
2014,10,20,15,16,11.30
2014,10,20,15,17,11.30
2014,10,20,15,18,9.60
2014,10,20,15,19,9.60
2014,10,20,15,20,6.40
2014,10,20,15,21,6.40
2014,10,20,15,22,9.60
2014,10,20,15,23,8.10
2014,10,20,15,24,8.10
2014,10,20,15,25,3.20
2014,10,20,15,26,6.40
2014,10,20,15,27,6.40
2014,10,20,15,28,11.30
2014,10,20,15,29,8.10
2014,10,20,15,30,6.40
2014,10,20,15,31,3.20
2014,10,20,15,32,3.20
2014,10,20,15,33,4.80
2014,10,20,15,34,6.40
2014,10,20,15,35,6.40
2014,10,20,15,36,8.10
2014,10,20,15,37,4.80
2014,10,20,15,38,4.80
2014,10,20,15,39,4.80
2014,10,20,15,40,4.80
2014,10,20,15,41,4.80
2014,10,20,15,42,4.80
2014,10,20,15,43,8.10
2014,10,20,15,44,6.40
2014,10,20,15,45,4.80
2014,10,20,15,46,6.40
2014,10,20,15,47,6.40
2014,10,20,15,48,4.80
2014,10,20,15,49,8.10
2014,10,20,15,50,8.10
2014,10,20,15,51,6.40
2014,10,20,15,52,8.10
2014,10,20,15,53,8.10
2014,10,20,15,54,6.40
2014,10,20,15,55,6.40
2014,10,20,15,56,6.40
2014,10,20,15,57,6.40
2014,10,20,15,58,4.80
2014,10,20,15,59,4.80
2014,10,20,16,00,6.40
2014,10,20,16,01,4.80
2014,10,20,16,02,4.80
2014,10,20,16,03,6.40
2014,10,20,16,04,4.80
2014,10,20,16,05,6.40
2014,10,20,16,06,4.80
2014,10,20,16,07,6.40
2014,10,20,16,08,6.40
2014,10,20,16,09,8.10
2014,10,20,16,10,6.40
2014,10,20,16,11,6.40
2014,10,20,16,12,4.80
2014,10,20,16,13,4.80
2014,10,20,16,14,4.80
2014,10,20,16,15,4.80
2014,10,20,16,16,4.80
2014,10,20,16,17,4.80
2014,10,20,16,18,4.80
2014,10,20,16,19,3.20
2014,10,20,16,20,4.80
2014,10,20,16,21,3.20
2014,10,20,16,22,3.20
2014,10,20,16,23,3.20
2014,10,20,16,24,4.80
2014,10,20,16,25,4.80
2014,10,20,16,26,3.20
2014,10,20,16,27,4.80
2014,10,20,16,28,6.40
2014,10,20,16,29,4.80
2014,10,20,16,30,3.20
2014,10,20,16,31,4.80
2014,10,20,16,32,4.80
2014,10,20,16,33,6.40
2014,10,20,16,34,6.40
2014,10,20,16,35,6.40
2014,10,20,16,36,6.40
2014,10,20,16,37,6.40
2014,10,20,16,38,4.80
2014,10,20,16,39,6.40
2014,10,20,16,40,6.40
2014,10,20,16,41,6.40
2014,10,20,16,42,8.10
2014,10,20,16,43,8.10
2014,10,20,16,44,6.40
2014,10,20,16,45,8.10
2014,10,20,16,46,6.40
2014,10,20,16,47,8.10
2014,10,20,16,48,6.40
2014,10,20,16,49,4.80
2014,10,20,16,50,3.20
2014,10,20,16,51,3.20
2014,10,20,16,52,3.20
2014,10,20,16,53,4.80
2014,10,20,16,54,4.80
2014,10,20,16,55,4.80
2014,10,20,16,56,4.80
2014,10,20,16,57,4.80
2014,10,20,16,58,4.80
2014,10,20,16,59,4.80
2014,10,20,17,00,4.80
2014,10,20,17,01,4.80
2014,10,20,17,02,3.20
2014,10,20,17,03,4.80
2014,10,20,17,04,4.80
2014,10,20,17,05,4.80
2014,10,20,17,06,6.40
2014,10,20,17,07,6.40
2014,10,20,17,08,4.80
2014,10,20,17,09,4.80
2014,10,20,17,10,6.40
2014,10,20,17,11,6.40
2014,10,20,17,12,4.80
2014,10,20,17,13,6.40
2014,10,20,17,14,4.80
2014,10,20,17,15,4.80
2014,10,20,17,16,4.80
2014,10,20,17,17,4.80
2014,10,20,17,18,4.80
2014,10,20,17,19,4.80
2014,10,20,17,20,4.80
2014,10,20,17,21,3.20
2014,10,20,17,22,4.80
2014,10,20,17,23,4.80
2014,10,20,17,24,4.80
2014,10,20,17,25,4.80
2014,10,20,17,26,4.80
2014,10,20,17,27,4.80
2014,10,20,17,28,4.80
2014,10,20,17,29,4.80
2014,10,20,17,30,3.20
2014,10,20,17,31,6.40
2014,10,20,17,32,6.40
2014,10,20,17,33,4.80
2014,10,20,17,34,6.40
2014,10,20,17,35,4.80
2014,10,20,17,36,3.20
2014,10,20,17,37,3.20
2014,10,20,17,38,4.80
2014,10,20,17,39,4.80
2014,10,20,17,40,4.80
2014,10,20,17,41,6.40
2014,10,20,17,42,8.10
2014,10,20,17,43,6.40
2014,10,20,17,44,6.40
2014,10,20,17,45,4.80
2014,10,20,17,46,6.40
2014,10,20,17,47,9.60
2014,10,20,17,48,8.10
2014,10,20,17,49,8.10
2014,10,20,17,50,6.40
2014,10,20,17,51,6.40
2014,10,20,17,52,8.10
2014,10,20,17,53,8.10
2014,10,20,17,54,9.60
2014,10,20,17,55,6.40
2014,10,20,17,56,6.40
2014,10,20,17,57,4.80
2014,10,20,17,58,6.40
2014,10,20,17,59,3.20
2014,10,20,18,00,3.20
2014,10,20,18,01,3.20
2014,10,20,18,02,3.20
2014,10,20,18,03,3.20
2014,10,20,18,04,4.80
2014,10,20,18,05,1.60
2014,10,20,18,06,3.20
2014,10,20,18,07,3.20
2014,10,20,18,08,3.20
2014,10,20,18,09,1.60
2014,10,20,18,10,3.20
2014,10,20,18,11,3.20
2014,10,20,18,12,1.60
2014,10,20,18,13,3.20
2014,10,20,18,14,3.20
2014,10,20,18,15,3.20
2014,10,20,18,16,3.20
2014,10,20,18,17,3.20
2014,10,20,18,18,3.20
2014,10,20,18,19,3.20
2014,10,20,18,20,3.20
2014,10,20,18,21,3.20
2014,10,20,18,22,3.20
2014,10,20,18,23,1.60
2014,10,20,18,24,3.20
2014,10,20,18,25,3.20
2014,10,20,18,26,3.20
2014,10,20,18,27,1.60
2014,10,20,18,28,3.20
2014,10,20,18,29,3.20
2014,10,20,18,30,4.80
2014,10,20,18,31,4.80
2014,10,20,18,32,4.80
2014,10,20,18,33,4.80
2014,10,20,18,34,4.80
2014,10,20,18,35,4.80
2014,10,20,18,36,4.80