Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,06,12,00,00,1.60
2017,06,12,00,01,1.60
2017,06,12,00,03,1.60
2017,06,12,00,04,1.60
2017,06,12,00,05,1.60
2017,06,12,00,06,1.60
2017,06,12,00,08,1.60
2017,06,12,00,09,1.60
2017,06,12,00,10,1.60
2017,06,12,00,11,1.60
2017,06,12,00,12,1.60
2017,06,12,00,14,1.60
2017,06,12,00,15,1.60
2017,06,12,00,16,1.60
2017,06,12,00,17,1.60
2017,06,12,00,18,1.60
2017,06,12,00,19,1.60
2017,06,12,00,20,1.60
2017,06,12,00,21,9.60
2017,06,12,00,22,11.30
2017,06,12,00,23,1.60
2017,06,12,00,24,1.60
2017,06,12,00,26,1.60
2017,06,12,00,27,1.60
2017,06,12,00,28,1.60
2017,06,12,00,30,1.60
2017,06,12,00,31,1.60
2017,06,12,00,32,1.60
2017,06,12,00,33,1.60
2017,06,12,00,34,1.60
2017,06,12,00,35,1.60
2017,06,12,00,36,1.60
2017,06,12,00,38,1.60
2017,06,12,00,39,1.60
2017,06,12,00,41,1.60
2017,06,12,00,42,1.60
2017,06,12,00,44,1.60
2017,06,12,00,45,1.60
2017,06,12,00,46,1.60
2017,06,12,00,47,3.20
2017,06,12,00,48,3.20
2017,06,12,00,49,3.20
2017,06,12,00,50,3.20
2017,06,12,00,51,20.90
2017,06,12,00,52,17.70
2017,06,12,00,53,20.90
2017,06,12,00,54,17.70
2017,06,12,00,55,17.70
2017,06,12,00,56,19.30
2017,06,12,00,57,20.90
2017,06,12,00,58,17.70
2017,06,12,00,59,17.70
2017,06,12,01,00,17.70
2017,06,12,01,01,12.90
2017,06,12,01,02,11.30
2017,06,12,01,03,11.30
2017,06,12,01,04,19.30
2017,06,12,01,05,16.10
2017,06,12,01,06,22.50
2017,06,12,01,07,22.50
2017,06,12,01,08,9.60
2017,06,12,01,09,6.40
2017,06,12,01,10,1.60
2017,06,12,01,11,17.70
2017,06,12,01,12,20.90
2017,06,12,01,13,17.70
2017,06,12,01,14,9.60
2017,06,12,01,15,3.20
2017,06,12,01,16,3.20
2017,06,12,01,17,3.20
2017,06,12,01,18,19.30
2017,06,12,01,19,16.10
2017,06,12,01,20,9.60
2017,06,12,01,21,9.60
2017,06,12,01,22,8.10
2017,06,12,01,23,1.60
2017,06,12,01,24,1.60
2017,06,12,01,25,20.90
2017,06,12,01,26,14.50
2017,06,12,01,27,11.30
2017,06,12,01,28,17.70
2017,06,12,01,29,16.10
2017,06,12,01,30,9.60
2017,06,12,01,31,8.10
2017,06,12,01,32,1.60
2017,06,12,01,33,1.60
2017,06,12,01,34,1.60
2017,06,12,01,35,1.60
2017,06,12,01,36,1.60
2017,06,12,01,37,1.60
2017,06,12,01,38,1.60
2017,06,12,01,40,1.60
2017,06,12,06,24,1.60
2017,06,12,06,25,1.60
2017,06,12,06,26,1.60
2017,06,12,06,28,3.20
2017,06,12,06,29,1.60
2017,06,12,06,30,1.60
2017,06,12,06,33,1.60
2017,06,12,06,34,1.60
2017,06,12,06,35,3.20
2017,06,12,06,36,1.60
2017,06,12,06,37,1.60
2017,06,12,06,38,1.60
2017,06,12,06,39,1.60
2017,06,12,06,40,1.60
2017,06,12,06,41,1.60
2017,06,12,06,42,1.60
2017,06,12,06,43,1.60
2017,06,12,06,44,1.60
2017,06,12,06,45,1.60
2017,06,12,06,46,1.60
2017,06,12,06,47,3.20
2017,06,12,06,48,3.20
2017,06,12,06,49,1.60
2017,06,12,06,50,1.60
2017,06,12,06,51,1.60
2017,06,12,06,52,1.60
2017,06,12,06,53,1.60
2017,06,12,06,54,1.60
2017,06,12,06,55,1.60
2017,06,12,06,56,1.60
2017,06,12,06,57,1.60
2017,06,12,06,58,1.60
2017,06,12,06,59,1.60
2017,06,12,07,00,4.80
2017,06,12,07,01,3.20
2017,06,12,07,02,4.80
2017,06,12,07,03,1.60
2017,06,12,07,04,3.20
2017,06,12,07,05,1.60
2017,06,12,07,06,1.60
2017,06,12,07,07,1.60
2017,06,12,07,08,1.60
2017,06,12,07,09,1.60
2017,06,12,07,12,1.60
2017,06,12,07,15,1.60
2017,06,12,07,16,1.60
2017,06,12,07,17,1.60
2017,06,12,07,18,1.60
2017,06,12,07,19,3.20
2017,06,12,07,20,6.40
2017,06,12,07,21,1.60
2017,06,12,07,22,1.60
2017,06,12,07,23,3.20
2017,06,12,07,24,3.20
2017,06,12,07,25,3.20
2017,06,12,07,26,4.80
2017,06,12,07,27,3.20
2017,06,12,07,28,1.60
2017,06,12,07,29,1.60
2017,06,12,07,30,3.20
2017,06,12,07,31,1.60
2017,06,12,07,32,3.20
2017,06,12,07,33,4.80
2017,06,12,07,34,4.80
2017,06,12,07,35,6.40
2017,06,12,07,36,4.80
2017,06,12,07,37,3.20
2017,06,12,07,38,3.20
2017,06,12,07,39,19.30
2017,06,12,07,40,14.50
2017,06,12,07,41,11.30
2017,06,12,07,42,3.20
2017,06,12,07,43,1.60
2017,06,12,07,44,1.60
2017,06,12,07,45,1.60
2017,06,12,07,46,3.20
2017,06,12,07,47,3.20
2017,06,12,07,48,1.60
2017,06,12,07,49,16.10
2017,06,12,07,50,14.50
2017,06,12,07,51,1.60
2017,06,12,07,52,1.60
2017,06,12,07,53,1.60
2017,06,12,07,54,1.60
2017,06,12,07,55,1.60
2017,06,12,07,56,1.60
2017,06,12,07,57,3.20
2017,06,12,07,58,16.10
2017,06,12,07,59,11.30
2017,06,12,08,00,16.10
2017,06,12,08,01,17.70
2017,06,12,08,02,12.90
2017,06,12,08,03,11.30
2017,06,12,08,04,9.60
2017,06,12,08,05,1.60
2017,06,12,08,06,3.20
2017,06,12,08,07,3.20
2017,06,12,08,08,14.50
2017,06,12,08,09,17.70
2017,06,12,08,10,12.90
2017,06,12,08,11,9.60
2017,06,12,08,12,9.60
2017,06,12,08,13,3.20
2017,06,12,08,14,1.60
2017,06,12,08,15,1.60
2017,06,12,08,16,17.70
2017,06,12,08,17,11.30
2017,06,12,08,18,14.50
2017,06,12,08,19,11.30
2017,06,12,08,20,16.10
2017,06,12,08,21,9.60
2017,06,12,08,22,17.70
2017,06,12,08,23,12.90
2017,06,12,08,24,1.60
2017,06,12,08,25,16.10
2017,06,12,08,26,14.50
2017,06,12,08,27,11.30
2017,06,12,08,28,16.10
2017,06,12,08,29,16.10
2017,06,12,08,30,19.30
2017,06,12,08,31,20.90
2017,06,12,08,32,14.50
2017,06,12,08,33,14.50
2017,06,12,08,34,22.50
2017,06,12,08,35,16.10
2017,06,12,08,36,14.50
2017,06,12,08,37,3.20
2017,06,12,08,38,1.60
2017,06,12,08,39,1.60
2017,06,12,08,40,1.60
2017,06,12,08,41,3.20
2017,06,12,08,42,1.60
2017,06,12,08,43,1.60
2017,06,12,08,44,11.30
2017,06,12,08,45,14.50
2017,06,12,08,46,16.10
2017,06,12,08,47,14.50
2017,06,12,08,48,16.10
2017,06,12,08,49,14.50
2017,06,12,08,50,1.60
2017,06,12,08,51,1.60
2017,06,12,08,52,1.60
2017,06,12,08,53,1.60
2017,06,12,08,54,1.60
2017,06,12,08,55,1.60
2017,06,12,08,56,1.60
2017,06,12,08,57,3.20
2017,06,12,08,58,16.10
2017,06,12,08,59,11.30
2017,06,12,09,00,1.60
2017,06,12,09,01,4.80
2017,06,12,09,02,1.60
2017,06,12,09,03,16.10
2017,06,12,09,04,14.50
2017,06,12,09,05,1.60
2017,06,12,09,06,1.60
2017,06,12,09,07,1.60
2017,06,12,09,08,1.60
2017,06,12,09,09,1.60
2017,06,12,09,10,1.60
2017,06,12,09,11,20.90
2017,06,12,09,12,16.10
2017,06,12,09,13,14.50
2017,06,12,09,14,20.90
2017,06,12,09,15,19.30
2017,06,12,09,16,6.40
2017,06,12,09,17,1.60
2017,06,12,09,18,3.20
2017,06,12,09,19,19.30
2017,06,12,09,20,14.50
2017,06,12,09,21,17.70
2017,06,12,09,22,3.20
2017,06,12,09,23,16.10
2017,06,12,09,24,19.30
2017,06,12,09,25,14.50
2017,06,12,09,26,9.60
2017,06,12,09,27,1.60
2017,06,12,09,28,1.60
2017,06,12,09,29,1.60
2017,06,12,09,30,1.60
2017,06,12,09,31,1.60
2017,06,12,09,32,17.70
2017,06,12,09,33,19.30
2017,06,12,09,34,8.10
2017,06,12,09,35,8.10
2017,06,12,09,36,1.60
2017,06,12,09,37,1.60
2017,06,12,09,38,14.50
2017,06,12,09,39,16.10
2017,06,12,09,40,11.30
2017,06,12,09,41,16.10
2017,06,12,09,42,1.60
2017,06,12,09,43,1.60
2017,06,12,09,44,3.20
2017,06,12,09,45,1.60
2017,06,12,09,46,3.20
2017,06,12,09,47,1.60
2017,06,12,09,48,1.60
2017,06,12,09,49,1.60
2017,06,12,09,50,1.60
2017,06,12,09,51,20.90
2017,06,12,09,52,17.70
2017,06,12,09,53,19.30
2017,06,12,09,54,17.70
2017,06,12,09,55,11.30
2017,06,12,09,56,14.50
2017,06,12,09,57,20.90
2017,06,12,09,58,11.30
2017,06,12,09,59,12.90
2017,06,12,10,00,14.50
2017,06,12,10,01,17.70
2017,06,12,10,02,17.70
2017,06,12,10,03,19.30
2017,06,12,10,04,19.30
2017,06,12,10,05,22.50
2017,06,12,10,06,20.90
2017,06,12,10,07,20.90
2017,06,12,10,08,20.90
2017,06,12,10,09,22.50
2017,06,12,10,10,17.70
2017,06,12,10,11,11.30
2017,06,12,10,12,20.90
2017,06,12,10,13,19.30
2017,06,12,10,14,19.30
2017,06,12,10,15,16.10
2017,06,12,10,16,19.30
2017,06,12,10,17,19.30
2017,06,12,10,18,14.50
2017,06,12,10,19,20.90
2017,06,12,10,20,14.50
2017,06,12,10,21,16.10
2017,06,12,10,22,9.60
2017,06,12,10,23,17.70
2017,06,12,10,24,19.30
2017,06,12,10,25,14.50
2017,06,12,10,26,20.90
2017,06,12,10,27,19.30
2017,06,12,10,28,17.70
2017,06,12,10,29,19.30
2017,06,12,10,30,20.90
2017,06,12,10,31,11.30
2017,06,12,10,32,19.30
2017,06,12,10,33,17.70
2017,06,12,10,34,11.30
2017,06,12,10,35,6.40
2017,06,12,10,36,19.30
2017,06,12,10,37,11.30
2017,06,12,10,38,19.30
2017,06,12,10,39,19.30
2017,06,12,10,40,16.10
2017,06,12,10,41,20.90
2017,06,12,10,42,20.90
2017,06,12,10,43,20.90
2017,06,12,10,44,17.70
2017,06,12,10,45,14.50
2017,06,12,10,46,11.30
2017,06,12,10,47,16.10
2017,06,12,10,48,14.50
2017,06,12,10,49,14.50
2017,06,12,10,50,20.90
2017,06,12,10,51,17.70
2017,06,12,10,52,11.30
2017,06,12,10,53,17.70
2017,06,12,10,54,17.70
2017,06,12,10,55,16.10
2017,06,12,10,56,16.10
2017,06,12,10,57,16.10
2017,06,12,10,58,19.30
2017,06,12,10,59,16.10
2017,06,12,11,00,17.70
2017,06,12,11,01,20.90
2017,06,12,11,02,17.70
2017,06,12,11,03,16.10
2017,06,12,11,04,20.90
2017,06,12,11,05,16.10
2017,06,12,11,06,14.50
2017,06,12,11,07,17.70
2017,06,12,11,08,19.30
2017,06,12,11,09,20.90
2017,06,12,11,10,22.50
2017,06,12,11,11,6.40
2017,06,12,11,12,14.50
2017,06,12,11,13,20.90
2017,06,12,11,14,20.90
2017,06,12,11,15,17.70
2017,06,12,11,16,11.30
2017,06,12,11,17,19.30
2017,06,12,11,18,17.70
2017,06,12,11,19,16.10
2017,06,12,11,20,8.10
2017,06,12,11,21,11.30
2017,06,12,11,22,9.60
2017,06,12,11,23,16.10
2017,06,12,11,24,8.10
2017,06,12,11,25,17.70
2017,06,12,11,26,24.20
2017,06,12,11,27,16.10
2017,06,12,11,28,14.50
2017,06,12,11,29,22.50
2017,06,12,11,30,19.30
2017,06,12,11,31,20.90
2017,06,12,11,32,16.10
2017,06,12,11,33,20.90
2017,06,12,11,34,20.90
2017,06,12,11,35,20.90
2017,06,12,11,36,14.50
2017,06,12,11,37,17.70
2017,06,12,11,38,20.90
2017,06,12,11,39,22.50
2017,06,12,11,40,19.30
2017,06,12,11,41,20.90
2017,06,12,11,42,22.50
2017,06,12,11,43,17.70
2017,06,12,11,44,19.30
2017,06,12,11,45,22.50
2017,06,12,11,46,20.90
2017,06,12,11,47,22.50
2017,06,12,11,48,19.30
2017,06,12,11,49,16.10
2017,06,12,11,50,20.90
2017,06,12,11,51,22.50
2017,06,12,11,52,19.30
2017,06,12,11,53,20.90
2017,06,12,11,54,17.70
2017,06,12,11,55,20.90
2017,06,12,11,56,20.90
2017,06,12,11,57,17.70
2017,06,12,11,58,17.70
2017,06,12,11,59,8.10
2017,06,12,12,00,4.80
2017,06,12,12,01,20.90
2017,06,12,12,02,20.90
2017,06,12,12,03,19.30
2017,06,12,12,04,6.40
2017,06,12,12,05,3.20
2017,06,12,12,06,17.70
2017,06,12,12,07,19.30
2017,06,12,12,08,20.90
2017,06,12,12,09,16.10
2017,06,12,12,10,19.30
2017,06,12,12,11,11.30
2017,06,12,12,12,3.20
2017,06,12,12,13,4.80
2017,06,12,12,14,19.30
2017,06,12,12,15,14.50
2017,06,12,12,16,14.50
2017,06,12,12,17,20.90
2017,06,12,12,18,14.50
2017,06,12,12,19,4.80
2017,06,12,12,20,4.80
2017,06,12,12,21,4.80
2017,06,12,12,22,4.80
2017,06,12,12,23,22.50
2017,06,12,12,24,22.50
2017,06,12,12,25,9.60
2017,06,12,12,26,14.50
2017,06,12,12,27,6.40
2017,06,12,12,28,20.90
2017,06,12,12,29,6.40
2017,06,12,12,30,22.50
2017,06,12,12,31,19.30
2017,06,12,12,32,4.80
2017,06,12,12,33,3.20
2017,06,12,12,34,3.20
2017,06,12,12,35,4.80
2017,06,12,12,36,3.20
2017,06,12,12,37,1.60
2017,06,12,12,38,4.80
2017,06,12,12,39,1.60
2017,06,12,12,40,4.80
2017,06,12,12,41,4.80
2017,06,12,12,42,3.20
2017,06,12,12,43,4.80
2017,06,12,12,44,4.80
2017,06,12,12,45,3.20
2017,06,12,12,46,1.60
2017,06,12,12,47,3.20
2017,06,12,12,48,4.80
2017,06,12,12,49,4.80
2017,06,12,12,50,4.80
2017,06,12,12,51,4.80
2017,06,12,12,52,4.80
2017,06,12,12,53,6.40
2017,06,12,12,54,4.80
2017,06,12,12,55,3.20
2017,06,12,12,56,3.20
2017,06,12,12,57,1.60
2017,06,12,12,58,3.20
2017,06,12,12,59,3.20
2017,06,12,13,00,4.80
2017,06,12,13,01,3.20
2017,06,12,13,02,3.20
2017,06,12,13,03,4.80
2017,06,12,13,04,1.60
2017,06,12,13,05,4.80
2017,06,12,13,06,3.20
2017,06,12,13,07,3.20
2017,06,12,13,08,3.20
2017,06,12,13,09,4.80
2017,06,12,13,10,6.40
2017,06,12,13,11,3.20
2017,06,12,13,12,6.40
2017,06,12,13,13,1.60
2017,06,12,13,14,8.10
2017,06,12,13,15,6.40
2017,06,12,13,16,6.40
2017,06,12,13,17,4.80
2017,06,12,13,18,4.80
2017,06,12,13,19,3.20
2017,06,12,13,20,6.40
2017,06,12,13,21,3.20
2017,06,12,13,22,1.60
2017,06,12,13,23,1.60
2017,06,12,13,24,3.20
2017,06,12,13,25,6.40
2017,06,12,13,26,6.40
2017,06,12,13,27,6.40
2017,06,12,13,28,6.40
2017,06,12,13,29,8.10
2017,06,12,13,30,6.40
2017,06,12,13,31,6.40
2017,06,12,13,32,8.10
2017,06,12,13,33,8.10
2017,06,12,13,34,6.40
2017,06,12,13,35,6.40
2017,06,12,13,36,4.80
2017,06,12,13,37,16.10
2017,06,12,13,38,8.10
2017,06,12,13,39,4.80
2017,06,12,13,40,4.80
2017,06,12,13,41,9.60
2017,06,12,13,42,8.10
2017,06,12,13,43,8.10
2017,06,12,13,44,8.10
2017,06,12,13,45,9.60
2017,06,12,13,46,9.60
2017,06,12,13,47,8.10
2017,06,12,13,48,9.60
2017,06,12,13,49,6.40
2017,06,12,13,50,9.60
2017,06,12,13,51,4.80
2017,06,12,13,52,11.30
2017,06,12,13,53,9.60
2017,06,12,13,54,11.30
2017,06,12,13,55,6.40
2017,06,12,13,56,9.60
2017,06,12,13,57,11.30
2017,06,12,13,58,6.40
2017,06,12,13,59,11.30
2017,06,12,14,00,11.30
2017,06,12,14,01,4.80
2017,06,12,14,02,6.40
2017,06,12,14,03,12.90
2017,06,12,14,04,11.30
2017,06,12,14,05,9.60
2017,06,12,14,06,6.40
2017,06,12,14,07,14.50
2017,06,12,14,08,9.60
2017,06,12,14,09,9.60
2017,06,12,14,10,8.10
2017,06,12,14,11,4.80
2017,06,12,14,12,6.40
2017,06,12,14,13,4.80
2017,06,12,14,14,4.80
2017,06,12,14,15,4.80
2017,06,12,14,16,6.40
2017,06,12,14,17,8.10
2017,06,12,14,18,6.40
2017,06,12,14,19,8.10
2017,06,12,14,20,6.40
2017,06,12,14,21,8.10
2017,06,12,14,22,6.40
2017,06,12,14,23,3.20
2017,06,12,14,24,3.20
2017,06,12,14,25,4.80
2017,06,12,14,26,3.20
2017,06,12,14,27,1.60
2017,06,12,14,28,3.20
2017,06,12,14,29,4.80
2017,06,12,14,30,6.40
2017,06,12,14,31,6.40
2017,06,12,14,32,4.80
2017,06,12,14,33,4.80
2017,06,12,14,34,4.80
2017,06,12,14,35,3.20
2017,06,12,14,36,3.20
2017,06,12,14,37,3.20
2017,06,12,14,38,1.60
2017,06,12,14,39,3.20
2017,06,12,14,40,4.80
2017,06,12,14,41,3.20
2017,06,12,14,42,1.60
2017,06,12,14,43,4.80
2017,06,12,14,44,3.20
2017,06,12,14,45,3.20
2017,06,12,14,46,4.80
2017,06,12,14,47,1.60
2017,06,12,14,48,1.60
2017,06,12,14,49,3.20
2017,06,12,14,50,3.20
2017,06,12,14,51,4.80
2017,06,12,14,52,1.60
2017,06,12,14,53,3.20
2017,06,12,14,54,1.60
2017,06,12,14,55,1.60
2017,06,12,14,56,1.60
2017,06,12,14,57,3.20
2017,06,12,14,58,1.60
2017,06,12,14,59,1.60
2017,06,12,15,00,1.60
2017,06,12,15,01,3.20
2017,06,12,15,02,4.80
2017,06,12,15,03,1.60
2017,06,12,15,04,3.20
2017,06,12,15,05,1.60
2017,06,12,15,08,1.60
2017,06,12,15,09,1.60
2017,06,12,15,10,1.60
2017,06,12,15,12,3.20
2017,06,12,15,13,4.80
2017,06,12,15,14,3.20
2017,06,12,15,15,3.20
2017,06,12,15,16,3.20
2017,06,12,15,17,3.20
2017,06,12,15,18,3.20
2017,06,12,15,19,4.80
2017,06,12,15,20,9.60
2017,06,12,15,21,4.80
2017,06,12,15,22,3.20
2017,06,12,15,23,6.40
2017,06,12,15,24,6.40
2017,06,12,15,25,4.80
2017,06,12,15,26,8.10
2017,06,12,15,27,6.40
2017,06,12,15,28,8.10
2017,06,12,15,29,8.10
2017,06,12,15,30,11.30
2017,06,12,15,31,9.60
2017,06,12,15,32,3.20
2017,06,12,15,33,4.80
2017,06,12,15,34,3.20
2017,06,12,15,35,4.80
2017,06,12,15,36,4.80
2017,06,12,15,37,6.40
2017,06,12,15,38,9.60
2017,06,12,15,39,4.80
2017,06,12,15,40,11.30
2017,06,12,15,41,4.80
2017,06,12,15,42,4.80
2017,06,12,15,43,8.10
2017,06,12,15,44,3.20
2017,06,12,15,45,8.10
2017,06,12,15,46,1.60
2017,06,12,15,47,9.60
2017,06,12,15,48,11.30
2017,06,12,15,49,8.10
2017,06,12,15,50,6.40
2017,06,12,15,51,8.10
2017,06,12,15,52,4.80
2017,06,12,15,53,14.50
2017,06,12,15,54,8.10
2017,06,12,15,55,11.30
2017,06,12,15,56,8.10
2017,06,12,15,57,4.80
2017,06,12,15,58,11.30
2017,06,12,15,59,12.90
2017,06,12,16,00,12.90
2017,06,12,16,01,8.10
2017,06,12,16,02,6.40
2017,06,12,16,03,17.70
2017,06,12,16,04,14.50
2017,06,12,16,05,11.30
2017,06,12,16,06,16.10
2017,06,12,16,07,11.30
2017,06,12,16,08,8.10
2017,06,12,16,09,16.10
2017,06,12,16,10,9.60
2017,06,12,16,11,11.30
2017,06,12,16,12,8.10
2017,06,12,16,13,9.60
2017,06,12,16,14,12.90
2017,06,12,16,15,14.50
2017,06,12,16,16,9.60
2017,06,12,16,17,11.30
2017,06,12,16,18,11.30
2017,06,12,16,19,9.60
2017,06,12,16,20,16.10
2017,06,12,16,21,16.10
2017,06,12,16,22,11.30
2017,06,12,16,23,11.30
2017,06,12,16,24,11.30
2017,06,12,16,25,4.80
2017,06,12,16,26,4.80
2017,06,12,16,27,4.80
2017,06,12,16,28,8.10
2017,06,12,16,29,14.50
2017,06,12,16,30,14.50
2017,06,12,16,31,4.80
2017,06,12,16,32,4.80
2017,06,12,16,33,8.10
2017,06,12,16,34,4.80
2017,06,12,16,35,8.10
2017,06,12,16,36,1.60
2017,06,12,16,37,8.10
2017,06,12,16,38,19.30
2017,06,12,16,39,9.60
2017,06,12,16,40,16.10
2017,06,12,16,41,11.30
2017,06,12,16,42,14.50
2017,06,12,16,43,8.10
2017,06,12,16,44,8.10
2017,06,12,16,45,16.10
2017,06,12,16,46,8.10
2017,06,12,16,47,11.30
2017,06,12,16,48,9.60
2017,06,12,16,49,4.80
2017,06,12,16,50,11.30
2017,06,12,16,51,9.60
2017,06,12,16,52,8.10
2017,06,12,16,53,11.30
2017,06,12,16,54,6.40
2017,06,12,16,55,11.30
2017,06,12,16,56,9.60
2017,06,12,16,57,8.10
2017,06,12,16,58,6.40
2017,06,12,16,59,9.60
2017,06,12,17,00,8.10
2017,06,12,17,01,12.90
2017,06,12,17,02,4.80
2017,06,12,17,03,8.10
2017,06,12,17,04,11.30
2017,06,12,17,05,9.60
2017,06,12,17,06,9.60
2017,06,12,17,07,8.10
2017,06,12,17,08,8.10
2017,06,12,17,09,8.10
2017,06,12,17,10,11.30
2017,06,12,17,11,11.30
2017,06,12,17,12,11.30
2017,06,12,17,13,11.30
2017,06,12,17,14,9.60
2017,06,12,17,15,4.80
2017,06,12,17,16,6.40
2017,06,12,17,17,9.60
2017,06,12,17,18,11.30
2017,06,12,17,19,9.60
2017,06,12,17,20,11.30
2017,06,12,17,21,9.60
2017,06,12,17,22,8.10
2017,06,12,17,23,8.10
2017,06,12,17,24,9.60
2017,06,12,17,25,4.80
2017,06,12,17,26,8.10
2017,06,12,17,27,11.30
2017,06,12,17,28,6.40
2017,06,12,17,29,4.80
2017,06,12,17,30,4.80
2017,06,12,17,31,3.20
2017,06,12,17,32,4.80
2017,06,12,17,33,8.10
2017,06,12,17,34,11.30
2017,06,12,17,35,9.60
2017,06,12,17,36,8.10
2017,06,12,17,37,8.10
2017,06,12,17,38,6.40
2017,06,12,17,39,4.80
2017,06,12,17,40,9.60
2017,06,12,17,41,11.30
2017,06,12,17,42,8.10
2017,06,12,17,43,3.20
2017,06,12,17,44,4.80
2017,06,12,17,45,3.20
2017,06,12,17,46,4.80
2017,06,12,17,47,9.60
2017,06,12,17,48,4.80
2017,06,12,17,49,4.80
2017,06,12,17,50,8.10
2017,06,12,17,51,8.10
2017,06,12,17,52,6.40
2017,06,12,17,53,11.30
2017,06,12,17,54,8.10
2017,06,12,17,55,9.60
2017,06,12,17,56,6.40
2017,06,12,17,57,9.60
2017,06,12,17,58,11.30
2017,06,12,17,59,6.40
2017,06,12,18,00,3.20
2017,06,12,18,01,3.20
2017,06,12,18,02,6.40
2017,06,12,18,03,4.80
2017,06,12,18,04,6.40
2017,06,12,18,05,4.80
2017,06,12,18,06,3.20
2017,06,12,18,07,3.20
2017,06,12,18,08,3.20
2017,06,12,18,09,3.20
2017,06,12,18,10,6.40
2017,06,12,18,11,3.20
2017,06,12,18,12,3.20
2017,06,12,18,13,6.40
2017,06,12,18,14,8.10
2017,06,12,18,15,6.40
2017,06,12,18,16,8.10
2017,06,12,18,17,1.60
2017,06,12,18,18,6.40
2017,06,12,18,19,3.20
2017,06,12,18,20,3.20
2017,06,12,18,21,1.60
2017,06,12,18,22,3.20
2017,06,12,18,24,3.20
2017,06,12,18,25,4.80
2017,06,12,18,26,4.80
2017,06,12,18,27,6.40
2017,06,12,18,28,3.20
2017,06,12,18,29,4.80
2017,06,12,18,30,9.60
2017,06,12,18,31,6.40
2017,06,12,18,32,6.40
2017,06,12,18,33,3.20
2017,06,12,18,34,1.60
2017,06,12,18,35,3.20
2017,06,12,18,36,3.20
2017,06,12,18,37,3.20
2017,06,12,18,38,8.10
2017,06,12,18,39,4.80
2017,06,12,18,40,4.80
2017,06,12,18,41,3.20
2017,06,12,18,42,1.60
2017,06,12,18,43,3.20
2017,06,12,18,44,1.60
2017,06,12,18,45,4.80
2017,06,12,18,46,3.20
2017,06,12,18,47,4.80
2017,06,12,18,48,4.80
2017,06,12,18,49,4.80
2017,06,12,18,50,4.80
2017,06,12,18,51,4.80
2017,06,12,18,52,3.20
2017,06,12,18,53,3.20
2017,06,12,18,54,1.60
2017,06,12,18,55,3.20
2017,06,12,18,56,4.80
2017,06,12,18,57,4.80
2017,06,12,18,58,3.20
2017,06,12,18,59,3.20
2017,06,12,19,00,3.20
2017,06,12,19,01,3.20
2017,06,12,19,02,3.20
2017,06,12,19,03,3.20
2017,06,12,19,04,1.60
2017,06,12,19,05,4.80
2017,06,12,19,06,4.80
2017,06,12,19,07,3.20
2017,06,12,19,11,3.20
2017,06,12,19,12,3.20
2017,06,12,19,13,6.40
2017,06,12,19,14,6.40
2017,06,12,19,15,6.40
2017,06,12,19,16,3.20
2017,06,12,19,17,3.20
2017,06,12,19,18,3.20
2017,06,12,19,19,6.40
2017,06,12,19,20,6.40
2017,06,12,19,21,1.60
2017,06,12,19,22,4.80
2017,06,12,19,23,4.80
2017,06,12,19,24,3.20
2017,06,12,19,25,3.20
2017,06,12,19,26,3.20
2017,06,12,19,27,4.80
2017,06,12,19,28,6.40
2017,06,12,19,29,4.80
2017,06,12,19,30,4.80
2017,06,12,19,31,3.20
2017,06,12,19,32,1.60
2017,06,12,19,33,3.20
2017,06,12,19,34,6.40
2017,06,12,19,35,3.20
2017,06,12,19,36,1.60
2017,06,12,19,37,4.80
2017,06,12,19,38,3.20
2017,06,12,19,39,1.60
2017,06,12,19,40,3.20
2017,06,12,19,41,3.20
2017,06,12,19,47,3.20
2017,06,12,19,48,3.20
2017,06,12,19,49,3.20
2017,06,12,19,50,3.20
2017,06,12,19,51,6.40
2017,06,12,19,52,6.40
2017,06,12,19,53,6.40
2017,06,12,19,54,3.20
2017,06,12,19,55,3.20
2017,06,12,19,56,4.80
2017,06,12,19,57,3.20
2017,06,12,19,58,3.20
2017,06,12,19,59,4.80
2017,06,12,20,00,4.80
2017,06,12,20,01,3.20
2017,06,12,20,28,12.90
2017,06,12,20,29,20.90
2017,06,12,20,30,11.30
2017,06,12,20,31,8.10
2017,06,12,20,32,8.10
2017,06,12,20,33,9.60
2017,06,12,20,34,11.30
2017,06,12,20,35,14.50
2017,06,12,20,36,9.60
2017,06,12,20,37,9.60
2017,06,12,20,38,6.40
2017,06,12,20,39,4.80
2017,06,12,20,40,4.80
2017,06,12,20,41,9.60
2017,06,12,20,42,11.30
2017,06,12,20,43,6.40
2017,06,12,20,44,6.40
2017,06,12,20,45,9.60
2017,06,12,20,46,3.20
2017,06,12,20,47,3.20
2017,06,12,20,48,3.20
2017,06,12,20,49,4.80
2017,06,12,20,50,11.30
2017,06,12,20,51,9.60
2017,06,12,20,52,4.80
2017,06,12,20,53,8.10
2017,06,12,20,54,8.10
2017,06,12,20,55,20.90
2017,06,12,20,56,17.70
2017,06,12,20,57,17.70
2017,06,12,20,58,17.70
2017,06,12,20,59,6.40
2017,06,12,21,00,8.10
2017,06,12,21,01,14.50
2017,06,12,21,02,4.80
2017,06,12,21,03,8.10
2017,06,12,21,04,3.20
2017,06,12,21,05,4.80
2017,06,12,21,06,3.20
2017,06,12,21,07,8.10
2017,06,12,21,08,6.40
2017,06,12,21,09,4.80
2017,06,12,21,10,4.80
2017,06,12,21,11,4.80
2017,06,12,21,12,4.80
2017,06,12,21,13,4.80
2017,06,12,21,14,9.60
2017,06,12,21,15,6.40
2017,06,12,21,16,6.40
2017,06,12,21,17,8.10
2017,06,12,21,18,6.40
2017,06,12,21,19,1.60
2017,06,12,21,20,1.60
2017,06,12,21,21,6.40
2017,06,12,21,22,4.80
2017,06,12,21,23,8.10
2017,06,12,21,24,3.20
2017,06,12,21,25,3.20
2017,06,12,21,26,3.20
2017,06,12,21,27,4.80
2017,06,12,21,28,6.40
2017,06,12,21,29,3.20
2017,06,12,21,30,1.60
2017,06,12,21,31,4.80
2017,06,12,21,32,3.20
2017,06,12,21,33,1.60
2017,06,12,21,34,1.60
2017,06,12,21,35,1.60
2017,06,12,21,36,1.60
2017,06,12,21,37,3.20
2017,06,12,21,38,1.60
2017,06,12,21,39,3.20
2017,06,12,21,40,1.60
2017,06,12,21,41,1.60
2017,06,12,21,42,1.60
2017,06,12,21,43,1.60
2017,06,12,21,44,1.60
2017,06,12,21,45,1.60
2017,06,12,21,46,3.20
2017,06,12,21,47,3.20
2017,06,12,21,48,1.60
2017,06,12,21,49,1.60
2017,06,12,21,50,1.60
2017,06,12,21,52,1.60
2017,06,12,21,53,3.20
2017,06,12,21,54,1.60
2017,06,12,21,55,3.20
2017,06,12,21,56,3.20
2017,06,12,21,57,3.20
2017,06,12,21,58,1.60
2017,06,12,21,59,1.60
2017,06,12,22,00,1.60
2017,06,12,22,01,1.60
2017,06,12,22,02,1.60
2017,06,12,22,03,3.20
2017,06,12,22,04,1.60
2017,06,12,22,05,1.60
2017,06,12,22,06,1.60
2017,06,12,22,08,1.60
2017,06,12,22,09,1.60
2017,06,12,22,10,1.60
2017,06,12,22,11,1.60
2017,06,12,22,12,1.60
2017,06,12,22,13,1.60
2017,06,12,22,14,1.60
2017,06,12,22,15,1.60
2017,06,12,22,16,3.20
2017,06,12,22,17,1.60
2017,06,12,22,18,3.20
2017,06,12,22,19,1.60
2017,06,12,22,20,1.60
2017,06,12,22,21,1.60
2017,06,12,22,22,1.60
2017,06,12,22,23,1.60
2017,06,12,22,24,1.60
2017,06,12,22,25,1.60
2017,06,12,22,26,1.60
2017,06,12,22,27,1.60
2017,06,12,22,28,1.60
2017,06,12,22,29,1.60
2017,06,12,22,30,1.60
2017,06,12,22,31,1.60
2017,06,12,22,32,1.60
2017,06,12,22,34,1.60
2017,06,12,22,45,1.60
2017,06,12,22,46,1.60
2017,06,12,22,49,1.60
2017,06,12,22,50,1.60
2017,06,12,22,51,1.60
2017,06,12,23,07,1.60
