Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,08,00,00,16.00
2007,08,08,00,01,16.00
2007,08,08,00,02,16.00
2007,08,08,00,03,16.00
2007,08,08,00,04,16.00
2007,08,08,00,05,16.00
2007,08,08,00,06,16.00
2007,08,08,00,07,15.90
2007,08,08,00,08,15.90
2007,08,08,00,09,15.90
2007,08,08,00,10,15.90
2007,08,08,00,11,15.90
2007,08,08,00,12,15.90
2007,08,08,01,02,15.20
2007,08,08,01,03,15.20
2007,08,08,01,04,15.20
2007,08,08,01,05,15.20
2007,08,08,01,06,15.20
2007,08,08,01,07,15.20
2007,08,08,01,08,15.20
2007,08,08,01,09,15.20
2007,08,08,01,10,15.20
2007,08,08,01,11,15.20
2007,08,08,01,12,15.20
2007,08,08,01,13,15.10
2007,08,08,01,14,15.10
2007,08,08,01,15,15.10
2007,08,08,01,16,15.10
2007,08,08,01,17,15.10
2007,08,08,01,18,15.10
2007,08,08,01,19,15.10
2007,08,08,01,20,15.10
2007,08,08,01,21,15.10
2007,08,08,01,22,15.10
2007,08,08,01,23,15.10
2007,08,08,01,24,15.20
2007,08,08,01,25,15.20
2007,08,08,01,26,15.20
2007,08,08,01,27,15.20
2007,08,08,01,28,15.20
2007,08,08,01,29,15.20
2007,08,08,01,30,15.20
2007,08,08,01,31,15.20
2007,08,08,01,32,15.20
2007,08,08,01,33,15.20
2007,08,08,01,34,15.20
2007,08,08,01,35,15.20
2007,08,08,01,36,15.20
2007,08,08,01,37,15.20
2007,08,08,01,38,15.20
2007,08,08,01,39,15.20
2007,08,08,01,40,15.20
2007,08,08,01,41,15.30
2007,08,08,01,42,15.30
2007,08,08,01,43,15.30
2007,08,08,01,44,15.30
2007,08,08,01,45,15.30
2007,08,08,01,46,15.30
2007,08,08,01,47,15.30
2007,08,08,01,48,15.30
2007,08,08,01,49,15.30
2007,08,08,01,50,15.30
2007,08,08,01,51,15.30
2007,08,08,01,52,15.30
2007,08,08,01,53,15.30
2007,08,08,01,54,15.30
2007,08,08,01,55,15.40
2007,08,08,01,56,15.40
2007,08,08,01,57,15.40
2007,08,08,01,58,15.40
2007,08,08,01,59,15.40
2007,08,08,02,00,15.40
2007,08,08,02,01,15.40
2007,08,08,02,02,15.40
2007,08,08,02,03,15.40
2007,08,08,02,04,15.50
2007,08,08,02,05,15.50
2007,08,08,02,06,15.50
2007,08,08,02,07,15.50
2007,08,08,02,08,15.50
2007,08,08,02,09,15.50
2007,08,08,02,10,15.50
2007,08,08,02,11,15.50
2007,08,08,02,12,15.50
2007,08,08,02,13,15.50
2007,08,08,02,14,15.50
2007,08,08,02,15,15.50
2007,08,08,02,16,15.50
2007,08,08,02,17,15.50
2007,08,08,02,18,15.50
2007,08,08,02,19,15.50
2007,08,08,02,20,15.50
2007,08,08,02,21,15.50
2007,08,08,02,22,15.50
2007,08,08,02,23,15.50
2007,08,08,02,24,15.50
2007,08,08,02,25,15.50
2007,08,08,02,26,15.50
2007,08,08,02,27,15.50
2007,08,08,02,28,15.50
2007,08,08,02,29,15.50
2007,08,08,02,30,15.40
2007,08,08,02,31,15.40
2007,08,08,02,32,15.40
2007,08,08,02,33,15.40
2007,08,08,02,34,15.40
2007,08,08,02,35,15.40
2007,08,08,02,36,15.40
2007,08,08,02,37,15.40
2007,08,08,02,38,15.40
2007,08,08,02,39,15.40
2007,08,08,02,40,15.40
2007,08,08,02,41,15.40
2007,08,08,02,42,15.40
2007,08,08,02,43,15.40
2007,08,08,02,44,15.40
2007,08,08,02,45,15.30
2007,08,08,02,46,15.40
2007,08,08,02,47,15.40
2007,08,08,02,48,15.40
2007,08,08,02,49,15.40
2007,08,08,02,50,15.40
2007,08,08,02,51,15.40
2007,08,08,02,52,15.40
2007,08,08,02,53,15.40
2007,08,08,02,54,15.30
2007,08,08,02,55,15.30
2007,08,08,02,56,15.30
2007,08,08,02,57,15.30
2007,08,08,02,58,15.30
2007,08,08,02,59,15.30
2007,08,08,03,00,15.30
2007,08,08,03,01,15.30
2007,08,08,03,02,15.30
2007,08,08,03,03,15.30
2007,08,08,03,04,15.20
2007,08,08,03,05,15.20
2007,08,08,03,06,15.20
2007,08,08,03,07,15.20
2007,08,08,03,08,15.20
2007,08,08,03,09,15.20
2007,08,08,03,10,15.20
2007,08,08,03,11,15.10
2007,08,08,03,12,15.10
2007,08,08,03,13,15.10
2007,08,08,03,14,15.00
2007,08,08,03,15,15.00
2007,08,08,03,16,15.00
2007,08,08,03,17,15.00
2007,08,08,03,18,15.00
2007,08,08,03,19,15.00
2007,08,08,03,20,15.00
2007,08,08,03,21,15.00
2007,08,08,03,22,15.00
2007,08,08,03,23,15.00
2007,08,08,03,24,15.00
2007,08,08,03,25,15.00
2007,08,08,03,26,15.00
2007,08,08,03,27,15.00
2007,08,08,03,28,15.00
2007,08,08,03,29,15.00
2007,08,08,03,30,15.00
2007,08,08,03,31,15.00
2007,08,08,03,32,15.00
2007,08,08,03,33,15.00
2007,08,08,03,34,15.00
2007,08,08,03,35,15.00
2007,08,08,03,36,15.00
2007,08,08,03,37,15.00
2007,08,08,03,38,15.00
2007,08,08,03,39,15.00
2007,08,08,03,40,15.00
2007,08,08,03,41,15.00
2007,08,08,03,42,15.00
2007,08,08,03,43,15.00
2007,08,08,03,44,15.00
2007,08,08,03,45,15.00
2007,08,08,03,46,15.00
2007,08,08,03,47,15.00
2007,08,08,03,48,15.00
2007,08,08,03,49,14.90
2007,08,08,03,50,14.90
2007,08,08,03,51,14.90
2007,08,08,03,52,14.80
2007,08,08,03,53,14.80
2007,08,08,03,54,14.80
2007,08,08,03,55,14.80
2007,08,08,03,56,14.80
2007,08,08,03,57,14.80
2007,08,08,03,58,14.70
2007,08,08,03,59,14.70
2007,08,08,04,00,14.70
2007,08,08,04,01,14.70
2007,08,08,04,02,14.70
2007,08,08,04,03,14.70
2007,08,08,04,04,14.60
2007,08,08,04,05,14.60
2007,08,08,04,06,14.60
2007,08,08,04,07,14.60
2007,08,08,04,08,14.60
2007,08,08,04,09,14.60
2007,08,08,04,10,14.50
2007,08,08,04,11,14.50
2007,08,08,04,12,14.50
2007,08,08,04,13,14.50
2007,08,08,04,14,14.50
2007,08,08,04,15,14.40
2007,08,08,04,16,14.40
2007,08,08,04,17,14.40
2007,08,08,04,18,14.40
2007,08,08,04,19,14.40
2007,08,08,04,20,14.40
2007,08,08,04,21,14.40
2007,08,08,04,22,14.40
2007,08,08,04,23,14.40
2007,08,08,04,24,14.30
2007,08,08,04,25,14.30
2007,08,08,04,26,14.30
2007,08,08,04,27,14.30
2007,08,08,04,28,14.30
2007,08,08,04,29,14.30
2007,08,08,04,30,14.20
2007,08,08,04,31,14.20
2007,08,08,04,32,14.20
2007,08,08,04,33,14.20
2007,08,08,04,34,14.20
2007,08,08,04,35,14.20
2007,08,08,04,36,14.10
2007,08,08,04,37,14.10
2007,08,08,04,38,14.10
2007,08,08,04,39,14.10
2007,08,08,04,40,14.10
2007,08,08,04,41,14.10
2007,08,08,04,42,14.10
2007,08,08,04,43,14.10
2007,08,08,04,44,14.10
2007,08,08,04,45,14.10
2007,08,08,04,46,14.10
2007,08,08,04,47,14.10
2007,08,08,04,48,14.10
2007,08,08,04,49,14.10
2007,08,08,04,50,14.10
2007,08,08,04,51,14.10
2007,08,08,04,52,14.10
2007,08,08,04,53,14.10
2007,08,08,04,54,14.10
2007,08,08,04,55,14.10
2007,08,08,04,56,14.10
2007,08,08,04,57,14.10
2007,08,08,04,58,14.10
2007,08,08,04,59,14.10
2007,08,08,05,00,14.20
2007,08,08,05,01,14.10
2007,08,08,05,02,14.20
2007,08,08,05,03,14.20
2007,08,08,05,04,14.20
2007,08,08,05,05,14.20
2007,08,08,05,06,14.20
2007,08,08,05,07,14.20
2007,08,08,05,08,14.20
2007,08,08,05,09,14.20
2007,08,08,05,10,14.20
2007,08,08,05,11,14.20
2007,08,08,05,12,14.20
2007,08,08,05,13,14.20
2007,08,08,05,14,14.20
2007,08,08,05,15,14.20
2007,08,08,05,16,14.20
2007,08,08,05,17,14.20
2007,08,08,05,18,14.20
2007,08,08,05,19,14.20
2007,08,08,05,20,14.20
2007,08,08,05,21,14.20
2007,08,08,05,22,14.20
2007,08,08,05,23,14.20
2007,08,08,05,24,14.20
2007,08,08,05,25,14.20
2007,08,08,05,26,14.20
2007,08,08,05,27,14.20
2007,08,08,05,28,14.20
2007,08,08,05,29,14.20
2007,08,08,05,30,14.30
2007,08,08,05,31,14.20
2007,08,08,05,32,14.20
2007,08,08,05,33,14.20
2007,08,08,05,34,14.20
2007,08,08,05,35,14.20
2007,08,08,05,36,14.20
2007,08,08,05,37,14.20
2007,08,08,05,38,14.20
2007,08,08,05,39,14.20
2007,08,08,05,40,14.20
2007,08,08,05,41,14.20
2007,08,08,05,42,14.20
2007,08,08,05,43,14.20
2007,08,08,05,44,14.20
2007,08,08,05,45,14.20
2007,08,08,05,46,14.10
2007,08,08,05,47,14.10
2007,08,08,05,48,14.10
2007,08,08,05,49,14.10
2007,08,08,05,50,14.10
2007,08,08,05,51,14.10
2007,08,08,05,52,14.10
2007,08,08,05,53,14.10
2007,08,08,05,54,14.10
2007,08,08,05,55,14.10
2007,08,08,05,56,14.00
2007,08,08,05,57,14.00
2007,08,08,05,58,14.00
2007,08,08,05,59,14.00
2007,08,08,06,00,14.00
2007,08,08,06,01,14.00
2007,08,08,06,02,14.00
2007,08,08,06,03,14.00
2007,08,08,06,04,14.00
2007,08,08,06,05,14.10
2007,08,08,06,06,14.10
2007,08,08,06,07,14.10
2007,08,08,06,08,14.10
2007,08,08,06,09,14.10
2007,08,08,06,10,14.10
2007,08,08,06,11,14.10
2007,08,08,06,12,14.10
2007,08,08,06,13,14.10
2007,08,08,06,14,14.10
2007,08,08,06,15,14.10
2007,08,08,06,16,14.10
2007,08,08,06,17,14.10
2007,08,08,06,18,14.10
2007,08,08,06,19,14.10
2007,08,08,06,20,14.10
2007,08,08,06,21,14.10
2007,08,08,06,22,14.10
2007,08,08,06,23,14.10
2007,08,08,06,24,14.10
2007,08,08,06,25,14.10
2007,08,08,06,26,14.10
2007,08,08,06,27,14.10
2007,08,08,06,28,14.10
2007,08,08,06,29,14.10
2007,08,08,06,30,14.10
2007,08,08,06,31,14.10
2007,08,08,06,32,14.10
2007,08,08,06,33,14.10
2007,08,08,06,34,14.10
2007,08,08,06,35,14.20
2007,08,08,06,36,14.20
2007,08,08,06,37,14.20
2007,08,08,06,38,14.20
2007,08,08,06,39,14.20
2007,08,08,06,40,14.30
2007,08,08,06,41,14.30
2007,08,08,06,42,14.40
2007,08,08,06,43,14.40
2007,08,08,06,44,14.40
2007,08,08,06,45,14.40
2007,08,08,06,46,14.50
2007,08,08,06,47,14.50
2007,08,08,06,48,14.50
2007,08,08,06,49,14.60
2007,08,08,06,50,14.60
2007,08,08,06,51,14.60
2007,08,08,06,52,14.60
2007,08,08,06,53,14.60
2007,08,08,06,54,14.70
2007,08,08,06,55,14.70
2007,08,08,06,56,14.70
2007,08,08,06,57,14.70
2007,08,08,06,58,14.80
2007,08,08,06,59,14.80
2007,08,08,07,00,14.80
2007,08,08,07,01,14.80
2007,08,08,07,02,14.90
2007,08,08,07,03,14.90
2007,08,08,07,04,15.00
2007,08,08,07,05,15.00
2007,08,08,07,06,15.00
2007,08,08,07,07,15.00
2007,08,08,07,08,15.00
2007,08,08,07,09,15.00
2007,08,08,07,10,15.00
2007,08,08,07,11,15.00
2007,08,08,07,12,15.00
2007,08,08,07,13,15.00
2007,08,08,07,14,15.00
2007,08,08,07,15,15.10
2007,08,08,07,16,15.20
2007,08,08,07,17,15.20
2007,08,08,07,18,15.20
2007,08,08,07,19,15.20
2007,08,08,07,20,15.20
2007,08,08,07,21,15.20
2007,08,08,07,22,15.20
2007,08,08,07,23,15.20
2007,08,08,07,24,15.20
2007,08,08,07,25,15.20
2007,08,08,07,26,15.20
2007,08,08,07,27,15.20
2007,08,08,07,28,15.20
2007,08,08,07,29,15.20
2007,08,08,07,30,15.20
2007,08,08,07,31,15.20
2007,08,08,07,32,15.20
2007,08,08,07,33,15.30
2007,08,08,07,34,15.30
2007,08,08,07,35,15.30
2007,08,08,07,36,15.30
2007,08,08,07,37,15.30
2007,08,08,07,38,15.30
2007,08,08,07,39,15.30
2007,08,08,07,40,15.30
2007,08,08,07,41,15.40
2007,08,08,07,42,15.40
2007,08,08,07,43,15.40
2007,08,08,07,44,15.40
2007,08,08,07,45,15.40
2007,08,08,07,46,15.40
2007,08,08,07,47,15.40
2007,08,08,07,48,15.40
2007,08,08,07,49,15.40
2007,08,08,07,50,15.40
2007,08,08,07,51,15.40
2007,08,08,07,52,15.50
2007,08,08,07,53,15.50
2007,08,08,07,54,15.50
2007,08,08,07,55,15.50
2007,08,08,07,56,15.60
2007,08,08,07,57,15.60
2007,08,08,07,58,15.70
2007,08,08,07,59,15.70
2007,08,08,08,00,15.80
2007,08,08,08,01,15.90
2007,08,08,08,02,16.00
2007,08,08,08,03,16.10
2007,08,08,08,04,16.20
2007,08,08,08,05,16.30
2007,08,08,08,06,16.30
2007,08,08,08,07,16.40
2007,08,08,08,08,16.40
2007,08,08,08,09,16.50
2007,08,08,08,10,16.60
2007,08,08,08,11,16.60
2007,08,08,08,12,16.60
2007,08,08,08,13,16.60
2007,08,08,08,14,16.70
2007,08,08,08,15,16.70
2007,08,08,08,16,16.70
2007,08,08,08,17,16.70
2007,08,08,08,18,16.70
2007,08,08,08,19,16.70
2007,08,08,08,20,16.80
2007,08,08,08,21,16.80
2007,08,08,08,22,16.80
2007,08,08,08,23,16.80
2007,08,08,08,24,16.80
2007,08,08,08,25,16.80
2007,08,08,08,26,16.80
2007,08,08,08,27,16.80
2007,08,08,08,28,16.80
2007,08,08,08,29,16.80
2007,08,08,08,30,16.80
2007,08,08,08,31,16.80
2007,08,08,08,32,16.80
2007,08,08,08,33,16.80
2007,08,08,08,34,16.80
2007,08,08,08,35,16.80
2007,08,08,08,36,16.80
2007,08,08,08,37,16.80
2007,08,08,08,38,16.90
2007,08,08,08,39,16.90
2007,08,08,08,40,17.00
2007,08,08,08,41,17.10
2007,08,08,08,42,17.10
2007,08,08,08,43,17.10
2007,08,08,08,44,17.20
2007,08,08,08,45,17.20
2007,08,08,08,46,17.20
2007,08,08,08,47,17.20
2007,08,08,08,48,17.20
2007,08,08,08,49,17.20
2007,08,08,08,50,17.20
2007,08,08,08,51,17.10
2007,08,08,08,52,17.10
2007,08,08,08,53,17.00
2007,08,08,08,54,17.00
2007,08,08,08,55,17.00
2007,08,08,08,56,17.00
2007,08,08,08,57,17.00
2007,08,08,08,58,17.10
2007,08,08,08,59,17.10
2007,08,08,09,00,17.10
2007,08,08,09,01,17.10
2007,08,08,09,02,17.10
2007,08,08,09,03,17.10
2007,08,08,09,04,17.20
2007,08,08,09,05,17.20
2007,08,08,09,06,17.20
2007,08,08,09,07,17.20
2007,08,08,09,08,17.20
2007,08,08,09,09,17.30
2007,08,08,09,10,17.30
2007,08,08,09,11,17.30
2007,08,08,09,12,17.40
2007,08,08,09,13,17.40
2007,08,08,09,14,17.30
2007,08,08,09,15,17.30
2007,08,08,09,16,17.30
2007,08,08,09,17,17.40
2007,08,08,09,18,17.40
2007,08,08,09,19,17.50
2007,08,08,09,20,17.60
2007,08,08,09,21,17.60
2007,08,08,09,22,17.60
2007,08,08,09,23,17.60
2007,08,08,09,24,17.70
2007,08,08,09,25,17.70
2007,08,08,09,26,17.70
2007,08,08,09,27,17.80
2007,08,08,09,28,17.80
2007,08,08,09,29,17.80
2007,08,08,09,30,17.90
2007,08,08,09,31,17.90
2007,08,08,09,32,17.80
2007,08,08,09,33,17.80
2007,08,08,09,34,17.90
2007,08,08,09,35,17.90
2007,08,08,09,36,17.90
2007,08,08,09,37,17.80
2007,08,08,09,38,17.80
2007,08,08,09,39,17.80
2007,08,08,09,40,17.70
2007,08,08,09,41,17.70
2007,08,08,09,42,17.70
2007,08,08,09,43,17.70
2007,08,08,09,44,17.80
2007,08,08,09,45,17.80
2007,08,08,09,46,17.80
2007,08,08,09,47,17.90
2007,08,08,09,48,17.90
2007,08,08,09,49,18.00
2007,08,08,09,50,18.00
2007,08,08,09,51,18.10
2007,08,08,09,52,18.10
2007,08,08,09,53,18.10
2007,08,08,09,54,18.20
2007,08,08,09,55,18.10
2007,08,08,09,56,18.10
2007,08,08,09,57,18.10
2007,08,08,09,58,18.00
2007,08,08,09,59,18.00
2007,08,08,10,00,18.00
2007,08,08,10,01,18.10
2007,08,08,10,02,18.10
2007,08,08,10,03,18.10
2007,08,08,10,04,18.10
2007,08,08,10,05,18.20
2007,08,08,10,06,18.10
2007,08,08,10,07,18.00
2007,08,08,10,08,18.00
2007,08,08,10,09,17.90
2007,08,08,10,10,17.90
2007,08,08,10,11,18.00
2007,08,08,10,12,18.10
2007,08,08,10,13,18.10
2007,08,08,10,14,18.10
2007,08,08,10,15,18.10
2007,08,08,10,16,18.10
2007,08,08,10,17,18.20
2007,08,08,10,18,18.30
2007,08,08,10,19,18.40
2007,08,08,10,20,18.50
2007,08,08,10,21,18.50
2007,08,08,10,22,18.50
2007,08,08,10,23,18.40
2007,08,08,10,24,18.40
2007,08,08,10,25,18.40
2007,08,08,10,26,18.30
2007,08,08,10,27,18.20
2007,08,08,10,28,18.20
2007,08,08,10,29,18.30
2007,08,08,10,30,18.30
2007,08,08,10,31,18.20
2007,08,08,10,32,18.20
2007,08,08,10,33,18.20
2007,08,08,10,34,18.20
2007,08,08,10,35,18.10
2007,08,08,10,36,18.00
2007,08,08,10,37,17.90
2007,08,08,10,38,18.00
2007,08,08,10,39,18.10
2007,08,08,10,40,18.20
2007,08,08,10,41,18.20
2007,08,08,10,42,18.30
2007,08,08,10,43,18.40
2007,08,08,10,44,18.40
2007,08,08,10,45,18.50
2007,08,08,10,46,18.40
2007,08,08,10,47,18.50
2007,08,08,10,48,18.50
2007,08,08,10,49,18.50
2007,08,08,10,50,18.50
2007,08,08,10,51,18.40
2007,08,08,10,52,18.40
2007,08,08,10,53,18.50
2007,08,08,10,54,18.60
2007,08,08,10,55,18.70
2007,08,08,10,56,18.80
2007,08,08,10,57,18.80
2007,08,08,10,58,18.90
2007,08,08,10,59,19.00
2007,08,08,11,00,19.10
2007,08,08,11,01,19.30
2007,08,08,11,02,19.40
2007,08,08,11,03,19.50
2007,08,08,11,04,19.50
2007,08,08,11,05,19.60
2007,08,08,11,06,19.60
2007,08,08,11,07,19.50
2007,08,08,11,08,19.50
2007,08,08,11,09,19.50
2007,08,08,11,10,19.40
2007,08,08,11,11,19.40
2007,08,08,11,12,19.40
2007,08,08,11,13,19.50
2007,08,08,11,14,19.50
2007,08,08,11,15,19.40
2007,08,08,11,16,19.40
2007,08,08,11,17,19.40
2007,08,08,11,18,19.40
2007,08,08,11,19,19.40
2007,08,08,11,20,19.40
2007,08,08,11,21,19.40
2007,08,08,11,22,19.50
2007,08,08,11,23,19.50
2007,08,08,11,24,19.60
2007,08,08,11,25,19.50
2007,08,08,11,26,19.40
2007,08,08,11,27,19.30
2007,08,08,11,28,19.20
2007,08,08,11,29,19.10
2007,08,08,11,30,19.10
2007,08,08,11,31,19.10
2007,08,08,11,32,19.10
2007,08,08,11,33,19.20
2007,08,08,11,34,19.20
2007,08,08,11,35,19.20
2007,08,08,11,36,19.10
2007,08,08,11,37,19.10
2007,08,08,11,38,19.10
2007,08,08,11,39,19.10
2007,08,08,11,40,19.20
2007,08,08,11,41,19.30
2007,08,08,11,42,19.20
2007,08,08,11,43,19.30
2007,08,08,11,44,19.20
2007,08,08,11,45,19.20
2007,08,08,11,46,19.20
2007,08,08,11,47,19.20
2007,08,08,11,48,19.20
2007,08,08,11,49,19.20
2007,08,08,11,50,19.10
2007,08,08,11,51,19.00
2007,08,08,11,52,18.90
2007,08,08,11,53,18.90
2007,08,08,11,54,18.90
2007,08,08,11,55,19.00
2007,08,08,11,56,19.10
2007,08,08,11,57,19.10
2007,08,08,11,58,19.10
2007,08,08,11,59,19.20
2007,08,08,12,00,19.20
2007,08,08,12,01,19.20
2007,08,08,12,02,19.20
2007,08,08,12,03,19.20
2007,08,08,12,04,19.20
2007,08,08,12,05,19.20
2007,08,08,12,06,19.20
2007,08,08,12,07,19.20
2007,08,08,12,08,19.10
2007,08,08,12,09,19.10
2007,08,08,12,10,19.20
2007,08,08,12,11,19.20
2007,08,08,12,12,19.20
2007,08,08,12,13,19.10
2007,08,08,12,14,19.10
2007,08,08,12,15,19.20
2007,08,08,12,16,19.10
2007,08,08,12,17,19.10
2007,08,08,12,18,19.10
2007,08,08,12,19,19.10
2007,08,08,12,20,19.10
2007,08,08,12,21,19.10
2007,08,08,12,22,19.10
2007,08,08,12,23,19.10
2007,08,08,12,24,19.10
2007,08,08,12,25,19.10
2007,08,08,12,26,19.00
2007,08,08,12,27,18.90
2007,08,08,12,28,18.90
2007,08,08,12,29,18.90
2007,08,08,12,30,19.00
2007,08,08,12,31,19.10
2007,08,08,12,32,19.30
2007,08,08,12,33,19.30
2007,08,08,12,34,19.40
2007,08,08,12,35,19.40
2007,08,08,12,36,19.40
2007,08,08,12,37,19.40
2007,08,08,12,38,19.50
2007,08,08,12,39,19.70
2007,08,08,12,40,19.80
2007,08,08,12,41,19.80
2007,08,08,12,42,19.80
2007,08,08,12,43,19.80
2007,08,08,12,44,19.80
2007,08,08,12,45,19.70
2007,08,08,12,46,19.70
2007,08,08,12,47,19.70
2007,08,08,12,48,19.70
2007,08,08,12,49,19.70
2007,08,08,12,50,19.60
2007,08,08,12,51,19.60
2007,08,08,12,52,19.50
2007,08,08,12,53,19.60
2007,08,08,12,54,19.60
2007,08,08,12,55,19.70
2007,08,08,12,56,19.80
2007,08,08,12,57,19.90
2007,08,08,12,58,20.00
2007,08,08,12,59,20.00
2007,08,08,13,00,20.00
2007,08,08,13,01,20.00
2007,08,08,13,02,20.00
2007,08,08,13,03,20.00
2007,08,08,13,04,20.00
2007,08,08,13,05,20.20
2007,08,08,13,06,20.20
2007,08,08,13,07,20.20
2007,08,08,13,08,20.20
2007,08,08,13,09,20.30
2007,08,08,13,10,20.30
2007,08,08,13,11,20.40
2007,08,08,13,12,20.40
2007,08,08,13,13,20.50
2007,08,08,13,14,20.40
2007,08,08,13,15,20.40
2007,08,08,13,16,20.40
2007,08,08,13,17,20.30
2007,08,08,13,18,20.20
2007,08,08,13,19,20.20
2007,08,08,13,20,20.20
2007,08,08,13,21,20.20
2007,08,08,13,22,20.20
2007,08,08,13,23,20.30
2007,08,08,13,24,20.30
2007,08,08,13,25,20.40
2007,08,08,13,26,20.40
2007,08,08,13,27,20.40
2007,08,08,13,28,20.40
2007,08,08,13,29,20.50
2007,08,08,13,30,20.60
2007,08,08,13,31,20.60
2007,08,08,13,32,20.70
2007,08,08,13,33,20.70
2007,08,08,13,34,20.70
2007,08,08,13,35,20.60
2007,08,08,13,36,20.60
2007,08,08,13,37,20.50
2007,08,08,13,38,20.40
2007,08,08,13,39,20.30
2007,08,08,13,40,20.20
2007,08,08,13,41,20.20
2007,08,08,13,42,20.20
2007,08,08,13,43,20.10
2007,08,08,13,44,20.00
2007,08,08,13,45,20.00
2007,08,08,13,46,20.00
2007,08,08,13,47,20.00
2007,08,08,13,48,20.00
2007,08,08,13,49,20.00
2007,08,08,13,50,20.00
2007,08,08,13,51,20.10
2007,08,08,13,52,20.10
2007,08,08,13,53,20.20
2007,08,08,13,54,20.30
2007,08,08,13,55,20.50
2007,08,08,13,56,20.60
2007,08,08,13,57,20.50
2007,08,08,13,58,20.50
2007,08,08,13,59,20.50
2007,08,08,14,00,20.60
2007,08,08,14,01,20.70
2007,08,08,14,02,20.60
2007,08,08,14,03,20.60
2007,08,08,14,04,20.60
2007,08,08,14,05,20.50
2007,08,08,14,06,20.50
2007,08,08,14,07,20.30
2007,08,08,14,08,20.20
2007,08,08,14,09,20.30
2007,08,08,14,10,20.40
2007,08,08,14,11,20.40
2007,08,08,14,12,20.40
2007,08,08,14,13,20.50
2007,08,08,14,14,20.60
2007,08,08,14,15,20.60
2007,08,08,14,16,20.50
2007,08,08,14,17,20.40
2007,08,08,14,18,20.40
2007,08,08,14,19,20.40
2007,08,08,14,20,20.30
2007,08,08,14,21,20.20
2007,08,08,14,22,20.10
2007,08,08,14,23,20.10
2007,08,08,14,24,20.20
2007,08,08,14,25,20.20
2007,08,08,14,26,20.20
2007,08,08,14,27,20.30
2007,08,08,14,28,20.30
2007,08,08,14,29,20.30
2007,08,08,14,30,20.30
2007,08,08,14,31,20.30
2007,08,08,14,32,20.30
2007,08,08,14,33,20.30
2007,08,08,14,34,20.40
2007,08,08,14,35,20.40
2007,08,08,14,36,20.50
2007,08,08,14,37,20.60
2007,08,08,14,38,20.60
2007,08,08,14,39,20.60
2007,08,08,14,40,20.50
2007,08,08,14,41,20.60
2007,08,08,14,42,20.60
2007,08,08,14,43,20.60
2007,08,08,14,44,20.60
2007,08,08,14,45,20.70
2007,08,08,14,46,20.70
2007,08,08,14,47,20.70
2007,08,08,14,48,20.70
2007,08,08,14,49,20.70
2007,08,08,14,50,20.70
2007,08,08,14,51,20.70
2007,08,08,14,52,20.70
2007,08,08,14,53,20.70
2007,08,08,14,54,20.70
2007,08,08,14,55,20.60
2007,08,08,14,56,20.50
2007,08,08,14,57,20.50
2007,08,08,14,58,20.50
2007,08,08,14,59,20.50
2007,08,08,15,00,20.50
2007,08,08,15,01,20.50
2007,08,08,15,02,20.60
2007,08,08,15,03,20.70
2007,08,08,15,04,20.60
2007,08,08,15,05,20.50
2007,08,08,15,06,20.50
2007,08,08,15,07,20.50
2007,08,08,15,08,20.50
2007,08,08,15,09,20.40
2007,08,08,15,10,20.40
2007,08,08,15,11,20.30
2007,08,08,15,12,20.40
2007,08,08,15,13,20.50
2007,08,08,15,14,20.60
2007,08,08,15,15,20.70
2007,08,08,15,16,20.70
2007,08,08,15,17,20.70
2007,08,08,15,18,20.60
2007,08,08,15,19,20.60
2007,08,08,15,20,20.50
2007,08,08,15,21,20.40
2007,08,08,15,22,20.30
2007,08,08,15,23,20.20
2007,08,08,15,24,20.20
2007,08,08,15,25,20.20
2007,08,08,15,26,20.30
2007,08,08,15,27,20.30
2007,08,08,15,28,20.40
2007,08,08,15,29,20.40
2007,08,08,15,30,20.50
2007,08,08,15,31,20.60
2007,08,08,15,32,20.60
2007,08,08,15,33,20.70
2007,08,08,15,34,20.80
2007,08,08,15,35,20.80
2007,08,08,15,36,20.90
2007,08,08,15,37,20.90
2007,08,08,15,38,20.80
2007,08,08,15,39,20.70
2007,08,08,15,40,20.70
2007,08,08,15,41,20.70
2007,08,08,15,42,20.70
2007,08,08,15,43,20.80
2007,08,08,15,44,20.80
2007,08,08,15,45,20.80
2007,08,08,15,46,20.80
2007,08,08,15,47,21.00
2007,08,08,15,48,21.10
2007,08,08,15,49,21.00
2007,08,08,15,50,20.90
2007,08,08,15,51,20.80
2007,08,08,15,52,20.60
2007,08,08,15,53,20.40
2007,08,08,15,54,20.30
2007,08,08,15,55,20.30
2007,08,08,15,56,20.30
2007,08,08,15,57,20.20
2007,08,08,15,58,20.20
2007,08,08,15,59,20.20
2007,08,08,16,00,20.20
2007,08,08,16,01,20.20
2007,08,08,16,02,20.40
2007,08,08,16,03,20.50
2007,08,08,16,04,20.70
2007,08,08,16,05,20.80
2007,08,08,16,06,20.80
2007,08,08,16,07,20.80
2007,08,08,16,08,20.80
2007,08,08,16,09,20.70
2007,08,08,16,10,20.70
2007,08,08,16,11,20.70
2007,08,08,16,12,20.70
2007,08,08,16,13,20.80
2007,08,08,16,14,20.80
2007,08,08,16,15,20.80
2007,08,08,16,16,20.80
2007,08,08,16,17,20.80
2007,08,08,16,18,20.80
2007,08,08,16,19,20.70
2007,08,08,16,20,20.60
2007,08,08,16,21,20.50
2007,08,08,16,22,20.40
2007,08,08,16,23,20.40
2007,08,08,16,24,20.30
2007,08,08,16,25,20.40
2007,08,08,16,26,20.50
2007,08,08,16,27,20.60
2007,08,08,16,28,20.60
2007,08,08,16,29,20.60
2007,08,08,16,30,20.60
2007,08,08,16,31,20.60
2007,08,08,16,32,20.60
2007,08,08,16,33,20.50
2007,08,08,16,34,20.50
2007,08,08,16,35,20.60
2007,08,08,16,36,20.60
2007,08,08,16,37,20.70
2007,08,08,16,38,20.80
2007,08,08,16,39,20.80
2007,08,08,16,40,20.70
2007,08,08,16,41,20.60
2007,08,08,16,42,20.50
2007,08,08,16,43,20.40
2007,08,08,16,44,20.20
2007,08,08,16,45,20.10
2007,08,08,16,46,20.00
2007,08,08,16,47,19.90
2007,08,08,16,48,19.90
2007,08,08,16,49,19.90
2007,08,08,16,50,20.00
2007,08,08,16,51,20.10
2007,08,08,16,52,20.20
2007,08,08,16,53,20.30
2007,08,08,16,54,20.40
2007,08,08,16,55,20.50
2007,08,08,16,56,20.60
2007,08,08,16,57,20.60
2007,08,08,16,58,20.60
2007,08,08,16,59,20.60
2007,08,08,17,00,20.50
2007,08,08,17,01,20.40
2007,08,08,17,02,20.30
2007,08,08,17,03,20.30
2007,08,08,17,04,20.30
2007,08,08,17,05,20.30
2007,08,08,17,06,20.30
2007,08,08,17,07,20.20
2007,08,08,17,08,20.20
2007,08,08,17,09,20.20
2007,08,08,17,10,20.10
2007,08,08,17,11,20.10
2007,08,08,17,12,20.10
2007,08,08,17,13,20.10
2007,08,08,17,14,20.10
2007,08,08,17,15,20.00
2007,08,08,17,16,20.00
2007,08,08,17,17,19.90
2007,08,08,17,18,19.90
2007,08,08,17,19,19.80
2007,08,08,17,20,19.70
2007,08,08,17,21,19.70
2007,08,08,17,22,19.70
2007,08,08,17,23,19.80
2007,08,08,17,24,19.80
2007,08,08,17,25,19.80
2007,08,08,17,26,19.70
2007,08,08,17,27,19.60
2007,08,08,17,28,19.60
2007,08,08,17,29,19.50
2007,08,08,17,30,19.40
2007,08,08,17,31,19.30
2007,08,08,17,32,19.40
2007,08,08,17,33,19.40
2007,08,08,17,34,19.40
2007,08,08,17,35,19.40
2007,08,08,17,36,19.40
2007,08,08,17,37,19.40
2007,08,08,17,38,19.40
2007,08,08,17,39,19.50
2007,08,08,17,40,19.50
2007,08,08,17,41,19.50
2007,08,08,17,42,19.50
2007,08,08,17,43,19.50
2007,08,08,17,44,19.50
2007,08,08,17,45,19.40
2007,08,08,17,46,19.40
2007,08,08,17,47,19.40
2007,08,08,17,48,19.30
2007,08,08,17,49,19.40
2007,08,08,17,50,19.50
2007,08,08,17,51,19.60
2007,08,08,17,52,19.70
2007,08,08,17,53,19.80
2007,08,08,17,54,19.80
2007,08,08,17,55,19.80
2007,08,08,17,56,19.80
2007,08,08,17,57,19.70
2007,08,08,17,58,19.70
2007,08,08,17,59,19.70
2007,08,08,18,00,19.70
2007,08,08,18,01,19.80
2007,08,08,18,02,19.80
2007,08,08,18,03,19.80
2007,08,08,18,04,19.80
2007,08,08,18,05,19.80
2007,08,08,18,06,19.80
2007,08,08,18,07,19.80
2007,08,08,18,08,19.70