Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,22,00,00,7.70
2016,03,22,00,01,7.80
2016,03,22,00,02,7.80
2016,03,22,00,03,7.80
2016,03,22,00,04,7.80
2016,03,22,00,05,7.80
2016,03,22,00,06,7.80
2016,03,22,00,07,7.80
2016,03,22,00,08,7.80
2016,03,22,00,09,7.80
2016,03,22,00,10,7.80
2016,03,22,00,11,7.80
2016,03,22,00,12,7.80
2016,03,22,00,13,7.80
2016,03,22,00,14,7.80
2016,03,22,00,15,7.80
2016,03,22,00,16,7.80
2016,03,22,00,17,7.70
2016,03,22,00,18,7.70
2016,03,22,00,19,7.70
2016,03,22,00,20,7.70
2016,03,22,00,21,7.70
2016,03,22,00,22,7.70
2016,03,22,00,23,7.70
2016,03,22,00,24,7.70
2016,03,22,00,25,7.70
2016,03,22,00,26,7.60
2016,03,22,00,27,7.60
2016,03,22,00,28,7.60
2016,03,22,00,29,7.60
2016,03,22,00,30,7.60
2016,03,22,00,31,7.50
2016,03,22,00,32,7.50
2016,03,22,00,33,7.50
2016,03,22,00,34,7.50
2016,03,22,00,35,7.50
2016,03,22,00,36,7.50
2016,03,22,00,37,7.50
2016,03,22,00,38,7.40
2016,03,22,00,39,7.40
2016,03,22,00,40,7.40
2016,03,22,00,41,7.40
2016,03,22,00,42,7.40
2016,03,22,00,43,7.40
2016,03,22,00,44,7.40
2016,03,22,00,45,7.40
2016,03,22,00,46,7.40
2016,03,22,00,47,7.40
2016,03,22,00,48,7.40
2016,03,22,00,49,7.40
2016,03,22,00,50,7.40
2016,03,22,00,51,7.40
2016,03,22,00,52,7.40
2016,03,22,00,53,7.40
2016,03,22,00,54,7.40
2016,03,22,00,55,7.40
2016,03,22,00,56,7.30
2016,03,22,00,57,7.30
2016,03,22,00,58,7.30
2016,03,22,00,59,7.30
2016,03,22,01,00,7.30
2016,03,22,01,01,7.30
2016,03,22,01,02,7.30
2016,03,22,01,03,7.30
2016,03,22,01,04,7.30
2016,03,22,01,05,7.30
2016,03,22,01,06,7.30
2016,03,22,01,07,7.30
2016,03,22,01,08,7.30
2016,03,22,01,09,7.30
2016,03,22,01,10,7.30
2016,03,22,01,11,7.40
2016,03,22,01,12,7.40
2016,03,22,01,13,7.40
2016,03,22,01,14,7.40
2016,03,22,01,15,7.40
2016,03,22,01,16,7.40
2016,03,22,01,17,7.40
2016,03,22,01,18,7.40
2016,03,22,01,19,7.40
2016,03,22,01,20,7.40
2016,03,22,01,21,7.40
2016,03,22,01,22,7.40
2016,03,22,01,23,7.40
2016,03,22,01,24,7.40
2016,03,22,01,25,7.40
2016,03,22,01,26,7.40
2016,03,22,01,27,7.40
2016,03,22,01,28,7.40
2016,03,22,01,29,7.40
2016,03,22,01,30,7.40
2016,03,22,01,31,7.40
2016,03,22,01,32,7.40
2016,03,22,01,33,7.40
2016,03,22,01,34,7.40
2016,03,22,01,35,7.40
2016,03,22,01,36,7.40
2016,03,22,01,37,7.40
2016,03,22,01,38,7.40
2016,03,22,01,39,7.40
2016,03,22,01,40,7.40
2016,03,22,01,41,7.30
2016,03,22,01,42,7.30
2016,03,22,01,43,7.30
2016,03,22,01,44,7.30
2016,03,22,01,45,7.30
2016,03,22,01,46,7.30
2016,03,22,01,47,7.30
2016,03,22,01,48,7.30
2016,03,22,01,49,7.30
2016,03,22,01,50,7.30
2016,03,22,01,51,7.30
2016,03,22,01,52,7.30
2016,03,22,01,53,7.30
2016,03,22,01,54,7.30
2016,03,22,01,55,7.30
2016,03,22,01,56,7.30
2016,03,22,01,57,7.30
2016,03,22,01,58,7.20
2016,03,22,01,59,7.20
2016,03,22,02,00,7.20
2016,03,22,02,01,7.20
2016,03,22,02,02,7.20
2016,03,22,02,03,7.20
2016,03,22,02,04,7.20
2016,03,22,02,05,7.20
2016,03,22,02,06,7.20
2016,03,22,02,07,7.20
2016,03,22,02,08,7.20
2016,03,22,02,09,7.20
2016,03,22,02,10,7.20
2016,03,22,02,11,7.20
2016,03,22,02,12,7.20
2016,03,22,02,13,7.20
2016,03,22,02,14,7.20
2016,03,22,02,15,7.20
2016,03,22,02,16,7.20
2016,03,22,02,17,7.10
2016,03,22,02,18,7.10
2016,03,22,02,19,7.10
2016,03,22,02,20,7.10
2016,03,22,02,21,7.10
2016,03,22,02,22,7.00
2016,03,22,02,23,7.00
2016,03,22,02,24,7.00
2016,03,22,02,25,7.00
2016,03,22,02,26,7.00
2016,03,22,02,27,7.00
2016,03,22,02,28,7.00
2016,03,22,02,29,7.00
2016,03,22,02,30,7.00
2016,03,22,02,31,7.00
2016,03,22,02,32,7.00
2016,03,22,02,33,7.00
2016,03,22,02,34,7.00
2016,03,22,02,35,7.00
2016,03,22,02,36,7.00
2016,03,22,02,37,7.10
2016,03,22,02,38,7.10
2016,03,22,02,39,7.10
2016,03,22,02,40,7.10
2016,03,22,02,41,7.10
2016,03,22,02,42,7.10
2016,03,22,02,43,7.10
2016,03,22,02,44,7.10
2016,03,22,02,45,7.10
2016,03,22,02,46,7.10
2016,03,22,02,47,7.10
2016,03,22,02,48,7.10
2016,03,22,02,49,7.10
2016,03,22,02,50,7.10
2016,03,22,02,51,7.10
2016,03,22,02,52,7.10
2016,03,22,02,53,7.10
2016,03,22,02,54,7.10
2016,03,22,02,55,7.10
2016,03,22,02,56,7.10
2016,03,22,02,57,7.10
2016,03,22,02,58,7.10
2016,03,22,02,59,7.10
2016,03,22,03,00,7.00
2016,03,22,03,01,7.00
2016,03,22,03,02,7.00
2016,03,22,03,03,7.00
2016,03,22,03,04,7.00
2016,03,22,03,05,6.90
2016,03,22,03,06,6.90
2016,03,22,03,07,6.90
2016,03,22,03,08,6.90
2016,03,22,03,09,7.00
2016,03,22,03,10,7.00
2016,03,22,03,11,7.00
2016,03,22,03,12,7.10
2016,03,22,03,13,7.10
2016,03,22,03,14,7.10
2016,03,22,03,15,7.10
2016,03,22,03,16,7.10
2016,03,22,03,17,7.10
2016,03,22,03,18,7.10
2016,03,22,03,19,7.10
2016,03,22,03,20,7.10
2016,03,22,03,21,7.10
2016,03,22,03,22,7.10
2016,03,22,03,23,7.10
2016,03,22,03,24,7.10
2016,03,22,03,25,7.10
2016,03,22,03,26,7.00
2016,03,22,03,27,7.10
2016,03,22,03,28,7.00
2016,03,22,03,29,7.00
2016,03,22,03,30,7.00
2016,03,22,03,31,7.00
2016,03,22,03,32,6.90
2016,03,22,03,33,6.90
2016,03,22,03,34,6.80
2016,03,22,03,35,6.80
2016,03,22,03,36,6.70
2016,03,22,03,37,6.70
2016,03,22,03,38,6.60
2016,03,22,03,39,6.60
2016,03,22,03,40,6.60
2016,03,22,03,41,6.60
2016,03,22,03,42,6.50
2016,03,22,03,43,6.50
2016,03,22,03,44,6.50
2016,03,22,03,45,6.50
2016,03,22,03,46,6.50
2016,03,22,03,47,6.50
2016,03,22,03,48,6.40
2016,03,22,03,49,6.40
2016,03,22,03,50,6.40
2016,03,22,03,51,6.40
2016,03,22,03,52,6.40
2016,03,22,03,53,6.40
2016,03,22,03,54,6.40
2016,03,22,03,55,6.30
2016,03,22,03,56,6.30
2016,03,22,03,57,6.30
2016,03,22,03,58,6.30
2016,03,22,03,59,6.30
2016,03,22,04,00,6.40
2016,03,22,04,01,6.40
2016,03,22,04,02,6.40
2016,03,22,04,03,6.40
2016,03,22,04,04,6.40
2016,03,22,04,05,6.40
2016,03,22,04,06,6.40
2016,03,22,04,07,6.40
2016,03,22,04,08,6.40
2016,03,22,04,09,6.40
2016,03,22,04,10,6.40
2016,03,22,04,11,6.40
2016,03,22,04,12,6.40
2016,03,22,04,13,6.40
2016,03,22,04,14,6.40
2016,03,22,04,15,6.40
2016,03,22,04,16,6.40
2016,03,22,04,17,6.40
2016,03,22,04,18,6.40
2016,03,22,04,19,6.40
2016,03,22,04,20,6.40
2016,03,22,04,21,6.40
2016,03,22,04,22,6.40
2016,03,22,04,23,6.50
2016,03,22,04,24,6.50
2016,03,22,04,25,6.50
2016,03,22,04,26,6.50
2016,03,22,04,27,6.50
2016,03,22,04,28,6.50
2016,03,22,04,29,6.40
2016,03,22,04,30,6.40
2016,03,22,04,31,6.40
2016,03,22,04,32,6.50
2016,03,22,04,33,6.50
2016,03,22,04,34,6.50
2016,03,22,04,35,6.50
2016,03,22,04,36,6.50
2016,03,22,04,37,6.60
2016,03,22,04,38,6.60
2016,03,22,04,39,6.60
2016,03,22,04,40,6.60
2016,03,22,04,41,6.60
2016,03,22,04,42,6.60
2016,03,22,04,43,6.60
2016,03,22,04,44,6.60
2016,03,22,04,45,6.60
2016,03,22,04,46,6.60
2016,03,22,04,47,6.60
2016,03,22,04,48,6.60
2016,03,22,04,49,6.60
2016,03,22,04,50,6.60
2016,03,22,04,51,6.60
2016,03,22,04,52,6.70
2016,03,22,04,53,6.70
2016,03,22,04,54,6.70
2016,03,22,04,55,6.70
2016,03,22,04,56,6.70
2016,03,22,04,57,6.70
2016,03,22,04,58,6.70
2016,03,22,04,59,6.70
2016,03,22,05,00,6.70
2016,03,22,05,01,6.70
2016,03,22,05,02,6.60
2016,03,22,05,03,6.60
2016,03,22,05,04,6.60
2016,03,22,05,05,6.50
2016,03,22,05,06,6.40
2016,03,22,05,07,6.30
2016,03,22,05,08,6.20
2016,03,22,05,09,6.20
2016,03,22,05,10,6.10
2016,03,22,05,11,6.10
2016,03,22,05,12,6.00
2016,03,22,05,13,6.00
2016,03,22,05,14,6.00
2016,03,22,05,15,6.00
2016,03,22,05,16,6.00
2016,03,22,05,17,5.90
2016,03,22,05,18,5.90
2016,03,22,05,19,5.90
2016,03,22,05,20,5.90
2016,03,22,05,21,5.90
2016,03,22,05,22,5.90
2016,03,22,05,23,5.90
2016,03,22,05,24,5.90
2016,03,22,05,25,5.80
2016,03,22,05,26,5.80
2016,03,22,05,27,5.80
2016,03,22,05,28,5.70
2016,03,22,05,29,5.70
2016,03,22,05,30,5.70
2016,03,22,05,31,5.60
2016,03,22,05,32,5.60
2016,03,22,05,33,5.50
2016,03,22,05,34,5.50
2016,03,22,05,35,5.40
2016,03,22,05,36,5.40
2016,03,22,05,37,5.40
2016,03,22,05,38,5.40
2016,03,22,05,39,5.30
2016,03,22,05,40,5.30
2016,03,22,05,41,5.30
2016,03,22,05,42,5.30
2016,03,22,05,43,5.30
2016,03,22,05,44,5.30
2016,03,22,05,45,5.40
2016,03,22,05,46,5.40
2016,03,22,05,47,5.40
2016,03,22,05,48,5.50
2016,03,22,05,49,5.60
2016,03,22,05,50,5.60
2016,03,22,05,51,5.60
2016,03,22,05,52,5.60
2016,03,22,05,53,5.60
2016,03,22,05,54,5.60
2016,03,22,05,55,5.60
2016,03,22,05,56,5.60
2016,03,22,05,57,5.60
2016,03,22,05,58,5.50
2016,03,22,05,59,5.50
2016,03,22,06,00,5.50
2016,03,22,06,01,5.40
2016,03,22,06,02,5.40
2016,03,22,06,03,5.40
2016,03,22,06,04,5.30
2016,03,22,06,05,5.30
2016,03,22,06,06,5.30
2016,03,22,06,07,5.20
2016,03,22,06,08,5.20
2016,03,22,06,09,5.20
2016,03,22,06,10,5.20
2016,03,22,06,11,5.10
2016,03,22,06,12,5.10
2016,03,22,06,13,5.10
2016,03,22,06,14,5.10
2016,03,22,06,15,5.10
2016,03,22,06,16,5.10
2016,03,22,06,17,5.10
2016,03,22,06,18,5.10
2016,03,22,06,19,5.10
2016,03,22,06,20,5.20
2016,03,22,06,21,5.20
2016,03,22,06,22,5.20
2016,03,22,06,23,5.20
2016,03,22,06,24,5.20
2016,03,22,06,25,5.20
2016,03,22,06,26,5.20
2016,03,22,06,27,5.30
2016,03,22,06,28,5.30
2016,03,22,06,29,5.30
2016,03,22,06,30,5.30
2016,03,22,06,31,5.30
2016,03,22,06,32,5.40
2016,03,22,06,33,5.40
2016,03,22,06,34,5.40
2016,03,22,06,35,5.40
2016,03,22,06,36,5.50
2016,03,22,06,37,5.50
2016,03,22,06,38,5.60
2016,03,22,06,39,5.60
2016,03,22,06,40,5.60
2016,03,22,06,41,5.60
2016,03,22,06,42,5.60
2016,03,22,06,43,5.60
2016,03,22,06,44,5.70
2016,03,22,06,45,5.70
2016,03,22,06,46,5.70
2016,03,22,06,47,5.70
2016,03,22,06,48,5.70
2016,03,22,06,49,5.70
2016,03,22,06,50,5.80
2016,03,22,06,51,5.80
2016,03,22,06,52,5.80
2016,03,22,06,53,5.80
2016,03,22,06,54,5.80
2016,03,22,06,55,5.70
2016,03,22,06,56,5.70
2016,03,22,06,57,5.70
2016,03,22,06,58,5.70
2016,03,22,06,59,5.70
2016,03,22,07,00,5.60
2016,03,22,07,01,5.60
2016,03,22,07,02,5.60
2016,03,22,07,03,5.60
2016,03,22,07,04,5.60
2016,03,22,07,05,5.60
2016,03,22,07,06,5.60
2016,03,22,07,07,5.60
2016,03,22,07,08,5.60
2016,03,22,07,09,5.60
2016,03,22,07,10,5.60
2016,03,22,07,11,5.60
2016,03,22,07,12,5.60
2016,03,22,07,13,5.60
2016,03,22,07,14,5.60
2016,03,22,07,15,5.60
2016,03,22,07,16,5.60
2016,03,22,07,17,5.60
2016,03,22,07,18,5.60
2016,03,22,07,19,5.60
2016,03,22,07,20,5.60
2016,03,22,07,21,5.60
2016,03,22,07,22,5.60
2016,03,22,07,23,5.60
2016,03,22,07,24,5.60
2016,03,22,07,25,5.60
2016,03,22,07,26,5.60
2016,03,22,07,27,5.70
2016,03,22,07,28,5.70
2016,03,22,07,29,5.70
2016,03,22,07,30,5.70
2016,03,22,07,31,5.70
2016,03,22,07,32,5.70
2016,03,22,07,33,5.80
2016,03,22,07,34,5.80
2016,03,22,07,35,5.80
2016,03,22,07,36,5.80
2016,03,22,07,37,5.80
2016,03,22,07,38,5.80
2016,03,22,07,39,5.80
2016,03,22,07,40,5.80
2016,03,22,07,41,5.80
2016,03,22,07,42,5.80
2016,03,22,07,43,5.80
2016,03,22,07,44,5.80
2016,03,22,07,45,5.80
2016,03,22,07,46,5.90
2016,03,22,07,47,5.90
2016,03,22,07,48,5.90
2016,03,22,07,49,5.90
2016,03,22,07,50,5.90
2016,03,22,07,51,5.90
2016,03,22,07,52,5.90
2016,03,22,07,53,5.90
2016,03,22,07,54,5.90
2016,03,22,07,55,5.90
2016,03,22,07,56,5.90
2016,03,22,07,57,5.90
2016,03,22,07,58,5.90
2016,03,22,07,59,6.00
2016,03,22,08,00,6.00
2016,03,22,08,01,6.00
2016,03,22,08,02,6.00
2016,03,22,08,03,6.00
2016,03,22,08,04,6.10
2016,03,22,08,05,6.10
2016,03,22,08,06,6.10
2016,03,22,08,07,6.10
2016,03,22,08,08,6.10
2016,03,22,08,09,6.10
2016,03,22,08,10,6.20
2016,03,22,08,11,6.20
2016,03,22,08,12,6.20
2016,03,22,08,13,6.20
2016,03,22,08,14,6.20
2016,03,22,08,15,6.20
2016,03,22,08,16,6.20
2016,03,22,08,17,6.20
2016,03,22,08,18,6.20
2016,03,22,08,19,6.30
2016,03,22,08,20,6.30
2016,03,22,08,21,6.30
2016,03,22,08,22,6.40
2016,03,22,08,23,6.40
2016,03,22,08,24,6.50
2016,03,22,08,25,6.60
2016,03,22,08,26,6.60
2016,03,22,08,27,6.70
2016,03,22,08,28,6.80
2016,03,22,08,29,6.80
2016,03,22,08,30,6.90
2016,03,22,08,31,7.00
2016,03,22,08,32,7.00
2016,03,22,08,33,7.10
2016,03,22,08,34,7.20
2016,03,22,08,35,7.20
2016,03,22,08,36,7.30
2016,03,22,08,37,7.30
2016,03,22,08,38,7.40
2016,03,22,08,39,7.40
2016,03,22,08,40,7.40
2016,03,22,08,41,7.50
2016,03,22,08,42,7.50
2016,03,22,08,43,7.60
2016,03,22,08,44,7.60
2016,03,22,08,45,7.70
2016,03,22,08,46,7.70
2016,03,22,08,47,7.70
2016,03,22,08,48,7.80
2016,03,22,08,49,7.80
2016,03,22,08,50,7.90
2016,03,22,08,51,8.00
2016,03,22,08,52,8.00
2016,03,22,08,53,8.00
2016,03,22,08,54,8.10
2016,03,22,08,55,8.10
2016,03,22,08,56,8.10
2016,03,22,08,57,8.20
2016,03,22,08,58,8.20
2016,03,22,08,59,8.30
2016,03,22,09,00,8.30
2016,03,22,09,01,8.30
2016,03,22,09,02,8.30
2016,03,22,09,03,8.40
2016,03,22,09,04,8.40
2016,03,22,09,05,8.40
2016,03,22,09,06,8.50
2016,03,22,09,07,8.50
2016,03,22,09,08,8.50
2016,03,22,09,09,8.50
2016,03,22,09,10,8.60
2016,03,22,09,11,8.60
2016,03,22,09,12,8.60
2016,03,22,09,13,8.70
2016,03,22,09,14,8.70
2016,03,22,09,15,8.70
2016,03,22,09,16,8.80
2016,03,22,09,17,8.80
2016,03,22,09,18,8.80
2016,03,22,09,19,8.90
2016,03,22,09,20,8.90
2016,03,22,09,21,8.90
2016,03,22,09,22,9.00
2016,03,22,09,23,9.00
2016,03,22,09,24,9.10
2016,03,22,09,25,9.10
2016,03,22,09,26,9.20
2016,03,22,09,27,9.20
2016,03,22,09,28,9.20
2016,03,22,09,29,9.30
2016,03,22,09,30,9.30
2016,03,22,09,31,9.40
2016,03,22,09,32,9.40
2016,03,22,09,33,9.40
2016,03,22,09,34,9.40
2016,03,22,09,35,9.50
2016,03,22,09,36,9.50
2016,03,22,09,37,9.60
2016,03,22,09,38,9.60
2016,03,22,09,39,9.70
2016,03,22,09,40,9.70
2016,03,22,09,41,9.70
2016,03,22,09,42,9.80
2016,03,22,09,43,9.80
2016,03,22,09,44,9.80
2016,03,22,09,45,9.80
2016,03,22,09,46,9.90
2016,03,22,09,47,9.90
2016,03,22,09,48,10.00
2016,03,22,09,49,10.00
2016,03,22,09,50,10.00
2016,03,22,09,51,10.10
2016,03,22,09,52,10.10
2016,03,22,09,53,10.10
2016,03,22,09,54,10.20
2016,03,22,09,55,10.20
2016,03,22,09,56,10.20
2016,03,22,09,57,10.30
2016,03,22,09,58,10.30
2016,03,22,09,59,10.30
2016,03,22,10,00,10.30
2016,03,22,10,01,10.30
2016,03,22,10,02,10.30
2016,03,22,10,03,10.30
2016,03,22,10,04,10.30
2016,03,22,10,05,10.30
2016,03,22,10,06,10.30
2016,03,22,10,07,10.30
2016,03,22,10,08,10.30
2016,03,22,10,09,10.30
2016,03,22,10,10,10.30
2016,03,22,10,11,10.30
2016,03,22,10,12,10.30
2016,03,22,10,13,10.30
2016,03,22,10,14,10.30
2016,03,22,10,15,10.30
2016,03,22,10,16,10.30
2016,03,22,10,17,10.30
2016,03,22,10,18,10.40
2016,03,22,10,19,10.40
2016,03,22,10,20,10.40
2016,03,22,10,21,10.40
2016,03,22,10,22,10.40
2016,03,22,10,23,10.40
2016,03,22,10,24,10.40
2016,03,22,10,25,10.40
2016,03,22,10,26,10.40
2016,03,22,10,27,10.50
2016,03,22,10,28,10.50
2016,03,22,10,29,10.60
2016,03,22,10,30,10.60
2016,03,22,10,31,10.60
2016,03,22,10,32,10.70
2016,03,22,10,33,10.70
2016,03,22,10,34,10.70
2016,03,22,10,35,10.80
2016,03,22,10,36,10.80
2016,03,22,10,37,10.80
2016,03,22,10,38,10.80
2016,03,22,10,39,10.80
2016,03,22,10,40,10.90
2016,03,22,10,41,10.90
2016,03,22,10,42,10.90
2016,03,22,10,43,10.80
2016,03,22,10,44,10.80
2016,03,22,10,45,10.70
2016,03,22,10,46,10.70
2016,03,22,10,47,10.80
2016,03,22,10,48,10.80
2016,03,22,10,49,10.80
2016,03,22,10,50,10.80
2016,03,22,10,51,10.70
2016,03,22,10,52,10.70
2016,03,22,10,53,10.70
2016,03,22,10,54,10.70
2016,03,22,10,55,10.70
2016,03,22,10,56,10.70
2016,03,22,10,57,10.80
2016,03,22,10,58,10.80
2016,03,22,10,59,10.80
2016,03,22,11,00,10.80
2016,03,22,11,01,10.80
2016,03,22,11,02,10.80
2016,03,22,11,03,10.90
2016,03,22,11,04,10.90
2016,03,22,11,05,10.90
2016,03,22,11,06,10.90
2016,03,22,11,07,10.90
2016,03,22,11,08,10.90
2016,03,22,11,09,10.80
2016,03,22,11,10,10.80
2016,03,22,11,11,10.90
2016,03,22,11,12,10.90
2016,03,22,11,13,10.90
2016,03,22,11,14,11.00
2016,03,22,11,15,11.00
2016,03,22,11,16,11.10
2016,03,22,11,17,11.10
2016,03,22,11,18,11.20
2016,03,22,11,19,11.20
2016,03,22,11,20,11.20
2016,03,22,11,21,11.20
2016,03,22,11,22,11.20
2016,03,22,11,23,11.20
2016,03,22,11,24,11.20
2016,03,22,11,25,11.20
2016,03,22,11,26,11.20
2016,03,22,11,27,11.20
2016,03,22,11,28,11.20
2016,03,22,11,29,11.20
2016,03,22,11,30,11.20
2016,03,22,11,31,11.20
2016,03,22,11,32,11.20
2016,03,22,11,33,11.20
2016,03,22,11,34,11.20
2016,03,22,11,35,11.30
2016,03,22,11,36,11.30
2016,03,22,11,37,11.30
2016,03,22,11,38,11.40
2016,03,22,11,39,11.40
2016,03,22,11,40,11.40
2016,03,22,11,41,11.40
2016,03,22,11,42,11.50
2016,03,22,11,43,11.60
2016,03,22,11,44,11.60
2016,03,22,11,45,11.70
2016,03,22,11,46,11.70
2016,03,22,11,47,11.80
2016,03,22,11,48,11.80
2016,03,22,11,49,11.80
2016,03,22,11,50,11.80
2016,03,22,11,51,11.80
2016,03,22,11,52,11.90
2016,03,22,11,53,11.90
2016,03,22,11,54,11.80
2016,03,22,11,55,11.80
2016,03,22,11,56,11.80
2016,03,22,11,57,11.80
2016,03,22,11,58,11.90
2016,03,22,11,59,11.90
2016,03,22,12,00,11.90
2016,03,22,12,01,11.90
2016,03,22,12,02,11.90
2016,03,22,12,03,11.80
2016,03,22,12,04,11.80
2016,03,22,12,05,11.80
2016,03,22,12,06,11.80
2016,03,22,12,07,11.70
2016,03,22,12,08,11.70
2016,03,22,12,09,11.70
2016,03,22,12,10,11.60
2016,03,22,12,11,11.50
2016,03,22,12,12,11.40
2016,03,22,12,13,11.30
2016,03,22,12,14,11.20
2016,03,22,12,15,11.10
2016,03,22,12,16,11.10
2016,03,22,12,17,11.00
2016,03,22,12,18,11.00
2016,03,22,12,19,11.00
2016,03,22,12,20,11.00
2016,03,22,12,21,11.00
2016,03,22,12,22,11.00
2016,03,22,12,23,11.00
2016,03,22,12,24,10.90
2016,03,22,12,25,10.90
2016,03,22,12,26,11.00
2016,03,22,12,27,11.00
2016,03,22,12,28,11.00
2016,03,22,12,29,11.10
2016,03,22,12,30,11.10
2016,03,22,12,31,11.10
2016,03,22,12,32,11.20
2016,03,22,12,33,11.20
2016,03,22,12,34,11.20
2016,03,22,12,35,11.20
2016,03,22,12,36,11.30
2016,03,22,12,37,11.30
2016,03,22,12,38,11.20
2016,03,22,12,39,11.20
2016,03,22,12,40,11.20
2016,03,22,12,41,11.20
2016,03,22,12,42,11.20
2016,03,22,12,43,11.20
2016,03,22,12,44,11.20
2016,03,22,12,45,11.30
2016,03,22,12,46,11.30
2016,03,22,12,47,11.30
2016,03,22,12,48,11.30
2016,03,22,12,49,11.20
2016,03,22,12,50,11.20
2016,03,22,12,51,11.20
2016,03,22,12,52,11.20
2016,03,22,12,53,11.10
2016,03,22,12,54,11.10
2016,03,22,12,55,11.10
2016,03,22,12,56,11.10
2016,03,22,12,57,11.20
2016,03,22,12,58,11.20
2016,03,22,12,59,11.20
2016,03,22,13,00,11.30
2016,03,22,13,01,11.30
2016,03,22,13,02,11.40
2016,03,22,13,03,11.40
2016,03,22,13,04,11.50
2016,03,22,13,05,11.50
2016,03,22,13,06,11.50
2016,03,22,13,07,11.50
2016,03,22,13,08,11.50
2016,03,22,13,09,11.50
2016,03,22,13,10,11.40
2016,03,22,13,11,11.40
2016,03,22,13,12,11.40
2016,03,22,13,13,11.50
2016,03,22,13,14,11.50
2016,03,22,13,15,11.60
2016,03,22,13,16,11.60
2016,03,22,13,17,11.60
2016,03,22,13,18,11.70
2016,03,22,13,19,11.70
2016,03,22,13,20,11.70
2016,03,22,13,21,11.70
2016,03,22,13,22,11.70
2016,03,22,13,23,11.70
2016,03,22,13,24,11.80
2016,03,22,13,25,11.80
2016,03,22,13,26,11.80
2016,03,22,13,27,11.90
2016,03,22,13,28,11.90
2016,03,22,13,29,11.90
2016,03,22,13,30,11.90
2016,03,22,13,31,11.90
2016,03,22,13,32,11.90
2016,03,22,13,33,11.90
2016,03,22,13,34,11.90
2016,03,22,13,35,11.90
2016,03,22,13,36,11.80
2016,03,22,13,37,11.80
2016,03,22,13,38,11.70
2016,03,22,13,39,11.70
2016,03,22,13,40,11.70
2016,03,22,13,41,11.60
2016,03,22,13,42,11.50
2016,03,22,13,43,11.50
2016,03,22,13,44,11.50
2016,03,22,13,45,11.50
2016,03,22,13,46,11.60
2016,03,22,13,47,11.70
2016,03,22,13,48,11.70
2016,03,22,13,49,11.80
2016,03,22,13,50,11.80
2016,03,22,13,51,11.80
2016,03,22,13,52,11.80
2016,03,22,13,53,11.80
2016,03,22,13,54,11.70
2016,03,22,13,55,11.70
2016,03,22,13,56,11.70
2016,03,22,13,57,11.70
2016,03,22,13,58,11.80
2016,03,22,13,59,11.80
2016,03,22,14,00,11.80
2016,03,22,14,01,11.70
2016,03,22,14,02,11.70
2016,03,22,14,03,11.70
2016,03,22,14,04,11.70
2016,03,22,14,05,11.70
2016,03,22,14,06,11.70
2016,03,22,14,07,11.70
2016,03,22,14,08,11.80
2016,03,22,14,09,11.80
2016,03,22,14,10,11.80
2016,03,22,14,11,11.90
2016,03,22,14,12,12.00
2016,03,22,14,13,12.00
2016,03,22,14,14,12.10
2016,03,22,14,15,12.10
2016,03,22,14,16,12.10
2016,03,22,14,17,12.10
2016,03,22,14,18,12.10
2016,03,22,14,19,12.10
2016,03,22,14,20,12.10
2016,03,22,14,21,12.10
2016,03,22,14,22,12.00
2016,03,22,14,23,11.90
2016,03,22,14,24,11.80
2016,03,22,14,25,11.70
2016,03,22,14,26,11.70
2016,03,22,14,27,11.60
2016,03,22,14,28,11.60
2016,03,22,14,29,11.50
2016,03,22,14,30,11.50
2016,03,22,14,31,11.40
2016,03,22,14,32,11.40
2016,03,22,14,33,11.40
2016,03,22,14,34,11.40
2016,03,22,14,35,11.40
2016,03,22,14,36,11.40
2016,03,22,14,37,11.40
2016,03,22,14,38,11.40
2016,03,22,14,39,11.40
2016,03,22,14,40,11.50
2016,03,22,14,41,11.50
2016,03,22,14,42,11.50
2016,03,22,14,43,11.50
2016,03,22,14,44,11.40
2016,03,22,14,45,11.40
2016,03,22,14,46,11.40
2016,03,22,14,47,11.40
2016,03,22,14,48,11.40
2016,03,22,14,49,11.40
2016,03,22,14,50,11.40
2016,03,22,14,51,11.40
2016,03,22,14,52,11.40
2016,03,22,14,53,11.40
2016,03,22,14,54,11.30
2016,03,22,14,55,11.30
2016,03,22,14,56,11.30
2016,03,22,14,57,11.30
2016,03,22,14,58,11.30
2016,03,22,14,59,11.30
2016,03,22,15,00,11.20
2016,03,22,15,01,11.20
2016,03,22,15,02,11.20
2016,03,22,15,03,11.20
2016,03,22,15,04,11.20
2016,03,22,15,05,11.20
2016,03,22,15,06,11.20
2016,03,22,15,07,11.10
2016,03,22,15,08,11.10
2016,03,22,15,09,11.10
2016,03,22,15,10,11.10
2016,03,22,15,11,11.10
2016,03,22,15,12,11.10
2016,03,22,15,13,11.10
2016,03,22,15,14,11.10
2016,03,22,15,15,11.10
2016,03,22,15,16,11.10
2016,03,22,15,17,11.00
2016,03,22,15,18,11.00
2016,03,22,15,19,11.00
2016,03,22,15,20,11.00
2016,03,22,15,21,11.00
2016,03,22,15,22,11.00
2016,03,22,15,23,11.00
2016,03,22,15,24,10.90
2016,03,22,15,25,10.90
2016,03,22,15,26,10.90
2016,03,22,15,27,10.90
2016,03,22,15,28,10.90
2016,03,22,15,29,10.90
2016,03,22,15,30,10.90
2016,03,22,15,31,10.90
2016,03,22,15,32,10.90
2016,03,22,15,33,10.90
2016,03,22,15,34,10.90
2016,03,22,15,35,10.90
2016,03,22,15,36,10.80
2016,03,22,15,37,10.80
2016,03,22,15,38,10.80
2016,03,22,15,39,10.80
2016,03,22,15,40,10.80
2016,03,22,15,41,10.80
2016,03,22,15,42,10.80
2016,03,22,15,43,10.80
2016,03,22,15,44,10.70
2016,03,22,15,45,10.70
2016,03,22,15,46,10.70
2016,03,22,15,47,10.60
2016,03,22,15,48,10.60
2016,03,22,15,49,10.60
2016,03,22,15,50,10.60
2016,03,22,15,51,10.60
2016,03,22,15,52,10.60
2016,03,22,15,53,10.60
2016,03,22,15,54,10.60
2016,03,22,15,55,10.50
2016,03,22,15,56,10.50
2016,03,22,15,57,10.50
2016,03,22,15,58,10.50
2016,03,22,15,59,10.50
2016,03,22,16,00,10.40
2016,03,22,16,01,10.40
2016,03,22,16,02,10.40
2016,03,22,16,03,10.40
2016,03,22,16,04,10.40
2016,03,22,16,05,10.50
2016,03,22,16,06,10.50
2016,03,22,16,07,10.50
2016,03,22,16,08,10.50
2016,03,22,16,09,10.50
2016,03,22,16,10,10.60
2016,03,22,16,11,10.60
2016,03,22,16,12,10.60
2016,03,22,16,13,10.60
2016,03,22,16,14,10.60
2016,03,22,16,15,10.60
2016,03,22,16,16,10.70
2016,03,22,16,17,10.70
2016,03,22,16,18,10.70
2016,03,22,16,19,10.70
2016,03,22,16,20,10.70
2016,03,22,16,21,10.70
2016,03,22,16,22,10.70
2016,03,22,16,23,10.70
2016,03,22,16,24,10.80
2016,03,22,16,25,10.80
2016,03,22,16,26,10.70
2016,03,22,16,27,10.80
2016,03,22,16,28,10.70
2016,03,22,16,29,10.70
2016,03,22,16,30,10.70
2016,03,22,16,31,10.70
2016,03,22,16,32,10.70
2016,03,22,16,33,10.70
2016,03,22,16,34,10.70
2016,03,22,16,35,10.70
2016,03,22,16,36,10.70
2016,03,22,16,37,10.60
2016,03,22,16,38,10.60
2016,03,22,16,39,10.60
2016,03,22,16,40,10.60
2016,03,22,16,41,10.60
2016,03,22,16,42,10.60
2016,03,22,16,43,10.60
2016,03,22,16,44,10.60
2016,03,22,16,45,10.70
2016,03,22,16,46,10.70
2016,03,22,16,47,10.70
2016,03,22,16,48,10.70
2016,03,22,16,49,10.70
2016,03,22,16,50,10.70
2016,03,22,16,51,10.70
2016,03,22,16,52,10.60
2016,03,22,16,53,10.60
2016,03,22,16,54,10.60
2016,03,22,16,55,10.60
2016,03,22,16,56,10.60
2016,03,22,16,57,10.60
2016,03,22,16,58,10.50
2016,03,22,16,59,10.50
2016,03,22,17,00,10.50
2016,03,22,17,01,10.50
2016,03,22,17,02,10.40
2016,03,22,17,03,10.40
2016,03,22,17,04,10.40
2016,03,22,17,05,10.40
2016,03,22,17,06,10.40
2016,03,22,17,07,10.40
2016,03,22,17,08,10.40
2016,03,22,17,09,10.40
2016,03,22,17,10,10.40
2016,03,22,17,11,10.50
2016,03,22,17,12,10.50
2016,03,22,17,13,10.50
2016,03,22,17,14,10.60
2016,03,22,17,15,10.60
2016,03,22,17,16,10.60
2016,03,22,17,17,10.70
2016,03,22,17,18,10.80
2016,03,22,17,19,10.80
2016,03,22,17,20,10.80
2016,03,22,17,21,10.80
2016,03,22,17,22,10.90
2016,03,22,17,23,10.90
2016,03,22,17,24,10.90
2016,03,22,17,25,10.90
2016,03,22,17,26,11.00
2016,03,22,17,27,11.00
2016,03,22,17,28,11.10
2016,03,22,17,29,11.10
2016,03,22,17,30,11.10
2016,03,22,17,31,11.10
2016,03,22,17,32,11.10
2016,03,22,17,33,11.10
2016,03,22,17,34,11.00
2016,03,22,17,35,10.90
2016,03,22,17,36,10.90
2016,03,22,17,37,10.90
2016,03,22,17,38,10.90
2016,03,22,17,39,10.90
2016,03,22,17,40,10.90
2016,03,22,17,41,11.00
2016,03,22,17,42,11.00
2016,03,22,17,43,11.00
2016,03,22,17,44,11.00
2016,03,22,17,45,11.00