Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,01,08,21,4.00
2015,04,01,08,22,4.00
2015,04,01,08,23,4.00
2015,04,01,08,24,4.00
2015,04,01,08,25,4.00
2015,04,01,08,26,4.00
2015,04,01,08,27,4.00
2015,04,01,08,28,4.00
2015,04,01,08,29,4.00
2015,04,01,08,30,4.00
2015,04,01,08,31,4.00
2015,04,01,08,32,4.00
2015,04,01,09,21,8.30
2015,04,01,09,22,8.30
2015,04,01,09,23,8.30
2015,04,01,09,24,8.20
2015,04,01,09,25,8.20
2015,04,01,09,26,8.20
2015,04,01,09,27,8.20
2015,04,01,09,28,8.20
2015,04,01,09,29,8.20
2015,04,01,09,30,8.20
2015,04,01,09,31,8.20
2015,04,01,09,32,8.20
2015,04,01,09,33,8.20
2015,04,01,09,34,8.20
2015,04,01,09,35,8.20
2015,04,01,12,06,9.80
2015,04,01,12,07,9.90
2015,04,01,12,08,9.90
2015,04,01,12,09,9.80
2015,04,01,12,10,9.80
2015,04,01,12,11,9.80
2015,04,01,12,12,9.90
2015,04,01,12,13,9.90
2015,04,01,12,14,9.90
2015,04,01,12,15,10.00
2015,04,01,12,16,10.10
2015,04,01,12,17,10.00
2015,04,01,12,18,10.00
2015,04,01,12,19,10.00
2015,04,01,12,20,10.00
2015,04,01,12,21,10.00
2015,04,01,12,22,9.90
2015,04,01,12,23,10.00
2015,04,01,12,24,10.10
2015,04,01,12,25,10.20
2015,04,01,12,26,10.20
2015,04,01,12,27,10.20
2015,04,01,12,28,10.20
2015,04,01,12,29,10.10
2015,04,01,12,30,10.10
2015,04,01,12,31,10.00
2015,04,01,12,32,10.00
2015,04,01,12,33,10.00
2015,04,01,12,34,10.00
2015,04,01,12,35,9.90
2015,04,01,12,36,9.80
2015,04,01,12,37,9.70
2015,04,01,12,38,9.60
2015,04,01,12,39,9.60
2015,04,01,12,40,9.70
2015,04,01,12,41,9.60
2015,04,01,12,42,9.60
2015,04,01,12,43,9.70
2015,04,01,12,44,9.70
2015,04,01,12,45,9.70
2015,04,01,12,46,9.80
2015,04,01,12,47,9.80
2015,04,01,12,48,9.80
2015,04,01,12,49,9.80
2015,04,01,12,50,9.70
2015,04,01,12,51,9.70
2015,04,01,12,52,9.60
2015,04,01,12,53,9.70
2015,04,01,12,54,9.70
2015,04,01,12,55,9.80
2015,04,01,12,56,9.80
2015,04,01,12,57,9.70
2015,04,01,12,58,9.70
2015,04,01,12,59,9.70
2015,04,01,13,00,9.80
2015,04,01,13,01,9.80
2015,04,01,13,02,9.90
2015,04,01,13,03,9.90
2015,04,01,13,04,9.90
2015,04,01,13,05,9.90
2015,04,01,13,06,9.90
2015,04,01,13,07,9.90
2015,04,01,13,08,10.00
2015,04,01,13,09,10.10
2015,04,01,13,10,10.00
2015,04,01,13,11,10.00
2015,04,01,13,12,10.10
2015,04,01,13,13,10.10
2015,04,01,13,14,9.90
2015,04,01,13,15,9.90
2015,04,01,13,16,10.00
2015,04,01,13,17,10.10
2015,04,01,13,18,10.10
2015,04,01,13,19,10.10
2015,04,01,13,20,10.10
2015,04,01,13,21,10.00
2015,04,01,13,22,9.90
2015,04,01,13,23,9.90
2015,04,01,13,24,9.90
2015,04,01,13,25,10.00
2015,04,01,13,26,10.10
2015,04,01,13,27,10.20
2015,04,01,13,28,10.20
2015,04,01,13,29,10.30
2015,04,01,13,30,10.30
2015,04,01,13,31,10.30
2015,04,01,13,32,10.40
2015,04,01,13,33,10.50
2015,04,01,13,34,10.50
2015,04,01,13,35,10.60
2015,04,01,13,36,10.60
2015,04,01,13,37,10.70
2015,04,01,13,38,10.70
2015,04,01,13,39,10.60
2015,04,01,13,40,10.50
2015,04,01,13,41,10.40
2015,04,01,13,42,10.20
2015,04,01,13,43,10.10
2015,04,01,13,44,9.90
2015,04,01,13,45,9.80
2015,04,01,13,46,9.60
2015,04,01,13,47,9.50
2015,04,01,13,48,9.50
2015,04,01,13,49,9.50
2015,04,01,13,50,9.50
2015,04,01,13,51,9.50
2015,04,01,13,52,9.40
2015,04,01,13,53,9.40
2015,04,01,13,54,9.40
2015,04,01,13,55,9.40
2015,04,01,13,56,9.40
2015,04,01,13,57,9.40
2015,04,01,13,58,9.40
2015,04,01,13,59,9.40
2015,04,01,14,00,9.40
2015,04,01,14,01,9.40
2015,04,01,14,02,9.40
2015,04,01,16,16,11.10
2015,04,01,16,17,11.20
2015,04,01,16,18,11.20
2015,04,01,16,19,11.30
2015,04,01,16,20,11.40
2015,04,01,16,21,11.40
2015,04,01,16,22,11.40
2015,04,01,16,23,11.40
2015,04,01,16,24,11.40
2015,04,01,16,25,11.40
2015,04,01,16,26,11.40
2015,04,01,16,27,11.40
2015,04,01,16,28,11.40
2015,04,01,16,29,11.30
2015,04,01,16,30,11.30
2015,04,01,16,31,11.30
2015,04,01,16,32,11.20
2015,04,01,16,33,11.20
2015,04,01,16,34,11.20
2015,04,01,16,35,11.20
2015,04,01,16,36,11.30
2015,04,01,16,37,11.30
2015,04,01,16,38,11.40
2015,04,01,16,39,11.40
2015,04,01,16,40,11.40
2015,04,01,16,41,11.30
2015,04,01,16,42,11.30
2015,04,01,16,43,11.30
2015,04,01,16,44,11.30
2015,04,01,16,45,11.30
2015,04,01,16,46,11.30
2015,04,01,16,47,11.30
2015,04,01,16,48,11.40
2015,04,01,16,49,11.50
2015,04,01,16,50,11.50
2015,04,01,16,51,11.50
2015,04,01,16,52,11.50
2015,04,01,16,53,11.60
2015,04,01,16,54,11.60
2015,04,01,16,55,11.60
2015,04,01,16,56,11.60
2015,04,01,16,57,11.60
2015,04,01,16,58,11.70
2015,04,01,16,59,11.70
2015,04,01,17,00,11.60
2015,04,01,17,01,11.60
2015,04,01,17,02,11.60
2015,04,01,17,03,11.60
2015,04,01,17,04,11.60
2015,04,01,17,05,11.60
2015,04,01,17,06,11.60
2015,04,01,17,07,11.60
2015,04,01,17,08,11.60
2015,04,01,17,09,11.60
2015,04,01,17,10,11.60
2015,04,01,17,11,11.70
2015,04,01,17,12,11.70
2015,04,01,17,13,11.70
2015,04,01,17,14,11.80
2015,04,01,17,15,11.80
2015,04,01,17,16,11.80
2015,04,01,17,17,11.80
2015,04,01,17,18,11.90
2015,04,01,17,19,11.90
2015,04,01,17,20,11.90
2015,04,01,17,21,11.90
2015,04,01,17,22,11.80
2015,04,01,17,23,11.80
2015,04,01,17,24,11.80
2015,04,01,17,25,11.80
2015,04,01,17,26,11.80
2015,04,01,17,27,11.80
2015,04,01,17,28,11.80
2015,04,01,17,29,11.80
2015,04,01,17,30,11.80
2015,04,01,17,31,11.80
2015,04,01,17,32,11.80
2015,04,01,17,33,11.80
