Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,30,00,00,986.46
2013,09,30,00,01,986.56
2013,09,30,00,02,986.46
2013,09,30,00,03,986.47
2013,09,30,00,04,986.51
2013,09,30,00,05,986.47
2013,09,30,00,06,986.38
2013,09,30,00,07,986.34
2013,09,30,00,08,986.26
2013,09,30,00,09,986.28
2013,09,30,00,10,986.23
2013,09,30,00,11,986.16
2013,09,30,00,12,986.26
2013,09,30,00,13,986.40
2013,09,30,00,14,986.33
2013,09,30,00,15,986.40
2013,09,30,00,16,986.45
2013,09,30,00,17,986.36
2013,09,30,00,18,986.26
2013,09,30,00,19,986.34
2013,09,30,00,20,986.47
2013,09,30,00,21,986.49
2013,09,30,00,22,986.56
2013,09,30,00,23,986.71
2013,09,30,00,24,986.59
2013,09,30,00,25,986.53
2013,09,30,00,26,986.40
2013,09,30,00,27,986.33
2013,09,30,00,28,986.41
2013,09,30,00,29,986.51
2013,09,30,00,30,986.49
2013,09,30,00,31,986.59
2013,09,30,00,32,986.48
2013,09,30,00,33,986.43
2013,09,30,00,34,986.48
2013,09,30,00,35,986.56
2013,09,30,00,36,986.57
2013,09,30,00,37,986.63
2013,09,30,00,38,986.70
2013,09,30,00,39,986.86
2013,09,30,00,40,986.86
2013,09,30,00,41,986.93
2013,09,30,00,42,987.15
2013,09,30,00,43,987.07
2013,09,30,00,44,987.14
2013,09,30,00,45,987.16
2013,09,30,00,46,987.12
2013,09,30,00,47,987.05
2013,09,30,00,48,986.97
2013,09,30,00,49,986.91
2013,09,30,00,50,987.08
2013,09,30,00,51,986.97
2013,09,30,00,52,987.03
2013,09,30,00,53,987.03
2013,09,30,00,54,987.04
2013,09,30,00,55,987.06
2013,09,30,00,56,987.07
2013,09,30,00,57,987.14
2013,09,30,00,58,987.21
2013,09,30,00,59,987.26
2013,09,30,01,00,987.21
2013,09,30,01,01,987.29
2013,09,30,01,02,987.39
2013,09,30,01,03,987.44
2013,09,30,01,04,987.27
2013,09,30,01,05,987.45
2013,09,30,01,06,987.48
2013,09,30,01,07,987.53
2013,09,30,01,08,987.52
2013,09,30,01,09,987.53
2013,09,30,01,10,987.40
2013,09,30,01,11,987.54
2013,09,30,01,12,987.53
2013,09,30,01,13,987.52
2013,09,30,01,14,987.53
2013,09,30,01,15,987.50
2013,09,30,01,16,987.47
2013,09,30,01,17,987.47
2013,09,30,01,18,987.53
2013,09,30,01,19,987.70
2013,09,30,01,20,987.57
2013,09,30,01,21,987.69
2013,09,30,01,22,987.58
2013,09,30,01,23,987.65
2013,09,30,01,24,987.82
2013,09,30,01,25,987.72
2013,09,30,01,26,987.75
2013,09,30,01,27,987.80
2013,09,30,01,28,987.77
2013,09,30,01,29,987.75
2013,09,30,01,30,987.83
2013,09,30,01,31,987.81
2013,09,30,01,32,987.83
2013,09,30,01,33,987.98
2013,09,30,01,34,987.94
2013,09,30,01,35,987.89
2013,09,30,01,36,987.99
2013,09,30,01,37,988.16
2013,09,30,01,38,987.92
2013,09,30,01,39,987.98
2013,09,30,01,40,988.05
2013,09,30,01,41,988.23
2013,09,30,01,42,988.31
2013,09,30,01,43,988.33
2013,09,30,01,44,988.53
2013,09,30,01,45,988.43
2013,09,30,01,46,988.55
2013,09,30,01,47,988.68
2013,09,30,01,48,988.74
2013,09,30,01,49,988.66
2013,09,30,01,50,988.63
2013,09,30,01,51,988.53
2013,09,30,01,52,988.63
2013,09,30,01,53,988.65
2013,09,30,01,54,988.59
2013,09,30,01,55,988.45
2013,09,30,01,56,988.48
2013,09,30,01,57,988.60
2013,09,30,01,58,988.61
2013,09,30,01,59,988.62
2013,09,30,02,00,988.77
2013,09,30,02,01,988.65
2013,09,30,02,02,988.61
2013,09,30,02,03,988.76
2013,09,30,02,04,988.80
2013,09,30,02,05,988.97
2013,09,30,02,06,988.98
2013,09,30,02,07,988.91
2013,09,30,02,08,989.00
2013,09,30,02,09,989.01
2013,09,30,02,10,989.09
2013,09,30,02,11,989.02
2013,09,30,02,12,988.97
2013,09,30,02,13,989.01
2013,09,30,02,14,989.03
2013,09,30,02,15,989.01
2013,09,30,02,16,989.11
2013,09,30,02,17,989.17
2013,09,30,02,18,989.24
2013,09,30,02,19,989.34
2013,09,30,02,20,989.39
2013,09,30,02,21,989.48
2013,09,30,02,22,989.52
2013,09,30,02,23,989.59
2013,09,30,02,24,989.57
2013,09,30,02,25,989.72
2013,09,30,02,26,989.62
2013,09,30,02,27,989.74
2013,09,30,02,28,989.74
2013,09,30,02,29,989.78
2013,09,30,02,30,989.83
2013,09,30,02,31,989.80
2013,09,30,02,32,989.77
2013,09,30,02,33,989.76
2013,09,30,02,34,989.74
2013,09,30,02,35,989.76
2013,09,30,02,36,989.68
2013,09,30,02,37,989.78
2013,09,30,02,38,989.84
2013,09,30,02,39,989.84
2013,09,30,02,40,989.84
2013,09,30,02,41,989.80
2013,09,30,02,42,989.77
2013,09,30,02,43,989.88
2013,09,30,02,44,989.92
2013,09,30,02,45,989.98
2013,09,30,02,46,989.98
2013,09,30,02,47,990.01
2013,09,30,02,48,989.97
2013,09,30,02,49,989.91
2013,09,30,02,50,989.97
2013,09,30,02,51,990.12
2013,09,30,02,52,990.16
2013,09,30,02,53,990.19
2013,09,30,02,54,990.26
2013,09,30,02,55,990.29
2013,09,30,02,56,990.39
2013,09,30,02,57,990.42
2013,09,30,02,58,990.45
2013,09,30,02,59,990.42
2013,09,30,03,00,990.48
2013,09,30,03,01,990.64
2013,09,30,03,02,990.54
2013,09,30,03,03,990.48
2013,09,30,03,06,990.76
2013,09,30,03,07,990.83
2013,09,30,03,08,990.89
2013,09,30,03,09,990.85
2013,09,30,03,10,990.91
2013,09,30,03,11,990.97
2013,09,30,03,12,991.05
2013,09,30,03,13,991.04
2013,09,30,03,14,991.05
2013,09,30,03,15,991.01
2013,09,30,03,16,990.99
2013,09,30,03,17,990.98
2013,09,30,03,18,991.02
2013,09,30,03,19,991.16
2013,09,30,03,20,991.27
2013,09,30,03,21,991.39
2013,09,30,03,22,991.37
2013,09,30,03,23,991.39
2013,09,30,03,24,991.40
2013,09,30,03,25,991.33
2013,09,30,03,26,991.34
2013,09,30,03,27,991.38
2013,09,30,03,28,991.41
2013,09,30,03,29,991.43
2013,09,30,03,30,991.43
2013,09,30,03,31,991.42
2013,09,30,03,32,991.40
2013,09,30,03,33,991.41
2013,09,30,03,34,991.42
2013,09,30,03,35,991.45
2013,09,30,03,36,991.54
2013,09,30,03,37,991.55
2013,09,30,03,38,991.54
2013,09,30,03,39,991.55
2013,09,30,03,40,991.55
2013,09,30,03,41,991.63
2013,09,30,03,42,991.67
2013,09,30,03,43,991.66
2013,09,30,03,44,991.67
2013,09,30,03,45,991.67
2013,09,30,03,46,991.49
2013,09,30,03,47,991.36
2013,09,30,03,48,991.31
2013,09,30,03,49,991.34
2013,09,30,03,50,991.39
2013,09,30,03,51,991.43
2013,09,30,03,52,991.45
2013,09,30,03,53,991.49
2013,09,30,03,54,991.55
2013,09,30,03,55,991.59
2013,09,30,03,56,991.58
2013,09,30,03,57,991.64
2013,09,30,03,58,991.74
2013,09,30,03,59,991.82
2013,09,30,04,00,991.83
2013,09,30,04,01,991.79
2013,09,30,04,02,991.82
2013,09,30,04,03,991.96
2013,09,30,04,04,992.07
2013,09,30,04,05,992.09
2013,09,30,04,06,992.07
2013,09,30,04,07,992.20
2013,09,30,04,08,992.30
2013,09,30,04,09,992.28
2013,09,30,04,10,992.27
2013,09,30,04,11,992.29
2013,09,30,04,12,992.36
2013,09,30,04,13,992.33
2013,09,30,04,14,992.40
2013,09,30,04,15,992.46
2013,09,30,04,16,992.51
2013,09,30,04,17,992.54
2013,09,30,04,18,992.53
2013,09,30,04,19,992.55
2013,09,30,04,20,992.51
2013,09,30,04,21,992.46
2013,09,30,04,22,992.51
2013,09,30,04,23,992.59
2013,09,30,04,24,992.62
2013,09,30,04,25,992.66
2013,09,30,04,26,992.79
2013,09,30,04,27,992.86
2013,09,30,04,28,992.88
2013,09,30,04,29,992.90
2013,09,30,04,30,992.90
2013,09,30,04,31,992.93
2013,09,30,04,32,992.93
2013,09,30,04,33,992.98
2013,09,30,04,34,993.00
2013,09,30,04,35,993.07
2013,09,30,04,36,993.14
2013,09,30,04,37,993.21
2013,09,30,04,38,993.18
2013,09,30,04,39,993.23
2013,09,30,04,40,993.22
2013,09,30,04,41,993.20
2013,09,30,04,42,993.24
2013,09,30,04,43,993.25
2013,09,30,04,44,993.21
2013,09,30,04,45,993.23
2013,09,30,04,46,993.28
2013,09,30,04,47,993.26
2013,09,30,04,48,993.31
2013,09,30,04,49,993.31
2013,09,30,04,50,993.31
2013,09,30,04,51,993.42
2013,09,30,04,52,993.47
2013,09,30,04,53,993.47
2013,09,30,04,54,993.46
2013,09,30,04,55,993.43
2013,09,30,04,56,993.46
2013,09,30,04,57,993.51
2013,09,30,04,58,993.54
2013,09,30,04,59,993.61
2013,09,30,05,00,993.67
2013,09,30,05,01,993.68
2013,09,30,05,02,993.72
2013,09,30,05,03,993.74
2013,09,30,05,04,993.73
2013,09,30,05,05,993.70
2013,09,30,05,06,993.75
2013,09,30,05,07,993.85
2013,09,30,05,08,993.83
2013,09,30,05,09,993.81
2013,09,30,05,10,993.88
2013,09,30,05,11,993.91
2013,09,30,05,12,993.93
2013,09,30,05,13,993.95
2013,09,30,05,14,993.93
2013,09,30,05,15,993.98
2013,09,30,05,16,994.01
2013,09,30,05,17,994.03
2013,09,30,05,18,994.06
2013,09,30,05,19,994.04
2013,09,30,05,20,994.05
2013,09,30,05,21,994.09
2013,09,30,05,22,994.12
2013,09,30,05,23,994.16
2013,09,30,05,24,994.21
2013,09,30,05,25,994.21
2013,09,30,05,26,994.19
2013,09,30,05,27,994.16
2013,09,30,05,28,994.19
2013,09,30,05,29,994.22
2013,09,30,05,30,994.24
2013,09,30,05,31,994.23
2013,09,30,05,32,994.21
2013,09,30,05,33,994.24
2013,09,30,05,34,994.26
2013,09,30,05,35,994.21
2013,09,30,05,36,994.22
2013,09,30,05,37,994.26
2013,09,30,05,38,994.31
2013,09,30,05,39,994.38
2013,09,30,05,40,994.38
2013,09,30,05,41,994.38
2013,09,30,05,42,994.41
2013,09,30,05,43,994.47
2013,09,30,05,44,994.54
2013,09,30,05,45,994.59
2013,09,30,05,46,994.59
2013,09,30,05,47,994.58
2013,09,30,05,48,994.67
2013,09,30,05,49,994.70
2013,09,30,05,50,994.66
2013,09,30,05,51,994.71
2013,09,30,05,52,994.75
2013,09,30,05,53,994.76
2013,09,30,05,54,994.77
2013,09,30,05,55,994.73
2013,09,30,05,56,994.71
2013,09,30,05,57,994.69
2013,09,30,05,58,994.72
2013,09,30,05,59,994.67
2013,09,30,06,00,994.72
2013,09,30,06,01,994.73
2013,09,30,06,02,994.77
2013,09,30,06,03,994.81
2013,09,30,06,04,994.81
2013,09,30,06,05,994.86
2013,09,30,06,06,994.88
2013,09,30,06,07,994.84
2013,09,30,06,08,994.81
2013,09,30,06,09,994.81
2013,09,30,06,10,994.85
2013,09,30,06,11,994.89
2013,09,30,06,12,994.97
2013,09,30,06,13,994.99
2013,09,30,06,14,995.00
2013,09,30,06,15,995.02
2013,09,30,06,16,995.02
2013,09,30,06,17,995.03
2013,09,30,06,18,995.08
2013,09,30,06,19,995.12
2013,09,30,06,20,995.12
2013,09,30,06,21,995.12
2013,09,30,06,22,995.14
2013,09,30,06,23,995.22
2013,09,30,06,24,995.27
2013,09,30,06,25,995.25
2013,09,30,06,26,995.29
2013,09,30,06,27,995.28
2013,09,30,06,28,995.27
2013,09,30,06,29,995.28
2013,09,30,06,30,995.31
2013,09,30,06,31,995.41
2013,09,30,06,32,995.44
2013,09,30,06,33,995.46
2013,09,30,06,34,995.46
2013,09,30,06,35,995.44
2013,09,30,06,36,995.41
2013,09,30,06,37,995.43
2013,09,30,06,38,995.42
2013,09,30,06,39,995.42
2013,09,30,06,40,995.49
2013,09,30,06,41,995.53
2013,09,30,06,42,995.57
2013,09,30,06,43,995.62
2013,09,30,06,44,995.60
2013,09,30,06,45,995.60
2013,09,30,06,46,995.62
2013,09,30,06,47,995.69
2013,09,30,06,48,995.73
2013,09,30,06,49,995.75
2013,09,30,06,50,995.83
2013,09,30,06,51,995.87
2013,09,30,06,52,995.86
2013,09,30,06,53,995.85
2013,09,30,06,54,995.88
2013,09,30,06,55,995.89
2013,09,30,06,56,995.88
2013,09,30,06,57,995.90
2013,09,30,06,58,995.89
2013,09,30,06,59,995.87
2013,09,30,07,00,995.88
2013,09,30,07,01,995.93
2013,09,30,07,02,995.96
2013,09,30,07,03,995.96
2013,09,30,07,04,996.01
2013,09,30,07,05,996.01
2013,09,30,07,06,996.02
2013,09,30,07,07,996.04
2013,09,30,07,08,996.05
2013,09,30,07,09,996.05
2013,09,30,07,10,996.02
2013,09,30,07,11,996.03
2013,09,30,07,12,996.01
2013,09,30,07,13,996.03
2013,09,30,07,14,996.08
2013,09,30,07,15,996.11
2013,09,30,07,16,996.11
2013,09,30,07,17,996.12
2013,09,30,07,18,996.15
2013,09,30,07,19,996.20
2013,09,30,07,20,996.25
2013,09,30,07,21,996.24
2013,09,30,07,22,996.16
2013,09,30,07,23,996.15
2013,09,30,07,24,996.18
2013,09,30,07,25,996.22
2013,09,30,07,26,996.25
2013,09,30,07,27,996.30
2013,09,30,07,28,996.33
2013,09,30,07,29,996.31
2013,09,30,07,30,996.30
2013,09,30,07,31,996.29
2013,09,30,07,32,996.29
2013,09,30,07,33,996.24
2013,09,30,07,34,996.25
2013,09,30,07,35,996.27
2013,09,30,07,36,996.26
2013,09,30,07,37,996.32
2013,09,30,07,38,996.36
2013,09,30,07,39,996.39
2013,09,30,07,40,996.37
2013,09,30,07,41,996.40
2013,09,30,07,42,996.39
2013,09,30,07,43,996.42
2013,09,30,07,44,996.46
2013,09,30,07,45,996.48
2013,09,30,07,46,996.48
2013,09,30,07,47,996.49
2013,09,30,07,48,996.52
2013,09,30,07,49,996.55
2013,09,30,07,50,996.56
2013,09,30,07,51,996.60
2013,09,30,07,52,996.65
2013,09,30,07,53,996.65
2013,09,30,07,54,996.66
2013,09,30,07,55,996.70
2013,09,30,07,56,996.74
2013,09,30,07,57,996.77
2013,09,30,07,58,996.78
2013,09,30,07,59,996.82
2013,09,30,08,00,996.81
2013,09,30,08,01,996.77
2013,09,30,08,02,996.76
2013,09,30,08,03,996.79
2013,09,30,08,04,996.82
2013,09,30,08,05,996.83
2013,09,30,08,06,996.81
2013,09,30,08,07,996.77
2013,09,30,08,08,996.85
2013,09,30,08,09,996.93
2013,09,30,08,10,996.95
2013,09,30,08,11,996.93
2013,09,30,08,12,996.91
2013,09,30,08,13,996.94
2013,09,30,08,14,996.92
2013,09,30,08,15,996.91
2013,09,30,08,16,996.90
2013,09,30,08,17,996.93
2013,09,30,08,18,996.95
2013,09,30,08,19,996.97
2013,09,30,08,20,997.02
2013,09,30,08,21,997.10
2013,09,30,08,22,997.13
2013,09,30,08,23,997.18
2013,09,30,08,24,997.22
2013,09,30,08,25,997.26
2013,09,30,08,26,997.29
2013,09,30,08,27,997.22
2013,09,30,08,28,997.26
2013,09,30,08,29,997.33
2013,09,30,08,30,997.32
2013,09,30,08,31,997.32
2013,09,30,08,32,997.36
2013,09,30,08,33,997.31
2013,09,30,08,34,997.35
2013,09,30,08,35,997.33
2013,09,30,08,36,997.33
2013,09,30,08,37,997.34
2013,09,30,08,38,997.33
2013,09,30,08,39,997.30
2013,09,30,08,40,997.35
2013,09,30,08,41,997.34
2013,09,30,08,42,997.39
2013,09,30,08,43,997.47
2013,09,30,08,44,997.52
2013,09,30,08,45,997.56
2013,09,30,08,46,997.54
2013,09,30,08,47,997.52
2013,09,30,08,48,997.59
2013,09,30,08,49,997.64
2013,09,30,08,50,997.62
2013,09,30,08,51,997.66
2013,09,30,08,52,997.66
2013,09,30,08,53,997.67
2013,09,30,08,54,997.68
2013,09,30,08,55,997.63
2013,09,30,08,56,997.64
2013,09,30,08,57,997.68
2013,09,30,08,58,997.75
2013,09,30,08,59,997.79
2013,09,30,09,00,997.77
2013,09,30,09,01,997.79
2013,09,30,09,02,997.80
2013,09,30,09,03,997.78
2013,09,30,09,04,997.87
2013,09,30,09,05,997.87
2013,09,30,09,06,997.88
2013,09,30,09,07,997.92
2013,09,30,09,08,997.98
2013,09,30,09,09,997.97
2013,09,30,09,10,997.90
2013,09,30,09,11,997.95
2013,09,30,09,12,998.03
2013,09,30,09,13,998.02
2013,09,30,09,14,998.03
2013,09,30,09,15,998.01
2013,09,30,09,16,998.05
2013,09,30,09,17,998.05
2013,09,30,09,18,998.02
2013,09,30,09,19,998.06
2013,09,30,09,20,998.07
2013,09,30,09,21,998.16
2013,09,30,09,22,998.22
2013,09,30,09,23,998.26
2013,09,30,09,24,998.31
2013,09,30,09,25,998.29
2013,09,30,09,26,998.26
2013,09,30,09,27,998.31
2013,09,30,09,28,998.33
2013,09,30,09,29,998.38
2013,09,30,09,30,998.39
2013,09,30,09,31,998.41
2013,09,30,09,32,998.41
2013,09,30,09,33,998.40
2013,09,30,09,34,998.42
2013,09,30,09,35,998.46
2013,09,30,09,36,998.42
2013,09,30,09,37,998.44
2013,09,30,09,38,998.43
2013,09,30,09,39,998.45
2013,09,30,09,40,998.53
2013,09,30,09,41,998.56
2013,09,30,09,42,998.63
2013,09,30,09,43,998.58
2013,09,30,09,44,998.57
2013,09,30,09,45,998.53
2013,09,30,09,46,998.51
2013,09,30,09,47,998.49
2013,09,30,09,48,998.44
2013,09,30,09,49,998.47
2013,09,30,09,50,998.53
2013,09,30,09,51,998.54
2013,09,30,09,52,998.69
2013,09,30,09,53,998.85
2013,09,30,09,54,998.91
2013,09,30,09,55,999.10
2013,09,30,09,56,999.27
2013,09,30,09,57,999.29
2013,09,30,09,58,999.28
2013,09,30,09,59,999.28
2013,09,30,10,00,999.37
2013,09,30,10,01,999.47
2013,09,30,10,02,999.49
2013,09,30,10,03,999.50
2013,09,30,10,04,999.52
2013,09,30,10,05,999.49
2013,09,30,10,06,999.48
2013,09,30,10,07,999.46
2013,09,30,10,08,999.48
2013,09,30,10,09,999.55
2013,09,30,10,10,999.60
2013,09,30,10,11,999.65
2013,09,30,10,12,999.71
2013,09,30,10,13,999.74
2013,09,30,10,14,999.79
2013,09,30,10,15,999.88
2013,09,30,10,16,999.88
2013,09,30,10,17,999.82
2013,09,30,10,18,999.79
2013,09,30,10,19,999.78
2013,09,30,10,20,999.83
2013,09,30,10,21,999.82
2013,09,30,10,22,999.80
2013,09,30,10,23,999.82
2013,09,30,10,24,999.87
2013,09,30,10,25,999.91
2013,09,30,10,26,999.98
2013,09,30,10,27,1000.01
2013,09,30,10,28,1000.03
2013,09,30,10,29,1000.04
2013,09,30,10,30,1000.06
2013,09,30,10,31,1000.01
2013,09,30,10,32,999.97
2013,09,30,10,33,999.94
2013,09,30,10,34,999.88
2013,09,30,10,35,999.92
2013,09,30,10,36,999.96
2013,09,30,10,37,999.94
2013,09,30,10,38,999.96
2013,09,30,10,39,999.94
2013,09,30,10,40,999.97
2013,09,30,10,41,999.96
2013,09,30,10,42,999.92
2013,09,30,10,43,999.90
2013,09,30,10,44,999.90
2013,09,30,10,45,999.90
2013,09,30,10,46,999.90
2013,09,30,10,47,999.90
2013,09,30,10,48,999.90
2013,09,30,10,49,999.90
2013,09,30,10,50,999.90
2013,09,30,10,51,999.89
2013,09,30,10,52,999.86
2013,09,30,10,53,999.85
2013,09,30,10,54,999.89
2013,09,30,10,55,999.87
2013,09,30,10,56,999.88
2013,09,30,10,57,999.89
2013,09,30,10,58,999.87
2013,09,30,10,59,999.86
2013,09,30,11,00,999.81
2013,09,30,11,01,999.78
2013,09,30,11,02,999.82
2013,09,30,11,03,999.78
2013,09,30,11,04,999.74
2013,09,30,11,05,999.76
2013,09,30,11,06,999.78
2013,09,30,11,07,999.82
2013,09,30,11,08,999.83
2013,09,30,11,09,999.88
2013,09,30,11,10,999.82
2013,09,30,11,11,999.79
2013,09,30,11,12,999.77
2013,09,30,11,13,999.81
2013,09,30,11,14,999.82
2013,09,30,11,15,999.81
2013,09,30,11,16,999.86
2013,09,30,11,17,999.92
2013,09,30,11,18,999.91
2013,09,30,11,19,999.92
2013,09,30,11,20,999.87
2013,09,30,11,21,999.81
2013,09,30,11,22,999.83
2013,09,30,11,23,999.87
2013,09,30,11,24,1000.01
2013,09,30,11,25,1000.09
2013,09,30,11,26,1000.06
2013,09,30,11,27,1000.04
2013,09,30,11,28,1000.08
2013,09,30,11,29,1000.13
2013,09,30,11,30,1000.21
2013,09,30,11,31,1000.23
2013,09,30,11,32,1000.22
2013,09,30,11,33,1000.29
2013,09,30,11,34,1000.34
2013,09,30,11,35,1000.35
2013,09,30,11,36,1000.38
2013,09,30,11,37,1000.41
2013,09,30,11,38,1000.43
2013,09,30,11,39,1000.49
2013,09,30,11,40,1000.51
2013,09,30,11,41,1000.49
2013,09,30,11,42,1000.46
2013,09,30,11,43,1000.51
2013,09,30,11,44,1000.52
2013,09,30,11,45,1000.53
2013,09,30,11,46,1000.52
2013,09,30,11,47,1000.56
2013,09,30,11,48,1000.57
2013,09,30,11,49,1000.47
2013,09,30,11,50,1000.42
2013,09,30,11,51,1000.34
2013,09,30,11,52,1000.28
2013,09,30,11,53,1000.31
2013,09,30,11,54,1000.31
2013,09,30,11,55,1000.31
2013,09,30,11,56,1000.31
2013,09,30,11,57,1000.36
2013,09,30,11,58,1000.49
2013,09,30,11,59,1000.49
2013,09,30,12,00,1000.46
2013,09,30,12,01,1000.49
2013,09,30,12,02,1000.45
2013,09,30,12,03,1000.49
2013,09,30,12,04,1000.49
2013,09,30,12,05,1000.44
2013,09,30,12,06,1000.43
2013,09,30,12,07,1000.43
2013,09,30,12,08,1000.49
2013,09,30,12,09,1000.50
2013,09,30,12,10,1000.49
2013,09,30,12,11,1000.54
2013,09,30,12,12,1000.61
2013,09,30,12,13,1000.62
2013,09,30,12,14,1000.65
2013,09,30,12,15,1000.67
2013,09,30,12,16,1000.65
2013,09,30,12,17,1000.68
2013,09,30,12,18,1000.68
2013,09,30,12,19,1000.68
2013,09,30,12,20,1000.69
2013,09,30,12,21,1000.73
2013,09,30,12,22,1000.81
2013,09,30,12,23,1000.88
2013,09,30,12,24,1000.89
2013,09,30,12,25,1000.94
2013,09,30,12,26,1001.00
2013,09,30,12,27,1001.05
2013,09,30,12,28,1001.04
2013,09,30,12,29,1001.03
2013,09,30,12,30,1001.06
2013,09,30,12,31,1001.08
2013,09,30,12,32,1001.08
2013,09,30,12,33,1001.12
2013,09,30,12,34,1001.17
2013,09,30,12,35,1001.13
2013,09,30,12,36,1001.17
2013,09,30,12,37,1001.23
2013,09,30,12,38,1001.27
2013,09,30,12,39,1001.32
2013,09,30,12,40,1001.30
2013,09,30,12,41,1001.27
2013,09,30,12,42,1001.31
2013,09,30,12,43,1001.29
2013,09,30,12,44,1001.28
2013,09,30,12,45,1001.23
2013,09,30,12,46,1001.17
2013,09,30,12,47,1001.11
2013,09,30,12,48,1001.09
2013,09,30,12,49,1001.14
2013,09,30,12,50,1001.18
2013,09,30,12,51,1001.15
2013,09,30,12,52,1001.15
2013,09,30,12,53,1001.18
2013,09,30,12,54,1001.25
2013,09,30,12,55,1001.29
2013,09,30,12,56,1001.40
2013,09,30,12,57,1001.43
2013,09,30,12,58,1001.46
2013,09,30,12,59,1001.47
2013,09,30,13,00,1001.47
2013,09,30,13,01,1001.41
2013,09,30,13,02,1001.40
2013,09,30,13,03,1001.39
2013,09,30,13,04,1001.34
2013,09,30,13,05,1001.39
2013,09,30,13,06,1001.40
2013,09,30,13,07,1001.42
2013,09,30,13,08,1001.44
2013,09,30,13,09,1001.46
2013,09,30,13,10,1001.39
2013,09,30,13,11,1001.41
2013,09,30,13,12,1001.50
2013,09,30,13,13,1001.60
2013,09,30,13,14,1001.66
2013,09,30,13,15,1001.72
2013,09,30,13,16,1001.70
2013,09,30,13,17,1001.75
2013,09,30,13,18,1001.79
2013,09,30,13,19,1001.76
2013,09,30,13,20,1001.75
2013,09,30,13,21,1001.71
2013,09,30,13,22,1001.66
2013,09,30,13,23,1001.67
2013,09,30,13,24,1001.70
2013,09,30,13,25,1001.74
2013,09,30,13,26,1001.76
2013,09,30,13,27,1001.77
2013,09,30,13,28,1001.80
2013,09,30,13,29,1001.80
2013,09,30,13,30,1001.79
2013,09,30,13,31,1001.79
2013,09,30,13,32,1001.87
2013,09,30,13,33,1001.92
2013,09,30,13,34,1001.98
2013,09,30,13,35,1002.00
2013,09,30,13,36,1002.01
2013,09,30,13,37,1002.02
2013,09,30,13,38,1002.01
2013,09,30,13,39,1002.03
2013,09,30,13,40,1002.04
2013,09,30,13,41,1002.07
2013,09,30,13,42,1002.09
2013,09,30,13,43,1002.13
2013,09,30,13,44,1002.14
2013,09,30,13,45,1002.19
2013,09,30,13,46,1002.26
2013,09,30,13,47,1002.30
2013,09,30,13,48,1002.29
2013,09,30,13,49,1002.27
2013,09,30,13,50,1002.26
2013,09,30,13,51,1002.25
2013,09,30,13,52,1002.25
2013,09,30,13,53,1002.19
2013,09,30,13,54,1002.15
2013,09,30,13,55,1002.08
2013,09,30,13,56,1002.02
2013,09,30,13,57,1002.00
2013,09,30,13,58,1002.01
2013,09,30,13,59,1002.02
2013,09,30,14,00,1002.06
2013,09,30,14,01,1002.22
2013,09,30,14,02,1002.26
2013,09,30,14,03,1002.24
2013,09,30,14,04,1002.25
2013,09,30,14,05,1002.29
2013,09,30,14,06,1002.33
2013,09,30,14,07,1002.30
2013,09,30,14,08,1002.32
2013,09,30,14,09,1002.37
2013,09,30,14,10,1002.37
2013,09,30,14,11,1002.38
2013,09,30,14,12,1002.44
2013,09,30,14,13,1002.53
2013,09,30,14,14,1002.62
2013,09,30,14,15,1002.65
2013,09,30,14,16,1002.69
2013,09,30,14,17,1002.71
2013,09,30,14,18,1002.73
2013,09,30,14,19,1002.81
2013,09,30,14,20,1002.87
2013,09,30,14,21,1002.87
2013,09,30,14,22,1002.88
2013,09,30,14,23,1002.84
2013,09,30,14,24,1002.92
2013,09,30,14,25,1002.95
2013,09,30,14,26,1002.93
2013,09,30,14,27,1002.88
2013,09,30,14,28,1002.88
2013,09,30,14,29,1002.89
2013,09,30,14,30,1002.91
2013,09,30,14,31,1002.90
2013,09,30,14,32,1002.88
2013,09,30,14,33,1002.87
2013,09,30,14,34,1002.83
2013,09,30,14,35,1002.79
2013,09,30,14,36,1002.84
2013,09,30,14,37,1002.91
2013,09,30,14,38,1002.90
2013,09,30,14,39,1002.90
2013,09,30,14,40,1002.97
2013,09,30,14,41,1003.00
2013,09,30,14,42,1003.00
2013,09,30,14,43,1003.06
2013,09,30,14,44,1003.06
2013,09,30,14,45,1003.04
2013,09,30,14,46,1003.12
2013,09,30,14,47,1003.12
2013,09,30,14,48,1003.13
2013,09,30,14,49,1003.15
2013,09,30,14,50,1003.13
2013,09,30,14,51,1003.09
2013,09,30,14,52,1003.11
2013,09,30,14,53,1003.08
2013,09,30,14,54,1003.07
2013,09,30,14,55,1003.05
2013,09,30,14,56,1003.04
2013,09,30,14,57,1003.02
2013,09,30,14,58,1003.04
2013,09,30,14,59,1003.02
2013,09,30,15,00,1003.05
2013,09,30,15,01,1003.06
2013,09,30,15,02,1003.08
2013,09,30,15,03,1003.09
2013,09,30,15,04,1003.14
2013,09,30,15,05,1003.19
2013,09,30,15,06,1003.23
2013,09,30,15,07,1003.23
2013,09,30,15,08,1003.18
2013,09,30,15,09,1003.19
2013,09,30,15,10,1003.22
2013,09,30,15,11,1003.24
2013,09,30,15,12,1003.27
2013,09,30,15,13,1003.25
2013,09,30,15,14,1003.33
2013,09,30,15,15,1003.37
2013,09,30,15,16,1003.46
2013,09,30,15,17,1003.57
2013,09,30,15,18,1003.60
2013,09,30,15,19,1003.60
2013,09,30,15,20,1003.58
2013,09,30,15,21,1003.67
2013,09,30,15,22,1003.78
2013,09,30,15,23,1003.80
2013,09,30,15,24,1003.92
2013,09,30,15,25,1003.94
2013,09,30,15,26,1003.92
2013,09,30,15,27,1003.98
2013,09,30,15,28,1004.01
2013,09,30,15,29,1003.97
2013,09,30,15,30,1004.00
2013,09,30,15,31,1003.97
2013,09,30,15,32,1003.91
2013,09,30,15,33,1003.92
2013,09,30,15,34,1003.89
2013,09,30,15,35,1003.86
2013,09,30,15,36,1003.85
2013,09,30,15,37,1003.84
2013,09,30,15,38,1003.84
2013,09,30,15,39,1003.78
2013,09,30,15,40,1003.77
2013,09,30,15,41,1003.77
2013,09,30,15,42,1003.74
2013,09,30,15,43,1003.75
2013,09,30,15,44,1003.73
2013,09,30,15,45,1003.72
2013,09,30,15,46,1003.70
2013,09,30,15,47,1003.74
2013,09,30,15,48,1003.78
2013,09,30,15,49,1003.82
2013,09,30,15,50,1003.80
2013,09,30,15,51,1003.82
2013,09,30,15,52,1003.80
2013,09,30,15,53,1003.85
2013,09,30,15,54,1003.89
2013,09,30,15,55,1003.85
2013,09,30,15,56,1003.83
2013,09,30,15,57,1003.82
2013,09,30,15,58,1003.81
2013,09,30,15,59,1003.84
2013,09,30,16,00,1003.80
2013,09,30,16,01,1003.84
2013,09,30,16,02,1003.84
2013,09,30,16,03,1003.81
2013,09,30,16,04,1003.84
2013,09,30,16,05,1003.80
2013,09,30,16,06,1003.83
2013,09,30,16,07,1003.84
2013,09,30,16,08,1003.88
2013,09,30,16,09,1003.93
2013,09,30,16,10,1003.92
2013,09,30,16,11,1003.93
2013,09,30,16,12,1004.04
2013,09,30,16,13,1004.07
2013,09,30,16,14,1004.11
2013,09,30,16,15,1004.14
2013,09,30,16,16,1004.17
2013,09,30,16,17,1004.18
2013,09,30,16,18,1004.22
2013,09,30,16,19,1004.21
2013,09,30,16,20,1004.22
2013,09,30,16,21,1004.20
2013,09,30,16,22,1004.20
2013,09,30,16,23,1004.21
2013,09,30,16,24,1004.23
2013,09,30,16,25,1004.19