Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,14,00,00,1004.95
2014,02,14,00,01,1004.91
2014,02,14,00,02,1004.88
2014,02,14,00,03,1004.91
2014,02,14,00,04,1004.90
2014,02,14,00,05,1004.78
2014,02,14,00,06,1004.74
2014,02,14,00,07,1004.74
2014,02,14,00,08,1004.67
2014,02,14,00,09,1004.74
2014,02,14,00,10,1004.71
2014,02,14,00,11,1004.67
2014,02,14,00,12,1004.67
2014,02,14,00,13,1004.64
2014,02,14,00,14,1004.71
2014,02,14,00,15,1004.74
2014,02,14,00,16,1004.74
2014,02,14,00,17,1004.67
2014,02,14,00,18,1004.73
2014,02,14,00,19,1004.64
2014,02,14,00,20,1004.57
2014,02,14,00,21,1004.54
2014,02,14,00,22,1004.53
2014,02,14,00,23,1004.39
2014,02,14,00,24,1004.27
2014,02,14,00,25,1004.26
2014,02,14,00,26,1004.10
2014,02,14,00,27,1004.10
2014,02,14,00,28,1004.06
2014,02,14,00,29,1004.06
2014,02,14,00,30,1003.96
2014,02,14,00,31,1003.93
2014,02,14,00,32,1003.90
2014,02,14,00,33,1003.79
2014,02,14,00,34,1003.79
2014,02,14,00,35,1003.69
2014,02,14,00,36,1003.66
2014,02,14,00,37,1003.52
2014,02,14,00,38,1003.45
2014,02,14,00,39,1003.32
2014,02,14,00,40,1003.29
2014,02,14,00,41,1003.22
2014,02,14,00,42,1003.15
2014,02,14,00,43,1003.08
2014,02,14,00,44,1003.05
2014,02,14,00,45,1002.95
2014,02,14,00,46,1002.95
2014,02,14,00,47,1002.91
2014,02,14,00,48,1002.95
2014,02,14,00,49,1002.91
2014,02,14,00,50,1002.85
2014,02,14,00,51,1002.91
2014,02,14,00,52,1002.88
2014,02,14,00,53,1002.85
2014,02,14,00,54,1002.81
2014,02,14,00,55,1002.74
2014,02,14,00,56,1002.78
2014,02,14,00,57,1002.85
2014,02,14,00,58,1002.81
2014,02,14,00,59,1002.78
2014,02,14,01,00,1002.78
2014,02,14,01,01,1002.85
2014,02,14,01,02,1002.91
2014,02,14,01,03,1002.88
2014,02,14,01,04,1002.81
2014,02,14,01,05,1002.81
2014,02,14,01,06,1002.74
2014,02,14,01,07,1002.74
2014,02,14,01,08,1002.63
2014,02,14,01,09,1002.50
2014,02,14,01,10,1002.30
2014,02,14,01,11,1002.27
2014,02,14,01,12,1002.26
2014,02,14,01,13,1002.09
2014,02,14,01,14,1001.97
2014,02,14,01,15,1001.86
2014,02,14,01,16,1001.83
2014,02,14,01,17,1001.68
2014,02,14,01,18,1001.49
2014,02,14,01,19,1001.39
2014,02,14,01,20,1001.41
2014,02,14,01,21,1001.22
2014,02,14,01,22,1001.15
2014,02,14,01,23,1001.12
2014,02,14,01,24,1001.05
2014,02,14,01,25,1000.92
2014,02,14,01,26,1000.92
2014,02,14,01,27,1001.02
2014,02,14,01,28,1001.05
2014,02,14,01,29,1001.12
2014,02,14,01,30,1001.05
2014,02,14,01,31,1001.19
2014,02,14,01,32,1001.19
2014,02,14,01,33,1001.28
2014,02,14,01,34,1001.12
2014,02,14,01,35,1001.12
2014,02,14,01,36,1001.18
2014,02,14,01,37,1001.08
2014,02,14,01,38,1001.01
2014,02,14,01,39,1000.84
2014,02,14,01,40,1000.61
2014,02,14,01,41,1000.47
2014,02,14,01,42,1000.31
2014,02,14,01,43,1000.27
2014,02,14,01,44,1000.27
2014,02,14,01,45,1000.20
2014,02,14,01,46,1000.14
2014,02,14,01,47,1000.24
2014,02,14,01,48,1000.16
2014,02,14,01,49,1000.03
2014,02,14,01,50,1000.14
2014,02,14,01,51,1000.10
2014,02,14,01,52,1000.17
2014,02,14,01,53,1000.27
2014,02,14,01,54,1000.34
2014,02,14,01,55,1000.31
2014,02,14,01,56,1000.24
2014,02,14,01,57,1000.17
2014,02,14,01,58,1000.10
2014,02,14,01,59,1000.00
2014,02,14,02,00,999.87
2014,02,14,02,01,999.79
2014,02,14,02,02,999.66
2014,02,14,02,03,999.56
2014,02,14,02,04,999.46
2014,02,14,02,05,999.39
2014,02,14,02,06,999.32
2014,02,14,02,07,999.29
2014,02,14,02,08,999.29
2014,02,14,02,09,999.22
2014,02,14,02,10,999.15
2014,02,14,02,11,999.09
2014,02,14,02,12,999.15
2014,02,14,02,13,999.08
2014,02,14,02,14,998.94
2014,02,14,02,15,998.85
2014,02,14,02,16,998.91
2014,02,14,02,17,998.76
2014,02,14,02,18,998.89
2014,02,14,02,19,999.04
2014,02,14,02,20,998.93
2014,02,14,02,21,999.12
2014,02,14,02,22,999.05
2014,02,14,02,23,999.09
2014,02,14,02,24,999.12
2014,02,14,02,25,999.12
2014,02,14,02,26,999.26
2014,02,14,02,27,999.15
2014,02,14,02,28,999.22
2014,02,14,02,29,999.20
2014,02,14,02,30,999.29
2014,02,14,02,31,999.26
2014,02,14,02,32,999.22
2014,02,14,02,33,999.26
2014,02,14,02,34,999.26
2014,02,14,02,35,999.36
2014,02,14,02,36,999.32
2014,02,14,02,37,999.36
2014,02,14,02,38,999.32
2014,02,14,02,39,999.36
2014,02,14,02,40,999.29
2014,02,14,02,41,999.36
2014,02,14,02,42,999.49
2014,02,14,02,43,999.36
2014,02,14,02,44,999.39
2014,02,14,02,45,999.39
2014,02,14,02,46,999.44
2014,02,14,02,47,999.53
2014,02,14,02,48,999.42
2014,02,14,02,49,999.36
2014,02,14,02,50,999.29
2014,02,14,02,51,999.32
2014,02,14,02,52,999.36
2014,02,14,02,53,999.36
2014,02,14,02,54,999.32
2014,02,14,02,55,999.20
2014,02,14,02,56,999.26
2014,02,14,02,57,999.22
2014,02,14,02,58,999.22
2014,02,14,02,59,999.22
2014,02,14,03,00,999.12
2014,02,14,03,01,999.11
2014,02,14,03,02,998.95
2014,02,14,03,03,999.01
2014,02,14,03,04,998.82
2014,02,14,03,05,998.99
2014,02,14,03,06,999.05
2014,02,14,03,07,998.78
2014,02,14,03,08,998.75
2014,02,14,03,09,998.68
2014,02,14,03,10,998.58
2014,02,14,03,11,998.41
2014,02,14,03,12,998.44
2014,02,14,03,13,998.31
2014,02,14,03,14,998.27
2014,02,14,03,15,998.11
2014,02,14,03,16,998.07
2014,02,14,03,17,998.10
2014,02,14,03,18,998.14
2014,02,14,03,19,998.00
2014,02,14,03,20,998.07
2014,02,14,03,21,997.90
2014,02,14,03,22,997.97
2014,02,14,03,23,997.90
2014,02,14,03,24,997.97
2014,02,14,03,25,997.87
2014,02,14,03,26,997.87
2014,02,14,03,27,997.90
2014,02,14,03,28,997.80
2014,02,14,03,29,997.73
2014,02,14,03,30,997.70
2014,02,14,03,31,997.60
2014,02,14,03,32,997.66
2014,02,14,03,33,997.73
2014,02,14,11,06,1002.88
2014,02,14,11,07,1002.98
2014,02,14,11,08,1002.91
2014,02,14,11,09,1003.05
2014,02,14,11,10,1003.08
2014,02,14,11,11,1003.15
2014,02,14,11,12,1003.18
2014,02,14,11,13,1003.18
2014,02,14,11,14,1003.22
2014,02,14,11,15,1003.22
2014,02,14,11,16,1003.29
2014,02,14,11,17,1003.29
2014,02,14,11,18,1003.35
2014,02,14,11,19,1003.39
2014,02,14,11,20,1003.42
2014,02,14,11,21,1003.49
2014,02,14,11,22,1003.52
2014,02,14,11,23,1003.52
2014,02,14,11,24,1003.56
2014,02,14,11,25,1003.56
2014,02,14,11,26,1003.59
2014,02,14,11,27,1003.62
2014,02,14,11,28,1003.62
2014,02,14,11,29,1003.66
2014,02,14,11,30,1003.73
2014,02,14,11,31,1003.76
2014,02,14,11,32,1003.79
2014,02,14,11,33,1003.83
2014,02,14,11,34,1003.79
2014,02,14,11,35,1003.83
2014,02,14,11,36,1003.86
2014,02,14,11,37,1003.86
2014,02,14,11,38,1003.86
2014,02,14,11,39,1003.86
2014,02,14,11,40,1003.90
2014,02,14,11,41,1003.93
2014,02,14,11,42,1003.86
2014,02,14,11,43,1003.96
2014,02,14,11,44,1003.96
2014,02,14,11,45,1004.00
2014,02,14,11,46,1004.00
2014,02,14,11,47,1004.00
2014,02,14,11,48,1004.06
2014,02,14,11,49,1004.06
2014,02,14,11,50,1004.06
2014,02,14,11,51,1004.03
2014,02,14,11,52,1004.03
2014,02,14,11,53,1004.06
2014,02,14,11,54,1004.10
2014,02,14,11,55,1004.10
2014,02,14,11,56,1004.10
2014,02,14,11,57,1004.13
2014,02,14,11,58,1004.10
2014,02,14,11,59,1004.13
2014,02,14,12,00,1004.20
2014,02,14,12,01,1004.17
2014,02,14,12,02,1004.20
2014,02,14,12,03,1004.17
2014,02,14,12,04,1004.17
2014,02,14,12,05,1004.20
2014,02,14,12,06,1004.20
2014,02,14,12,07,1004.20
2014,02,14,12,08,1004.27
2014,02,14,12,09,1004.27
2014,02,14,12,10,1004.30
2014,02,14,12,11,1004.30
2014,02,14,12,12,1004.34
2014,02,14,12,13,1004.34
2014,02,14,12,14,1004.37
2014,02,14,12,15,1004.37
2014,02,14,12,16,1004.40
2014,02,14,12,17,1004.40
2014,02,14,12,18,1004.44
2014,02,14,12,19,1004.40
2014,02,14,12,20,1004.44
2014,02,14,12,21,1004.40
2014,02,14,12,22,1004.44
2014,02,14,12,23,1004.40
2014,02,14,12,24,1004.44
2014,02,14,12,25,1004.44
2014,02,14,12,26,1004.44
2014,02,14,12,27,1004.47
2014,02,14,12,28,1004.44
2014,02,14,12,29,1004.47
2014,02,14,12,30,1004.50
2014,02,14,12,31,1004.54
2014,02,14,12,32,1004.50
2014,02,14,12,33,1004.57
2014,02,14,12,34,1004.57
2014,02,14,12,35,1004.64
2014,02,14,12,36,1004.64
2014,02,14,12,37,1004.64
2014,02,14,12,38,1004.67
2014,02,14,12,39,1004.64
2014,02,14,12,40,1004.67
2014,02,14,12,41,1004.71
2014,02,14,12,42,1004.71
2014,02,14,12,43,1004.71
2014,02,14,12,44,1004.71
2014,02,14,12,45,1004.74
2014,02,14,12,46,1004.74
2014,02,14,12,47,1004.78
2014,02,14,12,48,1004.81
2014,02,14,12,49,1004.81
2014,02,14,12,50,1004.84
2014,02,14,12,51,1004.84
2014,02,14,12,52,1004.84
2014,02,14,12,53,1004.88
2014,02,14,12,54,1004.91
2014,02,14,12,55,1004.88
2014,02,14,12,56,1004.88
2014,02,14,12,57,1004.91
2014,02,14,12,58,1004.98
2014,02,14,12,59,1004.98
2014,02,14,13,00,1005.05
2014,02,14,13,01,1005.05
2014,02,14,13,02,1005.08
2014,02,14,13,03,1005.11
2014,02,14,13,04,1005.15
2014,02,14,13,05,1005.11
2014,02,14,13,06,1005.11
2014,02,14,13,07,1005.11
2014,02,14,13,08,1005.15
2014,02,14,13,09,1005.18
2014,02,14,13,10,1005.18
2014,02,14,13,11,1005.22
2014,02,14,13,12,1005.25
2014,02,14,13,13,1005.25
2014,02,14,13,14,1005.28
2014,02,14,13,15,1005.32
2014,02,14,13,16,1005.32
2014,02,14,13,17,1005.35
2014,02,14,13,18,1005.35
2014,02,14,13,19,1005.35
2014,02,14,13,20,1005.39
2014,02,14,13,21,1005.35
2014,02,14,13,22,1005.39
2014,02,14,13,23,1005.42
2014,02,14,13,24,1005.42
2014,02,14,13,25,1005.42
2014,02,14,13,26,1005.42
2014,02,14,13,27,1005.42
2014,02,14,13,28,1005.42
2014,02,14,13,29,1005.39
2014,02,14,13,30,1005.39
2014,02,14,13,31,1005.39
2014,02,14,13,32,1005.39
2014,02,14,13,33,1005.42
2014,02,14,13,34,1005.39
2014,02,14,13,35,1005.45
2014,02,14,13,36,1005.42
2014,02,14,13,37,1005.49
2014,02,14,13,38,1005.49
2014,02,14,13,39,1005.49
2014,02,14,13,40,1005.45
2014,02,14,13,41,1005.49
2014,02,14,13,42,1005.55
2014,02,14,13,43,1005.52
2014,02,14,13,44,1005.55
2014,02,14,13,45,1005.55
2014,02,14,13,46,1005.59
2014,02,14,13,47,1005.62
2014,02,14,13,48,1005.59
2014,02,14,13,49,1005.62
2014,02,14,13,50,1005.62
2014,02,14,13,51,1005.69
2014,02,14,13,52,1005.72
2014,02,14,13,53,1005.66
2014,02,14,13,54,1005.69
2014,02,14,13,55,1005.72
2014,02,14,13,56,1005.72
2014,02,14,13,57,1005.76
2014,02,14,13,58,1005.76
2014,02,14,13,59,1005.76
2014,02,14,14,00,1005.76
2014,02,14,14,01,1005.76
2014,02,14,14,02,1005.76
2014,02,14,14,03,1005.79
2014,02,14,14,04,1005.79
2014,02,14,14,05,1005.76
2014,02,14,14,06,1005.83
2014,02,14,14,07,1005.79
2014,02,14,14,08,1005.83
2014,02,14,14,09,1005.86
2014,02,14,14,10,1005.86
2014,02,14,14,11,1005.86
2014,02,14,14,12,1005.86
2014,02,14,14,13,1005.89
2014,02,14,14,14,1005.93
2014,02,14,14,15,1005.99
2014,02,14,14,16,1005.96
2014,02,14,14,17,1005.99
2014,02,14,14,18,1006.03
2014,02,14,14,19,1006.03
2014,02,14,14,20,1006.06
2014,02,14,14,21,1006.06
2014,02,14,14,22,1006.10
2014,02,14,14,23,1006.13
2014,02,14,14,24,1006.13
2014,02,14,14,25,1006.10
2014,02,14,14,26,1006.16
2014,02,14,14,27,1006.16
2014,02,14,14,28,1006.20
2014,02,14,14,29,1006.23
2014,02,14,14,30,1006.23
2014,02,14,14,31,1006.27
2014,02,14,14,32,1006.27
2014,02,14,14,33,1006.30
2014,02,14,14,34,1006.33
2014,02,14,14,35,1006.37
2014,02,14,14,36,1006.44
2014,02,14,14,37,1006.44
2014,02,14,14,38,1006.40
2014,02,14,14,39,1006.44
2014,02,14,14,40,1006.47
2014,02,14,14,41,1006.47
2014,02,14,14,42,1006.50
2014,02,14,14,43,1006.50
2014,02,14,14,44,1006.47
2014,02,14,14,45,1006.50
2014,02,14,14,46,1006.54
2014,02,14,14,47,1006.54
2014,02,14,14,48,1006.57
2014,02,14,14,49,1006.54
2014,02,14,14,50,1006.54
2014,02,14,14,51,1006.54
2014,02,14,14,52,1006.57
2014,02,14,14,53,1006.57
2014,02,14,14,54,1006.64
2014,02,14,14,55,1006.64
2014,02,14,14,56,1006.71
2014,02,14,14,57,1006.74
2014,02,14,14,58,1006.71
2014,02,14,14,59,1006.74
2014,02,14,15,00,1006.71
2014,02,14,15,01,1006.67
2014,02,14,15,02,1006.67
2014,02,14,15,03,1006.71
2014,02,14,15,04,1006.74
2014,02,14,15,05,1006.74
2014,02,14,15,06,1006.74
2014,02,14,15,07,1006.77
2014,02,14,15,08,1006.77
2014,02,14,15,09,1006.77
2014,02,14,15,10,1006.77
2014,02,14,15,11,1006.77
2014,02,14,15,12,1006.81
2014,02,14,15,13,1006.81
2014,02,14,15,14,1006.84
2014,02,14,15,15,1006.88
2014,02,14,15,16,1006.91
2014,02,14,15,17,1006.94
2014,02,14,15,18,1006.94
2014,02,14,15,19,1006.94
2014,02,14,15,20,1006.94
2014,02,14,15,21,1006.98
2014,02,14,15,22,1007.01
2014,02,14,15,23,1006.98
2014,02,14,15,24,1007.01
2014,02,14,15,25,1007.01
2014,02,14,15,26,1007.04
2014,02,14,15,27,1007.04
2014,02,14,15,28,1007.04
2014,02,14,15,29,1007.08
2014,02,14,15,30,1007.04
2014,02,14,15,31,1007.04
2014,02,14,15,32,1007.08
2014,02,14,15,33,1007.15
2014,02,14,15,34,1007.08
2014,02,14,15,35,1007.11
2014,02,14,15,36,1007.15
2014,02,14,15,37,1007.18
2014,02,14,15,38,1007.18
2014,02,14,15,39,1007.25
2014,02,14,15,40,1007.21
2014,02,14,15,41,1007.25
2014,02,14,15,42,1007.28
2014,02,14,15,43,1007.35
2014,02,14,15,44,1007.35
2014,02,14,15,45,1007.38
2014,02,14,15,46,1007.45
2014,02,14,15,47,1007.42
2014,02,14,15,48,1007.48
2014,02,14,15,49,1007.48
2014,02,14,15,50,1007.52
2014,02,14,15,51,1007.55
2014,02,14,15,52,1007.52
2014,02,14,15,53,1007.59
2014,02,14,15,54,1007.55
2014,02,14,15,55,1007.59
2014,02,14,15,56,1007.59
2014,02,14,15,57,1007.62
2014,02,14,15,58,1007.59
2014,02,14,15,59,1007.62
2014,02,14,16,00,1007.55
2014,02,14,16,01,1007.65
2014,02,14,16,02,1007.65
2014,02,14,16,03,1007.69
2014,02,14,16,04,1007.72
2014,02,14,16,05,1007.72
2014,02,14,16,06,1007.82
2014,02,14,16,07,1007.82
2014,02,14,16,08,1007.86
2014,02,14,16,09,1007.89
2014,02,14,16,10,1007.96
2014,02,14,16,11,1007.93
2014,02,14,16,12,1007.96
2014,02,14,16,13,1007.93
2014,02,14,16,14,1007.96
2014,02,14,16,15,1007.96
2014,02,14,16,16,1007.99
2014,02,14,16,17,1007.99
2014,02,14,16,18,1007.99
2014,02,14,16,19,1007.99
2014,02,14,16,20,1008.06
2014,02,14,16,21,1008.06
2014,02,14,16,22,1008.06
2014,02,14,16,23,1008.09
2014,02,14,16,24,1008.13
2014,02,14,16,25,1008.16
2014,02,14,16,26,1008.16
2014,02,14,16,27,1008.20
2014,02,14,16,28,1008.23
2014,02,14,16,29,1008.20
2014,02,14,16,30,1008.23
2014,02,14,16,31,1008.26
2014,02,14,16,32,1008.23
2014,02,14,16,33,1008.26
2014,02,14,16,34,1008.30
2014,02,14,16,35,1008.26
2014,02,14,16,36,1008.33
2014,02,14,16,37,1008.40
2014,02,14,16,38,1008.37
2014,02,14,16,39,1008.40
2014,02,14,16,40,1008.47
2014,02,14,16,41,1008.50
2014,02,14,16,42,1008.53
2014,02,14,16,43,1008.53
2014,02,14,16,44,1008.64
2014,02,14,16,45,1008.64
2014,02,14,16,46,1008.64
2014,02,14,16,47,1008.57
2014,02,14,16,48,1008.60
2014,02,14,16,49,1008.64
2014,02,14,16,50,1008.67
2014,02,14,16,51,1008.67
2014,02,14,16,52,1008.70
2014,02,14,16,53,1008.70
2014,02,14,16,54,1008.70
2014,02,14,16,55,1008.74
2014,02,14,16,56,1008.70
2014,02,14,16,57,1008.70
2014,02,14,16,58,1008.70
2014,02,14,16,59,1008.70
2014,02,14,17,00,1008.74
2014,02,14,17,01,1008.81
2014,02,14,17,02,1008.81
2014,02,14,17,03,1008.87
2014,02,14,17,04,1008.91
2014,02,14,17,05,1008.94
2014,02,14,17,06,1008.91
2014,02,14,17,07,1008.91
2014,02,14,17,08,1008.91
2014,02,14,17,09,1008.94
2014,02,14,17,10,1008.94
2014,02,14,17,11,1008.94
2014,02,14,17,12,1008.97
2014,02,14,17,13,1009.01
2014,02,14,17,14,1008.97
2014,02,14,17,15,1008.97
2014,02,14,17,16,1009.01
2014,02,14,17,17,1008.94
2014,02,14,17,18,1009.04
2014,02,14,17,19,1009.01
2014,02,14,17,20,1009.04
2014,02,14,17,21,1009.04
2014,02,14,17,22,1009.04
2014,02,14,17,23,1009.04
2014,02,14,17,24,1009.04
2014,02,14,17,25,1009.04
2014,02,14,17,26,1009.08
2014,02,14,17,27,1009.11
2014,02,14,17,28,1009.11
2014,02,14,17,29,1009.14
2014,02,14,17,30,1009.14
2014,02,14,17,31,1009.18
2014,02,14,17,32,1009.14
2014,02,14,17,33,1009.21
2014,02,14,17,34,1009.25
2014,02,14,17,35,1009.28
2014,02,14,17,36,1009.38
2014,02,14,17,37,1009.42
2014,02,14,17,38,1009.52
2014,02,14,17,39,1009.52
2014,02,14,17,40,1009.55
2014,02,14,17,41,1009.55
2014,02,14,17,42,1009.62
2014,02,14,17,43,1009.62
2014,02,14,17,44,1009.65
2014,02,14,17,45,1009.69
2014,02,14,17,46,1009.72
2014,02,14,17,47,1009.72
2014,02,14,17,48,1009.72
2014,02,14,17,49,1009.86
2014,02,14,17,50,1009.86
2014,02,14,17,51,1009.86
2014,02,14,17,52,1009.89
2014,02,14,17,53,1009.86
2014,02,14,17,54,1009.86
2014,02,14,17,55,1009.89
2014,02,14,17,56,1009.89
2014,02,14,17,57,1009.96
2014,02,14,17,58,1010.02
2014,02,14,17,59,1010.09
2014,02,14,18,00,1010.13
2014,02,14,18,01,1010.19
2014,02,14,18,02,1010.26
2014,02,14,18,03,1010.33
2014,02,14,18,04,1010.36
2014,02,14,18,05,1010.36
2014,02,14,18,06,1010.40
2014,02,14,18,07,1010.43
2014,02,14,18,08,1010.46
2014,02,14,18,09,1010.53
2014,02,14,18,10,1010.50
2014,02,14,18,11,1010.50
2014,02,14,18,12,1010.57
2014,02,14,18,13,1010.53
2014,02,14,18,14,1010.53
2014,02,14,18,15,1010.60
2014,02,14,18,16,1010.60
2014,02,14,18,17,1010.67
2014,02,14,18,18,1010.70
2014,02,14,18,19,1010.74
2014,02,14,18,20,1010.74
2014,02,14,18,21,1010.80
2014,02,14,18,22,1010.77
2014,02,14,18,23,1010.80
2014,02,14,18,24,1010.84
2014,02,14,18,25,1010.80
2014,02,14,18,26,1010.80
2014,02,14,18,27,1010.80
2014,02,14,18,28,1010.77
2014,02,14,18,29,1010.74
2014,02,14,18,30,1010.67
2014,02,14,18,31,1010.70
2014,02,14,18,32,1010.70
2014,02,14,18,33,1010.70
2014,02,14,18,34,1010.70
2014,02,14,18,35,1010.77
2014,02,14,18,36,1010.80
2014,02,14,18,37,1010.80
2014,02,14,18,38,1010.84
2014,02,14,18,39,1010.91
2014,02,14,18,40,1010.94
2014,02,14,18,41,1010.97
2014,02,14,18,42,1010.97
2014,02,14,18,43,1011.04
2014,02,14,18,44,1010.97
2014,02,14,18,45,1011.01
2014,02,14,18,46,1011.01
2014,02,14,18,47,1011.04
2014,02,14,18,48,1011.01
2014,02,14,18,49,1011.01
2014,02,14,18,50,1011.01
2014,02,14,18,51,1011.04
2014,02,14,18,52,1011.01
2014,02,14,18,53,1011.07
2014,02,14,18,54,1011.11
2014,02,14,18,55,1011.07
2014,02,14,18,56,1011.07
2014,02,14,18,57,1011.07
2014,02,14,18,58,1011.11
2014,02,14,18,59,1011.11
2014,02,14,19,00,1011.11
2014,02,14,19,01,1011.14
2014,02,14,19,02,1011.11
2014,02,14,19,03,1011.11
2014,02,14,19,04,1011.07
2014,02,14,19,05,1011.07
2014,02,14,19,06,1011.07
2014,02,14,19,07,1011.01
2014,02,14,19,08,1010.97
2014,02,14,19,09,1011.01
2014,02,14,19,10,1010.94
2014,02,14,19,11,1010.97
2014,02,14,19,12,1010.94
2014,02,14,19,13,1010.94
2014,02,14,19,14,1010.87
2014,02,14,19,15,1010.87
2014,02,14,19,16,1010.91
2014,02,14,19,17,1010.87
2014,02,14,19,18,1010.91
2014,02,14,19,19,1010.91
2014,02,14,19,20,1010.94
2014,02,14,19,21,1010.94
2014,02,14,19,22,1010.94
2014,02,14,19,23,1010.94
2014,02,14,19,24,1010.94
2014,02,14,19,25,1010.94
2014,02,14,19,26,1010.94
2014,02,14,19,27,1010.94
2014,02,14,19,28,1011.01
2014,02,14,19,29,1011.01
2014,02,14,19,30,1011.04
2014,02,14,19,31,1011.04
2014,02,14,19,32,1011.11
2014,02,14,19,33,1011.18
2014,02,14,19,34,1011.21
2014,02,14,19,35,1011.24
2014,02,14,19,36,1011.28
2014,02,14,19,37,1011.31
2014,02,14,19,38,1011.31
2014,02,14,19,39,1011.31
2014,02,14,19,40,1011.28
2014,02,14,19,41,1011.28
2014,02,14,19,42,1011.28
2014,02,14,19,43,1011.28
2014,02,14,19,44,1011.31
2014,02,14,19,45,1011.31
2014,02,14,19,46,1011.38
2014,02,14,19,47,1011.38
2014,02,14,19,48,1011.35
2014,02,14,19,49,1011.38
2014,02,14,19,50,1011.38
2014,02,14,19,51,1011.45
2014,02,14,19,52,1011.41
2014,02,14,19,53,1011.45
2014,02,14,19,54,1011.41
2014,02,14,19,55,1011.41
2014,02,14,19,56,1011.41
2014,02,14,19,57,1011.38
2014,02,14,19,58,1011.41
2014,02,14,19,59,1011.38
2014,02,14,20,00,1011.38
2014,02,14,20,01,1011.38
2014,02,14,20,02,1011.38
2014,02,14,20,03,1011.41
2014,02,14,20,04,1011.45
2014,02,14,20,05,1011.48
2014,02,14,20,06,1011.51
2014,02,14,20,07,1011.51
2014,02,14,20,08,1011.51
2014,02,14,20,09,1011.62
2014,02,14,20,10,1011.58
2014,02,14,20,11,1011.62
2014,02,14,20,12,1011.62
2014,02,14,20,13,1011.62
2014,02,14,20,14,1011.62
2014,02,14,20,15,1011.65
2014,02,14,20,16,1011.68
2014,02,14,20,17,1011.68
2014,02,14,20,18,1011.72
2014,02,14,20,19,1011.68
2014,02,14,20,20,1011.72
2014,02,14,20,21,1011.68
2014,02,14,20,22,1011.68
2014,02,14,20,23,1011.68
2014,02,14,20,24,1011.72
2014,02,14,20,25,1011.75
2014,02,14,20,26,1011.79
2014,02,14,20,27,1011.79
2014,02,14,20,28,1011.85
2014,02,14,20,29,1011.89
2014,02,14,20,30,1011.92
2014,02,14,20,31,1011.92
2014,02,14,20,32,1011.95
2014,02,14,20,33,1011.99
2014,02,14,20,34,1011.99
2014,02,14,20,35,1012.02
2014,02,14,20,36,1012.06
2014,02,14,20,37,1012.09
2014,02,14,20,38,1012.09
2014,02,14,20,39,1012.09
2014,02,14,20,40,1012.12
2014,02,14,20,41,1012.12
2014,02,14,20,42,1012.12
2014,02,14,20,43,1012.16
2014,02,14,20,44,1012.12
2014,02,14,20,45,1012.19
2014,02,14,20,46,1012.23
2014,02,14,20,47,1012.19
2014,02,14,20,48,1012.19
2014,02,14,20,49,1012.16
2014,02,14,20,50,1012.16
2014,02,14,20,51,1012.16
2014,02,14,20,52,1012.16
2014,02,14,20,53,1012.19
2014,02,14,20,54,1012.16
2014,02,14,20,55,1012.23
2014,02,14,20,56,1012.19
2014,02,14,20,57,1012.19
2014,02,14,20,58,1012.16
2014,02,14,20,59,1012.19
2014,02,14,21,00,1012.23
2014,02,14,21,01,1012.12
2014,02,14,21,02,1012.16
2014,02,14,21,03,1012.16
2014,02,14,21,04,1012.12
2014,02,14,21,05,1012.19
2014,02,14,21,06,1012.19
2014,02,14,21,07,1012.19
2014,02,14,21,08,1012.16
2014,02,14,21,09,1012.19
2014,02,14,21,10,1012.16
2014,02,14,21,11,1012.16
2014,02,14,21,12,1012.16
2014,02,14,21,13,1012.19
2014,02,14,21,14,1012.19
2014,02,14,21,15,1012.23
2014,02,14,21,16,1012.29
2014,02,14,21,17,1012.29
2014,02,14,21,18,1012.33
2014,02,14,21,19,1012.36
2014,02,14,21,20,1012.36
2014,02,14,21,21,1012.36
2014,02,14,21,22,1012.36
2014,02,14,21,23,1012.36
2014,02,14,21,24,1012.36
2014,02,14,21,25,1012.40
2014,02,14,21,26,1012.40
2014,02,14,21,27,1012.43
2014,02,14,21,28,1012.43
2014,02,14,21,29,1012.43
2014,02,14,21,30,1012.46
2014,02,14,21,31,1012.46
2014,02,14,21,32,1012.50
2014,02,14,21,33,1012.53
2014,02,14,21,34,1012.53
2014,02,14,21,35,1012.56
2014,02,14,21,36,1012.56
2014,02,14,21,37,1012.56
2014,02,14,21,38,1012.53
2014,02,14,21,39,1012.53
2014,02,14,21,40,1012.53
2014,02,14,21,41,1012.53
2014,02,14,21,42,1012.56
2014,02,14,21,43,1012.60
2014,02,14,21,44,1012.60
2014,02,14,21,45,1012.60
2014,02,14,21,46,1012.63
2014,02,14,21,47,1012.63
2014,02,14,21,48,1012.63
2014,02,14,21,49,1012.67
2014,02,14,21,50,1012.67
2014,02,14,21,51,1012.67
2014,02,14,21,52,1012.70
2014,02,14,21,53,1012.70
2014,02,14,21,54,1012.70
2014,02,14,21,55,1012.67
2014,02,14,21,56,1012.67
2014,02,14,21,57,1012.70
2014,02,14,21,58,1012.70
2014,02,14,21,59,1012.73
2014,02,14,22,00,1012.73
2014,02,14,22,01,1012.73
2014,02,14,22,02,1012.80
2014,02,14,22,03,1012.80
2014,02,14,22,04,1012.80
2014,02,14,22,05,1012.80
2014,02,14,22,06,1012.84
2014,02,14,22,07,1012.84
2014,02,14,22,08,1012.87
2014,02,14,22,09,1012.84
2014,02,14,22,10,1012.90
2014,02,14,22,11,1012.90
2014,02,14,22,12,1012.90
2014,02,14,22,13,1012.90
2014,02,14,22,14,1012.90
2014,02,14,22,15,1012.97
2014,02,14,22,16,1012.94
2014,02,14,22,17,1012.94
2014,02,14,22,18,1012.97
2014,02,14,22,19,1012.94
2014,02,14,22,20,1012.97
2014,02,14,22,21,1012.97
2014,02,14,22,22,1012.97
2014,02,14,22,23,1012.94
2014,02,14,22,24,1013.04
2014,02,14,22,25,1013.00
2014,02,14,22,26,1013.07
2014,02,14,22,27,1013.07
2014,02,14,22,28,1013.07
2014,02,14,22,29,1013.07
2014,02,14,22,30,1013.04
2014,02,14,22,31,1013.11
2014,02,14,22,32,1013.07
2014,02,14,22,33,1013.11
2014,02,14,22,34,1013.07
2014,02,14,22,35,1013.04
2014,02,14,22,36,1013.07
2014,02,14,22,37,1013.04
2014,02,14,22,38,1013.04
2014,02,14,22,39,1013.04
2014,02,14,22,40,1013.04
2014,02,14,22,41,1013.07
2014,02,14,22,42,1013.07
2014,02,14,22,43,1013.07
2014,02,14,22,44,1013.14
2014,02,14,22,45,1013.14
2014,02,14,22,46,1013.14
2014,02,14,22,47,1013.14
2014,02,14,22,48,1013.14
2014,02,14,22,49,1013.14
2014,02,14,22,50,1013.14
2014,02,14,22,51,1013.14
2014,02,14,22,52,1013.17
2014,02,14,22,53,1013.17
2014,02,14,22,54,1013.17
2014,02,14,22,55,1013.14
2014,02,14,22,56,1013.17
2014,02,14,22,57,1013.14
2014,02,14,22,58,1013.14
2014,02,14,22,59,1013.11
2014,02,14,23,00,1013.11
2014,02,14,23,01,1013.04
2014,02,14,23,02,1013.00
2014,02,14,23,03,1013.00
2014,02,14,23,04,1013.00
2014,02,14,23,05,1012.97
2014,02,14,23,06,1013.00
2014,02,14,23,07,1013.00
2014,02,14,23,08,1012.97
2014,02,14,23,09,1013.00
2014,02,14,23,10,1013.00
2014,02,14,23,11,1013.00
2014,02,14,23,12,1012.94
2014,02,14,23,13,1012.97
2014,02,14,23,14,1013.00
2014,02,14,23,15,1013.04
2014,02,14,23,16,1013.04
2014,02,14,23,17,1013.04
2014,02,14,23,18,1013.11
2014,02,14,23,19,1013.14
2014,02,14,23,20,1013.14
2014,02,14,23,21,1013.17
2014,02,14,23,22,1013.17
2014,02,14,23,23,1013.21
2014,02,14,23,24,1013.21
2014,02,14,23,25,1013.21
2014,02,14,23,26,1013.17
2014,02,14,23,27,1013.14
2014,02,14,23,28,1013.17
2014,02,14,23,29,1013.17
2014,02,14,23,30,1013.21
2014,02,14,23,31,1013.14