Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,07,00,00,0.00
2007,12,07,00,01,0.00
2007,12,07,00,02,0.00
2007,12,07,00,03,0.00
2007,12,07,00,04,0.00
2007,12,07,00,05,0.00
2007,12,07,00,06,0.00
2007,12,07,00,07,0.00
2007,12,07,00,08,0.00
2007,12,07,00,09,0.00
2007,12,07,00,10,0.00
2007,12,07,00,11,0.00
2007,12,07,00,12,0.00
2007,12,07,00,13,0.00
2007,12,07,00,14,0.00
2007,12,07,00,15,0.00
2007,12,07,00,16,0.00
2007,12,07,00,17,0.00
2007,12,07,00,18,0.00
2007,12,07,00,19,0.00
2007,12,07,00,20,0.00
2007,12,07,00,21,0.00
2007,12,07,00,22,0.00
2007,12,07,00,23,0.00
2007,12,07,00,24,0.00
2007,12,07,00,25,0.00
2007,12,07,00,26,0.00
2007,12,07,00,27,0.00
2007,12,07,00,28,0.00
2007,12,07,00,29,0.00
2007,12,07,00,30,0.00
2007,12,07,00,31,0.00
2007,12,07,00,32,0.00
2007,12,07,00,33,0.00
2007,12,07,00,34,0.00
2007,12,07,00,35,0.00
2007,12,07,00,36,0.00
2007,12,07,00,37,0.00
2007,12,07,00,38,0.00
2007,12,07,00,39,0.00
2007,12,07,00,40,0.00
2007,12,07,00,41,0.00
2007,12,07,00,42,0.00
2007,12,07,00,43,0.00
2007,12,07,00,44,0.00
2007,12,07,00,45,0.00
2007,12,07,00,46,0.00
2007,12,07,00,47,0.00
2007,12,07,00,48,0.00
2007,12,07,00,49,0.00
2007,12,07,00,50,0.00
2007,12,07,00,51,0.00
2007,12,07,00,52,0.00
2007,12,07,00,53,0.00
2007,12,07,00,54,0.00
2007,12,07,00,55,0.00
2007,12,07,00,56,0.00
2007,12,07,00,57,0.00
2007,12,07,00,58,0.00
2007,12,07,00,59,0.00
2007,12,07,01,00,0.00
2007,12,07,01,01,0.00
2007,12,07,01,02,0.00
2007,12,07,01,03,0.00
2007,12,07,01,04,0.00
2007,12,07,01,05,0.00
2007,12,07,01,06,0.00
2007,12,07,01,07,0.00
2007,12,07,01,08,0.00
2007,12,07,01,09,0.00
2007,12,07,01,10,0.00
2007,12,07,01,11,0.00
2007,12,07,01,12,0.00
2007,12,07,01,13,0.00
2007,12,07,01,14,0.00
2007,12,07,01,15,0.00
2007,12,07,01,16,0.00
2007,12,07,01,17,0.00
2007,12,07,01,18,0.00
2007,12,07,01,19,0.00
2007,12,07,01,20,0.00
2007,12,07,01,21,0.00
2007,12,07,01,22,0.00
2007,12,07,01,23,0.00
2007,12,07,01,24,0.00
2007,12,07,01,25,0.00
2007,12,07,01,26,0.00
2007,12,07,01,27,0.00
2007,12,07,01,28,0.00
2007,12,07,01,29,0.00
2007,12,07,01,30,0.00
2007,12,07,01,31,0.00
2007,12,07,01,32,0.00
2007,12,07,01,33,0.00
2007,12,07,01,34,0.00
2007,12,07,01,35,0.00
2007,12,07,01,36,0.00
2007,12,07,01,37,0.00
2007,12,07,01,38,0.00
2007,12,07,01,39,0.00
2007,12,07,01,40,0.00
2007,12,07,01,41,0.00
2007,12,07,01,42,0.00
2007,12,07,01,43,0.00
2007,12,07,01,44,0.00
2007,12,07,01,45,0.00
2007,12,07,01,46,0.00
2007,12,07,01,47,0.00
2007,12,07,01,48,0.00
2007,12,07,01,49,0.00
2007,12,07,01,50,0.00
2007,12,07,01,51,0.00
2007,12,07,01,52,0.00
2007,12,07,01,53,0.00
2007,12,07,01,54,0.00
2007,12,07,01,55,0.00
2007,12,07,01,56,0.00
2007,12,07,01,57,0.00
2007,12,07,01,58,0.00
2007,12,07,01,59,0.00
2007,12,07,02,00,0.00
2007,12,07,02,01,0.00
2007,12,07,02,02,0.00
2007,12,07,02,03,0.00
2007,12,07,02,04,0.00
2007,12,07,02,05,0.00
2007,12,07,02,06,0.00
2007,12,07,02,07,0.00
2007,12,07,02,08,0.00
2007,12,07,02,09,0.00
2007,12,07,02,10,0.00
2007,12,07,02,11,0.00
2007,12,07,02,12,0.00
2007,12,07,02,13,0.00
2007,12,07,02,14,0.00
2007,12,07,02,15,0.00
2007,12,07,02,16,0.00
2007,12,07,02,17,0.00
2007,12,07,02,18,0.00
2007,12,07,02,19,0.00
2007,12,07,02,20,0.00
2007,12,07,02,21,0.00
2007,12,07,02,22,0.00
2007,12,07,02,23,0.00
2007,12,07,02,24,0.00
2007,12,07,02,25,0.00
2007,12,07,02,26,0.00
2007,12,07,02,27,0.00
2007,12,07,02,28,0.00
2007,12,07,02,29,0.00
2007,12,07,02,30,0.00
2007,12,07,02,31,0.00
2007,12,07,02,32,0.00
2007,12,07,02,33,0.00
2007,12,07,02,34,0.00
2007,12,07,02,35,0.00
2007,12,07,02,36,0.00
2007,12,07,02,37,0.00
2007,12,07,02,38,0.00
2007,12,07,02,39,0.00
2007,12,07,02,40,0.00
2007,12,07,02,41,0.00
2007,12,07,02,42,0.00
2007,12,07,02,43,0.00
2007,12,07,02,44,0.00
2007,12,07,02,45,0.00
2007,12,07,02,46,0.00
2007,12,07,02,47,0.00
2007,12,07,02,48,0.00
2007,12,07,02,49,0.00
2007,12,07,02,50,0.00
2007,12,07,02,51,0.00
2007,12,07,02,52,0.00
2007,12,07,02,53,0.00
2007,12,07,02,54,0.00
2007,12,07,02,55,0.00
2007,12,07,02,56,0.00
2007,12,07,02,57,0.00
2007,12,07,02,58,0.00
2007,12,07,02,59,0.00
2007,12,07,03,00,0.00
2007,12,07,03,01,0.00
2007,12,07,03,02,0.00
2007,12,07,03,03,0.00
2007,12,07,03,04,0.00
2007,12,07,03,05,0.00
2007,12,07,03,06,0.00
2007,12,07,03,07,0.00
2007,12,07,03,08,0.00
2007,12,07,03,09,0.00
2007,12,07,03,10,0.00
2007,12,07,03,11,0.00
2007,12,07,03,12,0.00
2007,12,07,03,13,0.00
2007,12,07,03,14,0.00
2007,12,07,03,15,0.00
2007,12,07,03,16,0.00
2007,12,07,03,17,0.00
2007,12,07,03,18,0.00
2007,12,07,03,19,0.00
2007,12,07,03,20,0.00
2007,12,07,03,21,0.00
2007,12,07,03,22,0.00
2007,12,07,03,23,0.00
2007,12,07,03,24,0.00
2007,12,07,03,25,0.00
2007,12,07,03,26,0.00
2007,12,07,03,27,0.00
2007,12,07,03,28,0.00
2007,12,07,03,29,0.00
2007,12,07,03,30,0.00
2007,12,07,03,31,0.00
2007,12,07,03,32,0.00
2007,12,07,03,33,0.00
2007,12,07,03,34,0.00
2007,12,07,03,35,0.00
2007,12,07,03,36,0.00
2007,12,07,03,37,0.00
2007,12,07,03,38,0.00
2007,12,07,03,39,0.00
2007,12,07,03,40,0.00
2007,12,07,03,41,0.00
2007,12,07,03,42,0.00
2007,12,07,03,43,0.00
2007,12,07,03,44,0.00
2007,12,07,03,45,0.00
2007,12,07,03,46,0.00
2007,12,07,03,47,0.00
2007,12,07,03,48,0.00
2007,12,07,03,49,0.00
2007,12,07,03,50,0.00
2007,12,07,03,51,0.00
2007,12,07,03,52,0.00
2007,12,07,03,53,0.00
2007,12,07,03,54,0.00
2007,12,07,03,55,0.00
2007,12,07,03,56,0.00
2007,12,07,03,57,0.00
2007,12,07,03,58,0.00
2007,12,07,03,59,0.00
2007,12,07,04,00,0.00
2007,12,07,04,01,0.00
2007,12,07,04,02,0.00
2007,12,07,04,03,0.00
2007,12,07,04,04,0.00
2007,12,07,04,05,0.00
2007,12,07,04,06,0.00
2007,12,07,04,07,0.00
2007,12,07,04,08,0.00
2007,12,07,04,09,0.00
2007,12,07,04,10,0.00
2007,12,07,04,11,0.00
2007,12,07,04,12,0.00
2007,12,07,04,13,0.00
2007,12,07,04,14,0.00
2007,12,07,04,15,0.00
2007,12,07,04,16,0.00
2007,12,07,04,17,0.00
2007,12,07,04,18,0.00
2007,12,07,04,19,0.00
2007,12,07,04,20,0.00
2007,12,07,04,21,0.00
2007,12,07,04,22,0.00
2007,12,07,04,23,0.00
2007,12,07,04,24,0.00
2007,12,07,04,25,0.00
2007,12,07,04,26,0.00
2007,12,07,04,27,0.00
2007,12,07,04,28,0.00
2007,12,07,04,29,0.00
2007,12,07,04,30,0.00
2007,12,07,04,31,0.00
2007,12,07,04,32,0.00
2007,12,07,04,33,0.00
2007,12,07,04,34,0.00
2007,12,07,04,35,0.00
2007,12,07,04,36,0.00
2007,12,07,04,37,0.00
2007,12,07,04,38,0.00
2007,12,07,04,39,0.00
2007,12,07,04,40,0.00
2007,12,07,04,41,0.00
2007,12,07,04,42,0.00
2007,12,07,04,43,0.00
2007,12,07,04,44,0.00
2007,12,07,04,45,0.00
2007,12,07,04,46,0.00
2007,12,07,04,47,0.00
2007,12,07,04,48,0.00
2007,12,07,04,49,0.00
2007,12,07,04,50,0.00
2007,12,07,04,51,0.00
2007,12,07,04,52,0.00
2007,12,07,04,53,0.00
2007,12,07,04,54,0.00
2007,12,07,04,55,0.00
2007,12,07,04,56,0.00
2007,12,07,04,57,0.00
2007,12,07,04,58,0.00
2007,12,07,04,59,0.00
2007,12,07,05,00,0.00
2007,12,07,05,01,0.00
2007,12,07,05,02,0.00
2007,12,07,05,03,0.00
2007,12,07,05,04,0.00
2007,12,07,05,05,0.00
2007,12,07,05,06,0.00
2007,12,07,05,07,0.00
2007,12,07,05,08,0.00
2007,12,07,05,09,0.00
2007,12,07,05,10,0.00
2007,12,07,05,11,0.00
2007,12,07,05,12,0.00
2007,12,07,05,13,0.00
2007,12,07,05,14,0.00
2007,12,07,05,15,0.00
2007,12,07,05,16,0.00
2007,12,07,05,17,0.00
2007,12,07,05,18,0.00
2007,12,07,05,19,0.00
2007,12,07,05,20,0.00
2007,12,07,05,21,0.00
2007,12,07,05,22,0.00
2007,12,07,05,23,0.00
2007,12,07,05,24,0.00
2007,12,07,05,25,0.00
2007,12,07,05,26,0.00
2007,12,07,05,27,0.00
2007,12,07,05,28,0.00
2007,12,07,05,29,0.00
2007,12,07,05,30,0.00
2007,12,07,05,31,0.00
2007,12,07,05,32,0.00
2007,12,07,05,33,0.00
2007,12,07,05,34,0.00
2007,12,07,05,35,0.00
2007,12,07,05,36,0.00
2007,12,07,05,37,0.00
2007,12,07,05,38,0.00
2007,12,07,05,39,0.00
2007,12,07,05,40,0.00
2007,12,07,05,41,0.00
2007,12,07,05,42,0.00
2007,12,07,05,43,0.00
2007,12,07,05,44,0.00
2007,12,07,05,45,0.00
2007,12,07,05,46,0.00
2007,12,07,05,47,0.00
2007,12,07,05,48,0.00
2007,12,07,05,49,0.00
2007,12,07,05,50,0.00
2007,12,07,05,51,0.00
2007,12,07,05,52,0.00
2007,12,07,05,53,0.00
2007,12,07,05,54,0.00
2007,12,07,05,55,0.00
2007,12,07,05,56,0.00
2007,12,07,05,57,0.00
2007,12,07,05,58,0.00
2007,12,07,05,59,0.00
2007,12,07,06,00,0.00
2007,12,07,06,01,0.00
2007,12,07,06,02,0.00
2007,12,07,06,03,0.00
2007,12,07,06,04,0.00
2007,12,07,06,05,0.00
2007,12,07,06,06,0.00
2007,12,07,06,07,0.00
2007,12,07,06,08,0.00
2007,12,07,06,09,0.00
2007,12,07,06,10,0.00
2007,12,07,06,11,0.00
2007,12,07,06,12,0.00
2007,12,07,06,13,0.00
2007,12,07,06,14,0.00
2007,12,07,06,15,0.00
2007,12,07,06,16,0.00
2007,12,07,06,17,0.00
2007,12,07,06,18,0.00
2007,12,07,06,19,0.00
2007,12,07,06,20,0.00
2007,12,07,06,21,0.00
2007,12,07,06,22,0.00
2007,12,07,06,23,0.00
2007,12,07,06,24,0.00
2007,12,07,06,25,0.00
2007,12,07,06,26,0.00
2007,12,07,06,27,0.00
2007,12,07,06,28,0.00
2007,12,07,06,29,0.00
2007,12,07,06,30,0.00
2007,12,07,06,31,0.00
2007,12,07,06,32,0.00
2007,12,07,06,33,0.00
2007,12,07,06,34,0.00
2007,12,07,06,35,0.00
2007,12,07,06,36,0.00
2007,12,07,06,37,0.00
2007,12,07,06,38,0.00
2007,12,07,06,39,0.00
2007,12,07,06,40,0.00
2007,12,07,06,41,0.00
2007,12,07,06,42,0.00
2007,12,07,06,43,0.00
2007,12,07,06,44,0.00
2007,12,07,06,45,0.00
2007,12,07,06,46,0.00
2007,12,07,06,47,0.00
2007,12,07,06,48,0.00
2007,12,07,06,49,0.00
2007,12,07,06,50,0.00
2007,12,07,06,51,0.00
2007,12,07,06,52,0.00
2007,12,07,06,53,0.00
2007,12,07,06,54,0.00
2007,12,07,06,55,0.00
2007,12,07,06,56,0.00
2007,12,07,06,57,0.00
2007,12,07,06,58,0.00
2007,12,07,06,59,0.00
2007,12,07,07,00,0.00
2007,12,07,07,01,0.00
2007,12,07,07,02,0.00
2007,12,07,07,03,0.00
2007,12,07,07,04,0.00
2007,12,07,07,05,0.00
2007,12,07,07,06,0.00
2007,12,07,07,07,0.00
2007,12,07,07,08,0.00
2007,12,07,07,09,0.00
2007,12,07,07,10,0.00
2007,12,07,07,11,0.00
2007,12,07,07,12,0.00
2007,12,07,07,13,0.00
2007,12,07,07,14,0.00
2007,12,07,07,15,0.00
2007,12,07,07,16,0.00
2007,12,07,07,17,0.00
2007,12,07,07,18,0.00
2007,12,07,07,19,0.00
2007,12,07,07,20,0.00
2007,12,07,07,21,0.00
2007,12,07,07,22,0.00
2007,12,07,07,23,0.00
2007,12,07,07,24,0.00
2007,12,07,07,25,0.00
2007,12,07,07,26,0.00
2007,12,07,07,27,0.00
2007,12,07,07,28,0.00
2007,12,07,07,29,0.00
2007,12,07,07,30,0.00
2007,12,07,07,31,0.00
2007,12,07,07,32,0.00
2007,12,07,07,33,0.00
2007,12,07,07,34,0.00
2007,12,07,07,35,0.00
2007,12,07,07,36,0.00
2007,12,07,07,37,0.00
2007,12,07,07,38,0.00
2007,12,07,07,39,0.00
2007,12,07,07,40,0.00
2007,12,07,07,41,0.00
2007,12,07,07,42,0.00
2007,12,07,07,43,0.00
2007,12,07,07,44,0.00
2007,12,07,07,45,0.00
2007,12,07,07,46,0.00
2007,12,07,07,47,0.00
2007,12,07,07,48,0.00
2007,12,07,07,49,0.00
2007,12,07,07,50,0.00
2007,12,07,07,51,0.00
2007,12,07,07,52,0.00
2007,12,07,07,53,0.00
2007,12,07,07,54,0.00
2007,12,07,07,55,0.00
2007,12,07,07,56,0.00
2007,12,07,07,57,0.00
2007,12,07,07,58,0.00
2007,12,07,07,59,0.00
2007,12,07,08,00,0.00
2007,12,07,08,01,0.00
2007,12,07,08,02,3.60
2007,12,07,08,03,5.00
2007,12,07,08,04,5.00
2007,12,07,08,05,5.00
2007,12,07,08,06,5.00
2007,12,07,08,07,5.00
2007,12,07,08,08,5.00
2007,12,07,08,09,5.00
2007,12,07,08,10,5.00
2007,12,07,08,11,5.50
2007,12,07,08,12,7.00
2007,12,07,08,13,7.00
2007,12,07,08,14,7.00
2007,12,07,08,15,8.80
2007,12,07,08,16,9.30
2007,12,07,08,17,11.00
2007,12,07,08,18,11.00
2007,12,07,08,19,11.00
2007,12,07,08,20,11.00
2007,12,07,08,21,11.00
2007,12,07,08,22,11.00
2007,12,07,08,23,11.30
2007,12,07,08,24,12.00
2007,12,07,08,25,12.00
2007,12,07,08,26,12.00
2007,12,07,08,27,12.10
2007,12,07,08,28,14.00
2007,12,07,08,29,14.00
2007,12,07,08,30,14.00
2007,12,07,08,31,15.20
2007,12,07,08,32,16.00
2007,12,07,08,33,18.00
2007,12,07,08,34,19.00
2007,12,07,08,35,19.80
2007,12,07,08,36,21.00
2007,12,07,08,37,22.40
2007,12,07,08,38,24.70
2007,12,07,08,39,25.90
2007,12,07,08,40,26.50
2007,12,07,08,41,28.80
2007,12,07,08,42,31.20
2007,12,07,08,43,32.70
2007,12,07,08,44,33.00
2007,12,07,08,45,33.00
2007,12,07,08,46,33.50
2007,12,07,08,47,35.00
2007,12,07,08,48,35.00
2007,12,07,08,49,35.00
2007,12,07,08,50,35.00
2007,12,07,08,51,34.80
2007,12,07,08,52,33.00
2007,12,07,08,53,33.00
2007,12,07,08,54,33.00
2007,12,07,08,55,34.50
2007,12,07,08,56,35.00
2007,12,07,08,57,37.30
2007,12,07,08,58,40.00
2007,12,07,08,59,43.00
2007,12,07,09,00,45.20
2007,12,07,09,01,46.70
2007,12,07,09,02,47.00
2007,12,07,09,03,47.70
2007,12,07,09,04,51.00
2007,12,07,09,05,51.00
2007,12,07,09,06,52.30
2007,12,07,09,07,53.00
2007,12,07,09,08,53.90
2007,12,07,09,09,54.00
2007,12,07,09,10,54.70
2007,12,07,09,11,56.00
2007,12,07,09,12,57.30
2007,12,07,09,13,59.50
2007,12,07,09,14,62.90
2007,12,07,09,15,67.00
2007,12,07,09,16,67.00
2007,12,07,09,17,67.00
2007,12,07,09,18,69.20
2007,12,07,09,19,71.70
2007,12,07,09,20,69.70
2007,12,07,09,21,67.50
2007,12,07,09,22,67.60
2007,12,07,09,23,64.00
2007,12,07,09,24,60.90
2007,12,07,09,25,61.70
2007,12,07,09,26,65.00
2007,12,07,09,27,66.30
2007,12,07,09,28,75.60
2007,12,07,09,29,79.50
2007,12,07,09,30,69.90
2007,12,07,09,31,67.00
2007,12,07,09,32,66.10
2007,12,07,09,33,60.50
2007,12,07,09,34,72.20
2007,12,07,09,35,88.00
2007,12,07,09,36,152.90
2007,12,07,09,37,165.60
2007,12,07,09,38,157.20
2007,12,07,09,39,123.90
2007,12,07,09,40,112.30
2007,12,07,09,41,124.80
2007,12,07,09,42,147.70
2007,12,07,09,43,188.30
2007,12,07,09,44,202.50
2007,12,07,09,45,207.60
2007,12,07,09,46,213.50
2007,12,07,09,47,214.70
2007,12,07,09,48,227.00
2007,12,07,09,49,234.00
2007,12,07,09,50,239.70
2007,12,07,09,51,249.20
2007,12,07,09,52,246.00
2007,12,07,09,53,149.20
2007,12,07,09,54,93.40
2007,12,07,09,55,59.70
2007,12,07,09,56,53.80
2007,12,07,09,57,51.50
2007,12,07,09,58,51.80
2007,12,07,09,59,55.40
2007,12,07,10,00,53.40
2007,12,07,10,01,54.60
2007,12,07,10,02,67.40
2007,12,07,10,03,74.40
2007,12,07,10,04,69.30
2007,12,07,10,05,65.60
2007,12,07,10,06,68.40
2007,12,07,10,07,69.90
2007,12,07,10,08,80.40
2007,12,07,10,09,85.60
2007,12,07,10,10,90.60
2007,12,07,10,11,93.00
2007,12,07,10,12,84.00
2007,12,07,10,13,69.00
2007,12,07,10,14,62.20
2007,12,07,10,15,64.10
2007,12,07,10,16,77.90
2007,12,07,10,17,90.90
2007,12,07,10,18,94.70
2007,12,07,10,19,97.40
2007,12,07,10,20,111.00
2007,12,07,10,21,111.00
2007,12,07,10,22,119.90
2007,12,07,10,23,130.20
2007,12,07,10,24,132.00
2007,12,07,10,25,141.40
2007,12,07,10,26,172.00
2007,12,07,10,27,172.00
2007,12,07,10,28,284.00
2007,12,07,10,29,304.10
2007,12,07,10,30,345.30
2007,12,07,10,31,318.80
2007,12,07,10,32,295.20
2007,12,07,10,33,280.30
2007,12,07,10,34,274.60
2007,12,07,10,35,274.00
2007,12,07,10,36,276.20
2007,12,07,10,37,278.80
2007,12,07,10,38,278.00
2007,12,07,10,39,278.00
2007,12,07,10,40,278.00
2007,12,07,10,41,278.90
2007,12,07,10,42,279.00
2007,12,07,10,43,279.40
2007,12,07,10,44,281.80
2007,12,07,10,45,283.00
2007,12,07,10,46,284.30
2007,12,07,10,47,285.00
2007,12,07,10,48,287.10
2007,12,07,10,49,288.00
2007,12,07,10,50,288.80
2007,12,07,10,51,290.00
2007,12,07,10,52,291.30
2007,12,07,10,53,292.00
2007,12,07,10,54,293.10
2007,12,07,10,55,289.70
2007,12,07,10,56,294.00
2007,12,07,10,57,295.60
2007,12,07,10,58,297.00
2007,12,07,10,59,297.00
2007,12,07,11,00,297.30
2007,12,07,11,01,299.60
2007,12,07,11,02,301.00
2007,12,07,11,03,301.60
2007,12,07,11,04,302.00
2007,12,07,11,05,295.40
2007,12,07,11,06,310.00
2007,12,07,11,07,318.30
2007,12,07,11,08,331.70
2007,12,07,11,09,347.20
2007,12,07,11,10,357.70
2007,12,07,11,11,361.80
2007,12,07,11,12,369.30
2007,12,07,11,13,382.60
2007,12,07,11,14,393.70
2007,12,07,11,15,397.00
2007,12,07,11,16,397.00
2007,12,07,11,17,182.70
2007,12,07,11,18,232.70
2007,12,07,11,19,439.00
2007,12,07,11,20,307.50
2007,12,07,11,21,176.00
2007,12,07,11,22,176.00
2007,12,07,11,23,176.00
2007,12,07,11,24,231.70
2007,12,07,11,25,404.70
2007,12,07,11,26,397.00
2007,12,07,11,27,235.30
2007,12,07,11,28,149.00
2007,12,07,11,29,399.00
2007,12,07,11,30,399.00
2007,12,07,11,31,337.50
2007,12,07,11,32,220.60
2007,12,07,11,33,199.00
2007,12,07,11,34,199.00
2007,12,07,11,35,428.30
2007,12,07,11,36,421.00
2007,12,07,11,37,418.90
2007,12,07,11,38,420.00
2007,12,07,11,39,420.00
2007,12,07,11,40,417.50
2007,12,07,11,41,422.30
2007,12,07,11,42,424.00
2007,12,07,11,43,421.80
2007,12,07,11,44,414.00
2007,12,07,11,45,396.00
2007,12,07,11,46,392.00
2007,12,07,11,47,367.00
2007,12,07,11,48,367.00
2007,12,07,11,49,375.60
2007,12,07,11,50,390.20
2007,12,07,11,51,403.60
2007,12,07,11,52,413.20
2007,12,07,11,53,406.10
2007,12,07,11,54,358.70
2007,12,07,11,55,418.40
2007,12,07,11,56,439.00
2007,12,07,11,57,439.00
2007,12,07,11,58,474.60
2007,12,07,11,59,462.50
2007,12,07,12,00,444.90
2007,12,07,12,01,449.30
2007,12,07,12,02,445.00
2007,12,07,12,03,432.00
2007,12,07,12,04,431.00
2007,12,07,12,05,422.50
2007,12,07,12,06,397.00
2007,12,07,12,07,397.00
2007,12,07,12,08,358.40
2007,12,07,12,09,370.70
2007,12,07,12,10,367.30
2007,12,07,12,11,354.90
2007,12,07,12,12,350.70
2007,12,07,12,13,346.10
2007,12,07,12,14,343.30
2007,12,07,12,15,344.00
2007,12,07,12,16,343.10
2007,12,07,12,17,341.90
2007,12,07,12,18,336.60
2007,12,07,12,19,331.10
2007,12,07,12,20,324.80
2007,12,07,12,21,323.00
2007,12,07,12,22,321.70
2007,12,07,12,23,320.70
2007,12,07,12,24,322.00
2007,12,07,12,25,322.00
2007,12,07,12,26,322.00
2007,12,07,12,27,322.00
2007,12,07,12,28,320.90
2007,12,07,12,29,325.70
2007,12,07,12,30,328.00
2007,12,07,12,31,331.10
2007,12,07,12,32,333.50
2007,12,07,12,33,334.00
2007,12,07,12,34,333.60
2007,12,07,12,35,332.70
2007,12,07,12,36,334.00
2007,12,07,12,37,334.00
2007,12,07,12,38,334.00
2007,12,07,12,39,335.90
2007,12,07,12,40,334.00
2007,12,07,12,41,334.00
2007,12,07,12,42,335.10
2007,12,07,12,43,337.40
2007,12,07,12,44,338.00
2007,12,07,12,45,337.60
2007,12,07,12,46,331.20
2007,12,07,12,47,329.10
2007,12,07,12,48,335.80
2007,12,07,12,49,334.00
2007,12,07,12,50,338.30
2007,12,07,12,51,338.00
2007,12,07,12,52,337.00
2007,12,07,12,53,333.10
2007,12,07,12,54,331.00
2007,12,07,12,55,332.90
2007,12,07,12,56,334.00
2007,12,07,12,57,328.40
2007,12,07,12,58,307.60
2007,12,07,12,59,277.20
2007,12,07,13,00,282.00
2007,12,07,13,01,302.20
2007,12,07,13,02,317.20
2007,12,07,13,03,217.90
2007,12,07,13,04,163.00
2007,12,07,13,05,213.50
2007,12,07,13,06,294.50
2007,12,07,13,07,310.50
2007,12,07,13,08,312.90
2007,12,07,13,09,315.00
2007,12,07,13,10,316.70
2007,12,07,13,11,320.00
2007,12,07,13,12,320.00
2007,12,07,13,13,320.00
2007,12,07,13,14,312.60
2007,12,07,13,15,295.10
2007,12,07,13,16,297.70
2007,12,07,13,17,288.80
2007,12,07,13,18,239.70
2007,12,07,13,19,299.00
2007,12,07,13,20,310.20
2007,12,07,13,21,212.80
2007,12,07,13,22,185.60
2007,12,07,13,23,218.10
2007,12,07,13,24,251.30
2007,12,07,13,25,293.40
2007,12,07,13,26,292.30
2007,12,07,13,27,299.30
2007,12,07,13,28,311.40
2007,12,07,13,29,309.00
2007,12,07,13,30,309.00
2007,12,07,13,31,244.10
2007,12,07,13,32,302.00
2007,12,07,13,33,302.00
2007,12,07,13,34,285.70
2007,12,07,13,35,235.60
2007,12,07,13,36,146.90
2007,12,07,13,37,154.10
2007,12,07,13,38,170.10
2007,12,07,13,39,265.60
2007,12,07,13,40,194.00
2007,12,07,13,41,131.80
2007,12,07,13,42,161.20
2007,12,07,13,43,207.30
2007,12,07,13,44,148.00
2007,12,07,13,45,184.90
2007,12,07,13,46,277.60
2007,12,07,13,47,274.80
2007,12,07,13,48,265.10
2007,12,07,13,49,268.80
2007,12,07,13,50,276.00
2007,12,07,13,51,276.00
2007,12,07,13,52,279.90
2007,12,07,13,53,286.20
2007,12,07,13,54,300.40
2007,12,07,13,55,321.30
2007,12,07,13,56,324.00
2007,12,07,13,57,260.00
2007,12,07,13,58,204.00
2007,12,07,13,59,147.00
2007,12,07,14,00,144.00
2007,12,07,14,01,135.00
2007,12,07,14,02,173.50
2007,12,07,14,03,326.50
2007,12,07,14,04,287.20
2007,12,07,14,05,278.80
2007,12,07,14,06,248.10
2007,12,07,14,07,291.70
2007,12,07,14,08,246.00
2007,12,07,14,09,184.00
2007,12,07,14,10,102.40
2007,12,07,14,11,89.60
2007,12,07,14,12,77.10
2007,12,07,14,13,74.00
2007,12,07,14,14,74.50
2007,12,07,14,15,74.30
2007,12,07,14,16,70.90
2007,12,07,14,17,67.80
2007,12,07,14,18,67.00
2007,12,07,14,19,67.40
2007,12,07,14,20,70.00
2007,12,07,14,21,69.60
2007,12,07,14,22,65.80
2007,12,07,14,23,63.00
2007,12,07,14,24,62.20
2007,12,07,14,25,63.60
2007,12,07,14,26,67.60
2007,12,07,14,27,69.50
2007,12,07,14,28,69.40
2007,12,07,14,29,67.50
2007,12,07,14,30,67.00
2007,12,07,14,31,69.00
2007,12,07,14,32,69.00
2007,12,07,14,33,68.00
2007,12,07,14,34,64.50
2007,12,07,14,35,68.70
2007,12,07,14,36,54.60
2007,12,07,14,37,49.90
2007,12,07,14,38,44.00
2007,12,07,14,39,39.50
2007,12,07,14,40,37.60
2007,12,07,14,41,37.00
2007,12,07,14,42,37.10
2007,12,07,14,43,39.20
2007,12,07,14,44,40.80
2007,12,07,14,45,41.00
2007,12,07,14,46,41.20
2007,12,07,14,47,42.00
2007,12,07,14,48,41.70
2007,12,07,14,49,39.00
2007,12,07,14,50,39.00
2007,12,07,14,51,39.00
2007,12,07,14,52,39.00
2007,12,07,14,53,39.00
2007,12,07,14,54,37.00
2007,12,07,14,55,37.00
2007,12,07,14,56,37.00
2007,12,07,14,57,37.00
2007,12,07,14,58,39.10
2007,12,07,14,59,35.50
2007,12,07,15,00,32.90
2007,12,07,15,01,35.80
2007,12,07,15,02,46.20
2007,12,07,15,03,61.40
2007,12,07,15,04,109.50
2007,12,07,15,05,114.90
2007,12,07,15,06,64.00
2007,12,07,15,07,71.40
2007,12,07,15,08,80.80
2007,12,07,15,09,44.30
2007,12,07,15,10,46.00
2007,12,07,15,11,77.50
2007,12,07,15,12,31.50
2007,12,07,15,13,54.70
2007,12,07,15,14,88.50
2007,12,07,15,15,73.70
2007,12,07,15,16,70.70
2007,12,07,15,17,68.50
2007,12,07,15,18,43.40
2007,12,07,15,19,28.70
2007,12,07,15,20,26.00
2007,12,07,15,21,26.00
2007,12,07,15,22,26.00
2007,12,07,15,23,26.00
2007,12,07,15,24,26.00
2007,12,07,15,25,26.00
2007,12,07,15,26,26.00
2007,12,07,15,27,25.40
2007,12,07,15,28,25.00
2007,12,07,15,29,25.00
2007,12,07,15,30,24.50
2007,12,07,15,31,23.00
2007,12,07,15,32,23.00
2007,12,07,15,33,23.00
2007,12,07,15,34,21.30
2007,12,07,15,35,21.00
2007,12,07,15,36,20.50
2007,12,07,15,37,19.00
2007,12,07,15,38,19.00
2007,12,07,15,39,19.00
2007,12,07,15,40,19.00
2007,12,07,15,41,18.90
2007,12,07,15,42,18.00
2007,12,07,15,43,18.00
2007,12,07,15,44,18.00
2007,12,07,15,45,18.00
2007,12,07,15,46,18.00
2007,12,07,15,47,19.00
2007,12,07,15,48,19.00
2007,12,07,15,49,19.00
2007,12,07,15,50,19.00
2007,12,07,15,51,19.00
2007,12,07,15,52,19.00
2007,12,07,15,53,18.00
2007,12,07,15,54,18.00
2007,12,07,15,55,17.00
2007,12,07,15,56,16.00
2007,12,07,15,57,16.00
2007,12,07,15,58,15.90
2007,12,07,15,59,14.00
2007,12,07,16,00,14.00
2007,12,07,16,01,14.00
2007,12,07,16,02,12.70
2007,12,07,16,03,12.00
2007,12,07,16,04,12.00
2007,12,07,16,05,11.80
2007,12,07,16,06,11.00
2007,12,07,16,07,11.00
2007,12,07,16,08,9.80
2007,12,07,16,09,9.00
2007,12,07,16,10,9.00
2007,12,07,16,11,9.00
2007,12,07,16,12,8.30
2007,12,07,16,13,7.00
2007,12,07,16,14,7.00
2007,12,07,16,15,7.00
2007,12,07,16,16,5.00
2007,12,07,16,17,5.00
2007,12,07,16,18,5.00
2007,12,07,16,19,5.00
2007,12,07,16,20,5.00
2007,12,07,16,21,5.00
2007,12,07,16,22,0.20
2007,12,07,16,23,0.00
2007,12,07,16,24,0.00
2007,12,07,16,25,0.00
2007,12,07,16,26,0.00
2007,12,07,16,27,0.00
2007,12,07,16,28,0.00
2007,12,07,16,29,0.00
2007,12,07,16,30,0.00
2007,12,07,16,31,0.00
2007,12,07,16,32,0.00
2007,12,07,16,33,0.00
2007,12,07,16,34,0.00
2007,12,07,16,35,0.00
2007,12,07,16,36,0.00
2007,12,07,16,37,0.00
2007,12,07,16,38,0.00
2007,12,07,16,39,0.00
2007,12,07,16,40,0.00
2007,12,07,16,41,0.00
2007,12,07,16,42,0.00
2007,12,07,16,43,0.00
2007,12,07,16,44,0.00
2007,12,07,16,45,0.00
2007,12,07,16,46,0.00
2007,12,07,16,47,0.00
2007,12,07,16,48,0.00
2007,12,07,16,49,0.00
2007,12,07,16,50,0.00
2007,12,07,16,51,0.00
2007,12,07,16,52,0.00
2007,12,07,16,53,0.00
2007,12,07,16,54,0.00
2007,12,07,16,55,0.00
2007,12,07,16,56,0.00
2007,12,07,16,57,0.00
2007,12,07,16,58,0.00
2007,12,07,16,59,0.00
2007,12,07,17,00,0.00
2007,12,07,17,01,0.00
2007,12,07,17,02,0.00
2007,12,07,17,03,0.00
2007,12,07,17,04,0.00
2007,12,07,17,05,0.00
2007,12,07,17,06,0.00
2007,12,07,17,07,0.00
2007,12,07,17,08,0.00
2007,12,07,17,09,0.00
2007,12,07,17,10,0.00
2007,12,07,17,11,0.00
2007,12,07,17,12,0.00
2007,12,07,17,13,0.00
2007,12,07,17,14,0.00
2007,12,07,17,15,0.00
2007,12,07,17,16,0.00
2007,12,07,17,17,0.00
2007,12,07,17,18,0.00
2007,12,07,17,19,0.00
2007,12,07,17,20,0.00
2007,12,07,17,21,0.00
2007,12,07,17,22,0.00
2007,12,07,17,23,0.00
2007,12,07,17,24,0.00
2007,12,07,17,25,0.00
2007,12,07,17,26,0.00
2007,12,07,17,27,0.00
2007,12,07,17,28,0.00
2007,12,07,17,29,0.00
2007,12,07,17,30,0.00
2007,12,07,17,31,0.00
2007,12,07,17,32,0.00
2007,12,07,17,33,0.00