Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,09,05,18.40
2013,07,20,09,06,18.40
2013,07,20,09,07,18.40
2013,07,20,09,08,18.40
2013,07,20,09,09,18.40
2013,07,20,09,10,18.40
2013,07,20,09,11,18.40
2013,07,20,09,12,18.50
2013,07,20,09,13,18.60
2013,07,20,09,14,18.60
2013,07,20,09,15,18.60
2013,07,20,09,16,18.60
2013,07,20,09,17,18.50
2013,07,20,09,18,18.50
2013,07,20,09,19,18.50
2013,07,20,09,20,18.50
2013,07,20,09,21,18.50
2013,07,20,09,22,18.50
2013,07,20,09,23,18.50
2013,07,20,09,24,18.60
2013,07,20,09,25,18.60
2013,07,20,09,26,18.70
2013,07,20,09,27,18.80
2013,07,20,09,28,18.80
2013,07,20,09,29,18.90
2013,07,20,09,30,18.90
2013,07,20,09,31,18.90
2013,07,20,09,32,18.90
2013,07,20,09,33,18.90
2013,07,20,09,34,18.90
2013,07,20,09,35,19.00
2013,07,20,09,36,19.00
2013,07,20,09,37,19.00
2013,07,20,09,38,19.10
2013,07,20,09,39,19.00
2013,07,20,09,40,19.00
2013,07,20,09,41,19.00
2013,07,20,09,42,19.00
2013,07,20,09,43,19.00
2013,07,20,09,44,19.00
2013,07,20,09,45,19.10
2013,07,20,09,46,19.20
2013,07,20,09,47,19.20
2013,07,20,09,48,19.20
2013,07,20,09,49,19.20
2013,07,20,09,50,19.30
2013,07,20,09,51,19.30
2013,07,20,09,52,19.30
2013,07,20,09,53,19.30
2013,07,20,09,54,19.30
2013,07,20,09,55,19.30
2013,07,20,09,56,19.20
2013,07,20,09,57,19.10
2013,07,20,09,58,19.00
2013,07,20,09,59,18.80
2013,07,20,10,00,18.80
2013,07,20,10,01,18.80
2013,07,20,10,02,18.90
2013,07,20,10,03,18.90
2013,07,20,10,04,18.90
2013,07,20,10,05,18.90
2013,07,20,10,06,18.90
2013,07,20,10,07,18.90
2013,07,20,10,08,18.90
2013,07,20,10,09,18.90
2013,07,20,10,10,19.00
2013,07,20,10,11,19.00
2013,07,20,10,12,19.10
2013,07,20,10,13,19.00
2013,07,20,10,14,18.90
2013,07,20,10,15,19.00
2013,07,20,10,16,19.00
2013,07,20,10,17,18.90
2013,07,20,10,18,18.90
2013,07,20,10,19,18.90
2013,07,20,10,20,18.90
2013,07,20,10,21,19.00
2013,07,20,10,22,19.10
2013,07,20,10,23,19.10
2013,07,20,10,24,19.00
2013,07,20,10,25,19.00
2013,07,20,10,26,18.90
2013,07,20,10,27,18.90
2013,07,20,10,28,19.00
2013,07,20,10,29,19.10
2013,07,20,10,30,19.20
2013,07,20,10,31,19.30
2013,07,20,10,32,19.40
2013,07,20,10,33,19.50
2013,07,20,10,34,19.50
2013,07,20,10,35,19.50
2013,07,20,10,36,19.60
2013,07,20,10,37,19.60
2013,07,20,10,38,19.60
2013,07,20,10,39,19.60
2013,07,20,10,40,19.70
2013,07,20,10,41,19.70
2013,07,20,10,42,19.70
2013,07,20,10,43,19.70
2013,07,20,10,44,19.70
2013,07,20,10,45,19.70
2013,07,20,10,46,19.70
2013,07,20,10,47,19.70
2013,07,20,10,48,19.60
2013,07,20,10,49,19.60
2013,07,20,10,50,19.50
2013,07,20,10,51,19.50
2013,07,20,10,52,19.40
2013,07,20,10,53,19.30
2013,07,20,10,54,19.20
2013,07,20,10,55,19.20
2013,07,20,10,56,19.20
2013,07,20,10,57,19.30
2013,07,20,10,58,19.30
2013,07,20,10,59,19.30
2013,07,20,11,00,19.30
2013,07,20,11,01,19.30
2013,07,20,11,02,19.30
2013,07,20,11,03,19.40
2013,07,20,11,04,19.40
2013,07,20,11,05,19.40
2013,07,20,11,06,19.30
2013,07,20,11,07,19.10
2013,07,20,11,08,19.10
2013,07,20,11,09,19.00
2013,07,20,11,10,19.10
2013,07,20,11,11,19.10
2013,07,20,11,12,19.20
2013,07,20,11,13,19.10
2013,07,20,11,14,19.00
2013,07,20,11,15,18.90
2013,07,20,11,16,18.90
2013,07,20,11,17,18.90
2013,07,20,11,18,19.00
2013,07,20,11,19,19.10
2013,07,20,11,20,19.10
2013,07,20,11,21,19.10
2013,07,20,11,22,19.10
2013,07,20,11,23,19.10
2013,07,20,11,24,19.10
2013,07,20,11,25,19.10
2013,07,20,11,26,19.20
2013,07,20,11,27,19.20
2013,07,20,11,28,19.20
2013,07,20,11,29,19.30
2013,07,20,11,30,19.30
2013,07,20,11,31,19.40
2013,07,20,11,32,19.40
2013,07,20,11,33,19.40
2013,07,20,11,34,19.40
2013,07,20,11,35,19.40
2013,07,20,11,36,19.40
2013,07,20,11,37,19.40
2013,07,20,11,38,19.50
2013,07,20,11,39,19.50
2013,07,20,11,40,19.50
2013,07,20,11,41,19.60
2013,07,20,11,42,19.60
2013,07,20,11,43,19.60
2013,07,20,11,44,19.60
2013,07,20,11,45,19.70
2013,07,20,11,46,19.80
2013,07,20,11,47,19.90
2013,07,20,11,48,20.00
2013,07,20,11,49,20.00
2013,07,20,11,50,20.00
2013,07,20,11,51,19.90
2013,07,20,11,52,19.80
2013,07,20,11,53,19.70
2013,07,20,11,54,19.60
2013,07,20,11,55,19.50
2013,07,20,11,56,19.50
2013,07,20,11,57,19.60
2013,07,20,11,58,19.60
2013,07,20,11,59,19.60
2013,07,20,12,00,19.60
2013,07,20,12,01,19.50
2013,07,20,12,02,19.50
2013,07,20,12,03,19.50
2013,07,20,12,04,19.40
2013,07,20,12,05,19.40
2013,07,20,12,06,19.40
2013,07,20,12,07,19.50
2013,07,20,12,08,19.60
2013,07,20,12,09,19.70
2013,07,20,12,10,19.80
2013,07,20,12,11,19.90
2013,07,20,12,12,19.90
2013,07,20,12,13,20.00
2013,07,20,12,14,20.10
2013,07,20,12,15,20.10
2013,07,20,12,16,20.10
2013,07,20,12,17,20.10
2013,07,20,12,18,20.10
2013,07,20,12,19,20.00
2013,07,20,12,20,19.90
2013,07,20,12,21,19.90
2013,07,20,12,22,20.00
2013,07,20,12,23,20.00
2013,07,20,12,24,20.00
2013,07,20,12,25,20.00
2013,07,20,12,26,20.10
2013,07,20,12,27,20.10
2013,07,20,12,28,20.20
2013,07,20,12,29,20.30
2013,07,20,12,30,20.30
2013,07,20,12,31,20.30
2013,07,20,12,32,20.30
2013,07,20,12,33,20.30
2013,07,20,12,34,20.40
2013,07,20,12,35,20.40
2013,07,20,12,36,20.30
2013,07,20,12,37,20.20
2013,07,20,12,38,20.20
2013,07,20,12,39,20.20
2013,07,20,12,40,20.30
2013,07,20,12,41,20.40
2013,07,20,12,42,20.40
2013,07,20,12,43,20.40
2013,07,20,12,44,20.30
2013,07,20,12,45,20.30
2013,07,20,12,46,20.40
2013,07,20,12,47,20.50
2013,07,20,12,48,20.50
2013,07,20,12,49,20.60
2013,07,20,12,50,20.60
2013,07,20,12,51,20.60
2013,07,20,12,52,20.60
2013,07,20,12,53,20.60
2013,07,20,12,54,20.70
2013,07,20,12,55,20.80
2013,07,20,12,56,20.90
2013,07,20,12,57,20.80
2013,07,20,12,58,20.80
2013,07,20,12,59,20.80
2013,07,20,13,00,20.80
2013,07,20,13,01,20.80
2013,07,20,13,02,20.80
2013,07,20,13,03,20.80
2013,07,20,13,04,20.80
2013,07,20,13,05,20.80
2013,07,20,13,06,20.80
2013,07,20,13,07,20.90
2013,07,20,13,08,20.90
2013,07,20,13,09,20.90
2013,07,20,13,10,20.90
2013,07,20,13,11,20.90
2013,07,20,13,12,20.80
2013,07,20,13,13,20.70
2013,07,20,13,14,20.70
2013,07,20,13,15,20.70
2013,07,20,13,16,20.70
2013,07,20,13,17,20.70
2013,07,20,13,18,20.70
2013,07,20,13,19,20.70
2013,07,20,13,20,20.70
2013,07,20,13,21,20.80
2013,07,20,13,22,20.90
2013,07,20,13,23,21.00
2013,07,20,13,24,21.10
2013,07,20,13,25,21.10
2013,07,20,13,26,21.00
2013,07,20,13,27,21.00
2013,07,20,13,28,21.10
2013,07,20,13,29,21.10
2013,07,20,13,30,21.10
2013,07,20,13,31,21.10
2013,07,20,13,32,21.10
2013,07,20,13,33,21.00
2013,07,20,13,34,21.00
2013,07,20,13,35,21.10
2013,07,20,13,36,21.00
2013,07,20,13,37,21.00
2013,07,20,13,38,21.10
2013,07,20,13,39,21.20
2013,07,20,13,40,21.20
2013,07,20,13,41,21.20
2013,07,20,13,42,21.20
2013,07,20,13,43,21.10
2013,07,20,13,44,21.00
2013,07,20,13,45,20.90
2013,07,20,13,46,20.90
2013,07,20,13,47,20.90
2013,07,20,13,48,21.00
2013,07,20,13,49,21.10
2013,07,20,13,50,21.10
2013,07,20,13,51,21.10
2013,07,20,13,52,21.10
2013,07,20,13,53,21.00
2013,07,20,13,54,21.00
2013,07,20,13,55,20.90
2013,07,20,13,56,20.90
2013,07,20,13,57,20.90
2013,07,20,13,58,21.00
2013,07,20,13,59,21.00
2013,07,20,14,00,21.00
2013,07,20,14,01,21.10
2013,07,20,14,02,21.20
2013,07,20,14,03,21.30
2013,07,20,14,04,21.30
2013,07,20,14,05,21.40
2013,07,20,14,06,21.30
2013,07,20,14,07,21.30
2013,07,20,14,08,21.30
2013,07,20,14,09,21.20
2013,07,20,14,10,21.10
2013,07,20,14,11,21.10
2013,07,20,14,12,21.10
2013,07,20,14,13,21.10
2013,07,20,14,14,21.20
2013,07,20,14,15,21.20
2013,07,20,14,16,21.20
2013,07,20,14,17,21.30
2013,07,20,14,18,21.40
2013,07,20,14,19,21.40
2013,07,20,14,20,21.50
2013,07,20,14,21,21.60
2013,07,20,14,22,21.70
2013,07,20,14,23,21.80
2013,07,20,14,24,21.90
2013,07,20,14,25,22.10
2013,07,20,14,26,22.30
2013,07,20,14,27,22.40
2013,07,20,14,28,22.40
2013,07,20,14,29,22.40
2013,07,20,14,30,22.40
2013,07,20,14,31,22.40
2013,07,20,14,32,22.40
2013,07,20,14,33,22.50
2013,07,20,14,34,22.60
2013,07,20,14,35,22.70
2013,07,20,14,36,22.80
2013,07,20,14,37,22.90
2013,07,20,14,38,23.00
2013,07,20,14,39,22.80
2013,07,20,14,40,22.60
2013,07,20,14,41,22.40
2013,07,20,14,42,22.20
2013,07,20,14,43,22.00
2013,07,20,14,44,21.90
2013,07,20,14,45,21.80
2013,07,20,14,46,21.80
2013,07,20,14,47,21.80
2013,07,20,14,48,22.00
2013,07,20,14,49,22.00
2013,07,20,14,50,22.00
2013,07,20,14,51,22.00
2013,07,20,14,52,21.90
2013,07,20,14,53,21.90
2013,07,20,14,54,22.00
2013,07,20,14,55,22.00
2013,07,20,14,56,21.80
2013,07,20,14,57,21.80
2013,07,20,14,58,21.80
2013,07,20,14,59,21.80
2013,07,20,15,00,21.80
2013,07,20,15,01,21.70
2013,07,20,15,02,21.60
2013,07,20,15,03,21.60
2013,07,20,15,04,21.60
2013,07,20,15,05,21.70
2013,07,20,15,06,21.80
2013,07,20,15,07,21.80
2013,07,20,15,08,21.70
2013,07,20,15,09,21.70
2013,07,20,15,10,21.60
2013,07,20,15,11,21.70
2013,07,20,15,12,21.80
2013,07,20,15,13,21.80
2013,07,20,15,14,21.90
2013,07,20,15,15,21.90
2013,07,20,15,16,22.00
2013,07,20,15,17,22.00
2013,07,20,15,18,22.10
2013,07,20,15,19,22.10
2013,07,20,15,20,22.20
2013,07,20,15,21,22.30
2013,07,20,15,22,22.50
2013,07,20,15,23,22.70
2013,07,20,15,24,22.70
2013,07,20,15,25,22.80
2013,07,20,15,26,22.70
2013,07,20,15,27,22.60
2013,07,20,15,28,22.60
2013,07,20,15,29,22.70
2013,07,20,15,30,22.70
2013,07,20,15,31,22.70
2013,07,20,15,32,22.70
2013,07,20,15,33,22.70
2013,07,20,15,34,22.70
2013,07,20,15,35,22.80
2013,07,20,15,36,22.80
2013,07,20,15,37,22.80
2013,07,20,15,38,22.90
2013,07,20,15,39,22.90
2013,07,20,15,40,22.80
2013,07,20,15,41,22.90
2013,07,20,15,42,22.80
2013,07,20,15,43,22.80
2013,07,20,15,44,22.60
2013,07,20,15,45,22.50
2013,07,20,15,46,22.40
2013,07,20,15,47,22.30
2013,07,20,15,48,22.20
2013,07,20,15,49,22.10
2013,07,20,15,50,22.00
2013,07,20,15,51,22.00
2013,07,20,15,52,22.20
2013,07,20,15,53,22.30
2013,07,20,15,54,22.50
2013,07,20,15,55,22.70
2013,07,20,15,56,22.80
2013,07,20,15,57,23.00
2013,07,20,15,58,23.00
2013,07,20,15,59,23.10
2013,07,20,16,00,23.10
2013,07,20,16,01,23.10
2013,07,20,16,02,23.20
2013,07,20,16,03,23.20
2013,07,20,16,04,23.30
2013,07,20,16,05,23.30
2013,07,20,16,06,23.40
2013,07,20,16,07,23.40
2013,07,20,16,08,23.50
2013,07,20,16,09,23.50
2013,07,20,16,10,23.60
2013,07,20,16,11,23.60
2013,07,20,16,12,23.70
2013,07,20,16,13,23.60
2013,07,20,16,14,23.60
2013,07,20,16,15,23.40
2013,07,20,16,16,23.30
2013,07,20,16,17,23.30
2013,07,20,16,18,23.30
2013,07,20,16,19,23.30
2013,07,20,16,20,23.30
2013,07,20,16,21,23.40
2013,07,20,16,22,23.40
2013,07,20,16,23,23.50
2013,07,20,16,24,23.50
2013,07,20,16,25,23.50
2013,07,20,16,26,23.50
2013,07,20,16,27,23.50
2013,07,20,16,28,23.50
2013,07,20,16,29,23.50
2013,07,20,16,30,23.50
2013,07,20,16,31,23.50
2013,07,20,16,32,23.60
2013,07,20,16,33,23.70
2013,07,20,16,34,23.80
2013,07,20,16,35,23.90
2013,07,20,16,36,23.90
2013,07,20,16,37,23.80
2013,07,20,16,38,23.80
2013,07,20,16,39,23.80
2013,07,20,16,40,23.70
2013,07,20,16,41,23.80
2013,07,20,16,42,23.80
2013,07,20,16,43,23.90
2013,07,20,16,44,24.00
2013,07,20,16,45,24.00
2013,07,20,16,46,24.10
2013,07,20,16,47,24.20
2013,07,20,16,48,24.20
2013,07,20,16,49,24.20
2013,07,20,16,50,24.20
2013,07,20,16,51,24.30
2013,07,20,16,52,24.30
2013,07,20,16,53,24.30
2013,07,20,16,54,24.40
2013,07,20,16,55,24.40
2013,07,20,16,56,24.40
2013,07,20,16,57,24.40
2013,07,20,16,58,24.50
2013,07,20,16,59,24.50
2013,07,20,17,00,24.60
2013,07,20,17,01,24.60
2013,07,20,17,02,24.70
2013,07,20,17,03,24.60
2013,07,20,17,04,24.60
2013,07,20,17,05,24.50
2013,07,20,17,06,24.40
2013,07,20,17,07,24.50
2013,07,20,17,08,24.50
2013,07,20,17,09,24.30
2013,07,20,17,10,24.10
2013,07,20,17,11,24.10
2013,07,20,17,12,24.00
2013,07,20,17,13,23.90
2013,07,20,17,14,24.00
2013,07,20,17,15,24.00
2013,07,20,17,16,24.10
2013,07,20,17,17,24.10
2013,07,20,17,18,24.00
2013,07,20,17,19,23.90
2013,07,20,17,20,23.80
2013,07,20,17,21,23.70
2013,07,20,17,22,23.70
2013,07,20,17,23,23.70
2013,07,20,17,24,23.70
2013,07,20,17,25,23.60
2013,07,20,17,26,23.60
2013,07,20,17,27,23.60
2013,07,20,17,28,23.60
2013,07,20,17,29,23.50
2013,07,20,17,30,23.50
2013,07,20,17,31,23.50
2013,07,20,17,32,23.60
2013,07,20,17,33,23.60
2013,07,20,17,34,23.70
2013,07,20,17,35,23.80
2013,07,20,17,36,23.80
2013,07,20,17,37,23.80
2013,07,20,17,38,23.80
2013,07,20,17,39,23.80
2013,07,20,17,40,23.70
2013,07,20,17,41,23.70
2013,07,20,17,42,23.50
2013,07,20,17,43,23.40
2013,07,20,17,44,23.40
2013,07,20,17,45,23.40
2013,07,20,17,46,23.30
2013,07,20,17,47,23.30
2013,07,20,17,48,23.30
2013,07,20,17,49,23.40
2013,07,20,17,50,23.50
2013,07,20,17,51,23.60
2013,07,20,17,52,23.60
2013,07,20,17,53,23.60
2013,07,20,17,54,23.70
2013,07,20,17,55,23.60
2013,07,20,17,56,23.60
2013,07,20,17,57,23.50
2013,07,20,17,58,23.50
2013,07,20,17,59,23.40
2013,07,20,18,00,23.40
2013,07,20,18,01,23.30
2013,07,20,18,02,23.30
2013,07,20,18,03,23.30
2013,07,20,18,04,23.30
2013,07,20,18,05,23.30
2013,07,20,18,06,23.20
2013,07,20,18,07,23.10
2013,07,20,18,08,23.10
2013,07,20,18,09,23.00
2013,07,20,18,10,23.00
2013,07,20,18,11,22.90
2013,07,20,18,12,22.90
2013,07,20,18,13,22.90
2013,07,20,18,14,23.00
2013,07,20,18,15,23.00
2013,07,20,18,16,23.10
2013,07,20,18,17,23.20
2013,07,20,18,18,23.30
2013,07,20,18,19,23.30
2013,07,20,18,20,23.30
2013,07,20,18,21,23.30
2013,07,20,18,22,23.20
2013,07,20,18,23,23.00
2013,07,20,18,24,22.90
2013,07,20,18,25,22.70
2013,07,20,18,26,22.70
2013,07,20,18,27,22.70
2013,07,20,18,28,22.70
2013,07,20,18,29,22.60
2013,07,20,18,30,22.60
2013,07,20,18,31,22.60
2013,07,20,18,32,22.60
2013,07,20,18,33,22.60
2013,07,20,18,34,22.60
2013,07,20,18,35,22.60
2013,07,20,18,36,22.60
2013,07,20,18,37,22.60
2013,07,20,18,38,22.60
2013,07,20,18,39,22.60
2013,07,20,18,40,22.60
2013,07,20,18,41,22.60
