Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,01,00,00,15.70
2014,08,01,00,01,15.70
2014,08,01,00,02,15.60
2014,08,01,00,03,15.60
2014,08,01,00,04,15.60
2014,08,01,00,05,15.60
2014,08,01,00,06,15.60
2014,08,01,00,07,15.60
2014,08,01,00,08,15.60
2014,08,01,00,09,15.60
2014,08,01,00,10,15.60
2014,08,01,00,11,15.60
2014,08,01,00,12,15.60
2014,08,01,00,13,15.60
2014,08,01,00,14,15.60
2014,08,01,00,15,15.60
2014,08,01,00,16,15.50
2014,08,01,00,17,15.50
2014,08,01,00,18,15.50
2014,08,01,00,19,15.50
2014,08,01,00,20,15.40
2014,08,01,00,21,15.40
2014,08,01,00,22,15.40
2014,08,01,00,23,15.30
2014,08,01,00,24,15.30
2014,08,01,00,25,15.30
2014,08,01,00,26,15.30
2014,08,01,00,27,15.20
2014,08,01,00,28,15.20
2014,08,01,00,29,15.20
2014,08,01,00,30,15.20
2014,08,01,00,31,15.20
2014,08,01,00,32,15.10
2014,08,01,00,33,15.10
2014,08,01,00,34,15.10
2014,08,01,00,35,15.10
2014,08,01,00,36,15.20
2014,08,01,00,37,15.20
2014,08,01,00,38,15.10
2014,08,01,00,39,15.10
2014,08,01,00,40,15.10
2014,08,01,00,41,15.10
2014,08,01,00,42,15.00
2014,08,01,00,43,15.00
2014,08,01,00,44,15.00
2014,08,01,00,45,15.00
2014,08,01,00,46,15.00
2014,08,01,00,47,15.00
2014,08,01,00,48,15.00
2014,08,01,00,49,15.00
2014,08,01,00,50,15.00
2014,08,01,00,51,15.00
2014,08,01,00,52,15.00
2014,08,01,00,53,15.00
2014,08,01,00,54,15.00
2014,08,01,00,55,15.00
2014,08,01,00,56,14.90
2014,08,01,00,57,14.90
2014,08,01,00,58,14.80
2014,08,01,00,59,14.80
2014,08,01,01,00,14.80
2014,08,01,01,01,14.80
2014,08,01,01,02,14.80
2014,08,01,01,03,14.70
2014,08,01,01,04,14.70
2014,08,01,01,05,14.70
2014,08,01,01,06,14.70
2014,08,01,01,07,14.70
2014,08,01,01,08,14.70
2014,08,01,01,09,14.70
2014,08,01,01,10,14.70
2014,08,01,01,11,14.60
2014,08,01,01,12,14.60
2014,08,01,01,13,14.60
2014,08,01,01,14,14.60
2014,08,01,01,15,14.60
2014,08,01,01,16,14.60
2014,08,01,01,17,14.50
2014,08,01,01,18,14.50
2014,08,01,01,19,14.50
2014,08,01,01,20,14.40
2014,08,01,01,21,14.40
2014,08,01,01,22,14.40
2014,08,01,01,23,14.40
2014,08,01,01,24,14.40
2014,08,01,01,25,14.40
2014,08,01,01,26,14.30
2014,08,01,01,27,14.30
2014,08,01,01,28,14.30
2014,08,01,01,29,14.30
2014,08,01,01,30,14.30
2014,08,01,01,31,14.30
2014,08,01,01,32,14.30
2014,08,01,01,33,14.30
2014,08,01,01,34,14.30
2014,08,01,01,35,14.30
2014,08,01,01,36,14.20
2014,08,01,01,37,14.20
2014,08,01,01,38,14.20
2014,08,01,01,39,14.20
2014,08,01,01,40,14.20
2014,08,01,01,41,14.20
2014,08,01,01,42,14.20
2014,08,01,01,43,14.20
2014,08,01,01,44,14.20
2014,08,01,01,45,14.10
2014,08,01,01,46,14.10
2014,08,01,01,47,14.10
2014,08,01,01,48,14.10
2014,08,01,01,49,14.10
2014,08,01,01,50,14.10
2014,08,01,01,51,14.10
2014,08,01,01,52,14.10
2014,08,01,01,53,14.10
2014,08,01,01,54,14.10
2014,08,01,01,55,14.10
2014,08,01,01,56,14.10
2014,08,01,01,57,14.10
2014,08,01,01,58,14.10
2014,08,01,01,59,14.10
2014,08,01,02,00,14.10
2014,08,01,02,01,14.10
2014,08,01,02,02,14.10
2014,08,01,02,03,14.10
2014,08,01,02,04,14.00
2014,08,01,02,05,14.00
2014,08,01,02,06,14.00
2014,08,01,02,07,14.00
2014,08,01,02,08,14.00
2014,08,01,02,09,14.00
2014,08,01,02,10,13.90
2014,08,01,02,11,13.90
2014,08,01,02,12,13.90
2014,08,01,02,13,13.90
2014,08,01,02,14,13.90
2014,08,01,02,15,13.90
2014,08,01,02,16,13.90
2014,08,01,02,17,13.80
2014,08,01,02,18,13.80
2014,08,01,02,19,13.80
2014,08,01,02,20,13.80
2014,08,01,02,21,13.80
2014,08,01,02,22,13.80
2014,08,01,02,23,13.80
2014,08,01,02,24,13.80
2014,08,01,02,25,13.70
2014,08,01,02,26,13.70
2014,08,01,02,27,13.70
2014,08,01,02,28,13.70
2014,08,01,02,29,13.70
2014,08,01,02,30,13.70
2014,08,01,02,31,13.70
2014,08,01,02,32,13.70
2014,08,01,02,33,13.70
2014,08,01,02,34,13.70
2014,08,01,02,35,13.70
2014,08,01,02,36,13.60
2014,08,01,02,37,13.60
2014,08,01,02,38,13.60
2014,08,01,02,39,13.60
2014,08,01,02,40,13.60
2014,08,01,02,41,13.50
2014,08,01,02,42,13.50
2014,08,01,02,43,13.50
2014,08,01,02,44,13.40
2014,08,01,02,45,13.40
2014,08,01,02,46,13.40
2014,08,01,02,47,13.40
2014,08,01,02,48,13.40
2014,08,01,02,49,13.40
2014,08,01,02,50,13.40
2014,08,01,02,51,13.40
2014,08,01,02,52,13.40
2014,08,01,02,53,13.40
2014,08,01,02,54,13.40
2014,08,01,02,55,13.40
2014,08,01,02,56,13.40
2014,08,01,02,57,13.40
2014,08,01,02,58,13.30
2014,08,01,02,59,13.30
2014,08,01,03,00,13.30
2014,08,01,03,01,13.30
2014,08,01,03,02,13.30
2014,08,01,03,03,13.30
2014,08,01,03,04,13.30
2014,08,01,03,05,13.30
2014,08,01,03,06,13.30
2014,08,01,03,07,13.30
2014,08,01,03,08,13.30
2014,08,01,03,09,13.30
2014,08,01,03,10,13.30
2014,08,01,03,11,13.30
2014,08,01,03,12,13.30
2014,08,01,03,13,13.30
2014,08,01,03,14,13.30
2014,08,01,03,15,13.30
2014,08,01,03,16,13.30
2014,08,01,03,17,13.30
2014,08,01,03,18,13.30
2014,08,01,03,19,13.30
2014,08,01,03,20,13.30
2014,08,01,03,21,13.30
2014,08,01,03,22,13.30
2014,08,01,03,23,13.30
2014,08,01,03,24,13.30
2014,08,01,03,25,13.30
2014,08,01,03,26,13.30
2014,08,01,03,27,13.30
2014,08,01,03,28,13.30
2014,08,01,03,29,13.20
2014,08,01,03,30,13.20
2014,08,01,03,31,13.20
2014,08,01,03,32,13.20
2014,08,01,03,33,13.20
2014,08,01,03,34,13.20
2014,08,01,03,35,13.20
2014,08,01,03,36,13.20
2014,08,01,03,37,13.20
2014,08,01,03,38,13.20
2014,08,01,03,39,13.20
2014,08,01,03,40,13.20
2014,08,01,03,41,13.20
2014,08,01,03,42,13.20
2014,08,01,03,43,13.20
2014,08,01,03,44,13.10
2014,08,01,03,45,13.10
2014,08,01,03,46,13.10
2014,08,01,03,47,13.10
2014,08,01,03,48,13.10
2014,08,01,03,49,13.10
2014,08,01,03,50,13.00
2014,08,01,03,51,13.00
2014,08,01,03,52,13.00
2014,08,01,03,53,13.00
2014,08,01,03,54,12.90
2014,08,01,03,55,12.90
2014,08,01,03,56,12.90
2014,08,01,03,57,12.90
2014,08,01,03,58,12.90
2014,08,01,03,59,12.90
2014,08,01,04,00,12.90
2014,08,01,04,01,12.90
2014,08,01,04,02,12.90
2014,08,01,04,03,12.90
2014,08,01,04,04,12.80
2014,08,01,04,05,12.80
2014,08,01,04,06,12.80
2014,08,01,04,07,12.80
2014,08,01,04,08,12.80
2014,08,01,04,09,12.80
2014,08,01,04,10,12.80
2014,08,01,04,11,12.80
2014,08,01,04,12,12.80
2014,08,01,04,13,12.70
2014,08,01,04,14,12.70
2014,08,01,04,15,12.70
2014,08,01,04,16,12.70
2014,08,01,04,17,12.70
2014,08,01,04,18,12.70
2014,08,01,04,19,12.70
2014,08,01,04,20,12.70
2014,08,01,04,21,12.70
2014,08,01,04,22,12.70
2014,08,01,04,23,12.80
2014,08,01,04,24,12.80
2014,08,01,04,25,12.80
2014,08,01,04,26,12.80
2014,08,01,04,27,12.80
2014,08,01,04,28,12.80
2014,08,01,04,29,12.80
2014,08,01,04,30,12.80
2014,08,01,04,31,12.80
2014,08,01,04,32,12.80
2014,08,01,04,33,12.80
2014,08,01,04,34,12.80
2014,08,01,04,35,12.80
2014,08,01,04,36,12.80
2014,08,01,04,37,12.80
2014,08,01,04,38,12.80
2014,08,01,04,39,12.80
2014,08,01,04,40,12.80
2014,08,01,04,41,12.80
2014,08,01,04,42,12.80
2014,08,01,04,43,12.70
2014,08,01,04,44,12.70
2014,08,01,04,45,12.70
2014,08,01,04,46,12.70
2014,08,01,04,47,12.70
2014,08,01,04,48,12.70
2014,08,01,04,49,12.60
2014,08,01,04,50,12.60
2014,08,01,04,51,12.60
2014,08,01,04,52,12.60
2014,08,01,04,53,12.60
2014,08,01,04,54,12.60
2014,08,01,04,55,12.60
2014,08,01,04,56,12.60
2014,08,01,04,57,12.60
2014,08,01,04,58,12.60
2014,08,01,04,59,12.60
2014,08,01,05,00,12.60
2014,08,01,05,01,12.60
2014,08,01,05,02,12.70
2014,08,01,05,03,12.70
2014,08,01,05,04,12.70
2014,08,01,05,05,12.70
2014,08,01,05,06,12.70
2014,08,01,05,07,12.70
2014,08,01,05,08,12.70
2014,08,01,05,09,12.70
2014,08,01,05,10,12.80
2014,08,01,05,11,12.80
2014,08,01,05,12,12.80
2014,08,01,05,13,12.80
2014,08,01,05,14,12.80
2014,08,01,05,15,12.80
2014,08,01,05,16,12.80
2014,08,01,05,17,12.80
2014,08,01,05,18,12.80
2014,08,01,05,19,12.80
2014,08,01,05,20,12.80
2014,08,01,05,21,12.80
2014,08,01,05,22,12.80
2014,08,01,05,23,12.80
2014,08,01,05,24,12.80
2014,08,01,05,25,12.80
2014,08,01,05,26,12.80
2014,08,01,05,27,12.80
2014,08,01,05,28,12.80
2014,08,01,05,29,12.80
2014,08,01,05,30,12.80
2014,08,01,05,31,12.80
2014,08,01,05,32,12.80
2014,08,01,05,33,12.80
2014,08,01,05,34,12.80
2014,08,01,05,35,12.80
2014,08,01,05,36,12.80
2014,08,01,05,37,12.80
2014,08,01,05,38,12.80
2014,08,01,05,39,12.80
2014,08,01,05,40,12.80
2014,08,01,05,41,12.80
2014,08,01,05,42,12.80
2014,08,01,05,43,12.80
2014,08,01,05,44,12.80
2014,08,01,05,45,12.80
2014,08,01,05,46,12.80
2014,08,01,05,47,12.80
2014,08,01,05,48,12.80
2014,08,01,05,49,12.80
2014,08,01,05,50,12.80
2014,08,01,05,51,12.80
2014,08,01,05,52,12.80
2014,08,01,05,53,12.80
2014,08,01,05,54,12.80
2014,08,01,05,55,12.80
2014,08,01,05,56,12.80
2014,08,01,05,57,12.80
2014,08,01,05,58,12.80
2014,08,01,05,59,12.80
2014,08,01,06,00,12.80
2014,08,01,06,01,12.80
2014,08,01,06,02,12.80
2014,08,01,06,03,12.80
2014,08,01,06,04,12.80
2014,08,01,06,05,12.80
2014,08,01,06,06,12.80
2014,08,01,06,07,12.90
2014,08,01,06,08,12.90
2014,08,01,06,09,12.90
2014,08,01,06,10,12.90
2014,08,01,06,11,12.90
2014,08,01,06,12,12.90
2014,08,01,06,13,12.90
2014,08,01,06,14,12.90
2014,08,01,06,15,12.90
2014,08,01,06,16,12.90
2014,08,01,06,17,12.90
2014,08,01,06,18,12.90
2014,08,01,06,19,12.90
2014,08,01,06,20,12.90
2014,08,01,06,21,12.90
2014,08,01,06,22,12.90
2014,08,01,06,23,12.90
2014,08,01,06,24,12.90
2014,08,01,06,25,12.90
2014,08,01,06,26,12.90
2014,08,01,06,27,12.90
2014,08,01,06,28,12.90
2014,08,01,06,29,12.90
2014,08,01,06,30,12.80
2014,08,01,06,31,12.80
2014,08,01,06,32,12.80
2014,08,01,06,33,12.80
2014,08,01,06,34,12.80
2014,08,01,06,35,12.80
2014,08,01,06,36,12.80
2014,08,01,06,37,12.80
2014,08,01,06,38,12.80
2014,08,01,06,39,12.80
2014,08,01,06,40,12.80
2014,08,01,06,41,12.80
2014,08,01,06,42,12.80
2014,08,01,06,43,12.80
2014,08,01,06,44,12.80
2014,08,01,06,45,12.80
2014,08,01,06,46,12.80
2014,08,01,06,47,12.90
2014,08,01,06,48,12.90
2014,08,01,06,49,12.90
2014,08,01,06,50,13.00
2014,08,01,06,51,13.00
2014,08,01,06,52,13.10
2014,08,01,06,53,13.20
2014,08,01,06,54,13.30
2014,08,01,06,55,13.30
2014,08,01,06,56,13.40
2014,08,01,06,57,13.40
2014,08,01,06,58,13.50
2014,08,01,06,59,13.60
2014,08,01,07,00,13.60
2014,08,01,07,01,13.60
2014,08,01,07,02,13.70
2014,08,01,07,03,13.70
2014,08,01,07,04,13.80
2014,08,01,07,05,13.80
2014,08,01,07,06,13.90
2014,08,01,07,07,13.90
2014,08,01,07,08,13.90
2014,08,01,07,09,14.00
2014,08,01,07,10,14.00
2014,08,01,07,11,14.00
2014,08,01,07,12,14.00
2014,08,01,07,13,14.10
2014,08,01,07,14,14.10
2014,08,01,07,15,14.10
2014,08,01,07,16,14.20
2014,08,01,07,17,14.20
2014,08,01,07,18,14.20
2014,08,01,07,19,14.30
2014,08,01,07,20,14.30
2014,08,01,07,21,14.40
2014,08,01,07,22,14.40
2014,08,01,07,23,14.40
2014,08,01,07,24,14.40
2014,08,01,07,25,14.50
2014,08,01,07,26,14.50
2014,08,01,07,27,14.60
2014,08,01,07,28,14.60
2014,08,01,07,29,14.60
2014,08,01,07,30,14.60
2014,08,01,07,31,14.60
2014,08,01,07,32,14.60
2014,08,01,07,33,14.60
2014,08,01,07,34,14.60
2014,08,01,07,35,14.60
2014,08,01,07,36,14.60
2014,08,01,07,37,14.60
2014,08,01,07,38,14.60
2014,08,01,07,39,14.60
2014,08,01,07,40,14.60
2014,08,01,07,41,14.60
2014,08,01,07,42,14.60
2014,08,01,07,43,14.60
2014,08,01,07,44,14.60
2014,08,01,07,45,14.60
2014,08,01,07,46,14.60
2014,08,01,07,47,14.60
2014,08,01,07,48,14.60
2014,08,01,07,49,14.60
2014,08,01,07,50,14.60
2014,08,01,07,51,14.60
2014,08,01,07,52,14.70
2014,08,01,07,53,14.70
2014,08,01,07,54,14.70
2014,08,01,07,55,14.70
2014,08,01,07,56,14.70
2014,08,01,07,57,14.80
2014,08,01,07,58,14.80
2014,08,01,07,59,14.90
2014,08,01,08,00,15.00
2014,08,01,08,01,15.00
2014,08,01,08,02,15.00
2014,08,01,08,03,15.10
2014,08,01,08,04,15.20
2014,08,01,08,05,15.30
2014,08,01,08,06,15.30
2014,08,01,08,07,15.30
2014,08,01,08,08,15.40
2014,08,01,08,09,15.40
2014,08,01,08,10,15.50
2014,08,01,08,11,15.50
2014,08,01,08,12,15.60
2014,08,01,08,13,15.60
2014,08,01,08,14,15.70
2014,08,01,08,15,15.80
2014,08,01,08,16,15.90
2014,08,01,08,17,16.00
2014,08,01,08,18,16.10
2014,08,01,08,19,16.20
2014,08,01,08,20,16.20
2014,08,01,08,21,16.30
2014,08,01,08,22,16.40
2014,08,01,08,23,16.50
2014,08,01,08,24,16.50
2014,08,01,08,25,16.60
2014,08,01,08,26,16.70
2014,08,01,08,27,16.90
2014,08,01,08,28,17.00
2014,08,01,08,29,17.10
2014,08,01,08,30,17.20
2014,08,01,08,31,17.30
2014,08,01,08,32,17.40
2014,08,01,08,33,17.50
2014,08,01,08,34,17.70
2014,08,01,08,35,17.80
2014,08,01,08,36,17.90
2014,08,01,08,37,18.00
2014,08,01,08,38,18.10
2014,08,01,08,39,18.20
2014,08,01,08,40,18.30
2014,08,01,08,41,18.40
2014,08,01,08,42,18.50
2014,08,01,08,43,18.60
2014,08,01,08,44,18.70
2014,08,01,08,45,18.80
2014,08,01,08,46,18.90
2014,08,01,08,47,18.90
2014,08,01,08,48,18.90
2014,08,01,08,49,18.90
2014,08,01,08,50,18.90
2014,08,01,08,51,18.80
2014,08,01,08,52,18.80
2014,08,01,08,53,18.80
2014,08,01,08,54,18.80
2014,08,01,08,55,18.70
2014,08,01,08,56,18.70
2014,08,01,08,57,18.60
2014,08,01,08,58,18.60
2014,08,01,08,59,18.60
2014,08,01,09,00,18.60
2014,08,01,09,01,18.60
2014,08,01,09,02,18.60
2014,08,01,09,03,18.60
2014,08,01,09,04,18.60
2014,08,01,09,05,18.60
2014,08,01,09,06,18.60
2014,08,01,09,07,18.60
2014,08,01,09,08,18.60
2014,08,01,09,09,18.70
2014,08,01,09,10,18.70
2014,08,01,09,11,18.80
2014,08,01,09,12,18.90
2014,08,01,09,13,19.00
2014,08,01,09,14,19.10
2014,08,01,09,15,19.30
2014,08,01,09,16,19.40
2014,08,01,09,17,19.60
2014,08,01,09,18,19.70
2014,08,01,09,19,19.90
2014,08,01,09,20,20.00
2014,08,01,09,21,20.10
2014,08,01,09,22,20.20
2014,08,01,09,23,20.20
2014,08,01,09,24,20.30
2014,08,01,09,25,20.30
2014,08,01,09,26,20.40
2014,08,01,09,27,20.40
2014,08,01,09,28,20.40
2014,08,01,09,29,20.40
2014,08,01,09,30,20.50
2014,08,01,09,31,20.50
2014,08,01,09,32,20.60
2014,08,01,09,33,20.60
2014,08,01,09,34,20.70
2014,08,01,09,35,20.80
2014,08,01,09,36,20.90
2014,08,01,09,37,21.00
2014,08,01,09,38,21.10
2014,08,01,09,39,21.30
2014,08,01,09,40,21.40
2014,08,01,09,41,21.50
2014,08,01,09,42,21.60
2014,08,01,09,43,21.80
2014,08,01,09,44,21.90
2014,08,01,09,45,22.00
2014,08,01,09,46,22.20
2014,08,01,09,47,22.40
2014,08,01,09,48,22.50
2014,08,01,09,49,22.70
2014,08,01,09,50,22.80
2014,08,01,09,51,22.90
2014,08,01,09,52,23.00
2014,08,01,09,53,23.00
2014,08,01,09,54,23.10
2014,08,01,09,55,23.20
2014,08,01,09,56,23.20
2014,08,01,09,57,23.30
2014,08,01,09,58,23.30
2014,08,01,09,59,23.30
2014,08,01,10,00,23.30
2014,08,01,10,01,23.20
2014,08,01,10,02,23.20
2014,08,01,10,03,23.30
2014,08,01,10,04,23.30
2014,08,01,10,05,23.30
2014,08,01,10,06,23.40
2014,08,01,10,07,23.40
2014,08,01,10,08,23.50
2014,08,01,10,09,23.60
2014,08,01,10,10,23.60
2014,08,01,10,11,23.70
2014,08,01,10,12,23.80
2014,08,01,10,13,23.90
2014,08,01,10,14,24.00
2014,08,01,10,15,24.00
2014,08,01,10,16,24.10
2014,08,01,10,17,24.20
2014,08,01,10,18,24.20
2014,08,01,10,19,24.20
2014,08,01,10,20,24.10
2014,08,01,10,21,24.10
2014,08,01,10,22,24.10
2014,08,01,10,23,24.10
2014,08,01,10,24,24.10
2014,08,01,10,25,24.10
2014,08,01,10,26,24.10
2014,08,01,10,27,24.10
2014,08,01,10,28,24.10
2014,08,01,10,29,24.10
2014,08,01,10,30,24.10
2014,08,01,10,31,24.10
2014,08,01,10,32,24.00
2014,08,01,10,33,24.00
2014,08,01,10,34,23.90
2014,08,01,10,35,23.90
2014,08,01,10,36,23.90
2014,08,01,10,37,23.90
2014,08,01,10,38,23.90
2014,08,01,10,39,23.80
2014,08,01,10,40,23.80
2014,08,01,10,41,23.80
2014,08,01,10,42,23.70
2014,08,01,10,43,23.70
2014,08,01,10,44,23.70
2014,08,01,10,45,23.70
2014,08,01,10,46,23.70
2014,08,01,10,47,23.70
2014,08,01,10,48,23.70
2014,08,01,10,49,23.70
2014,08,01,10,50,23.70
2014,08,01,10,51,23.80
2014,08,01,10,52,23.90
2014,08,01,10,53,23.90
2014,08,01,10,54,24.00
2014,08,01,10,55,24.10
2014,08,01,10,56,24.30
2014,08,01,10,57,24.40
2014,08,01,10,58,24.60
2014,08,01,10,59,24.80
2014,08,01,11,00,25.00
2014,08,01,11,01,25.20
2014,08,01,11,02,25.40
2014,08,01,11,03,25.60
2014,08,01,11,04,25.70
2014,08,01,11,05,25.90
2014,08,01,11,06,25.90
2014,08,01,11,07,25.90
2014,08,01,11,08,26.00
2014,08,01,11,09,26.10
2014,08,01,11,10,26.10
2014,08,01,11,11,26.00
2014,08,01,11,12,26.00
2014,08,01,11,13,25.90
2014,08,01,11,14,25.90
2014,08,01,11,15,25.90
2014,08,01,11,16,25.90
2014,08,01,11,17,25.80
2014,08,01,11,18,25.70
2014,08,01,11,19,25.60
2014,08,01,11,20,25.60
2014,08,01,11,21,25.60
2014,08,01,11,22,25.70
2014,08,01,11,23,25.70
2014,08,01,11,24,25.90
2014,08,01,11,25,26.00
2014,08,01,11,26,26.10
2014,08,01,11,27,26.30
2014,08,01,11,28,26.50
2014,08,01,11,29,26.70
2014,08,01,11,30,26.90
2014,08,01,11,31,27.10
2014,08,01,11,32,27.30
2014,08,01,11,33,27.50
2014,08,01,11,34,27.70
2014,08,01,11,35,27.90
2014,08,01,11,36,28.10
2014,08,01,11,37,28.20
2014,08,01,11,38,28.30
2014,08,01,11,39,28.40
2014,08,01,11,40,28.50
2014,08,01,11,41,28.60
2014,08,01,11,42,28.70
2014,08,01,11,43,28.70
2014,08,01,11,44,28.70
2014,08,01,11,45,28.70
2014,08,01,11,46,28.70
2014,08,01,11,47,28.80
2014,08,01,11,48,28.80
2014,08,01,11,49,28.80
2014,08,01,11,50,28.80
2014,08,01,11,51,28.80
2014,08,01,11,52,28.70
2014,08,01,11,53,28.60
2014,08,01,11,54,28.60
2014,08,01,11,55,28.60
2014,08,01,11,56,28.60
2014,08,01,11,57,28.50
2014,08,01,11,58,28.50
2014,08,01,11,59,28.60
2014,08,01,12,00,28.70
2014,08,01,12,01,28.70
2014,08,01,12,02,28.70
2014,08,01,12,03,28.70
2014,08,01,12,04,28.80
2014,08,01,12,05,28.90
2014,08,01,12,06,29.00
2014,08,01,12,07,29.10
2014,08,01,12,08,29.20
2014,08,01,12,09,29.30
2014,08,01,12,10,29.40
2014,08,01,12,11,29.50
2014,08,01,12,12,29.70
2014,08,01,12,13,29.90
2014,08,01,12,14,30.00
2014,08,01,12,15,30.10
2014,08,01,12,16,30.20
2014,08,01,12,17,30.40
2014,08,01,12,18,30.50
2014,08,01,12,19,30.60
2014,08,01,12,20,30.80
2014,08,01,12,21,30.90
2014,08,01,12,22,31.00
2014,08,01,12,23,31.00
2014,08,01,12,24,31.10
2014,08,01,12,25,31.10
2014,08,01,12,26,31.10
2014,08,01,12,27,31.00
2014,08,01,12,28,30.90
2014,08,01,12,29,30.80
2014,08,01,12,30,30.70
2014,08,01,12,31,30.60
2014,08,01,12,32,30.60
2014,08,01,12,33,30.50
2014,08,01,12,34,30.40
2014,08,01,12,35,30.40
2014,08,01,12,36,30.30
2014,08,01,12,37,30.30
2014,08,01,12,38,30.30
2014,08,01,12,39,30.10
2014,08,01,12,40,30.00
2014,08,01,12,41,29.90
2014,08,01,12,42,29.80
2014,08,01,12,43,29.70
2014,08,01,12,44,29.60
2014,08,01,12,45,29.40
2014,08,01,12,46,29.30
2014,08,01,12,47,29.20
2014,08,01,12,48,29.20
2014,08,01,12,49,29.10
2014,08,01,12,50,29.10
2014,08,01,12,51,29.10
2014,08,01,12,52,29.20
2014,08,01,12,53,29.30
2014,08,01,12,54,29.50
2014,08,01,12,55,29.70
2014,08,01,12,56,29.90
2014,08,01,12,57,30.10
2014,08,01,12,58,30.30
2014,08,01,12,59,30.50
2014,08,01,13,00,30.80
2014,08,01,13,01,31.00
2014,08,01,13,02,31.30
2014,08,01,13,03,31.50
2014,08,01,13,04,31.70
2014,08,01,13,05,31.80
2014,08,01,13,06,31.90
2014,08,01,13,07,32.00
2014,08,01,13,08,32.00
2014,08,01,13,09,31.90
2014,08,01,13,10,31.90
2014,08,01,13,11,32.00
2014,08,01,13,12,32.10
2014,08,01,13,13,32.10
2014,08,01,13,14,32.20
2014,08,01,13,15,32.20
2014,08,01,13,16,32.30
2014,08,01,13,17,32.30
2014,08,01,13,18,32.20
2014,08,01,13,19,32.20
2014,08,01,13,20,32.10
2014,08,01,13,21,32.00
2014,08,01,13,22,32.00
2014,08,01,13,23,31.90
2014,08,01,13,24,31.90
2014,08,01,13,25,31.90
2014,08,01,13,26,31.90
2014,08,01,13,27,31.90
2014,08,01,13,28,31.90
2014,08,01,13,29,31.90
2014,08,01,13,30,32.00
2014,08,01,13,31,32.10
2014,08,01,13,32,32.30
2014,08,01,13,33,32.40
2014,08,01,13,34,32.60
2014,08,01,13,35,32.70
2014,08,01,13,36,32.80
2014,08,01,13,37,32.90
2014,08,01,14,03,32.80
2014,08,01,14,04,32.60
2014,08,01,14,05,32.40
2014,08,01,14,06,32.20
2014,08,01,14,07,32.00
2014,08,01,14,08,31.80
2014,08,01,14,09,31.60
2014,08,01,14,10,31.40
2014,08,01,14,11,31.20
2014,08,01,14,12,31.10
2014,08,01,14,13,31.00
2014,08,01,14,14,30.90
2014,08,01,14,15,31.00
2014,08,01,14,16,31.10
2014,08,01,14,17,31.20
2014,08,01,14,18,31.30
2014,08,01,14,19,31.50
2014,08,01,14,20,31.60
2014,08,01,14,21,31.70
2014,08,01,14,22,31.90
2014,08,01,14,23,32.10
2014,08,01,14,24,32.30
2014,08,01,14,25,32.50
2014,08,01,14,26,32.70
2014,08,01,14,27,32.90
2014,08,01,15,09,32.90
2014,08,01,15,10,32.80
2014,08,01,15,11,32.70
2014,08,01,15,12,32.50
2014,08,01,15,13,32.40
2014,08,01,15,14,32.30
2014,08,01,15,15,32.20
2014,08,01,15,16,32.10
2014,08,01,15,17,32.00
2014,08,01,15,18,31.90
2014,08,01,15,19,31.80
2014,08,01,15,20,31.70
2014,08,01,15,21,31.50
2014,08,01,15,22,31.50
2014,08,01,15,23,31.40
2014,08,01,15,24,31.30
2014,08,01,15,25,31.20
2014,08,01,15,26,31.00
2014,08,01,15,27,30.80
2014,08,01,15,28,30.50
2014,08,01,15,29,30.30
2014,08,01,15,30,30.10
2014,08,01,15,31,29.90
2014,08,01,15,32,29.60
2014,08,01,15,33,29.40
2014,08,01,15,34,29.20
2014,08,01,15,35,29.00
2014,08,01,15,36,28.80
2014,08,01,15,37,28.60
2014,08,01,15,38,28.40
2014,08,01,15,39,28.30
2014,08,01,15,40,28.10
2014,08,01,15,41,28.00
2014,08,01,15,42,28.00
2014,08,01,15,43,27.90
2014,08,01,15,44,27.80
2014,08,01,15,45,27.80
2014,08,01,15,46,27.70
2014,08,01,15,47,27.70
2014,08,01,15,48,27.60
2014,08,01,15,49,27.50
2014,08,01,15,50,27.40
2014,08,01,15,51,27.30
2014,08,01,15,52,27.20
2014,08,01,15,53,27.00
2014,08,01,15,54,26.90
2014,08,01,15,55,26.80
2014,08,01,15,56,26.70
2014,08,01,15,57,26.60
2014,08,01,15,58,26.40
2014,08,01,15,59,26.30
2014,08,01,16,00,26.20
2014,08,01,16,01,26.00
2014,08,01,16,02,25.90
2014,08,01,16,03,25.80
2014,08,01,16,04,25.60
2014,08,01,16,05,25.40
2014,08,01,16,06,25.30
2014,08,01,16,07,25.10
2014,08,01,16,08,24.90
2014,08,01,16,09,24.80
2014,08,01,16,10,24.60
2014,08,01,16,11,24.50
2014,08,01,16,12,24.40
2014,08,01,16,13,24.40
2014,08,01,16,14,24.40
2014,08,01,16,15,24.30
2014,08,01,16,16,24.30
2014,08,01,16,17,24.30
2014,08,01,16,18,24.30
2014,08,01,16,19,24.30
2014,08,01,16,20,24.40
2014,08,01,16,21,24.40
2014,08,01,16,22,24.40
2014,08,01,16,23,24.50
2014,08,01,16,24,24.50
2014,08,01,16,25,24.50
2014,08,01,16,26,24.40
2014,08,01,16,27,24.30
2014,08,01,16,28,24.30
2014,08,01,16,29,24.30
2014,08,01,16,30,24.30
2014,08,01,16,31,24.30
2014,08,01,16,32,24.40
2014,08,01,16,33,24.40
2014,08,01,16,34,24.50
2014,08,01,16,35,24.50
2014,08,01,16,36,24.60
2014,08,01,16,37,24.70
2014,08,01,16,38,24.80
2014,08,01,16,39,24.90
2014,08,01,16,40,24.90
2014,08,01,16,41,25.00
2014,08,01,16,42,25.10
2014,08,01,16,43,25.10
2014,08,01,16,44,25.10
2014,08,01,16,45,25.20
2014,08,01,16,46,25.20
2014,08,01,16,47,25.20
2014,08,01,16,48,25.20
2014,08,01,16,49,25.20
2014,08,01,16,50,25.20
2014,08,01,16,51,25.30
2014,08,01,16,52,25.30
2014,08,01,16,53,25.30
2014,08,01,16,54,25.40
2014,08,01,16,55,25.50
2014,08,01,16,56,25.60
2014,08,01,16,57,25.70
2014,08,01,16,58,25.80
2014,08,01,16,59,25.80
2014,08,01,17,00,25.90
2014,08,01,17,01,25.90
2014,08,01,17,02,25.90
2014,08,01,17,03,25.90
2014,08,01,17,04,25.90
2014,08,01,17,05,25.90
2014,08,01,17,06,26.00
2014,08,01,17,07,26.00
2014,08,01,17,08,26.00
2014,08,01,17,09,26.00
2014,08,01,17,10,26.00
2014,08,01,17,11,26.00
2014,08,01,17,12,26.10
2014,08,01,17,13,26.10
2014,08,01,17,14,26.10
2014,08,01,17,15,26.10
2014,08,01,17,16,25.90
2014,08,01,17,17,25.80
2014,08,01,17,18,25.80
2014,08,01,17,19,25.70
2014,08,01,17,20,25.60
2014,08,01,17,21,25.50
2014,08,01,17,22,25.40
2014,08,01,17,23,25.40
2014,08,01,17,24,25.30
2014,08,01,17,25,25.20
2014,08,01,17,26,25.20
2014,08,01,17,27,25.10
2014,08,01,17,28,25.00
2014,08,01,17,29,25.00
2014,08,01,17,30,24.90
2014,08,01,17,31,24.80
2014,08,01,17,32,24.80
2014,08,01,17,33,24.70
2014,08,01,17,34,24.70
2014,08,01,17,35,24.70
2014,08,01,17,36,24.70
2014,08,01,17,37,24.70
2014,08,01,17,38,24.60
2014,08,01,17,39,24.60
2014,08,01,17,40,24.70
2014,08,01,17,41,24.70
2014,08,01,17,42,24.70
2014,08,01,17,43,24.70
2014,08,01,17,44,24.80
2014,08,01,17,45,24.80
2014,08,01,17,46,24.80
2014,08,01,17,47,24.80
2014,08,01,17,48,24.80
2014,08,01,17,49,24.80
2014,08,01,17,50,24.80
2014,08,01,17,51,24.70
2014,08,01,17,52,24.70
2014,08,01,17,53,24.70
2014,08,01,17,54,24.70
2014,08,01,17,55,24.70
2014,08,01,17,56,24.70
2014,08,01,17,57,24.70
2014,08,01,17,58,24.70
2014,08,01,17,59,24.70
2014,08,01,18,00,24.70
2014,08,01,18,01,24.70
2014,08,01,18,02,24.70
2014,08,01,18,03,24.70
2014,08,01,18,04,24.70
2014,08,01,18,05,24.70
2014,08,01,18,06,24.70
2014,08,01,18,07,24.80
2014,08,01,18,08,24.70
2014,08,01,18,09,24.70
2014,08,01,18,10,24.70
2014,08,01,18,11,24.70
2014,08,01,18,12,24.60
2014,08,01,18,13,24.50
2014,08,01,18,14,24.40
2014,08,01,18,15,24.40
2014,08,01,18,16,24.30
2014,08,01,18,17,24.20
2014,08,01,18,18,24.20
2014,08,01,18,19,24.10
2014,08,01,18,20,24.00
2014,08,01,18,21,23.90
2014,08,01,18,22,23.80
2014,08,01,18,23,23.70
2014,08,01,18,24,23.60
2014,08,01,18,25,23.50