Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,15.00
2016,04,19,00,01,14.90
2016,04,19,00,02,14.90
2016,04,19,00,03,14.80
2016,04,19,00,04,14.80
2016,04,19,00,05,14.80
2016,04,19,00,06,14.70
2016,04,19,00,07,14.70
2016,04,19,00,08,14.70
2016,04,19,00,09,14.70
2016,04,19,00,10,14.80
2016,04,19,00,11,14.80
2016,04,19,00,12,14.80
2016,04,19,00,13,14.90
2016,04,19,00,14,14.90
2016,04,19,00,15,15.00
2016,04,19,00,16,15.10
2016,04,19,00,17,15.20
2016,04,19,00,18,15.30
2016,04,19,00,19,15.40
2016,04,19,00,20,15.40
2016,04,19,00,21,15.40
2016,04,19,00,22,15.40
2016,04,19,00,23,15.40
2016,04,19,00,24,15.40
2016,04,19,00,25,15.30
2016,04,19,00,26,15.30
2016,04,19,00,27,15.20
2016,04,19,00,28,15.10
2016,04,19,00,29,15.00
2016,04,19,00,30,14.90
2016,04,19,00,31,14.80
2016,04,19,00,32,14.80
2016,04,19,00,33,14.70
2016,04,19,00,34,14.70
2016,04,19,00,35,14.60
2016,04,19,00,36,14.60
2016,04,19,00,37,14.60
2016,04,19,00,38,14.60
2016,04,19,00,39,14.60
2016,04,19,00,40,14.60
2016,04,19,00,41,14.60
2016,04,19,00,42,14.60
2016,04,19,00,43,14.70
2016,04,19,00,44,14.70
2016,04,19,00,45,14.70
2016,04,19,00,46,14.70
2016,04,19,00,47,14.70
2016,04,19,00,48,14.70
2016,04,19,00,49,14.70
2016,04,19,00,50,14.70
2016,04,19,00,51,14.80
2016,04,19,00,52,14.80
2016,04,19,00,53,14.80
2016,04,19,00,54,14.80
2016,04,19,00,55,14.70
2016,04,19,00,56,14.70
2016,04,19,00,57,14.70
2016,04,19,00,58,14.70
2016,04,19,00,59,14.70
2016,04,19,01,00,14.60
2016,04,19,01,01,14.50
2016,04,19,01,02,14.50
2016,04,19,01,03,14.40
2016,04,19,01,04,14.40
2016,04,19,01,05,14.30
2016,04,19,01,06,14.30
2016,04,19,01,07,14.20
2016,04,19,01,08,14.20
2016,04,19,01,09,14.10
2016,04,19,01,10,14.10
2016,04,19,01,11,14.00
2016,04,19,01,12,14.00
2016,04,19,01,13,13.90
2016,04,19,01,14,13.90
2016,04,19,01,15,13.90
2016,04,19,01,16,13.80
2016,04,19,01,17,13.80
2016,04,19,01,18,13.80
2016,04,19,01,19,13.70
2016,04,19,01,20,13.70
2016,04,19,01,21,13.70
2016,04,19,01,22,13.70
2016,04,19,01,23,13.60
2016,04,19,01,24,13.60
2016,04,19,01,25,13.60
2016,04,19,01,26,13.50
2016,04,19,01,27,13.50
2016,04,19,01,28,13.40
2016,04,19,01,29,13.40
2016,04,19,01,30,13.40
2016,04,19,01,31,13.30
2016,04,19,01,32,13.30
2016,04,19,01,33,13.30
2016,04,19,01,34,13.20
2016,04,19,01,35,13.20
2016,04,19,01,36,13.20
2016,04,19,01,37,13.20
2016,04,19,01,38,13.20
2016,04,19,01,39,13.20
2016,04,19,01,40,13.10
2016,04,19,01,41,13.10
2016,04,19,01,42,13.10
2016,04,19,01,43,13.00
2016,04,19,01,44,13.00
2016,04,19,01,45,13.00
2016,04,19,01,46,12.90
2016,04,19,01,47,12.90
2016,04,19,01,48,12.90
2016,04,19,01,49,12.90
2016,04,19,01,50,12.90
2016,04,19,01,51,12.90
2016,04,19,01,52,12.90
2016,04,19,01,53,12.90
2016,04,19,01,54,12.80
2016,04,19,01,55,12.80
2016,04,19,01,56,12.70
2016,04,19,01,57,12.70
2016,04,19,01,58,12.70
2016,04,19,01,59,12.70
2016,04,19,02,00,12.70
2016,04,19,02,01,12.70
2016,04,19,02,02,12.70
2016,04,19,02,03,12.70
2016,04,19,02,04,12.70
2016,04,19,02,05,12.70
2016,04,19,02,06,12.70
2016,04,19,02,07,12.70
2016,04,19,02,08,12.70
2016,04,19,02,09,12.60
2016,04,19,02,10,12.60
2016,04,19,02,11,12.60
2016,04,19,02,12,12.60
2016,04,19,02,13,12.60
2016,04,19,02,14,12.60
2016,04,19,02,15,12.60
2016,04,19,02,16,12.50
2016,04,19,02,17,12.50
2016,04,19,02,18,12.40
2016,04,19,02,19,12.40
2016,04,19,02,20,12.40
2016,04,19,02,21,12.40
2016,04,19,02,22,12.30
2016,04,19,02,23,12.30
2016,04,19,02,24,12.30
2016,04,19,02,25,12.30
2016,04,19,02,26,12.30
2016,04,19,02,27,12.30
2016,04,19,02,28,12.30
2016,04,19,02,29,12.30
2016,04,19,02,30,12.20
2016,04,19,02,31,12.20
2016,04,19,02,32,12.20
2016,04,19,02,33,12.10
2016,04,19,02,34,12.10
2016,04,19,02,35,12.10
2016,04,19,02,36,12.10
2016,04,19,02,37,12.10
2016,04,19,02,38,12.10
2016,04,19,02,39,12.10
2016,04,19,02,40,12.10
2016,04,19,02,41,12.10
2016,04,19,02,42,12.20
2016,04,19,02,43,12.20
2016,04,19,02,44,12.20
2016,04,19,02,45,12.30
2016,04,19,02,46,12.40
2016,04,19,02,47,12.50
2016,04,19,02,48,12.60
2016,04,19,02,49,12.60
2016,04,19,02,50,12.60
2016,04,19,02,51,12.70
2016,04,19,02,52,12.70
2016,04,19,02,53,12.80
2016,04,19,02,54,12.80
2016,04,19,02,55,12.80
2016,04,19,02,56,12.90
2016,04,19,02,57,12.90
2016,04,19,02,58,12.90
2016,04,19,02,59,13.00
2016,04,19,03,00,13.00
2016,04,19,03,01,13.00
2016,04,19,03,02,13.10
2016,04,19,03,03,13.10
2016,04,19,03,04,13.20
2016,04,19,03,05,13.20
2016,04,19,03,06,13.20
2016,04,19,03,07,13.20
2016,04,19,03,08,13.20
2016,04,19,03,09,13.20
2016,04,19,03,10,13.20
2016,04,19,03,11,13.20
2016,04,19,03,12,13.10
2016,04,19,03,13,13.10
2016,04,19,03,14,13.10
2016,04,19,03,15,13.10
2016,04,19,03,16,13.00
2016,04,19,03,17,13.00
2016,04,19,03,18,13.00
2016,04,19,03,19,13.00
2016,04,19,03,20,12.90
2016,04,19,03,21,12.90
2016,04,19,03,22,12.90
2016,04,19,03,23,12.80
2016,04,19,03,24,12.80
2016,04,19,03,25,12.80
2016,04,19,03,26,12.80
2016,04,19,03,27,12.80
2016,04,19,03,28,12.80
2016,04,19,03,29,12.80
2016,04,19,03,30,12.70
2016,04,19,03,31,12.70
2016,04,19,03,32,12.70
2016,04,19,03,33,12.70
2016,04,19,03,34,12.70
2016,04,19,03,35,12.70
2016,04,19,03,36,12.60
2016,04,19,03,37,12.60
2016,04,19,03,38,12.60
2016,04,19,03,39,12.60
2016,04,19,03,40,12.50
2016,04,19,03,41,12.50
2016,04,19,03,42,12.50
2016,04,19,03,43,12.40
2016,04,19,03,44,12.40
2016,04,19,03,45,12.40
2016,04,19,03,46,12.40
2016,04,19,03,47,12.40
2016,04,19,03,48,12.40
2016,04,19,03,49,12.40
2016,04,19,03,50,12.30
2016,04,19,03,51,12.30
2016,04,19,03,52,12.30
2016,04,19,03,53,12.30
2016,04,19,03,54,12.30
2016,04,19,03,55,12.30
2016,04,19,03,56,12.30
2016,04,19,03,57,12.30
2016,04,19,03,58,12.30
2016,04,19,03,59,12.20
2016,04,19,04,00,12.20
2016,04,19,04,01,12.20
2016,04,19,04,02,12.20
2016,04,19,04,03,12.20
2016,04,19,04,04,12.20
2016,04,19,04,05,12.20
2016,04,19,04,06,12.20
2016,04,19,04,07,12.20
2016,04,19,04,08,12.20
2016,04,19,04,09,12.20
2016,04,19,04,10,12.20
2016,04,19,04,11,12.20
2016,04,19,04,12,12.10
2016,04,19,04,13,12.10
2016,04,19,04,14,12.10
2016,04,19,04,15,12.10
2016,04,19,04,16,12.10
2016,04,19,04,17,12.00
2016,04,19,04,18,12.00
2016,04,19,04,19,12.00
2016,04,19,04,20,12.00
2016,04,19,04,21,12.00
2016,04,19,04,22,12.00
2016,04,19,04,23,12.00
2016,04,19,04,24,12.00
2016,04,19,04,25,12.00
2016,04,19,04,26,12.00
2016,04,19,04,27,12.00
2016,04,19,04,28,12.00
2016,04,19,04,29,11.90
2016,04,19,04,30,11.90
2016,04,19,04,31,11.90
2016,04,19,04,32,11.90
2016,04,19,04,33,11.90
2016,04,19,04,34,11.80
2016,04,19,04,35,11.80
2016,04,19,04,36,11.80
2016,04,19,04,37,11.80
2016,04,19,04,38,11.80
2016,04,19,04,39,11.80
2016,04,19,04,40,11.80
2016,04,19,04,41,11.80
2016,04,19,04,42,11.80
2016,04,19,04,43,11.80
2016,04,19,04,44,11.70
2016,04,19,04,45,11.70
2016,04,19,04,46,11.70
2016,04,19,04,47,11.60
2016,04,19,04,48,11.60
2016,04,19,04,49,11.50
2016,04,19,04,50,11.50
2016,04,19,04,51,11.50
2016,04,19,04,52,11.50
2016,04,19,04,53,11.50
2016,04,19,04,54,11.50
2016,04,19,04,55,11.50
2016,04,19,04,56,11.50
2016,04,19,04,57,11.50
2016,04,19,04,58,11.60
2016,04,19,04,59,11.60
2016,04,19,05,00,11.50
2016,04,19,05,01,11.50
2016,04,19,05,02,11.50
2016,04,19,05,03,11.50
2016,04,19,05,04,11.50
2016,04,19,05,05,11.50
2016,04,19,05,06,11.50
2016,04,19,05,07,11.50
2016,04,19,05,08,11.50
2016,04,19,05,09,11.50
2016,04,19,05,10,11.50
2016,04,19,05,11,11.40
2016,04,19,05,12,11.40
2016,04,19,05,13,11.40
2016,04,19,05,14,11.30
2016,04,19,05,15,11.30
2016,04,19,05,16,11.40
2016,04,19,05,17,11.40
2016,04,19,05,18,11.40
2016,04,19,05,19,11.30
2016,04,19,05,20,11.30
2016,04,19,05,21,11.30
2016,04,19,05,22,11.30
2016,04,19,05,23,11.30
2016,04,19,05,24,11.30
2016,04,19,05,25,11.30
2016,04,19,05,26,11.30
2016,04,19,05,27,11.30
2016,04,19,05,28,11.40
2016,04,19,05,29,11.40
2016,04,19,05,30,11.40
2016,04,19,05,31,11.40
2016,04,19,05,32,11.40
2016,04,19,05,33,11.40
2016,04,19,05,34,11.40
2016,04,19,05,35,11.50
2016,04,19,05,36,11.50
2016,04,19,05,37,11.50
2016,04,19,05,38,11.50
2016,04,19,05,39,11.50
2016,04,19,05,40,11.60
2016,04,19,05,41,11.60
2016,04,19,05,42,11.60
2016,04,19,05,43,11.60
2016,04,19,05,44,11.60
2016,04,19,05,45,11.70
2016,04,19,05,46,11.70
2016,04,19,05,47,11.70
2016,04,19,05,48,11.60
2016,04,19,05,49,11.60
2016,04,19,05,50,11.60
2016,04,19,05,51,11.60
2016,04,19,05,52,11.60
2016,04,19,05,53,11.60
2016,04,19,05,54,11.50
2016,04,19,05,55,11.50
2016,04,19,05,56,11.50
2016,04,19,05,57,11.50
2016,04,19,05,58,11.50
2016,04,19,05,59,11.50
2016,04,19,06,00,11.50
2016,04,19,06,01,11.50
2016,04,19,06,02,11.40
2016,04,19,06,03,11.40
2016,04,19,06,04,11.40
2016,04,19,06,05,11.40
2016,04,19,06,06,11.40
2016,04,19,06,07,11.40
2016,04,19,06,08,11.40
2016,04,19,06,09,11.40
2016,04,19,06,10,11.40
2016,04,19,06,11,11.30
2016,04,19,06,12,11.30
2016,04,19,06,13,11.30
2016,04,19,06,14,11.30
2016,04,19,06,15,11.30
2016,04,19,06,16,11.30
2016,04,19,06,17,11.30
2016,04,19,06,18,11.30
2016,04,19,06,19,11.30
2016,04,19,06,20,11.30
2016,04,19,06,21,11.30
2016,04,19,06,22,11.30
2016,04,19,06,23,11.30
2016,04,19,06,24,11.30
2016,04,19,06,25,11.30
2016,04,19,06,26,11.30
2016,04,19,06,27,11.20
2016,04,19,06,28,11.20
2016,04,19,06,29,11.20
2016,04,19,06,30,11.20
2016,04,19,06,31,11.20
2016,04,19,06,32,11.10
2016,04,19,06,33,11.10
2016,04,19,06,34,11.10
2016,04,19,06,35,11.10
2016,04,19,06,36,11.00
2016,04,19,06,37,11.00
2016,04,19,06,38,11.00
2016,04,19,06,39,11.00
2016,04,19,06,40,11.00
2016,04,19,06,41,10.90
2016,04,19,06,42,10.90
2016,04,19,06,43,10.90
2016,04,19,06,44,11.00
2016,04,19,06,45,11.00
2016,04,19,06,46,11.00
2016,04,19,06,47,11.10
2016,04,19,06,48,11.10
2016,04,19,06,49,11.10
2016,04,19,06,50,11.20
2016,04,19,06,51,11.30
2016,04,19,06,52,11.30
2016,04,19,06,53,11.30
2016,04,19,06,54,11.40
2016,04,19,06,55,11.40
2016,04,19,06,56,11.50
2016,04,19,06,57,11.60
2016,04,19,06,58,11.60
2016,04,19,06,59,11.70
2016,04,19,07,00,11.70
2016,04,19,07,01,11.70
2016,04,19,07,02,11.80
2016,04,19,07,03,11.80
2016,04,19,07,04,11.80
2016,04,19,07,05,11.80
2016,04,19,07,06,11.90
2016,04,19,07,07,11.90
2016,04,19,07,08,11.90
2016,04,19,07,09,11.90
2016,04,19,07,10,11.90
2016,04,19,07,11,11.90
2016,04,19,07,12,12.00
2016,04,19,07,13,12.00
2016,04,19,07,14,12.00
2016,04,19,07,15,12.00
2016,04,19,07,16,12.00
2016,04,19,07,17,12.00
2016,04,19,07,18,12.10
2016,04,19,07,19,12.10
2016,04,19,07,20,12.10
2016,04,19,07,21,12.10
2016,04,19,07,22,12.10
2016,04,19,07,23,12.10
2016,04,19,07,24,12.10
2016,04,19,07,25,12.10
2016,04,19,07,26,12.10
2016,04,19,07,27,12.10
2016,04,19,07,28,12.10
2016,04,19,07,29,12.10
2016,04,19,07,30,12.10
2016,04,19,07,31,12.10
2016,04,19,07,32,12.10
2016,04,19,07,33,12.10
2016,04,19,07,34,12.10
2016,04,19,07,35,12.20
2016,04,19,07,36,12.20
2016,04,19,07,37,12.20
2016,04,19,07,38,12.20
2016,04,19,07,39,12.20
2016,04,19,07,40,12.20
2016,04,19,07,41,12.20
2016,04,19,07,42,12.20
2016,04,19,07,43,12.30
2016,04,19,07,44,12.30
2016,04,19,07,45,12.30
2016,04,19,07,46,12.30
2016,04,19,07,47,12.40
2016,04,19,07,48,12.40
2016,04,19,07,49,12.40
2016,04,19,07,50,12.50
2016,04,19,07,51,12.50
2016,04,19,07,52,12.60
2016,04,19,07,53,12.60
2016,04,19,07,54,12.70
2016,04,19,07,55,12.80
2016,04,19,07,56,12.90
2016,04,19,07,57,13.00
2016,04,19,07,58,13.10
2016,04,19,07,59,13.20
2016,04,19,08,00,13.30
2016,04,19,08,01,13.50
2016,04,19,08,02,13.50
2016,04,19,08,03,13.60
2016,04,19,08,04,13.70
2016,04,19,08,05,13.70
2016,04,19,08,06,13.70
2016,04,19,08,07,13.80
2016,04,19,08,08,13.80
2016,04,19,08,09,13.80
2016,04,19,08,10,13.80
2016,04,19,08,11,13.80
2016,04,19,08,12,13.80
2016,04,19,08,13,13.80
2016,04,19,08,14,13.80
2016,04,19,08,15,13.80
2016,04,19,08,16,13.90
2016,04,19,08,17,13.90
2016,04,19,08,18,13.90
2016,04,19,08,19,13.90
2016,04,19,08,20,14.00
2016,04,19,08,21,14.00
2016,04,19,08,22,14.10
2016,04,19,08,23,14.10
2016,04,19,08,24,14.10
2016,04,19,08,25,14.20
2016,04,19,08,26,14.20
2016,04,19,08,27,14.30
2016,04,19,08,28,14.30
2016,04,19,08,29,14.40
2016,04,19,08,30,14.50
2016,04,19,08,31,14.60
2016,04,19,08,32,14.60
2016,04,19,08,33,14.70
2016,04,19,08,34,14.80
2016,04,19,08,35,14.80
2016,04,19,08,36,14.90
2016,04,19,08,37,14.90
2016,04,19,08,38,15.00
2016,04,19,08,39,15.00
2016,04,19,08,40,15.10
2016,04,19,08,41,15.10
2016,04,19,08,42,15.20
2016,04,19,08,43,15.20
2016,04,19,08,44,15.20
2016,04,19,08,45,15.30
2016,04,19,08,46,15.30
2016,04,19,08,47,15.40
2016,04,19,08,48,15.40
2016,04,19,08,49,15.40
2016,04,19,08,50,15.50
2016,04,19,08,51,15.60
2016,04,19,08,52,15.60
2016,04,19,08,53,15.70
2016,04,19,08,54,15.70
2016,04,19,08,55,15.80
2016,04,19,08,56,15.80
2016,04,19,08,57,15.90
2016,04,19,08,58,15.90
2016,04,19,08,59,16.00
2016,04,19,09,00,16.00
2016,04,19,09,01,16.10
2016,04,19,09,02,16.10
2016,04,19,09,03,16.20
2016,04,19,09,04,16.20
2016,04,19,09,05,16.30
2016,04,19,09,06,16.30
2016,04,19,09,07,16.40
2016,04,19,09,08,16.40
2016,04,19,09,09,16.50
2016,04,19,09,10,16.60
2016,04,19,09,11,16.70
2016,04,19,09,12,16.70
2016,04,19,09,13,16.70
2016,04,19,09,14,16.80
2016,04,19,09,15,16.80
2016,04,19,09,16,16.90
2016,04,19,09,17,16.90
2016,04,19,09,18,17.00
2016,04,19,09,19,17.10
2016,04,19,09,20,17.10
2016,04,19,09,21,17.20
2016,04,19,09,22,17.20
2016,04,19,09,23,17.20
2016,04,19,09,24,17.30
2016,04,19,09,25,17.30
2016,04,19,09,26,17.30
2016,04,19,09,27,17.30
2016,04,19,09,28,17.40
2016,04,19,09,29,17.40
2016,04,19,09,30,17.50
2016,04,19,09,31,17.50
2016,04,19,09,32,17.60
2016,04,19,09,33,17.60
2016,04,19,09,34,17.70
2016,04,19,09,35,17.80
2016,04,19,09,36,17.90
2016,04,19,09,37,17.90
2016,04,19,09,38,18.00
2016,04,19,09,39,18.10
2016,04,19,09,40,18.20
2016,04,19,09,41,18.30
2016,04,19,09,42,18.50
2016,04,19,09,43,18.60
2016,04,19,09,44,18.60
2016,04,19,09,45,18.60
2016,04,19,09,46,18.60
2016,04,19,09,47,18.50
2016,04,19,09,48,18.50
2016,04,19,09,49,18.50
2016,04,19,09,50,18.50
2016,04,19,09,51,18.50
2016,04,19,09,52,18.60
2016,04,19,09,53,18.60
2016,04,19,09,54,18.60
2016,04,19,09,55,18.50
2016,04,19,09,56,18.60
2016,04,19,09,57,18.60
2016,04,19,09,58,18.70
2016,04,19,09,59,18.80
2016,04,19,10,00,18.80
2016,04,19,10,01,18.80
2016,04,19,10,02,18.80
2016,04,19,10,03,18.80
2016,04,19,10,04,18.70
2016,04,19,10,05,18.70
2016,04,19,10,06,18.60
2016,04,19,10,07,18.60
2016,04,19,10,08,18.50
2016,04,19,10,09,18.40
2016,04,19,10,10,18.30
2016,04,19,10,11,18.30
2016,04,19,10,12,18.20
2016,04,19,10,13,18.10
2016,04,19,10,14,18.10
2016,04,19,10,15,18.10
2016,04,19,10,16,18.10
2016,04,19,10,17,18.20
2016,04,19,10,18,18.20
2016,04,19,10,19,18.20
2016,04,19,10,20,18.30
2016,04,19,10,21,18.30
2016,04,19,10,22,18.30
2016,04,19,10,23,18.30
2016,04,19,10,24,18.30
2016,04,19,10,25,18.30
2016,04,19,10,26,18.20
2016,04,19,10,27,18.20
2016,04,19,10,28,18.20
2016,04,19,10,29,18.30
2016,04,19,10,30,18.40
2016,04,19,10,31,18.50
2016,04,19,10,32,18.60
2016,04,19,10,33,18.60
2016,04,19,10,34,18.60
2016,04,19,10,35,18.60
2016,04,19,10,36,18.60
2016,04,19,10,37,18.50
2016,04,19,10,38,18.40
2016,04,19,10,39,18.50
2016,04,19,10,40,18.50
2016,04,19,10,41,18.60
2016,04,19,10,42,18.60
2016,04,19,10,43,18.50
2016,04,19,10,44,18.40
2016,04,19,10,45,18.50
2016,04,19,10,46,18.60
2016,04,19,10,47,18.80
2016,04,19,10,48,18.80
2016,04,19,10,49,18.90
2016,04,19,10,50,18.90
2016,04,19,10,51,18.90
2016,04,19,10,52,18.80
2016,04,19,10,53,18.80
2016,04,19,10,54,18.80
2016,04,19,10,55,18.70
2016,04,19,10,56,18.70
2016,04,19,10,57,18.70
2016,04,19,10,58,18.70
2016,04,19,10,59,18.70
2016,04,19,11,00,18.70
2016,04,19,11,01,18.70
2016,04,19,11,02,18.70
2016,04,19,11,03,18.80
2016,04,19,11,04,18.90
2016,04,19,11,05,19.10
2016,04,19,11,06,19.20
2016,04,19,11,07,19.30
2016,04,19,11,08,19.30
2016,04,19,11,09,19.40
2016,04,19,11,10,19.30
2016,04,19,11,11,19.30
2016,04,19,11,12,19.40
2016,04,19,11,13,19.50
2016,04,19,11,14,19.60
2016,04,19,11,15,19.60
2016,04,19,11,16,19.60
2016,04,19,11,17,19.50
2016,04,19,11,18,19.40
2016,04,19,11,19,19.40
2016,04,19,11,20,19.40
2016,04,19,11,21,19.40
2016,04,19,11,22,19.60
2016,04,19,11,23,19.70
2016,04,19,11,24,19.70
2016,04,19,11,25,19.70
2016,04,19,11,26,19.70
2016,04,19,11,27,19.70
2016,04,19,11,28,19.60
2016,04,19,11,29,19.50
2016,04,19,11,30,19.40
2016,04,19,11,31,19.40
2016,04,19,11,32,19.50
2016,04,19,11,33,19.50
2016,04,19,11,34,19.60
2016,04,19,11,35,19.70
2016,04,19,11,36,19.80
2016,04,19,11,37,19.80
2016,04,19,11,38,19.80
2016,04,19,11,39,19.90
2016,04,19,11,40,19.90
2016,04,19,11,41,19.80
2016,04,19,11,42,19.80
2016,04,19,11,43,19.70
2016,04,19,11,44,19.80
2016,04,19,11,45,19.90
2016,04,19,11,46,19.90
2016,04,19,11,47,19.90
2016,04,19,11,48,19.90
2016,04,19,11,49,19.80
2016,04,19,11,50,19.70
2016,04,19,11,51,19.60
2016,04,19,11,52,19.50
2016,04,19,11,53,19.40
2016,04,19,11,54,19.30
2016,04,19,11,55,19.30
2016,04,19,11,56,19.30
2016,04,19,11,57,19.30
2016,04,19,11,58,19.40
2016,04,19,11,59,19.50
2016,04,19,12,00,19.60
2016,04,19,12,01,19.60
2016,04,19,12,02,19.60
2016,04,19,12,03,19.70
2016,04,19,12,04,19.70
2016,04,19,12,05,19.80
2016,04,19,12,06,19.80
2016,04,19,12,07,19.70
2016,04,19,12,08,19.80
2016,04,19,12,09,19.90
2016,04,19,12,10,19.90
2016,04,19,12,11,19.90
2016,04,19,12,12,19.80
2016,04,19,12,13,19.70
2016,04,19,12,14,19.60
2016,04,19,12,15,19.60
2016,04,19,12,16,19.60
2016,04,19,12,17,19.70
2016,04,19,12,18,19.80
2016,04,19,12,19,19.90
2016,04,19,12,20,19.90
2016,04,19,12,21,19.90
2016,04,19,12,22,19.90
2016,04,19,12,23,19.90
2016,04,19,12,24,19.90
2016,04,19,12,25,19.90
2016,04,19,12,26,19.70
2016,04,19,12,27,19.70
2016,04,19,12,28,19.70
2016,04,19,12,29,19.70
2016,04,19,12,30,19.60
2016,04,19,12,31,19.50
2016,04,19,12,32,19.50
2016,04,19,12,33,19.50
2016,04,19,12,34,19.40
2016,04,19,12,35,19.30
2016,04,19,12,36,19.10
2016,04,19,12,37,18.90
2016,04,19,12,38,18.80
2016,04,19,12,39,18.70
2016,04,19,12,40,18.60
2016,04,19,12,41,18.50
2016,04,19,12,42,18.40
2016,04,19,12,43,18.40
2016,04,19,12,44,18.40
2016,04,19,12,45,18.50
2016,04,19,12,46,18.50
2016,04,19,12,47,18.50
2016,04,19,12,48,18.60
2016,04,19,12,49,18.70
2016,04,19,12,50,18.80
2016,04,19,12,51,18.80
2016,04,19,12,52,18.80
2016,04,19,12,53,19.00
2016,04,19,12,54,19.10
2016,04,19,12,55,19.10
2016,04,19,12,56,19.10
2016,04,19,12,57,19.10
2016,04,19,12,58,19.10
2016,04,19,12,59,19.10
2016,04,19,13,00,19.20
2016,04,19,13,01,19.20
2016,04,19,13,02,19.20
2016,04,19,13,03,19.30
2016,04,19,13,04,19.40
2016,04,19,13,05,19.40
2016,04,19,13,06,19.30
2016,04,19,13,07,19.50
2016,04,19,13,08,19.70
2016,04,19,13,09,19.70
2016,04,19,13,10,19.60
2016,04,19,13,11,19.50
2016,04,19,13,12,19.60
2016,04,19,13,13,19.60
2016,04,19,13,14,19.50
2016,04,19,13,15,19.60
2016,04,19,13,16,19.70
2016,04,19,13,17,19.70
2016,04,19,13,18,19.70
2016,04,19,13,19,19.50
2016,04,19,13,20,19.40
2016,04,19,13,21,19.30
2016,04,19,13,22,19.10
2016,04,19,13,23,19.10
2016,04,19,13,24,19.10
2016,04,19,13,25,19.10
2016,04,19,13,26,19.10
2016,04,19,13,27,19.10
2016,04,19,13,28,19.20
2016,04,19,13,29,19.20
2016,04,19,13,30,19.20
2016,04,19,13,31,19.20
2016,04,19,13,32,19.20
2016,04,19,13,33,19.20
2016,04,19,13,34,19.20
2016,04,19,13,35,19.20
2016,04,19,13,36,19.10
2016,04,19,13,37,19.10
2016,04,19,13,38,19.10
2016,04,19,13,39,19.00
2016,04,19,13,40,19.00
2016,04,19,13,41,18.90
2016,04,19,13,42,18.90
2016,04,19,13,43,18.90
2016,04,19,13,44,18.90
2016,04,19,13,45,18.90
2016,04,19,13,46,19.00
2016,04,19,13,47,19.10
2016,04,19,13,48,19.10
2016,04,19,13,49,19.00
2016,04,19,13,50,18.80
2016,04,19,13,51,18.70
2016,04,19,13,52,18.60
2016,04,19,13,53,18.60
2016,04,19,13,54,18.60
2016,04,19,13,55,18.60
2016,04,19,13,56,18.60
2016,04,19,13,57,18.60
2016,04,19,13,58,18.60
2016,04,19,13,59,18.60
2016,04,19,14,00,18.70
2016,04,19,14,01,18.60
2016,04,19,14,02,18.60
2016,04,19,14,03,18.60
2016,04,19,14,04,18.50
2016,04,19,14,05,18.50
2016,04,19,14,06,18.50
2016,04,19,14,07,18.60
2016,04,19,14,08,18.60
2016,04,19,14,09,18.60
2016,04,19,14,10,18.70
2016,04,19,14,11,18.70
2016,04,19,14,12,18.70
2016,04,19,14,13,18.70
2016,04,19,14,14,18.70
2016,04,19,14,15,18.70
2016,04,19,14,16,18.80
2016,04,19,14,17,18.80
2016,04,19,14,18,18.80
2016,04,19,14,19,18.80
2016,04,19,14,20,18.80
2016,04,19,14,21,18.90
2016,04,19,14,22,18.90
2016,04,19,14,23,19.00
2016,04,19,14,24,19.10
2016,04,19,14,25,19.00
2016,04,19,14,26,18.90
2016,04,19,14,27,18.80
2016,04,19,14,28,18.80
2016,04,19,14,29,18.80
2016,04,19,14,30,18.90
2016,04,19,14,31,19.00
2016,04,19,14,32,19.10
2016,04,19,14,33,19.20
2016,04,19,14,34,19.20
2016,04,19,14,35,19.30
2016,04,19,14,36,19.30
2016,04,19,14,37,19.30
2016,04,19,14,38,19.30
2016,04,19,14,39,19.40
2016,04,19,14,40,19.50
2016,04,19,14,41,19.50
2016,04,19,14,42,19.40
2016,04,19,14,43,19.40
2016,04,19,14,44,19.40
2016,04,19,14,45,19.50
2016,04,19,14,46,19.50
2016,04,19,14,47,19.50
2016,04,19,14,48,19.50
2016,04,19,14,49,19.50
2016,04,19,14,50,19.60
2016,04,19,14,51,19.60
2016,04,19,14,52,19.70
2016,04,19,14,53,19.80
2016,04,19,14,54,19.80
2016,04,19,14,55,19.90
2016,04,19,14,56,20.00
2016,04,19,14,57,20.10
2016,04,19,14,58,20.10
2016,04,19,14,59,20.20
2016,04,19,15,00,20.20
2016,04,19,15,01,20.20
2016,04,19,15,02,20.20
2016,04,19,15,03,20.30
2016,04,19,15,04,20.30
2016,04,19,15,05,20.30
2016,04,19,15,06,20.30
2016,04,19,15,07,20.40
2016,04,19,15,08,20.40
2016,04,19,15,09,20.40
2016,04,19,15,10,20.50
2016,04,19,15,11,20.50
2016,04,19,15,12,20.50
2016,04,19,15,13,20.60
2016,04,19,15,14,20.50
2016,04,19,15,15,20.50
2016,04,19,15,16,20.50
2016,04,19,15,17,20.60
2016,04,19,15,18,20.60
2016,04,19,15,19,20.50
2016,04,19,15,20,20.50
2016,04,19,15,21,20.40
2016,04,19,15,22,20.40
2016,04,19,15,23,20.50
2016,04,19,15,24,20.50
2016,04,19,15,25,20.50
2016,04,19,15,26,20.60
2016,04,19,15,27,20.60
2016,04,19,15,28,20.70
2016,04,19,15,29,20.80
2016,04,19,15,30,20.80
2016,04,19,15,31,20.80
2016,04,19,15,32,20.90
2016,04,19,15,33,20.90
2016,04,19,15,34,20.90
2016,04,19,15,35,20.90
2016,04,19,15,36,21.00
2016,04,19,15,37,21.10
2016,04,19,15,38,21.10
2016,04,19,15,39,21.10
2016,04,19,15,40,21.00
2016,04,19,15,41,21.00
2016,04,19,15,42,21.00
2016,04,19,15,43,21.00
2016,04,19,15,44,21.10
2016,04,19,15,45,21.10
2016,04,19,15,46,21.20
2016,04,19,15,47,21.20
2016,04,19,15,48,21.30
2016,04,19,15,49,21.40
2016,04,19,15,50,21.50
2016,04,19,15,51,21.60
2016,04,19,15,52,21.70
2016,04,19,15,53,21.70
2016,04,19,15,54,21.70
2016,04,19,15,55,21.60
2016,04,19,15,56,21.50
2016,04,19,15,57,21.50
2016,04,19,15,58,21.40
2016,04,19,15,59,21.30
2016,04,19,16,00,21.30
2016,04,19,16,01,21.30
2016,04,19,16,02,21.30
2016,04,19,16,03,21.30
2016,04,19,16,04,21.30
2016,04,19,16,05,21.30
2016,04,19,16,06,21.30
2016,04,19,16,07,21.30
2016,04,19,16,08,21.30
2016,04,19,16,09,21.40
2016,04,19,16,10,21.40
2016,04,19,16,11,21.40
2016,04,19,16,12,21.40
2016,04,19,16,13,21.30
2016,04,19,16,14,21.30
2016,04,19,16,15,21.30
2016,04,19,16,16,21.30
2016,04,19,16,17,21.30
2016,04,19,16,18,21.20
2016,04,19,16,19,21.20
2016,04,19,16,20,21.10
2016,04,19,16,21,21.10
2016,04,19,16,22,21.10
2016,04,19,16,23,21.10
2016,04,19,16,24,21.20
2016,04,19,16,25,21.30
2016,04,19,16,26,21.40
2016,04,19,16,27,21.40
2016,04,19,16,28,21.50
2016,04,19,16,29,21.60
2016,04,19,16,30,21.50
2016,04,19,16,31,21.40
2016,04,19,16,32,21.40
2016,04,19,16,33,21.40
2016,04,19,16,34,21.30
2016,04,19,16,35,21.20
2016,04,19,16,36,21.10
2016,04,19,16,37,21.10
2016,04,19,16,38,21.10
2016,04,19,16,39,21.20
2016,04,19,16,40,21.10
2016,04,19,16,41,21.10
2016,04,19,16,42,21.10
2016,04,19,16,43,21.20
2016,04,19,16,44,21.20
2016,04,19,16,45,21.20
2016,04,19,16,46,21.20
2016,04,19,16,47,21.10
2016,04,19,16,48,21.10
2016,04,19,16,49,21.00
2016,04,19,16,50,21.00
2016,04,19,16,51,21.10
2016,04,19,16,52,21.20
2016,04,19,16,53,21.30
2016,04,19,16,54,21.30
2016,04,19,16,55,21.30
2016,04,19,16,56,21.30
2016,04,19,16,57,21.30
2016,04,19,16,58,21.30
2016,04,19,16,59,21.40
2016,04,19,17,00,21.40
2016,04,19,17,01,21.40
2016,04,19,17,02,21.40
2016,04,19,17,03,21.40
2016,04,19,17,04,21.30
2016,04,19,17,05,21.20
2016,04,19,17,06,21.20
2016,04,19,17,07,21.20
2016,04,19,17,08,21.30
2016,04,19,17,09,21.30
2016,04,19,17,10,21.40
2016,04,19,17,11,21.60
2016,04,19,17,12,21.60
2016,04,19,17,13,21.70
2016,04,19,17,14,21.80
2016,04,19,17,15,21.90
2016,04,19,17,16,22.10
2016,04,19,17,17,22.20
2016,04,19,17,18,22.30
2016,04,19,17,19,22.30