Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,01,09,00,26,10.00
2017,01,09,00,27,8.30
2017,01,09,00,28,7.60
2017,01,09,00,29,8.00
2017,01,09,00,31,10.00
2017,01,09,00,32,8.50
2017,01,09,00,33,9.10
2017,01,09,00,34,8.00
2017,01,09,00,36,10.60
2017,01,09,00,37,10.70
2017,01,09,00,38,11.90
2017,01,09,00,39,10.40
2017,01,09,00,41,8.90
2017,01,09,00,42,9.40
2017,01,09,00,43,8.50
2017,01,09,00,44,9.40
2017,01,09,00,45,8.90
2017,01,09,00,46,6.30
2017,01,09,00,47,8.10
2017,01,09,00,48,8.30
2017,01,09,00,49,5.90
2017,01,09,00,50,6.90
2017,01,09,00,51,7.40
2017,01,09,00,52,8.70
2017,01,09,00,53,9.10
2017,01,09,00,54,11.10
2017,01,09,00,55,10.60
2017,01,09,00,56,9.60
2017,01,09,00,57,9.40
2017,01,09,00,58,8.90
2017,01,09,00,59,10.00
2017,01,09,01,00,10.70
2017,01,09,01,01,10.00
2017,01,09,01,02,12.00
2017,01,09,01,03,10.00
2017,01,09,01,04,9.60
2017,01,09,01,05,9.60
2017,01,09,01,06,9.10
2017,01,09,01,07,8.00
2017,01,09,01,08,7.00
2017,01,09,01,09,7.20
2017,01,09,01,10,6.30
2017,01,09,01,11,5.60
2017,01,09,01,12,4.40
2017,01,09,01,13,5.00
2017,01,09,01,14,6.50
2017,01,09,01,15,5.60
2017,01,09,01,16,4.40
2017,01,09,01,17,4.80
2017,01,09,01,18,4.80
2017,01,09,01,19,2.60
2017,01,09,01,20,1.10
2017,01,09,01,21,2.20
2017,01,09,01,22,3.90
2017,01,09,01,23,4.10
2017,01,09,01,24,3.70
2017,01,09,01,25,4.80
2017,01,09,01,26,3.50
2017,01,09,01,27,4.40
2017,01,09,01,28,4.10
2017,01,09,01,29,5.00
2017,01,09,01,30,3.70
2017,01,09,01,31,4.60
2017,01,09,01,32,5.70
2017,01,09,01,33,4.60
2017,01,09,01,34,4.60
2017,01,09,01,35,3.30
2017,01,09,01,36,5.20
2017,01,09,01,37,6.30
2017,01,09,01,38,5.40
2017,01,09,01,39,5.90
2017,01,09,01,40,5.20
2017,01,09,01,41,4.40
2017,01,09,01,42,5.70
2017,01,09,01,43,5.20
2017,01,09,01,44,4.60
2017,01,09,01,45,5.60
2017,01,09,01,46,4.60
2017,01,09,01,47,2.80
2017,01,09,01,48,1.90
2017,01,09,01,49,0.40
2017,01,09,01,50,1.90
2017,01,09,01,51,1.90
2017,01,09,01,52,2.40
2017,01,09,01,53,2.20
2017,01,09,01,54,3.00
2017,01,09,01,55,4.40
2017,01,09,01,56,3.30
2017,01,09,01,57,3.90
2017,01,09,01,58,6.70
2017,01,09,01,59,6.90
2017,01,09,02,00,7.60
2017,01,09,02,02,6.10
2017,01,09,02,03,4.30
2017,01,09,02,04,7.60
2017,01,09,02,06,8.50
2017,01,09,02,07,7.20
2017,01,09,02,08,6.90
2017,01,09,02,09,7.60
2017,01,09,02,11,7.40
2017,01,09,02,12,9.80
2017,01,09,02,13,9.40
2017,01,09,02,14,6.90
2017,01,09,02,16,7.60
2017,01,09,02,17,11.90
2017,01,09,02,18,12.40
2017,01,09,02,19,11.10
2017,01,09,02,21,5.90
2017,01,09,02,22,8.90
2017,01,09,02,23,10.70
2017,01,09,02,24,12.20
2017,01,09,02,26,12.60
2017,01,09,02,27,17.80
2017,01,09,02,28,21.30
2017,01,09,02,29,16.90
2017,01,09,02,31,19.80
2017,01,09,02,32,20.70
2017,01,09,02,33,22.80
2017,01,09,02,34,11.50
2017,01,09,02,36,15.40
2017,01,09,02,37,23.90
2017,01,09,02,38,26.70
2017,01,09,02,39,21.10
2017,01,09,02,41,26.10
2017,01,09,02,42,18.70
2017,01,09,02,43,18.90
2017,01,09,02,44,16.90
2017,01,09,02,46,20.40
2017,01,09,02,47,7.80
2017,01,09,02,48,18.00
2017,01,09,02,49,20.00
2017,01,09,02,51,13.90
2017,01,09,02,52,14.30
2017,01,09,02,53,17.00
2017,01,09,02,54,17.40
2017,01,09,02,56,22.80
2017,01,09,02,57,19.40
2017,01,09,02,58,15.60
2017,01,09,02,59,13.10
2017,01,09,03,01,10.60
2017,01,09,03,02,23.90
2017,01,09,03,03,18.10
2017,01,09,03,04,16.70
2017,01,09,03,06,22.20
2017,01,09,03,07,20.90
2017,01,09,03,08,18.10
2017,01,09,03,09,24.60
2017,01,09,03,11,16.70
2017,01,09,03,12,15.90
2017,01,09,03,13,10.00
2017,01,09,03,14,14.10
2017,01,09,03,16,13.70
2017,01,09,03,17,17.80
2017,01,09,03,18,10.40
2017,01,09,03,19,9.80
2017,01,09,03,21,9.60
2017,01,09,03,22,14.30
2017,01,09,03,23,10.00
2017,01,09,03,24,10.60
2017,01,09,03,25,9.40
2017,01,09,03,26,9.30
2017,01,09,03,27,9.40
2017,01,09,03,28,8.90
2017,01,09,03,29,6.90
2017,01,09,03,30,13.50
2017,01,09,03,31,10.90
2017,01,09,03,32,7.80
2017,01,09,03,33,3.30
2017,01,09,03,34,13.00
2017,01,09,03,35,12.60
2017,01,09,03,36,7.60
2017,01,09,03,37,8.90
2017,01,09,03,38,15.00
2017,01,09,03,39,8.10
2017,01,09,03,40,11.90
2017,01,09,03,41,7.20
2017,01,09,03,42,7.80
2017,01,09,03,43,7.40
2017,01,09,03,44,7.60
2017,01,09,03,45,10.00
2017,01,09,03,46,5.20
2017,01,09,03,47,8.50
2017,01,09,03,48,9.30
2017,01,09,03,49,8.90
2017,01,09,03,50,10.60
2017,01,09,03,51,12.80
2017,01,09,03,52,13.70
2017,01,09,03,53,18.50
2017,01,09,03,54,14.10
2017,01,09,03,55,13.70
2017,01,09,03,56,10.20
2017,01,09,03,57,11.10
2017,01,09,03,58,11.70
2017,01,09,03,59,5.90
2017,01,09,04,00,8.50
2017,01,09,04,01,12.00
2017,01,09,04,02,15.60
2017,01,09,04,03,13.70
2017,01,09,04,04,8.00
2017,01,09,04,05,8.90
2017,01,09,04,06,11.70
2017,01,09,04,07,14.10
2017,01,09,04,08,9.80
2017,01,09,04,09,3.70
2017,01,09,04,10,9.80
2017,01,09,04,11,10.40
2017,01,09,04,12,12.20
2017,01,09,04,13,8.30
2017,01,09,04,14,10.60
2017,01,09,04,15,6.90
2017,01,09,04,16,6.30
2017,01,09,04,17,7.60
2017,01,09,04,18,8.30
2017,01,09,04,19,10.60
2017,01,09,04,20,7.40
2017,01,09,04,21,5.70
2017,01,09,04,22,8.70
2017,01,09,04,23,4.30
2017,01,09,04,24,6.50
2017,01,09,04,25,5.20
2017,01,09,04,27,4.30
2017,01,09,04,28,3.00
2017,01,09,04,29,6.90
2017,01,09,04,31,7.00
2017,01,09,04,32,8.90
2017,01,09,04,33,4.30
2017,01,09,04,34,7.60
2017,01,09,04,36,6.10
2017,01,09,04,37,11.90
2017,01,09,04,38,9.30
2017,01,09,04,39,5.40
2017,01,09,04,41,10.60
2017,01,09,04,42,8.30
2017,01,09,04,43,3.50
2017,01,09,04,44,7.80
2017,01,09,04,46,11.30
2017,01,09,04,47,5.70
2017,01,09,04,48,14.60
2017,01,09,04,49,12.00
2017,01,09,04,51,5.60
2017,01,09,04,52,7.60
2017,01,09,04,53,8.00
2017,01,09,04,54,8.00
2017,01,09,04,56,11.50
2017,01,09,04,57,12.40
2017,01,09,04,58,14.10
2017,01,09,04,59,12.20
2017,01,09,05,01,11.30
2017,01,09,05,02,6.10
2017,01,09,05,03,4.40
2017,01,09,05,04,6.90
2017,01,09,05,06,10.00
2017,01,09,05,07,7.60
2017,01,09,05,08,9.10
2017,01,09,05,09,12.80
2017,01,09,05,11,4.80
2017,01,09,05,12,7.80
2017,01,09,05,13,6.30
2017,01,09,05,14,4.60
2017,01,09,05,16,10.20
2017,01,09,05,17,9.10
2017,01,09,05,18,13.50
2017,01,09,05,19,8.70
2017,01,09,05,21,8.00
2017,01,09,05,22,4.60
2017,01,09,05,23,6.90
2017,01,09,05,24,6.70
2017,01,09,05,26,6.90
2017,01,09,05,27,2.80
2017,01,09,05,28,5.20
2017,01,09,05,29,3.90
2017,01,09,05,31,5.90
2017,01,09,05,32,6.50
2017,01,09,05,33,6.30
2017,01,09,05,34,3.00
2017,01,09,05,36,4.40
2017,01,09,05,37,3.50
2017,01,09,05,38,4.80
2017,01,09,05,39,1.50
2017,01,09,05,41,3.00
2017,01,09,05,42,6.70
2017,01,09,05,43,8.00
2017,01,09,05,44,2.60
2017,01,09,05,45,5.90
2017,01,09,05,46,5.00
2017,01,09,05,47,5.20
2017,01,09,05,48,4.80
2017,01,09,05,49,4.80
2017,01,09,05,50,7.80
2017,01,09,05,51,7.60
2017,01,09,05,52,3.90
2017,01,09,05,53,5.60
2017,01,09,05,54,5.60
2017,01,09,05,55,4.80
2017,01,09,05,56,7.60
2017,01,09,05,57,5.90
2017,01,09,05,58,4.40
2017,01,09,05,59,5.60
2017,01,09,06,00,4.80
2017,01,09,06,01,4.10
2017,01,09,06,02,2.20
2017,01,09,06,03,3.10
2017,01,09,06,04,3.70
2017,01,09,06,05,7.40
2017,01,09,06,06,6.30
2017,01,09,06,07,6.50
2017,01,09,06,08,5.00
2017,01,09,06,09,5.90
2017,01,09,06,10,3.10
2017,01,09,06,11,4.60
2017,01,09,06,12,4.30
2017,01,09,06,13,4.10
2017,01,09,06,14,1.90
2017,01,09,06,15,0.70
2017,01,09,06,16,2.60
2017,01,09,06,17,1.90
2017,01,09,06,18,3.70
2017,01,09,06,19,3.10
2017,01,09,06,20,3.00
2017,01,09,06,21,3.70
2017,01,09,06,22,3.70
2017,01,09,06,23,5.40
2017,01,09,06,24,5.70
2017,01,09,06,25,5.40
2017,01,09,06,26,5.60
2017,01,09,06,27,6.50
2017,01,09,06,28,5.40
2017,01,09,06,29,3.70
2017,01,09,06,30,3.90
2017,01,09,06,31,3.90
2017,01,09,06,32,6.30
2017,01,09,06,33,6.30
2017,01,09,06,34,5.70
2017,01,09,06,35,4.80
2017,01,09,06,36,6.50
2017,01,09,06,37,6.10
2017,01,09,06,38,4.10
2017,01,09,06,39,5.20
2017,01,09,06,40,5.20
2017,01,09,06,41,5.20
2017,01,09,06,42,5.60
2017,01,09,06,43,5.00
2017,01,09,06,44,4.80
2017,01,09,06,46,5.20
2017,01,09,06,47,3.90
2017,01,09,06,49,4.60
2017,01,09,06,51,5.00
2017,01,09,06,52,4.10
2017,01,09,06,53,5.20
2017,01,09,06,54,3.00
2017,01,09,06,56,2.20
2017,01,09,06,57,3.00
2017,01,09,06,58,3.50
2017,01,09,06,59,3.50
2017,01,09,07,01,1.90
2017,01,09,07,02,2.20
2017,01,09,07,03,1.70
2017,01,09,07,04,5.70
2017,01,09,07,06,4.60
2017,01,09,07,07,2.60
2017,01,09,07,08,5.00
2017,01,09,07,09,5.40
2017,01,09,07,11,5.20
2017,01,09,07,12,3.30
2017,01,09,07,13,5.90
2017,01,09,07,14,4.40
2017,01,09,07,16,3.00
2017,01,09,07,17,2.40
2017,01,09,07,18,2.60
2017,01,09,07,19,1.70
2017,01,09,07,21,1.70
2017,01,09,07,22,3.10
2017,01,09,07,23,2.40
2017,01,09,07,24,2.00
2017,01,09,07,26,1.70
2017,01,09,07,27,2.00
2017,01,09,07,28,1.90
2017,01,09,07,29,2.40
2017,01,09,07,31,1.50
2017,01,09,07,32,1.50
2017,01,09,07,33,0.20
2017,01,09,07,34,2.00
2017,01,09,07,36,3.00
2017,01,09,07,37,3.00
2017,01,09,07,38,3.10
2017,01,09,07,39,0.70
2017,01,09,07,41,1.30
2017,01,09,07,42,2.80
2017,01,09,07,43,2.40
2017,01,09,07,44,0.90
2017,01,09,07,46,0.00
2017,01,09,07,47,0.60
2017,01,09,07,48,1.70
2017,01,09,07,49,1.90
2017,01,09,07,51,2.60
2017,01,09,07,52,1.90
2017,01,09,07,53,2.40
2017,01,09,07,54,2.00
2017,01,09,07,56,2.00
2017,01,09,07,57,2.40
2017,01,09,07,58,2.00
2017,01,09,07,59,2.60
2017,01,09,08,01,1.70
2017,01,09,08,02,1.30
2017,01,09,08,03,1.90
2017,01,09,08,04,1.90
2017,01,09,08,06,1.30
2017,01,09,08,07,1.50
2017,01,09,08,08,1.70
2017,01,09,08,09,3.00
2017,01,09,08,11,3.10
2017,01,09,08,12,3.10
2017,01,09,08,13,4.80
2017,01,09,08,14,3.90
2017,01,09,08,16,3.50
2017,01,09,08,17,4.30
2017,01,09,08,18,3.90
2017,01,09,08,26,3.30
2017,01,09,08,27,3.50
2017,01,09,08,28,3.70
2017,01,09,08,29,3.90
2017,01,09,08,31,3.70
2017,01,09,08,32,3.10
2017,01,09,08,33,3.10
2017,01,09,08,34,4.10
2017,01,09,08,36,5.00
2017,01,09,08,37,4.80
2017,01,09,08,38,4.60
2017,01,09,08,39,5.60
2017,01,09,08,40,5.40
2017,01,09,08,41,5.20
2017,01,09,08,42,5.00
2017,01,09,08,43,4.80
2017,01,09,08,44,5.60
2017,01,09,08,46,4.80
2017,01,09,08,47,4.30
2017,01,09,08,48,3.30
2017,01,09,08,49,3.50
2017,01,09,08,50,5.00
2017,01,09,08,51,5.40
2017,01,09,08,52,4.10
2017,01,09,08,53,3.50
2017,01,09,08,54,3.70
2017,01,09,08,55,3.50
2017,01,09,08,56,3.30
2017,01,09,08,57,3.00
2017,01,09,08,58,4.40
2017,01,09,08,59,3.30
2017,01,09,09,00,4.60
2017,01,09,09,01,4.30
2017,01,09,09,02,4.60
2017,01,09,09,03,5.60
2017,01,09,09,04,4.40
2017,01,09,09,06,4.80
2017,01,09,09,07,6.50
2017,01,09,09,08,5.70
2017,01,09,09,09,4.80
2017,01,09,09,10,3.70
2017,01,09,09,11,4.30
2017,01,09,09,12,4.80
2017,01,09,09,13,12.20
2017,01,09,09,14,16.90
2017,01,09,09,15,19.80
2017,01,09,09,16,21.50
2017,01,09,09,17,23.90
2017,01,09,09,18,23.30
2017,01,09,09,19,25.20
2017,01,09,09,20,24.40
2017,01,09,09,21,25.40
2017,01,09,09,22,25.20
2017,01,09,09,23,26.10
2017,01,09,09,24,24.80
2017,01,09,09,26,26.10
2017,01,09,09,27,27.40
2017,01,09,09,28,24.60
2017,01,09,09,29,26.30
2017,01,09,09,30,26.70
2017,01,09,09,31,25.70
2017,01,09,09,32,28.50
2017,01,09,09,33,26.70
2017,01,09,09,34,28.00
2017,01,09,09,35,27.40
2017,01,09,09,36,27.60
2017,01,09,09,37,25.60
2017,01,09,09,38,23.10
2017,01,09,09,39,27.80
2017,01,09,09,40,24.40
2017,01,09,09,41,24.60
2017,01,09,09,42,24.60
2017,01,09,09,43,22.40
2017,01,09,09,44,26.70
2017,01,09,09,45,27.00
2017,01,09,09,46,26.30
2017,01,09,09,47,28.30
2017,01,09,09,48,30.60
2017,01,09,09,49,28.90
2017,01,09,09,50,27.40
2017,01,09,09,51,29.30
2017,01,09,09,52,29.60
2017,01,09,09,53,31.10
2017,01,09,09,54,30.00
2017,01,09,09,55,28.90
2017,01,09,09,56,27.40
2017,01,09,09,58,24.10
2017,01,09,09,59,26.70
2017,01,09,10,00,30.40
2017,01,09,10,02,27.00
2017,01,09,10,03,30.20
2017,01,09,10,04,32.20
2017,01,09,10,06,31.50
2017,01,09,10,26,35.70
2017,01,09,10,27,36.10
2017,01,09,10,28,33.90
2017,01,09,10,29,32.40
2017,01,09,10,31,32.40
2017,01,09,10,32,26.90
2017,01,09,10,33,19.40
2017,01,09,10,34,23.00
2017,01,09,10,36,23.50
2017,01,09,10,37,19.10
2017,01,09,10,38,24.40
2017,01,09,10,39,19.60
2017,01,09,10,41,21.50
2017,01,09,10,42,22.40
2017,01,09,10,43,22.40
2017,01,09,10,44,28.00
2017,01,09,10,46,28.30
2017,01,09,10,47,24.80
2017,01,09,10,48,21.90
2017,01,09,10,49,22.40
2017,01,09,10,51,18.30
2017,01,09,10,52,21.50
2017,01,09,10,53,24.10
2017,01,09,10,54,23.00
2017,01,09,10,56,22.00
2017,01,09,10,57,20.70
2017,01,09,10,58,20.60
2017,01,09,10,59,22.40
2017,01,09,11,00,24.10
2017,01,09,11,01,23.30
2017,01,09,11,02,23.10
2017,01,09,11,03,24.10
2017,01,09,11,04,25.60
2017,01,09,11,06,25.90
2017,01,09,11,07,25.20
2017,01,09,11,08,24.60
2017,01,09,11,09,25.00
2017,01,09,11,10,25.70
2017,01,09,11,11,22.00
2017,01,09,11,12,20.00
2017,01,09,11,13,21.70
2017,01,09,11,14,20.40
2017,01,09,11,15,20.70
2017,01,09,11,16,23.50
2017,01,09,11,17,23.30
2017,01,09,11,18,18.90
2017,01,09,11,19,20.20
2017,01,09,11,20,24.30
2017,01,09,11,21,23.30
2017,01,09,11,22,23.10
2017,01,09,11,23,23.90
2017,01,09,11,24,22.80
2017,01,09,11,25,23.50
2017,01,09,11,26,20.00
2017,01,09,11,27,20.20
2017,01,09,11,28,20.90
2017,01,09,11,29,22.00
2017,01,09,11,30,21.90
2017,01,09,11,31,20.60
2017,01,09,11,32,20.90
2017,01,09,11,33,22.20
2017,01,09,11,34,22.60
2017,01,09,11,35,20.40
2017,01,09,11,36,19.40
2017,01,09,11,37,21.10
2017,01,09,11,38,19.10
2017,01,09,11,39,22.40
2017,01,09,11,40,20.90
2017,01,09,11,41,21.70
2017,01,09,11,42,20.90
2017,01,09,11,43,19.40
2017,01,09,11,44,20.60
2017,01,09,11,45,22.40
2017,01,09,11,46,22.20
2017,01,09,11,47,21.10
2017,01,09,11,48,20.70
2017,01,09,11,49,20.20
2017,01,09,11,50,20.00
2017,01,09,11,51,21.10
2017,01,09,11,52,21.10
2017,01,09,11,53,20.20
2017,01,09,11,54,19.30
2017,01,09,11,55,19.30
2017,01,09,11,57,18.30
2017,01,09,11,58,14.60
2017,01,09,11,59,16.70
2017,01,09,12,00,18.30
2017,01,09,12,02,13.70
2017,01,09,12,03,14.10
2017,01,09,12,04,15.60
2017,01,09,12,06,14.80
2017,01,09,12,07,11.50
2017,01,09,12,08,13.70
2017,01,09,12,09,15.00
2017,01,09,12,11,11.10
2017,01,09,12,12,11.50
2017,01,09,12,13,11.50
2017,01,09,12,14,14.10
2017,01,09,12,16,13.70
2017,01,09,12,17,12.60
2017,01,09,12,18,12.40
2017,01,09,12,19,11.50
2017,01,09,12,21,10.40
2017,01,09,12,22,8.50
2017,01,09,12,23,9.30
2017,01,09,12,24,9.10
2017,01,09,12,26,8.00
2017,01,09,12,27,8.70
2017,01,09,12,28,9.10
2017,01,09,12,29,8.90
2017,01,09,12,31,9.30
2017,01,09,12,32,8.10
2017,01,09,12,33,7.60
2017,01,09,12,34,9.60
2017,01,09,12,36,8.00
2017,01,09,12,37,5.60
2017,01,09,12,38,7.60
2017,01,09,12,39,9.30
2017,01,09,12,41,9.30
2017,01,09,12,42,10.20
2017,01,09,12,43,9.10
2017,01,09,12,44,9.40
2017,01,09,12,46,9.60
2017,01,09,12,47,8.70
2017,01,09,12,48,10.40
2017,01,09,12,49,9.30
2017,01,09,12,51,10.40
2017,01,09,12,52,6.90
2017,01,09,12,53,8.90
2017,01,09,12,54,10.60
2017,01,09,12,56,15.00
2017,01,09,12,57,12.40
2017,01,09,12,58,14.80
2017,01,09,12,59,12.20
2017,01,09,13,01,15.20
2017,01,09,13,02,15.60
2017,01,09,13,03,14.30
2017,01,09,13,04,14.30
2017,01,09,13,06,13.70
2017,01,09,13,07,12.00
2017,01,09,13,08,10.00
2017,01,09,13,09,14.60
2017,01,09,13,11,14.60
2017,01,09,13,12,13.10
2017,01,09,13,13,16.10
2017,01,09,13,14,15.90
2017,01,09,13,16,15.90
2017,01,09,13,17,15.40
2017,01,09,13,18,15.90
2017,01,09,13,19,13.90
2017,01,09,13,21,14.30
2017,01,09,13,22,15.20
2017,01,09,13,23,14.40
2017,01,09,13,24,14.80
2017,01,09,13,26,13.10
2017,01,09,13,27,13.10
2017,01,09,13,28,15.20
2017,01,09,13,29,15.40
2017,01,09,13,30,15.00
2017,01,09,13,31,14.40
2017,01,09,13,32,15.00
2017,01,09,13,33,16.90
2017,01,09,13,34,16.10
2017,01,09,13,35,15.20
2017,01,09,13,36,15.70
2017,01,09,13,37,17.40
2017,01,09,13,38,15.70
2017,01,09,13,39,16.70
2017,01,09,13,40,15.70
2017,01,09,13,41,16.30
2017,01,09,13,42,16.90
2017,01,09,13,43,18.00
2017,01,09,13,44,14.80
2017,01,09,13,45,15.00
2017,01,09,13,46,16.50
2017,01,09,13,47,17.80
2017,01,09,13,48,15.20
2017,01,09,13,49,13.00
2017,01,09,13,50,17.00
2017,01,09,13,51,15.60
2017,01,09,13,52,15.70
2017,01,09,13,53,16.70
2017,01,09,13,54,16.10
2017,01,09,13,55,16.30
2017,01,09,13,56,17.80
2017,01,09,13,57,16.50
2017,01,09,13,58,18.00
2017,01,09,13,59,18.50
2017,01,09,14,00,15.40
2017,01,09,14,01,15.00
2017,01,09,14,02,14.80
2017,01,09,14,03,14.30
2017,01,09,14,04,19.10
2017,01,09,14,05,17.00
2017,01,09,14,06,18.70
2017,01,09,14,07,18.10
2017,01,09,14,08,16.50
2017,01,09,14,09,17.60
2017,01,09,14,10,16.30
2017,01,09,14,11,16.90
2017,01,09,14,12,19.30
2017,01,09,14,13,19.60
2017,01,09,14,14,20.90
2017,01,09,14,15,18.70
2017,01,09,14,16,19.40
2017,01,09,14,17,19.10
2017,01,09,14,18,22.20
2017,01,09,14,19,21.30
2017,01,09,14,20,21.10
2017,01,09,14,21,19.30
2017,01,09,14,22,18.70
2017,01,09,14,23,17.20
2017,01,09,14,24,20.20
2017,01,09,14,25,19.30
2017,01,09,14,26,21.70
2017,01,09,14,27,20.90
2017,01,09,14,28,19.80
2017,01,09,14,29,21.50
2017,01,09,14,30,20.60
2017,01,09,14,32,19.80
2017,01,09,14,33,20.70
2017,01,09,14,34,20.60
2017,01,09,14,36,15.60
2017,01,09,14,37,20.20
2017,01,09,14,38,21.90
2017,01,09,14,39,18.70
2017,01,09,14,41,21.30
2017,01,09,14,42,19.80
2017,01,09,14,43,22.40
2017,01,09,14,44,23.30
2017,01,09,14,46,18.30
2017,01,09,14,47,21.30
2017,01,09,14,48,20.00
2017,01,09,14,49,22.00
2017,01,09,14,51,22.00
2017,01,09,14,52,22.00
2017,01,09,14,53,21.90
2017,01,09,14,54,23.10
2017,01,09,14,56,23.70
2017,01,09,14,57,25.20
2017,01,09,14,58,26.10
2017,01,09,14,59,25.20
2017,01,09,15,01,22.20
2017,01,09,15,02,23.90
2017,01,09,15,03,25.90
2017,01,09,15,04,22.80
2017,01,09,15,06,22.80
2017,01,09,15,07,24.60
2017,01,09,15,08,23.50
2017,01,09,15,09,24.80
2017,01,09,15,11,20.60
2017,01,09,15,12,22.20
2017,01,09,15,13,22.40
2017,01,09,15,14,21.30
2017,01,09,15,16,20.00
2017,01,09,15,17,19.60
2017,01,09,15,18,23.00
2017,01,09,15,19,23.10
2017,01,09,15,21,21.30
2017,01,09,15,22,18.50
2017,01,09,15,23,20.70
2017,01,09,15,24,19.30
2017,01,09,15,26,20.00
2017,01,09,15,27,19.80
2017,01,09,15,28,21.10
2017,01,09,15,29,21.50
2017,01,09,15,31,20.60
2017,01,09,15,32,21.10
2017,01,09,15,33,22.20
2017,01,09,15,34,21.10
2017,01,09,15,36,21.10
2017,01,09,15,37,23.00
2017,01,09,15,38,22.20
2017,01,09,15,39,20.90
2017,01,09,15,41,23.10
2017,01,09,15,42,25.40
2017,01,09,15,43,23.00
2017,01,09,15,44,25.20
2017,01,09,15,46,21.90
2017,01,09,15,47,21.90
2017,01,09,15,48,24.30
2017,01,09,15,49,23.50
2017,01,09,15,51,22.80
2017,01,09,15,52,21.70
2017,01,09,15,53,19.80
2017,01,09,15,54,19.30
2017,01,09,15,55,21.10
2017,01,09,15,56,20.60
2017,01,09,15,57,20.20
2017,01,09,15,58,18.50
2017,01,09,15,59,18.30
2017,01,09,16,00,19.60
2017,01,09,16,01,19.80
2017,01,09,16,02,20.20
2017,01,09,16,03,22.60
2017,01,09,16,04,19.30
2017,01,09,16,05,19.10
2017,01,09,16,06,18.90
2017,01,09,16,07,19.60
2017,01,09,16,08,22.60
2017,01,09,16,09,23.50
2017,01,09,16,10,22.40
2017,01,09,16,11,24.10
2017,01,09,16,12,22.00
2017,01,09,16,13,22.60
2017,01,09,16,14,22.00
2017,01,09,16,15,20.90
2017,01,09,16,16,22.20
2017,01,09,16,17,19.10
2017,01,09,16,18,21.50
2017,01,09,16,19,19.80
2017,01,09,16,20,21.70
2017,01,09,16,21,21.50
2017,01,09,16,22,21.70
2017,01,09,16,23,21.30
2017,01,09,16,24,19.30
2017,01,09,16,25,23.30
2017,01,09,16,26,22.40
2017,01,09,16,27,23.00
2017,01,09,16,28,24.40
2017,01,09,16,29,23.10
2017,01,09,16,30,24.60
2017,01,09,16,31,25.00
2017,01,09,16,32,22.40
2017,01,09,16,33,24.80
2017,01,09,16,34,22.00
2017,01,09,16,35,19.80
2017,01,09,16,36,21.90
2017,01,09,16,37,21.90
2017,01,09,16,38,24.80
2017,01,09,16,39,23.10
2017,01,09,16,40,29.60
2017,01,09,16,41,26.50
2017,01,09,16,42,23.70
2017,01,09,16,43,21.50
2017,01,09,16,44,22.20
2017,01,09,16,45,27.60
2017,01,09,16,46,26.30
2017,01,09,16,47,25.00
2017,01,09,16,48,26.10
2017,01,09,16,49,23.70
2017,01,09,16,50,23.30
2017,01,09,16,51,21.70
2017,01,09,16,52,23.10
2017,01,09,16,53,24.60
2017,01,09,16,54,22.00
2017,01,09,16,55,24.10
2017,01,09,16,56,22.20
2017,01,09,16,57,23.50
2017,01,09,16,58,23.00
2017,01,09,16,59,24.10
2017,01,09,17,00,25.40
2017,01,09,17,01,24.40
2017,01,09,17,02,24.10
2017,01,09,17,03,21.50
2017,01,09,17,04,20.20
2017,01,09,17,05,24.60
2017,01,09,17,06,25.00
2017,01,09,17,07,25.70
2017,01,09,17,08,25.90
2017,01,09,17,09,23.90
2017,01,09,17,11,23.50
2017,01,09,17,12,23.30
2017,01,09,17,13,23.00
2017,01,09,17,14,20.60
2017,01,09,17,16,23.50
2017,01,09,17,17,22.00
2017,01,09,17,18,19.80
2017,01,09,17,19,21.10
2017,01,09,17,21,23.70
2017,01,09,17,22,22.40
2017,01,09,17,23,23.90
2017,01,09,17,24,23.10
2017,01,09,17,26,22.40
2017,01,09,17,27,23.00
2017,01,09,17,28,25.20
2017,01,09,17,29,24.40
2017,01,09,17,31,22.60
2017,01,09,17,32,23.00
2017,01,09,17,33,22.00
2017,01,09,17,34,21.30
2017,01,09,17,36,23.90
2017,01,09,17,37,26.10
2017,01,09,17,38,24.60
2017,01,09,17,39,24.60
2017,01,09,17,41,21.30
2017,01,09,17,42,19.80
2017,01,09,17,43,23.00
2017,01,09,17,44,22.00
2017,01,09,17,46,23.90
2017,01,09,17,47,21.30
2017,01,09,17,48,20.00
2017,01,09,17,49,23.90
2017,01,09,17,51,24.80
2017,01,09,17,52,25.60
2017,01,09,17,53,21.90
2017,01,09,17,54,23.30
2017,01,09,17,56,23.10
2017,01,09,17,57,23.00
2017,01,09,17,58,23.30
2017,01,09,17,59,24.10
2017,01,09,18,01,24.30
2017,01,09,18,02,20.90
2017,01,09,18,03,23.90
2017,01,09,18,04,23.50
2017,01,09,18,06,26.10
2017,01,09,18,07,27.60
2017,01,09,18,08,23.30
2017,01,09,18,09,24.80
2017,01,09,18,11,22.60
2017,01,09,18,12,22.00
2017,01,09,18,13,23.90
2017,01,09,18,14,23.10
2017,01,09,18,16,25.60
2017,01,09,18,17,27.60
2017,01,09,18,18,28.30
2017,01,09,18,19,24.10
2017,01,09,18,21,24.80
2017,01,09,18,22,28.30
2017,01,09,18,23,25.20
2017,01,09,18,24,25.00
2017,01,09,18,26,23.00
2017,01,09,18,27,22.40
2017,01,09,18,28,26.10
2017,01,09,18,29,26.70
2017,01,09,18,31,26.30
2017,01,09,18,32,26.10
2017,01,09,18,33,29.80
2017,01,09,18,34,29.40
2017,01,09,18,35,28.70
2017,01,09,18,36,28.50
2017,01,09,18,37,29.10
2017,01,09,18,38,29.80
2017,01,09,18,39,30.20
2017,01,09,18,40,30.70
2017,01,09,18,41,29.40
2017,01,09,18,42,28.20
2017,01,09,18,43,29.30
2017,01,09,18,44,29.60
2017,01,09,18,45,31.70
2017,01,09,18,46,29.60
2017,01,09,18,47,30.00
2017,01,09,18,48,29.80
2017,01,09,18,49,31.50
2017,01,09,18,50,30.90
2017,01,09,18,51,31.50
2017,01,09,18,52,30.00
2017,01,09,18,53,31.70
2017,01,09,18,54,29.60
2017,01,09,18,55,30.20
2017,01,09,18,56,29.30
2017,01,09,18,57,28.20
2017,01,09,18,58,29.40
2017,01,09,18,59,29.80
2017,01,09,19,00,26.30
2017,01,09,19,01,30.70
2017,01,09,19,02,31.90
2017,01,09,19,03,31.90
2017,01,09,19,04,34.40
2017,01,09,19,05,32.80
2017,01,09,19,06,34.30
2017,01,09,19,07,32.80
2017,01,09,19,08,32.20
2017,01,09,19,09,35.90
2017,01,09,19,10,30.70
2017,01,09,19,11,31.90
2017,01,09,19,12,32.00
2017,01,09,19,13,32.80
2017,01,09,19,14,31.70
2017,01,09,19,15,29.30
2017,01,09,19,16,31.70
2017,01,09,19,17,33.70
2017,01,09,19,18,28.50
2017,01,09,19,19,31.70
2017,01,09,19,20,30.00
2017,01,09,19,21,27.40
2017,01,09,19,22,29.30
2017,01,09,19,23,29.80
2017,01,09,19,24,30.00
2017,01,09,19,25,28.30
2017,01,09,19,26,27.60
2017,01,09,19,27,28.00
2017,01,09,19,28,26.90
2017,01,09,19,29,25.90
2017,01,09,19,30,30.70
2017,01,09,19,31,31.30
2017,01,09,19,32,34.10
2017,01,09,19,33,33.70
2017,01,09,19,34,33.30
2017,01,09,19,35,31.50
2017,01,09,19,36,28.00
2017,01,09,19,37,34.10
2017,01,09,19,38,31.30
2017,01,09,19,39,31.10
2017,01,09,19,40,28.20
2017,01,09,19,41,29.60
2017,01,09,19,42,29.80
2017,01,09,19,43,35.40
2017,01,09,19,44,35.40
2017,01,09,19,46,35.70
2017,01,09,19,48,35.00
2017,01,09,19,49,38.30
2017,01,09,19,51,33.20
2017,01,09,19,52,33.30
2017,01,09,19,53,36.10
2017,01,09,19,54,36.30
2017,01,09,19,56,36.70
2017,01,09,19,57,35.00
2017,01,09,19,58,34.60
2017,01,09,19,59,35.00
2017,01,09,20,01,36.10
2017,01,09,20,02,35.60
2017,01,09,20,03,35.90
2017,01,09,20,04,35.20
2017,01,09,20,06,40.40
2017,01,09,20,07,37.40
2017,01,09,20,08,39.10
2017,01,09,20,09,37.20
2017,01,09,20,11,35.70
2017,01,09,20,12,36.90
2017,01,09,20,13,37.80
2017,01,09,20,14,38.30
2017,01,09,20,16,37.60
2017,01,09,20,17,37.40
2017,01,09,20,18,36.30
2017,01,09,20,19,36.30
2017,01,09,20,21,40.00
2017,01,09,20,22,37.00
2017,01,09,20,23,32.60
2017,01,09,20,24,37.80
2017,01,09,20,26,37.00
2017,01,09,20,27,35.00
2017,01,09,20,28,37.00
2017,01,09,20,29,36.30
2017,01,09,20,31,37.80
2017,01,09,20,32,33.90
2017,01,09,20,33,39.60
2017,01,09,20,34,38.20
2017,01,09,20,36,36.30
2017,01,09,20,37,37.80
2017,01,09,20,38,38.70
2017,01,09,20,39,38.00
2017,01,09,20,41,36.30
2017,01,09,20,42,37.80
2017,01,09,20,43,39.60
2017,01,09,20,44,37.20