Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,7.20
2010,10,16,00,01,7.20
2010,10,16,00,02,7.20
2010,10,16,00,03,7.20
2010,10,16,00,04,7.20
2010,10,16,00,05,7.20
2010,10,16,00,06,7.20
2010,10,16,00,07,7.20
2010,10,16,00,08,7.20
2010,10,16,00,09,7.20
2010,10,16,00,10,7.20
2010,10,16,00,11,7.20
2010,10,16,00,12,7.20
2010,10,16,00,13,7.30
2010,10,16,00,14,7.30
2010,10,16,00,15,7.30
2010,10,16,00,16,7.30
2010,10,16,00,17,7.30
2010,10,16,00,18,7.30
2010,10,16,00,19,7.30
2010,10,16,00,20,7.30
2010,10,16,00,21,7.30
2010,10,16,00,22,7.30
2010,10,16,00,23,7.30
2010,10,16,00,24,7.30
2010,10,16,00,25,7.30
2010,10,16,00,26,7.30
2010,10,16,00,27,7.30
2010,10,16,00,28,7.30
2010,10,16,00,29,7.30
2010,10,16,00,30,7.30
2010,10,16,00,31,7.30
2010,10,16,00,32,7.30
2010,10,16,00,33,7.30
2010,10,16,00,34,7.30
2010,10,16,00,35,7.20
2010,10,16,00,36,7.20
2010,10,16,00,37,7.20
2010,10,16,00,38,7.20
2010,10,16,00,39,7.20
2010,10,16,00,40,7.20
2010,10,16,00,41,7.10
2010,10,16,00,42,7.10
2010,10,16,00,43,7.10
2010,10,16,00,44,7.10
2010,10,16,00,45,7.10
2010,10,16,00,46,7.10
2010,10,16,00,47,7.00
2010,10,16,00,48,7.00
2010,10,16,00,49,7.00
2010,10,16,00,50,7.00
2010,10,16,00,51,7.00
2010,10,16,00,52,7.00
2010,10,16,00,53,7.00
2010,10,16,00,54,6.90
2010,10,16,00,55,6.90
2010,10,16,00,56,6.90
2010,10,16,00,57,6.90
2010,10,16,00,58,6.90
2010,10,16,00,59,6.80
2010,10,16,01,00,6.80
2010,10,16,01,01,6.80
2010,10,16,01,02,6.80
2010,10,16,01,03,6.80
2010,10,16,01,04,6.80
2010,10,16,01,05,6.80
2010,10,16,01,06,6.80
2010,10,16,01,07,6.70
2010,10,16,01,08,6.70
2010,10,16,01,09,6.70
2010,10,16,01,10,6.60
2010,10,16,01,11,6.60
2010,10,16,01,12,6.60
2010,10,16,01,13,6.60
2010,10,16,01,14,6.60
2010,10,16,01,15,6.60
2010,10,16,01,16,6.60
2010,10,16,01,17,6.60
2010,10,16,01,18,6.70
2010,10,16,01,19,6.70
2010,10,16,01,20,6.70
2010,10,16,01,21,6.70
2010,10,16,01,22,6.70
2010,10,16,01,23,6.70
2010,10,16,01,24,6.70
2010,10,16,01,25,6.70
2010,10,16,01,26,6.80
2010,10,16,01,27,6.80
2010,10,16,01,28,6.80
2010,10,16,01,29,6.80
2010,10,16,01,30,6.80
2010,10,16,01,31,6.80
2010,10,16,01,32,6.80
2010,10,16,01,33,6.90
2010,10,16,01,34,6.90
2010,10,16,01,35,6.90
2010,10,16,01,36,7.00
2010,10,16,01,37,7.00
2010,10,16,01,38,7.00
2010,10,16,01,39,7.00
2010,10,16,01,40,7.00
2010,10,16,01,41,7.00
2010,10,16,01,42,7.10
2010,10,16,01,43,7.10
2010,10,16,01,44,7.10
2010,10,16,01,45,7.20
2010,10,16,01,46,7.20
2010,10,16,01,47,7.20
2010,10,16,01,48,7.20
2010,10,16,01,49,7.20
2010,10,16,01,50,7.20
2010,10,16,01,51,7.20
2010,10,16,01,52,7.30
2010,10,16,01,53,7.30
2010,10,16,01,54,7.30
2010,10,16,01,55,7.30
2010,10,16,01,56,7.30
2010,10,16,01,57,7.30
2010,10,16,01,58,7.30
2010,10,16,01,59,7.30
2010,10,16,02,00,7.30
2010,10,16,02,01,7.30
2010,10,16,02,02,7.30
2010,10,16,02,03,7.30
2010,10,16,02,04,7.30
2010,10,16,02,05,7.30
2010,10,16,02,06,7.30
2010,10,16,02,07,7.40
2010,10,16,02,08,7.40
2010,10,16,02,09,7.40
2010,10,16,02,10,7.40
2010,10,16,02,11,7.40
2010,10,16,02,12,7.40
2010,10,16,02,13,7.40
2010,10,16,02,14,7.40
2010,10,16,02,15,7.40
2010,10,16,02,16,7.40
2010,10,16,02,17,7.40
2010,10,16,02,18,7.40
2010,10,16,02,19,7.40
2010,10,16,02,20,7.30
2010,10,16,02,21,7.30
2010,10,16,02,22,7.30
2010,10,16,02,23,7.30
2010,10,16,02,24,7.30
2010,10,16,02,25,7.30
2010,10,16,02,26,7.30
2010,10,16,02,27,7.30
2010,10,16,02,28,7.30
2010,10,16,02,29,7.30
2010,10,16,02,30,7.30
2010,10,16,02,31,7.30
2010,10,16,02,32,7.30
2010,10,16,02,33,7.30
2010,10,16,02,34,7.30
2010,10,16,02,35,7.30
2010,10,16,02,36,7.20
2010,10,16,02,37,7.20
2010,10,16,02,38,7.20
2010,10,16,02,39,7.20
2010,10,16,02,40,7.20
2010,10,16,02,41,7.20
2010,10,16,02,42,7.10
2010,10,16,02,43,7.10
2010,10,16,02,44,7.10
2010,10,16,02,45,7.10
2010,10,16,02,46,7.10
2010,10,16,02,47,7.10
2010,10,16,02,48,7.10
2010,10,16,02,49,7.10
2010,10,16,02,50,7.10
2010,10,16,02,51,7.10
2010,10,16,02,52,7.00
2010,10,16,02,53,7.00
2010,10,16,02,54,7.10
2010,10,16,02,55,7.10
2010,10,16,02,56,7.10
2010,10,16,02,57,7.10
2010,10,16,02,58,7.10
2010,10,16,02,59,7.10
2010,10,16,03,00,7.00
2010,10,16,03,01,7.00
2010,10,16,03,02,7.00
2010,10,16,03,03,7.00
2010,10,16,03,04,7.00
2010,10,16,03,05,7.00
2010,10,16,03,06,7.00
2010,10,16,03,07,7.00
2010,10,16,03,08,7.00
2010,10,16,03,09,7.00
2010,10,16,03,10,7.00
2010,10,16,03,11,7.10
2010,10,16,03,12,7.10
2010,10,16,03,13,7.10
2010,10,16,03,14,7.10
2010,10,16,03,15,7.10
2010,10,16,03,16,7.10
2010,10,16,03,17,7.00
2010,10,16,03,18,7.00
2010,10,16,03,19,7.00
2010,10,16,03,20,7.00
2010,10,16,03,21,7.00
2010,10,16,03,22,7.00
2010,10,16,03,23,7.00
2010,10,16,03,24,7.00
2010,10,16,03,25,7.00
2010,10,16,03,26,7.00
2010,10,16,03,27,7.00
2010,10,16,03,28,7.00
2010,10,16,03,29,7.00
2010,10,16,03,30,7.00
2010,10,16,03,31,7.00
2010,10,16,03,32,7.00
2010,10,16,03,33,7.00
2010,10,16,03,34,7.00
2010,10,16,03,35,7.00
2010,10,16,03,36,7.00
2010,10,16,03,37,7.00
2010,10,16,03,38,7.10
2010,10,16,03,39,7.10
2010,10,16,03,40,7.10
2010,10,16,03,41,7.10
2010,10,16,03,42,7.10
2010,10,16,03,43,7.10
2010,10,16,03,44,7.10
2010,10,16,03,45,7.10
2010,10,16,03,46,7.10
2010,10,16,03,47,7.10
2010,10,16,03,48,7.10
2010,10,16,03,49,7.10
2010,10,16,03,50,7.10
2010,10,16,03,51,7.10
2010,10,16,03,52,7.10
2010,10,16,03,53,7.10
2010,10,16,03,54,7.10
2010,10,16,03,55,7.10
2010,10,16,03,56,7.10
2010,10,16,03,57,7.10
2010,10,16,03,58,7.10
2010,10,16,03,59,7.10
2010,10,16,04,00,7.10
2010,10,16,04,01,7.10
2010,10,16,04,02,7.10
2010,10,16,04,03,7.10
2010,10,16,04,04,7.00
2010,10,16,04,05,7.00
2010,10,16,04,06,7.00
2010,10,16,04,07,7.00
2010,10,16,04,08,7.00
2010,10,16,04,09,7.00
2010,10,16,04,10,7.00
2010,10,16,04,11,7.00
2010,10,16,04,12,7.00
2010,10,16,04,13,7.00
2010,10,16,04,14,7.00
2010,10,16,04,15,7.00
2010,10,16,04,16,7.00
2010,10,16,04,17,7.00
2010,10,16,04,18,7.00
2010,10,16,04,19,7.00
2010,10,16,04,20,7.00
2010,10,16,04,21,7.00
2010,10,16,04,22,7.00
2010,10,16,04,23,7.00
2010,10,16,04,24,7.00
2010,10,16,04,25,7.00
2010,10,16,04,26,6.90
2010,10,16,04,27,6.90
2010,10,16,04,28,6.90
2010,10,16,04,29,6.90
2010,10,16,04,30,6.90
2010,10,16,04,31,6.90
2010,10,16,04,32,6.90
2010,10,16,04,33,6.90
2010,10,16,04,34,6.90
2010,10,16,04,35,6.90
2010,10,16,04,36,6.90
2010,10,16,04,37,6.90
2010,10,16,04,38,6.90
2010,10,16,04,39,6.90
2010,10,16,04,40,6.90
2010,10,16,04,41,6.80
2010,10,16,04,42,6.90
2010,10,16,04,43,6.90
2010,10,16,04,44,6.90
2010,10,16,04,45,6.90
2010,10,16,04,46,6.90
2010,10,16,04,47,6.90
2010,10,16,04,48,6.90
2010,10,16,04,49,6.90
2010,10,16,04,50,6.90
2010,10,16,04,51,6.90
2010,10,16,04,52,6.80
2010,10,16,04,53,6.80
2010,10,16,04,54,6.80
2010,10,16,04,55,6.80
2010,10,16,04,56,6.80
2010,10,16,04,57,6.80
2010,10,16,04,58,6.80
2010,10,16,04,59,6.80
2010,10,16,05,00,6.80
2010,10,16,05,01,6.80
2010,10,16,05,02,6.80
2010,10,16,05,03,6.80
2010,10,16,05,04,6.80
2010,10,16,05,05,6.80
2010,10,16,05,06,6.80
2010,10,16,05,07,6.80
2010,10,16,05,08,6.80
2010,10,16,05,09,6.80
2010,10,16,05,10,6.80
2010,10,16,05,11,6.80
2010,10,16,05,12,6.80
2010,10,16,05,13,6.80
2010,10,16,05,14,6.80
2010,10,16,05,15,6.80
2010,10,16,05,16,6.80
2010,10,16,05,17,6.80
2010,10,16,05,18,6.80
2010,10,16,05,19,6.70
2010,10,16,05,20,6.70
2010,10,16,05,21,6.70
2010,10,16,05,22,6.70
2010,10,16,05,23,6.70
2010,10,16,05,24,6.70
2010,10,16,05,25,6.70
2010,10,16,05,26,6.60
2010,10,16,05,27,6.60
2010,10,16,05,28,6.60
2010,10,16,05,29,6.60
2010,10,16,05,30,6.60
2010,10,16,05,31,6.60
2010,10,16,05,32,6.60
2010,10,16,05,33,6.60
2010,10,16,05,34,6.60
2010,10,16,05,35,6.60
2010,10,16,05,36,6.60
2010,10,16,05,37,6.60
2010,10,16,05,38,6.60
2010,10,16,05,39,6.60
2010,10,16,05,40,6.60
2010,10,16,05,41,6.60
2010,10,16,05,42,6.60
2010,10,16,05,43,6.60
2010,10,16,05,44,6.60
2010,10,16,05,45,6.60
2010,10,16,05,46,6.60
2010,10,16,05,47,6.50
2010,10,16,05,48,6.40
2010,10,16,05,49,6.40
2010,10,16,05,50,6.40
2010,10,16,05,51,6.40
2010,10,16,05,52,6.40
2010,10,16,05,53,6.40
2010,10,16,05,54,6.40
2010,10,16,05,55,6.40
2010,10,16,05,56,6.40
2010,10,16,05,57,6.40
2010,10,16,05,58,6.40
2010,10,16,05,59,6.40
2010,10,16,06,00,6.40
2010,10,16,06,01,6.40
2010,10,16,06,02,6.40
2010,10,16,06,03,6.40
2010,10,16,06,04,6.40
2010,10,16,06,05,6.40
2010,10,16,06,06,6.40
2010,10,16,06,07,6.40
2010,10,16,06,08,6.40
2010,10,16,06,09,6.40
2010,10,16,06,10,6.40
2010,10,16,06,11,6.40
2010,10,16,06,12,6.40
2010,10,16,06,13,6.40
2010,10,16,06,14,6.40
2010,10,16,06,15,6.40
2010,10,16,06,16,6.40
2010,10,16,06,17,6.40
2010,10,16,06,18,6.40
2010,10,16,06,19,6.40
2010,10,16,06,20,6.40
2010,10,16,06,21,6.40
2010,10,16,06,22,6.40
2010,10,16,06,23,6.40
2010,10,16,06,24,6.40
2010,10,16,06,25,6.40
2010,10,16,06,26,6.30
2010,10,16,06,27,6.30
2010,10,16,06,28,6.30
2010,10,16,06,29,6.30
2010,10,16,06,30,6.20
2010,10,16,06,31,6.20
2010,10,16,06,32,6.20
2010,10,16,06,33,6.20
2010,10,16,06,34,6.20
2010,10,16,06,35,6.20
2010,10,16,06,36,6.00
2010,10,16,06,37,6.00
2010,10,16,06,38,5.80
2010,10,16,06,39,5.80
2010,10,16,06,40,5.70
2010,10,16,06,41,5.60
2010,10,16,06,42,5.60
2010,10,16,06,43,5.50
2010,10,16,06,44,5.40
2010,10,16,06,45,5.30
2010,10,16,06,46,5.30
2010,10,16,06,47,5.20
2010,10,16,06,48,5.10
2010,10,16,06,49,5.10
2010,10,16,06,50,5.10
2010,10,16,06,51,5.10
2010,10,16,06,52,5.10
2010,10,16,06,53,5.00
2010,10,16,06,54,4.90
2010,10,16,06,55,4.90
2010,10,16,06,56,4.90
2010,10,16,06,57,4.90
2010,10,16,06,58,4.90
2010,10,16,06,59,4.90
2010,10,16,07,00,4.90
2010,10,16,07,01,4.90
2010,10,16,07,02,4.90
2010,10,16,07,03,4.90
2010,10,16,07,04,4.80
2010,10,16,07,05,4.80
2010,10,16,07,06,4.80
2010,10,16,07,07,4.70
2010,10,16,07,08,4.70
2010,10,16,07,09,4.70
2010,10,16,07,10,4.70
2010,10,16,07,11,4.60
2010,10,16,07,12,4.60
2010,10,16,07,13,4.60
2010,10,16,07,14,4.60
2010,10,16,07,15,4.60
2010,10,16,07,16,4.50
2010,10,16,07,17,4.50
2010,10,16,07,18,4.50
2010,10,16,07,19,4.50
2010,10,16,07,20,4.50
2010,10,16,07,21,4.40
2010,10,16,07,22,4.40
2010,10,16,07,23,4.40
2010,10,16,07,24,4.40
2010,10,16,07,25,4.30
2010,10,16,07,26,4.30
2010,10,16,07,27,4.30
2010,10,16,07,28,4.30
2010,10,16,07,29,4.30
2010,10,16,07,30,4.30
2010,10,16,07,31,4.20
2010,10,16,07,32,4.20
2010,10,16,07,33,4.20
2010,10,16,07,34,4.20
2010,10,16,07,35,4.20
2010,10,16,07,36,4.20
2010,10,16,07,37,4.20
2010,10,16,07,38,4.20
2010,10,16,07,39,4.20
2010,10,16,07,40,4.10
2010,10,16,07,41,4.10
2010,10,16,07,42,4.10
2010,10,16,07,43,4.10
2010,10,16,07,44,4.10
2010,10,16,07,45,4.10
2010,10,16,07,46,4.10
2010,10,16,07,47,4.10
2010,10,16,07,48,4.10
2010,10,16,07,49,4.10
2010,10,16,07,50,4.10
2010,10,16,07,51,4.10
2010,10,16,07,52,4.10
2010,10,16,07,53,4.10
2010,10,16,07,54,4.10
2010,10,16,07,55,4.10
2010,10,16,07,56,4.10
2010,10,16,07,57,4.20
2010,10,16,07,58,4.20
2010,10,16,07,59,4.20
2010,10,16,08,00,4.20
2010,10,16,08,01,4.20
2010,10,16,08,02,4.20
2010,10,16,08,03,4.20
2010,10,16,08,04,4.20
2010,10,16,08,05,4.20
2010,10,16,08,06,4.30
2010,10,16,08,07,4.30
2010,10,16,08,08,4.30
2010,10,16,08,09,4.30
2010,10,16,08,10,4.40
2010,10,16,08,11,4.40
2010,10,16,08,12,4.40
2010,10,16,08,13,4.40
2010,10,16,08,14,4.40
2010,10,16,08,15,4.40
2010,10,16,08,16,4.40
2010,10,16,08,17,4.40
2010,10,16,08,18,4.40
2010,10,16,08,19,4.40
2010,10,16,08,20,4.40
2010,10,16,08,21,4.40
2010,10,16,08,22,4.40
2010,10,16,08,23,4.50
2010,10,16,08,24,4.50
2010,10,16,08,25,4.50
2010,10,16,08,26,4.60
2010,10,16,08,27,4.60
2010,10,16,08,28,4.60
2010,10,16,08,29,4.70
2010,10,16,08,30,4.80
2010,10,16,08,31,4.90
2010,10,16,08,32,4.90
2010,10,16,08,33,5.00
2010,10,16,08,34,5.10
2010,10,16,08,35,5.10
2010,10,16,08,36,5.20
2010,10,16,08,37,5.20
2010,10,16,08,38,5.30
2010,10,16,08,39,5.30
2010,10,16,08,40,5.30
2010,10,16,08,41,5.20
2010,10,16,08,42,5.20
2010,10,16,08,43,5.20
2010,10,16,08,44,5.20
2010,10,16,08,45,5.20
2010,10,16,08,46,5.20
2010,10,16,08,47,5.20
2010,10,16,08,48,5.20
2010,10,16,08,49,5.20
2010,10,16,08,50,5.20
2010,10,16,08,51,5.20
2010,10,16,08,52,5.20
2010,10,16,08,53,5.20
2010,10,16,08,54,5.20
2010,10,16,08,55,5.30
2010,10,16,08,56,5.30
2010,10,16,08,57,5.30
2010,10,16,08,58,5.30
2010,10,16,08,59,5.30
2010,10,16,09,00,5.40
2010,10,16,09,01,5.40
2010,10,16,09,02,5.50
2010,10,16,09,03,5.50
2010,10,16,09,04,5.60
2010,10,16,09,05,5.70
2010,10,16,09,06,5.70
2010,10,16,09,07,5.80
2010,10,16,09,08,5.90
2010,10,16,09,09,6.00
2010,10,16,09,10,6.00
2010,10,16,09,11,6.10
2010,10,16,09,12,6.10
2010,10,16,09,13,6.20
2010,10,16,09,14,6.20
2010,10,16,09,15,6.20
2010,10,16,09,16,6.20
2010,10,16,09,17,6.30
2010,10,16,09,18,6.40
2010,10,16,09,19,6.40
2010,10,16,09,20,6.50
2010,10,16,09,21,6.60
2010,10,16,09,22,6.60
2010,10,16,09,23,6.60
2010,10,16,09,24,6.70
2010,10,16,09,25,6.70
2010,10,16,09,26,6.80
2010,10,16,09,27,6.80
2010,10,16,09,28,6.80
2010,10,16,09,29,6.90
2010,10,16,09,30,6.90
2010,10,16,09,31,7.00
2010,10,16,09,32,7.10
2010,10,16,09,33,7.10
2010,10,16,09,34,7.20
2010,10,16,09,35,7.30
2010,10,16,09,36,7.30
2010,10,16,09,37,7.30
2010,10,16,09,38,7.30
2010,10,16,09,39,7.40
2010,10,16,09,40,7.50
2010,10,16,09,41,7.60
2010,10,16,09,42,7.70
2010,10,16,09,43,7.70
2010,10,16,09,44,7.80
2010,10,16,09,45,7.90
2010,10,16,09,46,7.90
2010,10,16,09,47,8.00
2010,10,16,09,48,8.10
2010,10,16,09,49,8.10
2010,10,16,09,50,8.20
2010,10,16,09,51,8.20
2010,10,16,09,52,8.30
2010,10,16,09,53,8.40
2010,10,16,09,54,8.40
2010,10,16,09,55,8.50
2010,10,16,09,56,8.50
2010,10,16,09,57,8.60
2010,10,16,09,58,8.60
2010,10,16,09,59,8.60
2010,10,16,10,00,8.60
2010,10,16,10,01,8.60
2010,10,16,10,02,8.70
2010,10,16,10,03,8.70
2010,10,16,10,04,8.70
2010,10,16,10,05,8.70
2010,10,16,10,06,8.70
2010,10,16,10,07,8.70
2010,10,16,10,08,8.70
2010,10,16,10,09,8.70
2010,10,16,10,10,8.80
2010,10,16,10,11,8.80
2010,10,16,10,12,8.80
2010,10,16,10,13,8.80
2010,10,16,10,14,8.80
2010,10,16,10,15,8.90
2010,10,16,10,16,8.90
2010,10,16,10,17,8.90
2010,10,16,10,18,8.90
2010,10,16,10,19,8.90
2010,10,16,10,20,8.90
2010,10,16,10,21,8.90
2010,10,16,10,22,9.00
2010,10,16,10,23,9.00
2010,10,16,10,24,9.00
2010,10,16,10,25,9.00
2010,10,16,10,26,9.00
2010,10,16,10,27,9.00
2010,10,16,10,28,9.00
2010,10,16,10,29,9.00
2010,10,16,10,30,9.00
2010,10,16,10,31,9.00
2010,10,16,10,32,9.00
2010,10,16,10,33,9.10
2010,10,16,10,34,9.10
2010,10,16,10,35,9.10
2010,10,16,10,36,9.20
2010,10,16,10,37,9.20
2010,10,16,10,38,9.30
2010,10,16,10,39,9.30
2010,10,16,10,40,9.30
2010,10,16,10,41,9.30
2010,10,16,10,42,9.30
2010,10,16,10,43,9.40
2010,10,16,10,44,9.40
2010,10,16,10,45,9.40
2010,10,16,10,46,9.40
2010,10,16,10,47,9.40
2010,10,16,10,48,9.40
2010,10,16,10,49,9.40
2010,10,16,10,50,9.50
2010,10,16,10,51,9.50
2010,10,16,10,52,9.50
2010,10,16,10,53,9.50
2010,10,16,10,54,9.60
2010,10,16,10,55,9.50
2010,10,16,10,56,9.50
2010,10,16,10,57,9.50
2010,10,16,10,58,9.50
2010,10,16,10,59,9.60
2010,10,16,11,00,9.70
2010,10,16,11,01,9.70
2010,10,16,11,02,9.70
2010,10,16,11,03,9.70
2010,10,16,11,04,9.70
2010,10,16,11,05,9.70
2010,10,16,11,06,9.70
2010,10,16,11,07,9.70
2010,10,16,11,08,9.80
2010,10,16,11,09,9.80
2010,10,16,11,10,9.90
2010,10,16,11,11,9.90
2010,10,16,11,12,9.90
2010,10,16,11,13,9.90
2010,10,16,11,14,9.90
2010,10,16,11,15,9.90
2010,10,16,11,16,9.90
2010,10,16,11,17,9.90
2010,10,16,11,18,9.90
2010,10,16,11,19,9.90
2010,10,16,11,20,10.00
2010,10,16,11,21,10.10
2010,10,16,11,22,10.10
2010,10,16,11,23,10.10
2010,10,16,11,24,10.10
2010,10,16,11,25,10.10
2010,10,16,11,26,10.10
2010,10,16,11,27,10.10
2010,10,16,11,28,10.10
2010,10,16,11,29,10.10
2010,10,16,11,30,10.10
2010,10,16,11,31,10.00
2010,10,16,11,32,9.90
2010,10,16,11,33,9.90
2010,10,16,11,34,10.00
2010,10,16,11,35,10.10
2010,10,16,11,36,10.10
2010,10,16,11,37,10.10
2010,10,16,11,38,10.10
2010,10,16,11,39,10.10
2010,10,16,11,40,10.10
2010,10,16,11,41,10.10
2010,10,16,11,42,10.10
2010,10,16,11,43,10.10
2010,10,16,11,44,10.10
2010,10,16,11,45,10.10
2010,10,16,11,46,10.10
2010,10,16,11,47,10.10
2010,10,16,11,48,10.10
2010,10,16,11,49,10.20
2010,10,16,11,50,10.20
2010,10,16,11,51,10.30
2010,10,16,11,52,10.30
2010,10,16,11,53,10.30
2010,10,16,11,54,10.30
2010,10,16,11,55,10.30
2010,10,16,11,56,10.30
2010,10,16,11,57,10.30
2010,10,16,11,58,10.30
2010,10,16,11,59,10.30
2010,10,16,12,00,10.40
2010,10,16,12,01,10.30
2010,10,16,12,02,10.30
2010,10,16,12,03,10.30
2010,10,16,12,04,10.30
2010,10,16,12,05,10.30
2010,10,16,12,06,10.40
2010,10,16,12,07,10.40
2010,10,16,12,08,10.40
2010,10,16,12,09,10.40
2010,10,16,12,10,10.40
2010,10,16,12,11,10.40
2010,10,16,12,12,10.30
2010,10,16,12,13,10.20
2010,10,16,12,14,10.20
2010,10,16,12,15,10.30
2010,10,16,12,16,10.30
2010,10,16,12,17,10.30
2010,10,16,12,18,10.40
2010,10,16,12,19,10.40
2010,10,16,12,20,10.40
2010,10,16,12,21,10.40
2010,10,16,12,22,10.40
2010,10,16,12,23,10.50
2010,10,16,12,24,10.60
2010,10,16,12,25,10.60
2010,10,16,12,26,10.60
2010,10,16,12,27,10.60
2010,10,16,12,28,10.60
2010,10,16,12,29,10.70
2010,10,16,12,30,10.80
2010,10,16,12,31,10.70
2010,10,16,12,32,10.60
2010,10,16,12,33,10.50
2010,10,16,12,34,10.30
2010,10,16,12,35,10.20
2010,10,16,12,36,10.20
2010,10,16,12,37,10.20
2010,10,16,12,38,10.20
2010,10,16,12,39,10.20
2010,10,16,12,40,10.30
2010,10,16,12,41,10.40
2010,10,16,12,42,10.50
2010,10,16,12,43,10.60
2010,10,16,12,44,10.60
2010,10,16,12,45,10.60
2010,10,16,12,46,10.60
2010,10,16,12,47,10.60
2010,10,16,12,48,10.60
2010,10,16,12,49,10.40
2010,10,16,12,50,10.40
2010,10,16,12,51,10.40
2010,10,16,12,52,10.40
2010,10,16,12,53,10.40
2010,10,16,12,54,10.50
2010,10,16,12,55,10.70
2010,10,16,12,56,10.80
2010,10,16,12,57,10.80
2010,10,16,12,58,10.90
2010,10,16,12,59,10.90
2010,10,16,13,00,10.90
2010,10,16,13,01,10.90
2010,10,16,13,02,10.90
2010,10,16,13,03,10.90
2010,10,16,13,04,10.90
2010,10,16,13,05,10.90
2010,10,16,13,06,10.90
2010,10,16,13,07,10.80
2010,10,16,13,08,10.90
2010,10,16,13,09,10.90
2010,10,16,13,10,10.90
2010,10,16,13,11,11.00
2010,10,16,13,12,11.10
2010,10,16,13,13,11.10
2010,10,16,13,14,11.00
2010,10,16,13,15,10.90
2010,10,16,13,16,10.90
2010,10,16,13,17,10.80
2010,10,16,13,18,10.80
2010,10,16,13,19,10.80
2010,10,16,13,20,10.80
2010,10,16,13,21,10.80
2010,10,16,13,22,10.80
2010,10,16,13,23,10.80
2010,10,16,13,24,10.90
2010,10,16,13,25,10.90
2010,10,16,13,26,10.90
2010,10,16,13,27,10.90
2010,10,16,13,28,11.00
2010,10,16,13,29,11.10
2010,10,16,13,30,11.10
2010,10,16,13,31,11.10
2010,10,16,13,32,11.20
2010,10,16,13,33,11.30
2010,10,16,13,34,11.30
2010,10,16,13,35,11.40
2010,10,16,13,36,11.40
2010,10,16,13,37,11.40
2010,10,16,13,38,11.40
2010,10,16,13,39,11.40
2010,10,16,13,40,11.40
2010,10,16,13,41,11.40
2010,10,16,13,42,11.40
2010,10,16,13,43,11.40
2010,10,16,13,44,11.40
2010,10,16,13,45,11.40
2010,10,16,13,46,11.40
2010,10,16,13,47,11.40
2010,10,16,13,48,11.40
2010,10,16,13,49,11.40
2010,10,16,13,50,11.20
2010,10,16,13,51,11.20
2010,10,16,13,52,11.20
2010,10,16,13,53,11.30
2010,10,16,13,54,11.30
2010,10,16,13,55,11.40
2010,10,16,13,56,11.40
2010,10,16,13,57,11.40
2010,10,16,13,58,11.40
2010,10,16,13,59,11.50
2010,10,16,14,00,11.60
2010,10,16,14,01,11.60
2010,10,16,14,02,11.60
2010,10,16,14,03,11.50
2010,10,16,14,04,11.40
2010,10,16,14,05,11.30
2010,10,16,14,06,11.20
2010,10,16,14,07,11.10
2010,10,16,14,08,11.20
2010,10,16,14,09,11.10
2010,10,16,14,10,11.10
2010,10,16,14,11,11.10
2010,10,16,14,12,11.10
2010,10,16,14,13,11.10
2010,10,16,14,14,11.10
2010,10,16,14,15,11.10
2010,10,16,14,16,11.10
2010,10,16,14,17,11.00
2010,10,16,14,18,10.90
2010,10,16,14,19,10.90
2010,10,16,14,20,10.80
2010,10,16,14,21,10.80
2010,10,16,14,22,10.90
2010,10,16,14,23,10.90
2010,10,16,14,24,10.90
2010,10,16,14,25,10.90
2010,10,16,14,26,11.10
2010,10,16,14,27,11.10
2010,10,16,14,28,11.10
2010,10,16,14,29,11.10
2010,10,16,14,30,11.10
2010,10,16,14,31,11.10
2010,10,16,14,32,11.10
2010,10,16,14,33,11.10
2010,10,16,14,34,11.20
2010,10,16,14,35,11.30
2010,10,16,14,36,11.30
2010,10,16,14,37,11.30
2010,10,16,14,38,11.30
2010,10,16,14,39,11.40
2010,10,16,14,40,11.40
2010,10,16,14,41,11.40
2010,10,16,14,42,11.40
2010,10,16,14,43,11.50
2010,10,16,14,44,11.60
2010,10,16,14,45,11.60
2010,10,16,14,46,11.60
2010,10,16,14,47,11.60
2010,10,16,14,48,11.60
2010,10,16,14,49,11.60
2010,10,16,14,50,11.60
2010,10,16,14,51,11.60
2010,10,16,14,52,11.70
2010,10,16,14,53,11.70
2010,10,16,14,54,11.70
2010,10,16,14,55,11.80
2010,10,16,14,56,11.80
2010,10,16,14,57,11.80
2010,10,16,14,58,11.80
2010,10,16,14,59,11.90
2010,10,16,15,00,11.90
2010,10,16,15,01,11.90
2010,10,16,15,02,11.90
2010,10,16,15,03,12.00
2010,10,16,15,04,12.00
2010,10,16,15,05,12.00
2010,10,16,15,06,12.00
2010,10,16,15,07,12.10
2010,10,16,15,08,12.20
2010,10,16,15,09,12.20
2010,10,16,15,10,12.20
2010,10,16,15,11,12.20
2010,10,16,15,12,12.10
2010,10,16,15,13,12.10
2010,10,16,15,14,12.10
2010,10,16,15,15,12.20
2010,10,16,15,16,12.20
2010,10,16,15,17,12.30
2010,10,16,15,18,12.30
2010,10,16,15,19,12.30
2010,10,16,15,20,12.30
2010,10,16,15,21,12.30
2010,10,16,15,22,12.30
2010,10,16,15,23,12.30
2010,10,16,15,24,12.30
2010,10,16,15,25,12.30
2010,10,16,15,26,12.30
2010,10,16,15,27,12.30
2010,10,16,15,28,12.30
2010,10,16,15,29,12.30
2010,10,16,15,30,12.30
2010,10,16,15,31,12.30
2010,10,16,15,32,12.30
2010,10,16,15,33,12.30
2010,10,16,15,34,12.30
2010,10,16,15,35,12.30
2010,10,16,15,36,12.40
2010,10,16,15,37,12.40
2010,10,16,15,38,12.50
2010,10,16,15,39,12.50
2010,10,16,15,40,12.60
2010,10,16,15,41,12.60
2010,10,16,15,42,12.70
2010,10,16,15,43,12.70
2010,10,16,15,44,12.70
2010,10,16,15,45,12.80
2010,10,16,15,46,12.80
2010,10,16,15,47,12.80
2010,10,16,15,48,12.80
2010,10,16,15,49,12.80
2010,10,16,15,50,12.80
2010,10,16,15,51,12.90
2010,10,16,15,52,12.90
2010,10,16,15,53,12.90
2010,10,16,15,54,13.00
2010,10,16,15,55,13.00
2010,10,16,15,56,13.10
2010,10,16,15,57,13.00
2010,10,16,15,58,12.90
2010,10,16,15,59,12.90
2010,10,16,16,00,12.80
2010,10,16,16,01,12.70
2010,10,16,16,02,12.60
2010,10,16,16,03,12.50
2010,10,16,16,04,12.40
2010,10,16,16,05,12.30
2010,10,16,16,06,12.30
2010,10,16,16,07,12.20
2010,10,16,16,08,12.10
2010,10,16,16,09,12.00
2010,10,16,16,10,12.00
2010,10,16,16,11,12.00
2010,10,16,16,12,12.00
2010,10,16,16,13,11.90
2010,10,16,16,14,12.00
2010,10,16,16,15,12.10
2010,10,16,16,16,12.10
2010,10,16,16,17,12.10
2010,10,16,16,18,12.20
2010,10,16,16,19,12.20
2010,10,16,16,20,12.30
2010,10,16,16,21,12.30
2010,10,16,16,22,12.30
2010,10,16,16,23,12.30
2010,10,16,16,24,12.30
2010,10,16,16,25,12.30
2010,10,16,16,26,12.20
2010,10,16,16,27,12.10
2010,10,16,16,28,12.10
2010,10,16,16,29,12.00
2010,10,16,16,30,12.00
2010,10,16,16,31,11.90
2010,10,16,16,32,11.80
2010,10,16,16,33,11.80
2010,10,16,16,34,11.80
2010,10,16,16,35,11.70
2010,10,16,16,36,11.70
2010,10,16,16,37,11.70
2010,10,16,16,38,11.70
2010,10,16,16,39,11.70
2010,10,16,16,40,11.70
2010,10,16,16,41,11.70
2010,10,16,16,42,11.60
2010,10,16,16,43,11.60
2010,10,16,16,44,11.60
2010,10,16,16,45,11.60
2010,10,16,16,46,11.60
2010,10,16,16,47,11.60
2010,10,16,16,48,11.60
2010,10,16,16,49,11.60
2010,10,16,16,50,11.40
2010,10,16,16,51,11.40
2010,10,16,16,52,11.40
2010,10,16,16,53,11.40
2010,10,16,16,54,11.40
2010,10,16,16,55,11.40
2010,10,16,16,56,11.40
2010,10,16,16,57,11.50
2010,10,16,16,58,11.60
2010,10,16,16,59,11.60
2010,10,16,17,00,11.60
2010,10,16,17,01,11.60
2010,10,16,17,02,11.60
2010,10,16,17,03,11.70
2010,10,16,17,04,11.70
2010,10,16,17,05,11.70
2010,10,16,17,06,11.80
2010,10,16,17,07,11.80
2010,10,16,17,08,11.80
2010,10,16,17,09,11.80
2010,10,16,17,10,11.80
2010,10,16,17,11,11.80
2010,10,16,17,12,11.80
2010,10,16,17,13,11.80
2010,10,16,17,14,11.80
2010,10,16,17,15,11.80
2010,10,16,17,16,11.80
2010,10,16,17,17,11.80
2010,10,16,17,18,11.80
2010,10,16,17,19,11.80
2010,10,16,17,20,11.80
2010,10,16,17,21,11.80
2010,10,16,17,22,11.80
2010,10,16,17,23,11.80
2010,10,16,17,24,11.80
2010,10,16,17,25,11.70
2010,10,16,17,26,11.70
2010,10,16,17,27,11.70
2010,10,16,17,28,11.60
2010,10,16,17,29,11.60
2010,10,16,17,30,11.60
2010,10,16,17,31,11.60
2010,10,16,17,32,11.50
2010,10,16,17,33,11.40
2010,10,16,17,34,11.40
2010,10,16,17,35,11.40
2010,10,16,17,36,11.40
2010,10,16,17,37,11.40
2010,10,16,17,38,11.40
2010,10,16,17,39,11.40
2010,10,16,17,40,11.40
2010,10,16,17,41,11.30
2010,10,16,17,42,11.30
2010,10,16,17,43,11.30
2010,10,16,17,44,11.20
2010,10,16,17,45,11.20
2010,10,16,17,46,11.10
2010,10,16,17,47,11.10
2010,10,16,17,48,11.10
2010,10,16,17,49,11.10