Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,00,00,10.70
2017,07,11,00,01,10.70
2017,07,11,00,02,10.70
2017,07,11,00,03,10.70
2017,07,11,00,04,10.70
2017,07,11,00,05,10.70
2017,07,11,00,06,10.70
2017,07,11,00,07,10.70
2017,07,11,00,08,10.60
2017,07,11,00,09,10.70
2017,07,11,00,10,10.70
2017,07,11,00,11,10.60
2017,07,11,00,12,10.60
2017,07,11,00,13,10.60
2017,07,11,00,14,10.60
2017,07,11,00,15,10.60
2017,07,11,00,16,10.60
2017,07,11,00,17,10.60
2017,07,11,00,18,10.60
2017,07,11,00,19,10.60
2017,07,11,00,20,10.60
2017,07,11,00,21,10.60
2017,07,11,00,22,10.60
2017,07,11,00,23,10.60
2017,07,11,00,24,10.60
2017,07,11,00,25,10.60
2017,07,11,00,26,10.60
2017,07,11,00,27,10.60
2017,07,11,00,28,10.60
2017,07,11,00,29,10.60
2017,07,11,00,30,10.50
2017,07,11,00,31,10.50
2017,07,11,00,32,10.50
2017,07,11,00,33,10.50
2017,07,11,00,34,10.50
2017,07,11,00,35,10.50
2017,07,11,00,36,10.40
2017,07,11,00,37,10.40
2017,07,11,00,38,10.40
2017,07,11,00,39,10.40
2017,07,11,00,40,10.40
2017,07,11,00,41,10.40
2017,07,11,00,42,10.40
2017,07,11,00,43,10.30
2017,07,11,00,44,10.30
2017,07,11,00,45,10.30
2017,07,11,00,46,10.30
2017,07,11,00,47,10.30
2017,07,11,00,48,10.30
2017,07,11,00,49,10.30
2017,07,11,00,50,10.30
2017,07,11,00,51,10.30
2017,07,11,00,52,10.30
2017,07,11,00,53,10.20
2017,07,11,00,54,10.20
2017,07,11,00,55,10.20
2017,07,11,00,56,10.20
2017,07,11,00,57,10.20
2017,07,11,00,58,10.20
2017,07,11,00,59,10.20
2017,07,11,01,00,10.20
2017,07,11,01,01,10.10
2017,07,11,01,02,10.10
2017,07,11,01,03,10.10
2017,07,11,01,04,10.10
2017,07,11,01,05,10.10
2017,07,11,01,06,10.10
2017,07,11,01,07,10.10
2017,07,11,01,08,10.10
2017,07,11,01,09,10.10
2017,07,11,01,10,10.10
2017,07,11,01,11,10.00
2017,07,11,01,12,10.00
2017,07,11,01,13,10.00
2017,07,11,01,14,10.00
2017,07,11,01,15,10.00
2017,07,11,01,16,9.90
2017,07,11,01,17,9.90
2017,07,11,01,18,9.90
2017,07,11,01,19,9.90
2017,07,11,01,20,9.90
2017,07,11,01,21,9.90
2017,07,11,01,22,9.90
2017,07,11,01,23,9.90
2017,07,11,01,24,9.90
2017,07,11,01,25,9.80
2017,07,11,01,26,9.80
2017,07,11,01,27,9.80
2017,07,11,01,28,9.80
2017,07,11,01,29,9.80
2017,07,11,01,30,9.80
2017,07,11,01,31,9.80
2017,07,11,01,32,9.80
2017,07,11,01,33,9.80
2017,07,11,01,34,9.80
2017,07,11,01,35,9.80
2017,07,11,01,36,9.80
2017,07,11,01,37,9.80
2017,07,11,01,38,9.80
2017,07,11,01,39,9.70
2017,07,11,01,40,9.70
2017,07,11,01,41,9.70
2017,07,11,01,42,9.70
2017,07,11,01,43,9.70
2017,07,11,01,44,9.70
2017,07,11,01,45,9.70
2017,07,11,01,46,9.70
2017,07,11,01,47,9.70
2017,07,11,01,48,9.70
2017,07,11,01,49,9.70
2017,07,11,01,50,9.60
2017,07,11,01,51,9.60
2017,07,11,01,52,9.60
2017,07,11,01,53,9.60
2017,07,11,01,54,9.60
2017,07,11,01,55,9.60
2017,07,11,01,56,9.60
2017,07,11,01,57,9.60
2017,07,11,01,58,9.60
2017,07,11,01,59,9.60
2017,07,11,02,00,9.60
2017,07,11,02,01,9.60
2017,07,11,02,02,9.60
2017,07,11,02,03,9.60
2017,07,11,02,04,9.60
2017,07,11,02,05,9.60
2017,07,11,02,06,9.60
2017,07,11,02,07,9.60
2017,07,11,02,08,9.60
2017,07,11,02,09,9.60
2017,07,11,02,10,9.60
2017,07,11,02,11,9.50
2017,07,11,02,12,9.60
2017,07,11,02,13,9.60
2017,07,11,02,14,9.60
2017,07,11,02,15,9.60
2017,07,11,02,16,9.60
2017,07,11,02,17,9.60
2017,07,11,02,18,9.60
2017,07,11,02,19,9.60
2017,07,11,02,20,9.60
2017,07,11,02,21,9.60
2017,07,11,02,22,9.60
2017,07,11,02,23,9.60
2017,07,11,02,24,9.60
2017,07,11,02,25,9.60
2017,07,11,02,26,9.60
2017,07,11,02,27,9.50
2017,07,11,02,28,9.50
2017,07,11,02,29,9.50
2017,07,11,02,30,9.50
2017,07,11,02,31,9.50
2017,07,11,02,32,9.50
2017,07,11,02,33,9.50
2017,07,11,02,34,9.50
2017,07,11,02,35,9.50
2017,07,11,02,36,9.40
2017,07,11,02,37,9.40
2017,07,11,02,38,9.40
2017,07,11,02,39,9.40
2017,07,11,02,40,9.40
2017,07,11,02,41,9.40
2017,07,11,02,42,9.40
2017,07,11,02,43,9.40
2017,07,11,02,44,9.30
2017,07,11,02,45,9.30
2017,07,11,02,46,9.30
2017,07,11,02,47,9.30
2017,07,11,02,48,9.30
2017,07,11,02,49,9.30
2017,07,11,02,50,9.40
2017,07,11,02,51,9.40
2017,07,11,02,52,9.30
2017,07,11,02,53,9.40
2017,07,11,02,54,9.30
2017,07,11,02,55,9.30
2017,07,11,02,56,9.30
2017,07,11,02,57,9.30
2017,07,11,02,58,9.30
2017,07,11,02,59,9.30
2017,07,11,03,00,9.30
2017,07,11,03,01,9.30
2017,07,11,03,02,9.30
2017,07,11,03,03,9.30
2017,07,11,03,04,9.30
2017,07,11,03,05,9.30
2017,07,11,03,06,9.30
2017,07,11,03,07,9.30
2017,07,11,03,08,9.30
2017,07,11,03,09,9.30
2017,07,11,03,10,9.40
2017,07,11,03,11,9.40
2017,07,11,03,12,9.40
2017,07,11,03,13,9.40
2017,07,11,03,14,9.40
2017,07,11,03,15,9.40
2017,07,11,03,16,9.40
2017,07,11,03,17,9.50
2017,07,11,03,18,9.50
2017,07,11,03,19,9.50
2017,07,11,03,20,9.50
2017,07,11,03,21,9.50
2017,07,11,03,22,9.50
2017,07,11,03,23,9.60
2017,07,11,03,24,9.60
2017,07,11,03,25,9.60
2017,07,11,03,26,9.60
2017,07,11,03,27,9.60
2017,07,11,03,28,9.60
2017,07,11,03,29,9.60
2017,07,11,03,30,9.60
2017,07,11,03,31,9.60
2017,07,11,03,32,9.60
2017,07,11,03,33,9.60
2017,07,11,03,34,9.60
2017,07,11,03,35,9.60
2017,07,11,03,36,9.70
2017,07,11,03,37,9.70
2017,07,11,03,38,9.70
2017,07,11,03,39,9.70
2017,07,11,03,40,9.70
2017,07,11,03,41,9.70
2017,07,11,03,42,9.70
2017,07,11,03,43,9.70
2017,07,11,03,44,9.70
2017,07,11,03,45,9.70
2017,07,11,03,46,9.70
2017,07,11,03,47,9.70
2017,07,11,03,48,9.70
2017,07,11,03,49,9.70
2017,07,11,03,50,9.70
2017,07,11,03,51,9.70
2017,07,11,03,52,9.70
2017,07,11,03,53,9.70
2017,07,11,03,54,9.70
2017,07,11,03,55,9.60
2017,07,11,03,56,9.60
2017,07,11,03,57,9.60
2017,07,11,03,58,9.60
2017,07,11,03,59,9.60
2017,07,11,04,00,9.60
2017,07,11,04,01,9.60
2017,07,11,04,02,9.60
2017,07,11,04,03,9.60
2017,07,11,04,04,9.60
2017,07,11,04,05,9.60
2017,07,11,04,06,9.60
2017,07,11,04,07,9.60
2017,07,11,04,08,9.60
2017,07,11,04,09,9.60
2017,07,11,04,10,9.60
2017,07,11,04,11,9.60
2017,07,11,04,12,9.60
2017,07,11,04,13,9.60
2017,07,11,04,14,9.60
2017,07,11,04,15,9.60
2017,07,11,04,16,9.60
2017,07,11,04,17,9.60
2017,07,11,04,18,9.60
2017,07,11,04,19,9.50
2017,07,11,04,20,9.60
2017,07,11,04,21,9.50
2017,07,11,04,22,9.60
2017,07,11,04,23,9.50
2017,07,11,04,24,9.50
2017,07,11,04,25,9.50
2017,07,11,04,26,9.50
2017,07,11,04,27,9.50
2017,07,11,04,28,9.50
2017,07,11,04,29,9.50
2017,07,11,04,30,9.60
2017,07,11,04,31,9.60
2017,07,11,04,32,9.60
2017,07,11,04,33,9.60
2017,07,11,04,34,9.60
2017,07,11,04,35,9.60
2017,07,11,04,36,9.60
2017,07,11,04,37,9.60
2017,07,11,04,38,9.60
2017,07,11,04,39,9.60
2017,07,11,04,40,9.60
2017,07,11,04,41,9.60
2017,07,11,04,42,9.60
2017,07,11,04,43,9.60
2017,07,11,04,44,9.60
2017,07,11,04,45,9.60
2017,07,11,04,46,9.60
2017,07,11,04,47,9.70
2017,07,11,04,48,9.70
2017,07,11,04,49,9.70
2017,07,11,04,50,9.70
2017,07,11,04,51,9.70
2017,07,11,04,52,9.70
2017,07,11,04,53,9.70
2017,07,11,04,54,9.80
2017,07,11,04,55,9.80
2017,07,11,04,56,9.80
2017,07,11,04,57,9.80
2017,07,11,04,58,9.80
2017,07,11,04,59,9.80
2017,07,11,05,00,9.80
2017,07,11,05,01,9.80
2017,07,11,05,02,9.80
2017,07,11,05,03,9.80
2017,07,11,05,04,9.80
2017,07,11,05,05,9.80
2017,07,11,05,06,9.80
2017,07,11,05,07,9.80
2017,07,11,05,08,9.80
2017,07,11,05,09,9.90
2017,07,11,05,10,9.90
2017,07,11,05,11,9.90
2017,07,11,05,12,9.90
2017,07,11,05,13,9.90
2017,07,11,05,14,9.90
2017,07,11,05,15,9.90
2017,07,11,05,16,9.90
2017,07,11,05,17,9.90
2017,07,11,05,18,9.90
2017,07,11,05,19,10.00
2017,07,11,05,20,10.00
2017,07,11,05,21,10.00
2017,07,11,05,22,10.00
2017,07,11,05,23,10.00
2017,07,11,05,24,10.00
2017,07,11,05,25,10.10
2017,07,11,05,26,10.10
2017,07,11,05,27,10.10
2017,07,11,05,28,10.10
2017,07,11,05,29,10.10
2017,07,11,05,30,10.10
2017,07,11,05,31,10.10
2017,07,11,05,32,10.10
2017,07,11,05,33,10.10
2017,07,11,05,34,10.10
2017,07,11,05,35,10.10
2017,07,11,05,36,10.10
2017,07,11,05,37,10.10
2017,07,11,05,38,10.10
2017,07,11,05,39,10.20
2017,07,11,05,40,10.20
2017,07,11,05,41,10.20
2017,07,11,05,42,10.20
2017,07,11,05,43,10.20
2017,07,11,05,44,10.20
2017,07,11,05,45,10.20
2017,07,11,05,46,10.20
2017,07,11,05,47,10.20
2017,07,11,05,48,10.30
2017,07,11,05,49,10.30
2017,07,11,05,50,10.30
2017,07,11,05,51,10.30
2017,07,11,05,52,10.30
2017,07,11,05,53,10.40
2017,07,11,05,54,10.40
2017,07,11,05,55,10.40
2017,07,11,05,56,10.50
2017,07,11,05,57,10.50
2017,07,11,05,58,10.60
2017,07,11,05,59,10.60
2017,07,11,06,00,10.60
2017,07,11,06,01,10.70
2017,07,11,06,02,10.70
2017,07,11,06,03,10.70
2017,07,11,06,04,10.80
2017,07,11,06,05,10.80
2017,07,11,06,06,10.80
2017,07,11,06,07,10.80
2017,07,11,06,08,10.90
2017,07,11,06,09,10.90
2017,07,11,06,10,10.90
2017,07,11,06,11,10.90
2017,07,11,06,12,10.90
2017,07,11,06,13,10.90
2017,07,11,06,14,11.00
2017,07,11,06,15,11.00
2017,07,11,06,16,11.00
2017,07,11,06,17,11.00
2017,07,11,06,18,11.00
2017,07,11,06,19,11.00
2017,07,11,06,20,11.00
2017,07,11,06,21,11.00
2017,07,11,06,22,11.00
2017,07,11,06,23,11.00
2017,07,11,06,24,11.00
2017,07,11,06,25,11.00
2017,07,11,06,26,11.00
2017,07,11,06,27,11.00
2017,07,11,06,28,11.00
2017,07,11,06,29,11.00
2017,07,11,06,30,11.00
2017,07,11,06,31,11.10
2017,07,11,06,32,11.10
2017,07,11,06,33,11.10
2017,07,11,06,34,11.10
2017,07,11,06,35,11.10
2017,07,11,06,36,11.10
2017,07,11,06,37,11.10
2017,07,11,06,38,11.10
2017,07,11,06,39,11.10
2017,07,11,06,40,11.10
2017,07,11,06,41,11.10
2017,07,11,06,42,11.10
2017,07,11,06,43,11.10
2017,07,11,06,44,11.10
2017,07,11,06,45,11.10
2017,07,11,06,46,11.10
2017,07,11,06,47,11.10
2017,07,11,06,48,11.10
2017,07,11,06,49,11.10
2017,07,11,06,50,11.10
2017,07,11,06,51,11.10
2017,07,11,06,52,11.10
2017,07,11,06,53,11.20
2017,07,11,06,54,11.20
2017,07,11,06,55,11.20
2017,07,11,06,56,11.20
2017,07,11,06,57,11.20
2017,07,11,06,58,11.20
2017,07,11,06,59,11.20
2017,07,11,07,00,11.20
2017,07,11,07,01,11.20
2017,07,11,07,02,11.20
2017,07,11,07,03,11.20
2017,07,11,07,04,11.20
2017,07,11,07,05,11.20
2017,07,11,07,06,11.20
2017,07,11,07,07,11.20
2017,07,11,07,08,11.20
2017,07,11,07,09,11.30
2017,07,11,07,10,11.30
2017,07,11,07,11,11.30
2017,07,11,07,12,11.30
2017,07,11,07,13,11.30
2017,07,11,07,14,11.30
2017,07,11,07,15,11.30
2017,07,11,07,16,11.30
2017,07,11,07,17,11.30
2017,07,11,07,18,11.30
2017,07,11,07,19,11.30
2017,07,11,07,20,11.30
2017,07,11,07,21,11.30
2017,07,11,07,22,11.30
2017,07,11,07,23,11.40
2017,07,11,07,24,11.40
2017,07,11,07,25,11.40
2017,07,11,07,26,11.40
2017,07,11,07,27,11.40
2017,07,11,07,28,11.40
2017,07,11,07,29,11.40
2017,07,11,07,30,11.40
2017,07,11,07,31,11.40
2017,07,11,07,32,11.40
2017,07,11,07,33,11.40
2017,07,11,07,34,11.50
2017,07,11,07,35,11.50
2017,07,11,07,36,11.50
2017,07,11,07,37,11.50
2017,07,11,07,38,11.50
2017,07,11,07,39,11.50
2017,07,11,07,40,11.50
2017,07,11,07,41,11.50
2017,07,11,07,42,11.50
2017,07,11,07,43,11.50
2017,07,11,07,44,11.50
2017,07,11,07,45,11.50
2017,07,11,07,46,11.50
2017,07,11,07,47,11.50
2017,07,11,07,48,11.50
2017,07,11,07,49,11.60
2017,07,11,07,50,11.60
2017,07,11,07,51,11.60
2017,07,11,07,52,11.60
2017,07,11,07,53,11.60
2017,07,11,07,54,11.60
2017,07,11,07,55,11.60
2017,07,11,07,56,11.60
2017,07,11,07,57,11.60
2017,07,11,07,58,11.70
2017,07,11,07,59,11.70
2017,07,11,08,00,11.70
2017,07,11,08,01,11.70
2017,07,11,08,02,11.70
2017,07,11,08,03,11.70
2017,07,11,08,04,11.70
2017,07,11,08,05,11.70
2017,07,11,08,06,11.80
2017,07,11,08,07,11.70
2017,07,11,08,08,11.70
2017,07,11,08,09,11.70
2017,07,11,08,10,11.70
2017,07,11,08,11,11.70
2017,07,11,08,12,11.70
2017,07,11,08,13,11.70
2017,07,11,08,14,11.70
2017,07,11,08,15,11.70
2017,07,11,08,16,11.80
2017,07,11,08,17,11.80
2017,07,11,08,18,11.80
2017,07,11,08,19,11.80
2017,07,11,08,20,11.80
2017,07,11,08,21,11.90
2017,07,11,08,22,11.90
2017,07,11,08,23,11.90
2017,07,11,08,24,12.00
2017,07,11,08,25,12.00
2017,07,11,08,26,12.10
2017,07,11,08,27,12.10
2017,07,11,08,28,12.10
2017,07,11,08,29,12.20
2017,07,11,08,30,12.20
2017,07,11,08,31,12.20
2017,07,11,08,32,12.30
2017,07,11,08,33,12.30
2017,07,11,08,34,12.40
2017,07,11,08,35,12.40
2017,07,11,08,36,12.40
2017,07,11,08,37,12.50
2017,07,11,08,38,12.40
2017,07,11,08,39,12.40
2017,07,11,08,40,12.40
2017,07,11,08,41,12.30
2017,07,11,08,42,12.30
2017,07,11,08,43,12.30
2017,07,11,08,44,12.30
2017,07,11,08,45,12.30
2017,07,11,08,46,12.30
2017,07,11,08,47,12.30
2017,07,11,08,48,12.30
2017,07,11,08,49,12.30
2017,07,11,08,50,12.30
2017,07,11,08,51,12.30
2017,07,11,08,52,12.30
2017,07,11,08,53,12.30
2017,07,11,08,54,12.30
2017,07,11,08,55,12.30
2017,07,11,08,56,12.30
2017,07,11,08,57,12.30
2017,07,11,08,58,12.30
2017,07,11,08,59,12.30
2017,07,11,09,00,12.40
2017,07,11,09,01,12.50
2017,07,11,09,02,12.50
2017,07,11,09,03,12.60
2017,07,11,09,04,12.70
2017,07,11,09,05,12.80
2017,07,11,09,06,12.90
2017,07,11,09,07,12.90
2017,07,11,09,08,13.00
2017,07,11,09,09,13.10
2017,07,11,09,10,13.10
2017,07,11,09,11,13.10
2017,07,11,09,12,13.20
2017,07,11,09,13,13.20
2017,07,11,09,14,13.20
2017,07,11,09,15,13.20
2017,07,11,09,16,13.20
2017,07,11,09,17,13.10
2017,07,11,09,18,13.10
2017,07,11,09,19,13.10
2017,07,11,09,20,13.00
2017,07,11,09,21,13.00
2017,07,11,09,22,13.00
2017,07,11,09,23,13.10
2017,07,11,09,24,13.10
2017,07,11,09,25,13.20
2017,07,11,09,26,13.20
2017,07,11,09,27,13.30
2017,07,11,09,28,13.40
2017,07,11,09,29,13.50
2017,07,11,09,30,13.50
2017,07,11,09,31,13.50
2017,07,11,09,32,13.50
2017,07,11,09,33,13.40
2017,07,11,09,34,13.40
2017,07,11,09,35,13.40
2017,07,11,09,36,13.50
2017,07,11,09,37,13.50
2017,07,11,09,38,13.50
2017,07,11,09,39,13.50
2017,07,11,09,40,13.50
2017,07,11,09,41,13.50
2017,07,11,09,42,13.40
2017,07,11,09,43,13.40
2017,07,11,09,44,13.40
2017,07,11,09,45,13.40
2017,07,11,09,46,13.40
2017,07,11,09,47,13.50
2017,07,11,09,48,13.50
2017,07,11,09,49,13.60
2017,07,11,09,50,13.70
2017,07,11,09,51,13.70
2017,07,11,09,52,13.80
2017,07,11,09,53,14.00
2017,07,11,09,54,14.10
2017,07,11,09,55,14.20
2017,07,11,09,56,14.20
2017,07,11,09,57,14.30
2017,07,11,09,58,14.30
2017,07,11,09,59,14.30
2017,07,11,10,00,14.20
2017,07,11,10,01,14.20
2017,07,11,10,02,14.20
2017,07,11,10,03,14.10
2017,07,11,10,04,14.10
2017,07,11,10,05,14.10
2017,07,11,10,06,14.00
2017,07,11,10,07,14.00
2017,07,11,10,08,14.00
2017,07,11,10,09,14.00
2017,07,11,10,10,14.00
2017,07,11,10,11,14.00
2017,07,11,10,12,14.00
2017,07,11,10,13,14.10
2017,07,11,10,14,14.20
2017,07,11,10,15,14.20
2017,07,11,10,16,14.30
2017,07,11,10,17,14.30
2017,07,11,10,18,14.30
2017,07,11,10,19,14.30
2017,07,11,10,20,14.30
2017,07,11,10,21,14.30
2017,07,11,10,22,14.20
2017,07,11,10,23,14.20
2017,07,11,10,24,14.30
2017,07,11,10,25,14.30
2017,07,11,10,26,14.30
2017,07,11,10,27,14.30
2017,07,11,10,28,14.30
2017,07,11,10,29,14.30
2017,07,11,10,30,14.30
2017,07,11,10,31,14.30
2017,07,11,10,32,14.30
2017,07,11,10,33,14.30
2017,07,11,10,34,14.40
2017,07,11,10,35,14.40
2017,07,11,10,36,14.40
2017,07,11,10,37,14.40
2017,07,11,10,38,14.40
2017,07,11,10,39,14.50
2017,07,11,10,40,14.50
2017,07,11,10,41,14.60
2017,07,11,10,42,14.60
2017,07,11,10,43,14.70
2017,07,11,10,44,14.70
2017,07,11,10,45,14.70
2017,07,11,10,46,14.80
2017,07,11,10,47,14.90
2017,07,11,10,48,14.90
2017,07,11,10,49,14.90
2017,07,11,10,50,14.90
2017,07,11,10,51,15.00
2017,07,11,10,52,15.00
2017,07,11,10,53,15.10
2017,07,11,10,54,15.10
2017,07,11,10,55,15.10
2017,07,11,10,56,15.10
2017,07,11,10,57,15.10
2017,07,11,10,58,15.20
2017,07,11,10,59,15.10
2017,07,11,11,00,15.10
2017,07,11,11,01,15.20
2017,07,11,11,02,15.20
2017,07,11,11,03,15.10
2017,07,11,11,04,15.00
2017,07,11,11,05,15.00
2017,07,11,11,06,15.00
2017,07,11,11,07,15.00
2017,07,11,11,08,15.10
2017,07,11,11,09,15.10
2017,07,11,11,10,15.20
2017,07,11,11,11,15.30
2017,07,11,11,12,15.30
2017,07,11,11,13,15.30
2017,07,11,11,14,15.30
2017,07,11,11,15,15.30
2017,07,11,11,16,15.40
2017,07,11,11,17,15.40
2017,07,11,11,18,15.40
2017,07,11,11,19,15.40
2017,07,11,11,20,15.40
2017,07,11,11,21,15.40
2017,07,11,11,22,15.50
2017,07,11,11,23,15.50
2017,07,11,11,24,15.60
2017,07,11,11,25,15.60
2017,07,11,11,26,15.50
2017,07,11,11,27,15.50
2017,07,11,11,28,15.50
2017,07,11,11,29,15.50
2017,07,11,11,30,15.60
2017,07,11,11,31,15.60
2017,07,11,11,32,15.70
2017,07,11,11,33,15.80
2017,07,11,11,34,15.90
2017,07,11,11,35,15.90
2017,07,11,11,36,15.90
2017,07,11,11,37,15.90
2017,07,11,11,38,15.90
2017,07,11,11,39,15.90
2017,07,11,11,40,15.90
2017,07,11,11,41,16.00
2017,07,11,11,42,15.90
2017,07,11,11,43,15.90
2017,07,11,11,44,15.90
2017,07,11,11,45,15.90
2017,07,11,11,46,15.90
2017,07,11,11,47,15.90
2017,07,11,11,48,16.00
2017,07,11,11,49,16.00
2017,07,11,11,50,16.10
2017,07,11,11,51,16.10
2017,07,11,11,52,16.20
2017,07,11,11,53,16.20
2017,07,11,11,54,16.30
2017,07,11,11,55,16.40
2017,07,11,11,56,16.50
2017,07,11,11,57,16.60
2017,07,11,11,58,16.60
2017,07,11,11,59,16.70
2017,07,11,12,00,16.70
2017,07,11,12,01,16.70
2017,07,11,12,02,16.70
2017,07,11,12,03,16.70
2017,07,11,12,04,16.70
2017,07,11,12,05,16.60
2017,07,11,12,06,16.60
2017,07,11,12,07,16.60
2017,07,11,12,08,16.60
2017,07,11,12,09,16.60
2017,07,11,12,10,16.50
2017,07,11,12,11,16.50
2017,07,11,12,12,16.60
2017,07,11,12,13,16.60
2017,07,11,12,14,16.60
2017,07,11,12,15,16.60
2017,07,11,12,16,16.70
2017,07,11,12,17,16.80
2017,07,11,12,18,16.80
2017,07,11,12,19,16.80
2017,07,11,12,20,16.80
2017,07,11,12,21,16.90
2017,07,11,12,22,16.90
2017,07,11,12,23,16.80
2017,07,11,12,24,16.80
2017,07,11,12,25,16.80
2017,07,11,12,26,16.70
2017,07,11,12,27,16.70
2017,07,11,12,28,16.70
2017,07,11,12,29,16.80
2017,07,11,12,30,16.80
2017,07,11,12,31,16.80
2017,07,11,12,32,16.90
2017,07,11,12,33,16.90
2017,07,11,12,34,16.90
2017,07,11,12,35,16.90
2017,07,11,12,36,17.00
2017,07,11,12,37,17.00
2017,07,11,12,38,17.10
2017,07,11,12,39,17.20
2017,07,11,12,40,17.20
2017,07,11,12,41,17.20
2017,07,11,12,42,17.10
2017,07,11,12,43,17.10
2017,07,11,12,44,17.20
2017,07,11,12,45,17.20
2017,07,11,12,46,17.20
2017,07,11,12,47,17.20
2017,07,11,12,48,17.20
2017,07,11,12,49,17.20
2017,07,11,12,50,17.20
2017,07,11,12,51,17.20
2017,07,11,12,52,17.30
2017,07,11,12,53,17.30
2017,07,11,12,54,17.30
2017,07,11,12,55,17.30
2017,07,11,12,56,17.30
2017,07,11,12,57,17.40
2017,07,11,12,58,17.40
2017,07,11,12,59,17.40
2017,07,11,13,00,17.40
2017,07,11,13,01,17.40
2017,07,11,13,02,17.50
2017,07,11,13,03,17.50
2017,07,11,13,04,17.60
2017,07,11,13,05,17.60
2017,07,11,13,06,17.60
2017,07,11,13,07,17.50
2017,07,11,13,08,17.50
2017,07,11,13,09,17.40
2017,07,11,13,10,17.40
2017,07,11,13,11,17.40
2017,07,11,13,12,17.30
2017,07,11,13,13,17.40
2017,07,11,13,14,17.40
2017,07,11,13,15,17.50
2017,07,11,13,16,17.50
2017,07,11,13,17,17.60
2017,07,11,13,18,17.60
2017,07,11,13,19,17.60
2017,07,11,13,20,17.50
2017,07,11,13,21,17.40
2017,07,11,13,22,17.40
2017,07,11,13,23,17.40
2017,07,11,13,24,17.30
2017,07,11,13,25,17.30
2017,07,11,13,26,17.30
2017,07,11,13,27,17.40
2017,07,11,13,28,17.40
2017,07,11,13,29,17.50
2017,07,11,13,30,17.50
2017,07,11,13,31,17.60
2017,07,11,13,32,17.60
2017,07,11,13,33,17.60
2017,07,11,13,34,17.60
2017,07,11,13,35,17.60
2017,07,11,13,36,17.70
2017,07,11,13,37,17.60
2017,07,11,13,38,17.50
2017,07,11,13,39,17.50
2017,07,11,13,40,17.50
2017,07,11,13,41,17.50
2017,07,11,13,42,17.60
2017,07,11,13,43,17.70
2017,07,11,13,44,17.70
2017,07,11,13,45,17.70
2017,07,11,13,46,17.80
2017,07,11,13,47,17.80
2017,07,11,13,48,17.70
2017,07,11,13,49,17.70
2017,07,11,13,50,17.70
2017,07,11,13,51,17.70
2017,07,11,13,52,17.60
2017,07,11,13,53,17.50
2017,07,11,13,54,17.50
2017,07,11,13,55,17.40
2017,07,11,13,56,17.50
2017,07,11,13,57,17.60
2017,07,11,13,58,17.60
2017,07,11,13,59,17.60
2017,07,11,14,00,17.60
2017,07,11,14,01,17.60
2017,07,11,14,02,17.50
2017,07,11,14,03,17.40
2017,07,11,14,04,17.30
2017,07,11,14,05,17.40
2017,07,11,14,06,17.40
2017,07,11,14,07,17.50
2017,07,11,14,08,17.50
2017,07,11,14,09,17.40
2017,07,11,14,10,17.50
2017,07,11,14,11,17.40
2017,07,11,14,12,17.40
2017,07,11,14,13,17.40
2017,07,11,14,14,17.30
2017,07,11,14,15,17.20
2017,07,11,14,16,17.10
2017,07,11,14,17,17.10
2017,07,11,14,18,17.10
2017,07,11,14,19,17.10
2017,07,11,14,20,17.10
2017,07,11,14,21,17.10
2017,07,11,14,22,17.20
2017,07,11,14,23,17.20
2017,07,11,14,24,17.30
2017,07,11,14,25,17.30
2017,07,11,14,26,17.30
2017,07,11,14,27,17.30
2017,07,11,14,28,17.30
2017,07,11,14,29,17.30
2017,07,11,14,30,17.20
2017,07,11,14,31,17.20
2017,07,11,14,32,17.20
2017,07,11,14,33,17.20
2017,07,11,14,34,17.20
2017,07,11,14,35,17.20
2017,07,11,14,36,17.20
2017,07,11,14,37,17.20
2017,07,11,14,38,17.30
2017,07,11,14,39,17.30
2017,07,11,14,40,17.30
2017,07,11,14,41,17.30
2017,07,11,14,42,17.20
2017,07,11,14,43,17.30
2017,07,11,14,44,17.30
2017,07,11,14,45,17.30
2017,07,11,14,46,17.30
2017,07,11,14,47,17.30
2017,07,11,14,48,17.30
2017,07,11,14,49,17.30
2017,07,11,14,50,17.30
2017,07,11,14,51,17.30
2017,07,11,14,52,17.40
2017,07,11,14,53,17.40
2017,07,11,14,54,17.40
2017,07,11,14,55,17.40
2017,07,11,14,56,17.40
2017,07,11,14,57,17.40
2017,07,11,14,58,17.40
2017,07,11,14,59,17.50
2017,07,11,15,00,17.50
2017,07,11,15,01,17.50
2017,07,11,15,02,17.50
2017,07,11,15,03,17.40
2017,07,11,15,04,17.40
2017,07,11,15,05,17.40
2017,07,11,15,06,17.40
2017,07,11,15,07,17.50
2017,07,11,15,08,17.60
2017,07,11,15,09,17.50
2017,07,11,15,10,17.40
2017,07,11,15,11,17.40
2017,07,11,15,12,17.40
2017,07,11,15,13,17.50
2017,07,11,15,14,17.60
2017,07,11,15,15,17.60
2017,07,11,15,16,17.60
2017,07,11,15,17,17.60
2017,07,11,15,18,17.50
2017,07,11,15,19,17.50
2017,07,11,15,20,17.40
2017,07,11,15,21,17.40
2017,07,11,15,22,17.40
2017,07,11,15,23,17.40
2017,07,11,15,24,17.40
2017,07,11,15,25,17.50
2017,07,11,15,26,17.60
2017,07,11,15,27,17.60
2017,07,11,15,28,17.60
2017,07,11,15,29,17.60
2017,07,11,15,30,17.40
2017,07,11,15,31,17.20
2017,07,11,15,32,17.10
2017,07,11,15,33,16.90
2017,07,11,15,34,16.80
2017,07,11,15,35,16.70
2017,07,11,15,36,16.70
2017,07,11,15,37,16.70
2017,07,11,15,38,16.70
2017,07,11,15,39,16.80
2017,07,11,15,40,16.80
2017,07,11,15,41,16.70
2017,07,11,15,42,16.60
2017,07,11,15,43,16.70
2017,07,11,15,44,16.70
2017,07,11,15,45,16.70
2017,07,11,15,46,16.80
2017,07,11,15,47,16.90
2017,07,11,15,48,17.00
2017,07,11,15,49,17.00
2017,07,11,15,50,17.00
2017,07,11,15,51,17.00
2017,07,11,15,52,17.00
2017,07,11,15,53,17.00
2017,07,11,15,54,17.00
2017,07,11,15,55,17.10
2017,07,11,15,56,17.10
2017,07,11,15,57,17.10
2017,07,11,15,58,17.10
2017,07,11,15,59,17.10
2017,07,11,16,00,17.00
2017,07,11,16,01,17.00
2017,07,11,16,02,16.90
2017,07,11,16,03,16.90
2017,07,11,16,04,16.80
2017,07,11,16,05,16.80
2017,07,11,16,06,16.70
2017,07,11,16,07,16.80
2017,07,11,16,08,16.80
2017,07,11,16,09,16.70
2017,07,11,16,10,16.80
2017,07,11,16,11,16.90
2017,07,11,16,12,17.00
2017,07,11,16,13,17.00
2017,07,11,16,14,17.00
2017,07,11,16,15,17.00
2017,07,11,16,16,17.00
2017,07,11,16,17,17.00
2017,07,11,16,18,17.10
2017,07,11,16,19,17.10
2017,07,11,16,20,17.10
2017,07,11,16,21,17.00
2017,07,11,16,22,17.00
2017,07,11,16,23,16.90
2017,07,11,16,24,16.90
2017,07,11,16,25,16.90
2017,07,11,16,26,16.90
2017,07,11,16,27,16.80
2017,07,11,16,28,16.80
2017,07,11,16,29,16.80
2017,07,11,16,30,16.80
2017,07,11,16,31,16.80
2017,07,11,16,32,16.80
2017,07,11,16,33,16.80
2017,07,11,16,34,16.80
2017,07,11,16,35,16.90
2017,07,11,16,36,16.90
2017,07,11,16,37,17.00
2017,07,11,16,38,17.00
2017,07,11,16,39,17.00
2017,07,11,16,40,17.10
2017,07,11,16,41,17.20
2017,07,11,16,42,17.10
2017,07,11,16,43,17.10
2017,07,11,16,44,17.10
2017,07,11,16,45,17.10
2017,07,11,16,46,17.10
2017,07,11,16,47,17.00
2017,07,11,16,48,17.00
2017,07,11,16,49,17.10
2017,07,11,16,50,17.00
2017,07,11,16,51,17.00
2017,07,11,16,52,17.00
2017,07,11,16,53,17.00
2017,07,11,16,54,16.90
2017,07,11,16,55,17.00
2017,07,11,16,56,17.10
2017,07,11,16,57,17.10
2017,07,11,16,58,17.20
2017,07,11,16,59,17.20
2017,07,11,17,00,17.20
2017,07,11,17,01,17.20
2017,07,11,17,02,17.20
2017,07,11,17,03,17.20
2017,07,11,17,04,17.10
2017,07,11,17,05,17.00
2017,07,11,17,06,17.00
2017,07,11,17,07,16.90
2017,07,11,17,08,16.90
2017,07,11,17,09,16.90
2017,07,11,17,10,16.90
2017,07,11,17,11,16.90
2017,07,11,17,12,16.90
2017,07,11,17,13,16.90
2017,07,11,17,14,17.00
2017,07,11,17,15,17.00
2017,07,11,17,16,17.00
2017,07,11,17,17,17.00
2017,07,11,17,18,17.00
2017,07,11,17,19,17.00
2017,07,11,17,20,16.90
2017,07,11,17,21,16.90
2017,07,11,17,22,16.90
2017,07,11,17,23,16.80
2017,07,11,17,24,16.90
2017,07,11,17,25,16.90
2017,07,11,17,26,16.90
2017,07,11,17,27,16.90
2017,07,11,17,28,16.90
2017,07,11,17,29,16.90
2017,07,11,17,30,16.90