Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,16,00,00,0.00
2005,07,16,00,01,0.00
2005,07,16,00,02,0.00
2005,07,16,00,03,0.00
2005,07,16,00,04,0.00
2005,07,16,00,05,0.00
2005,07,16,00,06,0.00
2005,07,16,00,07,0.00
2005,07,16,00,08,0.00
2005,07,16,00,09,0.00
2005,07,16,00,10,0.00
2005,07,16,00,11,0.00
2005,07,16,00,12,0.00
2005,07,16,00,13,0.00
2005,07,16,00,14,0.00
2005,07,16,00,15,0.00
2005,07,16,00,16,0.00
2005,07,16,00,17,0.00
2005,07,16,00,18,0.00
2005,07,16,00,19,0.00
2005,07,16,00,20,0.00
2005,07,16,00,21,0.00
2005,07,16,00,22,0.00
2005,07,16,00,23,0.00
2005,07,16,00,24,0.00
2005,07,16,00,25,0.00
2005,07,16,00,26,0.00
2005,07,16,00,27,0.00
2005,07,16,00,28,0.00
2005,07,16,00,29,0.00
2005,07,16,00,30,0.00
2005,07,16,00,31,0.00
2005,07,16,00,32,0.00
2005,07,16,00,33,0.00
2005,07,16,00,34,0.00
2005,07,16,00,35,0.00
2005,07,16,00,36,0.00
2005,07,16,00,37,0.00
2005,07,16,00,38,0.00
2005,07,16,00,39,0.00
2005,07,16,00,40,0.00
2005,07,16,00,41,0.00
2005,07,16,00,42,0.00
2005,07,16,00,43,0.00
2005,07,16,00,44,0.00
2005,07,16,00,45,0.00
2005,07,16,00,46,0.00
2005,07,16,00,47,0.00
2005,07,16,00,48,0.00
2005,07,16,00,49,0.00
2005,07,16,00,50,0.00
2005,07,16,00,51,0.00
2005,07,16,00,52,0.00
2005,07,16,00,53,0.00
2005,07,16,00,54,0.00
2005,07,16,00,55,0.00
2005,07,16,00,56,0.00
2005,07,16,00,57,0.00
2005,07,16,00,58,0.00
2005,07,16,00,59,0.00
2005,07,16,01,00,0.00
2005,07,16,01,01,0.00
2005,07,16,01,02,0.00
2005,07,16,01,03,0.00
2005,07,16,01,04,0.00
2005,07,16,01,05,0.00
2005,07,16,01,06,0.00
2005,07,16,01,07,0.00
2005,07,16,01,08,0.00
2005,07,16,01,09,0.00
2005,07,16,01,10,0.00
2005,07,16,01,11,0.00
2005,07,16,01,12,0.00
2005,07,16,01,13,0.00
2005,07,16,01,14,0.00
2005,07,16,01,15,0.00
2005,07,16,01,16,0.00
2005,07,16,01,17,0.00
2005,07,16,01,18,0.00
2005,07,16,01,19,0.00
2005,07,16,01,20,0.00
2005,07,16,01,21,0.00
2005,07,16,01,22,0.00
2005,07,16,01,23,0.00
2005,07,16,01,24,0.00
2005,07,16,01,25,0.00
2005,07,16,01,26,0.00
2005,07,16,01,27,0.00
2005,07,16,01,28,0.00
2005,07,16,01,29,0.00
2005,07,16,01,30,0.00
2005,07,16,01,31,0.00
2005,07,16,01,32,0.00
2005,07,16,01,33,0.00
2005,07,16,01,34,0.00
2005,07,16,01,35,0.00
2005,07,16,01,36,0.00
2005,07,16,01,37,0.00
2005,07,16,01,38,0.00
2005,07,16,01,39,0.00
2005,07,16,01,40,0.00
2005,07,16,01,41,0.00
2005,07,16,01,42,0.00
2005,07,16,01,43,0.00
2005,07,16,01,44,0.00
2005,07,16,01,45,0.00
2005,07,16,01,46,0.00
2005,07,16,01,47,0.00
2005,07,16,01,48,0.00
2005,07,16,01,49,0.00
2005,07,16,01,50,0.00
2005,07,16,01,51,0.00
2005,07,16,01,52,0.00
2005,07,16,01,53,0.00
2005,07,16,01,54,0.00
2005,07,16,01,55,0.00
2005,07,16,01,56,0.00
2005,07,16,01,57,0.00
2005,07,16,01,58,0.00
2005,07,16,01,59,0.00
2005,07,16,02,00,0.00
2005,07,16,02,01,0.00
2005,07,16,02,02,0.00
2005,07,16,02,03,0.00
2005,07,16,02,04,0.00
2005,07,16,02,05,0.00
2005,07,16,02,06,0.00
2005,07,16,02,07,0.00
2005,07,16,02,08,0.00
2005,07,16,02,09,0.00
2005,07,16,02,10,0.00
2005,07,16,02,11,0.00
2005,07,16,02,12,0.00
2005,07,16,02,13,0.00
2005,07,16,02,14,0.00
2005,07,16,02,15,0.00
2005,07,16,02,16,0.00
2005,07,16,02,17,0.00
2005,07,16,02,18,0.00
2005,07,16,02,19,0.00
2005,07,16,02,20,0.00
2005,07,16,02,21,0.00
2005,07,16,02,22,0.00
2005,07,16,02,23,0.00
2005,07,16,02,24,0.00
2005,07,16,02,25,0.00
2005,07,16,02,26,0.00
2005,07,16,02,27,0.00
2005,07,16,02,28,0.00
2005,07,16,02,29,0.00
2005,07,16,02,30,0.00
2005,07,16,02,31,0.00
2005,07,16,02,32,0.00
2005,07,16,02,33,0.00
2005,07,16,02,34,0.00
2005,07,16,02,35,0.00
2005,07,16,02,36,0.00
2005,07,16,02,37,0.00
2005,07,16,02,38,0.00
2005,07,16,02,39,0.00
2005,07,16,02,40,0.00
2005,07,16,02,41,0.00
2005,07,16,02,42,0.00
2005,07,16,02,43,0.00
2005,07,16,02,44,0.00
2005,07,16,02,45,0.00
2005,07,16,02,46,0.00
2005,07,16,02,47,0.00
2005,07,16,02,48,0.00
2005,07,16,02,49,0.00
2005,07,16,02,50,0.00
2005,07,16,02,51,0.00
2005,07,16,02,52,0.00
2005,07,16,02,53,0.00
2005,07,16,02,54,0.00
2005,07,16,02,55,0.00
2005,07,16,02,56,0.00
2005,07,16,02,57,0.00
2005,07,16,02,58,0.00
2005,07,16,02,59,0.00
2005,07,16,03,00,0.00
2005,07,16,03,01,0.00
2005,07,16,03,02,0.00
2005,07,16,03,03,0.00
2005,07,16,03,04,0.00
2005,07,16,03,05,0.00
2005,07,16,03,06,0.00
2005,07,16,03,07,0.00
2005,07,16,03,08,0.00
2005,07,16,03,09,0.00
2005,07,16,03,10,0.00
2005,07,16,03,11,0.00
2005,07,16,03,12,0.00
2005,07,16,03,13,0.00
2005,07,16,03,14,0.00
2005,07,16,03,15,0.00
2005,07,16,03,16,0.00
2005,07,16,03,17,0.00
2005,07,16,03,18,0.00
2005,07,16,03,19,0.00
2005,07,16,03,20,0.00
2005,07,16,03,21,0.00
2005,07,16,03,22,0.00
2005,07,16,03,23,0.00
2005,07,16,03,24,0.00
2005,07,16,03,25,0.00
2005,07,16,03,26,0.00
2005,07,16,03,27,0.00
2005,07,16,03,28,0.00
2005,07,16,03,29,0.00
2005,07,16,03,30,0.00
2005,07,16,03,31,0.00
2005,07,16,03,32,0.00
2005,07,16,03,33,0.00
2005,07,16,03,34,0.00
2005,07,16,03,35,0.00
2005,07,16,03,36,0.00
2005,07,16,03,37,0.00
2005,07,16,03,38,0.00
2005,07,16,03,39,0.00
2005,07,16,03,40,0.00
2005,07,16,03,41,0.00
2005,07,16,03,42,0.00
2005,07,16,03,43,0.00
2005,07,16,03,44,0.00
2005,07,16,03,45,0.00
2005,07,16,03,46,0.00
2005,07,16,03,47,0.00
2005,07,16,03,48,0.00
2005,07,16,03,49,0.00
2005,07,16,03,50,0.00
2005,07,16,03,51,0.00
2005,07,16,03,52,0.00
2005,07,16,03,53,0.00
2005,07,16,03,54,0.00
2005,07,16,03,55,0.00
2005,07,16,03,56,0.00
2005,07,16,03,57,0.00
2005,07,16,03,58,0.00
2005,07,16,03,59,0.00
2005,07,16,04,00,0.00
2005,07,16,04,01,0.00
2005,07,16,04,02,0.00
2005,07,16,04,03,0.00
2005,07,16,04,04,0.00
2005,07,16,04,05,0.00
2005,07,16,04,06,0.00
2005,07,16,04,07,0.00
2005,07,16,04,08,0.00
2005,07,16,04,09,0.00
2005,07,16,04,10,0.00
2005,07,16,04,11,0.00
2005,07,16,04,12,0.00
2005,07,16,04,13,0.00
2005,07,16,04,14,0.00
2005,07,16,04,15,0.00
2005,07,16,04,16,0.00
2005,07,16,04,17,0.00
2005,07,16,04,18,0.00
2005,07,16,04,19,0.00
2005,07,16,04,20,0.00
2005,07,16,04,21,0.00
2005,07,16,04,22,0.00
2005,07,16,04,23,0.00
2005,07,16,04,24,0.00
2005,07,16,04,25,0.00
2005,07,16,04,26,0.00
2005,07,16,04,27,0.00
2005,07,16,04,28,0.00
2005,07,16,04,29,0.00
2005,07,16,04,30,0.00
2005,07,16,04,31,0.00
2005,07,16,04,32,0.00
2005,07,16,04,33,0.00
2005,07,16,04,34,0.00
2005,07,16,04,35,0.00
2005,07,16,04,36,0.00
2005,07,16,04,37,0.00
2005,07,16,04,38,0.00
2005,07,16,04,39,0.00
2005,07,16,04,40,0.00
2005,07,16,04,41,0.00
2005,07,16,04,42,0.00
2005,07,16,04,43,0.00
2005,07,16,04,44,0.00
2005,07,16,04,45,0.00
2005,07,16,04,46,0.00
2005,07,16,04,47,0.00
2005,07,16,04,48,0.00
2005,07,16,04,49,0.00
2005,07,16,04,50,0.00
2005,07,16,04,51,0.00
2005,07,16,04,52,0.00
2005,07,16,04,53,0.00
2005,07,16,04,54,0.00
2005,07,16,04,55,0.00
2005,07,16,04,56,0.00
2005,07,16,04,57,0.00
2005,07,16,04,58,0.00
2005,07,16,04,59,0.00
2005,07,16,05,00,0.00
2005,07,16,05,01,0.00
2005,07,16,05,02,0.00
2005,07,16,05,03,0.00
2005,07,16,05,04,0.00
2005,07,16,05,05,0.00
2005,07,16,05,06,0.00
2005,07,16,05,07,0.00
2005,07,16,05,08,0.00
2005,07,16,05,09,0.00
2005,07,16,05,10,0.00
2005,07,16,05,11,0.00
2005,07,16,05,12,0.00
2005,07,16,05,13,0.00
2005,07,16,05,14,0.00
2005,07,16,05,15,0.00
2005,07,16,05,16,0.00
2005,07,16,05,17,0.00
2005,07,16,05,18,0.00
2005,07,16,05,19,0.00
2005,07,16,05,20,0.00
2005,07,16,05,21,0.00
2005,07,16,05,22,0.00
2005,07,16,05,23,0.00
2005,07,16,05,24,0.00
2005,07,16,05,25,0.00
2005,07,16,05,26,0.00
2005,07,16,05,27,0.00
2005,07,16,05,28,0.00
2005,07,16,05,29,0.00
2005,07,16,05,30,0.00
2005,07,16,05,31,0.00
2005,07,16,05,32,0.00
2005,07,16,05,33,0.00
2005,07,16,05,34,0.00
2005,07,16,05,35,0.00
2005,07,16,05,36,0.00
2005,07,16,05,37,0.00
2005,07,16,05,38,0.00
2005,07,16,05,39,0.00
2005,07,16,05,40,0.00
2005,07,16,05,41,0.00
2005,07,16,05,42,0.00
2005,07,16,05,43,0.00
2005,07,16,05,44,0.00
2005,07,16,05,45,4.00
2005,07,16,05,46,5.00
2005,07,16,05,47,5.00
2005,07,16,05,48,5.00
2005,07,16,05,49,5.00
2005,07,16,05,50,5.00
2005,07,16,05,51,6.70
2005,07,16,05,52,7.00
2005,07,16,05,53,7.00
2005,07,16,05,54,7.00
2005,07,16,05,55,8.10
2005,07,16,05,56,9.00
2005,07,16,05,57,9.00
2005,07,16,05,58,10.90
2005,07,16,05,59,11.00
2005,07,16,06,00,11.40
2005,07,16,06,01,12.00
2005,07,16,06,02,12.00
2005,07,16,06,03,12.00
2005,07,16,06,04,12.30
2005,07,16,06,05,14.00
2005,07,16,06,06,14.00
2005,07,16,06,07,14.00
2005,07,16,06,08,16.70
2005,07,16,06,09,18.00
2005,07,16,06,10,19.40
2005,07,16,06,11,21.00
2005,07,16,06,12,21.00
2005,07,16,06,13,21.00
2005,07,16,06,14,21.00
2005,07,16,06,15,22.90
2005,07,16,06,16,25.00
2005,07,16,06,17,25.00
2005,07,16,06,18,25.00
2005,07,16,06,19,25.00
2005,07,16,06,20,25.00
2005,07,16,06,21,25.00
2005,07,16,06,22,25.00
2005,07,16,06,23,25.00
2005,07,16,06,24,25.00
2005,07,16,06,25,32.80
2005,07,16,06,26,39.40
2005,07,16,06,27,42.30
2005,07,16,06,28,46.00
2005,07,16,06,29,46.40
2005,07,16,06,30,47.00
2005,07,16,06,31,47.00
2005,07,16,06,32,47.00
2005,07,16,06,33,46.90
2005,07,16,06,34,45.50
2005,07,16,06,35,43.20
2005,07,16,06,36,42.00
2005,07,16,06,37,40.60
2005,07,16,06,38,39.20
2005,07,16,06,39,39.00
2005,07,16,06,40,39.30
2005,07,16,06,41,40.00
2005,07,16,06,42,40.00
2005,07,16,06,43,40.00
2005,07,16,06,44,39.10
2005,07,16,06,45,39.20
2005,07,16,06,46,40.60
2005,07,16,06,47,42.00
2005,07,16,06,48,42.00
2005,07,16,06,49,42.00
2005,07,16,06,50,43.70
2005,07,16,06,51,44.30
2005,07,16,06,52,46.30
2005,07,16,06,53,47.00
2005,07,16,06,54,47.00
2005,07,16,06,55,47.00
2005,07,16,06,56,47.00
2005,07,16,06,57,47.00
2005,07,16,06,58,47.00
2005,07,16,06,59,47.00
2005,07,16,07,00,53.60
2005,07,16,07,01,59.60
2005,07,16,07,02,60.00
2005,07,16,07,03,60.00
2005,07,16,07,04,59.30
2005,07,16,07,05,57.00
2005,07,16,07,06,56.00
2005,07,16,07,07,54.30
2005,07,16,07,08,52.80
2005,07,16,07,09,50.60
2005,07,16,07,10,48.20
2005,07,16,07,11,46.50
2005,07,16,07,12,46.00
2005,07,16,07,13,46.80
2005,07,16,07,14,47.20
2005,07,16,07,15,50.00
2005,07,16,07,16,53.40
2005,07,16,07,17,56.20
2005,07,16,07,18,59.40
2005,07,16,07,19,61.70
2005,07,16,07,20,62.10
2005,07,16,07,21,63.00
2005,07,16,07,22,63.00
2005,07,16,07,23,64.10
2005,07,16,07,24,65.00
2005,07,16,07,25,71.30
2005,07,16,07,26,73.40
2005,07,16,07,27,70.50
2005,07,16,07,28,73.80
2005,07,16,07,29,77.80
2005,07,16,07,30,79.00
2005,07,16,07,31,79.00
2005,07,16,07,32,86.30
2005,07,16,07,33,88.00
2005,07,16,07,34,88.00
2005,07,16,07,35,88.00
2005,07,16,07,36,88.00
2005,07,16,07,37,90.60
2005,07,16,07,38,91.00
2005,07,16,07,39,91.00
2005,07,16,07,40,91.00
2005,07,16,07,41,91.00
2005,07,16,07,42,91.00
2005,07,16,07,43,91.00
2005,07,16,07,44,91.00
2005,07,16,07,45,91.00
2005,07,16,07,46,78.90
2005,07,16,07,47,67.60
2005,07,16,07,48,65.40
2005,07,16,07,49,65.00
2005,07,16,07,50,65.40
2005,07,16,07,51,68.10
2005,07,16,07,52,72.20
2005,07,16,07,53,77.40
2005,07,16,07,54,83.00
2005,07,16,07,55,90.20
2005,07,16,07,56,95.80
2005,07,16,07,57,98.80
2005,07,16,07,58,101.10
2005,07,16,07,59,102.00
2005,07,16,08,00,104.60
2005,07,16,08,01,109.40
2005,07,16,08,02,114.50
2005,07,16,08,03,119.30
2005,07,16,08,04,123.40
2005,07,16,08,05,126.50
2005,07,16,08,06,127.80
2005,07,16,08,07,128.00
2005,07,16,08,08,128.00
2005,07,16,08,09,128.00
2005,07,16,08,10,127.40
2005,07,16,08,11,125.60
2005,07,16,08,12,126.80
2005,07,16,08,13,127.40
2005,07,16,08,14,131.20
2005,07,16,08,15,136.50
2005,07,16,08,16,139.00
2005,07,16,08,17,144.20
2005,07,16,08,18,150.50
2005,07,16,08,19,151.00
2005,07,16,08,20,151.00
2005,07,16,08,21,151.00
2005,07,16,08,22,168.10
2005,07,16,08,23,181.00
2005,07,16,08,24,181.00
2005,07,16,08,25,187.60
2005,07,16,08,26,225.20
2005,07,16,08,27,246.00
2005,07,16,08,28,246.00
2005,07,16,08,29,246.00
2005,07,16,08,30,246.00
2005,07,16,08,31,246.00
2005,07,16,08,32,225.60
2005,07,16,08,33,205.40
2005,07,16,08,34,214.00
2005,07,16,08,35,214.00
2005,07,16,08,36,208.40
2005,07,16,08,37,172.50
2005,07,16,08,38,213.00
2005,07,16,08,39,374.50
2005,07,16,08,40,492.00
2005,07,16,08,41,225.90
2005,07,16,08,42,198.90
2005,07,16,08,43,221.00
2005,07,16,08,44,221.00
2005,07,16,08,45,243.60
2005,07,16,08,46,259.20
2005,07,16,08,47,261.40
2005,07,16,08,48,264.00
2005,07,16,08,49,264.90
2005,07,16,08,50,269.50
2005,07,16,08,51,280.70
2005,07,16,08,52,318.50
2005,07,16,08,53,361.90
2005,07,16,08,54,338.60
2005,07,16,08,55,329.00
2005,07,16,08,56,337.00
2005,07,16,08,57,345.00
2005,07,16,08,58,402.80
2005,07,16,08,59,479.00
2005,07,16,09,00,401.80
2005,07,16,09,01,385.00
2005,07,16,09,02,385.00
2005,07,16,09,03,367.00
2005,07,16,09,04,338.40
2005,07,16,09,05,320.90
2005,07,16,09,06,307.60
2005,07,16,09,07,300.00
2005,07,16,09,08,295.50
2005,07,16,09,09,292.60
2005,07,16,09,10,290.40
2005,07,16,09,11,294.20
2005,07,16,09,12,303.40
2005,07,16,09,13,315.40
2005,07,16,09,14,331.80
2005,07,16,09,15,339.00
2005,07,16,09,16,359.00
2005,07,16,09,17,372.40
2005,07,16,09,18,421.20
2005,07,16,09,19,435.50
2005,07,16,09,20,429.60
2005,07,16,09,21,389.90
2005,07,16,09,22,356.20
2005,07,16,09,23,314.50
2005,07,16,09,24,276.00
2005,07,16,09,25,246.20
2005,07,16,09,26,234.00
2005,07,16,09,27,215.10
2005,07,16,09,28,198.10
2005,07,16,09,29,189.60
2005,07,16,09,30,185.00
2005,07,16,09,31,182.10
2005,07,16,09,32,181.00
2005,07,16,09,33,182.50
2005,07,16,09,34,187.70
2005,07,16,09,35,192.20
2005,07,16,09,36,193.60
2005,07,16,09,37,193.60
2005,07,16,09,38,189.60
2005,07,16,09,39,184.30
2005,07,16,09,40,176.40
2005,07,16,09,41,169.40
2005,07,16,09,42,160.40
2005,07,16,09,43,153.50
2005,07,16,09,44,149.10
2005,07,16,09,45,146.40
2005,07,16,09,46,148.00
2005,07,16,09,47,149.80
2005,07,16,09,48,154.80
2005,07,16,09,49,160.80
2005,07,16,09,50,169.20
2005,07,16,09,51,180.80
2005,07,16,09,52,197.50
2005,07,16,09,53,211.90
2005,07,16,09,54,223.60
2005,07,16,09,55,232.70
2005,07,16,09,56,241.50
2005,07,16,09,57,252.80
2005,07,16,09,58,262.40
2005,07,16,09,59,271.20
2005,07,16,10,00,278.00
2005,07,16,10,01,295.40
2005,07,16,10,02,318.50
2005,07,16,10,03,333.90
2005,07,16,10,04,350.70
2005,07,16,10,05,369.70
2005,07,16,10,06,410.40
2005,07,16,10,07,448.00
2005,07,16,10,08,639.60
2005,07,16,10,09,728.00
2005,07,16,10,10,1041.00
2005,07,16,10,11,1041.00
2005,07,16,10,12,1041.00
2005,07,16,10,13,1041.00
2005,07,16,10,14,594.40
2005,07,16,10,15,418.00
2005,07,16,10,16,433.70
2005,07,16,10,17,440.30
2005,07,16,10,18,434.90
2005,07,16,10,19,436.00
2005,07,16,10,20,436.00
2005,07,16,10,21,1006.20
2005,07,16,10,22,1109.40
2005,07,16,10,23,1101.10
2005,07,16,10,24,1118.00
2005,07,16,10,25,1118.00
2005,07,16,10,26,1118.00
2005,07,16,10,27,1118.00
2005,07,16,10,28,1118.00
2005,07,16,10,29,1118.00
2005,07,16,10,30,1118.00
2005,07,16,10,31,1118.00
2005,07,16,10,32,1118.00
2005,07,16,10,33,465.10
2005,07,16,10,34,419.40
2005,07,16,10,35,410.10
2005,07,16,10,36,397.40
2005,07,16,10,37,396.60
2005,07,16,10,38,400.40
2005,07,16,10,39,401.30
2005,07,16,10,40,404.00
2005,07,16,10,41,404.00
2005,07,16,10,42,406.20
2005,07,16,10,43,411.50
2005,07,16,10,44,413.00
2005,07,16,10,45,422.50
2005,07,16,10,46,453.40
2005,07,16,10,47,381.50
2005,07,16,10,48,377.00
2005,07,16,10,49,381.00
2005,07,16,10,50,914.80
2005,07,16,10,51,1009.00
2005,07,16,10,52,975.70
2005,07,16,10,53,909.00
2005,07,16,10,54,909.00
2005,07,16,10,55,909.00
2005,07,16,10,56,891.10
2005,07,16,10,57,909.60
2005,07,16,10,58,897.20
2005,07,16,10,59,887.80
2005,07,16,11,00,886.40
2005,07,16,11,01,890.40
2005,07,16,11,02,892.80
2005,07,16,11,03,893.00
2005,07,16,11,04,891.70
2005,07,16,11,05,885.00
2005,07,16,11,06,875.20
2005,07,16,11,07,868.10
2005,07,16,11,08,865.50
2005,07,16,11,09,871.20
2005,07,16,11,10,877.20
2005,07,16,11,11,885.00
2005,07,16,11,12,908.50
2005,07,16,11,13,970.20
2005,07,16,11,14,1036.20
2005,07,16,11,15,989.70
2005,07,16,11,16,805.00
2005,07,16,11,17,805.00
2005,07,16,11,18,805.00
2005,07,16,11,19,805.00
2005,07,16,11,20,1055.70
2005,07,16,11,21,1051.00
2005,07,16,11,22,1051.00
2005,07,16,11,23,1051.00
2005,07,16,11,24,1051.00
2005,07,16,11,25,1051.00
2005,07,16,11,26,1017.50
2005,07,16,11,27,993.50
2005,07,16,11,28,977.40
2005,07,16,11,29,972.00
2005,07,16,11,30,974.80
2005,07,16,11,31,985.60
2005,07,16,11,32,999.70
2005,07,16,11,33,1010.50
2005,07,16,11,34,1017.80
2005,07,16,11,35,1023.00
2005,07,16,11,36,1023.00
2005,07,16,11,37,1042.60
2005,07,16,11,38,1075.40
2005,07,16,11,39,1106.10
2005,07,16,11,40,1119.70
2005,07,16,11,41,1106.00
2005,07,16,11,42,1106.00
2005,07,16,11,43,1172.30
2005,07,16,11,44,1022.40
2005,07,16,11,45,410.50
2005,07,16,11,46,447.50
2005,07,16,11,47,509.70
2005,07,16,11,48,495.50
2005,07,16,11,49,528.20
2005,07,16,11,50,533.00
2005,07,16,11,51,533.00
2005,07,16,11,52,533.00
2005,07,16,11,53,533.00
2005,07,16,11,54,568.20
2005,07,16,11,55,597.30
2005,07,16,11,56,583.80
2005,07,16,11,57,520.00
2005,07,16,11,58,671.50
2005,07,16,11,59,823.00
2005,07,16,12,00,823.00
2005,07,16,12,01,432.50
2005,07,16,12,02,409.30
2005,07,16,12,03,397.20
2005,07,16,12,04,381.40
2005,07,16,12,05,356.00
2005,07,16,12,06,338.20
2005,07,16,12,07,325.70
2005,07,16,12,08,311.80
2005,07,16,12,09,303.70
2005,07,16,12,10,314.80
2005,07,16,12,11,337.50
2005,07,16,12,12,362.50
2005,07,16,12,13,410.90
2005,07,16,12,14,437.10
2005,07,16,12,15,466.60
2005,07,16,12,16,476.00
2005,07,16,12,17,476.00
2005,07,16,12,18,476.00
2005,07,16,12,19,476.00
2005,07,16,12,20,476.00
2005,07,16,12,21,549.60
2005,07,16,12,22,614.60
2005,07,16,12,23,588.50
2005,07,16,12,24,552.50
2005,07,16,12,25,550.90
2005,07,16,12,26,502.50
2005,07,16,12,27,468.50
2005,07,16,12,28,428.10
2005,07,16,12,29,379.40
2005,07,16,12,30,338.80
2005,07,16,12,31,319.00
2005,07,16,12,32,312.20
2005,07,16,12,33,303.30
2005,07,16,12,34,294.60
2005,07,16,12,35,290.40
2005,07,16,12,36,290.70
2005,07,16,12,37,300.00
2005,07,16,12,38,317.00
2005,07,16,12,39,337.90
2005,07,16,12,40,356.40
2005,07,16,12,41,374.80
2005,07,16,12,42,389.50
2005,07,16,12,43,383.80
2005,07,16,12,44,377.80
2005,07,16,12,45,370.10
2005,07,16,12,46,362.20
2005,07,16,12,47,357.60
2005,07,16,12,48,352.90
2005,07,16,12,49,352.00
2005,07,16,12,50,353.30
2005,07,16,12,51,364.90
2005,07,16,12,52,361.20
2005,07,16,12,53,358.70
2005,07,16,12,54,362.00
2005,07,16,12,55,368.60
2005,07,16,12,56,397.40
2005,07,16,12,57,470.80
2005,07,16,12,58,508.00
2005,07,16,12,59,550.70
2005,07,16,13,00,1367.00
2005,07,16,13,01,1400.20
2005,07,16,13,02,1403.00
2005,07,16,13,03,1403.00
2005,07,16,13,04,1403.00
2005,07,16,13,05,1403.00
2005,07,16,13,06,1403.00
2005,07,16,13,07,1403.00
2005,07,16,13,08,1403.00
2005,07,16,13,09,1403.00
2005,07,16,13,10,1403.00
2005,07,16,13,11,1400.10
2005,07,16,13,12,1345.00
2005,07,16,13,13,1345.00
2005,07,16,13,14,1180.50
2005,07,16,13,15,960.10
2005,07,16,13,16,930.00
2005,07,16,13,17,930.00
2005,07,16,13,18,930.00
2005,07,16,13,19,1034.00
2005,07,16,13,20,1190.00
2005,07,16,13,21,1190.00
2005,07,16,13,22,663.00
2005,07,16,13,23,603.50
2005,07,16,13,24,905.00
2005,07,16,13,25,741.40
2005,07,16,13,26,531.30
2005,07,16,13,27,505.20
2005,07,16,13,28,470.40
2005,07,16,13,29,475.90
2005,07,16,13,30,467.50
2005,07,16,13,31,449.10
2005,07,16,13,32,469.40
2005,07,16,13,33,485.00
2005,07,16,13,34,601.30
2005,07,16,13,35,522.70
2005,07,16,13,36,450.20
2005,07,16,13,37,410.80
2005,07,16,13,38,411.20
2005,07,16,13,39,466.80
2005,07,16,13,40,483.00
2005,07,16,13,41,597.20
2005,07,16,13,42,1198.50
2005,07,16,13,43,1181.00
2005,07,16,13,44,1181.00
2005,07,16,13,45,1181.00
2005,07,16,13,46,1145.70
2005,07,16,13,47,472.20
2005,07,16,13,48,466.40
2005,07,16,13,49,492.00
2005,07,16,13,50,478.70
2005,07,16,13,51,464.00
2005,07,16,13,52,464.00
2005,07,16,13,53,606.80
2005,07,16,13,54,1156.30
2005,07,16,13,55,1082.00
2005,07,16,13,56,1037.10
2005,07,16,13,57,1009.60
2005,07,16,13,58,1015.70
2005,07,16,13,59,1025.20
2005,07,16,14,00,1032.70
2005,07,16,14,01,1027.20
2005,07,16,14,02,992.30
2005,07,16,14,03,995.80
2005,07,16,14,04,995.90
2005,07,16,14,05,972.10
2005,07,16,14,06,959.00
2005,07,16,14,07,953.00
2005,07,16,14,08,945.70
2005,07,16,14,09,940.30
2005,07,16,14,10,939.80
2005,07,16,14,11,939.00
2005,07,16,14,12,939.00
2005,07,16,14,13,939.00
2005,07,16,14,14,939.00
2005,07,16,14,15,939.80
2005,07,16,14,16,940.00
2005,07,16,14,17,941.80
2005,07,16,14,18,945.00
2005,07,16,14,19,945.80
2005,07,16,14,20,944.80
2005,07,16,14,21,944.00
2005,07,16,14,22,944.00
2005,07,16,14,23,944.00
2005,07,16,14,24,944.90
2005,07,16,14,25,946.00
2005,07,16,14,26,946.00
2005,07,16,14,27,946.70
2005,07,16,14,28,943.60
2005,07,16,14,29,942.00
2005,07,16,14,30,941.00
2005,07,16,14,31,940.00
2005,07,16,14,32,939.20
2005,07,16,14,33,939.00
2005,07,16,14,34,938.60
2005,07,16,14,35,937.00
2005,07,16,14,36,938.00
2005,07,16,14,37,939.60
2005,07,16,14,38,941.60
2005,07,16,14,39,943.90
2005,07,16,14,40,943.50
2005,07,16,14,41,942.00
2005,07,16,14,42,942.00
2005,07,16,14,43,939.90
2005,07,16,14,44,941.40
2005,07,16,14,45,939.50
2005,07,16,14,46,943.10
2005,07,16,14,47,943.60
2005,07,16,14,48,934.50
2005,07,16,14,49,926.60
2005,07,16,14,50,925.80
2005,07,16,14,51,934.70
2005,07,16,14,52,933.50
2005,07,16,14,53,935.00
2005,07,16,14,54,932.20
2005,07,16,14,55,926.30
2005,07,16,14,56,925.00
2005,07,16,14,57,921.70
2005,07,16,14,58,900.60
2005,07,16,14,59,898.00
2005,07,16,15,00,898.00
2005,07,16,15,01,898.00
2005,07,16,15,02,898.00
2005,07,16,15,03,898.00
2005,07,16,15,04,898.00
2005,07,16,15,05,886.90
2005,07,16,15,06,872.00
2005,07,16,15,07,868.80
2005,07,16,15,08,867.00
2005,07,16,15,09,865.00
2005,07,16,15,10,864.40
2005,07,16,15,11,863.00
2005,07,16,15,12,861.80
2005,07,16,15,13,861.00
2005,07,16,15,14,860.00
2005,07,16,15,15,857.60
2005,07,16,15,16,855.30
2005,07,16,15,17,855.10
2005,07,16,15,18,854.70
2005,07,16,15,19,851.60
2005,07,16,15,20,849.30
2005,07,16,15,21,850.50
2005,07,16,15,22,848.20
2005,07,16,15,23,847.00
2005,07,16,15,24,847.00
2005,07,16,15,25,846.20
2005,07,16,15,26,844.00
2005,07,16,15,27,844.50
2005,07,16,15,28,846.00
2005,07,16,15,29,844.90
2005,07,16,15,30,842.60
2005,07,16,15,31,838.00
2005,07,16,15,32,839.50
2005,07,16,15,33,835.90
2005,07,16,15,34,832.20
2005,07,16,15,35,830.50
2005,07,16,15,36,828.60
2005,07,16,15,37,826.20
2005,07,16,15,38,825.50
2005,07,16,15,39,822.50
2005,07,16,15,40,820.20
2005,07,16,15,41,817.30
2005,07,16,15,42,814.50
2005,07,16,15,43,812.20
2005,07,16,15,44,809.80
2005,07,16,15,45,809.00
2005,07,16,15,46,806.20
2005,07,16,15,47,803.00
2005,07,16,15,48,802.20
2005,07,16,15,49,801.90
2005,07,16,15,50,799.00
2005,07,16,15,51,795.00
2005,07,16,15,52,793.00
2005,07,16,15,53,791.70
2005,07,16,15,54,788.60
2005,07,16,15,55,786.00
2005,07,16,15,56,781.50
2005,07,16,15,57,779.70
2005,07,16,15,58,777.90
2005,07,16,15,59,775.70
2005,07,16,16,00,775.00
2005,07,16,16,01,773.00
2005,07,16,16,02,770.90
2005,07,16,16,03,767.20
2005,07,16,16,04,766.00
2005,07,16,16,05,765.30
2005,07,16,16,06,763.40
2005,07,16,16,07,760.90
2005,07,16,16,08,758.80
2005,07,16,16,09,757.20
2005,07,16,16,10,756.00
2005,07,16,16,11,752.50
2005,07,16,16,12,749.30
2005,07,16,16,13,748.60
2005,07,16,16,14,745.00
2005,07,16,16,15,744.50
2005,07,16,16,16,741.70
2005,07,16,16,17,738.60
2005,07,16,16,18,737.20
2005,07,16,16,19,737.00
2005,07,16,16,20,735.70
2005,07,16,16,21,731.00
2005,07,16,16,22,728.30
2005,07,16,16,23,728.00
2005,07,16,16,24,724.60
2005,07,16,16,25,721.80
2005,07,16,16,26,720.40
2005,07,16,16,27,718.10
2005,07,16,16,28,717.00
2005,07,16,16,29,714.80
2005,07,16,16,30,712.10
2005,07,16,16,31,709.60
2005,07,16,16,32,707.70
2005,07,16,16,33,705.00
2005,07,16,16,34,701.70
2005,07,16,16,35,700.20
2005,07,16,16,36,696.10
2005,07,16,16,37,693.80
2005,07,16,16,38,691.50
2005,07,16,16,39,688.00
2005,07,16,16,40,687.00
2005,07,16,16,41,684.60
2005,07,16,16,42,680.10
2005,07,16,16,43,678.00
2005,07,16,16,44,675.00
2005,07,16,16,45,672.90
2005,07,16,16,46,669.00
2005,07,16,16,47,668.00
2005,07,16,16,48,665.70
2005,07,16,16,49,663.00
2005,07,16,16,50,661.40
2005,07,16,16,51,659.00
2005,07,16,16,52,656.90
2005,07,16,16,53,656.00
2005,07,16,16,54,651.50
2005,07,16,16,55,649.00
2005,07,16,16,56,649.00
2005,07,16,16,57,645.50
2005,07,16,16,58,642.30
2005,07,16,16,59,638.60
2005,07,16,17,00,635.80
2005,07,16,17,01,635.00
2005,07,16,17,02,635.00
2005,07,16,17,03,631.00
2005,07,16,17,04,626.50
2005,07,16,17,05,622.60
2005,07,16,17,06,621.50
2005,07,16,17,07,618.30