Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,24,00,00,10.60
2019,11,24,00,01,10.60
2019,11,24,00,02,10.50
2019,11,24,00,03,10.50
2019,11,24,00,04,10.50
2019,11,24,00,05,10.50
2019,11,24,00,06,10.50
2019,11,24,00,07,10.50
2019,11,24,00,08,10.40
2019,11,24,00,09,10.40
2019,11,24,00,10,10.40
2019,11,24,00,11,10.40
2019,11,24,00,12,10.40
2019,11,24,00,13,10.40
2019,11,24,00,14,10.40
2019,11,24,00,15,10.40
2019,11,24,00,16,10.40
2019,11,24,00,17,10.40
2019,11,24,00,18,10.40
2019,11,24,00,19,10.40
2019,11,24,00,20,10.40
2019,11,24,00,21,10.30
2019,11,24,00,22,10.30
2019,11,24,00,23,10.30
2019,11,24,00,24,10.20
2019,11,24,00,25,10.20
2019,11,24,00,26,10.10
2019,11,24,00,27,10.10
2019,11,24,00,28,10.00
2019,11,24,00,29,10.00
2019,11,24,00,30,9.90
2019,11,24,00,31,9.90
2019,11,24,00,32,9.80
2019,11,24,00,33,9.80
2019,11,24,00,34,9.80
2019,11,24,00,35,9.70
2019,11,24,00,36,9.70
2019,11,24,00,37,9.70
2019,11,24,00,38,9.70
2019,11,24,00,39,9.70
2019,11,24,00,40,9.60
2019,11,24,00,41,9.60
2019,11,24,00,42,9.60
2019,11,24,00,43,9.60
2019,11,24,00,44,9.60
2019,11,24,00,45,9.70
2019,11,24,00,46,9.70
2019,11,24,00,47,9.70
2019,11,24,00,48,9.70
2019,11,24,00,49,9.70
2019,11,24,00,50,9.70
2019,11,24,00,51,9.60
2019,11,24,00,52,9.60
2019,11,24,00,53,9.60
2019,11,24,00,54,9.50
2019,11,24,00,55,9.50
2019,11,24,00,56,9.40
2019,11,24,00,57,9.40
2019,11,24,00,58,9.40
2019,11,24,00,59,9.40
2019,11,24,01,00,9.40
2019,11,24,01,01,9.40
2019,11,24,01,02,9.40
2019,11,24,01,03,9.40
2019,11,24,01,04,9.40
2019,11,24,01,05,9.50
2019,11,24,01,06,9.50
2019,11,24,01,07,9.50
2019,11,24,01,08,9.50
2019,11,24,01,09,9.50
2019,11,24,01,10,9.50
2019,11,24,01,11,9.50
2019,11,24,01,12,9.60
2019,11,24,01,13,9.60
2019,11,24,01,14,9.60
2019,11,24,01,15,9.60
2019,11,24,01,16,9.60
2019,11,24,01,17,9.60
2019,11,24,01,18,9.60
2019,11,24,01,19,9.60
2019,11,24,01,20,9.60
2019,11,24,01,21,9.60
2019,11,24,01,22,9.60
2019,11,24,01,23,9.50
2019,11,24,01,24,9.50
2019,11,24,01,25,9.50
2019,11,24,01,26,9.50
2019,11,24,01,27,9.50
2019,11,24,01,28,9.40
2019,11,24,01,29,9.50
2019,11,24,01,30,9.50
2019,11,24,01,31,9.50
2019,11,24,01,32,9.40
2019,11,24,01,33,9.40
2019,11,24,01,34,9.50
2019,11,24,01,35,9.50
2019,11,24,01,36,9.50
2019,11,24,01,37,9.40
2019,11,24,01,38,9.40
2019,11,24,01,39,9.40
2019,11,24,01,40,9.40
2019,11,24,01,41,9.40
2019,11,24,01,42,9.40
2019,11,24,01,43,9.40
2019,11,24,01,44,9.50
2019,11,24,01,45,9.50
2019,11,24,01,46,9.50
2019,11,24,01,47,9.50
2019,11,24,01,48,9.50
2019,11,24,01,49,9.50
2019,11,24,01,50,9.50
2019,11,24,01,51,9.50
2019,11,24,01,52,9.40
2019,11,24,01,53,9.40
2019,11,24,01,54,9.40
2019,11,24,01,55,9.40
2019,11,24,01,56,9.40
2019,11,24,01,57,9.40
2019,11,24,01,58,9.40
2019,11,24,01,59,9.40
2019,11,24,02,00,9.40
2019,11,24,02,01,9.40
2019,11,24,02,02,9.30
2019,11,24,02,03,9.30
2019,11,24,02,04,9.20
2019,11,24,02,05,9.10
2019,11,24,02,06,9.10
2019,11,24,02,07,9.10
2019,11,24,02,08,9.00
2019,11,24,02,09,9.00
2019,11,24,02,10,8.90
2019,11,24,02,11,8.90
2019,11,24,02,12,8.90
2019,11,24,02,13,8.80
2019,11,24,02,14,8.80
2019,11,24,02,15,8.70
2019,11,24,02,16,8.70
2019,11,24,02,17,8.60
2019,11,24,02,18,8.60
2019,11,24,02,19,8.60
2019,11,24,02,20,8.60
2019,11,24,02,21,8.60
2019,11,24,02,22,8.60
2019,11,24,02,23,8.70
2019,11,24,02,24,8.80
2019,11,24,02,25,8.90
2019,11,24,02,26,8.90
2019,11,24,02,27,9.00
2019,11,24,02,28,9.00
2019,11,24,02,29,9.00
2019,11,24,02,30,9.10
2019,11,24,02,31,9.10
2019,11,24,02,32,9.10
2019,11,24,02,33,9.10
2019,11,24,02,34,9.10
2019,11,24,02,35,9.10
2019,11,24,02,36,9.10
2019,11,24,02,37,9.10
2019,11,24,02,38,9.10
2019,11,24,02,39,9.20
2019,11,24,02,40,9.20
2019,11,24,02,41,9.30
2019,11,24,02,42,9.30
2019,11,24,02,43,9.30
2019,11,24,02,44,9.40
2019,11,24,02,45,9.40
2019,11,24,02,46,9.40
2019,11,24,02,47,9.50
2019,11,24,02,48,9.50
2019,11,24,02,49,9.50
2019,11,24,02,50,9.40
2019,11,24,02,51,9.40
2019,11,24,02,52,9.40
2019,11,24,02,53,9.40
2019,11,24,02,54,9.40
2019,11,24,02,55,9.40
2019,11,24,02,56,9.40
2019,11,24,02,57,9.40
2019,11,24,02,58,9.40
2019,11,24,02,59,9.40
2019,11,24,03,00,9.40
2019,11,24,03,01,9.30
2019,11,24,03,02,9.30
2019,11,24,03,03,9.30
2019,11,24,03,04,9.30
2019,11,24,03,05,9.30
2019,11,24,03,06,9.30
2019,11,24,03,07,9.20
2019,11,24,03,08,9.20
2019,11,24,03,09,9.10
2019,11,24,03,10,9.10
2019,11,24,03,11,9.00
2019,11,24,03,12,9.00
2019,11,24,03,13,9.00
2019,11,24,03,14,8.90
2019,11,24,03,15,8.90
2019,11,24,03,16,8.90
2019,11,24,03,17,8.80
2019,11,24,03,18,8.80
2019,11,24,03,19,8.70
2019,11,24,03,20,8.60
2019,11,24,03,21,8.60
2019,11,24,03,22,8.60
2019,11,24,03,23,8.60
2019,11,24,03,24,8.60
2019,11,24,03,25,8.60
2019,11,24,03,26,8.60
2019,11,24,03,27,8.60
2019,11,24,03,28,8.60
2019,11,24,03,29,8.60
2019,11,24,03,30,8.60
2019,11,24,03,31,8.60
2019,11,24,03,32,8.60
2019,11,24,03,33,8.60
2019,11,24,03,34,8.60
2019,11,24,03,35,8.60
2019,11,24,03,36,8.60
2019,11,24,03,37,8.50
2019,11,24,03,38,8.40
2019,11,24,03,39,8.40
2019,11,24,03,40,8.30
2019,11,24,03,41,8.30
2019,11,24,03,42,8.30
2019,11,24,03,43,8.20
2019,11,24,03,44,8.20
2019,11,24,03,45,8.20
2019,11,24,03,46,8.30
2019,11,24,03,47,8.40
2019,11,24,03,48,8.50
2019,11,24,03,49,8.60
2019,11,24,03,50,8.60
2019,11,24,03,51,8.70
2019,11,24,03,52,8.70
2019,11,24,03,53,8.70
2019,11,24,03,54,8.70
2019,11,24,03,55,8.60
2019,11,24,03,56,8.50
2019,11,24,03,57,8.50
2019,11,24,03,58,8.50
2019,11,24,03,59,8.40
2019,11,24,04,00,8.40
2019,11,24,04,01,8.30
2019,11,24,04,02,8.20
2019,11,24,04,03,8.10
2019,11,24,04,04,8.00
2019,11,24,04,05,8.00
2019,11,24,04,06,7.90
2019,11,24,04,07,7.90
2019,11,24,04,08,7.80
2019,11,24,04,09,7.70
2019,11,24,04,10,7.60
2019,11,24,04,11,7.60
2019,11,24,04,12,7.50
2019,11,24,04,13,7.50
2019,11,24,04,14,7.50
2019,11,24,04,15,7.40
2019,11,24,04,16,7.40
2019,11,24,04,17,7.50
2019,11,24,04,18,7.50
2019,11,24,04,19,7.50
2019,11,24,04,20,7.50
2019,11,24,04,21,7.50
2019,11,24,04,22,7.50
2019,11,24,04,23,7.50
2019,11,24,04,24,7.40
2019,11,24,04,25,7.40
2019,11,24,04,26,7.40
2019,11,24,04,27,7.40
2019,11,24,04,28,7.30
2019,11,24,04,29,7.30
2019,11,24,04,30,7.30
2019,11,24,04,31,7.30
2019,11,24,04,32,7.30
2019,11,24,04,33,7.30
2019,11,24,04,34,7.30
2019,11,24,04,35,7.40
2019,11,24,04,36,7.40
2019,11,24,04,37,7.40
2019,11,24,04,38,7.40
2019,11,24,04,39,7.50
2019,11,24,04,40,7.60
2019,11,24,04,41,7.70
2019,11,24,04,42,7.80
2019,11,24,04,43,7.80
2019,11,24,04,44,7.80
2019,11,24,04,45,7.90
2019,11,24,04,46,7.90
2019,11,24,04,47,7.90
2019,11,24,04,48,8.00
2019,11,24,04,49,8.00
2019,11,24,04,50,8.00
2019,11,24,04,51,8.00
2019,11,24,04,52,8.00
2019,11,24,04,53,7.90
2019,11,24,04,54,7.90
2019,11,24,04,55,7.90
2019,11,24,04,56,7.80
2019,11,24,04,57,7.80
2019,11,24,04,58,7.80
2019,11,24,04,59,7.80
2019,11,24,05,00,7.80
2019,11,24,05,01,7.80
2019,11,24,05,02,7.80
2019,11,24,05,03,7.80
2019,11,24,05,04,7.80
2019,11,24,05,05,7.80
2019,11,24,05,06,7.80
2019,11,24,05,07,7.80
2019,11,24,05,08,7.70
2019,11,24,05,09,7.70
2019,11,24,05,10,7.70
2019,11,24,05,11,7.70
2019,11,24,05,12,7.70
2019,11,24,05,13,7.70
2019,11,24,05,14,7.70
2019,11,24,05,15,7.70
2019,11,24,05,16,7.80
2019,11,24,05,17,7.80
2019,11,24,05,18,7.70
2019,11,24,05,19,7.70
2019,11,24,05,20,7.70
2019,11,24,05,21,7.70
2019,11,24,05,22,7.70
2019,11,24,05,23,7.70
2019,11,24,05,24,7.70
2019,11,24,05,25,7.70
2019,11,24,05,26,7.70
2019,11,24,05,27,7.80
2019,11,24,05,28,7.80
2019,11,24,05,29,7.80
2019,11,24,05,30,7.90
2019,11,24,05,31,7.90
2019,11,24,05,32,7.90
2019,11,24,05,33,8.00
2019,11,24,05,34,8.00
2019,11,24,05,35,8.00
2019,11,24,05,36,8.00
2019,11,24,05,37,7.90
2019,11,24,05,38,7.90
2019,11,24,05,39,8.00
2019,11,24,05,40,8.10
2019,11,24,05,41,8.10
2019,11,24,05,42,8.10
2019,11,24,05,43,8.10
2019,11,24,05,44,8.10
2019,11,24,05,45,8.00
2019,11,24,05,46,8.00
2019,11,24,05,47,7.90
2019,11,24,05,48,7.90
2019,11,24,05,49,7.90
2019,11,24,05,50,7.80
2019,11,24,05,51,7.80
2019,11,24,05,52,7.70
2019,11,24,05,53,7.60
2019,11,24,05,54,7.60
2019,11,24,05,55,7.50
2019,11,24,05,56,7.40
2019,11,24,05,57,7.30
2019,11,24,05,58,7.20
2019,11,24,05,59,7.20
2019,11,24,06,00,7.10
2019,11,24,06,01,7.00
2019,11,24,06,02,7.00
2019,11,24,06,03,6.90
2019,11,24,06,04,6.90
2019,11,24,06,05,6.80
2019,11,24,06,06,6.80
2019,11,24,06,07,6.80
2019,11,24,06,08,6.70
2019,11,24,06,09,6.70
2019,11,24,06,10,6.70
2019,11,24,06,11,6.70
2019,11,24,06,12,6.70
2019,11,24,06,13,6.70
2019,11,24,06,14,6.70
2019,11,24,06,15,6.70
2019,11,24,06,16,6.70
2019,11,24,06,17,6.70
2019,11,24,06,18,6.70
2019,11,24,06,19,6.60
2019,11,24,06,20,6.60
2019,11,24,06,21,6.60
2019,11,24,06,22,6.60
2019,11,24,06,23,6.70
2019,11,24,06,24,6.70
2019,11,24,06,25,6.70
2019,11,24,06,26,6.70
2019,11,24,06,27,6.70
2019,11,24,06,28,6.70
2019,11,24,06,29,6.60
2019,11,24,06,30,6.60
2019,11,24,06,31,6.60
2019,11,24,06,32,6.50
2019,11,24,06,33,6.40
2019,11,24,06,34,6.40
2019,11,24,06,35,6.30
2019,11,24,06,36,6.20
2019,11,24,06,37,6.10
2019,11,24,06,38,6.10
2019,11,24,06,39,6.00
2019,11,24,06,40,5.90
2019,11,24,06,41,5.90
2019,11,24,06,42,5.80
2019,11,24,06,43,5.80
2019,11,24,06,44,5.70
2019,11,24,06,45,5.60
2019,11,24,06,46,5.60
2019,11,24,06,47,5.50
2019,11,24,06,48,5.50
2019,11,24,06,49,5.40
2019,11,24,06,50,5.30
2019,11,24,06,51,5.30
2019,11,24,06,52,5.30
2019,11,24,06,53,5.30
2019,11,24,06,54,5.20
2019,11,24,06,55,5.20
2019,11,24,06,56,5.10
2019,11,24,06,57,5.10
2019,11,24,06,58,5.10
2019,11,24,06,59,5.00
2019,11,24,07,00,5.00
2019,11,24,07,01,4.90
2019,11,24,07,02,4.90
2019,11,24,07,03,4.90
2019,11,24,07,04,4.80
2019,11,24,07,05,4.80
2019,11,24,07,06,4.80
2019,11,24,07,07,4.80
2019,11,24,07,08,4.80
2019,11,24,07,09,4.70
2019,11,24,07,10,4.70
2019,11,24,07,11,4.70
2019,11,24,07,12,4.70
2019,11,24,07,13,4.70
2019,11,24,07,14,4.70
2019,11,24,07,15,4.60
2019,11,24,07,16,4.60
2019,11,24,07,17,4.50
2019,11,24,07,18,4.50
2019,11,24,07,19,4.50
2019,11,24,07,20,4.50
2019,11,24,07,21,4.50
2019,11,24,07,22,4.40
2019,11,24,07,23,4.40
2019,11,24,07,24,4.40
2019,11,24,07,25,4.40
2019,11,24,07,26,4.40
2019,11,24,07,27,4.30
2019,11,24,07,28,4.30
2019,11,24,07,29,4.30
2019,11,24,07,30,4.30
2019,11,24,07,31,4.30
2019,11,24,07,32,4.30
2019,11,24,07,33,4.30
2019,11,24,07,34,4.30
2019,11,24,07,35,4.30
2019,11,24,07,36,4.30
2019,11,24,07,37,4.30
2019,11,24,07,38,4.30
2019,11,24,07,39,4.30
2019,11,24,07,40,4.30
2019,11,24,07,41,4.30
2019,11,24,07,42,4.30
2019,11,24,07,43,4.30
2019,11,24,07,44,4.20
2019,11,24,07,45,4.20
2019,11,24,07,46,4.20
2019,11,24,07,47,4.20
2019,11,24,07,48,4.20
2019,11,24,07,49,4.20
2019,11,24,07,50,4.20
2019,11,24,07,51,4.10
2019,11,24,07,52,4.10
2019,11,24,07,53,4.10
2019,11,24,07,54,4.10
2019,11,24,07,55,4.10
2019,11,24,07,56,4.10
2019,11,24,07,57,4.00
2019,11,24,07,58,4.00
2019,11,24,07,59,4.00
2019,11,24,08,00,4.00
2019,11,24,08,01,4.00
2019,11,24,08,02,4.00
2019,11,24,08,03,4.00
2019,11,24,08,04,4.00
2019,11,24,08,05,4.00
2019,11,24,08,06,4.10
2019,11,24,08,07,4.20
2019,11,24,08,08,4.20
2019,11,24,08,09,4.20
2019,11,24,08,10,4.20
2019,11,24,08,11,4.20
2019,11,24,08,12,4.20
2019,11,24,08,13,4.20
2019,11,24,08,14,4.10
2019,11,24,08,15,4.10
2019,11,24,08,16,4.10
2019,11,24,08,17,4.00
2019,11,24,08,18,4.00
2019,11,24,08,19,4.00
2019,11,24,08,20,4.00
2019,11,24,08,21,4.00
2019,11,24,08,22,4.00
2019,11,24,08,23,4.00
2019,11,24,08,24,4.00
2019,11,24,08,25,4.00
2019,11,24,08,26,4.00
2019,11,24,08,27,4.00
2019,11,24,08,28,4.00
2019,11,24,08,29,4.00
2019,11,24,08,30,3.90
2019,11,24,08,31,3.90
2019,11,24,08,32,3.90
2019,11,24,08,33,3.90
2019,11,24,08,34,4.00
2019,11,24,08,35,4.00
2019,11,24,08,36,4.10
2019,11,24,08,37,4.10
2019,11,24,08,38,4.20
2019,11,24,08,39,4.20
2019,11,24,08,40,4.20
2019,11,24,08,41,4.30
2019,11,24,08,42,4.30
2019,11,24,08,43,4.30
2019,11,24,08,44,4.40
2019,11,24,08,45,4.40
2019,11,24,08,46,4.50
2019,11,24,08,47,4.50
2019,11,24,08,48,4.60
2019,11,24,08,49,4.70
2019,11,24,08,50,4.80
2019,11,24,08,51,4.90
2019,11,24,08,52,4.90
2019,11,24,08,53,5.00
2019,11,24,08,54,5.10
2019,11,24,08,55,5.20
2019,11,24,08,56,5.20
2019,11,24,08,57,5.30
2019,11,24,08,58,5.40
2019,11,24,08,59,5.50
2019,11,24,09,00,5.60
2019,11,24,09,01,5.60
2019,11,24,09,02,5.70
2019,11,24,09,03,5.80
2019,11,24,09,04,5.80
2019,11,24,09,05,5.90
2019,11,24,09,06,5.90
2019,11,24,09,07,6.00
2019,11,24,09,08,6.00
2019,11,24,09,09,6.00
2019,11,24,09,10,6.00
2019,11,24,09,11,6.10
2019,11,24,09,12,6.10
2019,11,24,09,13,6.20
2019,11,24,09,14,6.20
2019,11,24,09,15,6.30
2019,11,24,09,16,6.30
2019,11,24,09,17,6.30
2019,11,24,09,18,6.30
2019,11,24,09,19,6.20
2019,11,24,09,20,6.20
2019,11,24,09,21,6.20
2019,11,24,09,22,6.20
2019,11,24,09,23,6.20
2019,11,24,09,24,6.30
2019,11,24,09,25,6.30
2019,11,24,09,26,6.40
2019,11,24,09,27,6.50
2019,11,24,09,28,6.60
2019,11,24,09,29,6.70
2019,11,24,09,30,6.80
2019,11,24,09,31,7.00
2019,11,24,09,32,7.10
2019,11,24,09,33,7.20
2019,11,24,09,34,7.30
2019,11,24,09,35,7.40
2019,11,24,09,36,7.60
2019,11,24,09,37,7.70
2019,11,24,09,38,7.80
2019,11,24,09,39,7.80
2019,11,24,09,40,7.90
2019,11,24,09,41,8.00
2019,11,24,09,42,8.00
2019,11,24,09,43,8.10
2019,11,24,09,44,8.10
2019,11,24,09,45,8.20
2019,11,24,09,46,8.20
2019,11,24,09,47,8.20
2019,11,24,09,48,8.30
2019,11,24,09,49,8.30
2019,11,24,09,50,8.40
2019,11,24,09,51,8.40
2019,11,24,09,52,8.50
2019,11,24,09,53,8.50
2019,11,24,09,54,8.50
2019,11,24,09,55,8.60
2019,11,24,09,56,8.60
2019,11,24,09,57,8.60
2019,11,24,09,58,8.60
2019,11,24,09,59,8.70
2019,11,24,10,00,8.70
2019,11,24,10,01,8.80
2019,11,24,10,02,8.80
2019,11,24,10,03,8.80
2019,11,24,10,04,8.90
2019,11,24,10,05,8.90
2019,11,24,10,06,8.90
2019,11,24,10,07,9.00
2019,11,24,10,08,9.00
2019,11,24,10,09,9.10
2019,11,24,10,10,9.10
2019,11,24,10,11,9.20
2019,11,24,10,12,9.20
2019,11,24,10,13,9.20
2019,11,24,10,14,9.30
2019,11,24,10,15,9.30
2019,11,24,10,16,9.30
2019,11,24,10,17,9.40
2019,11,24,10,18,9.40
2019,11,24,10,19,9.40
2019,11,24,10,20,9.50
2019,11,24,10,21,9.50
2019,11,24,10,22,9.50
2019,11,24,10,23,9.60
2019,11,24,10,24,9.60
2019,11,24,10,25,9.60
2019,11,24,10,26,9.60
2019,11,24,10,27,9.70
2019,11,24,10,28,9.70
2019,11,24,10,29,9.70
2019,11,24,10,30,9.70
2019,11,24,10,31,9.70
2019,11,24,10,32,9.80
2019,11,24,10,33,9.80
2019,11,24,10,34,9.80
2019,11,24,10,35,9.80
2019,11,24,10,36,9.90
2019,11,24,10,37,9.90
2019,11,24,10,38,9.90
2019,11,24,10,39,9.90
2019,11,24,10,40,9.90
2019,11,24,10,41,9.90
2019,11,24,10,42,9.90
2019,11,24,10,43,9.90
2019,11,24,10,44,10.00
2019,11,24,10,45,10.00
2019,11,24,10,46,10.00
2019,11,24,10,47,10.00
2019,11,24,10,48,10.00
2019,11,24,10,49,10.10
2019,11,24,10,50,10.10
2019,11,24,10,51,10.10
2019,11,24,10,52,10.20
2019,11,24,10,53,10.20
2019,11,24,10,54,10.20
2019,11,24,10,55,10.30
2019,11,24,10,56,10.30
2019,11,24,10,57,10.30
2019,11,24,10,58,10.30
2019,11,24,10,59,10.30
2019,11,24,11,00,10.30
2019,11,24,11,01,10.30
2019,11,24,11,02,10.30
2019,11,24,11,03,10.30
2019,11,24,11,04,10.30
2019,11,24,11,05,10.30
2019,11,24,11,06,10.30
2019,11,24,11,07,10.30
2019,11,24,11,08,10.30
2019,11,24,11,09,10.30
2019,11,24,11,10,10.30
2019,11,24,11,11,10.40
2019,11,24,11,12,10.40
2019,11,24,11,13,10.40
2019,11,24,11,14,10.40
2019,11,24,11,15,10.40
2019,11,24,11,16,10.40
2019,11,24,11,17,10.50
2019,11,24,11,18,10.50
2019,11,24,11,19,10.50
2019,11,24,11,20,10.60
2019,11,24,11,21,10.60
2019,11,24,11,22,10.60
2019,11,24,11,23,10.70
2019,11,24,11,24,10.70
2019,11,24,11,25,10.70
2019,11,24,11,26,10.70
2019,11,24,11,27,10.80
2019,11,24,11,28,10.90
2019,11,24,11,29,10.90
2019,11,24,11,30,11.00
2019,11,24,11,31,11.00
2019,11,24,11,32,11.00
2019,11,24,11,33,11.00
2019,11,24,11,34,11.00
2019,11,24,11,35,11.00
2019,11,24,11,36,11.00
2019,11,24,11,37,11.00
2019,11,24,11,38,11.00
2019,11,24,11,39,11.00
2019,11,24,11,40,11.00
2019,11,24,11,41,11.00
2019,11,24,11,42,11.10
2019,11,24,11,43,11.00
2019,11,24,11,44,11.00
2019,11,24,11,45,11.10
2019,11,24,11,46,11.10
2019,11,24,11,47,11.10
2019,11,24,11,48,11.10
2019,11,24,11,49,11.10
2019,11,24,11,50,11.10
2019,11,24,11,51,11.10
2019,11,24,11,52,11.10
2019,11,24,11,53,11.10
2019,11,24,11,54,11.10
2019,11,24,11,55,11.10
2019,11,24,11,56,11.10
2019,11,24,11,57,11.10
2019,11,24,11,58,11.20
2019,11,24,11,59,11.20
2019,11,24,12,00,11.20
2019,11,24,12,01,11.20
2019,11,24,12,02,11.20
2019,11,24,12,03,11.20
2019,11,24,12,04,11.20
2019,11,24,12,05,11.20
2019,11,24,12,06,11.10
2019,11,24,12,07,11.10
2019,11,24,12,08,11.10
2019,11,24,12,09,11.10
2019,11,24,12,10,11.10
2019,11,24,12,11,11.10
2019,11,24,12,12,11.10
2019,11,24,12,13,11.10
2019,11,24,12,14,11.10
2019,11,24,12,15,11.10
2019,11,24,12,16,11.10
2019,11,24,12,17,11.10
2019,11,24,12,18,11.20
2019,11,24,12,19,11.20
2019,11,24,12,20,11.20
2019,11,24,12,21,11.20
2019,11,24,12,22,11.20
2019,11,24,12,23,11.20
2019,11,24,12,24,11.20
2019,11,24,12,25,11.30
2019,11,24,12,26,11.30
2019,11,24,12,27,11.30
2019,11,24,12,28,11.30
2019,11,24,12,29,11.30
2019,11,24,12,30,11.30
2019,11,24,12,31,11.30
2019,11,24,12,32,11.30
2019,11,24,12,33,11.40
2019,11,24,12,34,11.40
2019,11,24,12,35,11.40
2019,11,24,12,36,11.40
2019,11,24,12,37,11.50
2019,11,24,12,38,11.50
2019,11,24,12,39,11.50
2019,11,24,12,40,11.60
2019,11,24,12,41,11.60
2019,11,24,12,42,11.60
2019,11,24,12,43,11.60
2019,11,24,12,44,11.50
2019,11,24,12,45,11.50
2019,11,24,12,46,11.50
2019,11,24,12,47,11.40
2019,11,24,12,48,11.40
2019,11,24,12,49,11.30
2019,11,24,12,50,11.30
2019,11,24,12,51,11.20
2019,11,24,12,52,11.20
2019,11,24,12,53,11.10
2019,11,24,12,54,11.10
2019,11,24,12,55,11.10
2019,11,24,12,56,11.20
2019,11,24,12,57,11.20
2019,11,24,12,58,11.20
2019,11,24,12,59,11.30
2019,11,24,13,00,11.30
2019,11,24,13,01,11.30
2019,11,24,13,02,11.40
2019,11,24,13,03,11.40
2019,11,24,13,04,11.50
2019,11,24,13,05,11.50
2019,11,24,13,06,11.50
2019,11,24,13,07,11.60
2019,11,24,13,08,11.60
2019,11,24,13,09,11.60
2019,11,24,13,10,11.70
2019,11,24,13,11,11.70
2019,11,24,13,12,11.80
2019,11,24,13,13,11.80
2019,11,24,13,14,11.80
2019,11,24,13,15,11.80
2019,11,24,13,16,11.80
2019,11,24,13,17,11.70
2019,11,24,13,18,11.70
2019,11,24,13,19,11.70
2019,11,24,13,20,11.60
2019,11,24,13,21,11.50
2019,11,24,13,22,11.40
2019,11,24,13,23,11.40
2019,11,24,13,24,11.30
2019,11,24,13,25,11.30
2019,11,24,13,26,11.30
2019,11,24,13,27,11.30
2019,11,24,13,28,11.20
2019,11,24,13,29,11.20
2019,11,24,13,30,11.20
2019,11,24,13,31,11.20
2019,11,24,13,32,11.20
2019,11,24,13,33,11.20
2019,11,24,13,34,11.20
2019,11,24,13,35,11.20
2019,11,24,13,36,11.20
2019,11,24,13,37,11.20
2019,11,24,13,38,11.20
2019,11,24,13,39,11.20
2019,11,24,13,40,11.20
2019,11,24,13,41,11.20
2019,11,24,13,42,11.10
2019,11,24,13,43,11.00
2019,11,24,13,44,10.90
2019,11,24,13,45,10.90
2019,11,24,13,46,10.80
2019,11,24,13,47,10.70
2019,11,24,13,48,10.70
2019,11,24,13,49,10.60
2019,11,24,13,50,10.60
2019,11,24,13,51,10.60
2019,11,24,13,52,10.50
2019,11,24,13,53,10.50
2019,11,24,13,54,10.50
2019,11,24,13,55,10.50
2019,11,24,13,56,10.40
2019,11,24,13,57,10.40
2019,11,24,13,58,10.40
2019,11,24,13,59,10.50
2019,11,24,14,00,10.50
2019,11,24,14,01,10.60
2019,11,24,14,02,10.60
2019,11,24,14,03,10.60
2019,11,24,14,04,10.60
2019,11,24,14,05,10.70
2019,11,24,14,06,10.70
2019,11,24,14,07,10.70
2019,11,24,14,08,10.80
2019,11,24,14,09,10.80
2019,11,24,14,10,10.80
2019,11,24,14,11,10.80
2019,11,24,14,12,10.80
2019,11,24,14,13,10.80
2019,11,24,14,14,10.90
2019,11,24,14,15,10.90
2019,11,24,14,16,10.90
2019,11,24,14,17,10.90
2019,11,24,14,18,10.90
2019,11,24,14,19,10.90
2019,11,24,14,20,10.90
2019,11,24,14,21,10.80
2019,11,24,14,22,10.80
2019,11,24,14,23,10.80
2019,11,24,14,24,10.90
2019,11,24,14,25,10.80
2019,11,24,14,26,10.80
2019,11,24,14,27,10.80
2019,11,24,14,28,10.80
2019,11,24,14,29,10.80
2019,11,24,14,30,10.80
2019,11,24,14,31,10.80
2019,11,24,14,32,10.80
2019,11,24,14,33,10.70
2019,11,24,14,34,10.70
2019,11,24,14,35,10.70
2019,11,24,14,36,10.70
2019,11,24,14,37,10.70
2019,11,24,14,38,10.70
2019,11,24,14,39,10.70
2019,11,24,14,40,10.70
2019,11,24,14,41,10.60
2019,11,24,14,42,10.60
2019,11,24,14,43,10.60
2019,11,24,14,44,10.60
2019,11,24,14,45,10.60
2019,11,24,14,46,10.70
2019,11,24,14,47,10.70
2019,11,24,14,48,10.70
2019,11,24,14,49,10.60
2019,11,24,14,50,10.60
2019,11,24,14,51,10.60
2019,11,24,14,52,10.60
2019,11,24,14,53,10.60
2019,11,24,14,54,10.60
2019,11,24,14,55,10.60
2019,11,24,14,56,10.60
2019,11,24,14,57,10.60
2019,11,24,14,58,10.60
2019,11,24,14,59,10.60
2019,11,24,15,00,10.60
2019,11,24,15,01,10.60
2019,11,24,15,02,10.60
2019,11,24,15,03,10.60
2019,11,24,15,04,10.60
2019,11,24,15,05,10.60
2019,11,24,15,06,10.60
2019,11,24,15,07,10.50
2019,11,24,15,08,10.50
2019,11,24,15,09,10.50
2019,11,24,15,10,10.50
2019,11,24,15,11,10.50
2019,11,24,15,12,10.50
2019,11,24,15,13,10.50
2019,11,24,15,14,10.50
2019,11,24,15,15,10.40
2019,11,24,15,16,10.40
2019,11,24,15,17,10.40
2019,11,24,15,18,10.30
2019,11,24,15,19,10.30
2019,11,24,15,20,10.20
2019,11,24,15,21,10.20
2019,11,24,15,22,10.10
2019,11,24,15,23,10.00
2019,11,24,15,24,10.00
2019,11,24,15,25,9.90
2019,11,24,15,26,9.90
2019,11,24,15,27,9.80
2019,11,24,15,28,9.80
2019,11,24,15,29,9.70
2019,11,24,15,30,9.70
2019,11,24,15,31,9.70
2019,11,24,15,32,9.60
2019,11,24,15,33,9.60
2019,11,24,15,34,9.60
2019,11,24,15,35,9.50
2019,11,24,15,36,9.50
2019,11,24,15,37,9.40
2019,11,24,15,38,9.40
2019,11,24,15,39,9.40
2019,11,24,15,40,9.30
2019,11,24,15,41,9.30
2019,11,24,15,42,9.30
2019,11,24,15,43,9.20
2019,11,24,15,44,9.20
2019,11,24,15,45,9.20
2019,11,24,15,46,9.20
2019,11,24,15,47,9.10
2019,11,24,15,48,9.10
2019,11,24,15,49,9.10
2019,11,24,15,50,9.10
2019,11,24,15,51,9.10
2019,11,24,15,52,9.00
2019,11,24,15,53,9.00
2019,11,24,15,54,9.00
2019,11,24,15,55,9.00
2019,11,24,15,56,8.90
2019,11,24,15,57,8.90
2019,11,24,15,58,8.90
2019,11,24,15,59,8.90
2019,11,24,16,00,8.80
2019,11,24,16,01,8.80
2019,11,24,16,02,8.80
2019,11,24,16,03,8.80
2019,11,24,16,04,8.80
2019,11,24,16,05,8.70
2019,11,24,16,06,8.70
2019,11,24,16,07,8.70
2019,11,24,16,08,8.70
2019,11,24,16,09,8.70
2019,11,24,16,10,8.70
2019,11,24,16,11,8.70
2019,11,24,16,12,8.60
2019,11,24,16,13,8.60
2019,11,24,16,14,8.60
2019,11,24,16,15,8.60
2019,11,24,16,16,8.50
2019,11,24,16,17,8.50
2019,11,24,16,18,8.50
2019,11,24,16,19,8.50
2019,11,24,16,20,8.40
2019,11,24,16,21,8.40
2019,11,24,16,22,8.40
2019,11,24,16,23,8.40
2019,11,24,16,24,8.40
2019,11,24,16,25,8.40
2019,11,24,16,26,8.40
2019,11,24,16,27,8.40
2019,11,24,16,28,8.40
2019,11,24,16,29,8.40
2019,11,24,16,30,8.40
2019,11,24,16,31,8.40
2019,11,24,16,32,8.40
2019,11,24,16,33,8.40
2019,11,24,16,34,8.30
2019,11,24,16,35,8.30
2019,11,24,16,36,8.30
2019,11,24,16,37,8.40
2019,11,24,16,38,8.40
2019,11,24,16,39,8.40
2019,11,24,16,40,8.40
2019,11,24,16,41,8.40
2019,11,24,16,42,8.40
2019,11,24,16,43,8.40
2019,11,24,16,44,8.40
2019,11,24,16,45,8.40
2019,11,24,16,46,8.30
2019,11,24,16,47,8.30
2019,11,24,16,48,8.30
2019,11,24,16,49,8.20
2019,11,24,16,50,8.20
2019,11,24,16,51,8.20
2019,11,24,16,52,8.20
2019,11,24,16,53,8.20
2019,11,24,16,54,8.20
2019,11,24,16,55,8.20
2019,11,24,16,56,8.20
2019,11,24,16,57,8.20
2019,11,24,16,58,8.20
2019,11,24,16,59,8.20
2019,11,24,17,00,8.20
2019,11,24,17,01,8.20
2019,11,24,17,02,8.20
2019,11,24,17,03,8.20
2019,11,24,17,04,8.20
2019,11,24,17,05,8.20
2019,11,24,17,06,8.20
2019,11,24,17,07,8.20
2019,11,24,17,08,8.20
2019,11,24,17,09,8.10
2019,11,24,17,10,8.10
2019,11,24,17,11,8.10
2019,11,24,17,12,8.10
2019,11,24,17,13,8.10
2019,11,24,17,14,8.10
2019,11,24,17,15,8.00
2019,11,24,17,16,8.00
2019,11,24,17,17,7.90
2019,11,24,17,18,7.90
2019,11,24,17,19,7.90
2019,11,24,17,20,7.90
2019,11,24,17,21,7.90
2019,11,24,17,22,7.90
2019,11,24,17,23,7.80
2019,11,24,17,24,7.80
2019,11,24,17,25,7.80
2019,11,24,17,26,7.80
2019,11,24,17,27,7.80
2019,11,24,17,28,7.80
2019,11,24,17,29,7.80
2019,11,24,17,30,7.80
2019,11,24,17,31,7.90
2019,11,24,17,32,7.90
2019,11,24,17,33,7.90
2019,11,24,17,34,7.90
2019,11,24,17,35,7.90
2019,11,24,17,36,7.90
2019,11,24,17,37,7.80
2019,11,24,17,38,7.80
2019,11,24,17,39,7.80
2019,11,24,17,40,7.80
2019,11,24,17,41,7.80
2019,11,24,17,42,7.80
2019,11,24,17,43,7.80
2019,11,24,17,44,7.70
2019,11,24,17,45,7.70
2019,11,24,17,46,7.70
2019,11,24,17,47,7.70
2019,11,24,17,48,7.60
2019,11,24,17,49,7.50
2019,11,24,17,50,7.50
2019,11,24,17,51,7.40
2019,11,24,17,52,7.40