Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,08,01,10.70
2010,04,27,08,02,10.70
2010,04,27,08,03,10.70
2010,04,27,08,04,10.60
2010,04,27,08,05,10.60
2010,04,27,08,06,10.60
2010,04,27,08,07,10.60
2010,04,27,08,08,10.60
2010,04,27,08,09,10.60
2010,04,27,08,10,10.60
2010,04,27,08,11,10.60
2010,04,27,08,12,10.60
2010,04,27,08,13,10.60
2010,04,27,08,14,10.60
2010,04,27,08,15,10.60
2010,04,27,08,16,10.60
2010,04,27,08,17,10.60
2010,04,27,08,18,10.70
2010,04,27,08,19,10.80
2010,04,27,08,20,10.80
2010,04,27,08,21,10.80
2010,04,27,08,22,10.90
2010,04,27,08,23,10.90
2010,04,27,08,24,11.00
2010,04,27,08,25,11.10
2010,04,27,08,26,11.20
2010,04,27,08,27,11.30
2010,04,27,08,28,11.40
2010,04,27,08,29,11.50
2010,04,27,08,30,11.60
2010,04,27,08,31,11.60
2010,04,27,08,32,11.60
2010,04,27,08,33,11.40
2010,04,27,08,34,11.40
2010,04,27,08,35,11.40
2010,04,27,08,36,11.40
2010,04,27,08,37,11.40
2010,04,27,08,38,11.40
2010,04,27,08,39,11.30
2010,04,27,08,40,11.40
2010,04,27,08,41,11.30
2010,04,27,08,42,11.30
2010,04,27,08,43,11.20
2010,04,27,08,44,11.10
2010,04,27,08,45,11.10
2010,04,27,08,46,11.00
2010,04,27,08,47,10.90
2010,04,27,08,48,10.80
2010,04,27,08,49,10.80
2010,04,27,08,50,10.80
2010,04,27,08,51,10.90
2010,04,27,08,52,11.00
2010,04,27,08,53,10.90
2010,04,27,08,54,10.90
2010,04,27,08,55,10.90
2010,04,27,08,56,10.90
2010,04,27,08,57,10.90
2010,04,27,08,58,10.90
2010,04,27,08,59,10.90
2010,04,27,09,00,11.00
2010,04,27,09,01,11.10
2010,04,27,09,02,11.10
2010,04,27,09,03,11.10
2010,04,27,09,04,11.10
2010,04,27,09,05,11.10
2010,04,27,09,06,11.10
2010,04,27,09,07,11.20
2010,04,27,09,08,11.20
2010,04,27,09,09,11.20
2010,04,27,09,10,11.20
2010,04,27,09,11,11.20
2010,04,27,09,12,11.20
2010,04,27,09,13,11.20
2010,04,27,09,14,11.20
2010,04,27,09,15,11.20
2010,04,27,09,16,11.20
2010,04,27,09,17,11.20
2010,04,27,09,18,11.20
2010,04,27,09,19,11.20
2010,04,27,09,20,11.20
2010,04,27,09,21,11.30
2010,04,27,09,22,11.40
2010,04,27,09,23,11.40
2010,04,27,09,24,11.50
2010,04,27,09,25,11.60
2010,04,27,09,26,11.60
2010,04,27,09,27,11.70
2010,04,27,09,28,11.80
2010,04,27,09,29,11.90
2010,04,27,09,30,12.00
2010,04,27,09,31,12.00
2010,04,27,09,32,12.00
2010,04,27,09,33,12.00
2010,04,27,09,34,12.00
2010,04,27,09,35,12.00
2010,04,27,09,36,12.10
2010,04,27,09,37,12.10
2010,04,27,09,38,12.10
2010,04,27,09,39,12.10
2010,04,27,09,40,12.20
2010,04,27,09,41,12.20
2010,04,27,09,42,12.20
2010,04,27,09,43,12.20
2010,04,27,09,44,12.30
2010,04,27,09,45,12.30
2010,04,27,09,46,12.40
2010,04,27,09,47,12.40
2010,04,27,09,48,12.50
2010,04,27,09,49,12.50
2010,04,27,09,50,12.60
2010,04,27,09,51,12.70
2010,04,27,09,52,12.80
2010,04,27,09,53,12.80
2010,04,27,09,54,12.90
2010,04,27,09,55,13.00
2010,04,27,09,56,13.20
2010,04,27,09,57,13.30
2010,04,27,09,58,13.60
2010,04,27,09,59,13.70
2010,04,27,10,00,13.90
2010,04,27,10,01,14.00
2010,04,27,10,02,14.00
2010,04,27,10,03,13.90
2010,04,27,10,04,13.70
2010,04,27,10,05,13.60
2010,04,27,10,06,13.40
2010,04,27,10,07,13.30
2010,04,27,10,08,13.20
2010,04,27,10,09,13.20
2010,04,27,10,10,13.20
2010,04,27,10,11,13.20
2010,04,27,10,12,13.10
2010,04,27,10,13,13.10
2010,04,27,10,14,13.10
2010,04,27,10,15,13.00
2010,04,27,10,16,13.00
2010,04,27,10,17,13.00
2010,04,27,10,18,13.00
2010,04,27,10,19,13.10
2010,04,27,10,20,13.10
2010,04,27,10,21,13.10
2010,04,27,10,22,13.10
2010,04,27,10,23,13.10
2010,04,27,10,24,13.10
2010,04,27,10,25,13.20
2010,04,27,10,26,13.20
2010,04,27,10,27,13.20
2010,04,27,10,28,13.30
2010,04,27,10,29,13.30
2010,04,27,10,30,13.40
2010,04,27,10,31,13.50
2010,04,27,10,32,13.50
2010,04,27,10,33,13.50
2010,04,27,10,34,13.50
2010,04,27,10,35,13.60
2010,04,27,10,36,13.70
2010,04,27,10,37,13.70
2010,04,27,10,38,13.70
2010,04,27,10,39,13.70
2010,04,27,10,40,13.70
2010,04,27,10,41,13.70
2010,04,27,10,42,13.70
2010,04,27,10,43,13.70
2010,04,27,10,44,13.70
2010,04,27,10,45,13.70
2010,04,27,10,46,13.70
2010,04,27,10,47,13.70
2010,04,27,10,48,13.60
2010,04,27,10,49,13.60
2010,04,27,10,50,13.50
2010,04,27,10,51,13.50
2010,04,27,10,52,13.40
2010,04,27,10,53,13.20
2010,04,27,10,54,13.00
2010,04,27,10,55,12.90
2010,04,27,10,56,12.80
2010,04,27,10,57,12.80
2010,04,27,10,58,12.70
2010,04,27,10,59,12.50
2010,04,27,11,00,12.50
2010,04,27,11,01,12.40
2010,04,27,11,02,12.40
2010,04,27,11,03,12.40
2010,04,27,11,04,12.50
2010,04,27,11,05,12.60
2010,04,27,11,06,12.70
2010,04,27,11,07,12.70
2010,04,27,11,08,12.60
2010,04,27,11,09,12.50
2010,04,27,11,10,12.40
2010,04,27,11,11,12.30
2010,04,27,11,12,12.20
2010,04,27,11,13,12.10
2010,04,27,11,14,12.10
2010,04,27,11,15,12.10
2010,04,27,11,16,12.10
2010,04,27,11,17,12.20
2010,04,27,11,18,12.30
2010,04,27,11,19,12.30
2010,04,27,11,20,12.20
2010,04,27,11,21,12.10
2010,04,27,11,22,12.00
2010,04,27,11,23,11.90
2010,04,27,11,24,11.80
2010,04,27,11,25,11.80
2010,04,27,11,26,11.80
2010,04,27,11,27,11.80
2010,04,27,11,28,11.80
2010,04,27,11,29,11.80
2010,04,27,11,30,11.70
2010,04,27,11,31,11.70
2010,04,27,11,32,11.70
2010,04,27,11,33,11.70
2010,04,27,11,34,11.70
2010,04,27,11,35,11.70
2010,04,27,11,36,11.70
2010,04,27,11,37,11.70
2010,04,27,11,38,11.70
2010,04,27,11,39,11.70
2010,04,27,11,40,11.80
2010,04,27,11,41,11.80
2010,04,27,11,42,11.80
2010,04,27,11,43,11.80
2010,04,27,11,44,11.90
2010,04,27,11,45,12.00
2010,04,27,11,46,12.00
2010,04,27,11,47,12.10
2010,04,27,11,48,12.30
2010,04,27,11,49,12.40
2010,04,27,11,50,12.50
2010,04,27,11,51,12.60
2010,04,27,11,52,12.80
2010,04,27,11,53,12.90
2010,04,27,11,54,13.00
2010,04,27,11,55,13.10
2010,04,27,11,56,13.20
2010,04,27,11,57,13.10
2010,04,27,11,58,13.10
2010,04,27,11,59,13.20
2010,04,27,12,00,13.20
2010,04,27,12,01,13.20
2010,04,27,12,02,13.30
2010,04,27,12,03,13.30
2010,04,27,12,04,13.40
2010,04,27,12,05,13.50
2010,04,27,12,06,13.50
2010,04,27,12,07,13.60
2010,04,27,12,08,13.60
2010,04,27,12,09,13.70
2010,04,27,12,10,13.60
2010,04,27,12,11,13.60
2010,04,27,12,12,13.50
2010,04,27,12,13,13.50
2010,04,27,12,14,13.40
2010,04,27,12,15,13.30
2010,04,27,12,16,13.40
2010,04,27,12,17,13.40
2010,04,27,12,18,13.40
2010,04,27,12,19,13.30
2010,04,27,12,20,13.30
2010,04,27,12,21,13.30
2010,04,27,12,22,13.30
2010,04,27,12,23,13.30
2010,04,27,12,24,13.40
2010,04,27,12,25,13.40
2010,04,27,12,26,13.40
2010,04,27,12,27,13.50
2010,04,27,12,28,13.40
2010,04,27,12,29,13.40
2010,04,27,12,30,13.40
2010,04,27,12,31,13.50
2010,04,27,12,32,13.50
2010,04,27,12,33,13.40
2010,04,27,12,34,13.40
2010,04,27,12,35,13.40
2010,04,27,12,36,13.40
2010,04,27,12,37,13.30
2010,04,27,12,38,13.30
2010,04,27,12,39,13.30
2010,04,27,12,40,13.30
2010,04,27,12,41,13.30
2010,04,27,12,42,13.30
2010,04,27,12,43,13.30
2010,04,27,12,44,13.40
2010,04,27,12,45,13.40
2010,04,27,12,46,13.40
2010,04,27,12,47,13.40
2010,04,27,12,48,13.40
2010,04,27,12,49,13.40
2010,04,27,12,50,13.30
2010,04,27,12,51,13.30
2010,04,27,12,52,13.20
2010,04,27,12,53,13.10
2010,04,27,12,54,12.90
2010,04,27,12,55,12.70
2010,04,27,12,56,12.60
2010,04,27,12,57,12.50
2010,04,27,12,58,12.50
2010,04,27,12,59,12.40
2010,04,27,13,00,12.40
2010,04,27,13,01,12.30
2010,04,27,13,02,12.30
2010,04,27,13,03,12.30
2010,04,27,13,04,12.30
2010,04,27,13,05,12.20
2010,04,27,13,06,12.20
2010,04,27,13,07,12.20
2010,04,27,13,08,12.20
2010,04,27,13,09,12.20
2010,04,27,13,10,12.20
2010,04,27,13,11,12.20
2010,04,27,13,12,12.20
2010,04,27,13,13,12.20
2010,04,27,13,14,12.30
2010,04,27,13,15,12.30
2010,04,27,13,16,12.40
2010,04,27,13,17,12.50
2010,04,27,13,18,12.70
2010,04,27,13,19,12.80
2010,04,27,13,20,12.90
2010,04,27,13,21,13.00
2010,04,27,13,22,13.10
2010,04,27,13,23,13.10
2010,04,27,13,24,13.10
2010,04,27,13,25,13.10
2010,04,27,13,26,13.00
2010,04,27,13,27,13.00
2010,04,27,13,28,12.90
2010,04,27,13,29,12.90
2010,04,27,13,30,12.80
2010,04,27,13,31,12.80
2010,04,27,13,32,12.80
2010,04,27,13,33,12.90
2010,04,27,13,34,13.00
2010,04,27,13,35,13.00
2010,04,27,13,36,13.10
2010,04,27,13,37,13.30
2010,04,27,13,38,13.40
2010,04,27,13,39,13.50
2010,04,27,13,40,13.50
2010,04,27,13,41,13.60
2010,04,27,13,42,13.60
2010,04,27,13,43,13.50
2010,04,27,13,44,13.50
2010,04,27,13,45,13.50
2010,04,27,13,46,13.60
2010,04,27,13,47,13.70
2010,04,27,13,48,13.70
2010,04,27,13,49,13.80
2010,04,27,13,50,13.80
2010,04,27,13,51,13.70
2010,04,27,13,52,13.70
2010,04,27,13,53,13.70
2010,04,27,13,54,13.70
2010,04,27,13,55,13.70
2010,04,27,13,56,13.70
2010,04,27,13,57,13.80
2010,04,27,13,58,13.80
2010,04,27,13,59,13.70
2010,04,27,14,00,13.80
2010,04,27,14,01,13.80
2010,04,27,14,02,13.80
2010,04,27,14,03,13.80
2010,04,27,14,04,13.80
2010,04,27,14,05,13.80
2010,04,27,14,06,13.70
2010,04,27,14,07,13.60
2010,04,27,14,08,13.60
2010,04,27,14,09,13.50
2010,04,27,14,10,13.50
2010,04,27,14,11,13.40
2010,04,27,14,12,13.30
2010,04,27,14,13,13.30
2010,04,27,14,14,13.30
2010,04,27,14,15,13.30
2010,04,27,14,16,13.40
2010,04,27,14,17,13.50
2010,04,27,14,18,13.50
2010,04,27,14,19,13.50
2010,04,27,14,20,13.50
2010,04,27,14,21,13.50
2010,04,27,14,22,13.40
2010,04,27,14,23,13.40
2010,04,27,14,24,13.40
2010,04,27,14,25,13.40
2010,04,27,14,26,13.40
2010,04,27,14,27,13.40
2010,04,27,14,28,13.40
2010,04,27,14,29,13.40
2010,04,27,14,30,13.50
2010,04,27,14,31,13.60
2010,04,27,14,32,13.70
2010,04,27,14,33,13.80
2010,04,27,14,34,13.90
2010,04,27,14,35,13.90
2010,04,27,14,36,13.90
2010,04,27,14,37,13.90
2010,04,27,14,38,14.00
2010,04,27,14,39,14.10
2010,04,27,14,40,14.10
2010,04,27,14,41,14.10
2010,04,27,14,42,14.10
2010,04,27,14,43,14.10
2010,04,27,14,44,14.10
2010,04,27,14,45,14.10
2010,04,27,14,46,14.10
2010,04,27,14,47,14.20
2010,04,27,14,48,14.10
2010,04,27,14,49,13.90
2010,04,27,14,50,13.90
2010,04,27,14,51,13.80
2010,04,27,14,52,13.70
2010,04,27,14,53,13.70
2010,04,27,14,54,13.70
2010,04,27,14,55,13.80
2010,04,27,14,56,13.90
2010,04,27,14,57,13.90
2010,04,27,14,58,14.00
2010,04,27,14,59,14.00
2010,04,27,15,00,14.00
2010,04,27,15,01,14.00
2010,04,27,15,02,14.00
2010,04,27,15,03,13.90
2010,04,27,15,04,13.90
2010,04,27,15,05,13.80
2010,04,27,15,06,13.80
2010,04,27,15,07,13.80
2010,04,27,15,08,13.80
2010,04,27,15,09,13.80
2010,04,27,15,10,13.70
2010,04,27,15,11,13.70
2010,04,27,15,12,13.70
2010,04,27,15,13,13.70
2010,04,27,15,14,13.60
2010,04,27,15,15,13.50
2010,04,27,15,16,13.40
2010,04,27,15,17,13.50
2010,04,27,15,18,13.50
2010,04,27,15,19,13.50
2010,04,27,15,20,13.50
2010,04,27,15,21,13.40
2010,04,27,15,22,13.30
2010,04,27,15,23,13.30
2010,04,27,15,24,13.30
2010,04,27,15,25,13.20
2010,04,27,15,26,13.20
2010,04,27,15,27,13.10
2010,04,27,15,28,13.00
2010,04,27,15,29,12.90
2010,04,27,15,30,12.80
2010,04,27,15,31,12.70
2010,04,27,15,32,12.60
2010,04,27,15,33,12.60
2010,04,27,15,34,12.50
2010,04,27,15,35,12.40
2010,04,27,15,36,12.30
2010,04,27,15,37,12.30
2010,04,27,15,38,12.30
2010,04,27,15,39,12.20
2010,04,27,15,40,12.10
2010,04,27,15,41,12.10
2010,04,27,15,42,12.00
2010,04,27,15,43,12.00
2010,04,27,15,44,12.00
2010,04,27,15,45,12.00
2010,04,27,15,46,12.00
2010,04,27,15,47,12.00
2010,04,27,15,48,12.00
2010,04,27,15,49,12.10
2010,04,27,15,50,12.20
2010,04,27,15,51,12.30
2010,04,27,15,52,12.30
2010,04,27,15,53,12.40
2010,04,27,15,54,12.50
2010,04,27,15,55,12.50
2010,04,27,15,56,12.60
2010,04,27,15,57,12.80
2010,04,27,15,58,12.70
2010,04,27,15,59,12.70
2010,04,27,16,00,12.50
2010,04,27,16,01,12.40
2010,04,27,16,02,12.30
2010,04,27,16,03,12.30
2010,04,27,16,04,12.20
2010,04,27,16,05,12.20
2010,04,27,16,06,12.10
2010,04,27,16,07,12.10
2010,04,27,16,08,12.10
2010,04,27,16,09,12.10
2010,04,27,16,10,12.10
2010,04,27,16,11,12.10
2010,04,27,16,12,12.00
2010,04,27,16,13,11.90
2010,04,27,16,14,11.80
2010,04,27,16,15,11.60
2010,04,27,16,16,11.50
2010,04,27,16,17,11.30
2010,04,27,16,18,11.20
2010,04,27,16,19,11.10
2010,04,27,16,20,11.00
2010,04,27,16,21,10.80
2010,04,27,16,22,10.80
2010,04,27,16,23,10.70
2010,04,27,16,24,10.70
2010,04,27,16,25,10.70
2010,04,27,16,26,10.70
2010,04,27,16,27,10.80
2010,04,27,16,28,10.90
2010,04,27,16,29,10.90
2010,04,27,16,30,11.00
2010,04,27,16,31,11.10
2010,04,27,16,32,11.20
2010,04,27,16,33,11.20
2010,04,27,16,34,11.30
2010,04,27,16,35,11.40
2010,04,27,16,36,11.40
2010,04,27,16,37,11.40
2010,04,27,16,38,11.40
2010,04,27,16,39,11.40
2010,04,27,16,40,11.50
2010,04,27,16,41,11.60
2010,04,27,16,42,11.70
2010,04,27,16,43,11.80
2010,04,27,16,44,11.80
2010,04,27,16,45,11.90
2010,04,27,16,46,12.00
2010,04,27,16,47,12.10
2010,04,27,16,48,12.10
2010,04,27,16,49,12.20
2010,04,27,16,50,12.20
2010,04,27,16,51,12.20
2010,04,27,16,52,12.30
2010,04,27,16,53,12.30
2010,04,27,16,54,12.40
2010,04,27,16,55,12.40
2010,04,27,16,56,12.40
2010,04,27,16,57,12.40
2010,04,27,16,58,12.50
2010,04,27,16,59,12.50
2010,04,27,17,00,12.50
2010,04,27,17,01,12.50
2010,04,27,17,02,12.60
2010,04,27,17,03,12.60
2010,04,27,17,04,12.70
2010,04,27,17,05,12.80
2010,04,27,17,06,12.80
2010,04,27,17,07,12.80
2010,04,27,17,08,12.80
2010,04,27,17,09,12.80
2010,04,27,17,10,12.80
2010,04,27,17,11,12.80
2010,04,27,17,12,12.90
2010,04,27,17,13,12.90
2010,04,27,17,14,12.80
2010,04,27,17,15,12.80
2010,04,27,17,16,12.70
2010,04,27,17,17,12.70
2010,04,27,17,18,12.70
2010,04,27,17,19,12.80
2010,04,27,17,20,12.70
2010,04,27,17,21,12.70
2010,04,27,17,22,12.60
2010,04,27,17,23,12.60
2010,04,27,17,24,12.70
2010,04,27,17,25,12.80
2010,04,27,17,26,12.80
2010,04,27,17,27,12.90
2010,04,27,17,28,12.90
2010,04,27,17,29,12.90
2010,04,27,17,30,12.80
2010,04,27,17,31,12.80
2010,04,27,17,32,12.70
2010,04,27,17,33,12.60
2010,04,27,17,34,12.60
2010,04,27,17,35,12.50
2010,04,27,17,36,12.50
2010,04,27,17,37,12.40
2010,04,27,17,38,12.40
2010,04,27,17,39,12.30
2010,04,27,17,40,12.30
2010,04,27,17,41,12.30
2010,04,27,17,42,12.30
2010,04,27,17,43,12.20
2010,04,27,17,44,12.20
2010,04,27,17,45,12.20
2010,04,27,17,46,12.20
2010,04,27,17,47,12.20
2010,04,27,17,48,12.10
2010,04,27,17,49,12.10
2010,04,27,17,50,12.00
2010,04,27,17,51,11.80
2010,04,27,17,52,11.80
2010,04,27,17,53,11.80
2010,04,27,17,54,11.90
2010,04,27,17,55,12.10
2010,04,27,17,56,12.10
2010,04,27,17,57,12.20
2010,04,27,17,58,12.30
2010,04,27,17,59,12.20
2010,04,27,18,00,12.10
2010,04,27,18,01,12.10
2010,04,27,18,02,12.00
2010,04,27,18,03,12.00
2010,04,27,18,04,12.00
2010,04,27,18,05,12.00
2010,04,27,18,06,12.00
2010,04,27,18,07,11.90
2010,04,27,18,08,11.80
2010,04,27,18,09,11.90
2010,04,27,18,10,12.00
2010,04,27,18,11,12.00
2010,04,27,18,12,12.00
2010,04,27,18,13,12.00
2010,04,27,18,14,12.00
2010,04,27,18,15,12.00
2010,04,27,18,16,12.00
2010,04,27,18,17,12.00
2010,04,27,18,18,12.00
2010,04,27,18,19,11.90
2010,04,27,18,20,11.90
2010,04,27,18,21,11.80
2010,04,27,18,22,11.70
2010,04,27,18,23,11.60
2010,04,27,18,24,11.60
2010,04,27,18,25,11.60
2010,04,27,18,26,11.40
2010,04,27,18,27,11.40
2010,04,27,18,28,11.40
2010,04,27,18,29,11.40
2010,04,27,18,30,11.50
2010,04,27,18,31,11.60
2010,04,27,18,32,11.60
2010,04,27,18,33,11.50
2010,04,27,18,34,11.40
2010,04,27,18,35,11.40
2010,04,27,18,36,11.40
2010,04,27,18,37,11.40
2010,04,27,18,38,11.40
2010,04,27,18,39,11.40
2010,04,27,18,40,11.30
2010,04,27,18,41,11.30
2010,04,27,18,42,11.40
2010,04,27,18,43,11.40
2010,04,27,18,44,11.30
2010,04,27,18,45,11.20
2010,04,27,18,46,11.20
2010,04,27,18,47,11.10
2010,04,27,18,48,11.10
2010,04,27,18,49,11.10
2010,04,27,18,50,11.10
2010,04,27,18,51,11.10
2010,04,27,18,52,11.10
2010,04,27,18,53,11.10
2010,04,27,18,54,11.10
2010,04,27,18,55,11.10
2010,04,27,18,56,11.00
2010,04,27,18,57,10.90
2010,04,27,18,58,11.00
2010,04,27,18,59,11.10
2010,04,27,19,00,11.10
2010,04,27,19,01,11.10
2010,04,27,19,02,11.20
2010,04,27,19,03,11.20
2010,04,27,19,04,11.10
2010,04,27,19,05,11.10
2010,04,27,19,06,11.10
2010,04,27,19,07,11.00
2010,04,27,19,08,10.90
2010,04,27,19,09,10.90
2010,04,27,19,10,10.90
2010,04,27,19,11,10.90
2010,04,27,19,12,10.90
2010,04,27,19,13,10.80
2010,04,27,19,14,10.80
2010,04,27,19,15,10.80
2010,04,27,19,16,10.80
2010,04,27,19,17,10.80
2010,04,27,19,18,10.80
2010,04,27,19,19,10.80
2010,04,27,19,20,10.80
2010,04,27,19,21,10.80
2010,04,27,19,22,10.80
2010,04,27,19,23,10.80
2010,04,27,19,24,10.80
