Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,10,10,00,00,23.20
2015,10,10,00,01,16.20
2015,10,10,00,02,14.50
2015,10,10,00,03,23.70
2015,10,10,00,04,22.20
2015,10,10,00,05,18.60
2015,10,10,00,06,13.80
2015,10,10,00,07,20.70
2015,10,10,00,08,21.60
2015,10,10,00,09,20.00
2015,10,10,00,10,17.20
2015,10,10,00,11,18.40
2015,10,10,00,12,14.70
2015,10,10,00,13,25.00
2015,10,10,00,14,12.60
2015,10,10,00,15,23.80
2015,10,10,00,16,21.50
2015,10,10,00,17,17.10
2015,10,10,00,18,20.10
2015,10,10,00,19,9.30
2015,10,10,00,20,14.20
2015,10,10,00,21,13.00
2015,10,10,00,22,19.00
2015,10,10,00,23,12.40
2015,10,10,00,24,11.60
2015,10,10,00,25,15.90
2015,10,10,00,26,23.50
2015,10,10,00,27,13.20
2015,10,10,00,28,13.40
2015,10,10,00,29,17.50
2015,10,10,00,30,16.30
2015,10,10,00,31,18.80
2015,10,10,00,32,18.40
2015,10,10,00,33,14.90
2015,10,10,00,34,15.30
2015,10,10,00,35,11.40
2015,10,10,00,36,8.70
2015,10,10,00,37,16.70
2015,10,10,00,38,18.50
2015,10,10,00,39,13.60
2015,10,10,00,40,11.30
2015,10,10,00,41,12.20
2015,10,10,00,42,21.20
2015,10,10,00,43,14.20
2015,10,10,00,44,13.70
2015,10,10,00,45,20.50
2015,10,10,00,46,17.10
2015,10,10,00,47,19.20
2015,10,10,00,48,18.60
2015,10,10,00,49,16.30
2015,10,10,00,50,17.00
2015,10,10,00,51,12.10
2015,10,10,00,52,12.40
2015,10,10,00,53,14.50
2015,10,10,00,54,12.90
2015,10,10,00,55,11.40
2015,10,10,00,56,20.50
2015,10,10,00,57,12.00
2015,10,10,00,58,11.50
2015,10,10,00,59,15.70
2015,10,10,01,00,14.20
2015,10,10,01,01,14.80
2015,10,10,01,02,8.30
2015,10,10,01,03,9.60
2015,10,10,01,04,16.20
2015,10,10,01,05,15.10
2015,10,10,01,06,14.80
2015,10,10,01,07,11.00
2015,10,10,01,08,11.80
2015,10,10,01,09,14.70
2015,10,10,01,10,10.70
2015,10,10,01,11,14.10
2015,10,10,01,12,12.20
2015,10,10,01,13,8.90
2015,10,10,01,14,12.00
2015,10,10,01,15,19.10
2015,10,10,01,16,17.60
2015,10,10,01,17,9.80
2015,10,10,01,18,13.40
2015,10,10,01,19,18.90
2015,10,10,01,20,15.00
2015,10,10,01,21,10.60
2015,10,10,01,22,14.20
2015,10,10,01,23,14.20
2015,10,10,01,24,10.70
2015,10,10,01,25,9.90
2015,10,10,01,26,14.00
2015,10,10,01,27,14.90
2015,10,10,01,28,9.40
2015,10,10,01,29,15.90
2015,10,10,01,30,16.80
2015,10,10,01,31,14.50
2015,10,10,01,32,14.30
2015,10,10,01,33,14.20
2015,10,10,01,34,12.00
2015,10,10,01,35,14.00
2015,10,10,01,36,17.80
2015,10,10,01,37,17.50
2015,10,10,01,38,11.70
2015,10,10,01,39,13.80
2015,10,10,01,40,12.70
2015,10,10,01,41,17.40
2015,10,10,01,42,18.20
2015,10,10,01,43,8.30
2015,10,10,01,44,9.70
2015,10,10,01,45,13.70
2015,10,10,01,46,16.20
2015,10,10,01,47,11.10
2015,10,10,01,48,16.00
2015,10,10,01,49,16.40
2015,10,10,01,50,12.60
2015,10,10,01,51,13.40
2015,10,10,01,52,14.30
2015,10,10,01,53,10.70
2015,10,10,01,54,12.20
2015,10,10,01,55,14.50
2015,10,10,01,56,15.70
2015,10,10,01,57,13.00
2015,10,10,01,58,11.60
2015,10,10,01,59,11.40
2015,10,10,02,00,11.90
2015,10,10,02,01,11.70
2015,10,10,02,02,16.00
2015,10,10,02,03,11.40
2015,10,10,02,04,14.50
2015,10,10,02,05,15.30
2015,10,10,02,06,15.90
2015,10,10,02,07,19.10
2015,10,10,02,08,17.40
2015,10,10,02,09,17.20
2015,10,10,02,10,19.70
2015,10,10,02,11,17.00
2015,10,10,02,12,18.10
2015,10,10,02,13,16.40
2015,10,10,02,14,14.50
2015,10,10,02,15,15.30
2015,10,10,02,16,15.70
2015,10,10,02,17,13.50
2015,10,10,02,18,11.50
2015,10,10,02,19,8.30
2015,10,10,02,20,14.00
2015,10,10,02,21,13.80
2015,10,10,02,22,11.10
2015,10,10,02,23,16.40
2015,10,10,02,24,13.00
2015,10,10,02,25,14.80
2015,10,10,02,26,14.20
2015,10,10,02,27,14.10
2015,10,10,02,28,8.90
2015,10,10,02,29,9.20
2015,10,10,02,30,9.50
2015,10,10,02,31,7.00
2015,10,10,02,32,10.70
2015,10,10,02,33,16.70
2015,10,10,02,34,20.90
2015,10,10,02,35,12.50
2015,10,10,02,36,15.10
2015,10,10,02,37,12.20
2015,10,10,02,38,16.90
2015,10,10,02,39,15.40
2015,10,10,02,40,13.40
2015,10,10,02,41,14.60
2015,10,10,02,42,13.20
2015,10,10,02,43,11.90
2015,10,10,02,44,13.70
2015,10,10,02,45,13.50
2015,10,10,02,46,13.80
2015,10,10,02,47,10.20
2015,10,10,02,48,12.80
2015,10,10,02,49,13.50
2015,10,10,02,50,12.20
2015,10,10,02,51,15.80
2015,10,10,02,52,15.30
2015,10,10,02,53,11.90
2015,10,10,02,54,11.00
2015,10,10,02,55,14.30
2015,10,10,02,56,15.00
2015,10,10,02,57,15.90
2015,10,10,02,58,10.10
2015,10,10,02,59,13.90
2015,10,10,03,00,13.20
2015,10,10,03,01,11.20
2015,10,10,03,02,17.30
2015,10,10,03,03,18.20
2015,10,10,03,04,8.40
2015,10,10,03,05,9.40
2015,10,10,03,06,12.40
2015,10,10,03,07,14.10
2015,10,10,03,08,12.50
2015,10,10,03,09,13.70
2015,10,10,03,10,14.30
2015,10,10,03,11,10.20
2015,10,10,03,12,14.90
2015,10,10,03,13,10.40
2015,10,10,03,14,5.70
2015,10,10,03,15,10.50
2015,10,10,03,16,7.40
2015,10,10,03,17,12.00
2015,10,10,03,18,8.60
2015,10,10,03,19,9.40
2015,10,10,03,20,8.90
2015,10,10,03,21,13.80
2015,10,10,03,22,9.70
2015,10,10,03,23,13.60
2015,10,10,03,24,17.60
2015,10,10,03,25,14.10
2015,10,10,03,26,17.60
2015,10,10,03,27,15.90
2015,10,10,03,28,10.40
2015,10,10,03,29,15.40
2015,10,10,03,30,9.50
2015,10,10,03,31,10.70
2015,10,10,03,32,14.20
2015,10,10,03,33,12.60
2015,10,10,03,34,11.60
2015,10,10,03,35,9.30
2015,10,10,03,36,11.00
2015,10,10,03,37,10.50
2015,10,10,03,38,7.50
2015,10,10,03,39,10.20
2015,10,10,03,40,11.00
2015,10,10,03,41,10.70
2015,10,10,03,42,10.80
2015,10,10,03,43,8.70
2015,10,10,03,44,10.10
2015,10,10,03,45,11.10
2015,10,10,03,46,13.30
2015,10,10,03,47,9.10
2015,10,10,03,48,11.60
2015,10,10,03,49,14.00
2015,10,10,03,50,10.00
2015,10,10,03,51,13.80
2015,10,10,03,52,13.50
2015,10,10,03,53,16.50
2015,10,10,03,54,15.10
2015,10,10,03,55,13.60
2015,10,10,03,56,12.50
2015,10,10,03,57,10.30
2015,10,10,03,58,6.60
2015,10,10,03,59,10.00
2015,10,10,04,00,10.60
2015,10,10,04,01,13.50
2015,10,10,04,02,9.10
2015,10,10,04,03,12.30
2015,10,10,04,04,7.00
2015,10,10,04,05,6.70
2015,10,10,04,06,6.90
2015,10,10,04,07,5.10
2015,10,10,04,08,8.20
2015,10,10,04,09,9.50
2015,10,10,04,10,9.80
2015,10,10,04,11,9.60
2015,10,10,04,12,8.90
2015,10,10,04,13,8.00
2015,10,10,04,14,10.70
2015,10,10,04,15,11.70
2015,10,10,04,16,13.80
2015,10,10,04,17,10.00
2015,10,10,04,18,11.80
2015,10,10,04,19,9.60
2015,10,10,04,20,11.00
2015,10,10,04,21,8.10
2015,10,10,04,22,8.20
2015,10,10,04,23,9.40
2015,10,10,04,24,9.30
2015,10,10,04,25,11.10
2015,10,10,04,26,9.80
2015,10,10,04,27,9.90
2015,10,10,04,28,10.90
2015,10,10,04,29,5.90
2015,10,10,04,30,15.00
2015,10,10,04,31,17.10
2015,10,10,04,32,13.70
2015,10,10,04,33,15.00
2015,10,10,04,34,16.70
2015,10,10,04,35,16.00
2015,10,10,04,36,15.70
2015,10,10,04,37,17.70
2015,10,10,04,38,17.00
2015,10,10,04,39,12.10
2015,10,10,04,40,16.00
2015,10,10,04,41,10.60
2015,10,10,04,42,8.20
2015,10,10,04,43,15.10
2015,10,10,04,44,17.30
2015,10,10,04,45,11.70
2015,10,10,04,46,12.80
2015,10,10,04,47,12.90
2015,10,10,04,48,12.30
2015,10,10,04,49,11.20
2015,10,10,04,50,8.90
2015,10,10,04,51,8.90
2015,10,10,04,52,14.90
2015,10,10,04,53,11.40
2015,10,10,04,54,12.40
2015,10,10,04,55,13.10
2015,10,10,04,56,8.50
2015,10,10,04,57,8.30
2015,10,10,04,58,7.20
2015,10,10,04,59,10.20
2015,10,10,05,00,8.80
2015,10,10,05,01,8.30
2015,10,10,05,02,7.20
2015,10,10,05,03,9.30
2015,10,10,05,04,11.50
2015,10,10,05,05,7.90
2015,10,10,05,06,8.10
2015,10,10,05,07,10.10
2015,10,10,05,08,8.60
2015,10,10,05,09,4.60
2015,10,10,05,10,4.90
2015,10,10,05,11,3.60
2015,10,10,05,12,4.90
2015,10,10,05,13,3.50
2015,10,10,05,14,4.50
2015,10,10,05,15,5.10
2015,10,10,05,16,5.80
2015,10,10,05,17,2.60
2015,10,10,05,18,4.80
2015,10,10,05,19,2.70
2015,10,10,05,20,2.40
2015,10,10,05,21,3.80
2015,10,10,05,22,5.60
2015,10,10,05,23,3.60
2015,10,10,05,24,5.90
2015,10,10,05,25,7.70
2015,10,10,05,26,7.30
2015,10,10,05,27,6.90
2015,10,10,05,28,10.20
2015,10,10,05,29,9.80
2015,10,10,05,30,14.40
2015,10,10,05,31,11.20
2015,10,10,05,32,14.90
2015,10,10,05,33,10.80
2015,10,10,05,34,6.80
2015,10,10,05,35,10.60
2015,10,10,05,36,14.10
2015,10,10,05,37,16.00
2015,10,10,05,38,7.80
2015,10,10,05,39,11.30
2015,10,10,05,40,14.90
2015,10,10,05,41,14.50
2015,10,10,05,42,10.90
2015,10,10,05,43,10.90
2015,10,10,05,44,12.40
2015,10,10,05,45,11.60
2015,10,10,05,46,12.50
2015,10,10,05,47,10.10
2015,10,10,05,48,10.80
2015,10,10,05,49,9.70
2015,10,10,05,50,9.10
2015,10,10,05,51,11.10
2015,10,10,05,52,12.10
2015,10,10,05,53,8.50
2015,10,10,05,54,11.30
2015,10,10,05,55,9.70
2015,10,10,05,56,8.50
2015,10,10,05,57,6.50
2015,10,10,05,58,8.20
2015,10,10,05,59,11.80
2015,10,10,06,00,7.70
2015,10,10,06,01,10.80
2015,10,10,06,02,11.50
2015,10,10,06,03,9.00
2015,10,10,06,04,8.80
2015,10,10,06,05,6.60
2015,10,10,06,06,13.50
2015,10,10,06,07,8.60
2015,10,10,06,08,9.80
2015,10,10,06,09,10.10
2015,10,10,06,10,9.80
2015,10,10,06,11,12.20
2015,10,10,06,12,11.10
2015,10,10,06,13,13.10
2015,10,10,06,14,10.90
2015,10,10,06,15,7.40
2015,10,10,06,16,11.60
2015,10,10,06,17,12.20
2015,10,10,06,18,12.60
2015,10,10,06,19,8.50
2015,10,10,06,20,4.80
2015,10,10,06,21,2.80
2015,10,10,06,22,5.80
2015,10,10,06,23,8.20
2015,10,10,06,24,3.90
2015,10,10,06,25,6.50
2015,10,10,06,26,7.50
2015,10,10,06,27,12.50
2015,10,10,06,28,11.10
2015,10,10,06,29,10.00
2015,10,10,06,30,10.80
2015,10,10,06,31,11.50
2015,10,10,06,32,8.90
2015,10,10,06,33,9.80
2015,10,10,06,34,10.20
2015,10,10,06,35,12.00
2015,10,10,06,36,7.50
2015,10,10,06,37,7.00
2015,10,10,06,38,10.20
2015,10,10,06,39,5.90
2015,10,10,06,40,13.90
2015,10,10,06,41,8.20
2015,10,10,06,42,5.10
2015,10,10,06,43,7.00
2015,10,10,06,44,9.80
2015,10,10,06,45,8.20
2015,10,10,06,46,7.90
2015,10,10,06,47,5.20
2015,10,10,06,48,5.70
2015,10,10,06,49,6.30
2015,10,10,06,50,6.60
2015,10,10,06,51,3.20
2015,10,10,06,52,7.30
2015,10,10,06,53,9.00
2015,10,10,06,54,6.00
2015,10,10,06,55,11.20
2015,10,10,06,56,6.40
2015,10,10,06,57,9.30
2015,10,10,06,58,7.10
2015,10,10,06,59,9.20
2015,10,10,07,00,14.80
2015,10,10,07,01,17.00
2015,10,10,07,02,13.60
2015,10,10,07,03,8.90
2015,10,10,07,04,19.50
2015,10,10,07,05,16.40
2015,10,10,07,06,15.70
2015,10,10,07,07,14.00
2015,10,10,07,08,15.60
2015,10,10,07,09,16.70
2015,10,10,07,10,15.40
2015,10,10,07,11,13.40
2015,10,10,07,12,15.30
2015,10,10,07,13,15.30
2015,10,10,07,14,13.70
2015,10,10,07,15,17.10
2015,10,10,07,16,10.60
2015,10,10,07,17,13.20
2015,10,10,07,18,15.80
2015,10,10,07,19,18.70
2015,10,10,07,20,14.10
2015,10,10,07,21,13.50
2015,10,10,07,22,13.80
2015,10,10,07,23,9.40
2015,10,10,07,24,15.60
2015,10,10,07,25,9.10
2015,10,10,07,26,12.80
2015,10,10,07,27,13.50
2015,10,10,07,28,9.50
2015,10,10,07,29,9.40
2015,10,10,07,30,13.10
2015,10,10,07,31,12.50
2015,10,10,07,32,6.80
2015,10,10,07,33,9.80
2015,10,10,07,34,11.20
2015,10,10,07,35,15.40
2015,10,10,07,36,8.50
2015,10,10,07,37,12.90
2015,10,10,07,38,8.90
2015,10,10,07,39,8.00
2015,10,10,07,40,11.20
2015,10,10,07,41,6.30
2015,10,10,07,42,12.80
2015,10,10,07,43,10.40
2015,10,10,07,44,10.20
2015,10,10,07,45,14.10
2015,10,10,07,46,13.10
2015,10,10,07,47,12.50
2015,10,10,07,48,10.90
2015,10,10,07,49,7.60
2015,10,10,07,50,12.10
2015,10,10,07,51,8.90
2015,10,10,07,52,8.50
2015,10,10,07,53,12.00
2015,10,10,07,54,10.40
2015,10,10,07,55,16.80
2015,10,10,07,56,11.40
2015,10,10,07,57,11.30
2015,10,10,07,58,9.50
2015,10,10,07,59,9.10
2015,10,10,08,00,11.50
2015,10,10,08,01,11.30
2015,10,10,08,02,7.30
2015,10,10,08,03,6.20
2015,10,10,08,04,11.90
2015,10,10,08,05,10.00
2015,10,10,08,06,11.70
2015,10,10,08,07,9.20
2015,10,10,08,08,12.30
2015,10,10,08,09,13.80
2015,10,10,08,10,11.00
2015,10,10,08,11,11.50
2015,10,10,08,12,11.00
2015,10,10,08,13,13.10
2015,10,10,08,14,10.50
2015,10,10,08,15,11.50
2015,10,10,08,16,16.50
2015,10,10,08,17,10.70
2015,10,10,08,18,11.00
2015,10,10,08,19,9.70
2015,10,10,08,20,15.00
2015,10,10,08,21,10.30
2015,10,10,08,22,9.60
2015,10,10,08,23,9.10
2015,10,10,08,24,15.30
2015,10,10,08,25,18.10
2015,10,10,08,26,8.50
2015,10,10,08,27,8.50
2015,10,10,08,28,9.60
2015,10,10,08,29,17.50
2015,10,10,08,30,12.40
2015,10,10,08,31,11.90
2015,10,10,08,32,9.50
2015,10,10,08,33,10.10
2015,10,10,08,34,7.40
2015,10,10,08,35,12.40
2015,10,10,08,36,11.50
2015,10,10,08,37,13.40
2015,10,10,08,38,9.30
2015,10,10,08,39,11.40
2015,10,10,08,40,7.70
2015,10,10,08,41,14.30
2015,10,10,08,42,12.60
2015,10,10,08,43,9.50
2015,10,10,08,44,10.20
2015,10,10,08,45,10.10
2015,10,10,08,46,9.30
2015,10,10,08,47,13.50
2015,10,10,08,48,14.20
2015,10,10,08,49,8.40
2015,10,10,08,50,10.80
2015,10,10,08,51,12.00
2015,10,10,08,52,8.50
2015,10,10,08,53,7.90
2015,10,10,08,54,8.70
2015,10,10,08,55,4.10
2015,10,10,08,56,7.70
2015,10,10,08,57,6.90
2015,10,10,08,58,14.10
2015,10,10,08,59,11.40
2015,10,10,09,00,8.50
2015,10,10,09,01,8.10
2015,10,10,09,02,7.30
2015,10,10,09,03,5.40
2015,10,10,09,04,6.40
2015,10,10,09,05,4.20
2015,10,10,09,06,4.50
2015,10,10,09,07,5.80
2015,10,10,09,08,5.30
2015,10,10,09,09,6.90
2015,10,10,09,10,5.70
2015,10,10,09,11,6.60
2015,10,10,09,12,5.90
2015,10,10,09,13,11.40
2015,10,10,09,14,6.60
2015,10,10,09,15,4.10
2015,10,10,09,16,5.20
2015,10,10,09,17,6.90
2015,10,10,09,18,3.50
2015,10,10,09,19,8.40
2015,10,10,09,20,7.60
2015,10,10,09,21,3.50
2015,10,10,09,22,8.90
2015,10,10,09,23,6.30
2015,10,10,09,24,8.20
2015,10,10,09,25,4.00
2015,10,10,09,26,2.40
2015,10,10,09,27,2.10
2015,10,10,09,28,1.10
2015,10,10,09,29,1.40
2015,10,10,09,30,4.80
2015,10,10,09,31,5.70
2015,10,10,09,32,2.40
2015,10,10,09,33,3.00
2015,10,10,09,34,13.20
2015,10,10,09,35,16.20
2015,10,10,09,36,15.40
2015,10,10,09,37,19.70
2015,10,10,09,38,14.90
2015,10,10,09,39,14.70
2015,10,10,09,40,8.10
2015,10,10,09,41,13.60
2015,10,10,09,42,11.90
2015,10,10,09,43,7.60
2015,10,10,09,44,10.40
2015,10,10,09,45,15.00
2015,10,10,09,46,9.20
2015,10,10,09,47,9.30
2015,10,10,09,48,8.80
2015,10,10,09,49,10.60
2015,10,10,09,50,10.80
2015,10,10,09,51,9.00
2015,10,10,09,52,10.50
2015,10,10,09,53,12.30
2015,10,10,09,54,10.50
2015,10,10,09,55,5.90
2015,10,10,09,56,8.20
2015,10,10,09,57,7.60
2015,10,10,09,58,7.60
2015,10,10,09,59,7.10
2015,10,10,10,00,5.10
2015,10,10,10,01,2.70
2015,10,10,10,02,5.80
2015,10,10,10,03,7.30
2015,10,10,10,04,5.70
2015,10,10,10,05,7.80
2015,10,10,10,06,11.10
2015,10,10,10,07,10.50
2015,10,10,10,08,13.70
2015,10,10,10,09,13.70
2015,10,10,10,10,11.10
2015,10,10,10,11,16.50
2015,10,10,10,12,10.60
2015,10,10,10,13,13.10
2015,10,10,10,14,18.10
2015,10,10,10,15,14.20
2015,10,10,10,16,17.00
2015,10,10,10,17,11.80
2015,10,10,10,18,13.90
2015,10,10,10,19,17.90
2015,10,10,10,20,16.30
2015,10,10,10,21,13.20
2015,10,10,10,22,11.40
2015,10,10,10,23,20.30
2015,10,10,10,24,11.00
2015,10,10,10,25,17.80
2015,10,10,10,26,8.10
2015,10,10,10,27,14.50
2015,10,10,10,28,20.80
2015,10,10,10,29,12.10
2015,10,10,10,30,21.80
2015,10,10,10,31,13.00
2015,10,10,10,32,22.80
2015,10,10,10,33,11.70
2015,10,10,10,34,11.90
2015,10,10,10,35,12.80
2015,10,10,10,36,9.80
2015,10,10,10,37,11.10
2015,10,10,10,38,13.10
2015,10,10,10,39,13.10
2015,10,10,10,40,13.00
2015,10,10,10,41,12.70
2015,10,10,10,42,16.40
2015,10,10,10,43,8.70
2015,10,10,10,44,9.50
2015,10,10,10,45,11.30
2015,10,10,10,46,9.40
2015,10,10,10,47,15.90
2015,10,10,10,48,9.80
2015,10,10,10,49,11.90
2015,10,10,10,50,12.60
2015,10,10,10,51,11.30
2015,10,10,10,52,17.80
2015,10,10,10,53,11.60
2015,10,10,10,54,13.30
2015,10,10,10,55,17.50
2015,10,10,10,56,13.80
2015,10,10,10,57,18.10
2015,10,10,10,58,15.40
2015,10,10,10,59,12.90
2015,10,10,11,00,14.30
2015,10,10,11,01,11.40
2015,10,10,11,02,11.70
2015,10,10,11,03,15.70
2015,10,10,11,04,13.80
2015,10,10,11,05,16.60
2015,10,10,11,06,7.60
2015,10,10,11,07,15.00
2015,10,10,11,08,15.00
2015,10,10,11,09,15.90
2015,10,10,11,10,15.80
2015,10,10,11,11,11.50
2015,10,10,11,12,13.80
2015,10,10,11,13,15.70
2015,10,10,11,14,8.20
2015,10,10,11,15,11.00
2015,10,10,11,16,17.10
2015,10,10,11,17,13.30
2015,10,10,11,18,13.00
2015,10,10,11,19,9.30
2015,10,10,11,20,16.50
2015,10,10,11,21,15.30
2015,10,10,11,22,14.40
2015,10,10,11,23,11.60
2015,10,10,11,24,16.20
2015,10,10,11,25,11.90
2015,10,10,11,26,10.10
2015,10,10,11,27,9.20
2015,10,10,11,28,9.70
2015,10,10,11,29,10.30
2015,10,10,11,30,14.70
2015,10,10,11,31,8.20
2015,10,10,11,32,16.20
2015,10,10,11,33,9.20
2015,10,10,11,34,5.80
2015,10,10,11,35,5.40
2015,10,10,11,36,14.40
2015,10,10,11,37,5.70
2015,10,10,11,38,8.80
2015,10,10,11,39,9.00
2015,10,10,11,40,8.60
2015,10,10,11,41,11.90
2015,10,10,11,42,11.10
2015,10,10,11,43,4.80
2015,10,10,11,44,10.70
2015,10,10,11,45,14.40
2015,10,10,11,46,14.50
2015,10,10,11,47,8.00
2015,10,10,11,48,20.90
2015,10,10,11,49,15.00
2015,10,10,11,50,19.40
2015,10,10,11,51,14.60
2015,10,10,11,52,9.80
2015,10,10,11,53,11.60
2015,10,10,11,54,20.40
2015,10,10,11,55,16.80
2015,10,10,11,56,13.90
2015,10,10,11,57,17.00
2015,10,10,11,58,8.90
2015,10,10,11,59,11.50
2015,10,10,12,00,5.80
2015,10,10,12,01,11.90
2015,10,10,12,02,11.90
2015,10,10,12,03,13.70
2015,10,10,12,04,15.10
2015,10,10,12,05,11.70
2015,10,10,12,06,10.80
2015,10,10,12,07,12.40
2015,10,10,12,08,17.20
2015,10,10,12,09,16.80
2015,10,10,12,10,19.40
2015,10,10,12,11,15.90
2015,10,10,12,12,16.00
2015,10,10,12,13,9.70
2015,10,10,12,14,10.40
2015,10,10,12,15,8.40
2015,10,10,12,16,15.10
2015,10,10,12,17,16.30
2015,10,10,12,18,15.10
2015,10,10,12,19,14.20
2015,10,10,12,20,15.70
2015,10,10,12,21,11.60
2015,10,10,12,22,15.40
2015,10,10,12,23,15.10
2015,10,10,12,24,9.70
2015,10,10,12,25,7.90
2015,10,10,12,26,11.50
2015,10,10,12,27,9.40
2015,10,10,12,28,7.90
2015,10,10,12,29,12.80
2015,10,10,12,30,12.00
2015,10,10,12,31,9.60
2015,10,10,12,32,10.60
2015,10,10,12,33,7.80
2015,10,10,12,34,15.70
2015,10,10,12,35,11.10
2015,10,10,12,36,12.10
2015,10,10,12,37,14.70
2015,10,10,12,38,16.60
2015,10,10,12,39,9.00
2015,10,10,12,40,9.70
2015,10,10,12,41,11.60
2015,10,10,12,42,14.80
2015,10,10,12,43,14.90
2015,10,10,12,44,18.50
2015,10,10,12,45,18.10
2015,10,10,12,46,16.90
2015,10,10,12,47,12.00
2015,10,10,12,48,14.50
2015,10,10,12,49,14.40
2015,10,10,12,50,20.80
2015,10,10,12,51,18.70
2015,10,10,12,52,19.30
2015,10,10,12,53,14.40
2015,10,10,12,54,13.10
2015,10,10,12,55,8.80
2015,10,10,12,56,17.20
2015,10,10,12,57,12.90
2015,10,10,12,58,14.80
2015,10,10,12,59,11.80
2015,10,10,13,00,14.70
2015,10,10,13,01,15.50
2015,10,10,13,02,14.10
2015,10,10,13,03,10.80
2015,10,10,13,04,9.80
2015,10,10,13,05,7.80
2015,10,10,13,06,10.00
2015,10,10,13,07,5.10
2015,10,10,13,08,7.70
2015,10,10,13,09,6.60
2015,10,10,13,10,7.20
2015,10,10,13,11,3.40
2015,10,10,13,12,4.00
2015,10,10,13,13,6.50
2015,10,10,13,14,7.90
2015,10,10,13,15,5.10
2015,10,10,13,16,5.10
2015,10,10,13,17,5.20
2015,10,10,13,18,9.00
2015,10,10,13,19,5.10
2015,10,10,13,20,6.30
2015,10,10,13,21,5.10
2015,10,10,13,22,9.50
2015,10,10,13,23,9.50
2015,10,10,13,24,10.10
2015,10,10,13,25,10.40
2015,10,10,13,26,11.60
2015,10,10,13,27,11.40
2015,10,10,13,28,6.60
2015,10,10,13,29,5.60
2015,10,10,13,30,5.90
2015,10,10,13,31,11.20
2015,10,10,13,32,10.30
2015,10,10,13,33,8.80
2015,10,10,13,34,9.50
2015,10,10,13,35,11.40
2015,10,10,13,36,16.30
2015,10,10,13,37,16.40
2015,10,10,13,38,10.00
2015,10,10,13,39,15.70
2015,10,10,13,40,11.00
2015,10,10,13,41,7.40
2015,10,10,13,42,11.40
2015,10,10,13,43,9.20
2015,10,10,13,44,15.50
2015,10,10,13,45,11.80
2015,10,10,13,46,7.00
2015,10,10,13,47,9.80
2015,10,10,13,48,7.90
2015,10,10,13,49,9.10
2015,10,10,13,50,10.20
2015,10,10,13,51,12.30
2015,10,10,13,52,7.40
2015,10,10,13,53,8.50
2015,10,10,13,54,8.80
2015,10,10,13,55,7.10
2015,10,10,13,56,10.90
2015,10,10,13,57,8.40
2015,10,10,13,58,7.00
2015,10,10,13,59,7.80
2015,10,10,14,00,5.40
2015,10,10,14,01,5.40
2015,10,10,14,02,5.20
2015,10,10,14,03,5.00
2015,10,10,14,04,6.00
2015,10,10,14,05,9.20
2015,10,10,14,06,7.80
2015,10,10,14,07,10.60
2015,10,10,14,08,7.00
2015,10,10,14,09,6.00
2015,10,10,14,10,7.90
2015,10,10,14,11,9.00
2015,10,10,14,12,4.90
2015,10,10,14,13,6.30
2015,10,10,14,14,5.30
2015,10,10,14,15,4.10
2015,10,10,14,16,3.60
2015,10,10,14,17,3.10
2015,10,10,14,18,4.80
2015,10,10,14,19,5.40
2015,10,10,14,20,6.70
2015,10,10,14,21,6.90
2015,10,10,14,22,5.10
2015,10,10,14,23,6.50
2015,10,10,14,24,5.80
2015,10,10,14,25,5.90
2015,10,10,14,26,5.10
2015,10,10,14,27,3.00
2015,10,10,14,28,6.80
2015,10,10,14,29,5.80
2015,10,10,14,30,3.70
2015,10,10,14,31,5.40
2015,10,10,14,32,1.70
2015,10,10,14,33,3.40
2015,10,10,14,34,2.70
2015,10,10,14,35,1.10
2015,10,10,14,36,2.50
2015,10,10,14,37,3.30
2015,10,10,14,38,4.50
2015,10,10,14,39,4.50
2015,10,10,14,40,3.40
2015,10,10,14,41,1.00
2015,10,10,14,42,1.70
2015,10,10,14,43,3.20
2015,10,10,14,44,3.40
2015,10,10,14,45,5.70
2015,10,10,14,46,6.70
2015,10,10,14,47,2.00
2015,10,10,14,48,1.60
2015,10,10,14,49,3.00
2015,10,10,14,50,1.20
2015,10,10,14,51,1.10
2015,10,10,14,52,1.70
2015,10,10,14,53,0.80
2015,10,10,14,54,0.40
2015,10,10,14,55,0.50
2015,10,10,14,56,0.20
2015,10,10,14,57,1.10
2015,10,10,14,58,3.90
2015,10,10,14,59,2.00
2015,10,10,15,00,3.30
2015,10,10,15,01,2.90
2015,10,10,15,02,0.40
2015,10,10,15,03,0.80
2015,10,10,15,04,1.70
2015,10,10,15,05,1.40
2015,10,10,15,06,1.50
2015,10,10,15,07,0.90
2015,10,10,15,08,4.20
2015,10,10,15,09,3.50
2015,10,10,15,10,3.50
2015,10,10,15,11,1.70
2015,10,10,15,12,4.10
2015,10,10,15,13,2.30
2015,10,10,15,14,3.50
2015,10,10,15,15,3.20
2015,10,10,15,16,0.30
2015,10,10,15,17,1.20
2015,10,10,15,18,3.10
2015,10,10,15,19,5.10
2015,10,10,15,20,0.40
2015,10,10,15,21,0.80
2015,10,10,15,22,0.50
2015,10,10,15,23,1.70
2015,10,10,15,24,2.20
2015,10,10,15,25,2.20
2015,10,10,15,26,4.50
2015,10,10,15,27,5.20
2015,10,10,15,28,4.80
2015,10,10,15,29,6.00
2015,10,10,15,30,5.00
2015,10,10,15,31,3.90
2015,10,10,15,32,6.70
2015,10,10,15,33,7.70
2015,10,10,15,34,7.70
2015,10,10,15,35,7.50
2015,10,10,15,36,6.30
2015,10,10,15,37,8.90
2015,10,10,15,38,6.70
2015,10,10,15,39,6.00
2015,10,10,15,40,4.20
2015,10,10,15,41,5.80
2015,10,10,15,42,7.80
2015,10,10,15,43,6.40
2015,10,10,15,44,6.90
2015,10,10,15,45,2.70
2015,10,10,15,46,5.80
2015,10,10,15,47,5.20
2015,10,10,15,48,5.10
2015,10,10,15,49,4.50
2015,10,10,15,50,4.50
2015,10,10,15,51,4.50
2015,10,10,15,52,5.20
2015,10,10,15,53,8.10
2015,10,10,15,54,7.60
2015,10,10,15,55,7.80
2015,10,10,15,56,5.60
2015,10,10,15,57,3.90
2015,10,10,15,58,4.30
2015,10,10,15,59,1.50
2015,10,10,16,00,1.40
2015,10,10,16,01,0.00
2015,10,10,16,02,0.10
2015,10,10,16,03,2.30
2015,10,10,16,04,1.10
2015,10,10,16,05,0.10
2015,10,10,16,06,0.00
2015,10,10,16,07,2.00
2015,10,10,16,08,2.30
2015,10,10,16,09,1.50
2015,10,10,16,10,0.40
2015,10,10,16,11,0.50
2015,10,10,16,12,0.70
2015,10,10,16,13,0.10
2015,10,10,16,14,0.00
2015,10,10,16,15,0.00
2015,10,10,16,16,0.00
2015,10,10,16,17,0.00
2015,10,10,16,18,0.00
2015,10,10,16,19,0.00
2015,10,10,16,20,0.00
2015,10,10,16,21,0.00
2015,10,10,16,22,0.20
2015,10,10,16,23,1.20
2015,10,10,16,24,1.90
2015,10,10,16,25,2.10
2015,10,10,16,26,1.10
2015,10,10,16,27,1.10
2015,10,10,16,28,1.20
2015,10,10,16,29,0.70
2015,10,10,16,30,0.20
2015,10,10,16,31,1.20
2015,10,10,16,32,0.00
2015,10,10,16,33,0.00
2015,10,10,16,34,0.10
2015,10,10,16,35,2.90
2015,10,10,16,36,1.70
2015,10,10,16,37,1.10
2015,10,10,16,38,2.90
2015,10,10,16,39,3.10
2015,10,10,16,40,2.40
2015,10,10,16,41,2.90
2015,10,10,16,42,1.30
2015,10,10,16,43,1.50
2015,10,10,16,44,2.90
2015,10,10,16,45,4.30
2015,10,10,16,46,2.90
2015,10,10,16,47,3.10
2015,10,10,16,48,1.40
2015,10,10,16,49,0.60
2015,10,10,16,50,0.70
2015,10,10,16,51,1.00
2015,10,10,16,52,1.00
2015,10,10,16,53,0.90
2015,10,10,16,54,0.70
2015,10,10,16,55,1.30
2015,10,10,16,56,2.00
2015,10,10,16,57,3.00
2015,10,10,16,58,2.40
2015,10,10,16,59,0.90
2015,10,10,17,00,0.10
2015,10,10,17,01,0.00
2015,10,10,17,02,0.00
2015,10,10,17,03,0.00
2015,10,10,17,04,0.00
2015,10,10,17,05,0.00
2015,10,10,17,06,0.00
2015,10,10,17,07,0.00
2015,10,10,17,08,0.00
2015,10,10,17,09,0.00
2015,10,10,17,10,0.00
2015,10,10,17,11,0.00
2015,10,10,17,12,0.00
2015,10,10,17,13,0.00
2015,10,10,17,14,0.00
2015,10,10,17,15,0.00
2015,10,10,17,16,0.00
2015,10,10,17,17,0.00
2015,10,10,17,18,0.00
2015,10,10,17,19,0.10
2015,10,10,17,20,2.70
2015,10,10,17,21,3.60
2015,10,10,17,22,3.20
2015,10,10,17,23,3.70
2015,10,10,17,24,2.10
2015,10,10,17,25,2.70
2015,10,10,17,26,1.10
2015,10,10,17,27,0.40
2015,10,10,17,28,0.40
2015,10,10,17,29,1.00
2015,10,10,17,30,0.40
2015,10,10,17,31,1.40
2015,10,10,17,32,0.60
2015,10,10,17,33,0.10
2015,10,10,17,34,0.60
2015,10,10,17,35,0.50
2015,10,10,17,36,0.80
2015,10,10,17,37,0.00
2015,10,10,17,38,1.10
2015,10,10,17,39,2.60
2015,10,10,17,40,1.50
2015,10,10,17,41,1.70