Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,14.80
2015,08,13,00,01,14.80
2015,08,13,00,02,14.80
2015,08,13,00,03,14.80
2015,08,13,00,04,14.90
2015,08,13,00,05,14.90
2015,08,13,00,06,14.90
2015,08,13,00,07,14.90
2015,08,13,00,08,14.90
2015,08,13,00,09,14.90
2015,08,13,00,10,14.90
2015,08,13,00,11,14.90
2015,08,13,00,12,15.00
2015,08,13,00,13,15.00
2015,08,13,00,14,15.00
2015,08,13,00,15,15.00
2015,08,13,00,16,15.00
2015,08,13,00,17,15.00
2015,08,13,00,18,15.10
2015,08,13,00,19,15.10
2015,08,13,00,20,15.10
2015,08,13,00,21,15.10
2015,08,13,00,22,15.10
2015,08,13,00,23,15.10
2015,08,13,00,24,15.10
2015,08,13,00,25,15.10
2015,08,13,00,26,15.10
2015,08,13,00,27,15.10
2015,08,13,00,28,15.10
2015,08,13,00,29,15.10
2015,08,13,00,30,15.10
2015,08,13,00,31,15.20
2015,08,13,00,32,15.20
2015,08,13,00,33,15.20
2015,08,13,00,34,15.20
2015,08,13,00,35,15.20
2015,08,13,00,36,15.20
2015,08,13,00,37,15.20
2015,08,13,00,38,15.20
2015,08,13,00,39,15.20
2015,08,13,00,40,15.20
2015,08,13,00,41,15.20
2015,08,13,00,42,15.20
2015,08,13,00,43,15.20
2015,08,13,00,44,15.20
2015,08,13,00,45,15.20
2015,08,13,00,46,15.20
2015,08,13,00,47,15.20
2015,08,13,00,48,15.20
2015,08,13,00,49,15.20
2015,08,13,00,50,15.20
2015,08,13,00,51,15.20
2015,08,13,00,52,15.20
2015,08,13,00,53,15.20
2015,08,13,00,54,15.20
2015,08,13,00,55,15.20
2015,08,13,00,56,15.20
2015,08,13,00,57,15.20
2015,08,13,00,58,15.20
2015,08,13,00,59,15.20
2015,08,13,01,00,15.20
2015,08,13,01,01,15.20
2015,08,13,01,02,15.20
2015,08,13,01,03,15.20
2015,08,13,01,04,15.20
2015,08,13,01,05,15.20
2015,08,13,01,06,15.20
2015,08,13,01,07,15.20
2015,08,13,01,08,15.20
2015,08,13,01,09,15.20
2015,08,13,01,10,15.20
2015,08,13,01,11,15.20
2015,08,13,01,12,15.20
2015,08,13,01,13,15.20
2015,08,13,01,14,15.20
2015,08,13,01,15,15.20
2015,08,13,01,16,15.20
2015,08,13,01,17,15.20
2015,08,13,01,18,15.20
2015,08,13,01,19,15.20
2015,08,13,01,20,15.20
2015,08,13,01,21,15.20
2015,08,13,01,22,15.20
2015,08,13,01,23,15.20
2015,08,13,01,24,15.20
2015,08,13,01,25,15.20
2015,08,13,01,26,15.20
2015,08,13,01,27,15.20
2015,08,13,01,28,15.20
2015,08,13,01,29,15.10
2015,08,13,01,30,15.10
2015,08,13,01,31,15.10
2015,08,13,01,32,15.10
2015,08,13,01,33,15.10
2015,08,13,01,34,15.10
2015,08,13,01,35,15.00
2015,08,13,01,36,15.00
2015,08,13,01,37,14.90
2015,08,13,01,38,14.90
2015,08,13,01,39,14.90
2015,08,13,01,40,14.90
2015,08,13,01,41,14.90
2015,08,13,01,42,14.90
2015,08,13,01,43,14.90
2015,08,13,01,44,14.90
2015,08,13,01,45,14.80
2015,08,13,01,46,14.80
2015,08,13,01,47,14.80
2015,08,13,01,48,14.80
2015,08,13,01,49,14.80
2015,08,13,01,50,14.80
2015,08,13,01,51,14.80
2015,08,13,01,52,14.80
2015,08,13,01,53,14.80
2015,08,13,01,54,14.80
2015,08,13,01,55,14.80
2015,08,13,01,56,14.80
2015,08,13,01,57,14.80
2015,08,13,01,58,14.80
2015,08,13,01,59,14.80
2015,08,13,02,00,14.70
2015,08,13,02,01,14.70
2015,08,13,02,02,14.80
2015,08,13,02,03,14.70
2015,08,13,02,04,14.70
2015,08,13,02,05,14.70
2015,08,13,02,06,14.70
2015,08,13,02,07,14.70
2015,08,13,02,08,14.70
2015,08,13,02,09,14.70
2015,08,13,02,10,14.70
2015,08,13,02,11,14.70
2015,08,13,02,12,14.70
2015,08,13,02,13,14.70
2015,08,13,02,14,14.60
2015,08,13,02,15,14.60
2015,08,13,02,16,14.60
2015,08,13,02,17,14.60
2015,08,13,02,18,14.60
2015,08,13,02,19,14.50
2015,08,13,02,20,14.50
2015,08,13,02,21,14.50
2015,08,13,02,22,14.50
2015,08,13,02,23,14.50
2015,08,13,02,24,14.40
2015,08,13,02,25,14.40
2015,08,13,02,26,14.40
2015,08,13,02,27,14.40
2015,08,13,02,28,14.40
2015,08,13,02,29,14.40
2015,08,13,02,30,14.40
2015,08,13,02,31,14.40
2015,08,13,02,32,14.40
2015,08,13,02,33,14.40
2015,08,13,02,34,14.40
2015,08,13,02,35,14.30
2015,08,13,02,36,14.30
2015,08,13,02,37,14.30
2015,08,13,02,38,14.30
2015,08,13,02,39,14.30
2015,08,13,02,40,14.30
2015,08,13,02,41,14.20
2015,08,13,02,42,14.20
2015,08,13,02,43,14.20
2015,08,13,02,44,14.20
2015,08,13,02,45,14.20
2015,08,13,02,46,14.20
2015,08,13,02,47,14.20
2015,08,13,02,48,14.20
2015,08,13,02,49,14.20
2015,08,13,02,50,14.10
2015,08,13,02,51,14.10
2015,08,13,02,52,14.10
2015,08,13,02,53,14.10
2015,08,13,02,54,14.10
2015,08,13,02,55,14.10
2015,08,13,02,56,14.10
2015,08,13,02,57,14.10
2015,08,13,02,58,14.10
2015,08,13,02,59,14.10
2015,08,13,03,00,14.10
2015,08,13,03,01,14.10
2015,08,13,03,02,14.10
2015,08,13,03,03,14.10
2015,08,13,03,04,14.10
2015,08,13,03,05,14.10
2015,08,13,03,06,14.00
2015,08,13,03,07,14.10
2015,08,13,03,08,14.00
2015,08,13,03,09,14.00
2015,08,13,03,10,14.00
2015,08,13,03,11,14.00
2015,08,13,03,12,14.00
2015,08,13,03,13,14.00
2015,08,13,03,14,14.00
2015,08,13,03,15,14.00
2015,08,13,03,16,14.00
2015,08,13,03,17,14.00
2015,08,13,03,18,14.00
2015,08,13,03,19,14.00
2015,08,13,03,20,14.00
2015,08,13,03,21,14.00
2015,08,13,03,22,14.00
2015,08,13,03,23,13.90
2015,08,13,03,24,13.90
2015,08,13,03,25,13.90
2015,08,13,03,26,13.90
2015,08,13,03,27,13.90
2015,08,13,03,28,13.90
2015,08,13,03,29,13.90
2015,08,13,03,30,13.90
2015,08,13,03,31,13.90
2015,08,13,03,32,13.90
2015,08,13,03,33,13.90
2015,08,13,03,34,13.90
2015,08,13,03,35,13.90
2015,08,13,03,36,13.90
2015,08,13,03,37,13.90
2015,08,13,03,38,13.90
2015,08,13,03,39,13.90
2015,08,13,03,40,13.90
2015,08,13,03,41,13.90
2015,08,13,03,42,13.90
2015,08,13,03,43,13.90
2015,08,13,03,44,14.00
2015,08,13,03,45,14.00
2015,08,13,03,46,14.00
2015,08,13,03,47,14.00
2015,08,13,03,48,14.00
2015,08,13,03,49,14.00
2015,08,13,03,50,14.10
2015,08,13,03,51,14.10
2015,08,13,03,52,14.10
2015,08,13,03,53,14.10
2015,08,13,03,54,14.10
2015,08,13,03,55,14.20
2015,08,13,03,56,14.20
2015,08,13,03,57,14.20
2015,08,13,03,58,14.20
2015,08,13,03,59,14.20
2015,08,13,04,00,14.20
2015,08,13,04,01,14.20
2015,08,13,04,02,14.20
2015,08,13,04,03,14.20
2015,08,13,04,04,14.20
2015,08,13,04,05,14.20
2015,08,13,04,06,14.20
2015,08,13,04,07,14.20
2015,08,13,04,08,14.20
2015,08,13,04,09,14.20
2015,08,13,04,10,14.20
2015,08,13,04,11,14.20
2015,08,13,04,12,14.20
2015,08,13,04,13,14.20
2015,08,13,04,14,14.20
2015,08,13,04,15,14.20
2015,08,13,04,16,14.20
2015,08,13,04,17,14.20
2015,08,13,04,18,14.20
2015,08,13,04,19,14.20
2015,08,13,04,20,14.20
2015,08,13,04,21,14.20
2015,08,13,04,22,14.20
2015,08,13,04,23,14.20
2015,08,13,04,24,14.20
2015,08,13,04,25,14.20
2015,08,13,04,26,14.10
2015,08,13,04,27,14.10
2015,08,13,04,28,14.10
2015,08,13,04,29,14.10
2015,08,13,04,30,14.10
2015,08,13,04,31,14.10
2015,08,13,04,32,14.10
2015,08,13,04,33,14.10
2015,08,13,04,34,14.10
2015,08,13,04,35,14.10
2015,08,13,04,36,14.10
2015,08,13,04,37,14.10
2015,08,13,04,38,14.00
2015,08,13,04,39,14.00
2015,08,13,04,40,14.00
2015,08,13,04,41,14.00
2015,08,13,04,42,14.00
2015,08,13,04,43,13.90
2015,08,13,04,44,13.90
2015,08,13,04,45,13.90
2015,08,13,04,46,13.90
2015,08,13,04,47,13.90
2015,08,13,04,48,13.90
2015,08,13,04,49,13.80
2015,08,13,04,50,13.80
2015,08,13,04,51,13.80
2015,08,13,04,52,13.80
2015,08,13,04,53,13.80
2015,08,13,04,54,13.80
2015,08,13,04,55,13.80
2015,08,13,04,56,13.80
2015,08,13,04,57,13.80
2015,08,13,04,58,13.70
2015,08,13,04,59,13.70
2015,08,13,05,00,13.70
2015,08,13,05,01,13.70
2015,08,13,05,02,13.70
2015,08,13,05,03,13.70
2015,08,13,05,04,13.60
2015,08,13,05,05,13.60
2015,08,13,05,06,13.60
2015,08,13,05,07,13.60
2015,08,13,05,08,13.60
2015,08,13,05,09,13.60
2015,08,13,05,10,13.60
2015,08,13,05,11,13.60
2015,08,13,05,12,13.60
2015,08,13,05,13,13.60
2015,08,13,05,14,13.60
2015,08,13,05,15,13.60
2015,08,13,05,16,13.60
2015,08,13,05,17,13.60
2015,08,13,05,18,13.60
2015,08,13,05,19,13.60
2015,08,13,05,20,13.60
2015,08,13,05,21,13.60
2015,08,13,05,22,13.70
2015,08,13,05,23,13.70
2015,08,13,05,24,13.70
2015,08,13,05,25,13.80
2015,08,13,05,26,13.90
2015,08,13,05,27,13.90
2015,08,13,05,28,13.90
2015,08,13,05,29,13.90
2015,08,13,05,30,14.00
2015,08,13,05,31,14.00
2015,08,13,05,32,14.00
2015,08,13,05,33,14.00
2015,08,13,05,34,14.10
2015,08,13,05,35,14.10
2015,08,13,05,36,14.20
2015,08,13,05,37,14.30
2015,08,13,05,38,14.30
2015,08,13,05,39,14.30
2015,08,13,05,40,14.40
2015,08,13,05,41,14.40
2015,08,13,05,42,14.40
2015,08,13,05,43,14.40
2015,08,13,05,44,14.40
2015,08,13,05,45,14.40
2015,08,13,05,46,14.40
2015,08,13,05,47,14.40
2015,08,13,05,48,14.50
2015,08,13,05,49,14.40
2015,08,13,05,50,14.40
2015,08,13,05,51,14.40
2015,08,13,05,52,14.40
2015,08,13,05,53,14.40
2015,08,13,05,54,14.40
2015,08,13,05,55,14.40
2015,08,13,05,56,14.40
2015,08,13,05,57,14.40
2015,08,13,05,58,14.40
2015,08,13,05,59,14.40
2015,08,13,06,00,14.40
2015,08,13,06,01,14.30
2015,08,13,06,02,14.40
2015,08,13,06,03,14.30
2015,08,13,06,04,14.30
2015,08,13,06,05,14.30
2015,08,13,06,06,14.30
2015,08,13,06,07,14.30
2015,08,13,06,08,14.30
2015,08,13,06,09,14.30
2015,08,13,06,10,14.30
2015,08,13,06,11,14.30
2015,08,13,06,12,14.30
2015,08,13,06,13,14.30
2015,08,13,06,30,14.10
2015,08,13,06,31,14.10
2015,08,13,06,32,14.10
2015,08,13,06,33,14.10
2015,08,13,06,34,14.10
2015,08,13,06,35,14.10
2015,08,13,06,36,14.10
2015,08,13,06,37,14.00
2015,08,13,06,38,14.00
2015,08,13,06,39,14.00
2015,08,13,06,40,14.00
2015,08,13,06,41,14.00
2015,08,13,06,42,14.10
2015,08,13,06,43,14.10
2015,08,13,06,44,14.10
2015,08,13,06,45,14.10
2015,08,13,06,46,14.10
2015,08,13,06,47,14.10
2015,08,13,06,48,14.10
2015,08,13,06,49,14.10
2015,08,13,06,50,14.10
2015,08,13,06,51,14.10
2015,08,13,06,52,14.10
2015,08,13,06,53,14.10
2015,08,13,06,54,14.10
2015,08,13,06,55,14.10
2015,08,13,06,56,14.10
2015,08,13,06,57,14.10
2015,08,13,06,58,14.10
2015,08,13,06,59,14.10
2015,08,13,07,00,14.10
2015,08,13,07,01,14.10
2015,08,13,07,02,14.10
2015,08,13,07,03,14.10
2015,08,13,07,04,14.10
2015,08,13,07,05,14.10
2015,08,13,07,06,14.20
2015,08,13,07,07,14.20
2015,08,13,07,08,14.20
2015,08,13,07,09,14.20
2015,08,13,07,10,14.20
2015,08,13,07,11,14.30
2015,08,13,07,12,14.30
2015,08,13,07,13,14.30
2015,08,13,07,14,14.40
2015,08,13,07,15,14.40
2015,08,13,07,16,14.40
2015,08,13,07,17,14.50
2015,08,13,07,18,14.50
2015,08,13,07,19,14.60
2015,08,13,07,20,14.60
2015,08,13,07,21,14.70
2015,08,13,07,22,14.70
2015,08,13,07,23,14.70
2015,08,13,07,24,14.80
2015,08,13,07,25,14.80
2015,08,13,07,26,14.90
2015,08,13,07,27,15.00
2015,08,13,07,28,15.10
2015,08,13,07,29,15.20
2015,08,13,07,30,15.20
2015,08,13,07,31,15.30
2015,08,13,07,32,15.40
2015,08,13,07,33,15.50
2015,08,13,07,34,15.50
2015,08,13,07,35,15.60
2015,08,13,07,36,15.70
2015,08,13,07,37,15.70
2015,08,13,07,38,15.70
2015,08,13,07,39,15.80
2015,08,13,07,40,15.80
2015,08,13,07,41,15.90
2015,08,13,07,42,15.90
2015,08,13,07,43,15.90
2015,08,13,07,44,16.00
2015,08,13,07,45,16.00
2015,08,13,07,46,16.10
2015,08,13,07,47,16.10
2015,08,13,07,48,16.20
2015,08,13,07,49,16.20
2015,08,13,07,50,16.20
2015,08,13,07,51,16.20
2015,08,13,07,52,16.20
2015,08,13,07,53,16.20
2015,08,13,07,54,16.30
2015,08,13,07,55,16.30
2015,08,13,07,56,16.30
2015,08,13,07,57,16.30
2015,08,13,07,58,16.30
2015,08,13,07,59,16.30
2015,08,13,08,00,16.40
2015,08,13,08,01,16.40
2015,08,13,08,02,16.40
2015,08,13,08,03,16.40
2015,08,13,08,04,16.50
2015,08,13,08,05,16.50
2015,08,13,08,06,16.60
2015,08,13,08,07,16.60
2015,08,13,08,08,16.60
2015,08,13,08,09,16.70
2015,08,13,08,10,16.70
2015,08,13,08,11,16.70
2015,08,13,08,12,16.80
2015,08,13,08,13,16.80
2015,08,13,08,14,16.90
2015,08,13,08,15,16.90
2015,08,13,08,16,17.00
2015,08,13,08,17,17.00
2015,08,13,08,18,17.00
2015,08,13,08,19,17.10
2015,08,13,08,20,17.20
2015,08,13,08,21,17.20
2015,08,13,08,22,17.30
2015,08,13,08,23,17.40
2015,08,13,08,24,17.40
2015,08,13,08,25,17.50
2015,08,13,08,26,17.60
2015,08,13,08,27,17.70
2015,08,13,08,28,17.80
2015,08,13,08,29,17.80
2015,08,13,08,30,17.90
2015,08,13,08,31,18.00
2015,08,13,08,32,18.20
2015,08,13,08,33,18.30
2015,08,13,08,34,18.40
2015,08,13,08,35,18.50
2015,08,13,08,36,18.50
2015,08,13,08,37,18.60
2015,08,13,08,38,18.60
2015,08,13,08,39,18.70
2015,08,13,08,40,18.70
2015,08,13,08,41,18.80
2015,08,13,08,42,18.90
2015,08,13,08,43,18.90
2015,08,13,08,44,19.00
2015,08,13,08,45,19.10
2015,08,13,08,46,19.10
2015,08,13,08,47,19.20
2015,08,13,08,48,19.30
2015,08,13,08,49,19.30
2015,08,13,08,50,19.40
2015,08,13,08,51,19.40
2015,08,13,08,52,19.50
2015,08,13,08,53,19.50
2015,08,13,08,54,19.60
2015,08,13,08,55,19.60
2015,08,13,08,56,19.70
2015,08,13,08,57,19.70
2015,08,13,08,58,19.70
2015,08,13,08,59,19.70
2015,08,13,09,00,19.70
2015,08,13,09,01,19.70
2015,08,13,09,02,19.70
2015,08,13,09,03,19.70
2015,08,13,09,04,19.70
2015,08,13,09,05,19.70
2015,08,13,09,06,19.70
2015,08,13,09,07,19.70
2015,08,13,09,08,19.70
2015,08,13,09,09,19.70
2015,08,13,09,10,19.60
2015,08,13,09,11,19.60
2015,08,13,09,12,19.60
2015,08,13,09,13,19.60
2015,08,13,09,14,19.50
2015,08,13,09,15,19.50
2015,08,13,09,16,19.50
2015,08,13,09,17,19.50
2015,08,13,09,18,19.40
2015,08,13,09,19,19.40
2015,08,13,09,20,19.40
2015,08,13,09,21,19.30
2015,08,13,09,22,19.30
2015,08,13,09,23,19.30
2015,08,13,09,24,19.20
2015,08,13,09,25,19.20
2015,08,13,09,26,19.10
2015,08,13,09,27,19.00
2015,08,13,09,28,19.00
2015,08,13,09,29,19.00
2015,08,13,09,30,19.00
2015,08,13,09,31,18.90
2015,08,13,09,32,18.90
2015,08,13,09,33,18.90
2015,08,13,09,34,18.90
2015,08,13,09,35,18.90
2015,08,13,09,36,18.90
2015,08,13,09,37,19.00
2015,08,13,09,38,19.00
2015,08,13,09,39,19.00
2015,08,13,09,40,19.00
2015,08,13,09,41,19.00
2015,08,13,09,42,19.10
2015,08,13,09,43,19.10
2015,08,13,09,44,19.10
2015,08,13,09,45,19.10
2015,08,13,09,46,19.20
2015,08,13,09,47,19.20
2015,08,13,09,48,19.30
2015,08,13,09,49,19.30
2015,08,13,09,50,19.30
2015,08,13,09,51,19.40
2015,08,13,09,52,19.40
2015,08,13,09,53,19.50
2015,08,13,09,54,19.50
2015,08,13,09,55,19.50
2015,08,13,09,56,19.60
2015,08,13,09,57,19.60
2015,08,13,09,58,19.70
2015,08,13,09,59,19.70
2015,08,13,10,00,19.80
2015,08,13,10,01,19.80
2015,08,13,10,02,19.80
2015,08,13,10,03,19.80
2015,08,13,10,04,19.80
2015,08,13,10,05,19.80
2015,08,13,10,06,19.80
2015,08,13,10,07,19.90
2015,08,13,10,08,20.00
2015,08,13,10,09,20.10
2015,08,13,10,10,20.10
2015,08,13,10,11,20.20
2015,08,13,10,12,20.20
2015,08,13,10,13,20.30
2015,08,13,10,14,20.30
2015,08,13,10,15,20.40
2015,08,13,10,16,20.40
2015,08,13,10,17,20.40
2015,08,13,10,18,20.50
2015,08,13,10,19,20.60
2015,08,13,10,20,20.60
2015,08,13,10,21,20.80
2015,08,13,10,22,20.90
2015,08,13,10,23,21.00
2015,08,13,10,24,21.10
2015,08,13,10,25,21.20
2015,08,13,10,26,21.40
2015,08,13,10,27,21.50
2015,08,13,10,28,21.60
2015,08,13,10,29,21.60
2015,08,13,10,30,21.70
2015,08,13,10,31,21.80
2015,08,13,10,32,21.90
2015,08,13,10,33,21.90
2015,08,13,10,34,22.00
2015,08,13,10,35,22.10
2015,08,13,10,36,22.20
2015,08,13,10,37,22.20
2015,08,13,10,38,22.30
2015,08,13,10,39,22.30
2015,08,13,10,40,22.40
2015,08,13,10,41,22.40
2015,08,13,10,42,22.50
2015,08,13,10,43,22.50
2015,08,13,10,44,22.50
2015,08,13,10,45,22.50
2015,08,13,10,46,22.50
2015,08,13,10,47,22.50
2015,08,13,10,48,22.40
2015,08,13,10,49,22.40
2015,08,13,10,50,22.40
2015,08,13,10,51,22.40
2015,08,13,10,52,22.30
2015,08,13,10,53,22.30
2015,08,13,10,54,22.30
2015,08,13,10,55,22.20
2015,08,13,10,56,22.10
2015,08,13,10,57,22.00
2015,08,13,10,58,22.00
2015,08,13,10,59,22.00
2015,08,13,11,00,22.00
2015,08,13,11,01,22.00
2015,08,13,11,02,22.10
2015,08,13,11,03,22.10
2015,08,13,11,04,22.10
2015,08,13,11,05,22.20
2015,08,13,11,06,22.20
2015,08,13,11,07,22.20
2015,08,13,11,08,22.20
2015,08,13,11,09,22.20
2015,08,13,11,10,22.10
2015,08,13,11,11,22.10
2015,08,13,11,12,22.00
2015,08,13,11,13,22.00
2015,08,13,11,14,21.90
2015,08,13,11,15,21.90
2015,08,13,11,16,21.90
2015,08,13,11,17,21.80
2015,08,13,11,18,21.80
2015,08,13,11,19,21.90
2015,08,13,11,20,21.90
2015,08,13,11,21,22.00
2015,08,13,11,22,22.10
2015,08,13,11,23,22.10
2015,08,13,11,24,22.20
2015,08,13,11,25,22.20
2015,08,13,11,26,22.20
2015,08,13,11,27,22.30
2015,08,13,11,28,22.30
2015,08,13,11,29,22.20
2015,08,13,11,30,22.20
2015,08,13,11,31,22.20
2015,08,13,11,32,22.20
2015,08,13,11,33,22.20
2015,08,13,11,34,22.20
2015,08,13,11,35,22.10
2015,08,13,11,36,22.10
2015,08,13,11,37,22.10
2015,08,13,11,38,22.10
2015,08,13,11,39,22.10
2015,08,13,11,40,22.10
2015,08,13,11,41,22.10
2015,08,13,11,42,22.20
2015,08,13,11,43,22.20
2015,08,13,11,44,22.10
2015,08,13,11,45,22.10
2015,08,13,11,46,22.00
2015,08,13,11,47,21.90
2015,08,13,11,48,21.90
2015,08,13,11,49,21.90
2015,08,13,11,50,21.80
2015,08,13,11,51,21.80
2015,08,13,11,52,21.90
2015,08,13,11,53,22.00
2015,08,13,11,54,22.10
2015,08,13,11,55,22.20
2015,08,13,11,56,22.20
2015,08,13,11,57,22.30
2015,08,13,11,58,22.30
2015,08,13,11,59,22.30
2015,08,13,12,00,22.30
2015,08,13,12,01,22.40
2015,08,13,12,02,22.40
2015,08,13,12,03,22.40
2015,08,13,12,04,22.50
2015,08,13,12,05,22.60
2015,08,13,12,06,22.70
2015,08,13,12,07,22.70
2015,08,13,12,08,22.80
2015,08,13,12,09,22.90
2015,08,13,12,10,23.10
2015,08,13,12,11,23.10
2015,08,13,12,12,23.20
2015,08,13,12,13,23.20
2015,08,13,12,14,23.30
2015,08,13,12,15,23.30
2015,08,13,12,16,23.30
2015,08,13,12,17,23.30
2015,08,13,12,18,23.20
2015,08,13,12,19,23.20
2015,08,13,12,20,23.10
2015,08,13,12,21,23.00
2015,08,13,12,22,22.90
2015,08,13,12,23,22.90
2015,08,13,12,24,22.80
2015,08,13,12,25,22.80
2015,08,13,12,26,22.80
2015,08,13,12,27,22.80
2015,08,13,12,28,22.80
2015,08,13,12,29,22.90
2015,08,13,12,30,23.00
2015,08,13,12,31,23.10
2015,08,13,12,32,23.20
2015,08,13,12,33,23.20
2015,08,13,12,34,23.20
2015,08,13,12,35,23.20
2015,08,13,12,36,23.20
2015,08,13,12,37,23.10
2015,08,13,12,38,23.10
2015,08,13,12,39,23.20
2015,08,13,12,40,23.20
2015,08,13,12,41,23.20
2015,08,13,12,42,23.20
2015,08,13,12,43,23.20
2015,08,13,12,44,23.20
2015,08,13,12,45,23.20
2015,08,13,12,46,23.20
2015,08,13,12,47,23.10
2015,08,13,12,48,23.10
2015,08,13,12,49,23.10
2015,08,13,12,50,23.10
2015,08,13,12,51,23.20
2015,08,13,12,52,23.30
2015,08,13,12,53,23.50
2015,08,13,12,54,23.60
2015,08,13,12,55,23.60
2015,08,13,12,56,23.60
2015,08,13,12,57,23.60
2015,08,13,12,58,23.60
2015,08,13,12,59,23.50
2015,08,13,13,00,23.50
2015,08,13,13,01,23.40
2015,08,13,13,02,23.40
2015,08,13,13,03,23.40
2015,08,13,13,04,23.40
2015,08,13,13,05,23.40
2015,08,13,13,06,23.40
2015,08,13,13,07,23.30
2015,08,13,13,08,23.30
2015,08,13,13,09,23.30
2015,08,13,13,10,23.30
2015,08,13,13,11,23.30
2015,08,13,13,12,23.30
2015,08,13,13,13,23.40
2015,08,13,13,14,23.40
2015,08,13,13,15,23.40
2015,08,13,13,16,23.40
2015,08,13,13,17,23.40
2015,08,13,13,18,23.30
2015,08,13,13,19,23.30
2015,08,13,13,20,23.20
2015,08,13,13,21,23.20
2015,08,13,13,22,23.20
2015,08,13,13,23,23.20
2015,08,13,13,24,23.30
2015,08,13,13,25,23.30
2015,08,13,13,26,23.40
2015,08,13,13,27,23.50
2015,08,13,13,28,23.60
2015,08,13,13,29,23.70
2015,08,13,13,30,23.70
2015,08,13,13,31,23.80
2015,08,13,13,32,23.70
2015,08,13,13,33,23.70
2015,08,13,13,34,23.70
2015,08,13,13,35,23.80
2015,08,13,13,36,23.80
2015,08,13,13,37,23.90
2015,08,13,13,38,24.00
2015,08,13,13,39,24.10
2015,08,13,13,40,24.10
2015,08,13,13,41,24.20
2015,08,13,13,42,24.20
2015,08,13,13,43,24.20
2015,08,13,13,44,24.30
2015,08,13,13,45,24.30
2015,08,13,13,46,24.40
2015,08,13,13,47,24.40
2015,08,13,13,48,24.40
2015,08,13,13,49,24.40
2015,08,13,13,50,24.40
2015,08,13,13,51,24.40
2015,08,13,13,52,24.40
2015,08,13,13,53,24.40
2015,08,13,13,54,24.40
2015,08,13,13,55,24.30
2015,08,13,13,56,24.30
2015,08,13,13,57,24.30
2015,08,13,13,58,24.30
2015,08,13,13,59,24.40
2015,08,13,14,00,24.40
2015,08,13,14,01,24.50
2015,08,13,14,02,24.60
2015,08,13,14,03,24.60
2015,08,13,14,04,24.50
2015,08,13,14,05,24.50
2015,08,13,14,06,24.40
2015,08,13,14,07,24.40
2015,08,13,14,08,24.50
2015,08,13,14,09,24.50
2015,08,13,14,10,24.50
2015,08,13,14,11,24.60
2015,08,13,14,12,24.60
2015,08,13,14,13,24.60
2015,08,13,14,14,24.60
2015,08,13,14,15,24.60
2015,08,13,14,16,24.60
2015,08,13,14,17,24.60
2015,08,13,14,18,24.60
2015,08,13,14,19,24.60
2015,08,13,14,20,24.60
2015,08,13,14,21,24.70
2015,08,13,14,22,24.70
2015,08,13,14,23,24.70
2015,08,13,14,24,24.70
2015,08,13,14,25,24.70
2015,08,13,14,26,24.80
2015,08,13,14,27,24.80
2015,08,13,14,28,24.90
2015,08,13,14,29,24.90
2015,08,13,14,30,24.90
2015,08,13,14,31,24.90
2015,08,13,14,32,24.90
2015,08,13,14,33,24.90
2015,08,13,14,34,24.90
2015,08,13,14,35,24.90
2015,08,13,14,36,25.00
2015,08,13,14,37,25.00
2015,08,13,14,38,25.10
2015,08,13,14,39,25.20
2015,08,13,14,40,25.30
2015,08,13,14,41,25.30
2015,08,13,14,42,25.30
2015,08,13,14,43,25.40
2015,08,13,14,44,25.40
2015,08,13,14,45,25.40
2015,08,13,14,46,25.40
2015,08,13,14,47,25.40
2015,08,13,14,48,25.40
2015,08,13,14,49,25.30
2015,08,13,14,50,25.30
2015,08,13,14,51,25.30
2015,08,13,14,52,25.30
2015,08,13,14,53,25.30
2015,08,13,14,54,25.30
2015,08,13,14,55,25.30
2015,08,13,14,56,25.40
2015,08,13,14,57,25.40
2015,08,13,14,58,25.40
2015,08,13,14,59,25.40
2015,08,13,15,00,25.50
2015,08,13,15,01,25.50
2015,08,13,15,02,25.60
2015,08,13,15,03,25.60
2015,08,13,15,04,25.60
2015,08,13,15,05,25.60
2015,08,13,15,06,25.60
2015,08,13,15,07,25.60
2015,08,13,15,08,25.60
2015,08,13,15,09,25.60
2015,08,13,15,10,25.60
2015,08,13,15,11,25.70
2015,08,13,15,12,25.70
2015,08,13,15,13,25.80
2015,08,13,15,14,25.90
2015,08,13,15,15,25.90
2015,08,13,15,16,25.90
2015,08,13,15,17,25.90
2015,08,13,15,18,25.90
2015,08,13,15,19,25.90
2015,08,13,15,20,25.90
2015,08,13,15,21,25.90
2015,08,13,15,22,25.90
2015,08,13,15,23,25.90
2015,08,13,15,24,25.90
2015,08,13,15,25,25.90
2015,08,13,15,26,26.00
2015,08,13,15,27,26.10
2015,08,13,15,28,26.20
2015,08,13,15,29,26.20
2015,08,13,15,30,26.20
2015,08,13,15,31,26.20
2015,08,13,15,32,26.20
2015,08,13,15,33,26.20
2015,08,13,15,34,26.20
2015,08,13,15,35,26.20
2015,08,13,15,36,26.20
2015,08,13,15,37,26.20
2015,08,13,15,38,26.20
2015,08,13,15,39,26.10
2015,08,13,15,40,26.10
2015,08,13,15,41,26.10
2015,08,13,15,42,26.10
2015,08,13,15,43,26.10
2015,08,13,15,44,26.10
2015,08,13,15,45,26.00
2015,08,13,15,46,26.00
2015,08,13,15,47,25.90
2015,08,13,15,48,25.90
2015,08,13,15,49,25.90
2015,08,13,15,50,25.80
2015,08,13,15,51,25.80
2015,08,13,15,52,25.80
2015,08,13,15,53,25.90
2015,08,13,15,54,25.90
2015,08,13,15,55,25.90
2015,08,13,15,56,25.90
2015,08,13,15,57,25.90
2015,08,13,15,58,25.80
2015,08,13,15,59,25.80
2015,08,13,16,00,25.70
2015,08,13,16,01,25.70
2015,08,13,16,02,25.70
2015,08,13,16,03,25.60
2015,08,13,16,04,25.70
2015,08,13,16,05,25.70
2015,08,13,16,06,25.70
2015,08,13,16,07,25.70
2015,08,13,16,08,25.70
2015,08,13,16,09,25.80
2015,08,13,16,10,25.90
2015,08,13,16,11,26.00
2015,08,13,16,12,26.10
2015,08,13,16,13,26.10
2015,08,13,16,14,26.00
2015,08,13,16,15,26.00
2015,08,13,16,16,26.00
2015,08,13,16,17,25.90
2015,08,13,16,18,25.90
2015,08,13,16,19,25.90
2015,08,13,16,20,25.90
2015,08,13,16,21,25.90
2015,08,13,16,22,26.00
2015,08,13,16,23,26.10
2015,08,13,16,24,26.20
2015,08,13,16,25,26.30
2015,08,13,16,26,26.30
2015,08,13,16,27,26.40
2015,08,13,16,28,26.50
2015,08,13,16,29,26.50
2015,08,13,16,30,26.50
2015,08,13,16,31,26.60
2015,08,13,16,32,26.60
2015,08,13,16,33,26.60
2015,08,13,16,34,26.60
2015,08,13,16,35,26.60
2015,08,13,16,36,26.60
2015,08,13,16,37,26.70
2015,08,13,16,38,26.70
2015,08,13,16,39,26.70
2015,08,13,16,40,26.70
2015,08,13,16,41,26.70
2015,08,13,16,42,26.80
2015,08,13,16,43,26.80
2015,08,13,16,44,26.80
2015,08,13,16,45,26.80
2015,08,13,16,46,26.80
2015,08,13,16,47,26.80
2015,08,13,16,48,26.80
2015,08,13,16,49,26.80
2015,08,13,16,50,26.80
2015,08,13,16,51,26.80
2015,08,13,16,52,26.80
2015,08,13,16,53,26.80
2015,08,13,16,54,26.80
2015,08,13,16,55,26.80
2015,08,13,16,56,26.80
2015,08,13,16,57,26.80
2015,08,13,16,58,26.80
2015,08,13,16,59,26.80
2015,08,13,17,00,26.80
2015,08,13,17,01,26.80
2015,08,13,17,02,26.80
2015,08,13,17,03,26.80
2015,08,13,17,04,26.90
2015,08,13,17,05,26.90
2015,08,13,17,06,26.90
2015,08,13,17,07,26.90
2015,08,13,17,08,26.90
2015,08,13,17,09,27.00
2015,08,13,17,10,27.00
2015,08,13,17,11,27.00
2015,08,13,17,12,27.00
2015,08,13,17,13,27.00
2015,08,13,17,14,27.00
2015,08,13,17,15,27.00
2015,08,13,17,16,26.90
2015,08,13,17,17,26.90
2015,08,13,17,18,26.80
2015,08,13,17,19,26.80
2015,08,13,17,20,26.80
2015,08,13,17,21,26.70
2015,08,13,17,22,26.70
2015,08,13,17,23,26.60
2015,08,13,17,24,26.60
2015,08,13,17,25,26.60
2015,08,13,17,26,26.60
2015,08,13,17,27,26.50
2015,08,13,17,28,26.50
2015,08,13,17,29,26.40
2015,08,13,17,30,26.40
2015,08,13,17,31,26.40
2015,08,13,17,32,26.40
2015,08,13,17,33,26.40
2015,08,13,17,34,26.40
2015,08,13,17,35,26.40