Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,18,00,00,6.20
2014,04,18,00,01,6.20
2014,04,18,00,02,6.20
2014,04,18,00,03,6.20
2014,04,18,00,04,6.20
2014,04,18,00,05,6.20
2014,04,18,00,06,6.20
2014,04,18,00,07,6.20
2014,04,18,00,08,6.20
2014,04,18,00,09,6.20
2014,04,18,00,10,6.20
2014,04,18,00,11,6.20
2014,04,18,00,12,6.20
2014,04,18,00,13,6.20
2014,04,18,00,14,6.20
2014,04,18,00,15,6.20
2014,04,18,00,16,6.20
2014,04,18,00,17,6.20
2014,04,18,00,18,6.10
2014,04,18,00,19,6.10
2014,04,18,00,20,6.10
2014,04,18,00,21,6.10
2014,04,18,00,22,6.10
2014,04,18,00,23,6.10
2014,04,18,00,24,6.10
2014,04,18,00,25,6.10
2014,04,18,00,26,6.10
2014,04,18,00,27,6.10
2014,04,18,00,28,6.10
2014,04,18,00,29,6.10
2014,04,18,00,30,6.10
2014,04,18,00,31,6.10
2014,04,18,00,32,6.10
2014,04,18,00,33,6.10
2014,04,18,00,34,6.10
2014,04,18,00,35,6.20
2014,04,18,00,36,6.20
2014,04,18,00,37,6.20
2014,04,18,00,38,6.20
2014,04,18,00,39,6.20
2014,04,18,00,40,6.20
2014,04,18,00,41,6.20
2014,04,18,00,42,6.20
2014,04,18,00,43,6.20
2014,04,18,00,44,6.20
2014,04,18,00,45,6.20
2014,04,18,00,46,6.20
2014,04,18,00,47,6.20
2014,04,18,00,48,6.30
2014,04,18,00,49,6.30
2014,04,18,00,50,6.30
2014,04,18,00,51,6.30
2014,04,18,00,52,6.30
2014,04,18,00,53,6.30
2014,04,18,00,54,6.30
2014,04,18,00,55,6.30
2014,04,18,00,56,6.30
2014,04,18,00,57,6.30
2014,04,18,00,58,6.30
2014,04,18,00,59,6.30
2014,04,18,01,00,6.30
2014,04,18,01,01,6.30
2014,04,18,01,02,6.40
2014,04,18,01,03,6.40
2014,04,18,01,04,6.40
2014,04,18,01,05,6.50
2014,04,18,01,06,6.50
2014,04,18,01,07,6.60
2014,04,18,01,08,6.60
2014,04,18,01,09,6.70
2014,04,18,01,10,6.70
2014,04,18,01,11,6.70
2014,04,18,01,12,6.70
2014,04,18,01,13,6.70
2014,04,18,01,14,6.70
2014,04,18,01,15,6.70
2014,04,18,01,16,6.70
2014,04,18,01,17,6.70
2014,04,18,01,18,6.80
2014,04,18,01,19,6.80
2014,04,18,01,20,6.80
2014,04,18,01,21,6.80
2014,04,18,01,22,6.80
2014,04,18,01,23,6.80
2014,04,18,01,24,6.80
2014,04,18,01,25,6.80
2014,04,18,01,26,6.80
2014,04,18,01,27,6.80
2014,04,18,01,28,6.80
2014,04,18,01,29,6.80
2014,04,18,01,30,6.80
2014,04,18,01,31,6.80
2014,04,18,01,32,6.90
2014,04,18,01,33,6.90
2014,04,18,01,34,6.90
2014,04,18,01,35,6.90
2014,04,18,01,36,6.90
2014,04,18,01,37,6.90
2014,04,18,01,38,6.90
2014,04,18,01,39,6.90
2014,04,18,01,40,7.00
2014,04,18,01,41,7.00
2014,04,18,01,42,7.00
2014,04,18,01,43,7.00
2014,04,18,01,44,7.00
2014,04,18,01,45,7.00
2014,04,18,01,46,7.00
2014,04,18,01,47,7.00
2014,04,18,01,48,7.00
2014,04,18,01,49,7.00
2014,04,18,01,50,7.00
2014,04,18,01,51,7.00
2014,04,18,01,52,7.00
2014,04,18,01,53,7.00
2014,04,18,01,54,7.00
2014,04,18,01,55,6.90
2014,04,18,01,56,6.90
2014,04,18,01,57,6.90
2014,04,18,01,58,6.90
2014,04,18,01,59,6.80
2014,04,18,02,00,6.80
2014,04,18,02,01,6.80
2014,04,18,02,02,6.80
2014,04,18,02,03,6.70
2014,04,18,02,04,6.70
2014,04,18,02,05,6.70
2014,04,18,02,06,6.60
2014,04,18,02,07,6.60
2014,04,18,02,08,6.60
2014,04,18,02,09,6.60
2014,04,18,02,10,6.50
2014,04,18,02,11,6.50
2014,04,18,02,12,6.40
2014,04,18,02,13,6.40
2014,04,18,02,14,6.30
2014,04,18,02,15,6.30
2014,04,18,02,16,6.20
2014,04,18,02,17,6.20
2014,04,18,02,18,6.10
2014,04,18,02,19,6.10
2014,04,18,02,20,6.00
2014,04,18,02,21,6.00
2014,04,18,02,22,5.90
2014,04,18,02,23,5.90
2014,04,18,02,24,5.90
2014,04,18,02,25,5.90
2014,04,18,02,26,5.80
2014,04,18,02,27,5.80
2014,04,18,02,28,5.70
2014,04,18,02,29,5.70
2014,04,18,02,30,5.70
2014,04,18,02,31,5.70
2014,04,18,02,32,5.60
2014,04,18,02,33,5.60
2014,04,18,02,34,5.60
2014,04,18,02,35,5.60
2014,04,18,02,36,5.60
2014,04,18,02,37,5.60
2014,04,18,02,38,5.60
2014,04,18,02,39,5.50
2014,04,18,02,40,5.50
2014,04,18,02,41,5.50
2014,04,18,02,42,5.50
2014,04,18,02,43,5.50
2014,04,18,02,44,5.40
2014,04,18,02,45,5.40
2014,04,18,02,46,5.40
2014,04,18,02,47,5.40
2014,04,18,02,48,5.40
2014,04,18,02,49,5.40
2014,04,18,02,50,5.40
2014,04,18,02,51,5.30
2014,04,18,02,52,5.30
2014,04,18,02,53,5.30
2014,04,18,02,54,5.30
2014,04,18,02,55,5.30
2014,04,18,02,56,5.30
2014,04,18,02,57,5.30
2014,04,18,02,58,5.30
2014,04,18,02,59,5.40
2014,04,18,03,00,5.40
2014,04,18,03,01,5.40
2014,04,18,03,02,5.40
2014,04,18,03,03,5.40
2014,04,18,03,04,5.40
2014,04,18,03,05,5.40
2014,04,18,03,06,5.50
2014,04,18,03,07,5.50
2014,04,18,03,08,5.50
2014,04,18,03,09,5.50
2014,04,18,03,10,5.50
2014,04,18,03,11,5.50
2014,04,18,03,12,5.60
2014,04,18,03,13,5.60
2014,04,18,03,14,5.50
2014,04,18,03,15,5.50
2014,04,18,03,16,5.50
2014,04,18,03,17,5.50
2014,04,18,03,18,5.50
2014,04,18,03,19,5.50
2014,04,18,03,20,5.50
2014,04,18,03,21,5.50
2014,04,18,03,22,5.50
2014,04,18,03,23,5.50
2014,04,18,03,24,5.50
2014,04,18,03,25,5.40
2014,04,18,03,26,5.40
2014,04,18,03,27,5.40
2014,04,18,03,28,5.40
2014,04,18,03,29,5.40
2014,04,18,03,30,5.40
2014,04,18,03,31,5.30
2014,04,18,03,32,5.30
2014,04,18,03,33,5.30
2014,04,18,03,34,5.30
2014,04,18,03,35,5.30
2014,04,18,03,36,5.30
2014,04,18,03,37,5.30
2014,04,18,03,38,5.20
2014,04,18,03,39,5.20
2014,04,18,03,40,5.20
2014,04,18,03,41,5.20
2014,04,18,03,42,5.20
2014,04,18,03,43,5.20
2014,04,18,03,44,5.20
2014,04,18,03,45,5.20
2014,04,18,03,46,5.20
2014,04,18,03,47,5.20
2014,04,18,03,48,5.20
2014,04,18,03,49,5.20
2014,04,18,03,50,5.20
2014,04,18,03,51,5.20
2014,04,18,03,52,5.20
2014,04,18,03,53,5.20
2014,04,18,03,54,5.10
2014,04,18,03,55,5.20
2014,04,18,03,56,5.10
2014,04,18,03,57,5.10
2014,04,18,03,58,5.10
2014,04,18,03,59,5.10
2014,04,18,04,00,5.10
2014,04,18,04,01,5.10
2014,04,18,04,02,5.10
2014,04,18,04,03,5.10
2014,04,18,04,04,5.00
2014,04,18,04,05,5.00
2014,04,18,04,06,5.00
2014,04,18,04,07,4.90
2014,04,18,04,08,4.90
2014,04,18,04,09,4.90
2014,04,18,04,10,4.80
2014,04,18,04,11,4.80
2014,04,18,04,12,4.80
2014,04,18,04,13,4.70
2014,04,18,04,14,4.70
2014,04,18,04,15,4.70
2014,04,18,04,16,4.70
2014,04,18,04,17,4.80
2014,04,18,04,18,4.80
2014,04,18,04,19,4.80
2014,04,18,04,20,4.80
2014,04,18,04,21,4.80
2014,04,18,04,22,4.80
2014,04,18,04,23,4.80
2014,04,18,04,24,4.90
2014,04,18,04,25,4.90
2014,04,18,04,26,4.90
2014,04,18,04,27,4.90
2014,04,18,04,28,4.90
2014,04,18,04,29,4.90
2014,04,18,04,30,4.90
2014,04,18,04,31,4.90
2014,04,18,04,32,4.90
2014,04,18,04,33,4.90
2014,04,18,04,34,4.90
2014,04,18,04,35,4.90
2014,04,18,04,36,4.90
2014,04,18,04,37,4.90
2014,04,18,04,38,4.90
2014,04,18,04,39,4.90
2014,04,18,04,40,4.90
2014,04,18,04,41,4.80
2014,04,18,04,42,4.80
2014,04,18,04,43,4.80
2014,04,18,04,44,4.80
2014,04,18,04,45,4.80
2014,04,18,04,46,4.80
2014,04,18,04,47,4.80
2014,04,18,04,48,4.80
2014,04,18,04,49,4.80
2014,04,18,04,50,4.80
2014,04,18,04,51,4.80
2014,04,18,04,52,4.70
2014,04,18,04,53,4.70
2014,04,18,04,54,4.70
2014,04,18,04,55,4.70
2014,04,18,04,56,4.70
2014,04,18,04,57,4.70
2014,04,18,04,58,4.70
2014,04,18,04,59,4.70
2014,04,18,05,00,4.60
2014,04,18,05,01,4.60
2014,04,18,05,02,4.60
2014,04,18,05,03,4.60
2014,04,18,05,04,4.60
2014,04,18,05,05,4.60
2014,04,18,05,06,4.60
2014,04,18,05,07,4.60
2014,04,18,05,08,4.60
2014,04,18,05,09,4.60
2014,04,18,05,10,4.60
2014,04,18,05,11,4.60
2014,04,18,05,12,4.60
2014,04,18,05,13,4.60
2014,04,18,05,14,4.60
2014,04,18,05,15,4.60
2014,04,18,05,16,4.60
2014,04,18,05,17,4.60
2014,04,18,05,18,4.60
2014,04,18,05,19,4.60
2014,04,18,05,20,4.60
2014,04,18,05,21,4.60
2014,04,18,05,22,4.70
2014,04,18,05,23,4.70
2014,04,18,05,24,4.70
2014,04,18,05,25,4.70
2014,04,18,05,26,4.80
2014,04,18,05,27,4.80
2014,04,18,05,28,4.80
2014,04,18,05,29,4.80
2014,04,18,05,30,4.80
2014,04,18,05,31,4.80
2014,04,18,05,32,4.80
2014,04,18,05,33,4.70
2014,04,18,05,34,4.70
2014,04,18,05,35,4.70
2014,04,18,05,36,4.70
2014,04,18,05,37,4.70
2014,04,18,05,38,4.70
2014,04,18,05,39,4.70
2014,04,18,05,40,4.80
2014,04,18,05,41,4.80
2014,04,18,05,42,4.80
2014,04,18,05,43,4.80
2014,04,18,05,44,4.80
2014,04,18,05,45,4.80
2014,04,18,05,46,4.80
2014,04,18,05,47,4.80
2014,04,18,05,48,4.80
2014,04,18,05,49,4.80
2014,04,18,05,50,4.80
2014,04,18,05,51,4.80
2014,04,18,05,52,4.80
2014,04,18,05,53,4.90
2014,04,18,05,54,4.90
2014,04,18,05,55,4.90
2014,04,18,05,56,4.90
2014,04,18,05,57,4.90
2014,04,18,05,58,4.90
2014,04,18,05,59,4.90
2014,04,18,06,00,5.00
2014,04,18,06,01,5.00
2014,04,18,06,02,5.00
2014,04,18,06,03,5.10
2014,04,18,06,04,5.10
2014,04,18,06,05,5.10
2014,04,18,06,06,5.10
2014,04,18,06,07,5.20
2014,04,18,06,08,5.20
2014,04,18,06,09,5.20
2014,04,18,06,10,5.20
2014,04,18,06,11,5.20
2014,04,18,06,12,5.20
2014,04,18,06,13,5.20
2014,04,18,06,14,5.20
2014,04,18,06,15,5.20
2014,04,18,06,16,5.20
2014,04,18,06,17,5.20
2014,04,18,06,18,5.20
2014,04,18,06,19,5.30
2014,04,18,06,20,5.30
2014,04,18,06,21,5.40
2014,04,18,06,22,5.40
2014,04,18,06,23,5.40
2014,04,18,06,24,5.40
2014,04,18,06,25,5.40
2014,04,18,06,26,5.40
2014,04,18,06,27,5.40
2014,04,18,06,28,5.30
2014,04,18,06,29,5.30
2014,04,18,06,30,5.30
2014,04,18,06,31,5.30
2014,04,18,06,32,5.30
2014,04,18,06,33,5.20
2014,04,18,06,34,5.20
2014,04,18,06,35,5.20
2014,04,18,06,36,5.30
2014,04,18,06,37,5.30
2014,04,18,06,38,5.30
2014,04,18,06,39,5.30
2014,04,18,06,40,5.30
2014,04,18,06,41,5.30
2014,04,18,06,42,5.30
2014,04,18,06,43,5.30
2014,04,18,06,44,5.30
2014,04,18,06,45,5.20
2014,04,18,06,46,5.20
2014,04,18,06,47,5.20
2014,04,18,06,48,5.20
2014,04,18,06,49,5.20
2014,04,18,06,50,5.30
2014,04,18,06,51,5.30
2014,04,18,06,52,5.30
2014,04,18,06,53,5.30
2014,04,18,06,54,5.30
2014,04,18,06,55,5.30
2014,04,18,06,56,5.30
2014,04,18,06,57,5.30
2014,04,18,06,58,5.30
2014,04,18,06,59,5.30
2014,04,18,07,00,5.30
2014,04,18,07,01,5.30
2014,04,18,07,02,5.30
2014,04,18,07,03,5.40
2014,04,18,07,04,5.40
2014,04,18,07,05,5.40
2014,04,18,07,06,5.50
2014,04,18,07,07,5.50
2014,04,18,07,08,5.50
2014,04,18,07,09,5.50
2014,04,18,07,10,5.50
2014,04,18,07,11,5.50
2014,04,18,07,12,5.50
2014,04,18,07,13,5.40
2014,04,18,07,14,5.40
2014,04,18,07,15,5.40
2014,04,18,07,16,5.30
2014,04,18,07,17,5.30
2014,04,18,07,18,5.20
2014,04,18,07,19,5.20
2014,04,18,07,20,5.20
2014,04,18,07,21,5.20
2014,04,18,07,22,5.20
2014,04,18,07,23,5.30
2014,04,18,07,24,5.30
2014,04,18,07,25,5.40
2014,04,18,07,26,5.50
2014,04,18,07,27,5.60
2014,04,18,07,28,5.70
2014,04,18,07,29,5.80
2014,04,18,07,30,5.90
2014,04,18,07,31,5.90
2014,04,18,07,32,6.00
2014,04,18,07,33,6.00
2014,04,18,07,34,6.10
2014,04,18,07,35,6.10
2014,04,18,07,36,6.20
2014,04,18,07,37,6.20
2014,04,18,07,38,6.20
2014,04,18,07,39,6.30
2014,04,18,07,40,6.30
2014,04,18,07,41,6.30
2014,04,18,07,42,6.30
2014,04,18,07,43,6.20
2014,04,18,07,44,6.20
2014,04,18,07,45,6.20
2014,04,18,07,46,6.20
2014,04,18,07,47,6.30
2014,04,18,07,48,6.40
2014,04,18,07,49,6.50
2014,04,18,07,50,6.60
2014,04,18,07,51,6.60
2014,04,18,07,52,6.60
2014,04,18,07,53,6.60
2014,04,18,07,54,6.70
2014,04,18,07,55,6.70
2014,04,18,07,56,6.70
2014,04,18,07,57,6.70
2014,04,18,07,58,6.70
2014,04,18,07,59,6.80
2014,04,18,08,00,6.80
2014,04,18,08,01,6.90
2014,04,18,08,02,6.90
2014,04,18,08,03,7.00
2014,04,18,08,04,7.00
2014,04,18,08,05,7.10
2014,04,18,08,06,7.20
2014,04,18,08,07,7.20
2014,04,18,08,08,7.30
2014,04,18,08,09,7.40
2014,04,18,08,10,7.40
2014,04,18,08,11,7.40
2014,04,18,08,12,7.50
2014,04,18,08,13,7.60
2014,04,18,08,14,7.70
2014,04,18,08,15,7.80
2014,04,18,08,16,7.80
2014,04,18,08,17,7.90
2014,04,18,08,18,7.90
2014,04,18,08,19,7.80
2014,04,18,08,20,7.90
2014,04,18,08,21,7.90
2014,04,18,08,22,7.90
2014,04,18,08,23,7.90
2014,04,18,08,24,7.90
2014,04,18,08,25,8.00
2014,04,18,08,26,8.00
2014,04,18,08,27,8.00
2014,04,18,08,28,8.00
2014,04,18,08,29,8.00
2014,04,18,08,30,8.10
2014,04,18,08,31,8.10
2014,04,18,08,32,8.10
2014,04,18,08,33,8.10
2014,04,18,08,34,8.20
2014,04,18,08,35,8.20
2014,04,18,08,36,8.20
2014,04,18,08,37,8.30
2014,04,18,08,38,8.30
2014,04,18,08,39,8.30
2014,04,18,08,40,8.40
2014,04,18,08,41,8.40
2014,04,18,08,42,8.40
2014,04,18,08,43,8.40
2014,04,18,08,44,8.50
2014,04,18,08,45,8.50
2014,04,18,08,46,8.60
2014,04,18,08,47,8.70
2014,04,18,08,48,8.70
2014,04,18,08,49,8.80
2014,04,18,08,50,8.80
2014,04,18,08,51,8.90
2014,04,18,08,52,9.00
2014,04,18,08,53,9.00
2014,04,18,08,54,9.00
2014,04,18,08,55,9.10
2014,04,18,08,56,9.00
2014,04,18,08,57,9.00
2014,04,18,08,58,9.10
2014,04,18,08,59,9.10
2014,04,18,09,00,9.20
2014,04,18,09,01,9.30
2014,04,18,09,02,9.50
2014,04,18,09,03,9.60
2014,04,18,09,04,9.70
2014,04,18,09,05,9.70
2014,04,18,09,06,9.80
2014,04,18,09,07,9.80
2014,04,18,09,08,9.90
2014,04,18,09,09,9.90
2014,04,18,09,10,10.00
2014,04,18,09,11,10.10
2014,04,18,09,12,10.10
2014,04,18,09,13,10.20
2014,04,18,09,14,10.20
2014,04,18,09,15,10.30
2014,04,18,09,16,10.30
2014,04,18,09,17,10.40
2014,04,18,09,18,10.40
2014,04,18,09,19,10.40
2014,04,18,09,20,10.40
2014,04,18,09,21,10.40
2014,04,18,09,22,10.40
2014,04,18,09,23,10.50
2014,04,18,09,24,10.50
2014,04,18,09,25,10.60
2014,04,18,09,26,10.50
2014,04,18,09,27,10.50
2014,04,18,09,28,10.40
2014,04,18,09,29,10.40
2014,04,18,09,30,10.30
2014,04,18,09,31,10.30
2014,04,18,09,32,10.30
2014,04,18,09,33,10.30
2014,04,18,09,34,10.30
2014,04,18,09,35,10.30
2014,04,18,09,36,10.30
2014,04,18,09,37,10.30
2014,04,18,09,38,10.40
2014,04,18,09,39,10.40
2014,04,18,09,40,10.40
2014,04,18,09,41,10.40
2014,04,18,09,42,10.50
2014,04,18,09,43,10.50
2014,04,18,09,44,10.60
2014,04,18,09,45,10.70
2014,04,18,09,46,10.70
2014,04,18,09,47,10.70
2014,04,18,09,48,10.70
2014,04,18,09,49,10.60
2014,04,18,09,50,10.60
2014,04,18,09,51,10.60
2014,04,18,09,52,10.70
2014,04,18,09,53,10.70
2014,04,18,09,54,10.80
2014,04,18,09,55,10.90
2014,04,18,09,56,11.00
2014,04,18,09,57,11.10
2014,04,18,09,58,11.20
2014,04,18,09,59,11.30
2014,04,18,10,00,11.30
2014,04,18,10,01,11.30
2014,04,18,10,02,11.30
2014,04,18,10,03,11.30
2014,04,18,10,04,11.30
2014,04,18,10,05,11.30
2014,04,18,10,06,11.30
2014,04,18,10,07,11.20
2014,04,18,10,08,11.10
2014,04,18,10,09,11.10
2014,04,18,10,10,11.10
2014,04,18,10,11,11.10
2014,04,18,10,12,11.10
2014,04,18,10,13,11.10
2014,04,18,10,14,11.10
2014,04,18,10,15,11.10
2014,04,18,10,16,11.10
2014,04,18,10,17,11.10
2014,04,18,10,18,11.10
2014,04,18,10,19,11.10
2014,04,18,10,20,11.10
2014,04,18,10,21,11.00
2014,04,18,10,22,11.00
2014,04,18,10,23,10.90
2014,04,18,10,24,10.80
2014,04,18,10,25,10.70
2014,04,18,10,26,10.70
2014,04,18,10,27,10.70
2014,04,18,10,28,10.70
2014,04,18,10,29,10.70
2014,04,18,10,30,10.70
2014,04,18,10,31,10.70
2014,04,18,10,32,10.70
2014,04,18,10,33,10.70
2014,04,18,10,34,10.80
2014,04,18,10,35,10.80
2014,04,18,10,36,10.90
2014,04,18,10,37,10.90
2014,04,18,10,38,11.00
2014,04,18,10,39,11.00
2014,04,18,10,40,11.00
2014,04,18,10,41,11.10
2014,04,18,10,42,11.10
2014,04,18,10,43,11.20
2014,04,18,10,44,11.20
2014,04,18,10,45,11.20
2014,04,18,10,46,11.20
2014,04,18,10,47,11.20
2014,04,18,10,48,11.20
2014,04,18,10,49,11.30
2014,04,18,10,50,11.30
2014,04,18,10,51,11.30
2014,04,18,10,52,11.30
2014,04,18,10,53,11.20
2014,04,18,10,54,11.20
2014,04,18,10,55,11.10
2014,04,18,10,56,11.10
2014,04,18,10,57,11.10
2014,04,18,10,58,11.00
2014,04,18,10,59,11.00
2014,04,18,11,00,11.00
2014,04,18,11,01,11.00
2014,04,18,11,02,10.90
2014,04,18,11,03,10.90
2014,04,18,11,04,10.80
2014,04,18,11,05,10.80
2014,04,18,11,06,10.90
2014,04,18,11,07,10.90
2014,04,18,11,08,11.00
2014,04,18,11,09,11.10
2014,04,18,11,10,11.20
2014,04,18,11,11,11.20
2014,04,18,11,12,11.30
2014,04,18,11,13,11.40
2014,04,18,11,14,11.40
2014,04,18,11,15,11.40
2014,04,18,11,16,11.40
2014,04,18,11,17,11.50
2014,04,18,11,18,11.50
2014,04,18,11,19,11.60
2014,04,18,11,20,11.60
2014,04,18,11,21,11.70
2014,04,18,11,22,11.80
2014,04,18,11,23,11.80
2014,04,18,11,24,11.90
2014,04,18,11,25,11.90
2014,04,18,11,26,11.90
2014,04,18,11,27,11.80
2014,04,18,11,28,11.80
2014,04,18,11,29,11.70
2014,04,18,11,30,11.60
2014,04,18,11,31,11.50
2014,04,18,11,32,11.40
2014,04,18,11,33,11.40
2014,04,18,11,34,11.40
2014,04,18,11,35,11.40
2014,04,18,11,36,11.30
2014,04,18,11,37,11.30
2014,04,18,11,38,11.30
2014,04,18,11,39,11.40
2014,04,18,11,40,11.40
2014,04,18,11,41,11.40
2014,04,18,11,42,11.40
2014,04,18,11,43,11.50
2014,04,18,11,44,11.50
2014,04,18,11,45,11.40
2014,04,18,11,46,11.40
2014,04,18,11,47,11.30
2014,04,18,11,48,11.30
2014,04,18,11,49,11.30
2014,04,18,11,50,11.30
2014,04,18,11,51,11.20
2014,04,18,11,52,11.20
2014,04,18,11,53,11.30
2014,04,18,11,54,11.30
2014,04,18,11,55,11.20
2014,04,18,11,56,11.20
2014,04,18,11,57,11.20
2014,04,18,11,58,11.20
2014,04,18,11,59,11.20
2014,04,18,12,00,11.20
2014,04,18,12,01,11.30
2014,04,18,12,02,11.30
2014,04,18,12,03,11.30
2014,04,18,12,04,11.30
2014,04,18,12,05,11.20
2014,04,18,12,06,11.20
2014,04,18,12,07,11.20
2014,04,18,12,08,11.10
2014,04,18,12,09,11.00
2014,04,18,12,10,11.00
2014,04,18,12,11,11.00
2014,04,18,12,12,11.10
2014,04,18,12,13,11.10
2014,04,18,12,14,11.10
2014,04,18,12,15,11.10
2014,04,18,12,16,11.10
2014,04,18,12,17,11.20
2014,04,18,12,18,11.20
2014,04,18,12,19,11.20
2014,04,18,12,20,11.30
2014,04,18,12,21,11.30
2014,04,18,12,22,11.30
2014,04,18,12,23,11.30
2014,04,18,12,24,11.20
2014,04,18,12,25,11.10
2014,04,18,12,26,10.90
2014,04,18,12,27,10.80
2014,04,18,12,28,10.70
2014,04,18,12,29,10.60
2014,04,18,12,30,10.60
2014,04,18,12,31,10.60
2014,04,18,12,32,10.50
2014,04,18,12,33,10.60
2014,04,18,12,34,10.60
2014,04,18,12,35,10.60
2014,04,18,12,36,10.70
2014,04,18,12,37,10.70
2014,04,18,12,38,10.70
2014,04,18,12,39,10.70
2014,04,18,12,40,10.80
2014,04,18,12,41,10.70
2014,04,18,12,42,10.70
2014,04,18,12,43,10.70
2014,04,18,12,44,10.70
2014,04,18,12,45,10.70
2014,04,18,12,46,10.70
2014,04,18,12,47,10.70
2014,04,18,12,48,10.70
2014,04,18,12,49,10.70
2014,04,18,12,50,10.70
2014,04,18,12,51,10.70
2014,04,18,12,52,10.80
2014,04,18,12,53,10.80
2014,04,18,12,54,10.90
2014,04,18,12,55,10.80
2014,04,18,12,56,10.80
2014,04,18,12,57,10.80
2014,04,18,12,58,10.80
2014,04,18,12,59,10.80
2014,04,18,13,00,10.70
2014,04,18,13,01,10.70
2014,04,18,13,02,10.80
2014,04,18,13,03,10.80
2014,04,18,13,04,10.80
2014,04,18,13,05,10.80
2014,04,18,13,06,10.80
2014,04,18,13,07,10.80
2014,04,18,13,08,10.80
2014,04,18,13,09,10.80
2014,04,18,13,10,10.80
2014,04,18,13,11,10.80
2014,04,18,13,12,10.80
2014,04,18,13,13,10.80
2014,04,18,13,14,10.80
2014,04,18,13,15,10.70
2014,04,18,13,16,10.70
2014,04,18,13,17,10.70
2014,04,18,13,18,10.70
2014,04,18,13,19,10.60
2014,04,18,13,20,10.60
2014,04,18,13,21,10.60
2014,04,18,13,22,10.60
2014,04,18,13,23,10.60
2014,04,18,13,24,10.60
2014,04,18,13,25,10.60
2014,04,18,13,26,10.70
2014,04,18,13,27,10.70
2014,04,18,13,28,10.70
2014,04,18,13,29,10.80
2014,04,18,13,30,10.80
2014,04,18,13,31,10.80
2014,04,18,13,32,10.80
2014,04,18,13,33,10.90
2014,04,18,13,34,11.00
2014,04,18,13,35,11.10
2014,04,18,13,36,11.10
2014,04,18,13,37,11.10
2014,04,18,13,38,11.10
2014,04,18,13,39,11.10
2014,04,18,13,40,11.20
2014,04,18,13,41,11.20
2014,04,18,13,42,11.20
2014,04,18,13,43,11.10
2014,04,18,13,44,11.10
2014,04,18,13,45,11.00
2014,04,18,13,46,10.90
2014,04,18,13,47,10.80
2014,04,18,13,48,10.80
2014,04,18,13,49,10.80
2014,04,18,13,50,10.80
2014,04,18,13,51,10.80
2014,04,18,13,52,10.90
2014,04,18,13,53,11.00
2014,04,18,13,54,11.10
2014,04,18,13,55,11.10
2014,04,18,13,56,11.10
2014,04,18,13,57,11.20
2014,04,18,13,58,11.20
2014,04,18,13,59,11.30
2014,04,18,14,00,11.30
2014,04,18,14,01,11.20
2014,04,18,14,02,11.20
2014,04,18,14,03,11.20
2014,04,18,14,04,11.30
2014,04,18,14,05,11.30
2014,04,18,14,06,11.40
2014,04,18,14,07,11.40
2014,04,18,14,08,11.40
2014,04,18,14,09,11.50
2014,04,18,14,10,11.50
2014,04,18,14,11,11.50
2014,04,18,14,12,11.60
2014,04,18,14,13,11.70
2014,04,18,14,14,11.70
2014,04,18,14,15,11.80
2014,04,18,14,16,11.80
2014,04,18,14,17,11.80
2014,04,18,14,18,11.70
2014,04,18,14,19,11.70
2014,04,18,14,20,11.60
2014,04,18,14,21,11.60
2014,04,18,14,22,11.60
2014,04,18,14,23,11.60
2014,04,18,14,24,11.50
2014,04,18,14,25,11.60
2014,04,18,14,26,11.60
2014,04,18,14,27,11.60
2014,04,18,14,28,11.50
2014,04,18,14,29,11.50
2014,04,18,14,30,11.50
2014,04,18,14,31,11.40
2014,04,18,14,32,11.50
2014,04,18,14,33,11.60
2014,04,18,14,34,11.70
2014,04,18,14,35,11.80
2014,04,18,14,36,11.90
2014,04,18,14,37,12.00
2014,04,18,14,38,12.20
2014,04,18,14,39,12.30
2014,04,18,14,40,12.20
2014,04,18,14,41,12.20
2014,04,18,14,42,12.20
2014,04,18,14,43,12.20
2014,04,18,14,44,12.30
2014,04,18,14,45,12.40
2014,04,18,14,46,12.50
2014,04,18,14,47,12.50
2014,04,18,14,48,12.60
2014,04,18,14,49,12.60
2014,04,18,14,50,12.70
2014,04,18,14,51,12.70
2014,04,18,14,52,12.70
2014,04,18,14,53,12.70
2014,04,18,14,54,12.70
2014,04,18,14,55,12.70
2014,04,18,14,56,12.70
2014,04,18,14,57,12.80
2014,04,18,14,58,12.60
2014,04,18,14,59,12.50
2014,04,18,15,00,12.30
2014,04,18,15,01,12.10
2014,04,18,15,02,12.10
2014,04,18,15,03,12.10
2014,04,18,15,04,12.20
2014,04,18,15,05,12.20
2014,04,18,15,06,12.20
2014,04,18,15,07,12.30
2014,04,18,15,08,12.30
2014,04,18,15,09,12.30
2014,04,18,15,10,12.30
2014,04,18,15,11,12.30
2014,04,18,15,12,12.30
2014,04,18,15,13,12.30
2014,04,18,15,14,12.40
2014,04,18,15,15,12.40
2014,04,18,15,16,12.50
2014,04,18,15,17,12.50
2014,04,18,15,18,12.60
2014,04,18,15,19,12.70
2014,04,18,15,20,12.80
2014,04,18,15,21,12.90
2014,04,18,15,22,12.90
2014,04,18,15,23,13.00
2014,04,18,15,24,13.00
2014,04,18,15,25,13.00
2014,04,18,15,26,13.00
2014,04,18,15,27,13.10
2014,04,18,15,28,13.20
2014,04,18,15,29,13.20
2014,04,18,15,30,13.20
2014,04,18,15,31,13.20
2014,04,18,15,32,13.20
2014,04,18,15,33,13.20
2014,04,18,15,34,13.20
2014,04,18,15,35,13.20
2014,04,18,15,36,13.10
2014,04,18,15,37,13.10
2014,04,18,15,38,13.10
2014,04,18,15,39,13.10
2014,04,18,15,40,13.10
2014,04,18,15,41,13.20
2014,04,18,15,42,13.20
2014,04,18,15,43,13.30
2014,04,18,15,44,13.30
2014,04,18,15,45,13.30
2014,04,18,15,46,13.30
2014,04,18,15,47,13.30
2014,04,18,15,48,13.40
2014,04,18,15,49,13.50
2014,04,18,15,50,13.70
2014,04,18,15,51,13.80
2014,04,18,15,52,13.80
2014,04,18,15,53,13.90
2014,04,18,15,54,13.90
2014,04,18,15,55,13.80
2014,04,18,15,56,13.60
2014,04,18,15,57,13.60
2014,04,18,15,58,13.50
2014,04,18,15,59,13.40
2014,04,18,16,00,13.30
2014,04,18,16,01,13.20
2014,04,18,16,02,13.00
2014,04,18,16,03,13.00
2014,04,18,16,04,12.90
2014,04,18,16,05,12.80
2014,04,18,16,06,12.80
2014,04,18,16,07,12.80
2014,04,18,16,08,12.80
2014,04,18,16,09,12.70
2014,04,18,16,10,12.70
2014,04,18,16,11,12.60
2014,04,18,16,12,12.60
2014,04,18,16,13,12.50
2014,04,18,16,14,12.60
2014,04,18,16,15,12.50
2014,04,18,16,16,12.50
2014,04,18,16,17,12.50
2014,04,18,16,18,12.50
2014,04,18,16,19,12.50
2014,04,18,16,20,12.60
2014,04,18,16,21,12.60
2014,04,18,16,22,12.60
2014,04,18,16,23,12.60
2014,04,18,16,24,12.70
2014,04,18,16,25,12.70
2014,04,18,16,26,12.60
2014,04,18,16,27,12.60
2014,04,18,16,28,12.60
2014,04,18,16,29,12.60
2014,04,18,16,30,12.60
2014,04,18,16,31,12.60
2014,04,18,16,32,12.60
2014,04,18,16,33,12.60
2014,04,18,16,34,12.70
2014,04,18,16,35,12.60
2014,04,18,16,36,12.60
2014,04,18,16,37,12.60
2014,04,18,16,38,12.60
2014,04,18,16,39,12.60
2014,04,18,16,40,12.60
2014,04,18,16,41,12.60
2014,04,18,16,42,12.60
2014,04,18,16,43,12.70
2014,04,18,16,44,12.70
2014,04,18,16,45,12.70
2014,04,18,16,46,12.70
2014,04,18,16,47,12.70
2014,04,18,16,48,12.80
2014,04,18,16,49,12.80
2014,04,18,16,50,12.80
2014,04,18,16,51,12.90
2014,04,18,16,52,12.80
2014,04,18,16,53,12.80
2014,04,18,16,54,12.80
2014,04,18,16,55,12.80
2014,04,18,16,56,12.80
2014,04,18,16,57,12.80
2014,04,18,16,58,12.70
2014,04,18,16,59,12.60
2014,04,18,17,00,12.50
2014,04,18,17,01,12.50
2014,04,18,17,02,12.50
2014,04,18,17,03,12.40
2014,04,18,17,04,12.40
2014,04,18,17,05,12.40
2014,04,18,17,06,12.40
2014,04,18,17,07,12.40
2014,04,18,17,08,12.40
2014,04,18,17,09,12.40
2014,04,18,17,10,12.50
2014,04,18,17,11,12.50
2014,04,18,17,12,12.60
2014,04,18,17,13,12.60
2014,04,18,17,14,12.60
2014,04,18,17,15,12.50
2014,04,18,17,16,12.50
2014,04,18,17,17,12.50
2014,04,18,17,18,12.50
2014,04,18,17,19,12.40
2014,04,18,17,20,12.50
2014,04,18,17,21,12.40
2014,04,18,17,22,12.40
2014,04,18,17,23,12.40
2014,04,18,17,24,12.40
2014,04,18,17,25,12.30
2014,04,18,17,26,12.30
2014,04,18,17,27,12.30
2014,04,18,17,28,12.30
2014,04,18,17,29,12.20
2014,04,18,17,30,12.20
2014,04,18,17,31,12.10
2014,04,18,17,32,12.00
2014,04,18,17,33,12.00
2014,04,18,17,34,12.00
2014,04,18,17,35,12.00
2014,04,18,17,36,11.90
2014,04,18,17,37,11.90
2014,04,18,17,38,11.80
2014,04,18,17,39,11.80
2014,04,18,17,40,11.80
2014,04,18,17,41,11.80
2014,04,18,17,42,11.80
2014,04,18,17,43,11.80