Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,21,00,00,10.10
2005,09,21,00,01,10.10
2005,09,21,00,02,10.00
2005,09,21,00,03,9.90
2005,09,21,00,04,9.90
2005,09,21,00,05,9.90
2005,09,21,00,06,9.90
2005,09,21,00,07,9.90
2005,09,21,00,08,9.90
2005,09,21,00,09,9.80
2005,09,21,00,10,9.80
2005,09,21,00,11,9.80
2005,09,21,00,12,9.80
2005,09,21,00,13,9.70
2005,09,21,00,14,9.70
2005,09,21,00,15,9.70
2005,09,21,00,16,9.70
2005,09,21,00,17,9.70
2005,09,21,00,18,9.70
2005,09,21,00,19,9.70
2005,09,21,00,20,9.60
2005,09,21,00,21,9.60
2005,09,21,00,22,9.60
2005,09,21,00,23,9.60
2005,09,21,00,24,9.60
2005,09,21,00,25,9.50
2005,09,21,00,26,9.50
2005,09,21,00,27,9.50
2005,09,21,00,28,9.50
2005,09,21,00,29,9.50
2005,09,21,00,30,9.50
2005,09,21,00,31,9.50
2005,09,21,00,32,9.40
2005,09,21,00,33,9.40
2005,09,21,00,34,9.40
2005,09,21,00,35,9.40
2005,09,21,00,36,9.40
2005,09,21,00,37,9.40
2005,09,21,00,38,9.30
2005,09,21,00,39,9.30
2005,09,21,00,40,9.30
2005,09,21,00,41,9.30
2005,09,21,00,42,9.20
2005,09,21,00,43,9.20
2005,09,21,00,44,9.20
2005,09,21,00,45,9.20
2005,09,21,00,46,9.20
2005,09,21,00,47,9.20
2005,09,21,00,48,9.20
2005,09,21,00,49,9.10
2005,09,21,00,50,9.10
2005,09,21,00,51,9.10
2005,09,21,00,52,9.10
2005,09,21,00,53,9.10
2005,09,21,00,54,9.00
2005,09,21,00,55,9.00
2005,09,21,00,56,9.00
2005,09,21,00,57,9.00
2005,09,21,00,58,8.90
2005,09,21,00,59,8.90
2005,09,21,01,00,8.90
2005,09,21,01,01,8.90
2005,09,21,01,02,8.90
2005,09,21,01,03,8.90
2005,09,21,01,04,8.80
2005,09,21,01,05,8.80
2005,09,21,01,06,8.80
2005,09,21,01,07,8.70
2005,09,21,01,08,8.70
2005,09,21,01,09,8.70
2005,09,21,01,10,8.70
2005,09,21,01,11,8.70
2005,09,21,01,12,8.70
2005,09,21,01,13,8.70
2005,09,21,01,14,8.60
2005,09,21,01,15,8.60
2005,09,21,01,16,8.60
2005,09,21,01,17,8.60
2005,09,21,01,18,8.60
2005,09,21,01,19,8.60
2005,09,21,01,20,8.60
2005,09,21,01,21,8.60
2005,09,21,01,22,8.50
2005,09,21,01,23,8.50
2005,09,21,01,24,8.50
2005,09,21,01,25,8.40
2005,09,21,01,26,8.40
2005,09,21,01,27,8.40
2005,09,21,01,28,8.40
2005,09,21,01,29,8.40
2005,09,21,01,30,8.40
2005,09,21,01,31,8.30
2005,09,21,01,32,8.30
2005,09,21,01,33,8.30
2005,09,21,01,34,8.30
2005,09,21,01,35,8.30
2005,09,21,01,36,8.30
2005,09,21,01,37,8.30
2005,09,21,01,38,8.30
2005,09,21,01,39,8.30
2005,09,21,01,40,8.30
2005,09,21,01,41,8.30
2005,09,21,01,42,8.20
2005,09,21,01,43,8.20
2005,09,21,01,44,8.20
2005,09,21,01,45,8.20
2005,09,21,01,46,8.20
2005,09,21,01,47,8.20
2005,09,21,01,48,8.20
2005,09,21,01,49,8.20
2005,09,21,01,50,8.20
2005,09,21,01,51,8.20
2005,09,21,01,52,8.20
2005,09,21,01,53,8.20
2005,09,21,01,54,8.20
2005,09,21,01,55,8.20
2005,09,21,01,56,8.20
2005,09,21,01,57,8.10
2005,09,21,01,58,8.10
2005,09,21,01,59,8.10
2005,09,21,02,00,8.00
2005,09,21,02,01,8.00
2005,09,21,02,02,8.00
2005,09,21,02,03,8.00
2005,09,21,02,04,8.00
2005,09,21,02,05,8.00
2005,09,21,02,06,8.00
2005,09,21,02,07,8.00
2005,09,21,02,08,8.00
2005,09,21,02,09,8.00
2005,09,21,02,10,7.90
2005,09,21,02,11,7.90
2005,09,21,02,12,7.90
2005,09,21,02,13,7.90
2005,09,21,02,14,7.80
2005,09,21,02,15,7.80
2005,09,21,02,16,7.80
2005,09,21,02,17,7.80
2005,09,21,02,18,7.80
2005,09,21,02,19,7.80
2005,09,21,02,20,7.80
2005,09,21,02,21,7.80
2005,09,21,02,22,7.80
2005,09,21,02,23,7.80
2005,09,21,02,24,7.80
2005,09,21,02,25,7.80
2005,09,21,02,26,7.70
2005,09,21,02,27,7.70
2005,09,21,02,28,7.70
2005,09,21,02,29,7.70
2005,09,21,02,30,7.60
2005,09,21,02,31,7.60
2005,09,21,02,32,7.60
2005,09,21,02,33,7.60
2005,09,21,02,34,7.60
2005,09,21,02,35,7.50
2005,09,21,02,36,7.50
2005,09,21,02,37,7.50
2005,09,21,02,38,7.50
2005,09,21,02,39,7.60
2005,09,21,02,40,7.60
2005,09,21,02,41,7.60
2005,09,21,02,42,7.60
2005,09,21,02,43,7.60
2005,09,21,02,44,7.60
2005,09,21,02,45,7.50
2005,09,21,02,46,7.50
2005,09,21,02,47,7.50
2005,09,21,02,48,7.50
2005,09,21,02,49,7.50
2005,09,21,02,50,7.50
2005,09,21,02,51,7.50
2005,09,21,02,52,7.50
2005,09,21,02,53,7.50
2005,09,21,02,54,7.50
2005,09,21,02,55,7.40
2005,09,21,02,56,7.40
2005,09,21,02,57,7.40
2005,09,21,02,58,7.40
2005,09,21,02,59,7.40
2005,09,21,03,00,7.30
2005,09,21,03,01,7.30
2005,09,21,03,02,7.30
2005,09,21,03,03,7.30
2005,09,21,03,04,7.30
2005,09,21,03,05,7.30
2005,09,21,03,06,7.30
2005,09,21,03,07,7.30
2005,09,21,03,08,7.30
2005,09,21,03,09,7.20
2005,09,21,03,10,7.20
2005,09,21,03,11,7.20
2005,09,21,03,12,7.20
2005,09,21,03,13,7.10
2005,09,21,03,14,7.10
2005,09,21,03,15,7.10
2005,09,21,03,16,7.10
2005,09,21,03,17,7.10
2005,09,21,03,18,7.10
2005,09,21,03,19,7.10
2005,09,21,03,20,7.10
2005,09,21,03,21,7.10
2005,09,21,03,22,7.10
2005,09,21,03,23,7.10
2005,09,21,03,24,7.10
2005,09,21,03,25,7.10
2005,09,21,03,26,7.10
2005,09,21,03,27,7.10
2005,09,21,03,28,7.10
2005,09,21,03,29,7.10
2005,09,21,03,30,7.10
2005,09,21,03,31,7.10
2005,09,21,03,32,7.10
2005,09,21,03,33,7.10
2005,09,21,03,34,7.10
2005,09,21,03,35,7.00
2005,09,21,03,36,7.00
2005,09,21,03,37,7.00
2005,09,21,03,38,7.00
2005,09,21,03,39,7.00
2005,09,21,03,40,7.00
2005,09,21,03,41,7.00
2005,09,21,03,42,7.00
2005,09,21,03,43,7.00
2005,09,21,03,44,7.00
2005,09,21,03,45,6.90
2005,09,21,03,46,6.90
2005,09,21,03,47,6.90
2005,09,21,03,48,6.90
2005,09,21,03,49,6.90
2005,09,21,03,50,6.90
2005,09,21,03,51,6.80
2005,09,21,03,52,6.80
2005,09,21,03,53,6.80
2005,09,21,03,54,6.80
2005,09,21,03,55,6.80
2005,09,21,03,56,6.80
2005,09,21,03,57,6.70
2005,09,21,03,58,6.70
2005,09,21,03,59,6.70
2005,09,21,04,00,6.70
2005,09,21,04,01,6.70
2005,09,21,04,02,6.70
2005,09,21,04,03,6.70
2005,09,21,04,04,6.80
2005,09,21,04,05,6.80
2005,09,21,04,06,6.80
2005,09,21,04,07,6.80
2005,09,21,04,08,6.80
2005,09,21,04,09,6.80
2005,09,21,04,10,6.80
2005,09,21,04,11,6.80
2005,09,21,04,12,6.80
2005,09,21,04,13,6.80
2005,09,21,04,14,6.80
2005,09,21,04,15,6.80
2005,09,21,04,16,6.80
2005,09,21,04,17,6.70
2005,09,21,04,18,6.70
2005,09,21,04,19,6.70
2005,09,21,04,20,6.70
2005,09,21,04,21,6.70
2005,09,21,04,22,6.70
2005,09,21,04,23,6.60
2005,09,21,04,24,6.60
2005,09,21,04,25,6.60
2005,09,21,04,26,6.60
2005,09,21,04,27,6.60
2005,09,21,04,28,6.60
2005,09,21,04,29,6.60
2005,09,21,04,30,6.60
2005,09,21,04,31,6.60
2005,09,21,04,32,6.60
2005,09,21,04,33,6.60
2005,09,21,04,34,6.60
2005,09,21,04,35,6.60
2005,09,21,04,36,6.60
2005,09,21,04,37,6.60
2005,09,21,04,38,6.60
2005,09,21,04,39,6.60
2005,09,21,04,40,6.60
2005,09,21,04,41,6.60
2005,09,21,04,42,6.60
2005,09,21,04,43,6.60
2005,09,21,04,44,6.60
2005,09,21,04,45,6.60
2005,09,21,04,46,6.60
2005,09,21,04,47,6.60
2005,09,21,04,48,6.60
2005,09,21,04,49,6.60
2005,09,21,04,50,6.60
2005,09,21,04,51,6.60
2005,09,21,04,52,6.60
2005,09,21,04,53,6.60
2005,09,21,04,54,6.60
2005,09,21,04,55,6.60
2005,09,21,04,56,6.60
2005,09,21,04,57,6.60
2005,09,21,04,58,6.60
2005,09,21,04,59,6.50
2005,09,21,05,00,6.40
2005,09,21,05,01,6.40
2005,09,21,05,02,6.40
2005,09,21,05,03,6.40
2005,09,21,05,04,6.40
2005,09,21,05,05,6.40
2005,09,21,05,06,6.40
2005,09,21,05,07,6.40
2005,09,21,05,08,6.40
2005,09,21,05,09,6.40
2005,09,21,05,10,6.40
2005,09,21,05,11,6.40
2005,09,21,05,12,6.40
2005,09,21,05,13,6.40
2005,09,21,05,14,6.40
2005,09,21,05,15,6.40
2005,09,21,05,16,6.40
2005,09,21,05,17,6.40
2005,09,21,05,18,6.40
2005,09,21,05,19,6.30
2005,09,21,05,20,6.30
2005,09,21,05,21,6.30
2005,09,21,05,22,6.30
2005,09,21,05,23,6.30
2005,09,21,05,24,6.20
2005,09,21,05,25,6.20
2005,09,21,05,26,6.20
2005,09,21,05,27,6.20
2005,09,21,05,28,6.20
2005,09,21,05,29,6.20
2005,09,21,05,30,6.20
2005,09,21,05,31,6.20
2005,09,21,05,32,6.20
2005,09,21,05,33,6.20
2005,09,21,05,34,6.20
2005,09,21,05,35,6.20
2005,09,21,05,36,6.20
2005,09,21,05,37,6.20
2005,09,21,05,38,6.20
2005,09,21,05,39,6.20
2005,09,21,05,40,6.20
2005,09,21,05,41,6.20
2005,09,21,05,42,6.20
2005,09,21,05,43,6.20
2005,09,21,05,44,6.20
2005,09,21,05,45,6.20
2005,09,21,05,46,6.20
2005,09,21,05,47,6.20
2005,09,21,05,48,6.20
2005,09,21,05,49,6.20
2005,09,21,05,50,6.20
2005,09,21,05,51,6.20
2005,09,21,05,52,6.20
2005,09,21,05,53,6.20
2005,09,21,05,54,6.20
2005,09,21,05,55,6.20
2005,09,21,05,56,6.20
2005,09,21,05,57,6.20
2005,09,21,05,58,6.20
2005,09,21,05,59,6.20
2005,09,21,06,00,6.20
2005,09,21,06,01,6.10
2005,09,21,06,02,6.10
2005,09,21,06,03,6.10
2005,09,21,06,04,6.00
2005,09,21,06,05,6.00
2005,09,21,06,06,6.00
2005,09,21,06,07,6.00
2005,09,21,06,08,5.90
2005,09,21,06,09,5.90
2005,09,21,06,10,5.90
2005,09,21,06,11,5.90
2005,09,21,06,12,5.90
2005,09,21,06,13,5.80
2005,09,21,06,14,5.80
2005,09,21,06,15,5.80
2005,09,21,06,16,5.80
2005,09,21,06,17,5.80
2005,09,21,06,18,5.80
2005,09,21,06,19,5.80
2005,09,21,06,20,5.80
2005,09,21,06,21,5.80
2005,09,21,06,22,5.80
2005,09,21,06,23,5.80
2005,09,21,06,24,5.80
2005,09,21,06,25,5.80
2005,09,21,06,26,5.80
2005,09,21,06,27,5.80
2005,09,21,06,28,5.70
2005,09,21,06,29,5.70
2005,09,21,06,30,5.70
2005,09,21,06,31,5.70
2005,09,21,06,32,5.70
2005,09,21,06,33,5.70
2005,09,21,06,34,5.70
2005,09,21,06,35,5.70
2005,09,21,06,36,5.70
2005,09,21,06,37,5.70
2005,09,21,06,38,5.70
2005,09,21,06,39,5.70
2005,09,21,06,40,5.70
2005,09,21,06,41,5.70
2005,09,21,06,42,5.70
2005,09,21,06,43,5.70
2005,09,21,06,44,5.70
2005,09,21,06,45,5.70
2005,09,21,06,46,5.70
2005,09,21,06,47,5.70
2005,09,21,06,48,5.70
2005,09,21,06,49,5.80
2005,09,21,06,50,5.80
2005,09,21,06,51,5.80
2005,09,21,06,52,5.80
2005,09,21,06,53,5.80
2005,09,21,06,54,5.80
2005,09,21,06,55,5.80
2005,09,21,06,56,5.80
2005,09,21,06,57,5.80
2005,09,21,06,58,5.80
2005,09,21,06,59,5.80
2005,09,21,07,00,5.80
2005,09,21,07,01,5.80
2005,09,21,07,02,5.80
2005,09,21,07,03,5.80
2005,09,21,07,04,5.80
2005,09,21,07,05,5.90
2005,09,21,07,06,5.90
2005,09,21,07,07,5.90
2005,09,21,07,08,5.90
2005,09,21,07,09,5.90
2005,09,21,07,10,5.90
2005,09,21,07,11,5.90
2005,09,21,07,12,5.90
2005,09,21,07,13,5.90
2005,09,21,07,14,5.90
2005,09,21,07,15,5.90
2005,09,21,07,16,5.90
2005,09,21,07,17,5.90
2005,09,21,07,18,5.90
2005,09,21,07,19,5.90
2005,09,21,07,20,5.90
2005,09,21,07,21,6.00
2005,09,21,07,22,6.00
2005,09,21,07,23,6.00
2005,09,21,07,24,6.00
2005,09,21,07,25,6.00
2005,09,21,07,26,6.00
2005,09,21,07,27,6.10
2005,09,21,07,28,6.10
2005,09,21,07,29,6.10
2005,09,21,07,30,6.10
2005,09,21,07,31,6.20
2005,09,21,07,32,6.20
2005,09,21,07,33,6.20
2005,09,21,07,34,6.20
2005,09,21,07,35,6.30
2005,09,21,07,36,6.30
2005,09,21,07,37,6.40
2005,09,21,07,38,6.40
2005,09,21,07,39,6.40
2005,09,21,07,40,6.40
2005,09,21,07,41,6.40
2005,09,21,07,42,6.50
2005,09,21,07,43,6.60
2005,09,21,07,44,6.60
2005,09,21,07,45,6.60
2005,09,21,07,46,6.70
2005,09,21,07,47,6.80
2005,09,21,07,48,6.80
2005,09,21,07,49,6.80
2005,09,21,07,50,6.90
2005,09,21,07,51,6.90
2005,09,21,07,52,7.00
2005,09,21,07,53,7.10
2005,09,21,07,54,7.10
2005,09,21,07,55,7.20
2005,09,21,07,56,7.20
2005,09,21,07,57,7.30
2005,09,21,07,58,7.30
2005,09,21,07,59,7.30
2005,09,21,08,00,7.40
2005,09,21,08,01,7.40
2005,09,21,08,02,7.40
2005,09,21,08,03,7.50
2005,09,21,08,04,7.50
2005,09,21,08,05,7.60
2005,09,21,08,06,7.60
2005,09,21,08,07,7.60
2005,09,21,08,08,7.70
2005,09,21,08,09,7.70
2005,09,21,08,10,7.80
2005,09,21,08,11,7.80
2005,09,21,08,12,7.80
2005,09,21,08,13,7.80
2005,09,21,08,14,7.90
2005,09,21,08,15,7.90
2005,09,21,08,16,8.00
2005,09,21,08,17,8.00
2005,09,21,08,18,8.10
2005,09,21,08,19,8.20
2005,09,21,08,20,8.20
2005,09,21,08,21,8.30
2005,09,21,08,22,8.40
2005,09,21,08,23,8.40
2005,09,21,08,24,8.50
2005,09,21,08,25,8.60
2005,09,21,08,26,8.70
2005,09,21,08,27,8.70
2005,09,21,08,28,8.80
2005,09,21,08,29,8.90
2005,09,21,08,30,9.00
2005,09,21,08,31,9.10
2005,09,21,08,32,9.20
2005,09,21,08,33,9.30
2005,09,21,08,34,9.40
2005,09,21,08,35,9.50
2005,09,21,08,36,9.60
2005,09,21,08,37,9.70
2005,09,21,08,38,9.70
2005,09,21,08,39,9.80
2005,09,21,08,40,9.90
2005,09,21,08,41,9.90
2005,09,21,08,42,10.10
2005,09,21,08,43,10.10
2005,09,21,08,44,10.20
2005,09,21,08,45,10.30
2005,09,21,08,46,10.40
2005,09,21,08,47,10.40
2005,09,21,08,48,10.40
2005,09,21,08,49,10.40
2005,09,21,08,50,10.40
2005,09,21,08,51,10.80
2005,09,21,08,52,10.90
2005,09,21,08,53,11.00
2005,09,21,08,54,11.10
2005,09,21,08,55,11.20
2005,09,21,08,56,11.30
2005,09,21,08,57,11.40
2005,09,21,08,58,11.50
2005,09,21,08,59,11.60
2005,09,21,09,00,11.70
2005,09,21,09,01,11.70
2005,09,21,09,02,11.80
2005,09,21,09,03,11.80
2005,09,21,09,04,11.90
2005,09,21,09,05,12.00
2005,09,21,09,06,12.00
2005,09,21,09,07,12.10
2005,09,21,09,08,12.10
2005,09,21,09,09,12.20
2005,09,21,09,10,12.30
2005,09,21,09,11,12.30
2005,09,21,09,12,12.40
2005,09,21,09,13,12.40
2005,09,21,09,14,12.50
2005,09,21,09,15,12.50
2005,09,21,09,16,12.60
2005,09,21,09,17,12.70
2005,09,21,09,18,12.70
2005,09,21,09,19,12.80
2005,09,21,09,20,12.80
2005,09,21,09,21,12.90
2005,09,21,09,22,13.00
2005,09,21,09,23,13.10
2005,09,21,09,24,13.20
2005,09,21,09,25,13.30
2005,09,21,09,26,13.50
2005,09,21,09,27,13.50
2005,09,21,09,28,13.60
2005,09,21,09,29,13.70
2005,09,21,09,30,13.80
2005,09,21,09,31,13.90
2005,09,21,09,32,14.00
2005,09,21,09,33,14.00
2005,09,21,09,34,14.00
2005,09,21,09,35,14.10
2005,09,21,09,36,14.20
2005,09,21,09,37,14.20
2005,09,21,09,38,14.20
2005,09,21,09,39,14.20
2005,09,21,09,40,14.30
2005,09,21,09,41,14.40
2005,09,21,09,42,14.40
2005,09,21,09,43,14.40
2005,09,21,09,44,14.40
2005,09,21,09,45,14.40
2005,09,21,09,46,14.50
2005,09,21,09,47,14.50
2005,09,21,09,48,14.50
2005,09,21,09,49,14.50
2005,09,21,09,50,14.50
2005,09,21,09,51,14.60
2005,09,21,09,52,14.70
2005,09,21,09,53,14.80
2005,09,21,09,54,14.90
2005,09,21,09,55,15.00
2005,09,21,09,56,15.10
2005,09,21,09,57,15.10
2005,09,21,09,58,15.20
2005,09,21,09,59,15.10
2005,09,21,10,00,15.10
2005,09,21,10,01,15.00
2005,09,21,10,02,15.00
2005,09,21,10,03,15.00
2005,09,21,10,04,15.00
2005,09,21,10,05,15.00
2005,09,21,10,06,15.10
2005,09,21,10,07,15.10
2005,09,21,10,08,15.20
2005,09,21,10,09,15.20
2005,09,21,10,10,15.20
2005,09,21,10,11,15.20
2005,09,21,10,12,15.30
2005,09,21,10,13,15.30
2005,09,21,10,14,15.30
2005,09,21,10,15,15.30
2005,09,21,10,16,15.30
2005,09,21,10,17,15.30
2005,09,21,10,18,15.30
2005,09,21,10,19,15.30
2005,09,21,10,20,15.30
2005,09,21,10,21,15.30
2005,09,21,10,22,15.30
2005,09,21,10,23,15.30
2005,09,21,10,24,15.40
2005,09,21,10,25,15.40
2005,09,21,10,26,15.40
2005,09,21,10,27,15.40
2005,09,21,10,28,15.40
2005,09,21,10,29,15.30
2005,09,21,10,30,15.30
2005,09,21,10,31,15.30
2005,09,21,10,32,15.30
2005,09,21,10,33,15.30
2005,09,21,10,34,15.30
2005,09,21,10,35,15.40
2005,09,21,10,36,15.40
2005,09,21,10,37,15.40
2005,09,21,10,38,15.40
2005,09,21,10,39,15.40
2005,09,21,10,40,15.30
2005,09,21,10,41,15.30
2005,09,21,10,42,15.30
2005,09,21,10,43,15.40
2005,09,21,10,44,15.40
2005,09,21,10,45,15.40
2005,09,21,10,46,15.40
2005,09,21,10,47,15.50
2005,09,21,10,48,15.50
2005,09,21,10,49,15.50
2005,09,21,10,50,15.50
2005,09,21,10,51,15.50
2005,09,21,10,52,15.50
2005,09,21,10,53,15.50
2005,09,21,10,54,15.50
2005,09,21,10,55,15.60
2005,09,21,10,56,15.60
2005,09,21,10,57,15.70
2005,09,21,10,58,15.80
2005,09,21,10,59,15.80
2005,09,21,11,00,15.80
2005,09,21,11,01,15.90
2005,09,21,11,02,15.90
2005,09,21,11,03,15.90
2005,09,21,11,04,15.90
2005,09,21,11,05,15.90
2005,09,21,11,06,15.90
2005,09,21,11,07,15.90
2005,09,21,11,08,15.90
2005,09,21,11,09,15.80
2005,09,21,11,10,15.80
2005,09,21,11,11,15.90
2005,09,21,11,12,15.90
2005,09,21,11,13,16.00
2005,09,21,11,14,15.90
2005,09,21,11,15,15.90
2005,09,21,11,16,15.90
2005,09,21,11,17,15.80
2005,09,21,11,18,15.80
2005,09,21,11,19,15.90
2005,09,21,11,20,15.90
2005,09,21,11,21,16.00
2005,09,21,11,22,16.10
2005,09,21,11,23,16.20
2005,09,21,11,24,16.30
2005,09,21,11,25,16.30
2005,09,21,11,26,16.30
2005,09,21,11,27,16.30
2005,09,21,11,28,16.10
2005,09,21,11,29,16.10
2005,09,21,11,30,16.10
2005,09,21,11,31,16.10
2005,09,21,11,32,16.10
2005,09,21,11,33,16.10
2005,09,21,11,34,16.10
2005,09,21,11,35,16.20
2005,09,21,11,36,16.20
2005,09,21,11,37,16.30
2005,09,21,11,38,16.30
2005,09,21,11,39,16.40
2005,09,21,11,40,16.40
2005,09,21,11,41,16.40
2005,09,21,11,42,16.40
2005,09,21,11,43,16.40
2005,09,21,11,44,16.40
2005,09,21,11,45,16.40
2005,09,21,11,46,16.30
2005,09,21,11,47,16.40
2005,09,21,11,48,16.40
2005,09,21,11,49,16.40
2005,09,21,11,50,16.40
2005,09,21,11,51,16.40
2005,09,21,11,52,16.40
2005,09,21,11,53,16.40
2005,09,21,11,54,16.30
2005,09,21,11,55,16.20
2005,09,21,11,56,16.20
2005,09,21,11,57,16.10
2005,09,21,11,58,16.10
2005,09,21,11,59,16.10
2005,09,21,12,00,16.00
2005,09,21,12,01,16.00
2005,09,21,12,02,16.10
2005,09,21,12,03,16.10
2005,09,21,12,04,16.30
2005,09,21,12,05,16.30
2005,09,21,12,06,16.30
2005,09,21,12,07,16.20
2005,09,21,12,08,16.10
2005,09,21,12,09,16.20
2005,09,21,12,10,16.10
2005,09,21,12,11,16.10
2005,09,21,12,12,16.10
2005,09,21,12,13,16.20
2005,09,21,12,14,16.20
2005,09,21,12,15,16.20
2005,09,21,12,16,16.20
2005,09,21,12,17,16.20
2005,09,21,12,18,16.20
2005,09,21,12,19,16.30
2005,09,21,12,20,16.40
2005,09,21,12,21,16.40
2005,09,21,12,22,16.40
2005,09,21,12,23,16.50
2005,09,21,12,24,16.60
2005,09,21,12,25,16.50
2005,09,21,12,26,16.50
2005,09,21,12,27,16.60
2005,09,21,12,28,16.60
2005,09,21,12,29,16.70
2005,09,21,12,30,16.70
2005,09,21,12,31,16.70
2005,09,21,12,32,16.60
2005,09,21,12,33,16.60
2005,09,21,12,34,16.60
2005,09,21,12,35,16.60
2005,09,21,12,36,16.70
2005,09,21,12,37,16.60
2005,09,21,12,38,16.40
2005,09,21,12,39,16.40
2005,09,21,12,40,16.50
2005,09,21,12,41,16.60
2005,09,21,12,42,16.70
2005,09,21,12,43,16.70
2005,09,21,12,44,16.70
2005,09,21,12,45,16.70
2005,09,21,12,46,16.70
2005,09,21,12,47,16.70
2005,09,21,12,48,16.70
2005,09,21,12,49,16.80
2005,09,21,12,50,16.80
2005,09,21,12,51,16.90
2005,09,21,12,52,16.80
2005,09,21,12,53,16.70
2005,09,21,12,54,16.80
2005,09,21,12,55,16.90
2005,09,21,12,56,16.90
2005,09,21,12,57,17.00
2005,09,21,12,58,17.20
2005,09,21,12,59,17.30
2005,09,21,13,00,17.30
2005,09,21,13,01,17.20
2005,09,21,13,02,17.10
2005,09,21,13,03,17.00
2005,09,21,13,04,17.00
2005,09,21,13,05,17.10
2005,09,21,13,06,17.10
2005,09,21,13,07,17.20
2005,09,21,13,08,17.20
2005,09,21,13,09,17.30
2005,09,21,13,10,17.30
2005,09,21,13,11,17.30
2005,09,21,13,12,17.30
2005,09,21,13,13,17.40
2005,09,21,13,14,17.50
2005,09,21,13,15,17.50
2005,09,21,13,16,17.60
2005,09,21,13,17,17.70
2005,09,21,13,18,17.70
2005,09,21,13,19,17.70
2005,09,21,13,20,17.70
2005,09,21,13,21,17.60
2005,09,21,13,22,17.50
2005,09,21,13,23,17.40
2005,09,21,13,24,17.40
2005,09,21,13,25,17.40
2005,09,21,13,26,17.40
2005,09,21,13,27,17.40
2005,09,21,13,28,17.40
2005,09,21,13,29,17.40
2005,09,21,13,30,17.50
2005,09,21,13,31,17.60
2005,09,21,13,32,17.60
2005,09,21,13,33,17.70
2005,09,21,13,34,17.80
2005,09,21,13,35,17.80
2005,09,21,13,36,17.90
2005,09,21,13,37,17.80
2005,09,21,13,38,17.70
2005,09,21,13,39,17.50
2005,09,21,13,40,17.30
2005,09,21,13,41,17.30
2005,09,21,13,42,17.20
2005,09,21,13,43,17.20
2005,09,21,13,44,17.20
2005,09,21,13,45,17.10
2005,09,21,13,46,17.10
2005,09,21,13,47,17.00
2005,09,21,13,48,16.90
2005,09,21,13,49,16.80
2005,09,21,13,50,16.60
2005,09,21,13,51,16.40
2005,09,21,13,52,16.20
2005,09,21,13,53,16.10
2005,09,21,13,54,16.10
2005,09,21,13,55,16.10
2005,09,21,13,56,16.10
2005,09,21,13,57,16.10
2005,09,21,13,58,16.10
2005,09,21,13,59,16.10
2005,09,21,14,00,16.10
2005,09,21,14,01,16.10
2005,09,21,14,02,16.10
2005,09,21,14,03,16.10
2005,09,21,14,04,16.10
2005,09,21,14,05,16.10
2005,09,21,14,06,16.10
2005,09,21,14,07,16.10
2005,09,21,14,08,16.10
2005,09,21,14,09,16.10
2005,09,21,14,10,16.00
2005,09,21,14,11,15.90
2005,09,21,14,12,15.90
2005,09,21,14,13,15.90
2005,09,21,14,14,15.80
2005,09,21,14,15,15.90
2005,09,21,14,16,15.90
2005,09,21,14,17,16.00
2005,09,21,14,18,16.10
2005,09,21,14,19,16.10
2005,09,21,14,20,16.10
2005,09,21,14,21,16.10
2005,09,21,14,22,16.10
2005,09,21,14,23,16.10
2005,09,21,14,24,16.20
2005,09,21,14,25,16.20
2005,09,21,14,26,16.30
2005,09,21,14,27,16.30
2005,09,21,14,28,16.40
2005,09,21,14,29,16.40
2005,09,21,14,30,16.40
2005,09,21,14,31,16.40
2005,09,21,14,32,16.20
2005,09,21,14,33,16.10
2005,09,21,14,34,16.10
2005,09,21,14,35,16.10
2005,09,21,14,36,15.90
2005,09,21,14,37,15.90
2005,09,21,14,38,15.90
2005,09,21,14,39,16.00
2005,09,21,14,40,16.10
2005,09,21,14,41,16.00
2005,09,21,14,42,15.90
2005,09,21,14,43,15.90
2005,09,21,14,44,15.90
2005,09,21,14,45,15.90
2005,09,21,14,46,15.80
2005,09,21,14,47,15.80
2005,09,21,14,48,15.80
2005,09,21,14,49,15.80
2005,09,21,14,50,15.80
2005,09,21,14,51,15.70
2005,09,21,14,52,15.80
2005,09,21,14,53,15.80
2005,09,21,14,54,15.70
2005,09,21,14,55,15.60
2005,09,21,14,56,15.60
2005,09,21,14,57,15.50
2005,09,21,14,58,15.40
2005,09,21,14,59,15.40
2005,09,21,15,00,15.30
2005,09,21,15,01,15.30
2005,09,21,15,02,15.30
2005,09,21,15,03,15.40
2005,09,21,15,04,15.40
2005,09,21,15,05,15.50
2005,09,21,15,06,15.50
2005,09,21,15,07,15.50
2005,09,21,15,08,15.50
2005,09,21,15,09,15.50
2005,09,21,15,10,15.50
2005,09,21,15,11,15.50
2005,09,21,15,12,15.40
2005,09,21,15,13,15.50
2005,09,21,15,14,15.60
2005,09,21,15,15,15.70
2005,09,21,15,16,15.80
2005,09,21,15,17,15.80
2005,09,21,15,18,15.80
2005,09,21,15,19,15.80
2005,09,21,15,20,15.80
2005,09,21,15,21,15.80
2005,09,21,15,22,15.80
2005,09,21,15,23,15.80
2005,09,21,15,24,15.80
2005,09,21,15,25,15.80
2005,09,21,15,26,15.80
2005,09,21,15,27,15.80
2005,09,21,15,28,15.80
2005,09,21,15,29,15.80
2005,09,21,15,30,15.90
2005,09,21,15,31,15.80
2005,09,21,15,32,15.70
2005,09,21,15,33,15.60
2005,09,21,15,34,15.60
2005,09,21,15,35,15.60
2005,09,21,15,36,15.70
2005,09,21,15,37,15.80
2005,09,21,15,38,15.80
2005,09,21,15,39,15.80
2005,09,21,15,40,15.80
2005,09,21,15,41,15.80
2005,09,21,15,42,15.80
2005,09,21,15,43,15.80
2005,09,21,15,44,15.70
2005,09,21,15,45,15.60
2005,09,21,15,46,15.60
2005,09,21,15,47,15.50
2005,09,21,15,48,15.40
2005,09,21,15,49,15.40
2005,09,21,15,50,15.40
2005,09,21,15,51,15.30
2005,09,21,15,52,15.30
2005,09,21,15,53,15.30
2005,09,21,15,54,15.40
2005,09,21,15,55,15.50
2005,09,21,15,56,15.50
2005,09,21,15,57,15.60
2005,09,21,15,58,15.60
2005,09,21,15,59,15.60
2005,09,21,16,00,15.60
2005,09,21,16,01,15.60
2005,09,21,16,02,15.60
2005,09,21,16,03,15.60
2005,09,21,16,04,15.50
2005,09,21,16,05,15.40
2005,09,21,16,06,15.40
2005,09,21,16,07,15.40
2005,09,21,16,08,15.50
2005,09,21,16,09,15.50
2005,09,21,16,10,15.50
2005,09,21,16,11,15.60
2005,09,21,16,12,15.60
2005,09,21,16,13,15.50
2005,09,21,16,14,15.50
2005,09,21,16,15,15.50
2005,09,21,16,16,15.50
2005,09,21,16,17,15.60
2005,09,21,16,18,15.60
2005,09,21,16,19,15.70
2005,09,21,16,20,15.70
2005,09,21,16,21,15.80
2005,09,21,16,22,15.80
2005,09,21,16,23,15.80
2005,09,21,16,24,15.80
2005,09,21,16,25,15.90
2005,09,21,16,26,15.90
2005,09,21,16,27,15.90
2005,09,21,16,28,15.80
2005,09,21,16,29,15.80
2005,09,21,16,30,15.90
2005,09,21,16,31,15.90
2005,09,21,16,32,16.00
2005,09,21,16,33,16.10
2005,09,21,16,34,16.10
2005,09,21,16,35,16.10
2005,09,21,16,36,16.10
2005,09,21,16,37,16.20
2005,09,21,16,38,16.20
2005,09,21,16,39,16.20
2005,09,21,16,40,16.30
2005,09,21,16,41,16.30
2005,09,21,16,42,16.30
2005,09,21,16,43,16.30
2005,09,21,16,44,16.30
2005,09,21,16,45,16.40
2005,09,21,16,46,16.40
2005,09,21,16,47,16.40
2005,09,21,16,48,16.30
2005,09,21,16,49,16.20
2005,09,21,16,50,16.20
2005,09,21,16,51,16.20
2005,09,21,16,52,16.10
2005,09,21,16,53,16.10
2005,09,21,16,54,16.20
2005,09,21,16,55,16.30
2005,09,21,16,56,16.30
2005,09,21,16,57,16.30
2005,09,21,16,58,16.30
2005,09,21,16,59,16.30
2005,09,21,17,00,16.40
2005,09,21,17,01,16.40
2005,09,21,17,02,16.50
2005,09,21,17,03,16.60
2005,09,21,17,04,16.70
2005,09,21,17,05,16.70
2005,09,21,17,06,16.70
2005,09,21,17,07,16.70
2005,09,21,17,08,16.60
2005,09,21,17,09,16.40
2005,09,21,17,10,16.20
2005,09,21,17,11,16.10
2005,09,21,17,12,16.00
2005,09,21,17,13,15.90
2005,09,21,17,14,15.90
2005,09,21,17,15,16.00
2005,09,21,17,16,16.00
2005,09,21,17,17,16.10
2005,09,21,17,18,16.10
2005,09,21,17,19,16.10
2005,09,21,17,20,16.10
2005,09,21,17,21,15.90
2005,09,21,17,22,15.80
2005,09,21,17,23,15.70
2005,09,21,17,24,15.70
2005,09,21,17,25,15.70
2005,09,21,17,26,15.70
2005,09,21,17,27,15.80
2005,09,21,17,28,15.80
2005,09,21,17,29,15.80
2005,09,21,17,30,15.80
2005,09,21,17,31,15.80
2005,09,21,17,32,15.70
2005,09,21,17,33,15.80
2005,09,21,17,34,15.80
2005,09,21,17,35,15.80
2005,09,21,17,36,15.80
2005,09,21,17,37,15.80
2005,09,21,17,38,15.80
2005,09,21,17,39,15.90
2005,09,21,17,40,15.90
2005,09,21,17,41,15.80
2005,09,21,17,42,15.80