Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,21,00,00,0.00
2021,12,21,00,01,0.00
2021,12,21,00,02,0.00
2021,12,21,00,03,0.00
2021,12,21,00,04,0.00
2021,12,21,00,05,0.00
2021,12,21,00,06,0.00
2021,12,21,00,07,0.00
2021,12,21,00,08,0.00
2021,12,21,00,09,0.00
2021,12,21,00,10,0.00
2021,12,21,00,11,0.00
2021,12,21,00,12,0.00
2021,12,21,00,13,0.00
2021,12,21,00,14,0.00
2021,12,21,00,15,0.00
2021,12,21,00,16,0.00
2021,12,21,00,17,0.00
2021,12,21,00,18,0.00
2021,12,21,00,19,0.00
2021,12,21,00,20,0.00
2021,12,21,00,21,0.00
2021,12,21,00,22,0.00
2021,12,21,00,23,0.00
2021,12,21,00,24,0.00
2021,12,21,00,25,0.00
2021,12,21,00,26,0.00
2021,12,21,00,27,0.00
2021,12,21,00,28,0.00
2021,12,21,00,29,0.00
2021,12,21,00,30,0.00
2021,12,21,00,31,0.00
2021,12,21,00,32,0.00
2021,12,21,00,33,0.00
2021,12,21,00,34,0.00
2021,12,21,00,35,0.00
2021,12,21,00,36,0.00
2021,12,21,00,37,0.00
2021,12,21,00,38,0.00
2021,12,21,00,39,0.00
2021,12,21,00,40,0.00
2021,12,21,00,41,0.00
2021,12,21,00,42,0.00
2021,12,21,00,43,0.00
2021,12,21,00,44,0.00
2021,12,21,00,45,0.00
2021,12,21,00,46,0.00
2021,12,21,00,47,0.00
2021,12,21,00,48,0.00
2021,12,21,00,49,0.00
2021,12,21,00,50,0.00
2021,12,21,00,51,0.00
2021,12,21,00,52,0.00
2021,12,21,00,53,0.00
2021,12,21,00,54,0.00
2021,12,21,00,55,0.00
2021,12,21,00,56,0.00
2021,12,21,00,57,0.00
2021,12,21,00,58,0.00
2021,12,21,00,59,0.00
2021,12,21,01,00,0.00
2021,12,21,01,01,0.00
2021,12,21,01,02,0.00
2021,12,21,01,03,0.00
2021,12,21,01,04,0.00
2021,12,21,01,05,0.00
2021,12,21,01,06,0.00
2021,12,21,01,07,0.00
2021,12,21,01,08,0.00
2021,12,21,01,09,0.00
2021,12,21,01,10,0.00
2021,12,21,01,11,0.00
2021,12,21,01,12,0.00
2021,12,21,01,13,0.00
2021,12,21,01,14,0.00
2021,12,21,01,15,0.00
2021,12,21,01,16,0.00
2021,12,21,01,17,0.00
2021,12,21,01,18,0.00
2021,12,21,01,19,0.00
2021,12,21,01,20,0.00
2021,12,21,01,21,0.00
2021,12,21,01,22,0.00
2021,12,21,01,23,0.00
2021,12,21,01,24,0.00
2021,12,21,01,25,0.00
2021,12,21,01,26,0.00
2021,12,21,01,27,0.00
2021,12,21,01,28,0.00
2021,12,21,01,29,0.00
2021,12,21,01,30,0.00
2021,12,21,01,31,0.00
2021,12,21,01,32,0.00
2021,12,21,01,33,0.00
2021,12,21,01,34,0.00
2021,12,21,01,35,0.00
2021,12,21,01,36,0.00
2021,12,21,01,37,0.00
2021,12,21,01,38,0.00
2021,12,21,01,39,0.00
2021,12,21,01,40,0.00
2021,12,21,01,41,0.00
2021,12,21,01,42,0.00
2021,12,21,01,43,0.00
2021,12,21,01,44,0.00
2021,12,21,01,45,0.00
2021,12,21,01,46,0.00
2021,12,21,01,47,0.00
2021,12,21,01,48,0.00
2021,12,21,01,49,0.00
2021,12,21,01,50,0.00
2021,12,21,01,51,0.00
2021,12,21,01,52,0.00
2021,12,21,01,53,0.00
2021,12,21,01,54,0.00
2021,12,21,01,55,0.00
2021,12,21,01,56,0.00
2021,12,21,01,57,0.00
2021,12,21,01,58,0.00
2021,12,21,01,59,0.00
2021,12,21,02,00,0.00
2021,12,21,02,01,0.00
2021,12,21,02,02,0.00
2021,12,21,02,03,0.00
2021,12,21,02,04,0.00
2021,12,21,02,05,0.00
2021,12,21,02,06,0.00
2021,12,21,02,07,0.00
2021,12,21,02,08,0.00
2021,12,21,02,09,0.00
2021,12,21,02,10,0.00
2021,12,21,02,11,0.00
2021,12,21,02,12,0.00
2021,12,21,02,13,0.00
2021,12,21,02,14,0.00
2021,12,21,02,15,0.00
2021,12,21,02,16,0.00
2021,12,21,02,17,0.00
2021,12,21,02,18,0.00
2021,12,21,02,19,0.00
2021,12,21,02,20,0.00
2021,12,21,02,21,0.00
2021,12,21,02,22,0.00
2021,12,21,02,23,0.00
2021,12,21,02,24,0.00
2021,12,21,02,25,0.00
2021,12,21,02,26,0.00
2021,12,21,02,27,0.00
2021,12,21,02,28,0.00
2021,12,21,02,29,0.00
2021,12,21,02,30,0.00
2021,12,21,02,31,0.00
2021,12,21,02,32,0.00
2021,12,21,02,33,0.00
2021,12,21,02,34,0.00
2021,12,21,02,35,0.00
2021,12,21,02,36,0.00
2021,12,21,02,37,0.00
2021,12,21,02,38,0.00
2021,12,21,02,39,0.00
2021,12,21,02,40,0.00
2021,12,21,02,41,0.00
2021,12,21,02,42,0.00
2021,12,21,02,43,0.00
2021,12,21,02,44,0.00
2021,12,21,02,45,0.00
2021,12,21,02,46,0.00
2021,12,21,02,47,0.00
2021,12,21,02,48,0.00
2021,12,21,02,49,0.00
2021,12,21,02,50,0.00
2021,12,21,02,51,0.00
2021,12,21,02,52,0.00
2021,12,21,02,53,0.00
2021,12,21,02,54,0.00
2021,12,21,02,55,0.00
2021,12,21,02,56,0.00
2021,12,21,02,57,0.00
2021,12,21,02,58,0.00
2021,12,21,02,59,0.00
2021,12,21,03,00,0.00
2021,12,21,03,01,0.00
2021,12,21,03,02,0.00
2021,12,21,03,03,0.00
2021,12,21,03,04,0.00
2021,12,21,03,05,0.00
2021,12,21,03,06,0.00
2021,12,21,03,07,0.00
2021,12,21,03,08,0.00
2021,12,21,03,09,0.00
2021,12,21,03,10,0.00
2021,12,21,03,11,0.00
2021,12,21,03,12,0.00
2021,12,21,03,13,0.00
2021,12,21,03,14,0.00
2021,12,21,03,15,0.00
2021,12,21,03,16,0.00
2021,12,21,03,17,0.00
2021,12,21,03,18,0.00
2021,12,21,03,19,0.00
2021,12,21,03,20,0.00
2021,12,21,03,21,0.00
2021,12,21,03,22,0.00
2021,12,21,03,23,0.00
2021,12,21,03,24,0.00
2021,12,21,03,25,0.00
2021,12,21,03,26,0.00
2021,12,21,03,27,0.00
2021,12,21,03,28,0.00
2021,12,21,03,29,0.00
2021,12,21,03,30,0.00
2021,12,21,03,31,0.00
2021,12,21,03,32,0.00
2021,12,21,03,33,0.00
2021,12,21,03,34,0.00
2021,12,21,03,35,0.00
2021,12,21,03,36,0.00
2021,12,21,03,37,0.00
2021,12,21,03,38,0.00
2021,12,21,03,39,0.00
2021,12,21,03,40,0.00
2021,12,21,03,41,0.00
2021,12,21,03,42,0.00
2021,12,21,03,43,0.00
2021,12,21,03,44,0.00
2021,12,21,03,45,0.00
2021,12,21,03,46,0.00
2021,12,21,03,47,0.00
2021,12,21,03,48,0.00
2021,12,21,03,49,0.00
2021,12,21,03,50,0.00
2021,12,21,03,51,0.00
2021,12,21,03,52,0.00
2021,12,21,03,53,0.00
2021,12,21,03,54,0.00
2021,12,21,03,55,0.00
2021,12,21,03,56,0.00
2021,12,21,03,57,0.00
2021,12,21,03,58,0.00
2021,12,21,03,59,0.00
2021,12,21,04,00,0.00
2021,12,21,04,01,0.00
2021,12,21,04,02,0.00
2021,12,21,04,03,0.00
2021,12,21,04,04,0.00
2021,12,21,04,05,0.00
2021,12,21,04,06,0.00
2021,12,21,04,07,0.00
2021,12,21,04,08,0.00
2021,12,21,04,09,0.00
2021,12,21,04,10,0.00
2021,12,21,04,11,0.00
2021,12,21,04,12,0.00
2021,12,21,04,13,0.00
2021,12,21,04,14,0.00
2021,12,21,04,15,0.00
2021,12,21,04,16,0.00
2021,12,21,04,17,0.00
2021,12,21,04,18,0.00
2021,12,21,04,19,0.00
2021,12,21,04,20,0.00
2021,12,21,04,21,0.00
2021,12,21,04,22,0.00
2021,12,21,04,23,0.00
2021,12,21,04,24,0.00
2021,12,21,04,25,0.00
2021,12,21,04,26,0.00
2021,12,21,04,27,0.00
2021,12,21,04,28,0.00
2021,12,21,04,29,0.00
2021,12,21,04,30,0.00
2021,12,21,04,31,0.00
2021,12,21,04,32,0.00
2021,12,21,04,33,0.00
2021,12,21,04,34,0.00
2021,12,21,04,35,0.00
2021,12,21,04,36,0.00
2021,12,21,04,37,0.00
2021,12,21,04,38,0.00
2021,12,21,04,39,0.00
2021,12,21,04,40,0.00
2021,12,21,04,41,0.00
2021,12,21,04,42,0.00
2021,12,21,04,43,0.00
2021,12,21,04,44,0.00
2021,12,21,04,45,0.00
2021,12,21,04,46,0.00
2021,12,21,04,47,0.00
2021,12,21,04,48,0.00
2021,12,21,04,49,0.00
2021,12,21,04,50,0.00
2021,12,21,04,51,0.00
2021,12,21,04,52,0.00
2021,12,21,04,53,0.00
2021,12,21,04,54,0.00
2021,12,21,04,55,0.00
2021,12,21,04,56,0.00
2021,12,21,04,57,0.00
2021,12,21,04,58,0.00
2021,12,21,04,59,0.00
2021,12,21,05,00,0.00
2021,12,21,05,01,0.00
2021,12,21,05,02,0.00
2021,12,21,05,03,0.00
2021,12,21,05,04,0.00
2021,12,21,05,05,0.00
2021,12,21,05,06,0.00
2021,12,21,05,07,0.00
2021,12,21,05,08,0.00
2021,12,21,05,09,0.00
2021,12,21,05,10,0.00
2021,12,21,05,11,0.00
2021,12,21,05,12,0.00
2021,12,21,05,13,0.00
2021,12,21,05,14,0.00
2021,12,21,05,15,0.00
2021,12,21,05,16,0.00
2021,12,21,05,17,0.00
2021,12,21,05,18,0.00
2021,12,21,05,19,0.00
2021,12,21,05,20,0.00
2021,12,21,05,21,0.00
2021,12,21,05,22,0.00
2021,12,21,05,23,0.00
2021,12,21,05,24,0.00
2021,12,21,05,25,0.00
2021,12,21,05,26,0.00
2021,12,21,05,27,0.00
2021,12,21,05,28,0.00
2021,12,21,05,29,0.00
2021,12,21,05,30,0.00
2021,12,21,05,31,0.00
2021,12,21,05,32,0.00
2021,12,21,05,33,0.00
2021,12,21,05,34,0.00
2021,12,21,05,35,0.00
2021,12,21,05,36,0.00
2021,12,21,05,37,0.00
2021,12,21,05,38,0.00
2021,12,21,05,39,0.00
2021,12,21,05,40,0.00
2021,12,21,05,41,0.00
2021,12,21,05,42,0.00
2021,12,21,05,43,0.00
2021,12,21,05,44,0.00
2021,12,21,05,45,0.00
2021,12,21,05,46,0.00
2021,12,21,05,47,0.00
2021,12,21,05,48,0.00
2021,12,21,05,49,0.00
2021,12,21,05,50,0.00
2021,12,21,05,51,0.00
2021,12,21,05,52,0.00
2021,12,21,05,53,0.00
2021,12,21,05,54,0.00
2021,12,21,05,55,0.00
2021,12,21,05,56,0.00
2021,12,21,05,57,0.00
2021,12,21,05,58,0.00
2021,12,21,05,59,0.00
2021,12,21,06,00,0.00
2021,12,21,06,01,0.00
2021,12,21,06,02,0.00
2021,12,21,06,03,0.00
2021,12,21,06,04,0.00
2021,12,21,06,05,0.00
2021,12,21,06,06,0.00
2021,12,21,06,07,0.00
2021,12,21,06,08,0.00
2021,12,21,06,09,0.00
2021,12,21,06,10,0.00
2021,12,21,06,11,0.00
2021,12,21,06,12,0.00
2021,12,21,06,13,0.00
2021,12,21,06,14,0.00
2021,12,21,06,15,0.00
2021,12,21,06,16,0.00
2021,12,21,06,17,0.00
2021,12,21,06,18,0.00
2021,12,21,06,19,0.00
2021,12,21,06,20,0.00
2021,12,21,06,21,0.00
2021,12,21,06,22,0.00
2021,12,21,06,23,0.00
2021,12,21,06,24,0.00
2021,12,21,06,25,0.00
2021,12,21,06,26,0.00
2021,12,21,06,27,0.00
2021,12,21,06,28,0.00
2021,12,21,06,29,0.00
2021,12,21,06,30,0.00
2021,12,21,06,31,0.00
2021,12,21,06,32,0.00
2021,12,21,06,33,0.00
2021,12,21,06,34,0.00
2021,12,21,06,35,0.00
2021,12,21,06,36,0.00
2021,12,21,06,37,0.00
2021,12,21,06,38,0.00
2021,12,21,06,39,0.00
2021,12,21,06,40,0.00
2021,12,21,06,41,0.00
2021,12,21,06,42,0.00
2021,12,21,06,43,0.00
2021,12,21,06,44,0.00
2021,12,21,06,45,0.00
2021,12,21,06,46,0.00
2021,12,21,06,47,0.00
2021,12,21,06,48,0.00
2021,12,21,06,49,0.00
2021,12,21,06,50,0.00
2021,12,21,06,51,0.00
2021,12,21,06,52,0.00
2021,12,21,06,53,0.00
2021,12,21,06,54,0.00
2021,12,21,06,55,0.00
2021,12,21,06,56,0.00
2021,12,21,06,57,0.00
2021,12,21,06,58,0.00
2021,12,21,06,59,0.00
2021,12,21,07,00,0.00
2021,12,21,07,01,0.00
2021,12,21,07,02,0.00
2021,12,21,07,03,0.00
2021,12,21,07,04,0.00
2021,12,21,07,05,0.00
2021,12,21,07,06,0.00
2021,12,21,07,07,0.00
2021,12,21,07,08,0.00
2021,12,21,07,09,0.00
2021,12,21,07,10,0.00
2021,12,21,07,11,0.00
2021,12,21,07,12,0.00
2021,12,21,07,13,0.00
2021,12,21,07,14,0.00
2021,12,21,07,15,0.00
2021,12,21,07,16,0.00
2021,12,21,07,17,0.00
2021,12,21,07,18,0.00
2021,12,21,07,19,0.00
2021,12,21,07,20,0.00
2021,12,21,07,21,0.00
2021,12,21,07,22,0.00
2021,12,21,07,23,0.00
2021,12,21,07,24,0.00
2021,12,21,07,25,0.00
2021,12,21,07,26,0.00
2021,12,21,07,27,0.00
2021,12,21,07,28,0.00
2021,12,21,07,29,0.00
2021,12,21,07,30,0.00
2021,12,21,07,31,0.00
2021,12,21,07,32,0.00
2021,12,21,07,33,0.00
2021,12,21,07,34,0.00
2021,12,21,07,35,0.00
2021,12,21,07,36,0.00
2021,12,21,07,37,0.00
2021,12,21,07,38,0.00
2021,12,21,07,39,0.00
2021,12,21,07,40,0.00
2021,12,21,07,41,0.00
2021,12,21,07,42,0.00
2021,12,21,07,43,0.00
2021,12,21,07,44,0.00
2021,12,21,07,45,0.00
2021,12,21,07,46,0.00
2021,12,21,07,47,0.00
2021,12,21,07,48,0.00
2021,12,21,07,49,0.00
2021,12,21,07,50,0.00
2021,12,21,07,51,0.00
2021,12,21,07,52,0.00
2021,12,21,07,53,0.00
2021,12,21,07,54,0.00
2021,12,21,07,55,0.00
2021,12,21,07,56,0.00
2021,12,21,07,57,0.00
2021,12,21,07,58,0.00
2021,12,21,07,59,0.00
2021,12,21,08,00,0.00
2021,12,21,08,01,0.00
2021,12,21,08,02,0.00
2021,12,21,08,03,0.00
2021,12,21,08,04,0.00
2021,12,21,08,05,0.00
2021,12,21,08,06,0.00
2021,12,21,08,07,0.00
2021,12,21,08,08,0.00
2021,12,21,08,09,0.00
2021,12,21,08,10,0.00
2021,12,21,08,11,0.00
2021,12,21,08,12,0.00
2021,12,21,08,13,0.00
2021,12,21,08,14,0.00
2021,12,21,08,15,0.00
2021,12,21,08,16,0.00
2021,12,21,08,17,0.00
2021,12,21,08,18,0.00
2021,12,21,08,19,0.00
2021,12,21,08,20,0.00
2021,12,21,08,21,3.60
2021,12,21,08,22,5.00
2021,12,21,08,23,5.00
2021,12,21,08,24,5.00
2021,12,21,08,25,5.00
2021,12,21,08,26,5.00
2021,12,21,08,27,5.30
2021,12,21,08,28,7.00
2021,12,21,08,29,7.00
2021,12,21,08,30,7.70
2021,12,21,08,31,9.80
2021,12,21,08,32,11.50
2021,12,21,08,33,12.00
2021,12,21,08,34,12.00
2021,12,21,08,35,12.00
2021,12,21,08,36,12.00
2021,12,21,08,37,13.50
2021,12,21,08,38,14.00
2021,12,21,08,39,14.00
2021,12,21,08,40,12.10
2021,12,21,08,41,12.20
2021,12,21,08,42,14.00
2021,12,21,08,43,14.50
2021,12,21,08,44,16.00
2021,12,21,08,45,16.70
2021,12,21,08,46,18.00
2021,12,21,08,47,18.00
2021,12,21,08,48,18.00
2021,12,21,08,49,18.00
2021,12,21,08,50,18.00
2021,12,21,08,51,18.00
2021,12,21,08,52,18.80
2021,12,21,08,53,19.00
2021,12,21,08,54,19.00
2021,12,21,08,55,20.90
2021,12,21,08,56,21.00
2021,12,21,08,57,20.70
2021,12,21,08,58,19.00
2021,12,21,08,59,19.00
2021,12,21,09,00,19.70
2021,12,21,09,01,21.00
2021,12,21,09,02,21.00
2021,12,21,09,03,22.00
2021,12,21,09,04,23.00
2021,12,21,09,05,24.30
2021,12,21,09,06,25.00
2021,12,21,09,07,25.80
2021,12,21,09,08,27.70
2021,12,21,09,09,29.80
2021,12,21,09,10,33.00
2021,12,21,09,11,34.80
2021,12,21,09,12,32.90
2021,12,21,09,13,31.60
2021,12,21,09,14,29.50
2021,12,21,09,15,27.30
2021,12,21,09,16,26.00
2021,12,21,09,17,25.50
2021,12,21,09,18,25.00
2021,12,21,09,19,25.00
2021,12,21,09,20,25.70
2021,12,21,09,21,26.00
2021,12,21,09,22,27.50
2021,12,21,09,23,28.00
2021,12,21,09,24,28.00
2021,12,21,09,25,30.00
2021,12,21,09,26,33.40
2021,12,21,09,27,37.40
2021,12,21,09,28,39.80
2021,12,21,09,29,38.40
2021,12,21,09,30,35.70
2021,12,21,09,31,33.00
2021,12,21,09,32,34.00
2021,12,21,09,33,34.00
2021,12,21,09,34,32.40
2021,12,21,09,35,30.70
2021,12,21,09,36,28.60
2021,12,21,09,37,28.00
2021,12,21,09,38,26.30
2021,12,21,09,39,25.10
2021,12,21,09,40,23.10
2021,12,21,09,41,21.00
2021,12,21,09,42,21.00
2021,12,21,09,43,21.00
2021,12,21,09,44,21.00
2021,12,21,09,45,21.70
2021,12,21,09,46,23.80
2021,12,21,09,47,25.50
2021,12,21,09,48,27.00
2021,12,21,09,49,29.20
2021,12,21,09,50,31.30
2021,12,21,09,51,32.70
2021,12,21,09,52,36.10
2021,12,21,09,53,41.20
2021,12,21,09,54,46.50
2021,12,21,09,55,50.90
2021,12,21,09,56,53.10
2021,12,21,09,57,54.00
2021,12,21,09,58,54.50
2021,12,21,09,59,56.60
2021,12,21,10,00,58.60
2021,12,21,10,01,59.20
2021,12,21,10,02,58.00
2021,12,21,10,03,58.00
2021,12,21,10,04,59.20
2021,12,21,10,05,62.00
2021,12,21,10,06,62.30
2021,12,21,10,07,60.50
2021,12,21,10,08,58.30
2021,12,21,10,09,56.20
2021,12,21,10,10,56.10
2021,12,21,10,11,58.20
2021,12,21,10,12,60.00
2021,12,21,10,13,59.50
2021,12,21,10,14,56.80
2021,12,21,10,15,53.00
2021,12,21,10,16,48.10
2021,12,21,10,17,41.60
2021,12,21,10,18,38.00
2021,12,21,10,19,38.10
2021,12,21,10,20,39.70
2021,12,21,10,21,42.90
2021,12,21,10,22,49.40
2021,12,21,10,23,55.30
2021,12,21,10,24,59.60
2021,12,21,10,25,65.10
2021,12,21,10,26,72.70
2021,12,21,10,27,80.00
2021,12,21,10,28,87.20
2021,12,21,10,29,92.70
2021,12,21,10,30,97.00
2021,12,21,10,31,95.40
2021,12,21,10,32,93.00
2021,12,21,10,33,93.00
2021,12,21,10,34,91.80
2021,12,21,10,35,89.00
2021,12,21,10,36,88.00
2021,12,21,10,37,89.60
2021,12,21,10,38,90.90
2021,12,21,10,39,90.10
2021,12,21,10,40,84.00
2021,12,21,10,41,76.90
2021,12,21,10,42,75.70
2021,12,21,10,43,73.00
2021,12,21,10,44,69.10
2021,12,21,10,45,66.30
2021,12,21,10,46,65.90
2021,12,21,10,47,68.30
2021,12,21,10,48,73.10
2021,12,21,10,49,80.00
2021,12,21,10,50,87.70
2021,12,21,10,51,95.00
2021,12,21,10,52,99.30
2021,12,21,10,53,98.40
2021,12,21,10,54,95.30
2021,12,21,10,55,90.70
2021,12,21,10,56,80.10
2021,12,21,10,57,71.00
2021,12,21,10,58,64.30
2021,12,21,10,59,62.00
2021,12,21,11,00,63.00
2021,12,21,11,01,66.50
2021,12,21,11,02,69.40
2021,12,21,11,03,72.10
2021,12,21,11,04,78.10
2021,12,21,11,05,87.70
2021,12,21,11,06,98.90
2021,12,21,11,07,107.40
2021,12,21,11,08,113.30
2021,12,21,11,09,120.30
2021,12,21,11,10,117.80
2021,12,21,11,11,110.80
2021,12,21,11,12,108.40
2021,12,21,11,13,105.00
2021,12,21,11,14,104.70
2021,12,21,11,15,103.30
2021,12,21,11,16,102.00
2021,12,21,11,17,101.10
2021,12,21,11,18,99.00
2021,12,21,11,19,99.20
2021,12,21,11,20,98.10
2021,12,21,11,21,94.10
2021,12,21,11,22,90.70
2021,12,21,11,23,90.00
2021,12,21,11,24,90.00
2021,12,21,11,25,88.30
2021,12,21,11,26,93.40
2021,12,21,11,27,97.40
2021,12,21,11,28,101.60
2021,12,21,11,29,109.00
2021,12,21,11,30,117.30
2021,12,21,11,31,127.70
2021,12,21,11,32,132.00
2021,12,21,11,33,127.30
2021,12,21,11,34,119.00
2021,12,21,11,35,116.00
2021,12,21,11,36,117.40
2021,12,21,11,37,118.00
2021,12,21,11,38,120.50
2021,12,21,11,39,122.80
2021,12,21,11,40,123.00
2021,12,21,11,41,123.80
2021,12,21,11,42,132.70
2021,12,21,11,43,137.00
2021,12,21,11,44,135.60
2021,12,21,11,45,130.30
2021,12,21,11,46,124.70
2021,12,21,11,47,117.80
2021,12,21,11,48,113.50
2021,12,21,11,49,113.60
2021,12,21,11,50,118.60
2021,12,21,11,51,125.30
2021,12,21,11,52,127.80
2021,12,21,11,53,125.40
2021,12,21,11,54,123.20
2021,12,21,11,55,121.00
2021,12,21,11,56,120.10
2021,12,21,11,57,121.90
2021,12,21,11,58,128.30
2021,12,21,11,59,132.00
2021,12,21,12,00,122.30
2021,12,21,12,01,108.80
2021,12,21,12,02,98.70
2021,12,21,12,03,93.00
2021,12,21,12,04,89.30
2021,12,21,12,05,86.70
2021,12,21,12,06,83.90
2021,12,21,12,07,81.50
2021,12,21,12,08,77.60
2021,12,21,12,09,70.70
2021,12,21,12,10,62.00
2021,12,21,12,11,53.50
2021,12,21,12,12,49.00
2021,12,21,12,13,49.90
2021,12,21,12,14,53.80
2021,12,21,12,15,57.30
2021,12,21,12,16,61.20
2021,12,21,12,17,63.00
2021,12,21,12,18,65.10
2021,12,21,12,19,67.00
2021,12,21,12,20,69.00
2021,12,21,12,21,72.90
2021,12,21,12,22,74.00
2021,12,21,12,23,74.00
2021,12,21,12,24,74.00
2021,12,21,12,25,75.90
2021,12,21,12,26,79.50
2021,12,21,12,27,84.00
2021,12,21,12,28,83.00
2021,12,21,12,29,77.60
2021,12,21,12,30,73.30
2021,12,21,12,31,72.80
2021,12,21,12,32,74.90
2021,12,21,12,33,76.00
2021,12,21,12,34,78.90
2021,12,21,12,35,84.10
2021,12,21,12,36,89.50
2021,12,21,12,37,91.00
2021,12,21,12,38,90.20
2021,12,21,12,39,88.20
2021,12,21,12,40,90.90
2021,12,21,12,41,97.00
2021,12,21,12,42,97.00
2021,12,21,12,43,96.50
2021,12,21,12,44,94.40
2021,12,21,12,45,90.70
2021,12,21,12,46,84.70
2021,12,21,12,47,81.10
2021,12,21,12,48,80.00
2021,12,21,12,49,82.70
2021,12,21,12,50,88.30
2021,12,21,12,51,98.90
2021,12,21,12,52,108.90
2021,12,21,12,53,115.30
2021,12,21,12,54,117.80
2021,12,21,12,55,116.10
2021,12,21,12,56,112.30
2021,12,21,12,57,104.30
2021,12,21,12,58,100.00
2021,12,21,12,59,100.00
2021,12,21,13,00,100.70
2021,12,21,13,01,102.80
2021,12,21,13,02,101.10
2021,12,21,13,03,95.40
2021,12,21,13,04,90.10
2021,12,21,13,05,84.80
2021,12,21,13,06,80.10
2021,12,21,13,07,76.70
2021,12,21,13,08,76.00
2021,12,21,13,09,76.90
2021,12,21,13,10,79.10
2021,12,21,13,11,83.10
2021,12,21,13,12,84.00
2021,12,21,13,13,84.00
2021,12,21,13,14,84.00
2021,12,21,13,15,84.00
2021,12,21,13,16,84.80
2021,12,21,13,17,85.00
2021,12,21,13,18,83.50
2021,12,21,13,19,81.90
2021,12,21,13,20,79.80
2021,12,21,13,21,77.60
2021,12,21,13,22,76.20
2021,12,21,13,23,72.60
2021,12,21,13,24,72.00
2021,12,21,13,25,72.00
2021,12,21,13,26,72.40
2021,12,21,13,27,76.10
2021,12,21,13,28,77.40
2021,12,21,13,29,79.60
2021,12,21,13,30,81.70
2021,12,21,13,31,83.40
2021,12,21,13,32,84.90
2021,12,21,13,33,86.00
2021,12,21,13,34,84.90
2021,12,21,13,35,84.00
2021,12,21,13,36,83.30
2021,12,21,13,37,83.00
2021,12,21,13,38,83.00
2021,12,21,13,39,81.20
2021,12,21,13,40,79.10
2021,12,21,13,41,78.80
2021,12,21,13,42,77.00
2021,12,21,13,43,76.80
2021,12,21,13,44,74.90
2021,12,21,13,45,71.00
2021,12,21,13,46,69.00
2021,12,21,13,47,67.20
2021,12,21,13,48,65.00
2021,12,21,13,49,63.90
2021,12,21,13,50,61.10
2021,12,21,13,51,58.60
2021,12,21,13,52,58.00
2021,12,21,13,53,58.00
2021,12,21,13,54,59.80
2021,12,21,13,55,61.90
2021,12,21,13,56,63.60
2021,12,21,13,57,70.10
2021,12,21,13,58,78.60
2021,12,21,13,59,85.50
2021,12,21,14,00,90.00
2021,12,21,14,01,87.40
2021,12,21,14,02,82.70
2021,12,21,14,03,79.90
2021,12,21,14,04,77.30
2021,12,21,14,05,74.70
2021,12,21,14,06,72.60
2021,12,21,14,07,70.50
2021,12,21,14,08,67.60
2021,12,21,14,09,63.40
2021,12,21,14,10,63.00
2021,12,21,14,11,63.00
2021,12,21,14,12,63.30
2021,12,21,14,13,65.00
2021,12,21,14,14,66.10
2021,12,21,14,15,69.30
2021,12,21,14,16,70.00
2021,12,21,14,17,68.60
2021,12,21,14,18,68.00
2021,12,21,14,19,69.60
2021,12,21,14,20,69.40
2021,12,21,14,21,67.60
2021,12,21,14,22,64.00
2021,12,21,14,23,62.10
2021,12,21,14,24,60.20
2021,12,21,14,25,56.20
2021,12,21,14,26,52.90
2021,12,21,14,27,51.40
2021,12,21,14,28,55.40
2021,12,21,14,29,60.80
2021,12,21,14,30,63.00
2021,12,21,14,31,62.60
2021,12,21,14,32,60.20
2021,12,21,14,33,55.90
2021,12,21,14,34,54.00
2021,12,21,14,35,55.30
2021,12,21,14,36,58.90
2021,12,21,14,37,62.30
2021,12,21,14,38,67.90
2021,12,21,14,39,71.70
2021,12,21,14,40,73.90
2021,12,21,14,41,76.00
2021,12,21,14,42,76.10
2021,12,21,14,43,76.80
2021,12,21,14,44,75.40
2021,12,21,14,45,73.30
2021,12,21,14,46,72.00
2021,12,21,14,47,71.10
2021,12,21,14,48,69.50
2021,12,21,14,49,66.70
2021,12,21,14,50,63.70
2021,12,21,14,51,62.30
2021,12,21,14,52,59.00
2021,12,21,14,53,54.80
2021,12,21,14,54,47.70
2021,12,21,14,55,42.00
2021,12,21,14,56,36.60
2021,12,21,14,57,32.90
2021,12,21,14,58,31.60
2021,12,21,14,59,30.00
2021,12,21,15,00,30.70
2021,12,21,15,01,32.40
2021,12,21,15,02,33.90
2021,12,21,15,03,36.00
2021,12,21,15,04,37.00
2021,12,21,15,05,37.00
2021,12,21,15,06,35.60
2021,12,21,15,07,35.00
2021,12,21,15,08,33.40
2021,12,21,15,09,32.10
2021,12,21,15,10,30.10
2021,12,21,15,11,28.00
2021,12,21,15,12,27.70
2021,12,21,15,13,25.80
2021,12,21,15,14,24.40
2021,12,21,15,15,22.30
2021,12,21,15,16,21.00
2021,12,21,15,17,20.10
2021,12,21,15,18,19.00
2021,12,21,15,19,19.00
2021,12,21,15,20,19.00
2021,12,21,15,21,19.00
2021,12,21,15,22,19.00
2021,12,21,15,23,19.00
2021,12,21,15,24,18.10
2021,12,21,15,25,18.00
2021,12,21,15,26,16.00
2021,12,21,15,27,16.00
2021,12,21,15,28,16.00
2021,12,21,15,29,16.00
2021,12,21,15,30,16.00
2021,12,21,15,31,16.00
2021,12,21,15,32,15.00
2021,12,21,15,33,14.00
2021,12,21,15,34,14.00
2021,12,21,15,35,14.00
2021,12,21,15,36,12.60
2021,12,21,15,37,12.00
2021,12,21,15,38,12.00
2021,12,21,15,39,12.00
2021,12,21,15,40,12.00
2021,12,21,15,41,11.90
2021,12,21,15,42,11.00
2021,12,21,15,43,11.00
2021,12,21,15,44,11.00
2021,12,21,15,45,11.00
2021,12,21,15,46,11.00
2021,12,21,15,47,11.00
2021,12,21,15,48,11.00
2021,12,21,15,49,11.00
2021,12,21,15,50,11.00
2021,12,21,15,51,11.00
2021,12,21,15,52,11.00
2021,12,21,15,53,11.00
2021,12,21,15,54,11.00
2021,12,21,15,55,11.00
2021,12,21,15,56,10.80
2021,12,21,15,57,9.00
2021,12,21,15,58,8.50
2021,12,21,15,59,7.00
2021,12,21,16,00,7.00
2021,12,21,16,01,6.20
2021,12,21,16,02,5.00
2021,12,21,16,03,5.00
2021,12,21,16,04,5.00
2021,12,21,16,05,5.00
2021,12,21,16,06,5.00
2021,12,21,16,07,5.00
2021,12,21,16,08,0.90
2021,12,21,16,09,0.00
2021,12,21,16,10,0.00
2021,12,21,16,11,0.00
2021,12,21,16,12,0.00
2021,12,21,16,13,0.00
2021,12,21,16,14,0.00
2021,12,21,16,15,0.00
2021,12,21,16,16,0.00
2021,12,21,16,17,0.00
2021,12,21,16,18,0.00
2021,12,21,16,19,0.00
2021,12,21,16,20,0.00
2021,12,21,16,21,0.00
2021,12,21,16,22,0.00
2021,12,21,16,23,0.00
2021,12,21,16,24,0.00
2021,12,21,16,25,0.00
2021,12,21,16,26,0.00
2021,12,21,16,27,0.00
2021,12,21,16,28,0.00
2021,12,21,16,29,0.00
2021,12,21,16,30,0.00
2021,12,21,16,31,0.00
2021,12,21,16,32,0.00
2021,12,21,16,33,0.00
2021,12,21,16,34,0.00
2021,12,21,16,35,0.00
2021,12,21,16,36,0.00
2021,12,21,16,37,0.00
2021,12,21,16,38,0.00
2021,12,21,16,39,0.00
2021,12,21,16,40,0.00
2021,12,21,16,41,0.00
2021,12,21,16,42,0.00
2021,12,21,16,43,0.00
2021,12,21,16,44,0.00
2021,12,21,16,45,0.00
2021,12,21,16,46,0.00
2021,12,21,16,47,0.00
2021,12,21,16,48,0.00
2021,12,21,16,49,0.00
2021,12,21,16,50,0.00
2021,12,21,16,51,0.00
2021,12,21,16,52,0.00
2021,12,21,16,53,0.00
2021,12,21,16,54,0.00
2021,12,21,16,55,0.00
2021,12,21,16,56,0.00
2021,12,21,16,57,0.00
2021,12,21,16,58,0.00
2021,12,21,16,59,0.00
2021,12,21,17,00,0.00
2021,12,21,17,01,0.00
2021,12,21,17,02,0.00
2021,12,21,17,03,0.00
2021,12,21,17,04,0.00
2021,12,21,17,05,0.00
2021,12,21,17,06,0.00
2021,12,21,17,07,0.00
2021,12,21,17,08,0.00
2021,12,21,17,09,0.00
2021,12,21,17,10,0.00
2021,12,21,17,11,0.00
2021,12,21,17,12,0.00
2021,12,21,17,13,0.00
2021,12,21,17,14,0.00
2021,12,21,17,15,0.00
2021,12,21,17,16,0.00
2021,12,21,17,17,0.00
2021,12,21,17,18,0.00
2021,12,21,17,19,0.00
2021,12,21,17,20,0.00
2021,12,21,17,21,0.00
2021,12,21,17,22,0.00
2021,12,21,17,23,0.00
2021,12,21,17,24,0.00
2021,12,21,17,25,0.00
2021,12,21,17,26,0.00
2021,12,21,17,27,0.00
2021,12,21,17,28,0.00
2021,12,21,17,29,0.00
2021,12,21,17,30,0.00
2021,12,21,17,31,0.00
2021,12,21,17,32,0.00
2021,12,21,17,33,0.00
2021,12,21,17,34,0.00
2021,12,21,17,35,0.00
2021,12,21,17,36,0.00
2021,12,21,17,37,0.00
2021,12,21,17,38,0.00
2021,12,21,17,39,0.00
2021,12,21,17,40,0.00
2021,12,21,17,41,0.00
2021,12,21,17,42,0.00
2021,12,21,17,43,0.00