Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,09,00,00,0.00
2011,07,09,00,01,0.00
2011,07,09,00,02,0.00
2011,07,09,00,03,0.00
2011,07,09,00,04,0.00
2011,07,09,00,05,0.00
2011,07,09,00,06,0.00
2011,07,09,00,07,0.00
2011,07,09,00,08,0.00
2011,07,09,00,09,0.00
2011,07,09,00,10,0.00
2011,07,09,00,11,0.00
2011,07,09,00,12,0.00
2011,07,09,00,13,0.00
2011,07,09,00,14,0.00
2011,07,09,00,15,0.00
2011,07,09,00,16,0.00
2011,07,09,00,17,0.00
2011,07,09,00,18,0.00
2011,07,09,00,19,0.00
2011,07,09,00,20,0.00
2011,07,09,00,21,0.00
2011,07,09,00,22,0.00
2011,07,09,00,23,0.00
2011,07,09,00,24,0.00
2011,07,09,00,25,0.00
2011,07,09,00,26,0.00
2011,07,09,00,27,0.00
2011,07,09,00,28,0.00
2011,07,09,00,29,0.00
2011,07,09,00,30,0.00
2011,07,09,00,31,0.00
2011,07,09,00,32,0.00
2011,07,09,00,33,0.00
2011,07,09,00,34,0.00
2011,07,09,00,35,0.00
2011,07,09,00,36,0.00
2011,07,09,00,37,0.00
2011,07,09,00,38,0.00
2011,07,09,00,39,0.00
2011,07,09,00,40,0.00
2011,07,09,00,41,0.00
2011,07,09,00,42,0.00
2011,07,09,00,43,0.00
2011,07,09,00,44,0.00
2011,07,09,00,45,0.00
2011,07,09,00,46,0.00
2011,07,09,00,47,0.00
2011,07,09,00,48,0.00
2011,07,09,00,49,0.00
2011,07,09,00,50,0.00
2011,07,09,00,51,0.00
2011,07,09,00,52,0.00
2011,07,09,00,53,0.00
2011,07,09,00,54,0.00
2011,07,09,00,55,0.00
2011,07,09,00,56,0.00
2011,07,09,00,57,0.00
2011,07,09,00,58,0.00
2011,07,09,00,59,0.00
2011,07,09,01,00,0.00
2011,07,09,01,01,0.00
2011,07,09,01,02,0.00
2011,07,09,01,03,0.00
2011,07,09,01,04,0.00
2011,07,09,01,05,0.00
2011,07,09,01,06,0.00
2011,07,09,01,07,0.00
2011,07,09,01,08,0.00
2011,07,09,01,09,0.00
2011,07,09,01,10,0.00
2011,07,09,01,11,0.00
2011,07,09,01,12,0.00
2011,07,09,01,13,0.00
2011,07,09,01,14,0.00
2011,07,09,01,15,0.00
2011,07,09,01,16,0.00
2011,07,09,01,17,0.00
2011,07,09,01,18,0.00
2011,07,09,01,19,0.00
2011,07,09,01,20,0.00
2011,07,09,01,21,0.00
2011,07,09,01,22,0.00
2011,07,09,01,23,0.00
2011,07,09,01,24,0.00
2011,07,09,01,25,0.00
2011,07,09,01,26,0.00
2011,07,09,01,27,0.00
2011,07,09,01,28,0.00
2011,07,09,01,29,0.00
2011,07,09,01,30,0.00
2011,07,09,01,31,0.00
2011,07,09,01,32,0.00
2011,07,09,01,33,0.00
2011,07,09,01,34,0.00
2011,07,09,01,35,0.00
2011,07,09,01,36,0.00
2011,07,09,01,37,0.00
2011,07,09,01,38,0.00
2011,07,09,01,39,0.00
2011,07,09,01,40,0.00
2011,07,09,01,41,0.00
2011,07,09,01,42,0.00
2011,07,09,01,43,0.00
2011,07,09,01,44,0.00
2011,07,09,01,45,0.00
2011,07,09,01,46,0.00
2011,07,09,01,47,0.00
2011,07,09,01,48,0.00
2011,07,09,01,49,0.00
2011,07,09,01,50,0.00
2011,07,09,01,51,0.00
2011,07,09,01,52,0.00
2011,07,09,01,53,0.00
2011,07,09,01,54,0.00
2011,07,09,01,55,0.00
2011,07,09,01,56,0.00
2011,07,09,01,57,0.00
2011,07,09,01,58,0.00
2011,07,09,01,59,0.00
2011,07,09,02,00,0.00
2011,07,09,02,01,0.00
2011,07,09,02,02,0.00
2011,07,09,02,03,0.00
2011,07,09,02,04,0.00
2011,07,09,02,05,0.00
2011,07,09,02,06,0.00
2011,07,09,02,07,0.00
2011,07,09,02,08,0.00
2011,07,09,02,09,0.00
2011,07,09,02,10,0.00
2011,07,09,02,11,0.00
2011,07,09,02,12,0.00
2011,07,09,02,13,0.00
2011,07,09,02,14,0.00
2011,07,09,02,15,0.00
2011,07,09,02,16,0.00
2011,07,09,02,17,0.00
2011,07,09,02,18,0.00
2011,07,09,02,19,0.00
2011,07,09,02,20,0.00
2011,07,09,02,21,0.00
2011,07,09,02,22,0.00
2011,07,09,02,23,0.00
2011,07,09,02,24,0.00
2011,07,09,02,25,0.00
2011,07,09,02,26,0.00
2011,07,09,02,27,0.00
2011,07,09,02,28,0.00
2011,07,09,02,29,0.00
2011,07,09,02,30,0.00
2011,07,09,02,31,0.00
2011,07,09,02,32,0.00
2011,07,09,02,33,0.00
2011,07,09,02,34,0.00
2011,07,09,02,35,0.00
2011,07,09,02,36,0.00
2011,07,09,02,37,0.00
2011,07,09,02,38,0.00
2011,07,09,02,39,0.00
2011,07,09,02,40,0.00
2011,07,09,02,41,0.00
2011,07,09,02,42,0.00
2011,07,09,02,43,0.00
2011,07,09,02,44,0.00
2011,07,09,02,45,0.00
2011,07,09,02,46,0.00
2011,07,09,02,47,0.00
2011,07,09,02,48,0.00
2011,07,09,02,49,0.00
2011,07,09,02,50,0.00
2011,07,09,02,51,0.00
2011,07,09,02,52,0.00
2011,07,09,02,53,0.00
2011,07,09,02,54,0.00
2011,07,09,02,55,0.00
2011,07,09,02,56,0.00
2011,07,09,02,57,0.00
2011,07,09,02,58,0.00
2011,07,09,02,59,0.00
2011,07,09,03,00,0.00
2011,07,09,03,01,0.00
2011,07,09,03,02,0.00
2011,07,09,03,03,0.00
2011,07,09,03,04,0.00
2011,07,09,03,05,0.00
2011,07,09,03,06,0.00
2011,07,09,03,07,0.00
2011,07,09,03,08,0.00
2011,07,09,03,09,0.00
2011,07,09,03,10,0.00
2011,07,09,03,11,0.00
2011,07,09,03,12,0.00
2011,07,09,03,13,0.00
2011,07,09,03,14,0.00
2011,07,09,03,15,0.00
2011,07,09,03,16,0.00
2011,07,09,03,17,0.00
2011,07,09,03,18,0.00
2011,07,09,03,19,0.00
2011,07,09,03,20,0.00
2011,07,09,03,21,0.00
2011,07,09,03,22,0.00
2011,07,09,03,23,0.00
2011,07,09,03,24,0.00
2011,07,09,03,25,0.00
2011,07,09,03,26,0.00
2011,07,09,03,27,0.00
2011,07,09,03,28,0.00
2011,07,09,03,29,0.00
2011,07,09,03,30,0.00
2011,07,09,03,31,0.00
2011,07,09,03,32,0.00
2011,07,09,03,33,0.00
2011,07,09,03,34,0.00
2011,07,09,03,35,0.00
2011,07,09,03,36,0.00
2011,07,09,03,37,0.00
2011,07,09,03,38,0.00
2011,07,09,03,39,0.00
2011,07,09,03,40,0.00
2011,07,09,03,41,0.00
2011,07,09,03,42,0.00
2011,07,09,03,43,0.00
2011,07,09,03,44,0.00
2011,07,09,03,45,0.00
2011,07,09,03,46,0.00
2011,07,09,03,47,0.00
2011,07,09,03,48,0.00
2011,07,09,03,49,0.00
2011,07,09,03,50,0.00
2011,07,09,03,51,0.00
2011,07,09,03,52,0.00
2011,07,09,03,53,0.00
2011,07,09,03,54,0.00
2011,07,09,03,55,0.00
2011,07,09,03,56,0.00
2011,07,09,03,57,0.00
2011,07,09,03,58,0.00
2011,07,09,03,59,0.00
2011,07,09,04,00,0.00
2011,07,09,04,01,0.00
2011,07,09,04,02,0.00
2011,07,09,04,03,0.00
2011,07,09,04,04,0.00
2011,07,09,04,05,0.00
2011,07,09,04,06,0.00
2011,07,09,04,07,0.00
2011,07,09,04,08,0.00
2011,07,09,04,09,0.00
2011,07,09,04,10,0.00
2011,07,09,04,11,0.00
2011,07,09,04,12,0.00
2011,07,09,04,13,0.00
2011,07,09,04,14,0.00
2011,07,09,04,15,0.00
2011,07,09,04,16,0.00
2011,07,09,04,17,0.00
2011,07,09,04,18,0.00
2011,07,09,04,19,0.00
2011,07,09,04,20,0.00
2011,07,09,04,21,0.00
2011,07,09,04,22,0.00
2011,07,09,04,23,0.00
2011,07,09,04,24,0.00
2011,07,09,04,25,0.00
2011,07,09,04,26,0.00
2011,07,09,04,27,0.00
2011,07,09,04,28,0.00
2011,07,09,04,29,0.00
2011,07,09,04,30,0.00
2011,07,09,04,31,0.00
2011,07,09,04,32,0.00
2011,07,09,04,33,0.00
2011,07,09,04,34,0.00
2011,07,09,04,35,0.00
2011,07,09,04,36,0.00
2011,07,09,04,37,0.00
2011,07,09,04,38,0.00
2011,07,09,04,39,0.00
2011,07,09,04,40,0.00
2011,07,09,04,41,0.00
2011,07,09,04,42,0.00
2011,07,09,04,43,0.00
2011,07,09,04,44,0.00
2011,07,09,04,45,0.00
2011,07,09,04,46,0.00
2011,07,09,04,47,0.00
2011,07,09,04,48,0.00
2011,07,09,04,49,0.00
2011,07,09,04,50,0.00
2011,07,09,04,51,0.00
2011,07,09,04,52,0.00
2011,07,09,04,53,0.00
2011,07,09,04,54,0.00
2011,07,09,04,55,0.00
2011,07,09,04,56,0.00
2011,07,09,04,57,0.00
2011,07,09,04,58,0.00
2011,07,09,04,59,0.00
2011,07,09,05,00,0.00
2011,07,09,05,01,0.00
2011,07,09,05,02,0.00
2011,07,09,05,03,0.00
2011,07,09,05,04,0.00
2011,07,09,05,05,0.00
2011,07,09,05,06,0.00
2011,07,09,05,07,0.00
2011,07,09,05,08,0.00
2011,07,09,05,09,0.00
2011,07,09,05,10,0.00
2011,07,09,05,11,0.00
2011,07,09,05,12,0.00
2011,07,09,05,13,0.00
2011,07,09,05,14,0.00
2011,07,09,05,15,0.00
2011,07,09,05,16,0.00
2011,07,09,05,17,0.00
2011,07,09,05,18,2.20
2011,07,09,05,19,5.00
2011,07,09,05,20,5.00
2011,07,09,05,21,5.00
2011,07,09,05,22,5.00
2011,07,09,05,23,5.00
2011,07,09,05,24,5.00
2011,07,09,05,25,6.20
2011,07,09,05,26,7.00
2011,07,09,05,27,7.00
2011,07,09,05,28,7.40
2011,07,09,05,29,9.00
2011,07,09,05,30,9.00
2011,07,09,05,31,10.30
2011,07,09,05,32,11.00
2011,07,09,05,33,11.00
2011,07,09,05,34,11.20
2011,07,09,05,35,12.00
2011,07,09,05,36,12.00
2011,07,09,05,37,13.30
2011,07,09,05,38,15.60
2011,07,09,05,39,19.00
2011,07,09,05,40,21.00
2011,07,09,05,41,21.00
2011,07,09,05,42,19.90
2011,07,09,05,43,20.30
2011,07,09,05,44,21.00
2011,07,09,05,45,27.60
2011,07,09,05,46,28.00
2011,07,09,05,47,28.00
2011,07,09,05,48,28.00
2011,07,09,05,49,31.50
2011,07,09,05,50,33.00
2011,07,09,05,51,37.30
2011,07,09,05,52,39.00
2011,07,09,05,53,39.00
2011,07,09,05,54,40.70
2011,07,09,05,55,44.80
2011,07,09,05,56,46.80
2011,07,09,05,57,47.90
2011,07,09,05,58,53.90
2011,07,09,05,59,56.80
2011,07,09,06,00,59.20
2011,07,09,06,01,61.40
2011,07,09,06,02,62.80
2011,07,09,06,03,65.40
2011,07,09,06,04,67.60
2011,07,09,06,05,69.40
2011,07,09,06,06,70.00
2011,07,09,06,07,70.00
2011,07,09,06,08,70.30
2011,07,09,06,09,76.20
2011,07,09,06,10,78.40
2011,07,09,06,11,81.00
2011,07,09,06,12,82.90
2011,07,09,06,13,84.00
2011,07,09,06,14,87.80
2011,07,09,06,15,90.20
2011,07,09,06,16,92.40
2011,07,09,06,17,95.00
2011,07,09,06,18,96.90
2011,07,09,06,19,95.60
2011,07,09,06,20,99.70
2011,07,09,06,21,96.50
2011,07,09,06,22,81.20
2011,07,09,06,23,70.50
2011,07,09,06,24,65.70
2011,07,09,06,25,63.40
2011,07,09,06,26,62.70
2011,07,09,06,27,69.00
2011,07,09,06,28,74.10
2011,07,09,06,29,81.00
2011,07,09,06,30,81.00
2011,07,09,06,31,81.00
2011,07,09,06,32,83.90
2011,07,09,06,33,90.00
2011,07,09,06,34,94.80
2011,07,09,06,35,107.20
2011,07,09,06,36,112.40
2011,07,09,06,37,113.00
2011,07,09,06,38,113.20
2011,07,09,06,39,115.80
2011,07,09,06,40,121.00
2011,07,09,06,41,107.20
2011,07,09,06,42,109.80
2011,07,09,06,43,125.80
2011,07,09,06,44,127.20
2011,07,09,06,45,134.30
2011,07,09,06,46,149.30
2011,07,09,06,47,136.80
2011,07,09,06,48,125.00
2011,07,09,06,49,142.10
2011,07,09,06,50,144.00
2011,07,09,06,51,144.00
2011,07,09,06,52,138.00
2011,07,09,06,53,142.70
2011,07,09,06,54,148.20
2011,07,09,06,55,149.00
2011,07,09,06,56,167.00
2011,07,09,06,57,167.00
2011,07,09,06,58,159.60
2011,07,09,06,59,157.60
2011,07,09,07,00,176.60
2011,07,09,07,01,182.80
2011,07,09,07,02,203.40
2011,07,09,07,03,221.00
2011,07,09,07,04,220.40
2011,07,09,07,05,220.70
2011,07,09,07,06,221.00
2011,07,09,07,07,222.90
2011,07,09,07,08,221.70
2011,07,09,07,09,202.40
2011,07,09,07,10,173.70
2011,07,09,07,11,169.00
2011,07,09,07,12,180.80
2011,07,09,07,13,174.40
2011,07,09,07,14,174.00
2011,07,09,07,15,173.20
2011,07,09,07,16,177.20
2011,07,09,07,17,181.00
2011,07,09,07,18,203.10
2011,07,09,07,19,216.10
2011,07,09,07,20,243.00
2011,07,09,07,21,244.30
2011,07,09,07,22,246.00
2011,07,09,07,23,240.80
2011,07,09,07,24,239.00
2011,07,09,07,25,224.00
2011,07,09,07,26,144.00
2011,07,09,07,27,185.40
2011,07,09,07,28,237.90
2011,07,09,07,29,239.00
2011,07,09,07,30,160.60
2011,07,09,07,31,134.80
2011,07,09,07,32,173.10
2011,07,09,07,33,197.00
2011,07,09,07,34,197.00
2011,07,09,07,35,197.00
2011,07,09,07,36,278.00
2011,07,09,07,37,287.00
2011,07,09,07,38,287.00
2011,07,09,07,39,288.40
2011,07,09,07,40,290.00
2011,07,09,07,41,290.00
2011,07,09,07,42,285.70
2011,07,09,07,43,287.80
2011,07,09,07,44,290.00
2011,07,09,07,45,288.90
2011,07,09,07,46,275.00
2011,07,09,07,47,267.40
2011,07,09,07,48,289.60
2011,07,09,07,49,315.80
2011,07,09,07,50,320.00
2011,07,09,07,51,324.10
2011,07,09,07,52,328.50
2011,07,09,07,53,331.70
2011,07,09,07,54,333.90
2011,07,09,07,55,335.20
2011,07,09,07,56,340.00
2011,07,09,07,57,343.00
2011,07,09,07,58,343.00
2011,07,09,07,59,350.60
2011,07,09,08,00,355.00
2011,07,09,08,01,356.20
2011,07,09,08,02,360.40
2011,07,09,08,03,364.30
2011,07,09,08,04,366.00
2011,07,09,08,05,372.30
2011,07,09,08,06,374.80
2011,07,09,08,07,378.00
2011,07,09,08,08,380.20
2011,07,09,08,09,384.20
2011,07,09,08,10,382.00
2011,07,09,08,11,376.80
2011,07,09,08,12,384.60
2011,07,09,08,13,400.30
2011,07,09,08,14,403.50
2011,07,09,08,15,406.60
2011,07,09,08,16,410.40
2011,07,09,08,17,411.00
2011,07,09,08,18,411.00
2011,07,09,08,19,389.60
2011,07,09,08,20,362.60
2011,07,09,08,21,342.10
2011,07,09,08,22,325.00
2011,07,09,08,23,320.20
2011,07,09,08,24,324.00
2011,07,09,08,25,376.20
2011,07,09,08,26,432.00
2011,07,09,08,27,432.00
2011,07,09,08,28,432.00
2011,07,09,08,29,438.60
2011,07,09,08,30,439.50
2011,07,09,08,31,441.00
2011,07,09,08,32,443.20
2011,07,09,08,33,445.70
2011,07,09,08,34,447.60
2011,07,09,08,35,448.40
2011,07,09,08,36,436.80
2011,07,09,08,37,455.00
2011,07,09,08,38,455.00
2011,07,09,08,39,460.20
2011,07,09,08,40,462.00
2011,07,09,08,41,462.00
2011,07,09,08,42,464.10
2011,07,09,08,43,461.30
2011,07,09,08,44,452.00
2011,07,09,08,45,437.00
2011,07,09,08,46,457.90
2011,07,09,08,47,461.00
2011,07,09,08,48,468.20
2011,07,09,08,49,485.80
2011,07,09,08,50,488.80
2011,07,09,08,51,490.00
2011,07,09,08,52,496.30
2011,07,09,08,53,498.10
2011,07,09,08,54,505.40
2011,07,09,08,55,508.90
2011,07,09,08,56,511.80
2011,07,09,08,57,516.00
2011,07,09,08,58,514.80
2011,07,09,08,59,510.00
2011,07,09,09,00,510.00
2011,07,09,09,01,510.00
2011,07,09,09,02,510.00
2011,07,09,09,03,537.60
2011,07,09,09,04,546.90
2011,07,09,09,05,547.00
2011,07,09,09,06,548.80
2011,07,09,09,07,552.00
2011,07,09,09,08,556.50
2011,07,09,09,09,559.00
2011,07,09,09,10,561.20
2011,07,09,09,11,562.90
2011,07,09,09,12,555.80
2011,07,09,09,13,539.50
2011,07,09,09,14,531.00
2011,07,09,09,15,549.60
2011,07,09,09,16,565.10
2011,07,09,09,17,565.10
2011,07,09,09,18,569.20
2011,07,09,09,19,574.80
2011,07,09,09,20,584.20
2011,07,09,09,21,593.00
2011,07,09,09,22,595.20
2011,07,09,09,23,605.00
2011,07,09,09,24,605.00
2011,07,09,09,25,605.00
2011,07,09,09,26,546.50
2011,07,09,09,27,582.50
2011,07,09,09,28,594.80
2011,07,09,09,29,628.00
2011,07,09,09,30,624.80
2011,07,09,09,31,621.00
2011,07,09,09,32,612.80
2011,07,09,09,33,597.20
2011,07,09,09,34,591.00
2011,07,09,09,35,595.40
2011,07,09,09,36,605.00
2011,07,09,09,37,610.10
2011,07,09,09,38,600.20
2011,07,09,09,39,609.00
2011,07,09,09,40,617.40
2011,07,09,09,41,616.80
2011,07,09,09,42,605.50
2011,07,09,09,43,613.50
2011,07,09,09,44,622.00
2011,07,09,09,45,622.00
2011,07,09,09,46,630.80
2011,07,09,09,47,658.50
2011,07,09,09,48,661.00
2011,07,09,09,49,661.00
2011,07,09,09,50,625.80
2011,07,09,09,51,604.90
2011,07,09,09,52,609.10
2011,07,09,09,53,580.20
2011,07,09,09,54,587.40
2011,07,09,09,55,621.20
2011,07,09,09,56,650.50
2011,07,09,09,57,654.00
2011,07,09,09,58,645.60
2011,07,09,09,59,608.00
2011,07,09,10,00,591.00
2011,07,09,10,01,605.70
2011,07,09,10,02,598.40
2011,07,09,10,03,574.30
2011,07,09,10,04,612.20
2011,07,09,10,05,622.00
2011,07,09,10,06,646.30
2011,07,09,10,07,654.20
2011,07,09,10,08,650.00
2011,07,09,10,09,645.00
2011,07,09,10,10,625.80
2011,07,09,10,11,642.00
2011,07,09,10,12,666.00
2011,07,09,10,13,683.50
2011,07,09,10,14,684.00
2011,07,09,10,15,681.90
2011,07,09,10,16,671.70
2011,07,09,10,17,682.00
2011,07,09,10,18,691.00
2011,07,09,10,19,677.50
2011,07,09,10,20,680.00
2011,07,09,10,21,694.80
2011,07,09,10,22,700.20
2011,07,09,10,23,706.50
2011,07,09,10,24,708.00
2011,07,09,10,25,711.20
2011,07,09,10,26,724.80
2011,07,09,10,27,728.00
2011,07,09,10,28,728.00
2011,07,09,10,29,728.00
2011,07,09,10,30,714.30
2011,07,09,10,31,705.40
2011,07,09,10,32,714.50
2011,07,09,10,33,717.80
2011,07,09,10,34,724.50
2011,07,09,10,35,729.20
2011,07,09,10,36,735.00
2011,07,09,10,37,730.20
2011,07,09,10,38,727.60
2011,07,09,10,39,725.20
2011,07,09,10,40,722.70
2011,07,09,10,41,714.00
2011,07,09,10,42,692.10
2011,07,09,10,43,707.50
2011,07,09,10,44,725.70
2011,07,09,10,45,750.50
2011,07,09,10,46,747.00
2011,07,09,10,47,749.80
2011,07,09,10,48,734.80
2011,07,09,10,49,729.00
2011,07,09,10,50,765.20
2011,07,09,10,51,766.00
2011,07,09,10,52,766.00
2011,07,09,10,53,767.30
2011,07,09,10,54,769.50
2011,07,09,10,55,770.10
2011,07,09,10,56,772.00
2011,07,09,10,57,772.30
2011,07,09,10,58,773.00
2011,07,09,10,59,775.40
2011,07,09,11,00,777.00
2011,07,09,11,01,781.50
2011,07,09,11,02,782.40
2011,07,09,11,03,784.00
2011,07,09,11,04,784.90
2011,07,09,11,05,787.30
2011,07,09,11,06,788.80
2011,07,09,11,07,792.60
2011,07,09,11,08,793.40
2011,07,09,11,09,795.00
2011,07,09,11,10,795.50
2011,07,09,11,11,796.00
2011,07,09,11,12,796.00
2011,07,09,11,13,796.70
2011,07,09,11,14,802.20
2011,07,09,11,15,800.80
2011,07,09,11,16,802.00
2011,07,09,11,17,805.50
2011,07,09,11,18,807.00
2011,07,09,11,19,809.00
2011,07,09,11,20,810.00
2011,07,09,11,21,810.80
2011,07,09,11,22,812.00
2011,07,09,11,23,813.40
2011,07,09,11,24,816.50
2011,07,09,11,25,817.30
2011,07,09,11,26,819.00
2011,07,09,11,27,819.80
2011,07,09,11,28,821.00
2011,07,09,11,29,822.50
2011,07,09,11,30,823.80
2011,07,09,11,31,826.40
2011,07,09,11,32,828.00
2011,07,09,11,33,828.00
2011,07,09,11,34,828.00
2011,07,09,11,35,828.00
2011,07,09,11,36,828.20
2011,07,09,11,37,833.30
2011,07,09,11,38,835.00
2011,07,09,11,39,836.50
2011,07,09,11,40,838.00
2011,07,09,11,41,839.60
2011,07,09,11,42,840.00
2011,07,09,11,43,840.40
2011,07,09,11,44,842.70
2011,07,09,11,45,844.00
2011,07,09,11,46,845.30
2011,07,09,11,47,846.00
2011,07,09,11,48,846.90
2011,07,09,11,49,847.00
2011,07,09,11,50,849.40
2011,07,09,11,51,851.90
2011,07,09,11,52,852.30
2011,07,09,11,53,853.00
2011,07,09,11,54,854.00
2011,07,09,11,55,854.00
2011,07,09,11,56,854.00
2011,07,09,11,57,856.20
2011,07,09,11,58,859.40
2011,07,09,11,59,860.00
2011,07,09,12,00,860.30
2011,07,09,12,01,863.00
2011,07,09,12,02,863.00
2011,07,09,12,03,864.10
2011,07,09,12,04,866.40
2011,07,09,12,05,867.00
2011,07,09,12,06,866.70
2011,07,09,12,07,866.30
2011,07,09,12,08,870.00
2011,07,09,12,09,867.20
2011,07,09,12,10,868.80
2011,07,09,12,11,871.80
2011,07,09,12,12,872.30
2011,07,09,12,13,874.30
2011,07,09,12,14,875.00
2011,07,09,12,15,875.00
2011,07,09,12,16,875.00
2011,07,09,12,17,876.90
2011,07,09,12,18,879.00
2011,07,09,12,19,879.00
2011,07,09,12,20,881.40
2011,07,09,12,21,871.40
2011,07,09,12,22,863.00
2011,07,09,12,23,843.70
2011,07,09,12,24,842.20
2011,07,09,12,25,879.00
2011,07,09,12,26,879.00
2011,07,09,12,27,883.50
2011,07,09,12,28,886.00
2011,07,09,12,29,886.10
2011,07,09,12,30,888.00
2011,07,09,12,31,888.00
2011,07,09,12,32,888.50
2011,07,09,12,33,889.00
2011,07,09,12,34,889.00
2011,07,09,12,35,890.90
2011,07,09,12,36,891.50
2011,07,09,12,37,893.00
2011,07,09,12,38,893.00
2011,07,09,12,39,893.00
2011,07,09,12,40,893.00
2011,07,09,12,41,895.80
2011,07,09,12,42,896.50
2011,07,09,12,43,898.00
2011,07,09,12,44,898.00
2011,07,09,12,45,896.60
2011,07,09,12,46,896.00
2011,07,09,12,47,898.00
2011,07,09,12,48,898.00
2011,07,09,12,49,898.90
2011,07,09,12,50,900.00
2011,07,09,12,51,900.00
2011,07,09,12,52,900.00
2011,07,09,12,53,864.00
2011,07,09,12,54,904.00
2011,07,09,12,55,904.50
2011,07,09,12,56,903.20
2011,07,09,12,57,900.50
2011,07,09,12,58,900.00
2011,07,09,12,59,888.00
2011,07,09,13,00,893.10
2011,07,09,13,01,905.00
2011,07,09,13,02,905.00
2011,07,09,13,03,905.00
2011,07,09,13,04,908.70
2011,07,09,13,05,911.00
2011,07,09,13,06,910.30
2011,07,09,13,07,909.00
2011,07,09,13,08,907.70
2011,07,09,13,09,907.00
2011,07,09,13,10,907.10
2011,07,09,13,11,908.20
2011,07,09,13,12,905.00
2011,07,09,13,13,870.80
2011,07,09,13,14,840.00
2011,07,09,13,15,899.80
2011,07,09,13,16,908.90
2011,07,09,13,17,906.40
2011,07,09,13,18,905.20
2011,07,09,13,19,905.90
2011,07,09,13,20,905.00
2011,07,09,13,21,902.60
2011,07,09,13,22,902.00
2011,07,09,13,23,902.00
2011,07,09,13,24,902.80
2011,07,09,13,25,902.80
2011,07,09,13,26,903.40
2011,07,09,13,27,904.00
2011,07,09,13,28,902.00
2011,07,09,13,29,902.00
2011,07,09,13,30,902.00
2011,07,09,13,31,903.20
2011,07,09,13,32,902.60
2011,07,09,13,33,902.00
2011,07,09,13,34,902.00
2011,07,09,13,35,902.00
2011,07,09,13,36,902.00
2011,07,09,13,37,902.00
2011,07,09,13,38,900.50
2011,07,09,13,39,901.70
2011,07,09,13,40,900.30
2011,07,09,13,41,901.30
2011,07,09,13,42,900.00
2011,07,09,13,43,900.00
2011,07,09,13,44,900.00
2011,07,09,13,45,900.00
2011,07,09,13,46,900.00
2011,07,09,13,47,899.30
2011,07,09,13,48,897.00
2011,07,09,13,49,896.00
2011,07,09,13,50,897.60
2011,07,09,13,51,898.00
2011,07,09,13,52,894.00
2011,07,09,13,53,885.30
2011,07,09,13,54,893.00
2011,07,09,13,55,893.60
2011,07,09,13,56,893.00
2011,07,09,13,57,894.70
2011,07,09,13,58,892.50
2011,07,09,13,59,891.80
2011,07,09,14,00,891.90
2011,07,09,14,01,892.40
2011,07,09,14,02,893.00
2011,07,09,14,03,891.10
2011,07,09,14,04,891.00
2011,07,09,14,05,891.00
2011,07,09,14,06,891.00
2011,07,09,14,07,891.00
2011,07,09,14,08,888.50
2011,07,09,14,09,890.20
2011,07,09,14,10,886.00
2011,07,09,14,11,885.10
2011,07,09,14,12,884.00
2011,07,09,14,13,880.30
2011,07,09,14,14,879.60
2011,07,09,14,15,891.00
2011,07,09,14,16,891.00
2011,07,09,14,17,888.80
2011,07,09,14,18,881.60
2011,07,09,14,19,879.00
2011,07,09,14,20,869.00
2011,07,09,14,21,865.40
2011,07,09,14,22,864.20
2011,07,09,14,23,858.00
2011,07,09,14,24,859.80
2011,07,09,14,25,861.00
2011,07,09,14,26,861.00
2011,07,09,14,27,861.80
2011,07,09,14,28,865.00
2011,07,09,14,29,865.00
2011,07,09,14,30,847.50
2011,07,09,14,31,850.80
2011,07,09,14,32,855.90
2011,07,09,14,33,847.20
2011,07,09,14,34,812.00
2011,07,09,14,35,815.70
2011,07,09,14,36,814.70
2011,07,09,14,37,812.00
2011,07,09,14,38,817.80
2011,07,09,14,39,814.00
2011,07,09,14,40,811.40
2011,07,09,14,41,807.00
2011,07,09,14,42,815.40
2011,07,09,14,43,823.20
2011,07,09,14,44,814.00
2011,07,09,14,45,833.00
2011,07,09,14,46,805.40
2011,07,09,14,47,781.80
2011,07,09,14,48,776.50
2011,07,09,14,49,775.00
2011,07,09,14,50,775.00
2011,07,09,14,51,768.10
2011,07,09,14,52,762.50
2011,07,09,14,53,746.40
2011,07,09,14,54,726.00
2011,07,09,14,55,747.60
2011,07,09,14,56,738.00
2011,07,09,14,57,722.00
2011,07,09,14,58,736.40
2011,07,09,14,59,760.60
2011,07,09,15,00,737.70
2011,07,09,15,01,748.50
2011,07,09,15,02,746.50
2011,07,09,15,03,746.40
2011,07,09,15,04,755.50
2011,07,09,15,05,750.20
2011,07,09,15,06,754.80
2011,07,09,15,07,747.80
2011,07,09,15,08,756.20
2011,07,09,15,09,777.10
2011,07,09,15,10,784.00
2011,07,09,15,11,769.50
2011,07,09,15,12,761.00
2011,07,09,15,13,782.40
2011,07,09,15,14,744.50
2011,07,09,15,15,745.70
2011,07,09,15,16,735.00
2011,07,09,15,17,725.90
2011,07,09,15,18,704.20
2011,07,09,15,19,718.80
2011,07,09,15,20,702.10
2011,07,09,15,21,706.00
2011,07,09,15,22,701.90
2011,07,09,15,23,707.30
2011,07,09,15,24,701.60
2011,07,09,15,25,699.20
2011,07,09,15,26,687.80
2011,07,09,15,27,684.00
2011,07,09,15,28,689.30
2011,07,09,15,29,701.70
2011,07,09,15,30,706.60
2011,07,09,15,31,708.20
2011,07,09,15,32,687.00
2011,07,09,15,33,687.00
2011,07,09,15,34,687.00
2011,07,09,15,35,726.90
2011,07,09,15,36,744.00
2011,07,09,15,37,763.00
2011,07,09,15,38,761.80
2011,07,09,15,39,763.00
2011,07,09,15,40,768.00
2011,07,09,15,41,768.00
2011,07,09,15,42,767.20
2011,07,09,15,43,752.00
2011,07,09,15,44,747.50
2011,07,09,15,45,725.80
2011,07,09,15,46,723.00
2011,07,09,15,47,743.20
2011,07,09,15,48,756.30
2011,07,09,15,49,746.40
2011,07,09,15,50,744.30
2011,07,09,15,51,747.80
2011,07,09,15,52,748.40
2011,07,09,15,53,747.00
2011,07,09,15,54,744.70
2011,07,09,15,55,724.40
2011,07,09,15,56,722.20
2011,07,09,15,57,715.00
2011,07,09,15,58,704.00
2011,07,09,15,59,698.00
2011,07,09,16,00,696.00
2011,07,09,16,01,679.20
2011,07,09,16,02,675.60
2011,07,09,16,03,680.70
2011,07,09,16,04,691.00
2011,07,09,16,05,706.20
2011,07,09,16,06,705.20
2011,07,09,16,07,708.20
2011,07,09,16,08,717.00
2011,07,09,16,09,718.10
2011,07,09,16,10,732.30
2011,07,09,16,11,737.00
2011,07,09,16,12,737.50
2011,07,09,16,13,744.80
2011,07,09,16,14,756.80
2011,07,09,16,15,759.70
2011,07,09,16,16,761.00
2011,07,09,16,17,761.00
2011,07,09,16,18,756.00
2011,07,09,16,19,726.20
2011,07,09,16,20,728.80
2011,07,09,16,21,737.00
2011,07,09,16,22,753.20
2011,07,09,16,23,758.80
2011,07,09,16,24,754.00
2011,07,09,16,25,750.80
2011,07,09,16,26,729.00
2011,07,09,16,27,714.00
2011,07,09,16,28,584.20
2011,07,09,16,29,490.50
2011,07,09,16,30,542.20
2011,07,09,16,31,573.20
2011,07,09,16,32,577.00
2011,07,09,16,33,556.00
2011,07,09,16,34,549.70
2011,07,09,16,35,580.70
2011,07,09,16,36,613.20
2011,07,09,16,37,659.00
2011,07,09,16,38,655.50
2011,07,09,16,39,653.30
2011,07,09,16,40,654.00
2011,07,09,16,41,647.00
2011,07,09,16,42,593.20
2011,07,09,16,43,619.00
2011,07,09,16,44,604.30
2011,07,09,16,45,602.00
2011,07,09,16,46,612.20
2011,07,09,16,47,616.90
2011,07,09,16,48,645.50
2011,07,09,16,49,635.00
2011,07,09,16,50,635.00
2011,07,09,16,51,615.10
2011,07,09,16,52,597.80
2011,07,09,16,53,591.20
2011,07,09,16,54,590.70
2011,07,09,16,55,587.80
2011,07,09,16,56,586.60
2011,07,09,16,57,582.80
2011,07,09,16,58,584.00
2011,07,09,16,59,589.00
2011,07,09,17,00,589.00
2011,07,09,17,01,589.00
2011,07,09,17,02,592.80
2011,07,09,17,03,588.30
2011,07,09,17,04,584.20
2011,07,09,17,05,582.80
2011,07,09,17,06,578.00