Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,02,08,07,46,8.10
2019,02,08,07,47,6.40
2019,02,08,07,48,3.20
2019,02,08,07,49,6.40
2019,02,08,07,50,3.20
2019,02,08,07,51,3.20
2019,02,08,07,52,6.40
2019,02,08,07,53,8.10
2019,02,08,07,54,6.40
2019,02,08,07,55,8.10
2019,02,08,07,56,4.80
2019,02,08,07,57,1.60
2019,02,08,07,58,1.60
2019,02,08,07,59,6.40
2019,02,08,08,00,4.80
2019,02,08,08,01,8.10
2019,02,08,08,02,6.40
2019,02,08,08,03,6.40
2019,02,08,08,04,6.40
2019,02,08,08,05,8.10
2019,02,08,08,06,8.10
2019,02,08,08,07,3.20
2019,02,08,08,08,6.40
2019,02,08,08,09,9.60
2019,02,08,08,10,9.60
2019,02,08,08,11,11.30
2019,02,08,08,12,9.60
2019,02,08,08,13,6.40
2019,02,08,08,14,3.20
2019,02,08,08,15,4.80
2019,02,08,08,16,9.60
2019,02,08,08,17,4.80
2019,02,08,08,18,6.40
2019,02,08,08,19,9.60
2019,02,08,08,20,4.80
2019,02,08,08,21,3.20
2019,02,08,08,22,3.20
2019,02,08,08,25,4.80
2019,02,08,08,26,6.40
2019,02,08,08,27,4.80
2019,02,08,08,28,4.80
2019,02,08,08,29,3.20
2019,02,08,08,30,6.40
2019,02,08,08,31,9.60
2019,02,08,08,32,6.40
2019,02,08,08,33,6.40
2019,02,08,08,34,4.80
2019,02,08,08,35,6.40
2019,02,08,08,36,3.20
2019,02,08,08,37,4.80
2019,02,08,08,38,4.80
2019,02,08,08,39,4.80
2019,02,08,08,40,6.40
2019,02,08,08,41,6.40
2019,02,08,08,42,6.40
2019,02,08,08,43,4.80
2019,02,08,08,44,8.10
2019,02,08,08,45,4.80
2019,02,08,08,46,4.80
2019,02,08,08,47,6.40
2019,02,08,08,48,4.80
2019,02,08,08,49,4.80
2019,02,08,08,50,3.20
2019,02,08,08,51,4.80
2019,02,08,08,52,6.40
2019,02,08,08,53,1.60
2019,02,08,08,54,6.40
2019,02,08,08,55,4.80
2019,02,08,08,56,6.40
2019,02,08,08,57,3.20
2019,02,08,08,58,6.40
2019,02,08,08,59,8.10
2019,02,08,09,00,6.40
2019,02,08,09,01,8.10
2019,02,08,09,02,6.40
2019,02,08,09,03,6.40
2019,02,08,09,04,6.40
2019,02,08,09,05,3.20
2019,02,08,09,06,4.80
2019,02,08,09,07,3.20
2019,02,08,09,08,4.80
2019,02,08,09,09,6.40
2019,02,08,09,10,8.10
2019,02,08,09,11,9.60
2019,02,08,09,12,8.10
2019,02,08,09,13,9.60
2019,02,08,09,14,4.80
2019,02,08,09,15,11.30
2019,02,08,09,16,9.60
2019,02,08,09,17,9.60
2019,02,08,09,18,8.10
2019,02,08,09,19,6.40
2019,02,08,09,20,6.40
2019,02,08,09,21,6.40
2019,02,08,09,22,9.60
2019,02,08,09,23,8.10
2019,02,08,09,24,11.30
2019,02,08,09,25,8.10
2019,02,08,09,26,12.90
2019,02,08,09,27,8.10
2019,02,08,09,28,8.10
2019,02,08,09,29,12.90
2019,02,08,09,30,14.50
2019,02,08,09,31,14.50
2019,02,08,09,32,14.50
2019,02,08,09,33,9.60
2019,02,08,09,34,11.30
2019,02,08,09,35,14.50
2019,02,08,09,36,9.60
2019,02,08,09,37,9.60
2019,02,08,09,38,11.30
2019,02,08,09,39,8.10
2019,02,08,09,40,6.40
2019,02,08,09,41,9.60
2019,02,08,09,42,9.60
2019,02,08,09,43,9.60
2019,02,08,09,44,8.10
2019,02,08,09,45,6.40
2019,02,08,09,46,11.30
2019,02,08,09,47,14.50
2019,02,08,09,48,8.10
2019,02,08,09,49,11.30
2019,02,08,09,50,9.60
2019,02,08,09,51,4.80
2019,02,08,09,52,3.20
2019,02,08,09,53,9.60
2019,02,08,09,54,4.80
2019,02,08,09,55,8.10
2019,02,08,09,56,6.40
2019,02,08,09,57,1.60
2019,02,08,09,59,6.40
2019,02,08,10,00,8.10
2019,02,08,10,01,8.10
2019,02,08,10,02,9.60
2019,02,08,10,03,8.10
2019,02,08,10,04,8.10
2019,02,08,10,05,9.60
2019,02,08,10,06,9.60
2019,02,08,10,07,8.10
2019,02,08,10,08,8.10
2019,02,08,10,09,4.80
2019,02,08,10,10,6.40
2019,02,08,10,11,11.30
2019,02,08,10,12,11.30
2019,02,08,10,13,9.60
2019,02,08,10,14,8.10
2019,02,08,10,15,3.20
2019,02,08,10,18,6.40
2019,02,08,10,19,3.20
2019,02,08,10,20,6.40
2019,02,08,10,21,4.80
2019,02,08,10,22,3.20
2019,02,08,10,23,6.40
2019,02,08,10,24,4.80
2019,02,08,10,25,6.40
2019,02,08,10,26,4.80
2019,02,08,10,27,1.60
2019,02,08,10,28,4.80
2019,02,08,10,29,9.60
2019,02,08,10,30,6.40
2019,02,08,10,31,6.40
2019,02,08,10,32,6.40
2019,02,08,10,33,4.80
2019,02,08,10,34,3.20
2019,02,08,10,35,1.60
2019,02,08,10,36,8.10
2019,02,08,10,37,9.60
2019,02,08,10,38,6.40
2019,02,08,10,40,4.80
2019,02,08,10,41,8.10
2019,02,08,10,42,8.10
2019,02,08,10,43,1.60
2019,02,08,10,44,8.10
2019,02,08,10,45,3.20
2019,02,08,11,13,3.20
2019,02,08,11,28,1.60
2019,02,08,11,29,6.40
2019,02,08,11,30,3.20
2019,02,08,11,31,1.60
2019,02,08,12,10,4.80
2019,02,08,12,11,4.80
2019,02,08,12,12,3.20
2019,02,08,12,13,4.80
2019,02,08,12,14,6.40
2019,02,08,12,15,6.40
2019,02,08,12,16,4.80
2019,02,08,12,23,1.60
2019,02,08,12,24,6.40
2019,02,08,12,25,11.30
2019,02,08,12,26,6.40
2019,02,08,12,27,3.20
2019,02,08,12,28,8.10
2019,02,08,12,29,4.80
2019,02,08,12,30,6.40
2019,02,08,12,31,9.60
2019,02,08,12,32,6.40
2019,02,08,12,33,3.20
2019,02,08,12,34,3.20
2019,02,08,12,38,6.40
2019,02,08,12,39,4.80
2019,02,08,12,41,6.40
2019,02,08,12,42,9.60
2019,02,08,12,43,8.10
2019,02,08,12,44,8.10
2019,02,08,12,45,14.50
2019,02,08,12,46,14.50
2019,02,08,12,47,11.30
2019,02,08,12,48,14.50
2019,02,08,12,49,14.50
2019,02,08,12,50,14.50
2019,02,08,12,51,11.30
2019,02,08,12,52,4.80
2019,02,08,12,53,6.40
2019,02,08,12,54,3.20
2019,02,08,12,55,6.40
2019,02,08,12,56,16.10
2019,02,08,12,57,17.70
2019,02,08,12,58,11.30
2019,02,08,12,59,12.90
2019,02,08,13,00,17.70
2019,02,08,13,01,11.30
2019,02,08,13,02,14.50
2019,02,08,13,03,14.50
2019,02,08,13,04,8.10
2019,02,08,13,05,6.40
2019,02,08,13,06,9.60
2019,02,08,13,07,6.40
2019,02,08,13,08,9.60
2019,02,08,13,09,9.60
2019,02,08,13,10,11.30
2019,02,08,13,11,17.70
2019,02,08,13,12,17.70
2019,02,08,13,13,11.30
2019,02,08,13,14,17.70
2019,02,08,13,15,14.50
2019,02,08,13,16,14.50
2019,02,08,13,17,9.60
2019,02,08,13,18,12.90
2019,02,08,13,19,14.50
2019,02,08,13,20,11.30
2019,02,08,13,21,9.60
2019,02,08,13,22,14.50
2019,02,08,13,23,8.10
2019,02,08,13,24,22.50
2019,02,08,13,25,17.70
2019,02,08,13,26,16.10
2019,02,08,13,27,14.50
2019,02,08,13,28,24.20
2019,02,08,13,29,22.50
2019,02,08,13,30,16.10
2019,02,08,13,31,9.60
2019,02,08,13,32,16.10
2019,02,08,13,33,14.50
2019,02,08,13,34,9.60
2019,02,08,13,35,20.90
2019,02,08,13,36,12.90
2019,02,08,13,37,11.30
2019,02,08,13,38,16.10
2019,02,08,13,39,16.10
2019,02,08,13,40,25.70
2019,02,08,13,41,19.30
2019,02,08,13,42,19.30
2019,02,08,13,43,16.10
2019,02,08,13,44,14.50
2019,02,08,13,45,17.70
2019,02,08,13,46,19.30
2019,02,08,13,47,14.50
2019,02,08,13,48,9.60
2019,02,08,13,49,30.60
2019,02,08,13,50,19.30
2019,02,08,13,51,14.50
2019,02,08,13,52,27.40
2019,02,08,13,53,29.00
2019,02,08,13,54,9.60
2019,02,08,13,55,20.90
2019,02,08,13,56,25.70
2019,02,08,13,57,16.10
2019,02,08,13,58,25.70
2019,02,08,13,59,14.50
2019,02,08,14,00,22.50
2019,02,08,14,01,17.70
2019,02,08,14,02,20.90
2019,02,08,14,03,20.90
2019,02,08,14,04,16.10
2019,02,08,14,05,37.00
2019,02,08,14,06,30.60
2019,02,08,14,07,12.90
2019,02,08,14,08,19.30
2019,02,08,14,09,14.50
2019,02,08,14,10,20.90
2019,02,08,14,11,17.70
2019,02,08,14,12,16.10
2019,02,08,14,13,24.20
2019,02,08,14,14,19.30
2019,02,08,14,15,11.30
2019,02,08,14,16,19.30
2019,02,08,14,17,16.10
2019,02,08,14,18,8.10
2019,02,08,14,19,11.30
2019,02,08,14,20,19.30
2019,02,08,14,21,14.50
2019,02,08,14,22,25.70
2019,02,08,14,23,24.20
2019,02,08,14,24,27.40
2019,02,08,14,25,20.90
2019,02,08,14,26,22.50
2019,02,08,14,27,17.70
2019,02,08,14,28,29.00
2019,02,08,14,29,17.70
2019,02,08,14,30,16.10
2019,02,08,14,31,25.70
2019,02,08,14,32,17.70
2019,02,08,14,33,22.50
2019,02,08,14,34,20.90
2019,02,08,14,35,19.30
2019,02,08,14,36,20.90
2019,02,08,14,37,22.50
2019,02,08,14,38,17.70
2019,02,08,14,39,20.90
2019,02,08,14,40,9.60
2019,02,08,14,41,9.60
2019,02,08,14,42,8.10
2019,02,08,14,43,16.10
2019,02,08,14,44,9.60
2019,02,08,14,45,9.60
2019,02,08,14,46,20.90
2019,02,08,14,47,22.50
2019,02,08,14,48,16.10
2019,02,08,14,49,9.60
2019,02,08,14,50,9.60
2019,02,08,14,51,12.90
2019,02,08,14,52,9.60
2019,02,08,14,53,16.10
2019,02,08,14,54,11.30
2019,02,08,14,55,12.90
2019,02,08,14,56,14.50
2019,02,08,14,57,14.50
2019,02,08,14,58,12.90
2019,02,08,14,59,3.20
2019,02,08,15,00,9.60
2019,02,08,15,01,16.10
2019,02,08,15,02,11.30
2019,02,08,15,03,16.10
2019,02,08,15,04,6.40
2019,02,08,15,05,9.60
2019,02,08,15,06,14.50
2019,02,08,15,07,20.90
2019,02,08,15,08,14.50
2019,02,08,15,09,11.30
2019,02,08,15,10,9.60
2019,02,08,15,11,14.50
2019,02,08,15,12,14.50
2019,02,08,15,13,11.30
2019,02,08,15,14,14.50
2019,02,08,15,15,17.70
2019,02,08,15,16,11.30
2019,02,08,15,17,9.60
2019,02,08,15,18,6.40
2019,02,08,15,19,9.60
2019,02,08,15,20,9.60
2019,02,08,15,21,8.10
2019,02,08,15,22,16.10
2019,02,08,15,23,20.90
2019,02,08,15,24,16.10
2019,02,08,15,25,22.50
2019,02,08,15,26,24.20
2019,02,08,15,27,16.10
2019,02,08,15,28,29.00
2019,02,08,15,29,20.90
2019,02,08,15,30,9.60
2019,02,08,15,31,14.50
2019,02,08,15,32,8.10
2019,02,08,15,33,9.60
2019,02,08,15,34,4.80
2019,02,08,15,35,9.60
2019,02,08,15,36,6.40
2019,02,08,15,37,6.40
2019,02,08,15,38,8.10
2019,02,08,15,39,8.10
2019,02,08,15,40,6.40
2019,02,08,15,41,8.10
2019,02,08,15,42,8.10
2019,02,08,15,43,4.80
2019,02,08,15,44,4.80
2019,02,08,15,45,6.40
2019,02,08,15,46,9.60
2019,02,08,15,47,9.60
2019,02,08,15,48,8.10
2019,02,08,15,49,9.60
2019,02,08,15,50,11.30
2019,02,08,15,51,11.30
2019,02,08,15,52,8.10
2019,02,08,15,53,8.10
2019,02,08,15,54,6.40
2019,02,08,15,55,9.60
2019,02,08,15,56,3.20
2019,02,08,15,57,3.20
2019,02,08,15,58,11.30
2019,02,08,15,59,9.60
2019,02,08,16,00,9.60
2019,02,08,16,01,3.20
2019,02,08,16,02,8.10
2019,02,08,16,03,6.40
2019,02,08,16,04,4.80
2019,02,08,16,05,4.80
2019,02,08,16,06,8.10
2019,02,08,16,07,6.40
2019,02,08,16,08,8.10
2019,02,08,16,09,11.30
2019,02,08,16,10,17.70
2019,02,08,16,11,9.60
2019,02,08,16,12,9.60
2019,02,08,16,13,9.60
2019,02,08,16,14,4.80
2019,02,08,16,15,6.40
2019,02,08,16,16,8.10
2019,02,08,16,17,8.10
2019,02,08,16,18,9.60
2019,02,08,16,19,4.80
2019,02,08,16,20,3.20
2019,02,08,16,21,1.60
2019,02,08,16,22,4.80
2019,02,08,16,23,8.10
2019,02,08,16,24,9.60
2019,02,08,16,25,11.30
2019,02,08,16,26,9.60
2019,02,08,16,27,4.80
2019,02,08,16,28,6.40
2019,02,08,16,29,6.40
2019,02,08,16,30,9.60
2019,02,08,16,31,8.10
2019,02,08,16,32,9.60
2019,02,08,16,33,6.40
2019,02,08,16,34,6.40
2019,02,08,16,35,14.50
2019,02,08,16,36,9.60
2019,02,08,16,37,6.40
2019,02,08,16,38,6.40
2019,02,08,16,39,6.40
2019,02,08,16,40,8.10
2019,02,08,16,41,8.10
2019,02,08,16,42,9.60
2019,02,08,16,43,8.10
2019,02,08,16,44,6.40
2019,02,08,16,45,6.40
2019,02,08,16,46,6.40
2019,02,08,16,47,9.60
2019,02,08,16,48,16.10
2019,02,08,16,49,11.30
2019,02,08,16,50,8.10
2019,02,08,16,51,6.40
2019,02,08,16,52,4.80
2019,02,08,16,53,11.30
2019,02,08,16,54,8.10
2019,02,08,16,55,17.70
2019,02,08,16,56,8.10
2019,02,08,16,57,6.40
2019,02,08,16,58,4.80
2019,02,08,16,59,8.10
2019,02,08,17,00,6.40
2019,02,08,17,01,8.10
2019,02,08,17,02,11.30
2019,02,08,17,03,9.60
2019,02,08,17,04,14.50
2019,02,08,17,05,12.90
2019,02,08,17,06,11.30
2019,02,08,17,07,6.40
2019,02,08,17,08,8.10
2019,02,08,17,09,6.40
2019,02,08,17,10,6.40
2019,02,08,17,11,4.80
2019,02,08,17,12,4.80
2019,02,08,17,13,9.60
2019,02,08,17,14,14.50
2019,02,08,17,15,9.60
2019,02,08,17,16,4.80
2019,02,08,17,17,8.10
2019,02,08,17,18,4.80
2019,02,08,17,19,6.40
2019,02,08,17,20,6.40
2019,02,08,17,21,3.20
2019,02,08,17,22,1.60
2019,02,08,17,25,22.50
2019,02,08,17,26,16.10
2019,02,08,17,27,19.30
2019,02,08,17,28,25.70
2019,02,08,17,29,20.90
2019,02,08,17,30,11.30
2019,02,08,17,31,17.70
2019,02,08,17,32,19.30
2019,02,08,17,33,22.50
2019,02,08,17,34,20.90
2019,02,08,17,35,20.90
2019,02,08,17,36,16.10
2019,02,08,17,37,20.90
2019,02,08,17,38,22.50
2019,02,08,17,39,14.50
2019,02,08,17,40,19.30
2019,02,08,17,41,29.00
2019,02,08,17,42,19.30
2019,02,08,17,43,16.10
2019,02,08,17,44,19.30
2019,02,08,17,45,25.70
2019,02,08,17,46,11.30
2019,02,08,17,47,16.10
2019,02,08,17,48,20.90
2019,02,08,17,49,20.90
2019,02,08,17,50,17.70
2019,02,08,17,51,22.50
2019,02,08,17,52,24.20
2019,02,08,17,53,22.50
2019,02,08,17,54,29.00
2019,02,08,17,55,24.20
2019,02,08,17,56,24.20
2019,02,08,17,57,22.50
2019,02,08,17,58,16.10
2019,02,08,17,59,25.70
2019,02,08,18,00,29.00
2019,02,08,18,01,22.50
2019,02,08,18,02,20.90
2019,02,08,18,03,24.20
2019,02,08,18,04,32.20
2019,02,08,18,05,14.50
2019,02,08,18,06,20.90
2019,02,08,18,07,32.20
2019,02,08,18,08,25.70
2019,02,08,18,09,27.40
2019,02,08,18,10,25.70
2019,02,08,18,11,30.60
2019,02,08,18,12,29.00
2019,02,08,18,13,27.40
2019,02,08,18,14,22.50
2019,02,08,18,15,20.90
2019,02,08,18,16,19.30
2019,02,08,18,17,37.00
2019,02,08,18,18,30.60
2019,02,08,18,19,25.70
2019,02,08,18,20,38.60
2019,02,08,18,21,41.80
2019,02,08,18,22,19.30
2019,02,08,18,23,25.70
2019,02,08,18,24,25.70
2019,02,08,18,25,25.70
2019,02,08,18,26,20.90
2019,02,08,18,27,27.40
2019,02,08,18,28,27.40
2019,02,08,18,29,22.50
2019,02,08,18,30,24.20
2019,02,08,18,31,32.20
2019,02,08,18,32,19.30
2019,02,08,18,33,14.50
2019,02,08,18,34,37.00
2019,02,08,18,35,33.80
2019,02,08,18,36,37.00
2019,02,08,18,37,30.60
2019,02,08,18,38,27.40
2019,02,08,18,39,8.10
2019,02,08,18,40,8.10
2019,02,08,18,41,8.10
2019,02,08,18,42,19.30
2019,02,08,18,43,30.60
2019,02,08,18,44,33.80
2019,02,08,18,45,29.00
2019,02,08,18,46,29.00
2019,02,08,18,47,27.40
2019,02,08,18,48,27.40
2019,02,08,18,49,16.10
2019,02,08,18,50,19.30
2019,02,08,18,51,33.80
2019,02,08,18,52,38.60
2019,02,08,18,53,32.20
2019,02,08,18,54,33.80
2019,02,08,18,55,29.00
2019,02,08,18,56,22.50
2019,02,08,18,57,29.00
2019,02,08,18,58,29.00
2019,02,08,18,59,25.70
2019,02,08,19,00,46.70
2019,02,08,19,01,24.20
2019,02,08,19,02,19.30
2019,02,08,19,03,22.50
2019,02,08,19,04,22.50
2019,02,08,19,05,19.30
2019,02,08,19,06,16.10
2019,02,08,19,07,24.20
2019,02,08,19,08,25.70
2019,02,08,19,09,16.10
2019,02,08,19,10,14.50
2019,02,08,19,11,27.40
2019,02,08,19,12,30.60
2019,02,08,19,13,20.90
2019,02,08,19,14,16.10
2019,02,08,19,15,25.70
2019,02,08,19,16,20.90
2019,02,08,19,17,29.00
2019,02,08,19,18,19.30
2019,02,08,19,19,32.20
2019,02,08,19,20,27.40
2019,02,08,19,21,35.40
2019,02,08,19,22,38.60
2019,02,08,19,23,32.20
2019,02,08,19,24,32.20
2019,02,08,19,25,30.60
2019,02,08,19,26,38.60
2019,02,08,19,27,38.60
2019,02,08,19,28,48.30
2019,02,08,19,29,37.00
2019,02,08,19,30,33.80
2019,02,08,19,31,35.40
2019,02,08,19,32,22.50
2019,02,08,19,33,37.00
2019,02,08,19,34,29.00
2019,02,08,19,35,33.80
2019,02,08,19,36,41.80
2019,02,08,19,37,29.00
2019,02,08,19,38,40.20
2019,02,08,19,39,33.80
2019,02,08,19,40,32.20
2019,02,08,19,41,41.80
2019,02,08,19,42,30.60
2019,02,08,19,43,25.70
2019,02,08,19,44,24.20
2019,02,08,19,45,33.80
2019,02,08,19,46,43.50
2019,02,08,19,47,30.60
2019,02,08,19,48,30.60
2019,02,08,19,49,29.00
2019,02,08,19,50,29.00
2019,02,08,19,51,27.40
2019,02,08,19,52,25.70
2019,02,08,19,53,27.40
2019,02,08,19,54,29.00
2019,02,08,19,55,37.00
2019,02,08,19,56,27.40
2019,02,08,19,57,25.70
2019,02,08,19,58,30.60
2019,02,08,19,59,32.20
2019,02,08,20,00,45.10
2019,02,08,20,01,27.40
2019,02,08,20,02,38.60
2019,02,08,20,03,48.30
2019,02,08,20,04,33.80
2019,02,08,20,05,16.10
2019,02,08,20,06,37.00
2019,02,08,20,07,29.00
2019,02,08,20,08,20.90
2019,02,08,20,09,19.30
2019,02,08,20,10,22.50
2019,02,08,20,11,24.20
2019,02,08,20,12,17.70
2019,02,08,20,13,19.30
2019,02,08,20,14,24.20
2019,02,08,20,15,25.70
2019,02,08,20,16,25.70
2019,02,08,20,17,19.30
2019,02,08,20,18,27.40
2019,02,08,20,19,48.30
2019,02,08,20,20,38.60
2019,02,08,20,21,22.50
2019,02,08,20,22,32.20
2019,02,08,20,23,22.50
2019,02,08,20,24,33.80
2019,02,08,20,25,25.70
2019,02,08,20,26,17.70
2019,02,08,20,27,24.20
2019,02,08,20,28,27.40
2019,02,08,20,29,22.50
2019,02,08,20,30,29.00
2019,02,08,20,31,33.80
2019,02,08,20,32,37.00
2019,02,08,20,33,33.80
2019,02,08,20,34,40.20
2019,02,08,20,35,24.20
2019,02,08,20,36,40.20
2019,02,08,20,37,40.20
2019,02,08,20,38,32.20
2019,02,08,20,39,29.00
2019,02,08,20,40,32.20
2019,02,08,20,41,32.20
2019,02,08,20,42,27.40
2019,02,08,20,43,22.50
2019,02,08,20,44,41.80
2019,02,08,20,45,37.00
2019,02,08,20,46,41.80
2019,02,08,20,47,20.90
2019,02,08,20,48,29.00
2019,02,08,20,49,30.60
2019,02,08,20,50,33.80
2019,02,08,20,51,19.30
2019,02,08,20,52,11.30
2019,02,08,20,53,35.40
2019,02,08,20,54,33.80
2019,02,08,20,55,43.50
2019,02,08,20,56,30.60
2019,02,08,20,57,35.40
2019,02,08,20,58,30.60
2019,02,08,20,59,33.80
2019,02,08,21,00,24.20
2019,02,08,21,01,33.80
2019,02,08,21,02,33.80
2019,02,08,21,03,35.40
2019,02,08,21,04,35.40
2019,02,08,21,05,30.60
2019,02,08,21,06,38.60
2019,02,08,21,07,35.40
2019,02,08,21,08,27.40
2019,02,08,21,09,35.40
2019,02,08,21,10,25.70
2019,02,08,21,11,30.60
2019,02,08,21,12,19.30
2019,02,08,21,13,25.70
2019,02,08,21,14,37.00
2019,02,08,21,15,33.80
2019,02,08,21,16,37.00
2019,02,08,21,17,27.40
2019,02,08,21,18,37.00
2019,02,08,21,19,25.70
2019,02,08,21,20,43.50
2019,02,08,21,21,29.00
2019,02,08,21,22,33.80
2019,02,08,21,23,30.60
2019,02,08,21,24,45.10
2019,02,08,21,25,45.10
2019,02,08,21,26,37.00
2019,02,08,21,27,35.40
2019,02,08,21,28,35.40
2019,02,08,21,29,37.00
2019,02,08,21,30,29.00
2019,02,08,21,31,38.60
2019,02,08,21,32,25.70
2019,02,08,21,33,32.20
2019,02,08,21,34,22.50
2019,02,08,21,35,30.60
2019,02,08,21,36,33.80
2019,02,08,21,37,29.00
2019,02,08,21,38,29.00
2019,02,08,21,39,24.20
2019,02,08,21,40,37.00
2019,02,08,21,41,29.00
2019,02,08,21,42,35.40
2019,02,08,21,43,37.00
2019,02,08,21,44,20.90
2019,02,08,21,45,27.40
2019,02,08,21,46,51.50
2019,02,08,21,47,30.60
2019,02,08,21,48,32.20
2019,02,08,21,49,46.70
2019,02,08,21,50,41.80
2019,02,08,21,51,33.80
2019,02,08,21,52,38.60
2019,02,08,21,53,40.20
2019,02,08,21,54,32.20
2019,02,08,21,55,41.80
2019,02,08,21,56,38.60
2019,02,08,21,57,40.20
2019,02,08,21,58,29.00
2019,02,08,21,59,40.20
2019,02,08,22,00,24.20
2019,02,08,22,01,38.60
2019,02,08,22,02,25.70
2019,02,08,22,03,20.90
2019,02,08,22,04,16.10
2019,02,08,22,05,24.20
2019,02,08,22,06,20.90
2019,02,08,22,07,25.70
2019,02,08,22,08,24.20
2019,02,08,22,09,20.90
2019,02,08,22,10,33.80
2019,02,08,22,11,30.60
2019,02,08,22,12,30.60
2019,02,08,22,13,40.20
2019,02,08,22,14,54.70
2019,02,08,22,15,41.80
2019,02,08,22,16,27.40
2019,02,08,22,17,37.00
2019,02,08,22,18,37.00
2019,02,08,22,19,29.00
2019,02,08,22,20,41.80
2019,02,08,22,21,30.60
2019,02,08,22,22,33.80
2019,02,08,22,23,30.60
2019,02,08,22,24,22.50
2019,02,08,22,25,33.80
2019,02,08,22,26,38.60
2019,02,08,22,27,38.60
2019,02,08,22,28,38.60
2019,02,08,22,29,35.40
2019,02,08,22,30,38.60
2019,02,08,22,31,40.20
2019,02,08,22,32,37.00
2019,02,08,22,33,37.00
2019,02,08,22,34,30.60
2019,02,08,22,35,35.40
2019,02,08,22,36,27.40
2019,02,08,22,37,43.50
2019,02,08,22,38,30.60
2019,02,08,22,39,17.70
2019,02,08,22,40,27.40
2019,02,08,22,41,24.20
2019,02,08,22,42,33.80
2019,02,08,22,43,27.40
2019,02,08,22,44,25.70
2019,02,08,22,45,45.10
2019,02,08,22,46,14.50
2019,02,08,22,47,48.30
2019,02,08,22,48,38.60
2019,02,08,22,49,35.40
2019,02,08,22,50,40.20
2019,02,08,22,51,27.40
2019,02,08,22,52,29.00
2019,02,08,22,53,41.80
2019,02,08,22,54,33.80
2019,02,08,22,55,27.40
2019,02,08,22,56,30.60
2019,02,08,22,57,29.00
2019,02,08,22,58,41.80
2019,02,08,22,59,25.70
2019,02,08,23,00,29.00
2019,02,08,23,01,37.00
2019,02,08,23,02,45.10
2019,02,08,23,03,29.00
2019,02,08,23,04,20.90
2019,02,08,23,05,27.40
2019,02,08,23,06,33.80
2019,02,08,23,07,27.40
2019,02,08,23,08,29.00
2019,02,08,23,09,40.20
2019,02,08,23,10,43.50
2019,02,08,23,11,33.80
2019,02,08,23,12,32.20
2019,02,08,23,13,37.00
2019,02,08,23,14,24.20
2019,02,08,23,15,17.70
2019,02,08,23,16,32.20
2019,02,08,23,17,32.20
2019,02,08,23,18,20.90
2019,02,08,23,19,22.50
2019,02,08,23,20,22.50
2019,02,08,23,21,27.40
2019,02,08,23,22,30.60
2019,02,08,23,23,30.60
2019,02,08,23,24,35.40
2019,02,08,23,25,41.80
2019,02,08,23,26,45.10
2019,02,08,23,27,41.80
2019,02,08,23,28,48.30
2019,02,08,23,29,41.80
2019,02,08,23,30,27.40
2019,02,08,23,31,25.70
2019,02,08,23,32,37.00
2019,02,08,23,33,46.70
2019,02,08,23,34,37.00
2019,02,08,23,35,40.20
2019,02,08,23,36,37.00
2019,02,08,23,37,22.50
2019,02,08,23,38,38.60
2019,02,08,23,39,38.60
2019,02,08,23,40,37.00
2019,02,08,23,41,30.60
2019,02,08,23,42,35.40
2019,02,08,23,45,17.70
2019,02,08,23,46,25.70
2019,02,08,23,47,20.90
2019,02,08,23,48,24.20
2019,02,08,23,49,30.60
2019,02,08,23,50,25.70
2019,02,08,23,51,33.80
2019,02,08,23,52,24.20
2019,02,08,23,53,27.40
2019,02,08,23,54,22.50
2019,02,08,23,55,14.50
2019,02,08,23,56,24.20
2019,02,08,23,57,33.80
2019,02,08,23,58,30.60
2019,02,08,23,59,38.60
