Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,14.50
2014,05,22,00,01,14.50
2014,05,22,00,02,14.50
2014,05,22,00,03,14.50
2014,05,22,00,04,14.50
2014,05,22,00,05,14.50
2014,05,22,00,06,14.50
2014,05,22,00,07,14.50
2014,05,22,00,08,14.50
2014,05,22,00,09,14.50
2014,05,22,00,10,14.50
2014,05,22,00,11,14.40
2014,05,22,00,12,14.40
2014,05,22,00,13,14.40
2014,05,22,00,14,14.50
2014,05,22,00,15,14.40
2014,05,22,00,16,14.40
2014,05,22,00,17,14.50
2014,05,22,00,18,14.50
2014,05,22,00,19,14.40
2014,05,22,00,20,14.40
2014,05,22,00,21,14.40
2014,05,22,00,22,14.40
2014,05,22,00,23,14.40
2014,05,22,00,24,14.40
2014,05,22,00,25,14.40
2014,05,22,00,26,14.40
2014,05,22,00,27,14.40
2014,05,22,00,28,14.40
2014,05,22,00,29,14.30
2014,05,22,00,30,14.30
2014,05,22,00,31,14.30
2014,05,22,00,32,14.30
2014,05,22,00,33,14.30
2014,05,22,00,34,14.30
2014,05,22,00,35,14.30
2014,05,22,00,36,14.30
2014,05,22,00,37,14.30
2014,05,22,00,38,14.30
2014,05,22,00,39,14.30
2014,05,22,00,40,14.30
2014,05,22,00,41,14.30
2014,05,22,00,42,14.30
2014,05,22,00,43,14.30
2014,05,22,00,44,14.30
2014,05,22,00,45,14.20
2014,05,22,00,46,14.20
2014,05,22,00,47,14.20
2014,05,22,00,48,14.20
2014,05,22,00,49,14.20
2014,05,22,00,50,14.20
2014,05,22,00,51,14.20
2014,05,22,00,52,14.10
2014,05,22,00,53,14.10
2014,05,22,00,54,14.10
2014,05,22,00,55,14.10
2014,05,22,00,56,14.10
2014,05,22,00,57,14.10
2014,05,22,00,58,14.10
2014,05,22,00,59,14.10
2014,05,22,01,00,14.10
2014,05,22,01,01,14.00
2014,05,22,01,02,14.00
2014,05,22,01,03,14.00
2014,05,22,01,04,13.90
2014,05,22,01,05,13.90
2014,05,22,01,06,13.90
2014,05,22,01,07,13.90
2014,05,22,01,08,13.90
2014,05,22,01,09,13.90
2014,05,22,01,10,13.80
2014,05,22,01,11,13.80
2014,05,22,01,12,13.80
2014,05,22,01,13,13.80
2014,05,22,01,14,13.80
2014,05,22,01,15,13.70
2014,05,22,01,16,13.70
2014,05,22,01,17,13.70
2014,05,22,01,18,13.70
2014,05,22,01,19,13.70
2014,05,22,01,20,13.60
2014,05,22,01,21,13.60
2014,05,22,01,22,13.60
2014,05,22,01,23,13.60
2014,05,22,01,24,13.60
2014,05,22,01,25,13.50
2014,05,22,01,26,13.50
2014,05,22,01,27,13.50
2014,05,22,01,28,13.40
2014,05,22,01,29,13.40
2014,05,22,01,30,13.40
2014,05,22,01,31,13.30
2014,05,22,01,32,13.30
2014,05,22,01,33,13.30
2014,05,22,01,34,13.20
2014,05,22,01,35,13.20
2014,05,22,01,36,13.20
2014,05,22,01,37,13.20
2014,05,22,01,38,13.10
2014,05,22,01,39,13.10
2014,05,22,01,40,13.10
2014,05,22,01,41,13.10
2014,05,22,01,42,13.00
2014,05,22,01,43,13.00
2014,05,22,01,44,13.00
2014,05,22,01,45,12.90
2014,05,22,01,46,12.90
2014,05,22,01,47,12.90
2014,05,22,01,48,12.90
2014,05,22,01,49,12.90
2014,05,22,01,50,12.80
2014,05,22,01,51,12.80
2014,05,22,01,52,12.80
2014,05,22,01,53,12.80
2014,05,22,01,54,12.80
2014,05,22,01,55,12.80
2014,05,22,01,56,12.80
2014,05,22,01,57,12.80
2014,05,22,01,58,12.80
2014,05,22,01,59,12.80
2014,05,22,02,00,12.80
2014,05,22,02,01,12.70
2014,05,22,02,02,12.70
2014,05,22,02,03,12.70
2014,05,22,02,04,12.70
2014,05,22,02,05,12.70
2014,05,22,02,06,12.60
2014,05,22,02,07,12.60
2014,05,22,02,08,12.60
2014,05,22,02,09,12.60
2014,05,22,02,10,12.60
2014,05,22,02,11,12.60
2014,05,22,02,12,12.50
2014,05,22,02,13,12.50
2014,05,22,02,14,12.40
2014,05,22,02,15,12.40
2014,05,22,02,16,12.40
2014,05,22,02,17,12.40
2014,05,22,02,18,12.30
2014,05,22,02,19,12.30
2014,05,22,02,20,12.30
2014,05,22,02,21,12.30
2014,05,22,02,22,12.30
2014,05,22,02,23,12.20
2014,05,22,02,24,12.20
2014,05,22,02,25,12.20
2014,05,22,02,26,12.20
2014,05,22,02,27,12.10
2014,05,22,02,28,12.10
2014,05,22,02,29,12.10
2014,05,22,02,30,12.10
2014,05,22,02,31,12.00
2014,05,22,02,32,12.00
2014,05,22,02,33,12.00
2014,05,22,02,34,12.00
2014,05,22,02,35,11.90
2014,05,22,02,36,11.90
2014,05,22,02,37,11.90
2014,05,22,02,38,11.90
2014,05,22,02,39,11.90
2014,05,22,02,40,11.80
2014,05,22,02,41,11.80
2014,05,22,02,42,11.80
2014,05,22,02,43,11.80
2014,05,22,02,44,11.80
2014,05,22,02,45,11.70
2014,05,22,02,46,11.70
2014,05,22,02,47,11.70
2014,05,22,02,48,11.70
2014,05,22,02,49,11.70
2014,05,22,02,50,11.70
2014,05,22,02,51,11.60
2014,05,22,02,52,11.60
2014,05,22,02,53,11.60
2014,05,22,02,54,11.60
2014,05,22,02,55,11.60
2014,05,22,02,56,11.60
2014,05,22,02,57,11.50
2014,05,22,02,58,11.50
2014,05,22,02,59,11.50
2014,05,22,03,00,11.50
2014,05,22,03,01,11.50
2014,05,22,03,02,11.40
2014,05,22,03,03,11.40
2014,05,22,03,04,11.40
2014,05,22,03,05,11.40
2014,05,22,03,06,11.40
2014,05,22,03,07,11.40
2014,05,22,03,08,11.40
2014,05,22,03,09,11.40
2014,05,22,03,10,11.50
2014,05,22,03,11,11.40
2014,05,22,03,12,11.50
2014,05,22,03,13,11.50
2014,05,22,03,14,11.50
2014,05,22,03,15,11.50
2014,05,22,03,16,11.50
2014,05,22,03,17,11.50
2014,05,22,03,18,11.50
2014,05,22,03,19,11.50
2014,05,22,03,20,11.50
2014,05,22,03,21,11.50
2014,05,22,03,22,11.60
2014,05,22,03,23,11.60
2014,05,22,03,24,11.60
2014,05,22,03,25,11.60
2014,05,22,03,26,11.60
2014,05,22,03,27,11.60
2014,05,22,03,28,11.60
2014,05,22,03,29,11.60
2014,05,22,03,30,11.60
2014,05,22,03,31,11.70
2014,05,22,03,32,11.70
2014,05,22,03,33,11.70
2014,05,22,03,34,11.70
2014,05,22,03,35,11.70
2014,05,22,03,36,11.70
2014,05,22,03,37,11.70
2014,05,22,03,38,11.70
2014,05,22,03,39,11.70
2014,05,22,03,40,11.70
2014,05,22,03,41,11.80
2014,05,22,03,42,11.80
2014,05,22,03,43,11.80
2014,05,22,03,44,11.80
2014,05,22,03,45,11.80
2014,05,22,03,46,11.80
2014,05,22,03,47,11.80
2014,05,22,03,48,11.80
2014,05,22,03,49,11.80
2014,05,22,03,50,11.80
2014,05,22,03,51,11.80
2014,05,22,03,52,11.80
2014,05,22,03,53,11.80
2014,05,22,03,54,11.80
2014,05,22,03,55,11.80
2014,05,22,03,56,11.80
2014,05,22,03,57,11.80
2014,05,22,03,58,11.80
2014,05,22,03,59,11.80
2014,05,22,04,00,11.80
2014,05,22,04,01,11.80
2014,05,22,04,02,11.80
2014,05,22,04,03,11.80
2014,05,22,04,04,11.80
2014,05,22,04,05,11.80
2014,05,22,04,06,11.80
2014,05,22,04,07,11.80
2014,05,22,04,08,11.80
2014,05,22,04,09,11.70
2014,05,22,04,10,11.70
2014,05,22,04,11,11.70
2014,05,22,04,12,11.70
2014,05,22,04,13,11.70
2014,05,22,04,14,11.70
2014,05,22,04,15,11.70
2014,05,22,04,16,11.70
2014,05,22,04,17,11.60
2014,05,22,04,18,11.60
2014,05,22,04,19,11.60
2014,05,22,04,20,11.60
2014,05,22,04,21,11.60
2014,05,22,04,22,11.60
2014,05,22,04,23,11.50
2014,05,22,04,24,11.50
2014,05,22,04,25,11.50
2014,05,22,04,26,11.40
2014,05,22,04,27,11.40
2014,05,22,04,28,11.40
2014,05,22,04,29,11.40
2014,05,22,04,30,11.40
2014,05,22,04,31,11.40
2014,05,22,04,32,11.30
2014,05,22,04,33,11.30
2014,05,22,04,34,11.30
2014,05,22,04,35,11.30
2014,05,22,04,36,11.30
2014,05,22,04,37,11.30
2014,05,22,04,38,11.30
2014,05,22,04,39,11.20
2014,05,22,04,40,11.20
2014,05,22,04,41,11.20
2014,05,22,04,42,11.20
2014,05,22,04,43,11.20
2014,05,22,04,44,11.20
2014,05,22,04,45,11.20
2014,05,22,04,46,11.20
2014,05,22,04,47,11.20
2014,05,22,04,48,11.10
2014,05,22,04,49,11.10
2014,05,22,04,50,11.10
2014,05,22,04,51,11.10
2014,05,22,04,52,11.10
2014,05,22,04,53,11.10
2014,05,22,04,54,11.10
2014,05,22,04,55,11.10
2014,05,22,04,56,11.10
2014,05,22,04,57,11.10
2014,05,22,04,58,11.10
2014,05,22,04,59,11.10
2014,05,22,05,00,11.10
2014,05,22,05,01,11.10
2014,05,22,05,02,11.10
2014,05,22,05,03,11.10
2014,05,22,05,04,11.10
2014,05,22,05,05,11.10
2014,05,22,05,06,11.10
2014,05,22,05,07,11.10
2014,05,22,05,08,11.10
2014,05,22,05,09,11.10
2014,05,22,05,10,11.10
2014,05,22,05,11,11.10
2014,05,22,05,12,11.10
2014,05,22,05,13,11.10
2014,05,22,05,14,11.10
2014,05,22,05,15,11.10
2014,05,22,05,16,11.10
2014,05,22,05,17,11.10
2014,05,22,05,18,11.10
2014,05,22,05,19,11.10
2014,05,22,05,20,11.10
2014,05,22,05,21,11.10
2014,05,22,05,22,11.10
2014,05,22,05,23,11.10
2014,05,22,05,24,11.10
2014,05,22,05,25,11.10
2014,05,22,05,26,11.10
2014,05,22,05,27,11.10
2014,05,22,05,28,11.10
2014,05,22,05,29,11.10
2014,05,22,05,30,11.10
2014,05,22,05,31,11.10
2014,05,22,05,32,11.10
2014,05,22,05,33,11.10
2014,05,22,05,34,11.10
2014,05,22,05,35,11.10
2014,05,22,05,36,11.10
2014,05,22,05,37,11.10
2014,05,22,05,38,11.20
2014,05,22,05,39,11.20
2014,05,22,05,40,11.20
2014,05,22,05,41,11.20
2014,05,22,05,42,11.20
2014,05,22,05,43,11.20
2014,05,22,05,44,11.20
2014,05,22,05,45,11.20
2014,05,22,05,46,11.20
2014,05,22,05,47,11.20
2014,05,22,05,48,11.20
2014,05,22,05,49,11.20
2014,05,22,05,50,11.20
2014,05,22,05,51,11.20
2014,05,22,05,52,11.20
2014,05,22,05,53,11.20
2014,05,22,05,54,11.20
2014,05,22,05,55,11.20
2014,05,22,05,56,11.20
2014,05,22,05,57,11.20
2014,05,22,05,58,11.20
2014,05,22,05,59,11.20
2014,05,22,06,00,11.20
2014,05,22,06,01,11.30
2014,05,22,06,02,11.20
2014,05,22,06,03,11.30
2014,05,22,06,04,11.30
2014,05,22,06,05,11.30
2014,05,22,06,06,11.30
2014,05,22,06,07,11.30
2014,05,22,06,08,11.30
2014,05,22,06,09,11.30
2014,05,22,06,10,11.30
2014,05,22,06,11,11.30
2014,05,22,06,12,11.30
2014,05,22,06,13,11.30
2014,05,22,06,14,11.30
2014,05,22,06,15,11.30
2014,05,22,06,16,11.30
2014,05,22,06,17,11.30
2014,05,22,06,18,11.30
2014,05,22,06,19,11.30
2014,05,22,06,20,11.30
2014,05,22,06,21,11.30
2014,05,22,06,22,11.30
2014,05,22,06,23,11.30
2014,05,22,06,24,11.30
2014,05,22,06,25,11.30
2014,05,22,06,26,11.40
2014,05,22,06,27,11.40
2014,05,22,06,28,11.40
2014,05,22,06,29,11.40
2014,05,22,06,30,11.40
2014,05,22,06,31,11.40
2014,05,22,06,32,11.40
2014,05,22,06,33,11.40
2014,05,22,06,34,11.40
2014,05,22,06,35,11.40
2014,05,22,06,36,11.40
2014,05,22,06,37,11.50
2014,05,22,06,38,11.50
2014,05,22,06,39,11.50
2014,05,22,06,40,11.50
2014,05,22,06,41,11.50
2014,05,22,06,42,11.50
2014,05,22,06,43,11.50
2014,05,22,06,44,11.50
2014,05,22,06,45,11.60
2014,05,22,06,46,11.60
2014,05,22,06,47,11.60
2014,05,22,06,48,11.60
2014,05,22,06,49,11.60
2014,05,22,06,50,11.60
2014,05,22,06,51,11.60
2014,05,22,06,52,11.60
2014,05,22,06,53,11.70
2014,05,22,06,54,11.70
2014,05,22,06,55,11.70
2014,05,22,06,56,11.70
2014,05,22,06,57,11.70
2014,05,22,06,58,11.70
2014,05,22,06,59,11.70
2014,05,22,07,00,11.70
2014,05,22,07,01,11.80
2014,05,22,07,02,11.80
2014,05,22,07,03,11.80
2014,05,22,07,04,11.80
2014,05,22,07,05,11.80
2014,05,22,07,06,11.80
2014,05,22,07,07,11.90
2014,05,22,07,08,11.90
2014,05,22,07,09,11.90
2014,05,22,07,10,11.90
2014,05,22,07,11,11.90
2014,05,22,07,12,11.90
2014,05,22,07,13,12.00
2014,05,22,07,14,12.00
2014,05,22,07,15,12.10
2014,05,22,07,16,12.10
2014,05,22,07,17,12.20
2014,05,22,07,18,12.20
2014,05,22,07,19,12.30
2014,05,22,07,20,12.30
2014,05,22,07,21,12.30
2014,05,22,07,22,12.30
2014,05,22,07,23,12.40
2014,05,22,07,24,12.40
2014,05,22,07,25,12.40
2014,05,22,07,26,12.50
2014,05,22,07,27,12.50
2014,05,22,07,28,12.60
2014,05,22,07,29,12.60
2014,05,22,07,30,12.60
2014,05,22,07,31,12.70
2014,05,22,07,32,12.70
2014,05,22,07,33,12.70
2014,05,22,07,34,12.70
2014,05,22,07,35,12.80
2014,05,22,07,36,12.80
2014,05,22,07,37,12.80
2014,05,22,07,38,12.80
2014,05,22,07,39,12.80
2014,05,22,07,40,12.80
2014,05,22,07,41,12.80
2014,05,22,07,42,12.80
2014,05,22,07,43,12.80
2014,05,22,07,44,12.90
2014,05,22,07,45,12.90
2014,05,22,07,46,12.90
2014,05,22,07,47,12.90
2014,05,22,07,48,13.00
2014,05,22,07,49,13.00
2014,05,22,07,50,13.00
2014,05,22,07,51,13.10
2014,05,22,07,52,13.10
2014,05,22,07,53,13.10
2014,05,22,07,54,13.20
2014,05,22,07,55,13.20
2014,05,22,07,56,13.20
2014,05,22,07,57,13.30
2014,05,22,07,58,13.30
2014,05,22,07,59,13.30
2014,05,22,08,00,13.40
2014,05,22,08,01,13.40
2014,05,22,08,02,13.40
2014,05,22,08,03,13.50
2014,05,22,08,04,13.50
2014,05,22,08,05,13.60
2014,05,22,08,06,13.60
2014,05,22,08,07,13.70
2014,05,22,08,08,13.70
2014,05,22,08,09,13.70
2014,05,22,08,10,13.80
2014,05,22,08,11,13.80
2014,05,22,08,12,13.90
2014,05,22,08,13,13.90
2014,05,22,08,14,14.00
2014,05,22,08,15,14.00
2014,05,22,08,16,14.10
2014,05,22,08,17,14.10
2014,05,22,08,18,14.20
2014,05,22,08,19,14.30
2014,05,22,08,20,14.30
2014,05,22,08,21,14.40
2014,05,22,08,22,14.40
2014,05,22,08,23,14.50
2014,05,22,08,24,14.60
2014,05,22,08,25,14.60
2014,05,22,08,26,14.70
2014,05,22,08,27,14.70
2014,05,22,08,28,14.70
2014,05,22,08,29,14.80
2014,05,22,08,30,14.80
2014,05,22,08,31,14.80
2014,05,22,08,32,14.90
2014,05,22,08,33,14.90
2014,05,22,08,34,15.00
2014,05,22,08,35,15.00
2014,05,22,08,36,15.00
2014,05,22,08,37,15.10
2014,05,22,08,38,15.10
2014,05,22,08,39,15.10
2014,05,22,08,40,15.20
2014,05,22,08,41,15.20
2014,05,22,08,42,15.20
2014,05,22,08,43,15.30
2014,05,22,08,44,15.40
2014,05,22,08,45,15.50
2014,05,22,08,46,15.60
2014,05,22,08,47,15.70
2014,05,22,08,48,15.80
2014,05,22,08,49,15.80
2014,05,22,08,50,15.90
2014,05,22,08,51,16.00
2014,05,22,08,52,16.10
2014,05,22,08,53,16.10
2014,05,22,08,54,16.20
2014,05,22,08,55,16.30
2014,05,22,08,56,16.30
2014,05,22,08,57,16.40
2014,05,22,08,58,16.40
2014,05,22,08,59,16.50
2014,05,22,09,00,16.50
2014,05,22,09,01,16.50
2014,05,22,09,02,16.50
2014,05,22,09,03,16.50
2014,05,22,09,04,16.50
2014,05,22,09,05,16.50
2014,05,22,09,06,16.40
2014,05,22,09,07,16.40
2014,05,22,09,08,16.40
2014,05,22,09,09,16.30
2014,05,22,09,10,16.30
2014,05,22,09,11,16.30
2014,05,22,09,12,16.30
2014,05,22,09,13,16.30
2014,05,22,09,14,16.20
2014,05,22,09,15,16.20
2014,05,22,09,16,16.10
2014,05,22,09,17,16.10
2014,05,22,09,18,16.10
2014,05,22,09,19,16.00
2014,05,22,09,20,16.00
2014,05,22,09,21,15.90
2014,05,22,09,22,15.90
2014,05,22,09,23,15.90
2014,05,22,09,24,15.80
2014,05,22,09,25,15.80
2014,05,22,09,26,15.70
2014,05,22,09,27,15.60
2014,05,22,09,28,15.50
2014,05,22,09,29,15.40
2014,05,22,09,30,15.30
2014,05,22,09,31,15.30
2014,05,22,09,32,15.20
2014,05,22,09,33,15.10
2014,05,22,09,34,15.10
2014,05,22,09,35,15.00
2014,05,22,09,36,14.90
2014,05,22,09,37,14.90
2014,05,22,09,38,14.90
2014,05,22,09,39,14.90
2014,05,22,09,40,15.00
2014,05,22,09,41,15.00
2014,05,22,09,42,15.00
2014,05,22,09,43,15.10
2014,05,22,09,44,15.10
2014,05,22,09,45,15.20
2014,05,22,09,46,15.20
2014,05,22,09,47,15.20
2014,05,22,09,48,15.20
2014,05,22,09,49,15.30
2014,05,22,09,50,15.30
2014,05,22,09,51,15.40
2014,05,22,09,52,15.40
2014,05,22,09,53,15.40
2014,05,22,09,54,15.50
2014,05,22,09,55,15.50
2014,05,22,09,56,15.50
2014,05,22,09,57,15.60
2014,05,22,09,58,15.60
2014,05,22,09,59,15.60
2014,05,22,10,00,15.60
2014,05,22,10,01,15.60
2014,05,22,10,02,15.70
2014,05,22,10,03,15.70
2014,05,22,10,04,15.80
2014,05,22,10,05,15.80
2014,05,22,10,06,15.80
2014,05,22,10,07,15.90
2014,05,22,10,08,16.00
2014,05,22,10,09,16.10
2014,05,22,10,10,16.20
2014,05,22,10,11,16.30
2014,05,22,10,12,16.40
2014,05,22,10,13,16.50
2014,05,22,10,14,16.70
2014,05,22,10,15,16.80
2014,05,22,10,16,16.80
2014,05,22,10,17,16.90
2014,05,22,10,18,16.90
2014,05,22,10,19,17.00
2014,05,22,10,20,17.00
2014,05,22,10,21,17.10
2014,05,22,10,22,17.00
2014,05,22,10,23,17.00
2014,05,22,10,24,16.90
2014,05,22,10,25,16.80
2014,05,22,10,26,16.70
2014,05,22,10,27,16.50
2014,05,22,10,28,16.50
2014,05,22,10,29,16.40
2014,05,22,10,30,16.30
2014,05,22,10,31,16.30
2014,05,22,10,32,16.20
2014,05,22,10,33,16.20
2014,05,22,10,34,16.20
2014,05,22,10,35,16.30
2014,05,22,10,36,16.40
2014,05,22,10,37,16.50
2014,05,22,10,38,16.60
2014,05,22,10,39,16.80
2014,05,22,10,40,17.00
2014,05,22,10,41,17.10
2014,05,22,10,42,17.30
2014,05,22,10,43,17.40
2014,05,22,10,44,17.60
2014,05,22,10,45,17.70
2014,05,22,10,46,17.80
2014,05,22,10,47,17.80
2014,05,22,10,48,17.80
2014,05,22,10,49,17.90
2014,05,22,10,50,17.90
2014,05,22,10,51,17.90
2014,05,22,10,52,17.90
2014,05,22,10,53,17.80
2014,05,22,10,54,17.80
2014,05,22,10,55,17.70
2014,05,22,10,56,17.70
2014,05,22,10,57,17.70
2014,05,22,10,58,17.70
2014,05,22,10,59,17.80
2014,05,22,11,00,17.80
2014,05,22,11,01,17.80
2014,05,22,11,02,17.90
2014,05,22,11,03,18.00
2014,05,22,11,04,18.10
2014,05,22,11,05,18.10
2014,05,22,11,06,18.10
2014,05,22,11,07,18.20
2014,05,22,11,08,18.20
2014,05,22,11,09,18.30
2014,05,22,11,10,18.30
2014,05,22,11,11,18.30
2014,05,22,11,12,18.40
2014,05,22,11,13,18.50
2014,05,22,11,14,18.50
2014,05,22,11,15,18.60
2014,05,22,11,16,18.70
2014,05,22,11,17,18.70
2014,05,22,11,18,18.80
2014,05,22,11,19,18.80
2014,05,22,11,20,18.80
2014,05,22,11,21,18.70
2014,05,22,11,22,18.70
2014,05,22,11,23,18.70
2014,05,22,11,24,18.60
2014,05,22,11,25,18.60
2014,05,22,11,26,18.60
2014,05,22,11,27,18.60
2014,05,22,11,28,18.60
2014,05,22,11,29,18.60
2014,05,22,11,30,18.60
2014,05,22,11,31,18.60
2014,05,22,11,32,18.60
2014,05,22,11,33,18.70
2014,05,22,11,34,18.70
2014,05,22,11,35,18.80
2014,05,22,11,36,18.80
2014,05,22,11,37,18.80
2014,05,22,11,38,18.80
2014,05,22,11,39,18.90
2014,05,22,11,40,18.90
2014,05,22,11,41,18.90
2014,05,22,11,42,18.90
2014,05,22,11,43,19.00
2014,05,22,11,44,19.00
2014,05,22,11,45,19.00
2014,05,22,11,46,19.00
2014,05,22,11,47,19.10
2014,05,22,11,48,19.10
2014,05,22,11,49,19.00
2014,05,22,11,50,19.00
2014,05,22,11,51,19.00
2014,05,22,11,52,19.00
2014,05,22,11,53,19.00
2014,05,22,11,54,18.90
2014,05,22,11,55,18.90
2014,05,22,11,56,18.80
2014,05,22,11,57,18.80
2014,05,22,11,58,18.80
2014,05,22,11,59,18.70
2014,05,22,12,00,18.70
2014,05,22,12,01,18.60
2014,05,22,12,02,18.60
2014,05,22,12,03,18.50
2014,05,22,12,04,18.60
2014,05,22,12,05,18.60
2014,05,22,12,06,18.60
2014,05,22,12,07,18.70
2014,05,22,12,08,18.70
2014,05,22,12,09,18.70
2014,05,22,12,10,18.70
2014,05,22,12,11,18.70
2014,05,22,12,12,18.70
2014,05,22,12,13,18.70
2014,05,22,12,14,18.70
2014,05,22,12,15,18.70
2014,05,22,12,16,18.70
2014,05,22,12,17,18.70
2014,05,22,12,18,18.70
2014,05,22,12,19,18.70
2014,05,22,12,20,18.80
2014,05,22,12,21,18.80
2014,05,22,12,22,18.90
2014,05,22,12,23,18.90
2014,05,22,12,24,18.90
2014,05,22,12,25,18.90
2014,05,22,12,26,18.90
2014,05,22,12,27,18.90
2014,05,22,12,28,18.90
2014,05,22,12,29,18.80
2014,05,22,12,30,18.80
2014,05,22,12,31,18.90
2014,05,22,12,32,18.90
2014,05,22,12,33,18.90
2014,05,22,12,34,18.90
2014,05,22,12,35,18.90
2014,05,22,12,36,18.90
2014,05,22,12,37,19.00
2014,05,22,12,38,19.00
2014,05,22,12,39,19.10
2014,05,22,12,40,19.10
2014,05,22,12,41,19.10
2014,05,22,12,42,19.20
2014,05,22,12,43,19.20
2014,05,22,12,44,19.30
2014,05,22,12,45,19.30
2014,05,22,12,46,19.30
2014,05,22,12,47,19.30
2014,05,22,12,48,19.30
2014,05,22,12,49,19.30
2014,05,22,12,50,19.30
2014,05,22,12,51,19.40
2014,05,22,12,52,19.40
2014,05,22,12,53,19.50
2014,05,22,12,54,19.60
2014,05,22,12,55,19.70
2014,05,22,12,56,19.70
2014,05,22,12,57,19.80
2014,05,22,12,58,19.90
2014,05,22,12,59,20.00
2014,05,22,13,00,20.10
2014,05,22,13,01,20.20
2014,05,22,13,02,20.30
2014,05,22,13,03,20.30
2014,05,22,13,04,20.30
2014,05,22,13,05,20.30
2014,05,22,13,06,20.40
2014,05,22,13,07,20.40
2014,05,22,13,08,20.40
2014,05,22,13,09,20.40
2014,05,22,13,10,20.50
2014,05,22,13,11,20.50
2014,05,22,13,12,20.40
2014,05,22,13,13,20.30
2014,05,22,13,14,20.30
2014,05,22,13,15,20.10
2014,05,22,13,16,20.00
2014,05,22,13,17,19.80
2014,05,22,13,18,19.80
2014,05,22,13,19,19.70
2014,05,22,13,20,19.60
2014,05,22,13,21,19.50
2014,05,22,13,22,19.40
2014,05,22,13,23,19.30
2014,05,22,13,24,19.20
2014,05,22,13,25,19.20
2014,05,22,13,26,19.10
2014,05,22,13,27,19.00
2014,05,22,13,28,18.90
2014,05,22,13,29,18.80
2014,05,22,13,30,18.80
2014,05,22,13,31,18.70
2014,05,22,13,32,18.60
2014,05,22,13,33,18.50
2014,05,22,13,34,18.40
2014,05,22,13,35,18.40
2014,05,22,13,36,18.30
2014,05,22,13,37,18.30
2014,05,22,13,38,18.30
2014,05,22,13,39,18.20
2014,05,22,13,40,18.20
2014,05,22,13,41,18.10
2014,05,22,13,42,18.10
2014,05,22,13,43,18.00
2014,05,22,13,44,18.00
2014,05,22,13,45,18.00
2014,05,22,13,46,17.90
2014,05,22,13,47,17.90
2014,05,22,13,48,17.90
2014,05,22,13,49,17.90
2014,05,22,13,50,17.90
2014,05,22,13,51,17.90
2014,05,22,13,52,17.90
2014,05,22,13,53,17.90
2014,05,22,13,54,17.90
2014,05,22,13,55,18.00
2014,05,22,13,56,18.00
2014,05,22,13,57,18.00
2014,05,22,13,58,18.00
2014,05,22,13,59,18.00
2014,05,22,14,00,18.00
2014,05,22,14,01,18.10
2014,05,22,14,02,18.10
2014,05,22,14,03,18.10
2014,05,22,14,04,18.10
2014,05,22,14,05,18.10
2014,05,22,14,06,18.10
2014,05,22,14,07,18.10
2014,05,22,14,08,18.20
2014,05,22,14,09,18.20
2014,05,22,14,10,18.20
2014,05,22,14,11,18.20
2014,05,22,14,12,18.10
2014,05,22,14,13,18.10
2014,05,22,14,14,18.10
2014,05,22,14,15,18.10
2014,05,22,14,16,18.10
2014,05,22,14,17,18.00
2014,05,22,14,18,17.90
2014,05,22,14,19,17.90
2014,05,22,14,20,18.00
2014,05,22,14,21,18.00
2014,05,22,14,22,18.10
2014,05,22,14,23,18.20
2014,05,22,14,24,18.20
2014,05,22,14,25,18.30
2014,05,22,14,26,18.30
2014,05,22,14,27,18.40
2014,05,22,14,28,18.40
2014,05,22,14,29,18.40
2014,05,22,14,30,18.50
2014,05,22,14,31,18.50
2014,05,22,14,32,18.50
2014,05,22,14,33,18.50
2014,05,22,14,34,18.50
2014,05,22,14,35,18.50
2014,05,22,14,36,18.60
2014,05,22,14,37,18.60
2014,05,22,14,38,18.60
2014,05,22,14,39,18.60
2014,05,22,14,40,18.60
2014,05,22,14,41,18.60
2014,05,22,14,42,18.70
2014,05,22,14,43,18.70
2014,05,22,14,44,18.70
2014,05,22,14,45,18.70
2014,05,22,14,46,18.70
2014,05,22,14,47,18.70
2014,05,22,14,48,18.70
2014,05,22,14,49,18.70
2014,05,22,14,50,18.70
2014,05,22,14,51,18.70
2014,05,22,14,52,18.70
2014,05,22,14,53,18.70
2014,05,22,14,54,18.70
2014,05,22,14,55,18.70
2014,05,22,14,56,18.70
2014,05,22,14,57,18.70
2014,05,22,14,58,18.70
2014,05,22,14,59,18.60
2014,05,22,15,00,18.60
2014,05,22,15,01,18.50
2014,05,22,15,02,18.50
2014,05,22,15,03,18.40
2014,05,22,15,04,18.40
2014,05,22,15,05,18.30
2014,05,22,15,06,18.30
2014,05,22,15,07,18.30
2014,05,22,15,08,18.30
2014,05,22,15,09,18.20
2014,05,22,15,10,18.20
2014,05,22,15,11,18.20
2014,05,22,15,12,18.20
2014,05,22,15,13,18.20
2014,05,22,15,14,18.10
2014,05,22,15,15,18.10
2014,05,22,15,16,18.10
2014,05,22,15,17,18.10
2014,05,22,15,18,18.00
2014,05,22,15,19,18.00
2014,05,22,15,20,18.00
2014,05,22,15,21,18.00
2014,05,22,15,22,17.90
2014,05,22,15,23,17.90
2014,05,22,15,24,18.00
2014,05,22,15,25,18.00
2014,05,22,15,26,18.00
2014,05,22,15,27,17.90
2014,05,22,15,28,17.90
2014,05,22,15,29,17.90
2014,05,22,15,30,17.90
2014,05,22,15,31,17.80
2014,05,22,15,32,17.80
2014,05,22,15,33,17.80
2014,05,22,15,34,17.80
2014,05,22,15,35,17.80
2014,05,22,15,36,17.80
2014,05,22,15,37,17.80
2014,05,22,15,38,17.80
2014,05,22,15,39,17.80
2014,05,22,15,40,17.80
2014,05,22,15,41,17.90
2014,05,22,15,42,17.90
2014,05,22,15,43,17.90
2014,05,22,15,44,18.00
2014,05,22,15,45,18.00
2014,05,22,15,46,18.00
2014,05,22,15,47,18.00
2014,05,22,15,48,18.00
2014,05,22,15,49,18.00
2014,05,22,15,50,18.00
2014,05,22,15,51,18.00
2014,05,22,15,52,18.00
2014,05,22,15,53,18.00
2014,05,22,15,54,18.00
2014,05,22,15,55,18.00
2014,05,22,15,56,18.00
2014,05,22,15,57,18.10
2014,05,22,15,58,18.10
2014,05,22,15,59,18.20
2014,05,22,16,00,18.20
2014,05,22,16,01,18.20
2014,05,22,16,02,18.30
2014,05,22,16,03,18.30
2014,05,22,16,04,18.30
2014,05,22,16,05,18.40
2014,05,22,16,06,18.40
2014,05,22,16,07,18.30
2014,05,22,16,08,18.30
2014,05,22,16,09,18.30
2014,05,22,16,10,18.30
2014,05,22,16,11,18.20
2014,05,22,16,12,18.20
2014,05,22,16,13,18.20
2014,05,22,16,14,18.20
2014,05,22,16,15,18.20
2014,05,22,16,16,18.20
2014,05,22,16,17,18.20
2014,05,22,16,18,18.20
2014,05,22,16,19,18.30
2014,05,22,16,20,18.30
2014,05,22,16,21,18.30
2014,05,22,16,22,18.30
2014,05,22,16,23,18.30
2014,05,22,16,24,18.40
2014,05,22,16,25,18.40
2014,05,22,16,26,18.40
2014,05,22,16,27,18.40
2014,05,22,16,28,18.50
2014,05,22,16,29,18.50
2014,05,22,16,30,18.50
2014,05,22,16,31,18.50
2014,05,22,16,32,18.60
2014,05,22,16,33,18.60
2014,05,22,16,34,18.70
2014,05,22,16,35,18.70
2014,05,22,16,36,18.80
2014,05,22,16,37,18.80
2014,05,22,16,38,18.90
2014,05,22,16,39,18.90
2014,05,22,16,40,19.00
2014,05,22,16,41,19.00
2014,05,22,16,42,19.10
2014,05,22,16,43,19.10
2014,05,22,16,44,19.20
2014,05,22,16,45,19.20
2014,05,22,16,46,19.20
2014,05,22,16,47,19.20
2014,05,22,16,48,19.30
2014,05,22,16,49,19.30
2014,05,22,16,50,19.30
2014,05,22,16,51,19.30
2014,05,22,16,52,19.30
2014,05,22,16,53,19.40
2014,05,22,16,54,19.40
2014,05,22,16,55,19.40
2014,05,22,16,56,19.40
2014,05,22,16,57,19.40
2014,05,22,16,58,19.40
2014,05,22,16,59,19.40
2014,05,22,17,00,19.40
2014,05,22,17,01,19.40
2014,05,22,17,02,19.50
2014,05,22,17,03,19.50
2014,05,22,17,04,19.50
2014,05,22,17,05,19.50
2014,05,22,17,06,19.40
2014,05,22,17,07,19.50
2014,05,22,17,08,19.40
2014,05,22,17,09,19.40
2014,05,22,17,10,19.40
2014,05,22,17,11,19.40
2014,05,22,17,12,19.40
2014,05,22,17,13,19.40
2014,05,22,17,14,19.40
2014,05,22,17,15,19.40
2014,05,22,17,16,19.40
2014,05,22,17,17,19.40
2014,05,22,17,18,19.50
2014,05,22,17,19,19.50