Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,29,08,07,6.80
2011,09,29,08,08,6.80
2011,09,29,08,09,6.90
2011,09,29,08,10,6.90
2011,09,29,08,11,6.90
2011,09,29,08,12,6.90
2011,09,29,08,13,6.90
2011,09,29,08,14,6.90
2011,09,29,08,15,6.90
2011,09,29,08,16,6.90
2011,09,29,08,17,6.90
2011,09,29,08,18,6.90
2011,09,29,08,19,7.00
2011,09,29,08,20,7.00
2011,09,29,08,21,7.00
2011,09,29,08,22,7.00
2011,09,29,08,23,7.10
2011,09,29,08,24,7.10
2011,09,29,08,25,7.10
2011,09,29,08,26,7.10
2011,09,29,08,27,7.20
2011,09,29,08,28,7.20
2011,09,29,08,29,7.20
2011,09,29,08,30,7.20
2011,09,29,08,31,7.20
2011,09,29,12,49,11.60
2011,09,29,12,50,11.60
2011,09,29,12,51,11.50
2011,09,29,12,52,11.50
2011,09,29,12,53,11.50
2011,09,29,12,54,11.50
2011,09,29,12,55,11.40
2011,09,29,12,56,11.40
2011,09,29,12,57,11.40
2011,09,29,12,58,11.40
2011,09,29,12,59,11.30
2011,09,29,13,00,11.30
2011,09,29,13,01,11.30
2011,09,29,13,02,11.30
2011,09,29,13,03,11.30
2011,09,29,13,04,11.40
2011,09,29,13,05,11.50
2011,09,29,13,06,11.70
2011,09,29,13,07,11.80
2011,09,29,13,08,11.90
2011,09,29,13,09,12.10
2011,09,29,13,10,12.20
2011,09,29,13,11,12.30
2011,09,29,13,12,12.50
2011,09,29,13,13,12.60
2011,09,29,13,14,12.70
2011,09,29,13,15,12.80
2011,09,29,13,16,12.80
2011,09,29,13,17,12.70
2011,09,29,13,18,12.70
2011,09,29,13,19,12.70
2011,09,29,13,20,12.70
2011,09,29,13,21,12.80
2011,09,29,13,22,12.80
2011,09,29,13,23,12.90
2011,09,29,13,24,13.00
2011,09,29,13,25,13.10
2011,09,29,13,26,13.20
2011,09,29,13,27,13.30
2011,09,29,13,28,13.50
2011,09,29,13,29,13.60
2011,09,29,13,30,13.70
2011,09,29,13,31,13.90
2011,09,29,13,32,14.00
2011,09,29,13,33,14.10
2011,09,29,13,34,14.30
2011,09,29,13,35,14.40
2011,09,29,13,36,14.50
2011,09,29,13,37,14.60
2011,09,29,13,38,14.70
2011,09,29,13,39,14.80
2011,09,29,13,40,14.80
2011,09,29,13,41,14.80
2011,09,29,13,42,14.80
2011,09,29,13,43,14.70
2011,09,29,13,44,14.60
2011,09,29,13,45,14.50
2011,09,29,13,46,14.40
2011,09,29,13,47,14.30
2011,09,29,13,48,14.30
2011,09,29,13,49,14.30
2011,09,29,13,50,14.30
2011,09,29,13,51,14.30
2011,09,29,13,52,14.30
2011,09,29,13,53,14.30
2011,09,29,13,54,14.30
2011,09,29,13,55,14.30
2011,09,29,13,56,14.30
2011,09,29,13,57,14.30
2011,09,29,13,58,14.20
2011,09,29,13,59,14.10
2011,09,29,14,00,14.10
2011,09,29,14,01,14.00
2011,09,29,14,02,13.90
2011,09,29,14,03,13.90
2011,09,29,14,04,13.90
2011,09,29,14,05,13.90
2011,09,29,14,06,13.90
2011,09,29,14,07,13.90
2011,09,29,14,08,14.00
2011,09,29,14,09,14.00
2011,09,29,14,10,14.10
2011,09,29,14,11,14.20
2011,09,29,14,12,14.30
2011,09,29,14,13,14.30
2011,09,29,14,14,14.40
2011,09,29,14,15,14.50
2011,09,29,14,16,14.60
2011,09,29,14,17,14.70
2011,09,29,14,18,14.80
2011,09,29,14,19,14.90
2011,09,29,14,20,15.00
2011,09,29,14,21,15.00
2011,09,29,14,22,15.00
2011,09,29,14,23,15.00
2011,09,29,14,24,15.00
2011,09,29,14,25,15.00
2011,09,29,14,26,15.10
2011,09,29,14,27,15.10
2011,09,29,14,28,15.00
2011,09,29,14,29,15.00
2011,09,29,14,30,15.00
2011,09,29,14,31,15.00
2011,09,29,14,32,15.00
2011,09,29,14,33,14.90
2011,09,29,14,34,14.90
2011,09,29,14,35,14.80
2011,09,29,14,36,14.70
2011,09,29,14,37,14.70
2011,09,29,14,38,14.60
2011,09,29,14,39,14.60
2011,09,29,14,40,14.60
2011,09,29,14,41,14.50
2011,09,29,14,42,14.50
2011,09,29,14,43,14.50
2011,09,29,14,44,14.50
2011,09,29,14,45,14.50
2011,09,29,14,46,14.50
2011,09,29,14,47,14.50
2011,09,29,14,48,14.50
2011,09,29,14,49,14.50
2011,09,29,14,50,14.60
2011,09,29,14,51,14.60
2011,09,29,14,52,14.70
2011,09,29,14,53,14.70
2011,09,29,14,54,14.80
2011,09,29,14,55,14.80
2011,09,29,14,56,15.00
2011,09,29,14,57,15.00
2011,09,29,14,58,15.00
2011,09,29,14,59,15.20
2011,09,29,15,00,15.30
2011,09,29,15,01,15.50
2011,09,29,15,02,15.70
2011,09,29,15,03,15.90
2011,09,29,15,04,16.10
2011,09,29,15,05,16.20
2011,09,29,15,06,16.40
2011,09,29,15,07,16.50
2011,09,29,15,08,16.70
2011,09,29,15,09,16.80
2011,09,29,15,10,16.90
2011,09,29,15,11,17.00
2011,09,29,15,12,17.10
2011,09,29,15,13,17.20
2011,09,29,15,14,17.40
2011,09,29,15,15,17.50
2011,09,29,15,16,17.60
2011,09,29,15,17,17.70
2011,09,29,15,18,17.80
2011,09,29,15,19,17.80
2011,09,29,15,20,17.80
2011,09,29,15,21,17.70
2011,09,29,15,22,17.60
2011,09,29,15,23,17.50
2011,09,29,15,24,17.40
2011,09,29,15,25,17.30
2011,09,29,15,26,17.20
2011,09,29,15,27,17.20
2011,09,29,15,28,17.10
2011,09,29,15,29,17.00
2011,09,29,15,30,17.00
2011,09,29,15,31,16.90
2011,09,29,15,32,16.90
2011,09,29,15,33,16.90
2011,09,29,15,34,16.90
2011,09,29,15,35,16.80
2011,09,29,15,36,16.80
2011,09,29,15,37,16.80
2011,09,29,15,38,16.70
2011,09,29,15,39,16.70
2011,09,29,15,40,16.70
2011,09,29,15,41,16.80
2011,09,29,15,42,16.80
2011,09,29,15,43,16.80
2011,09,29,15,44,16.90
2011,09,29,15,45,16.90
2011,09,29,15,46,16.90
2011,09,29,15,47,16.90
2011,09,29,15,48,16.90
2011,09,29,15,49,16.90
2011,09,29,15,50,16.90
2011,09,29,15,51,16.90
2011,09,29,15,52,16.90
2011,09,29,15,53,17.00
2011,09,29,15,54,17.00
2011,09,29,15,55,17.10
2011,09,29,15,56,17.10
2011,09,29,15,57,17.10
2011,09,29,15,58,17.10
2011,09,29,15,59,17.00
2011,09,29,16,00,16.90
2011,09,29,16,01,16.80
2011,09,29,16,02,16.80
2011,09,29,16,03,16.70
2011,09,29,16,04,16.60
2011,09,29,16,05,16.50
2011,09,29,16,06,16.50
2011,09,29,16,07,16.40
2011,09,29,16,08,16.40
2011,09,29,16,09,16.40
2011,09,29,16,10,16.40
2011,09,29,16,11,16.30
2011,09,29,16,12,16.30
2011,09,29,16,13,16.30
2011,09,29,16,14,16.30
2011,09,29,16,15,16.30
2011,09,29,16,16,16.30
2011,09,29,16,17,16.30
2011,09,29,16,18,16.30
2011,09,29,16,19,16.40
2011,09,29,16,20,16.40
2011,09,29,16,21,16.50
2011,09,29,16,22,16.60
2011,09,29,16,23,16.70
2011,09,29,16,24,16.70
2011,09,29,16,25,16.80
2011,09,29,16,26,16.80
2011,09,29,16,27,16.90
2011,09,29,16,28,16.90
2011,09,29,16,29,17.00
2011,09,29,16,30,17.00
2011,09,29,16,31,17.10
2011,09,29,16,32,17.10
2011,09,29,16,33,17.20
2011,09,29,16,34,17.20
2011,09,29,16,35,17.20
2011,09,29,16,36,17.20
2011,09,29,16,37,17.20
2011,09,29,16,38,17.10
2011,09,29,16,39,17.10
2011,09,29,16,40,17.10
2011,09,29,16,41,17.10
2011,09,29,16,42,17.00
2011,09,29,16,43,16.90
2011,09,29,16,44,16.90
2011,09,29,16,45,16.90
2011,09,29,16,46,16.90
2011,09,29,16,47,16.90
2011,09,29,16,48,16.90
2011,09,29,16,49,16.90
2011,09,29,16,50,16.90
2011,09,29,16,51,16.90
2011,09,29,16,52,16.90
2011,09,29,16,53,16.90
2011,09,29,16,54,16.90
2011,09,29,16,55,16.80
2011,09,29,16,56,16.80
2011,09,29,16,57,16.70
2011,09,29,16,58,16.70
2011,09,29,16,59,16.60
2011,09,29,17,00,16.60
2011,09,29,17,01,16.50
2011,09,29,17,02,16.50
2011,09,29,17,03,16.50
2011,09,29,17,04,16.60
2011,09,29,17,05,16.60
2011,09,29,17,06,16.60
2011,09,29,17,07,16.60
2011,09,29,17,08,16.60
2011,09,29,17,09,16.60
2011,09,29,17,10,16.70
2011,09,29,17,11,16.70
2011,09,29,17,12,16.70
2011,09,29,17,13,16.70
2011,09,29,17,14,16.70
2011,09,29,17,15,16.70
2011,09,29,17,16,16.60
2011,09,29,17,17,16.60
2011,09,29,17,18,16.60
2011,09,29,17,19,16.50
2011,09,29,17,20,16.50
2011,09,29,17,21,16.40
2011,09,29,17,22,16.40
2011,09,29,17,23,16.40
2011,09,29,17,24,16.40
2011,09,29,17,25,16.40
2011,09,29,17,26,16.50
2011,09,29,17,27,16.50
2011,09,29,17,28,16.50
2011,09,29,17,29,16.50
2011,09,29,17,30,16.60
2011,09,29,17,31,16.60
2011,09,29,17,32,16.60
2011,09,29,17,33,16.70
2011,09,29,17,34,16.70
2011,09,29,17,35,16.80
2011,09,29,17,36,16.90
2011,09,29,17,37,16.90
2011,09,29,17,38,17.00
2011,09,29,17,39,17.10
2011,09,29,17,40,17.10
2011,09,29,17,41,17.20
2011,09,29,17,42,17.30
2011,09,29,17,43,17.30
2011,09,29,17,44,17.30
2011,09,29,17,45,17.20
2011,09,29,17,46,17.10
2011,09,29,17,47,17.00
2011,09,29,17,48,16.90
2011,09,29,17,49,16.90
2011,09,29,17,50,16.80
2011,09,29,17,51,16.80
2011,09,29,17,52,16.70
2011,09,29,17,53,16.70
2011,09,29,17,54,16.60
2011,09,29,17,55,16.60
2011,09,29,17,56,16.60
2011,09,29,17,57,16.50
2011,09,29,17,58,16.50
2011,09,29,17,59,16.40
2011,09,29,18,00,16.40
2011,09,29,18,01,16.30
2011,09,29,18,02,16.20
2011,09,29,18,03,16.20
2011,09,29,18,04,16.20
2011,09,29,18,05,16.20
2011,09,29,18,06,16.10
2011,09,29,18,07,16.10
2011,09,29,18,08,16.10
2011,09,29,18,09,16.10
2011,09,29,18,10,16.10
2011,09,29,18,11,16.10
2011,09,29,18,12,16.10
2011,09,29,18,13,16.20
2011,09,29,18,14,16.20
2011,09,29,18,15,16.20
2011,09,29,18,16,16.30
2011,09,29,18,17,16.30
2011,09,29,18,18,16.30
2011,09,29,18,19,16.30
2011,09,29,18,20,16.30
2011,09,29,18,21,16.20
2011,09,29,18,22,16.20
2011,09,29,18,23,16.10
2011,09,29,18,24,16.00
2011,09,29,18,25,15.90
2011,09,29,18,26,15.90
2011,09,29,18,27,15.80
2011,09,29,18,28,15.80
2011,09,29,18,29,15.70
2011,09,29,18,30,15.70
2011,09,29,18,31,15.70
2011,09,29,18,32,15.60
2011,09,29,18,33,15.60
2011,09,29,18,34,15.60
2011,09,29,18,35,15.60
2011,09,29,18,36,15.60
2011,09,29,18,37,15.60
2011,09,29,18,38,15.60
2011,09,29,18,39,15.60
2011,09,29,18,40,15.60
2011,09,29,18,41,15.60
2011,09,29,18,42,15.60
2011,09,29,18,43,15.60
2011,09,29,18,44,15.60
2011,09,29,18,45,15.60
2011,09,29,18,46,15.60
