Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,17,00,00,-2.20
2020,01,17,00,01,-2.20
2020,01,17,00,02,-2.30
2020,01,17,00,03,-2.30
2020,01,17,00,04,-2.30
2020,01,17,00,05,-2.30
2020,01,17,00,06,-2.30
2020,01,17,00,07,-2.30
2020,01,17,00,08,-2.30
2020,01,17,00,09,-2.30
2020,01,17,00,10,-2.30
2020,01,17,00,11,-2.30
2020,01,17,00,12,-2.30
2020,01,17,00,13,-2.30
2020,01,17,00,14,-2.30
2020,01,17,00,15,-2.30
2020,01,17,00,16,-2.30
2020,01,17,00,17,-2.30
2020,01,17,00,18,-2.30
2020,01,17,00,19,-2.30
2020,01,17,00,20,-2.30
2020,01,17,00,21,-2.30
2020,01,17,00,22,-2.30
2020,01,17,00,23,-2.30
2020,01,17,00,24,-2.30
2020,01,17,00,25,-2.30
2020,01,17,00,26,-2.30
2020,01,17,00,27,-2.30
2020,01,17,00,28,-2.30
2020,01,17,00,29,-2.30
2020,01,17,00,30,-2.30
2020,01,17,00,31,-2.30
2020,01,17,00,32,-2.30
2020,01,17,00,33,-2.30
2020,01,17,00,34,-2.30
2020,01,17,00,35,-2.40
2020,01,17,00,36,-2.40
2020,01,17,00,37,-2.40
2020,01,17,00,38,-2.40
2020,01,17,00,39,-2.50
2020,01,17,00,40,-2.50
2020,01,17,00,41,-2.50
2020,01,17,00,42,-2.60
2020,01,17,00,43,-2.60
2020,01,17,00,44,-2.60
2020,01,17,00,45,-2.60
2020,01,17,00,46,-2.70
2020,01,17,00,47,-2.70
2020,01,17,00,48,-2.70
2020,01,17,00,49,-2.70
2020,01,17,00,50,-2.70
2020,01,17,00,51,-2.70
2020,01,17,00,52,-2.70
2020,01,17,00,53,-2.70
2020,01,17,00,54,-2.70
2020,01,17,00,55,-2.70
2020,01,17,00,56,-2.70
2020,01,17,00,57,-2.70
2020,01,17,00,58,-2.80
2020,01,17,00,59,-2.80
2020,01,17,01,00,-2.80
2020,01,17,01,01,-2.90
2020,01,17,01,02,-2.90
2020,01,17,01,03,-2.90
2020,01,17,01,04,-2.90
2020,01,17,01,05,-3.00
2020,01,17,01,06,-3.00
2020,01,17,01,07,-3.00
2020,01,17,01,08,-3.00
2020,01,17,01,09,-3.00
2020,01,17,01,10,-3.00
2020,01,17,01,11,-3.00
2020,01,17,01,12,-3.00
2020,01,17,01,13,-3.00
2020,01,17,01,14,-2.90
2020,01,17,01,15,-3.00
2020,01,17,01,16,-3.00
2020,01,17,01,17,-3.00
2020,01,17,01,18,-3.00
2020,01,17,01,19,-3.00
2020,01,17,01,20,-3.00
2020,01,17,01,21,-3.00
2020,01,17,01,22,-3.00
2020,01,17,01,23,-3.10
2020,01,17,01,24,-3.10
2020,01,17,01,25,-3.10
2020,01,17,01,26,-3.10
2020,01,17,01,27,-3.10
2020,01,17,01,28,-3.10
2020,01,17,01,29,-3.10
2020,01,17,01,30,-3.10
2020,01,17,01,31,-3.00
2020,01,17,01,32,-3.00
2020,01,17,01,33,-3.00
2020,01,17,01,34,-3.00
2020,01,17,01,35,-3.00
2020,01,17,01,36,-3.00
2020,01,17,01,37,-3.00
2020,01,17,01,38,-3.00
2020,01,17,01,39,-3.10
2020,01,17,01,40,-3.10
2020,01,17,01,41,-3.10
2020,01,17,01,42,-3.10
2020,01,17,01,43,-3.10
2020,01,17,01,44,-3.10
2020,01,17,01,45,-3.10
2020,01,17,01,46,-3.20
2020,01,17,01,47,-3.20
2020,01,17,01,48,-3.20
2020,01,17,01,49,-3.20
2020,01,17,01,50,-3.30
2020,01,17,01,51,-3.30
2020,01,17,01,52,-3.30
2020,01,17,01,53,-3.40
2020,01,17,01,54,-3.40
2020,01,17,01,55,-3.40
2020,01,17,01,56,-3.40
2020,01,17,01,57,-3.40
2020,01,17,01,58,-3.40
2020,01,17,01,59,-3.40
2020,01,17,02,00,-3.40
2020,01,17,02,01,-3.30
2020,01,17,02,02,-3.30
2020,01,17,02,03,-3.30
2020,01,17,02,04,-3.30
2020,01,17,02,05,-3.30
2020,01,17,02,06,-3.30
2020,01,17,02,07,-3.30
2020,01,17,02,08,-3.30
2020,01,17,02,09,-3.30
2020,01,17,02,10,-3.30
2020,01,17,02,11,-3.30
2020,01,17,02,12,-3.30
2020,01,17,02,13,-3.30
2020,01,17,02,14,-3.30
2020,01,17,02,15,-3.30
2020,01,17,02,16,-3.40
2020,01,17,02,17,-3.40
2020,01,17,02,18,-3.40
2020,01,17,02,19,-3.40
2020,01,17,02,20,-3.40
2020,01,17,02,21,-3.40
2020,01,17,02,22,-3.40
2020,01,17,02,23,-3.40
2020,01,17,02,24,-3.40
2020,01,17,02,25,-3.40
2020,01,17,02,26,-3.40
2020,01,17,02,27,-3.40
2020,01,17,02,28,-3.40
2020,01,17,02,29,-3.40
2020,01,17,02,30,-3.40
2020,01,17,02,31,-3.40
2020,01,17,02,32,-3.30
2020,01,17,02,33,-3.30
2020,01,17,02,34,-3.20
2020,01,17,02,35,-3.20
2020,01,17,02,36,-3.20
2020,01,17,02,37,-3.20
2020,01,17,02,38,-3.30
2020,01,17,02,39,-3.30
2020,01,17,02,40,-3.30
2020,01,17,02,41,-3.30
2020,01,17,02,42,-3.30
2020,01,17,02,43,-3.30
2020,01,17,02,44,-3.40
2020,01,17,02,45,-3.40
2020,01,17,02,46,-3.40
2020,01,17,02,47,-3.40
2020,01,17,02,48,-3.40
2020,01,17,02,49,-3.50
2020,01,17,02,50,-3.50
2020,01,17,02,51,-3.50
2020,01,17,02,52,-3.60
2020,01,17,02,53,-3.60
2020,01,17,02,54,-3.60
2020,01,17,02,55,-3.60
2020,01,17,02,56,-3.60
2020,01,17,02,57,-3.60
2020,01,17,02,58,-3.60
2020,01,17,02,59,-3.50
2020,01,17,03,00,-3.50
2020,01,17,03,01,-3.50
2020,01,17,03,02,-3.50
2020,01,17,03,03,-3.50
2020,01,17,03,04,-3.50
2020,01,17,03,05,-3.40
2020,01,17,03,06,-3.40
2020,01,17,03,07,-3.40
2020,01,17,03,08,-3.40
2020,01,17,03,09,-3.40
2020,01,17,03,10,-3.40
2020,01,17,03,11,-3.40
2020,01,17,03,12,-3.40
2020,01,17,03,13,-3.40
2020,01,17,03,14,-3.40
2020,01,17,03,15,-3.50
2020,01,17,03,16,-3.50
2020,01,17,03,17,-3.50
2020,01,17,03,18,-3.50
2020,01,17,03,19,-3.50
2020,01,17,03,20,-3.50
2020,01,17,03,21,-3.50
2020,01,17,03,22,-3.50
2020,01,17,03,23,-3.50
2020,01,17,03,24,-3.50
2020,01,17,03,25,-3.50
2020,01,17,03,26,-3.50
2020,01,17,03,27,-3.50
2020,01,17,03,28,-3.50
2020,01,17,03,29,-3.60
2020,01,17,03,30,-3.60
2020,01,17,03,31,-3.60
2020,01,17,03,32,-3.60
2020,01,17,03,33,-3.60
2020,01,17,03,34,-3.60
2020,01,17,03,35,-3.60
2020,01,17,03,36,-3.60
2020,01,17,03,37,-3.60
2020,01,17,03,38,-3.60
2020,01,17,03,39,-3.60
2020,01,17,03,40,-3.60
2020,01,17,03,41,-3.60
2020,01,17,03,42,-3.60
2020,01,17,03,43,-3.60
2020,01,17,03,44,-3.60
2020,01,17,03,45,-3.60
2020,01,17,03,46,-3.60
2020,01,17,03,47,-3.60
2020,01,17,03,48,-3.60
2020,01,17,03,49,-3.60
2020,01,17,03,50,-3.60
2020,01,17,03,51,-3.70
2020,01,17,03,52,-3.70
2020,01,17,03,53,-3.70
2020,01,17,03,54,-3.70
2020,01,17,03,55,-3.70
2020,01,17,03,56,-3.70
2020,01,17,03,57,-3.70
2020,01,17,03,58,-3.80
2020,01,17,03,59,-3.80
2020,01,17,04,00,-3.80
2020,01,17,04,01,-3.90
2020,01,17,04,02,-3.90
2020,01,17,04,03,-4.00
2020,01,17,04,04,-4.00
2020,01,17,04,05,-4.00
2020,01,17,04,06,-4.00
2020,01,17,04,07,-4.00
2020,01,17,04,08,-4.00
2020,01,17,04,09,-3.90
2020,01,17,04,10,-4.00
2020,01,17,04,11,-3.90
2020,01,17,04,12,-3.90
2020,01,17,04,13,-3.90
2020,01,17,04,14,-3.90
2020,01,17,04,15,-3.90
2020,01,17,04,16,-3.90
2020,01,17,04,17,-3.90
2020,01,17,04,18,-3.90
2020,01,17,04,19,-3.90
2020,01,17,04,20,-3.80
2020,01,17,04,21,-3.80
2020,01,17,04,22,-3.80
2020,01,17,04,23,-3.80
2020,01,17,04,24,-3.80
2020,01,17,04,25,-3.80
2020,01,17,04,26,-3.80
2020,01,17,04,27,-3.70
2020,01,17,04,28,-3.70
2020,01,17,04,29,-3.70
2020,01,17,04,30,-3.80
2020,01,17,04,31,-3.80
2020,01,17,04,32,-3.80
2020,01,17,04,33,-3.80
2020,01,17,04,34,-3.70
2020,01,17,04,35,-3.70
2020,01,17,04,36,-3.70
2020,01,17,04,37,-3.70
2020,01,17,04,38,-3.70
2020,01,17,04,39,-3.70
2020,01,17,04,40,-3.70
2020,01,17,04,41,-3.60
2020,01,17,04,42,-3.60
2020,01,17,04,43,-3.60
2020,01,17,04,44,-3.60
2020,01,17,04,45,-3.60
2020,01,17,04,46,-3.60
2020,01,17,04,47,-3.70
2020,01,17,04,48,-3.70
2020,01,17,04,49,-3.70
2020,01,17,04,50,-3.70
2020,01,17,04,51,-3.70
2020,01,17,04,52,-3.80
2020,01,17,04,53,-3.80
2020,01,17,04,54,-3.80
2020,01,17,04,55,-3.80
2020,01,17,04,56,-3.80
2020,01,17,04,57,-3.80
2020,01,17,04,58,-3.80
2020,01,17,04,59,-3.90
2020,01,17,05,00,-3.90
2020,01,17,05,01,-3.90
2020,01,17,05,02,-3.90
2020,01,17,05,03,-3.90
2020,01,17,05,04,-3.90
2020,01,17,05,05,-3.90
2020,01,17,05,06,-3.90
2020,01,17,05,07,-3.90
2020,01,17,05,08,-3.90
2020,01,17,05,09,-3.90
2020,01,17,05,10,-3.90
2020,01,17,05,11,-3.90
2020,01,17,05,12,-3.90
2020,01,17,05,13,-3.90
2020,01,17,05,14,-3.90
2020,01,17,05,15,-3.90
2020,01,17,05,16,-3.90
2020,01,17,05,17,-3.90
2020,01,17,05,18,-3.90
2020,01,17,05,19,-3.90
2020,01,17,05,20,-3.90
2020,01,17,05,21,-3.90
2020,01,17,05,22,-3.90
2020,01,17,05,23,-4.00
2020,01,17,05,24,-4.00
2020,01,17,05,25,-4.00
2020,01,17,05,26,-4.10
2020,01,17,05,27,-4.10
2020,01,17,05,28,-4.20
2020,01,17,05,29,-4.20
2020,01,17,05,30,-4.30
2020,01,17,05,31,-4.40
2020,01,17,05,32,-4.40
2020,01,17,05,33,-4.50
2020,01,17,05,34,-4.50
2020,01,17,05,35,-4.60
2020,01,17,05,36,-4.60
2020,01,17,05,37,-4.60
2020,01,17,05,38,-4.60
2020,01,17,05,39,-4.60
2020,01,17,05,40,-4.60
2020,01,17,05,41,-4.60
2020,01,17,05,42,-4.50
2020,01,17,05,43,-4.50
2020,01,17,05,44,-4.50
2020,01,17,05,45,-4.50
2020,01,17,05,46,-4.60
2020,01,17,05,47,-4.60
2020,01,17,05,48,-4.60
2020,01,17,05,49,-4.60
2020,01,17,05,50,-4.60
2020,01,17,05,51,-4.60
2020,01,17,05,52,-4.60
2020,01,17,05,53,-4.60
2020,01,17,05,54,-4.60
2020,01,17,05,55,-4.60
2020,01,17,05,56,-4.60
2020,01,17,05,57,-4.60
2020,01,17,05,58,-4.60
2020,01,17,05,59,-4.60
2020,01,17,06,00,-4.60
2020,01,17,06,01,-4.60
2020,01,17,06,02,-4.60
2020,01,17,06,03,-4.70
2020,01,17,06,04,-4.70
2020,01,17,06,05,-4.70
2020,01,17,06,06,-4.70
2020,01,17,06,07,-4.70
2020,01,17,06,08,-4.70
2020,01,17,06,09,-4.70
2020,01,17,06,10,-4.70
2020,01,17,06,11,-4.80
2020,01,17,06,12,-4.80
2020,01,17,06,13,-4.80
2020,01,17,06,14,-4.80
2020,01,17,06,15,-4.80
2020,01,17,06,16,-4.80
2020,01,17,06,17,-4.80
2020,01,17,06,18,-4.80
2020,01,17,06,19,-4.80
2020,01,17,06,20,-4.80
2020,01,17,06,21,-4.80
2020,01,17,08,53,-4.70
2020,01,17,08,54,-4.70
2020,01,17,08,55,-4.70
2020,01,17,08,56,-4.70
2020,01,17,08,57,-4.60
2020,01,17,08,58,-4.60
2020,01,17,08,59,-4.60
2020,01,17,09,00,-4.60
2020,01,17,09,01,-4.60
2020,01,17,09,02,-4.60
2020,01,17,09,03,-4.60
2020,01,17,09,04,-4.60
2020,01,17,09,05,-4.60
2020,01,17,09,06,-4.60
2020,01,17,09,07,-4.60
2020,01,17,09,08,-4.60
2020,01,17,09,09,-4.60
2020,01,17,09,10,-4.60
2020,01,17,09,11,-4.60
2020,01,17,09,12,-4.60
2020,01,17,09,13,-4.50
2020,01,17,09,14,-4.50
2020,01,17,09,15,-4.50
2020,01,17,09,16,-4.40
2020,01,17,09,17,-4.40
2020,01,17,09,18,-4.40
2020,01,17,09,19,-4.40
2020,01,17,09,20,-4.30
2020,01,17,09,21,-4.30
2020,01,17,09,22,-4.30
2020,01,17,09,23,-4.20
2020,01,17,09,24,-4.20
2020,01,17,09,25,-4.10
2020,01,17,09,26,-4.10
2020,01,17,09,27,-4.00
2020,01,17,09,28,-3.90
2020,01,17,09,29,-3.90
2020,01,17,09,30,-3.80
2020,01,17,09,31,-3.80
2020,01,17,09,32,-3.80
2020,01,17,09,33,-3.80
2020,01,17,09,34,-3.80
2020,01,17,09,35,-3.80
2020,01,17,09,36,-3.80
2020,01,17,09,37,-3.80
2020,01,17,09,38,-3.80
2020,01,17,09,39,-3.80
2020,01,17,09,40,-3.80
2020,01,17,09,41,-3.70
2020,01,17,09,42,-3.70
2020,01,17,09,43,-3.70
2020,01,17,09,44,-3.70
2020,01,17,09,45,-3.80
2020,01,17,09,46,-3.80
2020,01,17,09,47,-3.70
2020,01,17,09,48,-3.70
2020,01,17,09,49,-3.70
2020,01,17,09,50,-3.70
2020,01,17,09,51,-3.70
2020,01,17,09,52,-3.60
2020,01,17,09,53,-3.60
2020,01,17,09,54,-3.50
2020,01,17,09,55,-3.40
2020,01,17,09,56,-3.30
2020,01,17,09,57,-3.30
2020,01,17,09,58,-3.30
2020,01,17,09,59,-3.20
2020,01,17,10,00,-3.20
2020,01,17,10,01,-3.20
2020,01,17,10,02,-3.20
2020,01,17,10,03,-3.10
2020,01,17,10,04,-3.10
2020,01,17,10,05,-3.10
2020,01,17,10,06,-3.10
2020,01,17,10,07,-3.00
2020,01,17,10,08,-3.00
2020,01,17,10,09,-3.00
2020,01,17,10,10,-2.90
2020,01,17,10,11,-2.90
2020,01,17,10,12,-2.90
2020,01,17,10,13,-2.90
2020,01,17,10,14,-2.90
2020,01,17,10,15,-2.90
2020,01,17,10,16,-2.90
2020,01,17,10,17,-2.90
2020,01,17,10,18,-2.80
2020,01,17,10,19,-2.80
2020,01,17,10,20,-2.80
2020,01,17,10,21,-2.80
2020,01,17,10,22,-2.80
2020,01,17,10,23,-2.80
2020,01,17,10,24,-2.80
2020,01,17,10,25,-2.80
2020,01,17,10,26,-2.80
2020,01,17,10,27,-2.70
2020,01,17,10,28,-2.70
2020,01,17,10,29,-2.70
2020,01,17,10,30,-2.60
2020,01,17,10,31,-2.60
2020,01,17,10,32,-2.60
2020,01,17,10,33,-2.50
2020,01,17,10,34,-2.50
2020,01,17,10,35,-2.50
2020,01,17,10,36,-2.50
2020,01,17,10,37,-2.50
2020,01,17,10,38,-2.40
2020,01,17,10,39,-2.40
2020,01,17,10,40,-2.40
2020,01,17,10,41,-2.40
2020,01,17,10,42,-2.40
2020,01,17,10,43,-2.40
2020,01,17,10,44,-2.40
2020,01,17,10,45,-2.30
2020,01,17,10,46,-2.30
2020,01,17,10,47,-2.30
2020,01,17,10,48,-2.20
2020,01,17,10,49,-2.20
2020,01,17,10,50,-2.20
2020,01,17,10,51,-2.10
2020,01,17,10,52,-2.10
2020,01,17,10,53,-2.00
2020,01,17,10,54,-2.00
2020,01,17,10,55,-2.00
2020,01,17,10,56,-2.00
2020,01,17,10,57,-1.90
2020,01,17,10,58,-1.90
2020,01,17,10,59,-1.80
2020,01,17,11,00,-1.80
2020,01,17,11,01,-1.80
2020,01,17,11,02,-1.80
2020,01,17,11,03,-1.70
2020,01,17,11,04,-1.70
2020,01,17,11,05,-1.70
2020,01,17,11,06,-1.70
2020,01,17,11,07,-1.70
2020,01,17,11,08,-1.70
2020,01,17,11,09,-1.60
2020,01,17,11,10,-1.60
2020,01,17,11,11,-1.60
2020,01,17,11,12,-1.50
2020,01,17,11,13,-1.50
2020,01,17,11,14,-1.40
2020,01,17,11,15,-1.40
2020,01,17,11,16,-1.40
2020,01,17,11,17,-1.30
2020,01,17,11,18,-1.30
2020,01,17,11,19,-1.20
2020,01,17,11,20,-1.20
2020,01,17,11,21,-1.10
2020,01,17,11,22,-1.10
2020,01,17,11,23,-1.00
2020,01,17,11,24,-1.00
2020,01,17,11,25,-1.00
2020,01,17,11,26,-1.00
2020,01,17,11,27,-1.00
2020,01,17,11,28,-1.00
2020,01,17,11,29,-1.00
2020,01,17,11,30,-0.90
2020,01,17,11,31,-1.00
2020,01,17,11,32,-0.90
2020,01,17,11,33,-0.90
2020,01,17,11,34,-0.90
2020,01,17,11,35,-0.90
2020,01,17,11,36,-0.90
2020,01,17,11,37,-0.90
2020,01,17,11,38,-0.90
2020,01,17,11,39,-0.90
2020,01,17,11,40,-0.80
2020,01,17,11,41,-0.80
2020,01,17,11,42,-0.80
2020,01,17,11,43,-0.80
2020,01,17,11,44,-0.80
2020,01,17,11,45,-0.80
2020,01,17,11,46,-0.80
2020,01,17,11,47,-0.80
2020,01,17,11,48,-0.80
2020,01,17,11,49,-0.80
2020,01,17,11,50,-0.70
2020,01,17,11,51,-0.70
2020,01,17,11,52,-0.70
2020,01,17,11,53,-0.60
2020,01,17,11,54,-0.60
2020,01,17,11,55,-0.60
2020,01,17,11,56,-0.60
2020,01,17,11,57,-0.50
2020,01,17,11,58,-0.50
2020,01,17,11,59,-0.50
2020,01,17,12,00,-0.40
2020,01,17,12,01,-0.40
2020,01,17,12,02,-0.40
2020,01,17,12,03,-0.40
2020,01,17,12,04,-0.40
2020,01,17,12,05,-0.30
2020,01,17,12,06,-0.30
2020,01,17,12,07,-0.30
2020,01,17,12,08,-0.30
2020,01,17,12,09,-0.30
2020,01,17,12,10,-0.30
2020,01,17,12,11,-0.30
2020,01,17,12,12,-0.30
2020,01,17,12,13,-0.30
2020,01,17,12,14,-0.30
2020,01,17,12,15,-0.30
2020,01,17,12,16,-0.30
2020,01,17,12,17,-0.30
2020,01,17,12,18,-0.30
2020,01,17,12,19,-0.30
2020,01,17,12,20,-0.30
2020,01,17,12,21,-0.30
2020,01,17,12,22,-0.40
2020,01,17,12,23,-0.40
2020,01,17,12,24,-0.40
2020,01,17,12,25,-0.40
2020,01,17,12,26,-0.40
2020,01,17,12,27,-0.40
2020,01,17,12,28,-0.40
2020,01,17,12,29,-0.40
2020,01,17,12,30,-0.40
2020,01,17,12,31,-0.40
2020,01,17,12,32,-0.40
2020,01,17,12,33,-0.40
2020,01,17,12,34,-0.40
2020,01,17,12,35,-0.40
2020,01,17,12,36,-0.40
2020,01,17,12,37,-0.30
2020,01,17,12,38,-0.30
2020,01,17,12,39,-0.30
2020,01,17,12,40,-0.30
2020,01,17,12,41,-0.30
2020,01,17,12,42,-0.20
2020,01,17,12,43,-0.20
2020,01,17,12,44,-0.10
2020,01,17,12,45,0.00
2020,01,17,12,46,0.00
2020,01,17,12,47,0.10
2020,01,17,12,48,0.20
2020,01,17,12,49,0.20
2020,01,17,12,50,0.20
2020,01,17,12,51,0.30
2020,01,17,12,52,0.30
2020,01,17,12,53,0.40
2020,01,17,12,54,0.40
2020,01,17,12,55,0.40
2020,01,17,12,56,0.50
2020,01,17,12,57,0.50
2020,01,17,12,58,0.60
2020,01,17,12,59,0.60
2020,01,17,13,00,0.60
2020,01,17,13,01,0.60
2020,01,17,13,02,0.60
2020,01,17,13,03,0.70
2020,01,17,13,04,0.70
2020,01,17,13,05,0.70
2020,01,17,13,06,0.70
2020,01,17,13,07,0.70
2020,01,17,13,08,0.70
2020,01,17,13,09,0.80
2020,01,17,13,10,0.80
2020,01,17,13,11,0.80
2020,01,17,13,12,0.80
2020,01,17,13,13,0.80
2020,01,17,13,14,0.80
2020,01,17,13,15,0.80
2020,01,17,13,16,0.80
2020,01,17,13,17,0.80
2020,01,17,13,18,0.90
2020,01,17,13,19,0.90
2020,01,17,13,20,0.90
2020,01,17,13,21,0.90
2020,01,17,13,22,0.90
2020,01,17,13,23,0.90
2020,01,17,13,24,0.90
2020,01,17,13,25,0.90
2020,01,17,13,26,0.90
2020,01,17,13,27,0.90
2020,01,17,13,28,0.90
2020,01,17,13,29,0.90
2020,01,17,13,30,1.00
2020,01,17,13,31,1.00
2020,01,17,13,32,1.00
2020,01,17,13,33,1.00
2020,01,17,13,34,1.00
2020,01,17,13,35,1.00
2020,01,17,13,36,1.10
2020,01,17,13,37,1.10
2020,01,17,13,38,1.10
2020,01,17,13,39,1.10
2020,01,17,13,40,1.10
2020,01,17,13,41,1.10
2020,01,17,13,42,1.10
2020,01,17,13,43,1.10
2020,01,17,13,44,1.10
2020,01,17,13,45,1.10
2020,01,17,13,46,1.10
2020,01,17,13,47,1.10
2020,01,17,13,48,1.10
2020,01,17,13,49,1.10
2020,01,17,13,50,1.10
2020,01,17,13,51,1.10
2020,01,17,13,52,1.10
2020,01,17,13,53,1.10
2020,01,17,13,54,1.10
2020,01,17,13,55,1.10
2020,01,17,13,56,1.10
2020,01,17,13,57,1.10
2020,01,17,13,58,1.10
2020,01,17,13,59,1.10
2020,01,17,14,00,1.10
2020,01,17,14,01,1.10
2020,01,17,14,02,1.10
2020,01,17,14,03,1.10
2020,01,17,14,04,1.10
2020,01,17,14,05,1.10
2020,01,17,14,06,1.10
2020,01,17,14,07,1.10
2020,01,17,14,08,1.10
2020,01,17,14,09,1.10
2020,01,17,14,10,1.20
2020,01,17,14,11,1.20
2020,01,17,14,12,1.20
2020,01,17,14,13,1.20
2020,01,17,14,14,1.20
2020,01,17,14,15,1.20
2020,01,17,14,16,1.20
2020,01,17,14,17,1.20
2020,01,17,14,18,1.20
2020,01,17,14,19,1.20
2020,01,17,14,20,1.20
2020,01,17,14,21,1.20
2020,01,17,14,22,1.20
2020,01,17,14,23,1.20
2020,01,17,14,24,1.20
2020,01,17,14,25,1.20
2020,01,17,14,26,1.20
2020,01,17,14,27,1.20
2020,01,17,14,28,1.10
2020,01,17,14,29,1.10
2020,01,17,14,30,1.10
2020,01,17,14,31,1.10
2020,01,17,14,32,1.10
2020,01,17,14,33,1.10
2020,01,17,14,34,1.10
2020,01,17,14,35,1.10
2020,01,17,14,36,1.10
2020,01,17,14,37,1.10
2020,01,17,14,38,1.10
2020,01,17,14,39,1.10
2020,01,17,14,40,1.10
2020,01,17,14,41,1.10
2020,01,17,14,42,1.10
2020,01,17,14,43,1.10
2020,01,17,14,44,1.10
2020,01,17,14,45,1.10
2020,01,17,14,46,1.10
2020,01,17,14,47,1.10
2020,01,17,14,48,1.00
2020,01,17,14,49,1.00
2020,01,17,14,50,1.00
2020,01,17,14,51,1.00
2020,01,17,14,52,1.00
2020,01,17,14,53,1.00
2020,01,17,14,54,1.00
2020,01,17,14,55,1.00
2020,01,17,14,56,1.00
2020,01,17,14,57,1.00
2020,01,17,14,58,1.00
2020,01,17,14,59,1.00
2020,01,17,15,00,0.90
2020,01,17,15,01,0.90
2020,01,17,15,02,0.90
2020,01,17,15,03,0.90
2020,01,17,15,04,0.90
2020,01,17,15,05,0.90
2020,01,17,15,06,0.90
2020,01,17,15,07,1.00
2020,01,17,15,08,1.00
2020,01,17,15,09,1.00
2020,01,17,15,10,1.00
2020,01,17,15,11,1.00
2020,01,17,15,12,1.00
2020,01,17,15,13,1.00
2020,01,17,15,14,1.00
2020,01,17,15,15,1.00
2020,01,17,15,16,1.00
2020,01,17,15,17,1.00
2020,01,17,15,18,1.00
2020,01,17,15,19,1.00
2020,01,17,15,20,1.10
2020,01,17,15,21,1.00
2020,01,17,15,22,1.10
2020,01,17,15,23,1.10
2020,01,17,15,24,1.10
2020,01,17,15,25,1.10
2020,01,17,15,26,1.10
2020,01,17,15,27,1.10
2020,01,17,15,28,1.10
2020,01,17,15,29,1.10
2020,01,17,15,30,1.10
2020,01,17,15,31,1.10
2020,01,17,15,32,1.10
2020,01,17,15,33,1.10
2020,01,17,15,34,1.10
2020,01,17,15,35,1.10
2020,01,17,15,36,1.10
2020,01,17,15,37,1.10
2020,01,17,15,38,1.10
2020,01,17,15,39,1.10
2020,01,17,15,40,1.10
2020,01,17,15,41,1.10
2020,01,17,15,42,1.10
2020,01,17,15,43,1.10
2020,01,17,15,44,1.10
2020,01,17,15,45,1.10
2020,01,17,15,46,1.10
2020,01,17,15,47,1.10
2020,01,17,15,48,1.10
2020,01,17,15,49,1.10
2020,01,17,15,50,1.10
2020,01,17,15,51,1.10
2020,01,17,15,52,1.10
2020,01,17,15,53,1.10
2020,01,17,15,54,1.10
2020,01,17,15,55,1.10
2020,01,17,15,56,1.10
2020,01,17,15,57,1.10
2020,01,17,15,58,1.00
2020,01,17,15,59,1.00
2020,01,17,16,00,1.00
2020,01,17,16,01,1.00
2020,01,17,16,02,1.00
2020,01,17,16,03,1.00
2020,01,17,16,04,1.00
2020,01,17,16,05,0.90
2020,01,17,16,06,0.90
2020,01,17,16,07,0.90
2020,01,17,16,08,0.90
2020,01,17,16,09,0.90
2020,01,17,16,10,0.90
2020,01,17,16,11,0.90
2020,01,17,16,12,0.90
2020,01,17,16,13,0.90
2020,01,17,16,14,0.80
2020,01,17,16,15,0.80
2020,01,17,16,16,0.80
2020,01,17,16,17,0.80
2020,01,17,16,18,0.80
2020,01,17,16,19,0.80
2020,01,17,16,20,0.80
2020,01,17,16,21,0.80
2020,01,17,16,22,0.80
2020,01,17,16,23,0.80
2020,01,17,16,24,0.80
2020,01,17,16,25,0.80
2020,01,17,16,26,0.80
2020,01,17,16,27,0.80
2020,01,17,16,28,0.80
2020,01,17,16,29,0.80
2020,01,17,16,30,0.80
2020,01,17,16,31,0.80
2020,01,17,16,32,0.80
2020,01,17,16,33,0.80
2020,01,17,16,34,0.80
2020,01,17,16,35,0.70
2020,01,17,16,36,0.70
2020,01,17,16,37,0.70
2020,01,17,16,38,0.70
2020,01,17,16,39,0.70
2020,01,17,16,40,0.70
2020,01,17,16,41,0.70
2020,01,17,16,42,0.70
2020,01,17,16,43,0.70
2020,01,17,16,44,0.70
2020,01,17,16,45,0.70
2020,01,17,16,46,0.70
2020,01,17,16,47,0.60
2020,01,17,16,48,0.60
2020,01,17,16,49,0.60
2020,01,17,16,50,0.60
2020,01,17,16,51,0.60
2020,01,17,16,52,0.60
2020,01,17,16,53,0.60
2020,01,17,16,54,0.60
2020,01,17,16,55,0.60
2020,01,17,16,56,0.60
2020,01,17,16,57,0.60
2020,01,17,16,58,0.60
2020,01,17,16,59,0.60
2020,01,17,17,00,0.60
2020,01,17,17,01,0.50
2020,01,17,17,02,0.50
2020,01,17,17,03,0.50
2020,01,17,17,04,0.50
2020,01,17,17,05,0.60
2020,01,17,17,06,0.60
2020,01,17,17,07,0.60
2020,01,17,17,08,0.60
2020,01,17,17,09,0.60
2020,01,17,17,10,0.60
2020,01,17,17,11,0.60
2020,01,17,17,12,0.60
2020,01,17,17,13,0.50
2020,01,17,17,14,0.50
2020,01,17,17,15,0.50
2020,01,17,17,16,0.50
2020,01,17,17,17,0.50
2020,01,17,17,18,0.50
2020,01,17,17,19,0.50
2020,01,17,17,20,0.50
2020,01,17,17,21,0.40
2020,01,17,17,22,0.50
2020,01,17,17,23,0.50
2020,01,17,17,24,0.50
2020,01,17,17,25,0.50
2020,01,17,17,26,0.50
2020,01,17,17,27,0.50
2020,01,17,17,28,0.50
2020,01,17,17,29,0.50
2020,01,17,17,30,0.50
2020,01,17,17,31,0.50
2020,01,17,17,32,0.50
2020,01,17,17,33,0.50
2020,01,17,17,34,0.50
2020,01,17,17,35,0.50
2020,01,17,17,36,0.50
2020,01,17,17,37,0.50
2020,01,17,17,38,0.50
2020,01,17,17,39,0.50
2020,01,17,17,40,0.60
2020,01,17,17,41,0.60
2020,01,17,17,42,0.60
2020,01,17,17,43,0.60
2020,01,17,17,44,0.70
2020,01,17,17,45,0.70
2020,01,17,17,46,0.70
2020,01,17,17,47,0.70
2020,01,17,17,48,0.80
2020,01,17,17,49,0.80
2020,01,17,17,50,0.90
2020,01,17,17,51,1.00
2020,01,17,17,52,1.10
2020,01,17,17,53,1.10
2020,01,17,17,54,1.20
2020,01,17,17,55,1.20
2020,01,17,17,56,1.30
2020,01,17,17,57,1.40
2020,01,17,17,58,1.50
2020,01,17,17,59,1.60
2020,01,17,18,00,1.70
2020,01,17,18,01,1.80
2020,01,17,18,02,1.90
2020,01,17,18,03,1.90
2020,01,17,18,04,2.00
2020,01,17,18,05,2.10
2020,01,17,18,06,2.20
2020,01,17,18,07,2.20
2020,01,17,18,08,2.30
2020,01,17,18,09,2.30
2020,01,17,18,10,2.30
2020,01,17,18,11,2.40
2020,01,17,18,12,2.40
2020,01,17,18,13,2.40
2020,01,17,18,14,2.50
2020,01,17,18,15,2.50
2020,01,17,18,16,2.50
2020,01,17,18,17,2.60
2020,01,17,18,18,2.60
2020,01,17,18,19,2.60
2020,01,17,18,20,2.60
2020,01,17,18,21,2.60
2020,01,17,18,22,2.60
2020,01,17,18,23,2.60
2020,01,17,18,24,2.60
2020,01,17,18,25,2.50
2020,01,17,18,26,2.50
2020,01,17,18,27,2.50
2020,01,17,18,28,2.50
2020,01,17,18,29,2.50
2020,01,17,18,30,2.40
2020,01,17,18,31,2.40
2020,01,17,18,32,2.40
2020,01,17,18,33,2.40
2020,01,17,18,34,2.30
2020,01,17,18,35,2.30
2020,01,17,18,36,2.30
2020,01,17,18,37,2.30
2020,01,17,18,38,2.30
2020,01,17,18,39,2.20
2020,01,17,18,40,2.20
2020,01,17,18,41,2.20
2020,01,17,18,42,2.20
2020,01,17,18,43,2.20
2020,01,17,18,44,2.20
2020,01,17,18,45,2.20
2020,01,17,18,46,2.10
2020,01,17,18,47,2.10
2020,01,17,18,48,2.10
2020,01,17,18,49,2.10
2020,01,17,18,50,2.10
2020,01,17,18,51,2.10
2020,01,17,18,52,2.00
2020,01,17,18,53,2.00
2020,01,17,18,54,2.00
2020,01,17,18,55,1.90
2020,01,17,18,56,1.90
2020,01,17,18,57,1.90
2020,01,17,18,58,1.90
2020,01,17,18,59,1.90
2020,01,17,19,00,1.90
2020,01,17,19,01,1.90
2020,01,17,19,02,1.90
2020,01,17,19,03,1.90
2020,01,17,19,04,1.90
2020,01,17,19,05,2.00
2020,01,17,19,06,2.00
2020,01,17,19,07,2.00
2020,01,17,19,08,2.00
2020,01,17,19,09,2.00
2020,01,17,19,10,2.00
2020,01,17,19,11,2.00
2020,01,17,19,12,2.00
2020,01,17,19,13,2.00
2020,01,17,19,14,2.00
2020,01,17,19,15,2.00
2020,01,17,19,16,1.90
2020,01,17,19,17,1.90
2020,01,17,19,18,1.90
2020,01,17,19,19,1.90
2020,01,17,19,20,1.90
2020,01,17,19,21,1.90
2020,01,17,19,22,1.90
2020,01,17,19,23,1.90
2020,01,17,19,24,1.90
2020,01,17,19,25,1.90
2020,01,17,19,26,1.90
2020,01,17,19,27,1.90
2020,01,17,19,28,1.90
2020,01,17,19,29,1.90
2020,01,17,19,30,1.90
2020,01,17,19,31,1.90
2020,01,17,19,32,1.90
2020,01,17,19,33,1.90
2020,01,17,19,34,2.00
2020,01,17,19,35,2.00
2020,01,17,19,36,2.00
2020,01,17,19,37,2.00
2020,01,17,19,38,2.00
2020,01,17,19,39,2.00
2020,01,17,19,40,2.00
2020,01,17,19,41,2.00
2020,01,17,19,42,2.00
2020,01,17,19,43,2.00
2020,01,17,19,44,2.00
2020,01,17,19,45,1.90
2020,01,17,19,46,2.00
2020,01,17,19,47,2.00
2020,01,17,19,48,2.00
2020,01,17,19,49,2.00
2020,01,17,19,50,2.00
2020,01,17,19,51,2.10
2020,01,17,19,52,2.10
2020,01,17,19,53,2.00
2020,01,17,19,54,2.10
2020,01,17,19,55,2.10
2020,01,17,19,56,2.10
2020,01,17,19,57,2.00
2020,01,17,19,58,2.00
2020,01,17,19,59,2.00
2020,01,17,20,00,2.10
2020,01,17,20,01,2.10
2020,01,17,20,02,2.10
2020,01,17,20,03,2.10
2020,01,17,20,04,2.10
2020,01,17,20,05,2.00
2020,01,17,20,06,2.00
2020,01,17,20,07,1.90
2020,01,17,20,08,1.90
2020,01,17,20,09,1.90