Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,01,28,00,00,0.00
2010,01,28,00,01,0.00
2010,01,28,00,02,0.00
2010,01,28,00,03,0.00
2010,01,28,00,04,0.00
2010,01,28,00,05,0.00
2010,01,28,00,06,0.00
2010,01,28,00,07,0.00
2010,01,28,00,08,0.00
2010,01,28,00,09,0.00
2010,01,28,00,10,0.00
2010,01,28,00,11,0.00
2010,01,28,00,12,0.00
2010,01,28,00,13,0.00
2010,01,28,00,14,0.00
2010,01,28,00,15,0.00
2010,01,28,00,16,0.00
2010,01,28,00,17,0.00
2010,01,28,00,18,0.00
2010,01,28,00,19,0.00
2010,01,28,00,20,0.00
2010,01,28,00,21,0.00
2010,01,28,00,22,0.00
2010,01,28,00,23,0.00
2010,01,28,00,24,0.00
2010,01,28,00,25,0.00
2010,01,28,00,26,0.00
2010,01,28,00,27,0.00
2010,01,28,00,28,0.00
2010,01,28,00,29,0.00
2010,01,28,00,30,0.00
2010,01,28,00,31,0.00
2010,01,28,00,32,0.00
2010,01,28,00,33,0.00
2010,01,28,00,34,0.00
2010,01,28,00,35,0.00
2010,01,28,00,36,0.00
2010,01,28,00,37,0.00
2010,01,28,00,38,0.00
2010,01,28,00,39,0.00
2010,01,28,00,40,0.00
2010,01,28,00,41,0.00
2010,01,28,00,42,0.00
2010,01,28,00,43,0.00
2010,01,28,00,44,0.00
2010,01,28,00,45,0.00
2010,01,28,00,46,0.00
2010,01,28,00,47,0.00
2010,01,28,00,48,0.00
2010,01,28,00,49,0.00
2010,01,28,00,50,0.00
2010,01,28,00,51,0.00
2010,01,28,00,52,0.00
2010,01,28,00,53,0.00
2010,01,28,00,54,0.00
2010,01,28,00,55,0.00
2010,01,28,00,56,0.00
2010,01,28,00,57,0.00
2010,01,28,00,58,0.00
2010,01,28,00,59,0.00
2010,01,28,01,00,0.00
2010,01,28,01,01,0.00
2010,01,28,01,02,0.00
2010,01,28,01,03,0.00
2010,01,28,01,04,0.00
2010,01,28,01,05,0.00
2010,01,28,01,06,0.00
2010,01,28,01,07,0.00
2010,01,28,01,08,0.00
2010,01,28,01,09,0.00
2010,01,28,01,10,0.00
2010,01,28,01,11,0.00
2010,01,28,01,12,0.00
2010,01,28,01,13,0.00
2010,01,28,01,14,0.00
2010,01,28,01,15,0.00
2010,01,28,01,16,0.00
2010,01,28,01,17,0.00
2010,01,28,01,18,0.00
2010,01,28,01,19,0.00
2010,01,28,01,20,0.00
2010,01,28,01,21,0.00
2010,01,28,01,22,0.00
2010,01,28,01,23,0.00
2010,01,28,01,24,0.00
2010,01,28,01,25,0.00
2010,01,28,01,26,0.00
2010,01,28,01,27,0.00
2010,01,28,01,28,0.00
2010,01,28,01,29,0.00
2010,01,28,01,30,0.00
2010,01,28,01,31,0.00
2010,01,28,01,32,0.00
2010,01,28,01,33,0.00
2010,01,28,01,34,0.00
2010,01,28,01,35,0.00
2010,01,28,01,36,0.00
2010,01,28,01,37,0.00
2010,01,28,01,38,0.00
2010,01,28,01,39,0.00
2010,01,28,01,40,0.00
2010,01,28,01,41,0.00
2010,01,28,01,42,0.00
2010,01,28,01,43,0.00
2010,01,28,01,44,0.00
2010,01,28,01,45,0.00
2010,01,28,01,46,0.00
2010,01,28,01,47,0.00
2010,01,28,01,48,0.00
2010,01,28,01,49,0.00
2010,01,28,01,50,0.00
2010,01,28,01,51,0.00
2010,01,28,01,52,0.00
2010,01,28,01,53,0.00
2010,01,28,01,54,0.00
2010,01,28,01,55,0.00
2010,01,28,01,56,0.00
2010,01,28,01,57,0.00
2010,01,28,01,58,0.00
2010,01,28,01,59,0.00
2010,01,28,02,00,0.00
2010,01,28,02,01,0.00
2010,01,28,02,02,0.00
2010,01,28,02,03,0.00
2010,01,28,02,04,0.00
2010,01,28,02,05,0.00
2010,01,28,02,06,0.00
2010,01,28,02,07,0.00
2010,01,28,02,08,0.00
2010,01,28,02,09,0.00
2010,01,28,02,10,0.00
2010,01,28,02,11,0.00
2010,01,28,02,12,0.00
2010,01,28,02,13,0.00
2010,01,28,02,14,0.00
2010,01,28,02,15,0.00
2010,01,28,02,16,0.00
2010,01,28,02,17,0.00
2010,01,28,02,18,0.00
2010,01,28,02,19,0.00
2010,01,28,02,20,0.00
2010,01,28,02,21,0.00
2010,01,28,02,22,0.00
2010,01,28,02,23,0.00
2010,01,28,02,24,0.00
2010,01,28,02,25,0.00
2010,01,28,02,26,0.00
2010,01,28,02,27,0.00
2010,01,28,02,28,0.00
2010,01,28,02,29,0.00
2010,01,28,02,30,0.00
2010,01,28,02,31,0.00
2010,01,28,02,32,0.00
2010,01,28,02,33,0.00
2010,01,28,02,34,0.00
2010,01,28,02,35,0.00
2010,01,28,02,36,0.00
2010,01,28,02,37,0.00
2010,01,28,02,38,0.00
2010,01,28,02,39,0.00
2010,01,28,02,40,0.00
2010,01,28,02,41,0.00
2010,01,28,02,42,0.00
2010,01,28,02,43,0.00
2010,01,28,02,44,0.00
2010,01,28,02,45,0.00
2010,01,28,02,46,0.00
2010,01,28,02,47,0.00
2010,01,28,02,48,0.00
2010,01,28,02,49,0.00
2010,01,28,02,50,0.00
2010,01,28,02,51,0.00
2010,01,28,02,52,0.00
2010,01,28,02,53,0.00
2010,01,28,02,54,0.00
2010,01,28,02,55,0.00
2010,01,28,02,56,0.00
2010,01,28,02,57,0.00
2010,01,28,02,58,0.00
2010,01,28,02,59,0.00
2010,01,28,03,00,0.00
2010,01,28,03,01,0.00
2010,01,28,03,02,0.00
2010,01,28,03,03,0.00
2010,01,28,03,04,0.00
2010,01,28,03,05,0.00
2010,01,28,03,06,0.00
2010,01,28,03,07,0.00
2010,01,28,03,08,0.00
2010,01,28,03,09,0.00
2010,01,28,03,10,0.00
2010,01,28,03,11,0.00
2010,01,28,03,12,0.00
2010,01,28,03,13,0.00
2010,01,28,03,14,0.00
2010,01,28,03,15,0.00
2010,01,28,03,16,0.00
2010,01,28,03,17,0.00
2010,01,28,03,18,0.00
2010,01,28,03,19,0.00
2010,01,28,03,20,0.00
2010,01,28,03,21,0.00
2010,01,28,03,22,0.00
2010,01,28,03,23,0.00
2010,01,28,03,24,0.00
2010,01,28,03,25,0.00
2010,01,28,03,26,0.00
2010,01,28,03,27,0.00
2010,01,28,03,28,0.00
2010,01,28,03,29,0.00
2010,01,28,03,30,0.00
2010,01,28,03,31,0.00
2010,01,28,03,32,0.00
2010,01,28,03,33,0.00
2010,01,28,03,34,0.00
2010,01,28,03,35,0.00
2010,01,28,03,36,0.00
2010,01,28,03,37,0.00
2010,01,28,03,38,0.00
2010,01,28,03,39,0.00
2010,01,28,03,40,0.00
2010,01,28,03,41,0.00
2010,01,28,03,42,0.00
2010,01,28,03,43,0.00
2010,01,28,03,44,0.00
2010,01,28,03,45,0.00
2010,01,28,03,46,0.00
2010,01,28,03,47,0.00
2010,01,28,03,48,0.00
2010,01,28,03,49,0.00
2010,01,28,03,50,0.00
2010,01,28,03,51,0.00
2010,01,28,03,52,0.00
2010,01,28,03,53,0.00
2010,01,28,03,54,0.00
2010,01,28,03,55,0.00
2010,01,28,03,56,0.00
2010,01,28,03,57,0.00
2010,01,28,03,58,0.00
2010,01,28,03,59,0.00
2010,01,28,04,00,0.00
2010,01,28,04,01,0.00
2010,01,28,04,02,0.00
2010,01,28,04,03,0.00
2010,01,28,04,04,0.00
2010,01,28,04,05,0.00
2010,01,28,04,06,0.00
2010,01,28,04,07,0.00
2010,01,28,04,08,0.00
2010,01,28,04,09,0.00
2010,01,28,04,10,0.00
2010,01,28,04,11,0.00
2010,01,28,04,12,0.00
2010,01,28,04,13,0.00
2010,01,28,04,14,0.00
2010,01,28,04,15,0.00
2010,01,28,04,16,0.00
2010,01,28,04,17,0.00
2010,01,28,04,18,0.00
2010,01,28,04,19,0.00
2010,01,28,04,20,0.00
2010,01,28,04,21,0.00
2010,01,28,04,22,0.00
2010,01,28,04,23,0.00
2010,01,28,04,24,0.00
2010,01,28,04,25,0.00
2010,01,28,04,26,0.00
2010,01,28,04,27,0.00
2010,01,28,04,28,0.00
2010,01,28,04,29,0.00
2010,01,28,04,30,0.00
2010,01,28,04,31,0.00
2010,01,28,04,32,0.00
2010,01,28,04,33,0.00
2010,01,28,04,34,0.00
2010,01,28,04,35,0.00
2010,01,28,04,36,0.00
2010,01,28,04,37,0.00
2010,01,28,04,38,0.00
2010,01,28,04,39,0.00
2010,01,28,04,40,0.00
2010,01,28,04,41,0.00
2010,01,28,04,42,0.00
2010,01,28,04,43,0.00
2010,01,28,04,44,0.00
2010,01,28,04,45,0.00
2010,01,28,04,46,0.00
2010,01,28,04,47,0.00
2010,01,28,04,48,0.00
2010,01,28,04,49,0.00
2010,01,28,04,50,0.00
2010,01,28,04,51,0.00
2010,01,28,04,52,0.00
2010,01,28,04,53,0.00
2010,01,28,04,54,0.00
2010,01,28,04,55,0.00
2010,01,28,04,56,0.00
2010,01,28,04,57,0.00
2010,01,28,04,58,0.00
2010,01,28,04,59,0.00
2010,01,28,05,00,0.00
2010,01,28,05,01,0.00
2010,01,28,05,02,0.00
2010,01,28,05,03,0.00
2010,01,28,05,04,0.00
2010,01,28,05,05,0.00
2010,01,28,05,06,0.00
2010,01,28,05,07,0.00
2010,01,28,05,08,0.00
2010,01,28,05,09,0.00
2010,01,28,05,10,0.00
2010,01,28,05,11,0.00
2010,01,28,05,12,0.00
2010,01,28,05,13,0.00
2010,01,28,05,14,0.00
2010,01,28,05,15,0.00
2010,01,28,05,16,0.00
2010,01,28,05,17,0.00
2010,01,28,05,18,0.00
2010,01,28,05,19,0.00
2010,01,28,05,20,0.00
2010,01,28,05,21,0.00
2010,01,28,05,22,0.00
2010,01,28,05,23,0.00
2010,01,28,05,24,0.00
2010,01,28,05,25,0.00
2010,01,28,05,26,0.00
2010,01,28,05,27,0.00
2010,01,28,05,28,0.00
2010,01,28,05,29,0.00
2010,01,28,05,30,0.00
2010,01,28,05,31,0.00
2010,01,28,05,32,0.00
2010,01,28,05,33,0.00
2010,01,28,05,34,0.00
2010,01,28,05,35,0.00
2010,01,28,05,36,0.00
2010,01,28,05,37,0.00
2010,01,28,05,38,0.00
2010,01,28,05,39,0.00
2010,01,28,05,40,0.00
2010,01,28,05,41,0.00
2010,01,28,05,42,0.00
2010,01,28,05,43,0.00
2010,01,28,05,44,0.00
2010,01,28,05,45,0.00
2010,01,28,05,46,0.00
2010,01,28,05,47,0.00
2010,01,28,05,48,0.00
2010,01,28,05,49,0.00
2010,01,28,05,50,0.00
2010,01,28,05,51,0.00
2010,01,28,05,52,0.00
2010,01,28,05,53,0.00
2010,01,28,05,54,0.00
2010,01,28,05,55,0.00
2010,01,28,05,56,0.00
2010,01,28,05,57,0.00
2010,01,28,05,58,0.00
2010,01,28,05,59,0.00
2010,01,28,06,00,0.00
2010,01,28,06,01,0.00
2010,01,28,06,02,0.00
2010,01,28,06,03,0.00
2010,01,28,06,04,0.00
2010,01,28,06,05,0.00
2010,01,28,06,06,0.00
2010,01,28,06,07,0.00
2010,01,28,06,08,0.00
2010,01,28,06,09,0.00
2010,01,28,06,10,0.00
2010,01,28,06,11,0.00
2010,01,28,06,12,0.00
2010,01,28,06,13,0.00
2010,01,28,06,14,0.00
2010,01,28,06,15,0.00
2010,01,28,06,16,0.00
2010,01,28,06,17,0.00
2010,01,28,06,18,0.00
2010,01,28,06,19,0.00
2010,01,28,06,20,0.00
2010,01,28,06,21,0.00
2010,01,28,06,22,0.00
2010,01,28,06,23,0.00
2010,01,28,06,24,0.00
2010,01,28,06,25,0.00
2010,01,28,06,26,0.00
2010,01,28,06,27,0.00
2010,01,28,06,28,0.00
2010,01,28,06,29,0.00
2010,01,28,06,30,0.00
2010,01,28,06,31,0.00
2010,01,28,06,32,0.00
2010,01,28,06,33,0.00
2010,01,28,06,34,0.00
2010,01,28,06,35,0.00
2010,01,28,06,36,0.00
2010,01,28,06,37,0.00
2010,01,28,06,38,0.00
2010,01,28,06,39,0.00
2010,01,28,06,40,0.00
2010,01,28,06,41,0.00
2010,01,28,06,42,0.00
2010,01,28,06,43,0.00
2010,01,28,06,44,0.00
2010,01,28,06,45,0.00
2010,01,28,06,46,0.00
2010,01,28,06,47,0.00
2010,01,28,06,48,0.00
2010,01,28,06,49,0.00
2010,01,28,06,50,0.00
2010,01,28,06,51,0.00
2010,01,28,06,52,0.00
2010,01,28,06,53,0.00
2010,01,28,06,54,0.00
2010,01,28,06,55,0.00
2010,01,28,06,56,0.00
2010,01,28,06,57,0.00
2010,01,28,06,58,0.00
2010,01,28,06,59,0.00
2010,01,28,07,00,0.00
2010,01,28,07,01,0.00
2010,01,28,07,02,0.00
2010,01,28,07,03,0.00
2010,01,28,07,04,0.00
2010,01,28,07,05,0.00
2010,01,28,07,06,0.00
2010,01,28,07,07,0.00
2010,01,28,07,08,0.00
2010,01,28,07,09,0.00
2010,01,28,07,10,0.00
2010,01,28,07,11,0.00
2010,01,28,07,12,0.00
2010,01,28,07,13,0.00
2010,01,28,07,14,0.00
2010,01,28,07,15,0.00
2010,01,28,07,16,0.00
2010,01,28,07,17,0.00
2010,01,28,07,18,0.00
2010,01,28,07,19,0.00
2010,01,28,07,20,0.00
2010,01,28,07,21,0.00
2010,01,28,07,22,0.00
2010,01,28,07,23,0.00
2010,01,28,07,24,0.00
2010,01,28,07,25,0.00
2010,01,28,07,26,0.00
2010,01,28,07,27,0.00
2010,01,28,07,28,0.00
2010,01,28,07,29,0.00
2010,01,28,07,30,0.00
2010,01,28,07,31,0.00
2010,01,28,07,32,0.00
2010,01,28,07,33,0.00
2010,01,28,07,34,0.00
2010,01,28,07,35,0.00
2010,01,28,07,36,0.00
2010,01,28,07,37,0.00
2010,01,28,07,38,0.00
2010,01,28,07,39,0.00
2010,01,28,07,40,0.00
2010,01,28,07,41,0.00
2010,01,28,07,42,0.00
2010,01,28,07,43,0.00
2010,01,28,07,44,0.00
2010,01,28,07,45,0.00
2010,01,28,07,46,0.00
2010,01,28,07,47,0.00
2010,01,28,07,48,0.00
2010,01,28,07,49,0.00
2010,01,28,07,50,0.00
2010,01,28,07,51,0.00
2010,01,28,07,52,0.00
2010,01,28,07,53,0.00
2010,01,28,07,54,0.00
2010,01,28,07,55,0.00
2010,01,28,07,56,0.00
2010,01,28,07,57,0.00
2010,01,28,07,58,0.00
2010,01,28,07,59,0.00
2010,01,28,08,00,0.00
2010,01,28,08,01,0.00
2010,01,28,08,02,0.00
2010,01,28,08,03,0.00
2010,01,28,08,04,0.00
2010,01,28,08,05,0.00
2010,01,28,08,06,0.00
2010,01,28,08,07,4.20
2010,01,28,08,08,5.00
2010,01,28,08,09,5.00
2010,01,28,08,10,5.00
2010,01,28,08,11,5.00
2010,01,28,08,12,5.00
2010,01,28,08,13,5.00
2010,01,28,08,14,5.00
2010,01,28,08,15,5.00
2010,01,28,08,16,7.00
2010,01,28,08,17,7.00
2010,01,28,08,18,7.00
2010,01,28,08,19,7.00
2010,01,28,08,20,8.10
2010,01,28,08,21,9.00
2010,01,28,08,22,9.00
2010,01,28,08,23,11.00
2010,01,28,08,24,11.00
2010,01,28,08,25,11.40
2010,01,28,08,26,12.00
2010,01,28,08,27,12.00
2010,01,28,08,28,15.20
2010,01,28,08,29,16.00
2010,01,28,08,30,18.00
2010,01,28,08,31,18.20
2010,01,28,08,32,19.00
2010,01,28,08,33,20.00
2010,01,28,08,34,22.30
2010,01,28,08,35,24.70
2010,01,28,08,36,25.90
2010,01,28,08,37,28.40
2010,01,28,08,38,32.60
2010,01,28,08,39,36.30
2010,01,28,08,40,40.50
2010,01,28,08,41,44.80
2010,01,28,08,42,46.80
2010,01,28,08,43,50.80
2010,01,28,08,44,53.10
2010,01,28,08,45,54.40
2010,01,28,08,46,56.80
2010,01,28,08,47,58.90
2010,01,28,08,48,60.00
2010,01,28,08,49,60.00
2010,01,28,08,50,60.00
2010,01,28,08,51,58.00
2010,01,28,08,52,57.60
2010,01,28,08,53,55.30
2010,01,28,08,54,54.00
2010,01,28,08,55,53.40
2010,01,28,08,56,53.00
2010,01,28,08,57,51.40
2010,01,28,08,58,51.00
2010,01,28,08,59,50.60
2010,01,28,09,00,49.00
2010,01,28,09,01,49.00
2010,01,28,09,02,49.00
2010,01,28,09,03,47.40
2010,01,28,09,04,47.00
2010,01,28,09,05,46.00
2010,01,28,09,06,45.60
2010,01,28,09,07,44.00
2010,01,28,09,08,44.00
2010,01,28,09,09,42.80
2010,01,28,09,10,42.00
2010,01,28,09,11,42.00
2010,01,28,09,12,40.00
2010,01,28,09,13,40.00
2010,01,28,09,14,40.00
2010,01,28,09,15,40.00
2010,01,28,09,16,39.30
2010,01,28,09,17,39.00
2010,01,28,09,18,39.00
2010,01,28,09,19,39.00
2010,01,28,09,20,39.00
2010,01,28,09,21,39.00
2010,01,28,09,22,39.00
2010,01,28,09,23,39.00
2010,01,28,09,24,39.00
2010,01,28,09,25,39.00
2010,01,28,09,26,38.80
2010,01,28,09,27,37.00
2010,01,28,09,28,37.00
2010,01,28,09,29,36.00
2010,01,28,09,30,35.00
2010,01,28,09,31,35.00
2010,01,28,09,32,35.00
2010,01,28,09,33,35.00
2010,01,28,09,34,35.00
2010,01,28,09,35,35.00
2010,01,28,09,36,35.00
2010,01,28,09,37,36.10
2010,01,28,09,38,38.70
2010,01,28,09,39,39.00
2010,01,28,09,40,40.00
2010,01,28,09,41,42.50
2010,01,28,09,42,44.00
2010,01,28,09,43,45.10
2010,01,28,09,44,46.70
2010,01,28,09,45,47.00
2010,01,28,09,46,52.10
2010,01,28,09,47,54.30
2010,01,28,09,48,58.40
2010,01,28,09,49,61.00
2010,01,28,09,50,64.00
2010,01,28,09,51,67.60
2010,01,28,09,52,71.10
2010,01,28,09,53,75.80
2010,01,28,09,54,77.30
2010,01,28,09,55,81.40
2010,01,28,09,56,83.00
2010,01,28,09,57,84.40
2010,01,28,09,58,87.30
2010,01,28,09,59,89.60
2010,01,28,10,00,90.00
2010,01,28,10,01,91.00
2010,01,28,10,02,90.80
2010,01,28,10,03,90.00
2010,01,28,10,04,90.00
2010,01,28,10,05,90.00
2010,01,28,10,06,90.00
2010,01,28,10,07,90.00
2010,01,28,10,08,91.20
2010,01,28,10,09,93.40
2010,01,28,10,10,95.80
2010,01,28,10,11,97.50
2010,01,28,10,12,99.30
2010,01,28,10,13,103.20
2010,01,28,10,14,104.80
2010,01,28,10,15,107.00
2010,01,28,10,16,107.60
2010,01,28,10,17,109.00
2010,01,28,10,18,109.00
2010,01,28,10,19,107.70
2010,01,28,10,20,107.00
2010,01,28,10,21,108.90
2010,01,28,10,22,111.60
2010,01,28,10,23,117.10
2010,01,28,10,24,123.70
2010,01,28,10,25,131.20
2010,01,28,10,26,137.30
2010,01,28,10,27,141.50
2010,01,28,10,28,145.80
2010,01,28,10,29,148.00
2010,01,28,10,30,148.30
2010,01,28,10,31,149.00
2010,01,28,10,32,149.00
2010,01,28,10,33,149.00
2010,01,28,10,34,149.00
2010,01,28,10,35,149.00
2010,01,28,10,36,147.80
2010,01,28,10,37,144.90
2010,01,28,10,38,141.60
2010,01,28,10,39,138.90
2010,01,28,10,40,135.70
2010,01,28,10,41,134.30
2010,01,28,10,42,132.10
2010,01,28,10,43,132.00
2010,01,28,10,44,132.00
2010,01,28,10,45,132.00
2010,01,28,10,46,132.00
2010,01,28,10,47,132.00
2010,01,28,10,48,132.00
2010,01,28,10,49,132.00
2010,01,28,10,50,132.20
2010,01,28,10,51,134.00
2010,01,28,10,52,134.40
2010,01,28,10,53,135.00
2010,01,28,10,54,136.30
2010,01,28,10,55,138.70
2010,01,28,10,56,139.00
2010,01,28,10,57,140.90
2010,01,28,10,58,141.00
2010,01,28,10,59,141.00
2010,01,28,11,00,141.00
2010,01,28,11,01,141.00
2010,01,28,11,02,139.30
2010,01,28,11,03,137.30
2010,01,28,11,04,135.00
2010,01,28,11,05,133.60
2010,01,28,11,06,132.00
2010,01,28,11,07,132.00
2010,01,28,11,08,133.30
2010,01,28,11,09,134.00
2010,01,28,11,10,134.00
2010,01,28,11,11,134.00
2010,01,28,11,12,133.40
2010,01,28,11,13,131.20
2010,01,28,11,14,130.00
2010,01,28,11,15,128.70
2010,01,28,11,16,127.30
2010,01,28,11,17,123.70
2010,01,28,11,18,120.20
2010,01,28,11,19,118.30
2010,01,28,11,20,111.40
2010,01,28,11,21,107.90
2010,01,28,11,22,105.00
2010,01,28,11,23,102.30
2010,01,28,11,24,98.20
2010,01,28,11,25,96.80
2010,01,28,11,26,95.00
2010,01,28,11,27,95.00
2010,01,28,11,28,95.00
2010,01,28,11,29,95.00
2010,01,28,11,30,96.40
2010,01,28,11,31,97.00
2010,01,28,11,32,102.00
2010,01,28,11,33,104.80
2010,01,28,11,34,108.60
2010,01,28,11,35,112.40
2010,01,28,11,36,114.00
2010,01,28,11,37,123.20
2010,01,28,11,38,127.80
2010,01,28,11,39,130.10
2010,01,28,11,40,132.00
2010,01,28,11,41,131.20
2010,01,28,11,42,130.00
2010,01,28,11,43,128.90
2010,01,28,11,44,127.30
2010,01,28,11,45,125.10
2010,01,28,11,46,125.00
2010,01,28,11,47,125.00
2010,01,28,11,48,125.00
2010,01,28,11,49,123.90
2010,01,28,11,50,123.00
2010,01,28,11,51,121.40
2010,01,28,11,52,118.20
2010,01,28,11,53,113.90
2010,01,28,11,54,109.40
2010,01,28,11,55,103.80
2010,01,28,11,56,99.80
2010,01,28,11,57,97.40
2010,01,28,11,58,93.70
2010,01,28,11,59,91.30
2010,01,28,12,00,87.80
2010,01,28,12,01,86.00
2010,01,28,12,02,85.20
2010,01,28,12,03,84.00
2010,01,28,12,04,84.00
2010,01,28,12,05,85.70
2010,01,28,12,06,87.90
2010,01,28,12,07,88.20
2010,01,28,12,08,90.00
2010,01,28,12,09,90.00
2010,01,28,12,10,90.00
2010,01,28,12,11,88.70
2010,01,28,12,12,86.40
2010,01,28,12,13,86.00
2010,01,28,12,14,85.80
2010,01,28,12,15,84.60
2010,01,28,12,16,86.00
2010,01,28,12,17,87.00
2010,01,28,12,18,89.30
2010,01,28,12,19,90.70
2010,01,28,12,20,91.00
2010,01,28,12,21,91.00
2010,01,28,12,22,90.80
2010,01,28,12,23,88.40
2010,01,28,12,24,84.60
2010,01,28,12,25,81.70
2010,01,28,12,26,77.60
2010,01,28,12,27,76.20
2010,01,28,12,28,73.90
2010,01,28,12,29,71.50
2010,01,28,12,30,69.70
2010,01,28,12,31,67.90
2010,01,28,12,32,67.00
2010,01,28,12,33,65.40
2010,01,28,12,34,65.00
2010,01,28,12,35,67.20
2010,01,28,12,36,69.70
2010,01,28,12,37,73.60
2010,01,28,12,38,77.50
2010,01,28,12,39,81.90
2010,01,28,12,40,87.20
2010,01,28,12,41,93.00
2010,01,28,12,42,97.10
2010,01,28,12,43,101.20
2010,01,28,12,44,105.60
2010,01,28,12,45,108.00
2010,01,28,12,46,110.20
2010,01,28,12,47,111.00
2010,01,28,12,48,112.90
2010,01,28,12,49,114.00
2010,01,28,12,50,114.00
2010,01,28,12,51,114.00
2010,01,28,12,52,114.00
2010,01,28,12,53,113.30
2010,01,28,12,54,113.00
2010,01,28,12,55,113.00
2010,01,28,12,56,112.80
2010,01,28,12,57,111.00
2010,01,28,12,58,111.00
2010,01,28,12,59,112.00
2010,01,28,13,00,113.00
2010,01,28,13,01,113.00
2010,01,28,13,02,113.80
2010,01,28,13,03,116.10
2010,01,28,13,04,118.40
2010,01,28,13,05,120.00
2010,01,28,13,06,120.60
2010,01,28,13,07,123.70
2010,01,28,13,08,126.70
2010,01,28,13,09,129.80
2010,01,28,13,10,134.10
2010,01,28,13,11,136.10
2010,01,28,13,12,140.20
2010,01,28,13,13,143.00
2010,01,28,13,14,145.30
2010,01,28,13,15,147.30
2010,01,28,13,16,148.90
2010,01,28,13,17,149.00
2010,01,28,13,18,148.80
2010,01,28,13,19,147.20
2010,01,28,13,20,143.80
2010,01,28,13,21,141.30
2010,01,28,13,22,137.90
2010,01,28,13,23,135.10
2010,01,28,13,24,132.00
2010,01,28,13,25,129.30
2010,01,28,13,26,126.20
2010,01,28,13,27,124.00
2010,01,28,13,28,123.00
2010,01,28,13,29,124.40
2010,01,28,13,30,127.80
2010,01,28,13,31,132.30
2010,01,28,13,32,137.00
2010,01,28,13,33,138.50
2010,01,28,13,34,141.00
2010,01,28,13,35,138.30
2010,01,28,13,36,134.50
2010,01,28,13,37,130.20
2010,01,28,13,38,126.60
2010,01,28,13,39,122.60
2010,01,28,13,40,120.70
2010,01,28,13,41,120.00
2010,01,28,13,42,120.00
2010,01,28,13,43,120.00
2010,01,28,13,44,120.00
2010,01,28,13,45,118.10
2010,01,28,13,46,117.60
2010,01,28,13,47,116.00
2010,01,28,13,48,114.90
2010,01,28,13,49,114.00
2010,01,28,13,50,113.20
2010,01,28,13,51,113.00
2010,01,28,13,52,113.00
2010,01,28,13,53,113.00
2010,01,28,13,54,113.00
2010,01,28,13,55,113.00
2010,01,28,13,56,113.00
2010,01,28,13,57,113.00
2010,01,28,13,58,113.00
2010,01,28,13,59,111.00
2010,01,28,14,00,110.40
2010,01,28,14,01,108.20
2010,01,28,14,02,107.00
2010,01,28,14,03,105.70
2010,01,28,14,04,105.00
2010,01,28,14,05,104.10
2010,01,28,14,06,105.00
2010,01,28,14,07,105.40
2010,01,28,14,08,107.00
2010,01,28,14,09,108.10
2010,01,28,14,10,110.40
2010,01,28,14,11,112.70
2010,01,28,14,12,113.80
2010,01,28,14,13,114.50
2010,01,28,14,14,120.70
2010,01,28,14,15,124.80
2010,01,28,14,16,129.80
2010,01,28,14,17,135.40
2010,01,28,14,18,141.20
2010,01,28,14,19,145.80
2010,01,28,14,20,145.80
2010,01,28,14,21,144.00
2010,01,28,14,22,144.00
2010,01,28,14,23,145.10
2010,01,28,14,24,146.00
2010,01,28,14,25,148.10
2010,01,28,14,26,149.00
2010,01,28,14,27,148.10
2010,01,28,14,28,147.50
2010,01,28,14,29,144.10
2010,01,28,14,30,139.10
2010,01,28,14,31,135.00
2010,01,28,14,32,132.30
2010,01,28,14,33,128.20
2010,01,28,14,34,126.80
2010,01,28,14,35,123.90
2010,01,28,14,36,120.60
2010,01,28,14,37,118.90
2010,01,28,14,38,118.00
2010,01,28,14,39,116.30
2010,01,28,14,40,116.00
2010,01,28,14,41,113.90
2010,01,28,14,42,112.60
2010,01,28,14,43,110.20
2010,01,28,14,44,107.00
2010,01,28,14,45,104.30
2010,01,28,14,46,100.60
2010,01,28,14,47,97.20
2010,01,28,14,48,92.60
2010,01,28,14,49,88.60
2010,01,28,14,50,82.70
2010,01,28,14,51,78.90
2010,01,28,14,52,75.00
2010,01,28,14,53,72.60
2010,01,28,14,54,69.20
2010,01,28,14,55,67.00
2010,01,28,14,56,66.50
2010,01,28,14,57,64.20
2010,01,28,14,58,62.50
2010,01,28,14,59,62.00
2010,01,28,15,00,60.40
2010,01,28,15,01,60.00
2010,01,28,15,02,57.90
2010,01,28,15,03,55.60
2010,01,28,15,04,53.60
2010,01,28,15,05,52.00
2010,01,28,15,06,49.80
2010,01,28,15,07,47.40
2010,01,28,15,08,47.00
2010,01,28,15,09,45.80
2010,01,28,15,10,43.60
2010,01,28,15,11,42.00
2010,01,28,15,12,42.00
2010,01,28,15,13,42.00
2010,01,28,15,14,42.00
2010,01,28,15,15,40.10
2010,01,28,15,16,40.00
2010,01,28,15,17,40.00
2010,01,28,15,18,40.00
2010,01,28,15,19,40.00
2010,01,28,15,20,40.00
2010,01,28,15,21,40.00
2010,01,28,15,22,40.00
2010,01,28,15,23,40.20
2010,01,28,15,24,42.00
2010,01,28,15,25,42.00
2010,01,28,15,26,42.00
2010,01,28,15,27,42.00
2010,01,28,15,28,42.00
2010,01,28,15,29,42.00
2010,01,28,15,30,42.00
2010,01,28,15,31,42.00
2010,01,28,15,32,42.00
2010,01,28,15,33,42.00
2010,01,28,15,34,40.70
2010,01,28,15,35,40.00
2010,01,28,15,36,40.00
2010,01,28,15,37,40.00
2010,01,28,15,38,40.00
2010,01,28,15,39,40.00
2010,01,28,15,40,39.50
2010,01,28,15,41,39.00
2010,01,28,15,42,37.30
2010,01,28,15,43,37.00
2010,01,28,15,44,34.80
2010,01,28,15,45,33.00
2010,01,28,15,46,32.60
2010,01,28,15,47,32.00
2010,01,28,15,48,30.70
2010,01,28,15,49,28.30
2010,01,28,15,50,28.00
2010,01,28,15,51,28.00
2010,01,28,15,52,28.00
2010,01,28,15,53,28.00
2010,01,28,15,54,26.90
2010,01,28,15,55,26.00
2010,01,28,15,56,26.00
2010,01,28,15,57,26.00
2010,01,28,15,58,26.00
2010,01,28,15,59,26.00
2010,01,28,16,00,26.00
2010,01,28,16,01,26.00
2010,01,28,16,02,26.00
2010,01,28,16,03,26.00
2010,01,28,16,04,27.70
2010,01,28,16,05,28.00
2010,01,28,16,06,28.00
2010,01,28,16,07,28.80
2010,01,28,16,08,30.00
2010,01,28,16,09,30.00
2010,01,28,16,10,30.00
2010,01,28,16,11,30.00
2010,01,28,16,12,30.00
2010,01,28,16,13,30.00
2010,01,28,16,14,30.00
2010,01,28,16,15,30.00
2010,01,28,16,16,30.00
2010,01,28,16,17,30.00
2010,01,28,16,18,30.00
2010,01,28,16,19,30.00
2010,01,28,16,20,30.00
2010,01,28,16,21,30.00
2010,01,28,16,22,30.00
2010,01,28,16,23,30.00
2010,01,28,16,24,28.40
2010,01,28,16,25,28.00
2010,01,28,16,26,26.10
2010,01,28,16,27,25.70
2010,01,28,16,28,25.00
2010,01,28,16,29,23.90
2010,01,28,16,30,23.00
2010,01,28,16,31,21.60
2010,01,28,16,32,19.10
2010,01,28,16,33,17.80
2010,01,28,16,34,15.50
2010,01,28,16,35,13.20
2010,01,28,16,36,11.50
2010,01,28,16,37,11.00
2010,01,28,16,38,9.40
2010,01,28,16,39,9.00
2010,01,28,16,40,9.00
2010,01,28,16,41,9.00
2010,01,28,16,42,9.00
2010,01,28,16,43,8.00
2010,01,28,16,44,8.30
2010,01,28,16,45,7.30
2010,01,28,16,46,7.00
2010,01,28,16,47,7.00
2010,01,28,16,48,7.00
2010,01,28,16,49,7.00
2010,01,28,16,50,5.80
2010,01,28,16,51,5.00
2010,01,28,16,52,5.00
2010,01,28,16,53,5.00
2010,01,28,16,54,4.40
2010,01,28,16,55,0.00
2010,01,28,16,56,0.00
2010,01,28,16,57,0.00
2010,01,28,16,58,0.00
2010,01,28,16,59,0.00
2010,01,28,17,00,0.00
2010,01,28,17,01,0.00
2010,01,28,17,02,0.00
2010,01,28,17,03,0.00
2010,01,28,17,04,0.00
2010,01,28,17,05,0.00
2010,01,28,17,06,0.00
2010,01,28,17,07,0.00
2010,01,28,17,08,0.00
2010,01,28,17,09,0.00
2010,01,28,17,10,0.00
2010,01,28,17,11,0.00
2010,01,28,17,12,0.00
2010,01,28,17,13,0.00
2010,01,28,17,14,0.00
2010,01,28,17,15,0.00
2010,01,28,17,16,0.00
2010,01,28,17,17,0.00
2010,01,28,17,18,0.00
2010,01,28,17,19,0.00
2010,01,28,17,20,0.00
2010,01,28,17,21,0.00
2010,01,28,17,22,0.00
2010,01,28,17,23,0.00
2010,01,28,17,24,0.00
2010,01,28,17,25,0.00
2010,01,28,17,26,0.00
2010,01,28,17,27,0.00
2010,01,28,17,28,0.00
2010,01,28,17,29,0.00
2010,01,28,17,30,0.00
2010,01,28,17,31,0.00
2010,01,28,17,32,0.00
2010,01,28,17,33,0.00
2010,01,28,17,34,0.00