Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,17,01,23,7.90
2017,10,17,01,24,7.90
2017,10,17,01,25,7.90
2017,10,17,01,26,7.90
2017,10,17,01,27,7.90
2017,10,17,01,28,7.90
2017,10,17,01,29,7.90
2017,10,17,01,30,7.90
2017,10,17,01,31,7.90
2017,10,17,01,32,7.90
2017,10,17,01,33,7.90
2017,10,17,02,45,8.40
2017,10,17,02,46,8.40
2017,10,17,02,47,8.40
2017,10,17,02,48,8.40
2017,10,17,02,49,8.40
2017,10,17,02,50,8.40
2017,10,17,02,51,8.40
2017,10,17,02,52,8.40
2017,10,17,02,53,8.70
2017,10,17,02,54,8.70
2017,10,17,02,55,8.70
2017,10,17,02,56,8.70
2017,10,17,02,57,8.70
2017,10,17,02,58,8.70
2017,10,17,02,59,8.70
2017,10,17,03,00,8.70
2017,10,17,03,01,8.70
2017,10,17,03,02,8.70
2017,10,17,03,03,8.70
2017,10,17,03,04,8.70
2017,10,17,03,05,8.70
2017,10,17,03,06,8.70
2017,10,17,03,07,8.70
2017,10,17,03,08,8.70
2017,10,17,03,09,8.70
2017,10,17,03,10,8.70
2017,10,17,03,11,8.70
2017,10,17,03,12,8.70
2017,10,17,03,13,8.70
2017,10,17,03,14,8.70
2017,10,17,14,23,6.40
2017,10,17,14,24,6.40
2017,10,17,14,25,6.40
2017,10,17,14,26,6.40
2017,10,17,14,27,6.40
2017,10,17,14,28,6.40
2017,10,17,14,29,6.40
2017,10,17,14,30,6.40
2017,10,17,14,31,6.40
2017,10,17,14,32,6.40
2017,10,17,14,33,6.70
2017,10,17,14,34,6.70
2017,10,17,14,35,6.70
2017,10,17,14,36,6.70
2017,10,17,14,37,6.70
2017,10,17,14,38,6.70
2017,10,17,14,39,6.70
2017,10,17,14,40,6.70
2017,10,17,14,41,6.70
2017,10,17,14,42,6.70
2017,10,17,18,13,3.50
2017,10,17,18,14,3.50
2017,10,17,18,15,3.50
2017,10,17,18,16,3.50
2017,10,17,18,17,3.50
2017,10,17,18,18,3.50
2017,10,17,18,19,3.50
2017,10,17,18,20,3.50
2017,10,17,18,21,3.50
2017,10,17,18,22,3.50
2017,10,17,18,23,3.50
2017,10,17,18,24,3.50
2017,10,17,18,25,3.40
2017,10,17,18,26,3.40
2017,10,17,18,27,3.40
2017,10,17,18,28,3.40
2017,10,17,18,29,3.40
2017,10,17,18,30,3.40
2017,10,17,18,31,3.40
2017,10,17,18,32,3.40
2017,10,17,18,33,3.40
2017,10,17,18,34,3.40
2017,10,17,18,35,3.40
2017,10,17,18,36,3.40
2017,10,17,18,37,3.40
2017,10,17,18,38,3.40
2017,10,17,18,39,3.40
2017,10,17,18,40,3.40
2017,10,17,18,41,3.40
2017,10,17,18,42,3.40
2017,10,17,18,43,3.20
2017,10,17,18,44,3.20
2017,10,17,18,45,3.20
2017,10,17,18,46,3.20
2017,10,17,18,47,3.20
2017,10,17,18,48,3.20
2017,10,17,18,49,3.20
2017,10,17,18,50,3.20
2017,10,17,18,51,3.20
2017,10,17,18,52,3.20
2017,10,17,18,53,3.20
2017,10,17,18,54,3.20
2017,10,17,18,55,3.10
2017,10,17,18,56,3.10
2017,10,17,18,57,3.10
2017,10,17,18,58,3.10
2017,10,17,18,59,3.10
2017,10,17,19,00,3.10
2017,10,17,19,01,3.10
2017,10,17,19,02,3.10
2017,10,17,19,03,3.10
2017,10,17,19,04,2.80
2017,10,17,19,05,2.80
2017,10,17,19,06,2.80
2017,10,17,19,07,2.80
2017,10,17,19,08,2.80
2017,10,17,19,09,2.80
2017,10,17,19,10,2.80
2017,10,17,19,11,2.80
2017,10,17,19,12,2.80
2017,10,17,19,13,2.70
2017,10,17,19,14,2.70
2017,10,17,19,15,2.70
2017,10,17,19,16,2.70
2017,10,17,19,17,2.70
2017,10,17,19,18,2.70
2017,10,17,19,19,2.70
2017,10,17,19,20,2.70
2017,10,17,19,21,2.70
2017,10,17,19,22,2.70
2017,10,17,19,23,2.70
2017,10,17,19,24,2.60
2017,10,17,19,25,2.60
2017,10,17,19,26,2.60
2017,10,17,19,27,2.60
2017,10,17,19,28,2.60
2017,10,17,19,29,2.60
2017,10,17,19,30,2.60
2017,10,17,19,31,2.60
2017,10,17,19,32,2.60
2017,10,17,19,33,2.60
2017,10,17,19,34,2.60
2017,10,17,19,35,2.60
2017,10,17,19,36,2.60
2017,10,17,19,37,2.60
2017,10,17,19,38,2.60
2017,10,17,19,39,2.60
2017,10,17,19,40,2.60
2017,10,17,19,41,2.60
2017,10,17,19,42,2.60
2017,10,17,19,43,2.60
2017,10,17,19,44,2.60
2017,10,17,19,45,2.60
2017,10,17,19,46,2.60
2017,10,17,19,47,2.60
2017,10,17,19,48,2.60
2017,10,17,19,49,2.60
2017,10,17,19,50,2.60
2017,10,17,19,51,2.60
2017,10,17,19,52,2.60
2017,10,17,19,53,2.60
2017,10,17,19,54,2.60
2017,10,17,19,55,2.60
2017,10,17,19,56,2.60
2017,10,17,19,57,2.60
2017,10,17,19,58,2.60
2017,10,17,19,59,2.60
2017,10,17,20,00,2.60
2017,10,17,20,01,2.60
2017,10,17,20,02,2.60
2017,10,17,20,03,2.60
2017,10,17,20,04,2.60
2017,10,17,20,05,2.60
2017,10,17,20,06,2.60
2017,10,17,20,07,2.60
2017,10,17,20,08,2.60
2017,10,17,20,09,2.60
2017,10,17,20,10,2.60
2017,10,17,20,11,2.60
2017,10,17,20,12,2.60
2017,10,17,20,13,2.60
2017,10,17,20,14,2.60
2017,10,17,20,15,2.60
2017,10,17,20,16,2.60
2017,10,17,20,17,2.60
2017,10,17,20,18,2.60
2017,10,17,20,19,2.60
2017,10,17,20,20,2.60
2017,10,17,20,21,2.60
2017,10,17,20,22,2.60
2017,10,17,20,23,2.60
2017,10,17,20,24,2.40
2017,10,17,20,25,2.40
2017,10,17,20,26,2.40
2017,10,17,20,27,2.40
2017,10,17,20,28,2.40
2017,10,17,20,29,2.40
2017,10,17,20,30,2.40
2017,10,17,20,31,2.40
2017,10,17,20,32,2.40
2017,10,17,20,33,2.40
2017,10,17,20,34,2.40
2017,10,17,20,35,2.40
2017,10,17,20,36,2.40
2017,10,17,20,37,2.40
2017,10,17,20,38,2.40
2017,10,17,20,39,2.40
2017,10,17,20,40,2.40
2017,10,17,20,41,2.40
2017,10,17,20,42,2.40
2017,10,17,20,43,2.50
2017,10,17,20,44,2.50
2017,10,17,20,45,2.50
2017,10,17,20,46,2.50
2017,10,17,20,47,2.50
2017,10,17,20,48,2.50
2017,10,17,20,49,2.50
2017,10,17,20,50,2.50
2017,10,17,20,51,2.50
2017,10,17,20,52,2.50
2017,10,17,20,53,2.50
2017,10,17,20,54,2.50
2017,10,17,20,55,2.50
2017,10,17,20,56,2.50
2017,10,17,20,57,2.50
2017,10,17,20,58,2.50
2017,10,17,20,59,2.50
2017,10,17,21,00,2.50
2017,10,17,21,01,2.50
2017,10,17,21,02,2.50
2017,10,17,21,03,2.50
2017,10,17,21,04,2.40
2017,10,17,21,05,2.40
2017,10,17,21,06,2.40
2017,10,17,21,07,2.40
2017,10,17,21,08,2.40
2017,10,17,21,09,2.40
2017,10,17,21,10,2.40
2017,10,17,21,11,2.40
2017,10,17,21,12,2.40
2017,10,17,21,13,2.40
2017,10,17,21,14,2.30
2017,10,17,21,15,2.30
2017,10,17,21,16,2.30
2017,10,17,21,17,2.30
2017,10,17,21,18,2.30
2017,10,17,21,19,2.30
2017,10,17,21,20,2.30
2017,10,17,21,21,2.30
2017,10,17,21,22,2.30
2017,10,17,21,23,2.30
2017,10,17,21,24,2.30
2017,10,17,21,25,2.20
2017,10,17,21,26,2.20
2017,10,17,21,27,2.20
2017,10,17,21,28,2.20
2017,10,17,21,29,2.20
2017,10,17,21,30,2.20
2017,10,17,21,31,2.20
2017,10,17,21,32,2.20
2017,10,17,21,33,2.20
2017,10,17,21,34,2.10
2017,10,17,21,35,2.10
2017,10,17,21,36,2.10
2017,10,17,21,37,2.10
2017,10,17,21,38,2.10
2017,10,17,21,39,2.10
2017,10,17,21,40,2.10
2017,10,17,21,41,2.10
2017,10,17,21,42,2.10
2017,10,17,21,43,2.10
2017,10,17,21,44,1.90
2017,10,17,21,45,1.90
2017,10,17,21,46,1.90
2017,10,17,21,47,1.90
2017,10,17,21,48,1.90
2017,10,17,21,49,1.90
2017,10,17,21,50,1.90
2017,10,17,21,51,1.90
2017,10,17,21,52,1.90
2017,10,17,21,53,1.90
2017,10,17,21,54,1.90
2017,10,17,21,55,1.90
2017,10,17,21,56,1.90
2017,10,17,21,57,1.90
2017,10,17,21,58,1.90
2017,10,17,21,59,1.90
2017,10,17,22,00,1.90
2017,10,17,22,01,1.90
2017,10,17,22,02,1.90
2017,10,17,22,03,2.00
2017,10,17,22,04,2.00
2017,10,17,22,05,2.00
2017,10,17,22,06,2.00
2017,10,17,22,07,2.00
2017,10,17,22,08,2.00
2017,10,17,22,09,2.00
2017,10,17,22,10,2.00
2017,10,17,22,11,2.00
2017,10,17,22,12,2.00
2017,10,17,22,13,2.00
2017,10,17,22,14,2.00
2017,10,17,22,15,2.00
2017,10,17,22,16,2.00
2017,10,17,22,17,2.00
2017,10,17,22,18,2.00
2017,10,17,22,19,2.00
2017,10,17,22,20,2.00
2017,10,17,22,21,2.00
2017,10,17,22,22,2.00
2017,10,17,22,23,2.00
2017,10,17,22,24,2.00
2017,10,17,22,25,2.10
2017,10,17,22,26,2.10
2017,10,17,22,27,2.10
2017,10,17,22,28,2.10
2017,10,17,22,29,2.10
2017,10,17,22,30,2.10
2017,10,17,22,31,2.10
2017,10,17,22,32,2.10
2017,10,17,22,33,2.10
2017,10,17,22,34,2.10
2017,10,17,22,35,2.10
2017,10,17,22,36,2.10
2017,10,17,22,37,2.10
2017,10,17,22,38,2.10
2017,10,17,22,39,2.10
2017,10,17,22,40,2.10
2017,10,17,22,41,2.10
2017,10,17,22,42,2.10
2017,10,17,22,43,2.10
2017,10,17,22,44,2.10
2017,10,17,22,45,2.10
2017,10,17,22,46,2.10
2017,10,17,22,47,2.10
2017,10,17,22,48,2.10
2017,10,17,22,49,2.10
2017,10,17,22,50,2.10
2017,10,17,22,51,2.10
2017,10,17,22,52,2.10
2017,10,17,22,53,2.10
2017,10,17,22,54,2.10
2017,10,17,22,55,2.10
2017,10,17,22,56,2.10
2017,10,17,22,57,2.10
2017,10,17,22,58,2.10
2017,10,17,22,59,2.10
2017,10,17,23,00,2.10
2017,10,17,23,01,2.10
2017,10,17,23,02,2.10
2017,10,17,23,03,2.10
2017,10,17,23,04,2.10
2017,10,17,23,05,2.10
2017,10,17,23,06,2.10
2017,10,17,23,07,2.10
2017,10,17,23,08,2.10
2017,10,17,23,09,2.10
2017,10,17,23,10,2.10
2017,10,17,23,11,2.10
2017,10,17,23,12,2.10
2017,10,17,23,13,2.00
2017,10,17,23,14,2.00
2017,10,17,23,15,2.00
2017,10,17,23,16,2.00
2017,10,17,23,17,2.00
2017,10,17,23,18,2.00
2017,10,17,23,19,2.00
2017,10,17,23,20,2.00
2017,10,17,23,21,2.00
2017,10,17,23,22,2.00
2017,10,17,23,23,1.90
2017,10,17,23,24,1.90
2017,10,17,23,25,1.90
2017,10,17,23,26,1.90
2017,10,17,23,27,1.90
2017,10,17,23,28,1.90
2017,10,17,23,29,1.90
2017,10,17,23,30,1.90
2017,10,17,23,31,1.90
2017,10,17,23,32,1.90
2017,10,17,23,33,1.90
2017,10,17,23,34,1.90
2017,10,17,23,35,1.90
2017,10,17,23,36,1.90
2017,10,17,23,37,1.90
2017,10,17,23,38,1.90
2017,10,17,23,39,1.90
2017,10,17,23,40,1.90
2017,10,17,23,41,1.90
2017,10,17,23,42,1.90
2017,10,17,23,43,1.90
2017,10,17,23,44,1.90
2017,10,17,23,45,1.90
2017,10,17,23,46,1.90
2017,10,17,23,47,1.90
2017,10,17,23,48,1.90
2017,10,17,23,49,1.90
2017,10,17,23,50,1.90
2017,10,17,23,51,1.90
2017,10,17,23,52,1.90
2017,10,17,23,53,1.90
2017,10,17,23,54,1.80
2017,10,17,23,55,1.80
2017,10,17,23,56,1.80
2017,10,17,23,57,1.80
2017,10,17,23,58,1.80
2017,10,17,23,59,1.80
