Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,11,20,00,00,981.10
2016,11,20,00,01,981.17
2016,11,20,00,02,981.10
2016,11,20,00,03,981.14
2016,11,20,00,04,981.07
2016,11,20,00,05,981.17
2016,11,20,00,06,981.14
2016,11,20,00,07,981.21
2016,11,20,00,08,981.14
2016,11,20,00,09,981.17
2016,11,20,00,10,981.21
2016,11,20,00,11,981.21
2016,11,20,00,12,981.17
2016,11,20,00,13,981.17
2016,11,20,00,14,981.21
2016,11,20,00,15,981.10
2016,11,20,00,16,981.14
2016,11,20,00,17,981.21
2016,11,20,00,18,981.17
2016,11,20,00,19,981.10
2016,11,20,00,20,981.14
2016,11,20,00,21,981.24
2016,11,20,00,22,981.31
2016,11,20,00,23,981.24
2016,11,20,00,24,981.24
2016,11,20,00,25,981.31
2016,11,20,00,26,981.27
2016,11,20,00,27,981.21
2016,11,20,00,28,981.14
2016,11,20,00,29,981.24
2016,11,20,00,30,981.24
2016,11,20,00,31,981.21
2016,11,20,00,32,981.14
2016,11,20,00,33,981.21
2016,11,20,00,34,981.21
2016,11,20,00,35,981.27
2016,11,20,00,36,981.27
2016,11,20,00,37,981.41
2016,11,20,00,38,981.07
2016,11,20,00,39,981.34
2016,11,20,00,40,981.34
2016,11,20,00,41,981.21
2016,11,20,00,42,981.27
2016,11,20,00,43,981.31
2016,11,20,00,44,981.17
2016,11,20,00,45,981.21
2016,11,20,00,46,981.10
2016,11,20,00,47,981.14
2016,11,20,00,48,981.17
2016,11,20,00,49,981.17
2016,11,20,00,50,981.14
2016,11,20,00,51,981.07
2016,11,20,00,52,981.17
2016,11,20,00,53,981.24
2016,11,20,00,54,981.17
2016,11,20,00,55,981.17
2016,11,20,00,56,981.17
2016,11,20,00,57,981.10
2016,11,20,00,58,981.10
2016,11,20,00,59,981.14
2016,11,20,01,00,981.17
2016,11,20,01,01,981.07
2016,11,20,01,02,981.00
2016,11,20,01,03,980.90
2016,11,20,01,04,980.97
2016,11,20,01,05,980.97
2016,11,20,01,06,980.94
2016,11,20,01,07,980.97
2016,11,20,01,08,980.87
2016,11,20,01,09,980.97
2016,11,20,01,10,980.90
2016,11,20,01,11,980.80
2016,11,20,01,12,980.83
2016,11,20,01,13,980.83
2016,11,20,01,14,980.97
2016,11,20,01,15,981.00
2016,11,20,01,16,980.94
2016,11,20,01,17,980.94
2016,11,20,01,18,980.83
2016,11,20,01,19,980.94
2016,11,20,01,20,980.90
2016,11,20,01,21,980.90
2016,11,20,01,22,980.90
2016,11,20,01,23,981.00
2016,11,20,01,24,981.00
2016,11,20,01,25,980.83
2016,11,20,01,26,980.80
2016,11,20,01,27,980.90
2016,11,20,01,28,980.97
2016,11,20,01,29,980.94
2016,11,20,01,30,980.90
2016,11,20,01,31,980.97
2016,11,20,01,32,980.97
2016,11,20,01,33,980.80
2016,11,20,01,34,981.04
2016,11,20,01,35,980.97
2016,11,20,01,36,980.94
2016,11,20,01,37,980.87
2016,11,20,01,38,980.90
2016,11,20,01,39,980.90
2016,11,20,01,40,980.87
2016,11,20,01,41,980.80
2016,11,20,01,42,980.66
2016,11,20,01,43,980.73
2016,11,20,01,44,980.63
2016,11,20,01,45,980.66
2016,11,20,01,46,980.56
2016,11,20,01,47,980.63
2016,11,20,01,48,980.56
2016,11,20,01,49,980.63
2016,11,20,01,50,980.80
2016,11,20,01,51,980.83
2016,11,20,01,52,980.94
2016,11,20,01,53,981.00
2016,11,20,01,54,980.97
2016,11,20,01,55,980.94
2016,11,20,01,56,980.80
2016,11,20,01,57,980.94
2016,11,20,01,58,980.77
2016,11,20,01,59,980.70
2016,11,20,02,00,980.63
2016,11,20,02,01,980.63
2016,11,20,02,02,980.83
2016,11,20,02,03,980.73
2016,11,20,02,04,980.83
2016,11,20,02,05,980.80
2016,11,20,02,06,980.73
2016,11,20,02,07,980.60
2016,11,20,02,08,980.66
2016,11,20,02,09,980.70
2016,11,20,02,10,980.66
2016,11,20,02,11,980.73
2016,11,20,02,12,980.56
2016,11,20,02,13,980.60
2016,11,20,02,14,980.63
2016,11,20,02,15,980.66
2016,11,20,02,16,980.63
2016,11,20,02,17,980.70
2016,11,20,02,18,980.83
2016,11,20,02,19,980.77
2016,11,20,02,20,980.70
2016,11,20,02,21,980.80
2016,11,20,02,22,980.73
2016,11,20,02,23,980.77
2016,11,20,02,24,980.60
2016,11,20,02,25,980.77
2016,11,20,02,26,980.53
2016,11,20,02,27,980.73
2016,11,20,02,28,980.77
2016,11,20,02,29,980.66
2016,11,20,02,30,980.70
2016,11,20,02,31,980.60
2016,11,20,02,32,980.53
2016,11,20,02,33,980.63
2016,11,20,02,34,980.56
2016,11,20,02,35,980.66
2016,11,20,02,36,980.63
2016,11,20,02,37,980.53
2016,11,20,02,38,980.60
2016,11,20,02,39,980.50
2016,11,20,02,40,980.60
2016,11,20,02,41,980.66
2016,11,20,02,42,980.63
2016,11,20,02,43,980.53
2016,11,20,02,44,980.56
2016,11,20,02,45,980.63
2016,11,20,02,46,980.50
2016,11,20,02,47,980.50
2016,11,20,02,48,980.46
2016,11,20,02,49,980.36
2016,11,20,02,50,980.36
2016,11,20,02,51,980.39
2016,11,20,02,52,980.36
2016,11,20,02,53,980.36
2016,11,20,02,54,980.33
2016,11,20,02,55,980.19
2016,11,20,02,56,980.26
2016,11,20,02,57,980.16
2016,11,20,02,58,980.12
2016,11,20,02,59,980.16
2016,11,20,03,00,980.16
2016,11,20,03,01,980.12
2016,11,20,03,02,980.22
2016,11,20,03,03,980.43
2016,11,20,03,04,980.39
2016,11,20,03,05,980.56
2016,11,20,03,06,980.60
2016,11,20,03,07,980.66
2016,11,20,03,08,980.66
2016,11,20,03,09,980.70
2016,11,20,03,10,980.80
2016,11,20,03,11,980.73
2016,11,20,03,12,980.77
2016,11,20,03,13,980.73
2016,11,20,03,14,980.63
2016,11,20,03,15,980.56
2016,11,20,03,16,980.43
2016,11,20,03,17,980.26
2016,11,20,03,18,980.39
2016,11,20,03,19,980.36
2016,11,20,03,20,980.36
2016,11,20,03,21,980.39
2016,11,20,03,22,980.46
2016,11,20,03,23,980.36
2016,11,20,03,24,980.26
2016,11,20,03,25,980.43
2016,11,20,03,26,980.36
2016,11,20,03,27,980.43
2016,11,20,03,28,980.29
2016,11,20,03,29,980.36
2016,11,20,03,30,980.43
2016,11,20,03,31,980.33
2016,11,20,03,32,980.33
2016,11,20,03,33,980.33
2016,11,20,03,34,980.36
2016,11,20,03,35,980.26
2016,11,20,03,36,980.29
2016,11,20,03,37,980.36
2016,11,20,03,38,980.33
2016,11,20,03,39,980.26
2016,11,20,03,40,980.26
2016,11,20,03,41,980.19
2016,11,20,03,42,980.19
2016,11,20,03,43,980.26
2016,11,20,03,44,980.22
2016,11,20,03,45,980.05
2016,11,20,03,46,980.12
2016,11,20,03,47,980.02
2016,11,20,03,48,979.99
2016,11,20,03,49,980.02
2016,11,20,03,50,979.95
2016,11,20,03,51,979.95
2016,11,20,03,52,979.89
2016,11,20,03,53,979.89
2016,11,20,03,54,979.82
2016,11,20,03,55,979.89
2016,11,20,03,56,979.92
2016,11,20,03,57,979.85
2016,11,20,03,58,979.82
2016,11,20,03,59,979.75
2016,11,20,04,00,979.85
2016,11,20,04,01,979.78
2016,11,20,04,02,979.75
2016,11,20,04,03,979.68
2016,11,20,04,04,979.75
2016,11,20,04,05,979.61
2016,11,20,04,06,979.72
2016,11,20,04,07,979.65
2016,11,20,04,08,979.85
2016,11,20,04,09,979.89
2016,11,20,04,10,979.89
2016,11,20,04,11,980.02
2016,11,20,04,12,980.09
2016,11,20,04,13,980.09
2016,11,20,04,14,980.05
2016,11,20,04,15,979.95
2016,11,20,04,16,980.02
2016,11,20,04,17,979.99
2016,11,20,04,18,980.02
2016,11,20,04,19,980.12
2016,11,20,04,20,980.09
2016,11,20,04,21,979.99
2016,11,20,04,22,980.05
2016,11,20,04,23,980.02
2016,11,20,04,24,979.95
2016,11,20,04,25,979.85
2016,11,20,04,26,979.92
2016,11,20,04,27,979.95
2016,11,20,04,28,979.92
2016,11,20,04,29,979.99
2016,11,20,04,30,979.89
2016,11,20,04,31,979.82
2016,11,20,04,32,979.75
2016,11,20,04,33,979.72
2016,11,20,04,34,979.78
2016,11,20,04,35,979.75
2016,11,20,04,36,979.65
2016,11,20,04,37,979.75
2016,11,20,04,38,979.68
2016,11,20,04,39,979.78
2016,11,20,04,40,979.61
2016,11,20,04,41,979.78
2016,11,20,04,42,979.75
2016,11,20,04,43,979.72
2016,11,20,04,44,979.68
2016,11,20,04,45,979.61
2016,11,20,04,46,979.58
2016,11,20,04,47,979.65
2016,11,20,04,48,979.55
2016,11,20,04,49,979.55
2016,11,20,04,50,979.55
2016,11,20,04,51,979.55
2016,11,20,04,52,979.61
2016,11,20,04,53,979.65
2016,11,20,04,54,979.68
2016,11,20,04,55,979.61
2016,11,20,04,56,979.58
2016,11,20,04,57,979.55
2016,11,20,04,58,979.55
2016,11,20,04,59,979.48
2016,11,20,05,00,979.41
2016,11,20,05,01,979.55
2016,11,20,05,02,979.51
2016,11,20,05,03,979.55
2016,11,20,05,04,979.31
2016,11,20,05,05,979.48
2016,11,20,05,06,979.48
2016,11,20,05,07,979.34
2016,11,20,05,08,979.61
2016,11,20,05,09,979.58
2016,11,20,05,10,979.61
2016,11,20,05,11,979.55
2016,11,20,05,12,979.58
2016,11,20,05,13,979.45
2016,11,20,05,14,979.41
2016,11,20,05,15,979.38
2016,11,20,05,16,979.38
2016,11,20,05,17,979.41
2016,11,20,05,18,979.31
2016,11,20,05,19,979.31
2016,11,20,05,20,979.24
2016,11,20,05,21,979.41
2016,11,20,05,22,979.31
2016,11,20,05,23,979.38
2016,11,20,05,24,979.48
2016,11,20,05,25,979.38
2016,11,20,05,26,979.38
2016,11,20,05,27,979.28
2016,11,20,05,28,979.24
2016,11,20,05,29,979.17
2016,11,20,05,30,979.14
2016,11,20,05,31,979.24
2016,11,20,05,32,979.31
2016,11,20,05,33,979.28
2016,11,20,05,34,979.14
2016,11,20,05,35,979.04
2016,11,20,05,36,979.07
2016,11,20,05,37,979.21
2016,11,20,05,38,979.21
2016,11,20,05,39,979.28
2016,11,20,05,40,979.24
2016,11,20,05,41,979.24
2016,11,20,05,42,979.28
2016,11,20,05,43,979.24
2016,11,20,05,44,979.21
2016,11,20,05,45,979.11
2016,11,20,05,46,979.11
2016,11,20,05,47,979.01
2016,11,20,05,48,979.01
2016,11,20,05,49,979.07
2016,11,20,05,50,979.07
2016,11,20,05,51,979.11
2016,11,20,05,52,979.01
2016,11,20,05,53,978.94
2016,11,20,05,54,978.94
2016,11,20,05,55,978.97
2016,11,20,05,56,978.90
2016,11,20,05,57,978.84
2016,11,20,05,58,978.87
2016,11,20,05,59,978.53
2016,11,20,06,00,978.63
2016,11,20,06,01,978.70
2016,11,20,06,02,978.80
2016,11,20,06,03,978.50
2016,11,20,06,04,978.56
2016,11,20,06,05,978.70
2016,11,20,06,06,978.70
2016,11,20,06,07,978.56
2016,11,20,06,08,978.60
2016,11,20,06,09,978.70
2016,11,20,06,10,978.56
2016,11,20,06,11,978.80
2016,11,20,06,12,978.63
2016,11,20,06,13,978.40
2016,11,20,06,14,978.33
2016,11,20,06,15,978.46
2016,11,20,06,16,978.40
2016,11,20,06,17,978.46
2016,11,20,06,18,978.26
2016,11,20,06,19,978.16
2016,11,20,06,20,978.26
2016,11,20,06,21,978.23
2016,11,20,06,22,978.29
2016,11,20,06,23,978.23
2016,11,20,06,24,978.09
2016,11,20,06,25,978.29
2016,11,20,06,26,978.23
2016,11,20,06,27,978.26
2016,11,20,06,28,978.12
2016,11,20,06,29,978.12
2016,11,20,06,30,978.16
2016,11,20,06,31,978.16
2016,11,20,06,32,978.36
2016,11,20,06,33,978.43
2016,11,20,06,34,978.26
2016,11,20,06,35,978.29
2016,11,20,06,36,978.09
2016,11,20,06,37,978.19
2016,11,20,06,38,978.12
2016,11,20,06,39,978.26
2016,11,20,06,40,978.36
2016,11,20,06,41,978.29
2016,11,20,06,42,978.50
2016,11,20,06,43,978.40
2016,11,20,06,44,978.26
2016,11,20,06,45,978.36
2016,11,20,06,46,978.29
2016,11,20,06,47,978.29
2016,11,20,06,48,978.40
2016,11,20,06,49,978.43
2016,11,20,06,50,978.50
2016,11,20,06,51,978.60
2016,11,20,06,52,978.60
2016,11,20,06,53,978.50
2016,11,20,06,54,978.36
2016,11,20,06,55,978.09
2016,11,20,06,56,978.33
2016,11,20,06,57,978.26
2016,11,20,06,58,978.23
2016,11,20,06,59,978.29
2016,11,20,07,00,978.12
2016,11,20,07,01,977.99
2016,11,20,07,02,978.16
2016,11,20,07,03,978.29
2016,11,20,07,04,978.19
2016,11,20,07,05,978.33
2016,11,20,07,06,978.33
2016,11,20,07,07,978.33
2016,11,20,07,08,978.06
2016,11,20,07,09,978.26
2016,11,20,07,10,978.36
2016,11,20,07,11,978.19
2016,11,20,07,12,978.46
2016,11,20,07,13,978.33
2016,11,20,07,14,978.16
2016,11,20,07,15,978.26
2016,11,20,07,16,978.26
2016,11,20,07,17,978.09
2016,11,20,07,18,978.43
2016,11,20,07,19,978.23
2016,11,20,07,20,978.33
2016,11,20,07,21,978.43
2016,11,20,07,22,978.36
2016,11,20,07,23,978.29
2016,11,20,07,24,978.26
2016,11,20,07,25,978.40
2016,11,20,07,26,978.29
2016,11,20,07,27,978.36
2016,11,20,07,28,978.29
2016,11,20,07,29,978.40
2016,11,20,07,30,978.50
2016,11,20,07,31,978.56
2016,11,20,07,32,978.40
2016,11,20,07,33,978.33
2016,11,20,07,34,978.29
2016,11,20,07,35,978.33
2016,11,20,07,36,978.46
2016,11,20,07,37,978.80
2016,11,20,07,38,978.70
2016,11,20,07,39,978.29
2016,11,20,07,40,978.26
2016,11,20,07,41,978.29
2016,11,20,07,42,978.26
2016,11,20,07,43,977.99
2016,11,20,07,44,978.33
2016,11,20,07,45,978.16
2016,11,20,07,46,978.19
2016,11,20,07,47,978.43
2016,11,20,07,48,978.56
2016,11,20,07,49,978.33
2016,11,20,07,50,978.33
2016,11,20,07,51,978.33
2016,11,20,07,52,978.50
2016,11,20,07,53,978.40
2016,11,20,07,54,978.50
2016,11,20,07,55,978.50
2016,11,20,07,56,978.36
2016,11,20,07,57,978.56
2016,11,20,07,58,978.50
2016,11,20,07,59,978.50
2016,11,20,08,00,978.43
2016,11,20,08,01,978.36
2016,11,20,08,02,978.26
2016,11,20,08,03,978.60
2016,11,20,08,04,978.63
2016,11,20,08,05,978.63
2016,11,20,08,06,978.56
2016,11,20,08,07,978.46
2016,11,20,08,08,978.46
2016,11,20,08,09,978.60
2016,11,20,08,10,978.36
2016,11,20,08,11,978.46
2016,11,20,08,12,978.40
2016,11,20,08,13,978.29
2016,11,20,08,14,978.60
2016,11,20,08,15,978.46
2016,11,20,08,16,978.43
2016,11,20,08,17,978.56
2016,11,20,08,18,978.67
2016,11,20,08,19,978.73
2016,11,20,08,20,978.56
2016,11,20,08,21,978.63
2016,11,20,08,22,978.73
2016,11,20,08,23,978.70
2016,11,20,08,24,978.84
2016,11,20,08,25,978.87
2016,11,20,08,26,978.77
2016,11,20,08,27,978.87
2016,11,20,08,28,978.90
2016,11,20,08,29,979.04
2016,11,20,08,30,978.77
2016,11,20,08,31,978.87
2016,11,20,08,32,978.84
2016,11,20,08,33,978.90
2016,11,20,08,34,979.01
2016,11,20,08,35,979.11
2016,11,20,08,36,978.94
2016,11,20,08,37,978.97
2016,11,20,08,38,978.84
2016,11,20,08,39,978.84
2016,11,20,08,40,978.84
2016,11,20,08,41,978.73
2016,11,20,08,42,978.80
2016,11,20,08,43,978.70
2016,11,20,08,44,978.77
2016,11,20,08,45,978.94
2016,11,20,08,46,978.87
2016,11,20,08,47,978.77
2016,11,20,08,48,978.73
2016,11,20,08,49,978.63
2016,11,20,08,50,978.90
2016,11,20,08,51,978.70
2016,11,20,08,52,978.70
2016,11,20,08,53,978.73
2016,11,20,08,54,978.77
2016,11,20,08,55,979.01
2016,11,20,08,56,978.87
2016,11,20,08,57,978.87
2016,11,20,08,58,978.80
2016,11,20,08,59,978.84
2016,11,20,09,00,978.90
2016,11,20,09,01,978.84
2016,11,20,09,02,978.60
2016,11,20,09,03,978.60
2016,11,20,09,04,978.63
2016,11,20,09,05,978.63
2016,11,20,09,06,978.90
2016,11,20,09,07,978.84
2016,11,20,09,08,978.67
2016,11,20,09,09,978.97
2016,11,20,09,10,979.01
2016,11,20,09,11,978.77
2016,11,20,09,12,978.94
2016,11,20,09,13,978.94
2016,11,20,09,14,978.87
2016,11,20,09,15,979.11
2016,11,20,09,16,979.07
2016,11,20,09,17,978.80
2016,11,20,09,18,978.87
2016,11,20,09,19,978.97
2016,11,20,09,20,978.94
2016,11,20,09,21,978.87
2016,11,20,09,22,979.04
2016,11,20,09,23,978.97
2016,11,20,09,24,978.80
2016,11,20,09,25,978.84
2016,11,20,09,26,978.90
2016,11,20,09,27,978.80
2016,11,20,09,28,979.01
2016,11,20,09,29,978.84
2016,11,20,09,30,978.90
2016,11,20,09,31,978.80
2016,11,20,09,32,978.87
2016,11,20,09,33,978.87
2016,11,20,09,34,978.94
2016,11,20,09,35,978.73
2016,11,20,09,36,979.01
2016,11,20,09,37,979.14
2016,11,20,09,38,979.07
2016,11,20,09,39,979.04
2016,11,20,09,40,978.90
2016,11,20,09,41,978.73
2016,11,20,09,42,978.87
2016,11,20,09,43,978.73
2016,11,20,09,44,978.84
2016,11,20,09,45,978.97
2016,11,20,09,46,978.97
2016,11,20,09,47,978.97
2016,11,20,09,48,978.77
2016,11,20,09,49,978.87
2016,11,20,09,50,978.84
2016,11,20,09,51,978.77
2016,11,20,09,52,978.70
2016,11,20,09,53,978.67
2016,11,20,09,54,978.77
2016,11,20,09,55,978.70
2016,11,20,09,56,978.80
2016,11,20,09,57,978.80
2016,11,20,09,58,978.84
2016,11,20,09,59,979.01
2016,11,20,10,00,979.01
2016,11,20,10,01,978.87
2016,11,20,10,02,979.07
2016,11,20,10,03,978.73
2016,11,20,10,04,979.24
2016,11,20,10,05,979.04
2016,11,20,10,06,979.07
2016,11,20,10,07,978.84
2016,11,20,10,08,978.80
2016,11,20,10,09,978.80
2016,11,20,10,10,978.80
2016,11,20,10,11,978.70
2016,11,20,10,12,978.70
2016,11,20,10,13,979.01
2016,11,20,10,14,979.11
2016,11,20,10,15,978.94
2016,11,20,10,16,978.87
2016,11,20,10,17,978.87
2016,11,20,10,18,978.73
2016,11,20,10,19,978.97
2016,11,20,10,20,979.11
2016,11,20,10,21,979.01
2016,11,20,10,22,979.11
2016,11,20,10,23,978.90
2016,11,20,10,24,979.07
2016,11,20,10,25,979.07
2016,11,20,10,26,979.07
2016,11,20,10,27,979.17
2016,11,20,10,28,978.94
2016,11,20,10,29,979.07
2016,11,20,10,30,978.97
2016,11,20,10,31,979.07
2016,11,20,10,32,979.04
2016,11,20,10,33,979.24
2016,11,20,10,34,979.24
2016,11,20,10,35,979.21
2016,11,20,10,36,979.28
2016,11,20,10,37,979.34
2016,11,20,10,38,979.31
2016,11,20,10,39,979.24
2016,11,20,10,40,979.34
2016,11,20,10,41,979.31
2016,11,20,10,42,979.24
2016,11,20,10,43,979.28
2016,11,20,10,44,979.28
2016,11,20,10,45,979.24
2016,11,20,10,46,979.45
2016,11,20,10,47,979.55
2016,11,20,10,48,979.55
2016,11,20,10,49,979.45
2016,11,20,10,50,979.45
2016,11,20,10,51,979.38
2016,11,20,10,52,979.41
2016,11,20,10,53,979.34
2016,11,20,10,54,979.48
2016,11,20,10,55,979.45
2016,11,20,10,56,979.45
2016,11,20,10,57,979.41
2016,11,20,10,58,979.51
2016,11,20,10,59,979.51
2016,11,20,11,00,979.55
2016,11,20,11,01,979.51
2016,11,20,11,02,979.55
2016,11,20,11,03,979.61
2016,11,20,11,04,979.51
2016,11,20,11,05,979.61
2016,11,20,11,06,979.45
2016,11,20,11,07,979.61
2016,11,20,11,08,979.55
2016,11,20,11,09,979.48
2016,11,20,11,10,979.31
2016,11,20,11,11,979.55
2016,11,20,11,12,979.48
2016,11,20,11,13,979.51
2016,11,20,11,14,979.45
2016,11,20,11,15,979.38
2016,11,20,11,16,979.48
2016,11,20,11,17,979.45
2016,11,20,11,18,979.45
2016,11,20,11,19,979.34
2016,11,20,11,20,979.34
2016,11,20,11,21,979.21
2016,11,20,11,22,979.31
2016,11,20,11,23,979.34
2016,11,20,11,24,979.38
2016,11,20,11,25,979.31
2016,11,20,11,26,979.28
2016,11,20,11,27,979.24
2016,11,20,11,28,979.11
2016,11,20,11,29,979.14
2016,11,20,11,30,979.17
2016,11,20,11,31,979.17
2016,11,20,11,32,979.11
2016,11,20,11,33,979.04
2016,11,20,11,34,979.01
2016,11,20,11,35,979.07
2016,11,20,11,36,979.07
2016,11,20,11,37,979.07
2016,11,20,11,38,978.94
2016,11,20,11,39,979.11
2016,11,20,11,40,979.11
2016,11,20,11,41,979.04
2016,11,20,11,42,979.07
2016,11,20,11,43,979.07
2016,11,20,11,44,979.07
2016,11,20,11,45,979.11
2016,11,20,11,46,979.17
2016,11,20,11,47,979.11
2016,11,20,11,48,979.17
2016,11,20,11,49,979.17
2016,11,20,11,50,979.21
2016,11,20,11,51,979.28
2016,11,20,11,52,979.34
2016,11,20,11,53,979.24
2016,11,20,11,54,979.21
2016,11,20,11,55,979.17
2016,11,20,11,56,979.24
2016,11,20,11,57,979.24
2016,11,20,11,58,979.34
2016,11,20,11,59,979.28
2016,11,20,12,00,979.34
2016,11,20,12,01,979.34
2016,11,20,12,02,979.45
2016,11,20,12,03,979.41
2016,11,20,12,04,979.41
2016,11,20,12,05,979.45
2016,11,20,12,06,979.34
2016,11,20,12,07,979.31
2016,11,20,12,08,979.24
2016,11,20,12,09,979.34
2016,11,20,12,10,979.24
2016,11,20,12,11,979.28
2016,11,20,12,12,979.17
2016,11,20,12,13,979.21
2016,11,20,12,14,979.28
2016,11,20,12,15,979.17
2016,11,20,12,16,979.14
2016,11,20,12,17,979.24
2016,11,20,12,18,979.24
2016,11,20,12,19,979.38
2016,11,20,12,20,979.31
2016,11,20,12,21,979.41
2016,11,20,12,22,979.41
2016,11,20,12,23,979.34
2016,11,20,12,24,979.31
2016,11,20,12,25,979.41
2016,11,20,12,26,979.45
2016,11,20,12,27,979.41
2016,11,20,12,28,979.41
2016,11,20,12,29,979.55
2016,11,20,12,30,979.61
2016,11,20,12,31,979.58
2016,11,20,12,32,979.58
2016,11,20,12,33,979.61
2016,11,20,12,34,979.72
2016,11,20,12,35,979.58
2016,11,20,12,36,979.61
2016,11,20,12,37,979.61
2016,11,20,12,38,979.65
2016,11,20,12,39,979.68
2016,11,20,12,40,979.68
2016,11,20,12,41,979.75
2016,11,20,12,42,979.82
2016,11,20,12,43,979.78
2016,11,20,12,44,979.78
2016,11,20,12,45,979.65
2016,11,20,12,46,979.68
2016,11,20,12,47,979.68
2016,11,20,12,48,979.72
2016,11,20,12,49,979.72
2016,11,20,12,50,979.72
2016,11,20,12,51,979.72
2016,11,20,12,52,979.72
2016,11,20,12,53,979.78
2016,11,20,12,54,979.78
2016,11,20,12,55,979.72
2016,11,20,12,56,979.72
2016,11,20,12,57,979.68
2016,11,20,12,58,979.65
2016,11,20,12,59,979.68
2016,11,20,13,00,979.58
2016,11,20,13,01,979.65
2016,11,20,13,02,979.68
2016,11,20,13,03,979.65
2016,11,20,13,04,979.68
2016,11,20,13,05,979.65
2016,11,20,13,06,979.72
2016,11,20,13,07,979.61
2016,11,20,13,08,979.65
2016,11,20,13,09,979.65
2016,11,20,13,10,979.58
2016,11,20,13,11,979.61
2016,11,20,13,12,979.55
2016,11,20,13,13,979.61
2016,11,20,13,14,979.58
2016,11,20,13,15,979.65
2016,11,20,13,16,979.65
2016,11,20,13,17,979.68
2016,11,20,13,18,979.68
2016,11,20,13,19,979.72
2016,11,20,13,20,979.65
2016,11,20,13,21,979.61
2016,11,20,13,22,979.61
2016,11,20,13,23,979.68
2016,11,20,13,24,979.65
2016,11,20,13,25,979.68
2016,11,20,13,26,979.72
2016,11,20,13,27,979.68
2016,11,20,13,28,979.72
2016,11,20,13,29,979.72
2016,11,20,13,30,979.75
2016,11,20,13,31,979.78
2016,11,20,13,32,979.75
2016,11,20,13,33,979.68
2016,11,20,13,34,979.75
2016,11,20,13,35,979.72
2016,11,20,13,36,979.78
2016,11,20,13,37,979.78
2016,11,20,13,38,979.82
2016,11,20,13,39,979.78
2016,11,20,13,40,979.85
2016,11,20,13,41,979.78
2016,11,20,13,42,979.82
2016,11,20,13,43,979.78
2016,11,20,13,44,979.82
2016,11,20,13,45,979.85
2016,11,20,13,46,979.85
2016,11,20,13,47,979.82
2016,11,20,13,48,979.82
2016,11,20,13,49,979.89
2016,11,20,13,50,979.85
2016,11,20,13,51,979.82
2016,11,20,13,52,979.82
2016,11,20,13,53,979.82
2016,11,20,13,54,979.82
2016,11,20,13,55,979.85
2016,11,20,13,56,979.78
2016,11,20,13,57,979.82
2016,11,20,13,58,979.78
2016,11,20,13,59,979.82
2016,11,20,14,00,979.82
2016,11,20,14,01,979.85
2016,11,20,14,02,979.78
2016,11,20,14,03,979.82
2016,11,20,14,04,979.89
2016,11,20,14,05,979.92
2016,11,20,14,06,979.95
2016,11,20,14,07,980.02
2016,11,20,14,08,979.99
2016,11,20,14,09,979.99
2016,11,20,14,10,979.99
2016,11,20,14,11,979.99
2016,11,20,14,12,980.02
2016,11,20,14,13,980.02
2016,11,20,14,14,980.02
2016,11,20,14,15,980.02
2016,11,20,14,16,980.05
2016,11,20,14,17,980.05
2016,11,20,14,18,980.05
2016,11,20,14,19,980.05
2016,11,20,14,20,980.09
2016,11,20,14,21,980.16
2016,11,20,14,22,980.12
2016,11,20,14,23,980.19
2016,11,20,14,24,980.12
2016,11,20,14,25,980.09
2016,11,20,14,26,980.12
2016,11,20,14,27,980.16
2016,11,20,14,28,980.19
2016,11,20,14,29,980.19
2016,11,20,14,30,980.16
2016,11,20,14,31,980.19
2016,11,20,14,32,980.16
2016,11,20,14,33,980.16
2016,11,20,14,34,980.19
2016,11,20,14,35,980.26
2016,11,20,14,36,980.22
2016,11,20,14,37,980.22
2016,11,20,14,38,980.22
2016,11,20,14,39,980.22
2016,11,20,14,40,980.22
2016,11,20,14,41,980.26
2016,11,20,14,42,980.22
2016,11,20,14,43,980.22
2016,11,20,14,44,980.29
2016,11,20,14,45,980.29
2016,11,20,14,46,980.36
2016,11,20,14,47,980.36
2016,11,20,14,48,980.36
2016,11,20,14,49,980.39
2016,11,20,14,50,980.33
2016,11,20,14,51,980.39
2016,11,20,14,52,980.43
2016,11,20,14,53,980.39
2016,11,20,14,54,980.43
2016,11,20,14,55,980.53
2016,11,20,14,56,980.50
2016,11,20,14,57,980.56
2016,11,20,14,58,980.56
2016,11,20,14,59,980.53
2016,11,20,15,00,980.56
2016,11,20,15,01,980.50
2016,11,20,15,02,980.46
2016,11,20,15,03,980.50
2016,11,20,15,04,980.43
2016,11,20,15,05,980.50
2016,11,20,15,06,980.56
2016,11,20,15,07,980.60
2016,11,20,15,08,980.56
2016,11,20,15,09,980.56
2016,11,20,15,10,980.56
2016,11,20,15,11,980.56
2016,11,20,15,12,980.60
2016,11,20,15,13,980.56
2016,11,20,15,14,980.63
2016,11,20,15,15,980.66
2016,11,20,15,16,980.63
2016,11,20,15,17,980.66
2016,11,20,15,18,980.63
2016,11,20,15,19,980.63
2016,11,20,15,20,980.60
2016,11,20,15,21,980.60
2016,11,20,15,22,980.60
2016,11,20,15,23,980.63
2016,11,20,15,24,980.60
2016,11,20,15,25,980.60
2016,11,20,15,26,980.63
2016,11,20,15,27,980.66
2016,11,20,15,28,980.70
2016,11,20,15,29,980.63
2016,11,20,15,30,980.66
2016,11,20,15,31,980.63
2016,11,20,15,32,980.63
2016,11,20,15,33,980.66
2016,11,20,15,34,980.63
2016,11,20,15,35,980.63
2016,11,20,15,36,980.63
2016,11,20,15,37,980.63
2016,11,20,15,38,980.60
2016,11,20,15,39,980.66
2016,11,20,15,40,980.63
2016,11,20,15,41,980.66
2016,11,20,15,42,980.66
2016,11,20,15,43,980.63
2016,11,20,15,44,980.66
2016,11,20,15,45,980.63
2016,11,20,15,46,980.66
2016,11,20,15,47,980.63
2016,11,20,15,48,980.63
2016,11,20,15,49,980.63
2016,11,20,15,50,980.63
2016,11,20,15,51,980.60
2016,11,20,15,52,980.63
2016,11,20,15,53,980.63
2016,11,20,15,54,980.66
2016,11,20,15,55,980.66
2016,11,20,15,56,980.66
2016,11,20,15,57,980.70
2016,11,20,15,58,980.66
2016,11,20,15,59,980.73
2016,11,20,16,00,980.70
2016,11,20,16,01,980.73
2016,11,20,16,02,980.73
2016,11,20,16,03,980.73
2016,11,20,16,04,980.73
2016,11,20,16,05,980.80
2016,11,20,16,06,980.80
2016,11,20,16,07,980.80
2016,11,20,16,08,980.83
2016,11,20,16,09,980.87
2016,11,20,16,10,980.83
2016,11,20,16,11,980.87
2016,11,20,16,12,980.87
2016,11,20,16,13,980.97
2016,11,20,16,14,980.94
2016,11,20,16,15,980.94
2016,11,20,16,16,980.97
2016,11,20,16,17,981.04
2016,11,20,16,18,981.04
2016,11,20,16,19,981.04
2016,11,20,16,20,981.10
2016,11,20,16,21,981.10
2016,11,20,16,22,981.10
2016,11,20,16,23,981.14
2016,11,20,16,24,981.14
2016,11,20,16,25,981.17
2016,11,20,16,26,981.14
2016,11,20,16,27,981.17
2016,11,20,16,28,981.17
2016,11,20,16,29,981.21
2016,11,20,16,30,981.21
2016,11,20,16,31,981.24
2016,11,20,16,32,981.24
2016,11,20,16,33,981.24
2016,11,20,16,34,981.31
2016,11,20,16,35,981.27
2016,11,20,16,36,981.31