Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,10,00,00,0.00
2017,04,10,00,01,0.00
2017,04,10,00,02,0.00
2017,04,10,00,03,0.00
2017,04,10,00,04,0.00
2017,04,10,00,05,0.00
2017,04,10,00,06,0.00
2017,04,10,00,07,0.00
2017,04,10,00,08,0.00
2017,04,10,00,09,0.00
2017,04,10,00,10,0.00
2017,04,10,00,11,0.00
2017,04,10,00,12,0.00
2017,04,10,00,13,0.00
2017,04,10,00,14,0.00
2017,04,10,00,15,0.00
2017,04,10,00,16,0.00
2017,04,10,00,17,0.00
2017,04,10,00,18,0.00
2017,04,10,00,19,0.00
2017,04,10,00,20,0.00
2017,04,10,00,21,0.00
2017,04,10,00,22,0.00
2017,04,10,00,23,0.00
2017,04,10,00,24,0.00
2017,04,10,00,25,0.00
2017,04,10,00,26,0.00
2017,04,10,00,27,0.00
2017,04,10,00,28,0.00
2017,04,10,00,29,0.00
2017,04,10,00,30,0.00
2017,04,10,00,31,0.00
2017,04,10,00,32,0.00
2017,04,10,00,33,0.00
2017,04,10,00,34,0.00
2017,04,10,00,35,0.00
2017,04,10,00,36,0.00
2017,04,10,00,37,0.00
2017,04,10,00,38,0.00
2017,04,10,00,39,0.00
2017,04,10,00,40,0.00
2017,04,10,00,41,0.00
2017,04,10,00,42,0.00
2017,04,10,00,43,0.00
2017,04,10,00,44,0.00
2017,04,10,00,45,0.00
2017,04,10,00,46,0.00
2017,04,10,00,47,0.00
2017,04,10,00,48,0.00
2017,04,10,00,49,0.00
2017,04,10,00,50,0.00
2017,04,10,00,51,0.00
2017,04,10,00,52,0.00
2017,04,10,00,53,0.00
2017,04,10,00,54,0.00
2017,04,10,00,55,0.00
2017,04,10,00,56,0.00
2017,04,10,00,57,0.00
2017,04,10,00,58,0.00
2017,04,10,00,59,0.00
2017,04,10,01,00,0.00
2017,04,10,01,01,0.00
2017,04,10,01,02,0.00
2017,04,10,01,03,0.00
2017,04,10,01,04,0.00
2017,04,10,01,05,0.00
2017,04,10,01,06,0.00
2017,04,10,01,07,0.00
2017,04,10,01,08,0.00
2017,04,10,01,09,0.00
2017,04,10,01,10,0.00
2017,04,10,01,11,0.00
2017,04,10,01,12,0.00
2017,04,10,01,13,0.00
2017,04,10,01,14,0.00
2017,04,10,01,15,0.00
2017,04,10,01,16,0.00
2017,04,10,01,17,0.00
2017,04,10,01,18,0.00
2017,04,10,01,19,0.00
2017,04,10,01,20,0.00
2017,04,10,01,21,0.00
2017,04,10,01,22,0.00
2017,04,10,01,23,0.00
2017,04,10,01,24,0.00
2017,04,10,01,25,0.00
2017,04,10,01,26,0.00
2017,04,10,01,27,0.00
2017,04,10,01,28,0.00
2017,04,10,01,29,0.00
2017,04,10,01,30,0.00
2017,04,10,01,31,0.00
2017,04,10,01,32,0.00
2017,04,10,01,33,0.00
2017,04,10,01,34,0.00
2017,04,10,01,35,0.00
2017,04,10,01,36,0.00
2017,04,10,01,37,0.00
2017,04,10,01,38,0.00
2017,04,10,01,39,0.00
2017,04,10,01,40,0.00
2017,04,10,01,41,0.00
2017,04,10,01,42,0.00
2017,04,10,01,43,0.00
2017,04,10,01,44,0.00
2017,04,10,01,45,0.00
2017,04,10,01,46,0.00
2017,04,10,01,47,0.00
2017,04,10,01,48,0.00
2017,04,10,01,49,0.00
2017,04,10,01,50,0.00
2017,04,10,01,51,0.00
2017,04,10,01,52,0.00
2017,04,10,01,53,0.00
2017,04,10,01,54,0.00
2017,04,10,01,55,0.00
2017,04,10,01,56,0.00
2017,04,10,01,57,0.00
2017,04,10,01,58,0.00
2017,04,10,01,59,0.00
2017,04,10,02,00,0.00
2017,04,10,02,01,0.00
2017,04,10,02,02,0.00
2017,04,10,02,03,0.00
2017,04,10,02,04,0.00
2017,04,10,02,05,0.00
2017,04,10,02,06,0.00
2017,04,10,02,07,0.00
2017,04,10,02,08,0.00
2017,04,10,02,09,0.00
2017,04,10,02,10,0.00
2017,04,10,02,11,0.00
2017,04,10,02,12,0.00
2017,04,10,02,13,0.00
2017,04,10,02,14,0.00
2017,04,10,02,15,0.00
2017,04,10,02,16,0.00
2017,04,10,02,17,0.00
2017,04,10,02,18,0.00
2017,04,10,02,19,0.00
2017,04,10,02,20,0.00
2017,04,10,02,21,0.00
2017,04,10,02,22,0.00
2017,04,10,02,23,0.00
2017,04,10,02,24,0.00
2017,04,10,02,25,0.00
2017,04,10,02,26,0.00
2017,04,10,02,27,0.00
2017,04,10,02,28,0.00
2017,04,10,02,29,0.00
2017,04,10,02,30,0.00
2017,04,10,02,31,0.00
2017,04,10,02,32,0.00
2017,04,10,02,33,0.00
2017,04,10,02,34,0.00
2017,04,10,02,35,0.00
2017,04,10,02,36,0.00
2017,04,10,02,37,0.00
2017,04,10,02,38,0.00
2017,04,10,02,39,0.00
2017,04,10,02,40,0.00
2017,04,10,02,41,0.00
2017,04,10,02,42,0.00
2017,04,10,02,43,0.00
2017,04,10,02,44,0.00
2017,04,10,02,45,0.00
2017,04,10,02,46,0.00
2017,04,10,02,47,0.00
2017,04,10,02,48,0.00
2017,04,10,02,49,0.00
2017,04,10,02,50,0.00
2017,04,10,02,51,0.00
2017,04,10,02,52,0.00
2017,04,10,02,53,0.00
2017,04,10,02,54,0.00
2017,04,10,02,55,0.00
2017,04,10,02,56,0.00
2017,04,10,02,57,0.00
2017,04,10,02,58,0.00
2017,04,10,02,59,0.00
2017,04,10,03,00,0.00
2017,04,10,03,01,0.00
2017,04,10,03,02,0.00
2017,04,10,03,03,0.00
2017,04,10,03,04,0.00
2017,04,10,03,05,0.00
2017,04,10,03,06,0.00
2017,04,10,03,07,0.00
2017,04,10,03,08,0.00
2017,04,10,03,09,0.00
2017,04,10,03,10,0.00
2017,04,10,03,11,0.00
2017,04,10,03,12,0.00
2017,04,10,03,13,0.00
2017,04,10,03,14,0.00
2017,04,10,03,15,0.00
2017,04,10,03,16,0.00
2017,04,10,03,17,0.00
2017,04,10,03,18,0.00
2017,04,10,03,19,0.00
2017,04,10,03,20,0.00
2017,04,10,03,21,0.00
2017,04,10,03,22,0.00
2017,04,10,03,23,0.00
2017,04,10,03,24,0.00
2017,04,10,03,25,0.00
2017,04,10,03,26,0.00
2017,04,10,03,27,0.00
2017,04,10,03,28,0.00
2017,04,10,03,29,0.00
2017,04,10,03,30,0.00
2017,04,10,03,31,0.00
2017,04,10,03,32,0.00
2017,04,10,03,33,0.00
2017,04,10,03,34,0.00
2017,04,10,03,35,0.00
2017,04,10,03,36,0.00
2017,04,10,03,37,0.00
2017,04,10,03,38,0.00
2017,04,10,03,39,0.00
2017,04,10,03,40,0.00
2017,04,10,03,41,0.00
2017,04,10,03,42,0.00
2017,04,10,03,43,0.00
2017,04,10,03,44,0.00
2017,04,10,03,45,0.00
2017,04,10,03,46,0.00
2017,04,10,03,47,0.00
2017,04,10,03,48,0.00
2017,04,10,03,49,0.00
2017,04,10,03,50,0.00
2017,04,10,03,51,0.00
2017,04,10,03,52,0.00
2017,04,10,03,53,0.00
2017,04,10,03,54,0.00
2017,04,10,03,55,0.00
2017,04,10,03,56,0.00
2017,04,10,03,57,0.00
2017,04,10,03,58,0.00
2017,04,10,03,59,0.00
2017,04,10,04,00,0.00
2017,04,10,04,01,0.00
2017,04,10,04,02,0.00
2017,04,10,04,03,0.00
2017,04,10,04,04,0.00
2017,04,10,04,05,0.00
2017,04,10,04,06,0.00
2017,04,10,04,07,0.00
2017,04,10,04,08,0.00
2017,04,10,04,09,0.00
2017,04,10,04,10,0.00
2017,04,10,04,11,0.00
2017,04,10,04,12,0.00
2017,04,10,04,13,0.00
2017,04,10,04,14,0.00
2017,04,10,04,15,0.00
2017,04,10,04,16,0.00
2017,04,10,04,17,0.00
2017,04,10,04,18,0.00
2017,04,10,04,19,0.00
2017,04,10,04,20,0.00
2017,04,10,04,21,0.00
2017,04,10,04,22,0.00
2017,04,10,04,23,0.00
2017,04,10,04,24,0.00
2017,04,10,04,25,0.00
2017,04,10,04,26,0.00
2017,04,10,04,27,0.00
2017,04,10,04,28,0.00
2017,04,10,04,29,0.00
2017,04,10,04,30,0.00
2017,04,10,04,31,0.00
2017,04,10,04,32,0.00
2017,04,10,04,33,0.00
2017,04,10,04,34,0.00
2017,04,10,04,35,0.00
2017,04,10,04,36,0.00
2017,04,10,04,37,0.00
2017,04,10,04,38,0.00
2017,04,10,04,39,0.00
2017,04,10,04,40,0.00
2017,04,10,04,41,0.00
2017,04,10,04,42,0.00
2017,04,10,04,43,0.00
2017,04,10,04,44,0.00
2017,04,10,04,45,0.00
2017,04,10,04,46,0.00
2017,04,10,04,47,0.00
2017,04,10,04,48,0.00
2017,04,10,04,49,0.00
2017,04,10,04,50,0.00
2017,04,10,04,51,0.00
2017,04,10,04,52,0.00
2017,04,10,04,53,0.00
2017,04,10,04,54,0.00
2017,04,10,04,55,0.00
2017,04,10,04,56,0.00
2017,04,10,04,57,0.00
2017,04,10,04,58,0.00
2017,04,10,04,59,0.00
2017,04,10,05,00,0.00
2017,04,10,05,01,0.00
2017,04,10,05,02,0.00
2017,04,10,05,03,0.00
2017,04,10,05,04,0.00
2017,04,10,05,05,0.00
2017,04,10,05,06,0.00
2017,04,10,05,07,0.00
2017,04,10,05,08,0.00
2017,04,10,05,09,0.00
2017,04,10,05,10,0.00
2017,04,10,05,11,0.00
2017,04,10,05,12,0.00
2017,04,10,05,13,0.00
2017,04,10,05,14,0.00
2017,04,10,05,15,0.00
2017,04,10,05,16,0.00
2017,04,10,05,17,0.00
2017,04,10,05,18,0.00
2017,04,10,05,19,0.00
2017,04,10,05,20,0.00
2017,04,10,05,21,0.00
2017,04,10,05,22,0.00
2017,04,10,05,23,0.00
2017,04,10,05,24,0.00
2017,04,10,05,25,0.00
2017,04,10,05,26,0.00
2017,04,10,05,27,0.00
2017,04,10,05,28,0.00
2017,04,10,05,29,0.00
2017,04,10,05,30,0.00
2017,04,10,05,31,0.00
2017,04,10,05,32,0.00
2017,04,10,05,33,0.00
2017,04,10,05,34,0.00
2017,04,10,05,35,0.00
2017,04,10,05,36,0.00
2017,04,10,05,37,0.00
2017,04,10,05,38,0.00
2017,04,10,05,39,0.00
2017,04,10,05,40,0.00
2017,04,10,05,41,0.00
2017,04,10,05,42,0.00
2017,04,10,05,43,0.00
2017,04,10,05,44,0.00
2017,04,10,05,45,0.00
2017,04,10,05,46,0.00
2017,04,10,05,47,0.00
2017,04,10,05,48,0.00
2017,04,10,05,49,0.00
2017,04,10,05,50,0.00
2017,04,10,05,51,0.00
2017,04,10,05,52,0.00
2017,04,10,05,53,0.00
2017,04,10,05,54,0.00
2017,04,10,05,55,0.00
2017,04,10,05,56,0.00
2017,04,10,05,57,0.00
2017,04,10,05,58,0.00
2017,04,10,05,59,0.00
2017,04,10,06,00,0.00
2017,04,10,06,01,0.00
2017,04,10,06,02,0.00
2017,04,10,06,03,0.00
2017,04,10,06,04,0.00
2017,04,10,06,05,0.00
2017,04,10,06,06,0.00
2017,04,10,06,07,0.00
2017,04,10,06,08,0.00
2017,04,10,06,09,0.00
2017,04,10,06,10,0.00
2017,04,10,06,11,0.00
2017,04,10,06,12,0.00
2017,04,10,06,13,0.00
2017,04,10,06,14,0.00
2017,04,10,06,15,0.00
2017,04,10,06,16,0.00
2017,04,10,06,17,0.00
2017,04,10,06,18,0.00
2017,04,10,06,19,0.00
2017,04,10,06,20,0.00
2017,04,10,06,21,0.00
2017,04,10,06,22,0.00
2017,04,10,06,23,0.00
2017,04,10,06,24,0.00
2017,04,10,06,25,0.00
2017,04,10,06,26,0.00
2017,04,10,06,27,0.00
2017,04,10,06,28,0.00
2017,04,10,06,29,0.00
2017,04,10,06,30,0.00
2017,04,10,06,31,0.00
2017,04,10,06,32,0.00
2017,04,10,06,33,0.00
2017,04,10,06,34,0.00
2017,04,10,06,35,0.00
2017,04,10,06,36,0.00
2017,04,10,06,37,0.00
2017,04,10,06,38,0.00
2017,04,10,06,39,1.50
2017,04,10,06,40,5.00
2017,04,10,06,41,5.00
2017,04,10,06,42,5.00
2017,04,10,06,43,5.00
2017,04,10,06,44,5.00
2017,04,10,06,45,5.10
2017,04,10,06,46,7.00
2017,04,10,06,47,7.00
2017,04,10,06,48,7.00
2017,04,10,06,49,7.00
2017,04,10,06,50,7.00
2017,04,10,06,51,8.30
2017,04,10,06,52,9.00
2017,04,10,06,53,9.00
2017,04,10,06,54,9.00
2017,04,10,06,55,9.00
2017,04,10,06,56,9.50
2017,04,10,06,57,11.00
2017,04,10,06,58,11.00
2017,04,10,06,59,11.00
2017,04,10,07,00,11.00
2017,04,10,07,01,11.00
2017,04,10,07,02,11.00
2017,04,10,07,03,12.00
2017,04,10,07,04,12.00
2017,04,10,07,05,12.00
2017,04,10,07,06,12.00
2017,04,10,07,07,13.10
2017,04,10,07,08,14.00
2017,04,10,07,09,14.00
2017,04,10,07,10,15.70
2017,04,10,07,11,16.00
2017,04,10,07,12,16.30
2017,04,10,07,13,18.00
2017,04,10,07,14,18.40
2017,04,10,07,15,19.00
2017,04,10,07,16,20.10
2017,04,10,07,17,22.40
2017,04,10,07,18,24.50
2017,04,10,07,19,27.50
2017,04,10,07,20,30.20
2017,04,10,07,21,33.40
2017,04,10,07,22,36.10
2017,04,10,07,23,40.20
2017,04,10,07,24,39.50
2017,04,10,07,25,34.50
2017,04,10,07,26,33.00
2017,04,10,07,27,45.80
2017,04,10,07,28,49.10
2017,04,10,07,29,49.70
2017,04,10,07,30,42.40
2017,04,10,07,31,49.40
2017,04,10,07,32,68.80
2017,04,10,07,33,75.40
2017,04,10,07,34,87.70
2017,04,10,07,35,105.50
2017,04,10,07,36,112.40
2017,04,10,07,37,114.10
2017,04,10,07,38,116.30
2017,04,10,07,39,118.80
2017,04,10,07,40,121.70
2017,04,10,07,41,124.90
2017,04,10,07,42,127.60
2017,04,10,07,43,130.70
2017,04,10,07,44,133.50
2017,04,10,07,45,136.70
2017,04,10,07,46,137.90
2017,04,10,07,47,146.40
2017,04,10,07,48,149.10
2017,04,10,07,49,151.00
2017,04,10,07,50,152.00
2017,04,10,07,51,156.20
2017,04,10,07,52,160.80
2017,04,10,07,53,162.90
2017,04,10,07,54,167.00
2017,04,10,07,55,171.50
2017,04,10,07,56,175.00
2017,04,10,07,57,179.10
2017,04,10,07,58,182.90
2017,04,10,07,59,185.60
2017,04,10,08,00,187.30
2017,04,10,08,01,191.20
2017,04,10,08,02,192.90
2017,04,10,08,03,197.00
2017,04,10,08,04,199.60
2017,04,10,08,05,202.60
2017,04,10,08,06,205.10
2017,04,10,08,07,209.00
2017,04,10,08,08,212.80
2017,04,10,08,09,215.40
2017,04,10,08,10,220.20
2017,04,10,08,11,224.80
2017,04,10,08,12,229.40
2017,04,10,08,13,233.00
2017,04,10,08,14,236.90
2017,04,10,08,15,240.60
2017,04,10,08,16,244.50
2017,04,10,08,17,248.40
2017,04,10,08,18,252.10
2017,04,10,08,19,254.70
2017,04,10,08,20,258.00
2017,04,10,08,21,260.80
2017,04,10,08,22,264.30
2017,04,10,08,23,265.80
2017,04,10,08,24,268.90
2017,04,10,08,25,271.50
2017,04,10,08,26,273.30
2017,04,10,08,27,277.20
2017,04,10,08,28,280.70
2017,04,10,08,29,283.40
2017,04,10,08,30,287.60
2017,04,10,08,31,290.60
2017,04,10,08,32,293.40
2017,04,10,08,33,296.10
2017,04,10,08,34,299.50
2017,04,10,08,35,301.70
2017,04,10,08,36,303.70
2017,04,10,08,37,307.80
2017,04,10,08,38,311.80
2017,04,10,08,39,316.50
2017,04,10,08,40,319.40
2017,04,10,08,41,322.50
2017,04,10,08,42,325.30
2017,04,10,08,43,329.00
2017,04,10,08,44,330.00
2017,04,10,08,45,333.40
2017,04,10,08,46,338.00
2017,04,10,08,47,341.40
2017,04,10,08,48,343.60
2017,04,10,08,49,346.10
2017,04,10,08,50,350.20
2017,04,10,08,51,353.90
2017,04,10,08,52,358.50
2017,04,10,08,53,363.20
2017,04,10,08,54,367.00
2017,04,10,08,55,374.00
2017,04,10,08,56,381.50
2017,04,10,08,57,386.30
2017,04,10,08,58,388.10
2017,04,10,08,59,394.60
2017,04,10,09,00,400.90
2017,04,10,09,01,408.00
2017,04,10,09,02,418.90
2017,04,10,09,03,432.10
2017,04,10,09,04,448.20
2017,04,10,09,05,437.20
2017,04,10,09,06,366.00
2017,04,10,09,07,271.00
2017,04,10,09,08,161.00
2017,04,10,09,09,178.70
2017,04,10,09,10,211.20
2017,04,10,09,11,226.00
2017,04,10,09,12,226.60
2017,04,10,09,13,221.20
2017,04,10,09,14,212.50
2017,04,10,09,15,209.00
2017,04,10,09,16,211.50
2017,04,10,09,17,218.20
2017,04,10,09,18,225.40
2017,04,10,09,19,232.60
2017,04,10,09,20,242.90
2017,04,10,09,21,251.90
2017,04,10,09,22,256.50
2017,04,10,09,23,253.20
2017,04,10,09,24,240.50
2017,04,10,09,25,216.80
2017,04,10,09,26,189.80
2017,04,10,09,27,172.00
2017,04,10,09,28,176.60
2017,04,10,09,29,197.90
2017,04,10,09,30,220.20
2017,04,10,09,31,246.50
2017,04,10,09,32,278.00
2017,04,10,09,33,316.40
2017,04,10,09,34,361.90
2017,04,10,09,35,364.00
2017,04,10,09,36,540.00
2017,04,10,09,37,573.00
2017,04,10,09,38,354.30
2017,04,10,09,39,344.30
2017,04,10,09,40,367.00
2017,04,10,09,41,338.50
2017,04,10,09,42,276.90
2017,04,10,09,43,251.60
2017,04,10,09,44,243.90
2017,04,10,09,45,241.30
2017,04,10,09,46,237.30
2017,04,10,09,47,239.80
2017,04,10,09,48,244.50
2017,04,10,09,49,247.40
2017,04,10,09,50,252.40
2017,04,10,09,51,258.90
2017,04,10,09,52,268.50
2017,04,10,09,53,283.20
2017,04,10,09,54,302.30
2017,04,10,09,55,303.70
2017,04,10,09,56,299.80
2017,04,10,09,57,290.20
2017,04,10,09,58,274.20
2017,04,10,09,59,262.00
2017,04,10,10,00,249.20
2017,04,10,10,01,236.90
2017,04,10,10,02,228.10
2017,04,10,10,03,229.30
2017,04,10,10,04,239.10
2017,04,10,10,05,250.00
2017,04,10,10,06,248.20
2017,04,10,10,07,244.80
2017,04,10,10,08,257.50
2017,04,10,10,09,274.10
2017,04,10,10,10,311.80
2017,04,10,10,11,328.10
2017,04,10,10,12,353.70
2017,04,10,10,13,356.60
2017,04,10,10,14,367.40
2017,04,10,10,15,375.20
2017,04,10,10,16,384.50
2017,04,10,10,17,334.60
2017,04,10,10,18,301.20
2017,04,10,10,19,357.20
2017,04,10,10,20,384.80
2017,04,10,10,21,361.80
2017,04,10,10,22,354.80
2017,04,10,10,23,323.50
2017,04,10,10,24,308.00
2017,04,10,10,25,318.00
2017,04,10,10,26,324.00
2017,04,10,10,27,332.70
2017,04,10,10,28,318.10
2017,04,10,10,29,318.10
2017,04,10,10,30,298.00
2017,04,10,10,31,352.50
2017,04,10,10,32,327.50
2017,04,10,10,33,314.50
2017,04,10,10,34,289.70
2017,04,10,10,35,274.10
2017,04,10,10,36,269.80
2017,04,10,10,37,265.60
2017,04,10,10,38,269.70
2017,04,10,10,39,298.20
2017,04,10,10,40,316.10
2017,04,10,10,41,329.80
2017,04,10,10,42,331.40
2017,04,10,10,43,324.50
2017,04,10,10,44,316.80
2017,04,10,10,45,310.20
2017,04,10,10,46,315.20
2017,04,10,10,47,320.20
2017,04,10,10,48,349.00
2017,04,10,10,49,329.40
2017,04,10,10,50,278.10
2017,04,10,10,51,244.20
2017,04,10,10,52,237.00
2017,04,10,10,53,225.90
2017,04,10,10,54,223.00
2017,04,10,10,55,211.20
2017,04,10,10,56,202.60
2017,04,10,10,57,194.30
2017,04,10,10,58,184.00
2017,04,10,10,59,173.50
2017,04,10,11,00,162.90
2017,04,10,11,01,151.00
2017,04,10,11,02,144.60
2017,04,10,11,03,150.60
2017,04,10,11,04,164.60
2017,04,10,11,05,176.20
2017,04,10,11,06,186.30
2017,04,10,11,07,194.20
2017,04,10,11,08,198.10
2017,04,10,11,09,199.00
2017,04,10,11,10,197.50
2017,04,10,11,11,197.00
2017,04,10,11,12,199.20
2017,04,10,11,13,202.80
2017,04,10,11,14,208.00
2017,04,10,11,15,212.80
2017,04,10,11,16,218.50
2017,04,10,11,17,223.40
2017,04,10,11,18,226.30
2017,04,10,11,19,227.00
2017,04,10,11,20,223.40
2017,04,10,11,21,215.10
2017,04,10,11,22,205.90
2017,04,10,11,23,201.40
2017,04,10,11,24,199.60
2017,04,10,11,25,198.00
2017,04,10,11,26,194.60
2017,04,10,11,27,189.20
2017,04,10,11,28,182.10
2017,04,10,11,29,173.90
2017,04,10,11,30,163.90
2017,04,10,11,31,156.80
2017,04,10,11,32,151.20
2017,04,10,11,33,145.20
2017,04,10,11,34,140.30
2017,04,10,11,35,136.20
2017,04,10,11,36,135.00
2017,04,10,11,37,135.00
2017,04,10,11,38,135.40
2017,04,10,11,39,139.40
2017,04,10,11,40,142.60
2017,04,10,11,41,148.00
2017,04,10,11,42,153.10
2017,04,10,11,43,156.90
2017,04,10,11,44,159.40
2017,04,10,11,45,161.60
2017,04,10,11,46,162.90
2017,04,10,11,47,167.70
2017,04,10,11,48,176.20
2017,04,10,11,49,189.90
2017,04,10,11,50,207.00
2017,04,10,11,51,231.80
2017,04,10,11,52,261.20
2017,04,10,11,53,293.50
2017,04,10,11,54,323.10
2017,04,10,11,55,362.10
2017,04,10,11,56,415.40
2017,04,10,11,57,407.80
2017,04,10,11,58,419.40
2017,04,10,11,59,439.40
2017,04,10,12,00,480.20
2017,04,10,12,01,513.00
2017,04,10,12,02,527.40
2017,04,10,12,03,600.10
2017,04,10,12,04,599.20
2017,04,10,12,05,547.00
2017,04,10,12,06,547.00
2017,04,10,12,07,547.00
2017,04,10,12,08,606.50
2017,04,10,12,09,610.20
2017,04,10,12,10,573.00
2017,04,10,12,11,468.50
2017,04,10,12,12,445.80
2017,04,10,12,13,487.90
2017,04,10,12,14,474.80
2017,04,10,12,15,458.00
2017,04,10,12,16,421.40
2017,04,10,12,17,400.70
2017,04,10,12,18,399.20
2017,04,10,12,19,407.80
2017,04,10,12,20,428.70
2017,04,10,12,21,448.10
2017,04,10,12,22,738.00
2017,04,10,12,23,645.30
2017,04,10,12,24,415.00
2017,04,10,12,25,388.50
2017,04,10,12,26,384.20
2017,04,10,12,27,406.00
2017,04,10,12,28,469.40
2017,04,10,12,29,481.50
2017,04,10,12,30,459.70
2017,04,10,12,31,477.90
2017,04,10,12,32,443.00
2017,04,10,12,33,461.70
2017,04,10,12,34,449.80
2017,04,10,12,35,439.80
2017,04,10,12,36,420.50
2017,04,10,12,37,400.00
2017,04,10,12,38,397.50
2017,04,10,12,39,407.40
2017,04,10,12,40,413.80
2017,04,10,12,41,424.50
2017,04,10,12,42,447.00
2017,04,10,12,43,438.80
2017,04,10,12,44,446.30
2017,04,10,12,45,460.00
2017,04,10,12,46,463.80
2017,04,10,12,47,478.10
2017,04,10,12,48,512.20
2017,04,10,12,49,548.40
2017,04,10,12,50,575.40
2017,04,10,12,51,586.00
2017,04,10,12,52,622.40
2017,04,10,12,53,626.00
2017,04,10,12,54,498.50
2017,04,10,12,55,449.90
2017,04,10,12,56,459.10
2017,04,10,12,57,476.00
2017,04,10,12,58,484.60
2017,04,10,12,59,437.70
2017,04,10,13,00,390.40
2017,04,10,13,01,382.30
2017,04,10,13,02,388.20
2017,04,10,13,03,390.00
2017,04,10,13,04,388.00
2017,04,10,13,05,386.20
2017,04,10,13,06,382.10
2017,04,10,13,07,378.40
2017,04,10,13,08,374.60
2017,04,10,13,09,371.80
2017,04,10,13,10,371.00
2017,04,10,13,11,373.40
2017,04,10,13,12,382.10
2017,04,10,13,13,403.10
2017,04,10,13,14,419.80
2017,04,10,13,15,454.30
2017,04,10,13,16,530.00
2017,04,10,13,17,585.00
2017,04,10,13,18,585.00
2017,04,10,13,19,760.50
2017,04,10,13,20,819.00
2017,04,10,13,21,1251.20
2017,04,10,13,22,1274.00
2017,04,10,13,23,1080.80
2017,04,10,13,24,532.60
2017,04,10,13,25,552.40
2017,04,10,13,26,467.40
2017,04,10,13,27,419.80
2017,04,10,13,28,428.60
2017,04,10,13,29,455.10
2017,04,10,13,30,482.40
2017,04,10,13,31,437.80
2017,04,10,13,32,429.80
2017,04,10,13,33,441.90
2017,04,10,13,34,450.00
2017,04,10,13,35,451.60
2017,04,10,13,36,448.00
2017,04,10,13,37,448.00
2017,04,10,13,38,714.00
2017,04,10,13,39,677.10
2017,04,10,13,40,715.80
2017,04,10,13,41,721.00
2017,04,10,13,42,721.00
2017,04,10,13,43,564.20
2017,04,10,13,44,499.00
2017,04,10,13,45,533.00
2017,04,10,13,46,403.80
2017,04,10,13,47,380.90
2017,04,10,13,48,376.80
2017,04,10,13,49,367.00
2017,04,10,13,50,376.00
2017,04,10,13,51,375.00
2017,04,10,13,52,377.60
2017,04,10,13,53,377.20
2017,04,10,13,54,380.00
2017,04,10,13,55,367.50
2017,04,10,13,56,358.00
2017,04,10,13,57,344.20
2017,04,10,13,58,336.00
2017,04,10,13,59,325.50
2017,04,10,14,00,314.00
2017,04,10,14,01,299.90
2017,04,10,14,02,282.20
2017,04,10,14,03,264.50
2017,04,10,14,04,248.00
2017,04,10,14,05,231.20
2017,04,10,14,06,215.20
2017,04,10,14,07,199.10
2017,04,10,14,08,182.80
2017,04,10,14,09,167.40
2017,04,10,14,10,156.00
2017,04,10,14,11,144.20
2017,04,10,14,12,134.80
2017,04,10,14,13,124.30
2017,04,10,14,14,116.30
2017,04,10,14,15,110.40
2017,04,10,14,16,109.80
2017,04,10,14,17,114.50
2017,04,10,14,18,125.20
2017,04,10,14,19,142.60
2017,04,10,14,20,164.10
2017,04,10,14,21,193.10
2017,04,10,14,22,224.80
2017,04,10,14,23,250.80
2017,04,10,14,24,268.90
2017,04,10,14,25,278.20
2017,04,10,14,26,282.10
2017,04,10,14,27,280.40
2017,04,10,14,28,273.00
2017,04,10,14,29,262.90
2017,04,10,14,30,252.60
2017,04,10,14,31,242.60
2017,04,10,14,32,236.70
2017,04,10,14,33,238.00
2017,04,10,14,34,247.00
2017,04,10,14,35,269.80
2017,04,10,14,36,299.90
2017,04,10,14,37,308.80
2017,04,10,14,38,313.40
2017,04,10,14,39,331.10
2017,04,10,14,40,344.90
2017,04,10,14,41,356.00
2017,04,10,14,42,369.10
2017,04,10,14,43,381.00
2017,04,10,14,44,396.40
2017,04,10,14,45,417.50
2017,04,10,14,46,451.80
2017,04,10,14,47,457.00
2017,04,10,14,48,457.00
2017,04,10,14,49,457.00
2017,04,10,14,50,582.70
2017,04,10,14,51,826.50
2017,04,10,14,52,837.00
2017,04,10,14,53,792.20
2017,04,10,14,54,718.00
2017,04,10,14,55,617.70
2017,04,10,14,56,628.70
2017,04,10,14,57,805.00
2017,04,10,14,58,805.00
2017,04,10,14,59,805.00
2017,04,10,15,00,769.20
2017,04,10,15,01,737.00
2017,04,10,15,02,530.00
2017,04,10,15,03,377.60
2017,04,10,15,04,370.20
2017,04,10,15,05,534.80
2017,04,10,15,06,585.00
2017,04,10,15,07,585.00
2017,04,10,15,08,585.00
2017,04,10,15,09,585.00
2017,04,10,15,10,585.00
2017,04,10,15,11,585.00
2017,04,10,15,12,322.40
2017,04,10,15,13,268.50
2017,04,10,15,14,258.60
2017,04,10,15,15,250.30
2017,04,10,15,16,240.80
2017,04,10,15,17,230.50
2017,04,10,15,18,218.40
2017,04,10,15,19,204.20
2017,04,10,15,20,188.70
2017,04,10,15,21,173.50
2017,04,10,15,22,156.60
2017,04,10,15,23,146.50
2017,04,10,15,24,140.40
2017,04,10,15,25,140.40
2017,04,10,15,26,149.10
2017,04,10,15,27,164.10
2017,04,10,15,28,181.00
2017,04,10,15,29,199.40
2017,04,10,15,30,222.20
2017,04,10,15,31,247.80
2017,04,10,15,32,280.80
2017,04,10,15,33,323.40
2017,04,10,15,34,353.20
2017,04,10,15,35,385.00
2017,04,10,15,36,387.90
2017,04,10,15,37,397.40
2017,04,10,15,38,415.40
2017,04,10,15,39,462.80
2017,04,10,15,40,533.00
2017,04,10,15,41,657.20
2017,04,10,15,42,864.00
2017,04,10,15,43,844.50
2017,04,10,15,44,797.50
2017,04,10,15,45,765.00
2017,04,10,15,46,765.00
2017,04,10,15,47,439.00
2017,04,10,15,48,359.10
2017,04,10,15,49,328.00
2017,04,10,15,50,352.00
2017,04,10,15,51,352.00
2017,04,10,15,52,363.50
2017,04,10,15,53,417.20
2017,04,10,15,54,418.50
2017,04,10,15,55,411.00
2017,04,10,15,56,226.10
2017,04,10,15,57,215.20
2017,04,10,15,58,202.50
2017,04,10,15,59,196.40
2017,04,10,16,00,191.40
2017,04,10,16,01,187.50
2017,04,10,16,02,181.00
2017,04,10,16,03,172.60
2017,04,10,16,04,159.30
2017,04,10,16,05,142.40
2017,04,10,16,06,124.70
2017,04,10,16,07,111.60
2017,04,10,16,08,106.20
2017,04,10,16,09,106.00
2017,04,10,16,10,108.30
2017,04,10,16,11,114.20
2017,04,10,16,12,133.90
2017,04,10,16,13,198.60
2017,04,10,16,14,250.60
2017,04,10,16,15,297.00
2017,04,10,16,16,353.80
2017,04,10,16,17,377.00
2017,04,10,16,18,413.90
2017,04,10,16,19,434.00
2017,04,10,16,20,582.00
2017,04,10,16,21,611.90
2017,04,10,16,22,455.80
2017,04,10,16,23,385.60
2017,04,10,16,24,395.50
2017,04,10,16,25,399.60
2017,04,10,16,26,452.50
2017,04,10,16,27,473.00
2017,04,10,16,28,367.30
2017,04,10,16,29,310.10
2017,04,10,16,30,302.50
2017,04,10,16,31,308.90
2017,04,10,16,32,328.50
2017,04,10,16,33,338.60
2017,04,10,16,34,337.10
2017,04,10,16,35,337.70
2017,04,10,16,36,323.40
2017,04,10,16,37,306.80
2017,04,10,16,38,310.30
2017,04,10,16,39,350.90
2017,04,10,16,40,353.00
2017,04,10,16,41,353.00
2017,04,10,16,42,353.00
2017,04,10,16,43,552.00
2017,04,10,16,44,736.00
2017,04,10,16,45,696.60
2017,04,10,16,46,662.40
2017,04,10,16,47,639.90
2017,04,10,16,48,623.30
2017,04,10,16,49,616.00
2017,04,10,16,50,613.00
2017,04,10,16,51,613.00
2017,04,10,16,52,613.00
2017,04,10,16,53,613.00
2017,04,10,16,54,613.00
2017,04,10,16,55,582.40
2017,04,10,16,56,563.80
2017,04,10,16,57,545.90
2017,04,10,16,58,530.50
2017,04,10,16,59,517.50
2017,04,10,17,00,510.60
2017,04,10,17,01,510.40
2017,04,10,17,02,512.00
2017,04,10,17,03,512.00
2017,04,10,17,04,512.00
2017,04,10,17,05,146.20
2017,04,10,17,06,187.80
2017,04,10,17,07,179.00
2017,04,10,17,08,201.00
2017,04,10,17,09,167.00
2017,04,10,17,10,130.20
2017,04,10,17,11,129.40
2017,04,10,17,12,146.30