Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,12,00,00,22.50
2015,06,12,00,01,18.70
2015,06,12,00,02,21.00
2015,06,12,00,03,19.20
2015,06,12,00,04,21.90
2015,06,12,00,05,22.60
2015,06,12,00,06,22.60
2015,06,12,00,07,26.00
2015,06,12,00,08,18.40
2015,06,12,00,09,22.90
2015,06,12,00,10,27.90
2015,06,12,00,11,23.40
2015,06,12,00,12,22.40
2015,06,12,00,13,25.60
2015,06,12,00,14,14.80
2015,06,12,00,15,16.00
2015,06,12,00,16,19.30
2015,06,12,00,17,21.40
2015,06,12,00,18,19.60
2015,06,12,00,19,15.70
2015,06,12,00,20,15.90
2015,06,12,00,21,16.40
2015,06,12,00,22,16.50
2015,06,12,00,23,17.60
2015,06,12,00,24,20.30
2015,06,12,00,25,17.10
2015,06,12,00,26,22.80
2015,06,12,00,27,17.70
2015,06,12,00,28,16.60
2015,06,12,00,29,15.80
2015,06,12,00,30,14.10
2015,06,12,00,31,7.80
2015,06,12,00,32,13.90
2015,06,12,00,33,18.60
2015,06,12,00,34,15.30
2015,06,12,00,35,16.00
2015,06,12,00,36,16.20
2015,06,12,00,37,17.30
2015,06,12,00,38,20.40
2015,06,12,00,39,17.00
2015,06,12,00,40,17.00
2015,06,12,00,41,16.50
2015,06,12,00,42,18.60
2015,06,12,00,43,15.30
2015,06,12,00,44,16.20
2015,06,12,00,45,17.00
2015,06,12,00,46,9.50
2015,06,12,00,47,6.00
2015,06,12,00,48,8.70
2015,06,12,00,49,10.40
2015,06,12,00,50,13.30
2015,06,12,00,51,18.60
2015,06,12,00,52,10.50
2015,06,12,00,53,13.00
2015,06,12,00,54,18.90
2015,06,12,00,55,15.90
2015,06,12,00,56,16.20
2015,06,12,00,57,14.80
2015,06,12,00,58,10.50
2015,06,12,00,59,10.50
2015,06,12,01,00,14.60
2015,06,12,01,01,15.60
2015,06,12,01,02,7.90
2015,06,12,01,03,6.70
2015,06,12,01,04,9.90
2015,06,12,01,05,10.00
2015,06,12,01,06,6.90
2015,06,12,01,07,10.90
2015,06,12,01,08,10.30
2015,06,12,01,09,6.90
2015,06,12,01,10,11.20
2015,06,12,01,11,12.40
2015,06,12,01,12,15.10
2015,06,12,01,13,9.40
2015,06,12,01,14,14.40
2015,06,12,01,15,21.10
2015,06,12,01,16,15.50
2015,06,12,01,17,14.60
2015,06,12,01,18,13.50
2015,06,12,01,19,17.90
2015,06,12,01,20,15.40
2015,06,12,01,21,15.40
2015,06,12,01,22,17.60
2015,06,12,01,23,16.10
2015,06,12,01,24,25.80
2015,06,12,01,25,18.90
2015,06,12,01,26,16.90
2015,06,12,01,27,20.80
2015,06,12,01,28,22.00
2015,06,12,01,29,16.90
2015,06,12,01,30,18.60
2015,06,12,01,31,19.00
2015,06,12,01,32,18.70
2015,06,12,01,33,18.50
2015,06,12,01,34,16.90
2015,06,12,01,35,15.40
2015,06,12,01,36,14.60
2015,06,12,01,37,12.60
2015,06,12,01,38,13.10
2015,06,12,01,39,12.10
2015,06,12,01,40,9.80
2015,06,12,01,41,17.60
2015,06,12,01,42,16.50
2015,06,12,01,43,19.80
2015,06,12,01,44,16.20
2015,06,12,01,45,18.90
2015,06,12,01,46,14.50
2015,06,12,01,47,15.20
2015,06,12,01,48,12.60
2015,06,12,01,49,17.30
2015,06,12,01,50,17.10
2015,06,12,01,51,16.30
2015,06,12,01,52,17.10
2015,06,12,01,53,13.50
2015,06,12,01,54,12.50
2015,06,12,01,55,13.00
2015,06,12,01,56,12.60
2015,06,12,01,57,9.80
2015,06,12,01,58,9.70
2015,06,12,01,59,10.40
2015,06,12,02,00,11.10
2015,06,12,02,01,6.60
2015,06,12,02,02,5.70
2015,06,12,02,03,6.90
2015,06,12,02,04,4.50
2015,06,12,02,05,5.60
2015,06,12,02,06,3.20
2015,06,12,02,07,3.50
2015,06,12,02,08,5.50
2015,06,12,02,09,5.20
2015,06,12,02,10,4.00
2015,06,12,02,11,2.20
2015,06,12,02,12,4.10
2015,06,12,02,13,3.10
2015,06,12,02,14,3.90
2015,06,12,02,15,4.00
2015,06,12,02,16,3.90
2015,06,12,02,17,4.40
2015,06,12,02,18,8.80
2015,06,12,02,19,9.10
2015,06,12,02,20,11.00
2015,06,12,02,21,9.00
2015,06,12,02,22,6.00
2015,06,12,02,23,8.90
2015,06,12,02,24,6.50
2015,06,12,02,25,6.00
2015,06,12,02,26,9.80
2015,06,12,02,27,5.20
2015,06,12,02,28,4.50
2015,06,12,02,29,5.90
2015,06,12,02,30,5.70
2015,06,12,02,31,8.40
2015,06,12,02,32,6.60
2015,06,12,02,33,10.30
2015,06,12,02,34,10.60
2015,06,12,02,35,9.20
2015,06,12,02,36,11.80
2015,06,12,02,37,14.00
2015,06,12,02,38,15.50
2015,06,12,02,39,11.30
2015,06,12,02,40,13.50
2015,06,12,02,41,14.70
2015,06,12,02,42,15.00
2015,06,12,02,43,18.30
2015,06,12,02,44,13.10
2015,06,12,02,45,16.40
2015,06,12,02,46,14.70
2015,06,12,02,47,13.40
2015,06,12,02,48,18.30
2015,06,12,02,49,16.40
2015,06,12,02,50,17.50
2015,06,12,02,51,15.50
2015,06,12,02,52,13.40
2015,06,12,02,53,12.00
2015,06,12,02,54,12.20
2015,06,12,02,55,16.00
2015,06,12,02,56,18.30
2015,06,12,02,57,15.10
2015,06,12,02,58,18.40
2015,06,12,02,59,13.20
2015,06,12,03,00,19.80
2015,06,12,03,01,14.90
2015,06,12,03,02,14.10
2015,06,12,03,03,11.70
2015,06,12,03,04,13.70
2015,06,12,03,05,20.00
2015,06,12,03,06,12.80
2015,06,12,03,07,10.10
2015,06,12,03,08,12.20
2015,06,12,03,09,8.70
2015,06,12,03,10,8.00
2015,06,12,03,11,9.20
2015,06,12,03,12,7.40
2015,06,12,03,13,8.60
2015,06,12,03,14,11.20
2015,06,12,03,15,9.50
2015,06,12,03,16,13.30
2015,06,12,03,17,17.00
2015,06,12,03,18,20.60
2015,06,12,03,19,16.30
2015,06,12,03,20,12.20
2015,06,12,03,21,14.10
2015,06,12,03,22,12.00
2015,06,12,03,23,14.40
2015,06,12,03,24,16.30
2015,06,12,03,25,15.70
2015,06,12,03,26,13.90
2015,06,12,03,27,15.60
2015,06,12,03,28,14.30
2015,06,12,03,29,12.20
2015,06,12,03,30,15.60
2015,06,12,03,31,14.00
2015,06,12,03,32,11.40
2015,06,12,03,33,15.90
2015,06,12,03,34,19.50
2015,06,12,03,35,16.30
2015,06,12,03,36,16.80
2015,06,12,03,37,20.90
2015,06,12,03,38,14.10
2015,06,12,03,39,15.40
2015,06,12,03,40,19.60
2015,06,12,03,41,17.80
2015,06,12,03,42,15.50
2015,06,12,03,43,16.00
2015,06,12,03,44,19.40
2015,06,12,03,45,18.30
2015,06,12,03,46,18.70
2015,06,12,03,47,19.00
2015,06,12,03,48,16.80
2015,06,12,03,49,18.60
2015,06,12,03,50,18.00
2015,06,12,03,51,18.60
2015,06,12,03,52,16.60
2015,06,12,03,53,15.90
2015,06,12,03,54,18.40
2015,06,12,03,55,17.60
2015,06,12,03,56,17.40
2015,06,12,03,57,12.50
2015,06,12,03,58,16.40
2015,06,12,03,59,15.40
2015,06,12,04,00,13.30
2015,06,12,04,01,12.40
2015,06,12,04,02,9.00
2015,06,12,04,03,8.60
2015,06,12,04,04,12.80
2015,06,12,04,05,18.00
2015,06,12,04,06,8.80
2015,06,12,04,07,8.50
2015,06,12,04,08,6.20
2015,06,12,04,09,6.80
2015,06,12,04,10,6.60
2015,06,12,04,11,10.30
2015,06,12,04,12,10.90
2015,06,12,04,13,7.90
2015,06,12,04,14,8.90
2015,06,12,04,15,5.90
2015,06,12,04,16,5.80
2015,06,12,04,17,5.60
2015,06,12,04,18,6.70
2015,06,12,04,19,6.70
2015,06,12,04,20,4.40
2015,06,12,04,21,5.80
2015,06,12,04,22,8.60
2015,06,12,04,23,5.60
2015,06,12,04,24,4.90
2015,06,12,04,25,6.50
2015,06,12,04,26,9.10
2015,06,12,04,27,7.30
2015,06,12,04,28,8.80
2015,06,12,04,29,6.90
2015,06,12,04,30,5.20
2015,06,12,04,31,4.00
2015,06,12,04,32,5.90
2015,06,12,04,33,4.40
2015,06,12,04,34,10.10
2015,06,12,04,35,11.00
2015,06,12,04,36,10.10
2015,06,12,04,37,15.30
2015,06,12,04,38,12.40
2015,06,12,04,39,5.60
2015,06,12,04,40,8.90
2015,06,12,04,41,9.00
2015,06,12,04,42,8.80
2015,06,12,04,43,5.50
2015,06,12,04,44,10.40
2015,06,12,04,45,9.50
2015,06,12,04,46,1.70
2015,06,12,04,47,2.40
2015,06,12,04,48,7.00
2015,06,12,04,49,6.00
2015,06,12,04,50,5.20
2015,06,12,04,51,3.40
2015,06,12,04,52,6.10
2015,06,12,04,53,2.80
2015,06,12,04,54,2.30
2015,06,12,04,55,6.00
2015,06,12,04,56,4.10
2015,06,12,04,57,2.80
2015,06,12,04,58,4.50
2015,06,12,04,59,8.50
2015,06,12,05,00,5.40
2015,06,12,05,01,6.30
2015,06,12,05,02,3.20
2015,06,12,05,03,3.90
2015,06,12,05,04,5.60
2015,06,12,05,05,4.40
2015,06,12,05,06,3.30
2015,06,12,05,07,5.50
2015,06,12,05,08,10.00
2015,06,12,05,09,10.00
2015,06,12,05,10,8.30
2015,06,12,05,11,4.70
2015,06,12,05,12,8.30
2015,06,12,05,13,5.90
2015,06,12,05,14,4.10
2015,06,12,05,15,5.70
2015,06,12,05,16,4.90
2015,06,12,05,17,3.00
2015,06,12,05,18,7.80
2015,06,12,05,19,3.80
2015,06,12,05,20,5.10
2015,06,12,05,21,6.80
2015,06,12,05,22,9.00
2015,06,12,05,23,4.10
2015,06,12,05,24,8.50
2015,06,12,05,25,5.60
2015,06,12,05,26,9.20
2015,06,12,05,27,9.90
2015,06,12,05,28,9.70
2015,06,12,05,29,9.80
2015,06,12,05,30,10.20
2015,06,12,05,31,12.10
2015,06,12,05,32,14.20
2015,06,12,05,33,9.70
2015,06,12,05,34,15.90
2015,06,12,05,35,14.60
2015,06,12,05,36,16.60
2015,06,12,05,37,10.90
2015,06,12,05,38,11.50
2015,06,12,05,39,12.90
2015,06,12,05,40,13.20
2015,06,12,05,41,13.80
2015,06,12,05,42,15.40
2015,06,12,05,43,15.00
2015,06,12,05,44,13.80
2015,06,12,05,45,13.40
2015,06,12,05,46,15.00
2015,06,12,05,47,15.60
2015,06,12,05,48,19.10
2015,06,12,05,49,16.90
2015,06,12,05,50,15.90
2015,06,12,05,51,15.60
2015,06,12,05,52,13.60
2015,06,12,05,53,14.90
2015,06,12,05,54,12.20
2015,06,12,05,55,15.30
2015,06,12,05,56,13.70
2015,06,12,05,57,14.40
2015,06,12,05,58,13.60
2015,06,12,05,59,14.40
2015,06,12,06,00,15.10
2015,06,12,06,01,13.40
2015,06,12,06,02,13.00
2015,06,12,06,03,13.30
2015,06,12,06,04,13.90
2015,06,12,06,05,15.00
2015,06,12,06,06,11.80
2015,06,12,06,07,14.90
2015,06,12,06,08,11.40
2015,06,12,06,09,10.80
2015,06,12,06,10,10.80
2015,06,12,06,11,6.90
2015,06,12,06,12,10.50
2015,06,12,06,13,12.20
2015,06,12,06,14,9.90
2015,06,12,06,15,13.90
2015,06,12,06,16,13.40
2015,06,12,06,17,13.10
2015,06,12,06,18,13.10
2015,06,12,06,19,15.20
2015,06,12,06,20,15.70
2015,06,12,06,21,15.90
2015,06,12,06,22,15.40
2015,06,12,06,23,16.90
2015,06,12,06,24,11.60
2015,06,12,06,25,15.30
2015,06,12,06,26,20.50
2015,06,12,06,27,20.30
2015,06,12,06,28,17.50
2015,06,12,06,29,16.50
2015,06,12,06,30,13.40
2015,06,12,06,31,13.70
2015,06,12,06,32,13.70
2015,06,12,06,33,16.40
2015,06,12,06,34,18.00
2015,06,12,06,35,17.60
2015,06,12,06,36,18.10
2015,06,12,06,37,13.90
2015,06,12,06,38,14.40
2015,06,12,06,39,19.90
2015,06,12,06,40,15.50
2015,06,12,06,41,14.40
2015,06,12,06,42,15.70
2015,06,12,06,43,13.70
2015,06,12,06,44,13.20
2015,06,12,06,45,13.90
2015,06,12,06,46,13.40
2015,06,12,06,47,18.20
2015,06,12,06,48,14.20
2015,06,12,06,49,12.90
2015,06,12,06,50,11.90
2015,06,12,06,51,13.00
2015,06,12,06,52,17.90
2015,06,12,06,53,10.30
2015,06,12,06,54,10.10
2015,06,12,06,55,16.30
2015,06,12,06,56,15.70
2015,06,12,06,57,19.10
2015,06,12,06,58,20.40
2015,06,12,06,59,14.70
2015,06,12,07,00,13.60
2015,06,12,07,01,14.40
2015,06,12,07,02,17.20
2015,06,12,07,03,20.40
2015,06,12,07,04,20.50
2015,06,12,07,05,17.80
2015,06,12,07,06,20.40
2015,06,12,07,07,20.50
2015,06,12,07,08,17.00
2015,06,12,07,09,14.30
2015,06,12,07,10,23.20
2015,06,12,07,11,21.10
2015,06,12,07,12,14.30
2015,06,12,07,13,16.60
2015,06,12,07,14,16.00
2015,06,12,07,15,18.70
2015,06,12,07,16,19.50
2015,06,12,07,17,22.50
2015,06,12,07,18,21.30
2015,06,12,07,19,19.90
2015,06,12,07,20,26.80
2015,06,12,07,21,26.90
2015,06,12,07,22,24.30
2015,06,12,07,23,25.60
2015,06,12,07,24,22.80
2015,06,12,07,25,23.80
2015,06,12,07,26,25.70
2015,06,12,07,27,24.90
2015,06,12,07,28,20.10
2015,06,12,07,29,20.80
2015,06,12,07,30,26.30
2015,06,12,07,31,22.90
2015,06,12,07,32,25.90
2015,06,12,07,33,26.40
2015,06,12,07,34,21.00
2015,06,12,07,35,24.50
2015,06,12,07,36,26.50
2015,06,12,07,37,22.30
2015,06,12,07,38,20.80
2015,06,12,07,39,24.50
2015,06,12,07,40,26.10
2015,06,12,07,41,24.50
2015,06,12,07,42,19.70
2015,06,12,07,43,26.30
2015,06,12,07,44,28.60
2015,06,12,07,45,27.60
2015,06,12,07,46,23.20
2015,06,12,07,47,18.30
2015,06,12,07,48,20.30
2015,06,12,07,49,22.00
2015,06,12,07,50,21.30
2015,06,12,07,51,24.60
2015,06,12,07,52,29.00
2015,06,12,07,53,22.20
2015,06,12,07,54,19.60
2015,06,12,07,55,25.90
2015,06,12,07,56,23.20
2015,06,12,07,57,22.80
2015,06,12,07,58,21.40
2015,06,12,07,59,25.90
2015,06,12,08,00,20.90
2015,06,12,08,01,21.10
2015,06,12,08,02,20.50
2015,06,12,08,03,22.00
2015,06,12,08,04,19.60
2015,06,12,08,05,18.10
2015,06,12,08,06,24.10
2015,06,12,08,07,18.20
2015,06,12,08,08,20.20
2015,06,12,08,09,24.30
2015,06,12,08,10,27.20
2015,06,12,08,11,32.00
2015,06,12,08,12,28.90
2015,06,12,08,13,31.10
2015,06,12,08,14,22.70
2015,06,12,08,15,26.80
2015,06,12,08,16,29.20
2015,06,12,08,17,19.10
2015,06,12,08,18,27.00
2015,06,12,08,19,23.50
2015,06,12,08,20,31.90
2015,06,12,08,21,30.20
2015,06,12,08,22,22.90
2015,06,12,08,23,24.00
2015,06,12,08,24,22.30
2015,06,12,08,25,20.70
2015,06,12,08,26,26.50
2015,06,12,08,27,25.80
2015,06,12,08,28,22.70
2015,06,12,08,29,23.40
2015,06,12,08,30,27.60
2015,06,12,08,31,25.50
2015,06,12,08,32,25.10
2015,06,12,08,33,22.90
2015,06,12,08,34,21.80
2015,06,12,08,35,29.90
2015,06,12,08,36,28.40
2015,06,12,08,37,27.70
2015,06,12,08,38,29.10
2015,06,12,08,39,29.10
2015,06,12,08,40,32.20
2015,06,12,08,41,25.40
2015,06,12,08,42,23.30
2015,06,12,08,43,30.10
2015,06,12,08,44,34.30
2015,06,12,08,45,31.90
2015,06,12,08,46,30.70
2015,06,12,08,47,34.80
2015,06,12,08,48,31.20
2015,06,12,08,49,33.90
2015,06,12,08,50,23.90
2015,06,12,08,51,27.60
2015,06,12,08,52,33.10
2015,06,12,08,53,34.80
2015,06,12,08,54,30.30
2015,06,12,08,55,28.40
2015,06,12,08,56,27.30
2015,06,12,08,57,22.20
2015,06,12,08,58,20.70
2015,06,12,08,59,24.70
2015,06,12,09,00,21.30
2015,06,12,09,01,23.60
2015,06,12,09,02,22.90
2015,06,12,09,03,18.50
2015,06,12,09,04,21.30
2015,06,12,09,05,10.90
2015,06,12,09,06,20.80
2015,06,12,09,07,27.00
2015,06,12,09,08,32.10
2015,06,12,09,09,28.40
2015,06,12,09,10,21.10
2015,06,12,09,11,25.10
2015,06,12,09,12,23.80
2015,06,12,09,13,26.10
2015,06,12,09,14,24.90
2015,06,12,09,15,25.70
2015,06,12,09,16,20.40
2015,06,12,09,17,21.30
2015,06,12,09,18,27.90
2015,06,12,09,19,33.00
2015,06,12,09,20,28.60
2015,06,12,09,21,28.90
2015,06,12,09,22,29.50
2015,06,12,09,23,32.00
2015,06,12,09,24,29.90
2015,06,12,09,25,30.40
2015,06,12,09,26,25.20
2015,06,12,09,27,28.00
2015,06,12,09,28,34.10
2015,06,12,09,29,35.10
2015,06,12,09,30,30.00
2015,06,12,09,31,29.70
2015,06,12,09,32,28.50
2015,06,12,09,33,36.80
2015,06,12,09,34,32.40
2015,06,12,09,35,31.70
2015,06,12,09,36,30.20
2015,06,12,09,37,33.00
2015,06,12,09,38,29.40
2015,06,12,09,39,33.80
2015,06,12,09,40,33.60
2015,06,12,09,41,34.20
2015,06,12,09,42,34.50
2015,06,12,09,43,29.40
2015,06,12,09,44,24.90
2015,06,12,09,45,25.50
2015,06,12,09,46,25.20
2015,06,12,09,47,27.10
2015,06,12,09,48,25.90
2015,06,12,09,49,27.10
2015,06,12,09,50,27.40
2015,06,12,09,51,42.70
2015,06,12,09,52,30.50
2015,06,12,09,53,33.10
2015,06,12,09,54,28.10
2015,06,12,09,55,29.10
2015,06,12,09,56,33.50
2015,06,12,09,57,34.80
2015,06,12,09,58,27.40
2015,06,12,09,59,24.30
2015,06,12,10,00,23.70
2015,06,12,10,01,31.60
2015,06,12,10,02,36.70
2015,06,12,10,03,33.80
2015,06,12,10,04,23.40
2015,06,12,10,05,24.90
2015,06,12,10,06,22.90
2015,06,12,10,07,18.10
2015,06,12,10,08,25.00
2015,06,12,10,09,25.00
2015,06,12,10,10,26.90
2015,06,12,10,11,25.70
2015,06,12,10,12,21.10
2015,06,12,10,13,28.20
2015,06,12,10,14,26.80
2015,06,12,10,15,28.70
2015,06,12,10,16,22.80
2015,06,12,10,17,27.60
2015,06,12,10,18,26.10
2015,06,12,10,19,25.80
2015,06,12,10,20,24.60
2015,06,12,10,21,32.50
2015,06,12,10,22,29.80
2015,06,12,10,23,16.20
2015,06,12,10,24,25.40
2015,06,12,10,25,31.60
2015,06,12,10,26,29.40
2015,06,12,10,27,29.80
2015,06,12,10,28,32.30
2015,06,12,10,29,28.60
2015,06,12,10,30,25.80
2015,06,12,10,31,19.70
2015,06,12,10,32,19.10
2015,06,12,10,33,24.90
2015,06,12,10,34,24.70
2015,06,12,10,35,24.90
2015,06,12,10,36,17.60
2015,06,12,10,37,18.70
2015,06,12,10,38,27.60
2015,06,12,10,39,27.30
2015,06,12,10,40,29.60
2015,06,12,10,41,32.10
2015,06,12,10,42,25.90
2015,06,12,10,43,25.00
2015,06,12,10,44,28.60
2015,06,12,10,45,30.60
2015,06,12,10,46,29.40
2015,06,12,10,47,38.40
2015,06,12,10,48,31.70
2015,06,12,10,49,26.00
2015,06,12,10,50,27.00
2015,06,12,10,51,30.30
2015,06,12,10,52,30.90
2015,06,12,10,53,32.60
2015,06,12,10,54,26.70
2015,06,12,10,55,28.30
2015,06,12,10,56,24.00
2015,06,12,10,57,30.30
2015,06,12,10,58,23.70
2015,06,12,10,59,29.00
2015,06,12,11,00,34.60
2015,06,12,11,01,31.00
2015,06,12,11,02,26.90
2015,06,12,11,03,30.50
2015,06,12,11,04,20.90
2015,06,12,11,05,27.70
2015,06,12,11,06,26.90
2015,06,12,11,07,25.20
2015,06,12,11,08,26.60
2015,06,12,11,09,30.90
2015,06,12,11,10,31.60
2015,06,12,11,11,19.10
2015,06,12,11,12,28.20
2015,06,12,11,13,25.90
2015,06,12,11,14,25.90
2015,06,12,11,15,20.80
2015,06,12,11,16,19.10
2015,06,12,11,17,21.00
2015,06,12,11,18,21.40
2015,06,12,11,19,32.60
2015,06,12,11,20,37.50
2015,06,12,11,21,30.00
2015,06,12,11,22,25.80
2015,06,12,11,23,27.50
2015,06,12,11,24,25.90
2015,06,12,11,25,22.90
2015,06,12,11,26,19.90
2015,06,12,11,27,22.40
2015,06,12,11,28,26.60
2015,06,12,11,29,33.00
2015,06,12,11,30,26.60
2015,06,12,11,31,25.80
2015,06,12,11,32,20.80
2015,06,12,11,33,19.50
2015,06,12,11,34,30.80
2015,06,12,11,35,24.80
2015,06,12,11,36,22.80
2015,06,12,11,37,25.70
2015,06,12,11,38,22.70
2015,06,12,11,39,21.00
2015,06,12,11,40,24.90
2015,06,12,11,41,22.40
2015,06,12,11,42,26.10
2015,06,12,11,43,28.30
2015,06,12,11,44,31.30
2015,06,12,11,45,23.80
2015,06,12,11,46,27.70
2015,06,12,11,47,21.50
2015,06,12,11,48,23.80
2015,06,12,11,49,26.40
2015,06,12,11,50,35.60
2015,06,12,11,51,36.70
2015,06,12,11,52,23.30
2015,06,12,11,53,19.50
2015,06,12,11,54,26.90
2015,06,12,11,55,27.70
2015,06,12,11,56,32.10
2015,06,12,11,57,26.90
2015,06,12,11,58,35.80
2015,06,12,11,59,29.00
2015,06,12,12,00,33.00
2015,06,12,12,01,26.90
2015,06,12,12,02,22.60
2015,06,12,12,03,28.40
2015,06,12,12,04,26.10
2015,06,12,12,05,26.30
2015,06,12,12,06,27.20
2015,06,12,12,07,28.20
2015,06,12,12,08,25.00
2015,06,12,12,09,27.30
2015,06,12,12,10,28.90
2015,06,12,12,11,23.20
2015,06,12,12,12,24.00
2015,06,12,12,13,30.10
2015,06,12,12,14,21.60
2015,06,12,12,15,21.20
2015,06,12,12,16,25.60
2015,06,12,12,17,25.60
2015,06,12,12,18,29.30
2015,06,12,12,19,30.30
2015,06,12,12,20,26.00
2015,06,12,12,21,32.50
2015,06,12,12,22,35.20
2015,06,12,12,23,26.10
2015,06,12,12,24,26.50
2015,06,12,12,25,21.60
2015,06,12,12,26,18.80
2015,06,12,12,27,27.10
2015,06,12,12,28,20.50
2015,06,12,12,29,22.00
2015,06,12,12,30,25.60
2015,06,12,12,31,17.80
2015,06,12,12,32,17.80
2015,06,12,12,33,18.80
2015,06,12,12,34,14.60
2015,06,12,12,35,25.30
2015,06,12,12,36,25.10
2015,06,12,12,37,19.50
2015,06,12,12,38,19.90
2015,06,12,12,39,18.70
2015,06,12,12,40,22.60
2015,06,12,12,41,17.00
2015,06,12,12,42,25.70
2015,06,12,12,43,27.20
2015,06,12,12,44,29.40
2015,06,12,12,45,24.90
2015,06,12,12,46,32.40
2015,06,12,12,47,26.10
2015,06,12,12,48,33.00
2015,06,12,12,49,28.70
2015,06,12,12,50,26.70
2015,06,12,12,51,22.60
2015,06,12,12,52,32.30
2015,06,12,12,53,24.60
2015,06,12,12,54,23.80
2015,06,12,12,55,31.10
2015,06,12,12,56,26.60
2015,06,12,12,57,31.00
2015,06,12,12,58,28.40
2015,06,12,12,59,25.60
2015,06,12,13,00,35.70
2015,06,12,13,01,29.90
2015,06,12,13,02,27.90
2015,06,12,13,03,32.20
2015,06,12,13,04,30.50
2015,06,12,13,05,25.40
2015,06,12,13,06,26.00
2015,06,12,13,07,28.10
2015,06,12,13,08,24.30
2015,06,12,13,09,31.80
2015,06,12,13,10,24.10
2015,06,12,13,11,27.10
2015,06,12,13,12,23.60
2015,06,12,13,13,26.80
2015,06,12,13,14,29.40
2015,06,12,13,15,32.80
2015,06,12,13,16,23.30
2015,06,12,13,17,27.00
2015,06,12,13,18,32.80
2015,06,12,13,19,34.20
2015,06,12,13,20,29.10
2015,06,12,13,21,30.50
2015,06,12,13,22,27.10
2015,06,12,13,23,21.20
2015,06,12,13,24,25.50
2015,06,12,13,25,31.90
2015,06,12,13,26,25.70
2015,06,12,13,27,25.10
2015,06,12,13,28,33.10
2015,06,12,13,29,33.60
2015,06,12,13,30,29.00
2015,06,12,13,31,28.90
2015,06,12,13,32,32.40
2015,06,12,13,33,20.90
2015,06,12,13,34,26.00
2015,06,12,13,35,20.50
2015,06,12,13,36,21.40
2015,06,12,13,37,23.50
2015,06,12,13,38,24.40
2015,06,12,13,39,21.20
2015,06,12,13,40,22.00
2015,06,12,13,41,29.00
2015,06,12,13,42,28.80
2015,06,12,13,43,28.50
2015,06,12,13,44,37.10
2015,06,12,13,45,27.00
2015,06,12,13,46,27.30
2015,06,12,13,47,27.30
2015,06,12,13,48,24.70
2015,06,12,13,49,19.90
2015,06,12,13,50,28.70
2015,06,12,13,51,22.10
2015,06,12,13,52,22.30
2015,06,12,13,53,22.10
2015,06,12,13,54,20.50
2015,06,12,13,55,24.10
2015,06,12,13,56,20.10
2015,06,12,13,57,29.10
2015,06,12,13,58,26.20
2015,06,12,13,59,25.20
2015,06,12,14,00,26.30
2015,06,12,14,01,28.90
2015,06,12,14,02,19.30
2015,06,12,14,03,24.30
2015,06,12,14,04,27.00
2015,06,12,14,05,26.80
2015,06,12,14,06,24.60
2015,06,12,14,07,27.90
2015,06,12,14,08,22.40
2015,06,12,14,09,35.90
2015,06,12,14,10,38.70
2015,06,12,14,11,37.10
2015,06,12,14,12,26.30
2015,06,12,14,13,26.50
2015,06,12,14,14,21.40
2015,06,12,14,15,22.90
2015,06,12,14,16,20.20
2015,06,12,14,17,16.50
2015,06,12,14,18,17.40
2015,06,12,14,19,15.60
2015,06,12,14,20,14.90
2015,06,12,14,21,15.00
2015,06,12,14,22,15.20
2015,06,12,14,23,17.00
2015,06,12,14,24,12.20
2015,06,12,14,25,19.20
2015,06,12,14,26,23.30
2015,06,12,14,27,22.80
2015,06,12,14,28,30.40
2015,06,12,14,29,25.20
2015,06,12,14,30,22.00
2015,06,12,14,31,20.30
2015,06,12,14,32,21.00
2015,06,12,14,33,19.90
2015,06,12,14,34,15.60
2015,06,12,14,35,15.90
2015,06,12,14,36,17.80
2015,06,12,14,37,15.50
2015,06,12,14,38,22.20
2015,06,12,14,39,18.30
2015,06,12,14,40,21.40
2015,06,12,14,41,21.10
2015,06,12,14,42,18.70
2015,06,12,14,43,16.00
2015,06,12,14,44,25.30
2015,06,12,14,45,22.40
2015,06,12,14,46,25.50
2015,06,12,14,47,16.80
2015,06,12,14,48,23.10
2015,06,12,14,49,19.50
2015,06,12,14,50,14.30
2015,06,12,14,51,7.40
2015,06,12,14,52,17.40
2015,06,12,14,53,19.40
2015,06,12,14,54,27.70
2015,06,12,14,55,20.80
2015,06,12,14,56,18.60
2015,06,12,14,57,15.00
2015,06,12,14,58,24.30
2015,06,12,14,59,19.30
2015,06,12,15,00,19.00
2015,06,12,15,01,21.70
2015,06,12,15,02,15.90
2015,06,12,15,03,14.60
2015,06,12,15,04,15.30
2015,06,12,15,05,16.60
2015,06,12,15,06,22.00
2015,06,12,15,07,18.60
2015,06,12,15,08,19.70
2015,06,12,15,09,17.30
2015,06,12,15,10,19.30
2015,06,12,15,11,19.80
2015,06,12,15,12,17.90
2015,06,12,15,13,17.50
2015,06,12,15,14,23.40
2015,06,12,15,15,23.90
2015,06,12,15,16,28.30
2015,06,12,15,17,26.20
2015,06,12,15,18,25.50
2015,06,12,15,19,15.90
2015,06,12,15,20,15.90
2015,06,12,15,21,20.60
2015,06,12,15,22,22.10
2015,06,12,15,23,15.70
2015,06,12,15,24,12.60
2015,06,12,15,25,19.80
2015,06,12,15,26,17.40
2015,06,12,15,27,18.40
2015,06,12,15,28,13.40
2015,06,12,15,29,17.40
2015,06,12,15,30,11.60
2015,06,12,15,31,14.30
2015,06,12,15,32,18.30
2015,06,12,15,33,12.10
2015,06,12,15,34,11.80
2015,06,12,15,35,9.70
2015,06,12,15,36,17.90
2015,06,12,15,37,17.60
2015,06,12,15,38,8.90
2015,06,12,15,39,14.50
2015,06,12,15,40,17.10
2015,06,12,15,41,14.90
2015,06,12,15,42,16.60
2015,06,12,15,43,13.60
2015,06,12,15,44,11.70
2015,06,12,15,45,15.40
2015,06,12,15,46,20.80
2015,06,12,15,47,17.60
2015,06,12,15,48,8.60
2015,06,12,15,49,8.00
2015,06,12,15,50,14.00
2015,06,12,15,51,14.00
2015,06,12,15,52,12.40
2015,06,12,15,53,20.90
2015,06,12,15,54,11.20
2015,06,12,15,55,8.90
2015,06,12,15,56,17.30
2015,06,12,15,57,12.40
2015,06,12,15,58,14.90
2015,06,12,15,59,18.10
2015,06,12,16,00,17.60
2015,06,12,16,01,16.60
2015,06,12,16,02,20.40
2015,06,12,16,03,15.90
2015,06,12,16,04,21.10
2015,06,12,16,05,21.40
2015,06,12,16,06,23.10
2015,06,12,16,07,14.40
2015,06,12,16,08,15.90
2015,06,12,16,09,17.80
2015,06,12,16,10,12.50
2015,06,12,16,11,13.50
2015,06,12,16,12,10.90
2015,06,12,16,13,13.30
2015,06,12,16,14,18.30
2015,06,12,16,15,10.40
2015,06,12,16,16,18.10
2015,06,12,16,17,22.40
2015,06,12,16,18,18.50
2015,06,12,16,19,20.10
2015,06,12,16,20,17.10
2015,06,12,16,21,19.00
2015,06,12,16,22,13.80
2015,06,12,16,23,13.20
2015,06,12,16,24,7.80
2015,06,12,16,25,14.30
2015,06,12,16,26,10.70
2015,06,12,16,27,12.00
2015,06,12,16,28,18.10
2015,06,12,16,29,17.70
2015,06,12,16,30,17.10
2015,06,12,16,31,15.10
2015,06,12,16,32,16.20
2015,06,12,16,33,14.80
2015,06,12,16,34,13.60
2015,06,12,16,35,21.00
2015,06,12,16,36,13.70
2015,06,12,16,37,8.40
2015,06,12,16,38,18.90
2015,06,12,16,39,15.30
2015,06,12,16,40,12.20
2015,06,12,16,41,12.10
2015,06,12,16,42,16.60
2015,06,12,16,43,20.60
2015,06,12,16,44,16.80
2015,06,12,16,45,11.60
2015,06,12,16,46,16.80
2015,06,12,16,47,12.80
2015,06,12,16,48,14.50
2015,06,12,16,49,18.00
2015,06,12,16,50,13.30
2015,06,12,16,51,15.50
2015,06,12,16,52,12.70
2015,06,12,16,53,20.40
2015,06,12,16,54,10.80
2015,06,12,16,55,11.00
2015,06,12,16,56,13.60
2015,06,12,16,57,16.20
2015,06,12,16,58,14.00
2015,06,12,16,59,17.90
2015,06,12,17,00,12.90
2015,06,12,17,01,14.50
2015,06,12,17,02,15.50
2015,06,12,17,03,18.30
2015,06,12,17,04,14.20
2015,06,12,17,05,15.60
2015,06,12,17,06,11.80
2015,06,12,17,07,12.10
2015,06,12,17,08,11.90
2015,06,12,17,09,8.60
2015,06,12,17,10,10.80
2015,06,12,17,11,13.00
2015,06,12,17,12,10.00
2015,06,12,17,13,16.60
2015,06,12,17,14,19.00
2015,06,12,17,15,13.10
2015,06,12,17,16,22.80
2015,06,12,17,17,21.70
2015,06,12,17,18,15.50
2015,06,12,17,19,17.40
2015,06,12,17,20,19.40
2015,06,12,17,21,18.90
2015,06,12,17,22,19.50
2015,06,12,17,23,15.70
2015,06,12,17,24,12.00
2015,06,12,17,25,16.30