Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,04,18,00,00,0.00
2012,04,18,00,01,0.00
2012,04,18,00,02,0.00
2012,04,18,00,03,0.00
2012,04,18,00,04,0.00
2012,04,18,00,05,0.00
2012,04,18,00,06,0.00
2012,04,18,00,07,0.00
2012,04,18,00,08,0.00
2012,04,18,00,09,0.00
2012,04,18,00,10,0.00
2012,04,18,00,11,0.00
2012,04,18,00,12,0.00
2012,04,18,00,13,0.00
2012,04,18,00,14,0.00
2012,04,18,00,15,0.00
2012,04,18,00,16,0.00
2012,04,18,00,17,0.00
2012,04,18,00,18,0.00
2012,04,18,00,19,0.00
2012,04,18,00,20,0.00
2012,04,18,00,21,0.00
2012,04,18,00,22,0.00
2012,04,18,00,23,0.00
2012,04,18,00,24,0.00
2012,04,18,00,25,0.00
2012,04,18,00,26,0.00
2012,04,18,00,27,0.00
2012,04,18,00,28,0.00
2012,04,18,00,29,0.00
2012,04,18,00,30,0.00
2012,04,18,00,31,0.00
2012,04,18,00,32,0.00
2012,04,18,00,33,0.00
2012,04,18,00,34,0.00
2012,04,18,00,35,0.00
2012,04,18,00,36,0.00
2012,04,18,00,37,0.00
2012,04,18,00,38,0.00
2012,04,18,00,39,0.00
2012,04,18,00,40,0.00
2012,04,18,00,41,0.00
2012,04,18,00,42,0.00
2012,04,18,00,43,0.00
2012,04,18,00,44,0.00
2012,04,18,00,45,0.00
2012,04,18,00,46,0.00
2012,04,18,00,47,0.00
2012,04,18,00,48,0.00
2012,04,18,00,49,0.00
2012,04,18,00,50,0.00
2012,04,18,00,51,0.00
2012,04,18,00,52,0.00
2012,04,18,00,53,0.00
2012,04,18,00,54,0.00
2012,04,18,00,55,0.00
2012,04,18,00,56,0.00
2012,04,18,00,57,0.00
2012,04,18,00,58,0.00
2012,04,18,00,59,0.00
2012,04,18,01,00,0.00
2012,04,18,01,01,0.00
2012,04,18,01,02,0.00
2012,04,18,01,03,0.00
2012,04,18,01,04,0.00
2012,04,18,01,05,0.00
2012,04,18,01,06,0.00
2012,04,18,01,07,0.00
2012,04,18,01,08,0.00
2012,04,18,01,09,0.00
2012,04,18,01,10,0.00
2012,04,18,01,11,0.00
2012,04,18,01,12,0.00
2012,04,18,01,13,0.00
2012,04,18,01,14,0.00
2012,04,18,01,15,0.00
2012,04,18,01,16,0.00
2012,04,18,01,17,0.00
2012,04,18,01,18,0.00
2012,04,18,01,19,0.00
2012,04,18,01,20,0.00
2012,04,18,01,21,0.00
2012,04,18,01,22,0.00
2012,04,18,01,23,0.00
2012,04,18,01,24,0.00
2012,04,18,01,25,0.00
2012,04,18,01,26,0.00
2012,04,18,01,27,0.00
2012,04,18,01,28,0.00
2012,04,18,01,29,0.00
2012,04,18,01,30,0.00
2012,04,18,01,31,0.00
2012,04,18,01,32,0.00
2012,04,18,01,33,0.00
2012,04,18,01,34,0.00
2012,04,18,01,35,0.00
2012,04,18,01,36,0.00
2012,04,18,01,37,0.00
2012,04,18,01,38,0.00
2012,04,18,01,39,0.00
2012,04,18,01,40,0.00
2012,04,18,01,41,0.00
2012,04,18,01,42,0.00
2012,04,18,01,43,0.00
2012,04,18,01,44,0.00
2012,04,18,01,45,0.00
2012,04,18,01,46,0.00
2012,04,18,01,47,0.00
2012,04,18,01,48,0.00
2012,04,18,01,49,0.00
2012,04,18,01,50,0.00
2012,04,18,01,51,0.00
2012,04,18,01,52,0.00
2012,04,18,01,53,0.00
2012,04,18,01,54,0.00
2012,04,18,01,55,0.00
2012,04,18,01,56,0.00
2012,04,18,01,57,0.00
2012,04,18,01,58,0.00
2012,04,18,01,59,0.00
2012,04,18,02,00,0.00
2012,04,18,02,01,0.00
2012,04,18,02,02,0.00
2012,04,18,02,03,0.00
2012,04,18,02,04,0.00
2012,04,18,02,05,0.00
2012,04,18,02,06,0.00
2012,04,18,02,07,0.00
2012,04,18,02,08,0.00
2012,04,18,02,09,0.00
2012,04,18,02,10,0.00
2012,04,18,02,11,0.00
2012,04,18,02,12,0.00
2012,04,18,02,13,0.00
2012,04,18,02,14,0.00
2012,04,18,02,15,0.00
2012,04,18,02,16,0.00
2012,04,18,02,17,0.00
2012,04,18,02,18,0.00
2012,04,18,02,19,0.00
2012,04,18,02,20,0.00
2012,04,18,02,21,0.00
2012,04,18,02,22,0.00
2012,04,18,02,23,0.00
2012,04,18,02,24,0.00
2012,04,18,02,25,0.00
2012,04,18,02,26,0.00
2012,04,18,02,27,0.00
2012,04,18,02,28,0.00
2012,04,18,02,29,0.00
2012,04,18,02,30,0.00
2012,04,18,02,31,0.00
2012,04,18,02,32,0.00
2012,04,18,02,33,0.00
2012,04,18,02,34,0.00
2012,04,18,02,35,0.00
2012,04,18,02,36,0.00
2012,04,18,02,37,0.00
2012,04,18,02,38,0.00
2012,04,18,02,39,0.00
2012,04,18,02,40,0.00
2012,04,18,02,41,0.00
2012,04,18,02,42,0.00
2012,04,18,02,43,0.00
2012,04,18,02,44,0.00
2012,04,18,02,45,0.00
2012,04,18,02,46,0.00
2012,04,18,02,47,0.00
2012,04,18,02,48,0.00
2012,04,18,02,49,0.00
2012,04,18,02,50,0.00
2012,04,18,02,51,0.00
2012,04,18,02,52,0.00
2012,04,18,02,53,0.00
2012,04,18,02,54,0.00
2012,04,18,02,55,0.00
2012,04,18,02,56,0.00
2012,04,18,02,57,0.00
2012,04,18,02,58,0.00
2012,04,18,02,59,0.00
2012,04,18,03,00,0.00
2012,04,18,03,01,0.00
2012,04,18,03,02,0.00
2012,04,18,03,03,0.00
2012,04,18,03,04,0.00
2012,04,18,03,05,0.00
2012,04,18,03,06,0.00
2012,04,18,03,07,0.00
2012,04,18,03,08,0.00
2012,04,18,03,09,0.00
2012,04,18,03,10,0.00
2012,04,18,03,11,0.00
2012,04,18,03,12,0.00
2012,04,18,03,13,0.00
2012,04,18,03,14,0.00
2012,04,18,03,15,0.00
2012,04,18,03,16,0.00
2012,04,18,03,17,0.00
2012,04,18,03,18,0.00
2012,04,18,03,19,0.00
2012,04,18,03,20,0.00
2012,04,18,03,21,0.00
2012,04,18,03,22,0.00
2012,04,18,03,23,0.00
2012,04,18,03,24,0.00
2012,04,18,03,25,0.00
2012,04,18,03,26,0.00
2012,04,18,03,27,0.00
2012,04,18,03,28,0.00
2012,04,18,03,29,0.00
2012,04,18,03,30,0.00
2012,04,18,03,31,0.00
2012,04,18,03,32,0.00
2012,04,18,03,33,0.00
2012,04,18,03,34,0.00
2012,04,18,03,35,0.00
2012,04,18,03,36,0.00
2012,04,18,03,37,0.00
2012,04,18,03,38,0.00
2012,04,18,03,39,0.00
2012,04,18,03,40,0.00
2012,04,18,03,41,0.00
2012,04,18,03,42,0.00
2012,04,18,03,43,0.00
2012,04,18,03,44,0.00
2012,04,18,03,45,0.00
2012,04,18,03,46,0.00
2012,04,18,03,47,0.00
2012,04,18,03,48,0.00
2012,04,18,03,49,0.00
2012,04,18,03,50,0.00
2012,04,18,03,51,0.00
2012,04,18,03,52,0.00
2012,04,18,03,53,0.00
2012,04,18,03,54,0.00
2012,04,18,03,55,0.00
2012,04,18,03,56,0.00
2012,04,18,03,57,0.00
2012,04,18,03,58,0.00
2012,04,18,03,59,0.00
2012,04,18,04,00,0.00
2012,04,18,04,01,0.00
2012,04,18,04,02,0.00
2012,04,18,04,03,0.00
2012,04,18,04,04,0.00
2012,04,18,04,05,0.00
2012,04,18,04,06,0.00
2012,04,18,04,07,0.00
2012,04,18,04,08,0.00
2012,04,18,04,09,0.00
2012,04,18,04,10,0.00
2012,04,18,04,11,0.00
2012,04,18,04,12,0.00
2012,04,18,04,13,0.00
2012,04,18,04,14,0.00
2012,04,18,04,15,0.00
2012,04,18,04,16,0.00
2012,04,18,04,17,0.00
2012,04,18,04,18,0.00
2012,04,18,04,19,0.00
2012,04,18,04,20,0.00
2012,04,18,04,21,0.00
2012,04,18,04,22,0.00
2012,04,18,04,23,0.00
2012,04,18,04,24,0.00
2012,04,18,04,25,0.00
2012,04,18,04,26,0.00
2012,04,18,04,27,0.00
2012,04,18,04,28,0.00
2012,04,18,04,29,0.00
2012,04,18,04,30,0.00
2012,04,18,04,31,0.00
2012,04,18,04,32,0.00
2012,04,18,04,33,0.00
2012,04,18,04,34,0.00
2012,04,18,04,35,0.00
2012,04,18,04,36,0.00
2012,04,18,04,37,0.00
2012,04,18,04,38,0.00
2012,04,18,04,39,0.00
2012,04,18,04,40,0.00
2012,04,18,04,41,0.00
2012,04,18,04,42,0.00
2012,04,18,04,43,0.00
2012,04,18,04,44,0.00
2012,04,18,04,45,0.00
2012,04,18,04,46,0.00
2012,04,18,04,47,0.00
2012,04,18,04,48,0.00
2012,04,18,04,49,0.00
2012,04,18,04,50,0.00
2012,04,18,04,51,0.00
2012,04,18,04,52,0.00
2012,04,18,04,53,0.00
2012,04,18,04,54,0.00
2012,04,18,04,55,0.00
2012,04,18,04,56,0.00
2012,04,18,04,57,0.00
2012,04,18,04,58,0.00
2012,04,18,04,59,0.00
2012,04,18,05,00,0.00
2012,04,18,05,01,0.00
2012,04,18,05,02,0.00
2012,04,18,05,03,0.00
2012,04,18,05,04,0.00
2012,04,18,05,05,0.00
2012,04,18,05,06,0.00
2012,04,18,05,07,0.00
2012,04,18,05,08,0.00
2012,04,18,05,09,0.00
2012,04,18,05,10,0.00
2012,04,18,05,11,0.00
2012,04,18,05,12,0.00
2012,04,18,05,13,0.00
2012,04,18,05,14,0.00
2012,04,18,05,15,0.00
2012,04,18,05,16,0.00
2012,04,18,05,17,0.00
2012,04,18,05,18,0.00
2012,04,18,05,19,0.00
2012,04,18,05,20,0.00
2012,04,18,05,21,0.00
2012,04,18,05,22,0.00
2012,04,18,05,23,0.00
2012,04,18,05,24,0.00
2012,04,18,05,25,0.00
2012,04,18,05,26,0.00
2012,04,18,05,27,0.00
2012,04,18,05,28,0.00
2012,04,18,05,29,0.00
2012,04,18,05,30,0.00
2012,04,18,05,31,0.00
2012,04,18,05,32,0.00
2012,04,18,05,33,0.00
2012,04,18,05,34,0.00
2012,04,18,05,35,0.00
2012,04,18,05,36,0.00
2012,04,18,05,37,0.00
2012,04,18,05,38,0.00
2012,04,18,05,39,0.00
2012,04,18,05,40,0.00
2012,04,18,05,41,0.00
2012,04,18,05,42,0.00
2012,04,18,05,43,0.00
2012,04,18,05,44,0.00
2012,04,18,05,45,0.00
2012,04,18,05,46,0.00
2012,04,18,05,47,0.00
2012,04,18,05,48,0.00
2012,04,18,05,49,0.00
2012,04,18,05,50,0.00
2012,04,18,05,51,0.00
2012,04,18,05,52,0.00
2012,04,18,05,53,0.00
2012,04,18,05,54,0.00
2012,04,18,05,55,0.00
2012,04,18,05,56,0.00
2012,04,18,05,57,0.00
2012,04,18,05,58,0.00
2012,04,18,05,59,0.00
2012,04,18,06,00,0.00
2012,04,18,06,01,0.00
2012,04,18,06,02,0.00
2012,04,18,06,03,0.00
2012,04,18,06,04,0.00
2012,04,18,06,05,0.00
2012,04,18,06,06,0.00
2012,04,18,06,07,0.00
2012,04,18,06,08,0.00
2012,04,18,06,09,0.00
2012,04,18,06,10,0.00
2012,04,18,06,11,0.00
2012,04,18,06,12,0.00
2012,04,18,06,13,0.00
2012,04,18,06,14,0.00
2012,04,18,06,15,0.00
2012,04,18,06,16,0.00
2012,04,18,06,17,0.00
2012,04,18,06,18,0.00
2012,04,18,06,19,0.00
2012,04,18,06,20,0.00
2012,04,18,06,21,0.00
2012,04,18,06,22,0.00
2012,04,18,06,23,0.00
2012,04,18,06,24,0.00
2012,04,18,06,25,0.00
2012,04,18,06,26,0.00
2012,04,18,06,27,0.00
2012,04,18,06,28,0.00
2012,04,18,06,29,0.00
2012,04,18,06,30,0.00
2012,04,18,06,31,0.00
2012,04,18,06,32,0.00
2012,04,18,06,33,0.00
2012,04,18,06,34,0.00
2012,04,18,06,35,0.00
2012,04,18,06,36,0.00
2012,04,18,06,37,0.00
2012,04,18,06,38,0.00
2012,04,18,06,39,0.00
2012,04,18,06,40,0.00
2012,04,18,06,41,1.80
2012,04,18,06,42,5.00
2012,04,18,06,43,6.30
2012,04,18,06,44,7.00
2012,04,18,06,45,7.00
2012,04,18,06,46,7.00
2012,04,18,06,47,7.80
2012,04,18,06,48,9.00
2012,04,18,06,49,10.40
2012,04,18,06,50,11.00
2012,04,18,06,51,11.00
2012,04,18,06,52,11.00
2012,04,18,06,53,11.40
2012,04,18,06,54,12.00
2012,04,18,06,55,11.30
2012,04,18,06,56,11.00
2012,04,18,06,57,12.30
2012,04,18,06,58,14.50
2012,04,18,06,59,17.30
2012,04,18,07,00,19.00
2012,04,18,07,01,21.90
2012,04,18,07,02,24.80
2012,04,18,07,03,26.30
2012,04,18,07,04,27.40
2012,04,18,07,05,25.50
2012,04,18,07,06,23.70
2012,04,18,07,07,21.50
2012,04,18,07,08,21.00
2012,04,18,07,09,20.50
2012,04,18,07,10,17.40
2012,04,18,07,11,15.10
2012,04,18,07,12,12.70
2012,04,18,07,13,12.00
2012,04,18,07,14,12.00
2012,04,18,07,15,12.00
2012,04,18,07,16,12.70
2012,04,18,07,17,14.00
2012,04,18,07,18,14.00
2012,04,18,07,19,15.60
2012,04,18,07,20,16.00
2012,04,18,07,21,16.50
2012,04,18,07,22,18.00
2012,04,18,07,23,18.00
2012,04,18,07,24,18.60
2012,04,18,07,25,19.00
2012,04,18,07,26,18.10
2012,04,18,07,27,18.00
2012,04,18,07,28,18.40
2012,04,18,07,29,19.00
2012,04,18,07,30,20.30
2012,04,18,07,31,21.00
2012,04,18,07,32,23.00
2012,04,18,07,33,23.00
2012,04,18,07,34,23.80
2012,04,18,07,35,25.00
2012,04,18,07,36,25.70
2012,04,18,07,37,27.70
2012,04,18,07,38,30.00
2012,04,18,07,39,29.50
2012,04,18,07,40,28.00
2012,04,18,07,41,26.80
2012,04,18,07,42,25.30
2012,04,18,07,43,23.30
2012,04,18,07,44,23.40
2012,04,18,07,45,25.90
2012,04,18,07,46,28.90
2012,04,18,07,47,30.00
2012,04,18,07,48,30.00
2012,04,18,07,49,31.70
2012,04,18,07,50,32.20
2012,04,18,07,51,33.60
2012,04,18,07,52,35.90
2012,04,18,07,53,37.00
2012,04,18,07,54,39.20
2012,04,18,07,55,41.80
2012,04,18,07,56,42.40
2012,04,18,07,57,44.00
2012,04,18,07,58,44.00
2012,04,18,07,59,45.30
2012,04,18,08,00,46.00
2012,04,18,08,01,44.00
2012,04,18,08,02,41.50
2012,04,18,08,03,40.00
2012,04,18,08,04,41.10
2012,04,18,08,05,44.70
2012,04,18,08,06,48.40
2012,04,18,08,07,49.20
2012,04,18,08,08,51.60
2012,04,18,08,09,56.10
2012,04,18,08,10,61.10
2012,04,18,08,11,62.70
2012,04,18,08,12,66.40
2012,04,18,08,13,70.20
2012,04,18,08,14,71.50
2012,04,18,08,15,70.00
2012,04,18,08,16,70.00
2012,04,18,08,17,69.30
2012,04,18,08,18,67.30
2012,04,18,08,19,65.00
2012,04,18,08,20,65.00
2012,04,18,08,21,64.10
2012,04,18,08,22,64.20
2012,04,18,08,23,67.90
2012,04,18,08,24,71.70
2012,04,18,08,25,74.50
2012,04,18,08,26,78.30
2012,04,18,08,27,84.30
2012,04,18,08,28,89.90
2012,04,18,08,29,92.50
2012,04,18,08,30,94.90
2012,04,18,08,31,97.60
2012,04,18,08,32,100.70
2012,04,18,08,33,101.10
2012,04,18,08,34,98.80
2012,04,18,08,35,97.20
2012,04,18,08,36,95.00
2012,04,18,08,37,93.40
2012,04,18,08,38,95.70
2012,04,18,08,39,94.20
2012,04,18,08,40,86.60
2012,04,18,08,41,80.10
2012,04,18,08,42,69.80
2012,04,18,08,43,65.00
2012,04,18,08,44,67.40
2012,04,18,08,45,79.40
2012,04,18,08,46,97.70
2012,04,18,08,47,120.00
2012,04,18,08,48,139.90
2012,04,18,08,49,158.80
2012,04,18,08,50,167.70
2012,04,18,08,51,170.60
2012,04,18,08,52,171.30
2012,04,18,08,53,163.80
2012,04,18,08,54,144.70
2012,04,18,08,55,132.90
2012,04,18,08,56,128.80
2012,04,18,08,57,127.00
2012,04,18,08,58,129.20
2012,04,18,08,59,137.60
2012,04,18,09,00,153.20
2012,04,18,09,01,183.70
2012,04,18,09,02,226.20
2012,04,18,09,03,249.90
2012,04,18,09,04,255.00
2012,04,18,09,05,255.00
2012,04,18,09,06,250.50
2012,04,18,09,07,239.80
2012,04,18,09,08,236.00
2012,04,18,09,09,184.20
2012,04,18,09,10,171.60
2012,04,18,09,11,154.70
2012,04,18,09,12,157.00
2012,04,18,09,13,166.90
2012,04,18,09,14,168.20
2012,04,18,09,15,163.20
2012,04,18,09,16,167.50
2012,04,18,09,17,184.20
2012,04,18,09,18,185.00
2012,04,18,09,19,185.00
2012,04,18,09,20,233.80
2012,04,18,09,21,287.40
2012,04,18,09,22,287.00
2012,04,18,09,23,287.00
2012,04,18,09,24,304.50
2012,04,18,09,25,357.00
2012,04,18,09,26,357.00
2012,04,18,09,27,477.90
2012,04,18,09,28,541.40
2012,04,18,09,29,540.10
2012,04,18,09,30,551.00
2012,04,18,09,31,584.00
2012,04,18,09,32,584.00
2012,04,18,09,33,584.00
2012,04,18,09,34,584.00
2012,04,18,09,35,539.60
2012,04,18,09,36,162.00
2012,04,18,09,37,162.00
2012,04,18,09,38,166.10
2012,04,18,09,39,170.40
2012,04,18,09,40,171.00
2012,04,18,09,41,487.00
2012,04,18,09,42,428.10
2012,04,18,09,43,281.00
2012,04,18,09,44,281.00
2012,04,18,09,45,257.90
2012,04,18,09,46,248.00
2012,04,18,09,47,248.00
2012,04,18,09,48,248.00
2012,04,18,09,49,254.30
2012,04,18,09,50,259.10
2012,04,18,09,51,243.00
2012,04,18,09,52,220.00
2012,04,18,09,53,213.80
2012,04,18,09,54,210.30
2012,04,18,09,55,195.50
2012,04,18,09,56,172.20
2012,04,18,09,57,150.20
2012,04,18,09,58,135.20
2012,04,18,09,59,127.40
2012,04,18,10,00,123.50
2012,04,18,10,01,117.70
2012,04,18,10,02,112.20
2012,04,18,10,03,112.60
2012,04,18,10,04,128.90
2012,04,18,10,05,168.40
2012,04,18,10,06,220.40
2012,04,18,10,07,274.80
2012,04,18,10,08,351.70
2012,04,18,10,09,351.20
2012,04,18,10,10,319.20
2012,04,18,10,11,352.50
2012,04,18,10,12,343.00
2012,04,18,10,13,343.00
2012,04,18,10,14,343.00
2012,04,18,10,15,343.00
2012,04,18,10,16,416.80
2012,04,18,10,17,847.90
2012,04,18,10,18,887.80
2012,04,18,10,19,914.40
2012,04,18,10,20,930.00
2012,04,18,10,21,930.00
2012,04,18,10,22,438.00
2012,04,18,10,23,526.70
2012,04,18,10,24,775.00
2012,04,18,10,25,775.00
2012,04,18,10,26,775.00
2012,04,18,10,27,315.10
2012,04,18,10,28,208.20
2012,04,18,10,29,188.50
2012,04,18,10,30,176.20
2012,04,18,10,31,175.20
2012,04,18,10,32,179.80
2012,04,18,10,33,197.10
2012,04,18,10,34,233.20
2012,04,18,10,35,260.20
2012,04,18,10,36,274.20
2012,04,18,10,37,308.20
2012,04,18,10,38,375.20
2012,04,18,10,39,371.60
2012,04,18,10,40,362.00
2012,04,18,10,41,362.00
2012,04,18,10,42,378.60
2012,04,18,10,43,397.00
2012,04,18,10,44,397.00
2012,04,18,10,45,930.00
2012,04,18,10,46,958.00
2012,04,18,10,47,958.00
2012,04,18,10,48,958.00
2012,04,18,10,49,958.00
2012,04,18,10,50,628.00
2012,04,18,10,51,524.00
2012,04,18,10,52,380.00
2012,04,18,10,53,400.60
2012,04,18,10,54,439.00
2012,04,18,10,55,439.00
2012,04,18,10,56,439.00
2012,04,18,10,57,439.00
2012,04,18,10,58,417.40
2012,04,18,10,59,348.20
2012,04,18,11,00,336.00
2012,04,18,11,01,376.60
2012,04,18,11,02,344.70
2012,04,18,11,03,327.00
2012,04,18,11,04,277.50
2012,04,18,11,05,275.70
2012,04,18,11,06,291.30
2012,04,18,11,07,301.00
2012,04,18,11,08,817.80
2012,04,18,11,09,909.00
2012,04,18,11,10,952.80
2012,04,18,11,11,1055.00
2012,04,18,11,12,1055.00
2012,04,18,11,13,539.20
2012,04,18,11,14,355.00
2012,04,18,11,15,487.20
2012,04,18,11,16,1016.00
2012,04,18,11,17,1016.00
2012,04,18,11,18,1016.00
2012,04,18,11,19,1052.30
2012,04,18,11,20,1062.00
2012,04,18,11,21,930.80
2012,04,18,11,22,436.40
2012,04,18,11,23,435.50
2012,04,18,11,24,432.70
2012,04,18,11,25,502.40
2012,04,18,11,26,522.00
2012,04,18,11,27,532.70
2012,04,18,11,28,573.00
2012,04,18,11,29,523.50
2012,04,18,11,30,483.00
2012,04,18,11,31,483.00
2012,04,18,11,32,425.00
2012,04,18,11,33,452.00
2012,04,18,11,34,540.40
2012,04,18,11,35,561.20
2012,04,18,11,36,506.60
2012,04,18,11,37,425.60
2012,04,18,11,38,397.00
2012,04,18,11,39,411.40
2012,04,18,11,40,436.60
2012,04,18,11,41,454.00
2012,04,18,11,42,454.00
2012,04,18,11,43,530.80
2012,04,18,11,44,531.90
2012,04,18,11,45,455.00
2012,04,18,11,46,455.00
2012,04,18,11,47,455.00
2012,04,18,11,48,455.00
2012,04,18,11,49,455.00
2012,04,18,11,50,793.00
2012,04,18,11,51,793.00
2012,04,18,11,52,793.00
2012,04,18,11,53,721.00
2012,04,18,11,54,727.20
2012,04,18,11,55,740.00
2012,04,18,11,56,788.80
2012,04,18,11,57,1052.50
2012,04,18,11,58,1052.40
2012,04,18,11,59,1038.20
2012,04,18,12,00,1063.40
2012,04,18,12,01,1043.80
2012,04,18,12,02,540.90
2012,04,18,12,03,492.00
2012,04,18,12,04,492.00
2012,04,18,12,05,492.00
2012,04,18,12,06,987.80
2012,04,18,12,07,1161.70
2012,04,18,12,08,1164.00
2012,04,18,12,09,1136.30
2012,04,18,12,10,1110.80
2012,04,18,12,11,1077.20
2012,04,18,12,12,1029.10
2012,04,18,12,13,1025.00
2012,04,18,12,14,1050.60
2012,04,18,12,15,1162.20
2012,04,18,12,16,1178.00
2012,04,18,12,17,1178.00
2012,04,18,12,18,1178.00
2012,04,18,12,19,1146.90
2012,04,18,12,20,867.00
2012,04,18,12,21,785.30
2012,04,18,12,22,673.00
2012,04,18,12,23,673.00
2012,04,18,12,24,1062.90
2012,04,18,12,25,1112.80
2012,04,18,12,26,1167.80
2012,04,18,12,27,1160.90
2012,04,18,12,28,1165.00
2012,04,18,12,29,1165.00
2012,04,18,12,30,1165.00
2012,04,18,12,31,1165.00
2012,04,18,12,32,1167.20
2012,04,18,12,33,1166.60
2012,04,18,12,34,1160.00
2012,04,18,12,35,1160.00
2012,04,18,12,36,1139.00
2012,04,18,12,37,723.40
2012,04,18,12,38,747.00
2012,04,18,12,39,747.00
2012,04,18,12,40,747.00
2012,04,18,12,41,747.00
2012,04,18,12,42,433.60
2012,04,18,12,43,377.20
2012,04,18,12,44,340.60
2012,04,18,12,45,321.80
2012,04,18,12,46,296.40
2012,04,18,12,47,269.20
2012,04,18,12,48,255.60
2012,04,18,12,49,258.10
2012,04,18,12,50,268.00
2012,04,18,12,51,279.00
2012,04,18,12,52,279.00
2012,04,18,12,53,279.00
2012,04,18,12,54,494.60
2012,04,18,12,55,568.30
2012,04,18,12,56,659.70
2012,04,18,12,57,714.00
2012,04,18,12,58,714.00
2012,04,18,12,59,580.40
2012,04,18,13,00,498.50
2012,04,18,13,01,496.00
2012,04,18,13,02,704.40
2012,04,18,13,03,991.00
2012,04,18,13,04,1103.70
2012,04,18,13,05,1147.40
2012,04,18,13,06,1148.00
2012,04,18,13,07,1148.00
2012,04,18,13,08,1148.00
2012,04,18,13,09,1148.00
2012,04,18,13,10,1096.20
2012,04,18,13,11,1074.00
2012,04,18,13,12,1074.00
2012,04,18,13,13,975.80
2012,04,18,13,14,749.70
2012,04,18,13,15,735.00
2012,04,18,13,16,735.00
2012,04,18,13,17,1130.90
2012,04,18,13,18,1157.00
2012,04,18,13,19,946.40
2012,04,18,13,20,490.10
2012,04,18,13,21,467.10
2012,04,18,13,22,431.00
2012,04,18,13,23,489.20
2012,04,18,13,24,496.00
2012,04,18,13,25,744.50
2012,04,18,13,26,1206.00
2012,04,18,13,27,1206.00
2012,04,18,13,28,1206.00
2012,04,18,13,29,939.80
2012,04,18,13,30,925.00
2012,04,18,13,31,925.00
2012,04,18,13,32,684.50
2012,04,18,13,33,468.00
2012,04,18,13,34,570.40
2012,04,18,13,35,576.80
2012,04,18,13,36,397.70
2012,04,18,13,37,380.00
2012,04,18,13,38,411.50
2012,04,18,13,39,462.20
2012,04,18,13,40,529.90
2012,04,18,13,41,524.00
2012,04,18,13,42,477.10
2012,04,18,13,43,431.30
2012,04,18,13,44,405.90
2012,04,18,13,45,374.10
2012,04,18,13,46,341.60
2012,04,18,13,47,320.20
2012,04,18,13,48,318.20
2012,04,18,13,49,325.50
2012,04,18,13,50,325.10
2012,04,18,13,51,314.30
2012,04,18,13,52,305.00
2012,04,18,13,53,302.00
2012,04,18,13,54,297.60
2012,04,18,13,55,281.40
2012,04,18,13,56,272.20
2012,04,18,13,57,271.80
2012,04,18,13,58,273.80
2012,04,18,13,59,273.50
2012,04,18,14,00,268.30
2012,04,18,14,01,257.00
2012,04,18,14,02,249.10
2012,04,18,14,03,251.90
2012,04,18,14,04,270.80
2012,04,18,14,05,287.90
2012,04,18,14,06,308.60
2012,04,18,14,07,325.00
2012,04,18,14,08,451.90
2012,04,18,14,09,526.80
2012,04,18,14,10,527.00
2012,04,18,14,11,643.40
2012,04,18,14,12,1094.30
2012,04,18,14,13,1053.80
2012,04,18,14,14,1042.00
2012,04,18,14,15,1042.00
2012,04,18,14,16,613.00
2012,04,18,14,17,556.20
2012,04,18,14,18,385.00
2012,04,18,14,19,367.00
2012,04,18,14,20,367.00
2012,04,18,14,21,367.00
2012,04,18,14,22,738.00
2012,04,18,14,23,822.90
2012,04,18,14,24,1015.10
2012,04,18,14,25,1007.00
2012,04,18,14,26,788.20
2012,04,18,14,27,710.00
2012,04,18,14,28,438.40
2012,04,18,14,29,371.00
2012,04,18,14,30,371.00
2012,04,18,14,31,793.40
2012,04,18,14,32,1139.00
2012,04,18,14,33,1139.00
2012,04,18,14,34,719.00
2012,04,18,14,35,640.70
2012,04,18,14,36,471.00
2012,04,18,14,37,471.00
2012,04,18,14,38,471.00
2012,04,18,14,39,692.90
2012,04,18,14,40,719.00
2012,04,18,14,41,719.00
2012,04,18,14,42,571.50
2012,04,18,14,43,393.70
2012,04,18,14,44,359.40
2012,04,18,14,45,339.60
2012,04,18,14,46,314.10
2012,04,18,14,47,282.10
2012,04,18,14,48,254.50
2012,04,18,14,49,234.20
2012,04,18,14,50,222.70
2012,04,18,14,51,225.50
2012,04,18,14,52,242.80
2012,04,18,14,53,266.80
2012,04,18,14,54,304.50
2012,04,18,14,55,344.00
2012,04,18,14,56,368.50
2012,04,18,14,57,377.30
2012,04,18,14,58,378.00
2012,04,18,14,59,433.60
2012,04,18,15,00,556.80
2012,04,18,15,01,603.10
2012,04,18,15,02,625.40
2012,04,18,15,03,677.00
2012,04,18,15,04,677.00
2012,04,18,15,05,677.00
2012,04,18,15,06,677.00
2012,04,18,15,07,677.00
2012,04,18,15,08,482.60
2012,04,18,15,09,502.50
2012,04,18,15,10,868.00
2012,04,18,15,11,907.60
2012,04,18,15,12,916.80
2012,04,18,15,13,884.00
2012,04,18,15,14,776.90
2012,04,18,15,15,703.00
2012,04,18,15,16,703.00
2012,04,18,15,17,703.00
2012,04,18,15,18,500.90
2012,04,18,15,19,369.00
2012,04,18,15,20,362.20
2012,04,18,15,21,349.80
2012,04,18,15,22,332.00
2012,04,18,15,23,307.10
2012,04,18,15,24,306.40
2012,04,18,15,25,315.40
2012,04,18,15,26,321.20
2012,04,18,15,27,331.60
2012,04,18,15,28,428.00
2012,04,18,15,29,421.10
2012,04,18,15,30,349.30
2012,04,18,15,31,354.20
2012,04,18,15,32,363.50
2012,04,18,15,33,364.00
2012,04,18,15,34,373.10
2012,04,18,15,35,416.50
2012,04,18,15,36,407.20
2012,04,18,15,37,388.00
2012,04,18,15,38,447.90
2012,04,18,15,39,388.90
2012,04,18,15,40,353.50
2012,04,18,15,41,308.50
2012,04,18,15,42,284.10
2012,04,18,15,43,282.70
2012,04,18,15,44,295.30
2012,04,18,15,45,307.80
2012,04,18,15,46,312.20
2012,04,18,15,47,320.30
2012,04,18,15,48,385.80
2012,04,18,15,49,473.60
2012,04,18,15,50,436.50
2012,04,18,15,51,434.00
2012,04,18,15,52,638.80
2012,04,18,15,53,868.20
2012,04,18,15,54,855.20
2012,04,18,15,55,856.00
2012,04,18,15,56,856.00
2012,04,18,15,57,856.00
2012,04,18,15,58,597.80
2012,04,18,15,59,294.60
2012,04,18,16,00,280.50
2012,04,18,16,01,309.40
2012,04,18,16,02,347.80
2012,04,18,16,03,366.00
2012,04,18,16,04,366.00
2012,04,18,16,05,340.10
2012,04,18,16,06,323.40
2012,04,18,16,07,382.90
2012,04,18,16,08,415.00
2012,04,18,16,09,487.20
2012,04,18,16,10,390.00
2012,04,18,16,11,343.50
2012,04,18,16,12,323.80
2012,04,18,16,13,308.80
2012,04,18,16,14,300.10
2012,04,18,16,15,315.10
2012,04,18,16,16,382.50
2012,04,18,16,17,437.20
2012,04,18,16,18,361.00
2012,04,18,16,19,346.00
2012,04,18,16,20,346.00
2012,04,18,16,21,358.80
2012,04,18,16,22,342.70
2012,04,18,16,23,355.10
2012,04,18,16,24,374.00
2012,04,18,16,25,284.00
2012,04,18,16,26,262.40
2012,04,18,16,27,258.00
2012,04,18,16,28,261.90
2012,04,18,16,29,254.70
2012,04,18,16,30,246.50
2012,04,18,16,31,248.30
2012,04,18,16,32,250.30
2012,04,18,16,33,254.10
2012,04,18,16,34,260.30
2012,04,18,16,35,260.50
2012,04,18,16,36,254.10
2012,04,18,16,37,253.60
2012,04,18,16,38,242.20
2012,04,18,16,39,231.80
2012,04,18,16,40,224.40
2012,04,18,16,41,217.50
2012,04,18,16,42,211.30
2012,04,18,16,43,206.80
2012,04,18,16,44,203.80
2012,04,18,16,45,197.20
2012,04,18,16,46,197.50
2012,04,18,16,47,208.50
2012,04,18,16,48,233.30
2012,04,18,16,49,286.80
2012,04,18,16,50,301.00
2012,04,18,16,51,251.10
2012,04,18,16,52,219.50
2012,04,18,16,53,190.80
2012,04,18,16,54,172.40
2012,04,18,16,55,160.50
2012,04,18,16,56,156.00
2012,04,18,16,57,159.20
2012,04,18,16,58,169.80
2012,04,18,16,59,183.30
2012,04,18,17,00,190.10
2012,04,18,17,01,193.00
2012,04,18,17,02,190.20
2012,04,18,17,03,182.30
2012,04,18,17,04,179.00
2012,04,18,17,05,189.90
2012,04,18,17,06,207.00
2012,04,18,17,07,208.80
2012,04,18,17,08,215.70
2012,04,18,17,09,218.00
2012,04,18,17,10,220.10
2012,04,18,17,11,230.30
2012,04,18,17,12,243.70