Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,05,02,8.10
2008,10,18,05,03,8.10
2008,10,18,05,04,8.10
2008,10,18,05,05,8.10
2008,10,18,05,06,8.10
2008,10,18,05,07,8.00
2008,10,18,05,08,8.00
2008,10,18,05,09,8.00
2008,10,18,05,10,8.00
2008,10,18,05,11,8.00
2008,10,18,05,12,8.00
2008,10,18,05,13,8.00
2008,10,18,05,14,7.90
2008,10,18,05,15,7.90
2008,10,18,05,16,7.90
2008,10,18,05,17,7.80
2008,10,18,05,18,7.80
2008,10,18,05,19,7.80
2008,10,18,05,20,7.80
2008,10,18,05,21,7.70
2008,10,18,05,22,7.70
2008,10,18,05,23,7.70
2008,10,18,05,24,7.70
2008,10,18,05,25,7.70
2008,10,18,05,26,7.70
2008,10,18,05,27,7.70
2008,10,18,05,28,7.70
2008,10,18,05,29,7.70
2008,10,18,05,30,7.70
2008,10,18,05,31,7.70
2008,10,18,05,32,7.60
2008,10,18,05,33,7.60
2008,10,18,05,34,7.60
2008,10,18,05,35,7.50
2008,10,18,05,36,7.50
2008,10,18,05,37,7.50
2008,10,18,05,38,7.50
2008,10,18,05,39,7.40
2008,10,18,05,40,7.40
2008,10,18,05,41,7.40
2008,10,18,05,42,7.40
2008,10,18,05,43,7.40
2008,10,18,05,44,7.40
2008,10,18,05,45,7.40
2008,10,18,05,46,7.30
2008,10,18,05,47,7.30
2008,10,18,05,48,7.30
2008,10,18,05,49,7.30
2008,10,18,05,50,7.20
2008,10,18,05,51,7.20
2008,10,18,05,52,7.20
2008,10,18,05,53,7.20
2008,10,18,05,54,7.20
2008,10,18,05,55,7.20
2008,10,18,05,56,7.20
2008,10,18,05,57,7.20
2008,10,18,05,58,7.20
2008,10,18,05,59,7.20
2008,10,18,06,00,7.20
2008,10,18,06,01,7.20
2008,10,18,06,02,7.20
2008,10,18,06,03,7.20
2008,10,18,06,04,7.20
2008,10,18,06,05,7.10
2008,10,18,06,06,7.10
2008,10,18,06,07,7.10
2008,10,18,06,08,7.10
2008,10,18,06,09,7.00
2008,10,18,06,10,6.90
2008,10,18,06,11,6.90
2008,10,18,06,12,6.80
2008,10,18,06,13,6.80
2008,10,18,06,14,6.80
2008,10,18,06,15,6.80
2008,10,18,06,16,6.80
2008,10,18,06,17,6.80
2008,10,18,06,18,6.80
2008,10,18,06,19,6.80
2008,10,18,06,20,6.80
2008,10,18,06,21,6.80
2008,10,18,06,22,6.80
2008,10,18,06,23,6.80
2008,10,18,06,24,6.80
2008,10,18,06,25,6.80
2008,10,18,06,26,6.80
2008,10,18,06,27,6.80
2008,10,18,06,28,6.80
2008,10,18,06,29,6.80
2008,10,18,06,30,6.80
2008,10,18,06,31,6.80
2008,10,18,06,32,6.80
2008,10,18,06,33,6.80
2008,10,18,06,34,6.80
2008,10,18,06,35,6.80
2008,10,18,06,36,6.80
2008,10,18,06,37,6.80
2008,10,18,06,38,6.70
2008,10,18,06,39,6.70
2008,10,18,06,40,6.70
2008,10,18,06,41,6.70
2008,10,18,06,42,6.70
2008,10,18,06,43,6.70
2008,10,18,06,44,6.70
2008,10,18,06,45,6.60
2008,10,18,06,46,6.60
2008,10,18,06,47,6.60
2008,10,18,06,48,6.60
2008,10,18,06,49,6.60
2008,10,18,06,50,6.60
2008,10,18,06,51,6.60
2008,10,18,06,52,6.60
2008,10,18,06,53,6.50
2008,10,18,06,54,6.40
2008,10,18,06,55,6.40
2008,10,18,06,56,6.40
2008,10,18,06,57,6.40
2008,10,18,06,58,6.40
2008,10,18,06,59,6.40
2008,10,18,07,00,6.40
2008,10,18,07,01,6.40
2008,10,18,07,02,6.50
2008,10,18,07,03,6.50
2008,10,18,07,04,6.50
2008,10,18,07,05,6.50
2008,10,18,07,06,6.50
2008,10,18,07,07,6.40
2008,10,18,07,08,6.30
2008,10,18,07,09,6.30
2008,10,18,07,10,6.30
2008,10,18,07,11,6.20
2008,10,18,07,12,6.20
2008,10,18,07,13,6.20
2008,10,18,07,14,6.10
2008,10,18,07,15,6.00
2008,10,18,07,16,6.00
2008,10,18,07,17,5.90
2008,10,18,07,18,5.90
2008,10,18,07,19,5.90
2008,10,18,07,20,5.90
2008,10,18,07,21,5.80
2008,10,18,07,22,5.80
2008,10,18,07,23,5.80
2008,10,18,07,24,5.70
2008,10,18,07,25,5.60
2008,10,18,07,26,5.50
2008,10,18,07,27,5.40
2008,10,18,07,28,5.30
2008,10,18,07,29,5.20
2008,10,18,07,30,5.20
2008,10,18,07,31,5.20
2008,10,18,07,32,5.10
2008,10,18,07,33,5.10
2008,10,18,07,34,5.10
2008,10,18,07,35,5.10
2008,10,18,07,36,5.10
2008,10,18,07,37,5.10
2008,10,18,07,38,5.10
2008,10,18,07,39,5.10
2008,10,18,07,40,5.10
2008,10,18,07,41,5.10
2008,10,18,07,42,5.00
2008,10,18,07,43,4.90
2008,10,18,07,44,4.80
2008,10,18,07,45,4.70
2008,10,18,07,46,4.60
2008,10,18,07,47,4.60
2008,10,18,07,48,4.50
2008,10,18,07,49,4.50
2008,10,18,07,50,4.50
2008,10,18,07,51,4.40
2008,10,18,07,52,4.40
2008,10,18,07,53,4.40
2008,10,18,07,54,4.40
2008,10,18,07,55,4.30
2008,10,18,07,56,4.30
2008,10,18,07,57,4.20
2008,10,18,07,58,4.20
2008,10,18,07,59,4.20
2008,10,18,08,00,4.20
2008,10,18,08,01,4.30
2008,10,18,08,02,4.30
2008,10,18,08,03,4.30
2008,10,18,08,04,4.40
2008,10,18,08,05,4.40
2008,10,18,08,06,4.40
2008,10,18,08,07,4.40
2008,10,18,08,08,4.40
2008,10,18,08,09,4.40
2008,10,18,08,10,4.40
2008,10,18,08,11,4.50
2008,10,18,08,12,4.50
2008,10,18,08,13,4.60
2008,10,18,08,14,4.60
2008,10,18,08,15,4.60
2008,10,18,08,16,4.60
2008,10,18,08,17,4.60
2008,10,18,08,18,4.60
2008,10,18,08,19,4.50
2008,10,18,08,20,4.50
2008,10,18,08,21,4.50
2008,10,18,08,22,4.40
2008,10,18,08,23,4.40
2008,10,18,08,24,4.40
2008,10,18,08,25,4.40
2008,10,18,08,26,4.40
2008,10,18,08,27,4.40
2008,10,18,08,28,4.40
2008,10,18,08,29,4.40
2008,10,18,08,30,4.40
2008,10,18,08,31,4.40
2008,10,18,08,32,4.30
2008,10,18,08,33,4.30
2008,10,18,08,34,4.30
2008,10,18,08,35,4.30
2008,10,18,08,36,4.30
2008,10,18,08,37,4.30
2008,10,18,08,38,4.30
2008,10,18,08,39,4.30
2008,10,18,08,40,4.30
2008,10,18,08,41,4.30
2008,10,18,08,42,4.30
2008,10,18,08,43,4.30
2008,10,18,08,44,4.30
2008,10,18,08,45,4.30
2008,10,18,08,46,4.30
2008,10,18,08,47,4.40
2008,10,18,08,48,4.40
2008,10,18,08,49,4.50
2008,10,18,08,50,4.50
2008,10,18,08,51,4.60
2008,10,18,08,52,4.60
2008,10,18,08,53,4.70
2008,10,18,08,54,4.70
2008,10,18,08,55,4.80
2008,10,18,08,56,4.80
2008,10,18,08,57,4.80
2008,10,18,08,58,4.90
2008,10,18,08,59,4.90
2008,10,18,09,00,4.90
2008,10,18,09,01,5.00
2008,10,18,09,02,5.00
2008,10,18,09,03,5.10
2008,10,18,09,04,5.10
2008,10,18,09,05,5.10
2008,10,18,09,06,5.20
2008,10,18,09,07,5.20
2008,10,18,09,08,5.30
2008,10,18,09,09,5.40
2008,10,18,09,10,5.50
2008,10,18,09,11,5.50
2008,10,18,09,12,5.60
2008,10,18,09,13,5.70
2008,10,18,09,14,5.70
2008,10,18,09,15,5.80
2008,10,18,09,16,5.80
2008,10,18,09,17,5.90
2008,10,18,09,18,5.90
2008,10,18,09,19,6.00
2008,10,18,09,20,6.00
2008,10,18,09,21,6.10
2008,10,18,09,22,6.10
2008,10,18,09,23,6.20
2008,10,18,09,24,6.20
2008,10,18,09,25,6.30
2008,10,18,09,26,6.30
2008,10,18,09,27,6.30
2008,10,18,09,28,6.40
2008,10,18,09,29,6.50
2008,10,18,09,30,6.50
2008,10,18,09,31,6.60
2008,10,18,09,32,6.80
2008,10,18,09,33,6.90
2008,10,18,09,34,7.00
2008,10,18,09,35,7.20
2008,10,18,09,36,7.20
2008,10,18,09,37,7.30
2008,10,18,09,38,7.50
2008,10,18,09,39,7.60
2008,10,18,09,40,7.70
2008,10,18,09,41,7.90
2008,10,18,09,42,8.00
2008,10,18,09,43,8.10
2008,10,18,09,44,8.20
2008,10,18,09,45,8.30
2008,10,18,09,46,8.30
2008,10,18,09,47,8.50
2008,10,18,09,48,8.60
2008,10,18,09,52,8.70
2008,10,18,09,53,8.70
2008,10,18,09,54,8.70
2008,10,18,09,55,8.70
2008,10,18,09,56,8.80
2008,10,18,14,31,12.70
2008,10,18,14,32,12.70
2008,10,18,14,33,12.70
2008,10,18,14,34,12.80
2008,10,18,14,35,12.70
2008,10,18,14,36,12.60
2008,10,18,14,37,12.60
2008,10,18,14,38,12.60
2008,10,18,14,39,12.50
2008,10,18,14,40,12.50
2008,10,18,14,41,12.40
2008,10,18,14,42,12.40
2008,10,18,14,43,12.40
2008,10,18,14,44,12.50
2008,10,18,14,45,12.50
2008,10,18,14,46,12.60
2008,10,18,14,47,12.60
2008,10,18,14,48,12.60
2008,10,18,14,49,12.60
2008,10,18,14,50,12.70
2008,10,18,14,51,12.70
2008,10,18,14,52,12.70
2008,10,18,14,53,12.70
2008,10,18,14,54,12.70
2008,10,18,14,55,12.70
2008,10,18,14,56,12.80
2008,10,18,14,57,12.80
2008,10,18,14,58,13.00
2008,10,18,14,59,13.10
2008,10,18,15,00,13.20
2008,10,18,15,01,13.30
2008,10,18,15,02,13.40
2008,10,18,15,03,13.50
2008,10,18,15,04,13.50
2008,10,18,15,05,13.50
2008,10,18,15,06,13.50
2008,10,18,15,07,13.30
2008,10,18,15,08,13.20
2008,10,18,15,09,13.00
2008,10,18,15,10,12.80
2008,10,18,15,11,12.70
2008,10,18,15,12,12.60
2008,10,18,15,13,12.50
2008,10,18,15,14,12.50
2008,10,18,15,15,12.50
2008,10,18,15,16,12.50
2008,10,18,15,17,12.50
2008,10,18,15,18,12.50
2008,10,18,15,19,12.40
2008,10,18,15,20,12.40
2008,10,18,15,21,12.40
2008,10,18,15,22,12.40
2008,10,18,15,23,12.40
2008,10,18,15,24,12.40
2008,10,18,15,25,12.40
2008,10,18,15,26,12.40
2008,10,18,15,27,12.40
2008,10,18,15,28,12.50
2008,10,18,15,29,12.50
2008,10,18,15,30,12.50
2008,10,18,15,31,12.60
2008,10,18,15,32,12.60
2008,10,18,15,33,12.60
2008,10,18,15,34,12.70
2008,10,18,15,35,12.60
2008,10,18,15,36,12.60
2008,10,18,15,37,12.60
2008,10,18,15,38,12.60
2008,10,18,15,39,12.50
2008,10,18,15,40,12.50
2008,10,18,15,41,12.40
2008,10,18,15,42,12.40
2008,10,18,15,43,12.30
2008,10,18,15,44,12.30
2008,10,18,15,45,12.20
2008,10,18,15,46,12.20
2008,10,18,15,47,12.20
2008,10,18,15,48,12.10
2008,10,18,15,49,12.10
2008,10,18,15,50,12.00
2008,10,18,15,51,12.00
2008,10,18,15,52,12.00
2008,10,18,15,53,12.00
2008,10,18,15,54,12.00
2008,10,18,15,55,12.00
2008,10,18,15,56,12.00
2008,10,18,15,57,12.10
2008,10,18,15,58,12.10
2008,10,18,15,59,12.10
2008,10,18,16,00,12.20
2008,10,18,16,01,12.20
2008,10,18,16,02,12.20
2008,10,18,16,03,12.20
2008,10,18,16,04,12.20
2008,10,18,16,05,12.20
2008,10,18,16,06,12.20
2008,10,18,16,07,12.10
2008,10,18,16,08,12.10
2008,10,18,16,09,12.10
2008,10,18,16,10,12.20
2008,10,18,16,11,12.20
2008,10,18,16,12,12.20
2008,10,18,16,13,12.20
2008,10,18,16,14,12.20
2008,10,18,16,15,12.20
2008,10,18,16,16,12.20
2008,10,18,16,17,12.20
2008,10,18,16,18,12.20
2008,10,18,16,19,12.20
2008,10,18,16,20,12.20
2008,10,18,16,21,12.20
2008,10,18,16,22,12.10
2008,10,18,16,23,12.10
2008,10,18,16,24,12.10
2008,10,18,16,25,12.10
2008,10,18,16,26,12.10
2008,10,18,16,27,12.10
2008,10,18,16,28,12.10
2008,10,18,16,29,12.10
2008,10,18,16,30,12.20
2008,10,18,16,31,12.20
2008,10,18,16,32,12.20
2008,10,18,16,33,12.20
2008,10,18,16,34,12.20
2008,10,18,16,35,12.20
2008,10,18,16,36,12.20
2008,10,18,16,37,12.20
2008,10,18,16,38,12.20
2008,10,18,16,39,12.20
2008,10,18,16,40,12.20
2008,10,18,16,41,12.20
2008,10,18,16,42,12.20
2008,10,18,16,43,12.20
2008,10,18,16,44,12.20
2008,10,18,16,45,12.10
2008,10,18,16,46,12.10
2008,10,18,16,47,12.10
2008,10,18,16,48,12.00
2008,10,18,16,49,12.00
2008,10,18,16,50,11.90
2008,10,18,16,51,11.90
2008,10,18,16,52,11.90
2008,10,18,16,53,11.90
2008,10,18,16,54,11.90
2008,10,18,16,55,11.90
2008,10,18,16,56,11.90
2008,10,18,16,57,12.00
2008,10,18,16,58,12.00
2008,10,18,16,59,12.00
2008,10,18,17,00,12.00
2008,10,18,17,01,12.00
2008,10,18,17,02,12.00
2008,10,18,17,03,12.00
2008,10,18,17,04,11.90
2008,10,18,17,05,11.90
2008,10,18,17,06,11.90
2008,10,18,17,07,11.90
2008,10,18,17,08,11.90
2008,10,18,17,09,11.90
2008,10,18,17,10,11.90
2008,10,18,17,11,11.90
2008,10,18,17,12,11.90
2008,10,18,17,13,11.90
2008,10,18,17,14,11.90
2008,10,18,17,15,11.90
2008,10,18,17,16,12.00
2008,10,18,17,17,12.00
2008,10,18,17,18,12.00
2008,10,18,17,19,12.00
2008,10,18,17,20,12.10
2008,10,18,17,21,12.10
2008,10,18,17,22,12.00
2008,10,18,17,23,12.00
2008,10,18,17,24,11.90
2008,10,18,17,25,11.90
2008,10,18,17,26,11.90
2008,10,18,17,27,11.90
2008,10,18,17,28,11.90
2008,10,18,17,29,11.90
2008,10,18,17,30,11.90
2008,10,18,17,31,11.90
2008,10,18,17,32,11.90
2008,10,18,17,33,11.90
2008,10,18,17,34,11.90
2008,10,18,17,35,11.90
2008,10,18,17,36,11.90
2008,10,18,17,37,11.90
2008,10,18,17,38,11.90
2008,10,18,17,39,11.90
2008,10,18,17,40,11.90
2008,10,18,17,41,11.90
2008,10,18,17,42,11.90
2008,10,18,17,43,11.80
2008,10,18,17,44,11.70
2008,10,18,17,45,11.70
2008,10,18,17,46,11.60
2008,10,18,17,47,11.60
2008,10,18,17,48,11.50
2008,10,18,17,49,11.50
2008,10,18,17,50,11.40
2008,10,18,17,51,11.40
2008,10,18,17,52,11.30
2008,10,18,17,53,11.30
2008,10,18,17,54,11.30
2008,10,18,17,55,11.20
2008,10,18,17,56,11.20
2008,10,18,17,57,11.10
2008,10,18,17,58,11.10
2008,10,18,17,59,11.00
2008,10,18,18,00,10.90
2008,10,18,18,01,10.90
2008,10,18,18,02,10.80
2008,10,18,18,03,10.80
2008,10,18,18,04,10.80
2008,10,18,18,05,10.70
2008,10,18,18,06,10.70
2008,10,18,18,07,10.60
2008,10,18,18,08,10.60
2008,10,18,18,09,10.60
2008,10,18,18,10,10.50
2008,10,18,18,11,10.50
2008,10,18,18,12,10.50
2008,10,18,18,13,10.40
2008,10,18,18,14,10.40
2008,10,18,18,15,10.40
2008,10,18,18,16,10.40
2008,10,18,18,17,10.40
2008,10,18,18,18,10.30
2008,10,18,18,19,10.30
2008,10,18,18,20,10.30
2008,10,18,18,21,10.30
2008,10,18,18,22,10.30
2008,10,18,18,23,10.20
2008,10,18,18,24,10.20
2008,10,18,18,25,10.20
2008,10,18,18,26,10.20
2008,10,18,18,27,10.20
2008,10,18,18,28,10.10
2008,10,18,18,29,10.10
2008,10,18,18,30,10.10
2008,10,18,18,31,10.10
2008,10,18,18,32,10.10
2008,10,18,18,33,10.10
2008,10,18,18,34,10.00
2008,10,18,18,35,10.00
2008,10,18,18,36,9.90
2008,10,18,18,37,9.90
2008,10,18,18,38,9.90
2008,10,18,18,39,9.90
2008,10,18,18,40,9.80
2008,10,18,18,41,9.80
2008,10,18,18,42,9.80
2008,10,18,18,43,9.80
2008,10,18,18,44,9.80
2008,10,18,18,45,9.80
2008,10,18,18,46,9.70
2008,10,18,18,47,9.70
2008,10,18,18,48,9.70
2008,10,18,18,49,9.70
2008,10,18,18,50,9.70
2008,10,18,18,51,9.70
2008,10,18,18,52,9.70
2008,10,18,18,53,9.60
2008,10,18,18,54,9.60
2008,10,18,18,55,9.60
2008,10,18,18,56,9.60
2008,10,18,18,57,9.60
2008,10,18,18,58,9.60
2008,10,18,18,59,9.60
2008,10,18,19,00,9.60
2008,10,18,19,01,9.60
2008,10,18,19,02,9.60
2008,10,18,19,03,9.60
2008,10,18,19,04,9.60
2008,10,18,19,05,9.60
2008,10,18,19,06,9.60
2008,10,18,19,07,9.50
2008,10,18,19,08,9.50
2008,10,18,19,09,9.40
2008,10,18,19,10,9.40
2008,10,18,19,11,9.30
2008,10,18,19,12,9.30
2008,10,18,19,13,9.30
2008,10,18,19,14,9.20
2008,10,18,19,15,9.20
2008,10,18,19,16,9.20
2008,10,18,19,17,9.10
2008,10,18,19,18,9.10
2008,10,18,19,19,9.10
2008,10,18,19,20,9.10
2008,10,18,19,21,9.10
2008,10,18,19,22,9.10
2008,10,18,19,23,9.10
2008,10,18,19,24,9.10
2008,10,18,19,25,9.20
2008,10,18,19,26,9.20
2008,10,18,19,27,9.20
2008,10,18,19,28,9.20
2008,10,18,19,29,9.20
2008,10,18,19,30,9.20
2008,10,18,19,31,9.20
2008,10,18,19,32,9.20
2008,10,18,19,33,9.20
2008,10,18,19,34,9.30
2008,10,18,19,35,9.30
2008,10,18,19,36,9.30
2008,10,18,19,37,9.30
2008,10,18,19,38,9.20
2008,10,18,19,39,9.20
2008,10,18,19,40,9.20
2008,10,18,19,41,9.20
2008,10,18,19,42,9.20
2008,10,18,19,43,9.20
2008,10,18,19,44,9.10
2008,10,18,19,45,9.10
2008,10,18,19,46,9.10
2008,10,18,19,47,9.00
2008,10,18,19,48,9.00
2008,10,18,19,49,9.00
2008,10,18,19,50,8.90
2008,10,18,19,51,8.90
2008,10,18,19,52,8.80
2008,10,18,19,53,8.80
2008,10,18,19,54,8.70
2008,10,18,19,55,8.70
2008,10,18,19,56,8.60
2008,10,18,19,57,8.60
2008,10,18,19,58,8.50
2008,10,18,19,59,8.50
2008,10,18,20,00,8.40
2008,10,18,20,01,8.40
2008,10,18,20,02,8.40
2008,10,18,20,03,8.40
2008,10,18,20,04,8.30
2008,10,18,20,05,8.30
2008,10,18,20,06,8.30
2008,10,18,20,07,8.30
2008,10,18,20,08,8.30
2008,10,18,20,09,8.30
2008,10,18,20,10,8.30
2008,10,18,20,11,8.20
2008,10,18,20,12,8.20
2008,10,18,20,13,8.20
2008,10,18,20,14,8.20
2008,10,18,20,15,8.20
2008,10,18,20,16,8.10
2008,10,18,20,17,8.10
2008,10,18,20,18,8.10
2008,10,18,20,19,8.10
2008,10,18,20,20,8.10
2008,10,18,20,21,8.10
2008,10,18,20,22,8.10
2008,10,18,20,23,8.10
2008,10,18,20,24,8.00
2008,10,18,20,25,8.00
2008,10,18,20,26,8.00
2008,10,18,20,27,8.00
2008,10,18,20,28,8.00
2008,10,18,20,29,7.90
2008,10,18,20,30,7.90
2008,10,18,20,31,7.90
2008,10,18,20,32,7.90
2008,10,18,20,33,7.80
2008,10,18,20,34,7.80
2008,10,18,20,35,7.80
2008,10,18,20,36,7.80
2008,10,18,20,37,7.70
2008,10,18,20,38,7.70
2008,10,18,20,39,7.70
2008,10,18,20,40,7.60
2008,10,18,20,41,7.60
2008,10,18,20,42,7.50
2008,10,18,20,43,7.50
2008,10,18,20,44,7.40
2008,10,18,20,45,7.40
2008,10,18,20,46,7.40
2008,10,18,20,47,7.30
2008,10,18,20,48,7.30
2008,10,18,20,49,7.30
2008,10,18,20,50,7.30
2008,10,18,20,51,7.20
2008,10,18,20,52,7.20
2008,10,18,20,53,7.20
2008,10,18,20,54,7.20
2008,10,18,20,55,7.20
2008,10,18,20,56,7.20
2008,10,18,20,57,7.20
2008,10,18,20,58,7.20
2008,10,18,20,59,7.20
2008,10,18,21,00,7.10
2008,10,18,21,01,7.10
2008,10,18,21,02,7.10
2008,10,18,21,03,7.10
2008,10,18,21,04,7.10
2008,10,18,21,05,7.10
2008,10,18,21,06,7.10
2008,10,18,21,07,7.10
2008,10,18,21,08,7.00
2008,10,18,21,09,7.00
2008,10,18,21,10,7.00
2008,10,18,21,11,6.90
2008,10,18,21,12,6.90
2008,10,18,21,13,6.90
2008,10,18,21,14,6.80
2008,10,18,21,15,6.80
2008,10,18,21,16,6.80
2008,10,18,21,17,6.80
2008,10,18,21,18,6.80
2008,10,18,21,19,6.80
2008,10,18,21,20,6.70
2008,10,18,21,21,6.70
2008,10,18,21,22,6.70
2008,10,18,21,23,6.70
2008,10,18,21,24,6.70
2008,10,18,21,25,6.60
2008,10,18,21,26,6.60
2008,10,18,21,27,6.60
2008,10,18,21,28,6.60
2008,10,18,21,29,6.60
2008,10,18,21,30,6.50
2008,10,18,21,31,6.50
2008,10,18,21,32,6.50
2008,10,18,21,33,6.40
2008,10,18,21,34,6.40
2008,10,18,21,35,6.40
2008,10,18,21,36,6.40
2008,10,18,21,37,6.40
2008,10,18,21,38,6.40
2008,10,18,21,39,6.40
2008,10,18,21,40,6.40
2008,10,18,21,41,6.40
2008,10,18,21,42,6.40
2008,10,18,21,43,6.30
2008,10,18,21,44,6.30
2008,10,18,21,45,6.30
2008,10,18,21,46,6.30
2008,10,18,21,47,6.30
2008,10,18,21,48,6.30
2008,10,18,21,49,6.30
2008,10,18,21,50,6.30
2008,10,18,21,51,6.30
2008,10,18,21,52,6.30
2008,10,18,21,53,6.30
2008,10,18,21,54,6.30
2008,10,18,21,55,6.30
2008,10,18,21,56,6.30
2008,10,18,21,57,6.30
2008,10,18,21,58,6.30
2008,10,18,21,59,6.30
2008,10,18,22,00,6.30
2008,10,18,22,01,6.30
2008,10,18,22,02,6.30
2008,10,18,22,03,6.30
2008,10,18,22,04,6.30
2008,10,18,22,05,6.20
2008,10,18,22,06,6.20
2008,10,18,22,07,6.20
2008,10,18,22,08,6.20
2008,10,18,22,09,6.20
2008,10,18,22,10,6.20
2008,10,18,22,11,6.10
2008,10,18,22,12,6.10
2008,10,18,22,13,6.10
2008,10,18,22,14,6.20
2008,10,18,22,15,6.20
2008,10,18,22,16,6.20
2008,10,18,22,17,6.20
2008,10,18,22,18,6.20
2008,10,18,22,19,6.20
2008,10,18,22,20,6.20
2008,10,18,22,21,6.20
2008,10,18,22,22,6.20
2008,10,18,22,23,6.10
2008,10,18,22,24,6.10
2008,10,18,22,25,6.10
2008,10,18,22,26,6.10
2008,10,18,22,27,6.10
2008,10,18,22,28,6.00
2008,10,18,22,29,6.00
2008,10,18,22,30,6.00
2008,10,18,22,31,5.90
2008,10,18,22,32,5.90
2008,10,18,22,33,5.90
2008,10,18,22,34,5.90
2008,10,18,22,35,5.90
2008,10,18,22,36,5.90
2008,10,18,22,37,5.90
2008,10,18,22,38,5.90
2008,10,18,22,39,5.80
2008,10,18,22,40,5.80
2008,10,18,22,41,5.80
2008,10,18,22,42,5.80
2008,10,18,22,43,5.70
2008,10,18,22,44,5.70
2008,10,18,22,45,5.70
2008,10,18,22,46,5.70
2008,10,18,22,47,5.60
2008,10,18,22,48,5.60
2008,10,18,22,49,5.60
2008,10,18,22,50,5.60
2008,10,18,22,51,5.60
2008,10,18,22,52,5.50
2008,10,18,22,53,5.50
2008,10,18,22,54,5.50
2008,10,18,22,55,5.40
2008,10,18,22,56,5.40
2008,10,18,22,57,5.40
2008,10,18,22,58,5.40
2008,10,18,22,59,5.30
2008,10,18,23,00,5.30
2008,10,18,23,01,5.30
2008,10,18,23,02,5.30
2008,10,18,23,03,5.30
2008,10,18,23,04,5.30
2008,10,18,23,05,5.30
2008,10,18,23,06,5.30
2008,10,18,23,07,5.30
2008,10,18,23,08,5.30
2008,10,18,23,09,5.20
2008,10,18,23,10,5.20
2008,10,18,23,11,5.20
2008,10,18,23,12,5.20
2008,10,18,23,13,5.20
2008,10,18,23,14,5.20
2008,10,18,23,15,5.20
2008,10,18,23,16,5.10
2008,10,18,23,17,5.10
2008,10,18,23,18,5.10
2008,10,18,23,19,5.10
2008,10,18,23,20,5.10
2008,10,18,23,21,5.10
2008,10,18,23,22,5.10
2008,10,18,23,23,5.00
2008,10,18,23,24,5.00
2008,10,18,23,25,5.00
2008,10,18,23,26,5.00
2008,10,18,23,27,5.00
2008,10,18,23,28,5.10
2008,10,18,23,29,5.10
2008,10,18,23,30,5.10
2008,10,18,23,31,5.10
2008,10,18,23,32,5.10
2008,10,18,23,33,5.10
2008,10,18,23,34,5.10
2008,10,18,23,35,5.10
2008,10,18,23,36,5.20
2008,10,18,23,37,5.20
2008,10,18,23,38,5.20
2008,10,18,23,39,5.10
2008,10,18,23,40,5.10
2008,10,18,23,41,5.10
2008,10,18,23,42,5.00
2008,10,18,23,43,5.00
2008,10,18,23,44,4.90
2008,10,18,23,45,4.90
2008,10,18,23,46,4.90
2008,10,18,23,47,4.80
2008,10,18,23,48,4.80
2008,10,18,23,49,4.80
2008,10,18,23,50,4.80
2008,10,18,23,51,4.80
2008,10,18,23,52,4.70
2008,10,18,23,53,4.70
2008,10,18,23,54,4.70
2008,10,18,23,55,4.70
2008,10,18,23,56,4.70
2008,10,18,23,57,4.70
2008,10,18,23,58,4.70
2008,10,18,23,59,4.70
