Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,05,09,23,7.20
2008,06,05,09,24,7.30
2008,06,05,09,25,7.30
2008,06,05,09,26,7.30
2008,06,05,09,27,7.40
2008,06,05,09,28,7.40
2008,06,05,09,29,7.40
2008,06,05,09,30,7.50
2008,06,05,09,31,7.50
2008,06,05,09,32,7.50
2008,06,05,09,33,7.50
2008,06,05,09,34,7.60
2008,06,05,09,35,7.60
2008,06,05,09,36,7.60
2008,06,05,09,37,7.60
2008,06,05,09,38,7.60
2008,06,05,09,39,7.60
2008,06,05,09,40,7.60
2008,06,05,09,41,7.60
2008,06,05,09,42,7.60
2008,06,05,09,43,7.60
2008,06,05,09,44,7.60
2008,06,05,09,45,7.60
2008,06,05,10,35,7.70
2008,06,05,10,36,7.70
2008,06,05,10,37,7.70
2008,06,05,10,38,7.70
2008,06,05,10,39,7.80
2008,06,05,10,40,7.80
2008,06,05,10,41,7.80
2008,06,05,10,42,7.80
2008,06,05,10,43,7.80
2008,06,05,10,44,7.90
2008,06,05,10,45,7.90
2008,06,05,10,46,7.90
2008,06,05,10,47,7.90
2008,06,05,10,48,7.90
2008,06,05,10,49,7.90
2008,06,05,10,50,7.90
2008,06,05,10,51,7.90
2008,06,05,10,52,8.00
2008,06,05,10,53,8.00
2008,06,05,10,54,8.10
2008,06,05,10,55,8.10
2008,06,05,10,56,8.10
2008,06,05,10,57,8.10
2008,06,05,10,58,8.20
2008,06,05,10,59,8.20
2008,06,05,11,00,8.20
2008,06,05,11,01,8.20
2008,06,05,11,02,8.30
2008,06,05,11,03,8.30
2008,06,05,11,04,8.40
2008,06,05,11,05,8.40
2008,06,05,11,06,8.40
2008,06,05,11,07,8.40
2008,06,05,11,08,8.40
2008,06,05,11,09,8.50
2008,06,05,11,10,8.50
2008,06,05,11,11,8.50
2008,06,05,11,12,8.50
2008,06,05,11,13,8.50
2008,06,05,11,14,8.60
2008,06,05,11,15,8.60
2008,06,05,11,16,8.70
2008,06,05,11,17,8.70
2008,06,05,11,18,8.70
2008,06,05,11,19,8.70
2008,06,05,11,20,8.80
2008,06,05,11,21,8.80
2008,06,05,11,22,8.80
2008,06,05,11,23,8.80
2008,06,05,11,24,8.80
2008,06,05,11,25,8.80
2008,06,05,11,26,8.80
2008,06,05,11,27,8.80
2008,06,05,11,28,8.80
2008,06,05,11,29,8.80
2008,06,05,11,30,8.80
2008,06,05,11,31,8.80
2008,06,05,11,32,8.80
2008,06,05,11,33,8.80
2008,06,05,11,34,8.80
2008,06,05,11,35,8.80
2008,06,05,11,36,8.80
2008,06,05,11,37,8.80
2008,06,05,11,38,8.90
2008,06,05,11,39,8.90
2008,06,05,11,40,8.90
2008,06,05,11,41,8.90
2008,06,05,11,42,8.90
2008,06,05,11,43,8.90
2008,06,05,11,44,9.00
2008,06,05,11,45,9.00
2008,06,05,11,46,9.10
2008,06,05,11,47,9.10
2008,06,05,11,48,9.10
2008,06,05,11,49,9.10
2008,06,05,11,50,9.10
2008,06,05,11,51,9.20
2008,06,05,11,52,9.20
2008,06,05,11,53,9.20
2008,06,05,11,54,9.20
2008,06,05,11,55,9.20
2008,06,05,11,56,9.20
2008,06,05,11,57,9.10
2008,06,05,11,58,9.00
2008,06,05,11,59,8.90
2008,06,05,12,00,8.90
2008,06,05,12,01,8.90
2008,06,05,12,02,8.90
2008,06,05,12,03,8.90
2008,06,05,12,04,8.90
2008,06,05,12,05,8.90
2008,06,05,12,06,8.80
2008,06,05,12,07,8.80
2008,06,05,12,08,8.90
2008,06,05,12,09,8.90
2008,06,05,12,10,8.90
2008,06,05,12,11,9.00
2008,06,05,12,12,9.00
2008,06,05,12,13,9.00
2008,06,05,12,14,9.00
2008,06,05,12,15,9.00
2008,06,05,12,16,8.90
2008,06,05,12,17,8.90
2008,06,05,12,18,8.90
2008,06,05,12,19,8.80
2008,06,05,12,20,8.80
2008,06,05,12,21,8.80
2008,06,05,12,22,8.90
2008,06,05,12,23,8.90
2008,06,05,12,24,8.90
2008,06,05,12,25,8.90
2008,06,05,12,26,8.90
2008,06,05,12,27,9.00
2008,06,05,12,28,9.00
2008,06,05,12,29,9.10
2008,06,05,12,30,9.10
2008,06,05,12,31,9.20
2008,06,05,12,32,9.20
2008,06,05,12,33,9.20
2008,06,05,12,34,9.30
2008,06,05,12,35,9.30
2008,06,05,12,36,9.30
2008,06,05,12,37,9.30
2008,06,05,12,38,9.30
2008,06,05,12,39,9.30
2008,06,05,12,40,9.30
2008,06,05,12,41,9.30
2008,06,05,12,42,9.20
2008,06,05,12,43,9.20
2008,06,05,12,44,9.30
2008,06,05,12,45,9.30
2008,06,05,12,46,9.30
2008,06,05,12,47,9.30
2008,06,05,12,48,9.20
2008,06,05,12,49,9.30
2008,06,05,12,50,9.30
2008,06,05,12,51,9.30
2008,06,05,12,52,9.30
2008,06,05,12,53,9.30
2008,06,05,12,54,9.30
2008,06,05,12,55,9.30
2008,06,05,12,56,9.30
2008,06,05,12,57,9.30
2008,06,05,12,58,9.20
2008,06,05,12,59,9.20
2008,06,05,13,00,9.20
2008,06,05,13,01,9.20
2008,06,05,13,02,9.20
2008,06,05,13,03,9.30
2008,06,05,13,04,9.30
2008,06,05,13,05,9.30
2008,06,05,13,06,9.40
2008,06,05,13,07,9.40
2008,06,05,13,08,9.40
2008,06,05,13,09,9.50
2008,06,05,13,10,9.50
2008,06,05,13,11,9.50
2008,06,05,13,12,9.50
2008,06,05,13,13,9.50
2008,06,05,13,14,9.50
2008,06,05,13,15,9.50
2008,06,05,13,16,9.50
2008,06,05,13,17,9.50
2008,06,05,13,18,9.40
2008,06,05,13,19,9.40
2008,06,05,13,20,9.30
2008,06,05,13,21,9.30
2008,06,05,13,22,9.30
2008,06,05,13,23,9.30
2008,06,05,13,24,9.30
2008,06,05,13,25,9.40
2008,06,05,13,26,9.40
2008,06,05,13,27,9.40
2008,06,05,13,28,9.40
2008,06,05,13,29,9.40
2008,06,05,13,30,9.40
2008,06,05,13,31,9.40
2008,06,05,13,32,9.40
2008,06,05,13,33,9.40
2008,06,05,13,34,9.40
2008,06,05,13,35,9.40
2008,06,05,13,36,9.30
2008,06,05,13,37,9.20
2008,06,05,13,38,9.20
2008,06,05,13,39,9.10
2008,06,05,13,40,9.10
2008,06,05,13,41,9.20
2008,06,05,13,42,9.20
2008,06,05,13,43,9.20
2008,06,05,13,44,9.10
2008,06,05,13,45,9.00
2008,06,05,13,46,9.00
2008,06,05,13,47,9.00
2008,06,05,13,48,9.00
2008,06,05,13,49,8.90
2008,06,05,13,50,8.90
2008,06,05,13,51,8.90
2008,06,05,13,52,8.90
2008,06,05,13,53,8.90
2008,06,05,13,54,8.80
2008,06,05,13,55,8.80
2008,06,05,13,56,8.80
2008,06,05,13,57,8.80
2008,06,05,13,58,8.80
2008,06,05,13,59,8.80
2008,06,05,14,00,8.80
2008,06,05,14,01,8.80
2008,06,05,14,02,8.70
2008,06,05,14,03,8.70
2008,06,05,14,04,8.70
2008,06,05,14,05,8.70
2008,06,05,14,06,8.70
2008,06,05,14,07,8.70
2008,06,05,14,08,8.60
2008,06,05,14,09,8.60
2008,06,05,14,10,8.60
2008,06,05,14,11,8.50
2008,06,05,14,12,8.50
2008,06,05,14,13,8.60
2008,06,05,14,14,8.60
2008,06,05,14,15,8.70
2008,06,05,14,16,8.70
2008,06,05,14,17,8.80
2008,06,05,14,18,8.80
2008,06,05,14,19,8.80
2008,06,05,14,20,8.80
2008,06,05,14,21,8.70
2008,06,05,14,22,8.60
2008,06,05,14,23,8.60
2008,06,05,14,24,8.60
2008,06,05,14,25,8.60
2008,06,05,14,26,8.60
2008,06,05,14,27,8.50
2008,06,05,14,28,8.50
2008,06,05,14,29,8.60
2008,06,05,14,30,8.60
2008,06,05,14,31,8.50
2008,06,05,14,32,8.50
2008,06,05,14,33,8.40
2008,06,05,14,34,8.40
2008,06,05,14,35,8.40
2008,06,05,14,36,8.30
2008,06,05,14,37,8.20
2008,06,05,14,38,8.20
2008,06,05,14,39,8.30
2008,06,05,14,40,8.30
2008,06,05,14,41,8.30
2008,06,05,14,42,8.20
2008,06,05,14,43,8.20
2008,06,05,14,44,8.20
2008,06,05,14,45,8.20
2008,06,05,14,46,8.20
2008,06,05,14,47,8.20
2008,06,05,14,48,8.20
2008,06,05,14,49,8.20
2008,06,05,14,50,8.20
2008,06,05,14,51,8.20
2008,06,05,14,52,8.20
2008,06,05,14,53,8.20
2008,06,05,14,54,8.20
2008,06,05,14,55,8.20
2008,06,05,14,56,8.20
2008,06,05,14,57,8.20
2008,06,05,14,58,8.20
2008,06,05,14,59,8.20
2008,06,05,15,00,8.20
2008,06,05,15,01,8.20
2008,06,05,15,02,8.20
2008,06,05,15,03,8.20
2008,06,05,15,04,8.20
2008,06,05,15,05,8.20
2008,06,05,15,06,8.20
2008,06,05,15,07,8.20
2008,06,05,15,08,8.20
2008,06,05,15,09,8.20
2008,06,05,15,10,8.10
2008,06,05,15,11,8.10
2008,06,05,15,12,8.20
2008,06,05,15,13,8.10
2008,06,05,15,14,8.10
2008,06,05,15,15,8.10
2008,06,05,15,16,8.10
2008,06,05,15,17,8.10
2008,06,05,15,18,8.20
2008,06,05,15,19,8.10
2008,06,05,15,20,8.10
2008,06,05,15,21,8.10
2008,06,05,15,22,8.10
2008,06,05,15,23,8.10
2008,06,05,15,24,8.10
2008,06,05,15,25,8.10
2008,06,05,15,26,8.10
2008,06,05,15,27,8.10
2008,06,05,15,28,8.10
2008,06,05,15,29,8.10
2008,06,05,15,30,8.10
2008,06,05,15,31,8.10
2008,06,05,15,32,8.10
2008,06,05,15,33,8.10
2008,06,05,15,34,8.20
2008,06,05,15,35,8.20
2008,06,05,15,36,8.20
2008,06,05,15,37,8.20
2008,06,05,15,38,8.20
2008,06,05,15,39,8.20
2008,06,05,15,40,8.30
2008,06,05,15,41,8.30
2008,06,05,15,42,8.20
2008,06,05,15,43,8.20
2008,06,05,15,44,8.20
2008,06,05,15,45,8.20
2008,06,05,15,46,8.10
2008,06,05,15,47,8.20
2008,06,05,15,48,8.10
2008,06,05,15,49,8.10
2008,06,05,15,50,8.10
2008,06,05,15,51,8.10
2008,06,05,15,52,8.20
2008,06,05,15,53,8.20
2008,06,05,15,54,8.20
2008,06,05,15,55,8.20
2008,06,05,15,56,8.20
2008,06,05,15,57,8.20
2008,06,05,15,58,8.20
2008,06,05,15,59,8.20
2008,06,05,16,00,8.20
2008,06,05,16,01,8.20
2008,06,05,16,02,8.20
2008,06,05,16,03,8.20
2008,06,05,16,04,8.20
2008,06,05,16,05,8.20
2008,06,05,16,06,8.20
2008,06,05,16,07,8.20
2008,06,05,16,08,8.20
2008,06,05,16,09,8.20
2008,06,05,16,10,8.20
2008,06,05,16,11,8.10
2008,06,05,16,12,8.10
2008,06,05,16,13,8.10
2008,06,05,16,14,8.10
2008,06,05,16,15,8.10
2008,06,05,16,16,8.10
2008,06,05,16,17,8.10
2008,06,05,16,18,8.00
2008,06,05,16,19,8.00
2008,06,05,16,20,8.00
2008,06,05,16,21,8.00
2008,06,05,16,22,8.00
2008,06,05,16,23,8.00
2008,06,05,16,24,8.10
2008,06,05,16,25,8.10
2008,06,05,16,26,8.10
2008,06,05,16,27,8.10
2008,06,05,16,28,8.10
2008,06,05,16,29,8.10
2008,06,05,16,30,8.10
2008,06,05,16,31,8.10
2008,06,05,16,32,8.20
2008,06,05,16,33,8.20
2008,06,05,16,34,8.20
2008,06,05,16,35,8.20
2008,06,05,16,36,8.20
2008,06,05,16,37,8.20
2008,06,05,16,38,8.20
2008,06,05,16,39,8.30
2008,06,05,16,40,8.30
2008,06,05,16,41,8.30
2008,06,05,16,42,8.30
2008,06,05,16,43,8.40
2008,06,05,16,44,8.40
2008,06,05,16,45,8.30
2008,06,05,16,46,8.30
2008,06,05,16,47,8.30
2008,06,05,16,48,8.30
2008,06,05,16,49,8.30
2008,06,05,16,50,8.30
2008,06,05,16,51,8.30
2008,06,05,16,52,8.40
2008,06,05,16,53,8.40
2008,06,05,16,54,8.40
2008,06,05,16,55,8.40
2008,06,05,16,56,8.40
2008,06,05,16,57,8.40
2008,06,05,16,58,8.40
2008,06,05,16,59,8.40
2008,06,05,17,00,8.40
2008,06,05,17,01,8.40
2008,06,05,17,02,8.40
2008,06,05,17,03,8.40
2008,06,05,17,04,8.40
2008,06,05,17,05,8.50
2008,06,05,17,06,8.50
2008,06,05,17,07,8.50
2008,06,05,17,08,8.50
2008,06,05,17,09,8.50
2008,06,05,17,10,8.50
2008,06,05,17,11,8.50
2008,06,05,17,12,8.60
2008,06,05,17,13,8.60
2008,06,05,17,14,8.60
2008,06,05,17,15,8.60
2008,06,05,17,16,8.60
2008,06,05,17,17,8.60
2008,06,05,17,18,8.60
2008,06,05,17,19,8.60
2008,06,05,17,20,8.50
2008,06,05,17,21,8.50
2008,06,05,17,22,8.50
2008,06,05,17,23,8.50
2008,06,05,17,24,8.50
2008,06,05,17,25,8.50
2008,06,05,17,26,8.50
2008,06,05,17,27,8.60
2008,06,05,17,28,8.60
2008,06,05,17,29,8.60
2008,06,05,17,30,8.60
2008,06,05,17,31,8.60
2008,06,05,17,32,8.60
2008,06,05,17,33,8.60
2008,06,05,17,34,8.50
2008,06,05,17,35,8.50
2008,06,05,17,36,8.50
2008,06,05,17,37,8.50
2008,06,05,17,38,8.50
2008,06,05,17,39,8.50
2008,06,05,17,40,8.50
2008,06,05,17,41,8.50
2008,06,05,17,42,8.50
2008,06,05,17,43,8.50
2008,06,05,17,44,8.50
2008,06,05,17,45,8.50
2008,06,05,17,46,8.50
2008,06,05,17,47,8.50
2008,06,05,17,48,8.50
2008,06,05,17,49,8.50
2008,06,05,17,50,8.50
2008,06,05,17,51,8.50
2008,06,05,17,52,8.50
2008,06,05,17,53,8.50
