Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,28,00,00,13.00
2012,05,28,00,01,13.00
2012,05,28,00,02,13.00
2012,05,28,00,03,13.00
2012,05,28,00,04,13.00
2012,05,28,00,05,13.00
2012,05,28,00,06,13.00
2012,05,28,00,07,13.00
2012,05,28,00,08,12.90
2012,05,28,00,09,12.90
2012,05,28,00,10,12.90
2012,05,28,00,11,12.90
2012,05,28,00,12,12.90
2012,05,28,00,13,12.90
2012,05,28,00,14,12.80
2012,05,28,00,15,12.80
2012,05,28,00,16,12.80
2012,05,28,00,17,12.80
2012,05,28,00,18,12.80
2012,05,28,00,19,12.80
2012,05,28,00,20,12.80
2012,05,28,00,21,12.80
2012,05,28,00,22,12.80
2012,05,28,00,23,12.70
2012,05,28,00,24,12.70
2012,05,28,00,25,12.70
2012,05,28,00,26,12.70
2012,05,28,00,27,12.70
2012,05,28,00,28,12.70
2012,05,28,00,29,12.70
2012,05,28,00,30,12.70
2012,05,28,00,31,12.70
2012,05,28,00,32,12.70
2012,05,28,00,33,12.70
2012,05,28,00,34,12.70
2012,05,28,00,35,12.70
2012,05,28,00,36,12.70
2012,05,28,00,37,12.70
2012,05,28,00,38,12.70
2012,05,28,00,39,12.60
2012,05,28,00,40,12.60
2012,05,28,00,41,12.60
2012,05,28,00,42,12.60
2012,05,28,00,43,12.60
2012,05,28,00,44,12.60
2012,05,28,00,45,12.60
2012,05,28,00,46,12.70
2012,05,28,00,47,12.70
2012,05,28,00,48,12.70
2012,05,28,00,49,12.70
2012,05,28,00,50,12.70
2012,05,28,00,51,12.70
2012,05,28,00,52,12.70
2012,05,28,00,53,12.70
2012,05,28,00,54,12.70
2012,05,28,00,55,12.70
2012,05,28,00,56,12.70
2012,05,28,00,57,12.70
2012,05,28,00,58,12.70
2012,05,28,00,59,12.70
2012,05,28,01,00,12.70
2012,05,28,01,01,12.70
2012,05,28,01,02,12.70
2012,05,28,01,03,12.70
2012,05,28,01,04,12.70
2012,05,28,01,05,12.70
2012,05,28,01,06,12.70
2012,05,28,01,07,12.70
2012,05,28,01,08,12.70
2012,05,28,01,09,12.60
2012,05,28,01,10,12.60
2012,05,28,01,11,12.60
2012,05,28,01,12,12.60
2012,05,28,01,13,12.60
2012,05,28,01,14,12.60
2012,05,28,01,15,12.60
2012,05,28,01,16,12.60
2012,05,28,01,17,12.60
2012,05,28,01,18,12.60
2012,05,28,01,19,12.60
2012,05,28,01,20,12.60
2012,05,28,01,21,12.60
2012,05,28,01,22,12.60
2012,05,28,01,23,12.60
2012,05,28,01,24,12.60
2012,05,28,01,25,12.60
2012,05,28,01,26,12.60
2012,05,28,01,27,12.60
2012,05,28,01,28,12.60
2012,05,28,01,29,12.60
2012,05,28,01,30,12.60
2012,05,28,01,31,12.60
2012,05,28,01,32,12.60
2012,05,28,01,33,12.60
2012,05,28,01,34,12.60
2012,05,28,01,35,12.60
2012,05,28,01,36,12.50
2012,05,28,01,37,12.50
2012,05,28,01,38,12.50
2012,05,28,01,39,12.50
2012,05,28,01,40,12.50
2012,05,28,01,41,12.50
2012,05,28,01,42,12.50
2012,05,28,01,43,12.50
2012,05,28,01,44,12.50
2012,05,28,01,45,12.50
2012,05,28,01,46,12.50
2012,05,28,01,47,12.50
2012,05,28,01,48,12.50
2012,05,28,01,49,12.50
2012,05,28,01,50,12.50
2012,05,28,01,51,12.50
2012,05,28,01,52,12.50
2012,05,28,01,53,12.50
2012,05,28,01,54,12.50
2012,05,28,01,55,12.50
2012,05,28,01,56,12.50
2012,05,28,01,57,12.50
2012,05,28,01,58,12.50
2012,05,28,01,59,12.50
2012,05,28,02,00,12.50
2012,05,28,02,01,12.50
2012,05,28,02,02,12.50
2012,05,28,02,03,12.50
2012,05,28,02,04,12.50
2012,05,28,02,05,12.60
2012,05,28,02,06,12.60
2012,05,28,02,07,12.60
2012,05,28,02,08,12.60
2012,05,28,02,09,12.60
2012,05,28,02,10,12.60
2012,05,28,02,11,12.70
2012,05,28,02,12,12.70
2012,05,28,02,13,12.70
2012,05,28,02,14,12.70
2012,05,28,02,15,12.70
2012,05,28,02,16,12.70
2012,05,28,02,17,12.70
2012,05,28,02,18,12.70
2012,05,28,02,19,12.70
2012,05,28,02,20,12.70
2012,05,28,02,21,12.60
2012,05,28,02,22,12.60
2012,05,28,02,23,12.60
2012,05,28,02,24,12.60
2012,05,28,02,25,12.60
2012,05,28,02,26,12.50
2012,05,28,02,27,12.50
2012,05,28,02,28,12.50
2012,05,28,02,29,12.50
2012,05,28,02,30,12.40
2012,05,28,02,31,12.40
2012,05,28,02,32,12.40
2012,05,28,02,33,12.40
2012,05,28,02,34,12.40
2012,05,28,02,35,12.40
2012,05,28,02,36,12.40
2012,05,28,02,37,12.40
2012,05,28,02,38,12.40
2012,05,28,02,39,12.40
2012,05,28,02,40,12.40
2012,05,28,02,41,12.50
2012,05,28,02,42,12.50
2012,05,28,02,43,12.50
2012,05,28,02,44,12.50
2012,05,28,02,45,12.50
2012,05,28,02,46,12.40
2012,05,28,02,47,12.40
2012,05,28,02,48,12.40
2012,05,28,02,49,12.40
2012,05,28,02,50,12.40
2012,05,28,02,51,12.40
2012,05,28,02,52,12.40
2012,05,28,02,53,12.40
2012,05,28,02,54,12.50
2012,05,28,02,55,12.50
2012,05,28,02,56,12.50
2012,05,28,02,57,12.50
2012,05,28,02,58,12.50
2012,05,28,02,59,12.50
2012,05,28,03,00,12.50
2012,05,28,03,01,12.50
2012,05,28,03,02,12.50
2012,05,28,03,03,12.50
2012,05,28,03,04,12.60
2012,05,28,03,05,12.60
2012,05,28,03,06,12.60
2012,05,28,03,07,12.60
2012,05,28,03,08,12.60
2012,05,28,03,09,12.50
2012,05,28,03,10,12.50
2012,05,28,03,11,12.40
2012,05,28,03,12,12.40
2012,05,28,03,13,12.30
2012,05,28,03,14,12.30
2012,05,28,03,15,12.30
2012,05,28,03,16,12.20
2012,05,28,03,17,12.20
2012,05,28,03,18,12.20
2012,05,28,03,19,12.20
2012,05,28,03,20,12.20
2012,05,28,03,21,12.10
2012,05,28,03,22,12.10
2012,05,28,03,23,12.10
2012,05,28,03,24,12.10
2012,05,28,03,25,12.10
2012,05,28,03,26,12.10
2012,05,28,03,27,12.10
2012,05,28,03,28,12.10
2012,05,28,03,29,12.00
2012,05,28,03,30,12.00
2012,05,28,03,31,12.00
2012,05,28,03,32,12.00
2012,05,28,03,33,11.90
2012,05,28,03,34,11.80
2012,05,28,03,35,11.80
2012,05,28,03,36,11.70
2012,05,28,03,37,11.70
2012,05,28,03,38,11.70
2012,05,28,03,39,11.60
2012,05,28,03,40,11.60
2012,05,28,03,41,11.60
2012,05,28,03,42,11.60
2012,05,28,03,43,11.60
2012,05,28,03,44,11.60
2012,05,28,03,45,11.60
2012,05,28,03,46,11.60
2012,05,28,03,47,11.60
2012,05,28,03,48,11.60
2012,05,28,03,49,11.60
2012,05,28,03,50,11.60
2012,05,28,03,51,11.60
2012,05,28,03,52,11.60
2012,05,28,03,53,11.60
2012,05,28,03,54,11.60
2012,05,28,03,55,11.60
2012,05,28,03,56,11.60
2012,05,28,03,57,11.50
2012,05,28,03,58,11.40
2012,05,28,03,59,11.40
2012,05,28,04,00,11.40
2012,05,28,04,01,11.30
2012,05,28,04,02,11.30
2012,05,28,04,03,11.30
2012,05,28,04,04,11.30
2012,05,28,04,05,11.30
2012,05,28,04,06,11.30
2012,05,28,04,07,11.30
2012,05,28,04,08,11.30
2012,05,28,04,09,11.30
2012,05,28,04,10,11.30
2012,05,28,04,11,11.30
2012,05,28,04,12,11.30
2012,05,28,04,13,11.30
2012,05,28,04,14,11.30
2012,05,28,04,15,11.30
2012,05,28,04,16,11.30
2012,05,28,04,17,11.30
2012,05,28,04,18,11.30
2012,05,28,04,19,11.30
2012,05,28,04,20,11.20
2012,05,28,04,21,11.20
2012,05,28,04,22,11.20
2012,05,28,04,23,11.20
2012,05,28,04,24,11.10
2012,05,28,04,25,11.10
2012,05,28,04,26,11.10
2012,05,28,04,27,11.10
2012,05,28,04,28,11.10
2012,05,28,04,29,11.10
2012,05,28,04,30,11.10
2012,05,28,04,31,11.10
2012,05,28,04,32,11.10
2012,05,28,04,33,11.10
2012,05,28,04,34,11.10
2012,05,28,04,35,11.10
2012,05,28,04,36,11.10
2012,05,28,04,37,11.10
2012,05,28,04,38,11.00
2012,05,28,04,39,11.00
2012,05,28,04,40,11.00
2012,05,28,04,41,11.00
2012,05,28,04,42,10.90
2012,05,28,04,43,10.90
2012,05,28,04,44,10.90
2012,05,28,04,45,10.90
2012,05,28,04,46,10.90
2012,05,28,04,47,10.80
2012,05,28,04,48,10.80
2012,05,28,04,49,10.90
2012,05,28,04,50,10.90
2012,05,28,04,51,10.90
2012,05,28,04,52,10.90
2012,05,28,04,53,11.00
2012,05,28,04,54,11.00
2012,05,28,04,55,11.00
2012,05,28,04,56,11.00
2012,05,28,04,57,11.00
2012,05,28,04,58,11.00
2012,05,28,04,59,11.00
2012,05,28,05,00,11.00
2012,05,28,05,01,11.00
2012,05,28,05,02,11.00
2012,05,28,05,03,10.90
2012,05,28,05,04,10.90
2012,05,28,05,05,10.90
2012,05,28,05,06,10.80
2012,05,28,05,07,10.80
2012,05,28,05,08,10.80
2012,05,28,05,09,10.70
2012,05,28,05,10,10.70
2012,05,28,05,11,10.70
2012,05,28,05,12,10.70
2012,05,28,05,13,10.70
2012,05,28,05,14,10.70
2012,05,28,05,15,10.70
2012,05,28,05,16,10.70
2012,05,28,05,17,10.80
2012,05,28,05,18,10.80
2012,05,28,05,19,10.80
2012,05,28,05,20,10.80
2012,05,28,05,21,10.80
2012,05,28,05,22,10.80
2012,05,28,05,23,10.90
2012,05,28,05,24,10.90
2012,05,28,05,25,10.90
2012,05,28,05,26,10.90
2012,05,28,05,27,10.80
2012,05,28,05,28,10.80
2012,05,28,05,29,10.80
2012,05,28,05,30,10.80
2012,05,28,05,31,10.80
2012,05,28,05,32,10.80
2012,05,28,05,33,10.80
2012,05,28,05,34,10.80
2012,05,28,05,35,10.80
2012,05,28,05,36,10.80
2012,05,28,05,37,10.80
2012,05,28,05,38,10.80
2012,05,28,05,39,10.80
2012,05,28,05,40,10.80
2012,05,28,05,41,10.80
2012,05,28,05,42,10.80
2012,05,28,05,43,10.80
2012,05,28,05,44,10.80
2012,05,28,05,45,10.80
2012,05,28,05,46,10.80
2012,05,28,05,47,10.80
2012,05,28,05,48,10.80
2012,05,28,05,49,10.80
2012,05,28,05,50,10.80
2012,05,28,05,51,10.80
2012,05,28,05,52,10.80
2012,05,28,05,53,10.80
2012,05,28,05,54,10.80
2012,05,28,05,55,10.80
2012,05,28,05,56,10.80
2012,05,28,05,57,10.80
2012,05,28,05,58,10.80
2012,05,28,05,59,10.80
2012,05,28,06,00,10.80
2012,05,28,06,01,10.80
2012,05,28,06,02,10.80
2012,05,28,06,03,10.80
2012,05,28,06,04,10.80
2012,05,28,06,05,10.80
2012,05,28,06,06,10.80
2012,05,28,06,07,10.80
2012,05,28,06,08,10.80
2012,05,28,06,09,10.80
2012,05,28,06,10,10.80
2012,05,28,06,11,10.80
2012,05,28,06,12,10.80
2012,05,28,06,13,10.80
2012,05,28,06,14,10.80
2012,05,28,06,15,10.80
2012,05,28,06,16,10.80
2012,05,28,06,17,10.80
2012,05,28,06,18,10.80
2012,05,28,06,19,10.80
2012,05,28,06,20,10.80
2012,05,28,06,21,10.90
2012,05,28,06,22,10.90
2012,05,28,06,23,10.90
2012,05,28,06,24,10.90
2012,05,28,06,25,10.90
2012,05,28,06,26,10.90
2012,05,28,06,27,10.90
2012,05,28,06,28,10.90
2012,05,28,06,29,11.00
2012,05,28,06,30,11.00
2012,05,28,06,31,11.00
2012,05,28,06,32,11.00
2012,05,28,06,33,10.90
2012,05,28,06,34,11.00
2012,05,28,06,35,10.90
2012,05,28,06,36,11.00
2012,05,28,06,37,11.00
2012,05,28,06,38,11.00
2012,05,28,06,39,11.00
2012,05,28,06,40,11.00
2012,05,28,06,41,11.00
2012,05,28,06,42,11.00
2012,05,28,06,43,11.10
2012,05,28,06,44,11.10
2012,05,28,06,45,11.10
2012,05,28,06,46,11.10
2012,05,28,06,47,11.10
2012,05,28,06,48,11.10
2012,05,28,06,49,11.10
2012,05,28,06,50,11.10
2012,05,28,06,51,11.10
2012,05,28,06,52,11.10
2012,05,28,06,53,11.10
2012,05,28,06,54,11.10
2012,05,28,06,55,11.10
2012,05,28,06,56,11.10
2012,05,28,06,57,11.10
2012,05,28,06,58,11.10
2012,05,28,06,59,11.10
2012,05,28,07,00,11.10
2012,05,28,07,01,11.10
2012,05,28,07,02,11.10
2012,05,28,07,03,11.10
2012,05,28,07,04,11.10
2012,05,28,07,05,11.10
2012,05,28,07,06,11.10
2012,05,28,07,07,11.10
2012,05,28,07,08,11.10
2012,05,28,07,09,11.10
2012,05,28,07,10,11.10
2012,05,28,07,11,11.10
2012,05,28,07,12,11.10
2012,05,28,07,13,11.10
2012,05,28,07,14,11.10
2012,05,28,07,15,11.10
2012,05,28,07,16,11.10
2012,05,28,07,17,11.10
2012,05,28,07,18,11.20
2012,05,28,07,19,11.20
2012,05,28,07,20,11.20
2012,05,28,07,21,11.20
2012,05,28,07,22,11.20
2012,05,28,07,23,11.30
2012,05,28,07,24,11.30
2012,05,28,07,25,11.30
2012,05,28,07,26,11.30
2012,05,28,07,27,11.30
2012,05,28,07,28,11.30
2012,05,28,07,29,11.30
2012,05,28,07,30,11.30
2012,05,28,07,31,11.30
2012,05,28,07,32,11.40
2012,05,28,07,33,11.40
2012,05,28,07,34,11.40
2012,05,28,07,35,11.40
2012,05,28,07,36,11.40
2012,05,28,07,37,11.40
2012,05,28,07,38,11.40
2012,05,28,07,39,11.40
2012,05,28,07,40,11.40
2012,05,28,07,41,11.40
2012,05,28,07,42,11.40
2012,05,28,07,43,11.40
2012,05,28,07,44,11.40
2012,05,28,07,45,11.40
2012,05,28,07,46,11.40
2012,05,28,07,47,11.40
2012,05,28,07,48,11.40
2012,05,28,07,49,11.40
2012,05,28,07,50,11.50
2012,05,28,07,51,11.50
2012,05,28,07,52,11.40
2012,05,28,07,53,11.40
2012,05,28,07,54,11.40
2012,05,28,07,55,11.40
2012,05,28,07,56,11.40
2012,05,28,07,57,11.40
2012,05,28,07,58,11.40
2012,05,28,07,59,11.40
2012,05,28,08,00,11.50
2012,05,28,08,01,11.50
2012,05,28,08,02,11.50
2012,05,28,08,03,11.50
2012,05,28,08,04,11.50
2012,05,28,08,05,11.50
2012,05,28,08,06,11.50
2012,05,28,08,07,11.50
2012,05,28,08,08,11.60
2012,05,28,08,09,11.60
2012,05,28,08,10,11.60
2012,05,28,08,11,11.60
2012,05,28,08,12,11.60
2012,05,28,08,13,11.60
2012,05,28,08,14,11.60
2012,05,28,08,15,11.60
2012,05,28,08,16,11.60
2012,05,28,08,17,11.60
2012,05,28,08,18,11.60
2012,05,28,08,19,11.60
2012,05,28,08,20,11.60
2012,05,28,08,21,11.60
2012,05,28,08,22,11.60
2012,05,28,08,23,11.70
2012,05,28,08,24,11.70
2012,05,28,08,25,11.80
2012,05,28,08,26,11.80
2012,05,28,08,27,11.80
2012,05,28,08,28,11.80
2012,05,28,08,29,11.90
2012,05,28,08,30,11.90
2012,05,28,08,31,11.90
2012,05,28,08,32,11.90
2012,05,28,08,33,11.90
2012,05,28,08,34,11.90
2012,05,28,08,35,11.90
2012,05,28,08,36,11.90
2012,05,28,08,37,11.90
2012,05,28,08,38,11.90
2012,05,28,08,39,11.90
2012,05,28,08,40,11.90
2012,05,28,08,41,11.90
2012,05,28,08,42,11.90
2012,05,28,08,43,11.90
2012,05,28,08,44,11.90
2012,05,28,08,45,12.00
2012,05,28,08,46,12.00
2012,05,28,08,47,12.00
2012,05,28,08,48,12.00
2012,05,28,08,49,12.00
2012,05,28,08,50,12.00
2012,05,28,08,51,12.00
2012,05,28,08,52,12.00
2012,05,28,08,53,12.10
2012,05,28,08,54,12.10
2012,05,28,08,55,12.10
2012,05,28,08,56,12.10
2012,05,28,08,57,12.20
2012,05,28,08,58,12.20
2012,05,28,08,59,12.20
2012,05,28,09,00,12.20
2012,05,28,09,01,12.20
2012,05,28,09,02,12.20
2012,05,28,09,03,12.20
2012,05,28,09,04,12.20
2012,05,28,09,05,12.20
2012,05,28,09,06,12.20
2012,05,28,09,07,12.30
2012,05,28,09,08,12.30
2012,05,28,09,09,12.30
2012,05,28,09,10,12.30
2012,05,28,09,11,12.30
2012,05,28,09,12,12.40
2012,05,28,09,13,12.40
2012,05,28,09,14,12.40
2012,05,28,09,15,12.50
2012,05,28,09,16,12.50
2012,05,28,09,17,12.60
2012,05,28,09,18,12.60
2012,05,28,09,19,12.60
2012,05,28,09,20,12.70
2012,05,28,09,21,12.70
2012,05,28,09,22,12.70
2012,05,28,09,23,12.70
2012,05,28,09,24,12.80
2012,05,28,09,25,12.80
2012,05,28,09,26,12.80
2012,05,28,09,27,12.90
2012,05,28,09,28,12.90
2012,05,28,09,29,12.90
2012,05,28,09,30,12.90
2012,05,28,09,31,12.90
2012,05,28,09,32,13.00
2012,05,28,09,33,13.10
2012,05,28,09,34,13.10
2012,05,28,09,35,13.20
2012,05,28,09,36,13.20
2012,05,28,09,37,13.30
2012,05,28,09,38,13.30
2012,05,28,09,39,13.30
2012,05,28,09,40,13.30
2012,05,28,09,41,13.30
2012,05,28,09,42,13.40
2012,05,28,09,43,13.40
2012,05,28,09,44,13.40
2012,05,28,09,45,13.50
2012,05,28,09,46,13.50
2012,05,28,09,47,13.60
2012,05,28,09,48,13.60
2012,05,28,09,49,13.60
2012,05,28,09,50,13.60
2012,05,28,09,51,13.70
2012,05,28,09,52,13.70
2012,05,28,09,53,13.80
2012,05,28,09,54,13.70
2012,05,28,09,55,13.70
2012,05,28,09,56,13.70
2012,05,28,09,57,13.70
2012,05,28,09,58,13.80
2012,05,28,09,59,13.80
2012,05,28,10,00,13.80
2012,05,28,10,01,13.90
2012,05,28,10,02,14.00
2012,05,28,10,03,14.10
2012,05,28,10,04,14.20
2012,05,28,10,05,14.40
2012,05,28,10,06,14.40
2012,05,28,10,07,14.50
2012,05,28,10,08,14.50
2012,05,28,10,09,14.40
2012,05,28,10,10,14.30
2012,05,28,10,11,14.30
2012,05,28,10,12,14.40
2012,05,28,10,13,14.40
2012,05,28,10,14,14.40
2012,05,28,10,15,14.40
2012,05,28,10,16,14.40
2012,05,28,10,17,14.40
2012,05,28,10,18,14.30
2012,05,28,10,19,14.30
2012,05,28,10,20,14.30
2012,05,28,10,21,14.30
2012,05,28,10,22,14.30
2012,05,28,10,23,14.30
2012,05,28,10,24,14.30
2012,05,28,10,25,14.30
2012,05,28,10,26,14.40
2012,05,28,10,27,14.40
2012,05,28,10,28,14.30
2012,05,28,10,29,14.40
2012,05,28,10,30,14.40
2012,05,28,10,31,14.40
2012,05,28,10,32,14.40
2012,05,28,10,33,14.40
2012,05,28,10,34,14.40
2012,05,28,10,35,14.40
2012,05,28,10,36,14.40
2012,05,28,10,37,14.40
2012,05,28,10,38,14.40
2012,05,28,10,39,14.40
2012,05,28,10,40,14.40
2012,05,28,10,41,14.40
2012,05,28,10,42,14.40
2012,05,28,10,43,14.40
2012,05,28,10,44,14.40
2012,05,28,10,45,14.40
2012,05,28,10,46,14.50
2012,05,28,10,47,14.50
2012,05,28,10,48,14.50
2012,05,28,10,49,14.40
2012,05,28,10,50,14.30
2012,05,28,10,51,14.30
2012,05,28,10,52,14.20
2012,05,28,10,53,14.20
2012,05,28,10,54,14.20
2012,05,28,10,55,14.10
2012,05,28,10,56,14.10
2012,05,28,10,57,14.10
2012,05,28,10,58,14.10
2012,05,28,10,59,14.10
2012,05,28,11,00,14.10
2012,05,28,11,01,14.00
2012,05,28,11,02,14.00
2012,05,28,11,03,13.90
2012,05,28,11,04,13.90
2012,05,28,11,05,13.80
2012,05,28,11,06,13.80
2012,05,28,11,07,13.80
2012,05,28,11,08,13.70
2012,05,28,11,09,13.70
2012,05,28,11,10,13.70
2012,05,28,11,11,13.70
2012,05,28,11,12,13.70
2012,05,28,11,13,13.70
2012,05,28,11,14,13.70
2012,05,28,11,15,13.70
2012,05,28,11,16,13.70
2012,05,28,11,17,13.70
2012,05,28,11,18,13.70
2012,05,28,11,19,13.70
2012,05,28,11,20,13.70
2012,05,28,11,21,13.60
2012,05,28,11,22,13.60
2012,05,28,11,23,13.60
2012,05,28,11,24,13.60
2012,05,28,11,25,13.50
2012,05,28,11,26,13.50
2012,05,28,11,27,13.50
2012,05,28,11,28,13.50
2012,05,28,11,29,13.60
2012,05,28,11,30,13.60
2012,05,28,11,31,13.60
2012,05,28,11,32,13.50
2012,05,28,11,33,13.50
2012,05,28,11,34,13.50
2012,05,28,11,35,13.50
2012,05,28,11,36,13.60
2012,05,28,11,37,13.60
2012,05,28,11,38,13.60
2012,05,28,11,39,13.60
2012,05,28,11,40,13.60
2012,05,28,11,41,13.70
2012,05,28,11,42,13.70
2012,05,28,11,43,13.70
2012,05,28,11,44,13.70
2012,05,28,11,45,13.80
2012,05,28,11,46,13.90
2012,05,28,11,47,13.90
2012,05,28,11,48,14.00
2012,05,28,11,49,14.00
2012,05,28,11,50,14.10
2012,05,28,11,51,14.10
2012,05,28,11,52,14.20
2012,05,28,11,53,14.20
2012,05,28,11,54,14.30
2012,05,28,11,55,14.40
2012,05,28,11,56,14.40
2012,05,28,11,57,14.40
2012,05,28,11,58,14.50
2012,05,28,11,59,14.60
2012,05,28,12,00,14.70
2012,05,28,12,01,14.80
2012,05,28,12,02,14.80
2012,05,28,12,03,14.90
2012,05,28,12,04,14.90
2012,05,28,12,05,14.90
2012,05,28,12,06,14.80
2012,05,28,12,07,14.80
2012,05,28,12,08,14.80
2012,05,28,12,09,14.90
2012,05,28,12,10,15.00
2012,05,28,12,11,15.00
2012,05,28,12,12,15.10
2012,05,28,12,13,15.20
2012,05,28,12,14,15.10
2012,05,28,12,15,15.00
2012,05,28,12,16,15.00
2012,05,28,12,17,15.00
2012,05,28,12,18,15.00
2012,05,28,12,19,15.00
2012,05,28,12,20,15.00
2012,05,28,12,21,15.00
2012,05,28,12,22,15.00
2012,05,28,12,23,15.00
2012,05,28,12,24,15.00
2012,05,28,12,25,15.00
2012,05,28,12,26,15.00
2012,05,28,12,27,15.00
2012,05,28,12,28,15.00
2012,05,28,12,29,14.90
2012,05,28,12,30,14.90
2012,05,28,12,31,14.90
2012,05,28,12,32,14.90
2012,05,28,12,33,15.00
2012,05,28,12,34,15.00
2012,05,28,12,35,15.00
2012,05,28,12,36,15.00
2012,05,28,12,37,15.00
2012,05,28,12,38,14.90
2012,05,28,12,39,14.80
2012,05,28,12,40,14.80
2012,05,28,12,41,14.80
2012,05,28,12,42,14.90
2012,05,28,12,43,14.90
2012,05,28,12,44,14.90
2012,05,28,12,45,14.90
2012,05,28,12,46,14.90
2012,05,28,12,47,15.00
2012,05,28,12,48,15.00
2012,05,28,12,49,15.00
2012,05,28,12,50,15.00
2012,05,28,12,51,15.00
2012,05,28,12,52,15.00
2012,05,28,12,53,15.00
2012,05,28,12,54,15.00
2012,05,28,12,55,15.00
2012,05,28,12,56,15.00
2012,05,28,12,57,15.10
2012,05,28,12,58,15.10
2012,05,28,12,59,15.00
2012,05,28,13,00,15.00
2012,05,28,13,01,15.00
2012,05,28,13,02,15.00
2012,05,28,13,03,15.00
2012,05,28,13,04,15.00
2012,05,28,13,05,15.00
2012,05,28,13,06,15.10
2012,05,28,13,07,15.20
2012,05,28,13,08,15.20
2012,05,28,13,09,15.20
2012,05,28,13,10,15.30
2012,05,28,13,11,15.30
2012,05,28,13,12,15.40
2012,05,28,13,13,15.50
2012,05,28,13,14,15.50
2012,05,28,13,15,15.50
2012,05,28,13,16,15.50
2012,05,28,13,17,15.50
2012,05,28,13,18,15.40
2012,05,28,13,19,15.30
2012,05,28,13,20,15.30
2012,05,28,13,21,15.30
2012,05,28,13,22,15.30
2012,05,28,13,23,15.30
2012,05,28,13,24,15.30
2012,05,28,13,25,15.30
2012,05,28,13,26,15.30
2012,05,28,13,27,15.30
2012,05,28,13,28,15.30
2012,05,28,13,29,15.20
2012,05,28,13,30,15.20
2012,05,28,13,31,15.10
2012,05,28,13,32,15.20
2012,05,28,13,33,15.30
2012,05,28,13,34,15.30
2012,05,28,13,35,15.30
2012,05,28,13,36,15.30
2012,05,28,13,37,15.20
2012,05,28,13,38,15.10
2012,05,28,13,39,15.00
2012,05,28,13,40,15.00
2012,05,28,13,41,15.00
2012,05,28,13,42,15.00
2012,05,28,13,43,15.00
2012,05,28,13,44,15.00
2012,05,28,13,45,15.00
2012,05,28,13,46,15.00
2012,05,28,13,47,15.00
2012,05,28,13,48,15.00
2012,05,28,13,49,15.00
2012,05,28,13,50,15.00
2012,05,28,13,51,15.00
2012,05,28,13,52,15.00
2012,05,28,13,53,15.00
2012,05,28,13,54,15.00
2012,05,28,13,55,15.00
2012,05,28,13,56,15.00
2012,05,28,13,57,15.00
2012,05,28,13,58,15.00
2012,05,28,13,59,15.00
2012,05,28,14,00,15.00
2012,05,28,14,01,15.00
2012,05,28,14,02,15.00
2012,05,28,14,03,15.00
2012,05,28,14,04,15.00
2012,05,28,14,05,15.00
2012,05,28,14,06,15.00
2012,05,28,14,07,15.00
2012,05,28,14,08,14.90
2012,05,28,14,09,14.80
2012,05,28,14,10,14.70
2012,05,28,14,11,14.60
2012,05,28,14,12,14.40
2012,05,28,14,13,14.30
2012,05,28,14,14,14.20
2012,05,28,14,15,14.20
2012,05,28,14,16,14.20
2012,05,28,14,17,14.20
2012,05,28,14,18,14.10
2012,05,28,14,19,14.10
2012,05,28,14,20,14.10
2012,05,28,14,21,14.10
2012,05,28,14,22,14.00
2012,05,28,14,23,14.00
2012,05,28,14,24,14.00
2012,05,28,14,25,14.00
2012,05,28,14,26,14.00
2012,05,28,14,27,13.90
2012,05,28,14,28,13.90
2012,05,28,14,29,13.90
2012,05,28,14,30,13.90
2012,05,28,14,31,13.90
2012,05,28,14,32,13.90
2012,05,28,14,33,13.90
2012,05,28,14,34,13.90
2012,05,28,14,35,13.90
2012,05,28,14,36,14.00
2012,05,28,14,37,14.00
2012,05,28,14,38,14.00
2012,05,28,14,39,14.00
2012,05,28,14,40,14.00
2012,05,28,14,41,14.00
2012,05,28,14,42,13.90
2012,05,28,14,43,13.90
2012,05,28,14,44,13.90
2012,05,28,14,45,13.90
2012,05,28,14,46,13.90
2012,05,28,14,47,13.80
2012,05,28,14,48,13.70
2012,05,28,14,49,13.60
2012,05,28,14,50,13.50
2012,05,28,14,51,13.50
2012,05,28,14,52,13.40
2012,05,28,14,53,13.30
2012,05,28,14,54,13.30
2012,05,28,14,55,13.30
2012,05,28,14,56,13.30
2012,05,28,14,57,13.20
2012,05,28,14,58,13.20
2012,05,28,14,59,13.20
2012,05,28,15,00,13.20
2012,05,28,15,01,13.20
2012,05,28,15,02,13.20
2012,05,28,15,03,13.20
2012,05,28,15,04,13.20
2012,05,28,15,05,13.10
2012,05,28,15,06,13.10
2012,05,28,15,07,13.10
2012,05,28,15,08,13.00
2012,05,28,15,09,13.00
2012,05,28,15,10,13.00
2012,05,28,15,11,13.00
2012,05,28,15,12,12.90
2012,05,28,15,13,12.90
2012,05,28,15,14,12.80
2012,05,28,15,15,12.80
2012,05,28,15,16,12.70
2012,05,28,15,17,12.70
2012,05,28,15,18,12.70
2012,05,28,15,19,12.70
2012,05,28,15,20,12.70
2012,05,28,15,21,12.70
2012,05,28,15,22,12.60
2012,05,28,15,23,12.60
2012,05,28,15,24,12.60
2012,05,28,15,25,12.60
2012,05,28,15,26,12.60
2012,05,28,15,27,12.60
2012,05,28,15,28,12.70
2012,05,28,15,29,12.70
2012,05,28,15,30,12.80
2012,05,28,15,31,12.80
2012,05,28,15,32,12.80
2012,05,28,15,33,12.80
2012,05,28,15,34,12.80
2012,05,28,15,35,12.80
2012,05,28,15,36,12.90
2012,05,28,15,37,13.00
2012,05,28,15,38,13.00
2012,05,28,15,39,13.10
2012,05,28,15,40,13.20
2012,05,28,15,41,13.20
2012,05,28,15,42,13.20
2012,05,28,15,43,13.20
2012,05,28,15,44,13.10
2012,05,28,15,45,13.10
2012,05,28,15,46,13.00
2012,05,28,15,47,13.00
2012,05,28,15,48,13.10
2012,05,28,15,49,13.00
2012,05,28,15,50,13.00
2012,05,28,15,51,12.90
2012,05,28,15,52,13.00
2012,05,28,15,53,13.00
2012,05,28,15,54,13.10
2012,05,28,15,55,13.10
2012,05,28,15,56,13.20
2012,05,28,15,57,13.20
2012,05,28,15,58,13.20
2012,05,28,15,59,13.20
2012,05,28,16,00,13.20
2012,05,28,16,01,13.20
2012,05,28,16,02,13.30
2012,05,28,16,03,13.30
2012,05,28,16,04,13.20
2012,05,28,16,05,13.10
2012,05,28,16,06,13.10
2012,05,28,16,07,13.10
2012,05,28,16,08,13.20
2012,05,28,16,09,13.20
2012,05,28,16,10,13.20
2012,05,28,16,11,13.20
2012,05,28,16,12,13.30
2012,05,28,16,13,13.30
2012,05,28,16,14,13.30
2012,05,28,16,15,13.30
2012,05,28,16,16,13.30
2012,05,28,16,17,13.30
2012,05,28,16,18,13.30
2012,05,28,16,19,13.20
2012,05,28,16,20,13.20
2012,05,28,16,21,13.30
2012,05,28,16,22,13.30
2012,05,28,16,23,13.30
2012,05,28,16,24,13.30
2012,05,28,16,25,13.30
2012,05,28,16,26,13.30
2012,05,28,16,27,13.30
2012,05,28,16,28,13.30
2012,05,28,16,29,13.30
2012,05,28,16,30,13.40
2012,05,28,16,31,13.40
2012,05,28,16,32,13.40
2012,05,28,16,33,13.40
2012,05,28,16,34,13.40
2012,05,28,16,35,13.40
2012,05,28,16,36,13.40
2012,05,28,16,37,13.40
2012,05,28,16,38,13.40
2012,05,28,16,39,13.40
2012,05,28,16,40,13.40
2012,05,28,16,41,13.40
2012,05,28,16,42,13.50
2012,05,28,16,43,13.50
2012,05,28,16,44,13.50
2012,05,28,16,45,13.50
2012,05,28,16,46,13.50
2012,05,28,16,47,13.60
2012,05,28,16,48,13.60
2012,05,28,16,49,13.60
2012,05,28,16,50,13.60
2012,05,28,16,51,13.60
2012,05,28,16,52,13.70
2012,05,28,16,53,13.70
2012,05,28,16,54,13.70
2012,05,28,16,55,13.70
2012,05,28,16,56,13.70
2012,05,28,16,57,13.60
2012,05,28,16,58,13.60
2012,05,28,16,59,13.60
2012,05,28,17,00,13.60
2012,05,28,17,01,13.60
2012,05,28,17,02,13.70
2012,05,28,17,03,13.70
2012,05,28,17,04,13.70
2012,05,28,17,05,13.60
2012,05,28,17,06,13.60
2012,05,28,17,07,13.60
2012,05,28,17,08,13.60
2012,05,28,17,09,13.60
2012,05,28,17,10,13.60
2012,05,28,17,11,13.50
2012,05,28,17,12,13.50
2012,05,28,17,13,13.50
2012,05,28,17,14,13.50
2012,05,28,17,15,13.50
2012,05,28,17,16,13.50
2012,05,28,17,17,13.50
2012,05,28,17,18,13.50
2012,05,28,17,19,13.50