Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,00,00,13.60
2007,05,30,00,01,13.60
2007,05,30,00,02,13.50
2007,05,30,00,03,13.50
2007,05,30,00,04,13.50
2007,05,30,00,05,13.40
2007,05,30,00,06,13.40
2007,05,30,00,07,13.40
2007,05,30,00,08,13.40
2007,05,30,00,09,13.40
2007,05,30,00,10,13.40
2007,05,30,00,11,13.40
2007,05,30,00,12,13.30
2007,05,30,00,13,13.30
2007,05,30,00,14,13.30
2007,05,30,00,15,13.30
2007,05,30,00,16,13.30
2007,05,30,00,17,13.30
2007,05,30,00,18,13.30
2007,05,30,00,19,13.30
2007,05,30,00,20,13.30
2007,05,30,00,21,13.20
2007,05,30,00,22,13.20
2007,05,30,00,23,13.20
2007,05,30,00,24,13.20
2007,05,30,00,25,13.10
2007,05,30,00,26,13.10
2007,05,30,00,27,13.10
2007,05,30,00,28,13.10
2007,05,30,00,29,13.00
2007,05,30,00,30,13.00
2007,05,30,00,31,13.00
2007,05,30,00,32,13.00
2007,05,30,00,33,13.00
2007,05,30,00,34,13.00
2007,05,30,00,35,13.00
2007,05,30,00,36,13.00
2007,05,30,00,37,13.00
2007,05,30,00,38,13.00
2007,05,30,00,39,12.90
2007,05,30,00,40,12.90
2007,05,30,00,41,12.90
2007,05,30,00,42,12.90
2007,05,30,00,43,12.90
2007,05,30,00,44,12.90
2007,05,30,00,45,12.90
2007,05,30,00,46,12.80
2007,05,30,00,47,12.80
2007,05,30,00,48,12.80
2007,05,30,00,49,12.80
2007,05,30,00,50,12.80
2007,05,30,00,51,12.80
2007,05,30,00,52,12.80
2007,05,30,00,53,12.80
2007,05,30,00,54,12.80
2007,05,30,00,55,12.80
2007,05,30,00,56,12.80
2007,05,30,00,57,12.80
2007,05,30,00,58,12.80
2007,05,30,00,59,12.70
2007,05,30,01,00,12.70
2007,05,30,01,01,12.70
2007,05,30,01,02,12.70
2007,05,30,01,03,12.60
2007,05,30,01,04,12.60
2007,05,30,01,05,12.60
2007,05,30,01,06,12.60
2007,05,30,01,07,12.60
2007,05,30,01,08,12.50
2007,05,30,01,09,12.50
2007,05,30,01,10,12.50
2007,05,30,01,11,12.50
2007,05,30,01,12,12.50
2007,05,30,01,13,12.50
2007,05,30,01,14,12.40
2007,05,30,01,15,12.40
2007,05,30,01,16,12.40
2007,05,30,01,17,12.30
2007,05,30,01,18,12.30
2007,05,30,01,19,12.30
2007,05,30,01,20,12.30
2007,05,30,01,21,12.30
2007,05,30,01,22,12.30
2007,05,30,01,23,12.30
2007,05,30,01,24,12.30
2007,05,30,01,25,12.30
2007,05,30,01,26,12.30
2007,05,30,01,27,12.30
2007,05,30,01,28,12.30
2007,05,30,01,29,12.30
2007,05,30,01,30,12.30
2007,05,30,01,31,12.30
2007,05,30,01,32,12.30
2007,05,30,01,33,12.30
2007,05,30,01,34,12.30
2007,05,30,01,35,12.30
2007,05,30,01,36,12.30
2007,05,30,01,37,12.20
2007,05,30,01,38,12.20
2007,05,30,01,39,12.20
2007,05,30,01,40,12.20
2007,05,30,01,41,12.20
2007,05,30,01,42,12.10
2007,05,30,01,43,12.10
2007,05,30,01,44,12.10
2007,05,30,01,45,12.10
2007,05,30,01,46,12.10
2007,05,30,01,47,12.10
2007,05,30,01,48,12.00
2007,05,30,01,49,12.00
2007,05,30,01,50,12.00
2007,05,30,01,51,12.00
2007,05,30,01,52,12.00
2007,05,30,01,53,11.90
2007,05,30,01,54,11.90
2007,05,30,01,55,11.90
2007,05,30,01,56,11.90
2007,05,30,01,57,11.90
2007,05,30,01,58,11.90
2007,05,30,01,59,11.90
2007,05,30,02,00,11.80
2007,05,30,02,01,11.80
2007,05,30,02,02,11.80
2007,05,30,02,03,11.80
2007,05,30,02,04,11.80
2007,05,30,02,05,11.80
2007,05,30,02,06,11.80
2007,05,30,02,07,11.80
2007,05,30,02,08,11.80
2007,05,30,02,09,11.80
2007,05,30,02,10,11.80
2007,05,30,02,11,11.80
2007,05,30,02,12,11.80
2007,05,30,02,13,11.80
2007,05,30,02,14,11.80
2007,05,30,02,15,11.70
2007,05,30,02,16,11.70
2007,05,30,02,17,11.70
2007,05,30,02,18,11.70
2007,05,30,02,19,11.60
2007,05,30,02,20,11.60
2007,05,30,02,21,11.60
2007,05,30,02,22,11.60
2007,05,30,02,23,11.60
2007,05,30,02,24,11.60
2007,05,30,02,25,11.60
2007,05,30,02,26,11.60
2007,05,30,02,27,11.60
2007,05,30,02,28,11.60
2007,05,30,02,29,11.50
2007,05,30,02,30,11.40
2007,05,30,02,31,11.40
2007,05,30,02,32,11.40
2007,05,30,02,33,11.40
2007,05,30,02,34,11.40
2007,05,30,02,35,11.40
2007,05,30,02,36,11.40
2007,05,30,02,37,11.40
2007,05,30,02,38,11.40
2007,05,30,02,39,11.40
2007,05,30,02,40,11.30
2007,05,30,02,41,11.30
2007,05,30,02,42,11.30
2007,05,30,02,43,11.30
2007,05,30,02,44,11.30
2007,05,30,02,45,11.30
2007,05,30,02,46,11.30
2007,05,30,02,47,11.30
2007,05,30,02,48,11.30
2007,05,30,02,49,11.30
2007,05,30,02,50,11.40
2007,05,30,02,51,11.40
2007,05,30,02,52,11.40
2007,05,30,02,53,11.40
2007,05,30,02,54,11.40
2007,05,30,02,55,11.40
2007,05,30,02,56,11.40
2007,05,30,02,57,11.40
2007,05,30,02,58,11.40
2007,05,30,02,59,11.40
2007,05,30,03,00,11.40
2007,05,30,03,01,11.40
2007,05,30,03,02,11.40
2007,05,30,03,03,11.30
2007,05,30,03,04,11.30
2007,05,30,03,05,11.30
2007,05,30,03,06,11.30
2007,05,30,03,07,11.30
2007,05,30,03,08,11.30
2007,05,30,03,09,11.30
2007,05,30,03,10,11.30
2007,05,30,03,11,11.20
2007,05,30,03,12,11.20
2007,05,30,03,13,11.20
2007,05,30,03,14,11.20
2007,05,30,03,15,11.20
2007,05,30,03,16,11.20
2007,05,30,03,17,11.10
2007,05,30,03,18,11.10
2007,05,30,03,19,11.10
2007,05,30,03,20,11.10
2007,05,30,03,21,11.10
2007,05,30,03,22,11.10
2007,05,30,03,23,11.10
2007,05,30,03,24,11.10
2007,05,30,03,25,11.10
2007,05,30,03,26,11.10
2007,05,30,03,27,11.00
2007,05,30,03,28,10.90
2007,05,30,03,29,10.90
2007,05,30,03,30,10.90
2007,05,30,03,31,10.90
2007,05,30,03,32,10.90
2007,05,30,03,33,10.90
2007,05,30,03,34,10.80
2007,05,30,03,35,10.80
2007,05,30,03,36,10.80
2007,05,30,03,37,10.80
2007,05,30,03,38,10.80
2007,05,30,03,39,10.70
2007,05,30,03,40,10.70
2007,05,30,03,41,10.70
2007,05,30,03,42,10.70
2007,05,30,03,43,10.70
2007,05,30,03,44,10.60
2007,05,30,03,45,10.60
2007,05,30,03,46,10.60
2007,05,30,03,47,10.60
2007,05,30,03,48,10.60
2007,05,30,03,49,10.60
2007,05,30,03,50,10.60
2007,05,30,03,51,10.60
2007,05,30,03,52,10.60
2007,05,30,03,53,10.60
2007,05,30,03,54,10.60
2007,05,30,03,55,10.60
2007,05,30,03,56,10.60
2007,05,30,03,57,10.60
2007,05,30,03,58,10.60
2007,05,30,03,59,10.60
2007,05,30,04,00,10.60
2007,05,30,04,01,10.60
2007,05,30,04,02,10.60
2007,05,30,04,03,10.60
2007,05,30,04,04,10.60
2007,05,30,04,05,10.60
2007,05,30,04,06,10.60
2007,05,30,04,07,10.60
2007,05,30,04,08,10.60
2007,05,30,04,09,10.60
2007,05,30,04,10,10.50
2007,05,30,04,11,10.40
2007,05,30,04,12,10.40
2007,05,30,04,13,10.40
2007,05,30,04,14,10.40
2007,05,30,04,15,10.40
2007,05,30,04,16,10.40
2007,05,30,04,17,10.30
2007,05,30,04,18,10.30
2007,05,30,04,19,10.30
2007,05,30,04,20,10.20
2007,05,30,04,21,10.20
2007,05,30,04,22,10.20
2007,05,30,04,23,10.20
2007,05,30,04,24,10.10
2007,05,30,04,25,10.10
2007,05,30,04,26,10.10
2007,05,30,04,27,10.10
2007,05,30,04,28,10.10
2007,05,30,04,29,10.10
2007,05,30,04,30,10.10
2007,05,30,04,31,10.10
2007,05,30,04,32,10.10
2007,05,30,04,33,10.10
2007,05,30,04,34,10.10
2007,05,30,04,35,10.00
2007,05,30,04,36,9.90
2007,05,30,04,37,9.90
2007,05,30,04,38,9.90
2007,05,30,04,39,9.90
2007,05,30,04,40,9.90
2007,05,30,04,41,9.90
2007,05,30,04,42,9.90
2007,05,30,04,43,9.90
2007,05,30,04,44,9.90
2007,05,30,04,45,9.90
2007,05,30,04,46,9.90
2007,05,30,04,47,9.90
2007,05,30,04,48,9.90
2007,05,30,04,49,9.90
2007,05,30,04,50,9.80
2007,05,30,04,51,9.80
2007,05,30,04,52,9.80
2007,05,30,04,53,9.80
2007,05,30,04,54,9.80
2007,05,30,04,55,9.80
2007,05,30,04,56,9.80
2007,05,30,04,57,9.80
2007,05,30,04,58,9.80
2007,05,30,04,59,9.80
2007,05,30,05,00,9.80
2007,05,30,05,01,9.80
2007,05,30,05,02,9.80
2007,05,30,05,03,9.80
2007,05,30,05,04,9.80
2007,05,30,05,05,9.80
2007,05,30,05,06,9.80
2007,05,30,05,07,9.80
2007,05,30,05,08,9.80
2007,05,30,05,09,9.70
2007,05,30,05,10,9.70
2007,05,30,05,11,9.70
2007,05,30,05,12,9.70
2007,05,30,05,13,9.70
2007,05,30,05,14,9.70
2007,05,30,05,15,9.70
2007,05,30,05,16,9.70
2007,05,30,05,17,9.70
2007,05,30,05,18,9.70
2007,05,30,05,19,9.70
2007,05,30,05,20,9.60
2007,05,30,05,21,9.60
2007,05,30,05,22,9.60
2007,05,30,05,23,9.60
2007,05,30,05,24,9.60
2007,05,30,05,25,9.50
2007,05,30,05,26,9.50
2007,05,30,05,27,9.50
2007,05,30,05,28,9.50
2007,05,30,05,29,9.50
2007,05,30,05,30,9.50
2007,05,30,05,31,9.50
2007,05,30,05,32,9.60
2007,05,30,05,33,9.60
2007,05,30,05,34,9.60
2007,05,30,05,35,9.60
2007,05,30,05,36,9.60
2007,05,30,05,37,9.60
2007,05,30,05,38,9.70
2007,05,30,05,39,9.70
2007,05,30,05,40,9.70
2007,05,30,05,41,9.70
2007,05,30,05,42,9.70
2007,05,30,05,43,9.70
2007,05,30,05,44,9.70
2007,05,30,05,45,9.70
2007,05,30,05,46,9.70
2007,05,30,05,47,9.70
2007,05,30,05,48,9.80
2007,05,30,05,49,9.80
2007,05,30,05,50,9.80
2007,05,30,05,51,9.80
2007,05,30,05,52,9.80
2007,05,30,05,53,9.80
2007,05,30,05,54,9.80
2007,05,30,05,55,9.90
2007,05,30,05,56,9.90
2007,05,30,05,57,9.90
2007,05,30,05,58,9.90
2007,05,30,05,59,9.90
2007,05,30,06,00,9.90
2007,05,30,06,01,10.00
2007,05,30,06,02,10.10
2007,05,30,06,03,10.10
2007,05,30,06,04,10.10
2007,05,30,06,05,10.10
2007,05,30,06,06,10.10
2007,05,30,06,07,10.20
2007,05,30,06,08,10.20
2007,05,30,06,09,10.20
2007,05,30,06,10,10.30
2007,05,30,06,11,10.30
2007,05,30,06,12,10.30
2007,05,30,06,13,10.40
2007,05,30,06,14,10.40
2007,05,30,06,15,10.40
2007,05,30,06,16,10.50
2007,05,30,06,17,10.60
2007,05,30,06,18,10.60
2007,05,30,06,19,10.60
2007,05,30,06,20,10.60
2007,05,30,06,21,10.70
2007,05,30,06,22,10.80
2007,05,30,06,23,10.80
2007,05,30,06,24,10.90
2007,05,30,06,25,10.90
2007,05,30,06,26,10.90
2007,05,30,06,27,11.00
2007,05,30,06,28,11.10
2007,05,30,06,29,11.10
2007,05,30,06,30,11.10
2007,05,30,06,31,11.20
2007,05,30,06,32,11.20
2007,05,30,06,33,11.30
2007,05,30,06,34,11.30
2007,05,30,06,35,11.30
2007,05,30,06,36,11.30
2007,05,30,06,37,11.40
2007,05,30,06,38,11.40
2007,05,30,06,39,11.40
2007,05,30,06,40,11.40
2007,05,30,06,41,11.40
2007,05,30,06,42,11.50
2007,05,30,06,43,11.60
2007,05,30,06,44,11.60
2007,05,30,06,45,11.60
2007,05,30,06,46,11.60
2007,05,30,06,47,11.70
2007,05,30,06,48,11.70
2007,05,30,06,49,11.80
2007,05,30,06,50,11.80
2007,05,30,06,51,11.80
2007,05,30,06,52,11.90
2007,05,30,06,53,12.00
2007,05,30,06,54,12.10
2007,05,30,06,55,12.20
2007,05,30,06,56,12.30
2007,05,30,06,57,12.30
2007,05,30,06,58,12.40
2007,05,30,06,59,12.50
2007,05,30,07,00,12.50
2007,05,30,07,01,12.60
2007,05,30,07,02,12.80
2007,05,30,07,03,12.90
2007,05,30,07,04,12.90
2007,05,30,07,05,13.00
2007,05,30,07,06,13.00
2007,05,30,07,07,13.10
2007,05,30,07,08,13.20
2007,05,30,07,09,13.30
2007,05,30,07,10,13.30
2007,05,30,07,11,13.40
2007,05,30,07,12,13.50
2007,05,30,07,13,13.50
2007,05,30,07,14,13.60
2007,05,30,07,15,13.70
2007,05,30,07,16,13.70
2007,05,30,07,17,13.80
2007,05,30,07,18,13.90
2007,05,30,07,19,14.00
2007,05,30,07,20,14.10
2007,05,30,07,21,14.10
2007,05,30,07,22,14.20
2007,05,30,07,23,14.20
2007,05,30,07,24,14.30
2007,05,30,07,25,14.30
2007,05,30,07,26,14.40
2007,05,30,07,27,14.50
2007,05,30,07,28,14.60
2007,05,30,07,29,14.60
2007,05,30,07,30,14.70
2007,05,30,07,31,14.70
2007,05,30,07,32,14.80
2007,05,30,07,33,14.80
2007,05,30,07,34,14.80
2007,05,30,07,35,14.90
2007,05,30,07,36,15.00
2007,05,30,07,37,15.10
2007,05,30,07,38,15.20
2007,05,30,07,39,15.30
2007,05,30,07,40,15.50
2007,05,30,07,41,15.60
2007,05,30,07,42,15.80
2007,05,30,07,43,16.00
2007,05,30,07,44,16.10
2007,05,30,07,45,16.30
2007,05,30,07,46,16.40
2007,05,30,07,47,16.40
2007,05,30,07,48,16.60
2007,05,30,07,49,16.60
2007,05,30,07,50,16.60
2007,05,30,07,51,16.60
2007,05,30,07,52,16.60
2007,05,30,07,53,16.60
2007,05,30,07,54,16.60
2007,05,30,07,55,16.60
2007,05,30,07,56,16.60
2007,05,30,07,57,16.60
2007,05,30,07,58,16.70
2007,05,30,07,59,16.70
2007,05,30,08,00,16.70
2007,05,30,08,01,16.70
2007,05,30,08,02,16.70
2007,05,30,08,03,16.70
2007,05,30,08,04,16.70
2007,05,30,08,05,16.80
2007,05,30,08,06,16.90
2007,05,30,08,07,17.00
2007,05,30,08,08,17.10
2007,05,30,08,09,17.30
2007,05,30,08,10,17.30
2007,05,30,08,11,17.30
2007,05,30,08,12,17.30
2007,05,30,08,13,17.30
2007,05,30,08,14,17.30
2007,05,30,08,15,17.30
2007,05,30,08,16,17.40
2007,05,30,08,17,17.50
2007,05,30,08,18,17.50
2007,05,30,08,19,17.60
2007,05,30,08,20,17.70
2007,05,30,08,21,17.70
2007,05,30,08,22,17.80
2007,05,30,08,23,17.90
2007,05,30,08,24,17.90
2007,05,30,08,25,17.90
2007,05,30,08,26,17.90
2007,05,30,08,27,17.90
2007,05,30,08,28,17.90
2007,05,30,08,29,18.10
2007,05,30,08,30,18.20
2007,05,30,08,31,18.30
2007,05,30,08,32,18.40
2007,05,30,08,33,18.50
2007,05,30,08,34,18.50
2007,05,30,08,35,18.50
2007,05,30,08,36,18.50
2007,05,30,08,37,18.50
2007,05,30,08,38,18.50
2007,05,30,08,39,18.60
2007,05,30,08,40,18.70
2007,05,30,08,41,18.80
2007,05,30,08,42,18.90
2007,05,30,08,43,19.00
2007,05,30,08,44,19.10
2007,05,30,08,45,19.20
2007,05,30,08,46,19.40
2007,05,30,08,47,19.50
2007,05,30,08,48,19.60
2007,05,30,08,49,19.80
2007,05,30,08,50,19.90
2007,05,30,08,51,19.90
2007,05,30,08,52,20.00
2007,05,30,08,53,20.10
2007,05,30,08,54,20.20
2007,05,30,08,55,20.30
2007,05,30,08,56,20.50
2007,05,30,08,57,20.50
2007,05,30,08,58,20.60
2007,05,30,08,59,20.60
2007,05,30,09,00,20.70
2007,05,30,09,01,20.80
2007,05,30,09,02,20.80
2007,05,30,09,03,20.90
2007,05,30,09,04,20.90
2007,05,30,09,05,20.90
2007,05,30,09,06,20.80
2007,05,30,09,07,20.80
2007,05,30,09,08,20.70
2007,05,30,09,09,20.40
2007,05,30,09,10,20.10
2007,05,30,09,11,19.80
2007,05,30,09,12,19.60
2007,05,30,09,13,19.50
2007,05,30,09,14,19.40
2007,05,30,09,15,19.20
2007,05,30,09,16,19.00
2007,05,30,09,17,18.80
2007,05,30,09,18,18.50
2007,05,30,09,19,18.30
2007,05,30,09,20,18.20
2007,05,30,09,21,18.10
2007,05,30,09,22,17.90
2007,05,30,09,23,17.90
2007,05,30,09,24,17.90
2007,05,30,09,25,17.90
2007,05,30,09,26,17.90
2007,05,30,09,27,17.90
2007,05,30,09,28,18.00
2007,05,30,09,29,18.10
2007,05,30,09,30,18.20
2007,05,30,09,31,18.20
2007,05,30,09,32,18.20
2007,05,30,09,33,18.20
2007,05,30,09,34,18.10
2007,05,30,09,35,18.10
2007,05,30,09,36,18.10
2007,05,30,09,37,18.00
2007,05,30,09,38,17.90
2007,05,30,09,39,17.90
2007,05,30,09,40,17.90
2007,05,30,09,41,17.90
2007,05,30,09,42,17.90
2007,05,30,09,43,17.90
2007,05,30,09,44,17.90
2007,05,30,09,45,17.80
2007,05,30,09,46,17.70
2007,05,30,09,47,17.50
2007,05,30,09,48,17.40
2007,05,30,09,49,17.40
2007,05,30,09,50,17.40
2007,05,30,09,51,17.50
2007,05,30,09,52,17.50
2007,05,30,09,53,17.50
2007,05,30,09,54,17.60
2007,05,30,09,55,17.50
2007,05,30,09,56,17.40
2007,05,30,09,57,17.20
2007,05,30,09,58,17.10
2007,05,30,09,59,17.10
2007,05,30,10,00,17.20
2007,05,30,10,01,17.20
2007,05,30,10,02,17.30
2007,05,30,10,03,17.30
2007,05,30,10,04,17.40
2007,05,30,10,05,17.50
2007,05,30,10,06,17.50
2007,05,30,10,07,17.60
2007,05,30,10,08,17.60
2007,05,30,10,09,17.60
2007,05,30,10,10,17.60
2007,05,30,10,11,17.70
2007,05,30,10,12,17.70
2007,05,30,10,13,17.80
2007,05,30,10,14,17.80
2007,05,30,10,15,17.80
2007,05,30,10,16,17.80
2007,05,30,10,17,17.80
2007,05,30,10,18,17.90
2007,05,30,10,19,18.00
2007,05,30,10,20,18.10
2007,05,30,10,21,18.20
2007,05,30,10,22,18.30
2007,05,30,10,23,18.30
2007,05,30,10,24,18.30
2007,05,30,10,25,18.40
2007,05,30,10,26,18.40
2007,05,30,10,27,18.40
2007,05,30,10,28,18.40
2007,05,30,10,29,18.50
2007,05,30,10,30,18.50
2007,05,30,10,31,18.50
2007,05,30,10,32,18.40
2007,05,30,10,33,18.40
2007,05,30,10,34,18.40
2007,05,30,10,35,18.30
2007,05,30,10,36,18.30
2007,05,30,10,37,18.30
2007,05,30,10,38,18.30
2007,05,30,10,39,18.30
2007,05,30,10,40,18.20
2007,05,30,10,41,18.20
2007,05,30,10,42,18.20
2007,05,30,10,43,18.30
2007,05,30,10,44,18.30
2007,05,30,10,45,18.30
2007,05,30,10,46,18.40
2007,05,30,10,47,18.50
2007,05,30,10,48,18.60
2007,05,30,10,49,18.60
2007,05,30,10,50,18.70
2007,05,30,10,51,18.60
2007,05,30,10,52,18.60
2007,05,30,10,53,18.50
2007,05,30,10,54,18.60
2007,05,30,10,55,18.60
2007,05,30,10,56,18.60
2007,05,30,10,57,18.50
2007,05,30,10,58,18.40
2007,05,30,10,59,18.40
2007,05,30,11,00,18.40
2007,05,30,11,01,18.50
2007,05,30,11,02,18.50
2007,05,30,11,03,18.60
2007,05,30,11,04,18.70
2007,05,30,11,05,18.90
2007,05,30,11,06,18.90
2007,05,30,11,07,18.90
2007,05,30,11,08,18.90
2007,05,30,11,09,18.90
2007,05,30,11,10,18.90
2007,05,30,11,11,18.80
2007,05,30,11,12,18.70
2007,05,30,11,13,18.70
2007,05,30,11,14,18.60
2007,05,30,11,15,18.50
2007,05,30,11,16,18.30
2007,05,30,11,17,18.20
2007,05,30,11,18,18.20
2007,05,30,11,19,18.10
2007,05,30,11,20,18.10
2007,05,30,11,21,18.20
2007,05,30,11,22,18.40
2007,05,30,11,23,18.40
2007,05,30,11,24,18.40
2007,05,30,11,25,18.50
2007,05,30,11,26,18.40
2007,05,30,11,27,18.40
2007,05,30,11,28,18.30
2007,05,30,11,29,18.20
2007,05,30,11,30,18.20
2007,05,30,11,31,18.20
2007,05,30,11,32,18.20
2007,05,30,11,33,18.10
2007,05,30,11,34,18.10
2007,05,30,11,35,18.20
2007,05,30,11,36,18.40
2007,05,30,11,37,18.50
2007,05,30,11,38,18.70
2007,05,30,11,39,18.80
2007,05,30,11,40,18.90
2007,05,30,11,41,19.00
2007,05,30,11,42,19.10
2007,05,30,11,43,19.20
2007,05,30,11,44,19.20
2007,05,30,11,45,19.20
2007,05,30,11,46,19.30
2007,05,30,11,47,19.30
2007,05,30,11,48,19.30
2007,05,30,11,49,19.20
2007,05,30,11,50,19.30
2007,05,30,11,51,19.30
2007,05,30,11,52,19.30
2007,05,30,11,53,19.40
2007,05,30,11,54,19.40
2007,05,30,11,55,19.40
2007,05,30,11,56,19.30
2007,05,30,11,57,19.30
2007,05,30,11,58,19.20
2007,05,30,11,59,19.20
2007,05,30,12,00,19.20
2007,05,30,12,01,19.20
2007,05,30,12,02,19.20
2007,05,30,12,03,19.20
2007,05,30,12,04,19.30
2007,05,30,12,05,19.40
2007,05,30,12,06,19.40
2007,05,30,12,07,19.40
2007,05,30,12,08,19.40
2007,05,30,12,09,19.50
2007,05,30,12,10,19.50
2007,05,30,12,11,19.50
2007,05,30,12,12,19.50
2007,05,30,12,13,19.50
2007,05,30,12,14,19.50
2007,05,30,12,15,19.50
2007,05,30,12,16,19.50
2007,05,30,12,17,19.60
2007,05,30,12,18,19.60
2007,05,30,12,19,19.50
2007,05,30,12,20,19.50
2007,05,30,12,21,19.60
2007,05,30,12,22,19.60
2007,05,30,12,23,19.50
2007,05,30,12,24,19.50
2007,05,30,12,25,19.50
2007,05,30,12,26,19.60
2007,05,30,12,27,19.70
2007,05,30,12,28,19.90
2007,05,30,12,29,20.10
2007,05,30,12,30,20.20
2007,05,30,12,31,20.20
2007,05,30,12,32,20.30
2007,05,30,12,33,20.20
2007,05,30,12,34,20.20
2007,05,30,12,35,20.30
2007,05,30,12,36,20.30
2007,05,30,12,37,20.30
2007,05,30,12,38,20.40
2007,05,30,12,39,20.40
2007,05,30,12,40,20.30
2007,05,30,12,41,20.30
2007,05,30,12,42,20.40
2007,05,30,12,43,20.40
2007,05,30,12,44,20.50
2007,05,30,12,45,20.50
2007,05,30,12,46,20.60
2007,05,30,12,47,20.70
2007,05,30,12,48,20.60
2007,05,30,12,49,20.70
2007,05,30,12,50,20.70
2007,05,30,12,51,20.70
2007,05,30,12,52,20.70
2007,05,30,12,53,20.50
2007,05,30,12,54,20.50
2007,05,30,12,55,20.30
2007,05,30,12,56,20.20
2007,05,30,12,57,20.10
2007,05,30,12,58,20.20
2007,05,30,12,59,20.20
2007,05,30,13,00,20.20
2007,05,30,13,01,20.30
2007,05,30,13,02,20.30
2007,05,30,13,03,20.30
2007,05,30,13,04,20.40
2007,05,30,13,05,20.40
2007,05,30,13,06,20.30
2007,05,30,13,07,20.30
2007,05,30,13,08,20.30
2007,05,30,13,09,20.30
2007,05,30,13,10,20.40
2007,05,30,13,11,20.40
2007,05,30,13,12,20.30
2007,05,30,13,13,20.40
2007,05,30,13,14,20.40
2007,05,30,13,15,20.50
2007,05,30,13,16,20.60
2007,05,30,13,17,20.60
2007,05,30,13,18,20.70
2007,05,30,13,19,20.70
2007,05,30,13,20,20.80
2007,05,30,13,21,20.70
2007,05,30,13,22,20.70
2007,05,30,13,23,20.80
2007,05,30,13,24,20.80
2007,05,30,13,25,20.80
2007,05,30,13,26,20.80
2007,05,30,13,27,20.80
2007,05,30,13,28,20.80
2007,05,30,13,29,20.80
2007,05,30,13,30,20.80
2007,05,30,13,31,20.80
2007,05,30,13,32,20.80
2007,05,30,13,33,20.90
2007,05,30,13,34,21.00
2007,05,30,13,35,21.20
2007,05,30,13,36,21.30
2007,05,30,13,37,21.30
2007,05,30,13,38,21.40
2007,05,30,13,39,21.40
2007,05,30,13,40,21.30
2007,05,30,13,41,21.30
2007,05,30,13,42,21.30
2007,05,30,13,43,21.40
2007,05,30,13,44,21.50
2007,05,30,13,45,21.60
2007,05,30,13,46,21.60
2007,05,30,13,47,21.60
2007,05,30,13,48,21.70
2007,05,30,13,49,21.80
2007,05,30,13,50,22.00
2007,05,30,13,51,22.00
2007,05,30,13,52,22.00
2007,05,30,13,53,22.10
2007,05,30,13,54,22.00
2007,05,30,13,55,22.00
2007,05,30,13,56,21.80
2007,05,30,13,57,21.70
2007,05,30,13,58,21.60
2007,05,30,13,59,21.40
2007,05,30,14,00,21.30
2007,05,30,14,01,21.30
2007,05,30,14,02,21.40
2007,05,30,14,03,21.40
2007,05,30,14,04,21.50
2007,05,30,14,05,21.60
2007,05,30,14,06,21.70
2007,05,30,14,07,21.80
2007,05,30,14,08,22.00
2007,05,30,14,09,22.10
2007,05,30,14,10,22.20
2007,05,30,14,11,22.30
2007,05,30,14,12,22.30
2007,05,30,14,13,22.30
2007,05,30,14,14,22.30
2007,05,30,14,15,22.40
2007,05,30,14,16,22.40
2007,05,30,14,17,22.50
2007,05,30,14,18,22.40
2007,05,30,14,19,22.40
2007,05,30,14,20,22.30
2007,05,30,14,21,22.30
2007,05,30,14,22,22.20
2007,05,30,14,23,22.20
2007,05,30,14,24,22.10
2007,05,30,14,25,22.20
2007,05,30,14,26,22.30
2007,05,30,14,27,22.30
2007,05,30,14,28,22.40
2007,05,30,14,29,22.30
2007,05,30,14,30,22.30
2007,05,30,14,31,22.30
2007,05,30,14,32,22.10
2007,05,30,14,33,22.00
2007,05,30,14,34,21.90
2007,05,30,14,35,21.80
2007,05,30,14,36,21.70
2007,05,30,14,37,21.70
2007,05,30,14,38,21.80
2007,05,30,14,39,21.90
2007,05,30,14,40,21.90
2007,05,30,14,41,21.90
2007,05,30,14,42,22.00
2007,05,30,14,43,22.00
2007,05,30,14,44,22.10
2007,05,30,14,45,22.10
2007,05,30,14,46,22.20
2007,05,30,14,47,22.40
2007,05,30,14,48,22.40
2007,05,30,14,49,22.40
2007,05,30,14,50,22.50
2007,05,30,14,51,22.50
2007,05,30,14,52,22.50
2007,05,30,14,53,22.50
2007,05,30,14,54,22.40
2007,05,30,14,55,22.30
2007,05,30,14,56,22.10
2007,05,30,14,57,22.00
2007,05,30,14,58,22.00
2007,05,30,14,59,22.00
2007,05,30,15,00,22.10
2007,05,30,15,01,22.10
2007,05,30,15,02,22.30
2007,05,30,15,03,22.40
2007,05,30,15,04,22.50
2007,05,30,15,05,22.60
2007,05,30,15,06,22.60
2007,05,30,15,07,22.60
2007,05,30,15,08,22.70
2007,05,30,15,09,22.60
2007,05,30,15,10,22.50
2007,05,30,15,11,22.40
2007,05,30,15,12,22.30
2007,05,30,15,13,22.30
2007,05,30,15,14,22.20
2007,05,30,15,15,22.10
2007,05,30,15,16,22.00
2007,05,30,15,17,21.80
2007,05,30,15,18,21.60
2007,05,30,15,19,21.60
2007,05,30,15,20,21.60
2007,05,30,15,21,21.60
2007,05,30,15,22,21.60
2007,05,30,15,23,21.80
2007,05,30,15,24,21.90
2007,05,30,15,25,22.00
2007,05,30,15,26,22.00
2007,05,30,15,27,21.90
2007,05,30,15,28,21.70
2007,05,30,15,29,21.60
2007,05,30,15,30,21.50
2007,05,30,15,31,21.40
2007,05,30,15,32,21.30
2007,05,30,15,33,21.30
2007,05,30,15,34,21.20
2007,05,30,15,35,21.20
2007,05,30,15,36,21.20
2007,05,30,15,37,21.20
2007,05,30,15,38,21.20
2007,05,30,15,39,21.30
2007,05,30,15,40,21.30
2007,05,30,15,41,21.40
2007,05,30,15,42,21.50
2007,05,30,15,43,21.40
2007,05,30,15,44,21.40
2007,05,30,15,45,21.40
2007,05,30,15,46,21.40
2007,05,30,15,47,21.40
2007,05,30,15,48,21.40
2007,05,30,15,49,21.30
2007,05,30,15,50,21.30
2007,05,30,15,51,21.30
2007,05,30,15,52,21.30
2007,05,30,15,53,21.20
2007,05,30,15,54,21.10
2007,05,30,15,55,21.10
2007,05,30,15,56,21.20
2007,05,30,15,57,21.20
2007,05,30,15,58,21.20
2007,05,30,15,59,21.20
2007,05,30,16,00,21.30
2007,05,30,16,01,21.30
2007,05,30,16,02,21.40
2007,05,30,16,03,21.40
2007,05,30,16,04,21.50
2007,05,30,16,05,21.60
2007,05,30,16,06,21.60
2007,05,30,16,07,21.60
2007,05,30,16,08,21.70
2007,05,30,16,09,21.70
2007,05,30,16,10,21.80
2007,05,30,16,11,22.00
2007,05,30,16,12,22.10
2007,05,30,16,13,22.20
2007,05,30,16,14,22.30
2007,05,30,16,15,22.40
2007,05,30,16,16,22.20
2007,05,30,16,17,22.20
2007,05,30,16,18,22.10
2007,05,30,16,19,22.00
2007,05,30,16,20,22.00
2007,05,30,16,21,22.00
2007,05,30,16,22,22.10
2007,05,30,16,23,22.10
2007,05,30,16,24,22.00
2007,05,30,16,25,21.90
2007,05,30,16,26,22.00
2007,05,30,16,27,21.90
2007,05,30,16,28,21.90
2007,05,30,16,29,21.90
2007,05,30,16,30,22.00
2007,05,30,16,31,22.00
2007,05,30,16,32,22.10
2007,05,30,16,33,22.30
2007,05,30,16,34,22.40
2007,05,30,16,35,22.50
2007,05,30,16,36,22.40
2007,05,30,16,37,22.40
2007,05,30,16,38,22.50
2007,05,30,16,39,22.40
2007,05,30,16,40,22.40
2007,05,30,16,41,22.30
2007,05,30,16,42,22.40
2007,05,30,16,43,22.40
2007,05,30,16,44,22.60
2007,05,30,16,45,22.70
2007,05,30,16,46,22.80
2007,05,30,16,47,22.90
2007,05,30,16,48,22.90
2007,05,30,16,49,23.10
2007,05,30,16,50,23.10
2007,05,30,16,51,23.20
2007,05,30,16,52,23.20
2007,05,30,16,53,23.30
2007,05,30,16,54,23.30
2007,05,30,16,55,23.30
2007,05,30,16,56,23.30
2007,05,30,16,57,23.40
2007,05,30,16,58,23.40
2007,05,30,16,59,23.30
2007,05,30,17,00,23.20
2007,05,30,17,01,23.10
2007,05,30,17,02,23.10
2007,05,30,17,03,23.30
2007,05,30,17,04,23.30
2007,05,30,17,05,23.40
2007,05,30,17,06,23.40
2007,05,30,17,07,23.40
2007,05,30,17,08,23.40
2007,05,30,17,09,23.40
2007,05,30,17,10,23.30
2007,05,30,17,11,23.30
2007,05,30,17,12,23.30
2007,05,30,17,13,23.20
2007,05,30,17,14,23.10
2007,05,30,17,15,23.10
2007,05,30,17,16,23.10
2007,05,30,17,17,23.20
2007,05,30,17,18,23.30
2007,05,30,17,19,23.40
2007,05,30,17,20,23.40
2007,05,30,17,21,23.30
2007,05,30,17,22,23.30
2007,05,30,17,23,23.20