Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,30,00,00,3.90
2006,10,30,00,01,3.90
2006,10,30,00,02,3.90
2006,10,30,00,03,3.90
2006,10,30,00,04,3.90
2006,10,30,00,05,3.80
2006,10,30,00,06,3.80
2006,10,30,00,07,3.80
2006,10,30,00,08,3.80
2006,10,30,00,09,3.80
2006,10,30,00,10,3.80
2006,10,30,00,11,3.80
2006,10,30,00,12,3.80
2006,10,30,00,13,3.80
2006,10,30,00,14,3.80
2006,10,30,00,15,3.80
2006,10,30,00,16,3.80
2006,10,30,00,17,3.80
2006,10,30,00,18,3.80
2006,10,30,00,19,3.80
2006,10,30,00,20,3.80
2006,10,30,00,21,3.80
2006,10,30,00,22,3.80
2006,10,30,00,23,3.80
2006,10,30,00,24,3.80
2006,10,30,00,25,3.80
2006,10,30,00,26,3.80
2006,10,30,00,27,3.80
2006,10,30,00,28,3.80
2006,10,30,00,29,3.80
2006,10,30,00,30,3.80
2006,10,30,00,31,3.80
2006,10,30,00,32,3.80
2006,10,30,00,33,3.80
2006,10,30,00,34,3.80
2006,10,30,00,35,3.90
2006,10,30,00,36,3.90
2006,10,30,00,37,3.90
2006,10,30,00,38,3.90
2006,10,30,00,39,3.90
2006,10,30,00,40,3.90
2006,10,30,00,41,3.90
2006,10,30,00,42,3.90
2006,10,30,00,43,3.80
2006,10,30,00,44,3.80
2006,10,30,00,45,3.80
2006,10,30,00,46,3.80
2006,10,30,00,47,3.80
2006,10,30,00,48,3.80
2006,10,30,00,49,3.80
2006,10,30,00,50,3.80
2006,10,30,00,51,3.80
2006,10,30,00,52,3.80
2006,10,30,00,53,3.80
2006,10,30,00,54,3.80
2006,10,30,00,55,3.80
2006,10,30,00,56,3.80
2006,10,30,00,57,3.80
2006,10,30,00,58,3.80
2006,10,30,00,59,3.80
2006,10,30,01,00,3.80
2006,10,30,01,01,3.70
2006,10,30,01,02,3.70
2006,10,30,01,03,3.70
2006,10,30,01,04,3.70
2006,10,30,01,05,3.70
2006,10,30,01,06,3.70
2006,10,30,01,07,3.70
2006,10,30,01,08,3.70
2006,10,30,01,09,3.70
2006,10,30,01,10,3.80
2006,10,30,01,11,3.80
2006,10,30,01,12,3.80
2006,10,30,01,13,3.80
2006,10,30,01,14,3.80
2006,10,30,01,15,3.80
2006,10,30,01,16,3.80
2006,10,30,01,17,3.80
2006,10,30,01,18,3.80
2006,10,30,01,19,3.80
2006,10,30,01,20,3.80
2006,10,30,01,21,3.80
2006,10,30,01,22,3.80
2006,10,30,01,23,3.70
2006,10,30,01,24,3.70
2006,10,30,01,25,3.70
2006,10,30,01,26,3.70
2006,10,30,01,27,3.70
2006,10,30,01,28,3.80
2006,10,30,01,29,3.80
2006,10,30,01,30,3.80
2006,10,30,01,31,3.80
2006,10,30,01,32,3.80
2006,10,30,01,33,3.80
2006,10,30,01,34,3.80
2006,10,30,01,35,3.80
2006,10,30,01,36,3.80
2006,10,30,01,37,3.80
2006,10,30,01,38,3.80
2006,10,30,01,39,3.90
2006,10,30,01,40,3.90
2006,10,30,01,41,3.90
2006,10,30,01,42,3.90
2006,10,30,01,43,4.00
2006,10,30,01,44,4.00
2006,10,30,01,45,4.00
2006,10,30,01,46,4.00
2006,10,30,01,47,4.00
2006,10,30,01,48,4.00
2006,10,30,01,49,4.00
2006,10,30,01,50,4.00
2006,10,30,01,51,4.00
2006,10,30,01,52,4.00
2006,10,30,01,53,4.00
2006,10,30,01,54,4.00
2006,10,30,01,55,4.00
2006,10,30,01,56,4.00
2006,10,30,01,57,3.90
2006,10,30,01,58,3.90
2006,10,30,01,59,3.90
2006,10,30,02,00,3.90
2006,10,30,02,01,3.90
2006,10,30,02,02,3.80
2006,10,30,02,03,3.80
2006,10,30,02,04,3.80
2006,10,30,02,05,3.80
2006,10,30,02,06,3.70
2006,10,30,02,07,3.70
2006,10,30,02,08,3.60
2006,10,30,02,09,3.60
2006,10,30,02,10,3.50
2006,10,30,02,11,3.50
2006,10,30,02,12,3.50
2006,10,30,02,13,3.40
2006,10,30,02,14,3.40
2006,10,30,02,15,3.40
2006,10,30,02,16,3.30
2006,10,30,02,17,3.30
2006,10,30,02,18,3.30
2006,10,30,02,19,3.30
2006,10,30,02,20,3.30
2006,10,30,02,21,3.30
2006,10,30,02,22,3.30
2006,10,30,02,23,3.20
2006,10,30,02,24,3.20
2006,10,30,02,25,3.20
2006,10,30,02,26,3.20
2006,10,30,02,27,3.20
2006,10,30,02,28,3.10
2006,10,30,02,29,3.10
2006,10,30,02,30,3.10
2006,10,30,02,31,3.10
2006,10,30,02,32,3.10
2006,10,30,02,33,3.10
2006,10,30,02,34,3.10
2006,10,30,02,35,3.10
2006,10,30,02,36,3.10
2006,10,30,02,37,3.10
2006,10,30,02,38,3.10
2006,10,30,02,39,3.10
2006,10,30,02,40,3.10
2006,10,30,02,41,3.10
2006,10,30,02,42,3.10
2006,10,30,02,43,3.10
2006,10,30,02,44,3.10
2006,10,30,02,45,3.10
2006,10,30,02,46,3.00
2006,10,30,02,47,2.90
2006,10,30,02,48,2.90
2006,10,30,02,49,2.90
2006,10,30,02,50,2.90
2006,10,30,02,51,2.90
2006,10,30,02,52,2.90
2006,10,30,02,53,2.80
2006,10,30,02,54,2.80
2006,10,30,02,55,2.80
2006,10,30,02,56,2.70
2006,10,30,02,57,2.70
2006,10,30,02,58,2.70
2006,10,30,02,59,2.70
2006,10,30,03,00,2.70
2006,10,30,03,01,2.70
2006,10,30,03,02,2.70
2006,10,30,03,03,2.70
2006,10,30,03,04,2.80
2006,10,30,03,05,2.80
2006,10,30,03,06,2.80
2006,10,30,03,07,2.90
2006,10,30,03,08,2.90
2006,10,30,03,09,2.90
2006,10,30,03,10,2.90
2006,10,30,03,11,2.90
2006,10,30,03,12,2.90
2006,10,30,03,13,2.90
2006,10,30,03,14,2.90
2006,10,30,03,15,2.80
2006,10,30,03,16,2.80
2006,10,30,03,17,2.80
2006,10,30,03,18,2.80
2006,10,30,03,19,2.70
2006,10,30,03,20,2.70
2006,10,30,03,21,2.70
2006,10,30,03,22,2.70
2006,10,30,03,23,2.70
2006,10,30,03,24,2.70
2006,10,30,03,25,2.70
2006,10,30,03,26,2.70
2006,10,30,03,27,2.70
2006,10,30,03,28,2.60
2006,10,30,03,29,2.60
2006,10,30,03,30,2.60
2006,10,30,03,31,2.60
2006,10,30,03,32,2.60
2006,10,30,03,33,2.60
2006,10,30,03,34,2.60
2006,10,30,03,35,2.60
2006,10,30,03,36,2.60
2006,10,30,03,37,2.60
2006,10,30,03,38,2.60
2006,10,30,03,39,2.60
2006,10,30,03,40,2.60
2006,10,30,03,41,2.60
2006,10,30,03,42,2.70
2006,10,30,03,43,2.70
2006,10,30,03,44,2.70
2006,10,30,03,45,2.70
2006,10,30,03,46,2.70
2006,10,30,03,47,2.70
2006,10,30,03,48,2.70
2006,10,30,03,49,2.80
2006,10,30,03,50,2.80
2006,10,30,03,51,2.80
2006,10,30,03,52,2.80
2006,10,30,03,53,2.80
2006,10,30,03,54,2.80
2006,10,30,03,55,2.80
2006,10,30,03,56,2.80
2006,10,30,03,57,2.80
2006,10,30,03,58,2.80
2006,10,30,03,59,2.80
2006,10,30,04,00,2.70
2006,10,30,04,01,2.70
2006,10,30,04,02,2.70
2006,10,30,04,03,2.70
2006,10,30,04,04,2.70
2006,10,30,04,05,2.70
2006,10,30,04,06,2.70
2006,10,30,04,07,2.60
2006,10,30,04,08,2.60
2006,10,30,04,09,2.60
2006,10,30,04,10,2.60
2006,10,30,04,11,2.70
2006,10,30,04,12,2.70
2006,10,30,04,13,2.70
2006,10,30,04,14,2.70
2006,10,30,04,15,2.80
2006,10,30,04,16,2.80
2006,10,30,04,17,2.80
2006,10,30,04,18,2.90
2006,10,30,04,19,2.90
2006,10,30,04,20,2.90
2006,10,30,04,21,2.90
2006,10,30,04,22,2.90
2006,10,30,04,23,2.90
2006,10,30,04,24,2.90
2006,10,30,04,25,2.90
2006,10,30,04,26,2.90
2006,10,30,04,27,2.90
2006,10,30,04,28,2.90
2006,10,30,04,29,2.90
2006,10,30,04,30,2.90
2006,10,30,04,31,2.90
2006,10,30,04,32,2.90
2006,10,30,04,33,2.90
2006,10,30,04,34,2.90
2006,10,30,04,35,2.90
2006,10,30,04,36,2.90
2006,10,30,04,37,2.90
2006,10,30,04,38,2.90
2006,10,30,04,39,2.90
2006,10,30,04,40,2.90
2006,10,30,04,41,2.90
2006,10,30,04,42,2.90
2006,10,30,04,43,2.90
2006,10,30,04,44,2.90
2006,10,30,04,45,2.90
2006,10,30,04,46,2.80
2006,10,30,04,47,2.80
2006,10,30,04,48,2.80
2006,10,30,04,49,2.70
2006,10,30,04,50,2.70
2006,10,30,04,51,2.70
2006,10,30,04,52,2.70
2006,10,30,04,53,2.70
2006,10,30,04,54,2.70
2006,10,30,04,55,2.60
2006,10,30,04,56,2.60
2006,10,30,04,57,2.60
2006,10,30,04,58,2.60
2006,10,30,04,59,2.60
2006,10,30,05,00,2.50
2006,10,30,05,01,2.50
2006,10,30,05,02,2.50
2006,10,30,05,03,2.50
2006,10,30,05,04,2.60
2006,10,30,05,05,2.60
2006,10,30,05,06,2.60
2006,10,30,05,07,2.60
2006,10,30,05,08,2.60
2006,10,30,05,09,2.60
2006,10,30,05,10,2.70
2006,10,30,05,11,2.70
2006,10,30,05,12,2.70
2006,10,30,05,13,2.70
2006,10,30,05,14,2.70
2006,10,30,05,15,2.70
2006,10,30,05,16,2.70
2006,10,30,05,17,2.70
2006,10,30,05,18,2.70
2006,10,30,05,19,2.70
2006,10,30,05,20,2.70
2006,10,30,05,21,2.70
2006,10,30,05,22,2.70
2006,10,30,05,23,2.70
2006,10,30,05,24,2.70
2006,10,30,05,25,2.70
2006,10,30,05,26,2.70
2006,10,30,05,27,2.70
2006,10,30,05,28,2.70
2006,10,30,05,29,2.70
2006,10,30,05,30,2.70
2006,10,30,05,31,2.70
2006,10,30,05,32,2.70
2006,10,30,05,33,2.60
2006,10,30,05,34,2.60
2006,10,30,05,35,2.50
2006,10,30,05,36,2.50
2006,10,30,05,37,2.50
2006,10,30,05,38,2.50
2006,10,30,05,39,2.50
2006,10,30,05,40,2.50
2006,10,30,05,41,2.50
2006,10,30,05,42,2.50
2006,10,30,05,43,2.50
2006,10,30,05,44,2.50
2006,10,30,05,45,2.40
2006,10,30,05,46,2.40
2006,10,30,05,47,2.40
2006,10,30,05,48,2.30
2006,10,30,05,49,2.20
2006,10,30,05,50,2.20
2006,10,30,05,51,2.20
2006,10,30,05,52,2.20
2006,10,30,05,53,2.10
2006,10,30,05,54,2.10
2006,10,30,05,55,2.10
2006,10,30,05,56,2.10
2006,10,30,05,57,2.10
2006,10,30,05,58,2.00
2006,10,30,05,59,2.00
2006,10,30,06,00,2.00
2006,10,30,06,01,2.00
2006,10,30,06,02,2.00
2006,10,30,06,03,2.00
2006,10,30,06,04,2.00
2006,10,30,06,05,2.00
2006,10,30,06,06,2.00
2006,10,30,06,07,2.00
2006,10,30,06,08,2.00
2006,10,30,06,09,2.00
2006,10,30,06,10,2.00
2006,10,30,06,11,2.00
2006,10,30,06,12,2.00
2006,10,30,06,13,2.00
2006,10,30,06,14,2.00
2006,10,30,06,15,1.90
2006,10,30,06,16,1.90
2006,10,30,06,17,2.00
2006,10,30,06,18,2.00
2006,10,30,06,19,2.00
2006,10,30,06,20,2.00
2006,10,30,06,21,1.90
2006,10,30,06,22,1.90
2006,10,30,06,23,1.90
2006,10,30,06,24,1.80
2006,10,30,06,25,1.80
2006,10,30,06,26,1.80
2006,10,30,06,27,1.80
2006,10,30,06,28,1.80
2006,10,30,06,29,1.70
2006,10,30,06,30,1.70
2006,10,30,06,31,1.70
2006,10,30,06,32,1.70
2006,10,30,06,33,1.70
2006,10,30,06,34,1.70
2006,10,30,06,35,1.70
2006,10,30,06,36,1.70
2006,10,30,06,37,1.70
2006,10,30,06,38,1.70
2006,10,30,06,39,1.70
2006,10,30,06,40,1.70
2006,10,30,06,41,1.70
2006,10,30,06,42,1.70
2006,10,30,06,43,1.70
2006,10,30,06,44,1.70
2006,10,30,06,45,1.70
2006,10,30,06,46,1.70
2006,10,30,06,47,1.80
2006,10,30,06,48,1.80
2006,10,30,06,49,1.80
2006,10,30,06,50,1.80
2006,10,30,06,51,1.80
2006,10,30,06,52,1.80
2006,10,30,06,53,1.90
2006,10,30,06,54,1.90
2006,10,30,06,55,1.90
2006,10,30,06,56,1.90
2006,10,30,06,57,1.90
2006,10,30,06,58,1.90
2006,10,30,06,59,1.90
2006,10,30,07,00,2.00
2006,10,30,07,01,2.00
2006,10,30,07,02,2.10
2006,10,30,07,03,2.10
2006,10,30,07,04,2.10
2006,10,30,07,05,2.10
2006,10,30,07,06,2.10
2006,10,30,07,07,2.10
2006,10,30,07,08,2.10
2006,10,30,07,09,2.10
2006,10,30,07,10,2.10
2006,10,30,07,11,2.10
2006,10,30,07,12,2.10
2006,10,30,07,13,2.10
2006,10,30,07,14,2.10
2006,10,30,07,15,2.10
2006,10,30,07,16,2.10
2006,10,30,07,17,2.10
2006,10,30,07,18,2.10
2006,10,30,07,19,2.10
2006,10,30,07,20,2.10
2006,10,30,07,21,2.10
2006,10,30,07,22,2.10
2006,10,30,07,23,2.10
2006,10,30,07,24,2.10
2006,10,30,07,25,2.10
2006,10,30,07,26,2.10
2006,10,30,07,27,2.10
2006,10,30,07,28,2.10
2006,10,30,07,29,2.10
2006,10,30,07,30,2.10
2006,10,30,07,31,2.10
2006,10,30,07,32,2.10
2006,10,30,07,33,2.10
2006,10,30,07,34,2.20
2006,10,30,07,35,2.20
2006,10,30,07,36,2.20
2006,10,30,07,37,2.20
2006,10,30,07,38,2.20
2006,10,30,07,39,2.20
2006,10,30,07,40,2.20
2006,10,30,07,41,2.30
2006,10,30,07,42,2.30
2006,10,30,07,43,2.40
2006,10,30,07,44,2.50
2006,10,30,07,45,2.60
2006,10,30,07,46,2.70
2006,10,30,07,47,2.70
2006,10,30,07,48,2.80
2006,10,30,07,49,2.80
2006,10,30,07,50,2.90
2006,10,30,07,51,2.90
2006,10,30,07,52,3.00
2006,10,30,07,53,3.10
2006,10,30,07,54,3.10
2006,10,30,07,55,3.20
2006,10,30,07,56,3.20
2006,10,30,07,57,3.30
2006,10,30,07,58,3.30
2006,10,30,07,59,3.30
2006,10,30,08,00,3.30
2006,10,30,08,01,3.30
2006,10,30,08,02,3.40
2006,10,30,08,03,3.40
2006,10,30,08,04,3.40
2006,10,30,08,05,3.40
2006,10,30,08,06,3.40
2006,10,30,08,07,3.40
2006,10,30,08,08,3.50
2006,10,30,08,09,3.50
2006,10,30,08,10,3.60
2006,10,30,08,11,3.70
2006,10,30,08,12,3.70
2006,10,30,08,13,3.80
2006,10,30,08,14,3.90
2006,10,30,08,15,4.00
2006,10,30,08,16,4.00
2006,10,30,08,17,4.10
2006,10,30,08,18,4.20
2006,10,30,08,19,4.20
2006,10,30,08,20,4.20
2006,10,30,08,21,4.30
2006,10,30,08,22,4.30
2006,10,30,08,23,4.30
2006,10,30,08,24,4.30
2006,10,30,08,25,4.30
2006,10,30,08,26,4.30
2006,10,30,08,27,4.30
2006,10,30,08,28,4.40
2006,10,30,08,29,4.40
2006,10,30,08,30,4.30
2006,10,30,08,31,4.30
2006,10,30,08,32,4.30
2006,10,30,08,33,4.20
2006,10,30,08,34,4.20
2006,10,30,08,35,4.20
2006,10,30,08,36,4.20
2006,10,30,08,37,4.20
2006,10,30,08,38,4.20
2006,10,30,08,39,4.20
2006,10,30,08,40,4.20
2006,10,30,08,41,4.20
2006,10,30,08,42,4.20
2006,10,30,08,43,4.30
2006,10,30,08,44,4.30
2006,10,30,08,45,4.30
2006,10,30,08,46,4.30
2006,10,30,08,47,4.30
2006,10,30,08,48,4.30
2006,10,30,08,49,4.30
2006,10,30,08,50,4.30
2006,10,30,08,51,4.30
2006,10,30,08,52,4.30
2006,10,30,08,53,4.40
2006,10,30,08,54,4.40
2006,10,30,08,55,4.40
2006,10,30,08,56,4.40
2006,10,30,08,57,4.40
2006,10,30,08,58,4.40
2006,10,30,08,59,4.40
2006,10,30,09,00,4.40
2006,10,30,09,01,4.50
2006,10,30,09,02,4.50
2006,10,30,09,03,4.60
2006,10,30,09,04,4.70
2006,10,30,09,05,4.70
2006,10,30,09,06,4.70
2006,10,30,09,07,4.70
2006,10,30,09,08,4.80
2006,10,30,09,09,4.90
2006,10,30,09,10,4.90
2006,10,30,09,11,4.90
2006,10,30,09,12,4.90
2006,10,30,09,13,4.90
2006,10,30,09,14,4.90
2006,10,30,09,15,4.90
2006,10,30,09,16,4.90
2006,10,30,09,17,4.90
2006,10,30,09,18,4.90
2006,10,30,09,19,4.80
2006,10,30,09,20,4.80
2006,10,30,09,21,4.90
2006,10,30,09,22,5.00
2006,10,30,09,23,5.10
2006,10,30,09,24,5.10
2006,10,30,09,25,5.10
2006,10,30,09,26,5.00
2006,10,30,09,27,4.90
2006,10,30,09,28,4.90
2006,10,30,09,29,4.90
2006,10,30,09,30,4.90
2006,10,30,09,31,4.90
2006,10,30,09,32,4.90
2006,10,30,09,33,4.80
2006,10,30,09,34,4.80
2006,10,30,09,35,4.70
2006,10,30,09,36,4.70
2006,10,30,09,37,4.80
2006,10,30,09,38,4.90
2006,10,30,09,39,4.90
2006,10,30,09,40,5.00
2006,10,30,09,41,5.10
2006,10,30,09,42,5.10
2006,10,30,09,43,5.10
2006,10,30,09,44,5.10
2006,10,30,09,45,5.10
2006,10,30,09,46,5.00
2006,10,30,09,47,4.90
2006,10,30,09,48,4.90
2006,10,30,09,49,4.90
2006,10,30,09,50,4.90
2006,10,30,09,51,4.90
2006,10,30,09,52,4.90
2006,10,30,09,53,4.90
2006,10,30,09,54,4.90
2006,10,30,09,55,4.90
2006,10,30,09,56,4.90
2006,10,30,09,57,4.90
2006,10,30,09,58,4.80
2006,10,30,09,59,4.90
2006,10,30,10,00,4.90
2006,10,30,10,01,4.90
2006,10,30,10,02,4.90
2006,10,30,10,03,4.90
2006,10,30,10,04,4.90
2006,10,30,10,05,4.90
2006,10,30,10,06,5.00
2006,10,30,10,07,5.10
2006,10,30,10,08,5.10
2006,10,30,10,09,5.10
2006,10,30,10,10,5.10
2006,10,30,10,11,5.20
2006,10,30,10,12,5.10
2006,10,30,10,13,5.10
2006,10,30,10,14,5.20
2006,10,30,10,15,5.30
2006,10,30,10,16,5.40
2006,10,30,10,17,5.50
2006,10,30,10,18,5.50
2006,10,30,10,19,5.60
2006,10,30,10,20,5.60
2006,10,30,10,21,5.60
2006,10,30,10,22,5.70
2006,10,30,10,23,5.60
2006,10,30,10,24,5.60
2006,10,30,10,25,5.60
2006,10,30,10,26,5.50
2006,10,30,10,27,5.60
2006,10,30,10,28,5.60
2006,10,30,10,29,5.70
2006,10,30,10,30,5.70
2006,10,30,10,31,5.80
2006,10,30,10,32,5.80
2006,10,30,10,33,5.80
2006,10,30,10,34,5.80
2006,10,30,10,35,5.80
2006,10,30,10,36,5.80
2006,10,30,10,37,5.80
2006,10,30,10,38,5.80
2006,10,30,10,39,5.80
2006,10,30,10,40,5.70
2006,10,30,10,41,5.70
2006,10,30,10,42,5.80
2006,10,30,10,43,5.90
2006,10,30,10,44,6.00
2006,10,30,10,45,6.00
2006,10,30,10,46,6.00
2006,10,30,10,47,5.90
2006,10,30,10,48,5.80
2006,10,30,10,49,5.70
2006,10,30,10,50,5.70
2006,10,30,10,51,5.70
2006,10,30,10,52,5.70
2006,10,30,10,53,5.70
2006,10,30,10,54,5.70
2006,10,30,10,55,5.60
2006,10,30,10,56,5.60
2006,10,30,10,57,5.60
2006,10,30,10,58,5.70
2006,10,30,10,59,5.70
2006,10,30,11,00,5.70
2006,10,30,11,01,5.70
2006,10,30,11,02,5.70
2006,10,30,11,03,5.70
2006,10,30,11,04,5.70
2006,10,30,11,05,5.70
2006,10,30,11,06,5.70
2006,10,30,11,07,5.70
2006,10,30,11,08,5.60
2006,10,30,11,09,5.50
2006,10,30,11,10,5.50
2006,10,30,11,11,5.60
2006,10,30,11,12,5.60
2006,10,30,11,13,5.60
2006,10,30,11,14,5.60
2006,10,30,11,15,5.70
2006,10,30,11,16,5.70
2006,10,30,11,17,5.70
2006,10,30,11,18,5.70
2006,10,30,11,19,5.60
2006,10,30,11,20,5.60
2006,10,30,11,21,5.60
2006,10,30,11,22,5.60
2006,10,30,11,23,5.60
2006,10,30,11,24,5.70
2006,10,30,11,25,5.70
2006,10,30,11,26,5.60
2006,10,30,11,27,5.50
2006,10,30,11,28,5.60
2006,10,30,11,29,5.60
2006,10,30,11,30,5.60
2006,10,30,11,31,5.60
2006,10,30,11,32,5.60
2006,10,30,11,33,5.60
2006,10,30,11,34,5.70
2006,10,30,11,35,5.60
2006,10,30,11,36,5.60
2006,10,30,11,37,5.60
2006,10,30,11,38,5.60
2006,10,30,11,39,5.60
2006,10,30,11,40,5.60
2006,10,30,11,41,5.70
2006,10,30,11,42,5.70
2006,10,30,11,43,5.70
2006,10,30,11,44,5.80
2006,10,30,11,45,5.80
2006,10,30,11,46,5.80
2006,10,30,11,47,5.70
2006,10,30,11,48,5.70
2006,10,30,11,49,5.80
2006,10,30,11,50,5.80
2006,10,30,11,51,5.90
2006,10,30,11,52,5.90
2006,10,30,11,53,6.00
2006,10,30,11,54,6.10
2006,10,30,11,55,6.10
2006,10,30,11,56,6.00
2006,10,30,11,57,5.90
2006,10,30,11,58,5.80
2006,10,30,11,59,5.80
2006,10,30,12,00,5.80
2006,10,30,12,01,5.80
2006,10,30,12,02,5.90
2006,10,30,12,03,5.90
2006,10,30,12,04,5.90
2006,10,30,12,05,5.90
2006,10,30,12,06,6.00
2006,10,30,12,07,6.00
2006,10,30,12,08,5.90
2006,10,30,12,09,5.90
2006,10,30,12,10,6.00
2006,10,30,12,11,6.00
2006,10,30,12,12,6.00
2006,10,30,12,13,6.00
2006,10,30,12,14,6.00
2006,10,30,12,15,5.90
2006,10,30,12,16,5.90
2006,10,30,12,17,5.90
2006,10,30,12,18,5.90
2006,10,30,12,19,5.90
2006,10,30,12,20,6.00
2006,10,30,12,21,6.10
2006,10,30,12,22,6.20
2006,10,30,12,23,6.20
2006,10,30,12,24,6.10
2006,10,30,12,25,6.10
2006,10,30,12,26,6.10
2006,10,30,12,27,6.10
2006,10,30,12,28,6.10
2006,10,30,12,29,6.10
2006,10,30,12,30,6.10
2006,10,30,12,31,6.10
2006,10,30,12,32,6.10
2006,10,30,12,33,6.10
2006,10,30,12,34,6.00
2006,10,30,12,35,6.00
2006,10,30,12,36,6.00
2006,10,30,12,37,6.10
2006,10,30,12,38,6.20
2006,10,30,12,39,6.30
2006,10,30,12,40,6.30
2006,10,30,12,41,6.30
2006,10,30,12,42,6.20
2006,10,30,12,43,6.20
2006,10,30,12,44,6.10
2006,10,30,12,45,6.00
2006,10,30,12,46,6.00
2006,10,30,12,47,6.00
2006,10,30,12,48,6.10
2006,10,30,12,49,6.10
2006,10,30,12,50,6.20
2006,10,30,12,51,6.20
2006,10,30,12,52,6.30
2006,10,30,12,53,6.20
2006,10,30,12,54,6.30
2006,10,30,12,55,6.30
2006,10,30,12,56,6.40
2006,10,30,12,57,6.40
2006,10,30,12,58,6.30
2006,10,30,12,59,6.30
2006,10,30,13,00,6.30
2006,10,30,13,01,6.30
2006,10,30,13,02,6.20
2006,10,30,13,03,6.10
2006,10,30,13,04,6.00
2006,10,30,13,05,6.00
2006,10,30,13,06,6.00
2006,10,30,13,07,6.00
2006,10,30,13,08,6.00
2006,10,30,13,09,6.00
2006,10,30,13,10,6.10
2006,10,30,13,11,6.10
2006,10,30,13,12,6.10
2006,10,30,13,13,6.00
2006,10,30,13,14,6.00
2006,10,30,13,15,6.00
2006,10,30,13,16,6.00
2006,10,30,13,17,6.10
2006,10,30,13,18,6.10
2006,10,30,13,19,6.10
2006,10,30,13,20,6.20
2006,10,30,13,21,6.20
2006,10,30,13,22,6.20
2006,10,30,13,23,6.20
2006,10,30,13,24,6.10
2006,10,30,13,25,6.10
2006,10,30,13,26,6.20
2006,10,30,13,27,6.20
2006,10,30,13,28,6.30
2006,10,30,13,29,6.20
2006,10,30,13,30,6.20
2006,10,30,13,31,6.20
2006,10,30,13,32,6.20
2006,10,30,13,33,6.10
2006,10,30,13,34,6.10
2006,10,30,13,35,6.10
2006,10,30,13,36,6.20
2006,10,30,13,37,6.20
2006,10,30,13,38,6.20
2006,10,30,13,39,6.20
2006,10,30,13,40,6.20
2006,10,30,13,41,6.20
2006,10,30,13,42,6.20
2006,10,30,13,43,6.10
2006,10,30,13,44,6.00
2006,10,30,13,45,6.00
2006,10,30,13,46,6.10
2006,10,30,13,47,6.10
2006,10,30,13,48,6.20
2006,10,30,13,49,6.20
2006,10,30,13,50,6.10
2006,10,30,13,51,6.10
2006,10,30,13,52,6.00
2006,10,30,13,53,6.00
2006,10,30,13,54,6.00
2006,10,30,13,55,6.00
2006,10,30,13,56,6.00
2006,10,30,13,57,6.00
2006,10,30,13,58,6.00
2006,10,30,13,59,6.00
2006,10,30,14,00,6.00
2006,10,30,14,01,6.10
2006,10,30,14,02,6.20
2006,10,30,14,03,6.20
2006,10,30,14,04,6.30
2006,10,30,14,05,6.30
2006,10,30,14,06,6.20
2006,10,30,14,07,6.20
2006,10,30,14,08,6.10
2006,10,30,14,09,6.10
2006,10,30,14,10,6.20
2006,10,30,14,11,6.20
2006,10,30,14,12,6.20
2006,10,30,14,13,6.20
2006,10,30,14,14,6.30
2006,10,30,14,15,6.30
2006,10,30,14,16,6.30
2006,10,30,14,17,6.30
2006,10,30,14,18,6.20
2006,10,30,14,19,6.20
2006,10,30,14,20,6.30
2006,10,30,14,21,6.30
2006,10,30,14,22,6.30
2006,10,30,14,23,6.30
2006,10,30,14,24,6.30
2006,10,30,14,25,6.40
2006,10,30,14,26,6.40
2006,10,30,14,27,6.50
2006,10,30,14,28,6.40
2006,10,30,14,29,6.60
2006,10,30,14,30,6.40
2006,10,30,14,31,6.40
2006,10,30,14,32,6.30
2006,10,30,14,33,6.20
2006,10,30,14,34,6.20
2006,10,30,14,35,6.20
2006,10,30,14,36,6.20
2006,10,30,14,37,6.30
2006,10,30,14,38,6.30
2006,10,30,14,39,6.40
2006,10,30,14,40,6.40
2006,10,30,14,41,6.40
2006,10,30,14,42,6.30
2006,10,30,14,43,6.30
2006,10,30,14,44,6.30
2006,10,30,14,45,6.30
2006,10,30,14,46,6.30
2006,10,30,14,47,6.40
2006,10,30,14,48,6.40
2006,10,30,14,49,6.40
2006,10,30,14,50,6.40
2006,10,30,14,51,6.40
2006,10,30,14,52,6.50
2006,10,30,14,53,6.60
2006,10,30,14,54,6.60
2006,10,30,14,55,6.60
2006,10,30,14,56,6.60
2006,10,30,14,57,6.50
2006,10,30,14,58,6.40
2006,10,30,14,59,6.40
2006,10,30,15,00,6.40
2006,10,30,15,01,6.40
2006,10,30,15,02,6.40
2006,10,30,15,03,6.30
2006,10,30,15,04,6.30
2006,10,30,15,05,6.30
2006,10,30,15,06,6.20
2006,10,30,15,07,6.20
2006,10,30,15,08,6.20
2006,10,30,15,09,6.20
2006,10,30,15,10,6.20
2006,10,30,15,11,6.20
2006,10,30,15,12,6.20
2006,10,30,15,13,6.20
2006,10,30,15,14,6.20
2006,10,30,15,15,6.20
2006,10,30,15,16,6.20
2006,10,30,15,17,6.20
2006,10,30,15,18,6.20
2006,10,30,15,19,6.20
2006,10,30,15,20,6.20
2006,10,30,15,21,6.20
2006,10,30,15,22,6.20
2006,10,30,15,23,6.20
2006,10,30,15,24,6.20
2006,10,30,15,25,6.20
2006,10,30,15,26,6.20
2006,10,30,15,27,6.20
2006,10,30,15,28,6.20
2006,10,30,15,29,6.20
2006,10,30,15,30,6.20
2006,10,30,15,31,6.20
2006,10,30,15,32,6.20
2006,10,30,15,33,6.20
2006,10,30,15,34,6.20
2006,10,30,15,35,6.20
2006,10,30,15,36,6.20
2006,10,30,15,37,6.30
2006,10,30,15,38,6.30
2006,10,30,15,39,6.30
2006,10,30,15,40,6.30
2006,10,30,15,41,6.20
2006,10,30,15,42,6.20
2006,10,30,15,43,6.20
2006,10,30,15,44,6.20
2006,10,30,15,45,6.20
2006,10,30,15,46,6.20
2006,10,30,15,47,6.20
2006,10,30,15,48,6.20
2006,10,30,15,49,6.20
2006,10,30,15,50,6.20
2006,10,30,15,51,6.20
2006,10,30,15,52,6.10
2006,10,30,15,53,6.10
2006,10,30,15,54,6.00
2006,10,30,15,55,6.00
2006,10,30,15,56,6.00
2006,10,30,15,57,6.00
2006,10,30,15,58,6.00
2006,10,30,15,59,6.00
2006,10,30,16,00,6.00
2006,10,30,16,01,6.00
2006,10,30,16,02,6.00
2006,10,30,16,03,6.00
2006,10,30,16,04,6.00
2006,10,30,16,05,6.00
2006,10,30,16,06,6.00
2006,10,30,16,07,6.00
2006,10,30,16,08,6.00
2006,10,30,16,09,6.00
2006,10,30,16,10,6.00
2006,10,30,16,11,6.00
2006,10,30,16,12,6.00
2006,10,30,16,13,6.00
2006,10,30,16,14,5.90
2006,10,30,16,15,5.90
2006,10,30,16,16,5.90
2006,10,30,16,17,5.90
2006,10,30,16,18,5.80
2006,10,30,16,19,5.80
2006,10,30,16,20,5.80
2006,10,30,16,21,5.70
2006,10,30,16,22,5.70
2006,10,30,16,23,5.70
2006,10,30,16,24,5.70
2006,10,30,16,25,5.70
2006,10,30,16,26,5.70
2006,10,30,16,27,5.70
2006,10,30,16,28,5.70
2006,10,30,16,29,5.60
2006,10,30,16,30,5.60
2006,10,30,16,31,5.70
2006,10,30,16,32,5.70
2006,10,30,16,33,5.70
2006,10,30,16,34,5.70
2006,10,30,16,35,5.70
2006,10,30,16,36,5.70
2006,10,30,16,37,5.70
2006,10,30,16,38,5.60
2006,10,30,16,39,5.60
2006,10,30,16,40,5.60
2006,10,30,16,41,5.60
2006,10,30,16,42,5.60
2006,10,30,16,43,5.50
2006,10,30,16,44,5.50
2006,10,30,16,45,5.50
2006,10,30,16,46,5.50
2006,10,30,16,47,5.40
2006,10,30,16,48,5.40
2006,10,30,16,49,5.40
2006,10,30,16,50,5.30
2006,10,30,16,51,5.30
2006,10,30,16,52,5.30
2006,10,30,16,53,5.30
2006,10,30,16,54,5.30
2006,10,30,16,55,5.30
2006,10,30,16,56,5.30
2006,10,30,16,57,5.20
2006,10,30,16,58,5.20
2006,10,30,16,59,5.20
2006,10,30,17,00,5.10
2006,10,30,17,01,5.10
2006,10,30,17,02,5.10
2006,10,30,17,03,5.10
2006,10,30,17,04,5.10
2006,10,30,17,05,5.10
2006,10,30,17,06,5.10
2006,10,30,17,07,5.00
2006,10,30,17,08,4.90
2006,10,30,17,09,4.90
2006,10,30,17,10,4.90
2006,10,30,17,11,4.90
2006,10,30,17,12,4.90
2006,10,30,17,13,4.90
2006,10,30,17,14,4.90
2006,10,30,17,15,4.90
2006,10,30,17,16,4.80
2006,10,30,17,17,4.80
2006,10,30,17,18,4.80
2006,10,30,17,19,4.80
2006,10,30,17,20,4.80
2006,10,30,17,21,4.80
2006,10,30,17,22,4.80
2006,10,30,17,23,4.80
2006,10,30,17,24,4.70
2006,10,30,17,25,4.70
2006,10,30,17,26,4.70
2006,10,30,17,27,4.70
2006,10,30,17,28,4.70
2006,10,30,17,29,4.70
2006,10,30,17,30,4.70
2006,10,30,17,31,4.70
2006,10,30,17,32,4.70
2006,10,30,17,33,4.60
2006,10,30,17,34,4.60
2006,10,30,17,35,4.60
2006,10,30,17,36,4.60
2006,10,30,17,37,4.60
2006,10,30,17,38,4.60
2006,10,30,17,39,4.60
2006,10,30,17,40,4.60
2006,10,30,17,41,4.60
2006,10,30,17,42,4.60
2006,10,30,17,43,4.60
2006,10,30,17,44,4.60
2006,10,30,17,45,4.60
2006,10,30,17,46,4.60
2006,10,30,17,47,4.60
2006,10,30,17,48,4.50
2006,10,30,17,49,4.50
2006,10,30,17,50,4.50
2006,10,30,17,51,4.50
2006,10,30,17,52,4.50
2006,10,30,17,53,4.50
2006,10,30,17,54,4.50
2006,10,30,17,55,4.40
2006,10,30,17,56,4.40
2006,10,30,17,57,4.40
2006,10,30,17,58,4.40
2006,10,30,17,59,4.40
2006,10,30,18,00,4.40
2006,10,30,18,01,4.40
2006,10,30,18,02,4.40
2006,10,30,18,03,4.40
2006,10,30,18,04,4.30
2006,10,30,18,05,4.30
2006,10,30,18,06,4.30