Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,28,00,00,10.20
2020,09,28,00,01,10.20
2020,09,28,00,02,10.20
2020,09,28,00,03,10.20
2020,09,28,00,04,10.20
2020,09,28,00,05,10.20
2020,09,28,00,06,10.20
2020,09,28,00,07,10.20
2020,09,28,00,08,10.20
2020,09,28,00,09,10.20
2020,09,28,00,10,10.20
2020,09,28,00,11,10.20
2020,09,28,00,12,10.20
2020,09,28,00,13,10.20
2020,09,28,00,14,10.10
2020,09,28,00,15,10.10
2020,09,28,00,16,10.10
2020,09,28,00,17,10.10
2020,09,28,00,18,10.10
2020,09,28,00,19,10.10
2020,09,28,00,20,10.10
2020,09,28,00,21,10.20
2020,09,28,00,22,10.20
2020,09,28,00,23,10.20
2020,09,28,00,24,10.20
2020,09,28,00,25,10.20
2020,09,28,00,26,10.20
2020,09,28,00,27,10.20
2020,09,28,00,28,10.20
2020,09,28,00,29,10.10
2020,09,28,00,30,10.10
2020,09,28,00,31,10.10
2020,09,28,00,32,10.10
2020,09,28,00,33,10.10
2020,09,28,00,34,10.10
2020,09,28,00,35,10.20
2020,09,28,00,36,10.20
2020,09,28,00,37,10.20
2020,09,28,00,38,10.20
2020,09,28,00,39,10.20
2020,09,28,00,40,10.20
2020,09,28,00,41,10.20
2020,09,28,00,42,10.20
2020,09,28,00,43,10.20
2020,09,28,00,44,10.20
2020,09,28,00,45,10.20
2020,09,28,00,46,10.20
2020,09,28,00,47,10.10
2020,09,28,00,48,10.10
2020,09,28,00,49,10.10
2020,09,28,00,50,10.10
2020,09,28,00,51,10.10
2020,09,28,00,52,10.10
2020,09,28,00,53,10.10
2020,09,28,00,54,10.10
2020,09,28,00,55,10.10
2020,09,28,00,56,10.10
2020,09,28,00,57,10.10
2020,09,28,00,58,10.10
2020,09,28,00,59,10.10
2020,09,28,01,00,10.10
2020,09,28,01,01,10.10
2020,09,28,01,02,10.10
2020,09,28,01,03,10.00
2020,09,28,01,04,10.00
2020,09,28,01,05,10.00
2020,09,28,01,06,10.00
2020,09,28,01,07,10.00
2020,09,28,01,08,10.00
2020,09,28,01,09,9.90
2020,09,28,01,10,9.90
2020,09,28,01,11,9.90
2020,09,28,01,12,9.90
2020,09,28,01,13,9.90
2020,09,28,01,14,9.90
2020,09,28,01,15,9.90
2020,09,28,01,16,9.90
2020,09,28,01,17,9.90
2020,09,28,01,18,9.90
2020,09,28,01,19,9.80
2020,09,28,01,20,9.80
2020,09,28,01,21,9.80
2020,09,28,01,22,9.80
2020,09,28,01,23,9.80
2020,09,28,01,24,9.80
2020,09,28,01,25,9.80
2020,09,28,01,26,9.70
2020,09,28,01,27,9.70
2020,09,28,01,28,9.70
2020,09,28,01,29,9.70
2020,09,28,01,30,9.70
2020,09,28,01,31,9.70
2020,09,28,01,32,9.70
2020,09,28,01,33,9.70
2020,09,28,01,34,9.60
2020,09,28,01,35,9.60
2020,09,28,01,36,9.60
2020,09,28,01,37,9.60
2020,09,28,01,38,9.60
2020,09,28,01,39,9.60
2020,09,28,01,40,9.60
2020,09,28,01,41,9.60
2020,09,28,01,42,9.60
2020,09,28,01,43,9.60
2020,09,28,01,44,9.60
2020,09,28,01,45,9.60
2020,09,28,01,46,9.60
2020,09,28,01,47,9.60
2020,09,28,01,48,9.60
2020,09,28,01,49,9.60
2020,09,28,01,50,9.60
2020,09,28,01,51,9.60
2020,09,28,01,52,9.60
2020,09,28,01,53,9.60
2020,09,28,01,54,9.60
2020,09,28,01,55,9.50
2020,09,28,01,56,9.50
2020,09,28,01,57,9.50
2020,09,28,01,58,9.50
2020,09,28,01,59,9.50
2020,09,28,02,00,9.50
2020,09,28,02,01,9.50
2020,09,28,02,02,9.50
2020,09,28,02,03,9.50
2020,09,28,02,04,9.50
2020,09,28,02,05,9.50
2020,09,28,02,06,9.50
2020,09,28,02,07,9.50
2020,09,28,02,08,9.40
2020,09,28,02,09,9.40
2020,09,28,02,10,9.40
2020,09,28,02,11,9.40
2020,09,28,02,12,9.40
2020,09,28,02,13,9.40
2020,09,28,02,14,9.40
2020,09,28,02,15,9.40
2020,09,28,02,16,9.40
2020,09,28,02,17,9.40
2020,09,28,02,18,9.40
2020,09,28,02,19,9.40
2020,09,28,02,20,9.40
2020,09,28,02,21,9.40
2020,09,28,02,22,9.40
2020,09,28,02,23,9.40
2020,09,28,02,24,9.50
2020,09,28,02,25,9.50
2020,09,28,02,26,9.50
2020,09,28,02,27,9.50
2020,09,28,02,28,9.50
2020,09,28,02,29,9.50
2020,09,28,02,30,9.50
2020,09,28,02,31,9.50
2020,09,28,02,32,9.50
2020,09,28,02,33,9.50
2020,09,28,02,34,9.50
2020,09,28,02,35,9.50
2020,09,28,02,36,9.50
2020,09,28,02,37,9.50
2020,09,28,02,38,9.50
2020,09,28,02,39,9.50
2020,09,28,02,40,9.60
2020,09,28,02,41,9.60
2020,09,28,02,42,9.60
2020,09,28,02,43,9.60
2020,09,28,02,44,9.60
2020,09,28,02,45,9.60
2020,09,28,02,46,9.60
2020,09,28,02,47,9.60
2020,09,28,02,48,9.60
2020,09,28,02,49,9.60
2020,09,28,02,50,9.60
2020,09,28,02,51,9.60
2020,09,28,02,52,9.60
2020,09,28,02,53,9.60
2020,09,28,02,54,9.60
2020,09,28,02,55,9.60
2020,09,28,02,56,9.60
2020,09,28,02,57,9.60
2020,09,28,02,58,9.60
2020,09,28,02,59,9.60
2020,09,28,03,00,9.60
2020,09,28,03,01,9.60
2020,09,28,03,02,9.60
2020,09,28,03,03,9.60
2020,09,28,03,04,9.60
2020,09,28,03,05,9.50
2020,09,28,03,06,9.50
2020,09,28,03,07,9.50
2020,09,28,03,08,9.50
2020,09,28,03,09,9.50
2020,09,28,03,10,9.50
2020,09,28,03,11,9.50
2020,09,28,03,12,9.40
2020,09,28,03,13,9.40
2020,09,28,03,14,9.40
2020,09,28,03,15,9.40
2020,09,28,03,16,9.40
2020,09,28,03,17,9.40
2020,09,28,03,18,9.40
2020,09,28,03,19,9.40
2020,09,28,03,20,9.40
2020,09,28,03,21,9.40
2020,09,28,03,22,9.40
2020,09,28,03,23,9.30
2020,09,28,03,24,9.30
2020,09,28,03,25,9.30
2020,09,28,03,26,9.30
2020,09,28,03,27,9.30
2020,09,28,03,28,9.30
2020,09,28,03,29,9.30
2020,09,28,03,30,9.30
2020,09,28,03,31,9.30
2020,09,28,03,32,9.30
2020,09,28,03,33,9.30
2020,09,28,03,34,9.30
2020,09,28,03,35,9.30
2020,09,28,03,36,9.30
2020,09,28,03,37,9.30
2020,09,28,03,38,9.30
2020,09,28,03,39,9.30
2020,09,28,03,40,9.30
2020,09,28,03,41,9.30
2020,09,28,03,42,9.30
2020,09,28,03,43,9.30
2020,09,28,03,44,9.30
2020,09,28,03,45,9.30
2020,09,28,03,46,9.30
2020,09,28,03,47,9.30
2020,09,28,03,48,9.30
2020,09,28,03,49,9.30
2020,09,28,03,50,9.30
2020,09,28,03,51,9.30
2020,09,28,03,52,9.30
2020,09,28,03,53,9.30
2020,09,28,03,54,9.30
2020,09,28,03,55,9.30
2020,09,28,03,56,9.30
2020,09,28,03,57,9.30
2020,09,28,03,58,9.30
2020,09,28,03,59,9.30
2020,09,28,04,00,9.30
2020,09,28,04,01,9.30
2020,09,28,04,02,9.30
2020,09,28,04,03,9.30
2020,09,28,04,04,9.30
2020,09,28,04,05,9.30
2020,09,28,04,06,9.30
2020,09,28,04,07,9.20
2020,09,28,04,08,9.20
2020,09,28,04,09,9.20
2020,09,28,04,10,9.20
2020,09,28,04,11,9.20
2020,09,28,04,12,9.10
2020,09,28,04,13,9.10
2020,09,28,04,14,9.10
2020,09,28,04,15,9.10
2020,09,28,04,16,9.10
2020,09,28,04,17,9.10
2020,09,28,04,18,9.20
2020,09,28,04,19,9.20
2020,09,28,04,20,9.20
2020,09,28,04,21,9.20
2020,09,28,04,22,9.20
2020,09,28,04,23,9.20
2020,09,28,04,24,9.20
2020,09,28,04,25,9.20
2020,09,28,04,26,9.20
2020,09,28,04,27,9.20
2020,09,28,04,28,9.20
2020,09,28,04,29,9.20
2020,09,28,04,30,9.20
2020,09,28,04,31,9.20
2020,09,28,04,32,9.20
2020,09,28,04,33,9.20
2020,09,28,04,34,9.20
2020,09,28,04,35,9.20
2020,09,28,04,36,9.20
2020,09,28,04,37,9.10
2020,09,28,04,38,9.10
2020,09,28,04,39,9.10
2020,09,28,04,40,9.10
2020,09,28,04,41,9.10
2020,09,28,04,42,9.10
2020,09,28,04,43,9.10
2020,09,28,04,44,9.10
2020,09,28,04,45,9.10
2020,09,28,04,46,9.10
2020,09,28,04,47,9.10
2020,09,28,04,48,9.10
2020,09,28,04,49,9.10
2020,09,28,04,50,9.00
2020,09,28,04,51,9.00
2020,09,28,04,52,9.00
2020,09,28,04,53,8.90
2020,09,28,04,54,8.90
2020,09,28,04,55,8.90
2020,09,28,04,56,8.90
2020,09,28,04,57,8.90
2020,09,28,04,58,8.90
2020,09,28,04,59,8.90
2020,09,28,05,00,8.90
2020,09,28,05,01,8.90
2020,09,28,05,02,8.90
2020,09,28,05,03,8.90
2020,09,28,05,04,8.90
2020,09,28,05,05,8.90
2020,09,28,05,06,8.90
2020,09,28,05,07,8.90
2020,09,28,05,08,8.80
2020,09,28,05,09,8.80
2020,09,28,05,10,8.80
2020,09,28,05,11,8.80
2020,09,28,05,12,8.80
2020,09,28,05,13,8.80
2020,09,28,05,14,8.80
2020,09,28,05,15,8.80
2020,09,28,05,16,8.80
2020,09,28,05,17,8.80
2020,09,28,05,18,8.80
2020,09,28,05,19,8.80
2020,09,28,05,20,8.80
2020,09,28,05,21,8.80
2020,09,28,05,22,8.70
2020,09,28,05,23,8.70
2020,09,28,05,24,8.70
2020,09,28,05,25,8.70
2020,09,28,05,26,8.70
2020,09,28,05,27,8.70
2020,09,28,05,28,8.70
2020,09,28,05,29,8.70
2020,09,28,05,30,8.70
2020,09,28,05,31,8.60
2020,09,28,05,32,8.60
2020,09,28,05,33,8.60
2020,09,28,05,34,8.60
2020,09,28,05,35,8.60
2020,09,28,05,36,8.60
2020,09,28,05,37,8.60
2020,09,28,05,38,8.60
2020,09,28,05,39,8.60
2020,09,28,05,40,8.60
2020,09,28,05,41,8.60
2020,09,28,05,42,8.60
2020,09,28,05,43,8.60
2020,09,28,05,44,8.50
2020,09,28,05,45,8.50
2020,09,28,05,46,8.50
2020,09,28,05,47,8.50
2020,09,28,05,48,8.50
2020,09,28,05,49,8.40
2020,09,28,05,50,8.40
2020,09,28,05,51,8.40
2020,09,28,05,52,8.40
2020,09,28,05,53,8.40
2020,09,28,05,54,8.40
2020,09,28,05,55,8.40
2020,09,28,05,56,8.40
2020,09,28,05,57,8.40
2020,09,28,05,58,8.40
2020,09,28,05,59,8.40
2020,09,28,06,00,8.40
2020,09,28,06,01,8.40
2020,09,28,06,02,8.40
2020,09,28,06,03,8.40
2020,09,28,06,04,8.40
2020,09,28,06,05,8.40
2020,09,28,06,06,8.40
2020,09,28,06,07,8.40
2020,09,28,06,08,8.40
2020,09,28,06,09,8.40
2020,09,28,06,10,8.30
2020,09,28,06,11,8.30
2020,09,28,06,12,8.30
2020,09,28,06,13,8.30
2020,09,28,06,14,8.30
2020,09,28,06,15,8.30
2020,09,28,06,16,8.30
2020,09,28,06,17,8.30
2020,09,28,06,18,8.30
2020,09,28,06,19,8.40
2020,09,28,06,20,8.40
2020,09,28,06,21,8.40
2020,09,28,06,22,8.40
2020,09,28,06,23,8.40
2020,09,28,06,24,8.40
2020,09,28,06,25,8.40
2020,09,28,06,26,8.40
2020,09,28,06,27,8.40
2020,09,28,06,28,8.40
2020,09,28,06,29,8.50
2020,09,28,06,30,8.50
2020,09,28,06,31,8.50
2020,09,28,06,32,8.60
2020,09,28,06,33,8.60
2020,09,28,06,34,8.60
2020,09,28,06,35,8.60
2020,09,28,06,36,8.60
2020,09,28,06,37,8.60
2020,09,28,06,38,8.60
2020,09,28,06,39,8.60
2020,09,28,06,40,8.60
2020,09,28,06,41,8.60
2020,09,28,06,42,8.60
2020,09,28,06,43,8.50
2020,09,28,06,44,8.50
2020,09,28,06,45,8.40
2020,09,28,06,46,8.40
2020,09,28,06,47,8.40
2020,09,28,06,48,8.40
2020,09,28,06,49,8.40
2020,09,28,06,50,8.40
2020,09,28,06,51,8.40
2020,09,28,06,52,8.40
2020,09,28,06,53,8.40
2020,09,28,06,54,8.40
2020,09,28,06,55,8.40
2020,09,28,06,56,8.30
2020,09,28,06,57,8.30
2020,09,28,06,58,8.30
2020,09,28,06,59,8.30
2020,09,28,07,00,8.30
2020,09,28,07,01,8.30
2020,09,28,07,02,8.20
2020,09,28,07,03,8.20
2020,09,28,07,04,8.20
2020,09,28,07,05,8.20
2020,09,28,07,06,8.20
2020,09,28,07,07,8.20
2020,09,28,07,08,8.10
2020,09,28,07,09,8.10
2020,09,28,07,10,8.20
2020,09,28,07,11,8.10
2020,09,28,07,12,8.20
2020,09,28,07,13,8.20
2020,09,28,07,14,8.20
2020,09,28,07,15,8.20
2020,09,28,07,16,8.20
2020,09,28,07,17,8.20
2020,09,28,07,18,8.20
2020,09,28,07,19,8.20
2020,09,28,07,20,8.20
2020,09,28,07,21,8.20
2020,09,28,07,22,8.20
2020,09,28,07,23,8.20
2020,09,28,07,24,8.20
2020,09,28,07,25,8.20
2020,09,28,07,26,8.30
2020,09,28,07,27,8.30
2020,09,28,07,28,8.30
2020,09,28,07,29,8.30
2020,09,28,07,30,8.40
2020,09,28,07,31,8.40
2020,09,28,07,32,8.40
2020,09,28,07,33,8.40
2020,09,28,07,34,8.40
2020,09,28,07,35,8.40
2020,09,28,07,36,8.40
2020,09,28,07,37,8.40
2020,09,28,07,38,8.40
2020,09,28,07,39,8.50
2020,09,28,07,40,8.50
2020,09,28,07,41,8.50
2020,09,28,07,42,8.60
2020,09,28,07,43,8.60
2020,09,28,07,44,8.60
2020,09,28,07,45,8.70
2020,09,28,07,46,8.70
2020,09,28,07,47,8.70
2020,09,28,07,48,8.70
2020,09,28,07,49,8.70
2020,09,28,07,50,8.70
2020,09,28,07,51,8.70
2020,09,28,07,52,8.70
2020,09,28,07,53,8.70
2020,09,28,07,54,8.70
2020,09,28,07,55,8.70
2020,09,28,07,56,8.70
2020,09,28,07,57,8.70
2020,09,28,07,58,8.70
2020,09,28,07,59,8.70
2020,09,28,08,00,8.70
2020,09,28,08,01,8.70
2020,09,28,08,02,8.80
2020,09,28,08,03,8.80
2020,09,28,08,04,8.80
2020,09,28,08,05,8.80
2020,09,28,08,06,8.80
2020,09,28,08,07,8.80
2020,09,28,08,08,8.90
2020,09,28,08,09,8.90
2020,09,28,08,10,8.90
2020,09,28,08,11,8.90
2020,09,28,08,12,8.90
2020,09,28,08,13,8.90
2020,09,28,08,14,8.90
2020,09,28,08,15,8.90
2020,09,28,08,16,8.90
2020,09,28,08,17,9.00
2020,09,28,08,18,9.00
2020,09,28,08,19,9.00
2020,09,28,08,20,9.00
2020,09,28,08,21,9.00
2020,09,28,08,22,9.00
2020,09,28,08,23,9.00
2020,09,28,08,24,9.00
2020,09,28,08,25,9.10
2020,09,28,08,26,9.10
2020,09,28,08,27,9.10
2020,09,28,08,28,9.10
2020,09,28,08,29,9.10
2020,09,28,08,30,9.10
2020,09,28,08,31,9.10
2020,09,28,08,32,9.20
2020,09,28,08,33,9.20
2020,09,28,08,34,9.20
2020,09,28,08,35,9.20
2020,09,28,08,36,9.20
2020,09,28,08,37,9.20
2020,09,28,08,38,9.20
2020,09,28,08,39,9.20
2020,09,28,08,40,9.30
2020,09,28,08,41,9.30
2020,09,28,08,42,9.30
2020,09,28,08,43,9.30
2020,09,28,08,44,9.30
2020,09,28,08,45,9.30
2020,09,28,08,46,9.40
2020,09,28,08,47,9.40
2020,09,28,08,48,9.40
2020,09,28,08,49,9.40
2020,09,28,08,50,9.40
2020,09,28,08,51,9.40
2020,09,28,08,52,9.50
2020,09,28,08,53,9.50
2020,09,28,08,54,9.60
2020,09,28,08,55,9.60
2020,09,28,08,56,9.70
2020,09,28,08,57,9.80
2020,09,28,08,58,9.80
2020,09,28,08,59,9.90
2020,09,28,09,00,9.90
2020,09,28,09,01,10.00
2020,09,28,09,02,10.00
2020,09,28,09,03,10.10
2020,09,28,09,04,10.10
2020,09,28,09,05,10.10
2020,09,28,09,06,10.10
2020,09,28,09,07,10.10
2020,09,28,09,08,10.20
2020,09,28,09,09,10.20
2020,09,28,09,10,10.20
2020,09,28,09,11,10.20
2020,09,28,09,12,10.30
2020,09,28,09,13,10.30
2020,09,28,09,14,10.30
2020,09,28,09,15,10.30
2020,09,28,09,16,10.40
2020,09,28,09,17,10.40
2020,09,28,09,18,10.40
2020,09,28,09,19,10.40
2020,09,28,09,20,10.50
2020,09,28,09,21,10.50
2020,09,28,09,22,10.60
2020,09,28,09,23,10.60
2020,09,28,09,24,10.70
2020,09,28,09,25,10.70
2020,09,28,09,26,10.70
2020,09,28,09,27,10.70
2020,09,28,09,28,10.70
2020,09,28,09,29,10.80
2020,09,28,09,30,10.80
2020,09,28,09,31,10.90
2020,09,28,09,32,10.90
2020,09,28,09,33,11.00
2020,09,28,09,34,11.00
2020,09,28,09,35,11.10
2020,09,28,09,36,11.10
2020,09,28,09,37,11.20
2020,09,28,09,38,11.30
2020,09,28,09,39,11.30
2020,09,28,09,40,11.40
2020,09,28,09,41,11.50
2020,09,28,09,42,11.50
2020,09,28,09,43,11.50
2020,09,28,09,44,11.50
2020,09,28,09,45,11.60
2020,09,28,09,46,11.70
2020,09,28,09,47,11.80
2020,09,28,09,48,11.90
2020,09,28,09,49,12.10
2020,09,28,09,50,12.20
2020,09,28,09,51,12.30
2020,09,28,09,52,12.50
2020,09,28,09,53,12.60
2020,09,28,09,54,12.90
2020,09,28,09,55,13.00
2020,09,28,09,56,13.20
2020,09,28,09,57,13.30
2020,09,28,09,58,13.50
2020,09,28,09,59,13.60
2020,09,28,10,00,13.70
2020,09,28,10,01,13.90
2020,09,28,10,02,14.00
2020,09,28,10,03,14.10
2020,09,28,10,04,14.20
2020,09,28,10,05,14.20
2020,09,28,10,06,14.20
2020,09,28,10,07,14.30
2020,09,28,10,08,14.30
2020,09,28,10,09,14.30
2020,09,28,10,10,14.30
2020,09,28,10,11,14.30
2020,09,28,10,12,14.40
2020,09,28,10,13,14.40
2020,09,28,10,14,14.50
2020,09,28,10,15,14.60
2020,09,28,10,16,14.70
2020,09,28,10,17,14.80
2020,09,28,10,18,14.90
2020,09,28,10,19,15.00
2020,09,28,10,20,15.10
2020,09,28,10,21,15.10
2020,09,28,10,22,15.20
2020,09,28,10,23,15.30
2020,09,28,10,24,15.40
2020,09,28,10,25,15.50
2020,09,28,10,26,15.60
2020,09,28,10,27,15.70
2020,09,28,10,28,15.80
2020,09,28,10,29,15.90
2020,09,28,10,30,15.90
2020,09,28,10,31,15.90
2020,09,28,10,32,15.90
2020,09,28,10,33,16.00
2020,09,28,10,34,16.10
2020,09,28,10,35,16.10
2020,09,28,10,36,16.10
2020,09,28,10,37,16.10
2020,09,28,10,38,16.10
2020,09,28,10,39,16.10
2020,09,28,10,40,16.20
2020,09,28,10,41,16.20
2020,09,28,10,42,16.30
2020,09,28,10,43,16.40
2020,09,28,10,44,16.50
2020,09,28,10,45,16.60
2020,09,28,10,46,16.70
2020,09,28,10,47,16.70
2020,09,28,10,48,16.80
2020,09,28,10,49,16.80
2020,09,28,10,50,16.80
2020,09,28,10,51,16.70
2020,09,28,10,52,16.70
2020,09,28,10,53,16.70
2020,09,28,10,54,16.80
2020,09,28,10,55,16.90
2020,09,28,10,56,17.00
2020,09,28,10,57,17.10
2020,09,28,10,58,17.20
2020,09,28,10,59,17.20
2020,09,28,11,00,17.30
2020,09,28,11,01,17.30
2020,09,28,11,02,17.40
2020,09,28,11,03,17.40
2020,09,28,11,04,17.40
2020,09,28,11,05,17.40
2020,09,28,11,06,17.40
2020,09,28,11,07,17.40
2020,09,28,11,08,17.40
2020,09,28,11,09,17.40
2020,09,28,11,10,17.40
2020,09,28,11,11,17.50
2020,09,28,11,12,17.60
2020,09,28,11,13,17.70
2020,09,28,11,14,17.70
2020,09,28,11,15,17.80
2020,09,28,11,16,17.90
2020,09,28,11,17,18.00
2020,09,28,11,18,17.90
2020,09,28,11,19,18.00
2020,09,28,11,20,18.00
2020,09,28,11,21,18.00
2020,09,28,11,22,18.10
2020,09,28,11,23,18.10
2020,09,28,11,24,18.20
2020,09,28,11,25,18.20
2020,09,28,11,26,18.10
2020,09,28,11,27,18.20
2020,09,28,11,28,18.10
2020,09,28,11,29,18.10
2020,09,28,11,30,18.00
2020,09,28,11,31,18.00
2020,09,28,11,32,18.10
2020,09,28,11,33,18.20
2020,09,28,11,34,18.20
2020,09,28,11,35,18.30
2020,09,28,11,36,18.40
2020,09,28,11,37,18.40
2020,09,28,11,38,18.40
2020,09,28,11,39,18.50
2020,09,28,11,40,18.60
2020,09,28,11,41,18.70
2020,09,28,11,42,18.80
2020,09,28,11,43,18.90
2020,09,28,11,44,18.90
2020,09,28,11,45,18.80
2020,09,28,11,46,18.80
2020,09,28,11,47,18.80
2020,09,28,11,48,18.80
2020,09,28,11,49,18.80
2020,09,28,11,50,18.80
2020,09,28,11,51,18.80
2020,09,28,11,52,18.80
2020,09,28,11,53,18.80
2020,09,28,11,54,18.80
2020,09,28,11,55,18.90
2020,09,28,11,56,18.90
2020,09,28,11,57,18.90
2020,09,28,11,58,18.90
2020,09,28,11,59,19.00
2020,09,28,12,00,19.00
2020,09,28,12,01,19.00
2020,09,28,12,02,19.00
2020,09,28,12,03,19.00
2020,09,28,12,04,18.90
2020,09,28,12,05,18.90
2020,09,28,12,06,18.90
2020,09,28,12,07,18.90
2020,09,28,12,08,19.00
2020,09,28,12,09,19.00
2020,09,28,12,10,19.00
2020,09,28,12,11,19.00
2020,09,28,12,12,19.00
2020,09,28,12,13,19.00
2020,09,28,12,14,19.00
2020,09,28,12,15,19.00
2020,09,28,12,16,19.00
2020,09,28,12,17,19.00
2020,09,28,12,18,18.90
2020,09,28,12,19,19.00
2020,09,28,12,20,19.00
2020,09,28,12,21,19.00
2020,09,28,12,22,19.10
2020,09,28,12,23,19.10
2020,09,28,12,24,19.10
2020,09,28,12,25,19.10
2020,09,28,12,26,19.10
2020,09,28,12,27,19.10
2020,09,28,12,28,19.20
2020,09,28,12,29,19.20
2020,09,28,12,30,19.20
2020,09,28,12,31,19.20
2020,09,28,12,32,19.20
2020,09,28,12,33,19.20
2020,09,28,12,34,19.30
2020,09,28,12,35,19.30
2020,09,28,12,36,19.30
2020,09,28,12,37,19.30
2020,09,28,12,38,19.30
2020,09,28,12,39,19.30
2020,09,28,12,40,19.30
2020,09,28,12,41,19.40
2020,09,28,12,42,19.50
2020,09,28,12,43,19.60
2020,09,28,12,44,19.60
2020,09,28,12,45,19.60
2020,09,28,12,46,19.60
2020,09,28,12,47,19.70
2020,09,28,12,48,19.70
2020,09,28,12,49,19.80
2020,09,28,12,50,19.90
2020,09,28,12,51,20.00
2020,09,28,12,52,20.20
2020,09,28,12,53,20.20
2020,09,28,12,54,20.20
2020,09,28,12,55,20.20
2020,09,28,12,56,20.30
2020,09,28,12,57,20.30
2020,09,28,12,58,20.40
2020,09,28,12,59,20.40
2020,09,28,13,00,20.30
2020,09,28,13,01,20.30
2020,09,28,13,02,20.30
2020,09,28,13,03,20.30
2020,09,28,13,04,20.20
2020,09,28,13,05,20.20
2020,09,28,13,06,20.20
2020,09,28,13,07,20.10
2020,09,28,13,08,20.20
2020,09,28,13,09,20.20
2020,09,28,13,10,20.30
2020,09,28,13,11,20.30
2020,09,28,13,12,20.30
2020,09,28,13,13,20.20
2020,09,28,13,14,20.10
2020,09,28,13,15,20.10
2020,09,28,13,16,20.10
2020,09,28,13,17,20.00
2020,09,28,13,18,20.10
2020,09,28,13,19,20.10
2020,09,28,13,20,20.10
2020,09,28,13,21,20.20
2020,09,28,13,22,20.20
2020,09,28,13,23,20.10
2020,09,28,13,24,20.00
2020,09,28,13,25,20.00
2020,09,28,13,26,20.00
2020,09,28,13,27,20.00
2020,09,28,13,28,20.00
2020,09,28,13,29,20.10
2020,09,28,13,30,20.10
2020,09,28,13,31,20.10
2020,09,28,13,32,20.10
2020,09,28,13,33,20.20
2020,09,28,13,34,20.30
2020,09,28,13,35,20.40
2020,09,28,13,36,20.50
2020,09,28,13,37,20.50
2020,09,28,13,38,20.50
2020,09,28,13,39,20.50
2020,09,28,13,40,20.50
2020,09,28,13,41,20.50
2020,09,28,13,42,20.50
2020,09,28,13,43,20.50
2020,09,28,13,44,20.50
2020,09,28,13,45,20.50
2020,09,28,13,46,20.50
2020,09,28,13,47,20.50
2020,09,28,13,48,20.60
2020,09,28,13,49,20.50
2020,09,28,13,50,20.40
2020,09,28,13,51,20.30
2020,09,28,13,52,20.20
2020,09,28,13,53,20.20
2020,09,28,13,54,20.10
2020,09,28,13,55,20.20
2020,09,28,13,56,20.30
2020,09,28,13,57,20.40
2020,09,28,13,58,20.50
2020,09,28,13,59,20.60
2020,09,28,14,00,20.60
2020,09,28,14,01,20.80
2020,09,28,14,02,20.90
2020,09,28,14,03,20.90
2020,09,28,14,04,20.90
2020,09,28,14,05,20.90
2020,09,28,14,06,20.90
2020,09,28,14,07,21.00
2020,09,28,14,08,21.10
2020,09,28,14,09,21.10
2020,09,28,14,10,21.20
2020,09,28,14,11,21.30
2020,09,28,14,12,21.20
2020,09,28,14,13,21.20
2020,09,28,14,14,21.10
2020,09,28,14,15,21.10
2020,09,28,14,16,21.20
2020,09,28,14,17,21.30
2020,09,28,14,18,21.40
2020,09,28,14,19,21.40
2020,09,28,14,20,21.40
2020,09,28,14,21,21.40
2020,09,28,14,22,21.50
2020,09,28,14,23,21.40
2020,09,28,14,24,21.40
2020,09,28,14,25,21.30
2020,09,28,14,26,21.30
2020,09,28,14,27,21.30
2020,09,28,14,28,21.30
2020,09,28,14,29,21.30
2020,09,28,14,30,21.30
2020,09,28,14,31,21.30
2020,09,28,14,32,21.30
2020,09,28,14,33,21.30
2020,09,28,14,34,21.20
2020,09,28,14,35,21.30
2020,09,28,14,36,21.30
2020,09,28,14,37,21.30
2020,09,28,14,38,21.30
2020,09,28,14,39,21.30
2020,09,28,14,40,21.30
2020,09,28,14,41,21.30
2020,09,28,14,42,21.30
2020,09,28,14,43,21.30
2020,09,28,14,44,21.30
2020,09,28,14,45,21.20
2020,09,28,14,46,21.10
2020,09,28,14,47,21.10
2020,09,28,14,48,21.10
2020,09,28,14,49,21.10
2020,09,28,14,50,21.10
2020,09,28,14,51,21.20
2020,09,28,14,52,21.20
2020,09,28,14,53,21.20
2020,09,28,14,54,21.10
2020,09,28,14,55,21.00
2020,09,28,14,56,21.00
2020,09,28,14,57,21.00
2020,09,28,14,58,21.00
2020,09,28,14,59,21.00
2020,09,28,15,00,21.00
2020,09,28,15,01,21.00
2020,09,28,15,02,21.00
2020,09,28,15,03,21.10
2020,09,28,15,04,21.10
2020,09,28,15,05,21.00
2020,09,28,15,06,21.10
2020,09,28,15,07,21.10
2020,09,28,15,08,21.10
2020,09,28,15,09,21.10
2020,09,28,15,10,21.10
2020,09,28,15,11,21.10
2020,09,28,15,12,21.20
2020,09,28,15,13,21.30
2020,09,28,15,14,21.30
2020,09,28,15,15,21.30
2020,09,28,15,16,21.40
2020,09,28,15,17,21.40
2020,09,28,15,18,21.40
2020,09,28,15,19,21.30
2020,09,28,15,20,21.30
2020,09,28,15,21,21.20
2020,09,28,15,22,21.20
2020,09,28,15,23,21.10
2020,09,28,15,24,21.10
2020,09,28,15,25,21.00
2020,09,28,15,26,21.00
2020,09,28,15,27,20.90
2020,09,28,15,28,20.90
2020,09,28,15,29,20.90
2020,09,28,15,30,21.00
2020,09,28,15,31,21.00
2020,09,28,15,32,21.10
2020,09,28,15,33,21.20
2020,09,28,15,34,21.10
2020,09,28,15,35,21.10
2020,09,28,15,36,21.10
2020,09,28,15,37,21.10
2020,09,28,15,38,21.20
2020,09,28,15,39,21.30
2020,09,28,15,40,21.40
2020,09,28,15,41,21.50
2020,09,28,15,42,21.50
2020,09,28,15,43,21.60
2020,09,28,15,44,21.60
2020,09,28,15,45,21.70
2020,09,28,15,46,21.70
2020,09,28,15,47,21.70
2020,09,28,15,48,21.70
2020,09,28,15,49,21.70
2020,09,28,15,50,21.70
2020,09,28,15,51,21.60
2020,09,28,15,52,21.70
2020,09,28,15,53,21.70
2020,09,28,15,54,21.70
2020,09,28,15,55,21.80
2020,09,28,15,56,21.80
2020,09,28,15,57,21.80
2020,09,28,15,58,21.70
2020,09,28,15,59,21.70
2020,09,28,16,00,21.70
2020,09,28,16,01,21.70
2020,09,28,16,02,21.70
2020,09,28,16,03,21.70
2020,09,28,16,04,21.70
2020,09,28,16,05,21.70
2020,09,28,16,06,21.70
2020,09,28,16,07,21.80
2020,09,28,16,08,21.80
2020,09,28,16,09,21.80
2020,09,28,16,10,21.80
2020,09,28,16,11,21.80
2020,09,28,16,12,21.80
2020,09,28,16,13,21.80
2020,09,28,16,14,21.80
2020,09,28,16,15,21.80
2020,09,28,16,16,21.80
2020,09,28,16,17,21.70
2020,09,28,16,18,21.70
2020,09,28,16,19,21.70
2020,09,28,16,20,21.60
2020,09,28,16,21,21.50
2020,09,28,16,22,21.40
2020,09,28,16,23,21.30
2020,09,28,16,24,21.30
2020,09,28,16,25,21.30
2020,09,28,16,26,21.20
2020,09,28,16,27,21.20
2020,09,28,16,28,21.10
2020,09,28,16,29,21.20
2020,09,28,16,30,21.20
2020,09,28,16,31,21.20
2020,09,28,16,32,21.20
2020,09,28,16,33,21.10
2020,09,28,16,34,21.10
2020,09,28,16,35,21.10
2020,09,28,16,36,21.10
2020,09,28,16,37,21.10
2020,09,28,16,38,21.20
2020,09,28,16,39,21.10
2020,09,28,16,40,21.00
2020,09,28,16,41,20.90
2020,09,28,16,42,20.90
2020,09,28,16,43,20.90
2020,09,28,16,44,20.90
2020,09,28,16,45,20.90
2020,09,28,16,46,20.90
2020,09,28,16,47,21.00
2020,09,28,16,48,21.00
2020,09,28,16,49,21.10
2020,09,28,16,50,21.10
2020,09,28,16,51,21.20
2020,09,28,16,52,21.20
2020,09,28,16,53,21.30
2020,09,28,16,54,21.40
2020,09,28,16,55,21.40
2020,09,28,16,56,21.50
2020,09,28,16,57,21.40
2020,09,28,16,58,21.40
2020,09,28,16,59,21.30
2020,09,28,17,00,21.20
2020,09,28,17,01,21.10
2020,09,28,17,02,21.10
2020,09,28,17,03,21.10
2020,09,28,17,04,21.10
2020,09,28,17,05,21.00
2020,09,28,17,06,21.00
2020,09,28,17,07,21.00
2020,09,28,17,08,20.90
2020,09,28,17,09,20.90
2020,09,28,17,10,21.00
2020,09,28,17,11,21.00
2020,09,28,17,12,21.10
2020,09,28,17,13,21.10
2020,09,28,17,14,21.10
2020,09,28,17,15,21.20
2020,09,28,17,16,21.30
2020,09,28,17,17,21.40
2020,09,28,17,18,21.40
2020,09,28,17,19,21.40
2020,09,28,17,20,21.50
2020,09,28,17,21,21.50
2020,09,28,17,22,21.40
2020,09,28,17,23,21.50
2020,09,28,17,24,21.40
2020,09,28,17,25,21.30
2020,09,28,17,26,21.20
2020,09,28,17,27,21.10
2020,09,28,17,28,21.00
2020,09,28,17,29,20.90
2020,09,28,17,30,20.80
2020,09,28,17,31,20.70
2020,09,28,17,32,20.70
2020,09,28,17,33,20.60
2020,09,28,17,34,20.60
2020,09,28,17,35,20.50
2020,09,28,17,36,20.50
2020,09,28,17,37,20.50
2020,09,28,17,38,20.40
2020,09,28,17,39,20.40