Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,29,00,00,23.90
2009,07,29,00,01,23.90
2009,07,29,00,02,23.90
2009,07,29,00,03,23.90
2009,07,29,00,04,23.90
2009,07,29,00,05,23.90
2009,07,29,00,06,23.90
2009,07,29,00,07,23.90
2009,07,29,00,08,23.90
2009,07,29,00,09,23.90
2009,07,29,00,10,23.90
2009,07,29,00,11,23.90
2009,07,29,00,12,23.90
2009,07,29,00,13,23.90
2009,07,29,00,14,23.90
2009,07,29,00,15,23.90
2009,07,29,00,16,23.90
2009,07,29,00,17,23.90
2009,07,29,00,18,23.90
2009,07,29,00,19,23.90
2009,07,29,00,20,23.90
2009,07,29,00,21,23.80
2009,07,29,00,22,23.80
2009,07,29,00,23,23.80
2009,07,29,00,24,23.80
2009,07,29,00,25,23.80
2009,07,29,00,26,23.80
2009,07,29,00,27,23.80
2009,07,29,00,28,23.80
2009,07,29,00,29,23.80
2009,07,29,00,30,23.80
2009,07,29,00,31,23.80
2009,07,29,00,32,23.70
2009,07,29,00,33,23.70
2009,07,29,00,34,23.70
2009,07,29,00,35,23.70
2009,07,29,00,36,23.60
2009,07,29,00,37,23.60
2009,07,29,00,38,23.60
2009,07,29,00,39,23.60
2009,07,29,00,40,23.60
2009,07,29,00,41,23.60
2009,07,29,00,42,23.60
2009,07,29,00,43,23.60
2009,07,29,00,44,23.60
2009,07,29,00,45,23.60
2009,07,29,00,46,23.60
2009,07,29,00,47,23.60
2009,07,29,00,48,23.60
2009,07,29,00,49,23.60
2009,07,29,00,50,23.60
2009,07,29,00,51,23.60
2009,07,29,00,52,23.50
2009,07,29,00,53,23.50
2009,07,29,00,54,23.50
2009,07,29,00,55,23.50
2009,07,29,00,56,23.50
2009,07,29,00,57,23.50
2009,07,29,00,58,23.50
2009,07,29,00,59,23.50
2009,07,29,01,00,23.40
2009,07,29,01,01,23.40
2009,07,29,01,02,23.40
2009,07,29,01,03,23.40
2009,07,29,01,04,23.40
2009,07,29,01,05,23.40
2009,07,29,01,06,23.40
2009,07,29,01,07,23.40
2009,07,29,01,08,23.40
2009,07,29,01,09,23.30
2009,07,29,01,10,23.40
2009,07,29,01,11,23.40
2009,07,29,01,12,23.40
2009,07,29,01,13,23.40
2009,07,29,01,14,23.40
2009,07,29,01,15,23.40
2009,07,29,01,16,23.40
2009,07,29,01,17,23.30
2009,07,29,01,18,23.30
2009,07,29,01,19,23.40
2009,07,29,01,20,23.40
2009,07,29,01,21,23.40
2009,07,29,01,22,23.40
2009,07,29,01,23,23.40
2009,07,29,01,24,23.40
2009,07,29,01,25,23.40
2009,07,29,01,26,23.40
2009,07,29,01,27,23.40
2009,07,29,01,28,23.40
2009,07,29,01,29,23.40
2009,07,29,01,30,23.50
2009,07,29,01,31,23.50
2009,07,29,01,32,23.50
2009,07,29,01,33,23.50
2009,07,29,01,34,23.40
2009,07,29,01,35,23.40
2009,07,29,01,36,23.40
2009,07,29,01,37,23.40
2009,07,29,01,38,23.40
2009,07,29,01,39,23.30
2009,07,29,01,40,23.30
2009,07,29,01,41,23.30
2009,07,29,01,42,23.30
2009,07,29,01,43,23.30
2009,07,29,01,44,23.30
2009,07,29,01,45,23.30
2009,07,29,01,46,23.20
2009,07,29,01,47,23.20
2009,07,29,01,48,23.20
2009,07,29,01,49,23.20
2009,07,29,01,50,23.10
2009,07,29,01,51,23.10
2009,07,29,01,52,23.10
2009,07,29,01,53,23.10
2009,07,29,01,54,23.10
2009,07,29,01,55,23.10
2009,07,29,01,56,23.10
2009,07,29,01,57,23.10
2009,07,29,01,58,23.10
2009,07,29,01,59,23.10
2009,07,29,02,00,23.10
2009,07,29,02,01,23.10
2009,07,29,02,02,23.10
2009,07,29,02,03,23.10
2009,07,29,02,04,23.10
2009,07,29,02,05,23.10
2009,07,29,02,06,23.10
2009,07,29,02,07,23.10
2009,07,29,02,08,23.10
2009,07,29,02,09,23.10
2009,07,29,02,10,23.00
2009,07,29,02,11,23.00
2009,07,29,02,12,23.00
2009,07,29,02,13,23.00
2009,07,29,02,14,22.90
2009,07,29,02,15,22.90
2009,07,29,02,16,22.90
2009,07,29,02,17,22.90
2009,07,29,02,18,22.80
2009,07,29,02,19,22.80
2009,07,29,02,20,22.80
2009,07,29,02,21,22.80
2009,07,29,02,22,22.70
2009,07,29,02,23,22.70
2009,07,29,02,24,22.70
2009,07,29,02,25,22.70
2009,07,29,02,26,22.60
2009,07,29,02,27,22.60
2009,07,29,02,28,22.60
2009,07,29,02,29,22.60
2009,07,29,02,30,22.60
2009,07,29,02,31,22.50
2009,07,29,02,32,22.50
2009,07,29,02,33,22.50
2009,07,29,02,34,22.50
2009,07,29,02,35,22.50
2009,07,29,02,36,22.50
2009,07,29,02,37,22.50
2009,07,29,02,38,22.40
2009,07,29,02,39,22.40
2009,07,29,02,40,22.40
2009,07,29,02,41,22.40
2009,07,29,02,42,22.40
2009,07,29,02,43,22.40
2009,07,29,02,44,22.40
2009,07,29,02,45,22.40
2009,07,29,02,46,22.40
2009,07,29,02,47,22.40
2009,07,29,02,48,22.40
2009,07,29,02,49,22.40
2009,07,29,02,50,22.40
2009,07,29,02,51,22.30
2009,07,29,02,52,22.30
2009,07,29,02,53,22.30
2009,07,29,02,54,22.30
2009,07,29,02,55,22.30
2009,07,29,02,56,22.30
2009,07,29,02,57,22.30
2009,07,29,02,58,22.30
2009,07,29,02,59,22.20
2009,07,29,03,00,22.20
2009,07,29,03,01,22.20
2009,07,29,03,02,22.20
2009,07,29,03,03,22.20
2009,07,29,03,04,22.10
2009,07,29,03,05,22.10
2009,07,29,03,06,22.10
2009,07,29,03,07,22.10
2009,07,29,03,08,22.00
2009,07,29,03,09,22.00
2009,07,29,03,10,22.00
2009,07,29,03,11,21.90
2009,07,29,03,12,21.90
2009,07,29,03,13,21.90
2009,07,29,03,14,21.80
2009,07,29,03,15,21.80
2009,07,29,03,16,21.80
2009,07,29,03,17,21.80
2009,07,29,03,18,21.70
2009,07,29,03,19,21.70
2009,07,29,03,20,21.70
2009,07,29,03,21,21.70
2009,07,29,03,22,21.60
2009,07,29,03,23,21.60
2009,07,29,03,24,21.60
2009,07,29,03,25,21.60
2009,07,29,03,26,21.60
2009,07,29,03,27,21.50
2009,07,29,03,28,21.50
2009,07,29,03,29,21.50
2009,07,29,03,30,21.40
2009,07,29,03,31,21.40
2009,07,29,03,32,21.40
2009,07,29,03,33,21.40
2009,07,29,03,34,21.40
2009,07,29,03,35,21.40
2009,07,29,03,36,21.30
2009,07,29,03,37,21.30
2009,07,29,03,38,21.30
2009,07,29,03,39,21.30
2009,07,29,03,40,21.30
2009,07,29,03,41,21.30
2009,07,29,03,42,21.30
2009,07,29,03,43,21.30
2009,07,29,03,44,21.30
2009,07,29,03,45,21.30
2009,07,29,03,46,21.30
2009,07,29,03,47,21.30
2009,07,29,03,48,21.20
2009,07,29,03,49,21.20
2009,07,29,03,50,21.20
2009,07,29,03,51,21.20
2009,07,29,03,52,21.20
2009,07,29,03,53,21.20
2009,07,29,03,54,21.20
2009,07,29,03,55,21.20
2009,07,29,03,56,21.20
2009,07,29,03,57,21.20
2009,07,29,03,58,21.20
2009,07,29,03,59,21.20
2009,07,29,04,00,21.30
2009,07,29,04,01,21.30
2009,07,29,04,02,21.30
2009,07,29,04,03,21.30
2009,07,29,04,04,21.30
2009,07,29,04,05,21.30
2009,07,29,04,06,21.30
2009,07,29,04,07,21.30
2009,07,29,04,08,21.30
2009,07,29,04,09,21.30
2009,07,29,04,10,21.30
2009,07,29,04,11,21.30
2009,07,29,04,12,21.30
2009,07,29,04,13,21.30
2009,07,29,04,14,21.30
2009,07,29,04,15,21.30
2009,07,29,04,16,21.30
2009,07,29,04,17,21.30
2009,07,29,04,18,21.30
2009,07,29,04,19,21.30
2009,07,29,04,20,21.30
2009,07,29,04,21,21.30
2009,07,29,04,22,21.30
2009,07,29,04,23,21.30
2009,07,29,04,24,21.30
2009,07,29,04,25,21.30
2009,07,29,04,26,21.30
2009,07,29,04,27,21.30
2009,07,29,04,28,21.30
2009,07,29,04,29,21.30
2009,07,29,04,30,21.30
2009,07,29,04,31,21.30
2009,07,29,04,32,21.30
2009,07,29,04,33,21.30
2009,07,29,04,34,21.30
2009,07,29,04,35,21.30
2009,07,29,04,36,21.30
2009,07,29,04,37,21.30
2009,07,29,04,38,21.30
2009,07,29,04,39,21.30
2009,07,29,04,40,21.30
2009,07,29,04,41,21.30
2009,07,29,04,42,21.30
2009,07,29,04,43,21.30
2009,07,29,04,44,21.30
2009,07,29,04,45,21.30
2009,07,29,04,46,21.30
2009,07,29,04,47,21.20
2009,07,29,04,48,21.20
2009,07,29,04,49,21.20
2009,07,29,04,50,21.20
2009,07,29,04,51,21.20
2009,07,29,04,52,21.20
2009,07,29,04,53,21.10
2009,07,29,04,54,21.10
2009,07,29,04,55,21.10
2009,07,29,04,56,21.10
2009,07,29,04,57,21.10
2009,07,29,04,58,21.10
2009,07,29,04,59,21.10
2009,07,29,05,00,21.10
2009,07,29,05,01,21.10
2009,07,29,05,02,21.00
2009,07,29,05,03,21.00
2009,07,29,05,04,20.90
2009,07,29,05,05,20.90
2009,07,29,05,06,20.90
2009,07,29,05,07,20.80
2009,07,29,05,08,20.80
2009,07,29,05,09,20.80
2009,07,29,05,10,20.80
2009,07,29,05,11,20.80
2009,07,29,05,12,20.80
2009,07,29,05,13,20.80
2009,07,29,05,14,20.80
2009,07,29,05,15,20.70
2009,07,29,05,16,20.70
2009,07,29,05,17,20.70
2009,07,29,05,18,20.70
2009,07,29,05,19,20.70
2009,07,29,05,20,20.70
2009,07,29,05,21,20.70
2009,07,29,05,22,20.70
2009,07,29,05,23,20.60
2009,07,29,05,24,20.60
2009,07,29,05,25,20.60
2009,07,29,05,26,20.60
2009,07,29,05,27,20.60
2009,07,29,05,28,20.60
2009,07,29,05,29,20.60
2009,07,29,05,30,20.60
2009,07,29,05,31,20.60
2009,07,29,05,32,20.70
2009,07,29,05,33,20.70
2009,07,29,05,34,20.70
2009,07,29,05,35,20.70
2009,07,29,05,36,20.70
2009,07,29,05,37,20.70
2009,07,29,05,38,20.60
2009,07,29,05,39,20.60
2009,07,29,05,40,20.60
2009,07,29,05,41,20.60
2009,07,29,05,42,20.60
2009,07,29,05,43,20.60
2009,07,29,05,44,20.50
2009,07,29,05,45,20.50
2009,07,29,05,46,20.50
2009,07,29,05,47,20.50
2009,07,29,05,48,20.50
2009,07,29,05,49,20.40
2009,07,29,05,50,20.40
2009,07,29,05,51,20.40
2009,07,29,05,52,20.40
2009,07,29,05,53,20.40
2009,07,29,05,54,20.40
2009,07,29,05,55,20.40
2009,07,29,05,56,20.40
2009,07,29,05,57,20.40
2009,07,29,05,58,20.40
2009,07,29,05,59,20.30
2009,07,29,06,00,20.30
2009,07,29,06,01,20.30
2009,07,29,06,02,20.30
2009,07,29,06,03,20.30
2009,07,29,06,04,20.30
2009,07,29,06,05,20.30
2009,07,29,06,06,20.30
2009,07,29,06,07,20.30
2009,07,29,06,08,20.30
2009,07,29,06,09,20.30
2009,07,29,06,10,20.30
2009,07,29,06,11,20.30
2009,07,29,06,12,20.30
2009,07,29,06,13,20.30
2009,07,29,06,14,20.30
2009,07,29,06,15,20.30
2009,07,29,06,16,20.30
2009,07,29,06,17,20.30
2009,07,29,06,18,20.30
2009,07,29,06,19,20.30
2009,07,29,06,20,20.30
2009,07,29,06,21,20.30
2009,07,29,06,22,20.30
2009,07,29,06,23,20.30
2009,07,29,06,24,20.30
2009,07,29,06,25,20.30
2009,07,29,06,26,20.30
2009,07,29,06,27,20.30
2009,07,29,06,28,20.30
2009,07,29,06,29,20.30
2009,07,29,06,30,20.30
2009,07,29,06,31,20.30
2009,07,29,06,32,20.30
2009,07,29,06,33,20.30
2009,07,29,06,34,20.30
2009,07,29,06,35,20.30
2009,07,29,06,36,20.30
2009,07,29,06,37,20.30
2009,07,29,06,38,20.30
2009,07,29,06,39,20.30
2009,07,29,06,40,20.30
2009,07,29,06,41,20.30
2009,07,29,06,42,20.30
2009,07,29,06,43,20.30
2009,07,29,06,44,20.30
2009,07,29,06,45,20.30
2009,07,29,06,46,20.30
2009,07,29,06,47,20.30
2009,07,29,06,48,20.30
2009,07,29,06,49,20.30
2009,07,29,06,50,20.30
2009,07,29,06,51,20.40
2009,07,29,06,52,20.40
2009,07,29,06,53,20.40
2009,07,29,06,54,20.40
2009,07,29,06,55,20.50
2009,07,29,06,56,20.50
2009,07,29,06,57,20.50
2009,07,29,06,58,20.60
2009,07,29,06,59,20.60
2009,07,29,07,00,20.60
2009,07,29,07,01,20.60
2009,07,29,07,02,20.60
2009,07,29,07,03,20.70
2009,07,29,07,04,20.70
2009,07,29,07,05,20.70
2009,07,29,07,06,20.70
2009,07,29,07,07,20.70
2009,07,29,07,08,20.70
2009,07,29,07,09,20.70
2009,07,29,07,10,20.70
2009,07,29,07,11,20.80
2009,07,29,07,12,20.80
2009,07,29,07,13,20.80
2009,07,29,07,14,20.80
2009,07,29,07,15,20.80
2009,07,29,07,16,20.80
2009,07,29,07,17,20.80
2009,07,29,07,18,20.80
2009,07,29,07,19,20.90
2009,07,29,07,20,20.90
2009,07,29,07,21,20.90
2009,07,29,07,22,21.00
2009,07,29,07,23,21.10
2009,07,29,07,24,21.10
2009,07,29,07,25,21.10
2009,07,29,07,26,21.20
2009,07,29,07,27,21.20
2009,07,29,07,28,21.20
2009,07,29,07,29,21.20
2009,07,29,07,30,21.30
2009,07,29,07,31,21.30
2009,07,29,07,32,21.30
2009,07,29,07,33,21.30
2009,07,29,07,34,21.30
2009,07,29,07,35,21.40
2009,07,29,07,36,21.40
2009,07,29,07,37,21.40
2009,07,29,07,38,21.40
2009,07,29,07,39,21.40
2009,07,29,07,40,21.50
2009,07,29,07,41,21.50
2009,07,29,07,42,21.50
2009,07,29,07,43,21.50
2009,07,29,07,44,21.60
2009,07,29,07,45,21.60
2009,07,29,07,46,21.60
2009,07,29,07,47,21.70
2009,07,29,07,48,21.70
2009,07,29,07,49,21.80
2009,07,29,07,50,21.80
2009,07,29,07,51,21.80
2009,07,29,07,52,21.80
2009,07,29,07,53,21.90
2009,07,29,07,54,21.90
2009,07,29,07,55,22.00
2009,07,29,07,56,22.10
2009,07,29,07,57,22.10
2009,07,29,07,58,22.20
2009,07,29,07,59,22.30
2009,07,29,08,00,22.40
2009,07,29,08,01,22.40
2009,07,29,08,02,22.50
2009,07,29,08,03,22.50
2009,07,29,08,04,22.60
2009,07,29,08,05,22.60
2009,07,29,08,06,22.70
2009,07,29,08,07,22.80
2009,07,29,08,08,22.80
2009,07,29,08,09,22.90
2009,07,29,08,10,22.90
2009,07,29,08,11,22.90
2009,07,29,08,12,23.00
2009,07,29,08,13,23.00
2009,07,29,08,14,23.10
2009,07,29,08,15,23.10
2009,07,29,08,16,23.10
2009,07,29,08,17,23.20
2009,07,29,08,18,23.20
2009,07,29,08,19,23.30
2009,07,29,08,20,23.30
2009,07,29,08,21,23.40
2009,07,29,08,22,23.50
2009,07,29,08,23,23.50
2009,07,29,08,24,23.60
2009,07,29,08,25,23.60
2009,07,29,08,26,23.70
2009,07,29,08,27,23.70
2009,07,29,08,28,23.80
2009,07,29,08,29,23.80
2009,07,29,08,30,23.90
2009,07,29,08,31,24.00
2009,07,29,08,32,24.10
2009,07,29,08,33,24.20
2009,07,29,08,34,24.30
2009,07,29,08,35,24.40
2009,07,29,08,36,24.50
2009,07,29,08,37,24.60
2009,07,29,08,38,24.70
2009,07,29,08,39,24.70
2009,07,29,08,40,24.80
2009,07,29,08,41,24.90
2009,07,29,08,42,25.00
2009,07,29,08,43,25.10
2009,07,29,08,44,25.20
2009,07,29,08,45,25.30
2009,07,29,08,46,25.30
2009,07,29,08,47,25.40
2009,07,29,08,48,25.50
2009,07,29,08,49,25.50
2009,07,29,08,50,25.60
2009,07,29,08,51,25.70
2009,07,29,08,52,25.80
2009,07,29,08,53,25.90
2009,07,29,08,54,25.90
2009,07,29,08,55,26.00
2009,07,29,08,56,26.10
2009,07,29,08,57,26.20
2009,07,29,08,58,26.30
2009,07,29,08,59,26.30
2009,07,29,09,00,26.40
2009,07,29,09,01,26.40
2009,07,29,09,02,26.50
2009,07,29,09,03,26.60
2009,07,29,09,04,26.60
2009,07,29,09,05,26.70
2009,07,29,09,06,26.70
2009,07,29,09,07,26.80
2009,07,29,09,08,26.90
2009,07,29,09,09,27.00
2009,07,29,09,10,27.10
2009,07,29,09,11,27.20
2009,07,29,09,12,27.20
2009,07,29,09,13,27.30
2009,07,29,09,14,27.40
2009,07,29,09,15,27.50
2009,07,29,09,16,27.60
2009,07,29,09,17,27.70
2009,07,29,09,18,27.70
2009,07,29,09,19,27.80
2009,07,29,09,20,27.90
2009,07,29,09,21,28.00
2009,07,29,09,22,28.10
2009,07,29,09,23,28.20
2009,07,29,09,24,28.30
2009,07,29,09,25,28.40
2009,07,29,09,26,28.50
2009,07,29,09,27,28.70
2009,07,29,09,28,28.70
2009,07,29,09,29,28.80
2009,07,29,09,30,28.90
2009,07,29,09,31,29.00
2009,07,29,09,32,29.10
2009,07,29,09,33,29.20
2009,07,29,09,34,29.30
2009,07,29,09,35,29.40
2009,07,29,09,36,29.50
2009,07,29,09,37,29.60
2009,07,29,09,38,29.60
2009,07,29,09,39,29.70
2009,07,29,09,40,29.70
2009,07,29,09,41,29.70
2009,07,29,09,42,29.80
2009,07,29,09,43,29.80
2009,07,29,09,44,29.80
2009,07,29,09,45,29.90
2009,07,29,09,46,29.90
2009,07,29,09,47,30.00
2009,07,29,09,48,30.00
2009,07,29,09,49,30.10
2009,07,29,09,50,30.10
2009,07,29,09,51,30.20
2009,07,29,09,52,30.20
2009,07,29,09,53,30.30
2009,07,29,09,54,30.30
2009,07,29,09,55,30.30
2009,07,29,09,56,30.40
2009,07,29,09,57,30.40
2009,07,29,09,58,30.40
2009,07,29,09,59,30.40
2009,07,29,10,00,30.50
2009,07,29,10,01,30.50
2009,07,29,10,02,30.60
2009,07,29,10,03,30.60
2009,07,29,10,04,30.60
2009,07,29,10,05,30.60
2009,07,29,10,06,30.70
2009,07,29,10,07,30.70
2009,07,29,10,08,30.70
2009,07,29,10,09,30.70
2009,07,29,10,10,30.80
2009,07,29,10,11,30.80
2009,07,29,10,12,30.80
2009,07,29,10,13,30.80
2009,07,29,10,14,30.80
2009,07,29,10,15,30.80
2009,07,29,10,16,30.70
2009,07,29,10,17,30.70
2009,07,29,10,18,30.70
2009,07,29,10,19,30.70
2009,07,29,10,20,30.70
2009,07,29,10,21,30.80
2009,07,29,10,22,30.80
2009,07,29,10,23,30.90
2009,07,29,10,24,30.90
2009,07,29,10,25,31.00
2009,07,29,10,26,31.10
2009,07,29,10,27,31.10
2009,07,29,10,28,31.20
2009,07,29,10,29,31.20
2009,07,29,10,30,31.30
2009,07,29,10,31,31.30
2009,07,29,10,32,31.40
2009,07,29,10,33,31.40
2009,07,29,10,34,31.50
2009,07,29,10,35,31.50
2009,07,29,10,36,31.60
2009,07,29,10,37,31.70
2009,07,29,10,38,31.70
2009,07,29,10,39,31.80
2009,07,29,10,40,31.80
2009,07,29,10,41,31.90
2009,07,29,10,42,31.90
2009,07,29,10,43,31.90
2009,07,29,10,44,31.80
2009,07,29,10,45,31.70
2009,07,29,10,46,31.70
2009,07,29,10,47,31.60
2009,07,29,10,48,31.60
2009,07,29,10,49,31.60
2009,07,29,10,50,31.60
2009,07,29,10,51,31.60
2009,07,29,10,52,31.70
2009,07,29,10,53,31.70
2009,07,29,10,54,31.70
2009,07,29,10,55,31.80
2009,07,29,10,56,31.80
2009,07,29,10,57,31.90
2009,07,29,10,58,31.90
2009,07,29,10,59,31.90
2009,07,29,11,00,31.90
2009,07,29,11,01,31.90
2009,07,29,11,02,31.90
2009,07,29,11,03,31.90
2009,07,29,11,04,31.90
2009,07,29,11,05,31.80
2009,07,29,11,06,31.80
2009,07,29,11,07,31.80
2009,07,29,11,08,31.80
2009,07,29,11,09,31.80
2009,07,29,11,10,31.70
2009,07,29,11,11,31.70
2009,07,29,11,12,31.60
2009,07,29,11,13,31.60
2009,07,29,11,14,31.60
2009,07,29,11,15,31.60
2009,07,29,11,16,31.70
2009,07,29,11,17,31.80
2009,07,29,11,18,31.80
2009,07,29,11,19,31.80
2009,07,29,11,20,31.90
2009,07,29,11,21,31.90
2009,07,29,11,22,31.90
2009,07,29,11,23,31.90
2009,07,29,11,24,32.00
2009,07,29,11,25,32.00
2009,07,29,11,26,32.00
2009,07,29,11,27,32.10
2009,07,29,11,28,32.10
2009,07,29,11,29,32.00
2009,07,29,11,30,32.00
2009,07,29,11,31,32.00
2009,07,29,11,32,31.90
2009,07,29,11,33,32.00
2009,07,29,11,34,32.00
2009,07,29,11,35,32.00
2009,07,29,11,36,32.00
2009,07,29,11,37,31.90
2009,07,29,11,38,31.90
2009,07,29,11,39,31.90
2009,07,29,11,40,32.00
2009,07,29,11,41,32.00
2009,07,29,11,42,32.00
2009,07,29,11,43,32.00
2009,07,29,11,44,32.00
2009,07,29,11,45,32.00
2009,07,29,11,46,32.00
2009,07,29,11,47,32.00
2009,07,29,11,48,32.00
2009,07,29,11,49,32.10
2009,07,29,11,50,32.10
2009,07,29,11,51,32.20
2009,07,29,11,52,32.20
2009,07,29,11,53,32.20
2009,07,29,11,54,32.30
2009,07,29,11,55,32.30
2009,07,29,11,56,32.30
2009,07,29,11,57,32.30
2009,07,29,11,58,32.30
2009,07,29,11,59,32.40
2009,07,29,12,00,32.40
2009,07,29,12,01,32.50
2009,07,29,12,02,32.60
2009,07,29,12,03,32.60
2009,07,29,12,04,32.60
2009,07,29,12,05,32.60
2009,07,29,12,06,32.60
2009,07,29,12,07,32.60
2009,07,29,12,08,32.60
2009,07,29,12,09,32.60
2009,07,29,12,10,32.60
2009,07,29,12,11,32.60
2009,07,29,12,12,32.60
2009,07,29,12,13,32.60
2009,07,29,12,14,32.60
2009,07,29,12,15,32.60
2009,07,29,12,16,32.60
2009,07,29,12,17,32.60
2009,07,29,12,18,32.60
2009,07,29,12,19,32.60
2009,07,29,12,20,32.70
2009,07,29,12,21,32.80
2009,07,29,12,22,32.80
2009,07,29,12,23,32.80
2009,07,29,12,24,32.60
2009,07,29,12,25,32.50
2009,07,29,12,26,32.40
2009,07,29,12,27,32.40
2009,07,29,12,28,32.40
2009,07,29,12,29,32.40
2009,07,29,12,30,32.40
2009,07,29,12,31,32.40
2009,07,29,12,32,32.30
2009,07,29,12,33,32.30
2009,07,29,12,34,32.30
2009,07,29,12,35,32.40
2009,07,29,12,36,32.40
2009,07,29,12,37,32.40
2009,07,29,12,38,32.50
2009,07,29,12,39,32.60
2009,07,29,12,40,32.60
2009,07,29,12,41,32.70
2009,07,29,12,42,32.70
2009,07,29,12,43,32.80
2009,07,29,12,44,32.90
2009,07,29,12,45,32.90
2009,07,29,12,46,32.90
2009,07,29,12,47,33.00
2009,07,29,12,48,33.10
2009,07,29,12,49,33.10
2009,07,29,12,50,33.20
2009,07,29,12,51,33.20
2009,07,29,12,52,33.30
2009,07,29,12,53,33.30
2009,07,29,12,54,33.40
2009,07,29,12,55,33.40
2009,07,29,12,56,33.30
2009,07,29,12,57,33.40
2009,07,29,12,58,33.40
2009,07,29,12,59,33.50
2009,07,29,13,00,33.60
2009,07,29,13,01,33.70
2009,07,29,13,02,33.80
2009,07,29,13,03,33.80
2009,07,29,13,04,33.90
2009,07,29,13,05,33.90
2009,07,29,13,06,34.00
2009,07,29,13,07,34.10
2009,07,29,13,08,34.10
2009,07,29,13,09,34.20
2009,07,29,13,10,34.20
2009,07,29,13,11,34.30
2009,07,29,13,12,34.30
2009,07,29,13,13,34.40
2009,07,29,13,14,34.40
2009,07,29,13,15,34.30
2009,07,29,13,16,34.30
2009,07,29,13,17,34.30
2009,07,29,13,18,34.10
2009,07,29,13,19,34.10
2009,07,29,13,20,34.10
2009,07,29,13,21,34.10
2009,07,29,13,22,34.10
2009,07,29,13,23,34.10
2009,07,29,13,24,34.20
2009,07,29,13,25,34.30
2009,07,29,13,26,34.40
2009,07,29,13,27,34.40
2009,07,29,13,28,34.50
2009,07,29,13,29,34.60
2009,07,29,13,30,34.60
2009,07,29,13,31,34.60
2009,07,29,13,32,34.60
2009,07,29,13,33,34.60
2009,07,29,13,34,34.60
2009,07,29,13,35,34.50
2009,07,29,13,36,34.40
2009,07,29,13,37,34.50
2009,07,29,13,38,34.50
2009,07,29,13,39,34.60
2009,07,29,13,40,34.60
2009,07,29,13,41,34.70
2009,07,29,13,42,34.80
2009,07,29,13,43,34.80
2009,07,29,13,44,34.80
2009,07,29,13,45,34.80
2009,07,29,13,46,34.80
2009,07,29,13,47,34.80
2009,07,29,13,48,34.80
2009,07,29,13,49,34.80
2009,07,29,13,50,34.80
2009,07,29,13,51,34.80
2009,07,29,13,52,34.80
2009,07,29,13,53,34.80
2009,07,29,13,54,34.70
2009,07,29,13,55,34.70
2009,07,29,13,56,34.80
2009,07,29,13,57,34.80
2009,07,29,13,58,34.90
2009,07,29,13,59,35.00
2009,07,29,14,00,35.10
2009,07,29,14,01,35.20
2009,07,29,14,02,35.30
2009,07,29,14,03,35.40
2009,07,29,14,04,35.40
2009,07,29,14,05,35.40
2009,07,29,14,06,35.40
2009,07,29,14,07,35.30
2009,07,29,14,08,35.30
2009,07,29,14,09,35.30
2009,07,29,14,10,35.30
2009,07,29,14,11,35.30
2009,07,29,14,12,35.30
2009,07,29,14,13,35.30
2009,07,29,14,14,35.30
2009,07,29,14,15,35.40
2009,07,29,14,16,35.50
2009,07,29,14,17,35.50
2009,07,29,14,18,35.50
2009,07,29,14,19,35.60
2009,07,29,14,20,35.60
2009,07,29,14,21,35.70
2009,07,29,14,22,35.80
2009,07,29,14,23,35.80
2009,07,29,14,24,35.90
2009,07,29,14,25,35.90
2009,07,29,14,26,35.90
2009,07,29,14,27,35.90
2009,07,29,14,28,35.90
2009,07,29,14,29,35.90
2009,07,29,14,30,36.00
2009,07,29,14,31,36.00
2009,07,29,14,32,36.10
2009,07,29,14,33,36.10
2009,07,29,14,34,36.10
2009,07,29,14,35,36.00
2009,07,29,14,36,35.90
2009,07,29,14,37,35.90
2009,07,29,14,38,35.90
2009,07,29,14,39,35.90
2009,07,29,14,40,35.90
2009,07,29,14,41,36.00
2009,07,29,14,42,36.10
2009,07,29,14,43,36.20
2009,07,29,14,44,36.20
2009,07,29,14,45,36.20
2009,07,29,14,46,36.20
2009,07,29,14,47,36.30
2009,07,29,14,48,36.30
2009,07,29,14,49,36.30
2009,07,29,14,50,36.40
2009,07,29,14,51,36.40
2009,07,29,14,52,36.40
2009,07,29,14,53,36.50
2009,07,29,14,54,36.60
2009,07,29,14,55,36.60
2009,07,29,14,56,36.50
2009,07,29,14,57,36.50
2009,07,29,14,58,36.40
2009,07,29,14,59,36.20
2009,07,29,15,00,36.10
2009,07,29,15,01,36.10
2009,07,29,15,02,36.10
2009,07,29,15,03,36.10
2009,07,29,15,04,36.20
2009,07,29,15,05,36.20
2009,07,29,15,06,36.10
2009,07,29,15,07,36.10
2009,07,29,15,08,36.20
2009,07,29,15,09,36.20
2009,07,29,15,10,36.20
2009,07,29,15,11,36.20
2009,07,29,15,12,36.20
2009,07,29,15,13,36.20
2009,07,29,15,14,36.20
2009,07,29,15,15,36.20
2009,07,29,15,16,36.20
2009,07,29,15,17,36.10
2009,07,29,15,18,36.10
2009,07,29,15,19,36.10
2009,07,29,15,20,36.10
2009,07,29,15,21,36.10
2009,07,29,15,22,36.20
2009,07,29,15,23,36.20
2009,07,29,15,24,36.20
2009,07,29,15,25,36.30
2009,07,29,15,26,36.30
2009,07,29,15,27,36.20
2009,07,29,15,28,36.20
2009,07,29,15,29,36.20
2009,07,29,15,30,36.30
2009,07,29,15,31,36.40
2009,07,29,15,32,36.40
2009,07,29,15,33,36.40
2009,07,29,15,34,36.40
2009,07,29,15,35,36.50
2009,07,29,15,36,36.50
2009,07,29,15,37,36.60
2009,07,29,15,38,36.70
2009,07,29,15,39,36.70
2009,07,29,15,40,36.80
2009,07,29,15,41,36.80
2009,07,29,15,42,36.90
2009,07,29,15,43,36.90
2009,07,29,15,44,37.00
2009,07,29,15,45,37.10
2009,07,29,15,46,37.10
2009,07,29,15,47,37.10
2009,07,29,15,48,37.00
2009,07,29,15,49,36.90
2009,07,29,15,50,36.80
2009,07,29,15,51,36.80
2009,07,29,15,52,36.70
2009,07,29,15,53,36.70
2009,07,29,15,54,36.70
2009,07,29,15,55,36.60
2009,07,29,15,56,36.60
2009,07,29,15,57,36.60
2009,07,29,15,58,36.60
2009,07,29,15,59,36.60
2009,07,29,16,00,36.60
2009,07,29,16,01,36.60
2009,07,29,16,02,36.70
2009,07,29,16,03,36.70
2009,07,29,16,04,36.80
2009,07,29,16,05,36.80
2009,07,29,16,06,36.90
2009,07,29,16,07,37.00
2009,07,29,16,08,37.00
2009,07,29,16,09,37.10
2009,07,29,16,10,37.10
2009,07,29,16,11,37.10
2009,07,29,16,12,36.90
2009,07,29,16,13,36.80
2009,07,29,16,14,36.70
2009,07,29,16,15,36.60
2009,07,29,16,16,36.50
2009,07,29,16,17,36.50
2009,07,29,16,18,36.50
2009,07,29,16,19,36.50
2009,07,29,16,20,36.60
2009,07,29,16,21,36.60
2009,07,29,16,22,36.70
2009,07,29,16,23,36.70
2009,07,29,16,24,36.90
2009,07,29,16,25,37.00
2009,07,29,16,26,37.10
2009,07,29,16,27,37.20
2009,07,29,16,28,37.30
2009,07,29,16,29,37.30
2009,07,29,16,30,37.40
2009,07,29,16,31,37.40
2009,07,29,16,32,37.40
2009,07,29,16,33,37.30
2009,07,29,16,34,37.20
2009,07,29,16,35,37.10
2009,07,29,16,36,37.00
2009,07,29,16,37,36.80
2009,07,29,16,38,36.70
2009,07,29,16,39,36.60
2009,07,29,16,40,36.50
2009,07,29,16,41,36.40
2009,07,29,16,42,36.30
2009,07,29,16,43,36.30
2009,07,29,16,44,36.30
2009,07,29,16,45,36.30
2009,07,29,16,46,36.40
2009,07,29,16,47,36.50
2009,07,29,16,48,36.60
2009,07,29,16,49,36.70
2009,07,29,16,50,36.80
2009,07,29,16,51,36.90
2009,07,29,16,52,37.00
2009,07,29,16,53,37.00
2009,07,29,16,54,37.00
2009,07,29,16,55,37.00
2009,07,29,16,56,36.90
2009,07,29,16,57,36.90
2009,07,29,16,58,36.90
2009,07,29,16,59,36.90
2009,07,29,17,00,36.80
2009,07,29,17,01,36.80
2009,07,29,17,02,36.90
2009,07,29,17,03,36.90
2009,07,29,17,04,36.90
2009,07,29,17,05,37.00
2009,07,29,17,06,37.00
2009,07,29,17,07,37.10
2009,07,29,17,08,37.10
2009,07,29,17,09,37.10
2009,07,29,17,10,37.10
2009,07,29,17,11,37.00
2009,07,29,17,12,37.00
2009,07,29,17,13,36.90
2009,07,29,17,14,36.80
2009,07,29,17,15,36.80
2009,07,29,17,16,36.80
2009,07,29,17,17,36.80
2009,07,29,17,18,36.80
2009,07,29,17,19,36.80