Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,16,00,00,12.80
2015,07,16,00,01,12.70
2015,07,16,00,02,12.70
2015,07,16,00,03,12.70
2015,07,16,00,04,12.70
2015,07,16,00,05,12.70
2015,07,16,00,06,12.70
2015,07,16,00,07,12.70
2015,07,16,00,08,12.70
2015,07,16,00,09,12.60
2015,07,16,00,10,12.60
2015,07,16,00,11,12.60
2015,07,16,00,12,12.60
2015,07,16,00,13,12.60
2015,07,16,00,14,12.60
2015,07,16,00,15,12.50
2015,07,16,00,16,12.50
2015,07,16,00,17,12.50
2015,07,16,00,18,12.50
2015,07,16,00,19,12.40
2015,07,16,00,20,12.40
2015,07,16,00,21,12.40
2015,07,16,00,22,12.40
2015,07,16,00,23,12.30
2015,07,16,00,24,12.30
2015,07,16,00,25,12.30
2015,07,16,00,26,12.30
2015,07,16,00,27,12.30
2015,07,16,00,28,12.30
2015,07,16,00,29,12.30
2015,07,16,00,30,12.30
2015,07,16,00,31,12.30
2015,07,16,00,32,12.30
2015,07,16,00,33,12.30
2015,07,16,00,34,12.30
2015,07,16,00,35,12.30
2015,07,16,00,36,12.20
2015,07,16,00,37,12.20
2015,07,16,00,38,12.20
2015,07,16,00,39,12.20
2015,07,16,00,40,12.20
2015,07,16,00,41,12.20
2015,07,16,00,42,12.20
2015,07,16,00,43,12.20
2015,07,16,00,44,12.20
2015,07,16,00,45,12.20
2015,07,16,00,46,12.10
2015,07,16,00,47,12.10
2015,07,16,00,48,12.10
2015,07,16,00,49,12.10
2015,07,16,00,50,12.10
2015,07,16,00,51,12.10
2015,07,16,00,52,12.10
2015,07,16,00,53,12.00
2015,07,16,00,54,12.00
2015,07,16,00,55,12.00
2015,07,16,00,56,12.00
2015,07,16,00,57,11.90
2015,07,16,00,58,11.90
2015,07,16,00,59,11.90
2015,07,16,01,00,11.90
2015,07,16,01,01,11.90
2015,07,16,01,02,11.80
2015,07,16,01,03,11.80
2015,07,16,01,04,11.80
2015,07,16,01,05,11.80
2015,07,16,01,06,11.80
2015,07,16,01,07,11.80
2015,07,16,01,08,11.80
2015,07,16,01,09,11.70
2015,07,16,01,10,11.70
2015,07,16,01,11,11.70
2015,07,16,01,12,11.70
2015,07,16,01,13,11.70
2015,07,16,01,14,11.70
2015,07,16,01,15,11.70
2015,07,16,01,16,11.70
2015,07,16,01,17,11.60
2015,07,16,01,18,11.60
2015,07,16,01,19,11.60
2015,07,16,01,20,11.60
2015,07,16,01,21,11.60
2015,07,16,01,22,11.60
2015,07,16,01,23,11.50
2015,07,16,01,24,11.50
2015,07,16,01,25,11.50
2015,07,16,01,26,11.50
2015,07,16,01,27,11.50
2015,07,16,01,28,11.40
2015,07,16,01,29,11.40
2015,07,16,01,30,11.40
2015,07,16,01,31,11.40
2015,07,16,01,32,11.40
2015,07,16,01,33,11.40
2015,07,16,01,34,11.40
2015,07,16,01,35,11.40
2015,07,16,01,36,11.40
2015,07,16,01,37,11.40
2015,07,16,01,38,11.40
2015,07,16,01,39,11.40
2015,07,16,01,40,11.40
2015,07,16,01,41,11.40
2015,07,16,01,42,11.40
2015,07,16,01,43,11.40
2015,07,16,01,44,11.40
2015,07,16,01,45,11.40
2015,07,16,01,46,11.40
2015,07,16,01,47,11.40
2015,07,16,01,48,11.40
2015,07,16,01,49,11.40
2015,07,16,01,50,11.40
2015,07,16,01,51,11.50
2015,07,16,01,52,11.50
2015,07,16,01,53,11.60
2015,07,16,01,54,11.60
2015,07,16,01,55,11.70
2015,07,16,01,56,11.70
2015,07,16,01,57,11.70
2015,07,16,01,58,11.70
2015,07,16,01,59,11.70
2015,07,16,02,00,11.70
2015,07,16,02,01,11.70
2015,07,16,02,02,11.80
2015,07,16,02,03,11.80
2015,07,16,02,04,11.90
2015,07,16,02,05,12.00
2015,07,16,02,06,12.00
2015,07,16,02,07,12.10
2015,07,16,02,08,12.20
2015,07,16,02,09,12.20
2015,07,16,02,10,12.20
2015,07,16,02,11,12.30
2015,07,16,02,12,12.30
2015,07,16,02,13,12.40
2015,07,16,02,14,12.50
2015,07,16,02,15,12.60
2015,07,16,02,16,12.60
2015,07,16,02,17,12.80
2015,07,16,02,18,12.90
2015,07,16,02,19,13.00
2015,07,16,02,20,13.00
2015,07,16,02,21,13.10
2015,07,16,02,22,13.20
2015,07,16,02,23,13.30
2015,07,16,02,24,13.40
2015,07,16,02,25,13.50
2015,07,16,02,26,13.60
2015,07,16,02,27,13.70
2015,07,16,02,28,13.70
2015,07,16,02,29,13.70
2015,07,16,02,30,13.70
2015,07,16,02,31,13.70
2015,07,16,02,32,13.70
2015,07,16,02,33,13.70
2015,07,16,02,34,13.70
2015,07,16,02,35,13.70
2015,07,16,02,36,13.70
2015,07,16,02,37,13.70
2015,07,16,02,38,13.70
2015,07,16,02,39,13.70
2015,07,16,02,40,13.70
2015,07,16,02,41,13.70
2015,07,16,02,42,13.80
2015,07,16,02,43,13.80
2015,07,16,02,44,13.90
2015,07,16,02,45,13.90
2015,07,16,02,46,13.90
2015,07,16,02,47,13.90
2015,07,16,02,48,14.00
2015,07,16,02,49,14.00
2015,07,16,02,50,14.00
2015,07,16,02,51,13.90
2015,07,16,02,52,13.90
2015,07,16,02,53,13.80
2015,07,16,02,54,13.80
2015,07,16,02,55,13.80
2015,07,16,02,56,13.80
2015,07,16,02,57,13.80
2015,07,16,02,58,13.80
2015,07,16,02,59,13.80
2015,07,16,03,00,13.80
2015,07,16,03,01,13.80
2015,07,16,03,02,13.70
2015,07,16,03,03,13.70
2015,07,16,03,04,13.70
2015,07,16,03,05,13.70
2015,07,16,03,06,13.60
2015,07,16,03,07,13.60
2015,07,16,03,08,13.60
2015,07,16,03,09,13.50
2015,07,16,03,10,13.50
2015,07,16,03,11,13.40
2015,07,16,03,12,13.40
2015,07,16,03,13,13.40
2015,07,16,03,14,13.30
2015,07,16,03,15,13.30
2015,07,16,03,16,13.30
2015,07,16,03,17,13.20
2015,07,16,03,18,13.20
2015,07,16,03,19,13.20
2015,07,16,03,20,13.20
2015,07,16,03,21,13.10
2015,07,16,03,22,13.10
2015,07,16,03,23,13.00
2015,07,16,03,24,12.90
2015,07,16,03,25,12.90
2015,07,16,03,26,12.80
2015,07,16,03,27,12.80
2015,07,16,03,28,12.80
2015,07,16,03,29,12.70
2015,07,16,03,30,12.70
2015,07,16,03,31,12.60
2015,07,16,03,32,12.60
2015,07,16,03,33,12.60
2015,07,16,03,34,12.50
2015,07,16,03,35,12.40
2015,07,16,03,36,12.40
2015,07,16,03,37,12.30
2015,07,16,03,38,12.30
2015,07,16,03,39,12.20
2015,07,16,03,40,12.20
2015,07,16,03,41,12.10
2015,07,16,03,42,12.10
2015,07,16,03,43,12.10
2015,07,16,03,44,12.00
2015,07,16,03,45,12.00
2015,07,16,03,46,11.90
2015,07,16,03,47,11.90
2015,07,16,03,48,11.80
2015,07,16,03,49,11.80
2015,07,16,03,50,11.80
2015,07,16,03,51,11.80
2015,07,16,03,52,11.70
2015,07,16,03,53,11.70
2015,07,16,03,54,11.70
2015,07,16,03,55,11.70
2015,07,16,03,56,11.60
2015,07,16,03,57,11.60
2015,07,16,03,58,11.60
2015,07,16,03,59,11.50
2015,07,16,04,00,11.50
2015,07,16,04,01,11.50
2015,07,16,04,02,11.40
2015,07,16,04,03,11.40
2015,07,16,04,04,11.40
2015,07,16,04,05,11.30
2015,07,16,04,06,11.30
2015,07,16,04,07,11.30
2015,07,16,04,08,11.30
2015,07,16,04,09,11.20
2015,07,16,04,10,11.20
2015,07,16,04,11,11.20
2015,07,16,04,12,11.20
2015,07,16,04,13,11.10
2015,07,16,04,14,11.10
2015,07,16,04,15,11.10
2015,07,16,04,16,11.10
2015,07,16,04,17,11.00
2015,07,16,04,18,11.00
2015,07,16,04,19,10.90
2015,07,16,04,20,10.90
2015,07,16,04,21,10.90
2015,07,16,04,22,10.80
2015,07,16,04,23,10.80
2015,07,16,04,24,10.80
2015,07,16,04,25,10.80
2015,07,16,04,26,10.70
2015,07,16,04,27,10.70
2015,07,16,04,28,10.70
2015,07,16,04,29,10.70
2015,07,16,04,30,10.60
2015,07,16,04,31,10.60
2015,07,16,04,32,10.60
2015,07,16,04,33,10.60
2015,07,16,04,34,10.60
2015,07,16,04,35,10.60
2015,07,16,04,36,10.50
2015,07,16,04,37,10.50
2015,07,16,04,38,10.50
2015,07,16,04,39,10.50
2015,07,16,04,40,10.40
2015,07,16,04,41,10.40
2015,07,16,04,42,10.40
2015,07,16,04,43,10.40
2015,07,16,04,44,10.40
2015,07,16,04,45,10.30
2015,07,16,04,46,10.30
2015,07,16,04,47,10.30
2015,07,16,04,48,10.30
2015,07,16,04,49,10.30
2015,07,16,04,50,10.30
2015,07,16,04,51,10.30
2015,07,16,04,52,10.20
2015,07,16,04,53,10.20
2015,07,16,04,54,10.20
2015,07,16,04,55,10.20
2015,07,16,04,56,10.20
2015,07,16,04,57,10.20
2015,07,16,04,58,10.20
2015,07,16,04,59,10.20
2015,07,16,05,00,10.20
2015,07,16,05,01,10.20
2015,07,16,05,02,10.20
2015,07,16,05,03,10.20
2015,07,16,05,04,10.20
2015,07,16,05,05,10.20
2015,07,16,05,06,10.20
2015,07,16,05,07,10.20
2015,07,16,05,08,10.20
2015,07,16,05,09,10.10
2015,07,16,05,10,10.10
2015,07,16,05,11,10.10
2015,07,16,05,12,10.10
2015,07,16,05,13,10.10
2015,07,16,05,14,10.10
2015,07,16,05,15,10.10
2015,07,16,05,16,10.10
2015,07,16,05,17,10.00
2015,07,16,05,18,10.00
2015,07,16,05,19,10.00
2015,07,16,05,20,9.90
2015,07,16,05,21,9.90
2015,07,16,05,22,9.90
2015,07,16,05,23,9.90
2015,07,16,05,24,9.90
2015,07,16,05,25,9.90
2015,07,16,05,26,9.80
2015,07,16,05,27,9.80
2015,07,16,05,28,9.80
2015,07,16,05,29,9.80
2015,07,16,05,30,9.80
2015,07,16,05,31,9.80
2015,07,16,05,32,9.80
2015,07,16,05,33,9.70
2015,07,16,05,34,9.70
2015,07,16,05,35,9.70
2015,07,16,05,36,9.70
2015,07,16,05,37,9.70
2015,07,16,05,38,9.70
2015,07,16,05,39,9.70
2015,07,16,05,40,9.70
2015,07,16,05,41,9.70
2015,07,16,05,42,9.70
2015,07,16,05,43,9.70
2015,07,16,05,44,9.70
2015,07,16,05,45,9.70
2015,07,16,05,46,9.70
2015,07,16,05,47,9.70
2015,07,16,05,48,9.70
2015,07,16,05,49,9.70
2015,07,16,05,50,9.60
2015,07,16,05,51,9.60
2015,07,16,05,52,9.60
2015,07,16,05,53,9.60
2015,07,16,05,54,9.60
2015,07,16,05,55,9.60
2015,07,16,05,56,9.60
2015,07,16,05,57,9.60
2015,07,16,05,58,9.60
2015,07,16,05,59,9.60
2015,07,16,06,00,9.60
2015,07,16,06,01,9.60
2015,07,16,06,02,9.60
2015,07,16,06,03,9.60
2015,07,16,06,04,9.60
2015,07,16,06,05,9.60
2015,07,16,06,06,9.60
2015,07,16,06,07,9.60
2015,07,16,06,08,9.60
2015,07,16,06,09,9.60
2015,07,16,06,10,9.60
2015,07,16,06,11,9.60
2015,07,16,06,12,9.60
2015,07,16,06,13,9.60
2015,07,16,06,14,9.60
2015,07,16,06,15,9.60
2015,07,16,06,16,9.60
2015,07,16,06,17,9.60
2015,07,16,06,18,9.60
2015,07,16,06,19,9.60
2015,07,16,06,20,9.60
2015,07,16,06,21,9.60
2015,07,16,06,22,9.60
2015,07,16,06,23,9.60
2015,07,16,06,24,9.60
2015,07,16,06,25,9.60
2015,07,16,06,26,9.60
2015,07,16,06,27,9.60
2015,07,16,06,28,9.70
2015,07,16,06,29,9.70
2015,07,16,06,30,9.70
2015,07,16,06,31,9.70
2015,07,16,06,32,9.70
2015,07,16,06,33,9.70
2015,07,16,06,34,9.70
2015,07,16,06,35,9.70
2015,07,16,06,36,9.70
2015,07,16,06,37,9.70
2015,07,16,06,38,9.70
2015,07,16,06,39,9.80
2015,07,16,06,40,9.80
2015,07,16,06,41,9.80
2015,07,16,06,42,9.80
2015,07,16,06,43,9.80
2015,07,16,06,44,9.80
2015,07,16,06,45,9.80
2015,07,16,06,46,9.80
2015,07,16,06,47,9.80
2015,07,16,06,48,9.80
2015,07,16,06,49,9.80
2015,07,16,06,50,9.80
2015,07,16,06,51,9.80
2015,07,16,06,52,9.80
2015,07,16,06,53,9.90
2015,07,16,06,54,9.90
2015,07,16,06,55,9.90
2015,07,16,06,56,9.90
2015,07,16,06,57,9.90
2015,07,16,06,58,9.90
2015,07,16,06,59,9.90
2015,07,16,07,00,9.90
2015,07,16,07,01,9.90
2015,07,16,07,02,10.00
2015,07,16,07,03,10.00
2015,07,16,07,04,10.00
2015,07,16,07,05,10.10
2015,07,16,07,06,10.10
2015,07,16,07,07,10.10
2015,07,16,07,08,10.10
2015,07,16,07,09,10.10
2015,07,16,07,10,10.10
2015,07,16,07,11,10.20
2015,07,16,07,12,10.20
2015,07,16,07,13,10.20
2015,07,16,07,14,10.20
2015,07,16,07,15,10.20
2015,07,16,07,16,10.20
2015,07,16,07,17,10.20
2015,07,16,07,18,10.20
2015,07,16,07,19,10.20
2015,07,16,07,20,10.20
2015,07,16,07,21,10.20
2015,07,16,07,22,10.20
2015,07,16,07,23,10.20
2015,07,16,07,24,10.10
2015,07,16,07,25,10.20
2015,07,16,07,26,10.20
2015,07,16,07,27,10.20
2015,07,16,07,28,10.20
2015,07,16,07,29,10.20
2015,07,16,07,30,10.20
2015,07,16,07,31,10.20
2015,07,16,07,32,10.20
2015,07,16,07,33,10.20
2015,07,16,07,34,10.20
2015,07,16,07,35,10.20
2015,07,16,07,36,10.20
2015,07,16,07,37,10.20
2015,07,16,07,38,10.20
2015,07,16,07,39,10.20
2015,07,16,07,40,10.20
2015,07,16,07,41,10.20
2015,07,16,07,42,10.20
2015,07,16,07,43,10.20
2015,07,16,07,44,10.20
2015,07,16,07,45,10.20
2015,07,16,07,46,10.20
2015,07,16,07,47,10.20
2015,07,16,07,48,10.20
2015,07,16,07,49,10.20
2015,07,16,07,50,10.20
2015,07,16,07,51,10.20
2015,07,16,07,52,10.20
2015,07,16,07,53,10.20
2015,07,16,07,54,10.20
2015,07,16,07,55,10.20
2015,07,16,07,56,10.20
2015,07,16,07,57,10.20
2015,07,16,07,58,10.20
2015,07,16,07,59,10.20
2015,07,16,08,00,10.20
2015,07,16,08,01,10.20
2015,07,16,08,02,10.20
2015,07,16,08,03,10.20
2015,07,16,08,04,10.20
2015,07,16,08,05,10.20
2015,07,16,08,06,10.30
2015,07,16,08,07,10.30
2015,07,16,08,08,10.30
2015,07,16,08,09,10.30
2015,07,16,08,10,10.30
2015,07,16,08,11,10.30
2015,07,16,08,12,10.30
2015,07,16,08,13,10.30
2015,07,16,08,14,10.30
2015,07,16,08,15,10.40
2015,07,16,08,16,10.40
2015,07,16,08,17,10.40
2015,07,16,08,18,10.50
2015,07,16,08,19,10.50
2015,07,16,08,20,10.50
2015,07,16,08,21,10.50
2015,07,16,08,22,10.60
2015,07,16,08,23,10.60
2015,07,16,08,24,10.60
2015,07,16,08,25,10.60
2015,07,16,08,26,10.70
2015,07,16,08,27,10.70
2015,07,16,08,28,10.80
2015,07,16,08,29,10.80
2015,07,16,08,30,10.90
2015,07,16,08,31,10.90
2015,07,16,08,32,11.00
2015,07,16,08,33,11.00
2015,07,16,08,34,11.00
2015,07,16,08,35,11.10
2015,07,16,08,36,11.10
2015,07,16,08,37,11.10
2015,07,16,08,38,11.20
2015,07,16,08,39,11.30
2015,07,16,08,40,11.40
2015,07,16,08,41,11.40
2015,07,16,08,42,11.50
2015,07,16,08,43,11.60
2015,07,16,08,44,11.60
2015,07,16,08,45,11.70
2015,07,16,08,46,11.80
2015,07,16,08,47,11.90
2015,07,16,08,48,11.90
2015,07,16,08,49,12.00
2015,07,16,08,50,12.10
2015,07,16,08,51,12.30
2015,07,16,08,52,12.40
2015,07,16,08,53,12.50
2015,07,16,08,54,12.60
2015,07,16,08,55,12.70
2015,07,16,08,56,12.80
2015,07,16,08,57,12.90
2015,07,16,08,58,13.10
2015,07,16,08,59,13.20
2015,07,16,09,00,13.30
2015,07,16,09,01,13.40
2015,07,16,09,02,13.50
2015,07,16,09,03,13.60
2015,07,16,09,04,13.80
2015,07,16,09,05,14.00
2015,07,16,09,06,14.00
2015,07,16,09,07,14.10
2015,07,16,09,08,14.10
2015,07,16,09,09,14.10
2015,07,16,09,10,14.30
2015,07,16,09,11,14.40
2015,07,16,09,12,14.50
2015,07,16,09,13,14.50
2015,07,16,09,14,14.70
2015,07,16,09,15,14.80
2015,07,16,09,16,14.90
2015,07,16,09,17,14.90
2015,07,16,09,18,15.00
2015,07,16,09,19,15.10
2015,07,16,09,20,15.10
2015,07,16,09,21,15.20
2015,07,16,09,22,15.20
2015,07,16,09,23,15.30
2015,07,16,09,24,15.50
2015,07,16,09,25,15.60
2015,07,16,09,26,15.60
2015,07,16,09,27,15.70
2015,07,16,09,28,15.70
2015,07,16,09,29,15.70
2015,07,16,09,30,15.80
2015,07,16,09,31,15.90
2015,07,16,09,32,16.00
2015,07,16,09,33,16.10
2015,07,16,09,34,16.10
2015,07,16,09,35,16.10
2015,07,16,09,36,16.20
2015,07,16,09,37,16.20
2015,07,16,09,38,16.30
2015,07,16,09,39,16.40
2015,07,16,09,40,16.50
2015,07,16,09,41,16.60
2015,07,16,09,42,16.60
2015,07,16,09,43,16.70
2015,07,16,09,44,16.70
2015,07,16,09,45,16.70
2015,07,16,09,46,16.80
2015,07,16,09,47,16.80
2015,07,16,09,48,16.90
2015,07,16,09,49,17.10
2015,07,16,09,50,17.20
2015,07,16,09,51,17.40
2015,07,16,09,52,17.50
2015,07,16,09,53,17.60
2015,07,16,09,54,17.70
2015,07,16,09,55,17.80
2015,07,16,09,56,17.90
2015,07,16,09,57,17.90
2015,07,16,09,58,18.00
2015,07,16,09,59,18.00
2015,07,16,10,00,18.10
2015,07,16,10,01,18.10
2015,07,16,10,02,18.20
2015,07,16,10,03,18.20
2015,07,16,10,04,18.20
2015,07,16,10,05,18.30
2015,07,16,10,06,18.30
2015,07,16,10,07,18.30
2015,07,16,10,08,18.30
2015,07,16,10,09,18.40
2015,07,16,10,10,18.40
2015,07,16,10,11,18.50
2015,07,16,10,12,18.50
2015,07,16,10,13,18.50
2015,07,16,10,14,18.60
2015,07,16,10,15,18.70
2015,07,16,10,16,18.80
2015,07,16,10,17,18.80
2015,07,16,10,18,18.80
2015,07,16,10,19,18.80
2015,07,16,10,20,18.80
2015,07,16,10,21,18.80
2015,07,16,10,22,18.80
2015,07,16,10,23,18.90
2015,07,16,10,24,19.00
2015,07,16,10,25,19.10
2015,07,16,10,26,19.20
2015,07,16,10,27,19.30
2015,07,16,10,28,19.30
2015,07,16,10,29,19.40
2015,07,16,10,30,19.40
2015,07,16,10,31,19.50
2015,07,16,10,32,19.50
2015,07,16,10,33,19.60
2015,07,16,10,34,19.60
2015,07,16,10,35,19.70
2015,07,16,10,36,19.70
2015,07,16,10,37,19.70
2015,07,16,10,38,19.70
2015,07,16,10,39,19.70
2015,07,16,10,40,19.70
2015,07,16,10,41,19.70
2015,07,16,10,42,19.70
2015,07,16,10,43,19.80
2015,07,16,10,44,19.80
2015,07,16,10,45,19.90
2015,07,16,10,46,19.90
2015,07,16,10,47,19.90
2015,07,16,10,48,19.90
2015,07,16,10,49,19.90
2015,07,16,10,50,19.90
2015,07,16,10,51,19.90
2015,07,16,10,52,19.90
2015,07,16,10,53,20.00
2015,07,16,10,54,20.10
2015,07,16,10,55,20.20
2015,07,16,10,56,20.30
2015,07,16,10,57,20.40
2015,07,16,10,58,20.50
2015,07,16,10,59,20.60
2015,07,16,11,00,20.60
2015,07,16,11,01,20.70
2015,07,16,11,02,20.80
2015,07,16,11,03,20.80
2015,07,16,11,04,20.80
2015,07,16,11,05,20.80
2015,07,16,11,06,20.80
2015,07,16,11,07,20.80
2015,07,16,11,08,20.90
2015,07,16,11,09,20.90
2015,07,16,11,10,21.00
2015,07,16,11,11,21.10
2015,07,16,11,12,21.10
2015,07,16,11,13,21.20
2015,07,16,11,14,21.20
2015,07,16,11,15,21.10
2015,07,16,11,16,21.10
2015,07,16,11,17,21.20
2015,07,16,11,18,21.20
2015,07,16,11,19,21.20
2015,07,16,11,20,21.20
2015,07,16,11,21,21.20
2015,07,16,11,22,21.30
2015,07,16,11,23,21.30
2015,07,16,11,24,21.30
2015,07,16,11,25,21.30
2015,07,16,11,26,21.40
2015,07,16,11,27,21.50
2015,07,16,11,28,21.60
2015,07,16,11,29,21.60
2015,07,16,11,30,21.70
2015,07,16,11,31,21.70
2015,07,16,11,32,21.80
2015,07,16,11,33,21.80
2015,07,16,11,34,21.90
2015,07,16,11,35,21.90
2015,07,16,11,36,21.90
2015,07,16,11,37,22.00
2015,07,16,11,38,22.10
2015,07,16,11,39,22.10
2015,07,16,11,40,22.10
2015,07,16,11,41,22.00
2015,07,16,11,42,22.00
2015,07,16,11,43,21.90
2015,07,16,11,44,21.90
2015,07,16,11,45,21.90
2015,07,16,11,46,22.00
2015,07,16,11,47,22.00
2015,07,16,11,48,22.00
2015,07,16,11,49,22.10
2015,07,16,11,50,22.10
2015,07,16,11,51,22.10
2015,07,16,11,52,22.10
2015,07,16,11,53,22.10
2015,07,16,11,54,22.10
2015,07,16,11,55,22.10
2015,07,16,11,56,22.10
2015,07,16,11,57,22.10
2015,07,16,11,58,22.20
2015,07,16,11,59,22.30
2015,07,16,12,00,22.30
2015,07,16,12,01,22.40
2015,07,16,12,02,22.40
2015,07,16,12,03,22.40
2015,07,16,12,04,22.40
2015,07,16,12,05,22.30
2015,07,16,12,06,22.40
2015,07,16,12,07,22.40
2015,07,16,12,08,22.50
2015,07,16,12,09,22.60
2015,07,16,12,10,22.60
2015,07,16,12,11,22.60
2015,07,16,12,12,22.60
2015,07,16,12,13,22.60
2015,07,16,12,14,22.70
2015,07,16,12,15,22.80
2015,07,16,12,16,22.90
2015,07,16,12,17,23.00
2015,07,16,12,18,23.00
2015,07,16,12,19,23.10
2015,07,16,12,20,23.10
2015,07,16,12,21,23.10
2015,07,16,12,22,23.10
2015,07,16,12,23,23.20
2015,07,16,12,24,23.20
2015,07,16,12,25,23.10
2015,07,16,12,26,23.10
2015,07,16,12,27,23.10
2015,07,16,12,28,23.10
2015,07,16,12,29,23.10
2015,07,16,12,30,23.20
2015,07,16,12,31,23.40
2015,07,16,12,32,23.40
2015,07,16,12,33,23.40
2015,07,16,12,34,23.40
2015,07,16,12,35,23.30
2015,07,16,12,36,23.40
2015,07,16,12,37,23.40
2015,07,16,12,38,23.50
2015,07,16,12,39,23.50
2015,07,16,12,40,23.50
2015,07,16,12,41,23.40
2015,07,16,12,42,23.50
2015,07,16,12,43,23.50
2015,07,16,12,44,23.50
2015,07,16,12,45,23.50
2015,07,16,12,46,23.60
2015,07,16,12,47,23.60
2015,07,16,12,48,23.70
2015,07,16,12,49,23.70
2015,07,16,12,50,23.80
2015,07,16,12,51,23.80
2015,07,16,12,52,23.80
2015,07,16,12,53,23.80
2015,07,16,12,54,23.80
2015,07,16,12,55,23.80
2015,07,16,12,56,23.80
2015,07,16,12,57,23.80
2015,07,16,12,58,23.80
2015,07,16,12,59,23.80
2015,07,16,13,00,23.80
2015,07,16,13,01,23.80
2015,07,16,13,02,23.80
2015,07,16,13,03,23.80
2015,07,16,13,04,23.80
2015,07,16,13,05,23.70
2015,07,16,13,06,23.70
2015,07,16,13,07,23.60
2015,07,16,13,08,23.70
2015,07,16,13,09,23.70
2015,07,16,13,10,23.70
2015,07,16,13,11,23.80
2015,07,16,13,12,23.80
2015,07,16,13,13,23.80
2015,07,16,13,14,23.90
2015,07,16,13,15,24.00
2015,07,16,13,16,24.10
2015,07,16,13,17,24.10
2015,07,16,13,18,24.10
2015,07,16,13,19,24.10
2015,07,16,13,20,24.20
2015,07,16,13,21,24.20
2015,07,16,13,22,24.20
2015,07,16,13,23,24.20
2015,07,16,13,24,24.20
2015,07,16,13,25,24.20
2015,07,16,13,26,24.20
2015,07,16,13,27,24.20
2015,07,16,13,28,24.20
2015,07,16,13,29,24.20
2015,07,16,13,30,24.30
2015,07,16,13,31,24.30
2015,07,16,13,32,24.40
2015,07,16,13,33,24.50
2015,07,16,13,34,24.60
2015,07,16,13,35,24.70
2015,07,16,13,36,24.70
2015,07,16,13,37,24.60
2015,07,16,13,38,24.60
2015,07,16,13,39,24.60
2015,07,16,13,40,24.50
2015,07,16,13,41,24.50
2015,07,16,13,42,24.50
2015,07,16,13,43,24.50
2015,07,16,13,44,24.60
2015,07,16,13,45,24.60
2015,07,16,13,46,24.60
2015,07,16,13,47,24.70
2015,07,16,13,48,24.70
2015,07,16,13,49,24.70
2015,07,16,13,50,24.60
2015,07,16,13,51,24.70
2015,07,16,13,52,24.70
2015,07,16,13,53,24.70
2015,07,16,13,54,24.70
2015,07,16,13,55,24.70
2015,07,16,13,56,24.70
2015,07,16,13,57,24.70
2015,07,16,13,58,24.70
2015,07,16,13,59,24.70
2015,07,16,14,00,24.70
2015,07,16,14,01,24.70
2015,07,16,14,02,24.60
2015,07,16,14,03,24.60
2015,07,16,14,04,24.60
2015,07,16,14,05,24.60
2015,07,16,14,06,24.60
2015,07,16,14,07,24.50
2015,07,16,14,08,24.50
2015,07,16,14,09,24.50
2015,07,16,14,10,24.50
2015,07,16,14,11,24.50
2015,07,16,14,12,24.60
2015,07,16,14,13,24.60
2015,07,16,14,14,24.60
2015,07,16,14,15,24.70
2015,07,16,14,16,24.80
2015,07,16,14,17,24.80
2015,07,16,14,18,24.90
2015,07,16,14,19,25.00
2015,07,16,14,20,24.90
2015,07,16,14,21,24.90
2015,07,16,14,22,24.80
2015,07,16,14,23,24.90
2015,07,16,14,24,24.90
2015,07,16,14,25,24.90
2015,07,16,14,26,24.90
2015,07,16,14,27,24.90
2015,07,16,14,28,24.80
2015,07,16,14,29,24.80
2015,07,16,14,30,24.80
2015,07,16,14,31,24.80
2015,07,16,14,32,24.80
2015,07,16,14,33,24.90
2015,07,16,14,34,25.00
2015,07,16,14,35,25.10
2015,07,16,14,36,25.10
2015,07,16,14,37,25.10
2015,07,16,14,38,25.10
2015,07,16,14,39,25.20
2015,07,16,14,40,25.20
2015,07,16,14,41,25.20
2015,07,16,14,42,25.20
2015,07,16,14,43,25.20
2015,07,16,14,44,25.20
2015,07,16,14,45,25.20
2015,07,16,14,46,25.30
2015,07,16,14,47,25.30
2015,07,16,14,48,25.40
2015,07,16,14,49,25.40
2015,07,16,14,50,25.50
2015,07,16,14,51,25.60
2015,07,16,14,52,25.60
2015,07,16,14,53,25.70
2015,07,16,14,54,25.70
2015,07,16,14,55,25.60
2015,07,16,14,56,25.50
2015,07,16,14,57,25.40
2015,07,16,14,58,25.40
2015,07,16,14,59,25.40
2015,07,16,15,00,25.40
2015,07,16,15,01,25.20
2015,07,16,15,02,25.00
2015,07,16,15,03,24.80
2015,07,16,15,04,24.70
2015,07,16,15,05,24.50
2015,07,16,15,06,24.40
2015,07,16,15,07,24.30
2015,07,16,15,08,24.10
2015,07,16,15,09,24.10
2015,07,16,15,10,24.00
2015,07,16,15,11,24.00
2015,07,16,15,12,23.90
2015,07,16,15,13,23.90
2015,07,16,15,14,23.80
2015,07,16,15,15,23.80
2015,07,16,15,16,23.70
2015,07,16,15,17,23.70
2015,07,16,15,18,23.70
2015,07,16,15,19,23.80
2015,07,16,15,20,23.80
2015,07,16,15,21,23.70
2015,07,16,15,22,23.70
2015,07,16,15,23,23.60
2015,07,16,15,24,23.50
2015,07,16,15,25,23.50
2015,07,16,15,26,23.40
2015,07,16,15,27,23.30
2015,07,16,15,28,23.20
2015,07,16,15,29,23.30
2015,07,16,15,30,23.30
2015,07,16,15,31,23.30
2015,07,16,15,32,23.30
2015,07,16,15,33,23.30
2015,07,16,15,34,23.30
2015,07,16,15,35,23.50
2015,07,16,15,36,23.60
2015,07,16,15,37,23.90
2015,07,16,15,38,24.00
2015,07,16,15,39,24.10
2015,07,16,15,40,24.10
2015,07,16,15,41,24.00
2015,07,16,15,42,23.90
2015,07,16,15,43,23.90
2015,07,16,15,44,23.90
2015,07,16,15,45,23.90
2015,07,16,15,46,23.80
2015,07,16,15,47,23.80
2015,07,16,15,48,23.80
2015,07,16,15,49,23.80
2015,07,16,15,50,23.80
2015,07,16,15,51,23.70
2015,07,16,15,52,23.60
2015,07,16,15,53,23.60
2015,07,16,15,54,23.60
2015,07,16,15,55,23.50
2015,07,16,15,56,23.40
2015,07,16,15,57,23.30
2015,07,16,15,58,23.30
2015,07,16,15,59,23.30
2015,07,16,16,00,23.30
2015,07,16,16,01,23.30
2015,07,16,16,02,23.40
2015,07,16,16,03,23.40
2015,07,16,16,04,23.30
2015,07,16,16,05,23.20
2015,07,16,16,06,23.00
2015,07,16,16,07,23.00
2015,07,16,16,08,23.00
2015,07,16,16,09,23.00
2015,07,16,16,10,22.90
2015,07,16,16,11,22.90
2015,07,16,16,12,22.90
2015,07,16,16,13,23.00
2015,07,16,16,14,23.10
2015,07,16,16,15,23.20
2015,07,16,16,16,23.30
2015,07,16,16,17,23.40
2015,07,16,16,18,23.40
2015,07,16,16,19,23.40
2015,07,16,16,20,23.50
2015,07,16,16,21,23.60
2015,07,16,16,22,23.50
2015,07,16,16,23,23.50
2015,07,16,16,24,23.40
2015,07,16,16,25,23.30
2015,07,16,16,26,23.40
2015,07,16,16,27,23.40
2015,07,16,16,28,23.50
2015,07,16,16,29,23.50
2015,07,16,16,30,23.60
2015,07,16,16,31,23.60
2015,07,16,16,32,23.60
2015,07,16,16,33,23.60
2015,07,16,16,34,23.70
2015,07,16,16,35,23.70
2015,07,16,16,36,23.70
2015,07,16,16,37,23.80
2015,07,16,16,38,23.80
2015,07,16,16,39,23.90
2015,07,16,16,40,24.00
2015,07,16,16,41,24.00
2015,07,16,16,42,24.00
2015,07,16,16,43,23.90
2015,07,16,16,44,23.80
2015,07,16,16,45,23.70
2015,07,16,16,46,23.70
2015,07,16,16,47,23.60
2015,07,16,16,48,23.60
2015,07,16,16,49,23.60
2015,07,16,16,50,23.50
2015,07,16,16,51,23.50
2015,07,16,16,52,23.50
2015,07,16,16,53,23.50
2015,07,16,16,54,23.50
2015,07,16,16,55,23.60
2015,07,16,16,56,23.60
2015,07,16,16,57,23.70
2015,07,16,16,58,23.70
2015,07,16,16,59,23.70
2015,07,16,17,00,23.60
2015,07,16,17,01,23.50
2015,07,16,17,02,23.40
2015,07,16,17,03,23.30
2015,07,16,17,04,23.20
2015,07,16,17,05,23.20
2015,07,16,17,06,23.20
2015,07,16,17,07,23.10
2015,07,16,17,08,23.10
2015,07,16,17,09,23.10
2015,07,16,17,10,23.10
2015,07,16,17,11,23.10
2015,07,16,17,12,23.20
2015,07,16,17,13,23.10
2015,07,16,17,14,23.10
2015,07,16,17,15,23.10
2015,07,16,17,16,23.10
2015,07,16,17,17,23.10
2015,07,16,17,18,23.00
2015,07,16,17,19,23.00
2015,07,16,17,20,23.00
2015,07,16,17,21,23.10
2015,07,16,17,22,23.10
2015,07,16,17,23,23.20