Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,04,04,00,00,3.20
2009,04,04,00,01,3.20
2009,04,04,00,02,3.20
2009,04,04,00,03,3.20
2009,04,04,00,04,3.20
2009,04,04,00,05,1.60
2009,04,04,00,06,1.60
2009,04,04,00,07,3.20
2009,04,04,00,08,3.20
2009,04,04,00,09,3.20
2009,04,04,00,10,1.60
2009,04,04,00,11,3.20
2009,04,04,00,12,3.20
2009,04,04,00,13,3.20
2009,04,04,00,14,0.00
2009,04,04,00,15,0.00
2009,04,04,00,16,1.60
2009,04,04,00,17,0.00
2009,04,04,00,18,3.20
2009,04,04,00,19,3.20
2009,04,04,00,20,3.20
2009,04,04,00,21,1.60
2009,04,04,00,22,0.00
2009,04,04,00,23,0.00
2009,04,04,00,24,0.00
2009,04,04,00,25,1.60
2009,04,04,00,26,1.60
2009,04,04,00,27,3.20
2009,04,04,00,28,0.00
2009,04,04,00,29,0.00
2009,04,04,00,30,3.20
2009,04,04,00,31,3.20
2009,04,04,00,32,1.60
2009,04,04,00,33,3.20
2009,04,04,00,34,1.60
2009,04,04,00,35,1.60
2009,04,04,00,36,0.00
2009,04,04,00,37,1.60
2009,04,04,00,38,3.20
2009,04,04,00,39,1.60
2009,04,04,00,40,0.00
2009,04,04,00,41,0.00
2009,04,04,00,42,0.00
2009,04,04,00,43,0.00
2009,04,04,00,44,0.00
2009,04,04,00,45,0.00
2009,04,04,00,46,0.00
2009,04,04,00,47,3.20
2009,04,04,00,48,1.60
2009,04,04,00,49,0.00
2009,04,04,00,50,1.60
2009,04,04,00,51,0.00
2009,04,04,00,52,0.00
2009,04,04,00,53,0.00
2009,04,04,00,54,0.00
2009,04,04,00,55,0.00
2009,04,04,00,56,0.00
2009,04,04,00,57,0.00
2009,04,04,00,58,0.00
2009,04,04,00,59,0.00
2009,04,04,01,00,0.00
2009,04,04,01,01,3.20
2009,04,04,01,02,3.20
2009,04,04,01,03,3.20
2009,04,04,01,04,3.20
2009,04,04,01,05,3.20
2009,04,04,01,06,3.20
2009,04,04,01,07,1.60
2009,04,04,01,08,0.00
2009,04,04,01,09,3.20
2009,04,04,01,10,0.00
2009,04,04,01,11,3.20
2009,04,04,01,12,1.60
2009,04,04,01,13,1.60
2009,04,04,01,14,3.20
2009,04,04,01,15,3.20
2009,04,04,01,16,3.20
2009,04,04,01,17,3.20
2009,04,04,01,18,3.20
2009,04,04,01,19,1.60
2009,04,04,01,20,3.20
2009,04,04,01,21,3.20
2009,04,04,01,22,3.20
2009,04,04,01,23,3.20
2009,04,04,01,24,3.20
2009,04,04,01,25,3.20
2009,04,04,01,26,3.20
2009,04,04,01,27,3.20
2009,04,04,01,28,3.20
2009,04,04,01,29,3.20
2009,04,04,01,30,1.60
2009,04,04,01,31,1.60
2009,04,04,01,32,1.60
2009,04,04,01,33,0.00
2009,04,04,01,34,0.00
2009,04,04,01,35,1.60
2009,04,04,01,36,1.60
2009,04,04,01,37,3.20
2009,04,04,01,38,3.20
2009,04,04,01,39,3.20
2009,04,04,01,40,3.20
2009,04,04,01,41,3.20
2009,04,04,01,42,3.20
2009,04,04,01,43,3.20
2009,04,04,01,44,3.20
2009,04,04,01,45,1.60
2009,04,04,01,46,0.00
2009,04,04,01,47,1.60
2009,04,04,01,48,3.20
2009,04,04,01,49,1.60
2009,04,04,01,50,3.20
2009,04,04,01,51,3.20
2009,04,04,01,52,1.60
2009,04,04,01,53,3.20
2009,04,04,01,54,1.60
2009,04,04,01,55,3.20
2009,04,04,01,56,3.20
2009,04,04,01,57,3.20
2009,04,04,01,58,1.60
2009,04,04,01,59,1.60
2009,04,04,02,00,1.60
2009,04,04,02,01,3.20
2009,04,04,02,02,3.20
2009,04,04,02,03,3.20
2009,04,04,02,04,4.80
2009,04,04,02,05,4.80
2009,04,04,02,06,4.80
2009,04,04,02,07,4.80
2009,04,04,02,08,6.40
2009,04,04,02,09,6.40
2009,04,04,02,10,4.80
2009,04,04,02,11,4.80
2009,04,04,02,12,4.80
2009,04,04,02,13,4.80
2009,04,04,02,14,3.20
2009,04,04,02,15,4.80
2009,04,04,02,16,3.20
2009,04,04,02,17,3.20
2009,04,04,02,18,1.60
2009,04,04,02,19,1.60
2009,04,04,02,20,3.20
2009,04,04,02,21,1.60
2009,04,04,02,22,3.20
2009,04,04,02,23,3.20
2009,04,04,02,24,1.60
2009,04,04,02,25,1.60
2009,04,04,02,26,1.60
2009,04,04,02,27,3.20
2009,04,04,02,28,3.20
2009,04,04,02,29,3.20
2009,04,04,02,30,3.20
2009,04,04,02,31,3.20
2009,04,04,02,32,3.20
2009,04,04,02,33,3.20
2009,04,04,02,34,3.20
2009,04,04,02,35,3.20
2009,04,04,02,36,3.20
2009,04,04,02,37,3.20
2009,04,04,02,38,3.20
2009,04,04,02,39,3.20
2009,04,04,02,40,3.20
2009,04,04,02,41,3.20
2009,04,04,02,42,3.20
2009,04,04,02,43,3.20
2009,04,04,02,44,3.20
2009,04,04,02,45,3.20
2009,04,04,02,46,3.20
2009,04,04,02,47,3.20
2009,04,04,02,48,4.80
2009,04,04,02,49,4.80
2009,04,04,02,50,4.80
2009,04,04,02,51,3.20
2009,04,04,02,52,4.80
2009,04,04,02,53,6.40
2009,04,04,02,54,6.40
2009,04,04,02,55,4.80
2009,04,04,02,56,4.80
2009,04,04,02,57,4.80
2009,04,04,02,58,3.20
2009,04,04,02,59,1.60
2009,04,04,03,00,1.60
2009,04,04,03,01,3.20
2009,04,04,03,02,3.20
2009,04,04,03,03,3.20
2009,04,04,03,04,3.20
2009,04,04,03,05,3.20
2009,04,04,03,06,3.20
2009,04,04,03,07,3.20
2009,04,04,03,08,3.20
2009,04,04,03,09,3.20
2009,04,04,03,10,4.80
2009,04,04,03,11,3.20
2009,04,04,03,12,3.20
2009,04,04,03,13,3.20
2009,04,04,03,14,3.20
2009,04,04,03,15,3.20
2009,04,04,03,16,3.20
2009,04,04,03,17,3.20
2009,04,04,03,18,3.20
2009,04,04,03,19,3.20
2009,04,04,03,20,3.20
2009,04,04,03,21,4.80
2009,04,04,03,22,3.20
2009,04,04,03,23,3.20
2009,04,04,03,24,4.80
2009,04,04,03,25,4.80
2009,04,04,03,26,4.80
2009,04,04,03,27,3.20
2009,04,04,03,28,3.20
2009,04,04,03,29,0.00
2009,04,04,03,30,1.60
2009,04,04,03,31,3.20
2009,04,04,03,32,1.60
2009,04,04,03,33,3.20
2009,04,04,03,34,1.60
2009,04,04,03,35,3.20
2009,04,04,03,36,3.20
2009,04,04,03,37,1.60
2009,04,04,03,38,3.20
2009,04,04,03,39,3.20
2009,04,04,03,40,3.20
2009,04,04,03,41,0.00
2009,04,04,03,42,3.20
2009,04,04,03,43,1.60
2009,04,04,03,44,1.60
2009,04,04,03,45,1.60
2009,04,04,03,46,1.60
2009,04,04,03,47,1.60
2009,04,04,03,48,1.60
2009,04,04,03,49,0.00
2009,04,04,03,50,3.20
2009,04,04,03,51,1.60
2009,04,04,03,52,3.20
2009,04,04,03,53,1.60
2009,04,04,03,54,1.60
2009,04,04,03,55,4.80
2009,04,04,03,56,4.80
2009,04,04,03,57,3.20
2009,04,04,03,58,3.20
2009,04,04,03,59,3.20
2009,04,04,04,00,3.20
2009,04,04,04,01,3.20
2009,04,04,04,02,3.20
2009,04,04,04,03,3.20
2009,04,04,04,04,1.60
2009,04,04,04,05,1.60
2009,04,04,04,06,3.20
2009,04,04,04,07,3.20
2009,04,04,04,08,1.60
2009,04,04,04,09,1.60
2009,04,04,04,10,1.60
2009,04,04,04,11,3.20
2009,04,04,04,12,1.60
2009,04,04,04,13,1.60
2009,04,04,04,14,1.60
2009,04,04,04,15,3.20
2009,04,04,04,16,4.80
2009,04,04,04,17,4.80
2009,04,04,04,18,3.20
2009,04,04,04,19,3.20
2009,04,04,04,20,1.60
2009,04,04,04,21,3.20
2009,04,04,04,22,1.60
2009,04,04,04,23,1.60
2009,04,04,04,24,3.20
2009,04,04,04,25,3.20
2009,04,04,04,26,3.20
2009,04,04,04,27,4.80
2009,04,04,04,28,3.20
2009,04,04,04,29,4.80
2009,04,04,04,30,3.20
2009,04,04,04,31,4.80
2009,04,04,04,32,4.80
2009,04,04,04,33,6.40
2009,04,04,04,34,4.80
2009,04,04,04,35,4.80
2009,04,04,04,36,3.20
2009,04,04,04,37,4.80
2009,04,04,04,38,3.20
2009,04,04,04,39,4.80
2009,04,04,04,40,6.40
2009,04,04,04,41,6.40
2009,04,04,04,42,4.80
2009,04,04,04,43,4.80
2009,04,04,04,44,6.40
2009,04,04,04,45,1.60
2009,04,04,04,46,6.40
2009,04,04,04,47,6.40
2009,04,04,04,48,4.80
2009,04,04,04,49,3.20
2009,04,04,04,50,4.80
2009,04,04,04,51,3.20
2009,04,04,04,52,4.80
2009,04,04,04,53,3.20
2009,04,04,04,54,4.80
2009,04,04,04,55,4.80
2009,04,04,04,56,4.80
2009,04,04,04,57,8.10
2009,04,04,04,58,6.40
2009,04,04,04,59,4.80
2009,04,04,05,00,4.80
2009,04,04,05,01,4.80
2009,04,04,05,02,3.20
2009,04,04,05,03,3.20
2009,04,04,05,04,4.80
2009,04,04,05,05,3.20
2009,04,04,05,06,3.20
2009,04,04,05,07,4.80
2009,04,04,05,08,4.80
2009,04,04,05,09,6.40
2009,04,04,05,10,9.60
2009,04,04,05,11,8.10
2009,04,04,05,12,6.40
2009,04,04,05,13,6.40
2009,04,04,05,14,4.80
2009,04,04,05,15,4.80
2009,04,04,05,16,3.20
2009,04,04,05,17,3.20
2009,04,04,05,18,4.80
2009,04,04,05,19,4.80
2009,04,04,05,20,8.10
2009,04,04,05,21,8.10
2009,04,04,05,22,6.40
2009,04,04,05,23,8.10
2009,04,04,05,24,8.10
2009,04,04,05,25,8.10
2009,04,04,05,26,6.40
2009,04,04,05,27,4.80
2009,04,04,05,28,4.80
2009,04,04,05,29,4.80
2009,04,04,05,30,6.40
2009,04,04,05,31,8.10
2009,04,04,05,32,8.10
2009,04,04,05,33,4.80
2009,04,04,05,34,4.80
2009,04,04,05,35,4.80
2009,04,04,05,36,6.40
2009,04,04,05,37,4.80
2009,04,04,05,38,6.40
2009,04,04,05,39,6.40
2009,04,04,05,40,4.80
2009,04,04,05,41,3.20
2009,04,04,05,42,4.80
2009,04,04,05,43,4.80
2009,04,04,05,44,6.40
2009,04,04,05,45,4.80
2009,04,04,05,46,4.80
2009,04,04,05,47,4.80
2009,04,04,05,48,4.80
2009,04,04,05,49,6.40
2009,04,04,05,50,4.80
2009,04,04,05,51,4.80
2009,04,04,05,52,4.80
2009,04,04,05,53,4.80
2009,04,04,05,54,4.80
2009,04,04,05,55,4.80
2009,04,04,05,56,4.80
2009,04,04,05,57,4.80
2009,04,04,05,58,3.20
2009,04,04,05,59,4.80
2009,04,04,06,00,4.80
2009,04,04,06,01,4.80
2009,04,04,06,02,4.80
2009,04,04,06,03,4.80
2009,04,04,06,04,6.40
2009,04,04,06,05,4.80
2009,04,04,06,06,4.80
2009,04,04,06,07,6.40
2009,04,04,06,08,4.80
2009,04,04,06,09,6.40
2009,04,04,06,10,4.80
2009,04,04,06,11,8.10
2009,04,04,06,12,9.60
2009,04,04,06,13,6.40
2009,04,04,06,14,11.30
2009,04,04,06,15,9.60
2009,04,04,06,16,9.60
2009,04,04,06,17,11.30
2009,04,04,06,18,8.10
2009,04,04,06,19,6.40
2009,04,04,06,20,6.40
2009,04,04,06,21,4.80
2009,04,04,06,22,4.80
2009,04,04,06,23,6.40
2009,04,04,06,24,8.10
2009,04,04,06,25,8.10
2009,04,04,06,26,8.10
2009,04,04,06,27,9.60
2009,04,04,06,28,11.30
2009,04,04,06,29,11.30
2009,04,04,06,30,8.10
2009,04,04,06,31,8.10
2009,04,04,06,32,8.10
2009,04,04,06,33,8.10
2009,04,04,06,34,8.10
2009,04,04,06,35,8.10
2009,04,04,06,36,11.30
2009,04,04,06,37,9.60
2009,04,04,06,38,8.10
2009,04,04,06,39,8.10
2009,04,04,06,40,9.60
2009,04,04,06,41,8.10
2009,04,04,06,42,11.30
2009,04,04,06,43,8.10
2009,04,04,06,44,9.60
2009,04,04,06,45,9.60
2009,04,04,06,46,9.60
2009,04,04,06,47,9.60
2009,04,04,06,48,14.50
2009,04,04,06,49,9.60
2009,04,04,06,50,9.60
2009,04,04,06,51,9.60
2009,04,04,06,52,12.90
2009,04,04,06,53,11.30
2009,04,04,06,54,11.30
2009,04,04,06,55,14.50
2009,04,04,06,56,14.50
2009,04,04,06,57,8.10
2009,04,04,06,58,9.60
2009,04,04,06,59,11.30
2009,04,04,07,00,11.30
2009,04,04,07,01,9.60
2009,04,04,07,02,8.10
2009,04,04,07,03,12.90
2009,04,04,07,04,11.30
2009,04,04,07,05,11.30
2009,04,04,07,06,11.30
2009,04,04,07,07,12.90
2009,04,04,07,08,11.30
2009,04,04,07,09,11.30
2009,04,04,07,10,11.30
2009,04,04,07,11,11.30
2009,04,04,07,12,11.30
2009,04,04,07,13,11.30
2009,04,04,07,14,11.30
2009,04,04,07,15,9.60
2009,04,04,07,16,14.50
2009,04,04,07,17,9.60
2009,04,04,07,18,14.50
2009,04,04,07,19,12.90
2009,04,04,07,20,14.50
2009,04,04,07,21,16.10
2009,04,04,07,22,16.10
2009,04,04,07,23,11.30
2009,04,04,07,24,11.30
2009,04,04,07,25,16.10
2009,04,04,07,26,11.30
2009,04,04,07,27,9.60
2009,04,04,07,28,11.30
2009,04,04,07,29,11.30
2009,04,04,07,30,11.30
2009,04,04,07,31,11.30
2009,04,04,07,32,9.60
2009,04,04,07,33,9.60
2009,04,04,07,34,9.60
2009,04,04,07,35,8.10
2009,04,04,07,36,8.10
2009,04,04,07,37,9.60
2009,04,04,07,38,11.30
2009,04,04,07,39,11.30
2009,04,04,07,40,9.60
2009,04,04,07,41,11.30
2009,04,04,07,42,11.30
2009,04,04,07,43,11.30
2009,04,04,07,44,11.30
2009,04,04,07,45,8.10
2009,04,04,07,46,12.90
2009,04,04,07,47,8.10
2009,04,04,07,48,11.30
2009,04,04,07,49,6.40
2009,04,04,07,50,11.30
2009,04,04,07,51,11.30
2009,04,04,07,52,6.40
2009,04,04,07,53,8.10
2009,04,04,07,54,11.30
2009,04,04,07,55,8.10
2009,04,04,07,56,14.50
2009,04,04,07,57,11.30
2009,04,04,07,58,9.60
2009,04,04,07,59,9.60
2009,04,04,08,00,9.60
2009,04,04,08,01,11.30
2009,04,04,08,02,11.30
2009,04,04,08,03,11.30
2009,04,04,08,04,8.10
2009,04,04,08,05,8.10
2009,04,04,08,06,8.10
2009,04,04,08,07,8.10
2009,04,04,08,08,9.60
2009,04,04,08,09,9.60
2009,04,04,08,10,9.60
2009,04,04,08,11,11.30
2009,04,04,08,12,11.30
2009,04,04,08,13,16.10
2009,04,04,08,14,16.10
2009,04,04,08,15,14.50
2009,04,04,08,16,14.50
2009,04,04,08,17,11.30
2009,04,04,08,18,9.60
2009,04,04,08,19,9.60
2009,04,04,08,20,14.50
2009,04,04,08,21,16.10
2009,04,04,08,22,12.90
2009,04,04,08,23,8.10
2009,04,04,08,24,11.30
2009,04,04,08,25,8.10
2009,04,04,08,26,11.30
2009,04,04,08,27,11.30
2009,04,04,08,28,14.50
2009,04,04,08,29,11.30
2009,04,04,08,30,11.30
2009,04,04,08,31,19.30
2009,04,04,08,32,14.50
2009,04,04,08,33,11.30
2009,04,04,08,34,11.30
2009,04,04,08,35,11.30
2009,04,04,08,36,11.30
2009,04,04,08,37,9.60
2009,04,04,08,38,12.90
2009,04,04,08,39,9.60
2009,04,04,08,40,16.10
2009,04,04,08,41,12.90
2009,04,04,08,42,11.30
2009,04,04,08,43,16.10
2009,04,04,08,44,9.60
2009,04,04,08,45,16.10
2009,04,04,08,46,17.70
2009,04,04,08,47,17.70
2009,04,04,08,48,14.50
2009,04,04,08,49,12.90
2009,04,04,08,50,22.50
2009,04,04,08,51,16.10
2009,04,04,08,52,14.50
2009,04,04,08,53,9.60
2009,04,04,08,54,9.60
2009,04,04,08,55,6.40
2009,04,04,08,56,12.90
2009,04,04,08,57,11.30
2009,04,04,08,58,17.70
2009,04,04,08,59,17.70
2009,04,04,09,00,11.30
2009,04,04,09,01,9.60
2009,04,04,09,02,16.10
2009,04,04,09,03,16.10
2009,04,04,09,04,8.10
2009,04,04,09,05,16.10
2009,04,04,09,06,14.50
2009,04,04,09,07,11.30
2009,04,04,09,08,16.10
2009,04,04,09,09,16.10
2009,04,04,09,10,16.10
2009,04,04,09,11,19.30
2009,04,04,09,12,16.10
2009,04,04,09,13,20.90
2009,04,04,09,14,19.30
2009,04,04,09,15,14.50
2009,04,04,09,16,14.50
2009,04,04,09,17,8.10
2009,04,04,09,18,14.50
2009,04,04,09,19,16.10
2009,04,04,09,20,16.10
2009,04,04,09,21,11.30
2009,04,04,09,22,19.30
2009,04,04,09,23,17.70
2009,04,04,09,24,11.30
2009,04,04,09,25,19.30
2009,04,04,09,26,20.90
2009,04,04,09,27,19.30
2009,04,04,09,28,17.70
2009,04,04,09,29,25.70
2009,04,04,09,30,19.30
2009,04,04,09,31,14.50
2009,04,04,09,32,14.50
2009,04,04,09,33,17.70
2009,04,04,09,34,22.50
2009,04,04,09,35,16.10
2009,04,04,09,36,24.20
2009,04,04,09,37,19.30
2009,04,04,09,38,19.30
2009,04,04,09,39,16.10
2009,04,04,09,40,11.30
2009,04,04,09,41,24.20
2009,04,04,09,42,24.20
2009,04,04,09,43,14.50
2009,04,04,09,44,14.50
2009,04,04,09,45,11.30
2009,04,04,09,46,14.50
2009,04,04,09,47,24.20
2009,04,04,09,48,20.90
2009,04,04,09,49,22.50
2009,04,04,09,50,19.30
2009,04,04,09,51,17.70
2009,04,04,09,52,9.60
2009,04,04,09,53,17.70
2009,04,04,09,54,20.90
2009,04,04,09,55,24.20
2009,04,04,09,56,22.50
2009,04,04,09,57,11.30
2009,04,04,09,58,16.10
2009,04,04,09,59,16.10
2009,04,04,10,00,22.50
2009,04,04,10,01,25.70
2009,04,04,10,02,19.30
2009,04,04,10,03,16.10
2009,04,04,10,04,16.10
2009,04,04,10,05,20.90
2009,04,04,10,06,22.50
2009,04,04,10,07,16.10
2009,04,04,10,08,9.60
2009,04,04,10,09,20.90
2009,04,04,10,10,11.30
2009,04,04,10,11,9.60
2009,04,04,10,12,14.50
2009,04,04,10,13,16.10
2009,04,04,10,14,14.50
2009,04,04,10,15,16.10
2009,04,04,10,16,17.70
2009,04,04,10,17,12.90
2009,04,04,10,18,11.30
2009,04,04,10,19,16.10
2009,04,04,10,20,14.50
2009,04,04,10,21,11.30
2009,04,04,10,22,12.90
2009,04,04,10,23,17.70
2009,04,04,10,24,16.10
2009,04,04,10,25,17.70
2009,04,04,10,26,11.30
2009,04,04,10,27,16.10
2009,04,04,10,28,14.50
2009,04,04,10,29,11.30
2009,04,04,10,30,17.70
2009,04,04,10,31,20.90
2009,04,04,10,32,20.90
2009,04,04,10,33,20.90
2009,04,04,10,34,9.60
2009,04,04,10,35,17.70
2009,04,04,10,36,19.30
2009,04,04,10,37,12.90
2009,04,04,10,38,16.10
2009,04,04,10,39,9.60
2009,04,04,10,40,14.50
2009,04,04,10,41,17.70
2009,04,04,10,42,8.10
2009,04,04,10,43,11.30
2009,04,04,10,44,14.50
2009,04,04,10,45,14.50
2009,04,04,10,46,8.10
2009,04,04,10,47,9.60
2009,04,04,10,48,16.10
2009,04,04,10,49,16.10
2009,04,04,10,50,14.50
2009,04,04,10,51,17.70
2009,04,04,10,52,11.30
2009,04,04,10,53,8.10
2009,04,04,10,54,6.40
2009,04,04,10,55,12.90
2009,04,04,10,56,12.90
2009,04,04,10,57,11.30
2009,04,04,10,58,14.50
2009,04,04,10,59,14.50
2009,04,04,11,00,6.40
2009,04,04,11,01,9.60
2009,04,04,11,02,17.70
2009,04,04,11,03,14.50
2009,04,04,11,04,9.60
2009,04,04,11,05,6.40
2009,04,04,11,06,6.40
2009,04,04,11,07,19.30
2009,04,04,11,08,19.30
2009,04,04,11,09,16.10
2009,04,04,11,10,20.90
2009,04,04,11,11,16.10
2009,04,04,11,12,9.60
2009,04,04,11,13,20.90
2009,04,04,11,14,11.30
2009,04,04,11,15,12.90
2009,04,04,11,16,19.30
2009,04,04,11,17,16.10
2009,04,04,11,18,16.10
2009,04,04,11,19,17.70
2009,04,04,11,20,17.70
2009,04,04,11,21,16.10
2009,04,04,11,22,17.70
2009,04,04,11,23,9.60
2009,04,04,11,24,11.30
2009,04,04,11,25,14.50
2009,04,04,11,26,11.30
2009,04,04,11,27,20.90
2009,04,04,11,28,16.10
2009,04,04,11,29,17.70
2009,04,04,11,30,20.90
2009,04,04,11,31,24.20
2009,04,04,11,32,17.70
2009,04,04,11,33,22.50
2009,04,04,11,34,17.70
2009,04,04,11,35,9.60
2009,04,04,11,36,19.30
2009,04,04,11,37,19.30
2009,04,04,11,38,16.10
2009,04,04,11,39,8.10
2009,04,04,11,40,8.10
2009,04,04,11,41,16.10
2009,04,04,11,42,16.10
2009,04,04,11,43,8.10
2009,04,04,11,44,14.50
2009,04,04,11,45,16.10
2009,04,04,11,46,9.60
2009,04,04,11,47,8.10
2009,04,04,11,48,4.80
2009,04,04,11,49,14.50
2009,04,04,11,50,9.60
2009,04,04,11,51,19.30
2009,04,04,11,52,6.40
2009,04,04,11,53,14.50
2009,04,04,11,54,14.50
2009,04,04,11,55,11.30
2009,04,04,11,56,6.40
2009,04,04,11,57,9.60
2009,04,04,11,58,17.70
2009,04,04,11,59,16.10
2009,04,04,12,00,9.60
2009,04,04,12,01,17.70
2009,04,04,12,02,9.60
2009,04,04,12,03,8.10
2009,04,04,12,04,9.60
2009,04,04,12,05,11.30
2009,04,04,12,06,16.10
2009,04,04,12,07,19.30
2009,04,04,12,08,9.60
2009,04,04,12,09,19.30
2009,04,04,12,10,9.60
2009,04,04,12,11,8.10
2009,04,04,12,12,14.50
2009,04,04,12,13,8.10
2009,04,04,12,14,8.10
2009,04,04,12,15,11.30
2009,04,04,12,16,11.30
2009,04,04,12,17,9.60
2009,04,04,12,18,11.30
2009,04,04,12,19,14.50
2009,04,04,12,20,11.30
2009,04,04,12,21,17.70
2009,04,04,12,22,17.70
2009,04,04,12,23,8.10
2009,04,04,12,24,9.60
2009,04,04,12,25,12.90
2009,04,04,12,26,17.70
2009,04,04,12,27,9.60
2009,04,04,12,28,6.40
2009,04,04,12,29,9.60
2009,04,04,12,30,8.10
2009,04,04,12,31,6.40
2009,04,04,12,32,11.30
2009,04,04,12,33,11.30
2009,04,04,12,34,16.10
2009,04,04,12,35,11.30
2009,04,04,12,36,11.30
2009,04,04,12,37,16.10
2009,04,04,12,38,12.90
2009,04,04,12,39,8.10
2009,04,04,12,40,14.50
2009,04,04,12,41,16.10
2009,04,04,12,42,9.60
2009,04,04,12,43,11.30
2009,04,04,12,44,14.50
2009,04,04,12,45,12.90
2009,04,04,12,46,16.10
2009,04,04,12,47,4.80
2009,04,04,12,48,14.50
2009,04,04,12,49,6.40
2009,04,04,12,50,11.30
2009,04,04,12,51,9.60
2009,04,04,12,52,6.40
2009,04,04,12,53,14.50
2009,04,04,12,54,9.60
2009,04,04,12,55,11.30
2009,04,04,12,56,6.40
2009,04,04,12,57,8.10
2009,04,04,12,58,9.60
2009,04,04,12,59,9.60
2009,04,04,13,00,8.10
2009,04,04,13,01,11.30
2009,04,04,13,02,6.40
2009,04,04,13,03,16.10
2009,04,04,13,04,11.30
2009,04,04,13,05,14.50
2009,04,04,13,06,16.10
2009,04,04,13,07,8.10
2009,04,04,13,08,11.30
2009,04,04,13,09,9.60
2009,04,04,13,10,11.30
2009,04,04,13,11,11.30
2009,04,04,13,12,9.60
2009,04,04,13,13,8.10
2009,04,04,13,14,14.50
2009,04,04,13,15,9.60
2009,04,04,13,16,19.30
2009,04,04,13,17,17.70
2009,04,04,13,18,19.30
2009,04,04,13,19,16.10
2009,04,04,13,20,14.50
2009,04,04,13,21,9.60
2009,04,04,13,22,9.60
2009,04,04,13,23,14.50
2009,04,04,13,24,12.90
2009,04,04,13,25,6.40
2009,04,04,13,26,4.80
2009,04,04,13,27,8.10
2009,04,04,13,28,17.70
2009,04,04,13,29,14.50
2009,04,04,13,30,17.70
2009,04,04,13,31,11.30
2009,04,04,13,32,12.90
2009,04,04,13,33,16.10
2009,04,04,13,34,9.60
2009,04,04,13,35,14.50
2009,04,04,13,36,16.10
2009,04,04,13,37,9.60
2009,04,04,13,38,14.50
2009,04,04,13,39,14.50
2009,04,04,13,40,9.60
2009,04,04,13,41,11.30
2009,04,04,13,42,6.40
2009,04,04,13,43,9.60
2009,04,04,13,44,8.10
2009,04,04,13,45,11.30
2009,04,04,13,46,19.30
2009,04,04,13,47,19.30
2009,04,04,13,48,11.30
2009,04,04,13,49,11.30
2009,04,04,13,50,11.30
2009,04,04,13,51,8.10
2009,04,04,13,52,11.30
2009,04,04,13,53,11.30
2009,04,04,13,54,6.40
2009,04,04,13,55,9.60
2009,04,04,13,56,9.60
2009,04,04,13,57,8.10
2009,04,04,13,58,16.10
2009,04,04,13,59,11.30
2009,04,04,14,00,9.60
2009,04,04,14,01,6.40
2009,04,04,14,02,8.10
2009,04,04,14,03,6.40
2009,04,04,14,04,9.60
2009,04,04,14,05,11.30
2009,04,04,14,06,11.30
2009,04,04,14,07,9.60
2009,04,04,14,08,8.10
2009,04,04,14,09,11.30
2009,04,04,14,10,9.60
2009,04,04,14,11,11.30
2009,04,04,14,12,14.50
2009,04,04,14,13,8.10
2009,04,04,14,14,9.60
2009,04,04,14,15,16.10
2009,04,04,14,16,11.30
2009,04,04,14,17,8.10
2009,04,04,14,18,8.10
2009,04,04,14,19,11.30
2009,04,04,14,20,20.90
2009,04,04,14,21,20.90
2009,04,04,14,22,11.30
2009,04,04,14,23,11.30
2009,04,04,14,24,20.90
2009,04,04,14,25,16.10
2009,04,04,14,26,8.10
2009,04,04,14,27,8.10
2009,04,04,14,28,11.30
2009,04,04,14,29,14.50
2009,04,04,14,30,9.60
2009,04,04,14,31,12.90
2009,04,04,14,32,9.60
2009,04,04,14,33,6.40
2009,04,04,14,34,11.30
2009,04,04,14,35,9.60
2009,04,04,14,36,8.10
2009,04,04,14,37,8.10
2009,04,04,14,38,6.40
2009,04,04,14,39,8.10
2009,04,04,14,40,9.60
2009,04,04,14,41,9.60
2009,04,04,14,42,8.10
2009,04,04,14,43,12.90
2009,04,04,14,44,9.60
2009,04,04,14,45,9.60
2009,04,04,14,46,8.10
2009,04,04,14,47,11.30
2009,04,04,14,48,14.50
2009,04,04,14,49,8.10
2009,04,04,14,50,9.60
2009,04,04,14,51,11.30
2009,04,04,14,52,6.40
2009,04,04,14,53,8.10
2009,04,04,14,54,9.60
2009,04,04,14,55,6.40
2009,04,04,14,56,11.30
2009,04,04,14,57,12.90
2009,04,04,14,58,12.90
2009,04,04,14,59,11.30
2009,04,04,15,00,16.10
2009,04,04,15,01,16.10
2009,04,04,15,02,9.60
2009,04,04,15,03,14.50
2009,04,04,15,04,9.60
2009,04,04,15,05,8.10
2009,04,04,15,06,9.60
2009,04,04,15,07,16.10
2009,04,04,15,08,16.10
2009,04,04,15,09,11.30
2009,04,04,15,10,9.60
2009,04,04,15,11,11.30
2009,04,04,15,12,12.90
2009,04,04,15,13,16.10
2009,04,04,15,14,9.60
2009,04,04,15,15,12.90
2009,04,04,15,16,11.30
2009,04,04,15,17,11.30
2009,04,04,15,18,14.50
2009,04,04,15,19,9.60
2009,04,04,15,20,8.10
2009,04,04,15,21,9.60
2009,04,04,15,22,9.60
2009,04,04,15,23,9.60
2009,04,04,15,24,11.30
2009,04,04,15,25,12.90
2009,04,04,15,26,9.60
2009,04,04,15,27,11.30
2009,04,04,15,28,16.10
2009,04,04,15,29,9.60
2009,04,04,15,30,14.50
2009,04,04,15,31,16.10
2009,04,04,15,32,8.10
2009,04,04,15,33,12.90
2009,04,04,15,34,11.30
2009,04,04,15,35,14.50
2009,04,04,15,36,9.60
2009,04,04,15,37,14.50
2009,04,04,15,38,11.30
2009,04,04,15,39,16.10
2009,04,04,15,40,11.30
2009,04,04,15,41,6.40
2009,04,04,15,42,9.60
2009,04,04,15,43,12.90
2009,04,04,15,44,17.70
2009,04,04,15,45,9.60
2009,04,04,15,46,6.40
2009,04,04,15,47,11.30
2009,04,04,15,48,11.30
2009,04,04,15,49,6.40
2009,04,04,15,50,16.10
2009,04,04,15,51,11.30
2009,04,04,15,52,11.30
2009,04,04,15,53,9.60
2009,04,04,15,54,6.40
2009,04,04,15,55,9.60
2009,04,04,15,56,8.10
2009,04,04,15,57,8.10
2009,04,04,15,58,11.30
2009,04,04,15,59,12.90
2009,04,04,16,00,16.10
2009,04,04,16,01,8.10
2009,04,04,16,02,14.50
2009,04,04,16,03,11.30
2009,04,04,16,04,14.50
2009,04,04,16,05,11.30
2009,04,04,16,06,16.10
2009,04,04,16,07,8.10
2009,04,04,16,08,12.90
2009,04,04,16,09,11.30
2009,04,04,16,10,11.30
2009,04,04,16,11,9.60
2009,04,04,16,12,16.10
2009,04,04,16,13,6.40
2009,04,04,16,14,11.30
2009,04,04,16,15,14.50
2009,04,04,16,16,11.30
2009,04,04,16,17,9.60
2009,04,04,16,18,8.10
2009,04,04,16,19,14.50
2009,04,04,16,20,14.50
2009,04,04,16,21,8.10
2009,04,04,16,22,16.10
2009,04,04,16,23,8.10
2009,04,04,16,24,9.60
2009,04,04,16,25,8.10
2009,04,04,16,26,9.60
2009,04,04,16,27,9.60
2009,04,04,16,28,8.10
2009,04,04,16,29,9.60
2009,04,04,16,30,9.60
2009,04,04,16,31,9.60
2009,04,04,16,32,14.50
2009,04,04,16,33,9.60
2009,04,04,16,34,9.60
2009,04,04,16,35,11.30
2009,04,04,16,36,14.50
2009,04,04,16,37,6.40
2009,04,04,16,38,11.30
2009,04,04,16,39,6.40
2009,04,04,16,40,6.40
2009,04,04,16,41,8.10
2009,04,04,16,42,8.10
2009,04,04,16,43,11.30
2009,04,04,16,44,9.60
2009,04,04,16,45,8.10
2009,04,04,16,46,8.10
2009,04,04,16,47,8.10
2009,04,04,16,48,9.60
2009,04,04,16,49,6.40
2009,04,04,16,50,4.80
2009,04,04,16,51,6.40
2009,04,04,16,52,8.10
2009,04,04,16,53,9.60
2009,04,04,16,54,8.10
2009,04,04,16,55,11.30
2009,04,04,16,56,9.60
2009,04,04,16,57,9.60
2009,04,04,16,58,8.10
2009,04,04,16,59,8.10
2009,04,04,17,00,11.30
2009,04,04,17,01,9.60
2009,04,04,17,02,8.10
2009,04,04,17,03,4.80
2009,04,04,17,04,8.10
2009,04,04,17,05,16.10
2009,04,04,17,06,16.10
2009,04,04,17,07,11.30
2009,04,04,17,08,17.70
2009,04,04,17,09,11.30
2009,04,04,17,10,11.30
2009,04,04,17,11,12.90
2009,04,04,17,12,14.50
2009,04,04,17,13,16.10
2009,04,04,17,14,3.20
2009,04,04,17,15,14.50
2009,04,04,17,16,6.40
2009,04,04,17,17,9.60
2009,04,04,17,18,16.10
2009,04,04,17,19,14.50
2009,04,04,17,20,9.60
2009,04,04,17,21,14.50
2009,04,04,17,22,11.30
2009,04,04,17,23,6.40
2009,04,04,17,24,14.50
2009,04,04,17,25,12.90
2009,04,04,17,26,9.60
2009,04,04,17,27,12.90
2009,04,04,17,28,11.30
2009,04,04,17,29,9.60
2009,04,04,17,30,9.60
2009,04,04,17,31,9.60
2009,04,04,17,32,11.30
2009,04,04,17,33,11.30
2009,04,04,17,34,8.10
2009,04,04,17,35,12.90
2009,04,04,17,36,8.10
2009,04,04,17,37,4.80
2009,04,04,17,38,12.90
2009,04,04,17,39,14.50
2009,04,04,17,40,8.10
2009,04,04,17,41,16.10
2009,04,04,17,42,8.10
2009,04,04,17,43,11.30
2009,04,04,17,44,9.60
2009,04,04,17,45,6.40
2009,04,04,17,46,4.80
2009,04,04,17,47,9.60